Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:20;;;;;;;40.45;13.35;;;9.10;99.90;;;9.46;71.66;102477.25;5093595;28;20056;-81
2021/03/22 00:02:47;;;;;;;33.45;12.23;;;9.20;99.90;;;9.37;71.20;102466.47;5093781;28;20386;-82
2021/03/22 00:05:17;;;;;;;31.40;11.40;;;9.20;99.90;;;9.44;70.36;102481.59;5093444;28;20062;-82
2021/03/22 00:07:44;;;;;;;33.92;11.63;;;9.30;99.90;;;9.47;70.45;102479.03;5093459;28;20056;-82
2021/03/22 00:10:13;;;;;;;35.38;11.93;;;9.30;99.90;;;9.28;70.20;102453.00;5093461;28;20485;-82
2021/03/22 00:12:41;;;;;;;37.55;12.25;;;9.30;99.90;;;9.42;70.14;102478.03;5093337;28;20085;-82
2021/03/22 00:15:30;;;;;;;33.50;10.35;;;9.30;99.90;;;9.05;69.77;102387.31;5093516;28;20051;-82
2021/03/22 00:17:59;;;;;;;25.02;10.90;;;9.30;99.90;;;9.46;68.80;102446.47;5093337;28;20044;-82
2021/03/22 00:20:27;;;;;;;29.27;10.50;;;9.40;99.90;;;9.57;67.80;102460.84;5093197;28;20489;-82
2021/03/22 00:22:55;;;;;;;28.20;11.05;;;9.40;99.90;;;9.66;67.33;102463.69;5093107;28;20497;-82
2021/03/22 00:25:23;;;;;;;25.13;10.52;;;9.50;99.90;;;9.81;66.03;102466.69;5093045;28;20120;-82
2021/03/22 00:27:50;;;;;;;21.55;10.40;;;9.70;99.90;;;9.62;65.99;102453.91;5093301;28;20051;-82
2021/03/22 00:30:24;;;;;;;31.73;10.35;;;9.50;99.90;;;9.29;66.43;102468.00;5093039;28;20393;-82
2021/03/22 00:32:52;;;;;;;22.85;10.20;;;9.30;99.90;;;9.20;66.70;102454.53;5093115;28;20044;-83
2021/03/22 00:35:20;;;;;;;28.23;9.75;;;9.10;99.90;;;8.94;67.02;102436.25;5093029;28;20036;-82
2021/03/22 00:37:49;;;;;;;21.10;10.25;;;9.00;99.90;;;9.38;66.37;102466.50;5092758;28;20044;-82
2021/03/22 00:40:19;;;;;;;23.50;10.43;;;9.10;99.90;;;9.50;66.88;102463.28;5093144;28;20040;-83
2021/03/22 00:42:47;;;;;;;26.88;10.77;;;9.30;99.90;;;9.12;66.88;102380.44;5093187;28;20036;-82
2021/03/22 00:45:17;;;;;;;26.25;10.63;;;9.30;99.90;;;9.57;67.29;102458.19;5092917;28;20068;-82
2021/03/22 00:47:45;;;;;;;34.25;11.65;;;9.30;99.90;;;9.53;68.33;102458.06;5108681;28;20043;-82
2021/03/22 00:50:24;;;;;;;30.02;10.52;;;9.40;99.90;;;9.30;69.82;102453.94;5091446;28;20044;-82
2021/03/22 00:52:52;;;;;;;35.70;11.48;;;9.20;99.90;;;9.36;70.05;102452.38;5108400;28;20044;-82
2021/03/22 00:55:21;;;;;;;30.92;11.00;;;9.20;99.90;;;9.44;69.83;102461.38;5092848;28;20451;-82
2021/03/22 00:57:48;;;;;;;33.65;11.85;;;9.30;99.90;;;9.06;70.47;102449.81;5092666;28;20044;-80
2021/03/22 01:00:25;;;;;;;36.40;11.02;;;9.10;99.90;;;9.10;70.33;102450.75;5091035;28;20060;-82
2021/03/22 01:02:53;;;;;;;30.40;10.80;;;9.00;99.90;;;9.10;70.19;102419.09;5092491;28;20055;-82
2021/03/22 01:05:23;;;;;;;34.67;11.13;;;9.00;99.90;;;9.12;70.37;102438.50;5092831;28;20043;-82
2021/03/22 01:07:51;;;;;;;33.30;10.98;;;9.00;99.90;;;8.41;71.00;102344.22;5092766;28;20043;-82
2021/03/22 01:10:29;;;;;;;34.63;11.05;;;8.80;99.90;;;9.09;70.89;102452.53;5091365;28;20493;-82
2021/03/22 01:12:56;;;;;;;31.63;10.07;;;8.90;99.90;;;9.26;69.97;102447.69;5091288;28;20059;-82
2021/03/22 01:15:24;;;;;;;27.88;10.68;;;9.10;99.90;;;9.39;69.49;102444.50;5092465;28;20052;-82
2021/03/22 01:17:52;;;;;;;29.10;9.65;;;9.20;99.90;;;9.43;68.16;102443.72;5092670;28;20044;-82
2021/03/22 01:20:27;;;;;;;21.40;9.45;;;9.30;99.90;;;9.36;67.91;102428.59;5092702;28;20047;-82
2021/03/22 01:22:55;;;;;;;24.05;9.52;;;9.20;99.90;;;9.26;68.00;102441.50;5092642;28;20400;-82
2021/03/22 01:25:22;;;;;;;24.33;10.23;;;9.10;99.90;;;9.10;67.96;102435.84;5092494;28;20123;-82
2021/03/22 01:27:56;;;;;;;17.65;8.95;;;8.90;99.90;;;9.17;67.42;102434.25;5092247;28;20132;-82
2021/03/22 01:30:30;;;;;;;20.23;9.57;;;8.90;99.90;;;9.41;66.77;102426.94;5092640;28;20089;-83
2021/03/22 01:32:59;;;;;;;24.92;9.18;;;9.20;99.90;;;9.15;66.99;102429.78;5092543;28;20040;-82
2021/03/22 01:35:27;;;;;;;20.58;9.23;;;8.90;99.90;;;9.19;65.28;102429.91;5092432;28;20052;-82
2021/03/22 01:37:55;;;;;;;22.58;9.80;;;9.00;99.90;;;9.12;66.33;102420.03;5092346;28;20128;-83
2021/03/22 01:40:57;;;;;;;19.60;8.65;;;9.00;99.90;;;9.00;66.07;102417.97;5092207;28;20390;-82
2021/03/22 01:44:14;;;;;;;25.60;9.25;;;8.90;99.90;;;9.34;65.01;102416.19;5092407;28;20051;-82
2021/03/22 01:46:44;;;;;;;22.90;9.30;;;9.10;99.90;;;8.87;64.68;102334.06;5030333;28;20056;-82
2021/03/22 01:49:13;;;;;;;24.67;9.50;;;9.20;99.90;;;9.54;64.68;102409.69;5030048;28;20089;-82
2021/03/22 01:51:42;;;;;;;21.30;8.68;;;9.30;99.90;;;9.45;65.07;102417.34;5048963;28;20404;-83
2021/03/22 01:54:12;;;;;;;24.27;10.07;;;9.30;99.90;;;9.57;65.03;102423.84;5092252;28;20051;-83
2021/03/22 01:56:48;;;;;;;30.00;10.25;;;9.40;99.90;;;9.28;65.99;102450.38;5092280;28;20042;-82
2021/03/22 01:59:21;;;;;;;22.20;9.07;;;9.20;99.90;;;9.56;65.97;102426.47;5091820;28;20483;-82
2021/03/22 02:01:52;;;;;;;28.60;10.68;;;9.30;99.90;;;9.60;66.20;102409.84;5092358;28;20052;-82
2021/03/22 02:04:21;;;;;;;26.50;9.88;;;9.40;99.90;;;9.70;66.33;102418.00;5093634;28;20047;-82
2021/03/22 02:06:49;;;;;;;28.25;10.65;;;9.50;99.90;;;9.82;66.65;102415.66;5096120;28;20074;-82
2021/03/22 02:09:17;;;;;;;37.50;11.15;;;9.60;99.90;;;9.79;66.42;102412.91;5095678;28;20051;-82
2021/03/22 02:11:44;;;;;;;30.50;11.98;;;9.60;99.90;;;9.68;67.39;102409.13;5095890;28;20083;-82
2021/03/22 02:14:13;;;;;;;30.60;10.48;;;9.50;99.90;;;9.60;67.90;102401.91;5096053;28;20036;-82
2021/03/22 02:17:09;;;;;;;31.27;11.00;;;9.40;99.90;;;9.81;67.54;102413.84;5095740;28;20048;-79
2021/03/22 02:20:14;;;;;;;26.15;10.88;;;9.60;99.90;;;9.90;67.77;102414.09;5095488;28;20385;-81
2021/03/22 02:23:16;;;;;;;32.92;12.02;;;9.70;99.90;;;9.89;67.95;102408.78;5095610;28;20048;-82
2021/03/22 02:25:55;;;;;;;29.55;10.75;;;9.70;99.90;;;9.89;68.21;102407.00;5093039;28;20517;-82
2021/03/22 02:28:57;;;;;;;40.47;11.50;;;9.70;99.90;;;9.93;68.46;102402.66;5095282;28;20044;-82
2021/03/22 02:31:59;;;;;;;32.00;11.05;;;9.80;99.90;;;9.99;68.05;102406.34;5111121;28;20440;-82
2021/03/22 02:34:41;;;;;;;29.15;9.65;;;9.80;99.90;;;10.02;68.41;102403.78;5095248;28;20072;-82
2021/03/22 02:37:24;;;;;;;28.80;10.95;;;9.80;99.90;;;9.94;68.84;102400.09;5094171;28;20455;-82
2021/03/22 02:40:00;;;;;;;34.13;11.63;;;9.70;99.90;;;9.83;68.69;102395.41;5095164;28;20048;-82
2021/03/22 02:42:29;;;;;;;28.88;11.50;;;9.80;99.90;;;9.93;68.44;102393.00;5095146;28;20404;-82
2021/03/22 02:44:57;;;;;;;36.55;12.43;;;9.80;99.90;;;9.88;68.31;102404.31;5094910;28;20066;-82
2021/03/22 02:47:32;;;;;;;34.78;11.70;;;9.70;99.90;;;9.96;68.35;102403.66;5093666;28;20051;-82
2021/03/22 02:50:06;;;;;;;32.08;11.13;;;9.80;99.90;;;9.90;68.57;102408.81;5095086;28;20123;-82
2021/03/22 02:53:19;;;;;;;34.35;12.10;;;9.70;99.90;;;9.91;68.68;102407.94;5094976;28;20051;-83
2021/03/22 02:56:04;;;;;;;36.10;11.70;;;9.70;99.90;;;9.91;68.95;102404.41;5095068;28;20044;-81
2021/03/22 02:58:40;;;;;;;28.92;10.48;;;9.70;99.90;;;9.66;68.98;102370.31;5094686;28;20080;-81
2021/03/22 03:01:16;;;;;;;32.88;10.63;;;9.70;99.90;;;9.91;69.31;102394.72;5094232;28;20131;-82
2021/03/22 03:03:48;;;;;;;32.35;11.70;;;9.70;99.90;;;9.49;70.22;102406.91;5094413;28;20036;-82
2021/03/22 03:06:17;;;;;;;35.67;11.48;;;9.40;99.90;;;9.72;70.02;102402.16;5094862;28;20534;-82
2021/03/22 03:08:45;;;;;;;35.47;11.13;;;9.50;99.90;;;9.79;70.10;102405.00;5094489;28;20048;-82
2021/03/22 03:11:14;;;;;;;31.13;10.25;;;9.50;99.90;;;9.53;70.65;102407.88;5094421;28;20462;-83
2021/03/22 03:13:42;;;;;;;39.75;11.43;;;9.40;99.90;;;9.57;70.92;102396.53;5094457;28;20085;-83
2021/03/22 03:16:10;;;;;;;36.17;10.77;;;9.30;99.90;;;9.46;71.54;102398.03;5092787;28;20051;-82
2021/03/22 03:18:37;;;;;;;29.25;10.70;;;9.30;99.90;;;9.63;71.03;102387.00;5094379;28;20036;-83
2021/03/22 03:21:05;;;;;;;40.17;11.38;;;9.40;99.90;;;9.67;71.15;102401.19;5094177;28;20044;-82
2021/03/22 03:23:33;;;;;;;35.97;11.18;;;9.40;99.90;;;9.71;71.16;102400.41;5094410;28;20072;-83
2021/03/22 03:26:00;;;;;;;34.35;10.52;;;9.50;99.90;;;9.77;70.40;102395.25;5093991;28;20097;-83
2021/03/22 03:28:28;;;;;;;28.17;10.13;;;9.50;99.90;;;9.81;69.96;102402.41;5094242;28;20043;-83
2021/03/22 03:30:58;;;;;;;31.47;11.20;;;9.60;99.90;;;9.65;70.03;102379.13;5093854;28;20040;-82
2021/03/22 03:33:25;;;;;;;34.15;10.50;;;9.60;99.90;;;9.76;69.83;102404.94;5094184;28;20314;-82
2021/03/22 03:35:53;;;;;;;29.67;9.63;;;9.60;99.90;;;9.80;70.05;102406.78;5092882;28;20055;-82
2021/03/22 03:38:21;;;;;;;34.55;10.43;;;9.60;99.90;;;9.90;69.74;102402.63;5093956;28;20052;-82
2021/03/22 03:40:49;;;;;;;27.58;9.73;;;9.70;99.90;;;9.77;69.49;102385.59;5092740;28;20065;-83
2021/03/22 03:43:18;;;;;;;32.72;10.38;;;9.70;99.90;;;9.91;69.90;102400.00;5093870;28;20397;-82
2021/03/22 03:45:50;;;;;;;33.88;10.48;;;9.70;99.90;;;9.62;70.18;102401.06;5093868;28;20043;-83
2021/03/22 03:48:27;;;;;;;39.00;10.73;;;9.50;99.90;;;9.46;70.97;102369.88;5093992;28;20047;-83
2021/03/22 03:50:57;;;;;;;32.47;9.85;;;9.40;99.90;;;9.83;70.50;102405.97;5109596;28;20063;-83
2021/03/22 03:53:26;;;;;;;35.20;11.13;;;9.50;99.90;;;9.83;70.58;102427.13;5093757;28;20405;-83
2021/03/22 03:55:55;;;;;;;29.50;10.13;;;9.60;99.90;;;9.88;70.68;102406.97;5092338;28;20075;-83
2021/03/22 03:58:23;;;;;;;35.63;10.82;;;9.60;99.90;;;9.68;70.72;102384.47;5093610;28;20468;-83
2021/03/22 04:00:54;;;;;;;31.27;10.63;;;9.60;99.90;;;9.98;70.00;102407.22;5093659;28;20401;-83
2021/03/22 04:03:29;;;;;;;34.78;10.60;;;9.80;99.90;;;10.14;69.99;102412.88;5093639;28;20386;-82
2021/03/22 04:06:02;;;;;;;30.58;9.85;;;9.90;99.90;;;10.02;70.09;102410.81;5093364;28;20167;-82
2021/03/22 04:08:32;;;;;;;29.20;10.60;;;9.80;99.90;;;9.90;69.85;102405.25;5093407;28;20093;-83
2021/03/22 04:11:03;;;;;;;32.53;9.77;;;9.70;99.90;;;9.58;70.25;102399.19;5093536;28;20411;-83
2021/03/22 04:13:31;;;;;;;;;;;9.50;99.90;;;9.67;69.78;102403.81;5092727;28;20658;-84
2021/03/22 04:16:02;;;;;;;30.05;9.40;;;9.50;99.90;;;9.74;70.38;102405.75;5093328;28;19988;-82
2021/03/22 04:18:37;;;;;;;29.25;10.02;;;9.50;99.90;;;9.61;70.64;102404.56;5093201;28;20039;-82
2021/03/22 04:21:06;;;;;;;32.70;10.30;;;9.40;99.90;;;9.56;71.03;102403.56;5091903;28;20404;-82
2021/03/22 04:23:34;;;;;;;31.20;9.73;;;9.30;99.90;;;9.64;70.75;102407.28;5091931;28;20098;-83
2021/03/22 04:26:05;;;;;;;36.83;10.73;;;9.40;99.90;;;9.64;70.95;102399.34;5093305;28;20047;-83
2021/03/22 04:28:33;;;;;;;38.17;10.07;;;9.40;99.90;;;9.80;70.37;102412.06;5092340;28;20043;-83
2021/03/22 04:31:02;;;;;;;32.33;10.38;;;9.50;99.90;;;9.69;70.06;102410.94;5092831;28;20043;-83
2021/03/22 04:33:30;;;;;;;32.08;9.75;;;9.40;99.90;;;9.76;70.39;102411.97;5092942;28;20575;-82
2021/03/22 04:35:58;;;;;;;25.70;9.50;;;9.50;99.90;;;9.56;70.29;102416.75;5093114;28;20040;-83
2021/03/22 04:38:25;;;;;;;28.60;10.23;;;9.40;99.90;;;9.79;70.39;102409.41;5092955;28;20401;-82
2021/03/22 04:40:53;;;;;;;27.80;9.48;;;9.50;99.90;;;9.88;69.17;102421.09;5092967;28;20515;-83
2021/03/22 04:43:21;;;;;;;27.88;9.82;;;9.60;99.90;;;9.88;69.33;102420.19;5092869;28;20354;-83
2021/03/22 04:45:49;;;;;;;26.98;9.07;;;9.60;99.90;;;9.97;68.87;102416.00;5092751;28;20074;-83
2021/03/22 04:48:19;;;;;;;30.60;10.00;;;9.70;99.90;;;9.88;69.03;102420.19;5093109;28;20481;-83
2021/03/22 04:50:47;;;;;;;25.75;9.07;;;9.70;99.90;;;9.86;69.08;102424.53;5091667;28;20566;-84
2021/03/22 04:53:15;;;;;;;25.02;8.32;;;9.50;99.90;;;9.99;69.01;102419.56;5092816;28;20067;-84
2021/03/22 04:55:42;;;;;;;31.30;9.38;;;9.70;99.90;;;9.76;68.67;102386.44;5092898;28;20043;-83
2021/03/22 04:58:10;;;;;;;28.42;8.75;;;9.80;99.90;;;9.99;68.78;102426.59;5092592;28;20094;-83
2021/03/22 05:00:41;;;;;;;33.28;10.18;;;9.70;99.90;;;9.89;68.97;102416.69;5091227;28;20113;-83
2021/03/22 05:03:11;;;;;;;20.58;8.73;;;9.70;99.90;;;9.88;70.01;102426.38;5091560;28;20051;-83
2021/03/22 05:05:40;;;;;;;22.40;8.43;;;9.60;99.90;;;9.78;69.29;102426.09;5092828;28;20054;-84
2021/03/22 05:08:12;;;;;;;25.23;9.05;;;9.60;99.90;;;9.85;69.70;102425.41;5091341;28;20048;-79
2021/03/22 05:10:42;;;;;;;24.27;8.90;;;9.60;99.90;;;9.97;69.41;102429.22;5092603;28;20093;-75
2021/03/22 05:13:12;;;;;;;27.08;9.35;;;9.70;99.90;;;9.97;68.81;102429.22;5092580;28;20515;-76
2021/03/22 05:15:41;;;;;;;30.92;9.98;;;9.70;99.90;;;9.96;68.78;102431.84;5092836;28;20074;-76
2021/03/22 05:18:10;;;;;;;27.00;10.00;;;9.70;99.90;;;9.99;68.84;102427.50;5092552;28;20036;-73
2021/03/22 05:20:41;;;;;;;34.33;10.02;;;9.70;99.90;;;9.68;68.87;102400.31;5092447;28;20040;-74
2021/03/22 05:23:12;;;;;;;29.08;9.75;;;9.60;99.90;;;9.82;69.13;102431.50;5092499;28;20052;-77
2021/03/22 05:25:40;;;;;;;22.45;8.20;;;9.50;99.90;;;9.96;68.89;102434.47;5092366;28;20119;-74
2021/03/22 05:28:09;;;;;;;31.58;9.82;;;9.60;99.90;;;9.75;69.11;102405.81;5092566;28;20075;-77
2021/03/22 05:30:38;;;;;;;25.92;8.85;;;9.60;99.90;;;9.98;69.06;102433.66;5091237;28;20055;-77
2021/03/22 05:33:10;;;;;;;31.08;9.68;;;9.60;99.90;;;9.86;69.84;102433.38;5091941;28;20097;-78
2021/03/22 05:35:39;;;;;;;27.48;9.68;;;9.50;99.90;;;9.60;69.42;102434.47;5092050;28;20036;-77
2021/03/22 05:38:08;;;;;;;31.42;9.80;;;9.40;99.90;;;9.62;69.22;102437.19;5092241;28;20492;-77
2021/03/22 05:40:38;;;;;;;21.58;9.15;;;9.30;99.90;;;9.70;70.08;102433.84;5094669;28;20059;-77
2021/03/22 05:43:17;;;;;;;23.33;9.23;;;9.30;99.90;;;9.68;70.05;102430.28;5096515;28;20040;-77
2021/03/22 05:46:15;;;;;;;31.38;10.30;;;9.30;99.90;;;9.47;71.16;102432.38;5096346;28;20378;-79
2021/03/22 05:49:05;;;;;;;33.13;10.00;;;9.20;99.90;;;9.50;71.32;102432.50;5096278;28;20067;-78
2021/03/22 05:51:47;;;;;;;27.30;9.13;;;9.20;99.90;;;9.51;71.97;102433.34;5096148;28;20416;-77
2021/03/22 05:55:01;;;;;;;31.27;9.65;;;9.20;99.90;;;9.71;72.15;102440.94;5096117;28;20416;-76
2021/03/22 05:57:44;;;;;;;29.35;9.20;;;9.30;99.90;;;9.77;72.24;102433.16;5048933;28;20060;-76
2021/03/22 06:00:25;;;;;;;30.13;9.73;;;9.40;99.90;;;9.64;72.84;102453.97;5095707;28;20455;-77
2021/03/22 06:03:00;;;;;;;33.95;10.02;;;9.30;99.90;;;9.50;72.66;102447.44;5095964;28;20036;-77
2021/03/22 06:05:38;;;;;;;31.02;10.10;;;9.30;99.90;;;9.45;73.14;102449.03;5111714;28;20447;-77
2021/03/22 06:08:23;;;;;;;28.50;9.48;;;9.10;99.90;;;9.36;73.17;102447.09;5095998;28;20047;-76
2021/03/22 06:10:54;;;;;;;35.05;10.55;;;9.20;99.90;;;9.65;73.01;102453.09;5095723;28;20040;-77
2021/03/22 06:13:27;;;;;;;27.70;9.50;;;9.30;99.90;;;9.56;73.38;102442.31;5095712;28;20408;-75
2021/03/22 06:15:59;;;;;;;33.58;10.27;;;9.30;99.90;;;9.31;74.32;102443.41;5095774;28;20396;-77
2021/03/22 06:18:32;;;;;;;25.52;9.10;;;9.10;99.90;;;9.51;74.40;102451.84;5111427;28;20470;-77
2021/03/22 06:21:08;;;;;;;25.35;9.43;;;9.20;99.90;;;9.64;73.65;102456.59;5095341;28;20044;-77
2021/03/22 06:23:38;;;;;;;27.15;8.20;;;9.30;99.90;;;9.70;73.10;102451.44;5094068;28;20078;-77
2021/03/22 06:26:23;;;;;;;23.38;8.55;;;9.40;99.90;;;9.70;73.06;102454.09;5095100;28;20569;-77
2021/03/22 06:28:57;;;;;;;21.70;7.47;;;9.50;99.90;;;9.69;71.87;102460.25;5095075;28;20377;-77
2021/03/22 06:31:26;;;;;;;18.45;7.10;;;9.50;99.90;;;9.77;71.25;102458.69;5095426;28;20053;-77
2021/03/22 06:34:00;;;;;;;18.60;7.20;;;9.50;99.90;;;9.82;70.68;102460.56;5095238;28;20109;-76
2021/03/22 06:36:29;;;;;;;19.13;6.20;;;9.60;99.90;;;9.84;70.29;102460.59;5094814;28;20102;-77
2021/03/22 06:39:00;;;;;;;18.52;6.50;;;9.60;99.90;;;9.46;70.39;102467.59;5095140;28;20443;-77
2021/03/22 06:41:42;;;;;;;10.63;5.55;;;9.40;99.90;;;9.64;70.44;102468.03;5095101;28;20931;-77
2021/03/22 06:44:12;;;;;;;17.38;6.60;;;9.40;99.90;;;9.72;69.00;102466.50;5095145;28;20105;-77
2021/03/22 06:47:00;;;;;;;13.55;5.85;;;9.50;99.90;;;9.80;68.48;102464.03;5095018;28;20040;-77
2021/03/22 06:49:31;;;;;;;12.93;5.15;;;9.60;99.90;;;9.64;68.18;102468.03;5094790;28;20071;-76
2021/03/22 06:52:05;;;;;;;12.88;5.50;;;9.50;99.90;;;9.71;68.05;102471.75;5094968;28;20109;-75
2021/03/22 06:54:39;;;;;;;18.25;5.85;;;9.50;99.90;;;9.66;67.99;102471.63;5094912;28;20044;-77
2021/03/22 06:57:12;;;;;;;14.18;5.43;;;9.50;99.90;;;9.15;67.33;102382.28;5094701;28;20440;-76
2021/03/22 06:59:40;;;;;;;15.93;5.45;;;9.60;99.90;;;9.59;67.85;102474.97;5094738;28;20056;-75
2021/03/22 07:02:23;;;;;;;9.10;5.47;;;9.40;99.90;;;9.55;68.22;102459.00;5094774;28;20477;-76
2021/03/22 07:04:51;;;;;;;13.82;5.32;;;9.40;99.90;;;9.40;68.45;102467.44;5094302;28;20131;-76
2021/03/22 07:07:22;;;;;;;11.27;5.53;;;9.30;99.90;;;9.10;68.97;102435.84;5094464;28;20122;-76
2021/03/22 07:09:53;;;;;;;;;;;9.20;99.90;;;9.05;68.12;102440.09;5093612;28;20040;-76
2021/03/22 07:12:35;;;;;;;11.68;4.85;;;9.10;99.90;;;9.46;67.58;102471.97;5094689;28;19969;-75
2021/03/22 07:15:26;;;;;;;9.45;4.32;;;9.20;99.90;;;9.45;67.54;102470.16;5094501;28;20036;-76
2021/03/22 07:18:18;;;;;;;10.68;5.60;;;9.20;99.90;;;9.56;66.76;102472.22;5091372;28;20095;-75
2021/03/22 07:21:09;;;;;;;15.25;6.13;;;9.40;99.90;;;9.62;66.52;102463.59;5094453;28;20090;-76
2021/03/22 07:24:03;;;;;;;13.70;5.50;;;9.50;99.90;;;9.61;66.89;102472.38;5094395;28;20147;-75
2021/03/22 07:26:53;;;;;;;10.73;4.65;;;9.40;99.90;;;9.79;66.24;102473.69;5094176;28;20055;-77
2021/03/22 07:30:01;;;;;;;12.70;5.07;;;9.60;99.90;;;9.83;66.15;102469.41;5093939;28;20546;-76
2021/03/22 07:32:47;;;;;;;14.13;5.35;;;9.70;99.90;;;9.49;66.01;102467.66;5064413;28;20043;-76
2021/03/22 07:36:05;;;;;;;13.95;5.82;;;9.50;99.90;;;9.67;65.72;102470.78;5094018;28;20493;-76
2021/03/22 07:39:16;;;;;;;12.93;5.30;;;9.50;99.90;;;9.50;65.12;102466.81;5093901;28;20040;-75
2021/03/22 07:42:15;;;;;;;;;;;9.40;99.90;;;9.80;65.03;102472.84;5074540;28;20059;-75
2021/03/22 07:45:10;;;;;;;7.28;5.25;;;9.50;99.90;;;10.13;64.23;102472.78;5079566;28;19971;-75
2021/03/22 07:48:06;;;;;;;15.13;5.47;;;9.80;99.90;;;10.21;63.72;102478.25;5093807;28;20047;-74
2021/03/22 07:50:40;;;;;;;13.43;5.43;;;10.00;99.90;;;10.00;63.84;102484.81;5092309;28;20055;-74
2021/03/22 07:53:13;;;;;;;11.93;5.60;;;9.90;99.90;;;10.03;63.23;102474.31;5093734;28;20044;-75
2021/03/22 07:55:49;;;;;;;11.27;5.38;;;9.80;99.90;;;10.19;63.90;102475.59;5093683;28;20044;-75
2021/03/22 07:58:48;;;;;;;9.70;5.20;;;10.00;99.90;;;10.15;61.86;102479.00;5092451;28;20060;-75
2021/03/22 08:01:26;;;;;;;9.25;5.43;;;10.10;99.90;;;9.78;63.42;102477.22;5093093;28;20447;-75
2021/03/22 08:04:08;;;;;;;9.35;5.40;;;9.60;99.90;;;9.60;63.96;102471.47;5093429;28;20062;-75
2021/03/22 08:07:00;;;;;;;9.77;5.20;;;9.50;99.90;;;9.70;64.39;102478.78;5093741;28;20136;-75
2021/03/22 08:09:42;;;;;;;9.43;5.30;;;9.50;99.90;;;9.78;65.28;102493.06;5093571;28;20044;-75
2021/03/22 08:12:22;;;;;;;13.25;5.40;;;9.60;99.90;;;9.91;65.42;102496.91;5093276;28;20523;-73
2021/03/22 08:14:57;;;;;;;5.75;5.25;;;9.70;99.90;;;10.06;65.61;102499.03;5093503;28;20070;-74
2021/03/22 08:17:39;;;;;;;8.80;4.82;;;9.80;99.90;;;10.10;65.83;102501.81;5093551;28;20105;-75
2021/03/22 08:20:22;;;;;;;9.98;5.40;;;9.90;99.90;;;9.92;66.35;102498.69;5093031;28;20050;-77
2021/03/22 08:23:19;;;;;;;8.93;5.03;;;9.80;99.90;;;9.95;66.91;102501.41;5091986;28;20040;-76
2021/03/22 08:25:51;;;;;;;8.57;5.13;;;9.90;99.90;;;10.04;66.91;102501.63;5093407;28;20044;-76
2021/03/22 08:28:27;;;;;;;11.38;5.63;;;9.90;99.90;;;10.06;66.75;102514.88;5093076;28;20488;-76
2021/03/22 08:31:05;;;;;;;16.13;5.63;;;9.90;99.90;;;10.17;66.61;102497.56;5093015;28;20048;-76
2021/03/22 08:33:39;;;;;;;12.75;5.35;;;10.00;99.90;;;10.29;66.51;102511.06;5093339;28;20066;-76
2021/03/22 08:36:30;;;;;;;6.43;5.32;;;10.20;99.90;;;10.41;66.23;102506.06;5091729;28;20055;-75
2021/03/22 08:39:08;;;;;;;7.72;4.85;;;10.20;99.90;;;10.54;66.13;102514.31;5092860;28;20055;-76
2021/03/22 08:41:44;;;;;;;11.13;4.85;;;10.40;99.90;;;10.14;66.59;102514.25;5091527;28;20048;-75
2021/03/22 08:44:18;;;;;;;10.13;5.15;;;10.10;99.90;;;9.89;68.04;102512.72;5093124;28;20040;-75
2021/03/22 08:46:52;;;;;;;8.18;5.47;;;9.80;99.90;;;9.95;68.84;102509.31;5093095;28;20079;-75
2021/03/22 08:49:35;;;;;;;6.18;5.15;;;9.80;99.90;;;10.01;69.91;102509.47;5092942;28;20125;-75
2021/03/22 08:52:03;;;;;;;6.78;4.80;;;9.80;99.90;;;10.28;69.33;102490.78;5092538;28;20528;-75
2021/03/22 08:54:34;;;;;;;11.80;5.47;;;10.10;99.90;;;10.49;69.04;102517.72;5092741;28;20040;-75
2021/03/22 08:57:10;;;;;;;10.32;5.10;;;10.30;99.90;;;10.51;67.35;102494.84;5092684;28;20040;-76
2021/03/22 08:59:39;;;;;;;5.97;4.70;;;10.40;99.90;;;10.51;66.10;102513.34;5092278;28;20505;-74
2021/03/22 09:02:23;;;;;;;6.18;3.85;;;10.30;99.90;;;10.28;66.51;102511.94;5092359;28;20040;-75
2021/03/22 09:04:52;;;;;;;10.00;4.97;;;10.20;99.90;;;10.34;66.63;102518.25;5092944;28;20036;-76
2021/03/22 09:07:29;;;;;;;9.35;4.95;;;10.20;99.90;;;10.18;67.14;102521.38;5092758;28;20062;-75
2021/03/22 09:10:37;;;;;;;6.60;4.47;;;10.10;99.90;;;10.03;67.18;102490.16;5091405;28;20048;-76
2021/03/22 09:13:18;;;;;;;8.93;5.03;;;10.00;99.90;;;9.97;67.79;102513.81;5093830;28;20043;-76
2021/03/22 09:16:03;;;;;;;11.05;4.97;;;9.90;99.90;;;9.94;68.22;102518.13;5096906;28;20044;-77
2021/03/22 09:18:32;;;;;;;11.05;5.22;;;9.70;99.90;;;9.88;68.78;102516.22;5096777;28;20496;-76
2021/03/22 09:21:23;;;;;;;13.75;4.95;;;9.70;99.90;;;9.84;68.76;102514.38;5096480;28;20052;-77
2021/03/22 09:23:51;;;;;;;9.55;4.85;;;9.60;99.90;;;9.72;68.68;102514.06;5094351;28;20059;-76
2021/03/22 09:27:03;;;;;;;8.05;4.53;;;9.50;99.90;;;10.05;67.68;102524.56;5096228;28;20037;-76
2021/03/22 09:29:39;;;;;;;14.77;5.47;;;9.80;99.90;;;9.84;68.34;102526.69;5081473;28;20515;-75
2021/03/22 09:32:42;;;;;;;10.05;4.82;;;9.60;99.90;;;9.39;69.30;102526.38;5096599;28;20131;-76
2021/03/22 09:36:10;;;;;;;8.35;4.25;;;9.30;99.90;;;9.15;69.83;102514.25;5096437;28;20048;-76
2021/03/22 09:38:47;;;;;;;7.90;4.40;;;9.10;99.90;;;9.00;69.81;102506.81;5096410;28;20044;-76
2021/03/22 09:41:15;;;;;;;8.82;4.38;;;9.00;99.90;;;9.15;69.54;102499.31;5096152;28;20397;-77
2021/03/22 09:44:12;;;;;;;14.93;5.32;;;9.10;99.90;;;9.50;69.58;102526.69;5096240;28;20123;-76
2021/03/22 09:46:40;;;;;;;14.13;4.97;;;9.30;99.90;;;9.12;69.73;102512.41;5096370;28;20032;-76
2021/03/22 09:49:27;;;;;;;4.80;4.00;;;9.10;99.90;;;9.05;70.31;102513.13;5096087;28;20052;-76
2021/03/22 09:52:23;;;;;;;6.18;4.32;;;9.00;99.90;;;9.15;70.69;102525.72;5094856;28;20044;-77
2021/03/22 09:54:50;;;;;;;5.75;4.45;;;9.00;99.90;;;9.06;70.53;102530.72;5094643;28;20048;-77
2021/03/22 09:57:42;;;;;;;7.72;4.97;;;8.90;99.90;;;9.12;71.00;102544.09;5095955;28;20040;-76
2021/03/22 10:00:51;;;;;;;9.13;4.22;;;8.80;99.90;;;9.21;71.85;102549.66;5095528;28;20048;-77
2021/03/22 10:03:46;;;;;;;8.43;4.80;;;9.00;99.90;;;9.69;71.93;102544.78;5095977;28;20051;-76
2021/03/22 10:06:45;;;;;;;6.28;4.70;;;9.40;99.90;;;10.00;71.20;102539.44;5095849;28;20496;-75
2021/03/22 10:09:17;;;;;;;7.40;4.78;;;9.70;99.90;;;10.18;69.63;102539.03;5095650;28;20036;-76
2021/03/22 10:11:47;;;;;;;6.15;4.38;;;9.90;99.90;;;10.53;68.29;102544.25;5095676;28;20040;-76
2021/03/22 10:14:30;;;;;;;5.82;4.30;;;10.30;99.90;;;10.47;65.97;102536.16;5095698;28;20475;-76
2021/03/22 10:16:59;;;;;;;8.90;4.50;;;10.40;99.90;;;10.82;65.54;102544.88;5095648;28;20043;-76
2021/03/22 10:19:31;;;;;;;4.53;3.80;;;10.60;99.90;;;11.08;64.03;102535.75;5095399;28;20043;-75
2021/03/22 10:22:04;;;;;;;8.10;3.72;;;10.80;99.90;;;11.16;62.99;102539.44;5095501;28;20492;-76
2021/03/22 10:24:53;;;;;;;6.18;3.75;;;10.90;99.90;;;10.89;62.60;102549.47;5094930;28;20040;-75
2021/03/22 10:27:28;;;;;;;4.53;3.72;;;10.90;99.90;;;11.15;62.63;102547.38;5094064;28;20509;-75
2021/03/22 10:30:17;;;;;;;7.03;4.80;;;10.90;99.90;;;11.04;62.04;102554.19;5093882;28;20056;-75
2021/03/22 10:32:51;;;;;;;11.65;4.20;;;10.90;99.90;;;11.15;62.06;102552.66;5095320;28;20032;-76
2021/03/22 10:35:22;;;;;;;6.18;4.50;;;11.00;99.90;;;11.14;61.09;102533.22;5095376;28;20055;-75
2021/03/22 10:37:52;;;;;;;8.57;4.90;;;11.10;99.90;;;10.68;62.03;102541.94;5095334;28;20059;-76
2021/03/22 10:40:29;;;;;;;7.05;4.45;;;10.70;99.90;;;10.45;62.77;102543.19;5095077;28;20039;-75
2021/03/22 10:42:57;;;;;;;8.35;4.30;;;10.40;99.90;;;10.42;63.68;102547.50;5095194;28;20059;-75
2021/03/22 10:45:39;;;;;;;5.28;4.45;;;10.30;99.90;;;10.30;62.74;102536.69;5095182;28;20117;-76
2021/03/22 10:48:28;;;;;;;7.60;4.03;;;10.10;99.90;;;10.10;63.26;102540.59;5095140;28;20036;-75
2021/03/22 10:51:20;;;;;;;6.88;4.60;;;10.00;99.90;;;10.16;64.01;102538.09;5094979;28;20047;-76
2021/03/22 10:53:57;;;;;;;6.70;3.92;;;9.90;99.90;;;10.42;63.85;102563.38;5095027;28;20036;-75
2021/03/22 10:56:34;;;;;;;6.93;4.10;;;10.10;99.90;;;10.70;62.09;102547.28;5094816;28;20032;-75