Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:38;;;;;;;0.08;0.08;;;;;;;;;;5057861;28;20016;-63
2023/10/21 00:03:04;;;;;;;3.47;0.28;;;;;;;;;;5054209;28;20392;-62
2023/10/21 00:05:29;;;;;;;2.30;0.38;;;;;;;;;;5054711;28;20031;-62
2023/10/21 00:07:54;;;;;;;0.30;0.30;;;;;;;;;;5054322;28;20021;-62
2023/10/21 00:10:19;;;;;;;0.20;0.20;;;;;;;;;;5059897;28;20055;-62
2023/10/21 00:12:45;;;;;;;2.00;0.30;;;;;;;;;;5073049;28;20021;-63
2023/10/21 00:15:10;;;;;;;0.30;0.30;;;;;;;;;;5054250;28;20257;-63
2023/10/21 00:17:35;;;;;;;1.20;0.40;;;;;;;;;;5054555;28;20136;-62
2023/10/21 00:20:03;;;;;;;2.00;0.50;;;;;;;;;;5055319;28;20025;-63
2023/10/21 00:22:28;;;;;;;0.55;0.20;;;;;;;;;;5054315;28;20311;-62
2023/10/21 00:24:53;;;;;;;0.37;0.20;;;;;;;;;;5054174;28;20025;-62
2023/10/21 00:27:18;;;;;;;0.80;0.30;;;;;;;;;;5054084;28;20258;-62
2023/10/21 00:29:44;;;;;;;1.13;0.22;;;;;;;;;;5055239;28;20242;-63
2023/10/21 00:32:09;;;;;;;0.10;0.10;;;;;;;;;;5055067;28;20059;-64
2023/10/21 00:34:38;;;;;;;0.57;0.20;;;;;;;;;;5055116;28;20316;-66
2023/10/21 00:37:03;;;;;;;3.05;0.40;;;;;;;;;;5058644;28;20068;-66
2023/10/21 00:39:30;;;;;;;1.13;0.40;;;;;;;;;;5056774;28;20060;-66
2023/10/21 00:41:55;;;;;;;0.45;0.30;;;;;;;;;;5065390;28;20027;-66
2023/10/21 00:44:20;;;;;;;2.47;0.20;;;;;;;;;;5072905;28;20017;-66
2023/10/21 00:46:46;;;;;;;0.20;0.20;;;;;;;;;;5073392;28;20023;-66
2023/10/21 00:49:12;;;;;;;0.17;0.17;;;;;;;;;;5072047;28;20257;-66
2023/10/21 00:51:39;;;;;;;1.08;0.10;;;;;;;;;;5073102;28;20103;-66
2023/10/21 00:54:04;;;;;;;0.40;0.30;;;;;;;;;;5069124;28;20035;-66
2023/10/21 00:56:30;;;;;;;1.05;0.30;;;;;;;;;;5052433;28;20020;-66
2023/10/21 00:58:55;;;;;;;1.10;0.43;;;;;;;;;;5052706;28;20025;-66
2023/10/21 01:01:21;;;;;;;0.45;0.30;;;;;;;;;;5052551;28;20288;-66
2023/10/21 01:03:46;;;;;;;3.60;0.40;;;;;;;;;;5055805;28;20023;-66
2023/10/21 01:06:11;;;;;;;4.53;0.50;;;;;;;;;;5058017;28;20020;-66
2023/10/21 01:08:41;;;;;;;0.28;0.28;;;;;;;;;;5069714;28;20031;-66
2023/10/21 01:11:06;;;;;;;0.40;0.28;;;;;;;;;;5071613;28;20071;-66
2023/10/21 01:13:31;;;;;;;0.98;0.35;;;;;;;;;;5061837;28;20473;-66
2023/10/21 01:15:57;;;;;;;0.53;0.43;;;;;;;;;;5052170;28;20033;-66
2023/10/21 01:18:24;;;;;;;4.83;0.70;;;;;;;;;;5061795;28;20318;-66
2023/10/21 01:20:51;;;;;;;2.35;0.57;;;;;;;;;;5070998;28;20030;-66
2023/10/21 01:23:16;;;;;;;0.57;0.30;;;;;;;;;;5070235;28;20044;-66
2023/10/21 01:25:42;;;;;;;0.97;0.53;;;;;;;;;;5070176;28;20439;-67
2023/10/21 01:28:07;;;;;;;0.40;0.40;;;;;;;;;;5071554;28;20024;-66
2023/10/21 01:30:32;;;;;;;1.13;0.50;;;;;;;;;;5072253;28;20336;-66
2023/10/21 01:32:58;;;;;;;1.40;0.40;;;;;;;;;;5072841;28;20029;-66
2023/10/21 01:35:23;;;;;;;0.20;0.20;;;;;;;;;;5070254;28;20021;-66
2023/10/21 01:37:48;;;;;;;0.43;0.20;;;;;;;;;;5058705;28;20093;-66
2023/10/21 01:40:14;;;;;;;0.40;0.40;;;;;;;;;;5054544;28;20021;-66
2023/10/21 01:42:40;;;;;;;0.50;0.30;;;;;;;;;;5052856;28;20155;-66
2023/10/21 01:45:05;;;;;;;0.22;0.20;;;;;;;;;;5054298;28;20013;-63
2023/10/21 01:47:31;;;;;;;0.82;0.40;;;;;;;;;;5059027;28;20098;-63
2023/10/21 01:49:59;;;;;;;0.57;0.35;;;;;;;;;;5072110;28;20021;-63
2023/10/21 01:52:25;;;;;;;3.00;1.67;;;;;;;;;;5072355;28;20056;-63
2023/10/21 01:54:50;;;;;;;0.80;0.30;;;;;;;;;;5071684;28;20105;-63
2023/10/21 01:57:16;;;;;;;2.25;0.40;;;;;;;;;;5072378;28;20078;-63
2023/10/21 01:59:41;;;;;;;0.30;0.30;;;;;;;;;;5072002;28;20017;-63
2023/10/21 02:02:06;;;;;;;0.65;0.35;;;;;;;;;;5071917;28;20103;-63
2023/10/21 02:04:31;;;;;;;0.80;0.38;;;;;;;;;;5072324;28;20150;-63
2023/10/21 02:06:57;;;;;;;1.25;0.30;;;;;;;;;;5071408;28;20104;-63
2023/10/21 02:09:22;;;;;;;0.20;0.20;;;;;;;;;;5052538;28;20079;-63
2023/10/21 02:11:47;;;;;;;2.00;0.53;;;;;;;;;;5052722;28;20262;-63
2023/10/21 02:14:13;;;;;;;3.70;0.20;;;;;;;;;;5053033;28;20265;-63
2023/10/21 02:16:38;;;;;;;0.57;0.30;;;;;;;;;;5052656;28;20029;-63
2023/10/21 02:19:03;;;;;;;0.10;0.10;;;;;;;;;;5066972;28;20384;-63
2023/10/21 02:21:28;;;;;;;0.57;0.40;;;;;;;;;;5071468;28;20653;-63
2023/10/21 02:23:53;;;;;;;0.40;0.40;;;;;;;;;;5072095;28;20024;-63
2023/10/21 02:26:19;;;;;;;0.30;0.30;;;;;;;;;;5075099;28;20052;-63
2023/10/21 02:28:44;;;;;;;0.30;0.30;;;;;;;;;;5075165;28;20280;-63
2023/10/21 02:31:09;;;;;;;1.60;0.43;;;;;;;;;;5069376;28;20028;-63
2023/10/21 02:33:34;;;;;;;0.40;0.32;;;;;;;;;;5061602;28;20102;-63
2023/10/21 02:35:59;;;;;;;0.60;0.57;;;;;;;;;;5075174;28;20032;-63
2023/10/21 02:38:25;;;;;;;2.33;0.83;;;;;;;;;;5057269;28;20021;-63
2023/10/21 02:40:50;;;;;;;4.77;0.70;;;;;;;;;;5055938;28;20021;-63
2023/10/21 02:43:15;;;;;;;0.70;0.60;;;;;;;;;;5057050;28;20265;-63
2023/10/21 02:45:41;;;;;;;0.63;0.43;;;;;;;;;;5056250;28;20096;-63
2023/10/21 02:48:06;;;;;;;2.38;0.50;;;;;;;;;;5056177;28;20454;-63
2023/10/21 02:50:31;;;;;;;0.55;0.28;;;;;;;;;;5056010;28;20067;-63
2023/10/21 02:52:56;;;;;;;1.73;0.40;;;;;;;;;;5055892;28;20477;-63
2023/10/21 02:55:22;;;;;;;1.13;0.57;;;;;;;;;;5055861;28;20457;-63
2023/10/21 02:57:47;;;;;;;0.30;0.20;;;;;;;;;;5057356;28;20031;-63
2023/10/21 03:00:15;;;;;;;1.90;0.50;;;;;;;;;;5055716;28;20025;-63
2023/10/21 03:02:44;;;;;;;0.52;0.52;;;;;;;;;;5055624;28;20104;-63
2023/10/21 03:05:09;;;;;;;0.20;0.20;;;;;;;;;;5055872;28;20096;-63
2023/10/21 03:07:34;;;;;;;0.55;0.40;;;;;;;;;;5055879;28;20437;-63
2023/10/21 03:10:00;;;;;;;2.35;0.50;;;;;;;;;;5073932;28;20037;-63
2023/10/21 03:12:26;;;;;;;3.45;0.77;;;;;;;;;;5075231;28;20369;-63
2023/10/21 03:14:51;;;;;;;1.10;0.70;;;;;;;;;;5065825;28;20013;-63
2023/10/21 03:17:16;;;;;;;3.90;0.77;;;;;;;;;;5060028;28;20040;-63
2023/10/21 03:19:41;;;;;;;0.30;0.30;;;;;;;;;;5074894;28;20017;-63
2023/10/21 03:22:06;;;;;;;0.77;0.47;;;;;;;;;;5060463;28;20533;-63
2023/10/21 03:24:32;;;;;;;1.30;0.70;;;;;;;;;;5056629;28;20108;-63
2023/10/21 03:26:57;;;;;;;1.00;0.40;;;;;;;;;;5061702;28;20028;-63
2023/10/21 03:29:22;;;;;;;3.53;0.63;;;;;;;;;;5074371;28;20026;-63
2023/10/21 03:31:48;;;;;;;0.63;0.27;;;;;;;;;;5074285;28;20254;-63
2023/10/21 03:34:13;;;;;;;1.38;0.43;;;;;;;;;;5074333;28;20031;-63
2023/10/21 03:36:39;;;;;;;1.67;0.45;;;;;;;;;;5072458;28;20369;-62
2023/10/21 03:39:05;;;;;;;1.63;0.40;;;;;;;;;;5073874;28;20381;-63
2023/10/21 03:41:30;;;;;;;0.77;0.50;;;;;;;;;;5061107;28;20757;-63
2023/10/21 03:43:56;;;;;;;3.43;1.03;;;;;;;;;;5054822;28;20036;-63
2023/10/21 03:46:21;;;;;;;0.50;0.50;;;;;;;;;;5055920;28;20036;-63
2023/10/21 03:48:46;;;;;;;0.53;0.40;;;;;;;;;;5070029;28;20261;-63
2023/10/21 03:51:12;;;;;;;1.97;0.53;;;;;;;;;;5074222;28;20020;-63
2023/10/21 03:53:40;;;;;;;2.00;0.50;;;;;;;;;;5074442;28;20040;-63
2023/10/21 03:56:06;;;;;;;0.95;0.30;;;;;;;;;;5072180;28;20024;-63
2023/10/21 03:58:31;;;;;;;2.45;0.45;;;;;;;;;;5073241;28;20419;-63
2023/10/21 04:00:57;;;;;;;0.60;0.40;;;;;;;;;;5072277;28;20024;-63
2023/10/21 04:03:25;;;;;;;1.20;0.35;;;;;;;;;;5074079;28;20035;-63
2023/10/21 04:05:51;;;;;;;1.70;0.40;;;;;;;;;;5072884;28;20473;-63
2023/10/21 04:08:17;;;;;;;0.52;0.30;;;;;;;;;;5073838;28;20024;-63
2023/10/21 04:10:42;;;;;;;1.42;0.55;;;;;;;;;;5059851;28;20033;-62
2023/10/21 04:13:07;;;;;;;1.48;0.50;;;;;;;;;;5054396;28;20033;-63
2023/10/21 04:15:33;;;;;;;1.30;0.80;;;;;;;;;;5057160;28;20036;-63
2023/10/21 04:17:58;;;;;;;1.02;0.30;;;;;;;;;;5073663;28;20024;-63
2023/10/21 04:20:23;;;;;;;2.00;0.47;;;;;;;;;;5071863;28;20028;-63
2023/10/21 04:22:48;;;;;;;0.60;0.27;;;;;;;;;;5072677;28;20277;-63
2023/10/21 04:25:14;;;;;;;3.20;0.30;;;;;;;;;;5073457;28;20261;-63
2023/10/21 04:27:39;;;;;;;0.97;0.40;;;;;;;;;;5054651;28;20024;-63
2023/10/21 04:30:05;;;;;;;0.50;0.47;;;;;;;;;;5054020;28;20272;-63
2023/10/21 04:32:31;;;;;;;3.88;0.60;;;;;;;;;;5053887;28;20262;-63
2023/10/21 04:34:56;;;;;;;0.52;0.30;;;;;;;;;;5053984;28;20082;-63
2023/10/21 04:37:21;;;;;;;0.85;0.38;;;;;;;;;;5055150;28;20021;-63
2023/10/21 04:39:47;;;;;;;2.40;0.50;;;;;;;;;;5054943;28;20100;-63
2023/10/21 04:42:13;;;;;;;2.70;0.30;;;;;;;;;;5051848;28;20028;-63
2023/10/21 04:44:38;;;;;;;1.05;0.38;;;;;;;;;;5052589;28;20262;-63
2023/10/21 04:47:04;;;;;;;7.27;0.60;;;;;;;;;;5056714;28;20021;-64
2023/10/21 04:49:29;;;;;;;0.60;0.28;;;;;;;;;;5051956;28;20250;-63
2023/10/21 04:51:55;;;;;;;0.50;0.30;;;;;;;;;;5053983;28;20017;-63
2023/10/21 04:54:20;;;;;;;1.07;0.30;;;;;;;;;;5053532;28;20401;-63
2023/10/21 04:56:45;;;;;;;0.30;0.30;;;;;;;;;;5071893;28;20306;-63
2023/10/21 04:59:10;;;;;;;0.40;0.40;;;;;;;;;;5070974;28;20329;-64
2023/10/21 05:01:35;;;;;;;1.90;0.30;;;;;;;;;;5068326;28;20461;-63
2023/10/21 05:04:01;;;;;;;2.80;0.77;;;;;;;;;;5052417;28;20025;-63
2023/10/21 05:06:26;;;;;;;1.15;0.57;;;;;;;;;;5052100;28;20020;-63
2023/10/21 05:08:51;;;;;;;2.93;0.50;;;;;;;;;;5052058;28;20436;-63
2023/10/21 05:11:16;;;;;;;0.20;0.10;;;;;;;;;;5052172;28;20049;-63
2023/10/21 05:13:41;;;;;;;0.77;0.20;;;;;;;;;;5052372;28;20072;-63
2023/10/21 05:16:07;;;;;;;0.20;0.20;;;;;;;;;;5052187;28;20017;-63
2023/10/21 05:18:32;;;;;;;0.75;0.20;;;;;;;;;;5052176;28;20625;-63
2023/10/21 05:20:57;;;;;;;2.22;0.20;;;;;;;;;;5051700;28;20118;-63
2023/10/21 05:23:23;;;;;;;0.37;0.20;;;;;;;;;;5052366;28;20489;-63
2023/10/21 05:25:49;;;;;;;0.40;0.25;;;;;;;;;;5052948;28;20266;-63
2023/10/21 05:28:14;;;;;;;1.38;0.40;;;;;;;;;;5056051;28;20047;-63
2023/10/21 05:30:41;;;;;;;0.85;0.50;;;;;;;;;;5062719;28;20491;-63
2023/10/21 05:33:06;;;;;;;0.98;0.40;;;;;;;;;;5053862;28;20043;-63
2023/10/21 05:35:32;;;;;;;1.63;0.40;;;;;;;;;;5058471;28;20028;-64
2023/10/21 05:37:57;;;;;;;0.75;0.57;;;;;;;;;;5060943;28;20039;-63
2023/10/21 05:40:22;;;;;;;0.35;0.35;;;;;;;;;;5062116;28;20396;-64
2023/10/21 05:42:47;;;;;;;6.03;0.73;;;;;;;;;;5057991;28;20025;-64
2023/10/21 05:45:13;;;;;;;1.67;0.70;;;;;;;;;;5060235;28;20025;-63
2023/10/21 05:47:38;;;;;;;3.07;0.87;;;;;;;;;;5057090;28;20484;-63
2023/10/21 05:50:03;;;;;;;2.97;0.85;;;;;;;;;;5059638;28;20615;-63
2023/10/21 05:52:29;;;;;;;0.88;0.55;;;;;;;;;;5057511;28;20037;-64
2023/10/21 05:54:54;;;;;;;1.95;0.60;;;;;;;;;;5063647;28;20041;-63
2023/10/21 05:57:20;;;;;;;3.28;0.45;;;;;;;;;;5065145;28;20099;-64
2023/10/21 05:59:45;;;;;;;0.70;0.37;;;;;;;;;;5072720;28;20399;-64
2023/10/21 06:02:11;;;;;;;0.40;0.40;;;;;;;;;;5057312;28;20024;-64
2023/10/21 06:04:36;;;;;;;0.88;0.30;;;;;;;;;;5056619;28;20066;-64
2023/10/21 06:07:02;;;;;;;0.82;0.55;;;;;;;;;;5056012;28;20021;-63
2023/10/21 06:09:27;;;;;;;2.88;0.50;;;;;;;;;;5056031;28;20397;-63
2023/10/21 06:11:53;;;;;;;1.20;0.20;;;;;;;;;;5056508;28;20025;-63
2023/10/21 06:14:18;;;;;;;0.68;0.32;;;;;;;;;;5075115;28;20025;-63
2023/10/21 06:16:43;;;;;;;1.10;0.40;;;;;;;;;;5076014;28;20368;-64
2023/10/21 06:19:09;;;;;;;1.42;0.47;;;;;;;;;;5056410;28;20242;-63
2023/10/21 06:21:34;;;;;;;4.07;0.47;;;;;;;;;;5061140;28;20056;-63
2023/10/21 06:24:00;;;;;;;1.92;0.47;;;;;;;;;;5062562;28;20496;-66
2023/10/21 06:26:25;;;;;;;2.47;0.52;;;;;;;;;;5062021;28;20024;-66
2023/10/21 06:28:50;;;;;;;2.13;0.40;;;;;;;;;;5066015;28;20036;-66
2023/10/21 06:31:15;;;;;;;1.60;0.60;;;;;;;;;;5059203;28;20028;-66
2023/10/21 06:33:41;;;;;;;2.43;0.30;;;;;;;;;;5067577;28;20262;-66
2023/10/21 06:36:06;;;;;;;3.20;0.40;;;;;;;;;;5066699;28;20021;-66
2023/10/21 06:38:31;;;;;;;1.95;0.30;;;;;;;;;;5055777;28;20029;-66
2023/10/21 06:40:56;;;;;;;0.60;0.40;;;;;;;;;;5063201;28;20164;-66
2023/10/21 06:43:23;;;;;;;2.77;0.40;;;;;;;;;;5071703;28;20063;-66
2023/10/21 06:45:48;;;;;;;2.45;0.30;;;;;;;;;;5063759;28;20330;-68
2023/10/21 06:48:13;;;;;;;3.78;0.60;;;;;;;;;;5065861;28;20032;-77
2023/10/21 06:50:39;;;;;;;4.10;0.57;;;;;;;;;;5065073;28;20091;-75
2023/10/21 06:53:05;;;;;;;1.23;0.38;;;;;;;;;;5057133;28;20078;-76
2023/10/21 06:55:39;;;;;;;4.85;0.63;;;;;;;;;;5058690;28;20491;-76
2023/10/21 06:58:04;;;;;;;2.33;0.60;;;;;;;;;;5066640;28;20081;-76
2023/10/21 07:00:30;;;;;;;2.97;0.70;;;;;;;;;;5062095;28;20032;-76
2023/10/21 07:02:55;;;;;;;5.40;1.03;;;;;;;;;;5068893;28;20111;-76
2023/10/21 07:05:20;;;;;;;3.60;0.77;;;;;;;;;;5075687;28;20027;-76
2023/10/21 07:07:45;;;;;;;4.77;0.50;;;;;;;;;;5066212;28;20017;-76
2023/10/21 07:10:11;;;;;;;2.60;0.45;;;;;;;;;;5053344;28;20064;-77
2023/10/21 07:12:36;;;;;;;2.58;0.65;;;;;;;;;;5052517;28;20492;-77
2023/10/21 07:15:01;;;;;;;3.42;0.50;;;;;;;;;;5054528;28;20102;-77
2023/10/21 07:17:28;;;;;;;3.42;0.57;;;;;;;;;;5072304;28;20074;-77
2023/10/21 07:19:55;;;;;;;2.13;0.55;;;;;;;;;;5073396;28;20460;-78
2023/10/21 07:22:21;;;;;;;2.65;0.50;;;;;;;;;;5073815;28;20108;-77
2023/10/21 07:24:46;;;;;;;4.93;0.68;;;;;;;;;;5075446;28;20020;-77
2023/10/21 07:27:12;;;;;;;4.25;0.68;;;;;;;;;;5075393;28;20017;-77
2023/10/21 07:29:37;;;;;;;4.87;1.00;;;;;;;;;;5074946;28;20013;-78
2023/10/21 07:32:02;;;;;;;2.72;0.43;;;;;;;;;;5075264;28;20381;-78
2023/10/21 07:34:28;;;;;;;6.45;0.77;;;;;;;;;;5075334;28;20039;-78
2023/10/21 07:36:53;;;;;;;10.52;1.38;;;;;;;;;;5075170;28;20431;-76
2023/10/21 07:39:18;;;;;;;1.80;0.83;;;;;;;;;;5075135;28;20099;-65
2023/10/21 07:41:44;;;;;;;1.07;0.40;;;;;;;;;;5074994;28;20686;-64
2023/10/21 07:44:09;;;;;;;3.45;0.68;;;;;;;;;;5075091;28;20020;-64
2023/10/21 07:46:34;;;;;;;3.85;0.80;;;;;;;;;;5075081;28;20021;-65
2023/10/21 07:48:59;;;;;;;2.93;0.70;;;;;;;;;;5074013;28;20021;-65
2023/10/21 07:51:28;;;;;;;4.77;0.70;;;;;;;;;;5054889;28;20385;-65
2023/10/21 07:53:53;;;;;;;2.33;0.43;;;;;;;;;;5054712;28;20021;-65
2023/10/21 07:56:19;;;;;;;3.33;0.75;;;;;;;;;;5054955;28;20495;-65
2023/10/21 07:58:44;;;;;;;1.40;0.30;;;;;;;;;;5054769;28;20388;-65
2023/10/21 08:01:10;;;;;;;5.57;0.60;;;;;;;;;;5054847;28;20028;-65
2023/10/21 08:03:35;;;;;;;5.50;0.80;;;;;;;;;;5054722;28;20249;-65
2023/10/21 08:06:01;;;;;;;8.10;1.40;;;;;;;;;;5054849;28;20018;-66
2023/10/21 08:08:27;;;;;;;3.43;0.70;;;;;;;;;;5054561;28;20461;-66
2023/10/21 08:10:58;;;;;;;4.05;0.70;;;;;;;;;;5054266;28;20123;-65
2023/10/21 08:13:23;;;;;;;2.13;0.63;;;;;;;;;;5054441;28;20024;-65
2023/10/21 08:15:48;;;;;;;3.57;0.50;;;;;;;;;;5067056;28;20029;-65
2023/10/21 08:18:14;;;;;;;3.93;0.70;;;;;;;;;;5074320;28;20469;-66
2023/10/21 08:20:39;;;;;;;4.37;0.93;;;;;;;;;;5074229;28;20035;-65
2023/10/21 08:23:04;;;;;;;8.88;1.33;;;;;;;;;;5074285;28;20020;-67
2023/10/21 08:25:30;;;;;;;5.25;0.80;;;;;;;;;;5055698;28;20025;-67
2023/10/21 08:27:55;;;;;;;2.10;0.50;;;;;;;;;;5054183;28;20412;-67
2023/10/21 08:30:20;;;;;;;2.03;0.40;;;;;;;;;;5054053;28;20027;-72
2023/10/21 08:32:47;;;;;;;2.90;0.67;;;;;;;;;;5054082;28;20027;-65
2023/10/21 08:35:13;;;;;;;3.38;0.82;;;;;;;;;;5053925;28;20279;-65
2023/10/21 08:37:38;;;;;;;3.92;0.60;;;;;;;;;;5054235;28;20032;-65
2023/10/21 08:40:07;;;;;;;5.97;0.90;;;;;;;;;;5054209;28;20469;-65
2023/10/21 08:42:33;;;;;;;5.78;1.20;;;;;;;;;;5053770;28;20048;-65
2023/10/21 08:45:00;;;;;;;3.58;0.82;;;;;;;;;;5053970;28;20071;-66
2023/10/21 08:47:26;;;;;;;3.13;0.80;;;;;;;;;;5054790;28;20017;-66
2023/10/21 08:49:52;;;;;;;4.85;0.82;;;;;;;;;;5052572;28;20029;-66
2023/10/21 08:52:17;;;;;;;3.00;0.70;;;;;;;;;;5053639;28;20021;-66
2023/10/21 08:54:45;;;;;;;4.93;0.60;;;;;;;;;;5053625;28;20027;-66
2023/10/21 08:57:11;;;;;;;5.53;0.70;;;;;;;;;;5053708;28;20096;-66
2023/10/21 08:59:36;;;;;;;4.28;0.63;;;;;;;;;;5053573;28;20108;-66
2023/10/21 09:02:02;;;;;;;4.80;0.90;;;;;;;;;;5071590;28;20025;-66
2023/10/21 09:04:28;;;;;;;5.35;0.70;;;;;;;;;;5073512;28;20024;-67
2023/10/21 09:07:00;;;;;;;5.07;0.75;;;;;;;;;;5073805;28;20039;-66
2023/10/21 09:09:28;;;;;;;3.95;0.82;;;;;;;;;;5071669;28;20044;-74
2023/10/21 09:12:10;;;;;;;3.70;0.75;;;;;;;;;;5073500;28;20039;-73
2023/10/21 09:14:55;;;;;;;3.05;0.60;;;;;;;;;;5069475;28;20104;-74
2023/10/21 09:17:21;;;;;;;12.27;1.00;;;;;;;;;;5053389;28;20071;-74
2023/10/21 09:19:51;;;;;;;1.58;0.60;;;;;;;;;;5053337;28;20426;-74
2023/10/21 09:22:25;;;;;;;4.80;0.75;;;;;;;;;;5053165;28;20029;-75
2023/10/21 09:25:06;;;;;;;5.47;0.80;;;;;;;;;;5053503;28;20017;-74
2023/10/21 09:27:32;;;;;;;3.47;0.80;;;;;;;;;;5053366;28;20014;-74
2023/10/21 09:29:57;;;;;;;4.37;0.97;;;;;;;;;;5053149;28;20017;-74
2023/10/21 09:32:27;;;;;;;5.10;0.67;;;;;;;;;;5054246;28;20349;-74
2023/10/21 09:34:52;;;;;;;5.45;0.85;;;;;;;;;;5052598;28;20344;-75
2023/10/21 09:37:24;;;;;;;7.05;1.05;;;;;;;;;;5058664;28;20108;-74
2023/10/21 09:39:49;;;;;;;4.25;0.93;;;;;;;;;;5072891;28;20043;-74
2023/10/21 09:42:15;;;;;;;7.67;0.97;;;;;;;;;;5073013;28;20095;-74
2023/10/21 09:44:41;;;;;;;2.83;0.50;;;;;;;;;;5073130;28;20008;-74
2023/10/21 09:47:08;;;;;;;4.63;0.60;;;;;;;;;;5073116;28;20016;-74
2023/10/21 09:49:38;;;;;;;3.17;0.55;;;;;;;;;;5071374;28;20042;-75
2023/10/21 09:52:09;;;;;;;2.80;0.70;;;;;;;;;;5073059;28;20021;-74
2023/10/21 09:54:37;;;;;;;2.95;0.45;;;;;;;;;;5073103;28;20021;-77
2023/10/21 09:57:04;;;;;;;4.07;0.90;;;;;;;;;;5073009;28;20020;-77
2023/10/21 09:59:30;;;;;;;2.17;0.65;;;;;;;;;;5072871;28;20033;-77
2023/10/21 10:01:56;;;;;;;2.90;0.63;;;;;;;;;;5072865;28;20025;-77
2023/10/21 10:04:23;;;;;;;7.10;0.88;;;;;;;;;;5072907;28;20020;-78
2023/10/21 10:06:53;;;;;;;3.53;1.00;;;;;;;;;;5072880;28;20429;-77
2023/10/21 10:09:18;;;;;;;2.47;0.65;;;;;;;;;;5071024;28;20115;-78
2023/10/21 10:11:43;;;;;;;2.17;0.57;;;;;;;;;;5072884;28;20096;-77
2023/10/21 10:14:11;;;;;;;3.25;0.60;;;;;;;;;;5073087;28;20043;-78
2023/10/21 10:16:40;;;;;;;3.45;0.45;;;;;;;;;;5072804;28;20503;-77
2023/10/21 10:19:09;;;;;;;4.63;0.85;;;;;;;;;;5072895;28;20472;-78
2023/10/21 10:21:34;;;;;;;4.32;0.63;;;;;;;;;;5072939;28;20028;-78
2023/10/21 10:24:03;;;;;;;2.07;0.60;;;;;;;;;;5072826;28;20419;-78
2023/10/21 10:26:36;;;;;;;3.65;0.60;;;;;;;;;;5065262;28;20331;-77
2023/10/21 10:29:16;;;;;;;4.35;0.85;;;;;;;;;;5052724;28;20078;-77
2023/10/21 10:31:44;;;;;;;5.05;1.02;;;;;;;;;;5052605;28;20025;-78
2023/10/21 10:34:10;;;;;;;3.58;0.60;;;;;;;;;;5052802;28;20040;-77
2023/10/21 10:36:35;;;;;;;2.75;0.73;;;;;;;;;;5052680;28;20527;-77
2023/10/21 10:39:00;;;;;;;3.25;0.57;;;;;;;;;;5052583;28;20017;-77
2023/10/21 10:41:27;;;;;;;3.87;0.70;;;;;;;;;;5052497;28;20021;-77
2023/10/21 10:43:56;;;;;;;4.93;0.90;;;;;;;;;;5052721;28;20250;-78
2023/10/21 10:46:22;;;;;;;1.95;0.80;;;;;;;;;;5056486;28;20025;-77
2023/10/21 10:48:49;;;;;;;3.70;0.70;;;;;;;;;;5074539;28;20468;-77
2023/10/21 10:51:15;;;;;;;3.78;0.80;;;;;;;;;;5075378;28;20150;-77
2023/10/21 10:53:43;;;;;;;3.17;0.70;;;;;;;;;;5065000;28;20017;-77
2023/10/21 10:56:14;;;;;;;6.15;0.70;;;;;;;;;;5060879;28;20421;-76
2023/10/21 10:58:40;;;;;;;3.00;0.80;;;;;;;;;;5062826;28;20055;-77
2023/10/21 11:01:07;;;;;;;3.28;0.70;;;;;;;;;;5070721;28;20055;-78
2023/10/21 11:03:33;;;;;;;7.60;0.73;;;;;;;;;;5070422;28;20020;-75
2023/10/21 11:05:59;;;;;;;2.45;0.75;;;;;;;;;;5068151;28;20234;-75
2023/10/21 11:08:25;;;;;;;3.88;0.68;;;;;;;;;;5055855;28;20362;-75
2023/10/21 11:10:53;;;;;;;2.28;0.57;;;;;;;;;;5062904;28;20128;-75
2023/10/21 11:13:18;;;;;;;3.47;0.63;;;;;;;;;;5070506;28;20021;-76
2023/10/21 11:15:44;;;;;;;3.45;0.98;;;;;;;;;;5064069;28;20025;-75
2023/10/21 11:18:13;;;;;;;3.45;0.77;;;;;;;;;;5069781;28;20029;-76
2023/10/21 11:20:48;;;;;;;5.47;0.73;;;;;;;;;;5064001;28;20032;-75
2023/10/21 11:23:15;;;;;;;1.95;0.52;;;;;;;;;;5055312;28;20100;-76
2023/10/21 11:25:41;;;;;;;3.83;0.75;;;;;;;;;;5074824;28;20016;-75
2023/10/21 11:28:06;;;;;;;5.63;0.80;;;;;;;;;;5075575;28;20480;-75
2023/10/21 11:30:33;;;;;;;6.60;0.90;;;;;;;;;;5074023;28;20028;-75
2023/10/21 11:33:05;;;;;;;5.53;0.90;;;;;;;;;;5074712;28;20040;-76
2023/10/21 11:35:30;;;;;;;3.65;0.82;;;;;;;;;;5075158;28;20108;-76
2023/10/21 11:37:56;;;;;;;5.10;0.73;;;;;;;;;;5074537;28;20105;-75
2023/10/21 11:40:21;;;;;;;4.85;0.85;;;;;;;;;;5075350;28;20752;-75
2023/10/21 11:42:59;;;;;;;5.15;0.90;;;;;;;;;;5075131;28;20025;-75
2023/10/21 11:45:29;;;;;;;3.10;0.60;;;;;;;;;;5074942;28;20021;-75
2023/10/21 11:47:54;;;;;;;3.47;0.52;;;;;;;;;;5074493;28;20025;-76
2023/10/21 11:50:20;;;;;;;7.40;0.68;;;;;;;;;;5074735;28;20031;-76
2023/10/21 11:52:45;;;;;;;4.32;1.58;;;;;;;;;;5073661;28;20408;-75
2023/10/21 11:58:19;;;;;;;8.70;0.80;;;;;;;;;;5059201;28;20075;-75
2023/10/21 12:06:15;;;;;;;2.97;0.70;;;;;;;;;;5053415;28;20071;-75
2023/10/21 12:14:40;;;;;;;8.80;1.15;;;;;;;;;;5070078;28;20031;-78
2023/10/21 12:35:52;;;;;;;6.32;0.90;;;;;;;;;;5074062;28;20031;-77
2023/10/21 12:38:29;;;;;;;6.00;0.80;;;;;;;;;;5074041;28;20031;-77
2023/10/21 12:41:16;;;;;;;7.13;1.08;;;;;;;;;;5073934;28;20021;-78
2023/10/21 12:43:45;;;;;;;5.97;0.80;;;;;;;;;;5073950;28;20174;-77
2023/10/21 12:46:20;;;;;;;3.22;0.80;;;;;;;;;;5066595;28;20110;-77
2023/10/21 12:48:51;;;;;;;1.98;0.73;;;;;;;;;;5053885;28;20529;-78
2023/10/21 12:51:17;;;;;;;4.43;1.07;;;;;;;;;;5063799;28;20039;-77
2023/10/21 12:53:42;;;;;;;6.70;1.30;;;;;;;;;;5073784;28;20511;-77
2023/10/21 12:56:08;;;;;;;6.75;0.85;;;;;;;;;;5073573;28;20357;-78
2023/10/21 12:58:33;;;;;;;6.35;1.25;;;;;;;;;;5073589;28;20410;-78
2023/10/21 13:00:59;;;;;;;5.68;1.25;;;;;;;;;;5073693;28;20054;-77
2023/10/21 13:03:24;;;;;;;4.30;0.70;;;;;;;;;;5069712;28;20028;-77
2023/10/21 13:05:52;;;;;;;2.57;0.70;;;;;;;;;;5053525;28;20250;-77
2023/10/21 13:08:17;;;;;;;8.07;1.23;;;;;;;;;;5053475;28;20717;-78
2023/10/21 13:10:42;;;;;;;3.85;0.73;;;;;;;;;;5060724;28;20044;-77
2023/10/21 13:13:08;;;;;;;3.53;0.77;;;;;;;;;;5059171;28;20032;-77
2023/10/21 13:15:34;;;;;;;4.80;0.85;;;;;;;;;;5071073;28;20269;-77
2023/10/21 13:18:03;;;;;;;4.50;0.70;;;;;;;;;;5057253;28;20077;-77
2023/10/21 13:20:28;;;;;;;6.90;1.13;;;;;;;;;;5064462;28;20261;-77
2023/10/21 13:22:54;;;;;;;3.67;1.10;;;;;;;;;;5061140;28;20032;-77
2023/10/21 13:25:19;;;;;;;6.85;1.25;;;;;;;;;;5064587;28;20392;-77
2023/10/21 13:27:45;;;;;;;3.50;0.75;;;;;;;;;;5061607;28;20013;-77
2023/10/21 13:30:10;;;;;;;4.68;1.10;;;;;;;;;;5067819;28;20028;-77
2023/10/21 13:32:37;;;;;;;3.75;0.98;;;;;;;;;;5073213;28;20027;-77
2023/10/21 13:35:09;;;;;;;4.25;0.98;;;;;;;;;;5073193;28;20031;-77
2023/10/21 13:37:34;;;;;;;5.15;0.98;;;;;;;;;;5066214;28;20013;-77
2023/10/21 13:40:00;;;;;;;3.40;0.60;;;;;;;;;;5054053;28;20120;-77
2023/10/21 13:42:25;;;;;;;6.23;0.73;;;;;;;;;;5061252;28;20468;-78
2023/10/21 13:44:50;;;;;;;4.03;0.70;;;;;;;;;;5055840;28;20028;-78
2023/10/21 13:47:17;;;;;;;1.93;0.77;;;;;;;;;;5056551;28;20020;-77
2023/10/21 13:49:42;;;;;;;4.95;0.85;;;;;;;;;;5073059;28;20024;-78
2023/10/21 13:52:08;;;;;;;7.43;1.05;;;;;;;;;;5072607;28;20028;-77
2023/10/21 13:54:33;;;;;;;6.20;1.00;;;;;;;;;;5072946;28;20031;-64
2023/10/21 13:57:03;;;;;;;3.50;0.77;;;;;;;;;;5073256;28;20025;-64
2023/10/21 13:59:28;;;;;;;6.65;1.10;;;;;;;;;;5068567;28;20480;-64
2023/10/21 14:01:53;;;;;;;5.35;1.05;;;;;;;;;;5072867;28;20117;-64
2023/10/21 14:04:19;;;;;;;6.33;0.90;;;;;;;;;;5072956;28;20029;-64
2023/10/21 14:06:46;;;;;;;6.40;0.85;;;;;;;;;;5073142;28;20499;-64
2023/10/21 14:09:23;;;;;;;7.40;1.17;;;;;;;;;;5072869;28;20086;-64
2023/10/21 14:11:49;;;;;;;5.57;0.95;;;;;;;;;;5073125;28;20392;-77
2023/10/21 14:14:14;;;;;;;3.60;0.60;;;;;;;;;;5072817;28;20112;-77
2023/10/21 14:16:39;;;;;;;9.07;1.17;;;;;;;;;;5072788;28;20020;-77
2023/10/21 14:19:08;;;;;;;5.20;1.03;;;;;;;;;;5072899;28;20252;-77
2023/10/21 14:21:34;;;;;;;4.60;0.73;;;;;;;;;;5073623;28;20077;-76
2023/10/21 14:24:00;;;;;;;6.10;0.93;;;;;;;;;;5074584;28;20032;-76
2023/10/21 14:26:25;;;;;;;7.30;0.93;;;;;;;;;;5076534;28;20039;-76
2023/10/21 14:28:51;;;;;;;12.45;1.17;;;;;;;;;;5076395;28;20009;-76
2023/10/21 14:31:19;;;;;;;3.90;0.70;;;;;;;;;;5076462;28;20459;-76
2023/10/21 14:33:44;;;;;;;5.75;1.50;;;;;;;;;;5076495;28;20043;-77
2023/10/21 14:36:12;;;;;;;5.93;0.87;;;;;;;;;;5072060;28;20020;-76
2023/10/21 14:38:38;;;;;;;3.55;0.80;;;;;;;;;;5062207;28;20025;-76
2023/10/21 14:41:03;;;;;;;5.23;0.90;;;;;;;;;;5056294;28;20095;-76
2023/10/21 14:43:28;;;;;;;6.50;1.13;;;;;;;;;;5056162;28;20297;-76
2023/10/21 14:45:53;;;;;;;7.33;1.10;;;;;;;;;;5056073;28;20100;-77
2023/10/21 14:48:19;;;;;;;7.47;1.10;;;;;;;;;;5056172;28;20311;-77
2023/10/21 14:50:44;;;;;;;4.47;0.70;;;;;;;;;;5060084;28;20021;-77
2023/10/21 14:53:10;;;;;;;4.30;0.80;;;;;;;;;;5065099;28;20032;-77
2023/10/21 14:55:37;;;;;;;3.88;0.75;;;;;;;;;;5067206;28;20009;-76
2023/10/21 14:58:03;;;;;;;3.50;0.95;;;;;;;;;;5054685;28;20491;-76
2023/10/21 15:00:29;;;;;;;7.32;1.05;;;;;;;;;;5066212;28;20028;-77
2023/10/21 15:02:55;;;;;;;3.55;0.85;;;;;;;;;;5075806;28;20049;-77
2023/10/21 15:05:21;;;;;;;4.68;0.90;;;;;;;;;;5075833;28;20063;-76
2023/10/21 15:07:46;;;;;;;6.18;0.80;;;;;;;;;;5076091;28;20009;-77
2023/10/21 15:10:15;;;;;;;7.07;1.23;;;;;;;;;;5075309;28;20107;-77