Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:26;;;;;;;5.45;2.50;;;;;;;25.88;28.59;100059.84;4959230;29;20378;-47
2022/04/22 00:02:55;;;;;;;4.45;2.35;;;;;;;25.85;28.46;100050.19;4958414;29;20034;-48
2022/04/22 00:05:24;;;;;;;3.65;1.90;;;;;;;25.83;28.73;100056.38;4941513;29;20106;-47
2022/04/22 00:07:56;;;;;;;4.03;1.83;;;;;;;25.86;28.58;100057.19;4958520;29;20046;-47
2022/04/22 00:10:24;;;;;;;3.88;1.95;;;;;;;25.77;28.54;100049.41;4958379;29;20442;-47
2022/04/22 00:12:53;;;;;;;7.20;2.83;;;;;;;25.83;28.38;100037.97;4958306;29;20034;-48
2022/04/22 00:15:22;;;;;;;4.00;2.05;;;;;;;25.79;28.43;100037.16;4958415;29;20469;-50
2022/04/22 00:17:51;;;;;;;5.30;1.88;;;;;;;25.77;28.67;100039.78;4958396;29;20491;-49
2022/04/22 00:20:20;;;;;;;3.38;1.70;;;;;;;25.77;28.54;100037.13;4958043;29;20031;-48
2022/04/22 00:22:49;;;;;;;4.18;2.05;;;;;;;25.78;28.51;100038.03;4958247;29;20079;-49
2022/04/22 00:25:17;;;;;;;4.72;1.95;;;;;;;25.76;28.21;100030.16;4957635;29;20489;-46
2022/04/22 00:27:46;;;;;;;3.13;2.22;;;;;;;25.74;28.80;100033.69;4958217;29;20031;-46
2022/04/22 00:30:14;;;;;;;4.85;2.58;;;;;;;25.70;28.74;100031.97;4957906;29;20036;-46
2022/04/22 00:32:43;;;;;;;4.45;2.25;;;;;;;25.69;28.32;100032.84;4958132;29;20504;-51
2022/04/22 00:35:11;;;;;;;5.13;2.33;;;;;;;25.63;28.55;100016.28;4957725;29;20051;-49
2022/04/22 00:37:42;;;;;;;4.40;1.92;;;;;;;25.70;28.45;100022.34;4956834;28;20458;-47
2022/04/22 00:40:11;;;;;;;7.07;2.20;;;;;;;25.75;28.45;100011.78;4940761;29;20121;-49
2022/04/22 00:42:40;;;;;;;3.63;1.88;;;;;;;25.65;28.46;100010.13;4957863;29;20074;-49
2022/04/22 00:45:09;;;;;;;4.80;1.80;;;;;;;25.63;28.71;100015.38;4957836;29;20030;-47
2022/04/22 00:47:38;;;;;;;5.75;2.53;;;;;;;25.64;28.49;100006.63;4957166;29;20076;-47
2022/04/22 00:50:07;;;;;;;4.35;1.98;;;;;;;25.57;28.61;100011.06;4957755;29;20042;-50
2022/04/22 00:52:36;;;;;;;3.35;1.83;;;;;;;25.59;28.64;100004.03;4957501;29;20027;-50
2022/04/22 00:55:05;;;;;;;2.47;2.00;;;;;;;25.66;28.62;100003.97;4957617;29;20027;-46
2022/04/22 00:57:34;;;;;;;5.68;2.78;;;;;;;25.60;28.67;100002.28;4957448;29;20050;-49
2022/04/22 01:00:03;;;;;;;3.78;2.40;;;;;;;25.61;28.68;99997.03;4957493;29;20046;-48
2022/04/22 01:02:32;;;;;;;4.40;1.92;;;;;;;25.59;28.56;99997.91;4957342;29;20027;-49
2022/04/22 01:10:35;;;;;;;4.78;2.03;;;;;;;25.60;28.35;99981.28;4950302;29;20039;-48
2022/04/22 01:13:04;;;;;;;4.07;1.88;;;;;;;25.57;28.51;99987.44;4924601;29;20027;-47
2022/04/22 01:15:34;;;;;;;3.70;2.08;;;;;;;25.53;28.63;99988.34;4939989;29;20031;-48
2022/04/22 01:18:03;;;;;;;5.38;1.90;;;;;;;25.55;28.57;99983.94;4957081;29;20035;-48
2022/04/22 01:20:32;;;;;;;3.35;1.75;;;;;;;25.52;28.35;99975.22;4957150;29;20031;-48
2022/04/22 01:23:00;;;;;;;4.43;1.92;;;;;;;25.51;28.73;99973.50;4957323;29;20029;-48
2022/04/22 01:25:29;;;;;;;3.55;1.85;;;;;;;25.40;28.85;99969.16;4957063;29;20507;-47
2022/04/22 01:27:58;;;;;;;4.05;1.80;;;;;;;25.52;28.56;99973.47;4956813;29;20042;-47
2022/04/22 01:30:26;;;;;;;4.05;2.22;;;;;;;25.51;28.33;99966.47;4939706;29;20031;-48
2022/04/22 01:32:56;;;;;;;2.63;1.90;;;;;;;25.42;28.30;99967.41;4957441;29;20042;-47
2022/04/22 01:35:26;;;;;;;3.85;1.90;;;;;;;25.45;28.22;99961.28;4956557;29;20456;-47
2022/04/22 01:37:55;;;;;;;5.57;2.00;;;;;;;25.44;28.34;99963.03;4956732;29;20042;-47
2022/04/22 01:40:23;;;;;;;8.68;2.20;;;;;;;25.34;28.66;99956.09;4955720;29;20031;-51
2022/04/22 01:42:53;;;;;;;4.95;2.70;;;;;;;25.34;28.34;99950.84;4956878;29;20031;-50
2022/04/22 01:45:22;;;;;;;3.40;1.90;;;;;;;25.31;28.71;99957.00;4956715;29;20071;-50
2022/04/22 01:47:50;;;;;;;2.97;1.58;;;;;;;25.33;28.81;99951.72;4956371;28;20027;-51
2022/04/22 01:50:19;;;;;;;4.85;2.15;;;;;;;25.38;28.66;99952.56;4956390;29;20110;-52
2022/04/22 01:52:47;;;;;;;4.93;1.92;;;;;;;25.36;28.78;99950.81;4955992;29;20031;-52
2022/04/22 01:55:16;;;;;;;8.07;1.98;;;;;;;25.36;28.85;99945.56;4956356;29;20063;-48
2022/04/22 01:57:44;;;;;;;4.53;2.35;;;;;;;25.39;28.24;99937.66;4956305;29;20032;-52
2022/04/22 02:00:13;;;;;;;3.33;1.83;;;;;;;25.27;28.58;99936.91;4939365;29;20027;-51
2022/04/22 02:02:41;;;;;;;4.78;1.95;;;;;;;25.26;28.73;99936.91;4956321;29;20034;-50
2022/04/22 02:05:10;;;;;;;3.92;1.67;;;;;;;25.27;29.01;99928.16;4956403;29;20027;-48
2022/04/22 02:07:41;;;;;;;2.40;1.90;;;;;;;25.32;28.45;99929.00;4956159;29;20028;-51
2022/04/22 02:10:10;;;;;;;3.88;2.08;;;;;;;25.33;28.57;99928.09;4956296;29;20031;-51
2022/04/22 02:12:39;;;;;;;4.32;2.38;;;;;;;25.31;28.55;99920.25;4956061;29;20442;-49
2022/04/22 02:15:08;;;;;;;3.80;2.03;;;;;;;25.36;28.57;99914.94;4956395;29;20031;-49
2022/04/22 02:17:36;;;;;;;3.22;2.05;;;;;;;25.43;28.69;99910.53;4955940;29;20027;-51
2022/04/22 02:20:05;;;;;;;2.92;1.90;;;;;;;25.35;28.52;99907.97;4955844;29;20094;-48
2022/04/22 02:22:34;;;;;;;3.15;1.85;;;;;;;25.29;28.78;99913.25;4955879;29;20031;-49
2022/04/22 02:25:03;;;;;;;4.28;2.30;;;;;;;25.27;28.63;99901.91;4955929;29;20027;-51
2022/04/22 02:30:19;;;;;;;3.03;1.85;;;;;;;25.30;28.82;99910.63;4949403;29;20050;-49
2022/04/22 02:32:48;;;;;;;3.35;2.20;;;;;;;25.33;28.72;99905.34;4955771;29;20035;-48
2022/04/22 02:35:16;;;;;;;3.50;1.75;;;;;;;25.37;28.33;99900.94;4955119;29;20031;-48
2022/04/22 02:37:45;;;;;;;3.10;2.17;;;;;;;25.27;28.63;99897.53;4955425;29;20039;-48
2022/04/22 02:45:52;;;;;;;3.92;1.75;;;;;;;25.25;28.85;99901.03;4944635;29;20043;-48
2022/04/22 02:48:21;;;;;;;4.72;2.13;;;;;;;25.25;28.69;99893.16;4955528;29;20115;-48
2022/04/22 02:50:50;;;;;;;5.38;2.67;;;;;;;25.28;28.61;99901.91;4954907;29;20027;-50
2022/04/22 02:53:20;;;;;;;7.43;2.20;;;;;;;25.22;28.90;99898.47;4955643;29;20366;-49
2022/04/22 02:55:50;;;;;;;4.90;2.40;;;;;;;25.20;28.53;99898.47;4955138;29;20055;-48
2022/04/22 02:58:19;;;;;;;3.20;2.20;;;;;;;25.16;28.68;99894.13;4955285;29;20027;-49
2022/04/22 03:00:48;;;;;;;4.95;2.10;;;;;;;25.20;28.64;99897.59;4937331;29;20493;-49
2022/04/22 03:03:16;;;;;;;3.83;1.90;;;;;;;25.21;28.68;99889.72;4955383;29;20488;-50
2022/04/22 03:05:45;;;;;;;3.88;1.70;;;;;;;25.21;28.64;99883.59;4955370;29;20040;-45
2022/04/22 03:08:14;;;;;;;5.15;2.00;;;;;;;25.21;28.76;99881.84;4955174;29;20039;-49
2022/04/22 03:10:42;;;;;;;5.15;2.17;;;;;;;25.17;28.71;99878.38;4955319;29;20034;-49
2022/04/22 03:13:11;;;;;;;3.63;2.03;;;;;;;25.20;28.75;99880.09;4955276;29;20031;-46
2022/04/22 03:15:41;;;;;;;9.10;2.85;;;;;;;25.18;28.75;99881.84;4955376;29;20536;-49
2022/04/22 03:18:11;;;;;;;4.20;2.50;;;;;;;25.18;28.44;99873.97;4955320;29;20113;-49
2022/04/22 03:20:39;;;;;;;4.90;2.17;;;;;;;25.23;28.35;99879.22;4955336;29;20031;-50
2022/04/22 03:23:08;;;;;;;4.88;2.28;;;;;;;25.25;28.80;99880.03;4955002;29;20082;-49
2022/04/22 03:25:36;;;;;;;3.65;2.00;;;;;;;25.19;28.70;99875.72;4955159;29;20038;-49
2022/04/22 03:28:05;;;;;;;3.97;2.20;;;;;;;25.13;28.48;99862.69;4938271;29;20055;-46
2022/04/22 03:30:34;;;;;;;3.53;2.20;;;;;;;25.09;28.68;99867.06;4954606;29;20330;-47
2022/04/22 03:33:03;;;;;;;4.13;2.30;;;;;;;25.08;28.78;99864.47;4955026;29;20027;-50
2022/04/22 03:35:32;;;;;;;7.70;2.20;;;;;;;25.09;28.72;99871.47;4954787;29;20135;-50
2022/04/22 03:38:00;;;;;;;3.03;1.80;;;;;;;25.10;29.07;99863.56;4954966;29;20437;-52
2022/04/22 03:40:29;;;;;;;4.63;1.80;;;;;;;25.10;28.94;99863.56;4954860;29;20533;-52
2022/04/22 03:42:57;;;;;;;3.30;1.75;;;;;;;25.09;28.90;99858.34;4954772;29;20038;-49
2022/04/22 03:45:26;;;;;;;3.10;2.22;;;;;;;25.16;28.51;99855.63;4954655;29;20030;-51
2022/04/22 03:47:59;;;;;;;5.22;2.42;;;;;;;25.02;28.85;99853.13;4954669;29;20031;-53
2022/04/22 03:50:28;;;;;;;4.53;2.05;;;;;;;25.01;28.87;99859.25;4955012;29;20032;-50
2022/04/22 03:52:57;;;;;;;9.68;2.20;;;;;;;24.96;28.78;99853.22;4938097;29;20031;-51
2022/04/22 03:55:25;;;;;;;4.60;2.20;;;;;;;25.09;28.84;99860.97;4937760;29;20027;-52
2022/04/22 03:58:14;;;;;;;4.28;2.00;;;;;;;25.09;28.45;99851.31;4954927;29;20111;-49
2022/04/22 04:00:44;;;;;;;3.42;2.20;;;;;;;25.06;28.81;99842.63;4954959;29;20095;-51
2022/04/22 04:03:13;;;;;;;2.78;1.92;;;;;;;24.98;28.79;99851.44;4937864;29;20488;-51
2022/04/22 04:05:47;;;;;;;4.70;2.30;;;;;;;24.97;29.09;99841.81;4955089;29;20039;-50
2022/04/22 04:08:17;;;;;;;4.73;2.70;;;;;;;25.04;28.91;99840.00;4954694;29;20071;-50
2022/04/22 04:16:21;;;;;;;4.55;2.40;;;;;;;25.03;28.94;99833.03;4951816;29;20406;-50
2022/04/22 04:18:49;;;;;;;4.32;2.20;;;;;;;25.05;28.57;99840.88;4941450;29;20035;-52
2022/04/22 04:24:05;;;;;;;5.13;2.58;;;;;;;25.11;28.46;99838.19;4950510;29;20051;-46
2022/04/22 04:26:36;;;;;;;4.47;2.28;;;;;;;25.01;29.10;99833.03;4958173;29;20110;-51
2022/04/22 04:29:05;;;;;;;3.97;2.38;;;;;;;25.00;29.00;99825.19;4957983;29;20393;-51
2022/04/22 04:31:34;;;;;;;5.03;2.15;;;;;;;25.01;28.69;99830.41;4957451;29;20429;-50
2022/04/22 04:34:02;;;;;;;4.85;2.20;;;;;;;25.03;28.97;99830.41;4958003;29;20032;-51
2022/04/22 04:36:31;;;;;;;2.97;2.03;;;;;;;24.99;28.97;99832.16;4957706;29;20120;-50
2022/04/22 04:39:00;;;;;;;4.38;2.15;;;;;;;25.01;28.70;99835.66;4957694;29;20034;-51
2022/04/22 04:41:28;;;;;;;5.57;2.40;;;;;;;25.04;29.00;99826.91;4957898;29;20175;-48
2022/04/22 04:43:57;;;;;;;4.38;2.85;;;;;;;25.02;28.60;99826.88;4958005;29;20060;-48
2022/04/22 04:46:25;;;;;;;4.32;2.00;;;;;;;24.98;28.81;99822.59;4957819;29;20381;-50
2022/04/22 04:48:56;;;;;;;4.57;2.17;;;;;;;25.01;28.97;99825.16;4957581;29;20597;-55
2022/04/22 04:51:24;;;;;;;4.88;2.28;;;;;;;25.00;28.74;99826.03;4957715;29;20035;-50
2022/04/22 04:53:53;;;;;;;3.92;1.88;;;;;;;24.97;28.99;99823.47;4958018;29;20620;-50
2022/04/22 04:56:22;;;;;;;4.35;2.55;;;;;;;25.01;28.66;99822.53;4957885;29;20043;-45
2022/04/22 04:58:50;;;;;;;6.20;2.60;;;;;;;25.07;28.53;99828.59;4940589;29;20024;-46
2022/04/22 05:01:19;;;;;;;3.95;2.03;;;;;;;24.92;29.12;99820.00;4940364;29;20028;-45
2022/04/22 05:03:47;;;;;;;3.28;2.10;;;;;;;24.84;29.20;99822.69;4957534;29;20058;-45
2022/04/22 05:06:16;;;;;;;5.07;2.03;;;;;;;24.95;28.94;99825.22;4957359;29;20031;-48
2022/04/22 05:08:45;;;;;;;4.13;1.90;;;;;;;24.95;28.82;99825.22;4957357;29;20493;-50
2022/04/22 05:11:13;;;;;;;2.92;2.00;;;;;;;24.94;28.68;99825.22;4956713;29;20110;-45
2022/04/22 05:13:41;;;;;;;4.63;2.13;;;;;;;24.99;28.65;99821.66;4957478;29;20034;-48
2022/04/22 05:16:10;;;;;;;5.75;2.20;;;;;;;24.91;28.73;99812.13;4957369;29;20031;-46
2022/04/22 05:18:40;;;;;;;4.85;2.47;;;;;;;24.95;28.46;99816.47;4957766;29;20082;-45
2022/04/22 05:21:08;;;;;;;3.75;2.22;;;;;;;25.03;28.78;99822.53;4939916;29;20035;-47
2022/04/22 05:23:37;;;;;;;3.83;2.05;;;;;;;25.02;28.64;99824.28;4956354;28;20027;-49
2022/04/22 05:26:05;;;;;;;4.10;2.08;;;;;;;24.92;29.04;99821.75;4957217;29;20024;-46
2022/04/22 05:28:33;;;;;;;5.03;2.08;;;;;;;24.97;28.87;99819.94;4957403;29;20027;-46
2022/04/22 05:33:51;;;;;;;5.03;2.40;;;;;;;24.92;29.09;99829.59;4949700;29;20046;-47
2022/04/22 05:36:20;;;;;;;4.28;2.30;;;;;;;24.87;29.20;99817.44;4956561;29;20135;-48
2022/04/22 05:38:49;;;;;;;4.53;2.13;;;;;;;24.87;29.06;99812.19;4956902;29;20034;-47
2022/04/22 05:41:17;;;;;;;4.28;2.88;;;;;;;24.86;28.96;99817.41;4957023;29;20106;-45
2022/04/22 05:43:46;;;;;;;4.80;2.47;;;;;;;24.86;28.91;99812.19;4956507;29;20028;-49
2022/04/22 05:46:14;;;;;;;4.68;2.55;;;;;;;24.86;29.27;99809.56;4956391;29;20032;-47
2022/04/22 05:48:44;;;;;;;5.70;2.70;;;;;;;24.83;28.78;99812.19;4939299;29;20051;-48
2022/04/22 05:51:12;;;;;;;5.18;2.72;;;;;;;24.85;29.26;99813.06;4956762;29;20055;-47
2022/04/22 05:53:44;;;;;;;6.20;2.88;;;;;;;24.83;28.90;99806.94;4956566;29;20032;-48
2022/04/22 05:56:13;;;;;;;5.20;2.47;;;;;;;24.79;29.32;99803.50;4956365;29;20031;-49
2022/04/22 05:58:41;;;;;;;3.13;2.08;;;;;;;24.81;28.76;99809.59;4956358;29;20035;-45
2022/04/22 06:01:10;;;;;;;5.00;2.20;;;;;;;24.85;28.80;99808.69;4956621;29;20027;-48
2022/04/22 06:03:38;;;;;;;4.55;2.40;;;;;;;24.96;28.66;99808.59;4956275;29;20118;-48
2022/04/22 06:06:07;;;;;;;4.95;2.63;;;;;;;24.94;28.98;99805.13;4956199;29;20518;-49
2022/04/22 06:11:23;;;;;;;3.63;2.60;;;;;;;24.82;29.06;99810.50;4948907;29;20053;-47
2022/04/22 06:13:51;;;;;;;4.93;2.58;;;;;;;24.82;28.71;99802.63;4955634;29;20362;-48
2022/04/22 06:16:20;;;;;;;6.03;3.20;;;;;;;24.80;28.95;99817.50;4956015;29;20035;-48
2022/04/22 06:18:48;;;;;;;5.63;2.70;;;;;;;24.84;28.88;99809.59;4956042;29;20027;-49
2022/04/22 06:21:17;;;;;;;4.45;2.55;;;;;;;24.86;28.71;99797.31;4956122;29;20114;-47
2022/04/22 06:23:46;;;;;;;5.15;2.67;;;;;;;24.89;28.93;99809.53;4955930;29;20468;-45
2022/04/22 06:26:14;;;;;;;4.70;2.80;;;;;;;24.93;28.79;99811.25;4955812;29;20066;-46
2022/04/22 06:28:43;;;;;;;6.03;2.97;;;;;;;24.88;28.80;99811.31;4938988;29;20366;-48
2022/04/22 06:31:11;;;;;;;4.75;2.10;;;;;;;24.95;28.89;99804.25;4955654;29;20027;-47
2022/04/22 06:33:40;;;;;;;4.20;2.13;;;;;;;24.97;28.91;99812.97;4955631;28;20027;-47
2022/04/22 06:36:13;;;;;;;5.68;2.28;;;;;;;24.97;29.12;99807.72;4955189;29;20048;-47
2022/04/22 06:38:41;;;;;;;3.70;2.15;;;;;;;24.98;29.40;99809.47;4939233;29;20031;-47
2022/04/22 06:46:47;;;;;;;4.97;2.45;;;;;;;25.15;29.01;99797.94;4947940;29;20051;-46
2022/04/22 06:49:16;;;;;;;5.25;2.72;;;;;;;25.13;29.34;99797.06;4955371;29;20059;-48
2022/04/22 06:51:44;;;;;;;4.85;2.08;;;;;;;25.09;29.35;99793.59;4938288;29;20030;-46
2022/04/22 06:54:13;;;;;;;4.70;2.05;;;;;;;25.13;29.25;99791.81;4955697;29;20103;-47
2022/04/22 06:56:42;;;;;;;4.45;2.78;;;;;;;25.20;29.17;99790.84;4954945;29;20445;-46
2022/04/22 06:59:11;;;;;;;7.80;2.95;;;;;;;25.20;29.58;99787.38;4955694;29;20026;-49
2022/04/22 07:01:39;;;;;;;4.72;2.47;;;;;;;25.19;29.29;99781.25;4955708;29;20027;-48
2022/04/22 07:04:08;;;;;;;4.90;2.17;;;;;;;25.21;29.41;99779.47;4955524;29;20204;-48
2022/04/22 07:06:37;;;;;;;5.63;2.40;;;;;;;25.27;29.52;99782.03;4954072;29;20027;-49
2022/04/22 07:09:06;;;;;;;11.73;4.32;;;;;;;25.28;29.62;99782.91;4955756;29;20054;-45
2022/04/22 07:11:35;;;;;;;6.78;2.90;;;;;;;25.32;29.79;99780.22;4955676;29;20024;-49
2022/04/22 07:14:04;;;;;;;3.63;1.90;;;;;;;25.33;29.80;99781.09;4956104;29;20354;-47
2022/04/22 07:16:33;;;;;;;4.65;2.20;;;;;;;25.37;29.57;99777.56;4938420;29;20107;-47
2022/04/22 07:19:01;;;;;;;4.63;2.33;;;;;;;25.35;29.54;99779.31;4955451;29;20031;-47
2022/04/22 07:21:30;;;;;;;2.58;1.77;;;;;;;25.38;29.63;99775.78;4955015;29;20035;-49
2022/04/22 07:23:59;;;;;;;4.28;1.90;;;;;;;25.44;29.90;99773.13;4955125;29;20079;-46
2022/04/22 07:26:28;;;;;;;7.78;2.70;;;;;;;25.47;29.75;99776.59;4954984;29;20085;-49
2022/04/22 07:29:00;;;;;;;3.80;2.05;;;;;;;25.50;29.79;99769.56;4954906;29;20027;-49
2022/04/22 07:31:31;;;;;;;5.68;2.53;;;;;;;25.53;29.58;99770.38;4954859;29;20027;-49
2022/04/22 07:34:00;;;;;;;6.43;2.20;;;;;;;25.59;29.27;99769.44;4955082;29;20023;-47
2022/04/22 07:36:29;;;;;;;4.72;2.20;;;;;;;25.59;29.23;99764.19;4937888;29;20405;-48
2022/04/22 07:38:58;;;;;;;3.42;2.22;;;;;;;25.59;29.34;99767.69;4954864;29;20036;-46
2022/04/22 07:41:29;;;;;;;5.38;2.17;;;;;;;25.59;29.23;99769.44;4954853;29;20034;-49
2022/04/22 07:46:47;;;;;;;6.32;2.70;;;;;;;25.64;29.21;99767.63;4953487;28;20114;-49
2022/04/22 07:49:15;;;;;;;9.43;2.63;;;;;;;25.63;29.14;99765.88;4941889;29;20030;-48
2022/04/22 07:51:44;;;;;;;8.63;2.78;;;;;;;25.63;29.32;99765.88;4942089;29;20023;-46
2022/04/22 07:54:13;;;;;;;5.40;2.50;;;;;;;25.63;29.20;99768.50;4958766;29;20461;-48
2022/04/22 07:56:42;;;;;;;5.65;2.25;;;;;;;25.68;29.42;99771.06;4958490;29;20139;-48
2022/04/22 07:59:11;;;;;;;4.68;2.20;;;;;;;25.67;29.23;99767.59;4941927;29;20023;-45
2022/04/22 08:01:40;;;;;;;5.90;2.95;;;;;;;25.65;29.32;99771.13;4958641;29;20023;-48
2022/04/22 08:04:10;;;;;;;5.63;2.83;;;;;;;25.62;29.46;99766.78;4958579;29;20389;-49
2022/04/22 08:06:39;;;;;;;8.90;2.30;;;;;;;25.64;29.41;99767.63;4958619;29;20031;-51
2022/04/22 08:09:07;;;;;;;5.75;2.67;;;;;;;25.63;29.50;99765.88;4958566;29;20126;-48
2022/04/22 08:11:36;;;;;;;4.05;2.40;;;;;;;25.63;29.40;99761.53;4941145;29;20473;-47
2022/04/22 08:14:05;;;;;;;4.65;2.60;;;;;;;25.71;29.30;99766.66;4958801;29;20031;-47
2022/04/22 08:16:33;;;;;;;4.32;2.30;;;;;;;25.63;29.24;99751.00;4941134;29;20035;-47
2022/04/22 08:19:02;;;;;;;5.95;2.20;;;;;;;25.67;29.26;99759.72;4958620;29;20045;-47
2022/04/22 08:21:33;;;;;;;5.75;2.17;;;;;;;25.72;29.48;99760.53;4956526;29;20027;-47
2022/04/22 08:24:06;;;;;;;4.80;2.28;;;;;;;25.74;29.63;99748.22;4958087;29;20042;-49
2022/04/22 08:26:35;;;;;;;5.00;2.85;;;;;;;25.80;29.35;99752.53;4958038;29;20469;-50
2022/04/22 08:29:03;;;;;;;4.47;1.95;;;;;;;25.82;29.29;99755.13;4957739;29;20054;-48
2022/04/22 08:31:32;;;;;;;7.43;2.55;;;;;;;25.83;29.43;99759.50;4958108;29;20031;-47
2022/04/22 08:34:01;;;;;;;6.95;2.17;;;;;;;25.83;29.19;99759.50;4957986;29;20028;-48
2022/04/22 08:36:30;;;;;;;5.45;2.28;;;;;;;25.85;29.22;99755.94;4957855;29;20470;-49
2022/04/22 08:38:59;;;;;;;5.85;2.17;;;;;;;25.90;29.53;99755.88;4958043;29;20023;-50
2022/04/22 08:41:28;;;;;;;4.47;2.42;;;;;;;25.77;29.38;99736.81;4957623;29;20042;-48
2022/04/22 08:43:58;;;;;;;5.93;2.40;;;;;;;25.90;29.60;99748.88;4957094;29;20039;-50
2022/04/22 08:52:04;;;;;;;5.15;1.77;;;;;;;25.93;29.76;99737.44;4950607;29;20067;-50
2022/04/22 08:54:35;;;;;;;4.55;2.10;;;;;;;26.00;29.17;99746.09;4957648;29;20374;-52
2022/04/22 08:57:04;;;;;;;6.13;2.45;;;;;;;25.99;29.79;99737.38;4956568;28;20031;-49
2022/04/22 08:59:32;;;;;;;4.10;1.45;;;;;;;26.04;29.52;99734.66;4940045;29;20393;-51
2022/04/22 09:02:01;;;;;;;4.32;2.00;;;;;;;26.08;29.70;99731.97;4957511;29;20023;-53
2022/04/22 09:04:29;;;;;;;5.70;2.08;;;;;;;26.10;29.48;99726.69;4957542;29;20038;-52
2022/04/22 09:06:58;;;;;;;2.85;1.42;;;;;;;26.15;29.15;99729.28;4957212;29;20039;-48
2022/04/22 09:09:27;;;;;;;6.35;2.33;;;;;;;26.14;29.38;99719.66;4957707;29;20110;-53
2022/04/22 09:12:08;;;;;;;4.10;1.75;;;;;;;26.19;29.43;99712.59;4940372;29;20033;-54
2022/04/22 09:14:37;;;;;;;4.30;1.80;;;;;;;26.18;29.31;99713.47;4957391;29;20023;-50
2022/04/22 09:17:06;;;;;;;3.20;2.05;;;;;;;26.22;29.24;99717.78;4940265;29;20477;-50
2022/04/22 09:19:37;;;;;;;10.60;2.38;;;;;;;26.23;29.42;99712.50;4939766;29;20035;-52
2022/04/22 09:22:06;;;;;;;4.13;1.75;;;;;;;26.26;29.41;99719.47;4957362;29;20035;-48
2022/04/22 09:24:47;;;;;;;8.95;2.45;;;;;;;26.31;29.39;99707.13;4957024;29;20469;-52
2022/04/22 09:27:17;;;;;;;4.00;1.40;;;;;;;26.37;29.32;99706.13;4957015;29;20030;-52
2022/04/22 09:29:53;;;;;;;7.38;1.83;;;;;;;26.39;29.45;99710.47;4957001;29;20027;-52
2022/04/22 09:32:28;;;;;;;3.17;1.27;;;;;;;26.34;29.49;99693.03;4956899;29;20035;-52
2022/04/22 09:34:57;;;;;;;;;;;;;;;26.50;29.17;99696.28;4957503;29;20094;-51
2022/04/22 09:43:02;;;;;;;6.30;1.65;;;;;;;26.53;29.58;99680.44;4947672;29;20393;-50
2022/04/22 09:45:40;;;;;;;4.45;1.60;;;;;;;26.58;29.36;99681.22;4956583;29;20027;-49
2022/04/22 09:48:14;;;;;;;4.15;1.50;;;;;;;26.59;29.41;99675.06;4956548;29;20027;-48
2022/04/22 09:50:44;;;;;;;4.03;1.60;;;;;;;26.63;29.49;99674.13;4923757;29;20035;-46
2022/04/22 09:53:14;;;;;;;5.07;1.50;;;;;;;26.64;29.39;99670.59;4957216;29;20027;-46
2022/04/22 09:55:53;;;;;;;3.05;1.48;;;;;;;26.62;29.40;99666.25;4956533;29;20039;-47
2022/04/22 09:58:23;;;;;;;4.00;1.58;;;;;;;26.67;29.05;99659.13;4956395;29;20106;-50
2022/04/22 10:01:00;;;;;;;4.07;1.40;;;;;;;26.75;29.02;99664.25;4956316;29;20027;-51
2022/04/22 10:03:30;;;;;;;3.38;1.38;;;;;;;26.67;28.64;99656.50;4956668;29;20030;-49
2022/04/22 10:05:58;;;;;;;4.38;1.63;;;;;;;26.69;28.75;99654.72;4957146;29;20385;-49
2022/04/22 10:08:30;;;;;;;5.22;1.25;;;;;;;26.71;28.71;99657.34;4939260;28;20034;-49
2022/04/22 10:11:01;;;;;;;2.00;1.10;;;;;;;26.75;28.61;99661.63;4955952;29;20039;-48
2022/04/22 10:13:33;;;;;;;4.85;1.48;;;;;;;26.76;28.79;99658.09;4939240;29;20031;-49
2022/04/22 10:16:02;;;;;;;3.60;1.33;;;;;;;26.80;28.76;99663.31;4955907;29;20484;-49
2022/04/22 10:18:31;;;;;;;3.45;1.30;;;;;;;26.76;28.59;99644.94;4955570;29;20035;-51
2022/04/22 10:21:00;;;;;;;4.43;1.33;;;;;;;26.79;28.65;99656.31;4939369;29;20035;-46
2022/04/22 10:23:29;;;;;;;5.15;1.65;;;;;;;26.80;28.90;99652.78;4956360;29;20500;-46
2022/04/22 10:25:59;;;;;;;3.67;1.20;;;;;;;26.74;28.87;99638.84;4938992;29;20396;-48
2022/04/22 10:28:30;;;;;;;2.58;1.13;;;;;;;26.82;28.69;99639.59;4956206;29;20023;-46
2022/04/22 10:31:01;;;;;;;2.08;1.02;;;;;;;26.83;28.90;99644.81;4956383;29;20488;-47
2022/04/22 10:33:41;;;;;;;3.17;1.27;;;;;;;26.91;28.47;99638.56;4955622;29;20031;-47
2022/04/22 10:36:14;;;;;;;3.30;1.00;;;;;;;26.86;28.26;99650.91;4955569;29;20051;-47
2022/04/22 10:38:43;;;;;;;2.30;1.13;;;;;;;26.90;28.17;99639.44;4939126;29;20054;-49
2022/04/22 10:41:23;;;;;;;2.97;1.00;;;;;;;26.90;28.34;99644.72;4955866;29;20039;-47
2022/04/22 10:47:30;;;;;;;2.97;1.58;;;;;;;26.95;28.14;99637.59;4938189;29;20039;-50
2022/04/22 10:49:46;;;;;;;3.85;1.42;;;;;;;26.88;28.29;99634.22;4935016;29;20144;-47
2022/04/22 10:52:19;;;;;;;2.60;1.27;;;;;;;26.84;28.08;99627.28;4955331;29;20038;-50
2022/04/22 10:55:07;;;;;;;3.25;1.30;;;;;;;26.91;28.17;99631.50;4955543;29;20035;-46
2022/04/22 10:57:39;;;;;;;4.10;1.40;;;;;;;26.91;27.81;99617.50;4955640;29;20057;-49
2022/04/22 11:00:12;;;;;;;5.50;1.50;;;;;;;26.89;27.60;99625.41;4956050;29;20031;-49
2022/04/22 11:02:42;;;;;;;4.22;1.23;;;;;;;26.90;27.55;99628.91;4955578;29;20019;-48
2022/04/22 11:05:19;;;;;;;2.38;1.10;;;;;;;26.79;27.51;99616.84;4955259;29;20110;-49
2022/04/22 11:07:58;;;;;;;5.97;1.63;;;;;;;26.81;27.14;99624.72;4955264;29;20035;-49
2022/04/22 11:10:45;;;;;;;3.67;1.27;;;;;;;26.75;27.49;99625.66;4954871;29;20118;-49
2022/04/22 11:13:33;;;;;;;3.20;1.38;;;;;;;26.81;26.99;99627.34;4954681;29;20035;-49
2022/04/22 11:16:06;;;;;;;2.63;1.33;;;;;;;26.83;27.26;99621.13;4949459;29;20039;-48
2022/04/22 11:18:36;;;;;;;2.03;0.98;;;;;;;26.87;27.49;99610.56;4955578;29;20504;-51
2022/04/22 11:21:06;;;;;;;3.15;1.05;;;;;;;26.80;27.37;99617.72;4954856;29;20481;-47
2022/04/22 11:23:37;;;;;;;4.13;1.13;;;;;;;26.82;27.22;99629.06;4955370;29;20114;-51
2022/04/22 11:26:06;;;;;;;1.55;1.10;;;;;;;26.90;27.03;99621.03;4954838;29;20381;-52
2022/04/22 11:28:36;;;;;;;5.03;1.65;;;;;;;26.76;27.15;99619.50;4955249;29;20389;-50
2022/04/22 11:31:06;;;;;;;3.78;1.20;;;;;;;26.75;27.22;99614.25;4954960;29;20035;-49
2022/04/22 11:33:55;;;;;;;5.53;1.63;;;;;;;26.72;27.03;99617.84;4954902;29;20035;-50
2022/04/22 11:36:25;;;;;;;4.95;1.23;;;;;;;26.71;26.91;99615.25;4949270;29;20050;-50
2022/04/22 11:38:55;;;;;;;4.25;1.65;;;;;;;26.74;26.81;99618.69;4955457;29;20047;-49
2022/04/22 11:41:23;;;;;;;4.45;1.77;;;;;;;26.92;26.53;99621.88;4954697;29;20426;-51
2022/04/22 11:43:52;;;;;;;1.75;1.25;;;;;;;26.87;26.49;99608.81;4955038;29;20031;-50
2022/04/22 11:46:20;;;;;;;6.25;1.77;;;;;;;26.86;26.41;99612.34;4955057;29;20031;-48
2022/04/22 11:48:53;;;;;;;5.32;1.95;;;;;;;26.75;26.98;99615.16;4937873;29;20469;-49
2022/04/22 11:51:21;;;;;;;4.38;2.00;;;;;;;26.76;26.82;99602.84;4954803;29;20035;-50
2022/04/22 11:53:51;;;;;;;5.20;1.65;;;;;;;26.71;26.52;99607.34;4937244;29;20034;-48
2022/04/22 11:56:21;;;;;;;6.05;1.50;;;;;;;26.69;26.84;99607.38;4954782;29;20034;-50
2022/04/22 11:58:59;;;;;;;3.10;1.27;;;;;;;26.66;26.87;99612.69;4955201;29;20032;-50
2022/04/22 12:10:02;;;;;;;3.72;1.45;;;;;;;26.78;26.82;99593.16;4947801;29;20396;-50
2022/04/22 12:12:32;;;;;;;3.67;1.33;;;;;;;26.74;26.37;99587.09;4954692;29;20520;-51
2022/04/22 12:15:01;;;;;;;2.80;1.05;;;;;;;26.73;26.89;99580.09;4954818;29;20027;-49
2022/04/22 12:17:30;;;;;;;4.10;1.20;;;;;;;26.81;27.10;99582.63;4954790;29;20489;-49
2022/04/22 12:19:59;;;;;;;2.25;1.30;;;;;;;26.82;26.43;99584.34;4921731;29;20050;-51
2022/04/22 12:22:27;;;;;;;3.78;1.38;;;;;;;26.80;26.36;99579.13;4954620;29;20031;-48
2022/04/22 12:25:16;;;;;;;4.00;1.25;;;;;;;26.82;25.88;99571.19;4954559;29;20035;-50
2022/04/22 12:28:04;;;;;;;4.15;1.30;;;;;;;26.91;26.17;99576.25;4955024;29;20027;-50
2022/04/22 12:30:44;;;;;;;2.90;1.33;;;;;;;26.84;26.30;99580.78;4954251;29;20440;-50
2022/04/22 12:33:24;;;;;;;5.38;1.00;;;;;;;26.77;26.16;99578.28;4955792;28;20465;-49
2022/04/22 12:36:11;;;;;;;2.65;1.35;;;;;;;26.75;26.19;99572.19;4957824;29;20078;-50
2022/04/22 12:38:40;;;;;;;3.15;1.23;;;;;;;26.72;25.97;99570.47;4957834;29;20034;-53
2022/04/22 12:41:18;;;;;;;2.33;0.75;;;;;;;26.73;26.24;99572.22;4958095;29;20023;-51
2022/04/22 12:43:49;;;;;;;4.40;0.95;;;;;;;26.78;25.99;99565.09;4957904;29;20039;-48
2022/04/22 12:52:31;;;;;;;2.13;0.90;;;;;;;26.78;26.10;99562.47;4932773;29;20071;-51