Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:54;;;;;;;7.07;5.47;;;8.20;80.50;;;;;;4985527;28;20034;-64
2023/12/29 00:04:20;;;;;;;7.80;5.90;;;8.10;80.40;;;;;;4984778;28;20022;-64
2023/12/29 00:06:46;;;;;;;7.95;5.75;;;8.10;80.40;;;;;;4987299;28;20042;-64
2023/12/29 00:09:12;;;;;;;8.40;5.65;;;8.20;80.50;;;;;;4982895;28;20038;-64
2023/12/29 00:11:38;;;;;;;7.32;5.70;;;8.20;80.60;;;;;;4981136;28;20026;-64
2023/12/29 00:14:04;;;;;;;7.47;5.70;;;8.20;80.60;;;;;;4984154;28;20087;-64
2023/12/29 00:16:29;;;;;;;8.25;5.63;;;8.20;80.60;;;;;;4987794;28;20054;-64
2023/12/29 00:18:55;;;;;;;6.80;5.70;;;8.20;80.50;;;;;;4978210;28;20042;-64
2023/12/29 00:21:21;;;;;;;7.07;5.60;;;8.30;80.50;;;;;;4979567;28;20126;-64
2023/12/29 00:23:47;;;;;;;7.45;5.78;;;8.20;80.30;;;;;;4984187;28;20030;-62
2023/12/29 00:26:12;;;;;;;7.18;5.40;;;8.30;80.20;;;;;;4980609;28;20030;-64
2023/12/29 00:28:40;;;;;;;9.65;6.15;;;8.20;80.00;;;;;;4980610;28;20037;-64
2023/12/29 00:31:06;;;;;;;7.65;5.95;;;8.20;79.80;;;;;;4983211;28;20122;-64
2023/12/29 00:33:32;;;;;;;7.43;5.82;;;8.30;79.80;;;;;;4984337;28;20473;-64
2023/12/29 00:35:58;;;;;;;8.52;5.80;;;8.30;79.70;;;;;;4986074;28;20039;-63
2023/12/29 00:38:26;;;;;;;7.22;5.88;;;8.20;79.60;;;;;;4984301;28;20487;-63
2023/12/29 00:40:51;;;;;;;6.32;5.47;;;8.10;79.60;;;;;;4985855;28;20039;-63
2023/12/29 00:43:17;;;;;;;8.90;6.05;;;8.10;79.60;;;;;;4987471;28;20034;-63
2023/12/29 00:45:42;;;;;;;7.80;6.13;;;8.10;80.50;;;;;;4984955;28;20077;-63
2023/12/29 00:48:09;;;;;;;6.95;5.65;;;8.00;79.50;;;;;;4985966;28;20413;-63
2023/12/29 00:50:34;;;;;;;8.73;6.22;;;8.00;79.70;;;;;;4986631;28;20061;-63
2023/12/29 00:53:00;;;;;;;8.68;6.38;;;7.90;79.80;;;;;;4982676;28;20433;-62
2023/12/29 00:55:26;;;;;;;8.45;5.97;;;7.90;80.10;;;;;;4985639;28;20061;-63
2023/12/29 00:57:51;;;;;;;7.93;6.20;;;7.80;80.30;;;;;;4979198;28;20398;-63
2023/12/29 01:00:17;;;;;;;7.00;6.00;;;7.70;80.50;;;;;;4979854;28;20093;-63
2023/12/29 01:02:42;;;;;;;6.75;6.03;;;7.70;80.70;;;;;;4983823;28;20049;-63
2023/12/29 01:05:08;;;;;;;7.65;5.72;;;7.70;80.60;;;;;;4982343;28;20061;-63
2023/12/29 01:07:34;;;;;;;9.45;5.63;;;7.70;80.80;;;;;;4985712;28;20034;-63
2023/12/29 01:09:59;;;;;;;8.52;5.95;;;7.60;80.80;;;;;;4980335;28;20046;-63
2023/12/29 01:12:25;;;;;;;7.40;5.78;;;7.60;80.80;;;;;;4978329;28;20506;-64
2023/12/29 01:14:51;;;;;;;6.45;5.47;;;7.60;81.00;;;;;;4983857;28;20038;-64
2023/12/29 01:17:16;;;;;;;6.63;5.68;;;7.60;81.20;;;;;;4984880;28;20117;-63
2023/12/29 01:19:42;;;;;;;7.88;6.00;;;7.60;81.20;;;;;;4986507;28;20046;-63
2023/12/29 01:22:07;;;;;;;6.95;5.80;;;7.60;81.30;;;;;;4984596;28;20069;-64
2023/12/29 01:24:33;;;;;;;7.22;5.75;;;7.60;81.30;;;;;;4987753;28;20042;-63
2023/12/29 01:26:58;;;;;;;7.35;5.85;;;7.50;81.40;;;;;;4985407;28;20034;-63
2023/12/29 01:29:24;;;;;;;7.50;6.10;;;7.50;81.60;;;;;;4988119;28;20122;-63
2023/12/29 01:31:49;;;;;;;8.45;5.88;;;7.50;81.50;;;;;;4983044;28;20039;-63
2023/12/29 01:34:15;;;;;;;7.25;6.07;;;7.50;81.50;;;;;;4983226;28;20545;-63
2023/12/29 01:36:41;;;;;;;6.95;5.80;;;7.50;81.60;;;;;;4980964;28;20672;-63
2023/12/29 01:39:06;;;;;;;8.55;5.80;;;7.50;81.70;;;;;;4989492;28;20113;-63
2023/12/29 01:41:32;;;;;;;9.43;6.15;;;7.50;81.70;;;;;;4985643;28;20027;-63
2023/12/29 01:44:00;;;;;;;8.40;6.03;;;7.50;81.80;;;;;;4988343;28;20160;-63
2023/12/29 01:46:33;;;;;;;8.50;5.90;;;7.50;81.90;;;;;;4987415;28;20097;-62
2023/12/29 01:48:59;;;;;;;9.98;5.97;;;7.50;81.70;;;;;;4981693;28;20038;-63
2023/12/29 01:51:26;;;;;;;7.25;5.47;;;7.50;81.70;;;;;;4978160;28;20056;-64
2023/12/29 01:53:53;;;;;;;7.47;5.80;;;7.50;81.50;;;;;;4985942;28;20069;-63
2023/12/29 01:56:20;;;;;;;8.13;6.25;;;7.50;81.40;;;;;;4987813;28;20061;-64
2023/12/29 01:58:49;;;;;;;7.28;5.65;;;7.50;81.40;;;;;;4983104;28;20549;-63
2023/12/29 02:01:16;;;;;;;9.40;5.93;;;7.50;81.30;;;;;;4984490;28;20050;-63
2023/12/29 02:03:43;;;;;;;6.50;5.15;;;7.50;81.20;;;;;;4982882;28;20395;-63
2023/12/29 02:06:10;;;;;;;8.20;5.47;;;7.50;81.10;;;;;;4982824;28;20406;-64
2023/12/29 02:08:37;;;;;;;7.97;5.63;;;7.50;81.10;;;;;;4983635;28;20030;-63
2023/12/29 02:11:03;;;;;;;9.32;5.80;;;7.50;81.00;;;;;;4982481;28;20138;-63
2023/12/29 02:13:29;;;;;;;7.63;5.95;;;7.50;81.00;;;;;;4983744;28;20042;-63
2023/12/29 02:16:03;;;;;;;8.02;5.43;;;7.50;80.90;;;;;;4986893;28;20406;-63
2023/12/29 02:18:33;;;;;;;9.13;5.85;;;7.50;81.00;;;;;;4990057;28;20407;-63
2023/12/29 02:20:58;;;;;;;7.50;5.78;;;7.40;81.00;;;;;;4978613;28;20049;-63
2023/12/29 02:23:24;;;;;;;7.63;5.72;;;7.40;81.20;;;;;;4982429;28;20034;-64
2023/12/29 02:25:54;;;;;;;7.45;5.45;;;7.40;81.30;;;;;;4983162;28;20057;-63
2023/12/29 02:28:24;;;;;;;8.50;5.55;;;7.40;82.40;;;;;;4987371;28;20121;-63
2023/12/29 02:30:59;;;;;;;7.70;5.70;;;7.40;81.90;;;;;;4984283;28;20141;-63
2023/12/29 02:33:25;;;;;;;9.45;5.57;;;7.40;82.20;;;;;;4987086;28;20038;-63
2023/12/29 02:35:55;;;;;;;7.45;5.90;;;7.40;82.10;;;;;;4990978;28;21372;-63
2023/12/29 02:38:21;;;;;;;7.57;5.97;;;7.40;82.40;;;;;;4989615;28;20129;-64
2023/12/29 02:40:46;;;;;;;7.22;5.63;;;7.40;82.20;;;;;;4984380;28;20113;-63
2023/12/29 02:43:12;;;;;;;7.93;5.40;;;7.40;82.20;;;;;;4975687;28;20039;-61
2023/12/29 02:45:38;;;;;;;9.32;5.65;;;7.50;82.20;;;;;;4978322;28;20083;-63
2023/12/29 02:48:03;;;;;;;7.53;5.90;;;7.50;82.20;;;;;;4988965;28;20043;-62
2023/12/29 02:50:29;;;;;;;7.55;5.53;;;7.50;82.20;;;;;;4984230;28;20046;-63
2023/12/29 02:52:55;;;;;;;6.22;5.38;;;7.50;82.10;;;;;;4988054;28;20113;-62
2023/12/29 02:55:20;;;;;;;6.97;5.43;;;7.50;82.00;;;;;;4981532;28;20038;-63
2023/12/29 02:57:46;;;;;;;6.07;5.00;;;7.50;82.00;;;;;;4984065;28;20502;-62
2023/12/29 03:00:12;;;;;;;7.20;5.53;;;7.50;82.00;;;;;;4985139;28;20498;-63
2023/12/29 03:02:37;;;;;;;7.18;5.47;;;7.50;82.00;;;;;;4993382;28;20036;-63
2023/12/29 03:05:03;;;;;;;5.55;4.97;;;7.50;81.90;;;;;;4991140;28;20494;-62
2023/12/29 03:07:29;;;;;;;7.40;5.28;;;7.50;81.70;;;;;;4989085;28;20188;-63
2023/12/29 03:09:55;;;;;;;7.10;5.03;;;7.60;81.80;;;;;;4988600;28;20030;-63
2023/12/29 03:12:20;;;;;;;7.47;5.07;;;7.60;81.70;;;;;;4992211;28;20030;-62
2023/12/29 03:14:49;;;;;;;7.07;5.28;;;7.60;81.60;;;;;;4986107;28;20038;-63
2023/12/29 03:17:14;;;;;;;7.18;5.28;;;7.60;81.50;;;;;;4988511;28;20042;-63
2023/12/29 03:19:40;;;;;;;7.00;5.22;;;7.60;81.40;;;;;;4985407;28;20038;-62
2023/12/29 03:22:05;;;;;;;6.28;5.20;;;7.60;81.30;;;;;;4987689;28;20626;-63
2023/12/29 03:24:31;;;;;;;6.63;5.43;;;7.60;81.30;;;;;;4989113;28;20027;-62
2023/12/29 03:26:57;;;;;;;7.72;5.03;;;7.60;81.20;;;;;;4986367;28;20031;-63
2023/12/29 03:29:22;;;;;;;8.20;5.35;;;7.60;81.20;;;;;;4988519;28;20121;-63
2023/12/29 03:31:48;;;;;;;7.63;4.85;;;7.60;81.20;;;;;;4989336;28;20494;-63
2023/12/29 03:34:14;;;;;;;7.50;5.03;;;7.50;81.10;;;;;;4984018;28;20030;-64
2023/12/29 03:36:39;;;;;;;7.18;4.93;;;7.50;81.20;;;;;;4986131;28;20126;-64
2023/12/29 03:39:05;;;;;;;5.22;4.47;;;7.50;81.10;;;;;;4987521;28;20045;-63
2023/12/29 03:41:31;;;;;;;6.97;5.07;;;7.50;81.10;;;;;;4988377;28;20035;-63
2023/12/29 03:43:57;;;;;;;6.90;5.38;;;7.50;81.00;;;;;;4983442;28;20122;-63
2023/12/29 03:46:23;;;;;;;6.15;5.30;;;7.50;81.00;;;;;;4986098;28;20058;-64
2023/12/29 03:48:48;;;;;;;7.53;5.50;;;7.50;81.00;;;;;;4989204;28;20031;-63
2023/12/29 03:51:15;;;;;;;6.93;5.20;;;7.30;81.00;;;;;;4990109;28;20034;-63
2023/12/29 03:53:41;;;;;;;8.75;5.15;;;7.40;81.20;;;;;;4990768;28;20058;-63
2023/12/29 03:56:16;;;;;;;6.93;5.20;;;7.30;81.20;;;;;;4990508;28;20061;-61
2023/12/29 03:58:43;;;;;;;6.55;5.45;;;7.30;81.50;;;;;;4991211;28;20037;-63
2023/12/29 04:01:13;;;;;;;7.07;5.55;;;7.20;81.50;;;;;;4990157;28;20041;-63
2023/12/29 04:03:39;;;;;;;8.00;5.35;;;7.30;81.70;;;;;;4990111;28;20413;-62
2023/12/29 04:06:06;;;;;;;6.68;5.40;;;7.30;81.80;;;;;;4990069;28;20038;-63
2023/12/29 04:08:31;;;;;;;6.55;5.05;;;7.20;81.80;;;;;;4989581;28;20441;-63
2023/12/29 04:10:57;;;;;;;6.10;4.72;;;7.30;81.80;;;;;;4988329;28;20065;-63
2023/12/29 04:13:23;;;;;;;6.80;5.03;;;7.20;81.60;;;;;;4990850;28;20101;-63
2023/12/29 04:15:48;;;;;;;6.25;5.15;;;7.30;81.50;;;;;;4989386;28;20544;-63
2023/12/29 04:18:14;;;;;;;6.50;5.00;;;7.30;81.30;;;;;;4990892;28;20057;-62
2023/12/29 04:20:39;;;;;;;6.80;4.90;;;7.30;81.20;;;;;;4990106;28;20558;-63
2023/12/29 04:23:06;;;;;;;6.43;4.80;;;7.30;81.10;;;;;;4989535;28;20052;-63
2023/12/29 04:25:31;;;;;;;6.38;4.63;;;7.30;81.00;;;;;;4989723;28;20065;-64
2023/12/29 04:27:57;;;;;;;7.25;5.20;;;7.30;80.90;;;;;;4989073;28;20073;-63
2023/12/29 04:30:22;;;;;;;7.05;4.93;;;7.30;81.00;;;;;;4987506;28;20032;-63
2023/12/29 04:32:48;;;;;;;6.63;5.03;;;7.30;81.00;;;;;;4987229;28;20101;-63
2023/12/29 04:35:14;;;;;;;7.22;5.30;;;7.30;81.10;;;;;;4985153;28;20034;-62
2023/12/29 04:37:44;;;;;;;7.82;5.50;;;7.20;81.30;;;;;;4981988;28;20093;-63
2023/12/29 04:40:10;;;;;;;6.72;5.07;;;7.20;81.50;;;;;;4982165;28;20165;-62
2023/12/29 04:42:35;;;;;;;6.68;4.72;;;7.20;81.90;;;;;;4982156;28;20410;-63
2023/12/29 04:45:01;;;;;;;7.93;5.03;;;7.20;82.00;;;;;;4981091;28;20065;-62
2023/12/29 04:47:27;;;;;;;6.55;4.93;;;7.20;82.20;;;;;;4981346;28;20069;-63
2023/12/29 04:49:52;;;;;;;8.05;4.82;;;7.20;82.20;;;;;;4987209;28;20046;-63
2023/12/29 04:52:18;;;;;;;5.45;4.63;;;7.30;82.20;;;;;;4983769;28;20414;-61
2023/12/29 04:54:43;;;;;;;5.55;4.68;;;7.20;82.10;;;;;;4990516;28;20498;-62
2023/12/29 04:57:09;;;;;;;4.63;4.13;;;7.30;82.40;;;;;;4984219;28;20038;-63
2023/12/29 04:59:34;;;;;;;7.03;5.38;;;7.30;82.70;;;;;;4983993;28;20042;-64
2023/12/29 05:02:00;;;;;;;6.72;4.97;;;7.40;82.70;;;;;;4985709;28;20045;-63
2023/12/29 05:04:26;;;;;;;7.43;5.22;;;7.40;82.60;;;;;;4989867;28;20065;-63
2023/12/29 05:06:51;;;;;;;7.28;5.40;;;7.40;82.60;;;;;;4981925;28;20038;-63
2023/12/29 05:09:17;;;;;;;6.97;5.20;;;7.50;82.40;;;;;;4985846;28;20034;-63
2023/12/29 05:11:43;;;;;;;7.70;5.32;;;7.50;82.20;;;;;;4983787;28;20034;-63
2023/12/29 05:14:08;;;;;;;6.88;4.93;;;7.40;82.00;;;;;;4983335;28;20034;-63
2023/12/29 05:16:35;;;;;;;7.20;5.35;;;7.50;82.20;;;;;;4980348;28;20390;-63
2023/12/29 05:19:00;;;;;;;8.05;5.55;;;7.50;82.10;;;;;;4984280;28;20502;-63
2023/12/29 05:21:26;;;;;;;7.55;5.07;;;7.50;82.20;;;;;;4978890;28;20054;-62
2023/12/29 05:23:52;;;;;;;7.70;5.47;;;7.40;82.20;;;;;;4986389;28;20038;-63
2023/12/29 05:26:18;;;;;;;8.05;5.50;;;7.50;82.40;;;;;;4978203;28;20153;-62
2023/12/29 05:28:43;;;;;;;6.15;5.10;;;7.50;82.40;;;;;;4982389;28;20053;-63
2023/12/29 05:31:09;;;;;;;6.25;4.70;;;7.40;82.60;;;;;;4980621;28;20752;-61
2023/12/29 05:33:35;;;;;;;8.07;5.45;;;7.50;82.70;;;;;;4985301;28;20034;-63
2023/12/29 05:36:09;;;;;;;8.52;5.63;;;7.50;83.00;;;;;;4991538;28;20035;-63
2023/12/29 05:38:35;;;;;;;9.20;5.75;;;7.50;83.10;;;;;;4985925;28;20050;-62
2023/12/29 05:41:03;;;;;;;4.90;4.40;;;7.60;82.90;;;;;;4984684;28;20042;-63
2023/12/29 05:43:30;;;;;;;5.97;4.00;;;7.60;83.10;;;;;;4982623;28;20042;-62
2023/12/29 05:45:55;;;;;;;6.13;4.03;;;7.70;83.70;;;;;;4981503;28;20053;-63
2023/12/29 05:48:21;;;;;;;5.03;3.67;;;7.80;83.90;;;;;;4982527;28;20522;-63
2023/12/29 05:50:46;;;;;;;5.05;3.70;;;7.80;84.00;;;;;;4979387;28;20481;-64
2023/12/29 05:53:13;;;;;;;6.43;3.47;;;7.90;84.10;;;;;;4984220;28;20049;-63
2023/12/29 05:55:39;;;;;;;5.85;3.42;;;8.00;84.30;;;;;;4980973;28;20065;-62
2023/12/29 05:58:04;;;;;;;3.80;3.35;;;8.10;84.30;;;;;;4984992;28;20038;-62
2023/12/29 06:00:30;;;;;;;3.88;3.35;;;8.20;84.30;;;;;;4984991;28;20121;-61
2023/12/29 06:02:56;;;;;;;4.00;3.00;;;8.30;84.30;;;;;;4985666;28;20055;-60
2023/12/29 06:05:21;;;;;;;3.85;3.38;;;8.30;84.10;;;;;;4982241;28;20030;-62
2023/12/29 06:07:47;;;;;;;4.07;3.25;;;8.40;84.10;;;;;;4986576;28;20038;-64
2023/12/29 06:10:13;;;;;;;6.85;3.60;;;8.50;84.10;;;;;;4989657;28;20030;-62
2023/12/29 06:12:38;;;;;;;4.22;3.15;;;8.60;84.00;;;;;;4988901;28;20042;-61
2023/12/29 06:15:04;;;;;;;5.38;4.05;;;8.70;83.80;;;;;;4987916;28;20026;-63
2023/12/29 06:17:30;;;;;;;5.15;3.80;;;8.70;83.60;;;;;;4988297;28;20058;-63
2023/12/29 06:19:55;;;;;;;4.85;3.63;;;8.80;83.60;;;;;;4987979;28;20030;-62
2023/12/29 06:22:21;;;;;;;5.10;3.95;;;8.80;83.30;;;;;;4987224;28;20038;-63
2023/12/29 06:24:46;;;;;;;4.70;3.53;;;8.90;83.30;;;;;;4987894;28;20031;-63
2023/12/29 06:27:12;;;;;;;4.35;3.63;;;8.90;83.10;;;;;;4986928;28;20510;-61
2023/12/29 06:29:40;;;;;;;4.45;3.42;;;9.00;83.00;;;;;;4987799;28;20122;-62
2023/12/29 06:32:06;;;;;;;5.95;3.75;;;8.90;82.90;;;;;;4988379;28;20034;-63
2023/12/29 06:34:31;;;;;;;4.10;3.05;;;9.00;82.90;;;;;;4988707;28;20121;-63
2023/12/29 06:36:57;;;;;;;3.50;3.15;;;9.00;82.90;;;;;;4986435;28;20029;-62
2023/12/29 06:39:23;;;;;;;4.95;3.42;;;9.00;82.90;;;;;;4988567;28;20034;-63
2023/12/29 06:41:48;;;;;;;4.70;3.45;;;9.00;82.90;;;;;;4988026;28;20041;-61
2023/12/29 06:44:14;;;;;;;3.65;3.22;;;9.00;83.00;;;;;;4987353;28;20031;-61
2023/12/29 06:46:40;;;;;;;3.92;3.10;;;9.00;82.90;;;;;;4986270;28;20077;-62
2023/12/29 06:49:08;;;;;;;4.03;3.30;;;9.00;82.90;;;;;;4985824;28;20065;-61
2023/12/29 06:51:35;;;;;;;3.83;3.42;;;9.00;83.00;;;;;;4986644;28;20030;-62
2023/12/29 06:54:01;;;;;;;3.70;3.13;;;9.00;82.90;;;;;;4986280;28;20065;-63
2023/12/29 06:56:27;;;;;;;3.47;2.97;;;9.00;82.90;;;;;;4985640;28;20498;-61
2023/12/29 06:58:52;;;;;;;4.03;2.88;;;9.00;83.00;;;;;;4983817;28;20057;-60
2023/12/29 07:01:18;;;;;;;3.80;3.08;;;9.10;83.10;;;;;;4975810;28;20069;-62
2023/12/29 07:03:44;;;;;;;4.88;3.47;;;9.00;83.00;;;;;;4982376;28;20399;-62
2023/12/29 07:06:10;;;;;;;3.90;3.47;;;9.10;83.10;;;;;;4987109;28;20506;-61
2023/12/29 07:08:36;;;;;;;4.90;3.35;;;9.00;83.10;;;;;;4986132;28;20088;-63
2023/12/29 07:11:02;;;;;;;3.60;3.17;;;9.10;83.30;;;;;;4984500;28;20117;-61
2023/12/29 07:13:28;;;;;;;4.53;3.05;;;9.00;83.30;;;;;;4986191;28;20034;-62
2023/12/29 07:15:54;;;;;;;4.85;3.45;;;9.00;83.40;;;;;;4987076;28;20030;-62
2023/12/29 07:18:19;;;;;;;5.03;3.80;;;9.00;83.40;;;;;;4987208;28;20529;-62
2023/12/29 07:20:45;;;;;;;4.93;3.55;;;9.10;83.50;;;;;;4985721;28;20034;-63
2023/12/29 07:23:10;;;;;;;6.40;3.53;;;9.00;83.50;;;;;;4984414;28;20043;-62
2023/12/29 07:25:36;;;;;;;3.45;3.08;;;9.00;83.50;;;;;;4986553;28;20042;-62
2023/12/29 07:28:02;;;;;;;4.38;3.10;;;9.00;83.50;;;;;;4986546;28;20058;-63
2023/12/29 07:30:27;;;;;;;6.05;3.90;;;9.00;83.50;;;;;;4980493;28;20129;-62
2023/12/29 07:32:53;;;;;;;4.78;3.75;;;9.00;83.30;;;;;;4985690;28;20438;-62
2023/12/29 07:35:19;;;;;;;4.93;4.03;;;9.00;82.70;;;;;;4988115;28;20053;-62
2023/12/29 07:37:46;;;;;;;5.20;3.40;;;8.90;82.20;;;;;;4986573;28;20050;-63
2023/12/29 07:40:13;;;;;;;4.22;3.75;;;8.90;82.00;;;;;;4984017;28;20087;-62
2023/12/29 07:42:43;;;;;;;5.95;3.90;;;8.80;81.90;;;;;;4985273;28;20046;-62
2023/12/29 07:45:09;;;;;;;5.70;3.92;;;8.80;81.90;;;;;;4984014;28;20034;-62
2023/12/29 07:47:34;;;;;;;4.97;3.70;;;8.70;81.80;;;;;;4988250;28;20046;-62
2023/12/29 07:50:01;;;;;;;4.88;3.80;;;8.60;81.80;;;;;;4987104;28;20125;-62
2023/12/29 07:52:26;;;;;;;5.75;4.13;;;8.60;81.90;;;;;;4989973;28;20038;-63
2023/12/29 07:54:52;;;;;;;6.85;4.20;;;8.50;81.90;;;;;;4988614;28;20038;-62
2023/12/29 07:57:18;;;;;;;5.88;4.03;;;8.50;82.00;;;;;;4986642;28;20077;-62
2023/12/29 07:59:43;;;;;;;9.07;4.68;;;8.40;82.00;;;;;;4985475;28;20054;-63
2023/12/29 08:02:09;;;;;;;9.45;5.05;;;8.40;82.10;;;;;;4989268;28;20118;-61
2023/12/29 08:04:35;;;;;;;8.35;5.55;;;8.40;82.10;;;;;;4988074;28;20039;-62
2023/12/29 08:07:01;;;;;;;7.68;5.38;;;8.30;82.00;;;;;;4987677;28;21994;-61
2023/12/29 08:09:27;;;;;;;10.85;7.97;;;8.30;82.20;;;;;;4990343;28;20034;-61
2023/12/29 08:11:52;;;;;;;11.40;7.63;;;8.30;82.10;;;;;;4981168;28;20669;-62
2023/12/29 08:14:18;;;;;;;12.90;7.40;;;8.30;82.20;;;;;;4991114;28;20165;-61
2023/12/29 08:16:44;;;;;;;12.00;7.03;;;8.30;82.20;;;;;;4989735;28;20037;-62
2023/12/29 08:19:10;;;;;;;10.68;6.70;;;8.30;82.20;;;;;;4983473;28;20022;-63
2023/12/29 08:21:36;;;;;;;13.70;7.57;;;8.30;82.40;;;;;;4987009;28;20074;-63
2023/12/29 08:24:02;;;;;;;9.40;5.70;;;8.20;82.60;;;;;;4981875;28;20453;-62
2023/12/29 08:26:27;;;;;;;9.95;5.72;;;8.20;82.70;;;;;;4979781;28;20030;-61
2023/12/29 08:28:53;;;;;;;8.25;5.50;;;8.10;82.90;;;;;;4978696;28;20050;-63
2023/12/29 08:31:19;;;;;;;7.88;5.13;;;8.10;83.20;;;;;;4988852;28;20038;-62
2023/12/29 08:33:45;;;;;;;6.75;4.72;;;8.10;83.40;;;;;;4987908;28;20097;-60
2023/12/29 08:36:12;;;;;;;6.18;4.07;;;8.10;83.60;;;;;;4988240;28;20033;-62
2023/12/29 08:38:38;;;;;;;6.05;4.38;;;8.10;83.90;;;;;;4987904;28;20049;-62
2023/12/29 08:41:04;;;;;;;5.40;4.32;;;8.10;84.10;;;;;;4983493;28;20050;-61
2023/12/29 08:43:30;;;;;;;4.65;4.03;;;8.10;84.20;;;;;;4991211;28;20537;-62
2023/12/29 08:45:56;;;;;;;6.00;5.00;;;8.10;84.50;;;;;;4990261;28;20035;-62
2023/12/29 08:48:22;;;;;;;7.43;4.93;;;8.10;84.70;;;;;;4991630;28;20069;-63
2023/12/29 08:50:48;;;;;;;6.60;4.85;;;8.10;84.80;;;;;;4988657;28;20077;-62
2023/12/29 08:53:14;;;;;;;5.22;4.70;;;8.20;85.10;;;;;;4986259;28;20042;-62
2023/12/29 08:55:39;;;;;;;5.50;4.35;;;8.20;85.30;;;;;;4987574;28;20513;-61
2023/12/29 08:58:05;;;;;;;6.40;4.63;;;8.30;85.50;;;;;;4987962;28;20037;-62
2023/12/29 09:00:31;;;;;;;5.95;4.00;;;8.30;85.60;;;;;;4989213;28;20070;-62
2023/12/29 09:02:57;;;;;;;4.43;3.80;;;8.30;85.80;;;;;;4984874;28;20530;-60
2023/12/29 09:05:22;;;;;;;5.05;3.85;;;8.40;86.00;;;;;;4988755;28;20026;-62
2023/12/29 09:07:48;;;;;;;5.18;4.10;;;8.50;86.40;;;;;;4986242;28;20045;-62
2023/12/29 09:10:14;;;;;;;5.00;3.65;;;8.60;86.60;;;;;;4984877;28;20101;-61
2023/12/29 09:12:40;;;;;;;4.63;3.70;;;8.70;86.80;;;;;;4987816;28;20502;-62
2023/12/29 09:15:07;;;;;;;3.67;3.28;;;8.70;86.70;;;;;;4984432;28;20066;-61
2023/12/29 09:17:33;;;;;;;4.68;3.40;;;8.80;86.70;;;;;;4987882;28;20465;-62
2023/12/29 09:19:58;;;;;;;5.05;3.88;;;8.90;87.00;;;;;;4985446;28;20126;-60
2023/12/29 09:22:24;;;;;;;4.03;3.60;;;9.00;87.00;;;;;;4988549;28;20125;-62
2023/12/29 09:24:49;;;;;;;3.88;3.47;;;9.10;86.80;;;;;;4987944;28;20049;-62
2023/12/29 09:27:15;;;;;;;4.15;3.35;;;9.10;86.60;;;;;;4990627;28;20038;-61
2023/12/29 09:29:41;;;;;;;4.85;3.60;;;9.20;86.60;;;;;;4984765;28;20380;-61
2023/12/29 09:32:07;;;;;;;3.95;3.55;;;9.30;86.60;;;;;;4988323;28;20506;-62
2023/12/29 09:34:32;;;;;;;4.70;3.80;;;9.30;86.50;;;;;;4987051;28;20427;-62
2023/12/29 09:36:58;;;;;;;4.53;3.20;;;9.40;86.60;;;;;;4985836;28;20034;-63
2023/12/29 09:39:24;;;;;;;4.13;3.25;;;9.50;86.50;;;;;;4985372;28;20065;-63
2023/12/29 09:41:52;;;;;;;3.50;2.90;;;9.60;86.60;;;;;;4987225;28;20033;-62
2023/12/29 09:44:24;;;;;;;3.97;3.05;;;9.60;86.60;;;;;;4983653;28;20039;-61
2023/12/29 09:46:53;;;;;;;3.25;2.95;;;9.70;86.70;;;;;;4986590;28;20240;-63
2023/12/29 09:49:19;;;;;;;5.97;3.47;;;9.80;86.70;;;;;;4986906;28;20065;-61
2023/12/29 09:51:45;;;;;;;4.63;3.17;;;9.80;86.70;;;;;;4986659;28;20038;-62
2023/12/29 09:54:13;;;;;;;3.22;2.40;;;9.90;86.90;;;;;;4986964;28;20038;-62
2023/12/29 09:56:39;;;;;;;4.05;3.08;;;10.00;86.70;;;;;;4988047;28;20498;-62
2023/12/29 09:59:06;;;;;;;3.35;2.40;;;10.10;86.70;;;;;;4986069;28;20064;-63
2023/12/29 10:01:33;;;;;;;3.10;2.60;;;10.30;86.60;;;;;;4987386;28;20054;-61
2023/12/29 10:03:58;;;;;;;3.05;2.25;;;10.30;86.30;;;;;;4983664;28;20033;-62
2023/12/29 10:06:25;;;;;;;2.50;2.30;;;10.40;86.20;;;;;;4987320;28;20050;-62
2023/12/29 10:08:51;;;;;;;3.08;2.55;;;10.60;86.00;;;;;;4986330;28;20133;-63
2023/12/29 10:11:26;;;;;;;3.70;2.60;;;10.60;86.60;;;;;;4989529;28;20041;-62
2023/12/29 10:13:55;;;;;;;3.78;2.25;;;10.70;85.50;;;;;;4987705;28;20038;-62
2023/12/29 10:16:41;;;;;;;2.50;2.30;;;10.80;85.40;;;;;;4989285;28;20038;-63
2023/12/29 10:19:25;;;;;;;2.55;2.13;;;10.90;85.20;;;;;;4988836;28;20038;-62
2023/12/29 10:21:53;;;;;;;2.80;2.20;;;10.90;84.70;;;;;;4987842;28;20484;-63
2023/12/29 10:24:21;;;;;;;2.33;2.10;;;11.00;84.50;;;;;;4985421;28;20461;-62
2023/12/29 10:26:48;;;;;;;2.22;2.03;;;11.00;84.40;;;;;;4986059;28;20425;-62
2023/12/29 10:29:14;;;;;;;2.00;1.80;;;11.10;84.40;;;;;;4987950;28;20072;-62
2023/12/29 10:31:39;;;;;;;2.38;2.03;;;11.10;84.10;;;;;;4983873;28;20066;-63
2023/12/29 10:34:55;;;;;;;2.20;2.00;;;11.10;83.90;;;;;;4987542;28;20034;-63
2023/12/29 10:37:22;;;;;;;2.88;2.42;;;11.20;83.60;;;;;;4986031;28;20046;-62
2023/12/29 10:39:56;;;;;;;2.95;2.30;;;11.20;83.30;;;;;;4985300;28;20409;-62
2023/12/29 10:42:21;;;;;;;3.55;2.20;;;11.30;83.30;;;;;;4987097;28;20050;-63
2023/12/29 10:44:47;;;;;;;2.05;1.90;;;11.30;83.30;;;;;;4986913;28;20513;-62
2023/12/29 10:47:14;;;;;;;3.47;2.30;;;11.30;83.40;;;;;;4982663;28;20035;-62
2023/12/29 10:49:41;;;;;;;2.50;2.30;;;11.40;83.10;;;;;;4984276;28;20525;-63
2023/12/29 10:52:16;;;;;;;2.72;2.17;;;11.50;83.40;;;;;;4984126;28;20038;-62
2023/12/29 10:54:42;;;;;;;2.90;1.92;;;11.50;82.70;;;;;;4986184;28;20031;-63
2023/12/29 10:57:11;;;;;;;2.38;1.85;;;11.50;82.70;;;;;;4988707;28;20112;-63
2023/12/29 10:59:37;;;;;;;2.33;2.10;;;11.50;82.60;;;;;;4988225;28;20165;-63
2023/12/29 11:02:03;;;;;;;3.25;2.08;;;11.60;82.30;;;;;;4986208;28;20142;-61
2023/12/29 11:04:29;;;;;;;2.35;1.83;;;11.60;82.00;;;;;;4985990;28;20042;-62
2023/12/29 11:06:55;;;;;;;2.00;1.80;;;11.60;81.90;;;;;;4984065;28;20030;-61
2023/12/29 11:09:31;;;;;;;2.15;1.80;;;11.70;81.70;;;;;;4983342;28;20035;-61
2023/12/29 11:12:03;;;;;;;2.55;1.70;;;11.70;81.50;;;;;;4984636;28;20248;-60
2023/12/29 11:14:29;;;;;;;2.20;1.92;;;11.70;81.50;;;;;;4985190;28;20494;-61
2023/12/29 11:16:56;;;;;;;2.03;1.85;;;11.70;81.60;;;;;;4984126;28;20050;-62
2023/12/29 11:19:22;;;;;;;2.95;2.00;;;11.70;81.50;;;;;;4986199;28;20037;-61
2023/12/29 11:21:57;;;;;;;2.17;1.98;;;11.70;81.50;;;;;;4990508;28;20043;-62
2023/12/29 11:24:23;;;;;;;2.60;2.10;;;11.70;81.30;;;;;;4990849;28;20037;-62
2023/12/29 11:26:49;;;;;;;2.72;2.03;;;11.70;81.40;;;;;;4987705;28;20031;-62
2023/12/29 11:29:16;;;;;;;2.30;2.10;;;11.70;81.20;;;;;;4992239;28;20030;-62
2023/12/29 11:31:43;;;;;;;2.28;1.67;;;11.80;81.00;;;;;;4991291;28;20031;-62
2023/12/29 11:34:20;;;;;;;2.97;2.03;;;11.70;81.00;;;;;;4992383;28;20037;-61
2023/12/29 11:36:47;;;;;;;3.15;1.77;;;11.80;80.90;;;;;;4993887;28;20525;-61
2023/12/29 11:39:13;;;;;;;2.08;1.85;;;11.80;81.00;;;;;;4992209;28;20454;-62
2023/12/29 11:42:05;;;;;;;3.50;1.80;;;11.70;80.90;;;;;;4991330;28;20418;-62
2023/12/29 11:44:33;;;;;;;2.10;1.90;;;11.80;80.90;;;;;;4992153;28;20031;-62
2023/12/29 11:46:59;;;;;;;2.33;2.05;;;11.80;81.00;;;;;;4991646;28;20412;-63
2023/12/29 11:49:25;;;;;;;2.75;1.70;;;11.80;81.40;;;;;;4991798;28;20038;-62
2023/12/29 11:51:51;;;;;;;2.80;1.73;;;11.80;81.00;;;;;;4991413;28;20540;-61
2023/12/29 11:54:26;;;;;;;1.85;1.75;;;11.80;80.90;;;;;;4991513;28;20038;-62
2023/12/29 11:56:55;;;;;;;2.13;1.70;;;11.80;80.60;;;;;;4991139;28;20034;-63
2023/12/29 11:59:23;;;;;;;1.63;1.52;;;11.80;81.60;;;;;;4991850;28;20035;-62
2023/12/29 12:01:55;;;;;;;2.30;1.60;;;11.80;80.70;;;;;;4986985;28;20386;-63
2023/12/29 12:04:40;;;;;;;2.00;1.75;;;11.80;80.60;;;;;;4991882;28;20038;-62
2023/12/29 12:07:12;;;;;;;;;;;11.80;80.50;;;;;;4991439;28;20100;-62
2023/12/29 12:09:37;;;;;;;1.63;1.52;;;11.90;80.70;;;;;;4988491;28;20033;-62
2023/12/29 12:12:04;;;;;;;1.92;1.70;;;11.90;80.60;;;;;;4991920;28;20113;-61
2023/12/29 12:14:43;;;;;;;1.55;1.45;;;11.90;80.60;;;;;;4991168;28;20038;-62
2023/12/29 12:17:10;;;;;;;2.05;1.27;;;11.90;80.60;;;;;;4984155;28;20335;-62
2023/12/29 12:19:36;;;;;;;1.40;1.30;;;11.90;80.60;;;;;;4989645;28;20053;-62
2023/12/29 12:22:02;;;;;;;1.60;1.50;;;11.90;80.50;;;;;;4986989;28;20069;-62
2023/12/29 12:24:28;;;;;;;1.73;1.50;;;11.90;80.30;;;;;;4991487;28;20023;-63
2023/12/29 12:26:57;;;;;;;1.65;1.55;;;12.00;80.40;;;;;;4990456;28;20096;-62
2023/12/29 12:29:23;;;;;;;1.52;1.42;;;12.00;80.10;;;;;;4989994;28;20035;-62
2023/12/29 12:31:56;;;;;;;1.50;1.40;;;12.00;80.70;;;;;;4989908;28;20141;-61
2023/12/29 12:34:22;;;;;;;1.50;1.40;;;12.00;80.00;;;;;;4990745;28;20525;-62
2023/12/29 12:36:52;;;;;;;1.80;1.25;;;12.10;80.10;;;;;;4997086;28;20047;-61
2023/12/29 12:39:18;;;;;;;1.60;1.50;;;12.10;80.00;;;;;;4990788;28;20031;-62
2023/12/29 12:41:44;;;;;;;1.48;1.38;;;12.10;79.70;;;;;;4990609;28;20042;-62
2023/12/29 12:44:12;;;;;;;1.40;1.23;;;12.10;79.30;;;;;;4990510;28;20026;-62
2023/12/29 12:46:47;;;;;;;1.33;1.20;;;12.20;79.10;;;;;;4990622;28;20035;-62
2023/12/29 12:49:13;;;;;;;1.40;1.30;;;12.20;78.60;;;;;;4990842;28;20034;-63
2023/12/29 12:51:39;;;;;;;1.20;1.10;;;12.20;78.70;;;;;;4988977;28;20038;-63
2023/12/29 12:54:06;;;;;;;1.80;1.30;;;12.30;78.70;;;;;;4990697;28;20494;-62