Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:20;;;;;;;8.47;4.97;;;8.50;68.60;;;;;;5050776;28;20289;-68
2021/10/08 00:03:48;;;;;;;12.73;5.20;;;8.40;68.70;;;;;;5045878;28;20742;-68
2021/10/08 00:06:15;;;;;;;10.40;5.27;;;8.40;68.90;;;;;;5053744;28;20220;-68
2021/10/08 00:08:42;;;;;;;10.10;4.93;;;8.40;69.10;;;;;;5055450;28;20226;-67
2021/10/08 00:11:09;;;;;;;9.57;4.97;;;8.40;69.10;;;;;;5054991;28;20236;-67
2021/10/08 00:13:36;;;;;;;11.47;5.00;;;8.30;69.00;;;;;;5055376;28;20226;-68
2021/10/08 00:16:06;;;;;;;10.87;5.20;;;8.30;69.00;;;;;;5048414;28;20655;-67
2021/10/08 00:18:33;;;;;;;10.30;5.27;;;8.30;69.00;;;;;;5040998;28;20209;-67
2021/10/08 00:21:00;;;;;;;12.70;5.70;;;8.30;69.00;;;;;;5054158;28;20289;-67
2021/10/08 00:23:27;;;;;;;8.20;5.70;;;8.30;69.30;;;;;;5054561;28;20301;-67
2021/10/08 00:25:55;;;;;;;9.00;4.63;;;8.20;69.40;;;;;;5052014;28;20305;-67
2021/10/08 00:28:22;;;;;;;9.53;5.37;;;8.20;69.70;;;;;;5042286;28;20632;-67
2021/10/08 00:30:49;;;;;;;8.73;5.03;;;8.20;69.90;;;;;;5053738;28;20206;-67
2021/10/08 00:33:17;;;;;;;10.87;5.33;;;8.20;70.00;;;;;;5049079;28;20232;-67
2021/10/08 00:35:44;;;;;;;9.30;5.80;;;8.10;70.50;;;;;;5042325;28;20265;-67
2021/10/08 00:38:11;;;;;;;13.63;6.20;;;8.10;70.70;;;;;;5049256;28;20249;-67
2021/10/08 00:40:41;;;;;;;10.63;5.53;;;8.10;71.00;;;;;;5041007;28;20651;-67
2021/10/08 00:43:09;;;;;;;9.07;5.83;;;8.10;72.00;;;;;;5055288;28;20678;-67
2021/10/08 00:45:37;;;;;;;11.70;6.43;;;8.10;71.70;;;;;;5038002;28;20609;-67
2021/10/08 00:48:06;;;;;;;13.50;6.57;;;8.00;71.80;;;;;;5035988;28;20210;-67
2021/10/08 00:50:35;;;;;;;9.37;5.90;;;8.00;72.00;;;;;;5051912;28;20641;-66
2021/10/08 00:53:02;;;;;;;10.13;5.90;;;7.90;71.90;;;;;;5040048;28;20248;-67
2021/10/08 00:55:30;;;;;;;11.20;5.80;;;7.90;72.20;;;;;;5044697;28;20242;-67
2021/10/08 00:57:57;;;;;;;14.60;5.37;;;7.90;72.40;;;;;;5052546;28;20662;-67
2021/10/08 01:00:24;;;;;;;14.67;5.60;;;7.80;72.40;;;;;;5053648;28;20244;-68
2021/10/08 01:02:51;;;;;;;15.77;5.83;;;7.80;72.50;;;;;;5040341;28;20245;-66
2021/10/08 01:05:18;;;;;;;14.27;5.73;;;7.70;72.50;;;;;;5047111;28;20514;-67
2021/10/08 01:07:49;;;;;;;11.70;5.50;;;7.70;72.90;;;;;;5047661;28;20510;-68
2021/10/08 01:10:16;;;;;;;10.87;5.77;;;7.60;73.00;;;;;;5046316;28;20611;-67
2021/10/08 01:12:43;;;;;;;8.63;4.80;;;7.60;73.30;;;;;;5048127;28;20232;-67
2021/10/08 01:15:10;;;;;;;12.40;5.90;;;7.60;73.50;;;;;;5054306;28;20639;-66
2021/10/08 01:17:37;;;;;;;9.60;5.50;;;7.60;73.50;;;;;;5047772;28;20289;-66
2021/10/08 01:20:07;;;;;;;12.43;5.87;;;7.60;73.50;;;;;;5050408;28;20631;-67
2021/10/08 01:22:33;;;;;;;10.17;5.37;;;7.50;73.40;;;;;;5053987;28;20740;-67
2021/10/08 01:25:00;;;;;;;8.90;5.63;;;7.50;73.40;;;;;;5049047;28;20310;-67
2021/10/08 01:27:28;;;;;;;14.07;6.20;;;7.50;73.50;;;;;;5053539;28;20632;-67
2021/10/08 01:29:57;;;;;;;9.37;5.10;;;7.40;73.40;;;;;;5053261;28;20241;-66
2021/10/08 01:32:26;;;;;;;11.50;4.90;;;7.40;73.40;;;;;;5053666;28;20293;-67
2021/10/08 01:34:53;;;;;;;9.30;5.07;;;7.40;73.90;;;;;;5052510;28;20294;-67
2021/10/08 01:37:21;;;;;;;9.47;5.27;;;7.40;73.70;;;;;;5053160;28;20273;-68
2021/10/08 01:39:49;;;;;;;14.40;5.43;;;7.40;74.20;;;;;;5047302;28;20580;-67
2021/10/08 01:42:16;;;;;;;8.27;4.80;;;7.40;74.20;;;;;;5053634;28;20206;-67
2021/10/08 01:44:43;;;;;;;9.53;5.40;;;7.30;73.90;;;;;;5052197;28;20230;-67
2021/10/08 01:47:10;;;;;;;14.33;5.53;;;7.40;73.90;;;;;;5048966;28;20220;-67
2021/10/08 01:49:37;;;;;;;12.00;5.27;;;7.30;73.60;;;;;;5052767;28;20198;-67
2021/10/08 01:52:06;;;;;;;8.87;5.30;;;7.30;74.00;;;;;;5052619;28;20206;-67
2021/10/08 01:54:34;;;;;;;7.90;5.00;;;7.30;74.10;;;;;;5049540;28;20213;-67
2021/10/08 01:57:01;;;;;;;7.27;4.67;;;7.30;74.80;;;;;;5044466;28;20213;-66
2021/10/08 01:59:28;;;;;;;10.27;5.23;;;7.30;74.10;;;;;;5050141;28;20235;-67
2021/10/08 02:01:55;;;;;;;14.20;5.97;;;7.30;74.00;;;;;;5044407;28;20210;-67
2021/10/08 02:04:22;;;;;;;9.20;4.73;;;7.30;74.20;;;;;;5035885;28;20214;-67
2021/10/08 02:06:49;;;;;;;11.87;5.50;;;7.30;74.30;;;;;;5045512;28;20305;-66
2021/10/08 02:09:16;;;;;;;9.00;5.17;;;7.10;74.20;;;;;;5047127;28;20565;-66
2021/10/08 02:11:45;;;;;;;11.57;5.27;;;7.20;74.40;;;;;;5038689;28;20224;-66
2021/10/08 02:14:12;;;;;;;7.60;4.70;;;7.20;74.60;;;;;;5046948;28;20202;-66
2021/10/08 02:16:39;;;;;;;10.90;4.83;;;7.20;74.90;;;;;;5038714;28;20563;-67
2021/10/08 02:19:06;;;;;;;9.27;4.80;;;7.10;74.80;;;;;;5052332;28;20300;-67
2021/10/08 02:21:33;;;;;;;11.30;5.40;;;7.10;74.90;;;;;;5037306;28;20216;-67
2021/10/08 02:24:00;;;;;;;10.33;4.80;;;7.10;75.20;;;;;;5052790;28;20233;-66
2021/10/08 02:26:27;;;;;;;7.50;4.57;;;7.00;74.90;;;;;;5052300;28;20634;-67
2021/10/08 02:28:55;;;;;;;12.63;5.30;;;7.00;75.30;;;;;;5044854;28;20514;-67
2021/10/08 02:31:22;;;;;;;8.57;4.80;;;6.90;75.30;;;;;;5046250;28;20742;-67
2021/10/08 02:33:49;;;;;;;9.63;5.17;;;7.00;75.40;;;;;;5038461;28;20205;-68
2021/10/08 02:36:16;;;;;;;9.63;4.60;;;7.00;75.50;;;;;;5041104;28;20238;-68
2021/10/08 02:38:44;;;;;;;11.47;4.73;;;6.90;75.30;;;;;;5042785;28;20682;-68
2021/10/08 02:41:11;;;;;;;10.03;4.70;;;6.90;75.30;;;;;;5043726;28;20305;-67
2021/10/08 02:43:38;;;;;;;9.87;5.00;;;6.90;75.30;;;;;;5051522;28;20595;-67
2021/10/08 02:46:07;;;;;;;10.60;5.67;;;6.90;75.40;;;;;;5043998;28;20224;-67
2021/10/08 02:48:34;;;;;;;9.63;5.20;;;6.90;76.20;;;;;;5033912;28;20802;-68
2021/10/08 02:51:02;;;;;;;15.13;5.20;;;6.80;75.50;;;;;;5049677;28;20541;-68
2021/10/08 02:53:29;;;;;;;7.73;5.10;;;6.80;75.60;;;;;;5052784;28;20279;-67
2021/10/08 02:55:55;;;;;;;7.83;4.83;;;6.80;75.70;;;;;;5051550;28;20212;-67
2021/10/08 02:58:23;;;;;;;8.73;5.30;;;6.80;75.70;;;;;;5038395;28;20209;-67
2021/10/08 03:00:50;;;;;;;8.00;4.80;;;6.70;75.60;;;;;;5051769;28;20209;-68
2021/10/08 03:03:18;;;;;;;5.83;4.47;;;6.70;75.70;;;;;;5051846;28;20543;-67
2021/10/08 03:05:45;;;;;;;8.07;4.40;;;6.70;75.50;;;;;;5051362;28;20221;-67
2021/10/08 03:08:12;;;;;;;14.30;7.23;;;6.70;75.80;;;;;;5043282;28;20714;-67
2021/10/08 03:10:39;;;;;;;13.80;5.30;;;6.70;75.70;;;;;;5037806;28;20214;-67
2021/10/08 03:13:06;;;;;;;9.20;5.63;;;6.70;75.70;;;;;;5048473;28;20206;-68
2021/10/08 03:15:33;;;;;;;9.83;5.17;;;6.70;75.70;;;;;;5051521;28;20677;-68
2021/10/08 03:18:00;;;;;;;9.17;4.70;;;6.70;75.80;;;;;;5042526;28;20212;-67
2021/10/08 03:20:28;;;;;;;7.60;4.77;;;6.70;75.70;;;;;;5052128;28;20214;-67
2021/10/08 03:22:55;;;;;;;9.00;4.83;;;6.70;75.60;;;;;;5052012;28;20216;-67
2021/10/08 03:25:22;;;;;;;12.63;4.93;;;6.70;75.70;;;;;;5043008;28;20244;-67
2021/10/08 03:27:49;;;;;;;7.77;5.03;;;6.70;75.70;;;;;;5047311;28;20660;-67
2021/10/08 03:30:16;;;;;;;7.37;4.57;;;6.60;75.80;;;;;;5050781;28;20554;-67
2021/10/08 03:32:43;;;;;;;9.13;4.80;;;6.60;76.00;;;;;;5052628;28;20555;-67
2021/10/08 03:35:11;;;;;;;11.63;5.33;;;6.60;76.20;;;;;;5052583;28;20216;-66
2021/10/08 03:37:47;;;;;;;9.03;5.20;;;6.50;76.20;;;;;;5038697;28;20242;-67
2021/10/08 03:40:21;;;;;;;7.73;5.27;;;6.60;76.40;;;;;;5052808;28;20667;-68
2021/10/08 03:42:47;;;;;;;9.10;4.60;;;6.50;76.30;;;;;;5055185;28;20284;-68
2021/10/08 03:45:15;;;;;;;7.63;4.50;;;6.50;76.50;;;;;;5053809;28;20732;-66
2021/10/08 03:47:56;;;;;;;8.73;4.87;;;6.50;76.50;;;;;;5036345;28;20555;-68
2021/10/08 03:50:23;;;;;;;15.40;5.37;;;6.40;76.40;;;;;;5049288;28;20209;-67
2021/10/08 03:52:51;;;;;;;9.07;4.40;;;6.40;76.70;;;;;;5054100;28;20300;-68
2021/10/08 03:55:18;;;;;;;8.47;4.40;;;6.40;76.60;;;;;;5055373;28;20213;-68
2021/10/08 03:57:45;;;;;;;7.20;4.50;;;6.40;76.60;;;;;;5052144;28;20217;-68
2021/10/08 04:00:15;;;;;;;9.17;4.67;;;6.40;76.80;;;;;;5035246;28;20212;-67
2021/10/08 04:02:42;;;;;;;12.77;5.60;;;6.40;76.80;;;;;;5050538;28;20214;-68
2021/10/08 04:05:09;;;;;;;14.50;4.97;;;6.30;76.80;;;;;;5054537;28;20236;-68
2021/10/08 04:07:36;;;;;;;10.07;4.70;;;6.30;76.70;;;;;;5045733;28;20205;-67
2021/10/08 04:10:05;;;;;;;7.27;4.43;;;6.30;76.70;;;;;;5035667;28;20203;-68
2021/10/08 04:12:32;;;;;;;11.03;4.53;;;6.30;76.50;;;;;;5034090;28;20229;-67
2021/10/08 04:14:59;;;;;;;8.03;4.53;;;6.30;76.60;;;;;;5053476;28;20198;-67
2021/10/08 04:17:26;;;;;;;8.70;4.93;;;6.20;76.50;;;;;;5050458;28;20202;-68
2021/10/08 04:19:53;;;;;;;9.87;5.17;;;6.30;76.70;;;;;;5050904;28;20212;-67
2021/10/08 04:22:19;;;;;;;15.40;5.57;;;6.20;76.70;;;;;;5053811;28;20218;-67
2021/10/08 04:24:46;;;;;;;8.63;4.67;;;6.30;77.00;;;;;;5054890;28;20710;-67
2021/10/08 04:27:15;;;;;;;8.90;4.57;;;6.30;77.00;;;;;;5054101;28;20205;-68
2021/10/08 04:29:42;;;;;;;8.00;4.20;;;6.30;76.80;;;;;;5054968;28;20216;-68
2021/10/08 04:32:08;;;;;;;7.33;4.03;;;6.30;76.70;;;;;;5048962;28;20206;-67
2021/10/08 04:34:35;;;;;;;7.67;4.33;;;6.30;76.50;;;;;;5046773;28;20290;-68
2021/10/08 04:37:02;;;;;;;10.90;4.97;;;6.30;76.30;;;;;;5052460;28;20662;-67
2021/10/08 04:39:29;;;;;;;8.50;4.13;;;6.30;76.50;;;;;;5051788;28;20206;-66
2021/10/08 04:41:57;;;;;;;12.07;4.70;;;6.20;76.80;;;;;;5045671;28;20206;-67
2021/10/08 04:44:25;;;;;;;7.90;4.17;;;6.20;76.60;;;;;;5045907;28;20234;-67
2021/10/08 04:46:52;;;;;;;8.37;4.70;;;6.20;76.60;;;;;;5035725;28;20206;-67
2021/10/08 04:49:19;;;;;;;10.17;4.60;;;6.20;76.80;;;;;;5053400;28;20206;-67
2021/10/08 04:51:46;;;;;;;11.37;4.93;;;6.20;77.00;;;;;;5048739;28;20201;-67
2021/10/08 04:54:12;;;;;;;7.60;4.70;;;6.10;76.70;;;;;;5053792;28;20296;-67
2021/10/08 04:56:39;;;;;;;9.93;4.87;;;6.10;76.90;;;;;;5053172;28;20742;-67
2021/10/08 04:59:06;;;;;;;6.97;4.10;;;6.10;77.10;;;;;;5038468;28;20203;-68
2021/10/08 05:01:34;;;;;;;9.97;4.50;;;6.10;77.20;;;;;;5044418;28;20202;-67
2021/10/08 05:04:01;;;;;;;10.10;4.40;;;6.10;77.10;;;;;;5036265;28;20245;-69
2021/10/08 05:06:28;;;;;;;7.33;4.40;;;6.10;77.10;;;;;;5053573;28;20824;-69
2021/10/08 05:08:55;;;;;;;11.00;4.60;;;6.10;77.10;;;;;;5035134;28;20210;-69
2021/10/08 05:11:22;;;;;;;10.87;4.90;;;6.10;77.10;;;;;;5050689;28;20210;-67
2021/10/08 05:13:49;;;;;;;8.63;4.97;;;6.10;77.10;;;;;;5053053;28;20217;-73
2021/10/08 05:16:16;;;;;;;11.10;4.70;;;6.10;77.20;;;;;;5049016;28;20201;-73
2021/10/08 05:18:44;;;;;;;8.33;4.23;;;6.20;77.50;;;;;;5045643;28;20585;-73
2021/10/08 05:21:11;;;;;;;7.00;4.20;;;6.20;77.40;;;;;;5051189;28;20651;-72
2021/10/08 05:23:38;;;;;;;7.20;4.10;;;6.20;77.40;;;;;;5044183;28;20203;-73
2021/10/08 05:26:05;;;;;;;8.07;4.90;;;6.30;77.50;;;;;;5047642;28;20236;-72
2021/10/08 05:28:31;;;;;;;10.23;4.67;;;6.30;77.50;;;;;;5049232;28;20302;-72
2021/10/08 05:30:58;;;;;;;10.83;5.33;;;6.40;77.50;;;;;;5051356;28;20217;-74
2021/10/08 05:33:25;;;;;;;10.70;5.13;;;6.40;77.00;;;;;;5042321;28;20290;-73
2021/10/08 05:35:53;;;;;;;8.80;4.37;;;6.50;77.30;;;;;;5047209;28;20229;-73
2021/10/08 05:38:20;;;;;;;8.90;4.63;;;6.60;76.20;;;;;;5054324;28;20201;-74
2021/10/08 05:40:48;;;;;;;10.87;4.80;;;6.60;75.90;;;;;;5042049;28;20213;-74
2021/10/08 05:43:15;;;;;;;9.57;4.17;;;6.60;75.40;;;;;;5053936;28;20202;-74
2021/10/08 05:45:42;;;;;;;6.43;4.30;;;6.70;75.10;;;;;;5053240;28;20231;-73
2021/10/08 05:48:09;;;;;;;12.07;4.43;;;6.60;74.80;;;;;;5040012;28;20212;-72
2021/10/08 05:50:36;;;;;;;8.17;5.07;;;6.60;74.70;;;;;;5044896;28;20641;-72
2021/10/08 05:53:07;;;;;;;7.23;4.47;;;6.60;74.60;;;;;;5049708;28;20212;-73
2021/10/08 05:55:33;;;;;;;8.47;4.63;;;6.60;74.70;;;;;;5044524;28;20209;-73
2021/10/08 05:58:00;;;;;;;7.40;4.40;;;6.60;74.70;;;;;;5045700;28;20539;-73
2021/10/08 06:00:27;;;;;;;7.13;4.57;;;6.60;74.90;;;;;;5046058;28;20229;-73
2021/10/08 06:02:55;;;;;;;9.07;4.80;;;6.60;74.80;;;;;;5049101;28;20810;-73
2021/10/08 06:05:22;;;;;;;8.47;4.90;;;6.60;74.90;;;;;;5043879;28;20827;-74
2021/10/08 06:07:49;;;;;;;7.20;4.80;;;6.60;74.80;;;;;;5046919;28;20242;-73
2021/10/08 06:10:17;;;;;;;7.63;4.27;;;6.70;74.60;;;;;;5046387;28;20286;-71
2021/10/08 06:12:44;;;;;;;10.40;5.17;;;6.70;74.30;;;;;;5033719;28;20213;-73
2021/10/08 06:15:11;;;;;;;9.27;5.40;;;6.70;74.40;;;;;;5038846;28;20232;-72
2021/10/08 06:17:38;;;;;;;8.20;4.67;;;6.80;74.20;;;;;;5040203;28;20302;-73
2021/10/08 06:20:06;;;;;;;10.90;4.93;;;6.90;74.10;;;;;;5034271;28;20198;-73
2021/10/08 06:22:35;;;;;;;11.07;5.10;;;7.00;73.90;;;;;;5046249;28;20667;-74
2021/10/08 06:25:03;;;;;;;8.47;4.97;;;7.10;73.60;;;;;;5036406;28;20237;-73
2021/10/08 06:27:31;;;;;;;10.03;4.63;;;7.10;73.00;;;;;;5034173;28;20214;-73
2021/10/08 06:29:58;;;;;;;11.03;5.77;;;7.20;73.10;;;;;;5037361;28;20199;-73
2021/10/08 06:32:25;;;;;;;9.50;4.83;;;7.20;73.10;;;;;;5054207;28;20202;-74
2021/10/08 06:34:52;;;;;;;8.27;5.00;;;7.30;73.20;;;;;;5039521;28;20672;-71
2021/10/08 06:37:19;;;;;;;11.40;5.20;;;7.40;73.20;;;;;;5034243;28;20253;-70
2021/10/08 06:39:46;;;;;;;8.23;4.57;;;7.40;73.20;;;;;;5043511;28;20633;-70
2021/10/08 06:42:13;;;;;;;10.53;5.10;;;7.40;73.30;;;;;;5050071;28;20244;-72
2021/10/08 06:44:41;;;;;;;12.80;5.17;;;7.50;73.30;;;;;;5045657;28;20290;-71
2021/10/08 06:47:08;;;;;;;13.90;4.97;;;7.60;72.70;;;;;;5049346;28;20202;-70
2021/10/08 06:49:35;;;;;;;11.83;5.50;;;7.60;72.30;;;;;;5052641;28;20240;-70
2021/10/08 06:52:02;;;;;;;11.93;5.43;;;7.70;72.10;;;;;;5038276;28;20278;-71
2021/10/08 06:54:29;;;;;;;11.13;5.07;;;7.70;71.50;;;;;;5050359;28;20305;-70
2021/10/08 06:56:56;;;;;;;8.53;4.87;;;7.80;71.60;;;;;;5048032;28;20226;-71
2021/10/08 06:59:22;;;;;;;7.93;4.90;;;7.80;71.40;;;;;;5055144;28;20294;-70
2021/10/08 07:01:53;;;;;;;14.13;5.73;;;7.90;71.30;;;;;;5050529;28;20205;-71
2021/10/08 07:04:20;;;;;;;9.87;5.43;;;8.10;71.00;;;;;;5053133;28;20210;-70
2021/10/08 07:06:47;;;;;;;8.90;4.93;;;8.30;70.70;;;;;;5033521;28;20352;-70
2021/10/08 07:09:14;;;;;;;10.30;6.17;;;8.60;69.80;;;;;;5051478;28;20248;-69
2021/10/08 07:11:41;;;;;;;11.03;5.97;;;8.80;69.10;;;;;;5045574;28;20230;-69
2021/10/08 07:14:08;;;;;;;10.83;4.97;;;8.90;68.70;;;;;;5045007;28;20217;-69
2021/10/08 07:16:36;;;;;;;10.33;5.80;;;8.90;68.50;;;;;;5042531;28;20742;-68
2021/10/08 07:19:08;;;;;;;12.80;5.83;;;9.10;68.50;;;;;;5045694;28;20581;-68
2021/10/08 07:21:36;;;;;;;13.20;6.07;;;9.30;68.40;;;;;;5051045;28;20251;-68
2021/10/08 07:24:04;;;;;;;12.70;5.83;;;9.40;67.90;;;;;;5052278;28;20647;-68
2021/10/08 07:26:33;;;;;;;11.87;5.77;;;9.50;67.60;;;;;;5039953;28;20249;-68
2021/10/08 07:29:00;;;;;;;13.13;6.70;;;9.70;67.20;;;;;;5056132;28;20670;-68
2021/10/08 07:31:27;;;;;;;11.13;5.50;;;10.00;65.20;;;;;;5063503;28;20312;-69
2021/10/08 07:33:55;;;;;;;11.77;5.73;;;10.20;64.30;;;;;;5044404;28;20306;-69
2021/10/08 07:36:23;;;;;;;16.67;6.80;;;10.40;63.70;;;;;;5045597;28;20244;-70
2021/10/08 07:38:50;;;;;;;15.23;8.03;;;10.50;63.30;;;;;;5053231;28;20221;-70
2021/10/08 07:41:18;;;;;;;11.10;5.67;;;10.60;63.20;;;;;;5046914;28;20297;-70
2021/10/08 07:43:45;;;;;;;11.27;6.10;;;10.80;62.50;;;;;;5041661;28;20259;-69
2021/10/08 07:46:12;;;;;;;10.80;5.63;;;10.80;62.30;;;;;;5046598;28;20272;-72
2021/10/08 07:48:41;;;;;;;9.63;6.43;;;10.90;62.00;;;;;;5052112;28;20210;-69
2021/10/08 07:51:08;;;;;;;9.97;6.40;;;11.10;62.20;;;;;;5051435;28;20281;-70
2021/10/08 07:53:36;;;;;;;12.87;5.63;;;11.30;61.70;;;;;;5047145;28;20205;-71
2021/10/08 07:56:03;;;;;;;11.73;5.37;;;11.40;61.00;;;;;;5049390;28;20292;-71
2021/10/08 07:58:30;;;;;;;13.30;6.47;;;11.50;60.60;;;;;;5057244;28;20288;-72
2021/10/08 08:00:59;;;;;;;10.57;6.13;;;11.50;60.40;;;;;;5059288;28;20202;-72
2021/10/08 08:03:26;;;;;;;14.53;6.70;;;11.60;60.00;;;;;;5044764;28;20233;-71
2021/10/08 08:05:53;;;;;;;21.53;6.17;;;11.70;60.00;;;;;;5055886;28;20572;-71
2021/10/08 08:08:21;;;;;;;18.80;6.73;;;11.90;59.60;;;;;;5048213;28;20233;-70
2021/10/08 08:10:49;;;;;;;13.13;6.23;;;12.10;59.30;;;;;;5052185;28;20279;-71
2021/10/08 08:13:16;;;;;;;13.07;6.43;;;12.20;59.00;;;;;;5050818;28;20274;-72
2021/10/08 08:15:43;;;;;;;15.87;5.77;;;12.40;58.90;;;;;;5039738;28;20289;-70
2021/10/08 08:18:10;;;;;;;14.93;6.13;;;12.60;58.70;;;;;;5052518;28;20624;-70
2021/10/08 08:20:37;;;;;;;11.13;7.10;;;12.80;58.10;;;;;;5055703;28;20205;-70
2021/10/08 08:23:04;;;;;;;11.20;6.60;;;13.00;57.60;;;;;;5053400;28;20214;-71
2021/10/08 08:25:31;;;;;;;11.80;6.13;;;13.10;57.60;;;;;;5052159;28;20226;-71
2021/10/08 08:27:59;;;;;;;15.83;6.80;;;13.30;57.70;;;;;;5043593;28;20279;-70
2021/10/08 08:30:27;;;;;;;12.10;6.03;;;13.50;57.20;;;;;;5053224;28;20667;-70
2021/10/08 08:32:53;;;;;;;18.17;7.53;;;13.70;57.00;;;;;;5049197;28;20228;-69
2021/10/08 08:35:21;;;;;;;13.43;6.50;;;13.90;56.30;;;;;;5049535;28;20208;-70
2021/10/08 08:37:48;;;;;;;17.70;6.50;;;14.10;55.80;;;;;;5047883;28;20240;-71
2021/10/08 08:40:15;;;;;;;12.37;6.80;;;14.20;55.40;;;;;;5054077;28;20289;-70
2021/10/08 08:42:42;;;;;;;11.67;6.37;;;14.50;55.20;;;;;;5049310;28;20667;-70
2021/10/08 08:45:11;;;;;;;11.47;6.20;;;14.80;55.80;;;;;;5051864;28;20280;-69
2021/10/08 08:47:38;;;;;;;14.43;6.53;;;15.10;54.50;;;;;;5054818;28;20739;-71
2021/10/08 08:50:06;;;;;;;11.63;5.83;;;15.40;53.70;;;;;;5047763;28;20246;-71
2021/10/08 08:52:34;;;;;;;13.77;7.03;;;15.60;53.30;;;;;;5046293;28;20203;-70
2021/10/08 08:55:01;;;;;;;13.30;6.13;;;16.10;53.60;;;;;;5053724;28;20202;-72
2021/10/08 08:57:28;;;;;;;16.55;6.82;;;17.90;50.90;;;;;;5043193;28;20225;-71
2021/10/08 09:00:01;;;;;;;11.10;6.22;;;20.70;46.50;;;;;;5049809;28;20209;-70
2021/10/08 09:02:31;;;;;;;12.73;6.60;;;23.40;43.00;;;;;;5044232;28;20317;-70
2021/10/08 09:04:58;;;;;;;11.82;6.32;;;25.80;38.20;;;;;;5041201;28;20194;-70
2021/10/08 09:07:31;;;;;;;13.88;7.00;;;27.30;35.10;;;;;;5050225;28;20748;-71
2021/10/08 09:10:10;;;;;;;15.57;6.07;;;28.40;33.40;;;;;;5049393;28;20203;-70
2021/10/08 09:12:39;;;;;;;9.93;6.45;;;29.40;31.20;;;;;;5045008;28;20288;-71
2021/10/08 09:15:07;;;;;;;13.43;5.97;;;30.10;30.00;;;;;;5055491;28;20206;-70
2021/10/08 09:17:36;;;;;;;11.48;6.10;;;30.90;29.40;;;;;;5048262;28;20550;-71
2021/10/08 09:20:05;;;;;;;14.50;6.55;;;31.10;28.30;;;;;;5049880;28;20202;-71
2021/10/08 09:22:50;;;;;;;13.50;6.93;;;31.50;28.00;;;;;;5051723;28;20232;-71
2021/10/08 09:25:19;;;;;;;11.45;6.22;;;32.10;27.60;;;;;;5051991;28;20202;-71
2021/10/08 09:27:48;;;;;;;13.80;6.85;;;32.60;27.20;;;;;;5050322;28;20222;-73
2021/10/08 09:30:16;;;;;;;13.27;6.45;;;33.40;26.80;;;;;;5051615;28;20205;-71
2021/10/08 09:32:46;;;;;;;12.50;6.28;;;34.20;26.00;;;;;;5045047;28;20296;-72
2021/10/08 09:35:15;;;;;;;9.77;6.70;;;34.80;25.30;;;;;;5049163;28;20241;-72
2021/10/08 09:37:44;;;;;;;12.18;6.88;;;35.10;24.80;;;;;;5042611;28;20602;-71
2021/10/08 09:40:26;;;;;;;12.65;6.57;;;35.00;24.70;;;;;;5041711;28;20206;-71
2021/10/08 09:42:57;;;;;;;11.55;7.28;;;34.80;24.40;;;;;;5047282;28;20619;-71
2021/10/08 09:45:38;;;;;;;12.15;6.85;;;34.90;24.70;;;;;;5043515;28;20209;-71
2021/10/08 09:48:07;;;;;;;15.00;7.55;;;34.90;24.40;;;;;;5047025;28;20659;-70
2021/10/08 09:50:34;;;;;;;14.68;7.13;;;35.40;24.50;;;;;;5047928;28;20248;-69
2021/10/08 09:53:13;;;;;;;11.32;6.65;;;36.00;24.10;;;;;;5043464;28;20689;-72
2021/10/08 09:55:43;;;;;;;10.30;6.05;;;36.40;23.80;;;;;;5035010;28;20610;-70
2021/10/08 09:58:10;;;;;;;10.80;6.38;;;37.00;23.20;;;;;;5044648;28;20262;-72
2021/10/08 10:00:40;;;;;;;15.93;6.55;;;37.10;23.00;;;;;;5043327;28;20634;-71
2021/10/08 10:03:10;;;;;;;9.60;5.75;;;37.50;23.00;;;;;;5045727;28;20254;-71
2021/10/08 10:05:37;;;;;;;10.93;6.13;;;37.60;21.70;;;;;;5043339;28;20202;-71
2021/10/08 10:08:06;;;;;;;14.82;6.30;;;37.40;21.80;;;;;;5052707;28;20256;-70
2021/10/08 10:10:33;;;;;;;17.45;6.75;;;37.50;21.90;;;;;;5051806;28;20301;-72
2021/10/08 10:13:01;;;;;;;12.65;5.78;;;37.90;21.60;;;;;;5050498;28;20206;-71
2021/10/08 10:15:28;;;;;;;11.35;6.00;;;38.40;20.90;;;;;;5035290;28;20206;-72
2021/10/08 10:17:57;;;;;;;10.65;6.78;;;38.30;20.90;;;;;;5043381;28;20198;-71
2021/10/08 10:20:26;;;;;;;12.32;6.45;;;38.50;21.00;;;;;;5045373;28;20213;-71
2021/10/08 10:22:54;;;;;;;11.55;6.32;;;38.80;20.70;;;;;;5046429;28;20216;-72
2021/10/08 10:25:21;;;;;;;10.82;6.03;;;39.40;20.80;;;;;;5037681;28;20215;-72
2021/10/08 10:27:48;;;;;;;13.80;6.18;;;39.80;20.40;;;;;;5051580;28;20241;-72
2021/10/08 10:30:18;;;;;;;12.10;5.53;;;39.70;20.10;;;;;;5047371;28;20723;-72
2021/10/08 10:32:47;;;;;;;11.60;5.53;;;39.60;20.00;;;;;;5051465;28;20663;-72
2021/10/08 10:35:43;;;;;;;9.10;5.72;;;39.00;19.90;;;;;;5052019;28;20210;-70
2021/10/08 10:38:32;;;;;;;15.25;5.38;;;38.50;20.50;;;;;;5003477;28;20267;-73
2021/10/08 10:41:27;;;;;;;7.43;5.40;;;38.70;20.40;;;;;;5003189;28;20218;-70
2021/10/08 10:43:57;;;;;;;11.15;5.53;;;38.70;20.20;;;;;;5007824;28;20211;-71
2021/10/08 10:46:36;;;;;;;12.40;5.78;;;38.30;20.20;;;;;;5008657;28;20227;-71
2021/10/08 10:49:42;;;;;;;10.65;5.55;;;37.60;20.30;;;;;;5007464;28;20207;-72
2021/10/08 10:52:16;;;;;;;14.45;5.60;;;37.00;20.70;;;;;;5007258;28;20676;-70
2021/10/08 10:55:01;;;;;;;7.97;5.28;;;37.00;20.80;;;;;;5002664;28;20258;-72
2021/10/08 10:58:07;;;;;;;9.70;5.88;;;36.80;20.60;;;;;;5009165;28;20207;-71
2021/10/08 11:00:44;;;;;;;9.68;6.03;;;36.70;20.80;;;;;;5001999;28;20235;-71
2021/10/08 11:03:19;;;;;;;7.53;5.50;;;37.00;20.90;;;;;;5006740;28;20206;-71
2021/10/08 11:06:07;;;;;;;13.00;5.60;;;37.00;20.90;;;;;;5006488;28;20210;-70
2021/10/08 11:08:37;;;;;;;9.18;5.97;;;37.70;21.00;;;;;;5005895;28;20738;-67
2021/10/08 11:11:18;;;;;;;9.70;6.13;;;38.60;20.50;;;;;;5000739;28;20207;-70
2021/10/08 11:13:47;;;;;;;10.00;6.00;;;38.30;20.20;;;;;;5003196;28;20208;-70
2021/10/08 11:16:15;;;;;;;17.63;6.03;;;37.90;20.50;;;;;;5008904;28;20204;-69
2021/10/08 11:18:45;;;;;;;10.43;6.13;;;37.70;20.80;;;;;;5003645;28;20203;-68
2021/10/08 11:21:34;;;;;;;12.07;5.82;;;37.10;20.60;;;;;;5007993;28;20238;-71
2021/10/08 11:24:14;;;;;;;10.10;5.75;;;37.40;21.00;;;;;;4996628;28;20212;-69
2021/10/08 11:26:41;;;;;;;14.23;6.15;;;38.10;20.80;;;;;;5000152;28;20219;-68
2021/10/08 11:29:08;;;;;;;9.55;5.50;;;38.80;20.70;;;;;;5004328;28;20213;-69
2021/10/08 11:31:35;;;;;;;14.68;5.90;;;39.60;20.40;;;;;;5008948;28;20593;-69
2021/10/08 11:34:01;;;;;;;9.55;6.40;;;40.20;20.20;;;;;;4998890;28;20217;-68
2021/10/08 11:36:30;;;;;;;8.77;5.95;;;40.70;19.60;;;;;;5017957;28;20610;-68
2021/10/08 11:39:13;;;;;;;7.68;5.47;;;40.50;19.50;;;;;;5046506;28;20309;-70
2021/10/08 11:41:42;;;;;;;11.20;6.15;;;39.70;19.90;;;;;;5046966;28;20235;-70
2021/10/08 11:44:20;;;;;;;9.90;5.82;;;38.90;20.10;;;;;;5049928;28;20232;-70
2021/10/08 11:47:07;;;;;;;10.15;5.82;;;38.70;20.60;;;;;;5044337;28;20327;-70
2021/10/08 11:49:56;;;;;;;12.30;6.18;;;39.30;20.50;;;;;;5050682;28;20198;-70
2021/10/08 11:52:31;;;;;;;18.77;6.38;;;39.30;20.30;;;;;;5040949;28;20252;-71
2021/10/08 11:55:12;;;;;;;11.75;6.13;;;39.90;20.20;;;;;;5050900;28;20650;-71
2021/10/08 11:57:53;;;;;;;7.63;5.72;;;40.70;19.70;;;;;;5042125;28;20259;-71
2021/10/08 12:00:21;;;;;;;10.30;6.10;;;41.10;20.30;;;;;;5041519;28;20210;-71
2021/10/08 12:03:02;;;;;;;12.55;6.07;;;41.20;19.50;;;;;;5051441;28;20198;-70
2021/10/08 12:05:48;;;;;;;8.82;5.60;;;41.30;18.90;;;;;;5047170;28;20213;-69
2021/10/08 12:08:17;;;;;;;6.70;4.47;;;41.30;18.60;;;;;;5040606;28;20217;-70
2021/10/08 12:10:57;;;;;;;10.48;5.78;;;41.00;18.70;;;;;;5047253;28;20202;-71
2021/10/08 12:13:39;;;;;;;13.27;5.78;;;40.70;18.80;;;;;;5054643;28;20292;-71
2021/10/08 12:16:06;;;;;;;8.73;5.22;;;40.70;19.20;;;;;;5055533;28;20368;-70
2021/10/08 12:18:33;;;;;;;11.77;5.82;;;40.90;18.70;;;;;;5039918;28;20194;-70
2021/10/08 12:21:11;;;;;;;8.20;5.10;;;40.60;19.40;;;;;;5041434;28;20206;-71
2021/10/08 12:23:38;;;;;;;8.88;5.05;;;40.20;19.20;;;;;;5055689;28;20714;-69
2021/10/08 12:26:07;;;;;;;9.95;5.35;;;39.20;19.40;;;;;;5044222;28;20217;-69
2021/10/08 12:28:34;;;;;;;7.95;5.35;;;38.50;19.90;;;;;;5049542;28;20230;-70
2021/10/08 12:31:04;;;;;;;7.60;5.00;;;38.30;20.20;;;;;;5044943;28;20213;-70
2021/10/08 12:33:33;;;;;;;7.20;4.60;;;38.50;20.10;;;;;;5041180;28;20293;-70
2021/10/08 12:36:21;;;;;;;7.90;4.40;;;38.40;19.90;;;;;;5047711;28;20261;-70
2021/10/08 12:38:55;;;;;;;8.63;5.10;;;37.60;20.50;;;;;;5047582;28;20198;-70
2021/10/08 12:41:27;;;;;;;7.80;4.47;;;37.60;20.60;;;;;;5046529;28;20560;-69
2021/10/08 12:44:05;;;;;;;7.93;4.95;;;37.50;20.60;;;;;;5052879;28;20248;-70
2021/10/08 12:46:36;;;;;;;9.55;5.35;;;37.60;20.80;;;;;;5040365;28;21491;-69
2021/10/08 12:49:03;;;;;;;12.32;5.57;;;38.20;20.50;;;;;;5056273;28;20296;-69
2021/10/08 12:51:30;;;;;;;8.90;4.40;;;37.50;20.40;;;;;;5051611;28;20233;-69
2021/10/08 12:54:18;;;;;;;8.80;4.22;;;36.50;20.80;;;;;;5049384;28;20225;-69
2021/10/08 12:56:47;;;;;;;8.57;5.03;;;35.20;20.90;;;;;;5035590;28;20211;-71
2021/10/08 12:59:14;;;;;;;6.05;3.95;;;33.60;22.10;;;;;;5049798;28;20216;-71