Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:31;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5034978;28;20068;-71
2023/03/25 00:02:58;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5039578;28;20108;-70
2023/03/25 00:05:26;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5033891;28;20029;-71
2023/03/25 00:07:54;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5035869;28;20040;-71
2023/03/25 00:10:22;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5037285;28;20043;-71
2023/03/25 00:12:50;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5036085;28;20025;-71
2023/03/25 00:15:18;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5033862;28;20032;-71
2023/03/25 00:17:45;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5026581;28;20036;-70
2023/03/25 00:20:13;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5037370;28;20013;-70
2023/03/25 00:22:42;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5035001;28;20381;-70
2023/03/25 00:25:15;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5035536;28;20550;-70
2023/03/25 00:27:44;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5023154;28;20037;-72
2023/03/25 00:30:13;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5040307;28;20067;-72
2023/03/25 00:32:40;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5032876;28;20025;-71
2023/03/25 00:35:08;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5035599;28;20029;-70
2023/03/25 00:37:35;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5026891;28;20022;-70
2023/03/25 00:40:04;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5031537;28;20505;-71
2023/03/25 00:42:33;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5029084;28;20022;-71
2023/03/25 00:45:01;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5033274;28;20056;-70
2023/03/25 00:47:28;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5032480;28;20152;-70
2023/03/25 00:49:55;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5036472;28;20381;-71
2023/03/25 00:52:23;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5028617;28;20029;-71
2023/03/25 00:54:51;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5030449;28;20059;-71
2023/03/25 00:57:18;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5027984;28;21043;-71
2023/03/25 00:59:46;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5026054;28;20097;-71
2023/03/25 01:02:17;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5026091;28;20602;-71
2023/03/25 01:04:45;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5029478;28;20037;-71
2023/03/25 01:07:14;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5036013;28;20400;-71
2023/03/25 01:09:45;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5033759;28;20045;-71
2023/03/25 01:12:17;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5032373;28;20029;-71
2023/03/25 01:14:45;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5031701;28;20038;-71
2023/03/25 01:17:12;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5032175;28;20380;-71
2023/03/25 01:19:39;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5028306;28;20028;-72
2023/03/25 01:22:07;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5025715;28;20376;-70
2023/03/25 01:24:34;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5030483;28;20022;-71
2023/03/25 01:27:01;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5031237;28;20479;-71
2023/03/25 01:29:29;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5034446;28;20033;-71
2023/03/25 01:31:57;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5042799;28;20491;-71
2023/03/25 01:34:25;;;;;;;1999.90;999.90;;;25.30;99.60;;;;;;5037485;28;20064;-71
2023/03/25 01:36:54;;;;;;;1999.90;999.90;;;25.40;99.20;;;;;;5031956;28;20029;-70
2023/03/25 01:39:22;;;;;;;1999.90;999.90;;;25.60;99.50;;;;;;5030096;28;20033;-71
2023/03/25 01:41:50;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5033008;28;20029;-71
2023/03/25 01:44:21;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5038781;28;20033;-70
2023/03/25 01:46:51;;;;;;;1999.90;999.90;;;26.20;99.50;;;;;;5031287;28;20198;-70
2023/03/25 01:49:46;;;;;;;1999.90;999.90;;;26.50;99.80;;;;;;5027189;28;20559;-70
2023/03/25 01:52:26;;;;;;;1999.90;999.90;;;26.70;99.30;;;;;;5036460;28;20036;-70
2023/03/25 01:54:56;;;;;;;1999.90;999.90;;;26.70;98.20;;;;;;5039178;28;20049;-70
2023/03/25 01:57:24;;;;;;;1999.90;999.90;;;26.50;96.90;;;;;;5030987;28;20025;-71
2023/03/25 01:59:53;;;;;;;1999.90;999.90;;;26.40;97.40;;;;;;5035824;28;20025;-70
2023/03/25 02:02:24;;;;;;;1999.90;999.90;;;26.20;97.60;;;;;;5036997;28;20022;-71
2023/03/25 02:05:00;;;;;;;1999.90;999.90;;;26.00;98.00;;;;;;5038598;28;20480;-70
2023/03/25 02:07:29;;;;;;;1999.90;999.90;;;25.80;98.50;;;;;;5030618;28;20025;-71
2023/03/25 02:10:07;;;;;;;1999.90;999.90;;;25.60;98.50;;;;;;5029867;28;20053;-70
2023/03/25 02:12:34;;;;;;;1999.90;999.90;;;25.40;96.90;;;;;;5031144;28;20028;-70
2023/03/25 02:15:05;;;;;;;1999.90;999.90;;;25.20;98.50;;;;;;5036237;28;20034;-70
2023/03/25 02:17:42;;;;;;;1999.90;999.90;;;25.20;98.60;;;;;;5030742;28;20030;-71
2023/03/25 02:20:31;;;;;;;1999.90;999.90;;;25.10;98.40;;;;;;5034634;28;20025;-71
2023/03/25 02:23:13;;;;;;;1999.90;999.90;;;25.20;98.80;;;;;;5035984;28;20025;-71
2023/03/25 02:26:07;;;;;;;1999.90;999.90;;;25.30;99.20;;;;;;5028954;28;20036;-71
2023/03/25 02:28:50;;;;;;;1999.90;999.90;;;25.30;99.20;;;;;;5033797;28;20167;-72
2023/03/25 02:31:55;;;;;;;1999.90;999.90;;;25.40;99.60;;;;;;5033458;28;20025;-72
2023/03/25 02:35:07;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5030273;28;20033;-71
2023/03/25 02:37:49;;;;;;;1999.90;999.90;;;25.30;99.30;;;;;;5030855;28;20408;-71
2023/03/25 02:40:27;;;;;;;1999.90;999.90;;;24.80;97.30;;;;;;5029151;28;20117;-71
2023/03/25 02:43:08;;;;;;;1999.90;999.90;;;24.60;96.10;;;;;;5031863;28;20025;-71
2023/03/25 02:45:44;;;;;;;1999.90;999.90;;;24.50;95.70;;;;;;5029469;28;20076;-71
2023/03/25 02:48:34;;;;;;;1999.90;999.90;;;24.60;96.10;;;;;;5028063;28;20030;-71
2023/03/25 02:51:11;;;;;;;1999.90;999.90;;;24.70;96.20;;;;;;5038057;28;20056;-71
2023/03/25 02:53:41;;;;;;;1999.90;999.90;;;24.70;97.10;;;;;;5028096;28;20038;-71
2023/03/25 02:56:13;;;;;;;1999.90;999.90;;;24.80;98.40;;;;;;5030874;28;20380;-71
2023/03/25 02:58:43;;;;;;;1999.90;999.90;;;24.90;98.50;;;;;;5027381;28;20029;-71
2023/03/25 03:01:13;;;;;;;1999.90;999.90;;;24.90;98.80;;;;;;5042278;28;20033;-71
2023/03/25 03:03:41;;;;;;;1999.90;999.90;;;24.90;99.40;;;;;;5034914;28;20143;-71
2023/03/25 03:06:15;;;;;;;1999.90;999.90;;;24.90;99.80;;;;;;5035471;28;20033;-70
2023/03/25 03:08:51;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5033445;28;20029;-71
2023/03/25 03:11:41;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5034419;28;20033;-70
2023/03/25 03:14:37;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5023015;28;20434;-70
2023/03/25 03:17:34;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5030254;28;20029;-70
2023/03/25 03:20:18;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5043807;28;20029;-70
2023/03/25 03:23:22;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5035265;28;20039;-70
2023/03/25 03:26:04;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5024998;28;20095;-70
2023/03/25 03:28:46;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5034567;28;20033;-69
2023/03/25 03:31:35;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5040070;28;20029;-69
2023/03/25 03:34:14;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5036896;28;20044;-70
2023/03/25 03:36:49;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5037771;28;20029;-70
2023/03/25 03:39:31;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5032052;28;20025;-70
2023/03/25 03:42:16;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5037651;28;20064;-70
2023/03/25 03:44:47;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5036876;28;20025;-70
2023/03/25 03:47:25;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5034087;28;20052;-70
2023/03/25 03:50:09;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5040430;28;20045;-69
2023/03/25 03:52:54;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5033845;28;20076;-70
2023/03/25 03:55:28;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5040039;28;20112;-70
2023/03/25 03:58:02;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5032225;28;20083;-70
2023/03/25 04:00:36;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5034333;28;20033;-70
2023/03/25 04:03:37;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5035462;28;20064;-70
2023/03/25 04:06:37;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5030325;28;20432;-69
2023/03/25 04:09:27;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5034272;28;20403;-70
2023/03/25 04:12:08;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5037761;28;20039;-70
2023/03/25 04:14:37;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5030210;28;20025;-70
2023/03/25 04:17:08;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5029860;28;20029;-70
2023/03/25 04:19:35;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5031153;28;20030;-70
2023/03/25 04:22:04;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5029930;28;20116;-69
2023/03/25 04:24:32;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5031501;28;20029;-69
2023/03/25 04:27:03;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5027567;28;20092;-70
2023/03/25 04:29:32;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5029992;28;20068;-70
2023/03/25 04:32:00;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5028885;28;20026;-70
2023/03/25 04:34:28;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5032942;28;20034;-70
2023/03/25 04:36:55;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5029727;28;20025;-71
2023/03/25 04:39:23;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5033007;28;20026;-70
2023/03/25 04:41:55;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032111;28;20467;-69
2023/03/25 04:44:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5027411;28;20507;-71
2023/03/25 04:46:52;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5031171;28;20049;-69
2023/03/25 04:49:22;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5032842;28;20124;-70
2023/03/25 04:51:53;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5035439;28;20357;-70
2023/03/25 04:54:22;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5032803;28;20379;-70
2023/03/25 04:56:50;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5035464;28;20033;-70
2023/03/25 04:59:20;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5031585;28;20110;-71
2023/03/25 05:01:47;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5035543;28;20029;-71
2023/03/25 05:04:16;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5031990;28;20027;-70
2023/03/25 05:06:46;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5033859;28;20040;-70
2023/03/25 05:09:17;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5032386;28;20043;-71
2023/03/25 05:11:46;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5031151;28;20029;-71
2023/03/25 05:14:15;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5034241;28;20030;-71
2023/03/25 05:16:44;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5034440;28;20099;-70
2023/03/25 05:19:11;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5031130;28;20045;-71
2023/03/25 05:21:41;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5034489;28;20040;-69
2023/03/25 05:24:10;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5028611;28;20031;-70
2023/03/25 05:26:39;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5034158;28;20025;-71
2023/03/25 05:29:12;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5034388;28;20033;-70
2023/03/25 05:31:47;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5039164;28;20037;-70
2023/03/25 05:34:15;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5032524;28;20033;-70
2023/03/25 05:36:43;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5032882;28;20270;-71
2023/03/25 05:39:10;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5030239;28;20037;-71
2023/03/25 05:41:37;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5030128;28;20026;-71
2023/03/25 05:44:07;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5033226;28;20092;-71
2023/03/25 05:46:34;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5036371;28;20109;-71
2023/03/25 05:49:01;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5030081;28;20037;-72
2023/03/25 05:51:32;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5034295;28;20392;-72
2023/03/25 05:54:00;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5041807;28;20037;-70
2023/03/25 05:56:27;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5035512;28;20041;-71
2023/03/25 05:58:56;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031737;28;20353;-70
2023/03/25 06:01:24;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035547;28;20033;-71
2023/03/25 06:03:51;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5033257;28;22484;-70
2023/03/25 06:06:18;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5032799;28;20029;-70
2023/03/25 06:08:50;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031862;28;20037;-71
2023/03/25 06:11:19;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031579;28;20074;-71
2023/03/25 06:13:50;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031894;28;20493;-70
2023/03/25 06:16:20;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031422;28;20492;-70
2023/03/25 06:18:50;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5033125;28;20035;-70
2023/03/25 06:21:21;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5034438;28;20578;-70
2023/03/25 06:23:49;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5040752;28;20103;-70
2023/03/25 06:26:17;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5044098;28;20028;-70
2023/03/25 06:28:45;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5027628;28;20053;-70
2023/03/25 06:31:26;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031440;28;20033;-71
2023/03/25 06:33:55;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5031724;28;20037;-71
2023/03/25 06:36:24;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035892;28;20057;-71
2023/03/25 06:38:51;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5032145;28;20029;-72
2023/03/25 06:41:19;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5036200;28;20072;-70
2023/03/25 06:43:48;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5038054;28;20029;-71
2023/03/25 06:46:15;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5037657;28;20186;-71
2023/03/25 06:48:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5038803;28;20544;-71
2023/03/25 06:51:10;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5040546;28;20033;-71
2023/03/25 06:53:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5037099;28;20026;-71
2023/03/25 06:56:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5038840;28;20395;-71
2023/03/25 06:58:35;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5035067;28;20029;-70
2023/03/25 07:01:05;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5040244;28;20108;-71
2023/03/25 07:03:36;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5034196;28;20108;-70
2023/03/25 07:06:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5039184;28;20022;-70
2023/03/25 07:08:33;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5034126;28;20030;-70
2023/03/25 07:11:03;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5041609;28;20037;-70
2023/03/25 07:13:30;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5038504;28;20502;-70
2023/03/25 07:15:59;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5038828;28;20039;-70
2023/03/25 07:18:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033852;28;20105;-70
2023/03/25 07:20:54;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5036037;28;20111;-71
2023/03/25 07:23:21;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5036037;28;20028;-71
2023/03/25 07:25:48;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034647;28;20491;-71
2023/03/25 07:28:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5038259;28;20100;-71
2023/03/25 07:30:43;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5035422;28;20557;-71
2023/03/25 07:33:11;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5031995;28;20064;-71
2023/03/25 07:35:38;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5028886;28;20076;-70
2023/03/25 07:38:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5030223;28;20116;-71
2023/03/25 07:40:33;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5031761;28;20025;-71
2023/03/25 07:43:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032153;28;20429;-71
2023/03/25 07:45:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5028466;28;20134;-71
2023/03/25 07:47:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032034;28;20047;-73
2023/03/25 07:50:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5030889;28;20068;-72
2023/03/25 07:52:50;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032054;28;20376;-73
2023/03/25 07:55:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5029759;28;20037;-71
2023/03/25 07:57:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5029715;28;20468;-71
2023/03/25 08:00:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5031482;28;20034;-71
2023/03/25 08:02:41;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5035678;28;20472;-68
2023/03/25 08:05:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032635;28;20091;-69
2023/03/25 08:07:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5035871;28;20029;-70
2023/03/25 08:10:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5036204;28;20431;-68
2023/03/25 08:12:31;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5028654;28;20539;-70
2023/03/25 08:14:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5031856;28;20029;-69
2023/03/25 08:17:26;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5028680;28;20075;-70
2023/03/25 08:19:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032843;28;20037;-68
2023/03/25 08:22:20;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5029254;28;20143;-72
2023/03/25 08:24:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5036707;28;20029;-70
2023/03/25 08:27:15;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5035710;28;20048;-69
2023/03/25 08:29:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5036753;28;20048;-69
2023/03/25 08:32:10;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5039241;28;20404;-72
2023/03/25 08:34:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5036569;28;20484;-68
2023/03/25 08:37:08;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5036740;28;20499;-71
2023/03/25 08:39:38;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5038431;28;20163;-70
2023/03/25 08:42:09;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5030130;28;20103;-70
2023/03/25 08:44:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5037737;28;20040;-70
2023/03/25 08:47:04;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034612;28;20087;-70
2023/03/25 08:49:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5035747;28;20072;-69
2023/03/25 08:52:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5038290;28;20058;-69
2023/03/25 08:54:34;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5036072;28;20044;-70
2023/03/25 08:57:02;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5032701;28;20033;-70
2023/03/25 08:59:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5035331;28;20079;-70
2023/03/25 09:01:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5038677;28;20030;-70
2023/03/25 09:04:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031998;28;20041;-71
2023/03/25 09:06:51;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5038159;28;20025;-69
2023/03/25 09:09:18;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034370;28;20102;-72
2023/03/25 09:11:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5039264;28;20021;-69
2023/03/25 09:14:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031515;28;20025;-70
2023/03/25 09:16:41;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5023711;28;20029;-70
2023/03/25 09:19:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5029779;28;20034;-70
2023/03/25 09:21:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5036636;28;20033;-71
2023/03/25 09:24:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5029326;28;20030;-70
2023/03/25 09:26:34;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031245;28;20067;-70
2023/03/25 09:29:01;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5029299;28;20132;-72
2023/03/25 09:31:29;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5035034;28;20025;-70
2023/03/25 09:33:58;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033776;28;20080;-70
2023/03/25 09:36:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5028937;28;20052;-69
2023/03/25 09:38:52;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5029092;28;20030;-70
2023/03/25 09:41:32;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5029642;28;20034;-70
2023/03/25 09:44:18;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5029549;28;20057;-70
2023/03/25 09:46:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5026918;28;20507;-70
2023/03/25 09:49:21;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5024806;28;20443;-69
2023/03/25 09:51:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5027267;28;20364;-71
2023/03/25 09:54:33;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5027673;28;20439;-69
2023/03/25 09:57:13;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5026363;28;20029;-70
2023/03/25 09:59:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5028938;28;20033;-70
2023/03/25 10:02:41;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5026467;28;20033;-69
2023/03/25 10:05:19;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5030284;28;20503;-69
2023/03/25 10:07:52;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5037860;28;20052;-71
2023/03/25 10:10:28;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5028272;28;20099;-70
2023/03/25 10:13:33;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5030582;28;20041;-70
2023/03/25 10:16:24;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031158;28;20036;-70
2023/03/25 10:19:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5031979;28;20029;-70
2023/03/25 10:21:57;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5035439;28;20349;-70
2023/03/25 10:24:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033849;28;20129;-70
2023/03/25 10:27:42;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033321;28;20053;-69
2023/03/25 10:30:10;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036256;28;20041;-68
2023/03/25 10:32:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5029506;28;20036;-70
2023/03/25 10:35:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5036329;28;20028;-69
2023/03/25 10:38:14;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033197;28;20496;-71
2023/03/25 10:40:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5038071;28;20029;-70
2023/03/25 10:43:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5038470;28;20029;-70
2023/03/25 10:46:33;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034463;28;20404;-70
2023/03/25 10:49:01;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5036482;28;20041;-70
2023/03/25 10:51:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5038014;28;20029;-70
2023/03/25 10:54:05;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5041439;28;20030;-70
2023/03/25 10:56:36;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5036887;28;20073;-68
2023/03/25 10:59:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034856;28;20021;-69
2023/03/25 11:01:52;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5037084;28;20040;-70
2023/03/25 11:04:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035947;28;20057;-69
2023/03/25 11:06:57;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5031525;28;20025;-70
2023/03/25 11:09:31;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035516;28;20217;-70
2023/03/25 11:12:05;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035710;28;20048;-70
2023/03/25 11:14:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5044508;28;20033;-69
2023/03/25 11:17:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5028961;28;20910;-70
2023/03/25 11:19:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5025567;28;20037;-69
2023/03/25 11:22:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5029502;28;20188;-70
2023/03/25 11:25:44;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032293;28;20116;-69
2023/03/25 11:28:26;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5024289;28;20760;-70
2023/03/25 11:31:12;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5030284;28;20045;-70
2023/03/25 11:33:41;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5024536;28;20072;-70
2023/03/25 11:36:30;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5030813;28;20116;-69
2023/03/25 11:39:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5038922;28;20028;-69
2023/03/25 11:41:34;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5029118;28;20191;-70
2023/03/25 11:44:04;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035751;28;20472;-71
2023/03/25 11:46:33;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034447;28;20438;-70
2023/03/25 11:49:20;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5036904;28;20037;-70
2023/03/25 11:51:49;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5037237;28;20037;-70
2023/03/25 11:54:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5030465;28;20087;-71
2023/03/25 11:56:49;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5040023;28;20040;-70
2023/03/25 11:59:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5025780;28;20057;-70
2023/03/25 12:02:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5046356;28;20029;-70
2023/03/25 12:04:28;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032100;28;20025;-70
2023/03/25 12:07:07;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032090;28;20064;-70
2023/03/25 12:09:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5038226;28;20068;-70
2023/03/25 12:12:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035426;28;20041;-71
2023/03/25 12:14:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5034408;28;20037;-71
2023/03/25 12:17:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5030192;28;20144;-70
2023/03/25 12:20:26;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034776;28;20036;-70
2023/03/25 12:23:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5031448;28;20029;-70
2023/03/25 12:25:34;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5040379;28;20499;-70