Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:20;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5035401;28;20191;-70
2022/04/18 00:02:48;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5034785;28;20211;-70
2022/04/18 00:05:17;;;;;;;0.10;0.10;;;4.90;99.90;12.80;88045.00;;;;5034464;28;20638;-70
2022/04/18 00:07:45;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5034505;28;20187;-70
2022/04/18 00:10:13;;;;;;;0.10;0.10;;;4.70;99.90;12.80;88045.00;;;;5034481;28;20203;-70
2022/04/18 00:12:42;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5034537;28;20720;-70
2022/04/18 00:15:10;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5034435;28;20199;-70
2022/04/18 00:17:38;;;;;;;0.10;0.10;;;4.70;99.90;12.80;88045.00;;;;5034178;28;20191;-71
2022/04/18 00:20:08;;;;;;;0.10;0.10;;;4.70;99.90;12.80;88045.00;;;;5033850;28;20668;-71
2022/04/18 00:22:37;;;;;;;0.10;0.10;;;4.70;99.90;12.80;88045.00;;;;5034093;28;20229;-70
2022/04/18 00:25:07;;;;;;;0.10;0.10;;;4.60;99.90;12.80;88045.00;;;;5034013;28;20226;-71
2022/04/18 00:27:35;;;;;;;0.10;0.10;;;4.70;99.90;12.80;88045.00;;;;5033731;28;20199;-70
2022/04/18 00:30:03;;;;;;;0.10;0.10;;;4.60;99.90;12.80;88045.00;;;;5033736;28;20195;-70
2022/04/18 00:32:34;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5033961;28;20630;-70
2022/04/18 00:35:02;;;;;;;0.10;0.10;;;4.70;99.90;12.80;88045.00;;;;5033847;28;20535;-70
2022/04/18 00:37:30;;;;;;;0.10;0.10;;;4.30;99.90;12.80;88045.00;;;;5049080;28;20194;-70
2022/04/18 00:40:00;;;;;;;0.10;0.10;;;4.40;99.90;12.80;88045.00;;;;5033733;28;20194;-70
2022/04/18 00:42:28;;;;;;;0.10;0.10;;;4.40;99.90;12.80;88045.00;;;;5033800;28;20203;-70
2022/04/18 00:44:56;;;;;;;0.10;0.10;;;4.40;99.90;12.80;88045.00;;;;5033817;28;20261;-70
2022/04/18 00:47:24;;;;;;;0.10;0.10;;;4.40;99.90;12.80;88045.00;;;;5048872;28;20644;-70
2022/04/18 00:49:52;;;;;;;0.10;0.10;;;4.20;99.90;12.80;88045.00;;;;5033701;28;20206;-70
2022/04/18 00:52:21;;;;;;;0.10;0.10;;;4.20;99.90;12.80;88045.00;;;;5033936;28;20207;-70
2022/04/18 00:54:50;;;;;;;0.05;0.05;;;4.20;99.90;12.80;88045.00;;;;5033772;28;20195;-70
2022/04/18 00:57:19;;;;;;;0.10;0.10;;;4.10;99.90;12.80;88045.00;;;;5032929;28;20197;-71
2022/04/18 00:59:47;;;;;;;0.10;0.10;;;3.80;99.90;12.80;88045.00;;;;5047657;28;20198;-71
2022/04/18 01:02:17;;;;;;;0.10;0.10;;;3.70;99.90;12.80;88045.00;;;;5032211;28;20214;-70
2022/04/18 01:04:45;;;;;;;0.10;0.10;;;3.80;99.90;12.80;88045.00;;;;5048586;28;20223;-70
2022/04/18 01:07:13;;;;;;;0.10;0.10;;;3.80;99.90;12.80;88045.00;;;;5048127;28;20594;-71
2022/04/18 01:09:41;;;;;;;0.10;0.10;;;3.90;99.90;12.80;88045.00;;;;5048517;28;20579;-70
2022/04/18 01:12:09;;;;;;;0.10;0.10;;;3.90;99.90;12.80;88045.00;;;;5032937;28;20626;-70
2022/04/18 01:15:03;;;;;;;0.10;0.10;;;3.90;99.90;12.80;88045.00;;;;5033186;28;20684;-70
2022/04/18 01:17:49;;;;;;;0.10;0.10;;;4.00;99.90;12.80;88045.00;;;;5033141;28;20839;-71
2022/04/18 01:20:36;;;;;;;0.10;0.10;;;3.90;99.90;12.80;88045.00;;;;5048576;28;20218;-70
2022/04/18 01:23:19;;;;;;;0.10;0.10;;;4.00;99.90;12.80;88045.00;;;;5031574;28;20661;-70
2022/04/18 01:28:59;;;;;;;0.10;0.10;;;3.80;99.90;12.80;88045.00;;;;5031646;28;20482;-71
2022/04/18 01:31:31;;;;;;;0.10;0.10;;;3.70;99.90;12.80;88045.00;;;;5048241;28;20704;-70
2022/04/18 01:34:00;;;;;;;0.10;0.10;;;3.70;99.90;12.80;88045.00;;;;5031520;28;20205;-70
2022/04/18 01:36:29;;;;;;;0.10;0.10;;;3.60;99.90;12.80;88045.00;;;;5047869;28;20203;-70
2022/04/18 01:39:00;;;;;;;0.10;0.10;;;3.50;99.90;12.80;88045.00;;;;5031360;28;20222;-70
2022/04/18 01:41:29;;;;;;;0.10;0.10;;;3.50;99.90;12.80;88045.00;;;;5048529;28;20215;-70
2022/04/18 01:43:59;;;;;;;0.10;0.10;;;3.40;99.90;12.80;88045.00;;;;5048324;28;20563;-70
2022/04/18 01:46:27;;;;;;;0.10;0.10;;;3.30;99.90;12.80;88045.00;;;;5047808;28;20195;-70
2022/04/18 01:48:56;;;;;;;0.10;0.10;;;3.30;99.90;12.80;88045.00;;;;5047427;28;20198;-70
2022/04/18 01:51:24;;;;;;;0.10;0.10;;;3.30;99.90;12.80;88045.00;;;;5032412;28;20583;-70
2022/04/18 01:53:59;;;;;;;0.10;0.10;;;3.30;99.90;12.80;88045.00;;;;5031128;28;20190;-70
2022/04/18 01:56:30;;;;;;;0.10;0.10;;;3.40;99.90;12.80;88045.00;;;;5030838;28;20195;-70
2022/04/18 01:58:58;;;;;;;0.10;0.10;;;3.40;99.90;12.80;88045.00;;;;5030812;28;20195;-70
2022/04/18 02:01:26;;;;;;;0.10;0.10;;;3.40;99.90;12.80;88045.00;;;;5047345;28;20242;-70
2022/04/18 02:03:54;;;;;;;0.10;0.10;;;3.40;99.90;12.80;88045.00;;;;5047301;28;20202;-70
2022/04/18 02:06:22;;;;;;;0.10;0.10;;;3.30;99.90;12.80;88045.00;;;;5047181;28;20671;-70
2022/04/18 02:08:51;;;;;;;0.10;0.10;;;3.30;99.90;12.80;88045.00;;;;5047764;28;20617;-70
2022/04/18 02:11:24;;;;;;;0.10;0.10;;;3.30;99.90;12.80;88045.00;;;;5047318;28;20631;-70
2022/04/18 02:13:53;;;;;;;0.10;0.10;;;3.20;99.90;12.80;88045.00;;;;5047342;28;20286;-70
2022/04/18 02:16:21;;;;;;;0.10;0.10;;;3.20;99.90;12.80;88045.00;;;;5031616;28;20195;-70
2022/04/18 02:18:53;;;;;;;0.10;0.10;;;3.00;99.90;12.80;88045.00;;;;5047341;28;20657;-70
2022/04/18 02:21:21;;;;;;;0.20;0.20;;;3.00;99.90;12.80;88045.00;;;;5046742;28;20230;-70
2022/04/18 02:23:49;;;;;;;0.10;0.10;;;3.00;99.90;12.80;88045.00;;;;5032372;28;20198;-70
2022/04/18 02:26:18;;;;;;;0.10;0.10;;;3.10;99.90;12.80;88045.00;;;;5032057;28;20755;-70
2022/04/18 02:28:53;;;;;;;0.10;0.10;;;3.10;99.90;12.80;88045.00;;;;5031102;28;20230;-70
2022/04/18 02:31:21;;;;;;;0.10;0.10;;;3.20;99.90;12.80;88045.00;;;;5042791;28;20222;-70
2022/04/18 02:33:49;;;;;;;0.10;0.10;;;3.10;99.90;12.80;88045.00;;;;5011038;28;20219;-70
2022/04/18 02:36:20;;;;;;;0.10;0.10;;;3.10;99.90;12.80;88045.00;;;;5025595;28;20218;-70
2022/04/18 02:38:48;;;;;;;0.10;0.10;;;3.10;99.90;12.80;88045.00;;;;5030588;28;20222;-70
2022/04/18 02:41:16;;;;;;;0.10;0.10;;;3.00;99.90;12.80;88045.00;;;;5010668;28;20593;-70
2022/04/18 02:43:44;;;;;;;0.10;0.10;;;3.00;99.90;12.80;88045.00;;;;5010987;28;20204;-70
2022/04/18 02:46:15;;;;;;;0.10;0.10;;;3.00;99.90;12.80;88045.00;;;;5010267;28;20726;-70
2022/04/18 02:48:49;;;;;;;0.10;0.10;;;3.00;99.90;12.80;88045.00;;;;5011254;28;20537;-70
2022/04/18 02:51:18;;;;;;;0.10;0.10;;;3.10;99.90;12.80;88045.00;;;;5010666;28;20233;-71
2022/04/18 02:53:47;;;;;;;0.10;0.10;;;3.00;99.90;12.80;88045.00;;;;5011000;28;20200;-71
2022/04/18 02:56:16;;;;;;;0.13;0.13;;;2.80;99.90;12.80;88045.00;;;;5010661;28;20195;-70
2022/04/18 02:58:50;;;;;;;0.10;0.10;;;2.80;99.90;12.80;88045.00;;;;5010707;28;20223;-71
2022/04/18 03:01:19;;;;;;;0.10;0.10;;;2.70;99.90;12.80;88045.00;;;;5010330;28;20253;-71
2022/04/18 03:03:48;;;;;;;0.10;0.10;;;2.70;99.90;12.80;88045.00;;;;5011918;28;20348;-71
2022/04/18 03:06:16;;;;;;;0.20;0.20;;;2.70;99.90;12.80;88045.00;;;;5026670;28;20227;-71
2022/04/18 03:08:44;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5010718;28;20195;-71
2022/04/18 03:11:12;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5011908;28;20215;-71
2022/04/18 03:13:44;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5010907;28;20613;-71
2022/04/18 03:16:29;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5011415;28;20660;-71
2022/04/18 03:18:57;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5010569;28;20195;-71
2022/04/18 03:21:25;;;;;;;0.20;0.20;;;2.60;99.90;12.80;88045.00;;;;5011698;28;20726;-71
2022/04/18 03:23:56;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5010674;28;20708;-71
2022/04/18 03:26:35;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5010353;28;20246;-70
2022/04/18 03:29:08;;;;;;;0.17;0.17;;;2.50;99.90;12.80;88045.00;;;;5010512;28;20230;-70
2022/04/18 03:31:39;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5012474;28;20742;-71
2022/04/18 03:34:09;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5014146;28;20191;-70
2022/04/18 03:42:09;;;;;;;0.03;0.03;;;2.50;99.90;12.80;88045.00;;;;5013905;28;20296;-70
2022/04/18 03:44:43;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5013973;28;20254;-71
2022/04/18 03:47:13;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5014876;28;20629;-70
2022/04/18 03:49:42;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5014791;28;20206;-70
2022/04/18 03:52:11;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5013915;28;20311;-70
2022/04/18 03:54:40;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5014400;28;20199;-70
2022/04/18 03:57:10;;;;;;;0.13;0.13;;;2.50;99.90;12.80;88045.00;;;;5025731;28;20200;-70
2022/04/18 03:59:48;;;;;;;0.20;0.20;;;2.50;99.90;12.80;88045.00;;;;5032502;28;20203;-71
2022/04/18 04:02:19;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5034448;28;20555;-70
2022/04/18 04:04:52;;;;;;;0.10;0.10;;;2.40;99.90;12.80;88045.00;;;;5050051;28;20722;-71
2022/04/18 04:07:20;;;;;;;0.10;0.10;;;2.40;99.90;12.80;88045.00;;;;5034206;28;20218;-70
2022/04/18 04:09:59;;;;;;;0.10;0.10;;;2.40;99.90;12.80;88045.00;;;;5049868;28;20281;-70
2022/04/18 04:12:28;;;;;;;0.10;0.10;;;2.20;99.90;12.80;88045.00;;;;5049842;28;20225;-70
2022/04/18 04:15:18;;;;;;;0.10;0.10;;;2.20;99.90;12.80;88045.00;;;;5032419;28;20649;-70
2022/04/18 04:17:58;;;;;;;0.10;0.10;;;2.30;99.90;12.80;88045.00;;;;5031797;28;20202;-70
2022/04/18 04:20:26;;;;;;;0.20;0.20;;;2.30;99.90;12.80;88045.00;;;;5049448;28;20262;-70
2022/04/18 04:22:54;;;;;;;0.10;0.10;;;2.30;99.90;12.80;88045.00;;;;5049798;28;20249;-71
2022/04/18 04:25:39;;;;;;;0.10;0.10;;;2.30;99.90;12.80;88045.00;;;;5049228;28;20219;-71
2022/04/18 04:28:12;;;;;;;0.20;0.20;;;2.20;99.90;12.80;88045.00;;;;5049713;28;20198;-71
2022/04/18 04:30:41;;;;;;;0.10;0.10;;;2.30;99.90;12.80;88045.00;;;;5032929;28;20201;-71
2022/04/18 04:33:11;;;;;;;0.10;0.10;;;2.30;99.90;12.80;88045.00;;;;5049249;28;20301;-71
2022/04/18 04:35:39;;;;;;;0.10;0.10;;;2.30;99.90;12.80;88045.00;;;;5033657;28;20680;-71
2022/04/18 04:38:10;;;;;;;0.10;0.10;;;2.40;99.90;12.80;88045.00;;;;5032692;28;20205;-71
2022/04/18 04:40:51;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5049236;28;20249;-71
2022/04/18 04:43:28;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5032022;28;20199;-71
2022/04/18 04:46:01;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5032423;28;20215;-71
2022/04/18 04:48:33;;;;;;;0.15;0.15;;;2.50;99.90;12.80;88045.00;;;;5033873;28;20245;-71
2022/04/18 04:51:09;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5048999;28;20576;-71
2022/04/18 04:53:37;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5049144;28;20242;-71
2022/04/18 04:56:05;;;;;;;0.10;0.10;;;2.40;99.90;12.80;88045.00;;;;5048668;28;20226;-71
2022/04/18 04:58:37;;;;;;;0.15;0.15;;;2.40;99.90;12.80;88045.00;;;;5049105;28;20199;-71
2022/04/18 05:01:08;;;;;;;0.10;0.10;;;2.40;99.90;12.80;88045.00;;;;5048859;28;20199;-71
2022/04/18 05:03:46;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5033636;28;20210;-71
2022/04/18 05:06:14;;;;;;;0.10;0.10;;;2.50;99.90;12.80;88045.00;;;;5048621;28;20251;-71
2022/04/18 05:08:47;;;;;;;0.15;0.15;;;2.40;99.90;12.80;88045.00;;;;5032345;28;20203;-71
2022/04/18 05:11:16;;;;;;;0.20;0.20;;;2.10;99.90;12.80;88045.00;;;;5031852;28;20241;-71
2022/04/18 05:13:49;;;;;;;0.10;0.10;;;2.00;99.90;12.80;88045.00;;;;5049256;28;20612;-70
2022/04/18 05:16:21;;;;;;;0.10;0.10;;;2.10;99.90;12.80;88045.00;;;;5048593;28;20675;-71
2022/04/18 05:18:55;;;;;;;0.10;0.10;;;2.00;99.90;12.80;88045.00;;;;5032763;28;20223;-71
2022/04/18 05:21:23;;;;;;;0.10;0.10;;;2.10;99.90;12.80;88045.00;;;;5033492;28;20559;-71
2022/04/18 05:23:55;;;;;;;0.10;0.10;;;2.20;99.90;12.80;88045.00;;;;5049271;28;20203;-71
2022/04/18 05:26:23;;;;;;;0.10;0.10;;;2.20;99.90;12.80;88045.00;;;;5048201;28;20238;-71
2022/04/18 05:28:52;;;;;;;0.10;0.10;;;2.40;99.90;12.80;88045.00;;;;5031874;28;20197;-71
2022/04/18 05:31:20;;;;;;;0.20;0.20;;;2.50;99.90;12.80;88045.00;;;;5031675;28;20218;-71
2022/04/18 05:33:51;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5048267;28;20191;-71
2022/04/18 05:36:43;;;;;;;0.10;0.10;;;2.60;99.90;12.80;88045.00;;;;5029610;28;20211;-71
2022/04/18 05:39:20;;;;;;;0.10;0.10;;;2.80;99.90;12.80;88045.00;;;;5048102;28;20237;-71
2022/04/18 05:41:48;;;;;;;0.10;0.10;;;2.80;99.90;12.80;88045.00;;;;5047954;28;20214;-71
2022/04/18 05:44:21;;;;;;;0.10;0.10;;;3.00;99.90;12.80;88045.00;;;;5048162;28;20594;-71
2022/04/18 05:46:55;;;;;;;0.13;0.13;;;3.00;99.90;12.80;88045.00;;;;5030854;28;20231;-71
2022/04/18 05:49:25;;;;;;;0.10;0.10;;;3.00;99.90;12.80;88045.00;;;;5048472;28;20207;-71
2022/04/18 05:51:55;;;;;;;0.10;0.10;;;3.20;99.90;12.80;88045.00;;;;5024165;28;20227;-71
2022/04/18 05:54:23;;;;;;;0.08;0.08;;;3.30;99.90;12.80;88045.00;;;;5029678;28;20745;-71
2022/04/18 05:56:55;;;;;;;0.10;0.10;;;3.40;99.90;12.80;88045.00;;;;5048031;28;20217;-71
2022/04/18 05:59:44;;;;;;;0.10;0.10;;;3.40;99.90;12.80;88045.00;;;;5032772;28;20236;-71
2022/04/18 06:02:17;;;;;;;0.10;0.10;;;3.50;99.90;12.80;88045.00;;;;5031845;28;20215;-71
2022/04/18 06:04:56;;;;;;;0.10;0.10;;;3.60;99.90;12.80;88045.00;;;;5032709;28;20222;-71
2022/04/18 06:07:45;;;;;;;0.10;0.10;;;3.70;99.90;12.80;88045.00;;;;5036053;28;20315;-70
2022/04/18 06:10:40;;;;;;;0.10;0.10;;;3.80;99.90;12.80;88045.00;;;;5053830;28;20273;-70
2022/04/18 06:13:46;;;;;;;0.10;0.10;;;3.90;99.90;12.80;88045.00;;;;4996683;28;20196;-70
2022/04/18 06:16:14;;;;;;;0.10;0.10;;;3.90;99.90;12.80;88045.00;;;;4974762;28;20200;-71
2022/04/18 06:18:45;;;;;;;0.10;0.10;;;4.10;99.90;12.80;88045.00;;;;5001229;28;20573;-71
2022/04/18 06:21:14;;;;;;;0.10;0.10;;;4.20;99.90;12.80;88045.00;;;;5047584;28;20219;-70
2022/04/18 06:23:46;;;;;;;0.10;0.10;;;4.30;99.90;12.80;88045.00;;;;5048007;28;20190;-70
2022/04/18 06:26:29;;;;;;;0.10;0.10;;;4.40;99.90;12.80;88045.00;;;;5030968;28;20195;-71
2022/04/18 06:28:59;;;;;;;0.10;0.10;;;4.60;99.90;12.80;88045.00;;;;5031090;28;20606;-71
2022/04/18 06:31:28;;;;;;;0.10;0.10;;;4.60;99.90;12.80;88045.00;;;;5047521;28;20215;-71
2022/04/18 06:34:04;;;;;;;0.10;0.10;;;4.70;99.90;12.80;88045.00;;;;5031431;28;20667;-70
2022/04/18 06:36:35;;;;;;;0.10;0.10;;;4.80;99.90;12.80;88045.00;;;;5047309;28;20195;-70
2022/04/18 06:39:25;;;;;;;0.10;0.10;;;5.00;99.90;12.80;88045.00;;;;5047674;28;20293;-70
2022/04/18 06:42:16;;;;;;;0.10;0.10;;;5.10;99.90;12.80;88045.00;;;;5047511;28;20314;-71
2022/04/18 06:44:48;;;;;;;0.10;0.10;;;5.20;99.90;12.80;88045.00;;;;5047578;28;20190;-71
2022/04/18 06:47:19;;;;;;;0.10;0.10;;;5.40;99.90;12.80;88045.00;;;;5047055;28;20336;-71
2022/04/18 06:50:12;;;;;;;0.10;0.10;;;5.50;99.90;12.80;88045.00;;;;5048823;28;20205;-71
2022/04/18 06:52:58;;;;;;;0.10;0.10;;;5.60;99.90;12.80;88045.00;;;;5034007;28;20586;-71
2022/04/18 06:58:41;;;;;;;0.10;0.10;;;5.90;99.90;12.80;88045.00;;;;5034337;28;20226;-70
2022/04/18 07:01:10;;;;;;;0.10;0.10;;;6.10;99.90;12.80;88045.00;;;;5032030;28;20663;-70
2022/04/18 07:03:39;;;;;;;0.10;0.10;;;6.20;99.90;12.80;88045.00;;;;5048960;28;20195;-71
2022/04/18 07:06:07;;;;;;;0.10;0.10;;;6.30;99.90;12.80;88045.00;;;;5048953;28;20198;-71
2022/04/18 07:08:35;;;;;;;0.10;0.10;;;6.50;99.90;12.80;88045.00;;;;5053670;28;20221;-71
2022/04/18 07:11:22;;;;;;;0.10;0.10;;;6.60;99.90;12.80;88045.00;;;;5055147;28;20218;-71
2022/04/18 07:13:50;;;;;;;0.10;0.10;;;6.70;99.90;12.80;88045.00;;;;5055383;28;20191;-71
2022/04/18 07:16:18;;;;;;;0.10;0.10;;;6.80;99.90;12.80;88045.00;;;;5039990;28;20637;-70
2022/04/18 07:18:46;;;;;;;0.10;0.10;;;6.90;99.90;12.80;88045.00;;;;5056005;28;20203;-70
2022/04/18 07:21:16;;;;;;;0.10;0.10;;;7.00;99.90;12.80;88045.00;;;;5055612;28;20250;-70
2022/04/18 07:23:44;;;;;;;0.10;0.10;;;7.10;99.90;12.80;88045.00;;;;5055590;28;20199;-71
2022/04/18 07:26:12;;;;;;;0.10;0.10;;;7.20;99.90;12.80;88045.00;;;;5055334;28;20199;-71
2022/04/18 07:28:42;;;;;;;0.10;0.10;;;7.40;99.90;12.80;88045.00;;;;5040422;28;20584;-70
2022/04/18 07:31:13;;;;;;;0.10;0.10;;;7.60;99.90;12.80;88045.00;;;;5035100;28;20222;-70
2022/04/18 07:33:41;;;;;;;0.10;0.10;;;7.80;99.90;12.80;88045.00;;;;5051573;28;20321;-70
2022/04/18 07:36:14;;;;;;;0.10;0.10;;;7.90;99.90;12.80;88045.00;;;;5033730;28;20253;-70
2022/04/18 07:38:52;;;;;;;0.10;0.10;;;8.20;99.90;12.80;88045.00;;;;5050829;28;20203;-70
2022/04/18 07:41:30;;;;;;;0.10;0.10;;;8.30;99.90;12.80;88045.00;;;;5050995;28;20223;-70
2022/04/18 07:44:03;;;;;;;0.10;0.10;;;8.50;99.90;12.80;88045.00;;;;5033856;28;20199;-70
2022/04/18 07:46:33;;;;;;;0.00;0.00;;;8.60;99.90;12.80;88045.00;;;;5033665;28;20223;-71
2022/04/18 07:49:06;;;;;;;0.10;0.10;;;8.70;99.90;12.80;88045.00;;;;5050184;28;20278;-71
2022/04/18 07:51:41;;;;;;;0.10;0.10;;;8.80;99.90;12.80;88045.00;;;;5050509;28;20248;-71
2022/04/18 07:54:23;;;;;;;0.00;0.00;;;9.00;99.90;12.80;88045.00;;;;5050221;28;20203;-70
2022/04/18 07:56:52;;;;;;;0.10;0.10;;;9.00;99.90;12.80;88045.00;;;;5034603;28;20183;-71
2022/04/18 07:59:28;;;;;;;0.10;0.10;;;9.30;99.90;12.80;88045.00;;;;5050081;28;20205;-71
2022/04/18 08:01:57;;;;;;;0.10;0.10;;;9.40;99.90;12.80;88045.00;;;;5034917;28;20258;-71
2022/04/18 08:04:54;;;;;;;0.10;0.10;;;9.60;99.90;12.80;88045.00;;;;5034830;28;20528;-71
2022/04/18 08:07:32;;;;;;;0.10;0.10;;;9.70;99.90;12.80;88045.00;;;;5033225;28;20306;-71
2022/04/18 08:10:00;;;;;;;0.10;0.10;;;9.90;99.90;12.80;88045.00;;;;5050596;28;20191;-71
2022/04/18 08:12:29;;;;;;;0.10;0.10;;;10.00;99.90;12.80;88045.00;;;;5050179;28;20591;-70
2022/04/18 08:15:36;;;;;;;0.10;0.10;;;10.20;99.90;12.80;88045.00;;;;5036589;28;20282;-71
2022/04/18 08:18:13;;;;;;;0.10;0.10;;;10.30;99.90;12.80;88045.00;;;;5035379;28;20782;-70
2022/04/18 08:20:53;;;;;;;0.10;0.10;;;10.60;99.90;12.80;88045.00;;;;5052266;28;20202;-71
2022/04/18 08:23:21;;;;;;;0.10;0.10;;;10.60;99.90;12.80;88045.00;;;;5034783;28;20195;-71
2022/04/18 08:26:13;;;;;;;0.10;0.10;;;10.80;99.90;12.80;88045.00;;;;5028197;28;20207;-71
2022/04/18 08:28:48;;;;;;;0.10;0.10;;;10.80;99.90;12.80;88045.00;;;;5049575;28;20774;-71
2022/04/18 08:31:17;;;;;;;0.00;0.00;;;11.00;99.90;12.80;88045.00;;;;5049531;28;20680;-71
2022/04/18 08:34:03;;;;;;;0.10;0.10;;;11.20;99.90;12.80;88045.00;;;;5032998;28;20217;-71
2022/04/18 08:36:35;;;;;;;0.10;0.10;;;11.30;99.90;12.80;88045.00;;;;5034132;28;20693;-71
2022/04/18 08:39:07;;;;;;;0.10;0.10;;;11.50;99.90;12.80;88045.00;;;;5049587;28;20744;-71
2022/04/18 08:41:51;;;;;;;0.10;0.10;;;11.60;99.90;12.80;88045.00;;;;5032907;28;20222;-71
2022/04/18 08:44:27;;;;;;;0.10;0.10;;;11.90;99.90;12.80;88045.00;;;;5032910;28;20649;-71
2022/04/18 08:46:58;;;;;;;0.10;0.10;;;12.00;99.90;12.80;88045.00;;;;5048964;28;20195;-71
2022/04/18 08:55:11;;;;;;;0.10;0.10;;;12.10;99.90;12.80;88045.00;;;;5032984;28;20202;-71
2022/04/18 08:57:41;;;;;;;0.10;0.10;;;12.40;99.90;12.80;88045.00;;;;5049161;28;20192;-71
2022/04/18 09:00:13;;;;;;;0.10;0.10;;;12.60;99.90;12.80;88045.00;;;;5032815;28;20199;-71
2022/04/18 09:02:47;;;;;;;0.10;0.10;;;12.80;99.90;12.80;88045.00;;;;5032565;28;20260;-71
2022/04/18 09:05:24;;;;;;;0.10;0.10;;;12.90;99.90;12.80;88154.00;;;;5049606;28;20209;-72
2022/04/18 09:08:01;;;;;;;0.10;0.10;;;13.00;99.90;12.80;88045.00;;;;5049045;28;20195;-71
2022/04/18 09:10:37;;;;;;;0.00;0.00;;;12.90;99.90;12.80;88045.00;;;;5032312;28;20245;-70
2022/04/18 09:13:09;;;;;;;0.00;0.00;;;13.00;99.90;12.80;88045.00;;;;5048788;28;20295;-71
2022/04/18 09:15:49;;;;;;;0.10;0.10;;;13.20;99.90;12.80;88045.00;;;;5033457;28;20187;-70
2022/04/18 09:18:23;;;;;;;0.10;0.10;;;13.10;99.90;12.80;88045.00;;;;5048373;28;20211;-70
2022/04/18 09:20:55;;;;;;;0.08;0.08;;;13.10;99.90;12.80;88045.00;;;;5048663;28;20198;-70
2022/04/18 09:23:29;;;;;;;0.10;0.10;;;13.20;99.90;12.80;88045.00;;;;5048546;28;20203;-71
2022/04/18 09:26:13;;;;;;;0.10;0.10;;;13.30;99.90;12.80;88045.00;;;;5031543;28;20285;-70
2022/04/18 09:28:42;;;;;;;0.10;0.10;;;13.50;99.90;12.80;88045.00;;;;5048550;28;20668;-70
2022/04/18 09:31:20;;;;;;;0.10;0.10;;;13.60;99.70;12.80;88045.00;;;;5048970;28;20226;-71
2022/04/18 09:33:58;;;;;;;0.10;0.10;;;13.70;99.40;12.80;88045.00;;;;5032033;28;20623;-71
2022/04/18 09:36:28;;;;;;;0.10;0.10;;;13.60;99.00;12.80;88045.00;;;;5048527;28;20389;-71
2022/04/18 09:38:58;;;;;;;0.00;0.00;;;13.60;99.00;12.80;88045.00;;;;5031949;28;20245;-71
2022/04/18 09:41:43;;;;;;;0.03;0.03;;;13.60;98.80;12.80;88045.00;;;;5032052;28;20296;-71
2022/04/18 09:44:27;;;;;;;0.00;0.00;;;13.70;98.30;12.80;88045.00;;;;5048913;28;20254;-71
2022/04/18 09:46:55;;;;;;;0.10;0.10;;;13.80;98.10;12.80;88045.00;;;;5048477;28;20572;-71
2022/04/18 09:49:40;;;;;;;0.10;0.10;;;13.90;97.90;12.80;88045.00;;;;5048288;28;20222;-71
2022/04/18 09:52:17;;;;;;;0.10;0.10;;;14.00;97.90;12.80;88045.00;;;;5047932;28;20223;-71
2022/04/18 09:54:46;;;;;;;0.10;0.10;;;13.90;97.90;12.80;88045.00;;;;5032944;28;20192;-71
2022/04/18 09:57:24;;;;;;;0.00;0.00;;;13.90;97.90;12.80;88045.00;;;;5032576;28;20269;-71
2022/04/18 09:59:55;;;;;;;0.10;0.10;;;14.00;98.00;12.80;88045.00;;;;5033054;28;20191;-72
2022/04/18 10:02:25;;;;;;;0.08;0.08;;;14.10;96.80;12.80;88045.00;;;;5032791;28;20219;-71
2022/04/18 10:04:55;;;;;;;0.10;0.10;;;14.10;97.20;12.80;88045.00;;;;5032739;28;20183;-71
2022/04/18 10:07:23;;;;;;;0.10;0.10;;;14.10;97.20;12.80;88045.00;;;;5031900;28;20191;-71
2022/04/18 10:09:53;;;;;;;0.10;0.10;;;14.00;97.60;12.80;88045.00;;;;5032330;28;20230;-71
2022/04/18 10:12:20;;;;;;;0.10;0.10;;;14.10;98.20;12.80;88045.00;;;;5023138;28;20219;-71
2022/04/18 10:14:49;;;;;;;0.00;0.00;;;14.20;97.90;12.80;88045.00;;;;5015268;28;20231;-71
2022/04/18 10:17:19;;;;;;;0.00;0.00;;;14.30;97.10;12.80;88045.00;;;;5019236;28;20203;-71
2022/04/18 10:20:07;;;;;;;0.00;0.00;;;14.50;96.60;12.80;88045.00;;;;5032800;28;20230;-72
2022/04/18 10:23:07;;;;;;;0.10;0.10;;;14.70;96.00;12.80;88045.00;;;;5027587;28;20269;-72
2022/04/18 10:26:30;;;;;;;0.00;0.00;;;14.80;96.10;12.80;88045.00;;;;5032342;28;20202;-71
2022/04/18 10:29:06;;;;;;;0.05;0.05;;;14.90;96.30;12.80;88045.00;;;;5032887;28;20710;-71
2022/04/18 10:31:40;;;;;;;0.00;0.00;;;14.90;96.40;12.80;88045.00;;;;5035594;28;20206;-71
2022/04/18 10:34:12;;;;;;;0.00;0.00;;;14.90;96.60;12.80;88045.00;;;;5034281;28;20195;-71
2022/04/18 10:36:51;;;;;;;0.00;0.00;;;14.80;96.00;12.80;88045.00;;;;5034859;28;20186;-71
2022/04/18 10:39:20;;;;;;;0.00;0.00;;;14.90;95.90;12.80;88045.00;;;;5032565;28;20236;-72
2022/04/18 10:41:50;;;;;;;0.10;0.10;;;14.80;95.30;12.80;88045.00;;;;5031831;28;20298;-72
2022/04/18 10:44:19;;;;;;;0.10;0.10;;;14.70;95.10;12.80;88045.00;;;;5031926;28;20570;-72
2022/04/18 10:47:04;;;;;;;0.08;0.08;;;14.60;95.50;12.80;88045.00;;;;5031906;28;20191;-72
2022/04/18 10:49:33;;;;;;;0.00;0.00;;;14.70;95.20;12.80;88045.00;;;;5031964;28;20214;-72
2022/04/18 10:52:09;;;;;;;0.00;0.00;;;14.90;93.50;12.80;88045.00;;;;5031871;28;20207;-72
2022/04/18 10:54:38;;;;;;;0.00;0.00;;;15.10;95.00;12.80;88045.00;;;;5032308;28;20202;-72
2022/04/18 10:57:11;;;;;;;0.10;0.10;;;15.30;94.80;12.80;88045.00;;;;5046725;28;20258;-72
2022/04/18 10:59:42;;;;;;;0.00;0.00;;;15.40;95.00;12.80;88045.00;;;;5032376;28;20249;-72
2022/04/18 11:02:41;;;;;;;0.00;0.00;;;15.40;94.80;12.80;88045.00;;;;5034615;28;20758;-72
2022/04/18 11:05:11;;;;;;;0.00;0.00;;;15.40;94.70;12.80;88045.00;;;;5036744;28;20716;-72
2022/04/18 11:07:44;;;;;;;0.00;0.00;;;15.40;94.90;12.80;88045.00;;;;5036226;28;20252;-72
2022/04/18 11:10:24;;;;;;;0.08;0.08;;;15.60;94.10;12.80;88045.00;;;;5031521;28;20735;-72
2022/04/18 11:13:01;;;;;;;0.00;0.00;;;15.80;92.70;12.80;88045.00;;;;5031612;28;20715;-72
2022/04/18 11:15:29;;;;;;;0.00;0.00;;;15.70;92.10;12.80;88045.00;;;;5031088;28;20213;-72
2022/04/18 11:18:08;;;;;;;0.00;0.00;;;15.90;91.70;12.80;88045.00;;;;5031757;28;20205;-72
2022/04/18 11:20:38;;;;;;;0.00;0.00;;;16.10;92.30;12.80;88045.00;;;;5031787;28;20195;-72
2022/04/18 11:23:26;;;;;;;0.00;0.00;;;16.10;92.50;12.80;88045.00;;;;5031351;28;20222;-72
2022/04/18 11:25:57;;;;;;;0.00;0.00;;;16.30;92.10;12.80;88045.00;;;;5031179;28;20195;-72
2022/04/18 11:28:33;;;;;;;0.05;0.05;;;16.30;92.30;12.80;88045.00;;;;5031508;28;20249;-72
2022/04/18 11:31:02;;;;;;;0.08;0.08;;;16.20;92.60;12.80;88045.00;;;;5031183;28;20237;-72
2022/04/18 11:33:31;;;;;;;0.00;0.00;;;16.20;92.10;12.80;88045.00;;;;5031937;28;20198;-72
2022/04/18 11:36:04;;;;;;;0.00;0.00;;;16.40;91.10;12.80;88045.00;;;;5031186;28;20191;-72
2022/04/18 11:38:35;;;;;;;0.00;0.00;;;16.50;91.40;12.80;88045.00;;;;5031419;28;20543;-72
2022/04/18 11:41:10;;;;;;;0.10;0.10;;;16.60;91.20;12.80;88045.00;;;;5031429;28;20660;-72
2022/04/18 11:43:38;;;;;;;0.00;0.00;;;16.70;91.40;12.80;88045.00;;;;5031484;28;20207;-72