Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:00:17;;;;;;;0.10;0.10;;;;;;;12.62;57.44;102054.78;5477121;26;19998;-83
2024/04/10 00:02:43;;;;;;;0.00;0.00;;;;;;;12.56;57.94;102062.81;5477848;26;19998;-83
2024/04/10 00:05:11;;;;;;;0.00;0.00;;;;;;;12.46;58.39;102071.75;5482555;26;20002;-81
2024/04/10 00:07:37;;;;;;;0.10;0.10;;;;;;;12.44;58.25;102071.78;5481833;26;20009;-81
2024/04/10 00:10:04;;;;;;;0.20;0.20;;;;;;;12.44;58.47;102079.75;5464406;26;20013;-82
2024/04/10 00:12:31;;;;;;;0.00;0.00;;;;;;;12.40;59.01;102078.00;5489849;26;20009;-81
2024/04/10 00:14:57;;;;;;;0.10;0.10;;;;;;;12.41;58.56;102074.47;5473010;26;20026;-83
2024/04/10 00:17:28;;;;;;;0.10;0.10;;;;;;;12.42;58.42;102076.22;5479406;26;19998;-82
2024/04/10 00:19:54;;;;;;;0.10;0.10;;;;;;;12.33;58.14;102102.00;5474244;26;20002;-83
2024/04/10 00:22:20;;;;;;;0.08;0.08;;;;;;;12.33;57.79;102097.56;5480215;26;19994;-83
2024/04/10 00:24:47;;;;;;;0.10;0.10;;;;;;;12.40;57.58;102093.06;5474733;26;20044;-83
2024/04/10 00:27:15;;;;;;;0.10;0.10;;;;;;;12.39;57.81;102092.19;5488649;26;20450;-83
2024/04/10 00:29:41;;;;;;;0.10;0.10;;;;;;;12.41;58.05;102097.47;5487552;26;20054;-83
2024/04/10 00:32:08;;;;;;;0.10;0.10;;;;;;;12.39;57.91;102096.63;5491779;26;20002;-84
2024/04/10 00:34:35;;;;;;;0.10;0.10;;;;;;;12.35;58.31;102105.50;5468893;26;20027;-84
2024/04/10 00:37:02;;;;;;;0.10;0.10;;;;;;;12.37;58.24;102106.38;5469602;26;20130;-83
2024/04/10 00:39:28;;;;;;;0.10;0.10;;;;;;;12.37;58.31;102111.69;5477911;26;20074;-84
2024/04/10 00:41:54;;;;;;;0.10;0.10;;;;;;;12.29;59.06;102117.94;5484337;26;20315;-83
2024/04/10 00:44:21;;;;;;;1.55;1.33;;;;;;;12.38;59.06;102113.47;5480368;26;20468;-82
2024/04/10 00:46:47;;;;;;;0.10;0.10;;;;;;;12.40;59.04;102130.28;5472250;26;19995;-83
2024/04/10 00:49:14;;;;;;;0.10;0.10;;;;;;;12.34;59.94;102133.88;5484760;26;20002;-83
2024/04/10 00:51:42;;;;;;;0.10;0.10;;;;;;;12.32;60.05;102132.13;5477512;26;20030;-83
2024/04/10 00:54:10;;;;;;;0.30;0.30;;;;;;;12.32;59.79;102138.31;5474385;26;19994;-83
2024/04/10 00:56:37;;;;;;;0.10;0.10;;;;;;;12.28;59.89;102142.75;5468604;26;20027;-84
2024/04/10 00:59:03;;;;;;;0.10;0.10;;;;;;;12.28;60.41;102150.72;5476931;26;19999;-84
2024/04/10 01:01:29;;;;;;;0.13;0.13;;;;;;;12.24;60.71;102154.31;5473702;26;20001;-83
2024/04/10 01:03:55;;;;;;;0.10;0.10;;;;;;;12.25;60.97;102156.06;5458845;26;20005;-83
2024/04/10 01:06:30;;;;;;;0.05;0.05;;;;;;;12.26;60.69;102159.59;5485113;26;20465;-83
2024/04/10 01:08:57;;;;;;;0.10;0.10;;;;;;;12.27;60.94;102161.38;5463403;26;19999;-83
2024/04/10 01:11:24;;;;;;;0.20;0.20;;;;;;;12.34;60.34;102162.22;5462494;26;20021;-83
2024/04/10 01:13:50;;;;;;;0.10;0.10;;;;;;;12.33;60.48;102169.31;5486399;26;19995;-84
2024/04/10 01:16:16;;;;;;;0.10;0.10;;;;;;;12.31;60.57;102171.09;5484093;26;20377;-84
2024/04/10 01:18:42;;;;;;;0.00;0.00;;;;;;;12.35;60.51;102174.59;5481040;26;20013;-84
2024/04/10 01:21:08;;;;;;;0.25;0.25;;;;;;;12.36;60.44;102184.34;5465660;26;20037;-84
2024/04/10 01:23:35;;;;;;;0.10;0.10;;;;;;;12.29;60.90;102187.03;5471039;26;20060;-84
2024/04/10 01:26:01;;;;;;;0.10;0.10;;;;;;;12.13;61.53;102188.03;5474381;26;20018;-84
2024/04/10 01:28:27;;;;;;;0.05;0.05;;;;;;;12.13;61.07;102182.72;5478646;26;19998;-84
2024/04/10 01:30:53;;;;;;;0.10;0.10;;;;;;;12.04;61.81;102188.09;5486906;26;20002;-85
2024/04/10 01:33:20;;;;;;;0.10;0.10;;;;;;;11.97;61.70;102197.81;5473419;26;20010;-83
2024/04/10 01:35:46;;;;;;;0.10;0.10;;;;;;;11.99;61.31;102193.41;5460956;26;20461;-84
2024/04/10 01:38:12;;;;;;;0.38;0.38;;;;;;;11.94;61.30;102203.13;5483119;26;20030;-83
2024/04/10 01:40:39;;;;;;;0.10;0.10;;;;;;;11.92;61.40;102205.78;5468663;26;20005;-82
2024/04/10 01:43:06;;;;;;;0.10;0.10;;;;;;;11.92;61.43;102205.78;5488517;26;20002;-85
2024/04/10 01:45:36;;;;;;;0.10;0.10;;;;;;;11.98;61.27;102202.25;5484708;26;20018;-84
2024/04/10 01:48:03;;;;;;;0.10;0.10;;;;;;;11.89;61.29;102213.75;5477515;26;20003;-84
2024/04/10 01:50:29;;;;;;;1.90;1.85;;;;;;;11.93;61.05;102223.47;5480621;26;20013;-85
2024/04/10 01:52:59;;;;;;;0.10;0.10;;;;;;;11.96;61.01;102218.22;5481370;26;20047;-85
2024/04/10 01:55:25;;;;;;;0.10;0.10;;;;;;;11.95;60.79;102221.72;5476706;26;20002;-85
2024/04/10 01:57:51;;;;;;;0.10;0.10;;;;;;;12.01;60.85;102233.22;5471147;26;20003;-85
2024/04/10 02:00:18;;;;;;;0.08;0.08;;;;;;;11.97;60.68;102235.91;5481556;26;19998;-86
2024/04/10 02:02:46;;;;;;;0.10;0.10;;;;;;;12.03;60.21;102242.09;5484764;26;20025;-86
2024/04/10 02:05:12;;;;;;;0.10;0.10;;;;;;;12.06;60.28;102244.72;5483272;26;20090;-86
2024/04/10 02:07:38;;;;;;;0.10;0.10;;;;;;;12.04;60.35;102247.41;5486112;26;20010;-86
2024/04/10 02:10:06;;;;;;;0.10;0.10;;;;;;;12.04;60.13;102260.69;5476340;26;20016;-86
2024/04/10 02:12:32;;;;;;;0.40;0.40;;;;;;;12.09;59.79;102263.31;5475388;26;20071;-84
2024/04/10 02:14:58;;;;;;;0.10;0.10;;;;;;;12.01;59.94;102260.66;5486184;26;20010;-86
2024/04/10 02:17:24;;;;;;;0.10;0.10;;;;;;;11.98;60.06;102271.31;5490877;26;20002;-83
2024/04/10 02:19:51;;;;;;;0.10;0.10;;;;;;;11.83;60.62;102282.84;5484905;26;20017;-83
2024/04/10 02:22:17;;;;;;;0.10;0.10;;;;;;;11.73;60.84;102286.41;5469216;26;20035;-83
2024/04/10 02:24:43;;;;;;;0.10;0.10;;;;;;;11.64;61.09;102282.88;5480485;26;20450;-83
2024/04/10 02:27:10;;;;;;;0.10;0.10;;;;;;;11.56;62.08;102287.28;5456359;26;20745;-83
2024/04/10 02:29:36;;;;;;;0.10;0.10;;;;;;;11.53;61.56;102289.09;5470389;26;20071;-85
2024/04/10 02:32:03;;;;;;;0.10;0.10;;;;;;;11.46;62.22;102294.41;5460871;26;20005;-84
2024/04/10 02:34:29;;;;;;;0.10;0.10;;;;;;;11.43;62.26;102299.69;5470974;26;19995;-84
2024/04/10 02:36:56;;;;;;;0.10;0.10;;;;;;;11.38;62.53;102290.84;5466534;26;20010;-84
2024/04/10 02:39:22;;;;;;;0.10;0.10;;;;;;;11.37;62.49;102297.03;5478746;26;20864;-83
2024/04/10 02:41:49;;;;;;;0.08;0.08;;;;;;;11.34;62.48;102312.97;5485656;26;20002;-84
2024/04/10 02:44:15;;;;;;;0.13;0.13;;;;;;;11.30;62.61;102311.19;5467521;26;20473;-83
2024/04/10 02:46:41;;;;;;;0.10;0.10;;;;;;;11.25;63.11;102326.22;5476802;26;20322;-82
2024/04/10 02:49:07;;;;;;;0.47;0.40;;;;;;;11.24;63.15;102317.38;5464776;26;20022;-83
2024/04/10 02:51:34;;;;;;;0.10;0.10;;;;;;;11.27;62.51;102319.16;5472169;26;20326;-83
2024/04/10 02:54:00;;;;;;;0.47;0.45;;;;;;;11.25;62.47;102327.13;5465412;26;20062;-83
2024/04/10 02:56:26;;;;;;;0.10;0.10;;;;;;;11.21;62.71;102335.06;5466309;26;20006;-84
2024/04/10 02:58:52;;;;;;;0.10;0.10;;;;;;;11.17;63.30;102339.47;5473350;26;19998;-83
2024/04/10 03:01:18;;;;;;;0.10;0.10;;;;;;;11.18;63.09;102346.56;5479138;26;20000;-82
2024/04/10 03:03:45;;;;;;;0.15;0.15;;;;;;;11.23;62.83;102350.09;5473731;26;20407;-83
2024/04/10 03:06:11;;;;;;;0.45;0.45;;;;;;;11.21;63.07;102349.19;5479344;26;19998;-85
2024/04/10 03:08:37;;;;;;;0.10;0.10;;;;;;;11.24;63.12;102341.25;5473920;26;20027;-81
2024/04/10 03:11:05;;;;;;;0.10;0.10;;;;;;;11.28;62.65;102350.13;5481359;26;20069;-82
2024/04/10 03:13:32;;;;;;;0.00;0.00;;;;;;;11.26;62.74;102350.09;5461685;26;19999;-84
2024/04/10 03:15:58;;;;;;;0.30;0.30;;;;;;;11.30;62.54;102357.19;5466587;26;20006;-82
2024/04/10 03:18:25;;;;;;;0.00;0.00;;;;;;;11.32;62.49;102360.72;5471170;26;20004;-82
2024/04/10 03:20:51;;;;;;;0.10;0.10;;;;;;;11.35;62.36;102364.25;5489376;26;20461;-84
2024/04/10 03:23:17;;;;;;;0.10;0.10;;;;;;;11.28;62.54;102366.91;5478774;26;19994;-84
2024/04/10 03:25:43;;;;;;;0.10;0.10;;;;;;;11.33;62.00;102373.09;5488038;26;19994;-83
2024/04/10 03:28:09;;;;;;;0.05;0.05;;;;;;;11.37;62.23;102374.00;5481467;26;20004;-83
2024/04/10 03:30:36;;;;;;;0.47;0.47;;;;;;;11.42;62.08;102387.28;5478205;26;20010;-82
2024/04/10 03:33:02;;;;;;;0.10;0.10;;;;;;;11.43;61.85;102394.34;5471619;26;20460;-84
2024/04/10 03:35:29;;;;;;;1.55;1.45;;;;;;;11.45;62.04;102388.16;5476691;26;20066;-84
2024/04/10 03:37:55;;;;;;;0.10;0.10;;;;;;;11.49;62.20;102386.41;5477902;26;20006;-85
2024/04/10 03:40:22;;;;;;;0.20;0.20;;;;;;;11.51;61.84;102394.38;5469527;26;20034;-84
2024/04/10 03:42:48;;;;;;;0.10;0.10;;;;;;;11.46;61.97;102399.66;5468921;26;20000;-84
2024/04/10 03:45:14;;;;;;;0.10;0.10;;;;;;;11.51;61.66;102402.31;5489437;26;20550;-84
2024/04/10 03:47:41;;;;;;;0.10;0.10;;;;;;;11.53;62.06;102401.44;5475232;26;20006;-83
2024/04/10 03:50:09;;;;;;;0.10;0.10;;;;;;;11.53;61.84;102406.75;5478266;26;19999;-84
2024/04/10 03:52:35;;;;;;;3.33;2.05;;;;;;;11.53;61.41;102411.19;5472125;26;20337;-84
2024/04/10 03:55:01;;;;;;;0.85;0.85;;;;;;;11.48;60.83;102413.81;5468301;26;20007;-83
2024/04/10 03:57:28;;;;;;;0.10;0.10;;;;;;;11.49;61.07;102420.91;5457916;26;20003;-85
2024/04/10 03:59:54;;;;;;;0.73;0.57;;;;;;;11.50;60.71;102422.66;5468098;26;20019;-84
2024/04/10 04:02:20;;;;;;;12.52;1.75;;;;;;;11.50;60.79;102427.97;5474205;26;19998;-84
2024/04/10 04:04:46;;;;;;;0.10;0.10;;;;;;;11.51;61.13;102427.09;5470524;26;20481;-84
2024/04/10 04:07:12;;;;;;;0.10;0.10;;;;;;;11.51;60.42;102437.69;5460138;26;20026;-83
2024/04/10 04:09:39;;;;;;;1.38;1.35;;;;;;;11.54;60.63;102444.78;5471835;26;20007;-83
2024/04/10 04:12:06;;;;;;;0.05;0.05;;;;;;;11.51;60.92;102443.00;5474082;26;19994;-84
2024/04/10 04:14:32;;;;;;;0.10;0.10;;;;;;;11.56;61.10;102443.91;5474264;26;20075;-84
2024/04/10 04:16:58;;;;;;;0.10;0.10;;;;;;;11.50;61.04;102443.88;5487819;26;19990;-84
2024/04/10 04:19:25;;;;;;;0.10;0.10;;;;;;;11.56;61.02;102454.53;5504281;26;19994;-83
2024/04/10 04:21:51;;;;;;;0.10;0.10;;;;;;;11.57;60.79;102450.13;5490645;26;19994;-85
2024/04/10 04:24:18;;;;;;;0.17;0.17;;;;;;;11.54;60.48;102460.72;5480577;26;20277;-84
2024/04/10 04:26:45;;;;;;;0.20;0.20;;;;;;;11.52;61.06;102460.72;5496381;26;19998;-85
2024/04/10 04:29:11;;;;;;;0.10;0.10;;;;;;;11.46;60.08;102472.22;5501257;26;20017;-83
2024/04/10 04:31:37;;;;;;;0.10;0.10;;;;;;;11.51;60.57;102482.84;5476663;26;19995;-84
2024/04/10 04:34:09;;;;;;;0.20;0.20;;;;;;;11.49;60.48;102484.63;5503676;26;20010;-82
2024/04/10 04:36:38;;;;;;;0.10;0.10;;;;;;;11.49;60.83;102495.22;5478944;26;20007;-84
2024/04/10 04:39:07;;;;;;;0.10;0.10;;;;;;;11.45;60.92;102504.03;5495567;26;20429;-84
2024/04/10 04:41:34;;;;;;;0.10;0.10;;;;;;;11.44;60.94;102507.56;5480305;26;20355;-83
2024/04/10 04:44:00;;;;;;;0.00;0.00;;;;;;;11.43;61.07;102513.78;5464721;26;19998;-84
2024/04/10 04:46:26;;;;;;;0.10;0.10;;;;;;;11.38;61.05;102512.91;5481900;26;19999;-83
2024/04/10 04:48:53;;;;;;;0.10;0.10;;;;;;;11.41;61.06;102524.38;5476686;26;20064;-83
2024/04/10 04:51:19;;;;;;;0.10;0.10;;;;;;;11.41;61.22;102526.16;5476206;26;19998;-84
2024/04/10 04:53:49;;;;;;;0.10;0.10;;;;;;;11.42;61.05;102528.81;5462298;26;20127;-85
2024/04/10 04:56:15;;;;;;;0.10;0.10;;;;;;;11.42;60.98;102531.47;5467312;26;20001;-85
2024/04/10 04:58:41;;;;;;;0.10;0.10;;;;;;;11.41;61.41;102540.31;5483012;26;20408;-85
2024/04/10 05:01:07;;;;;;;0.03;0.03;;;;;;;11.38;61.20;102547.41;5472674;26;20536;-85
2024/04/10 05:06:19;;;;;;;0.10;0.10;;;;;;;11.35;61.51;102550.03;5475951;26;20005;-83
2024/04/10 05:08:47;;;;;;;0.85;0.55;;;;;;;11.27;61.17;102555.31;5456161;26;20010;-83
2024/04/10 05:11:14;;;;;;;0.10;0.10;;;;;;;11.24;61.27;102560.56;5474537;26;20002;-83
2024/04/10 05:13:40;;;;;;;0.10;0.10;;;;;;;11.18;61.41;102574.72;5466804;26;19994;-85
2024/04/10 05:16:11;;;;;;;0.10;0.10;;;;;;;11.14;61.64;102570.25;5490716;26;19995;-83
2024/04/10 05:18:37;;;;;;;0.10;0.10;;;;;;;11.07;61.42;102576.44;5479578;26;20002;-84
2024/04/10 05:21:03;;;;;;;0.10;0.10;;;;;;;11.05;61.40;102572.88;5472788;26;20009;-83
2024/04/10 05:23:29;;;;;;;0.10;0.10;;;;;;;11.02;61.88;102575.53;5471738;26;20009;-84
2024/04/10 05:26:02;;;;;;;0.10;0.10;;;;;;;11.04;61.81;102592.31;5470506;26;20002;-83
2024/04/10 05:28:28;;;;;;;0.00;0.00;;;;;;;10.95;61.66;102587.84;5472799;26;19994;-83
2024/04/10 05:31:01;;;;;;;0.10;0.10;;;;;;;10.93;62.17;102598.44;5479433;26;20003;-85
2024/04/10 05:33:28;;;;;;;0.10;0.10;;;;;;;10.87;61.99;102605.47;5482216;26;20006;-85
2024/04/10 05:36:09;;;;;;;0.10;0.10;;;;;;;10.92;61.99;102609.03;5467813;26;20015;-84
2024/04/10 05:38:36;;;;;;;0.10;0.10;;;;;;;10.81;62.26;102611.59;5492686;26;20414;-84
2024/04/10 05:41:03;;;;;;;0.20;0.20;;;;;;;10.81;62.15;102632.81;5487355;26;20067;-83
2024/04/10 05:43:29;;;;;;;0.00;0.00;;;;;;;10.80;62.51;102631.94;5466034;26;19999;-84
2024/04/10 05:45:59;;;;;;;0.20;0.20;;;;;;;10.83;62.43;102637.25;5479364;26;20015;-82
2024/04/10 05:48:25;;;;;;;0.63;0.63;;;;;;;10.80;62.30;102631.03;5489154;26;19994;-85
2024/04/10 05:50:58;;;;;;;0.20;0.20;;;;;;;10.84;62.76;102632.84;5469594;26;20297;-84
2024/04/10 05:53:25;;;;;;;0.45;0.45;;;;;;;10.80;62.33;102633.69;5478433;26;19999;-86
2024/04/10 05:55:52;;;;;;;0.10;0.10;;;;;;;10.81;62.23;102644.31;5489196;26;19998;-85
2024/04/10 05:58:19;;;;;;;0.10;0.10;;;;;;;10.81;62.21;102648.72;5480180;26;20062;-85
2024/04/10 06:00:46;;;;;;;0.10;0.10;;;;;;;10.82;62.75;102655.81;5480140;26;20011;-84
2024/04/10 06:03:13;;;;;;;0.10;0.10;;;;;;;10.84;62.46;102659.34;5483928;26;19995;-84
2024/04/10 06:05:39;;;;;;;0.10;0.10;;;;;;;10.82;62.58;102667.28;5477664;26;20356;-83
2024/04/10 06:08:06;;;;;;;0.10;0.10;;;;;;;10.87;62.46;102670.00;5471380;26;20508;-84
2024/04/10 06:10:32;;;;;;;0.08;0.08;;;;;;;10.89;62.88;102668.25;5465448;26;20354;-84
2024/04/10 06:12:58;;;;;;;0.10;0.10;;;;;;;10.89;62.87;102668.25;5482694;26;20006;-83
2024/04/10 06:15:24;;;;;;;0.10;0.10;;;;;;;10.96;62.72;102672.72;5478687;26;19999;-88
2024/04/10 06:17:50;;;;;;;0.10;0.10;;;;;;;10.96;62.55;102675.34;5477700;26;20002;-86
2024/04/10 06:20:17;;;;;;;0.20;0.20;;;;;;;11.05;62.44;102663.06;5490275;26;20421;-87
2024/04/10 06:22:43;;;;;;;0.20;0.20;;;;;;;11.06;62.27;102671.00;5477053;26;20325;-86
2024/04/10 06:25:09;;;;;;;0.17;0.17;;;;;;;11.14;62.19;102671.97;5480300;26;20003;-87
2024/04/10 06:27:36;;;;;;;0.10;0.10;;;;;;;11.18;61.91;102686.16;5487188;26;20005;-87
2024/04/10 06:30:02;;;;;;;0.10;0.10;;;;;;;11.22;61.80;102687.94;5488764;26;20138;-88
2024/04/10 06:32:29;;;;;;;0.10;0.10;;;;;;;11.29;62.00;102691.50;5487759;26;20001;-87
2024/04/10 06:34:55;;;;;;;0.10;0.10;;;;;;;11.33;61.66;102688.88;5500677;26;20367;-88
2024/04/10 06:37:21;;;;;;;0.10;0.10;;;;;;;11.35;61.46;102699.50;5490065;26;20039;-87
2024/04/10 06:39:50;;;;;;;0.13;0.13;;;;;;;11.39;61.46;102706.63;5495577;26;20012;-88
2024/04/10 06:42:16;;;;;;;0.10;0.10;;;;;;;11.42;61.24;102716.38;5487526;26;19999;-85
2024/04/10 06:44:42;;;;;;;0.10;0.10;;;;;;;11.43;61.56;102713.72;5475392;26;20010;-85
2024/04/10 06:47:08;;;;;;;0.10;0.10;;;;;;;11.46;61.62;102719.06;5470677;26;20006;-85
2024/04/10 06:49:35;;;;;;;0.10;0.10;;;;;;;11.52;61.05;102718.22;5478063;26;20023;-86
2024/04/10 06:52:01;;;;;;;0.10;0.10;;;;;;;11.51;61.21;102724.38;5482261;26;20405;-86
2024/04/10 06:54:27;;;;;;;0.10;0.10;;;;;;;11.58;61.47;102715.59;5471779;26;19995;-86
2024/04/10 06:56:53;;;;;;;0.05;0.05;;;;;;;11.63;61.27;102716.50;5483348;26;20015;-85
2024/04/10 06:59:19;;;;;;;0.10;0.10;;;;;;;11.68;61.45;102713.00;5475028;26;20446;-86
2024/04/10 07:01:46;;;;;;;0.10;0.10;;;;;;;11.73;61.15;102724.53;5467912;26;20009;-85
2024/04/10 07:04:12;;;;;;;0.10;0.10;;;;;;;11.76;61.14;102721.88;5469714;26;19998;-85
2024/04/10 07:06:38;;;;;;;0.10;0.10;;;;;;;11.81;61.42;102723.69;5476690;26;20069;-86
2024/04/10 07:09:04;;;;;;;0.10;0.10;;;;;;;11.87;61.35;102714.84;5492040;26;20005;-86
2024/04/10 07:11:31;;;;;;;0.10;0.10;;;;;;;11.84;60.18;102733.44;5473555;26;20027;-86
2024/04/10 07:14:00;;;;;;;1.25;1.08;;;;;;;11.84;60.15;102741.41;5479461;26;20009;-85
2024/04/10 07:16:27;;;;;;;0.10;0.10;;;;;;;11.90;60.09;102741.44;5472683;26;20013;-86
2024/04/10 07:18:57;;;;;;;0.13;0.13;;;;;;;11.94;60.69;102737.91;5481904;26;20013;-85
2024/04/10 07:21:23;;;;;;;0.10;0.10;;;;;;;12.01;60.33;102748.59;5475762;26;20006;-84
2024/04/10 07:23:52;;;;;;;0.10;0.10;;;;;;;12.03;60.33;102762.78;5476668;26;20002;-84
2024/04/10 07:26:20;;;;;;;0.10;0.10;;;;;;;12.08;60.08;102767.22;5466403;26;21367;-85
2024/04/10 07:33:09;;;;;;;0.00;0.00;;;;;;;12.22;58.93;102780.56;5512461;25;1137045;-85
2024/04/10 07:35:36;;;;;;;0.57;0.57;;;;;;;12.39;59.00;102777.97;5503684;25;20332;-85
2024/04/10 07:38:02;;;;;;;0.10;0.10;;;;;;;12.52;58.88;102778.91;5510700;25;20044;-84
2024/04/10 07:40:29;;;;;;;0.10;0.10;;;;;;;12.69;58.83;102780.75;5498792;25;19998;-84
2024/04/10 07:42:55;;;;;;;0.10;0.10;;;;;;;12.82;57.92;102781.63;5501585;25;20344;-84
2024/04/10 07:45:22;;;;;;;0.10;0.10;;;;;;;12.86;55.86;102780.75;5508080;25;20465;-84
2024/04/10 07:47:48;;;;;;;0.10;0.10;;;;;;;12.93;55.93;102779.88;5494041;25;20003;-84
2024/04/10 07:50:14;;;;;;;0.13;0.13;;;;;;;13.01;55.82;102787.88;5505301;25;20001;-84
2024/04/10 07:52:41;;;;;;;0.00;0.00;;;;;;;13.07;56.35;102794.09;5508331;25;19998;-82
2024/04/10 07:55:07;;;;;;;0.10;0.10;;;;;;;13.15;55.27;102791.44;5492871;25;20460;-83
2024/04/10 07:57:33;;;;;;;0.10;0.10;;;;;;;13.19;55.42;102798.53;5494001;25;20023;-84
2024/04/10 08:00:00;;;;;;;0.20;0.20;;;;;;;13.21;54.78;102807.41;5491469;25;20608;-83
2024/04/10 08:02:26;;;;;;;0.10;0.10;;;;;;;13.26;53.55;102808.28;5499409;25;19994;-85
2024/04/10 08:04:53;;;;;;;0.15;0.15;;;;;;;13.32;54.08;102798.53;5506475;25;20013;-84
2024/04/10 08:07:19;;;;;;;0.75;0.73;;;;;;;13.31;54.09;102807.41;5502647;25;20011;-85
2024/04/10 08:09:45;;;;;;;0.13;0.13;;;;;;;13.37;54.09;102815.38;5486653;25;19998;-86
2024/04/10 08:12:11;;;;;;;0.10;0.10;;;;;;;13.30;52.87;102817.16;5502299;25;19990;-86
2024/04/10 08:14:37;;;;;;;0.32;0.32;;;;;;;13.31;52.90;102816.28;5506055;25;20004;-86
2024/04/10 08:17:04;;;;;;;0.10;0.10;;;;;;;13.22;52.53;102825.16;5484913;25;20002;-87
2024/04/10 08:19:30;;;;;;;0.05;0.05;;;;;;;13.21;52.66;102828.69;5500900;25;19994;-87
2024/04/10 08:21:58;;;;;;;0.00;0.00;;;;;;;13.22;53.05;102825.16;5506041;25;20002;-86
2024/04/10 08:24:24;;;;;;;0.10;0.10;;;;;;;13.22;53.23;102824.25;5499079;25;20045;-87
2024/04/10 08:26:51;;;;;;;0.10;0.10;;;;;;;13.10;51.15;102820.69;5500977;25;19998;-86
2024/04/10 08:29:17;;;;;;;0.10;0.10;;;;;;;13.10;51.71;102826.03;5504041;25;20014;-87
2024/04/10 08:31:43;;;;;;;0.10;0.10;;;;;;;13.14;50.47;102828.69;5503365;25;20049;-86
2024/04/10 08:34:10;;;;;;;0.10;0.10;;;;;;;13.12;49.93;102826.00;5500253;25;20010;-86
2024/04/10 08:36:37;;;;;;;0.10;0.10;;;;;;;13.19;50.94;102851.75;5519986;25;20025;-87
2024/04/10 08:39:04;;;;;;;0.10;0.10;;;;;;;13.30;50.97;102830.47;5507395;25;20013;-87
2024/04/10 08:41:32;;;;;;;0.10;0.10;;;;;;;13.36;51.35;102834.94;5508936;25;19994;-86
2024/04/10 08:43:59;;;;;;;0.10;0.10;;;;;;;13.36;50.66;102840.25;5479625;25;20048;-86
2024/04/10 08:46:27;;;;;;;0.10;0.10;;;;;;;13.40;50.80;102842.06;5482205;26;19998;-86
2024/04/10 08:48:57;;;;;;;2.90;2.13;;;;;;;13.49;51.04;102849.16;5486029;26;20010;-85
2024/04/10 08:51:26;;;;;;;0.00;0.00;;;;;;;13.52;50.39;102850.06;5471959;26;20013;-87
2024/04/10 08:53:54;;;;;;;0.10;0.10;;;;;;;13.55;48.86;102860.69;5481113;26;19998;-86
2024/04/10 08:56:20;;;;;;;0.10;0.10;;;;;;;13.63;49.71;102865.13;5476187;26;20002;-86
2024/04/10 08:58:47;;;;;;;0.10;0.10;;;;;;;13.62;48.89;102860.69;5476347;26;20453;-87
2024/04/10 09:01:33;;;;;;;0.10;0.10;;;;;;;13.68;48.35;102860.69;5488597;26;20007;-85
2024/04/10 09:04:04;;;;;;;0.10;0.10;;;;;;;13.73;49.32;102864.22;5482174;26;19999;-85
2024/04/10 09:06:30;;;;;;;0.10;0.10;;;;;;;13.74;49.40;102860.69;5493063;26;20027;-86
2024/04/10 09:08:57;;;;;;;0.10;0.10;;;;;;;13.77;49.02;102862.44;5489456;26;20075;-86
2024/04/10 09:11:24;;;;;;;0.10;0.10;;;;;;;13.75;48.53;102874.00;5504814;26;20344;-87
2024/04/10 09:14:04;;;;;;;0.10;0.10;;;;;;;13.71;47.23;102887.34;5494941;26;19994;-86
2024/04/10 09:16:31;;;;;;;0.08;0.08;;;;;;;13.62;47.04;102876.66;5498426;26;19998;-87
2024/04/10 09:19:17;;;;;;;0.17;0.17;;;;;;;13.80;47.53;102871.34;5504653;26;19990;-86
2024/04/10 09:21:45;;;;;;;0.10;0.10;;;;;;;13.82;48.50;102874.91;5511121;25;20001;-86
2024/04/10 09:24:13;;;;;;;0.22;0.22;;;;;;;13.97;46.27;102881.06;5488191;25;19987;-85
2024/04/10 09:26:41;;;;;;;0.80;0.63;;;;;;;14.15;47.28;102878.38;5481177;26;20454;-85
2024/04/10 09:29:11;;;;;;;0.10;0.10;;;;;;;14.24;47.17;102878.38;5500107;26;20002;-87
2024/04/10 09:31:38;;;;;;;0.28;0.28;;;;;;;14.34;45.68;102883.66;5497416;26;20002;-86
2024/04/10 09:34:04;;;;;;;0.10;0.10;;;;;;;14.45;45.21;102879.19;5497200;26;19986;-87
2024/04/10 09:36:33;;;;;;;0.10;0.10;;;;;;;14.50;43.96;102881.84;5497379;26;19994;-86
2024/04/10 09:39:01;;;;;;;0.00;0.00;;;;;;;14.54;45.24;102895.16;5501443;26;20003;-86
2024/04/10 09:41:28;;;;;;;0.00;0.00;;;;;;;14.55;43.29;102888.94;5498399;25;20005;-87
2024/04/10 09:43:55;;;;;;;0.10;0.10;;;;;;;14.59;44.08;102894.25;5507408;26;19990;-87
2024/04/10 09:46:22;;;;;;;0.10;0.10;;;;;;;14.59;43.11;102912.94;5495014;26;19998;-85
2024/04/10 09:48:53;;;;;;;0.10;0.10;;;;;;;14.67;43.65;102904.03;5501863;26;20001;-87
2024/04/10 09:51:22;;;;;;;0.10;0.10;;;;;;;14.79;42.91;102908.44;5505421;26;19997;-87
2024/04/10 09:53:49;;;;;;;0.10;0.10;;;;;;;14.83;43.23;102907.53;5511954;26;20008;-86
2024/04/10 09:56:16;;;;;;;0.00;0.00;;;;;;;14.95;44.02;102908.34;5508928;26;19998;-86
2024/04/10 09:58:42;;;;;;;0.10;0.10;;;;;;;14.98;43.02;102908.34;5502450;26;19990;-86
2024/04/10 10:01:08;;;;;;;0.10;0.10;;;;;;;15.09;42.93;102911.84;5476338;26;20022;-86
2024/04/10 10:03:34;;;;;;;0.10;0.10;;;;;;;15.18;43.17;102903.75;5489782;26;19998;-87
2024/04/10 10:06:06;;;;;;;0.00;0.00;;;;;;;15.32;43.50;102913.47;5488830;26;19994;-86
2024/04/10 10:08:34;;;;;;;0.10;0.10;;;;;;;15.30;41.63;102916.16;5484774;26;20002;-86
2024/04/10 10:11:00;;;;;;;0.10;0.10;;;;;;;15.29;42.48;102903.69;5498756;26;19991;-85
2024/04/10 10:16:05;;;;;;;0.10;0.10;;;;;;;15.31;39.07;102920.56;5571940;25;20155;-85
2024/04/10 10:18:31;;;;;;;0.10;0.10;;;;;;;15.52;41.08;102916.00;5527513;25;20534;-84
2024/04/10 10:21:07;;;;;;;0.10;0.10;;;;;;;15.60;40.90;102911.50;5553535;25;20023;-84
2024/04/10 10:23:34;;;;;;;0.10;0.10;;;;;;;15.69;39.55;102923.91;5526930;25;19999;-84
2024/04/10 10:26:00;;;;;;;0.10;0.10;;;;;;;15.76;39.40;102919.38;5515274;26;20043;-85
2024/04/10 10:28:29;;;;;;;0.00;0.00;;;;;;;15.83;39.12;102918.47;5503027;26;20066;-84
2024/04/10 10:31:07;;;;;;;0.10;0.10;;;;;;;15.83;36.48;102915.78;5498649;26;20034;-86
2024/04/10 10:33:34;;;;;;;0.20;0.20;;;;;;;15.82;37.46;102925.56;5512138;25;20000;-85
2024/04/10 10:36:00;;;;;;;0.10;0.10;;;;;;;15.87;38.26;102922.00;5500731;25;19995;-85
2024/04/10 10:38:26;;;;;;;0.32;0.32;;;;;;;15.89;37.70;102915.72;5512871;25;20009;-86
2024/04/10 10:40:53;;;;;;;0.08;0.08;;;;;;;15.93;37.70;102925.47;5504116;25;20768;-86
2024/04/10 10:43:19;;;;;;;0.10;0.10;;;;;;;16.02;38.43;102929.84;5513011;25;20341;-86
2024/04/10 10:45:51;;;;;;;0.10;0.10;;;;;;;16.05;37.41;102921.81;5515583;25;20005;-87
2024/04/10 10:48:18;;;;;;;0.10;0.10;;;;;;;16.08;38.61;102927.13;5499601;25;20081;-85
2024/04/10 10:50:44;;;;;;;0.10;0.10;;;;;;;16.09;36.09;102931.56;5503672;25;19995;-86
2024/04/10 10:53:12;;;;;;;0.10;0.10;;;;;;;16.11;36.75;102929.78;5494885;25;19994;-86
2024/04/10 10:55:50;;;;;;;1.58;1.15;;;;;;;16.21;37.02;102927.88;5496317;26;19994;-86
2024/04/10 10:58:17;;;;;;;0.10;0.10;;;;;;;16.24;35.59;102921.63;5502334;26;19998;-86
2024/04/10 11:00:43;;;;;;;0.10;0.10;;;;;;;16.26;36.20;102925.16;5495452;26;20055;-87
2024/04/10 11:03:11;;;;;;;0.10;0.10;;;;;;;16.28;36.82;102923.38;5495961;26;19994;-87
2024/04/10 11:05:38;;;;;;;0.10;0.10;;;;;;;16.41;37.70;102919.66;5498307;26;20006;-86
2024/04/10 11:08:05;;;;;;;0.17;0.17;;;;;;;16.44;35.73;102935.66;5492017;26;20025;-87
2024/04/10 11:10:35;;;;;;;0.10;0.10;;;;;;;16.58;35.93;102926.59;5487481;25;20020;-87
2024/04/10 11:13:05;;;;;;;0.10;0.10;;;;;;;16.68;36.05;102922.03;5495710;26;20010;-86
2024/04/10 11:15:43;;;;;;;0.10;0.10;;;;;;;16.78;35.62;102924.53;5498329;25;20044;-86
2024/04/10 11:18:12;;;;;;;0.10;0.10;;;;;;;16.80;36.20;102917.38;5510736;25;19990;-86
2024/04/10 11:20:39;;;;;;;0.10;0.10;;;;;;;16.84;35.21;102922.72;5492097;26;20319;-86
2024/04/10 11:23:05;;;;;;;0.10;0.10;;;;;;;16.80;34.33;102921.88;5508094;25;19998;-86
2024/04/10 11:25:33;;;;;;;0.10;0.10;;;;;;;16.91;35.37;102928.00;5484346;26;20010;-86
2024/04/10 11:28:00;;;;;;;0.10;0.10;;;;;;;17.02;35.91;102927.84;5488763;26;20017;-86
2024/04/10 11:30:27;;;;;;;0.10;0.10;;;;;;;17.03;34.22;102929.59;5489072;26;19999;-86
2024/04/10 11:32:55;;;;;;;0.10;0.10;;;;;;;17.12;35.14;102924.13;5488637;26;20013;-86