Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:59;;;;;;;9.73;2.42;;;;;;;19.58;48.74;100115.44;4963274;28;20234;-71
2023/11/14 00:03:28;;;;;;;8.73;2.30;;;;;;;19.58;48.99;100102.22;4962683;28;20034;-70
2023/11/14 00:05:53;;;;;;;9.80;2.60;;;;;;;19.57;48.83;100102.38;4963425;28;20093;-73
2023/11/14 00:08:19;;;;;;;9.52;2.45;;;;;;;19.55;48.88;100114.88;4962239;28;20030;-71
2023/11/14 00:10:44;;;;;;;9.07;2.53;;;;;;;19.55;48.72;100114.88;4962700;28;20027;-70
2023/11/14 00:13:09;;;;;;;11.10;2.75;;;;;;;19.54;48.67;100105.31;4963393;28;20030;-70
2023/11/14 00:15:35;;;;;;;10.35;2.42;;;;;;;19.52;48.89;100113.41;4962052;28;20042;-72
2023/11/14 00:18:01;;;;;;;11.27;2.60;;;;;;;19.52;48.93;100136.38;4962582;28;20033;-71
2023/11/14 00:20:26;;;;;;;11.23;2.75;;;;;;;19.51;49.02;100119.66;4946700;28;20035;-71
2023/11/14 00:22:51;;;;;;;13.38;2.80;;;;;;;19.50;48.89;100119.81;4962292;28;20038;-71
2023/11/14 00:25:17;;;;;;;11.90;2.58;;;;;;;19.50;48.95;100125.09;4961949;28;20037;-71
2023/11/14 00:27:42;;;;;;;9.83;2.50;;;;;;;19.49;48.88;100121.63;4961667;28;20054;-71
2023/11/14 00:30:08;;;;;;;11.35;2.88;;;;;;;19.48;48.74;100127.06;4961935;28;20267;-71
2023/11/14 00:32:33;;;;;;;7.28;2.20;;;;;;;19.48;48.90;100137.63;4962679;28;20153;-72
2023/11/14 00:34:58;;;;;;;12.23;3.30;;;;;;;19.46;49.01;100124.56;4960362;28;20142;-72
2023/11/14 00:37:24;;;;;;;9.70;2.60;;;;;;;19.47;48.65;100112.19;4960947;28;20269;-71
2023/11/14 00:39:49;;;;;;;13.00;2.70;;;;;;;19.46;48.88;100121.94;4929447;28;20288;-72
2023/11/14 00:42:14;;;;;;;8.63;2.17;;;;;;;19.45;49.06;100119.44;4962017;28;20397;-71
2023/11/14 00:44:39;;;;;;;8.93;2.33;;;;;;;19.44;48.94;100133.63;4961512;28;20763;-71
2023/11/14 00:47:05;;;;;;;9.27;2.72;;;;;;;19.44;48.87;100117.75;4961230;28;20066;-72
2023/11/14 00:49:30;;;;;;;10.73;2.60;;;;;;;19.43;48.80;100113.47;4961946;28;20041;-72
2023/11/14 00:51:55;;;;;;;12.07;3.00;;;;;;;19.43;49.12;100121.41;4959720;28;20471;-72
2023/11/14 00:54:21;;;;;;;9.52;2.33;;;;;;;19.42;48.88;100125.84;4962313;28;20034;-72
2023/11/14 00:56:46;;;;;;;11.00;2.67;;;;;;;19.41;48.69;100121.56;4961639;28;20062;-72
2023/11/14 00:59:12;;;;;;;11.50;2.97;;;;;;;19.37;48.79;100117.53;4960290;28;20066;-72
2023/11/14 01:01:38;;;;;;;11.50;3.20;;;;;;;19.40;48.95;100127.81;4960269;28;20031;-71
2023/11/14 01:04:03;;;;;;;9.63;2.42;;;;;;;19.38;48.76;100132.41;4959264;28;20082;-71
2023/11/14 01:06:29;;;;;;;10.35;2.72;;;;;;;19.37;48.96;100128.94;4960286;28;20082;-71
2023/11/14 01:08:55;;;;;;;11.52;3.20;;;;;;;19.37;48.79;100126.28;4960282;28;20031;-71
2023/11/14 01:11:20;;;;;;;9.25;2.40;;;;;;;19.38;48.65;100132.41;4959692;28;20101;-72
2023/11/14 01:13:46;;;;;;;9.48;2.50;;;;;;;19.36;49.02;100129.94;4944720;28;20038;-72
2023/11/14 01:16:12;;;;;;;10.65;2.50;;;;;;;19.35;48.69;100136.19;4962313;28;20794;-73
2023/11/14 01:18:38;;;;;;;9.30;2.80;;;;;;;19.35;48.84;100130.91;4960758;28;20034;-71
2023/11/14 01:21:04;;;;;;;9.75;2.60;;;;;;;19.35;48.79;100130.06;4961354;28;20045;-72
2023/11/14 01:23:29;;;;;;;11.18;2.50;;;;;;;19.35;48.79;100127.44;4962179;28;20141;-71
2023/11/14 01:25:54;;;;;;;12.68;3.08;;;;;;;19.32;48.88;100120.63;4960852;28;20045;-71
2023/11/14 01:28:19;;;;;;;8.95;2.42;;;;;;;19.32;48.78;100118.00;4961676;28;20039;-71
2023/11/14 01:30:46;;;;;;;12.00;2.85;;;;;;;19.32;49.08;100130.38;4960583;28;20035;-72
2023/11/14 01:33:11;;;;;;;11.27;2.80;;;;;;;19.32;48.88;100125.91;4959490;28;20483;-72
2023/11/14 01:35:36;;;;;;;12.95;2.95;;;;;;;19.31;48.92;100141.91;4958977;28;20054;-72
2023/11/14 01:38:02;;;;;;;8.93;2.53;;;;;;;19.30;48.63;100135.00;4961090;28;21098;-72
2023/11/14 01:40:27;;;;;;;10.85;2.83;;;;;;;19.30;48.82;100132.34;4943443;28;20269;-72
2023/11/14 01:42:59;;;;;;;8.67;2.20;;;;;;;19.28;48.64;100144.84;4959432;28;20203;-72
2023/11/14 01:45:25;;;;;;;10.93;2.72;;;;;;;19.29;48.43;100147.34;4960510;28;20268;-72
2023/11/14 01:47:50;;;;;;;10.20;2.83;;;;;;;19.29;48.83;100149.97;4943050;28;20057;-72
2023/11/14 01:50:16;;;;;;;10.32;2.95;;;;;;;19.28;48.83;100160.69;4943685;28;20388;-73
2023/11/14 01:52:43;;;;;;;10.55;2.78;;;;;;;19.26;48.90;100163.50;4959235;28;20849;-73
2023/11/14 01:55:09;;;;;;;9.43;2.53;;;;;;;19.27;48.75;100169.63;4958754;28;20042;-72
2023/11/14 01:57:34;;;;;;;10.68;2.72;;;;;;;19.26;48.98;100174.06;4959998;28;20085;-72
2023/11/14 02:00:01;;;;;;;8.27;2.30;;;;;;;19.25;48.76;100161.00;4960692;28;20073;-72
2023/11/14 02:02:26;;;;;;;8.75;2.20;;;;;;;19.23;48.83;100171.72;4942572;28;20479;-72
2023/11/14 02:04:53;;;;;;;10.18;2.80;;;;;;;19.24;48.94;100183.94;4959569;28;20160;-72
2023/11/14 02:07:19;;;;;;;10.38;2.55;;;;;;;19.24;48.99;100196.34;4959618;28;20054;-72
2023/11/14 02:09:44;;;;;;;12.60;2.88;;;;;;;19.24;49.05;100201.63;4959692;28;20027;-72
2023/11/14 02:12:10;;;;;;;9.55;2.90;;;;;;;19.23;49.08;100199.94;4961142;28;20502;-72
2023/11/14 02:14:35;;;;;;;9.20;2.50;;;;;;;19.22;48.89;100207.03;4960156;28;20066;-72
2023/11/14 02:17:02;;;;;;;10.48;2.92;;;;;;;19.21;48.95;100208.00;4959641;28;20058;-71
2023/11/14 02:19:27;;;;;;;10.40;2.75;;;;;;;19.21;49.08;100205.38;4959855;28;20041;-72
2023/11/14 02:21:53;;;;;;;7.88;2.45;;;;;;;19.21;49.02;100213.31;4958337;28;20831;-72
2023/11/14 02:24:20;;;;;;;8.23;2.67;;;;;;;19.21;49.05;100208.84;4959802;28;20039;-72
2023/11/14 02:26:46;;;;;;;10.80;2.80;;;;;;;19.19;49.14;100202.88;4959814;28;20569;-72
2023/11/14 02:29:14;;;;;;;9.50;2.63;;;;;;;19.19;49.02;100208.16;4959000;28;20180;-72
2023/11/14 02:31:40;;;;;;;11.43;2.60;;;;;;;19.17;49.29;100204.03;4942020;28;20035;-72
2023/11/14 02:34:06;;;;;;;9.63;2.50;;;;;;;19.18;49.15;100208.31;4958172;28;20038;-72
2023/11/14 02:36:32;;;;;;;9.45;2.50;;;;;;;19.18;49.15;100203.88;4957652;28;20035;-73
2023/11/14 02:38:57;;;;;;;9.38;2.50;;;;;;;19.17;49.18;100215.41;4957801;28;20049;-73
2023/11/14 02:41:23;;;;;;;12.90;2.50;;;;;;;19.16;49.09;100213.72;4958989;28;20050;-72
2023/11/14 02:43:48;;;;;;;8.50;2.60;;;;;;;19.16;49.19;100215.56;4955539;28;20042;-72
2023/11/14 02:46:13;;;;;;;9.38;2.72;;;;;;;19.16;49.40;100226.94;4958925;28;20264;-72
2023/11/14 02:48:39;;;;;;;10.80;2.63;;;;;;;19.15;49.39;100205.97;4958302;28;20077;-72
2023/11/14 02:51:04;;;;;;;11.57;2.58;;;;;;;19.15;49.18;100224.44;4956639;28;20118;-72
2023/11/14 02:53:29;;;;;;;8.43;2.45;;;;;;;19.13;49.25;100221.94;4959041;28;20066;-72
2023/11/14 02:55:55;;;;;;;8.65;2.13;;;;;;;19.14;49.35;100230.72;4957846;28;20090;-72
2023/11/14 02:58:23;;;;;;;10.00;2.57;;;;;;;19.12;49.20;100230.88;4957843;28;20027;-72
2023/11/14 03:00:48;;;;;;;8.43;2.38;;;;;;;19.11;49.16;100218.63;4957811;28;20276;-71
2023/11/14 03:03:20;;;;;;;9.10;2.53;;;;;;;19.11;49.30;100215.16;4958862;28;20034;-72
2023/11/14 03:05:45;;;;;;;9.98;2.20;;;;;;;19.11;49.15;100223.91;4955504;28;20042;-71
2023/11/14 03:08:11;;;;;;;10.80;2.50;;;;;;;19.11;49.31;100223.09;4958999;28;20039;-72
2023/11/14 03:10:37;;;;;;;10.07;2.50;;;;;;;19.12;49.27;100227.38;4959142;28;20128;-72
2023/11/14 03:13:03;;;;;;;11.25;2.67;;;;;;;19.09;49.45;100223.25;4972490;28;21017;-72
2023/11/14 03:15:29;;;;;;;13.35;2.85;;;;;;;19.10;49.21;100237.25;4960781;28;20035;-72
2023/11/14 03:17:58;;;;;;;10.00;2.42;;;;;;;19.08;49.31;100245.34;4963176;28;20090;-72
2023/11/14 03:20:27;;;;;;;8.77;2.75;;;;;;;19.08;49.36;100240.06;4916463;28;20050;-72
2023/11/14 03:22:53;;;;;;;10.60;2.72;;;;;;;19.08;49.23;100242.69;4962621;28;21046;-72
2023/11/14 03:25:18;;;;;;;10.48;2.53;;;;;;;19.08;49.57;100249.78;4961960;28;20055;-72
2023/11/14 03:27:45;;;;;;;9.77;2.83;;;;;;;19.07;49.53;100254.22;4962194;28;20443;-70
2023/11/14 03:30:11;;;;;;;9.32;2.65;;;;;;;19.07;49.54;100256.88;4930609;28;20399;-71
2023/11/14 03:32:37;;;;;;;12.80;2.58;;;;;;;19.06;49.53;100242.00;4963288;28;20065;-72
2023/11/14 03:35:04;;;;;;;9.35;2.15;;;;;;;19.07;49.25;100245.47;4961806;28;20295;-73
2023/11/14 03:37:29;;;;;;;13.10;3.45;;;;;;;19.06;49.40;100246.44;4962764;28;20518;-72
2023/11/14 03:39:55;;;;;;;9.43;2.50;;;;;;;19.05;49.47;100253.53;4960968;28;20031;-71
2023/11/14 03:42:20;;;;;;;10.25;2.63;;;;;;;19.06;49.51;100244.66;4963115;28;20475;-71
2023/11/14 03:44:46;;;;;;;10.65;2.88;;;;;;;19.04;49.55;100262.44;4960980;28;21062;-71
2023/11/14 03:47:11;;;;;;;11.57;2.78;;;;;;;19.06;49.38;100267.56;4962681;28;20526;-71
2023/11/14 03:49:36;;;;;;;11.53;2.90;;;;;;;19.05;49.53;100268.56;4962679;28;20399;-72
2023/11/14 03:52:02;;;;;;;8.93;2.60;;;;;;;19.05;49.79;100264.09;4963323;28;20280;-72
2023/11/14 03:54:27;;;;;;;8.18;2.10;;;;;;;19.06;49.37;100257.00;4962263;28;20041;-72
2023/11/14 03:56:52;;;;;;;8.45;2.55;;;;;;;19.02;49.52;100249.38;4962260;28;20051;-71
2023/11/14 03:59:17;;;;;;;9.27;2.65;;;;;;;19.03;49.49;100261.59;4962435;28;20403;-71
2023/11/14 04:01:43;;;;;;;11.77;2.90;;;;;;;19.02;49.56;100254.66;4962686;28;20117;-71
2023/11/14 04:04:08;;;;;;;10.05;2.70;;;;;;;19.03;49.70;100252.88;4961058;28;20641;-72
2023/11/14 04:06:33;;;;;;;10.95;2.75;;;;;;;19.03;49.53;100266.06;4961702;28;20077;-71
2023/11/14 04:08:59;;;;;;;9.80;2.67;;;;;;;19.03;49.86;100260.78;4960368;28;20078;-72
2023/11/14 04:11:24;;;;;;;9.93;2.63;;;;;;;19.01;49.46;100258.28;4960894;28;20360;-71
2023/11/14 04:13:50;;;;;;;8.00;2.20;;;;;;;19.00;49.54;100253.97;4962056;28;20039;-72
2023/11/14 04:16:15;;;;;;;8.93;2.22;;;;;;;19.00;49.66;100258.44;4961001;28;20110;-72
2023/11/14 04:18:42;;;;;;;8.75;2.33;;;;;;;18.98;49.78;100265.69;4962752;28;20105;-72
2023/11/14 04:21:09;;;;;;;9.52;2.25;;;;;;;18.98;49.72;100261.22;4961264;28;20141;-71
2023/11/14 04:23:35;;;;;;;9.30;2.42;;;;;;;18.98;49.71;100260.41;4962090;28;20030;-72
2023/11/14 04:26:00;;;;;;;11.43;2.45;;;;;;;18.98;49.57;100257.75;4961428;28;20031;-71
2023/11/14 04:28:26;;;;;;;9.25;2.63;;;;;;;18.99;49.59;100259.41;4962081;28;20030;-71
2023/11/14 04:30:52;;;;;;;11.52;2.40;;;;;;;18.98;49.43;100265.69;4961086;28;20031;-72
2023/11/14 04:33:17;;;;;;;8.85;2.47;;;;;;;18.97;49.56;100270.09;4962601;28;20038;-70
2023/11/14 04:35:43;;;;;;;11.85;2.50;;;;;;;18.97;49.64;100266.66;4960189;28;20090;-72
2023/11/14 04:38:08;;;;;;;8.82;2.45;;;;;;;18.95;49.47;100258.88;4961213;28;20061;-71
2023/11/14 04:40:33;;;;;;;12.27;2.80;;;;;;;18.96;49.64;100265.81;4961229;28;20039;-71
2023/11/14 04:42:59;;;;;;;8.77;2.13;;;;;;;18.96;49.49;100267.59;4959621;28;20283;-71
2023/11/14 04:45:25;;;;;;;13.02;2.78;;;;;;;18.95;49.81;100256.22;4962101;28;20343;-71
2023/11/14 04:47:51;;;;;;;9.20;2.35;;;;;;;18.95;49.65;100265.97;4960072;28;20141;-71
2023/11/14 04:50:18;;;;;;;7.70;2.00;;;;;;;18.94;49.62;100265.09;4957709;28;20499;-71
2023/11/14 04:52:44;;;;;;;10.23;2.53;;;;;;;18.93;49.65;100266.09;4960904;28;20293;-70
2023/11/14 04:55:09;;;;;;;11.23;2.50;;;;;;;18.94;49.95;100267.75;4960568;28;20042;-72
2023/11/14 04:57:36;;;;;;;11.30;3.00;;;;;;;18.94;49.85;100266.94;4958921;28;20030;-72
2023/11/14 05:00:04;;;;;;;9.65;2.25;;;;;;;18.94;49.75;100275.66;4958559;28;20046;-71
2023/11/14 05:02:30;;;;;;;10.68;2.50;;;;;;;18.94;49.61;100280.94;4957241;28;20046;-72
2023/11/14 05:04:56;;;;;;;11.40;2.55;;;;;;;18.93;49.47;100275.81;4952826;28;20035;-72
2023/11/14 05:07:22;;;;;;;10.55;3.08;;;;;;;18.93;49.75;100278.47;4956829;28;20031;-71
2023/11/14 05:09:47;;;;;;;9.25;2.50;;;;;;;18.92;49.54;100280.28;4958649;28;20034;-71
2023/11/14 05:12:12;;;;;;;11.20;2.83;;;;;;;18.94;49.54;100280.13;4956296;28;20043;-71
2023/11/14 05:14:38;;;;;;;9.50;2.13;;;;;;;18.93;49.53;100287.22;4959533;28;20034;-72
2023/11/14 05:17:03;;;;;;;11.60;2.90;;;;;;;18.96;49.67;100296.66;4961403;28;20331;-71
2023/11/14 05:19:28;;;;;;;8.05;2.10;;;;;;;18.96;49.28;100305.44;4961729;28;20297;-72
2023/11/14 05:21:53;;;;;;;8.77;2.35;;;;;;;18.97;49.54;100296.50;4961430;28;20039;-71
2023/11/14 05:24:19;;;;;;;10.20;2.85;;;;;;;18.97;49.66;100307.06;4961780;28;20108;-71
2023/11/14 05:26:45;;;;;;;11.18;2.45;;;;;;;18.96;49.46;100294.00;4960504;28;20043;-71
2023/11/14 05:29:10;;;;;;;11.57;2.65;;;;;;;18.95;49.32;100318.78;4962273;28;20046;-72
2023/11/14 05:31:36;;;;;;;10.65;2.63;;;;;;;18.96;49.50;100297.50;4960418;28;20462;-72
2023/11/14 05:34:02;;;;;;;7.70;2.30;;;;;;;18.94;49.63;100304.72;4961099;28;20137;-72
2023/11/14 05:36:27;;;;;;;7.05;2.10;;;;;;;18.95;49.62;100302.94;4958942;28;20035;-72
2023/11/14 05:38:53;;;;;;;12.02;2.80;;;;;;;18.95;49.50;100305.56;4958954;28;20058;-72
2023/11/14 05:41:18;;;;;;;9.48;2.67;;;;;;;18.92;49.64;100292.66;4961301;28;20034;-72
2023/11/14 05:43:44;;;;;;;12.85;2.50;;;;;;;18.93;49.37;100300.44;4943896;28;20035;-71
2023/11/14 05:46:10;;;;;;;10.00;2.17;;;;;;;18.93;49.48;100299.56;4960142;28;20046;-72
2023/11/14 05:48:35;;;;;;;10.73;2.13;;;;;;;18.92;49.61;100309.31;4943336;28;20560;-71
2023/11/14 05:51:01;;;;;;;9.32;2.55;;;;;;;18.92;49.76;100297.94;4960637;28;20035;-71
2023/11/14 05:53:26;;;;;;;9.15;2.45;;;;;;;18.92;49.58;100297.94;4961265;28;20038;-71
2023/11/14 05:55:52;;;;;;;8.93;2.22;;;;;;;18.91;49.55;100289.16;4960879;28;20047;-71
2023/11/14 05:58:17;;;;;;;8.47;2.13;;;;;;;18.91;49.53;100301.53;4961405;28;20042;-72
2023/11/14 06:00:42;;;;;;;8.13;2.88;;;;;;;18.91;49.63;100312.94;4959515;28;20496;-72
2023/11/14 06:03:07;;;;;;;8.73;2.38;;;;;;;18.91;49.56;100322.66;4960264;28;20085;-70
2023/11/14 06:05:33;;;;;;;10.47;3.33;;;;;;;18.90;49.53;100310.44;4960448;28;20038;-71
2023/11/14 06:07:58;;;;;;;7.65;2.22;;;;;;;18.89;49.64;100314.88;4943051;28;20261;-71
2023/11/14 06:10:24;;;;;;;13.85;2.88;;;;;;;18.89;49.59;100306.97;4961133;28;20069;-71
2023/11/14 06:12:49;;;;;;;10.52;2.47;;;;;;;18.89;49.44;100308.78;4960465;28;20133;-70
2023/11/14 06:15:15;;;;;;;8.10;2.17;;;;;;;18.89;49.61;100311.41;4959558;28;20586;-71
2023/11/14 06:17:40;;;;;;;11.25;2.40;;;;;;;18.87;49.35;100316.00;4960449;28;20585;-71
2023/11/14 06:20:09;;;;;;;8.73;2.50;;;;;;;18.90;49.40;100328.91;4959903;28;20033;-71
2023/11/14 06:22:35;;;;;;;8.98;2.65;;;;;;;18.92;49.30;100321.69;4959415;28;20038;-70
2023/11/14 06:25:03;;;;;;;7.18;2.50;;;;;;;18.93;49.49;100318.06;4960170;28;20050;-73
2023/11/14 06:27:29;;;;;;;9.60;2.45;;;;;;;18.94;49.31;100311.81;4959152;28;20035;-72
2023/11/14 06:29:55;;;;;;;9.75;2.13;;;;;;;18.93;49.54;100320.69;4958913;28;20089;-73
2023/11/14 06:32:21;;;;;;;7.43;2.10;;;;;;;18.93;49.33;100323.34;4960580;28;20030;-71
2023/11/14 06:34:46;;;;;;;7.95;2.20;;;;;;;18.93;49.54;100321.56;4957505;28;20030;-71
2023/11/14 06:37:12;;;;;;;6.88;1.90;;;;;;;18.94;49.42;100327.66;4958342;28;20046;-71
2023/11/14 06:39:38;;;;;;;8.40;2.28;;;;;;;18.95;49.75;100329.34;4960627;28;20027;-71
2023/11/14 06:42:07;;;;;;;8.95;2.08;;;;;;;18.95;49.65;100331.97;4959058;28;20049;-72
2023/11/14 06:44:33;;;;;;;6.32;2.00;;;;;;;18.96;49.77;100326.56;4959904;28;20035;-71
2023/11/14 06:46:58;;;;;;;10.13;2.00;;;;;;;18.96;49.52;100329.19;4959090;28;20042;-71
2023/11/14 06:49:23;;;;;;;7.80;1.90;;;;;;;18.98;49.57;100331.69;4958550;28;20443;-71
2023/11/14 06:51:50;;;;;;;8.10;2.30;;;;;;;18.99;49.48;100335.97;4959543;28;20312;-71
2023/11/14 06:54:16;;;;;;;8.50;1.98;;;;;;;18.99;50.05;100350.03;4960225;28;20276;-71
2023/11/14 06:56:42;;;;;;;10.18;2.25;;;;;;;19.02;50.02;100338.34;4959156;28;20059;-70
2023/11/14 06:59:07;;;;;;;7.05;1.80;;;;;;;19.02;49.97;100348.91;4958988;28;20039;-72
2023/11/14 07:01:32;;;;;;;9.48;2.00;;;;;;;19.03;50.21;100353.22;4959420;28;20427;-72
2023/11/14 07:03:58;;;;;;;7.78;1.70;;;;;;;19.04;49.95;100352.22;4959145;28;20035;-71
2023/11/14 07:06:24;;;;;;;9.40;2.42;;;;;;;19.07;49.91;100343.19;4939999;28;20051;-73
2023/11/14 07:08:49;;;;;;;7.30;2.13;;;;;;;19.07;50.02;100348.47;4958076;28;20487;-73
2023/11/14 07:11:15;;;;;;;9.40;1.95;;;;;;;19.09;50.08;100355.28;4954555;28;20026;-77
2023/11/14 07:13:43;;;;;;;7.03;1.83;;;;;;;19.10;50.25;100351.66;4955862;28;20145;-74
2023/11/14 07:16:09;;;;;;;9.57;2.20;;;;;;;19.11;50.24;100355.97;4947466;28;20487;-71
2023/11/14 07:18:35;;;;;;;8.18;2.55;;;;;;;19.10;50.37;100330.53;4958207;28;20479;-72
2023/11/14 07:21:01;;;;;;;8.05;2.10;;;;;;;19.12;50.31;100346.22;4959388;28;20084;-73
2023/11/14 07:23:26;;;;;;;7.03;2.13;;;;;;;19.13;50.57;100343.44;4957903;28;20494;-71
2023/11/14 07:25:52;;;;;;;9.82;2.22;;;;;;;19.14;50.49;100358.34;4951258;28;20034;-71
2023/11/14 07:28:18;;;;;;;9.20;2.17;;;;;;;19.14;50.53;100349.59;4957304;28;20031;-72
2023/11/14 07:30:45;;;;;;;11.85;2.55;;;;;;;19.15;50.70;100351.22;4957416;28;20043;-73
2023/11/14 07:33:11;;;;;;;9.65;2.20;;;;;;;19.16;50.79;100337.88;4957858;28;20034;-74
2023/11/14 07:35:37;;;;;;;9.82;2.40;;;;;;;19.16;50.62;100343.16;4956999;28;20042;-74
2023/11/14 07:38:04;;;;;;;9.80;2.35;;;;;;;19.16;50.57;100348.44;4958033;28;20529;-71
2023/11/14 07:40:32;;;;;;;8.55;2.38;;;;;;;19.18;50.96;100348.31;4958224;28;20384;-71
2023/11/14 07:43:00;;;;;;;8.70;2.53;;;;;;;19.20;51.00;100341.06;4954169;28;20035;-75
2023/11/14 07:45:25;;;;;;;8.35;2.22;;;;;;;19.19;51.05;100336.78;4951933;28;20068;-74
2023/11/14 07:47:51;;;;;;;7.57;2.25;;;;;;;19.20;50.94;100336.63;4957648;28;20176;-74
2023/11/14 07:50:16;;;;;;;11.05;2.33;;;;;;;19.22;51.01;100349.69;4956525;28;20031;-73
2023/11/14 07:52:42;;;;;;;10.23;1.98;;;;;;;19.23;51.02;100342.59;4957782;28;20515;-74
2023/11/14 07:55:10;;;;;;;8.52;1.80;;;;;;;19.24;50.66;100350.38;4958667;28;20096;-74
2023/11/14 07:57:36;;;;;;;7.57;2.08;;;;;;;19.24;50.88;100341.63;4959303;28;20039;-74
2023/11/14 08:00:01;;;;;;;8.68;2.00;;;;;;;19.21;51.33;100345.38;4959506;28;20037;-73
2023/11/14 08:02:27;;;;;;;6.80;2.15;;;;;;;19.23;51.07;100347.88;4963245;28;20042;-74
2023/11/14 08:04:52;;;;;;;8.23;2.67;;;;;;;19.25;50.93;100345.91;4962570;28;20042;-72
2023/11/14 08:07:20;;;;;;;9.63;2.45;;;;;;;19.24;50.86;100345.09;4962296;28;20049;-73
2023/11/14 08:09:47;;;;;;;6.82;1.90;;;;;;;19.26;50.65;100352.88;4961236;28;20038;-74
2023/11/14 08:12:12;;;;;;;7.93;2.05;;;;;;;19.24;51.08;100345.09;4961322;28;20030;-72
2023/11/14 08:14:39;;;;;;;8.18;2.28;;;;;;;19.25;50.87;100323.00;4961248;28;20031;-71
2023/11/14 08:17:04;;;;;;;9.70;2.35;;;;;;;19.27;50.84;100349.28;4960573;28;20161;-74
2023/11/14 08:19:29;;;;;;;8.25;1.90;;;;;;;19.25;50.96;100349.41;4961637;28;20121;-72
2023/11/14 08:21:56;;;;;;;10.65;2.28;;;;;;;19.27;51.10;100349.28;4959073;28;20160;-73
2023/11/14 08:24:23;;;;;;;9.32;1.90;;;;;;;19.26;50.95;100348.41;4961962;28;20142;-72
2023/11/14 08:26:49;;;;;;;7.30;2.42;;;;;;;19.27;51.05;100350.09;4961707;28;20034;-71
2023/11/14 08:29:14;;;;;;;8.93;1.85;;;;;;;19.26;51.11;100345.78;4960960;28;20034;-71
2023/11/14 08:31:39;;;;;;;7.70;2.05;;;;;;;19.27;50.71;100331.59;4962127;28;20045;-71
2023/11/14 08:34:05;;;;;;;8.10;2.33;;;;;;;19.29;50.74;100332.28;4962396;28;20053;-71
2023/11/14 08:36:31;;;;;;;6.47;1.77;;;;;;;19.30;50.35;100333.94;4961307;28;20037;-71
2023/11/14 08:38:56;;;;;;;8.68;1.90;;;;;;;19.29;50.77;100328.81;4962358;28;20311;-71
2023/11/14 08:41:22;;;;;;;7.95;1.98;;;;;;;19.30;50.44;100326.03;4962463;28;20038;-70
2023/11/14 08:43:47;;;;;;;8.27;2.00;;;;;;;19.30;50.61;100326.03;4961939;28;20034;-71
2023/11/14 08:46:12;;;;;;;7.80;2.00;;;;;;;19.30;50.47;100320.75;4961152;28;20500;-71
2023/11/14 08:48:38;;;;;;;7.00;2.30;;;;;;;19.31;50.46;100329.50;4959966;28;20878;-71
2023/11/14 08:51:03;;;;;;;8.88;2.08;;;;;;;19.31;50.44;100335.63;4960938;28;20094;-71
2023/11/14 08:53:29;;;;;;;10.45;2.13;;;;;;;19.30;50.55;100333.13;4962998;28;20474;-70
2023/11/14 08:55:55;;;;;;;9.10;2.05;;;;;;;19.29;50.65;100345.50;4959453;28;20076;-71
2023/11/14 08:58:20;;;;;;;8.38;2.20;;;;;;;19.28;50.63;100335.91;4962242;28;20029;-71
2023/11/14 09:00:47;;;;;;;9.13;1.95;;;;;;;19.29;50.59;100348.13;4961606;28;21332;-71
2023/11/14 09:03:12;;;;;;;8.25;2.15;;;;;;;19.27;50.47;100336.88;4961434;28;21236;-71
2023/11/14 09:05:37;;;;;;;10.05;2.55;;;;;;;19.30;50.42;100339.25;4944500;28;20130;-71
2023/11/14 09:08:03;;;;;;;8.60;2.38;;;;;;;19.29;50.47;100340.19;4961860;28;20031;-71
2023/11/14 09:10:29;;;;;;;5.57;1.80;;;;;;;19.29;50.43;100340.19;4961153;28;20053;-71
2023/11/14 09:12:54;;;;;;;9.48;2.58;;;;;;;19.29;50.54;100340.19;4959567;28;20458;-71
2023/11/14 09:15:20;;;;;;;7.30;2.03;;;;;;;19.28;50.34;100349.13;4958620;28;20158;-71
2023/11/14 09:17:45;;;;;;;10.18;2.55;;;;;;;19.29;50.18;100350.78;4959105;28;20047;-72
2023/11/14 09:20:11;;;;;;;8.67;2.00;;;;;;;19.28;50.60;100345.63;4961643;28;20114;-71
2023/11/14 09:22:38;;;;;;;8.02;2.00;;;;;;;19.29;50.38;100350.78;4961434;28;20725;-71
2023/11/14 09:25:06;;;;;;;11.55;2.40;;;;;;;19.29;50.33;100349.94;4960725;28;20104;-72
2023/11/14 09:27:31;;;;;;;8.15;1.77;;;;;;;19.29;50.41;100353.41;4960092;28;20180;-72
2023/11/14 09:29:56;;;;;;;7.82;2.20;;;;;;;19.29;50.45;100360.50;4959584;28;20072;-72
2023/11/14 09:32:23;;;;;;;9.57;2.37;;;;;;;19.29;50.38;100356.06;4957750;28;20085;-72
2023/11/14 09:34:49;;;;;;;8.45;2.10;;;;;;;19.29;50.36;100363.16;4957842;28;20272;-72
2023/11/14 09:37:15;;;;;;;7.95;2.20;;;;;;;19.30;50.42;100364.84;4960384;28;20130;-72
2023/11/14 09:39:42;;;;;;;9.00;2.55;;;;;;;19.28;50.17;100362.34;4959462;28;20118;-72
2023/11/14 09:42:07;;;;;;;8.95;2.40;;;;;;;19.30;50.43;100370.13;4961464;28;20394;-72
2023/11/14 09:44:33;;;;;;;8.65;1.98;;;;;;;19.29;50.36;100371.09;4961248;28;20060;-72
2023/11/14 09:46:59;;;;;;;10.48;2.72;;;;;;;19.30;50.26;100383.31;4960440;28;20035;-80
2023/11/14 09:49:24;;;;;;;9.05;2.50;;;;;;;19.27;50.33;100373.88;4960514;28;20525;-71
2023/11/14 09:51:51;;;;;;;8.50;2.13;;;;;;;19.26;50.44;100379.28;4958010;28;20030;-72
2023/11/14 09:54:17;;;;;;;10.60;2.08;;;;;;;19.27;50.33;100380.97;4960285;28;20417;-72
2023/11/14 09:56:45;;;;;;;8.02;2.45;;;;;;;19.26;50.48;100369.56;4960508;28;20117;-70
2023/11/14 09:59:11;;;;;;;9.05;2.30;;;;;;;19.27;50.47;100376.50;4960315;28;20541;-70
2023/11/14 10:01:39;;;;;;;7.97;1.77;;;;;;;19.26;50.41;100374.00;4960960;28;21209;-72
2023/11/14 10:04:06;;;;;;;7.75;2.60;;;;;;;19.27;50.51;100378.31;4960382;28;20030;-71
2023/11/14 10:06:34;;;;;;;8.38;2.22;;;;;;;19.26;50.31;100369.56;4958876;28;20038;-68
2023/11/14 10:09:01;;;;;;;7.60;2.30;;;;;;;19.28;50.41;100377.34;4960645;28;20042;-72
2023/11/14 10:11:40;;;;;;;7.53;2.05;;;;;;;19.26;50.44;100371.38;4960268;28;20035;-71
2023/11/14 10:14:06;;;;;;;9.18;2.60;;;;;;;19.27;50.53;100376.50;4958809;28;20045;-73
2023/11/14 10:16:31;;;;;;;7.45;1.95;;;;;;;19.25;50.45;100375.81;4960682;28;20027;-69
2023/11/14 10:18:57;;;;;;;7.60;2.30;;;;;;;19.26;50.77;100374.00;4960618;28;20037;-71
2023/11/14 10:21:29;;;;;;;7.03;1.92;;;;;;;19.28;50.71;100364.13;4960088;28;20476;-71
2023/11/14 10:23:56;;;;;;;9.27;2.20;;;;;;;19.29;50.61;100361.34;4960284;28;20038;-71
2023/11/14 10:26:23;;;;;;;7.47;2.00;;;;;;;19.30;50.36;100354.28;4960965;28;20744;-71
2023/11/14 10:28:55;;;;;;;8.43;2.00;;;;;;;19.29;50.49;100356.06;4959757;28;20475;-72
2023/11/14 10:31:33;;;;;;;7.20;1.75;;;;;;;19.27;50.67;100352.72;4960640;28;20030;-72
2023/11/14 10:33:59;;;;;;;8.25;2.53;;;;;;;19.27;50.71;100349.28;4943584;28;20499;-72
2023/11/14 10:36:24;;;;;;;7.88;1.95;;;;;;;19.27;50.58;100355.38;4958325;28;20049;-70
2023/11/14 10:39:04;;;;;;;6.35;1.70;;;;;;;19.25;50.96;100335.34;4959713;28;20025;-72
2023/11/14 10:41:30;;;;;;;8.13;2.10;;;;;;;19.27;50.88;100336.88;4958533;28;20038;-72
2023/11/14 10:44:05;;;;;;;8.10;2.35;;;;;;;19.26;50.73;100344.94;4943048;28;20395;-71
2023/11/14 10:46:30;;;;;;;5.93;1.73;;;;;;;19.28;50.83;100337.69;4959661;28;20045;-73
2023/11/14 10:49:00;;;;;;;7.35;1.60;;;;;;;19.25;51.03;100328.28;4958372;28;20096;-70
2023/11/14 10:51:26;;;;;;;8.13;2.15;;;;;;;19.27;50.83;100317.56;4936146;28;20578;-77
2023/11/14 10:53:54;;;;;;;7.53;2.00;;;;;;;19.30;51.20;100312.81;4944900;28;20035;-70
2023/11/14 10:56:20;;;;;;;6.95;1.88;;;;;;;19.30;50.76;100312.81;4944953;28;20055;-77
2023/11/14 10:58:45;;;;;;;8.27;2.05;;;;;;;19.29;51.23;100308.50;4956994;28;20034;-78
2023/11/14 11:01:11;;;;;;;8.02;2.08;;;;;;;19.23;51.57;100314.34;4945247;28;20042;-78
2023/11/14 11:03:37;;;;;;;6.32;1.98;;;;;;;19.20;51.45;100304.94;4943205;28;20034;-79
2023/11/14 11:06:03;;;;;;;8.55;2.20;;;;;;;19.18;51.77;100314.81;4943302;28;20043;-78
2023/11/14 11:08:28;;;;;;;7.00;1.80;;;;;;;19.16;51.92;100303.53;4945273;28;20105;-78
2023/11/14 11:10:54;;;;;;;6.82;1.92;;;;;;;19.16;51.66;100305.38;4946548;28;20868;-73
2023/11/14 11:13:21;;;;;;;9.02;2.22;;;;;;;19.16;51.66;100292.97;4944542;28;20042;-74
2023/11/14 11:15:48;;;;;;;7.38;2.22;;;;;;;19.16;51.87;100298.25;4938025;28;21010;-74