Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:10;;;;;;;;;;;11.10;99.90;;;;;;5054422;28;19908;-84
2021/10/03 00:04:36;;;;;;;;;;;11.10;99.90;;;;;;5071630;28;20364;-83
2021/10/03 00:07:02;;;;;;;;;;;11.10;99.90;;;;;;5059324;28;19962;-84
2021/10/03 00:09:29;;;;;;;;;;;11.00;99.90;;;;;;5053575;28;20450;-84
2021/10/03 00:11:54;;;;;;;;;;;10.90;99.90;;;;;;5064170;28;20003;-85
2021/10/03 00:14:21;;;;;;;;;;;11.10;99.90;;;;;;5068517;28;19944;-84
2021/10/03 00:16:48;;;;;;;;;;;11.00;99.90;;;;;;5053690;28;19908;-85
2021/10/03 00:19:15;;;;;;;;;;;10.90;99.90;;;;;;5054227;28;19958;-84
2021/10/03 00:21:41;;;;;;;;;;;10.90;99.90;;;;;;5071651;28;19909;-85
2021/10/03 00:24:06;;;;;;;;;;;10.90;99.90;;;;;;5071382;28;20291;-85
2021/10/03 00:26:32;;;;;;;;;;;10.80;99.90;;;;;;5061874;28;19912;-85
2021/10/03 00:28:57;;;;;;;;;;;10.70;99.90;;;;;;5047164;28;20003;-85
2021/10/03 00:31:23;;;;;;;;;;;10.80;99.90;;;;;;5049685;28;19916;-84
2021/10/03 00:33:48;;;;;;;;;;;10.80;99.90;;;;;;5051257;28;19999;-84
2021/10/03 00:36:14;;;;;;;;;;;10.80;99.90;;;;;;5057014;28;19934;-85
2021/10/03 00:38:39;;;;;;;;;;;10.80;99.90;;;;;;5053515;28;19909;-84
2021/10/03 00:41:05;;;;;;;;;;;10.80;99.90;;;;;;5053800;28;19952;-84
2021/10/03 00:43:31;;;;;;;;;;;10.70;99.90;;;;;;5037552;28;19909;-84
2021/10/03 00:45:56;;;;;;;;;;;10.70;99.90;;;;;;5047535;28;19923;-84
2021/10/03 00:48:22;;;;;;;;;;;10.80;99.90;;;;;;5053190;28;20368;-85
2021/10/03 00:50:49;;;;;;;;;;;10.70;99.90;;;;;;5056485;28;19909;-84
2021/10/03 00:53:15;;;;;;;;;;;10.70;99.90;;;;;;5050982;28;19909;-84
2021/10/03 00:55:41;;;;;;;;;;;10.60;99.90;;;;;;5046054;28;20399;-84
2021/10/03 00:58:07;;;;;;;;;;;10.70;99.90;;;;;;5039910;28;19924;-84
2021/10/03 01:00:33;;;;;;;;;;;10.90;99.90;;;;;;5072314;28;19908;-85
2021/10/03 01:02:59;;;;;;;;;;;11.00;99.90;;;;;;5051075;28;19908;-84
2021/10/03 01:05:25;;;;;;;;;;;11.00;99.90;;;;;;5050918;28;19959;-85
2021/10/03 01:07:50;;;;;;;;;;;11.00;99.90;;;;;;5055729;28;19916;-84
2021/10/03 01:10:23;;;;;;;;;;;11.00;99.90;;;;;;5053970;28;19912;-85
2021/10/03 01:12:55;;;;;;;;;;;11.10;99.90;;;;;;5044176;28;19908;-84
2021/10/03 01:15:21;;;;;;;;;;;11.10;99.90;;;;;;5038082;28;19909;-84
2021/10/03 01:17:47;;;;;;;;;;;11.20;99.90;;;;;;5053452;28;19959;-84
2021/10/03 01:20:12;;;;;;;;;;;11.30;99.90;;;;;;5074866;28;19908;-84
2021/10/03 01:22:38;;;;;;;;;;;11.20;99.90;;;;;;5056679;28;20399;-85
2021/10/03 01:25:11;;;;;;;;;;;11.20;99.90;;;;;;5056621;28;19912;-85
2021/10/03 01:27:37;;;;;;;;;;;11.20;99.90;;;;;;5056810;28;20007;-85
2021/10/03 01:30:04;;;;;;;;;;;11.20;99.90;;;;;;5074626;28;20433;-85
2021/10/03 01:32:30;;;;;;;;;;;11.20;99.90;;;;;;5072588;28;20027;-85
2021/10/03 01:34:55;;;;;;;;;;;11.10;99.90;;;;;;5042835;28;19948;-84
2021/10/03 01:37:23;;;;;;;;;;;11.20;99.90;;;;;;5044589;28;20335;-85
2021/10/03 01:39:49;;;;;;;;;;;11.20;99.90;;;;;;5055348;28;20391;-85
2021/10/03 01:42:15;;;;;;;;;;;11.20;99.90;;;;;;5070577;28;19951;-84
2021/10/03 01:44:40;;;;;;;;;;;11.20;99.90;;;;;;5055465;28;19948;-84
2021/10/03 01:47:06;;;;;;;;;;;11.20;99.90;;;;;;5050375;28;20253;-85
2021/10/03 01:49:31;;;;;;;;;;;11.20;99.90;;;;;;5055041;28;19917;-84
2021/10/03 01:51:57;;;;;;;;;;;11.10;99.90;;;;;;5050343;28;20003;-84
2021/10/03 01:54:23;;;;;;;;;;;11.10;99.90;;;;;;5044484;28;20009;-84
2021/10/03 01:56:48;;;;;;;;;;;11.20;99.90;;;;;;5071301;28;20005;-83
2021/10/03 01:59:14;;;;;;;;;;;11.20;99.90;;;;;;5067752;28;19913;-85
2021/10/03 02:01:44;;;;;;;;;;;11.20;99.90;;;;;;5049913;28;19915;-84
2021/10/03 02:04:14;;;;;;;;;;;11.20;99.90;;;;;;5082435;28;19916;-85
2021/10/03 02:06:43;;;;;;;;;;;11.20;99.90;;;;;;5070316;28;20007;-85
2021/10/03 02:09:09;;;;;;;;;;;11.10;99.90;;;;;;5054183;28;19954;-84
2021/10/03 02:11:39;;;;;;;;;;;11.10;99.90;;;;;;5048927;28;19909;-85
2021/10/03 02:14:04;;;;;;;;;;;11.30;99.90;;;;;;5037006;28;19909;-84
2021/10/03 02:16:30;;;;;;;;;;;11.20;99.90;;;;;;5071515;28;19916;-85
2021/10/03 02:18:55;;;;;;;;;;;11.20;99.90;;;;;;5041118;28;19978;-85
2021/10/03 02:21:21;;;;;;;;;;;11.20;99.90;;;;;;5055787;28;19952;-84
2021/10/03 02:23:46;;;;;;;;;;;11.10;99.90;;;;;;5042417;28;19908;-84
2021/10/03 02:26:12;;;;;;;;;;;11.10;99.90;;;;;;5056066;28;19920;-85
2021/10/03 02:28:38;;;;;;;;;;;11.10;99.90;;;;;;5055839;28;19909;-84
2021/10/03 02:31:07;;;;;;;;;;;11.00;99.90;;;;;;5055960;28;19913;-84
2021/10/03 02:33:33;;;;;;;;;;;11.00;99.90;;;;;;5042935;28;20284;-85
2021/10/03 02:35:59;;;;;;;;;;;10.90;99.90;;;;;;5066604;28;19908;-84
2021/10/03 02:38:25;;;;;;;;;;;10.90;99.90;;;;;;5056144;28;19999;-85
2021/10/03 02:40:51;;;;;;;;;;;10.90;99.90;;;;;;5048929;28;19908;-84
2021/10/03 02:43:17;;;;;;;;;;;10.90;99.90;;;;;;5055106;28;19909;-85
2021/10/03 02:45:45;;;;;;;;;;;10.80;99.90;;;;;;5072138;28;19913;-85
2021/10/03 02:48:11;;;;;;;;;;;10.80;99.90;;;;;;5073568;28;19901;-83
2021/10/03 02:50:36;;;;;;;;;;;10.70;99.90;;;;;;5075124;28;19952;-83
2021/10/03 02:53:05;;;;;;;;;;;10.60;99.90;;;;;;5080657;28;19928;-83
2021/10/03 02:55:32;;;;;;;;;;;10.50;99.90;;;;;;5070132;28;19897;-83
2021/10/03 02:57:57;;;;;;;;;;;10.40;99.90;;;;;;5055958;28;20355;-84
2021/10/03 03:00:23;;;;;;;;;;;10.40;99.90;;;;;;5053851;28;19956;-84
2021/10/03 03:02:48;;;;;;;;;;;10.30;99.90;;;;;;5053462;28;19909;-84
2021/10/03 03:05:13;;;;;;;;;;;10.30;99.90;;;;;;5035766;28;19917;-85
2021/10/03 03:07:39;;;;;;;;;;;10.30;99.90;;;;;;5052040;28;20299;-85
2021/10/03 03:10:05;;;;;;;;;;;10.20;99.90;;;;;;5060121;28;20384;-84
2021/10/03 03:12:31;;;;;;;;;;;10.10;99.90;;;;;;5060005;28;20351;-84
2021/10/03 03:14:56;;;;;;;;;;;10.10;99.90;;;;;;5034525;28;20008;-84
2021/10/03 03:17:22;;;;;;;;;;;10.00;99.90;;;;;;5048509;28;19916;-85
2021/10/03 03:19:48;;;;;;;;;;;10.00;99.90;;;;;;5044412;28;19944;-84
2021/10/03 03:22:13;;;;;;;;;;;10.00;99.90;;;;;;5056956;28;19919;-86
2021/10/03 03:24:40;;;;;;;;;;;10.10;99.90;;;;;;5047314;28;19916;-84
2021/10/03 03:27:05;;;;;;;;;;;10.00;99.90;;;;;;5054755;28;19913;-85
2021/10/03 03:29:32;;;;;;;;;;;10.00;99.90;;;;;;5054476;28;19909;-85
2021/10/03 03:31:58;;;;;;;;;;;10.00;99.90;;;;;;5072320;28;19909;-84
2021/10/03 03:34:24;;;;;;;;;;;9.90;99.90;;;;;;5053941;28;19974;-85
2021/10/03 03:36:49;;;;;;;;;;;9.90;99.90;;;;;;5054226;28;19952;-85
2021/10/03 03:39:14;;;;;;;;;;;9.90;99.90;;;;;;5053415;28;19915;-84
2021/10/03 03:41:40;;;;;;;;;;;10.00;99.90;;;;;;5048112;28;19912;-84
2021/10/03 03:44:05;;;;;;;;;;;10.00;99.90;;;;;;5052567;28;20370;-84
2021/10/03 03:46:31;;;;;;;;;;;10.10;99.90;;;;;;5041584;28;19928;-85
2021/10/03 03:48:56;;;;;;;;;;;9.90;99.90;;;;;;5048620;28;19924;-84
2021/10/03 03:51:22;;;;;;;;;;;9.80;99.90;;;;;;5041567;28;20292;-85
2021/10/03 03:53:47;;;;;;;;;;;9.90;99.90;;;;;;5071792;28;20007;-84
2021/10/03 03:56:13;;;;;;;;;;;9.80;99.90;;;;;;5054045;28;19912;-85
2021/10/03 03:58:38;;;;;;;;;;;9.90;99.90;;;;;;5054004;28;20448;-84
2021/10/03 04:01:04;;;;;;;;;;;9.90;99.90;;;;;;5072067;28;19918;-84
2021/10/03 04:03:29;;;;;;;;;;;9.80;99.90;;;;;;5053644;28;19927;-85
2021/10/03 04:05:55;;;;;;;;;;;9.90;99.90;;;;;;5060235;28;19913;-85
2021/10/03 04:08:23;;;;;;;;;;;9.80;99.90;;;;;;5052794;28;20008;-84
2021/10/03 04:10:49;;;;;;;;;;;10.00;99.90;;;;;;5070684;28;20375;-85
2021/10/03 04:13:15;;;;;;;;;;;10.10;99.90;;;;;;5053585;28;19908;-84
2021/10/03 04:15:40;;;;;;;;;;;10.00;99.90;;;;;;5054523;28;19916;-85
2021/10/03 04:18:06;;;;;;;;;;;10.00;99.90;;;;;;5041329;28;19908;-84
2021/10/03 04:20:31;;;;;;;;;;;9.90;99.90;;;;;;5051227;28;20269;-85
2021/10/03 04:22:57;;;;;;;;;;;9.90;99.90;;;;;;5062790;28;19952;-85
2021/10/03 04:25:22;;;;;;;;;;;9.90;99.90;;;;;;5044999;28;19915;-84
2021/10/03 04:27:48;;;;;;;;;;;10.00;99.90;;;;;;5041638;28;19950;-84
2021/10/03 04:30:13;;;;;;;;;;;10.20;99.90;;;;;;5058727;28;19919;-85
2021/10/03 04:32:39;;;;;;;;;;;10.20;99.90;;;;;;5059067;28;19956;-85
2021/10/03 04:35:04;;;;;;;;;;;10.10;99.90;;;;;;5073048;28;19916;-85
2021/10/03 04:37:30;;;;;;;;;;;10.30;99.90;;;;;;5051722;28;19909;-84
2021/10/03 04:39:55;;;;;;;;;;;10.30;99.90;;;;;;5051901;28;19959;-85
2021/10/03 04:42:21;;;;;;;;;;;10.20;99.90;;;;;;5057994;28;20386;-84
2021/10/03 04:44:48;;;;;;;;;;;10.40;99.90;;;;;;5057384;28;19915;-84
2021/10/03 04:47:13;;;;;;;;;;;10.40;99.90;;;;;;5057354;28;19912;-85
2021/10/03 04:49:39;;;;;;;;;;;10.50;99.90;;;;;;5057842;28;20003;-85
2021/10/03 04:52:05;;;;;;;;;;;10.50;99.90;;;;;;5043634;28;19909;-85
2021/10/03 04:54:31;;;;;;;;;;;10.40;99.90;;;;;;5039822;28;20061;-84
2021/10/03 04:56:56;;;;;;;;;;;10.50;99.90;;;;;;5076764;28;19966;-84
2021/10/03 04:59:22;;;;;;;;;;;10.60;99.90;;;;;;5051369;28;20399;-85
2021/10/03 05:01:47;;;;;;;;;;;10.60;99.90;;;;;;5051302;28;19909;-84
2021/10/03 05:04:13;;;;;;;;;;;10.60;99.90;;;;;;5057144;28;20164;-84
2021/10/03 05:06:39;;;;;;;;;;;10.60;99.90;;;;;;5037947;28;19956;-85
2021/10/03 05:09:04;;;;;;;;;;;10.60;99.90;;;;;;5057188;28;19935;-85
2021/10/03 05:11:30;;;;;;;;;;;10.70;99.90;;;;;;5057370;28;19908;-85
2021/10/03 05:13:55;;;;;;;;;;;10.80;99.90;;;;;;5056276;28;19909;-85
2021/10/03 05:16:20;;;;;;;;;;;10.80;99.90;;;;;;5055830;28;19995;-84
2021/10/03 05:18:46;;;;;;;;;;;10.70;99.90;;;;;;5055837;28;19908;-85
2021/10/03 05:21:11;;;;;;;;;;;10.80;99.90;;;;;;5072111;28;19956;-84
2021/10/03 05:23:37;;;;;;;;;;;10.80;99.90;;;;;;5056511;28;20003;-85
2021/10/03 05:26:02;;;;;;;;;;;10.80;99.90;;;;;;5047925;28;19927;-85
2021/10/03 05:28:28;;;;;;;;;;;10.60;99.90;;;;;;5044325;28;20323;-85
2021/10/03 05:30:53;;;;;;;;;;;10.60;99.90;;;;;;5041284;28;19919;-84
2021/10/03 05:33:19;;;;;;;;;;;10.50;99.90;;;;;;5073116;28;19928;-85
2021/10/03 05:35:45;;;;;;;;;;;10.40;99.90;;;;;;5073331;28;20376;-85
2021/10/03 05:38:10;;;;;;;;;;;10.40;99.90;;;;;;5069223;28;19909;-85
2021/10/03 05:40:36;;;;;;;;;;;10.30;99.90;;;;;;5040355;28;20013;-84
2021/10/03 05:43:01;;;;;;;;;;;10.20;99.90;;;;;;5056265;28;19913;-85
2021/10/03 05:45:27;;;;;;;;;;;10.20;99.90;;;;;;5074283;28;19908;-84
2021/10/03 05:47:52;;;;;;;;;;;10.20;99.90;;;;;;5065683;28;20331;-84
2021/10/03 05:50:18;;;;;;;;;;;10.20;99.90;;;;;;5068376;28;19995;-84
2021/10/03 05:52:44;;;;;;;;;;;10.20;99.90;;;;;;5054988;28;19913;-85
2021/10/03 05:55:10;;;;;;;;;;;10.10;99.90;;;;;;5050263;28;19920;-85
2021/10/03 05:57:35;;;;;;;;;;;10.30;99.90;;;;;;5038185;28;19917;-85
2021/10/03 06:00:01;;;;;;;;;;;10.30;99.90;;;;;;5041645;28;20296;-84
2021/10/03 06:02:26;;;;;;;;;;;10.30;99.90;;;;;;5055986;28;19946;-84
2021/10/03 06:04:52;;;;;;;;;;;10.40;99.90;;;;;;5060640;28;19991;-85
2021/10/03 06:07:17;;;;;;;;;;;10.50;99.90;;;;;;5043426;28;20432;-84
2021/10/03 06:09:44;;;;;;;;;;;10.60;99.90;;;;;;5054941;28;19908;-85
2021/10/03 06:12:10;;;;;;;;;;;10.70;99.90;;;;;;5067718;28;20386;-85
2021/10/03 06:14:35;;;;;;;;;;;10.80;99.90;;;;;;5051098;28;19908;-85
2021/10/03 06:17:01;;;;;;;;;;;11.00;99.90;;;;;;5052590;28;19977;-85
2021/10/03 06:19:26;;;;;;;;;;;11.10;99.90;;;;;;5037221;28;20008;-85
2021/10/03 06:21:52;;;;;;;;;;;11.40;99.90;;;;;;5036683;28;19948;-84
2021/10/03 06:24:18;;;;;;;;;;;11.60;99.90;;;;;;5056313;28;19916;-85
2021/10/03 06:26:47;;;;;;;;;;;11.70;99.90;;;;;;5072286;28;19912;-85
2021/10/03 06:29:13;;;;;;;;;;;12.00;99.90;;;;;;5058089;28;19962;-85
2021/10/03 06:31:38;;;;;;;;;;;12.20;99.90;;;;;;5055289;28;19991;-85
2021/10/03 06:34:04;;;;;;;;;;;12.30;99.90;;;;;;5037017;28;20003;-85
2021/10/03 06:36:30;;;;;;;;;;;12.50;99.90;;;;;;5036311;28;19909;-85
2021/10/03 06:38:55;;;;;;;;;;;12.70;99.90;;;;;;5053811;28;19909;-84
2021/10/03 06:41:21;;;;;;;;;;;12.90;99.90;;;;;;5072092;28;19915;-84
2021/10/03 06:43:46;;;;;;;;;;;13.10;99.90;;;;;;5056021;28;20015;-85
2021/10/03 06:46:12;;;;;;;;;;;13.20;99.90;;;;;;5042813;28;19916;-85
2021/10/03 06:48:38;;;;;;;;;;;13.40;99.90;;;;;;5060274;28;20325;-84
2021/10/03 06:51:03;;;;;;;;;;;13.60;99.90;;;;;;5054206;28;19923;-84
2021/10/03 06:53:29;;;;;;;;;;;13.60;99.90;;;;;;5053729;28;19916;-85
2021/10/03 06:55:55;;;;;;;;;;;13.70;99.90;;;;;;5054055;28;20382;-85
2021/10/03 06:58:21;;;;;;;;;;;13.70;99.90;;;;;;5052356;28;19921;-85
2021/10/03 07:00:46;;;;;;;;;;;13.60;99.90;;;;;;5064911;28;19915;-85
2021/10/03 07:03:12;;;;;;;;;;;13.70;99.90;;;;;;5037022;28;19962;-85
2021/10/03 07:05:37;;;;;;;;;;;13.80;99.90;;;;;;5050106;28;19919;-85
2021/10/03 07:08:05;;;;;;;;;;;13.70;99.90;;;;;;5053923;28;19993;-85
2021/10/03 07:10:31;;;;;;;;;;;13.70;99.90;;;;;;5037782;28;20309;-85
2021/10/03 07:12:56;;;;;;;;;;;13.60;99.90;;;;;;5073110;28;19909;-84
2021/10/03 07:15:22;;;;;;;;;;;13.60;99.90;;;;;;5048638;28;19919;-84
2021/10/03 07:17:47;;;;;;;;;;;13.60;99.90;;;;;;5068296;28;19963;-85
2021/10/03 07:20:13;;;;;;;;;;;13.70;99.90;;;;;;5054855;28;20323;-85
2021/10/03 07:22:38;;;;;;;;;;;13.80;99.90;;;;;;5072438;28;19916;-85
2021/10/03 07:25:05;;;;;;;;;;;14.10;99.90;;;;;;5054640;28;19919;-85
2021/10/03 07:27:30;;;;;;;;;;;14.30;99.90;;;;;;5051535;28;19966;-84
2021/10/03 07:29:56;;;;;;;;;;;14.50;99.90;;;;;;5055386;28;20011;-84
2021/10/03 07:32:21;;;;;;;;;;;14.70;99.90;;;;;;5041663;28;20296;-84
2021/10/03 07:34:47;;;;;;;;;;;14.80;99.90;;;;;;5051403;28;20055;-86
2021/10/03 07:37:12;;;;;;;;;;;15.00;99.90;;;;;;5072364;28;19908;-85
2021/10/03 07:39:38;;;;;;;;;;;15.00;99.90;;;;;;5054353;28;19974;-86
2021/10/03 07:42:04;;;;;;;;;;;14.90;99.90;;;;;;5054475;28;20105;-86
2021/10/03 07:44:30;;;;;;;;;;;14.90;99.90;;;;;;5053992;28;19909;-86
2021/10/03 07:46:55;;;;;;;;;;;15.00;99.90;;;;;;5047427;28;19962;-86
2021/10/03 07:49:21;;;;;;;;;;;15.10;99.90;;;;;;5036454;28;19955;-86
2021/10/03 07:51:46;;;;;;;;;;;15.10;99.90;;;;;;5041779;28;20289;-86
2021/10/03 07:54:12;;;;;;;;;;;15.20;99.90;;;;;;5052251;28;20264;-86
2021/10/03 07:56:38;;;;;;;;;;;15.30;99.90;;;;;;5050125;28;20307;-86
2021/10/03 07:59:03;;;;;;;;;;;15.50;99.90;;;;;;5039794;28;19912;-86
2021/10/03 08:01:29;;;;;;;;;;;15.50;99.90;;;;;;5037728;28;20364;-87
2021/10/03 08:03:55;;;;;;;;;;;15.50;99.90;;;;;;5034750;28;19916;-86
2021/10/03 08:06:27;;;;;;;;;;;15.40;99.90;;;;;;5054457;28;19987;-86
2021/10/03 08:08:53;;;;;;;;;;;15.30;99.90;;;;;;5037358;28;19916;-87
2021/10/03 08:11:18;;;;;;;;;;;15.50;99.90;;;;;;5051378;28;19909;-86
2021/10/03 08:13:43;;;;;;;;;;;15.60;99.90;;;;;;5065803;28;19952;-87
2021/10/03 08:16:09;;;;;;;;;;;15.90;99.90;;;;;;5051097;28;19909;-86
2021/10/03 08:18:35;;;;;;;;;;;16.10;99.90;;;;;;5038303;28;19908;-86
2021/10/03 08:21:01;;;;;;;;;;;16.20;99.90;;;;;;5047905;28;19920;-87
2021/10/03 08:23:26;;;;;;;;;;;16.70;99.90;;;;;;5047617;28;19908;-86
2021/10/03 08:25:52;;;;;;;;;;;17.00;99.90;;;;;;5043395;28;19913;-85
2021/10/03 08:28:17;;;;;;;;;;;16.80;99.90;;;;;;5051866;28;19909;-86
2021/10/03 08:30:43;;;;;;;;;;;16.80;99.90;;;;;;5051237;28;19963;-87
2021/10/03 08:33:08;;;;;;;;;;;17.00;99.90;;;;;;5049215;28;19908;-86
2021/10/03 08:35:34;;;;;;;;;;;17.00;99.90;;;;;;5053737;28;19913;-85
2021/10/03 08:38:00;;;;;;;;;;;17.10;99.90;;;;;;5046497;28;19959;-86
2021/10/03 08:40:25;;;;;;;;;;;17.20;99.90;;;;;;5052404;28;19944;-86
2021/10/03 08:42:51;;;;;;;;;;;16.90;99.90;;;;;;5053571;28;19973;-87
2021/10/03 08:45:17;;;;;;;;;;;17.00;99.90;;;;;;5055638;28;20353;-86
2021/10/03 08:47:43;;;;;;;;;;;17.00;99.90;;;;;;5047770;28;19919;-88
2021/10/03 08:50:10;;;;;;;;;;;16.90;99.90;;;;;;5041328;28;20003;-90
2021/10/03 08:52:37;;;;;;;;;;;16.60;99.90;;;;;;5070561;28;19946;-89
2021/10/03 08:55:03;;;;;;;;;;;16.40;99.90;;;;;;5053798;28;19951;-86
2021/10/03 08:57:28;;;;;;;;;;;16.40;99.90;;;;;;5034232;28;19964;-87
2021/10/03 09:00:11;;;;;;;;;;;16.60;99.90;;;;;;5053601;28;19913;-86
2021/10/03 09:02:55;;;;;;;;;;;16.70;99.90;;;;;;5068266;28;19954;-86
2021/10/03 09:05:22;;;;;;;;;;;16.70;99.90;;;;;;5053932;28;19908;-85
2021/10/03 09:08:16;;;;;;;;;;;17.00;99.90;;;;;;5036853;28;19915;-87
2021/10/03 09:10:48;;;;;;;;;;;17.00;99.90;;;;;;5034452;28;19930;-86
2021/10/03 09:13:14;;;;;;;;;;;17.30;99.90;;;;;;5056174;28;19909;-85
2021/10/03 09:15:39;;;;;;;;;;;17.40;99.90;;;;;;5037871;28;19915;-87
2021/10/03 09:18:07;;;;;;;;;;;17.40;99.90;;;;;;5043096;28;19944;-86
2021/10/03 09:20:33;;;;;;;;;;;17.40;99.90;;;;;;5057285;28;19909;-87
2021/10/03 09:22:58;;;;;;;;;;;17.40;99.90;;;;;;5056364;28;19931;-86
2021/10/03 09:25:39;;;;;;;;;;;17.40;99.90;;;;;;5042914;28;20050;-86
2021/10/03 09:28:09;;;;;;;;;;;17.50;99.90;;;;;;5055698;28;19936;-86
2021/10/03 09:30:35;;;;;;;;;;;17.70;99.90;;;;;;5056876;28;19923;-85
2021/10/03 09:33:01;;;;;;;;;;;17.90;99.90;;;;;;5054626;28;19914;-86
2021/10/03 09:35:28;;;;;;;;;;;18.00;99.90;;;;;;5050617;28;20541;-86
2021/10/03 09:37:53;;;;;;;;;;;17.80;99.90;;;;;;5053677;28;19915;-87
2021/10/03 09:40:19;;;;;;;;;;;17.60;99.90;;;;;;5042607;28;19909;-86
2021/10/03 09:43:02;;;;;;;;;;;17.40;99.90;;;;;;5055601;28;19913;-86
2021/10/03 09:45:28;;;;;;;;;;;17.30;99.90;;;;;;5056053;28;19996;-84
2021/10/03 09:48:04;;;;;;;;;;;17.30;99.90;;;;;;5055941;28;20395;-86
2021/10/03 09:50:30;;;;;;;;;;;17.40;99.90;;;;;;5044802;28;19909;-86
2021/10/03 09:52:56;;;;;;;;;;;17.40;99.90;;;;;;5054423;28;19908;-85
2021/10/03 09:55:25;;;;;;;;;;;17.50;99.90;;;;;;5057627;28;19995;-84
2021/10/03 09:57:53;;;;;;;;;;;17.40;99.90;;;;;;5050818;28;19982;-86
2021/10/03 10:00:18;;;;;;;;;;;17.60;99.90;;;;;;5056569;28;20011;-86
2021/10/03 10:02:45;;;;;;;;;;;17.70;99.90;;;;;;5074000;28;20395;-86
2021/10/03 10:05:11;;;;;;;;;;;17.90;99.90;;;;;;5056654;28;20372;-86
2021/10/03 10:07:36;;;;;;;;;;;18.30;99.90;;;;;;5051897;28;19920;-85
2021/10/03 10:10:06;;;;;;;;;;;18.40;99.90;;;;;;5065552;28;19958;-86
2021/10/03 10:12:35;;;;;;;;;;;18.50;99.90;;;;;;5073814;28;19909;-85
2021/10/03 10:15:02;;;;;;;;;;;18.60;99.90;;;;;;5067132;28;20432;-86
2021/10/03 10:17:32;;;;;;;;;;;18.70;99.90;;;;;;5058985;28;19958;-86
2021/10/03 10:19:58;;;;;;;;;;;18.90;99.90;;;;;;5054611;28;20380;-85
2021/10/03 10:22:25;;;;;;;;;;;18.80;99.90;;;;;;5054131;28;20015;-86
2021/10/03 10:24:52;;;;;;;;;;;18.80;99.90;;;;;;5070222;28;20033;-85
2021/10/03 10:27:20;;;;;;;;;;;18.70;99.90;;;;;;5053915;28;20336;-86
2021/10/03 10:29:49;;;;;;;;;;;18.60;99.90;;;;;;5076159;28;20399;-86
2021/10/03 10:32:15;;;;;;;;;;;18.50;99.90;;;;;;5054589;28;20402;-85
2021/10/03 10:34:59;;;;;;;;;;;18.50;99.90;;;;;;5055962;28;19910;-85
2021/10/03 10:37:45;;;;;;;;;;;18.60;99.90;;;;;;5055434;28;19912;-85
2021/10/03 10:42:51;;;;;;;;;;;18.40;99.90;;;;;;5054480;28;19943;-85
2021/10/03 10:45:41;;;;;;;;;;;18.20;99.90;;;;;;5053530;28;19914;-86
2021/10/03 10:48:06;;;;;;;;;;;17.90;99.90;;;;;;5045718;28;19970;-85
2021/10/03 10:50:32;;;;;;;;;;;18.40;99.90;;;;;;5036967;28;20426;-85
2021/10/03 10:53:16;;;;;;;;;;;18.80;99.90;;;;;;5042098;28;19908;-86
2021/10/03 10:55:42;;;;;;;;;;;18.90;99.90;;;;;;5054018;28;20372;-85
2021/10/03 10:58:08;;;;;;;;;;;19.00;99.90;;;;;;5049517;28;19916;-84
2021/10/03 11:00:46;;;;;;;;;;;19.00;99.90;;;;;;5054148;28;19913;-85
2021/10/03 11:03:11;;;;;;;;;;;18.90;99.90;;;;;;5052641;28;19908;-85
2021/10/03 11:05:39;;;;;;;;;;;19.00;99.90;;;;;;5071822;28;19946;-85
2021/10/03 11:08:15;;;;;;;;;;;18.90;99.90;;;;;;5071766;28;19912;-86
2021/10/03 11:13:43;;;;;;;;;;;18.80;99.90;;;;;;5053815;28;19909;-86
2021/10/03 11:16:18;;;;;;;;;;;18.80;99.90;;;;;;5036032;28;19909;-85
2021/10/03 11:18:58;;;;;;;;;;;18.90;99.90;;;;;;5047041;28;19981;-86
2021/10/03 11:21:25;;;;;;;;;;;19.00;99.90;;;;;;5054423;28;20311;-86
2021/10/03 11:23:51;;;;;;;;;;;19.30;99.90;;;;;;5042905;28;19916;-86
2021/10/03 11:26:18;;;;;;;;;;;19.20;99.90;;;;;;5053711;28;20351;-86
2021/10/03 11:28:57;;;;;;;;;;;19.50;99.90;;;;;;5061797;28;20372;-85
2021/10/03 11:31:35;;;;;;;;;;;19.80;99.90;;;;;;5053455;28;19909;-85
2021/10/03 11:34:03;;;;;;;;;;;19.90;99.90;;;;;;5062799;28;19913;-85
2021/10/03 11:36:28;;;;;;;;;;;20.00;99.90;;;;;;5047825;28;19954;-84
2021/10/03 11:38:56;;;;;;;;;;;20.00;99.90;;;;;;5048483;28;19916;-85
2021/10/03 11:41:21;;;;;;;;;;;19.80;99.90;;;;;;5048498;28;20310;-85
2021/10/03 11:43:47;;;;;;;;;;;19.70;99.90;;;;;;5052924;28;19958;-85
2021/10/03 11:46:12;;;;;;;;;;;19.80;99.90;;;;;;5053046;28;19935;-86
2021/10/03 11:48:38;;;;;;;;;;;19.80;99.90;;;;;;5035694;28;20344;-86
2021/10/03 11:51:03;;;;;;;;;;;19.90;99.90;;;;;;5047790;28;19962;-85
2021/10/03 11:53:32;;;;;;;;;;;20.20;99.90;;;;;;5054203;28;20357;-85
2021/10/03 11:56:05;;;;;;;;;;;20.40;99.90;;;;;;5048262;28;20364;-85
2021/10/03 11:58:38;;;;;;;;;;;20.70;99.90;;;;;;5053104;28;19917;-86
2021/10/03 12:01:05;;;;;;;;;;;21.00;99.90;;;;;;5041423;28;19908;-86
2021/10/03 12:03:33;;;;;;;;;;;21.20;99.90;;;;;;5047952;28;19999;-84
2021/10/03 12:05:59;;;;;;;;;;;21.10;99.90;;;;;;5048048;28;19913;-86
2021/10/03 12:08:26;;;;;;;;;;;21.10;99.90;;;;;;5048252;28;19919;-85
2021/10/03 12:10:53;;;;;;;;;;;21.50;99.90;;;;;;5068571;28;19913;-86
2021/10/03 12:13:29;;;;;;;;;;;21.80;99.90;;;;;;5047551;28;19915;-85
2021/10/03 12:15:55;;;;;;;;;;;21.80;99.90;;;;;;5053694;28;20790;-86
2021/10/03 12:18:26;;;;;;;;;;;21.90;99.90;;;;;;5047945;28;19908;-85
2021/10/03 12:21:11;;;;;;;;;;;22.00;99.90;;;;;;5071207;28;19909;-86
2021/10/03 12:23:59;;;;;;;;;;;21.80;99.90;;;;;;5054150;28;19908;-85
2021/10/03 12:26:48;;;;;;;;;;;21.60;99.90;;;;;;5054567;28;19931;-85
2021/10/03 12:29:14;;;;;;;;;;;21.40;99.90;;;;;;5050174;28;19915;-85
2021/10/03 12:31:44;;;;;;;;;;;21.30;99.90;;;;;;5035124;28;19909;-85
2021/10/03 12:34:12;;;;;;;;;;;21.40;99.90;;;;;;5052349;28;19908;-86
2021/10/03 12:36:38;;;;;;;;;;;21.20;99.90;;;;;;5070764;28;20322;-85
2021/10/03 12:39:03;;;;;;;;;;;21.40;99.90;;;;;;5070555;28;19912;-86
2021/10/03 12:41:29;;;;;;;;;;;21.60;99.90;;;;;;5070934;28;19909;-85
2021/10/03 12:43:57;;;;;;;;;;;21.70;99.90;;;;;;5056836;28;19919;-85
2021/10/03 12:46:24;;;;;;;;;;;21.40;99.90;;;;;;5036563;28;19917;-85
2021/10/03 12:48:49;;;;;;;;;;;21.60;99.90;;;;;;5055418;28;19916;-86
2021/10/03 12:51:15;;;;;;;;;;;21.80;99.90;;;;;;5059063;28;19908;-86
2021/10/03 12:53:41;;;;;;;;;;;21.70;99.90;;;;;;5055150;28;19958;-86
2021/10/03 12:56:06;;;;;;;;;;;21.40;99.90;;;;;;5074630;28;19908;-85
2021/10/03 12:58:32;;;;;;;;;;;21.60;99.90;;;;;;5071076;28;19917;-85
2021/10/03 13:00:57;;;;;;;;;;;21.40;99.90;;;;;;5065956;28;19908;-86
2021/10/03 13:03:23;;;;;;;;;;;21.70;99.90;;;;;;5057122;28;19978;-84
2021/10/03 13:05:48;;;;;;;;;;;21.50;99.90;;;;;;5057233;28;19912;-85
2021/10/03 13:08:14;;;;;;;;;;;21.30;99.90;;;;;;5042317;28;19919;-85
2021/10/03 13:10:41;;;;;;;;;;;21.10;99.90;;;;;;5051420;28;19909;-86
2021/10/03 13:13:06;;;;;;;;;;;20.80;99.90;;;;;;5050830;28;19908;-85
2021/10/03 13:15:32;;;;;;;;;;;20.70;99.90;;;;;;5056080;28;20289;-86
2021/10/03 13:17:57;;;;;;;;;;;20.70;99.90;;;;;;5042147;28;19912;-86
2021/10/03 13:20:23;;;;;;;;;;;20.70;99.90;;;;;;5043049;28;19996;-86
2021/10/03 13:22:48;;;;;;;;;;;20.80;99.90;;;;;;5054490;28;19932;-86
2021/10/03 13:25:14;;;;;;;;;;;20.80;99.90;;;;;;5054268;28;19912;-86
2021/10/03 13:27:40;;;;;;;;;;;20.80;99.90;;;;;;5054670;28;19915;-86
2021/10/03 13:30:06;;;;;;;;;;;20.70;99.90;;;;;;5041261;28;19999;-84
2021/10/03 13:32:31;;;;;;;;;;;20.40;99.90;;;;;;5050827;28;19915;-85
2021/10/03 13:34:57;;;;;;;;;;;20.40;99.90;;;;;;5050459;28;19909;-86
2021/10/03 13:37:22;;;;;;;;;;;20.50;99.90;;;;;;5057126;28;19908;-86
2021/10/03 13:39:48;;;;;;;;;;;20.40;99.90;;;;;;5071032;28;20433;-86
2021/10/03 13:42:13;;;;;;;;;;;20.30;99.90;;;;;;5074361;28;20422;-86
2021/10/03 13:44:39;;;;;;;;;;;20.30;99.90;;;;;;5050027;28;19958;-86
2021/10/03 13:47:04;;;;;;;;;;;20.20;99.90;;;;;;5056456;28;20027;-86
2021/10/03 13:49:30;;;;;;;;;;;20.30;99.90;;;;;;5038588;28;19909;-86
2021/10/03 13:51:55;;;;;;;;;;;20.20;99.90;;;;;;5055139;28;19908;-86
2021/10/03 13:54:21;;;;;;;;;;;20.30;99.90;;;;;;5057010;28;19909;-86
2021/10/03 13:56:46;;;;;;;;;;;20.40;99.90;;;;;;5072275;28;19920;-86
2021/10/03 13:59:12;;;;;;;;;;;20.40;99.90;;;;;;5052062;28;19974;-86
2021/10/03 14:01:37;;;;;;;;;;;20.30;99.90;;;;;;5055328;28;19980;-86
2021/10/03 14:04:04;;;;;;;;;;;20.30;99.90;;;;;;5042815;28;20405;-86
2021/10/03 14:06:30;;;;;;;;;;;20.20;99.90;;;;;;5053530;28;19913;-86
2021/10/03 14:08:56;;;;;;;;;;;20.10;99.90;;;;;;5073194;28;19916;-85
2021/10/03 14:11:21;;;;;;;;;;;20.00;99.90;;;;;;5056447;28;19909;-86
2021/10/03 14:13:47;;;;;;;;;;;20.10;99.90;;;;;;5073782;28;19913;-86
2021/10/03 14:16:12;;;;;;;;;;;20.20;99.90;;;;;;5071558;28;19908;-86
2021/10/03 14:18:38;;;;;;;;;;;20.00;99.90;;;;;;5050042;28;20261;-86
2021/10/03 14:21:04;;;;;;;;;;;19.90;99.90;;;;;;5045630;28;20797;-86
2021/10/03 14:23:29;;;;;;;;;;;19.70;99.90;;;;;;5055789;28;19908;-86