Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:20;;;;;;;;;;;;;;;17.74;65.73;99251.09;4273611;33;20016;-87
2022/09/26 00:02:47;;;;;;;;;;;;;;;17.56;66.46;99241.91;4279138;33;20352;-83
2022/09/26 00:05:14;;;;;;;;;;;;;;;17.85;65.35;99234.28;4275943;33;20363;-84
2022/09/26 00:07:41;;;;;;;;;;;;;;;17.93;64.92;99225.38;4268261;33;19993;-82
2022/09/26 00:10:08;;;;;;;;;;;;;;;17.80;65.38;99224.81;4268477;33;19981;-85
2022/09/26 00:12:35;;;;;;;;;;;;;;;17.73;65.71;99224.06;4268533;33;19981;-85
2022/09/26 00:15:02;;;;;;;;;;;;;;;17.75;65.85;99226.66;4270275;33;20838;-87
2022/09/26 00:17:29;;;;;;;;;;;;;;;17.75;65.90;99218.81;4285221;33;19993;-83
2022/09/26 00:19:57;;;;;;;;;;;;;;;17.85;65.51;99230.81;4270024;33;19993;-83
2022/09/26 00:22:24;;;;;;;;;;;;;;;17.76;65.84;99223.13;4284729;33;20013;-85
2022/09/26 00:24:51;;;;;;;;;;;;;;;17.92;65.31;99232.38;4270152;33;19993;-84
2022/09/26 00:27:19;;;;;;;;;;;;;;;17.74;66.00;99224.91;4284521;33;20474;-86
2022/09/26 00:29:46;;;;;;;;;;;;;;;17.76;66.05;99210.03;4268363;33;20029;-85
2022/09/26 00:32:13;;;;;;;;;;;;;;;17.82;65.97;99215.16;4268373;33;20005;-85
2022/09/26 00:34:40;;;;;;;;;;;;;;;17.94;64.99;99203.56;4268360;33;20133;-84
2022/09/26 00:37:07;;;;;;;;;;;;;;;17.83;65.59;99203.78;4268481;33;19993;-85
2022/09/26 00:39:34;;;;;;;;;;;;;;;17.88;65.55;99202.78;4268524;33;19978;-83
2022/09/26 00:42:00;;;;;;;;;;;;;;;17.79;65.96;99196.91;4266533;33;20077;-85
2022/09/26 00:44:48;;;;;;;;;;;;;;;17.64;66.41;99193.75;4268582;33;20003;-88
2022/09/26 00:47:15;;;;;;;;;;;;;;;17.73;66.09;99200.50;4282511;33;19989;-84
2022/09/26 00:49:42;;;;;;;;;;;;;;;17.73;65.97;99204.88;4275308;33;19989;-83
2022/09/26 00:52:14;;;;;;;;;;;;;;;17.88;65.51;99201.94;4268363;33;20004;-84
2022/09/26 00:54:44;;;;;;;;;;;;;;;18.05;64.73;99178.81;4278204;33;20453;-82
2022/09/26 00:57:12;;;;;;;;;;;;;;;17.67;66.08;99177.06;4266583;33;20046;-83
2022/09/26 00:59:40;;;;;;;;;;;;;;;17.76;65.92;99176.00;4278428;33;20004;-83
2022/09/26 01:02:08;;;;;;;;;;;;;;;17.75;65.93;99174.28;4278399;33;20009;-87
2022/09/26 01:04:36;;;;;;;;;;;;;;;17.79;65.79;99176.81;4273982;33;20040;-83
2022/09/26 01:07:05;;;;;;;;;;;;;;;17.81;65.93;99168.94;4280248;33;20017;-84
2022/09/26 01:09:32;;;;;;;;;;;;;;;17.90;65.46;99173.97;4285622;33;19977;-85
2022/09/26 01:11:59;;;;;;;;;;;;;;;17.71;66.16;99177.87;4278351;33;19993;-82
2022/09/26 01:14:26;;;;;;;;;;;;;;;17.64;66.58;99183.28;4278674;33;20896;-85
2022/09/26 01:16:53;;;;;;;;;;;;;;;17.62;66.65;99174.59;4279590;33;20049;-83
2022/09/26 01:19:20;;;;;;;;;;;;;;;17.90;65.56;99176.59;4285598;33;20406;-83
2022/09/26 01:22:05;;;;;;;;;;;;;;;17.74;66.09;99175.16;4267874;33;20331;-83
2022/09/26 01:25:08;;;;;;;;;;;;;;;17.71;66.30;99167.38;4283456;33;19981;-87
2022/09/26 01:27:37;;;;;;;;;;;;;;;17.61;66.94;99157.16;4265601;33;20036;-85
2022/09/26 01:30:07;;;;;;;;;;;;;;;17.87;65.99;99153.09;4272431;33;20016;-82
2022/09/26 01:32:50;;;;;;;;;;;;;;;17.75;66.47;99163.81;4266722;33;20001;-83
2022/09/26 01:35:21;;;;;;;;;;;;;;;17.62;66.95;99153.66;4268240;33;20008;-83
2022/09/26 01:37:48;;;;;;;;;;;;;;;17.76;66.27;99150.69;4280094;33;19985;-84
2022/09/26 01:40:16;;;;;;;;;;;;;;;17.76;66.45;99155.06;4273769;33;19985;-86
2022/09/26 01:42:46;;;;;;;;;;;;;;;17.88;65.98;99144.34;4281830;33;20118;-84
2022/09/26 01:45:17;;;;;;;;;;;;;;;17.80;66.23;99146.25;4274166;33;20033;-83
2022/09/26 01:47:46;;;;;;;;;;;;;;;17.87;65.87;99153.09;4268570;33;19985;-83
2022/09/26 01:50:17;;;;;;;;;;;;;;;17.60;66.79;99149.34;4268665;33;19985;-83
2022/09/26 01:52:49;;;;;;;;;;;;;;;17.73;66.32;99140.28;4284168;33;20676;-85
2022/09/26 01:55:25;;;;;;;;;;;;;;;17.74;66.50;99152.50;4283601;33;20037;-82
2022/09/26 01:57:55;;;;;;;;;;;;;;;17.69;66.48;99132.56;4282129;33;19989;-86
2022/09/26 02:00:21;;;;;;;;;;;;;;;17.83;65.66;99125.25;4292288;33;19977;-81
2022/09/26 02:02:48;;;;;;;;;;;;;;;17.84;65.80;99127.00;4290628;33;19996;-84
2022/09/26 02:05:45;;;;;;;;;;;;;;;17.84;65.97;99127.84;4274869;33;20004;-84
2022/09/26 02:08:14;;;;;;;;;;;;;;;17.87;65.94;99121.69;4263985;33;19993;-84
2022/09/26 02:10:55;;;;;;;;;;;;;;;17.89;65.79;99119.84;4277986;33;19985;-83
2022/09/26 02:13:26;;;;;;;;;;;;;;;17.75;66.43;99112.31;4279733;33;19993;-84
2022/09/26 02:15:55;;;;;;;;;;;;;;;17.72;66.41;99120.25;4284387;33;19977;-84
2022/09/26 02:18:25;;;;;;;;;;;;;;;17.74;66.53;99109.72;4278545;33;20032;-85
2022/09/26 02:20:54;;;;;;;;;;;;;;;17.53;67.33;99117.22;4283772;33;20004;-82
2022/09/26 02:23:21;;;;;;;;;;;;;;;17.36;67.65;99124.63;4292411;33;19982;-84
2022/09/26 02:25:48;;;;;;;;;;;;;;;17.39;67.79;99135.00;4280173;33;19984;-81
2022/09/26 02:28:15;;;;;;;;;;;;;;;17.29;68.21;99139.56;4273675;33;19981;-83
2022/09/26 02:30:42;;;;;;;;;;;;;;;17.44;67.77;99154.06;4267910;33;20036;-81
2022/09/26 02:33:09;;;;;;;;;;;;;;;17.57;67.33;99159.88;4277691;33;20004;-81
2022/09/26 02:35:54;;;;;;;;;;;;;;;17.13;69.03;99165.22;4280523;33;20002;-81
2022/09/26 02:38:26;;;;;;;;;;;;;;;17.42;67.86;99145.38;4270668;33;20017;-81
2022/09/26 02:41:06;;;;;;;;;;;;;;;17.63;67.05;99134.41;4277376;33;20011;-83
2022/09/26 02:43:33;;;;;;;;;;;;;;;17.70;66.73;99123.81;4270533;33;20343;-86
2022/09/26 02:46:18;;;;;;;;;;;;;;;17.76;66.18;99105.34;4275223;33;19993;-84
2022/09/26 02:48:54;;;;;;;;;;;;;;;17.52;67.32;99120.75;4268370;33;20000;-83
2022/09/26 02:51:25;;;;;;;;;;;;;;;17.65;66.89;99116.94;4274448;33;20003;-83
2022/09/26 02:54:12;;;;;;;;;;;;;;;17.78;66.18;99117.53;4286683;33;19993;-83
2022/09/26 02:56:39;;;;;;;;;;;;;;;17.66;66.62;99116.03;4269216;33;20003;-86
2022/09/26 02:59:33;;;;;;;;;;;;;;;17.77;66.34;99130.63;4276960;33;20007;-84
2022/09/26 03:02:06;;;;;;;;;;;;;;;17.88;65.77;99131.25;4267773;33;19974;-84
2022/09/26 03:04:46;;;;;;;;;;;;;;;17.91;65.30;99123.31;4278681;33;19989;-83
2022/09/26 03:07:15;;;;;;;;;;;;;;;17.88;65.57;99112.91;4269344;33;20000;-83
2022/09/26 03:09:42;;;;;;;;;;;;;;;17.80;66.02;99104.38;4286421;33;20048;-85
2022/09/26 03:12:10;;;;;;;;;;;;;;;17.69;66.59;99107.25;4270251;33;20009;-82
2022/09/26 03:14:38;;;;;;;;;;;;;;;17.72;66.56;99106.31;4269342;33;20042;-83
2022/09/26 03:17:05;;;;;;;;;;;;;;;17.66;67.00;99102.94;4279965;33;19981;-88
2022/09/26 03:19:40;;;;;;;;;;;;;;;17.80;66.36;99107.00;4287103;33;19984;-86
2022/09/26 03:22:08;;;;;;;;;;;;;;;17.73;66.63;99113.25;4279633;33;19988;-87
2022/09/26 03:24:35;;;;;;;;;;;;;;;18.00;65.02;99096.03;4279433;33;19993;-86
2022/09/26 03:27:03;;;;;;;;;;;;;;;17.92;65.41;99092.75;4267367;33;20048;-82
2022/09/26 03:29:31;;;;;;;;;;;;;;;17.90;65.51;99090.19;4279410;33;19993;-84
2022/09/26 03:31:59;;;;;;;;;;;;;;;17.73;65.89;99081.84;4268649;33;20012;-85
2022/09/26 03:34:26;;;;;;;;;;;;;;;17.71;65.97;99073.16;4276887;33;20395;-86
2022/09/26 03:36:54;;;;;;;;;;;;;;;17.60;66.45;99071.69;4268728;33;20011;-86
2022/09/26 03:39:22;;;;;;;;;;;;;;;17.83;65.51;99063.28;4268877;33;19989;-87
2022/09/26 03:41:49;;;;;;;;;;;;;;;17.70;66.18;99066.22;4276488;33;20438;-84
2022/09/26 03:44:16;;;;;;;;;;;;;;;17.78;65.92;99066.94;4268962;33;20030;-83
2022/09/26 03:46:51;;;;;;;;;;;;;;;17.99;64.86;99062.87;4268838;33;20012;-82
2022/09/26 03:49:18;;;;;;;;;;;;;;;17.75;65.31;99054.75;4270496;33;19994;-84
2022/09/26 03:51:44;;;;;;;;;;;;;;;17.75;65.80;99051.25;4246772;33;20341;-83
2022/09/26 03:54:11;;;;;;;;;;;;;;;17.76;65.71;99042.50;4240349;33;19989;-87
2022/09/26 03:56:40;;;;;;;;;;;;;;;17.52;66.66;99042.25;4239673;33;20005;-83
2022/09/26 03:59:07;;;;;;;;;;;;;;;17.73;65.75;99034.72;4240173;33;20049;-85
2022/09/26 04:01:34;;;;;;;;;;;;;;;17.83;65.34;99036.22;4240710;33;20655;-83
2022/09/26 04:04:01;;;;;;;;;;;;;;;17.92;64.98;99033.37;4271592;33;20024;-85
2022/09/26 04:06:28;;;;;;;;;;;;;;;17.58;66.00;99031.63;4254830;33;20344;-83
2022/09/26 04:08:57;;;;;;;;;;;;;;;17.69;66.00;99030.47;4253291;33;19990;-83
2022/09/26 04:11:25;;;;;;;;;;;;;;;17.70;65.91;99029.56;4254519;33;20372;-83
2022/09/26 04:13:52;;;;;;;;;;;;;;;17.62;66.13;99028.03;4276263;33;20130;-84
2022/09/26 04:16:21;;;;;;;;;;;;;;;17.69;65.92;99017.41;4254506;33;20038;-86
2022/09/26 04:18:55;;;;;;;;;;;;;;;17.47;67.08;99027.53;4275810;33;19985;-85
2022/09/26 04:21:23;;;;;;;;;;;;;;;17.54;66.83;99024.72;4278785;33;19976;-86
2022/09/26 04:23:51;;;;;;;;;;;;;;;17.71;66.14;99020.81;4283258;33;20325;-81
2022/09/26 04:26:18;;;;;;;;;;;;;;;17.69;66.25;99022.62;4278766;33;19997;-82
2022/09/26 04:28:53;;;;;;;;;;;;;;;17.74;66.10;99025.97;4278381;33;19989;-84
2022/09/26 04:31:22;;;;;;;;;;;;;;;17.58;66.43;99021.16;4278282;33;20024;-82
2022/09/26 04:33:49;;;;;;;;;;;;;;;17.63;66.32;99018.41;4268920;33;20316;-84
2022/09/26 04:36:16;;;;;;;;;;;;;;;17.53;66.94;99027.41;4266402;33;20004;-85
2022/09/26 04:38:44;;;;;;;;;;;;;;;17.61;66.68;99021.06;4281155;33;20045;-84
2022/09/26 04:41:13;;;;;;;;;;;;;;;17.69;66.33;99017.41;4290218;33;20059;-84
2022/09/26 04:43:41;;;;;;;;;;;;;;;17.71;66.26;99011.22;4282644;33;19985;-84
2022/09/26 04:46:09;;;;;;;;;;;;;;;17.63;66.56;99008.78;4285749;33;20033;-85
2022/09/26 04:48:36;;;;;;;;;;;;;;;17.64;66.60;99020.09;4280940;33;20044;-84
2022/09/26 04:51:06;;;;;;;;;;;;;;;17.67;66.52;99026.13;4277627;33;19981;-87
2022/09/26 04:53:33;;;;;;;;;;;;;;;17.71;66.34;99026.03;4284518;33;19993;-85
2022/09/26 04:56:00;;;;;;;;;;;;;;;17.68;66.59;99045.34;4284532;33;19995;-86
2022/09/26 04:58:31;;;;;;;;;;;;;;;17.39;67.64;99040.81;4279650;33;20009;-87
2022/09/26 05:01:02;;;;;;;;;;;;;;;17.30;67.99;99041.06;4286538;33;20004;-87
2022/09/26 05:03:32;;;;;;;;;;;;;;;17.61;66.57;99026.31;4279778;33;19982;-87
2022/09/26 05:06:00;;;;;;;;;;;;;;;17.67;66.36;99031.34;4275478;33;19993;-86
2022/09/26 05:08:27;;;;;;;;;;;;;;;17.69;66.29;99035.72;4278589;33;20033;-86
2022/09/26 05:10:54;;;;;;;;;;;;;;;17.67;66.42;99031.34;4286074;33;20052;-90
2022/09/26 05:13:22;;;;;;;;;;;;;;;17.60;67.00;99035.03;4282868;33;20045;-87
2022/09/26 05:15:52;;;;;;;;;;;;;;;17.69;66.89;99038.34;4287915;33;20000;-87
2022/09/26 05:18:19;;;;;;;;;;;;;;;18.01;65.15;99025.28;4267887;33;20004;-89
2022/09/26 05:20:47;;;;;;;;;;;;;;;17.60;66.57;99029.81;3972198;33;5001141;-87
2022/09/26 05:26:18;;;;;;;;;;;;;;;17.65;66.70;99027.94;4283998;33;19989;-85
2022/09/26 05:26:20;;;;;;;;;;;;;;;17.64;66.73;99023.63;4267629;33;20011;-89
2022/09/26 05:28:47;;;;;;;;;;;;;;;17.81;66.14;99022.34;4266881;33;20340;-87
2022/09/26 05:31:15;;;;;;;;;;;;;;;17.78;66.27;99022.44;4265062;33;20052;-87
2022/09/26 05:33:43;;;;;;;;;;;;;;;17.69;66.73;99017.41;4267931;33;20039;-88
2022/09/26 05:36:10;;;;;;;;;;;;;;;17.81;66.35;99017.97;4273466;33;20828;-88
2022/09/26 05:38:39;;;;;;;;;;;;;;;17.76;66.41;99026.78;4265232;33;20045;-86
2022/09/26 05:41:06;;;;;;;;;;;;;;;17.80;66.32;99026.69;4272832;33;20021;-87
2022/09/26 05:43:33;;;;;;;;;;;;;;;17.86;65.98;99026.53;4269586;33;20041;-85
2022/09/26 05:46:05;;;;;;;;;;;;;;;17.76;66.48;99032.03;4279239;33;19985;-86
2022/09/26 05:48:33;;;;;;;;;;;;;;;17.76;66.45;99045.12;4275923;33;20044;-86
2022/09/26 05:51:19;;;;;;;;;;;;;;;18.01;65.49;99040.97;4286614;33;19982;-85
2022/09/26 05:53:47;;;;;;;;;;;;;;;17.86;66.01;99051.88;4270805;33;19993;-85
2022/09/26 05:56:15;;;;;;;;;;;;;;;17.68;66.43;99040.09;4282828;33;19977;-85
2022/09/26 05:58:46;;;;;;;;;;;;;;;17.78;66.23;99035.50;4286698;33;19985;-86
2022/09/26 06:01:17;;;;;;;;;;;;;;;17.84;66.16;99027.50;4278011;33;20082;-86
2022/09/26 06:03:45;;;;;;;;;;;;;;;17.75;66.62;99017.22;4277174;33;20033;-86
2022/09/26 06:06:13;;;;;;;;;;;;;;;17.85;66.33;99023.97;4281369;33;20007;-87
2022/09/26 06:08:40;;;;;;;;;;;;;;;17.99;65.72;99005.25;4294223;33;20008;-86
2022/09/26 06:11:09;;;;;;;;;;;;;;;17.86;66.13;99002.13;4297462;33;20340;-86
2022/09/26 06:13:36;;;;;;;;;;;;;;;17.80;66.58;98994.44;4286662;33;20260;-87
2022/09/26 06:16:05;;;;;;;;;;;;;;;17.75;66.70;99006.75;4282147;33;19985;-86
2022/09/26 06:18:33;;;;;;;;;;;;;;;17.85;66.63;99003.03;4277588;33;20421;-87
2022/09/26 06:21:02;;;;;;;;;;;;;;;17.92;66.43;98998.47;4287383;33;19988;-86
2022/09/26 06:23:30;;;;;;;;;;;;;;;17.91;66.64;98997.63;4281792;33;19984;-86
2022/09/26 06:25:59;;;;;;;;;;;;;;;17.97;66.52;98992.22;4278452;33;20082;-86
2022/09/26 06:28:26;;;;;;;;;;;;;;;17.80;67.18;98989.19;4274565;33;20041;-86
2022/09/26 06:30:53;;;;;;;;;;;;;;;17.76;67.30;98998.00;4278085;33;19990;-86
2022/09/26 06:33:22;;;;;;;;;;;;;;;17.98;66.55;98999.16;4274949;33;19981;-86
2022/09/26 06:36:02;;;;;;;;;;;;;;;18.02;66.42;99008.66;4267342;33;20037;-86
2022/09/26 06:38:30;;;;;;;;;;;;;;;18.02;66.56;99006.03;4266271;33;20031;-87
2022/09/26 06:41:02;;;;;;;;;;;;;;;17.91;67.01;99018.56;4284062;33;20312;-87
2022/09/26 06:43:30;;;;;;;;;;;;;;;17.94;66.93;99010.63;4280793;33;19997;-86
2022/09/26 06:45:58;;;;;;;;;;;;;;;18.03;66.70;99020.88;4282671;33;19996;-87
2022/09/26 06:48:26;;;;;;;;;;;;;;;17.99;66.82;99016.59;4277091;33;20037;-87
2022/09/26 06:50:55;;;;;;;;;;;;;;;17.94;67.18;99018.50;4275497;33;19992;-87
2022/09/26 06:53:23;;;;;;;;;;;;;;;18.00;66.93;99013.09;4285990;33;20063;-87
2022/09/26 06:55:49;;;;;;;;;;;;;;;17.97;67.19;99007.94;4268251;33;19996;-87
2022/09/26 06:58:16;;;;;;;;;;;;;;;18.18;66.31;99010.84;4274718;33;20088;-87
2022/09/26 07:00:45;;;;;;;;;;;;;;;18.19;66.19;99010.81;4277564;33;20030;-87
2022/09/26 07:03:14;;;;;;;;;;;;;;;18.30;65.69;99010.50;4279409;33;19993;-86
2022/09/26 07:05:44;;;;;;;;;;;;;;;17.98;67.30;99009.66;4273538;33;20016;-86
2022/09/26 07:08:11;;;;;;;;;;;;;;;18.13;66.76;99008.38;4276311;33;20603;-87
2022/09/26 07:10:37;;;;;;;;;;;;;;;17.96;67.66;99006.19;4278876;33;19995;-87
2022/09/26 07:13:05;;;;;;;;;;;;;;;18.09;67.21;99007.59;4274652;33;20037;-87
2022/09/26 07:15:33;;;;;;;;;;;;;;;18.15;67.01;99003.06;4277427;33;20012;-87
2022/09/26 07:18:01;;;;;;;;;;;;;;;18.24;66.99;99011.53;4282153;33;20359;-87
2022/09/26 07:20:33;;;;;;;;;;;;;;;18.24;67.13;99010.69;4280664;33;19981;-86
2022/09/26 07:23:01;;;;;;;;;;;;;;;18.29;67.05;98998.31;4277043;33;20357;-87
2022/09/26 07:25:30;;;;;;;;;;;;;;;18.17;67.89;99003.91;4267455;33;19999;-87
2022/09/26 07:27:58;;;;;;;;;;;;;;;18.25;67.74;99012.38;4266854;33;20036;-87
2022/09/26 07:30:27;;;;;;;;;;;;;;;18.38;66.97;99013.78;4265829;33;20004;-87
2022/09/26 07:33:01;;;;;;;;;;;;;;;18.52;66.30;99016.84;4275204;33;19993;-86
2022/09/26 07:35:32;;;;;;;;;;;;;;;18.44;66.76;99031.94;4279039;33;19999;-87
2022/09/26 07:37:59;;;;;;;;;;;;;;;18.59;66.49;99028.00;4293853;33;20056;-87
2022/09/26 07:40:26;;;;;;;;;;;;;;;18.63;66.74;99021.75;4281888;33;20028;-87
2022/09/26 07:42:57;;;;;;;;;;;;;;;18.36;68.40;99033.91;4277701;33;20323;-86
2022/09/26 07:51:18;;;;;;;;;;;;;;;18.45;67.48;99052.00;4258485;33;20026;-88
2022/09/26 07:53:46;;;;;;;;;;;;;;;18.59;67.20;99048.97;4265379;33;20012;-92
2022/09/26 07:56:15;;;;;;;;;;;;;;;18.37;68.10;99053.97;4253650;33;20005;-87
2022/09/26 07:58:42;;;;;;;;;;;;;;;18.31;68.17;99048.87;4265570;33;19985;-88
2022/09/26 08:01:10;;;;;;;;;;;;;;;18.32;68.42;99046.25;4257647;33;20463;-88
2022/09/26 08:03:43;;;;;;;;;;;;;;;18.49;67.34;99045.75;4262672;33;20032;-88
2022/09/26 08:06:13;;;;;;;;;;;;;;;18.70;66.45;99041.66;4266291;33;19997;-88
2022/09/26 08:08:42;;;;;;;;;;;;;;;18.59;66.89;99043.72;4259846;33;20351;-88
2022/09/26 08:11:12;;;;;;;;;;;;;;;18.43;67.42;99048.56;4264318;33;19986;-88
2022/09/26 08:13:42;;;;;;;;;;;;;;;18.26;68.29;99040.31;4251521;33;19999;-88
2022/09/26 08:16:09;;;;;;;;;;;;;;;18.37;68.40;99048.72;4275482;33;20041;-88
2022/09/26 08:18:37;;;;;;;;;;;;;;;18.66;67.57;99049.63;4261243;33;19985;-88
2022/09/26 08:21:04;;;;;;;;;;;;;;;18.76;67.02;99038.00;4263810;33;20007;-89
2022/09/26 08:23:32;;;;;;;;;;;;;;;18.41;68.58;99045.12;4264194;33;19989;-88
2022/09/26 08:26:05;;;;;;;;;;;;;;;18.41;68.23;99046.88;4263750;33;20044;-88
2022/09/26 08:28:33;;;;;;;;;;;;;;;18.63;67.61;99047.09;4268811;33;19988;-87
2022/09/26 08:31:01;;;;;;;;;;;;;;;18.35;69.52;99045.31;4263897;33;20036;-89
2022/09/26 08:33:29;;;;;;;;;;;;;;;18.65;68.60;99045.31;4256988;33;20304;-89
2022/09/26 08:36:01;;;;;;;;;;;;;;;18.71;67.88;99039.88;4292007;33;20040;-88
2022/09/26 08:38:29;;;;;;;;;;;;;;;18.94;66.17;99040.06;4273900;33;20004;-89
2022/09/26 08:41:00;;;;;;;;;;;;;;;18.80;66.55;99052.75;4277743;33;20025;-88
2022/09/26 08:43:50;;;;;;;;;;;;;;;18.95;66.11;99047.06;4278217;33;20402;-89
2022/09/26 08:49:17;;;;;;;;;;;;;;;18.88;67.07;99047.28;4272390;33;20397;-89
2022/09/26 08:51:45;;;;;;;;;;;;;;;18.58;67.99;99055.13;4284635;33;20114;-90
2022/09/26 08:54:22;;;;;;;;;;;;;;;18.90;66.95;99054.19;4293423;33;19980;-88
2022/09/26 08:56:51;;;;;;;;;;;;;;;19.28;64.85;99049.53;4278866;33;19993;-89
2022/09/26 08:59:24;;;;;;;;;;;;;;;19.06;67.78;99049.34;4273298;33;20007;-91
2022/09/26 09:01:51;;;;;;;;;;;;;;;19.26;65.45;99051.31;4281150;33;20003;-87
2022/09/26 09:04:23;;;;;;;;;;;;;;;19.72;63.64;99049.84;4274695;33;20343;-91
2022/09/26 09:06:52;;;;;;;;;;;;;;;19.67;62.91;99059.66;4276458;33;19989;-89
2022/09/26 09:09:19;;;;;;;;;;;;;;;19.55;65.29;99063.50;4267448;33;19981;-88
2022/09/26 09:11:46;;;;;;;;;;;;;;;19.58;63.62;99073.03;4268333;33;19996;-92
2022/09/26 09:14:19;;;;;;;;;;;;;;;19.43;64.09;99059.53;4284705;33;20009;-91
2022/09/26 09:17:01;;;;;;;;;;;;;;;19.14;65.15;99056.94;4255516;33;20628;-92
2022/09/26 09:19:47;;;;;;;;;;;;;;;19.27;64.63;99053.91;4267344;33;19985;-91
2022/09/26 09:22:37;;;;;;;;;;;;;;;19.45;63.58;99057.69;4272130;33;19978;-90
2022/09/26 09:25:07;;;;;;;;;;;;;;;19.57;63.71;99058.22;4268366;33;20294;-92
2022/09/26 09:27:47;;;;;;;;;;;;;;;19.81;63.28;99049.50;4268817;33;20465;-88
2022/09/26 09:30:29;;;;;;;;;;;;;;;19.53;65.10;99049.59;4285657;33;19977;-88
2022/09/26 09:33:07;;;;;;;;;;;;;;;19.93;62.48;99049.09;4264485;33;20004;-91
2022/09/26 09:35:37;;;;;;;;;;;;;;;19.72;62.29;99047.22;4255997;33;19989;-91
2022/09/26 09:38:09;;;;;;;;;;;;;;;20.24;60.81;99040.16;4252586;33;19993;-87
2022/09/26 09:40:40;;;;;;;;;;;;;;;20.15;62.08;99037.84;4235655;33;19989;-88
2022/09/26 09:43:14;;;;;;;;;;;;;;;20.57;60.08;99034.56;4253978;33;19997;-90
2022/09/26 09:45:46;;;;;;;;;;;;;;;20.46;61.79;99031.47;4229586;33;20403;-88
2022/09/26 09:48:13;;;;;;;;;;;;;;;20.65;59.94;99032.53;4229536;33;19997;-89
2022/09/26 09:50:52;;;;;;;;;;;;;;;20.96;56.44;99031.31;4245713;33;20851;-89
2022/09/26 09:53:39;;;;;;;;;;;;;;;20.49;59.66;99020.84;4247344;33;19985;-89
2022/09/26 09:56:12;;;;;;;;;;;;;;;20.33;58.84;99018.78;4252471;33;20407;-89
2022/09/26 09:58:58;;;;;;;;;;;;;;;20.44;59.22;99019.22;4264574;33;19989;-89
2022/09/26 10:01:26;;;;;;;;;;;;;;;20.34;59.25;99012.59;4272050;33;20004;-90
2022/09/26 10:04:00;;;;;;;;;;;;;;;20.13;61.80;99018.63;4281182;33;20064;-88
2022/09/26 10:06:27;;;;;;;;;;;;;;;20.39;62.51;99015.94;4268476;33;19985;-90
2022/09/26 10:09:34;;;;;;;;;;;;;;;20.80;61.33;99010.87;4266733;33;20003;-92
2022/09/26 10:12:18;;;;;;;;;;;;;;;21.17;57.42;99009.44;4266807;33;20351;-88
2022/09/26 10:15:02;;;;;;;;;;;;;;;21.32;57.41;99007.97;4266821;33;20023;-90
2022/09/26 10:17:30;;;;;;;;;;;;;;;21.06;57.77;99007.25;4271601;33;19993;-87
2022/09/26 10:19:58;;;;;;;;;;;;;;;21.33;55.20;99010.50;4255199;33;20437;-88
2022/09/26 10:22:36;;;;;;;;;;;;;;;21.34;55.29;99006.94;4278754;33;19985;-88
2022/09/26 10:25:07;;;;;;;;;;;;;;;21.09;56.01;99022.03;4273711;33;20017;-90
2022/09/26 10:27:36;;;;;;;;;;;;;;;21.18;55.79;99020.81;4256061;33;20320;-88
2022/09/26 10:30:05;;;;;;;;;;;;;;;21.37;56.34;99022.66;4270747;33;20049;-87
2022/09/26 10:32:32;;;;;;;;;;;;;;;21.54;55.02;99013.22;4267746;33;20202;-88
2022/09/26 10:35:23;;;;;;;;;;;;;;;21.60;54.43;99023.47;4255859;33;20713;-91
2022/09/26 10:38:00;;;;;;;;;;;;;;;21.14;59.79;99035.88;4272880;33;20053;-90
2022/09/26 10:40:46;;;;;;;;;;;;;;;21.27;58.16;99038.88;4266341;33;20544;-89
2022/09/26 10:43:21;;;;;;;;;;;;;;;21.44;56.13;99032.94;4266101;33;20004;-87
2022/09/26 10:45:52;;;;;;;;;;;;;;;21.10;57.55;99039.56;4284775;33;20001;-87
2022/09/26 10:48:23;;;;;;;;;;;;;;;21.12;54.83;99033.31;4272033;33;20276;-88
2022/09/26 10:50:59;;;;;;;;;;;;;;;21.35;52.92;99018.41;4269174;33;19996;-90
2022/09/26 10:53:33;;;;;;;;;;;;;;;21.25;54.87;99028.41;4272204;33;20344;-90
2022/09/26 10:56:01;;;;;;;;;;;;;;;21.31;55.36;99025.53;4273974;33;19992;-90
2022/09/26 10:58:28;;;;;;;;;;;;;;;20.58;58.57;99034.53;4278403;33;20004;-88
2022/09/26 11:00:58;;;;;;;;;;;;;;;21.08;56.92;99033.47;4281683;33;20045;-87
2022/09/26 11:03:39;;;;;;;;;;;;;;;20.70;59.65;99035.81;4288576;33;19985;-87
2022/09/26 11:06:20;;;;;;;;;;;;;;;21.21;55.97;99037.31;4283362;33;20056;-89
2022/09/26 11:08:52;;;;;;;;;;;;;;;21.17;54.92;99030.47;4282178;33;20008;-85
2022/09/26 11:11:21;;;;;;;;;;;;;;;21.29;56.84;99035.25;4293512;33;20359;-89
2022/09/26 11:13:54;;;;;;;;;;;;;;;21.03;55.93;99043.34;4283371;33;20766;-86
2022/09/26 11:16:21;;;;;;;;;;;;;;;21.03;56.51;99043.34;4280388;33;19991;-88
2022/09/26 11:18:57;;;;;;;;;;;;;;;21.44;54.49;99043.47;4292514;33;20013;-87
2022/09/26 11:21:26;;;;;;;;;;;;;;;21.66;54.25;99039.03;4293429;33;20603;-91
2022/09/26 11:24:01;;;;;;;;;;;;;;;21.80;52.66;99036.66;4279557;33;20008;-90
2022/09/26 11:26:38;;;;;;;;;;;;;;;22.07;50.56;99036.38;4291506;33;19981;-89
2022/09/26 11:29:13;;;;;;;;;;;;;;;21.66;53.72;99036.38;4280232;33;20041;-91
2022/09/26 11:31:42;;;;;;;;;;;;;;;21.52;55.50;99036.12;4291395;33;20012;-90
2022/09/26 11:34:12;;;;;;;;;;;;;;;21.94;53.94;99036.06;4282054;33;20028;-87
2022/09/26 11:37:00;;;;;;;;;;;;;;;22.13;51.26;99022.94;4292827;33;20024;-91
2022/09/26 11:39:36;;;;;;;;;;;;;;;22.48;51.03;99016.09;4292054;33;19992;-90
2022/09/26 11:42:23;;;;;;;;;;;;;;;22.74;48.31;99014.91;4282860;33;20015;-90
2022/09/26 11:44:52;;;;;;;;;;;;;;;22.17;53.69;99024.53;4283210;33;19999;-91
2022/09/26 11:47:46;;;;;;;;;;;;;;;22.04;54.10;99018.06;4283361;33;20621;-87
2022/09/26 11:50:22;;;;;;;;;;;;;;;22.46;51.12;99014.47;4280084;33;20007;-89
2022/09/26 11:52:55;;;;;;;;;;;;;;;22.26;50.64;99018.84;4274768;33;20003;-87
2022/09/26 11:55:41;;;;;;;;;;;;;;;22.49;50.25;99019.59;4291903;33;19989;-89
2022/09/26 11:58:14;;;;;;;;;;;;;;;22.43;52.94;99019.88;4273752;33;19977;-88
2022/09/26 12:01:00;;;;;;;;;;;;;;;22.17;54.59;99027.19;4279822;33;19986;-87
2022/09/26 12:03:35;;;;;;;;;;;;;;;22.38;52.96;99021.88;4280575;33;20780;-85
2022/09/26 12:06:03;;;;;;;;;;;;;;;21.70;54.45;99027.44;4275330;33;20195;-86
2022/09/26 12:08:37;;;;;;;;;;;;;;;22.40;54.19;99014.75;4268756;33;19974;-85
2022/09/26 12:11:18;;;;;;;;;;;;;;;22.60;51.98;99006.78;4267969;33;19981;-85
2022/09/26 12:13:57;;;;;;;;;;;;;;;22.08;54.68;98998.59;4285170;33;19997;-88
2022/09/26 12:16:25;;;;;;;;;;;;;;;22.28;52.02;98993.28;4279345;33;20387;-91
2022/09/26 12:18:55;;;;;;;;;;;;;;;22.26;53.00;98991.66;4268311;33;19973;-89
2022/09/26 12:21:22;;;;;;;;;;;;;;;21.80;54.80;98994.53;4271207;33;19989;-87
2022/09/26 12:23:52;;;;;;;;;;;;;;;21.67;54.09;98977.53;4268452;33;20007;-86
2022/09/26 12:26:20;;;;;;;;;;;;;;;22.18;53.33;98972.69;4278425;33;19989;-84
2022/09/26 12:28:53;;;;;;;;;;;;;;;21.88;53.00;98974.88;4275900;33;19977;-85
2022/09/26 12:31:20;;;;;;;;;;;;;;;21.96;54.04;98975.41;4282038;33;19984;-88
2022/09/26 12:34:01;;;;;;;;;;;;;;;22.59;52.36;98968.16;4292784;33;20040;-86
2022/09/26 12:36:30;;;;;;;;;;;;;;;22.28;52.47;98964.28;4294001;33;19993;-88
2022/09/26 12:39:09;;;;;;;;;;;;;;;22.68;50.05;98967.69;4282689;33;19992;-86
2022/09/26 12:41:43;;;;;;;;;;;;;;;22.62;51.49;98965.37;4281052;33;20003;-88
2022/09/26 12:44:18;;;;;;;;;;;;;;;22.60;50.41;98969.84;4295238;33;20055;-86
2022/09/26 12:46:52;;;;;;;;;;;;;;;22.43;54.25;98967.13;4296209;33;19989;-87
2022/09/26 12:49:19;;;;;;;;;;;;;;;22.45;52.19;98957.37;4281786;33;20351;-87
2022/09/26 12:51:47;;;;;;;;;;;;;;;22.61;51.32;98955.72;3702988;33;10009225;-87
2022/09/26 12:54:14;;;;;;;;;;;;;;;22.95;49.50;98949.72;4285605;33;20011;-86
2022/09/26 12:56:53;;;;;;;;;;;;;;;23.04;49.22;98948.44;4299787;33;20376;-89
2022/09/26 12:59:44;;;;;;;;;;;;;;;22.88;49.85;98952.72;4288084;33;20353;-85
2022/09/26 13:02:11;;;;;;;;;;;;;;;22.41;52.62;98953.19;4286766;33;20003;-90
2022/09/26 13:04:57;;;;;;;;;;;;;;;22.59;51.67;98949.69;4291159;33;19999;-89
2022/09/26 13:07:42;;;;;;;;;;;;;;;22.78;49.79;98951.44;4290319;33;20007;-89
2022/09/26 13:10:09;;;;;;;;;;;;;;;22.85;46.88;98956.34;4289444;33;19997;-86
2022/09/26 13:12:51;;;;;;;;;;;;;;;22.71;47.52;98956.16;4287759;33;20015;-89
2022/09/26 13:15:43;;;;;;;;;;;;;;;22.65;47.90;98946.72;4146229;33;10001393;-87