Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:36;;;;;;;52.78;20.23;;;2.20;99.90;;;;;;5018206;28;20469;-81
2023/04/14 00:03:02;;;;;;;30.50;12.68;;;2.30;99.90;;;;;;5031587;28;20022;-81
2023/04/14 00:05:32;;;;;;;27.38;12.52;;;2.30;99.90;;;;;;5051233;28;20052;-81
2023/04/14 00:07:58;;;;;;;16.88;8.10;;;2.30;99.90;;;;;;5035094;28;20034;-81
2023/04/14 00:10:24;;;;;;;15.75;6.78;;;2.40;99.90;;;;;;5034865;28;20476;-81
2023/04/14 00:12:50;;;;;;;15.32;7.32;;;2.40;99.90;;;;;;5031379;28;20389;-81
2023/04/14 00:15:17;;;;;;;14.27;6.43;;;2.50;99.90;;;;;;5030685;28;20119;-81
2023/04/14 00:17:42;;;;;;;13.80;5.88;;;2.60;99.90;;;;;;5034703;28;20105;-81
2023/04/14 00:20:08;;;;;;;13.80;4.32;;;2.60;99.90;;;;;;5034700;28;20152;-81
2023/04/14 00:22:34;;;;;;;12.88;4.72;;;2.70;99.90;;;;;;5017883;28;20029;-81
2023/04/14 00:25:00;;;;;;;8.20;3.60;;;2.70;99.90;;;;;;5034647;28;20036;-81
2023/04/14 00:27:57;;;;;;;14.52;5.00;;;2.70;99.90;;;;;;5017557;28;20488;-81
2023/04/14 00:30:22;;;;;;;15.00;5.40;;;2.70;99.90;;;;;;5017946;28;20504;-81
2023/04/14 00:32:48;;;;;;;15.85;6.13;;;2.70;99.90;;;;;;5017948;28;20021;-81
2023/04/14 00:35:14;;;;;;;14.55;5.80;;;2.70;99.90;;;;;;5034582;28;20036;-81
2023/04/14 00:37:39;;;;;;;14.73;5.13;;;2.60;99.90;;;;;;5030602;28;20496;-81
2023/04/14 00:40:12;;;;;;;16.60;4.32;;;2.50;99.90;;;;;;5047166;28;20477;-81
2023/04/14 00:42:45;;;;;;;13.93;4.40;;;2.30;99.90;;;;;;5017376;28;20029;-81
2023/04/14 00:45:11;;;;;;;10.55;3.90;;;2.10;99.90;;;;;;5018392;28;20389;-81
2023/04/14 00:47:40;;;;;;;17.42;4.28;;;2.00;99.90;;;;;;5017448;28;20025;-81
2023/04/14 00:50:10;;;;;;;10.65;3.67;;;1.90;99.90;;;;;;5032961;28;20726;-81
2023/04/14 00:52:37;;;;;;;16.65;3.97;;;1.80;99.90;;;;;;5031695;28;20080;-81
2023/04/14 00:55:05;;;;;;;13.23;4.00;;;1.90;99.90;;;;;;5035369;28;20026;-81
2023/04/14 00:57:31;;;;;;;13.90;3.33;;;2.00;99.90;;;;;;5033485;28;20032;-81
2023/04/14 00:59:58;;;;;;;10.13;4.63;;;2.00;99.90;;;;;;5033498;28;20026;-81
2023/04/14 01:02:24;;;;;;;16.60;3.88;;;1.90;99.90;;;;;;5048120;28;20038;-81
2023/04/14 01:04:50;;;;;;;20.45;4.60;;;1.90;99.90;;;;;;5016873;28;20025;-81
2023/04/14 01:07:18;;;;;;;17.80;4.97;;;1.80;99.90;;;;;;5017035;28;20026;-81
2023/04/14 01:09:44;;;;;;;17.77;5.05;;;1.60;99.90;;;;;;5033382;28;20029;-81
2023/04/14 01:12:40;;;;;;;10.80;4.88;;;1.50;99.90;;;;;;5017020;28;20115;-81
2023/04/14 01:15:21;;;;;;;20.50;5.28;;;1.40;99.90;;;;;;5017022;28;20018;-81
2023/04/14 01:18:27;;;;;;;16.40;4.93;;;1.30;99.90;;;;;;5029277;28;20047;-81
2023/04/14 01:21:01;;;;;;;17.80;4.80;;;1.20;99.90;;;;;;5014205;28;20120;-81
2023/04/14 01:23:51;;;;;;;16.42;5.07;;;1.10;99.90;;;;;;5031474;28;20536;-81
2023/04/14 01:26:33;;;;;;;13.02;4.70;;;1.10;99.90;;;;;;5016643;28;20120;-81
2023/04/14 01:29:05;;;;;;;17.02;3.60;;;1.00;99.90;;;;;;5016520;28;20025;-81
2023/04/14 01:31:46;;;;;;;21.15;4.05;;;1.00;99.90;;;;;;5032582;28;20385;-80
2023/04/14 01:34:21;;;;;;;;;;;1.20;99.90;;;;;;5017178;28;20032;-81
2023/04/14 01:37:06;;;;;;;19.77;4.20;;;1.20;99.90;;;;;;5032734;28;19917;-81
2023/04/14 01:39:39;;;;;;;14.23;3.95;;;1.30;99.90;;;;;;5016397;28;20037;-81
2023/04/14 01:42:09;;;;;;;20.13;5.63;;;1.30;99.90;;;;;;5032692;28;20831;-81
2023/04/14 01:44:37;;;;;;;23.58;5.38;;;1.30;99.90;;;;;;5033048;28;20064;-81
2023/04/14 01:47:08;;;;;;;23.77;4.97;;;1.10;99.90;;;;;;5016746;28;20030;-81
2023/04/14 01:49:38;;;;;;;12.65;5.35;;;1.10;99.90;;;;;;5033080;28;20029;-81
2023/04/14 01:52:07;;;;;;;22.23;4.93;;;1.00;99.90;;;;;;5032378;28;20076;-81
2023/04/14 01:54:34;;;;;;;16.65;5.20;;;0.90;99.90;;;;;;5032788;28;20079;-81
2023/04/14 01:57:02;;;;;;;12.13;4.13;;;0.90;99.90;;;;;;5032801;28;20017;-81
2023/04/14 01:59:31;;;;;;;19.15;4.97;;;0.70;99.90;;;;;;5049139;28;20033;-81
2023/04/14 02:02:00;;;;;;;19.15;5.55;;;0.70;99.90;;;;;;5016067;28;20384;-81
2023/04/14 02:04:28;;;;;;;15.18;5.53;;;0.70;99.90;;;;;;5049896;28;20401;-81
2023/04/14 02:06:56;;;;;;;16.83;5.55;;;0.60;99.90;;;;;;5016346;28;20083;-81
2023/04/14 02:09:25;;;;;;;20.20;4.68;;;0.60;99.90;;;;;;5030354;28;20038;-81
2023/04/14 02:11:53;;;;;;;16.33;4.40;;;0.50;99.90;;;;;;5016114;28;20030;-81
2023/04/14 02:14:21;;;;;;;14.23;5.38;;;0.50;99.90;;;;;;5015872;28;20026;-81
2023/04/14 02:16:49;;;;;;;17.40;4.93;;;0.50;99.90;;;;;;5015490;28;20060;-81
2023/04/14 02:19:21;;;;;;;17.33;4.70;;;0.40;99.90;;;;;;5011408;28;20063;-81
2023/04/14 02:21:50;;;;;;;23.70;5.75;;;0.40;99.90;;;;;;5032908;28;20032;-81
2023/04/14 02:24:16;;;;;;;17.88;5.50;;;0.40;99.90;;;;;;5016268;28;20044;-81
2023/04/14 02:27:02;;;;;;;13.43;5.85;;;0.40;99.90;;;;;;5032079;28;20489;-81
2023/04/14 02:29:29;;;;;;;21.77;4.72;;;0.40;99.90;;;;;;5031558;28;20056;-80
2023/04/14 02:32:04;;;;;;;18.63;5.10;;;0.40;99.90;;;;;;5015787;28;20026;-81
2023/04/14 02:34:34;;;;;;;15.07;5.25;;;0.40;99.90;;;;;;5030829;28;20026;-81
2023/04/14 02:37:06;;;;;;;22.17;5.43;;;0.40;99.90;;;;;;5032389;28;20079;-80
2023/04/14 02:39:42;;;;;;;17.88;5.30;;;0.40;99.90;;;;;;5008932;28;20038;-81
2023/04/14 02:42:14;;;;;;;17.10;4.97;;;0.40;99.90;;;;;;5014708;28;20431;-80
2023/04/14 02:44:55;;;;;;;26.45;6.10;;;0.30;99.90;;;;;;5015263;28;20026;-80
2023/04/14 02:47:27;;;;;;;21.95;6.05;;;0.40;99.90;;;;;;5015652;28;20045;-80
2023/04/14 02:49:59;;;;;;;24.63;6.90;;;0.40;99.90;;;;;;5015847;28;20033;-80
2023/04/14 02:52:30;;;;;;;20.65;6.78;;;0.30;99.90;;;;;;5015242;28;20112;-81
2023/04/14 02:54:57;;;;;;;18.88;6.07;;;0.30;99.90;;;;;;5015717;28;20044;-80
2023/04/14 02:57:25;;;;;;;14.43;5.47;;;0.30;99.90;;;;;;5015301;28;20095;-81
2023/04/14 02:59:53;;;;;;;15.65;4.40;;;0.20;99.90;;;;;;5015639;28;20030;-81
2023/04/14 03:02:20;;;;;;;13.93;4.68;;;0.20;99.90;;;;;;5029150;28;20037;-80
2023/04/14 03:04:56;;;;;;;14.05;4.93;;;0.20;99.90;;;;;;5031783;28;20029;-81
2023/04/14 03:07:45;;;;;;;17.45;5.70;;;0.10;99.90;;;;;;5023145;28;20029;-81
2023/04/14 03:10:13;;;;;;;;;;;0.10;99.90;;;;;;5028323;28;20022;-81
2023/04/14 03:12:40;;;;;;;14.43;5.10;;;0.00;99.90;;;;;;5048236;28;19915;-81
2023/04/14 03:15:08;;;;;;;19.45;5.15;;;0.00;99.90;;;;;;5031422;28;20025;-81
2023/04/14 03:17:36;;;;;;;18.80;4.95;;;0.10;99.90;;;;;;5031157;28;20424;-80
2023/04/14 03:20:02;;;;;;;21.33;5.10;;;0.10;99.90;;;;;;5027868;28;20050;-81
2023/04/14 03:22:33;;;;;;;28.02;5.80;;;0.10;99.90;;;;;;5029733;28;20390;-81
2023/04/14 03:24:59;;;;;;;20.25;5.38;;;0.10;99.90;;;;;;5015060;28;20030;-81
2023/04/14 03:27:30;;;;;;;19.42;5.70;;;0.10;99.90;;;;;;5015023;28;20033;-81
2023/04/14 03:30:00;;;;;;;18.02;5.20;;;0.10;99.90;;;;;;5032679;28;20479;-81
2023/04/14 03:32:32;;;;;;;14.07;5.43;;;0.10;99.90;;;;;;5015426;28;20724;-81
2023/04/14 03:35:00;;;;;;;22.57;7.03;;;0.00;99.90;;;;;;5015184;28;20041;-81
2023/04/14 03:37:27;;;;;;;22.08;6.65;;;0.00;99.90;;;;;;5031395;28;20034;-81
2023/04/14 03:39:59;;;;;;;21.52;7.68;;;0.00;99.90;;;;;;5014510;28;20029;-81
2023/04/14 03:42:28;;;;;;;28.42;10.57;;;-0.10;99.90;;;;;;5014762;28;20091;-81
2023/04/14 03:44:57;;;;;;;22.95;9.15;;;-0.10;99.90;;;;;;5016957;28;20358;-80
2023/04/14 03:47:25;;;;;;;23.85;9.65;;;-0.10;99.90;;;;;;5014854;28;20032;-80
2023/04/14 03:49:56;;;;;;;25.80;9.23;;;-0.10;99.90;;;;;;5031553;28;20031;-81
2023/04/14 03:52:23;;;;;;;25.52;7.88;;;-0.20;99.90;;;;;;5028789;28;20117;-81
2023/04/14 03:54:52;;;;;;;24.55;7.85;;;-0.30;99.90;;;;;;5014409;28;20030;-80
2023/04/14 03:57:21;;;;;;;19.75;8.02;;;-0.30;99.90;;;;;;5014921;28;20057;-80
2023/04/14 03:59:49;;;;;;;18.92;6.88;;;-0.30;99.90;;;;;;5014869;28;20025;-80
2023/04/14 04:02:21;;;;;;;19.50;6.85;;;-0.30;99.90;;;;;;5015119;28;20040;-81
2023/04/14 04:04:47;;;;;;;20.08;6.68;;;-0.30;99.90;;;;;;5017714;28;20072;-81
2023/04/14 04:07:14;;;;;;;20.15;8.25;;;-0.20;99.90;;;;;;5034831;28;20133;-81
2023/04/14 04:10:08;;;;;;;26.33;8.80;;;-0.10;99.90;;;;;;5034231;28;20082;-81
2023/04/14 04:12:36;;;;;;;27.08;7.88;;;0.00;99.90;;;;;;5033243;28;20121;-81
2023/04/14 04:15:04;;;;;;;24.00;6.88;;;-0.10;99.90;;;;;;5018310;28;20022;-81
2023/04/14 04:17:31;;;;;;;23.92;7.10;;;-0.10;99.90;;;;;;5051346;28;20061;-81
2023/04/14 04:20:00;;;;;;;18.70;6.35;;;-0.10;99.90;;;;;;5017715;28;20022;-81
2023/04/14 04:22:30;;;;;;;17.60;5.30;;;-0.10;99.90;;;;;;5050885;28;20036;-81
2023/04/14 04:24:57;;;;;;;14.77;5.07;;;-0.10;99.90;;;;;;5032109;28;20355;-80
2023/04/14 04:27:28;;;;;;;17.13;6.25;;;-0.10;99.90;;;;;;5038802;28;20473;-80
2023/04/14 04:29:57;;;;;;;17.10;5.82;;;-0.20;99.90;;;;;;5018450;28;20030;-81
2023/04/14 04:32:25;;;;;;;22.13;6.28;;;-0.20;99.90;;;;;;5025171;28;20076;-80
2023/04/14 04:34:53;;;;;;;16.40;5.72;;;-0.10;99.90;;;;;;5031191;28;20024;-81
2023/04/14 04:37:20;;;;;;;19.65;6.35;;;-0.10;99.90;;;;;;5037678;28;20029;-81
2023/04/14 04:39:47;;;;;;;17.67;6.47;;;-0.10;99.90;;;;;;5035004;28;20116;-83
2023/04/14 04:42:13;;;;;;;23.27;6.60;;;-0.20;99.90;;;;;;5018442;28;20860;-84
2023/04/14 04:44:39;;;;;;;22.17;6.82;;;-0.20;99.90;;;;;;5020657;28;20034;-83
2023/04/14 04:47:04;;;;;;;28.58;7.53;;;-0.20;99.90;;;;;;5035356;28;20112;-83
2023/04/14 04:49:30;;;;;;;22.45;7.78;;;-0.20;99.90;;;;;;5018361;28;20424;-84
2023/04/14 04:52:01;;;;;;;25.27;7.53;;;-0.20;99.90;;;;;;5035332;28;20022;-83
2023/04/14 04:54:27;;;;;;;19.50;6.72;;;-0.10;99.90;;;;;;5018763;28;20033;-83
2023/04/14 04:56:53;;;;;;;25.98;7.20;;;0.10;99.90;;;;;;5018668;28;20053;-83
2023/04/14 04:59:18;;;;;;;24.88;8.35;;;0.40;99.90;;;;;;5018426;28;20377;-83
2023/04/14 05:01:44;;;;;;;31.77;9.93;;;0.60;99.90;;;;;;5017797;28;20044;-84
2023/04/14 05:04:10;;;;;;;36.75;9.43;;;0.80;99.90;;;;;;5018225;28;20104;-84
2023/04/14 05:06:36;;;;;;;23.92;9.50;;;0.90;99.90;;;;;;5018236;28;20038;-84
2023/04/14 05:09:03;;;;;;;33.42;10.40;;;1.10;99.90;;;;;;5018383;28;20440;-84
2023/04/14 05:11:30;;;;;;;43.78;10.73;;;1.20;99.90;;;;;;5017937;28;20026;-84
2023/04/14 05:13:55;;;;;;;31.42;9.23;;;1.20;99.90;;;;;;5017477;28;20048;-84
2023/04/14 05:16:36;;;;;;;39.90;11.23;;;1.20;99.90;;;;;;5035586;28;20465;-83
2023/04/14 05:19:02;;;;;;;38.25;9.70;;;1.10;99.90;;;;;;5031121;28;20252;-83
2023/04/14 05:21:28;;;;;;;30.77;9.93;;;1.00;99.90;;;;;;5024572;28;20026;-83
2023/04/14 05:23:54;;;;;;;26.85;9.15;;;0.90;99.90;;;;;;5040016;28;20021;-84
2023/04/14 05:26:21;;;;;;;30.92;9.60;;;0.90;99.90;;;;;;5023715;28;20067;-83
2023/04/14 05:28:46;;;;;;;37.05;10.35;;;1.00;99.90;;;;;;5020920;28;20034;-83
2023/04/14 05:31:12;;;;;;;39.40;10.38;;;1.10;99.90;;;;;;5046913;28;20033;-83
2023/04/14 05:33:38;;;;;;;41.72;10.20;;;1.20;99.90;;;;;;5018547;28;20017;-83
2023/04/14 05:36:05;;;;;;;30.83;9.38;;;1.30;99.90;;;;;;5034122;28;20036;-83
2023/04/14 05:38:31;;;;;;;41.03;10.23;;;1.40;99.90;;;;;;5017430;28;20018;-84
2023/04/14 05:40:56;;;;;;;38.58;10.45;;;1.50;99.90;;;;;;5018075;28;20044;-83
2023/04/14 05:43:22;;;;;;;32.75;9.57;;;1.60;99.90;;;;;;5017267;28;20040;-83
2023/04/14 05:45:48;;;;;;;37.55;10.43;;;1.70;99.90;;;;;;5009620;28;20361;-84
2023/04/14 05:52:01;;;;;;;40.55;11.50;;;1.90;99.90;;;;;;5026563;28;20037;-83
2023/04/14 05:54:26;;;;;;;54.20;13.25;;;2.00;99.90;;;;;;5047941;28;20066;-83
2023/04/14 05:56:52;;;;;;;47.00;14.15;;;2.10;99.90;;;;;;5030392;28;20488;-84
2023/04/14 05:59:18;;;;;;;45.40;14.43;;;2.30;99.90;;;;;;5045974;28;20108;-84
2023/04/14 06:01:43;;;;;;;44.55;13.80;;;2.40;99.90;;;;;;5017180;28;20025;-83
2023/04/14 06:04:09;;;;;;;79.93;30.15;;;2.40;99.90;;;;;;5035373;28;20448;-83
2023/04/14 06:06:35;;;;;;;71.40;20.58;;;2.50;99.90;;;;;;5037366;28;20103;-84
2023/04/14 06:09:01;;;;;;;53.08;17.38;;;2.50;99.90;;;;;;5033647;28;20087;-83
2023/04/14 06:11:26;;;;;;;50.90;20.13;;;2.60;99.90;;;;;;5043234;28;20033;-83
2023/04/14 06:13:52;;;;;;;89.45;34.60;;;2.70;99.90;;;;;;5042914;28;20057;-84
2023/04/14 06:16:18;;;;;;;55.35;20.52;;;2.80;99.90;;;;;;5016189;28;20026;-83
2023/04/14 06:18:43;;;;;;;113.40;46.55;;;2.90;99.90;;;;;;5033255;28;20029;-83
2023/04/14 06:21:09;;;;;;;63.22;27.50;;;3.00;99.90;;;;;;5016755;28;20018;-84
2023/04/14 06:23:35;;;;;;;45.90;14.43;;;3.10;99.90;;;;;;5032838;28;20025;-84
2023/04/14 06:26:01;;;;;;;45.28;15.57;;;3.30;99.90;;;;;;5016785;28;20471;-84
2023/04/14 06:28:27;;;;;;;76.82;25.85;;;3.40;99.90;;;;;;5033727;28;20029;-84
2023/04/14 06:30:52;;;;;;;46.15;12.55;;;3.40;99.90;;;;;;5016978;28;20029;-84
2023/04/14 06:33:18;;;;;;;44.35;11.57;;;3.50;99.90;;;;;;5033095;28;20072;-84
2023/04/14 06:39:31;;;;;;;50.38;16.98;;;3.70;99.90;;;;;;5018979;28;20037;-84
2023/04/14 06:41:57;;;;;;;42.50;12.88;;;3.80;99.90;;;;;;5024869;28;20392;-84
2023/04/14 06:44:23;;;;;;;47.97;11.23;;;3.90;99.90;;;;;;5028843;28;20037;-83
2023/04/14 06:46:49;;;;;;;38.30;12.02;;;4.00;99.90;;;;;;5028121;28;20112;-84
2023/04/14 06:49:16;;;;;;;27.88;7.75;;;4.10;99.90;;;;;;5033429;28;20038;-83
2023/04/14 06:51:42;;;;;;;25.17;7.55;;;4.30;99.90;;;;;;5024885;28;20018;-83
2023/04/14 06:54:08;;;;;;;32.45;8.20;;;4.40;99.90;;;;;;5021979;28;20025;-83
2023/04/14 06:56:34;;;;;;;25.45;7.90;;;4.50;99.90;;;;;;5017381;28;20037;-84
2023/04/14 06:58:59;;;;;;;25.15;9.07;;;4.50;99.90;;;;;;5036430;28;20461;-84
2023/04/14 07:01:25;;;;;;;24.23;6.10;;;4.60;99.90;;;;;;5017024;28;20060;-84
2023/04/14 07:03:51;;;;;;;26.65;5.68;;;4.70;99.90;;;;;;5045244;28;20446;-84
2023/04/14 07:06:16;;;;;;;15.45;4.97;;;4.70;99.90;;;;;;5021571;28;20029;-84
2023/04/14 07:08:42;;;;;;;17.40;4.63;;;4.80;99.90;;;;;;5025005;28;20029;-84
2023/04/14 07:11:10;;;;;;;22.27;3.78;;;4.80;99.90;;;;;;5012100;28;20022;-84
2023/04/14 07:13:36;;;;;;;18.55;5.05;;;4.90;99.90;;;;;;5029331;28;20108;-85
2023/04/14 07:16:03;;;;;;;8.20;3.58;;;5.00;99.90;;;;;;5029402;28;20021;-84
2023/04/14 07:18:30;;;;;;;12.77;3.97;;;5.10;99.90;;;;;;5019759;28;20381;-84
2023/04/14 07:20:57;;;;;;;11.18;3.40;;;5.20;99.90;;;;;;5022349;28;20085;-84
2023/04/14 07:23:22;;;;;;;15.43;2.88;;;5.30;99.90;;;;;;5026399;28;20159;-84
2023/04/14 07:25:53;;;;;;;17.98;3.83;;;5.40;99.90;;;;;;5040332;28;20430;-84
2023/04/14 07:28:23;;;;;;;11.07;3.10;;;5.50;99.90;;;;;;5023637;28;20551;-83
2023/04/14 07:30:53;;;;;;;14.07;3.72;;;5.60;99.90;;;;;;5019140;28;20135;-83
2023/04/14 07:33:20;;;;;;;23.90;3.35;;;5.60;99.90;;;;;;5025394;28;20515;-83
2023/04/14 07:35:51;;;;;;;18.15;3.80;;;5.60;99.90;;;;;;5031978;28;20022;-83
2023/04/14 07:38:18;;;;;;;17.80;2.92;;;5.70;99.90;;;;;;5018175;28;20030;-84
2023/04/14 07:44:32;;;;;;;11.23;3.42;;;5.80;99.90;;;;;;5028169;28;20037;-84
2023/04/14 07:46:58;;;;;;;14.30;4.10;;;5.90;99.90;;;;;;5034288;28;20029;-84
2023/04/14 07:49:23;;;;;;;17.30;3.38;;;6.00;99.90;;;;;;5024966;28;20037;-84
2023/04/14 07:51:49;;;;;;;9.77;3.10;;;6.00;99.90;;;;;;5018773;28;20038;-84
2023/04/14 07:54:15;;;;;;;9.93;3.83;;;6.10;99.90;;;;;;5026146;28;20030;-84
2023/04/14 07:56:41;;;;;;;13.32;3.47;;;6.00;99.90;;;;;;5053402;28;20362;-84
2023/04/14 07:59:07;;;;;;;15.93;4.40;;;6.00;99.90;;;;;;5029062;28;20032;-84
2023/04/14 08:01:54;;;;;;;17.15;3.88;;;6.00;99.90;;;;;;5033085;28;20033;-84
2023/04/14 08:04:19;;;;;;;12.50;3.58;;;6.10;99.90;;;;;;5030053;28;20040;-84
2023/04/14 08:06:45;;;;;;;11.90;3.05;;;6.20;99.90;;;;;;5024305;28;20465;-83
2023/04/14 08:09:11;;;;;;;17.55;3.78;;;6.10;99.90;;;;;;5025165;28;20037;-84
2023/04/14 08:11:37;;;;;;;17.88;3.72;;;6.20;99.90;;;;;;5015965;28;20022;-84
2023/04/14 08:14:03;;;;;;;11.52;3.40;;;6.30;99.90;;;;;;5028378;28;20022;-84
2023/04/14 08:16:29;;;;;;;16.45;3.03;;;6.40;99.90;;;;;;5027944;28;20393;-85
2023/04/14 08:18:55;;;;;;;12.70;3.05;;;6.50;99.90;;;;;;5031177;28;20024;-84
2023/04/14 08:21:21;;;;;;;17.27;3.00;;;6.60;99.90;;;;;;5012168;28;20029;-84
2023/04/14 08:23:47;;;;;;;15.02;3.38;;;6.70;99.90;;;;;;5034692;28;20445;-84
2023/04/14 08:26:13;;;;;;;9.93;2.80;;;6.70;99.90;;;;;;5015755;28;20056;-85
2023/04/14 08:28:39;;;;;;;13.07;2.90;;;6.70;99.90;;;;;;5038816;28;20516;-84
2023/04/14 08:31:05;;;;;;;16.23;4.82;;;6.80;99.90;;;;;;5024075;28;20490;-85
2023/04/14 08:33:32;;;;;;;10.30;2.90;;;6.80;99.90;;;;;;5040679;28;20060;-85
2023/04/14 08:35:58;;;;;;;8.55;2.97;;;6.90;99.90;;;;;;5034721;28;20026;-85
2023/04/14 08:38:24;;;;;;;12.02;3.65;;;7.00;99.90;;;;;;5041312;28;20385;-85
2023/04/14 08:40:54;;;;;;;12.27;2.92;;;7.00;99.90;;;;;;5017043;28;20420;-85
2023/04/14 08:43:20;;;;;;;8.27;2.57;;;7.20;99.90;;;;;;5023219;28;20029;-85
2023/04/14 08:45:50;;;;;;;8.75;2.22;;;7.30;99.90;;;;;;5024190;28;20491;-84
2023/04/14 08:48:19;;;;;;;17.52;4.60;;;7.30;99.90;;;;;;5025468;28;20076;-85
2023/04/14 08:51:15;;;;;;;15.10;3.05;;;7.30;99.90;;;;;;5027566;28;20030;-85
2023/04/14 08:53:44;;;;;;;12.45;2.70;;;7.50;99.90;;;;;;5026965;28;20030;-85
2023/04/14 08:56:12;;;;;;;11.00;2.53;;;7.50;99.90;;;;;;5031684;28;20026;-85
2023/04/14 08:58:40;;;;;;;9.30;2.50;;;7.90;99.90;;;;;;5025362;28;20462;-85
2023/04/14 09:01:07;;;;;;;13.90;2.55;;;9.40;99.90;;;;;;5029131;28;20026;-84
2023/04/14 09:03:34;;;;;;;14.23;3.00;;;11.10;99.90;;;;;;5038927;28;20037;-85
2023/04/14 09:06:00;;;;;;;14.20;2.75;;;11.90;99.90;;;;;;5023028;28;20021;-84
2023/04/14 09:08:26;;;;;;;11.30;2.83;;;12.70;99.90;;;;;;5031132;28;20017;-86
2023/04/14 09:10:53;;;;;;;8.13;3.47;;;13.30;99.90;;;;;;5042675;28;20088;-85
2023/04/14 09:13:21;;;;;;;8.52;2.22;;;14.20;99.90;;;;;;5029718;28;20030;-84
2023/04/14 09:15:48;;;;;;;8.88;2.25;;;14.70;99.90;;;;;;5021482;28;20018;-85
2023/04/14 09:18:14;;;;;;;9.15;2.38;;;14.70;99.90;;;;;;5019535;28;20025;-85
2023/04/14 09:20:40;;;;;;;7.70;2.58;;;14.90;99.90;;;;;;5038965;28;20041;-85
2023/04/14 09:26:54;;;;;;;9.05;3.20;;;16.00;99.90;;;;;;5023774;28;20049;-85
2023/04/14 09:29:20;;;;;;;9.57;2.40;;;15.70;99.90;;;;;;5027066;28;20088;-85
2023/04/14 09:31:46;;;;;;;7.72;2.47;;;15.60;99.90;;;;;;5039741;28;20028;-85
2023/04/14 09:34:19;;;;;;;31.05;12.90;;;15.50;99.90;;;;;;5027978;28;20282;-86
2023/04/14 09:37:04;;;;;;;35.90;16.13;;;14.80;99.90;;;;;;5040961;28;20537;-86
2023/04/14 09:39:34;;;;;;;14.45;6.78;;;14.40;99.90;;;;;;5024007;28;20080;-86
2023/04/14 09:42:02;;;;;;;15.65;6.70;;;13.60;99.90;;;;;;5031255;28;20049;-85
2023/04/14 09:44:29;;;;;;;16.23;4.18;;;13.20;99.90;;;;;;5022478;28;20026;-85
2023/04/14 09:46:56;;;;;;;19.73;5.43;;;13.10;99.90;;;;;;5023670;28;20542;-85
2023/04/14 09:49:23;;;;;;;10.40;3.53;;;13.10;99.90;;;;;;5031991;28;20038;-84
2023/04/14 09:51:48;;;;;;;10.32;2.95;;;13.20;99.90;;;;;;5024985;28;20346;-84
2023/04/14 09:54:25;;;;;;;10.07;2.97;;;13.00;99.90;;;;;;5024557;28;20075;-85
2023/04/14 09:56:54;;;;;;;14.35;2.90;;;12.90;99.90;;;;;;5037630;28;20481;-84
2023/04/14 09:59:39;;;;;;;11.55;3.95;;;12.80;99.90;;;;;;5020068;28;20037;-85
2023/04/14 10:02:08;;;;;;;11.00;2.47;;;13.40;99.90;;;;;;5022446;28;20033;-85
2023/04/14 10:04:36;;;;;;;9.13;4.13;;;14.30;99.90;;;;;;5030307;28;20112;-85
2023/04/14 10:07:10;;;;;;;11.32;3.25;;;15.10;99.90;;;;;;5032613;28;20515;-85
2023/04/14 10:09:37;;;;;;;11.80;3.50;;;14.50;99.90;;;;;;5024933;28;20082;-85
2023/04/14 10:12:14;;;;;;;12.07;3.92;;;14.20;99.90;;;;;;5040942;28;20033;-85
2023/04/14 10:14:41;;;;;;;7.05;2.85;;;14.80;99.90;;;;;;5027775;28;20031;-85
2023/04/14 10:17:08;;;;;;;13.25;4.22;;;15.80;99.90;;;;;;5025107;28;20025;-85
2023/04/14 10:19:35;;;;;;;9.85;2.70;;;15.10;99.90;;;;;;5026929;28;20404;-85
2023/04/14 10:22:07;;;;;;;10.75;2.78;;;15.70;99.90;;;;;;5032366;28;20017;-85
2023/04/14 10:24:33;;;;;;;9.52;2.55;;;16.60;99.90;;;;;;5017329;28;20187;-85
2023/04/14 10:27:02;;;;;;;7.07;2.80;;;16.80;94.30;;;;;;5033505;28;20057;-85
2023/04/14 10:29:29;;;;;;;13.23;2.80;;;16.40;94.00;;;;;;5018063;28;20473;-85
2023/04/14 10:32:04;;;;;;;7.75;2.60;;;16.30;92.10;;;;;;5016845;28;20029;-85
2023/04/14 10:34:32;;;;;;;9.23;2.83;;;16.70;91.00;;;;;;5033266;28;20060;-85
2023/04/14 10:37:12;;;;;;;9.25;2.42;;;17.10;91.30;;;;;;5033132;28;20542;-85
2023/04/14 10:39:39;;;;;;;14.55;3.10;;;18.10;88.00;;;;;;5016968;28;20381;-85
2023/04/14 10:42:05;;;;;;;5.53;1.80;;;17.70;86.20;;;;;;5033833;28;20447;-85
2023/04/14 10:44:33;;;;;;;12.38;3.55;;;16.40;88.20;;;;;;5029697;28;20065;-85
2023/04/14 10:47:01;;;;;;;10.98;3.22;;;15.60;91.00;;;;;;5031572;28;20161;-86
2023/04/14 10:49:35;;;;;;;9.48;2.22;;;14.70;90.40;;;;;;5033756;28;20034;-86
2023/04/14 10:52:24;;;;;;;9.80;2.42;;;14.00;93.30;;;;;;5016482;28;20423;-86
2023/04/14 10:54:59;;;;;;;8.40;2.30;;;13.30;97.00;;;;;;5009946;28;20044;-87
2023/04/14 10:57:26;;;;;;;7.28;2.50;;;12.80;98.20;;;;;;5016877;28;20033;-86
2023/04/14 10:59:59;;;;;;;9.57;2.45;;;12.90;99.90;;;;;;5016532;28;20037;-86
2023/04/14 11:02:28;;;;;;;10.82;2.30;;;12.70;99.90;;;;;;5024040;28;20034;-86
2023/04/14 11:04:57;;;;;;;9.88;2.03;;;12.40;99.90;;;;;;5030984;28;20499;-86
2023/04/14 11:07:23;;;;;;;9.18;2.40;;;12.30;99.90;;;;;;5016513;28;20062;-86
2023/04/14 11:09:49;;;;;;;9.50;2.22;;;12.30;99.90;;;;;;5032375;28;20083;-86
2023/04/14 11:12:23;;;;;;;8.40;2.60;;;12.40;99.90;;;;;;5032684;28;20038;-86
2023/04/14 11:14:49;;;;;;;9.70;2.28;;;12.60;99.90;;;;;;5035943;28;20026;-86
2023/04/14 11:17:27;;;;;;;7.88;2.60;;;12.80;99.90;;;;;;5020583;28;20033;-86
2023/04/14 11:19:54;;;;;;;12.85;2.80;;;12.90;99.90;;;;;;5020504;28;20488;-86
2023/04/14 11:22:47;;;;;;;13.15;2.38;;;12.80;99.90;;;;;;5020329;28;20035;-86
2023/04/14 11:25:15;;;;;;;7.35;2.00;;;12.90;99.90;;;;;;5020687;28;20037;-86
2023/04/14 11:27:42;;;;;;;11.70;3.40;;;12.90;99.90;;;;;;5036582;28;20025;-87
2023/04/14 11:30:16;;;;;;;7.30;2.70;;;13.30;99.50;;;;;;5045114;28;20460;-86
2023/04/14 11:32:49;;;;;;;5.20;1.98;;;13.70;97.40;;;;;;5036783;28;20045;-86
2023/04/14 11:35:16;;;;;;;8.02;2.15;;;13.90;97.80;;;;;;5020111;28;20033;-86
2023/04/14 11:37:43;;;;;;;5.47;1.90;;;14.50;94.10;;;;;;5032982;28;20056;-86
2023/04/14 11:40:10;;;;;;;9.10;2.10;;;14.80;90.40;;;;;;5016880;28;20029;-86
2023/04/14 11:42:37;;;;;;;10.23;2.05;;;15.00;93.10;;;;;;5030237;28;20037;-86
2023/04/14 11:45:03;;;;;;;7.78;1.92;;;14.40;93.70;;;;;;5036290;28;20101;-87
2023/04/14 11:47:30;;;;;;;11.57;2.25;;;14.20;96.40;;;;;;5034588;28;20033;-85
2023/04/14 11:49:56;;;;;;;9.75;2.30;;;13.90;96.40;;;;;;5051095;28;20382;-86
2023/04/14 11:52:21;;;;;;;7.13;2.40;;;13.30;99.20;;;;;;5032561;28;20358;-85
2023/04/14 11:54:48;;;;;;;8.30;2.22;;;12.60;99.40;;;;;;5032680;28;20060;-86
2023/04/14 11:57:16;;;;;;;10.52;2.50;;;12.10;99.90;;;;;;5036491;28;20385;-86
2023/04/14 11:59:46;;;;;;;13.48;2.20;;;11.70;99.90;;;;;;5035883;28;20033;-85
2023/04/14 12:02:17;;;;;;;8.52;2.13;;;11.50;99.90;;;;;;5036155;28;20528;-85
2023/04/14 12:04:49;;;;;;;7.07;2.70;;;11.40;99.90;;;;;;5020433;28;20041;-85
2023/04/14 12:07:19;;;;;;;6.60;2.05;;;11.30;99.90;;;;;;5035748;28;20037;-86
2023/04/14 12:09:47;;;;;;;20.10;3.57;;;11.40;99.90;;;;;;5011364;28;20054;-86
2023/04/14 12:12:15;;;;;;;11.27;3.67;;;11.40;99.90;;;;;;5023318;28;20472;-86
2023/04/14 12:14:49;;;;;;;16.45;3.22;;;11.30;99.90;;;;;;5014913;28;20468;-85
2023/04/14 12:17:16;;;;;;;10.00;2.22;;;11.30;99.90;;;;;;5028888;28;20025;-86
2023/04/14 12:19:42;;;;;;;9.15;2.63;;;11.30;99.90;;;;;;5016922;28;20034;-86
2023/04/14 12:22:09;;;;;;;14.75;2.45;;;11.50;99.90;;;;;;5016778;28;20053;-86
2023/04/14 12:24:39;;;;;;;11.52;4.93;;;11.90;99.90;;;;;;5007555;28;20036;-85
2023/04/14 12:27:06;;;;;;;17.10;4.32;;;12.00;99.90;;;;;;5045529;28;20026;-85
2023/04/14 12:29:35;;;;;;;13.10;3.22;;;12.40;99.90;;;;;;5016746;28;20476;-86
2023/04/14 12:32:11;;;;;;;9.15;2.72;;;12.40;99.90;;;;;;5028415;28;20084;-86
2023/04/14 12:34:36;;;;;;;7.32;2.65;;;12.50;99.90;;;;;;5028358;28;20453;-86
2023/04/14 12:37:10;;;;;;;19.83;5.65;;;12.20;99.90;;;;;;5026800;28;20026;-86
2023/04/14 12:39:56;;;;;;;20.38;4.60;;;12.10;99.90;;;;;;5010946;28;20030;-86
2023/04/14 12:42:22;;;;;;;28.88;10.88;;;12.70;99.90;;;;;;5041038;28;20033;-86
2023/04/14 12:45:01;;;;;;;17.73;5.47;;;13.10;99.90;;;;;;5029282;28;20033;-86
2023/04/14 12:47:27;;;;;;;14.45;3.55;;;13.70;99.90;;;;;;5016081;28;20499;-86
2023/04/14 12:49:55;;;;;;;8.07;2.72;;;14.30;99.90;;;;;;5029518;28;20547;-86
2023/04/14 12:52:38;;;;;;;39.67;13.20;;;14.30;98.10;;;;;;5009130;28;20029;-85
2023/04/14 12:55:06;;;;;;;12.70;3.05;;;14.00;97.70;;;;;;5046715;28;20037;-86
2023/04/14 12:57:34;;;;;;;11.55;5.03;;;13.70;96.40;;;;;;5033886;28;20026;-86
2023/04/14 13:00:00;;;;;;;9.63;2.60;;;13.20;99.40;;;;;;5031127;28;20025;-85
2023/04/14 13:06:15;;;;;;;15.95;5.75;;;12.30;98.70;;;;;;5024291;28;20037;-85
2023/04/14 13:08:45;;;;;;;23.05;10.15;;;12.20;99.90;;;;;;5011704;28;20384;-86
2023/04/14 13:11:12;;;;;;;13.95;4.88;;;12.10;99.90;;;;;;5033605;28;20028;-85