Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:07;;;;;;;7.60;0.70;;;;;;;;;;5008464;28;20042;-61
2022/03/22 00:02:33;;;;;;;4.35;0.40;;;;;;;;;;5008051;28;20052;-61
2022/03/22 00:04:59;;;;;;;1.25;0.40;;;;;;;;;;5006883;28;20050;-59
2022/03/22 00:07:26;;;;;;;2.38;0.40;;;;;;;;;;5007281;28;20047;-60
2022/03/22 00:09:52;;;;;;;0.25;0.20;;;;;;;;;;5008950;28;20064;-60
2022/03/22 00:12:18;;;;;;;1.50;0.40;;;;;;;;;;5006346;28;21916;-61
2022/03/22 00:14:44;;;;;;;3.47;0.50;;;;;;;;;;5008066;28;20045;-61
2022/03/22 00:17:10;;;;;;;1.35;0.40;;;;;;;;;;5007055;28;20049;-61
2022/03/22 00:19:36;;;;;;;0.52;0.30;;;;;;;;;;5107682;27;20103;-61
2022/03/22 00:22:02;;;;;;;1.30;0.40;;;;;;;;;;5007579;28;20041;-61
2022/03/22 00:24:29;;;;;;;1.27;0.40;;;;;;;;;;5007616;28;20129;-61
2022/03/22 00:26:55;;;;;;;1.27;0.40;;;;;;;;;;5007034;28;20095;-61
2022/03/22 00:29:20;;;;;;;7.40;0.52;;;;;;;;;;5007058;27;20505;-61
2022/03/22 00:31:46;;;;;;;1.75;0.52;;;;;;;;;;5007513;28;20080;-61
2022/03/22 00:34:13;;;;;;;2.53;0.40;;;;;;;;;;5006457;28;20046;-61
2022/03/22 00:36:41;;;;;;;7.25;0.70;;;;;;;;;;5005930;28;20034;-62
2022/03/22 00:39:07;;;;;;;0.70;0.30;;;;;;;;;;5008813;28;20045;-62
2022/03/22 00:41:33;;;;;;;2.67;0.47;;;;;;;;;;5009092;28;20045;-63
2022/03/22 00:43:59;;;;;;;1.70;0.40;;;;;;;;;;5009281;28;20042;-62
2022/03/22 00:46:25;;;;;;;2.28;0.40;;;;;;;;;;5006763;28;20142;-61
2022/03/22 00:48:51;;;;;;;1.90;0.38;;;;;;;;;;5006301;28;20041;-61
2022/03/22 00:51:18;;;;;;;2.83;0.50;;;;;;;;;;5007918;28;20059;-62
2022/03/22 00:53:45;;;;;;;2.13;0.50;;;;;;;;;;5006571;28;20061;-61
2022/03/22 00:56:11;;;;;;;1.58;0.50;;;;;;;;;;5008223;28;20117;-60
2022/03/22 00:58:37;;;;;;;0.80;0.30;;;;;;;;;;5007213;28;20045;-61
2022/03/22 01:01:03;;;;;;;1.35;0.40;;;;;;;;;;5009056;28;20080;-61
2022/03/22 01:03:29;;;;;;;0.75;0.35;;;;;;;;;;5007004;28;20038;-62
2022/03/22 01:05:55;;;;;;;0.57;0.30;;;;;;;;;;5008258;28;20044;-61
2022/03/22 01:08:23;;;;;;;1.02;0.32;;;;;;;;;;5006517;28;20539;-61
2022/03/22 01:10:52;;;;;;;1.23;0.45;;;;;;;;;;5003170;28;20067;-61
2022/03/22 01:13:18;;;;;;;0.45;0.30;;;;;;;;;;5007134;27;20424;-60
2022/03/22 01:15:44;;;;;;;2.53;0.80;;;;;;;;;;5002794;28;20038;-61
2022/03/22 01:18:10;;;;;;;5.05;0.63;;;;;;;;;;5000764;28;20098;-60
2022/03/22 01:20:37;;;;;;;1.40;0.50;;;;;;;;;;5001019;28;20046;-59
2022/03/22 01:23:04;;;;;;;1.75;0.52;;;;;;;;;;5005722;28;21912;-62
2022/03/22 01:25:30;;;;;;;1.35;0.40;;;;;;;;;;5005079;28;20034;-62
2022/03/22 01:27:57;;;;;;;1.55;0.50;;;;;;;;;;5006747;28;20110;-60
2022/03/22 01:30:23;;;;;;;2.10;0.50;;;;;;;;;;5003604;28;20037;-62
2022/03/22 01:32:50;;;;;;;0.95;0.40;;;;;;;;;;5007614;28;20061;-62
2022/03/22 01:35:16;;;;;;;1.70;0.50;;;;;;;;;;5004270;28;20792;-61
2022/03/22 01:37:43;;;;;;;2.20;0.50;;;;;;;;;;5007145;28;20052;-59
2022/03/22 01:40:09;;;;;;;1.00;0.40;;;;;;;;;;5006372;28;20046;-61
2022/03/22 01:42:35;;;;;;;1.90;0.60;;;;;;;;;;5003580;28;20050;-62
2022/03/22 01:45:02;;;;;;;1.45;0.40;;;;;;;;;;5004535;28;20100;-63
2022/03/22 01:47:28;;;;;;;2.95;0.50;;;;;;;;;;5005165;28;20038;-62
2022/03/22 01:49:54;;;;;;;1.33;0.50;;;;;;;;;;5006177;28;20048;-63
2022/03/22 01:52:22;;;;;;;0.85;0.40;;;;;;;;;;5004418;28;20466;-62
2022/03/22 01:54:49;;;;;;;2.22;0.47;;;;;;;;;;5006695;28;20503;-61
2022/03/22 01:57:22;;;;;;;0.40;0.30;;;;;;;;;;5005603;27;20260;-58
2022/03/22 01:59:48;;;;;;;1.37;0.50;;;;;;;;;;5006429;28;20057;-61
2022/03/22 02:07:45;;;;;;;4.50;0.57;;;;;;;;;;5004338;27;20575;-59
2022/03/22 02:10:11;;;;;;;1.80;0.50;;;;;;;;;;5006663;28;20114;-60
2022/03/22 02:12:37;;;;;;;2.03;0.55;;;;;;;;;;5006592;28;20034;-60
2022/03/22 02:15:03;;;;;;;4.00;0.50;;;;;;;;;;5005715;28;20038;-59
2022/03/22 02:17:29;;;;;;;2.72;0.50;;;;;;;;;;5004338;28;20053;-60
2022/03/22 02:19:56;;;;;;;2.45;0.70;;;;;;;;;;5005335;28;20103;-58
2022/03/22 02:22:25;;;;;;;4.30;0.85;;;;;;;;;;5007100;28;20046;-61
2022/03/22 02:24:51;;;;;;;2.58;0.70;;;;;;;;;;5005201;27;20053;-62
2022/03/22 02:27:17;;;;;;;3.25;0.65;;;;;;;;;;5006455;28;20038;-60
2022/03/22 02:29:43;;;;;;;7.70;0.80;;;;;;;;;;5009989;27;20057;-61
2022/03/22 02:32:09;;;;;;;4.15;0.80;;;;;;;;;;5012615;27;20471;-60
2022/03/22 02:34:36;;;;;;;5.18;1.00;;;;;;;;;;5011558;27;20049;-61
2022/03/22 02:37:04;;;;;;;2.88;0.95;;;;;;;;;;5012435;27;20050;-58
2022/03/22 02:39:31;;;;;;;3.97;0.80;;;;;;;;;;5012142;27;20111;-59
2022/03/22 02:41:57;;;;;;;7.78;1.00;;;;;;;;;;5012374;27;20062;-58
2022/03/22 02:44:23;;;;;;;3.63;1.13;;;;;;;;;;5013106;28;20429;-60
2022/03/22 02:46:49;;;;;;;4.88;1.35;;;;;;;;;;5016345;27;20099;-62
2022/03/22 02:49:15;;;;;;;2.88;0.88;;;;;;;;;;5015221;27;20034;-62
2022/03/22 02:51:41;;;;;;;6.97;1.45;;;;;;;;;;5013510;27;20034;-63
2022/03/22 02:54:07;;;;;;;9.02;1.63;;;;;;;;;;5016531;27;20030;-61
2022/03/22 02:56:33;;;;;;;5.15;1.02;;;;;;;;;;5012252;27;20042;-60
2022/03/22 02:59:00;;;;;;;5.85;1.48;;;;;;;;;;5013026;27;20045;-62
2022/03/22 03:01:25;;;;;;;4.57;1.25;;;;;;;;;;5010386;27;20034;-60
2022/03/22 03:03:52;;;;;;;6.07;1.10;;;;;;;;;;5012875;27;20136;-61
2022/03/22 03:06:18;;;;;;;4.40;1.33;;;;;;;;;;5013319;27;20044;-60
2022/03/22 03:08:44;;;;;;;7.57;1.20;;;;;;;;;;5013637;27;20746;-60
2022/03/22 03:11:12;;;;;;;9.32;1.20;;;;;;;;;;5012092;27;20038;-60
2022/03/22 03:16:22;;;;;;;30.60;4.95;;;;;;;;;;5010829;27;20096;-60
2022/03/22 03:18:49;;;;;;;9.25;1.67;;;;;;;;;;5012128;27;20844;-60
2022/03/22 03:21:15;;;;;;;10.82;2.00;;;;;;;;;;5012464;27;20530;-61
2022/03/22 03:23:41;;;;;;;9.93;3.60;;;;;;;;;;5013288;27;20052;-61
2022/03/22 03:26:07;;;;;;;8.30;2.15;;;;;;;;;;5014257;27;20466;-59
2022/03/22 03:28:32;;;;;;;8.65;1.58;;;;;;;;;;5012924;28;20061;-60
2022/03/22 03:30:58;;;;;;;4.18;1.30;;;;;;;;;;5027244;27;20038;-60
2022/03/22 03:33:24;;;;;;;4.97;1.45;;;;;;;;;;5011060;27;20045;-58
2022/03/22 03:35:50;;;;;;;5.05;1.42;;;;;;;;;;5009306;28;20491;-60
2022/03/22 03:38:16;;;;;;;9.30;1.55;;;;;;;;;;5010002;27;20478;-60
2022/03/22 03:43:26;;;;;;;4.68;1.00;;;;;;;;;;5007016;28;20052;-60
2022/03/22 03:48:37;;;;;;;5.25;1.17;;;;;;;;;;5006002;28;20072;-58
2022/03/22 03:51:03;;;;;;;3.00;1.17;;;;;;;;;;5006093;28;20707;-60
2022/03/22 03:53:29;;;;;;;5.93;1.27;;;;;;;;;;5004758;28;20180;-60
2022/03/22 03:55:55;;;;;;;8.75;1.45;;;;;;;;;;5006199;28;20037;-60
2022/03/22 03:58:21;;;;;;;4.95;1.30;;;;;;;;;;5006546;28;20081;-60
2022/03/22 04:00:46;;;;;;;11.30;1.95;;;;;;;;;;5008306;28;20508;-64
2022/03/22 04:03:12;;;;;;;10.45;1.65;;;;;;;;;;5005434;28;20045;-61
2022/03/22 04:05:38;;;;;;;8.25;1.67;;;;;;;;;;5006593;28;20558;-61
2022/03/22 04:08:04;;;;;;;5.00;1.40;;;;;;;;;;5006096;28;20051;-61
2022/03/22 04:10:34;;;;;;;13.52;1.50;;;;;;;;;;5004351;27;20076;-60
2022/03/22 04:13:01;;;;;;;8.55;1.20;;;;;;;;;;5010076;27;20041;-60
2022/03/22 04:15:27;;;;;;;7.15;1.25;;;;;;;;;;5008069;27;20704;-60
2022/03/22 04:17:53;;;;;;;2.90;0.90;;;;;;;;;;5005823;27;20050;-59
2022/03/22 04:20:21;;;;;;;4.82;0.93;;;;;;;;;;5005175;27;20700;-61
2022/03/22 04:22:47;;;;;;;3.97;0.90;;;;;;;;;;5007695;27;20682;-61
2022/03/22 04:25:13;;;;;;;3.95;1.05;;;;;;;;;;5008315;28;20038;-61
2022/03/22 04:33:08;;;;;;;3.65;0.75;;;;;;;;;;5007103;27;20057;-61
2022/03/22 04:35:34;;;;;;;4.68;0.82;;;;;;;;;;5004799;27;20046;-61
2022/03/22 04:38:00;;;;;;;2.03;0.60;;;;;;;;;;5005851;27;20054;-61
2022/03/22 04:40:26;;;;;;;3.05;0.88;;;;;;;;;;5006174;28;20038;-61
2022/03/22 04:42:52;;;;;;;3.65;0.88;;;;;;;;;;5005917;28;20046;-61
2022/03/22 04:45:18;;;;;;;2.03;0.63;;;;;;;;;;5005573;27;20042;-61
2022/03/22 04:47:45;;;;;;;3.20;0.60;;;;;;;;;;5006558;28;20051;-61
2022/03/22 04:50:12;;;;;;;3.55;0.80;;;;;;;;;;5006615;28;20038;-62
2022/03/22 04:58:07;;;;;;;2.72;0.80;;;;;;;;;;5005505;27;20075;-59
2022/03/22 05:00:35;;;;;;;4.22;0.80;;;;;;;;;;5006212;27;20957;-60
2022/03/22 05:03:02;;;;;;;2.60;0.70;;;;;;;;;;5006635;28;20046;-61
2022/03/22 05:08:12;;;;;;;2.35;0.70;;;;;;;;;;5008666;27;20094;-62
2022/03/22 05:10:38;;;;;;;5.07;0.82;;;;;;;;;;5005377;28;20045;-61
2022/03/22 05:13:04;;;;;;;6.03;0.77;;;;;;;;;;5012011;28;20037;-61
2022/03/22 05:15:33;;;;;;;4.80;0.73;;;;;;;;;;5005793;28;20053;-62
2022/03/22 05:17:59;;;;;;;3.53;0.80;;;;;;;;;;5005125;28;20151;-61
2022/03/22 05:20:25;;;;;;;6.03;0.85;;;;;;;;;;5004280;27;20524;-61
2022/03/22 05:22:51;;;;;;;5.20;0.90;;;;;;;;;;5009586;27;20053;-61
2022/03/22 05:25:17;;;;;;;6.10;0.82;;;;;;;;;;5006356;28;20137;-61
2022/03/22 05:28:03;;;;;;;2.47;0.60;;;;;;;;;;5084695;28;20074;-62
2022/03/22 05:30:30;;;;;;;3.70;0.90;;;;;;;;;;5086481;28;20040;-62
2022/03/22 05:32:56;;;;;;;5.93;0.70;;;;;;;;;;5085488;28;20504;-61
2022/03/22 05:35:23;;;;;;;2.17;0.73;;;;;;;;;;5087032;28;20046;-60
2022/03/22 05:37:49;;;;;;;5.72;0.95;;;;;;;;;;5082428;28;20047;-61
2022/03/22 05:40:16;;;;;;;3.25;0.80;;;;;;;;;;5085636;28;20042;-61
2022/03/22 05:42:42;;;;;;;3.10;0.70;;;;;;;;;;5081969;28;20880;-62
2022/03/22 05:45:09;;;;;;;2.88;0.70;;;;;;;;;;5086471;28;20066;-61
2022/03/22 05:47:36;;;;;;;1.33;0.50;;;;;;;;;;5083099;28;20032;-62
2022/03/22 05:50:02;;;;;;;1.30;0.50;;;;;;;;;;5083655;28;20047;-61
2022/03/22 05:52:28;;;;;;;1.98;0.50;;;;;;;;;;5082807;28;20097;-62
2022/03/22 05:54:54;;;;;;;1.67;0.57;;;;;;;;;;5083744;28;20189;-61
2022/03/22 05:57:20;;;;;;;1.75;0.55;;;;;;;;;;5080936;28;20059;-61
2022/03/22 05:59:45;;;;;;;4.13;0.80;;;;;;;;;;5083780;28;20134;-61
2022/03/22 06:02:13;;;;;;;2.63;0.63;;;;;;;;;;5081752;28;20039;-61
2022/03/22 06:04:39;;;;;;;2.83;0.80;;;;;;;;;;5070639;28;20468;-61
2022/03/22 06:07:05;;;;;;;2.80;1.00;;;;;;;;;;5004264;28;20042;-61
2022/03/22 06:09:31;;;;;;;5.65;1.10;;;;;;;;;;5003035;28;20271;-61
2022/03/22 06:11:57;;;;;;;2.08;0.75;;;;;;;;;;5003823;28;20050;-61
2022/03/22 06:14:23;;;;;;;1.50;0.55;;;;;;;;;;5002807;28;20048;-60
2022/03/22 06:16:49;;;;;;;3.83;0.77;;;;;;;;;;5004752;28;20034;-61
2022/03/22 06:19:15;;;;;;;4.43;1.00;;;;;;;;;;5004298;28;20034;-59
2022/03/22 06:21:40;;;;;;;2.22;0.70;;;;;;;;;;5003812;28;20106;-64
2022/03/22 06:24:07;;;;;;;2.28;0.75;;;;;;;;;;5004303;28;20041;-62
2022/03/22 06:26:33;;;;;;;2.70;0.77;;;;;;;;;;5003529;28;20038;-61
2022/03/22 06:29:00;;;;;;;1.98;0.70;;;;;;;;;;5004906;28;20925;-63
2022/03/22 06:31:27;;;;;;;5.13;0.70;;;;;;;;;;5004782;28;20120;-63
2022/03/22 06:33:53;;;;;;;5.00;0.52;;;;;;;;;;5003496;28;20521;-62
2022/03/22 06:36:19;;;;;;;4.70;0.57;;;;;;;;;;5004783;28;20132;-63
2022/03/22 06:38:45;;;;;;;5.53;0.68;;;;;;;;;;5002586;28;20042;-62
2022/03/22 06:41:11;;;;;;;1.70;0.57;;;;;;;;;;5004255;28;20046;-63
2022/03/22 06:43:37;;;;;;;1.27;0.40;;;;;;;;;;5003274;28;20379;-62
2022/03/22 06:46:03;;;;;;;1.70;0.60;;;;;;;;;;5005886;28;20090;-62
2022/03/22 06:48:29;;;;;;;0.88;0.32;;;;;;;;;;5005528;28;20416;-62
2022/03/22 06:50:54;;;;;;;1.95;0.55;;;;;;;;;;5005493;27;20121;-62
2022/03/22 06:53:21;;;;;;;2.45;0.65;;;;;;;;;;5005585;28;20045;-62
2022/03/22 06:55:47;;;;;;;1.55;0.50;;;;;;;;;;5003951;28;21816;-62
2022/03/22 06:58:16;;;;;;;3.50;0.80;;;;;;;;;;5005933;28;20129;-61
2022/03/22 07:00:42;;;;;;;11.40;1.40;;;;;;;;;;5005311;28;20057;-61
2022/03/22 07:03:08;;;;;;;2.83;1.08;;;;;;;;;;5005453;28;20083;-61
2022/03/22 07:05:34;;;;;;;3.85;0.93;;;;;;;;;;5003573;28;20038;-60
2022/03/22 07:08:00;;;;;;;2.95;1.00;;;;;;;;;;5004311;28;20038;-62
2022/03/22 07:10:26;;;;;;;3.60;0.90;;;;;;;;;;5003168;28;20041;-61
2022/03/22 07:12:56;;;;;;;2.65;0.85;;;;;;;;;;5003993;28;20045;-61
2022/03/22 07:15:23;;;;;;;2.60;0.80;;;;;;;;;;5002791;28;20098;-61
2022/03/22 07:17:52;;;;;;;3.65;0.80;;;;;;;;;;5008506;28;20121;-61
2022/03/22 07:20:19;;;;;;;8.05;1.10;;;;;;;;;;5008565;28;20080;-61
2022/03/22 07:22:46;;;;;;;2.72;1.00;;;;;;;;;;5009527;28;20151;-63
2022/03/22 07:25:12;;;;;;;3.55;0.93;;;;;;;;;;5008643;28;20506;-61
2022/03/22 07:27:38;;;;;;;6.78;1.13;;;;;;;;;;5006708;28;20049;-62
2022/03/22 07:30:04;;;;;;;4.70;0.95;;;;;;;;;;5009075;28;20037;-62
2022/03/22 07:32:30;;;;;;;9.55;0.90;;;;;;;;;;5008074;27;20375;-62
2022/03/22 07:34:59;;;;;;;2.60;0.80;;;;;;;;;;5009526;28;20041;-62
2022/03/22 07:37:25;;;;;;;4.85;0.90;;;;;;;;;;5005871;28;20458;-62
2022/03/22 07:39:51;;;;;;;4.88;1.00;;;;;;;;;;5007243;28;20241;-62
2022/03/22 07:42:17;;;;;;;1.98;0.73;;;;;;;;;;5008665;28;20049;-61
2022/03/22 07:44:43;;;;;;;2.25;0.80;;;;;;;;;;5009243;28;20046;-61
2022/03/22 07:47:09;;;;;;;2.92;1.00;;;;;;;;;;5007877;28;20042;-62
2022/03/22 07:55:03;;;;;;;3.20;0.98;;;;;;;;;;5007497;28;20169;-63
2022/03/22 07:57:29;;;;;;;3.20;0.95;;;;;;;;;;5005570;28;20050;-61
2022/03/22 07:59:55;;;;;;;2.15;0.75;;;;;;;;;;5007411;28;20046;-61
2022/03/22 08:02:21;;;;;;;2.13;0.70;;;;;;;;;;5005607;28;20038;-62
2022/03/22 08:04:49;;;;;;;5.78;1.00;;;;;;;;;;5007853;27;20058;-60
2022/03/22 08:07:15;;;;;;;6.20;1.00;;;;;;;;;;5021780;28;20050;-62
2022/03/22 08:09:45;;;;;;;3.13;1.10;;;;;;;;;;5008244;28;20576;-61
2022/03/22 08:12:12;;;;;;;6.72;1.10;;;;;;;;;;5007088;28;20790;-61
2022/03/22 08:14:38;;;;;;;3.08;1.00;;;;;;;;;;5005999;28;20094;-61
2022/03/22 08:17:04;;;;;;;2.60;0.80;;;;;;;;;;5005639;28;20038;-61
2022/03/22 08:19:30;;;;;;;3.20;0.80;;;;;;;;;;5005194;28;20033;-61
2022/03/22 08:21:56;;;;;;;2.60;0.70;;;;;;;;;;5006242;28;20498;-61
2022/03/22 08:24:22;;;;;;;1.95;0.60;;;;;;;;;;5006032;28;20128;-61
2022/03/22 08:26:49;;;;;;;2.10;0.77;;;;;;;;;;5006454;28;20068;-60
2022/03/22 08:29:15;;;;;;;5.20;0.82;;;;;;;;;;5022879;28;20632;-61
2022/03/22 08:31:40;;;;;;;2.92;0.80;;;;;;;;;;5006064;28;20145;-60
2022/03/22 08:34:06;;;;;;;2.60;0.82;;;;;;;;;;5007166;28;20047;-61
2022/03/22 08:36:33;;;;;;;6.35;0.80;;;;;;;;;;5007351;28;20133;-62
2022/03/22 08:38:59;;;;;;;2.05;0.60;;;;;;;;;;5006116;28;20058;-62
2022/03/22 08:41:25;;;;;;;4.68;0.93;;;;;;;;;;5006247;28;20062;-62
2022/03/22 08:43:52;;;;;;;2.47;0.60;;;;;;;;;;5006793;28;20053;-62
2022/03/22 08:46:24;;;;;;;1.10;0.50;;;;;;;;;;5007412;28;20042;-62
2022/03/22 08:48:53;;;;;;;3.15;0.68;;;;;;;;;;5007832;28;20141;-59
2022/03/22 08:51:20;;;;;;;2.78;0.60;;;;;;;;;;5011107;28;20340;-62
2022/03/22 08:53:46;;;;;;;2.75;0.60;;;;;;;;;;5010882;28;20038;-61
2022/03/22 08:56:12;;;;;;;1.73;0.47;;;;;;;;;;5009985;28;20076;-62
2022/03/22 08:58:38;;;;;;;1.65;0.50;;;;;;;;;;5006840;28;20058;-61
2022/03/22 09:01:06;;;;;;;1.02;0.40;;;;;;;;;;5007021;28;20081;-61
2022/03/22 09:03:32;;;;;;;1.52;0.50;;;;;;;;;;5004698;28;20054;-62
2022/03/22 09:06:16;;;;;;;0.65;0.40;;;;;;;;;;5006529;28;20056;-62
2022/03/22 09:08:42;;;;;;;;;;;;;;;;;;5007929;27;20526;-62
2022/03/22 09:11:08;;;;;;;1.25;0.40;;;;;;;;;;5004871;28;19917;-62
2022/03/22 09:13:34;;;;;;;1.77;0.60;;;;;;;;;;5005524;28;20029;-61
2022/03/22 09:16:01;;;;;;;1.58;0.55;;;;;;;;;;5005112;28;20075;-61
2022/03/22 09:18:26;;;;;;;1.80;0.50;;;;;;;;;;5003567;28;20079;-61
2022/03/22 09:20:53;;;;;;;1.08;0.40;;;;;;;;;;5005314;28;20037;-61
2022/03/22 09:23:20;;;;;;;1.75;0.50;;;;;;;;;;5004177;28;20091;-62
2022/03/22 09:25:47;;;;;;;1.90;0.60;;;;;;;;;;5006357;28;20078;-61
2022/03/22 09:28:13;;;;;;;2.05;0.63;;;;;;;;;;5002599;28;20210;-62
2022/03/22 09:30:39;;;;;;;1.65;0.57;;;;;;;;;;5005127;28;20041;-62
2022/03/22 09:33:07;;;;;;;1.80;0.50;;;;;;;;;;5006105;28;20156;-63
2022/03/22 09:35:34;;;;;;;2.42;0.50;;;;;;;;;;5004413;28;20037;-61
2022/03/22 09:38:00;;;;;;;1.10;0.40;;;;;;;;;;5005455;28;20106;-62
2022/03/22 09:40:27;;;;;;;1.95;0.50;;;;;;;;;;5006312;28;20417;-62
2022/03/22 09:42:55;;;;;;;2.22;0.70;;;;;;;;;;5008052;28;20038;-63
2022/03/22 09:45:29;;;;;;;1.65;0.50;;;;;;;;;;5006948;28;20095;-62
2022/03/22 09:47:54;;;;;;;;;;;;;;;;;;5006364;28;20033;-62
2022/03/22 09:51:44;;;;;;;2.03;0.60;;;;;;;;;;5009958;28;19921;-62
2022/03/22 09:53:06;;;;;;;1.55;0.55;;;;;;;;;;5011131;28;20497;-62
2022/03/22 09:55:34;;;;;;;1.95;0.65;;;;;;;;;;5009871;28;20069;-62
2022/03/22 09:58:01;;;;;;;2.03;0.52;;;;;;;;;;5005142;28;20060;-63
2022/03/22 10:00:27;;;;;;;2.03;0.60;;;;;;;;;;5004622;28;20914;-62
2022/03/22 10:02:53;;;;;;;1.80;0.60;;;;;;;;;;5004332;28;20053;-61
2022/03/22 10:05:22;;;;;;;1.20;0.40;;;;;;;;;;5004523;28;20029;-61
2022/03/22 10:08:04;;;;;;;1.98;0.52;;;;;;;;;;5003300;28;20048;-58
2022/03/22 10:10:30;;;;;;;2.83;0.55;;;;;;;;;;5004569;28;20125;-61
2022/03/22 10:12:59;;;;;;;1.55;0.50;;;;;;;;;;5005235;28;20033;-61
2022/03/22 10:15:34;;;;;;;2.20;0.70;;;;;;;;;;5003898;28;20037;-60
2022/03/22 10:18:04;;;;;;;3.08;0.70;;;;;;;;;;5004162;28;20050;-62
2022/03/22 10:20:31;;;;;;;2.25;0.73;;;;;;;;;;5003982;28;20044;-60
2022/03/22 10:22:59;;;;;;;2.17;0.70;;;;;;;;;;5004911;28;20056;-61
2022/03/22 10:25:25;;;;;;;1.55;0.50;;;;;;;;;;5004284;28;20129;-63
2022/03/22 10:27:55;;;;;;;2.35;0.70;;;;;;;;;;5004486;28;20045;-61
2022/03/22 10:30:21;;;;;;;1.40;0.43;;;;;;;;;;5003015;28;20485;-62
2022/03/22 10:32:51;;;;;;;1.40;0.50;;;;;;;;;;5007618;28;20042;-61
2022/03/22 10:35:17;;;;;;;1.35;0.50;;;;;;;;;;5006511;28;20680;-61
2022/03/22 10:37:44;;;;;;;2.95;0.70;;;;;;;;;;5007033;28;20049;-61
2022/03/22 10:40:23;;;;;;;3.05;0.60;;;;;;;;;;5006444;28;20069;-61
2022/03/22 10:42:50;;;;;;;2.08;0.60;;;;;;;;;;5004316;28;20052;-61
2022/03/22 10:45:16;;;;;;;2.30;0.60;;;;;;;;;;5005713;28;20037;-61
2022/03/22 10:47:42;;;;;;;1.92;0.60;;;;;;;;;;5004010;28;20502;-61
2022/03/22 10:50:08;;;;;;;3.00;0.60;;;;;;;;;;5007068;28;20042;-61
2022/03/22 10:52:40;;;;;;;2.95;0.60;;;;;;;;;;5007329;28;20045;-61
2022/03/22 10:55:06;;;;;;;1.85;0.52;;;;;;;;;;5008493;28;20042;-61
2022/03/22 10:57:37;;;;;;;4.30;0.70;;;;;;;;;;5006689;28;20060;-62
2022/03/22 11:00:04;;;;;;;1.20;0.50;;;;;;;;;;5009832;28;20509;-61
2022/03/22 11:02:33;;;;;;;2.30;0.57;;;;;;;;;;5007716;28;20060;-62
2022/03/22 11:05:03;;;;;;;2.08;0.60;;;;;;;;;;5004776;28;20045;-62
2022/03/22 11:07:34;;;;;;;1.77;0.60;;;;;;;;;;5006239;27;20811;-61
2022/03/22 11:10:00;;;;;;;1.52;0.50;;;;;;;;;;5006801;28;20037;-62
2022/03/22 11:12:27;;;;;;;3.35;0.73;;;;;;;;;;5007080;28;20041;-62
2022/03/22 11:14:54;;;;;;;2.38;0.57;;;;;;;;;;5007039;28;20033;-62
2022/03/22 11:17:21;;;;;;;1.98;0.60;;;;;;;;;;5007677;28;20054;-63
2022/03/22 11:19:49;;;;;;;2.08;0.65;;;;;;;;;;5006879;28;20030;-62
2022/03/22 11:22:17;;;;;;;2.10;0.65;;;;;;;;;;5006898;28;20061;-61
2022/03/22 11:24:43;;;;;;;2.65;0.70;;;;;;;;;;5007565;28;20054;-62
2022/03/22 11:27:09;;;;;;;4.60;0.93;;;;;;;;;;5006329;28;20510;-61
2022/03/22 11:29:38;;;;;;;2.05;0.63;;;;;;;;;;5006324;28;20059;-61
2022/03/22 11:34:51;;;;;;;3.75;0.80;;;;;;;;;;5007336;28;20041;-62
2022/03/22 11:37:27;;;;;;;3.38;0.77;;;;;;;;;;5006259;28;20061;-62
2022/03/22 11:42:37;;;;;;;3.15;0.80;;;;;;;;;;5009082;28;20114;-62
2022/03/22 11:45:07;;;;;;;2.42;0.70;;;;;;;;;;5007595;28;20120;-62
2022/03/22 11:47:43;;;;;;;3.33;1.00;;;;;;;;;;5007292;28;20068;-61
2022/03/22 11:50:13;;;;;;;3.00;0.90;;;;;;;;;;5007481;28;20417;-62
2022/03/22 11:52:40;;;;;;;4.07;1.00;;;;;;;;;;5009393;28;20121;-62
2022/03/22 11:55:13;;;;;;;3.90;0.80;;;;;;;;;;5008453;28;20722;-62
2022/03/22 11:57:41;;;;;;;3.22;0.70;;;;;;;;;;5006487;28;20096;-61
2022/03/22 12:00:08;;;;;;;5.68;1.00;;;;;;;;;;5007105;27;20083;-61
2022/03/22 12:02:37;;;;;;;6.30;0.88;;;;;;;;;;5007650;28;20030;-59
2022/03/22 12:05:03;;;;;;;6.10;0.85;;;;;;;;;;5008299;28;20038;-61
2022/03/22 12:07:33;;;;;;;2.47;0.73;;;;;;;;;;5006472;27;20498;-61
2022/03/22 12:10:06;;;;;;;7.43;1.10;;;;;;;;;;5006189;28;20126;-61
2022/03/22 12:12:32;;;;;;;3.88;1.10;;;;;;;;;;5006911;28;20046;-59
2022/03/22 12:15:00;;;;;;;7.85;1.20;;;;;;;;;;5007209;28;20493;-60
2022/03/22 12:17:26;;;;;;;8.13;1.08;;;;;;;;;;5004585;27;20087;-64
2022/03/22 12:19:52;;;;;;;6.60;1.77;;;;;;;;;;5007020;28;20094;-63
2022/03/22 12:22:21;;;;;;;14.77;2.22;;;;;;;;;;5006265;28;20954;-62
2022/03/22 12:24:49;;;;;;;9.13;1.23;;;;;;;;;;5009303;27;20025;-62
2022/03/22 12:27:16;;;;;;;23.15;7.32;;;;;;;;;;5008779;28;20087;-62
2022/03/22 12:29:43;;;;;;;12.30;2.75;;;;;;;;;;5009812;28;20033;-64
2022/03/22 12:32:16;;;;;;;18.73;2.70;;;;;;;;;;5006928;28;20056;-62
2022/03/22 12:34:43;;;;;;;11.82;2.17;;;;;;;;;;5005650;28;20091;-62
2022/03/22 12:37:10;;;;;;;9.02;1.70;;;;;;;;;;5007777;27;20520;-61
2022/03/22 12:39:37;;;;;;;12.50;1.63;;;;;;;;;;5006477;27;20057;-61
2022/03/22 12:42:03;;;;;;;7.72;1.75;;;;;;;;;;5010678;27;20613;-61
2022/03/22 12:44:29;;;;;;;11.35;2.38;;;;;;;;;;5008088;27;20034;-63
2022/03/22 12:46:56;;;;;;;7.93;1.98;;;;;;;;;;5009117;28;20038;-62
2022/03/22 12:49:22;;;;;;;7.40;2.00;;;;;;;;;;5007935;28;20720;-63
2022/03/22 12:51:48;;;;;;;8.60;1.80;;;;;;;;;;5022691;28;20106;-62
2022/03/22 12:54:17;;;;;;;9.50;1.88;;;;;;;;;;5023434;28;20034;-63
2022/03/22 12:56:47;;;;;;;20.48;2.03;;;;;;;;;;5005914;28;20128;-63
2022/03/22 12:59:22;;;;;;;9.88;1.90;;;;;;;;;;5008360;28;20443;-63
2022/03/22 13:01:57;;;;;;;12.00;1.83;;;;;;;;;;5006954;28;20038;-62
2022/03/22 13:04:26;;;;;;;8.35;1.75;;;;;;;;;;5007227;28;20047;-61
2022/03/22 13:06:56;;;;;;;12.23;1.73;;;;;;;;;;5006752;28;20639;-64
2022/03/22 13:12:13;;;;;;;5.78;1.38;;;;;;;;;;5006114;28;20798;-63
2022/03/22 13:17:24;;;;;;;6.50;1.30;;;;;;;;;;5007472;27;20606;-61
2022/03/22 13:19:50;;;;;;;5.95;1.63;;;;;;;;;;5006209;28;20081;-63
2022/03/22 13:22:17;;;;;;;5.45;1.10;;;;;;;;;;5007172;28;20046;-65
2022/03/22 13:24:43;;;;;;;3.53;1.30;;;;;;;;;;5013589;28;20081;-63
2022/03/22 13:27:10;;;;;;;3.80;1.10;;;;;;;;;;5007959;27;20070;-63
2022/03/22 13:29:38;;;;;;;12.20;0.98;;;;;;;;;;5005029;28;20049;-63
2022/03/22 13:32:06;;;;;;;4.57;1.27;;;;;;;;;;5008321;27;20339;-59
2022/03/22 13:34:33;;;;;;;6.03;1.40;;;;;;;;;;5005885;28;21833;-62
2022/03/22 13:37:09;;;;;;;4.22;1.23;;;;;;;;;;5005949;27;20174;-61
2022/03/22 13:39:36;;;;;;;8.68;1.83;;;;;;;;;;5004999;28;20049;-62
2022/03/22 13:42:19;;;;;;;7.32;2.05;;;;;;;;;;5003215;28;20793;-62
2022/03/22 13:44:52;;;;;;;14.75;2.13;;;;;;;;;;5003798;28;20054;-62
2022/03/22 13:47:25;;;;;;;20.88;2.03;;;;;;;;;;5003648;28;20153;-62
2022/03/22 13:49:51;;;;;;;19.00;2.45;;;;;;;;;;5004592;28;20502;-64
2022/03/22 13:52:23;;;;;;;14.55;1.73;;;;;;;;;;5005706;28;20041;-64
2022/03/22 13:54:53;;;;;;;8.23;1.75;;;;;;;;;;5004138;28;20038;-63
2022/03/22 13:57:19;;;;;;;17.38;2.85;;;;;;;;;;5002968;28;20502;-62
2022/03/22 13:59:45;;;;;;;9.32;1.73;;;;;;;;;;5004731;28;20034;-63
2022/03/22 14:02:11;;;;;;;10.98;2.22;;;;;;;;;;5005087;28;20112;-64
2022/03/22 14:04:37;;;;;;;11.68;2.00;;;;;;;;;;5003654;28;20038;-63
2022/03/22 14:07:03;;;;;;;20.33;2.20;;;;;;;;;;5005545;28;20486;-62
2022/03/22 14:09:31;;;;;;;9.27;2.13;;;;;;;;;;5003489;28;20026;-62
2022/03/22 14:11:57;;;;;;;7.97;1.67;;;;;;;;;;5003479;28;20383;-62
2022/03/22 14:14:23;;;;;;;8.18;1.65;;;;;;;;;;5104664;27;20590;-63
2022/03/22 14:16:49;;;;;;;7.68;1.73;;;;;;;;;;5005046;28;20079;-62
2022/03/22 14:19:15;;;;;;;14.13;1.90;;;;;;;;;;5004019;28;20106;-62
2022/03/22 14:21:41;;;;;;;12.40;1.92;;;;;;;;;;5001672;28;20137;-62
2022/03/22 14:24:07;;;;;;;23.45;2.55;;;;;;;;;;5003508;28;20160;-63
2022/03/22 14:26:33;;;;;;;16.30;1.85;;;;;;;;;;5003229;28;20517;-63
2022/03/22 14:28:59;;;;;;;10.32;1.85;;;;;;;;;;5004480;28;20041;-63
2022/03/22 14:31:25;;;;;;;8.40;1.95;;;;;;;;;;5004434;28;20038;-63
2022/03/22 14:33:51;;;;;;;8.32;2.10;;;;;;;;;;5005002;28;20041;-63
2022/03/22 14:36:17;;;;;;;11.57;2.33;;;;;;;;;;5004319;28;20037;-63
2022/03/22 14:38:43;;;;;;;18.75;2.35;;;;;;;;;;5003262;28;20049;-63
2022/03/22 14:41:27;;;;;;;12.63;2.47;;;;;;;;;;5106246;27;20472;-63
2022/03/22 14:43:57;;;;;;;16.48;2.38;;;;;;;;;;5004239;28;20121;-64
2022/03/22 14:46:23;;;;;;;11.02;2.25;;;;;;;;;;5003288;28;20494;-64
2022/03/22 14:48:49;;;;;;;12.63;2.83;;;;;;;;;;5004758;27;20063;-62
2022/03/22 14:54:02;;;;;;;15.70;3.15;;;;;;;;;;5004350;28;20060;-63
2022/03/22 14:54:05;;;;;;;8.05;2.35;;;;;;;;;;5004546;28;20077;-61
2022/03/22 14:59:16;;;;;;;12.52;2.42;;;;;;;;;;5006040;28;20126;-63
2022/03/22 15:01:42;;;;;;;11.15;2.15;;;;;;;;;;5004490;28;20503;-64
2022/03/22 15:04:09;;;;;;;10.07;2.22;;;;;;;;;;5005541;28;20460;-63
2022/03/22 15:06:37;;;;;;;20.48;2.35;;;;;;;;;;5003219;28;20090;-63
2022/03/22 15:09:05;;;;;;;4.85;1.77;;;;;;;;;;5005126;28;20048;-63
2022/03/22 15:11:33;;;;;;;11.05;1.95;;;;;;;;;;5005621;27;20060;-63
2022/03/22 15:13:59;;;;;;;8.13;2.03;;;;;;;;;;5005534;28;20057;-63
2022/03/22 15:16:25;;;;;;;4.47;1.40;;;;;;;;;;5006956;28;20467;-62
2022/03/22 15:18:54;;;;;;;8.80;1.48;;;;;;;;;;5005827;28;20061;-61
2022/03/22 15:21:20;;;;;;;8.40;1.63;;;;;;;;;;5005252;28;20038;-63
2022/03/22 15:23:47;;;;;;;11.18;1.77;;;;;;;;;;5007646;28;20318;-63
2022/03/22 15:26:13;;;;;;;18.15;1.45;;;;;;;;;;5007574;28;20049;-63
2022/03/22 15:28:40;;;;;;;4.22;1.30;;;;;;;;;;5005157;28;20130;-63