Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:00;;;;;;;1.45;0.60;;;20.70;48.50;;;;;;4964438;28;20364;-70
2021/01/14 00:02:25;;;;;;;1.00;0.70;;;20.70;48.50;;;;;;4964473;28;20031;-70
2021/01/14 00:04:51;;;;;;;1.23;0.57;;;20.70;48.50;;;;;;4961240;28;20035;-70
2021/01/14 00:07:18;;;;;;;1.75;0.60;;;20.70;48.50;;;;;;4964210;28;20053;-68
2021/01/14 00:09:43;;;;;;;0.98;0.50;;;20.70;48.50;;;;;;4962867;28;20054;-70
2021/01/14 00:12:10;;;;;;;0.73;0.40;;;20.70;48.50;;;;;;4962569;28;20413;-70
2021/01/14 00:14:36;;;;;;;0.98;0.50;;;20.70;48.50;;;;;;4966341;28;20027;-70
2021/01/14 00:17:01;;;;;;;0.80;0.60;;;20.60;48.40;;;;;;4965923;28;20082;-70
2021/01/14 00:19:27;;;;;;;0.85;0.47;;;20.60;48.40;;;;;;4964056;28;20492;-70
2021/01/14 00:21:53;;;;;;;0.73;0.50;;;20.70;48.40;;;;;;4964578;28;20067;-69
2021/01/14 00:24:19;;;;;;;1.08;0.60;;;20.60;48.40;;;;;;4966737;28;20096;-68
2021/01/14 00:26:45;;;;;;;0.88;0.55;;;20.60;48.40;;;;;;4956793;28;20035;-69
2021/01/14 00:29:11;;;;;;;0.45;0.43;;;20.60;48.40;;;;;;4955745;28;20450;-68
2021/01/14 00:31:37;;;;;;;0.82;0.60;;;20.60;48.40;;;;;;4964079;28;20031;-68
2021/01/14 00:34:03;;;;;;;0.57;0.50;;;20.60;48.30;;;;;;4964721;28;20466;-68
2021/01/14 00:39:26;;;;;;;0.85;0.68;;;20.60;48.30;;;;;;4964527;28;20145;-67
2021/01/14 00:41:53;;;;;;;0.88;0.60;;;20.60;48.30;;;;;;4971002;28;20081;-68
2021/01/14 00:44:19;;;;;;;2.00;0.60;;;20.60;48.30;;;;;;4952844;28;20420;-69
2021/01/14 00:46:45;;;;;;;1.25;0.60;;;20.60;48.30;;;;;;4954274;28;20058;-68
2021/01/14 00:49:11;;;;;;;1.00;0.60;;;20.50;48.20;;;;;;4948513;28;20473;-68
2021/01/14 00:51:40;;;;;;;0.47;0.47;;;20.50;48.20;;;;;;4962031;28;20058;-68
2021/01/14 00:54:07;;;;;;;1.17;0.60;;;20.50;48.20;;;;;;4964615;28;20113;-67
2021/01/14 00:56:37;;;;;;;0.95;0.60;;;20.50;48.20;;;;;;4967678;28;20045;-70
2021/01/14 00:59:04;;;;;;;0.65;0.50;;;20.50;48.20;;;;;;4962225;28;20031;-68
2021/01/14 01:01:30;;;;;;;0.95;0.63;;;20.50;48.20;;;;;;4956894;28;20031;-68
2021/01/14 01:03:56;;;;;;;1.00;0.47;;;20.50;48.20;;;;;;4955405;28;20086;-68
2021/01/14 01:06:23;;;;;;;0.88;0.60;;;20.50;48.20;;;;;;4955796;28;20109;-68
2021/01/14 01:08:50;;;;;;;0.88;0.50;;;20.50;48.20;;;;;;4964777;28;20027;-68
2021/01/14 01:11:23;;;;;;;0.95;0.60;;;20.50;48.20;;;;;;4964054;28;20030;-68
2021/01/14 01:13:49;;;;;;;1.00;0.50;;;20.50;48.20;;;;;;4965414;28;20121;-68
2021/01/14 01:16:16;;;;;;;0.70;0.50;;;20.50;48.20;;;;;;4963876;28;20026;-68
2021/01/14 01:18:41;;;;;;;0.45;0.43;;;20.40;48.10;;;;;;4979338;28;20565;-68
2021/01/14 01:21:07;;;;;;;1.70;0.50;;;20.40;48.10;;;;;;4965033;28;20110;-68
2021/01/14 01:23:33;;;;;;;0.80;0.60;;;20.40;48.10;;;;;;4965305;28;20035;-68
2021/01/14 01:25:58;;;;;;;1.02;0.60;;;20.40;48.10;;;;;;4955607;28;20421;-68
2021/01/14 01:28:24;;;;;;;0.55;0.50;;;20.40;48.10;;;;;;4965019;28;20034;-68
2021/01/14 01:30:50;;;;;;;0.50;0.50;;;20.40;48.10;;;;;;4964316;28;20049;-68
2021/01/14 01:33:15;;;;;;;1.45;0.52;;;20.40;48.10;;;;;;4954232;28;20031;-68
2021/01/14 01:35:41;;;;;;;1.00;0.55;;;20.40;48.10;;;;;;4952922;28;20441;-68
2021/01/14 01:38:06;;;;;;;0.68;0.50;;;20.40;48.10;;;;;;4961828;28;20031;-68
2021/01/14 01:40:32;;;;;;;0.43;0.40;;;20.40;48.10;;;;;;4964887;28;20034;-69
2021/01/14 01:42:58;;;;;;;0.93;0.50;;;20.40;48.10;;;;;;4948952;28;20039;-70
2021/01/14 01:45:24;;;;;;;1.50;0.50;;;20.40;48.10;;;;;;4958109;28;20035;-67
2021/01/14 01:47:50;;;;;;;0.90;0.50;;;20.40;48.10;;;;;;4947285;28;20027;-68
2021/01/14 01:50:18;;;;;;;0.70;0.50;;;20.40;48.10;;;;;;4965922;28;20546;-68
2021/01/14 01:52:44;;;;;;;0.68;0.47;;;20.30;48.00;;;;;;4968185;28;20086;-68
2021/01/14 01:55:11;;;;;;;0.88;0.40;;;20.30;48.00;;;;;;4968183;28;20038;-68
2021/01/14 01:57:36;;;;;;;0.73;0.47;;;20.30;48.10;;;;;;4954792;28;20043;-68
2021/01/14 02:00:04;;;;;;;0.80;0.50;;;20.30;48.00;;;;;;4953598;28;20058;-68
2021/01/14 02:02:29;;;;;;;0.50;0.50;;;20.30;48.60;;;;;;4963684;28;20554;-68
2021/01/14 02:04:56;;;;;;;0.80;0.60;;;20.30;48.30;;;;;;4967193;28;20122;-68
2021/01/14 02:07:47;;;;;;;0.40;0.40;;;20.30;48.10;;;;;;4967578;28;20062;-68
2021/01/14 02:10:34;;;;;;;0.73;0.40;;;20.30;48.00;;;;;;4969237;28;20027;-69
2021/01/14 02:13:22;;;;;;;0.55;0.40;;;20.30;48.00;;;;;;4962855;28;20362;-68
2021/01/14 02:15:48;;;;;;;0.40;0.40;;;20.30;48.00;;;;;;4957999;28;20402;-69
2021/01/14 02:18:21;;;;;;;0.30;0.30;;;20.30;48.00;;;;;;4950843;28;20042;-68
2021/01/14 02:20:54;;;;;;;0.52;0.40;;;20.30;48.00;;;;;;4954153;28;20103;-68
2021/01/14 02:23:23;;;;;;;0.40;0.40;;;20.30;48.00;;;;;;4967571;28;20546;-68
2021/01/14 02:25:58;;;;;;;0.40;0.40;;;20.30;48.10;;;;;;4958540;28;20023;-69
2021/01/14 02:28:24;;;;;;;0.73;0.45;;;20.20;48.00;;;;;;4956570;28;20070;-69
2021/01/14 02:30:50;;;;;;;0.40;0.40;;;20.20;48.00;;;;;;4963922;28;20069;-68
2021/01/14 02:33:16;;;;;;;0.65;0.50;;;20.20;48.00;;;;;;4951804;28;20471;-68
2021/01/14 02:35:41;;;;;;;0.70;0.50;;;20.20;48.00;;;;;;4957732;28;20046;-68
2021/01/14 02:38:07;;;;;;;0.43;0.35;;;20.20;48.00;;;;;;4968467;28;20058;-68
2021/01/14 02:40:33;;;;;;;0.50;0.50;;;20.20;48.00;;;;;;4966191;28;20165;-68
2021/01/14 02:42:58;;;;;;;0.45;0.40;;;20.20;48.00;;;;;;4963125;28;20038;-68
2021/01/14 02:45:24;;;;;;;0.55;0.45;;;20.20;48.00;;;;;;4968365;28;20125;-68
2021/01/14 02:47:50;;;;;;;0.85;0.50;;;20.20;48.50;;;;;;4961382;28;20043;-68
2021/01/14 02:50:17;;;;;;;0.50;0.40;;;20.20;48.00;;;;;;4965882;28;20050;-68
2021/01/14 02:52:46;;;;;;;0.50;0.50;;;20.10;48.00;;;;;;4955982;28;20129;-68
2021/01/14 02:55:13;;;;;;;0.60;0.60;;;20.20;48.00;;;;;;4962884;28;20556;-68
2021/01/14 02:57:39;;;;;;;0.57;0.40;;;20.20;48.00;;;;;;4978761;28;20649;-68
2021/01/14 03:00:06;;;;;;;0.40;0.40;;;20.20;48.10;;;;;;4954355;28;20035;-69
2021/01/14 03:02:31;;;;;;;0.70;0.40;;;20.20;48.10;;;;;;4968955;28;20073;-68
2021/01/14 03:04:57;;;;;;;0.40;0.40;;;20.20;48.10;;;;;;4951200;28;20511;-68
2021/01/14 03:07:22;;;;;;;0.40;0.40;;;20.10;48.00;;;;;;4969263;28;20035;-68
2021/01/14 03:09:48;;;;;;;0.30;0.30;;;20.20;48.10;;;;;;4967048;28;20429;-68
2021/01/14 03:12:14;;;;;;;0.63;0.55;;;20.10;48.00;;;;;;4960635;28;20450;-68
2021/01/14 03:14:40;;;;;;;0.52;0.50;;;20.10;48.10;;;;;;4967199;28;20041;-68
2021/01/14 03:17:05;;;;;;;0.85;0.55;;;20.10;48.10;;;;;;4956977;28;20441;-68
2021/01/14 03:19:31;;;;;;;0.40;0.40;;;20.10;48.10;;;;;;4966570;28;20135;-68
2021/01/14 03:22:00;;;;;;;0.40;0.40;;;20.10;48.10;;;;;;4957374;28;20031;-68
2021/01/14 03:24:26;;;;;;;0.47;0.47;;;20.10;48.10;;;;;;4951971;28;20069;-68
2021/01/14 03:26:52;;;;;;;0.40;0.40;;;20.10;48.10;;;;;;4967662;28;20093;-68
2021/01/14 03:29:18;;;;;;;0.50;0.40;;;20.10;48.10;;;;;;4965325;28;20304;-68
2021/01/14 03:31:44;;;;;;;0.70;0.40;;;20.10;48.10;;;;;;4952805;28;20039;-69
2021/01/14 03:34:09;;;;;;;0.45;0.30;;;20.10;48.10;;;;;;4967821;28;20077;-69
2021/01/14 03:36:56;;;;;;;0.68;0.50;;;20.10;48.10;;;;;;4963435;28;20031;-69
2021/01/14 03:39:23;;;;;;;0.40;0.40;;;20.10;48.10;;;;;;4956773;28;20065;-68
2021/01/14 03:41:48;;;;;;;0.40;0.30;;;20.10;48.10;;;;;;4968555;28;20082;-68
2021/01/14 03:44:14;;;;;;;0.40;0.40;;;20.10;48.10;;;;;;4968321;28;20035;-68
2021/01/14 03:46:39;;;;;;;0.77;0.50;;;20.10;48.10;;;;;;4958519;28;20023;-68
2021/01/14 03:49:05;;;;;;;0.60;0.40;;;20.10;48.10;;;;;;4949383;28;20023;-68
2021/01/14 03:51:30;;;;;;;0.65;0.40;;;20.00;48.10;;;;;;4964056;28;20141;-68
2021/01/14 03:53:56;;;;;;;0.43;0.40;;;20.00;48.10;;;;;;4951730;28;20102;-68
2021/01/14 03:56:22;;;;;;;0.47;0.38;;;20.00;48.60;;;;;;4950273;28;20160;-68
2021/01/14 03:58:47;;;;;;;0.32;0.32;;;20.00;48.20;;;;;;4955942;28;20753;-68
2021/01/14 04:01:13;;;;;;;0.40;0.40;;;20.00;48.20;;;;;;4958018;28;20027;-68
2021/01/14 04:03:42;;;;;;;0.30;0.30;;;20.00;48.20;;;;;;4966613;28;20046;-68
2021/01/14 04:06:09;;;;;;;0.35;0.35;;;20.00;48.20;;;;;;4966261;28;20050;-68
2021/01/14 04:08:34;;;;;;;0.40;0.40;;;20.00;48.20;;;;;;4965478;28;20057;-68
2021/01/14 04:11:00;;;;;;;0.50;0.30;;;20.00;48.20;;;;;;4957772;28;20035;-68
2021/01/14 04:13:26;;;;;;;0.43;0.40;;;20.00;48.20;;;;;;4960065;28;20117;-68
2021/01/14 04:15:52;;;;;;;0.40;0.40;;;20.00;48.20;;;;;;4954716;28;20034;-68
2021/01/14 04:18:17;;;;;;;0.47;0.47;;;20.00;48.20;;;;;;4965094;28;20537;-68
2021/01/14 04:20:43;;;;;;;0.38;0.38;;;20.00;48.30;;;;;;4951297;28;20086;-68
2021/01/14 04:23:08;;;;;;;0.40;0.40;;;20.00;48.30;;;;;;4966568;28;20106;-68
2021/01/14 04:25:34;;;;;;;0.40;0.40;;;19.90;48.20;;;;;;4970101;28;20086;-68
2021/01/14 04:28:01;;;;;;;0.40;0.40;;;20.00;48.30;;;;;;4963564;28;20019;-68
2021/01/14 04:30:27;;;;;;;0.45;0.38;;;19.90;48.20;;;;;;4966378;28;20034;-68
2021/01/14 04:33:10;;;;;;;0.40;0.40;;;19.90;48.30;;;;;;4956631;28;20038;-68
2021/01/14 04:35:48;;;;;;;0.30;0.30;;;19.90;48.30;;;;;;4961637;28;20023;-68
2021/01/14 04:38:14;;;;;;;0.40;0.40;;;19.90;48.30;;;;;;4974724;28;20027;-68
2021/01/14 04:40:40;;;;;;;0.68;0.32;;;19.90;48.30;;;;;;4958232;28;20027;-68
2021/01/14 04:43:09;;;;;;;1.10;0.43;;;19.90;48.30;;;;;;4963556;28;20019;-68
2021/01/14 04:45:35;;;;;;;0.63;0.40;;;19.90;48.30;;;;;;4963763;28;20027;-68
2021/01/14 04:48:02;;;;;;;0.35;0.35;;;19.90;48.30;;;;;;4964688;28;20110;-68
2021/01/14 04:50:28;;;;;;;0.30;0.30;;;19.90;48.30;;;;;;4962586;28;20359;-68
2021/01/14 04:52:59;;;;;;;0.55;0.50;;;19.90;48.90;;;;;;4961590;28;20027;-68
2021/01/14 04:55:28;;;;;;;0.52;0.43;;;19.90;48.40;;;;;;4959021;28;20535;-68
2021/01/14 04:57:54;;;;;;;0.57;0.30;;;19.90;48.40;;;;;;4967971;28;20066;-68
2021/01/14 05:00:28;;;;;;;0.32;0.30;;;19.90;48.40;;;;;;4959668;28;20281;-68
2021/01/14 05:02:58;;;;;;;0.40;0.40;;;19.90;48.40;;;;;;4951234;28;20502;-68
2021/01/14 05:05:25;;;;;;;0.30;0.30;;;19.90;48.40;;;;;;4953749;28;20040;-68
2021/01/14 05:08:05;;;;;;;0.73;0.40;;;19.90;48.40;;;;;;4964308;28;20485;-68
2021/01/14 05:10:33;;;;;;;0.47;0.40;;;19.90;48.40;;;;;;4953038;28;20390;-68
2021/01/14 05:12:59;;;;;;;0.47;0.40;;;19.80;48.30;;;;;;4953764;28;20038;-68
2021/01/14 05:15:28;;;;;;;0.50;0.47;;;19.90;48.40;;;;;;4950658;28;20107;-68
2021/01/14 05:17:58;;;;;;;1.30;0.45;;;19.80;48.30;;;;;;4965540;28;20031;-68
2021/01/14 05:20:25;;;;;;;0.50;0.40;;;19.80;48.30;;;;;;4964736;28;20414;-68
2021/01/14 05:22:56;;;;;;;0.40;0.40;;;19.80;48.30;;;;;;4965612;28;20382;-68
2021/01/14 05:25:22;;;;;;;0.40;0.40;;;19.80;48.30;;;;;;4970747;28;20062;-68
2021/01/14 05:27:48;;;;;;;0.40;0.40;;;19.80;48.40;;;;;;4969784;28;20038;-68
2021/01/14 05:30:14;;;;;;;0.40;0.40;;;19.80;48.40;;;;;;4963864;28;20038;-68
2021/01/14 05:32:42;;;;;;;0.68;0.40;;;19.80;48.40;;;;;;4957207;28;20037;-68
2021/01/14 05:35:10;;;;;;;0.52;0.30;;;19.80;48.30;;;;;;4967953;28;20053;-67
2021/01/14 05:37:37;;;;;;;0.43;0.30;;;19.80;48.40;;;;;;4969748;28;20100;-68
2021/01/14 05:40:07;;;;;;;0.43;0.40;;;19.80;48.40;;;;;;4967564;28;20049;-68
2021/01/14 05:42:32;;;;;;;0.30;0.30;;;19.80;48.40;;;;;;4971031;28;20074;-67
2021/01/14 05:44:59;;;;;;;0.30;0.30;;;19.80;48.30;;;;;;4970459;28;20038;-69
2021/01/14 05:47:26;;;;;;;0.40;0.35;;;19.80;48.40;;;;;;4965836;28;20106;-69
2021/01/14 05:50:00;;;;;;;0.60;0.50;;;19.80;48.40;;;;;;4969200;28;20027;-69
2021/01/14 05:52:27;;;;;;;0.60;0.40;;;19.80;48.40;;;;;;4964594;28;20035;-69
2021/01/14 05:54:57;;;;;;;0.30;0.30;;;19.80;48.40;;;;;;4966879;28;20054;-69
2021/01/14 05:57:29;;;;;;;0.63;0.50;;;19.80;48.40;;;;;;4969463;28;20322;-69
2021/01/14 05:59:55;;;;;;;0.73;0.40;;;19.80;48.90;;;;;;4964638;28;20403;-68
2021/01/14 06:02:31;;;;;;;0.93;0.35;;;19.80;48.40;;;;;;4964920;28;20180;-68
2021/01/14 06:04:58;;;;;;;0.90;0.40;;;19.80;48.40;;;;;;4971913;28;20041;-67
2021/01/14 06:07:40;;;;;;;1.05;0.50;;;19.80;48.40;;;;;;4961752;28;20130;-68
2021/01/14 06:10:07;;;;;;;0.30;0.30;;;19.80;48.40;;;;;;4967497;28;20419;-68
2021/01/14 06:12:32;;;;;;;0.45;0.40;;;19.80;48.40;;;;;;4958712;28;20126;-68
2021/01/14 06:15:01;;;;;;;0.63;0.47;;;19.80;48.40;;;;;;4968388;28;20121;-70
2021/01/14 06:17:35;;;;;;;0.40;0.30;;;19.80;48.50;;;;;;4966091;28;20031;-70
2021/01/14 06:20:08;;;;;;;0.75;0.40;;;19.80;48.40;;;;;;4966663;28;20473;-70
2021/01/14 06:22:36;;;;;;;0.75;0.50;;;19.80;48.40;;;;;;4961624;28;20032;-68
2021/01/14 06:25:05;;;;;;;0.68;0.50;;;19.80;48.40;;;;;;4958482;28;20030;-70
2021/01/14 06:27:31;;;;;;;0.47;0.40;;;19.80;48.40;;;;;;4964484;28;20037;-69
2021/01/14 06:30:04;;;;;;;1.70;0.50;;;19.80;48.30;;;;;;4965715;28;20053;-69
2021/01/14 06:32:29;;;;;;;0.55;0.43;;;19.80;48.30;;;;;;4970939;28;20034;-71
2021/01/14 06:34:55;;;;;;;0.45;0.45;;;19.90;48.30;;;;;;4960560;28;20157;-68
2021/01/14 06:37:23;;;;;;;0.73;0.40;;;19.90;48.40;;;;;;4967355;28;20031;-70
2021/01/14 06:39:51;;;;;;;0.50;0.50;;;19.90;48.40;;;;;;4963228;28;20127;-70
2021/01/14 06:42:20;;;;;;;0.55;0.40;;;19.90;48.90;;;;;;4961895;28;20035;-69
2021/01/14 06:45:11;;;;;;;1.27;0.60;;;20.00;49.30;;;;;;4965501;28;20031;-69
2021/01/14 06:47:36;;;;;;;0.80;0.50;;;20.30;49.30;;;;;;4964197;28;20078;-69
2021/01/14 06:50:22;;;;;;;0.57;0.32;;;20.60;49.10;;;;;;4964570;28;20434;-72
2021/01/14 06:52:53;;;;;;;0.50;0.30;;;20.80;48.80;;;;;;4959838;28;20057;-71
2021/01/14 06:55:24;;;;;;;0.45;0.40;;;20.70;48.90;;;;;;4953838;28;20050;-71
2021/01/14 06:58:07;;;;;;;0.40;0.30;;;20.70;49.00;;;;;;4955541;28;20019;-72
2021/01/14 07:00:38;;;;;;;0.30;0.30;;;20.70;49.00;;;;;;4954907;28;20054;-70
2021/01/14 07:03:13;;;;;;;0.40;0.40;;;20.60;49.20;;;;;;4956770;28;20162;-70
2021/01/14 07:05:54;;;;;;;0.45;0.40;;;20.60;49.00;;;;;;4961576;28;20039;-71
2021/01/14 07:08:38;;;;;;;0.45;0.45;;;20.60;49.30;;;;;;4950977;28;20034;-71
2021/01/14 07:11:13;;;;;;;0.60;0.40;;;20.70;48.60;;;;;;4952980;28;20382;-71
2021/01/14 07:13:41;;;;;;;1.20;0.40;;;20.70;48.20;;;;;;4952218;28;20396;-72
2021/01/14 07:16:10;;;;;;;0.47;0.30;;;20.70;48.20;;;;;;4952268;28;20031;-71
2021/01/14 07:18:37;;;;;;;0.32;0.30;;;20.70;48.10;;;;;;4965923;28;20085;-71
2021/01/14 07:21:08;;;;;;;0.60;0.43;;;20.70;48.10;;;;;;4968113;28;20427;-71
2021/01/14 07:23:38;;;;;;;0.77;0.50;;;20.70;48.10;;;;;;4953254;28;20097;-71
2021/01/14 07:26:04;;;;;;;1.05;0.50;;;20.80;48.40;;;;;;4967926;28;20057;-71
2021/01/14 07:28:35;;;;;;;1.05;0.50;;;20.90;47.90;;;;;;4951278;28;20106;-70
2021/01/14 07:31:19;;;;;;;0.57;0.40;;;21.00;47.60;;;;;;4947714;28;20051;-71
2021/01/14 07:33:44;;;;;;;0.47;0.32;;;20.90;47.60;;;;;;4956782;28;20479;-72
2021/01/14 07:36:21;;;;;;;0.40;0.40;;;20.90;47.60;;;;;;4963376;28;20034;-71
2021/01/14 07:38:48;;;;;;;0.75;0.50;;;20.90;47.60;;;;;;4963647;28;20018;-71
2021/01/14 07:41:14;;;;;;;1.27;0.50;;;20.90;47.70;;;;;;4975090;28;20791;-71
2021/01/14 07:43:42;;;;;;;1.15;0.68;;;21.00;48.00;;;;;;4959600;28;20027;-72
2021/01/14 07:46:27;;;;;;;0.55;0.50;;;21.10;47.80;;;;;;4966870;28;20026;-71
2021/01/14 07:48:53;;;;;;;0.88;0.40;;;21.20;47.30;;;;;;4960571;28;20015;-70
2021/01/14 07:51:20;;;;;;;1.27;0.52;;;21.20;47.30;;;;;;4966207;28;20038;-72
2021/01/14 07:54:06;;;;;;;0.90;0.50;;;21.20;47.30;;;;;;4953842;28;20034;-72
2021/01/14 07:56:43;;;;;;;0.40;0.40;;;21.20;47.30;;;;;;4958341;28;20449;-71
2021/01/14 07:59:10;;;;;;;0.88;0.50;;;21.20;47.40;;;;;;4958501;28;20038;-71
2021/01/14 08:01:58;;;;;;;0.77;0.50;;;21.30;47.50;;;;;;4981261;28;20035;-69
2021/01/14 08:04:24;;;;;;;1.02;0.75;;;21.50;47.20;;;;;;4965733;28;20601;-68
2021/01/14 08:06:49;;;;;;;0.73;0.52;;;21.70;46.90;;;;;;4958061;28;20111;-68
2021/01/14 08:09:15;;;;;;;0.75;0.50;;;21.80;46.50;;;;;;4958069;28;20438;-68
2021/01/14 08:11:46;;;;;;;0.70;0.50;;;21.90;46.40;;;;;;4953412;28;20166;-67
2021/01/14 08:14:17;;;;;;;0.88;0.63;;;22.10;46.30;;;;;;4953683;28;20030;-70
2021/01/14 08:16:46;;;;;;;0.95;0.63;;;22.20;46.10;;;;;;4966988;28;20057;-68
2021/01/14 08:19:28;;;;;;;1.03;0.60;;;22.30;45.80;;;;;;4957128;28;20516;-72
2021/01/14 08:22:02;;;;;;;0.65;0.45;;;22.40;45.70;;;;;;4967098;28;20288;-68
2021/01/14 08:24:37;;;;;;;0.80;0.50;;;22.50;45.50;;;;;;4972004;28;20039;-69
2021/01/14 08:27:08;;;;;;;0.68;0.50;;;22.40;45.40;;;;;;4981696;28;20050;-69
2021/01/14 08:29:42;;;;;;;0.98;0.60;;;22.40;45.50;;;;;;4957517;28;20051;-69
2021/01/14 08:32:47;;;;;;;0.95;0.50;;;22.30;45.60;;;;;;4962597;28;20122;-69
2021/01/14 08:35:16;;;;;;;1.05;0.50;;;22.20;45.80;;;;;;4941556;28;20055;-68
2021/01/14 08:38:17;;;;;;;0.68;0.57;;;22.10;45.90;;;;;;4966657;28;20046;-71
2021/01/14 08:40:43;;;;;;;1.02;0.68;;;22.10;45.90;;;;;;4923966;29;20028;-71
2021/01/14 08:43:16;;;;;;;1.27;0.70;;;22.10;45.90;;;;;;4962951;28;20035;-69
2021/01/14 08:45:50;;;;;;;0.68;0.50;;;22.10;46.00;;;;;;4962273;28;20327;-70
2021/01/14 08:48:29;;;;;;;1.00;0.70;;;22.10;45.90;;;;;;4976073;28;20047;-70
2021/01/14 08:50:54;;;;;;;2.20;0.50;;;22.10;45.90;;;;;;4959522;28;20073;-71
2021/01/14 08:53:30;;;;;;;1.15;0.50;;;22.10;45.90;;;;;;4961392;28;20038;-69
2021/01/14 08:55:57;;;;;;;0.70;0.47;;;22.10;45.90;;;;;;4961223;28;20095;-71
2021/01/14 08:58:39;;;;;;;0.80;0.50;;;22.10;45.90;;;;;;4980026;28;20027;-70
2021/01/14 09:01:14;;;;;;;1.52;0.70;;;22.10;46.00;;;;;;4962917;28;20066;-71
2021/01/14 09:03:41;;;;;;;0.75;0.60;;;22.10;46.00;;;;;;4954517;28;20031;-70
2021/01/14 09:06:06;;;;;;;1.38;0.60;;;22.10;46.00;;;;;;4968150;28;20034;-70
2021/01/14 09:08:32;;;;;;;0.88;0.60;;;22.10;46.00;;;;;;4967539;28;20043;-71
2021/01/14 09:10:59;;;;;;;0.50;0.40;;;22.10;46.10;;;;;;4968684;28;20517;-69
2021/01/14 09:13:28;;;;;;;0.80;0.47;;;22.10;46.10;;;;;;4964807;28;20081;-71
2021/01/14 09:15:55;;;;;;;0.90;0.60;;;22.10;46.00;;;;;;4964907;28;20106;-69
2021/01/14 09:18:36;;;;;;;0.40;0.40;;;22.10;46.10;;;;;;4957840;28;20037;-70
2021/01/14 09:21:02;;;;;;;1.00;0.60;;;22.10;46.00;;;;;;4966477;28;20062;-70
2021/01/14 09:23:34;;;;;;;0.60;0.60;;;22.10;46.10;;;;;;4968646;28;20363;-70
2021/01/14 09:26:20;;;;;;;0.85;0.55;;;22.10;46.20;;;;;;4953200;28;20122;-70
2021/01/14 09:28:51;;;;;;;0.93;0.50;;;22.10;46.30;;;;;;4968149;28;20038;-70
2021/01/14 09:31:18;;;;;;;0.50;0.50;;;22.20;46.20;;;;;;4959070;28;20477;-70
2021/01/14 09:33:45;;;;;;;0.47;0.40;;;22.30;46.00;;;;;;4964760;28;20496;-69
2021/01/14 09:36:19;;;;;;;0.70;0.60;;;22.50;45.70;;;;;;4951778;28;20039;-69
2021/01/14 09:38:54;;;;;;;1.45;0.70;;;22.60;45.50;;;;;;4972678;28;20038;-70
2021/01/14 09:41:34;;;;;;;0.75;0.50;;;22.70;45.40;;;;;;4970101;28;20027;-69
2021/01/14 09:44:06;;;;;;;1.20;0.60;;;22.80;45.10;;;;;;4962484;28;20104;-68
2021/01/14 09:46:38;;;;;;;0.85;0.60;;;23.00;45.00;;;;;;4959282;28;20095;-70
2021/01/14 09:49:07;;;;;;;1.08;0.60;;;23.00;44.70;;;;;;4965053;28;20116;-68
2021/01/14 09:51:33;;;;;;;0.60;0.60;;;22.90;44.70;;;;;;4969458;28;20031;-70
2021/01/14 09:53:59;;;;;;;0.90;0.60;;;22.90;44.90;;;;;;4956770;28;20046;-69
2021/01/14 09:56:33;;;;;;;0.98;0.68;;;22.80;45.10;;;;;;4960278;28;20043;-68
2021/01/14 09:59:04;;;;;;;0.60;0.60;;;22.90;45.10;;;;;;4951879;28;20031;-69
2021/01/14 10:01:37;;;;;;;0.63;0.50;;;23.00;45.00;;;;;;4964043;28;20411;-70
2021/01/14 10:04:08;;;;;;;0.47;0.40;;;23.10;44.90;;;;;;4964579;28;20031;-70
2021/01/14 10:06:39;;;;;;;0.85;0.68;;;23.20;44.80;;;;;;4972115;28;20027;-70
2021/01/14 10:09:05;;;;;;;0.93;0.57;;;23.30;44.80;;;;;;4967115;28;20031;-69
2021/01/14 10:11:33;;;;;;;0.77;0.60;;;23.30;44.50;;;;;;4966355;28;20034;-68
2021/01/14 10:13:59;;;;;;;0.70;0.60;;;23.40;44.40;;;;;;4957785;28;20045;-68
2021/01/14 10:16:25;;;;;;;0.68;0.60;;;23.50;44.40;;;;;;4961273;28;20352;-68
2021/01/14 10:18:50;;;;;;;1.23;0.70;;;23.50;44.20;;;;;;4966509;28;20127;-70
2021/01/14 10:21:24;;;;;;;0.60;0.40;;;23.60;44.00;;;;;;4968809;28;20038;-69
2021/01/14 10:23:50;;;;;;;0.93;0.50;;;23.70;43.90;;;;;;4961026;28;20154;-70
2021/01/14 10:26:29;;;;;;;0.90;0.60;;;23.80;43.80;;;;;;4953472;28;20038;-71
2021/01/14 10:28:55;;;;;;;1.02;0.60;;;23.80;44.30;;;;;;4956299;28;20458;-69
2021/01/14 10:31:35;;;;;;;0.70;0.60;;;23.70;43.90;;;;;;4958491;28;20035;-70
2021/01/14 10:34:01;;;;;;;1.30;0.60;;;23.60;44.10;;;;;;4966127;28;20086;-70
2021/01/14 10:36:44;;;;;;;0.90;0.60;;;23.50;44.20;;;;;;4962690;28;20030;-70
2021/01/14 10:39:09;;;;;;;0.70;0.70;;;23.50;44.30;;;;;;4964375;28;20089;-70
2021/01/14 10:41:35;;;;;;;1.05;0.60;;;23.40;44.20;;;;;;4969289;28;20398;-69
2021/01/14 10:44:08;;;;;;;1.52;0.70;;;23.40;44.30;;;;;;4964182;28;20098;-67
2021/01/14 10:46:34;;;;;;;1.20;0.60;;;23.30;44.30;;;;;;4957852;28;20053;-68
2021/01/14 10:49:10;;;;;;;0.98;0.60;;;23.40;44.40;;;;;;4962643;28;20038;-68
2021/01/14 10:51:37;;;;;;;1.05;0.73;;;23.30;44.40;;;;;;4964387;28;20320;-69
2021/01/14 10:54:03;;;;;;;1.10;0.75;;;23.30;44.40;;;;;;4971563;28;20030;-70
2021/01/14 10:56:28;;;;;;;1.80;0.70;;;23.30;44.40;;;;;;4954639;28;20089;-68
2021/01/14 10:58:56;;;;;;;0.88;0.60;;;23.30;44.40;;;;;;4958076;28;20514;-68
2021/01/14 11:01:22;;;;;;;1.13;0.63;;;23.30;44.50;;;;;;4960158;28;20039;-68
2021/01/14 11:03:49;;;;;;;0.77;0.52;;;23.30;44.60;;;;;;4955922;28;20075;-67
2021/01/14 11:06:28;;;;;;;0.80;0.70;;;23.20;44.70;;;;;;4953624;28;20019;-68
2021/01/14 11:09:00;;;;;;;1.80;0.80;;;23.20;44.70;;;;;;4972659;28;20122;-68
2021/01/14 11:11:26;;;;;;;0.82;0.68;;;23.10;44.80;;;;;;4958915;28;20610;-68
2021/01/14 11:13:52;;;;;;;0.95;0.70;;;23.20;44.90;;;;;;4967084;28;20935;-69
2021/01/14 11:16:25;;;;;;;1.60;0.80;;;23.10;45.00;;;;;;4961619;28;20041;-70
2021/01/14 11:18:52;;;;;;;0.70;0.60;;;23.10;45.00;;;;;;4961326;28;20497;-69
2021/01/14 11:21:25;;;;;;;1.52;0.70;;;23.20;45.00;;;;;;4963375;28;20652;-69
2021/01/14 11:23:50;;;;;;;1.65;0.90;;;23.10;45.00;;;;;;4963980;28;20120;-68
2021/01/14 11:26:18;;;;;;;1.33;0.68;;;23.10;45.10;;;;;;4967203;28;20050;-68
2021/01/14 11:28:44;;;;;;;1.10;0.70;;;23.10;45.20;;;;;;4964936;28;20023;-69
2021/01/14 11:31:15;;;;;;;1.40;0.75;;;23.10;45.30;;;;;;4958275;28;20112;-70
2021/01/14 11:33:41;;;;;;;0.98;0.75;;;23.10;45.30;;;;;;4955182;28;20035;-70
2021/01/14 11:36:11;;;;;;;1.67;0.70;;;23.10;45.30;;;;;;4962409;28;20027;-70
2021/01/14 11:38:37;;;;;;;1.40;0.90;;;23.10;45.30;;;;;;4963685;28;20027;-70
2021/01/14 11:41:03;;;;;;;1.65;0.80;;;23.10;45.50;;;;;;4960724;28;20485;-71
2021/01/14 11:43:30;;;;;;;1.15;0.70;;;23.10;45.30;;;;;;4957528;28;20034;-69
2021/01/14 11:45:55;;;;;;;1.30;0.70;;;23.10;45.40;;;;;;4951267;28;20051;-70
2021/01/14 11:48:21;;;;;;;1.83;1.05;;;23.10;45.30;;;;;;4959806;28;20061;-70
2021/01/14 11:50:47;;;;;;;1.30;0.80;;;23.10;45.30;;;;;;4960975;28;20037;-70
2021/01/14 11:53:13;;;;;;;2.25;1.10;;;23.00;45.20;;;;;;4962059;28;20042;-70
2021/01/14 11:55:38;;;;;;;1.42;0.80;;;23.00;45.20;;;;;;4967222;28;20034;-70
2021/01/14 11:58:04;;;;;;;1.85;0.90;;;23.00;45.20;;;;;;4967291;28;20066;-70
2021/01/14 12:00:30;;;;;;;1.55;0.88;;;23.00;45.10;;;;;;4961173;28;20327;-70
2021/01/14 12:02:56;;;;;;;2.90;1.10;;;22.90;45.10;;;;;;4960416;28;20042;-71
2021/01/14 12:05:22;;;;;;;1.67;0.90;;;22.90;45.30;;;;;;4966378;28;20069;-70
2021/01/14 12:07:47;;;;;;;1.48;0.90;;;22.90;45.20;;;;;;4964711;28;20720;-69
2021/01/14 12:10:13;;;;;;;1.70;0.90;;;22.90;45.30;;;;;;4960842;28;20062;-71
2021/01/14 12:12:39;;;;;;;2.42;1.00;;;23.00;45.30;;;;;;4954584;28;20026;-70
2021/01/14 12:15:05;;;;;;;1.85;0.90;;;22.90;45.20;;;;;;4964129;28;20045;-70
2021/01/14 12:17:34;;;;;;;1.58;1.00;;;22.90;45.30;;;;;;4954488;28;20460;-68
2021/01/14 12:20:00;;;;;;;2.03;1.00;;;22.90;45.40;;;;;;4957305;28;20791;-69
2021/01/14 12:22:26;;;;;;;1.40;0.93;;;22.90;45.60;;;;;;4973113;28;20070;-70
2021/01/14 12:24:52;;;;;;;1.30;0.90;;;23.00;45.70;;;;;;4964344;28;20130;-70
2021/01/14 12:27:17;;;;;;;1.65;0.95;;;22.90;46.30;;;;;;4964151;28;20034;-69
2021/01/14 12:29:43;;;;;;;2.20;1.10;;;22.90;45.90;;;;;;4964048;28;20046;-69
2021/01/14 12:32:09;;;;;;;2.00;1.10;;;22.90;46.00;;;;;;4952608;28;20807;-70
2021/01/14 12:34:34;;;;;;;1.60;0.90;;;22.90;46.10;;;;;;4958555;28;20211;-69
2021/01/14 12:37:00;;;;;;;1.95;0.90;;;22.90;46.10;;;;;;4953755;28;20050;-72
2021/01/14 12:39:26;;;;;;;2.00;1.00;;;22.90;46.20;;;;;;4958705;28;20054;-71
2021/01/14 12:41:52;;;;;;;1.15;0.80;;;22.90;46.20;;;;;;4962541;28;20465;-69
2021/01/14 12:44:19;;;;;;;3.08;1.30;;;22.90;43.20;;;;;;4960500;28;20037;-70
2021/01/14 12:46:47;;;;;;;2.97;1.40;;;22.70;34.80;;;;;;4959846;28;20032;-70
2021/01/14 12:49:15;;;;;;;2.35;1.10;;;22.40;31.90;;;;;;4956605;28;20037;-71
2021/01/14 12:51:41;;;;;;;2.97;1.30;;;22.30;39.30;;;;;;4951364;28;20035;-70
2021/01/14 12:54:08;;;;;;;1.73;1.00;;;22.30;42.00;;;;;;4961632;28;20042;-70
2021/01/14 12:56:34;;;;;;;1.95;1.25;;;22.40;43.50;;;;;;4970822;28;20027;-71
2021/01/14 12:59:02;;;;;;;1.88;1.10;;;22.50;44.20;;;;;;4966840;28;20113;-72