Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:41;;;;;;;4.90;3.70;;;11.10;99.90;;;;;;4973178;28;20198;-74
2023/10/01 00:04:07;;;;;;;8.53;4.07;;;11.10;99.90;;;;;;4973197;28;20193;-75
2023/10/01 00:06:36;;;;;;;8.63;3.43;;;11.10;99.90;;;;;;4973269;28;20186;-75
2023/10/01 00:09:05;;;;;;;11.00;3.80;;;11.10;99.90;;;;;;4972979;28;20190;-76
2023/10/01 00:11:38;;;;;;;7.70;4.07;;;11.10;99.90;;;;;;4974333;28;20201;-75
2023/10/01 00:14:06;;;;;;;13.00;4.30;;;11.10;99.90;;;;;;4972897;28;20213;-75
2023/10/01 00:16:32;;;;;;;8.30;4.03;;;11.10;99.90;;;;;;4972966;28;20278;-74
2023/10/01 00:18:59;;;;;;;5.00;3.80;;;11.10;99.90;;;;;;4974373;28;20642;-75
2023/10/01 00:21:27;;;;;;;5.27;4.00;;;11.10;99.90;;;;;;4974449;28;20171;-75
2023/10/01 00:23:54;;;;;;;8.23;4.87;;;11.00;99.90;;;;;;4974431;28;20316;-75
2023/10/01 00:26:19;;;;;;;8.70;4.10;;;11.00;99.90;;;;;;4972756;28;20208;-74
2023/10/01 00:28:45;;;;;;;9.17;4.70;;;11.00;99.90;;;;;;4974119;28;20178;-75
2023/10/01 00:31:11;;;;;;;6.40;5.30;;;11.00;99.90;;;;;;4973064;28;20209;-75
2023/10/01 00:33:37;;;;;;;9.33;4.70;;;11.00;99.90;;;;;;4972685;28;20206;-75
2023/10/01 00:36:03;;;;;;;10.10;5.10;;;11.10;99.90;;;;;;4974407;28;20277;-75
2023/10/01 00:38:29;;;;;;;9.03;4.80;;;11.10;99.90;;;;;;4974194;28;20186;-75
2023/10/01 00:40:54;;;;;;;9.33;4.20;;;11.10;99.90;;;;;;4973934;28;20319;-72
2023/10/01 00:43:29;;;;;;;13.37;4.50;;;11.10;99.90;;;;;;4972527;28;20206;-74
2023/10/01 00:45:56;;;;;;;4.73;3.80;;;11.10;99.90;;;;;;4972511;28;20185;-74
2023/10/01 00:48:22;;;;;;;8.20;3.90;;;11.10;99.90;;;;;;4973981;28;20666;-75
2023/10/01 00:50:50;;;;;;;8.60;4.00;;;11.10;99.90;;;;;;4972279;28;20510;-74
2023/10/01 00:53:16;;;;;;;9.80;4.23;;;11.10;99.90;;;;;;4972173;28;20210;-74
2023/10/01 00:55:41;;;;;;;5.30;4.20;;;11.10;99.90;;;;;;4973612;28;20646;-75
2023/10/01 00:58:10;;;;;;;9.73;4.77;;;11.00;99.90;;;;;;4974217;28;20249;-74
2023/10/01 01:00:36;;;;;;;9.00;4.20;;;11.00;99.90;;;;;;4973872;28;20622;-74
2023/10/01 01:03:08;;;;;;;6.17;4.20;;;11.00;99.90;;;;;;4973721;28;20190;-75
2023/10/01 01:05:40;;;;;;;12.33;4.73;;;11.00;99.90;;;;;;4972467;28;20174;-74
2023/10/01 01:08:21;;;;;;;8.10;5.20;;;11.00;99.90;;;;;;4974032;28;20160;-75
2023/10/01 01:10:51;;;;;;;8.23;4.90;;;11.00;99.90;;;;;;4974304;28;20158;-75
2023/10/01 01:13:17;;;;;;;9.17;5.30;;;11.00;99.90;;;;;;4973516;28;20733;-75
2023/10/01 01:15:46;;;;;;;8.03;4.60;;;10.90;99.90;;;;;;4973587;28;20250;-74
2023/10/01 01:18:13;;;;;;;6.73;4.50;;;11.00;99.90;;;;;;4973644;28;20182;-74
2023/10/01 01:20:45;;;;;;;8.37;4.47;;;10.90;99.90;;;;;;4973855;28;20181;-75
2023/10/01 01:23:15;;;;;;;10.53;5.17;;;11.00;99.90;;;;;;4973484;28;20198;-75
2023/10/01 01:25:41;;;;;;;10.23;5.70;;;11.00;99.90;;;;;;4973564;28;20697;-74
2023/10/01 01:28:12;;;;;;;12.37;5.80;;;10.90;99.90;;;;;;4972345;28;20186;-75
2023/10/01 01:30:42;;;;;;;10.10;6.20;;;10.90;99.90;;;;;;4972598;28;20202;-75
2023/10/01 01:33:20;;;;;;;10.50;6.07;;;10.90;99.90;;;;;;4973848;28;20242;-75
2023/10/01 01:35:53;;;;;;;8.23;5.97;;;10.90;99.90;;;;;;4972399;28;20213;-75
2023/10/01 01:38:20;;;;;;;10.80;6.60;;;10.90;99.90;;;;;;4972255;28;20685;-76
2023/10/01 01:40:47;;;;;;;9.57;6.07;;;10.90;99.90;;;;;;4973775;28;20170;-76
2023/10/01 01:43:16;;;;;;;8.57;5.23;;;10.90;99.90;;;;;;4973307;28;20198;-73
2023/10/01 01:45:47;;;;;;;11.87;6.17;;;10.90;99.90;;;;;;4972027;28;20225;-75
2023/10/01 01:48:22;;;;;;;10.73;7.50;;;10.90;99.90;;;;;;4973747;28;20354;-74
2023/10/01 01:50:48;;;;;;;10.57;7.80;;;10.90;99.90;;;;;;4973504;28;20217;-74
2023/10/01 01:53:14;;;;;;;11.03;8.17;;;10.90;99.90;;;;;;4973134;28;20237;-75
2023/10/01 01:55:42;;;;;;;11.57;9.43;;;11.00;99.90;;;;;;4973959;28;20619;-74
2023/10/01 01:58:10;;;;;;;15.37;8.87;;;11.00;99.90;;;;;;4973232;28;20526;-75
2023/10/01 02:01:01;;;;;;;17.00;9.23;;;11.00;99.90;;;;;;4973120;28;20677;-75
2023/10/01 02:03:27;;;;;;;14.27;8.90;;;11.00;99.90;;;;;;4976804;28;20201;-74
2023/10/01 02:05:52;;;;;;;14.30;9.40;;;11.10;99.90;;;;;;4976785;28;20186;-74
2023/10/01 02:08:24;;;;;;;11.83;9.03;;;11.00;99.90;;;;;;4976801;28;20190;-74
2023/10/01 02:10:50;;;;;;;11.17;8.43;;;11.10;99.90;;;;;;4976918;28;20242;-75
2023/10/01 02:13:19;;;;;;;16.60;9.20;;;11.10;99.90;;;;;;4975315;28;20297;-75
2023/10/01 02:15:45;;;;;;;15.87;9.03;;;11.10;99.90;;;;;;4976753;28;20219;-74
2023/10/01 02:18:16;;;;;;;15.50;9.67;;;11.10;99.90;;;;;;4975372;28;20270;-75
2023/10/01 02:20:44;;;;;;;14.07;8.70;;;11.10;99.90;;;;;;4975381;28;20178;-74
2023/10/01 02:23:13;;;;;;;14.60;9.43;;;11.10;99.90;;;;;;4976576;28;20202;-76
2023/10/01 02:25:46;;;;;;;16.40;10.17;;;11.10;99.90;;;;;;4976497;28;20177;-74
2023/10/01 02:28:15;;;;;;;16.63;9.60;;;11.10;99.90;;;;;;4975144;28;20547;-74
2023/10/01 02:30:42;;;;;;;16.53;9.40;;;11.10;99.90;;;;;;4975161;28;20637;-74
2023/10/01 02:33:20;;;;;;;14.00;9.83;;;11.10;99.90;;;;;;4974991;28;20206;-74
2023/10/01 02:35:55;;;;;;;15.90;9.80;;;11.20;99.90;;;;;;4975151;28;20174;-74
2023/10/01 02:38:36;;;;;;;12.60;9.67;;;11.20;99.90;;;;;;4974920;28;20204;-75
2023/10/01 02:41:08;;;;;;;14.67;9.43;;;11.10;99.90;;;;;;4974956;28;20174;-75
2023/10/01 02:43:34;;;;;;;12.17;10.10;;;11.10;99.90;;;;;;4976099;28;20201;-74
2023/10/01 02:46:07;;;;;;;15.73;9.40;;;11.20;99.90;;;;;;4974887;28;20183;-74
2023/10/01 02:48:34;;;;;;;13.40;9.10;;;11.10;99.90;;;;;;4976126;28;20170;-74
2023/10/01 02:51:14;;;;;;;13.73;9.43;;;11.20;99.90;;;;;;4976047;28;20180;-74
2023/10/01 02:54:04;;;;;;;11.23;8.30;;;11.20;99.90;;;;;;4974679;28;20265;-74
2023/10/01 02:56:34;;;;;;;16.20;9.03;;;11.20;99.90;;;;;;4976450;28;20155;-74
2023/10/01 02:59:13;;;;;;;18.50;8.37;;;11.20;99.90;;;;;;4975827;28;20225;-74
2023/10/01 03:01:47;;;;;;;12.43;8.30;;;11.20;99.90;;;;;;4974401;28;20591;-74
2023/10/01 03:04:17;;;;;;;13.67;9.27;;;11.20;99.90;;;;;;4975963;28;20161;-74
2023/10/01 03:06:56;;;;;;;14.00;8.50;;;11.20;99.90;;;;;;4975827;28;20661;-74
2023/10/01 03:09:31;;;;;;;14.07;8.90;;;11.20;99.90;;;;;;4974398;28;20533;-74
2023/10/01 03:14:44;;;;;;;14.50;9.23;;;11.30;99.90;;;;;;4975837;28;20684;-74
2023/10/01 03:17:17;;;;;;;12.90;9.00;;;11.30;99.90;;;;;;4975582;28;20170;-74
2023/10/01 03:19:47;;;;;;;12.83;8.90;;;11.30;99.90;;;;;;4975884;28;20178;-74
2023/10/01 03:22:23;;;;;;;14.60;9.17;;;11.30;99.90;;;;;;4975786;28;20193;-75
2023/10/01 03:24:49;;;;;;;13.47;8.83;;;11.30;99.90;;;;;;4975632;28;20615;-74
2023/10/01 03:27:27;;;;;;;13.27;8.80;;;11.40;99.90;;;;;;4975388;28;20217;-75
2023/10/01 03:30:00;;;;;;;8.97;7.73;;;11.40;99.90;;;;;;4975645;28;20167;-74
2023/10/01 03:32:29;;;;;;;13.93;8.20;;;11.40;99.90;;;;;;4975218;28;20198;-74
2023/10/01 03:34:55;;;;;;;13.17;8.40;;;11.40;99.90;;;;;;4975152;28;20206;-75
2023/10/01 03:37:22;;;;;;;12.07;8.77;;;11.40;99.90;;;;;;4975212;28;20606;-75
2023/10/01 03:39:50;;;;;;;17.07;8.20;;;11.40;99.90;;;;;;4973864;28;20205;-75
2023/10/01 03:42:19;;;;;;;15.43;8.43;;;11.40;99.90;;;;;;4974921;28;20194;-76
2023/10/01 03:47:29;;;;;;;10.87;7.53;;;11.50;99.90;;;;;;4975165;28;20266;-75
2023/10/01 03:49:57;;;;;;;12.60;7.93;;;11.50;99.90;;;;;;4974776;28;20178;-75
2023/10/01 03:52:28;;;;;;;12.27;7.57;;;11.50;99.90;;;;;;4974171;28;20551;-75
2023/10/01 03:55:25;;;;;;;13.17;7.37;;;11.60;99.90;;;;;;4975114;28;20197;-75
2023/10/01 03:57:56;;;;;;;10.90;7.80;;;11.60;99.90;;;;;;4974731;28;20244;-75
2023/10/01 04:00:32;;;;;;;17.00;8.10;;;11.60;99.90;;;;;;4973450;28;20186;-74
2023/10/01 04:02:57;;;;;;;9.87;7.17;;;11.60;99.90;;;;;;4973295;28;20216;-75
2023/10/01 04:05:30;;;;;;;12.77;7.13;;;11.60;99.90;;;;;;4974491;28;20178;-74
2023/10/01 04:07:58;;;;;;;12.13;7.63;;;11.60;99.90;;;;;;4974637;28;20166;-75
2023/10/01 04:12:58;;;;;;;11.40;7.07;;;11.70;99.90;;;;;;4974380;28;20190;-74
2023/10/01 04:15:31;;;;;;;11.07;7.33;;;11.70;99.90;;;;;;4973809;28;20578;-74
2023/10/01 04:20:49;;;;;;;11.03;7.00;;;11.70;99.90;;;;;;4974695;28;20515;-75
2023/10/01 04:23:29;;;;;;;12.47;6.93;;;11.70;99.90;;;;;;4974165;28;20211;-75
2023/10/01 04:26:05;;;;;;;13.07;6.93;;;11.80;99.90;;;;;;4973094;28;20174;-75
2023/10/01 04:28:46;;;;;;;10.43;6.40;;;11.70;99.90;;;;;;4974378;28;20182;-75
2023/10/01 04:31:15;;;;;;;9.83;7.43;;;11.70;99.90;;;;;;4972979;28;20234;-76
2023/10/01 04:33:43;;;;;;;13.90;7.27;;;11.70;99.90;;;;;;4974163;28;20234;-75
2023/10/01 04:36:16;;;;;;;13.23;6.33;;;11.70;99.90;;;;;;4974108;28;20234;-75
2023/10/01 04:38:51;;;;;;;10.50;6.67;;;11.70;99.90;;;;;;4972761;28;20210;-75
2023/10/01 04:41:18;;;;;;;9.20;6.00;;;11.60;99.90;;;;;;4973182;28;20240;-75
2023/10/01 04:44:00;;;;;;;10.33;6.23;;;11.70;99.90;;;;;;4974255;28;20262;-75
2023/10/01 04:46:29;;;;;;;11.70;7.00;;;11.60;99.90;;;;;;4974201;28;20536;-75
2023/10/01 04:48:55;;;;;;;12.37;6.20;;;11.60;99.90;;;;;;4974232;28;20178;-75
2023/10/01 04:51:40;;;;;;;11.20;6.80;;;11.60;99.90;;;;;;4973873;28;20189;-76
2023/10/01 04:54:07;;;;;;;9.10;6.20;;;11.60;99.90;;;;;;4973844;28;20190;-75
2023/10/01 04:56:32;;;;;;;10.43;6.37;;;11.60;99.90;;;;;;4973959;28;20177;-75
2023/10/01 04:58:58;;;;;;;13.20;6.33;;;11.60;99.90;;;;;;4973750;28;20174;-75
2023/10/01 05:01:24;;;;;;;10.00;6.67;;;11.60;99.90;;;;;;4973975;28;20178;-75
2023/10/01 05:03:52;;;;;;;9.80;6.00;;;11.50;99.90;;;;;;4972396;28;20194;-75
2023/10/01 05:06:19;;;;;;;11.83;6.53;;;11.50;99.90;;;;;;4973644;28;20634;-75
2023/10/01 05:08:47;;;;;;;10.73;6.47;;;11.50;99.90;;;;;;4973600;28;20189;-75
2023/10/01 05:11:16;;;;;;;10.87;6.17;;;11.50;99.90;;;;;;4973626;28;20233;-77
2023/10/01 05:13:43;;;;;;;9.47;6.07;;;11.50;99.90;;;;;;4972249;28;20232;-75
2023/10/01 05:16:13;;;;;;;8.43;6.33;;;11.50;99.90;;;;;;4972337;28;20189;-75
2023/10/01 05:18:45;;;;;;;10.60;6.30;;;11.50;99.90;;;;;;4973706;28;20205;-75
2023/10/01 05:21:12;;;;;;;11.03;5.87;;;11.50;99.90;;;;;;4973508;28;20591;-75
2023/10/01 05:23:41;;;;;;;12.37;5.67;;;11.50;99.90;;;;;;4973506;28;20189;-75
2023/10/01 05:26:11;;;;;;;9.87;5.80;;;11.50;99.90;;;;;;4972288;28;20258;-75
2023/10/01 05:28:40;;;;;;;8.83;5.93;;;11.50;99.90;;;;;;4973762;28;20209;-76
2023/10/01 05:31:14;;;;;;;10.47;5.97;;;11.50;99.90;;;;;;4973729;28;20265;-75
2023/10/01 05:33:46;;;;;;;11.23;6.43;;;11.50;99.90;;;;;;4973874;28;20190;-75
2023/10/01 05:36:14;;;;;;;10.07;6.17;;;11.40;99.90;;;;;;4975669;28;20169;-75
2023/10/01 05:38:43;;;;;;;8.73;5.90;;;11.50;99.90;;;;;;4977897;28;20189;-75
2023/10/01 05:41:09;;;;;;;11.37;6.13;;;11.40;99.90;;;;;;4977519;28;20630;-74
2023/10/01 05:43:43;;;;;;;8.67;5.87;;;11.40;99.90;;;;;;4976351;28;20188;-75
2023/10/01 05:46:09;;;;;;;9.20;5.87;;;11.40;99.90;;;;;;4977279;28;20635;-75
2023/10/01 05:48:37;;;;;;;9.07;5.97;;;11.40;99.90;;;;;;4977381;28;20243;-75
2023/10/01 05:51:04;;;;;;;10.67;5.93;;;11.40;99.90;;;;;;4977406;28;20174;-75
2023/10/01 05:53:30;;;;;;;12.43;5.80;;;11.40;99.90;;;;;;4976979;28;20269;-75
2023/10/01 05:56:06;;;;;;;11.23;6.13;;;11.40;99.90;;;;;;4975880;28;20182;-75
2023/10/01 05:58:33;;;;;;;10.33;5.33;;;11.40;99.90;;;;;;4977228;28;20159;-75
2023/10/01 06:01:05;;;;;;;9.90;5.57;;;11.40;99.90;;;;;;4977095;28;20186;-75
2023/10/01 06:03:31;;;;;;;8.87;5.90;;;11.40;99.90;;;;;;4975685;28;20209;-75
2023/10/01 06:06:08;;;;;;;8.33;5.40;;;11.40;99.90;;;;;;4976859;28;20178;-75
2023/10/01 06:08:37;;;;;;;12.83;6.77;;;11.40;99.90;;;;;;4975502;28;20265;-75
2023/10/01 06:11:05;;;;;;;8.03;6.03;;;11.40;99.90;;;;;;4976731;28;20268;-75
2023/10/01 06:13:34;;;;;;;8.60;6.17;;;11.40;99.90;;;;;;4976500;28;20612;-75
2023/10/01 06:16:16;;;;;;;10.03;5.93;;;11.40;99.90;;;;;;4976845;28;20537;-75
2023/10/01 06:18:49;;;;;;;9.60;6.27;;;11.40;99.90;;;;;;4976930;28;20205;-75
2023/10/01 06:21:23;;;;;;;12.33;6.20;;;11.40;99.90;;;;;;4976730;28;20166;-76
2023/10/01 06:23:52;;;;;;;11.43;6.07;;;11.40;99.90;;;;;;4976703;28;20568;-75
2023/10/01 06:26:37;;;;;;;9.57;5.77;;;11.40;99.90;;;;;;4976379;28;20650;-75
2023/10/01 06:29:05;;;;;;;9.57;6.07;;;11.40;99.90;;;;;;4976393;28;20159;-75
2023/10/01 06:31:47;;;;;;;7.70;5.53;;;11.40;99.90;;;;;;4976420;28;20220;-74
2023/10/01 06:34:19;;;;;;;11.43;6.77;;;11.50;99.90;;;;;;4976294;28;20183;-75
2023/10/01 06:36:45;;;;;;;10.07;6.00;;;11.50;99.90;;;;;;4976931;28;20165;-75
2023/10/01 06:39:20;;;;;;;9.47;5.83;;;11.50;99.90;;;;;;4974881;28;20190;-75
2023/10/01 06:41:48;;;;;;;9.63;5.93;;;11.60;99.90;;;;;;4974933;28;20218;-75
2023/10/01 06:44:15;;;;;;;8.53;5.83;;;11.60;99.90;;;;;;4974701;28;20213;-75
2023/10/01 06:46:41;;;;;;;10.07;5.63;;;11.60;99.90;;;;;;4975718;28;20174;-75
2023/10/01 06:49:08;;;;;;;10.10;6.27;;;11.60;99.90;;;;;;4974648;28;20270;-75
2023/10/01 06:51:44;;;;;;;11.43;6.37;;;11.70;99.90;;;;;;4975923;28;20194;-75
2023/10/01 06:54:10;;;;;;;10.87;6.60;;;11.70;99.90;;;;;;4974632;28;20193;-75
2023/10/01 06:56:38;;;;;;;11.50;6.03;;;11.80;99.90;;;;;;4976085;28;20170;-75
2023/10/01 07:01:47;;;;;;;12.77;6.53;;;11.90;99.90;;;;;;4976240;28;20221;-75
2023/10/01 07:04:15;;;;;;;8.77;5.67;;;11.90;99.90;;;;;;4974502;28;20622;-75
2023/10/01 07:06:44;;;;;;;12.73;6.47;;;11.90;99.90;;;;;;4975651;28;20224;-75
2023/10/01 07:09:25;;;;;;;15.57;6.27;;;12.00;99.90;;;;;;4975500;28;20258;-75
2023/10/01 07:12:03;;;;;;;11.73;6.70;;;12.10;99.90;;;;;;4975765;28;20202;-75
2023/10/01 07:14:39;;;;;;;7.43;5.83;;;12.20;99.90;;;;;;4974040;28;20209;-74
2023/10/01 07:17:14;;;;;;;12.00;6.80;;;12.20;99.90;;;;;;4975596;28;20158;-75
2023/10/01 07:19:41;;;;;;;9.67;6.17;;;12.20;99.90;;;;;;4975698;28;20162;-75
2023/10/01 07:22:08;;;;;;;10.97;6.73;;;12.30;99.90;;;;;;4973963;28;20234;-75
2023/10/01 07:24:38;;;;;;;10.00;6.40;;;12.30;99.90;;;;;;4974038;28;20206;-75
2023/10/01 07:27:05;;;;;;;12.87;6.50;;;12.30;99.90;;;;;;4975309;28;20197;-75
2023/10/01 07:29:36;;;;;;;9.63;6.00;;;12.40;99.90;;;;;;4973918;28;20178;-75
2023/10/01 07:32:12;;;;;;;10.97;6.00;;;12.40;99.90;;;;;;4973371;28;20683;-75
2023/10/01 07:34:45;;;;;;;11.97;6.30;;;12.50;99.90;;;;;;4975148;28;20190;-75
2023/10/01 07:37:10;;;;;;;11.97;6.13;;;12.50;99.90;;;;;;4975199;28;20530;-75
2023/10/01 07:39:37;;;;;;;11.17;5.93;;;12.60;99.90;;;;;;4975184;28;20190;-75
2023/10/01 07:42:10;;;;;;;15.00;6.50;;;12.70;99.90;;;;;;4973782;28;20203;-75
2023/10/01 07:44:36;;;;;;;9.90;6.13;;;12.80;99.90;;;;;;4975055;28;20170;-75
2023/10/01 07:47:03;;;;;;;9.83;6.53;;;12.80;99.90;;;;;;4974877;28;20179;-75
2023/10/01 07:49:46;;;;;;;11.70;6.83;;;12.90;99.90;;;;;;4973637;28;20237;-75
2023/10/01 07:52:13;;;;;;;13.17;6.90;;;12.90;99.90;;;;;;4974514;28;20209;-75
2023/10/01 07:54:39;;;;;;;14.60;7.27;;;13.00;99.90;;;;;;4974618;28;20198;-75
2023/10/01 07:57:08;;;;;;;13.40;6.93;;;13.00;99.90;;;;;;4974637;28;20530;-75
2023/10/01 07:59:34;;;;;;;11.77;6.47;;;13.10;99.90;;;;;;4972681;28;20212;-75
2023/10/01 08:02:13;;;;;;;10.33;6.20;;;13.20;99.90;;;;;;4974698;28;20214;-75
2023/10/01 08:07:22;;;;;;;11.33;6.57;;;13.40;99.90;;;;;;4974799;28;20222;-75
2023/10/01 08:09:51;;;;;;;12.00;6.47;;;13.50;99.90;;;;;;4973312;28;20638;-75
2023/10/01 08:15:15;;;;;;;10.90;6.67;;;13.60;99.90;;;;;;4974796;28;20191;-75
2023/10/01 08:17:43;;;;;;;11.37;6.23;;;13.70;99.90;;;;;;4974700;28;20158;-75
2023/10/01 08:23:12;;;;;;;12.47;6.63;;;13.80;99.90;;;;;;4975121;28;20696;-75
2023/10/01 08:25:42;;;;;;;12.73;6.50;;;13.90;99.90;;;;;;4974622;28;20557;-75
2023/10/01 08:28:26;;;;;;;12.50;6.40;;;14.00;99.90;;;;;;4974395;28;20162;-75
2023/10/01 08:31:02;;;;;;;11.20;6.40;;;14.10;99.90;;;;;;4973099;28;20690;-75
2023/10/01 08:33:33;;;;;;;11.90;6.63;;;14.10;99.90;;;;;;4972941;28;20210;-75
2023/10/01 08:36:12;;;;;;;14.20;6.43;;;14.20;99.90;;;;;;4974151;28;20182;-76
2023/10/01 08:39:20;;;;;;;11.00;6.27;;;14.30;99.90;;;;;;4974125;28;20610;-75
2023/10/01 08:41:33;;;;;;;14.30;6.70;;;14.30;99.90;;;;;;4973770;28;20175;-75
2023/10/01 08:44:09;;;;;;;11.60;6.50;;;14.40;99.90;;;;;;4974342;28;20167;-76
2023/10/01 08:46:39;;;;;;;11.67;5.93;;;14.40;99.90;;;;;;4972707;28;20660;-75
2023/10/01 08:49:23;;;;;;;11.43;6.50;;;14.50;99.90;;;;;;4974337;28;20353;-75
2023/10/01 08:51:52;;;;;;;11.97;6.37;;;14.60;99.90;;;;;;4974025;28;20242;-76
2023/10/01 08:54:23;;;;;;;12.27;6.63;;;14.70;99.90;;;;;;4972489;28;20280;-75
2023/10/01 08:56:49;;;;;;;11.77;6.30;;;14.70;99.90;;;;;;4974145;28;20158;-75
2023/10/01 08:59:23;;;;;;;11.00;6.27;;;14.80;99.90;;;;;;4974194;28;20182;-75
2023/10/01 09:01:52;;;;;;;13.63;6.40;;;14.90;99.90;;;;;;4973892;28;20189;-75
2023/10/01 09:04:44;;;;;;;10.93;6.43;;;15.00;99.90;;;;;;4972789;28;20627;-75
2023/10/01 09:07:17;;;;;;;11.07;6.70;;;15.10;99.90;;;;;;4973736;28;20163;-75
2023/10/01 09:10:05;;;;;;;10.90;6.33;;;15.10;99.90;;;;;;4972521;28;20174;-75
2023/10/01 09:12:46;;;;;;;12.23;6.90;;;15.30;99.90;;;;;;4973482;28;20209;-75
2023/10/01 09:15:24;;;;;;;12.60;6.60;;;15.40;99.90;;;;;;4973688;28;20182;-75
2023/10/01 09:17:59;;;;;;;14.50;6.80;;;15.50;99.90;;;;;;4973974;28;20154;-75
2023/10/01 09:21:06;;;;;;;12.03;6.60;;;15.70;99.90;;;;;;4972359;28;20181;-75
2023/10/01 09:23:55;;;;;;;14.93;7.33;;;15.70;99.90;;;;;;4962470;28;20206;-75
2023/10/01 09:29:32;;;;;;;11.23;6.63;;;16.00;99.90;;;;;;4914112;29;20240;-75
2023/10/01 09:31:58;;;;;;;12.93;7.00;;;16.10;99.90;;;;;;4963019;28;20297;-75
2023/10/01 09:34:33;;;;;;;11.97;7.13;;;16.10;99.90;;;;;;4972399;28;20660;-75
2023/10/01 09:37:03;;;;;;;13.57;6.47;;;16.20;99.90;;;;;;4973739;28;20266;-75
2023/10/01 09:39:41;;;;;;;11.93;7.03;;;16.30;99.90;;;;;;4973432;28;20265;-75
2023/10/01 09:42:24;;;;;;;11.13;7.10;;;16.30;99.90;;;;;;4973439;28;20281;-76
2023/10/01 09:44:53;;;;;;;12.47;6.57;;;16.50;99.90;;;;;;4972110;28;20617;-75
2023/10/01 09:47:24;;;;;;;15.93;7.10;;;16.60;99.90;;;;;;4973399;28;20170;-76
2023/10/01 09:49:54;;;;;;;11.67;6.23;;;16.80;99.90;;;;;;4973679;28;20162;-75
2023/10/01 09:52:48;;;;;;;12.40;6.90;;;16.80;99.90;;;;;;4971999;28;20205;-76
2023/10/01 09:55:27;;;;;;;11.63;7.10;;;16.90;99.90;;;;;;4972092;28;20202;-76
2023/10/01 09:57:54;;;;;;;15.03;6.53;;;17.00;99.90;;;;;;4972071;28;20212;-75
2023/10/01 10:00:21;;;;;;;13.57;7.00;;;17.10;99.90;;;;;;4973515;28;20647;-76
2023/10/01 10:02:51;;;;;;;11.53;7.13;;;17.20;99.90;;;;;;4971952;28;20194;-76
2023/10/01 10:05:25;;;;;;;11.80;6.90;;;17.30;99.90;;;;;;4972290;28;20178;-75
2023/10/01 10:07:56;;;;;;;11.77;6.87;;;17.40;99.90;;;;;;4972061;28;20570;-75
2023/10/01 10:10:25;;;;;;;15.67;7.50;;;17.50;99.90;;;;;;4973560;28;20214;-76
2023/10/01 10:12:54;;;;;;;16.77;8.10;;;17.60;99.90;;;;;;4972497;28;20248;-77
2023/10/01 10:15:55;;;;;;;12.93;7.73;;;17.70;99.90;;;;;;4972751;28;20261;-75
2023/10/01 10:18:23;;;;;;;13.30;6.80;;;17.80;99.90;;;;;;4973156;28;20197;-76
2023/10/01 10:21:00;;;;;;;12.50;6.97;;;17.90;99.90;;;;;;4971835;28;20552;-76
2023/10/01 10:23:31;;;;;;;11.17;6.83;;;17.90;99.90;;;;;;4976919;28;20190;-76
2023/10/01 10:26:12;;;;;;;13.87;7.50;;;17.90;99.90;;;;;;4975291;28;20266;-75
2023/10/01 10:28:53;;;;;;;18.10;8.23;;;18.00;99.90;;;;;;4975226;28;20182;-76
2023/10/01 10:31:29;;;;;;;15.07;8.50;;;18.00;99.90;;;;;;4975146;28;20232;-75
2023/10/01 10:34:29;;;;;;;15.70;6.70;;;18.00;99.90;;;;;;4975047;28;20237;-76
2023/10/01 10:36:55;;;;;;;16.70;7.20;;;18.10;99.90;;;;;;4975113;28;20170;-76
2023/10/01 10:39:47;;;;;;;14.83;6.60;;;18.20;99.90;;;;;;4976727;28;20182;-76
2023/10/01 10:42:28;;;;;;;14.00;7.17;;;18.20;99.90;;;;;;4975026;28;20198;-76
2023/10/01 10:45:21;;;;;;;11.13;6.90;;;18.40;99.90;;;;;;4976514;28;20170;-75
2023/10/01 10:48:02;;;;;;;15.50;7.37;;;18.40;99.90;;;;;;4976270;28;20182;-75
2023/10/01 10:50:49;;;;;;;13.60;6.93;;;18.50;99.90;;;;;;4976188;28;20630;-76
2023/10/01 10:53:20;;;;;;;11.57;7.00;;;18.50;99.90;;;;;;4975856;28;20201;-76
2023/10/01 10:56:07;;;;;;;12.73;7.80;;;18.60;99.90;;;;;;4976072;28;20622;-75
2023/10/01 10:58:38;;;;;;;13.87;6.93;;;18.70;99.90;;;;;;4974806;28;20182;-75
2023/10/01 11:01:18;;;;;;;12.30;7.27;;;18.90;99.90;;;;;;4976174;28;20582;-76
2023/10/01 11:03:57;;;;;;;17.03;7.87;;;19.00;99.90;;;;;;4976264;28;20245;-76
2023/10/01 11:06:47;;;;;;;13.10;7.23;;;19.20;99.90;;;;;;4974844;28;20608;-76
2023/10/01 11:09:27;;;;;;;15.27;7.60;;;19.30;99.90;;;;;;4975892;28;20235;-76
2023/10/01 11:12:07;;;;;;;10.73;6.97;;;19.40;99.90;;;;;;4976028;28;20194;-75
2023/10/01 11:14:34;;;;;;;13.50;7.13;;;19.40;99.90;;;;;;4975846;28;20190;-76
2023/10/01 11:17:00;;;;;;;14.50;7.80;;;19.50;99.90;;;;;;4975774;28;20172;-76
2023/10/01 11:19:27;;;;;;;14.17;7.17;;;19.60;99.90;;;;;;4975645;28;20257;-76
2023/10/01 11:21:58;;;;;;;17.30;7.60;;;19.60;99.90;;;;;;4974199;28;20201;-76
2023/10/01 11:24:34;;;;;;;12.83;6.93;;;19.70;99.90;;;;;;4975772;28;20171;-76
2023/10/01 11:27:43;;;;;;;16.03;7.77;;;20.00;99.90;;;;;;4974428;28;20205;-76
2023/10/01 11:30:15;;;;;;;17.97;8.20;;;20.00;99.90;;;;;;4975515;28;20154;-76
2023/10/01 11:33:03;;;;;;;15.27;7.47;;;20.00;99.90;;;;;;4974709;28;20191;-76
2023/10/01 11:35:40;;;;;;;16.80;7.57;;;20.20;99.90;;;;;;4975517;28;20190;-76
2023/10/01 11:38:19;;;;;;;13.93;7.60;;;20.10;99.90;;;;;;4975507;28;20200;-76
2023/10/01 11:41:10;;;;;;;13.47;7.40;;;20.20;99.90;;;;;;4975443;28;20178;-76
2023/10/01 11:43:43;;;;;;;14.87;8.17;;;20.20;99.90;;;;;;4975486;28;20178;-76
2023/10/01 11:46:19;;;;;;;14.40;7.97;;;20.20;99.90;;;;;;4975487;28;20178;-76
2023/10/01 11:49:14;;;;;;;16.60;7.20;;;20.30;99.90;;;;;;4973739;28;20680;-76
2023/10/01 11:51:45;;;;;;;14.60;7.50;;;20.30;99.90;;;;;;4975289;28;20670;-76
2023/10/01 11:54:12;;;;;;;12.70;7.70;;;20.40;99.90;;;;;;4973596;28;20194;-76
2023/10/01 11:57:08;;;;;;;13.43;7.20;;;20.40;99.90;;;;;;4975166;28;20169;-76
2023/10/01 11:59:42;;;;;;;12.33;7.30;;;20.60;99.90;;;;;;4975074;28;20230;-76
2023/10/01 12:02:20;;;;;;;14.07;7.47;;;20.60;1.00;;;;;;4974932;28;20205;-77
2023/10/01 12:04:59;;;;;;;17.23;8.10;;;20.70;1.00;;;;;;4974765;28;20190;-76
2023/10/01 12:07:39;;;;;;;14.57;7.53;;;20.70;1.00;;;;;;4973492;28;20167;-76
2023/10/01 12:10:07;;;;;;;15.20;7.90;;;20.70;1.00;;;;;;4974717;28;20174;-76
2023/10/01 12:12:37;;;;;;;15.23;8.30;;;20.80;1.00;;;;;;4973188;28;20194;-76
2023/10/01 12:17:48;;;;;;;12.70;7.37;;;20.90;99.90;;;;;;4974990;28;20181;-76
2023/10/01 12:20:22;;;;;;;14.03;7.93;;;21.00;99.90;;;;;;4974579;28;20658;-77
2023/10/01 12:23:10;;;;;;;14.10;8.03;;;21.00;99.90;;;;;;4973004;28;20205;-76
2023/10/01 12:28:23;;;;;;;13.00;7.53;;;21.10;99.90;;;;;;4974424;28;20212;-76
2023/10/01 12:30:58;;;;;;;15.03;7.90;;;21.20;99.90;;;;;;4973032;28;20244;-76
2023/10/01 12:33:43;;;;;;;11.63;7.33;;;21.30;99.90;;;;;;4972971;28;20218;-77
2023/10/01 12:39:16;;;;;;;14.93;7.67;;;21.40;99.90;;;;;;4974501;28;20757;-76
2023/10/01 12:41:56;;;;;;;14.27;7.80;;;21.40;99.90;;;;;;4974026;28;20257;-76
2023/10/01 12:44:30;;;;;;;12.53;7.77;;;21.50;99.90;;;;;;4973862;28;20177;-77
2023/10/01 12:47:00;;;;;;;12.50;7.37;;;21.50;99.90;;;;;;4972838;28;20177;-77
2023/10/01 12:49:26;;;;;;;17.97;8.57;;;21.60;99.90;;;;;;4972939;28;20182;-77
2023/10/01 12:51:55;;;;;;;15.93;8.67;;;21.60;99.90;;;;;;4974153;28;20256;-77
2023/10/01 12:54:27;;;;;;;15.67;9.03;;;21.70;99.90;;;;;;4974125;28;20298;-76
2023/10/01 12:57:03;;;;;;;14.17;8.67;;;21.70;99.90;;;;;;4974244;28;20166;-77
2023/10/01 12:59:42;;;;;;;14.13;7.80;;;21.90;99.90;;;;;;4973955;28;20186;-76
2023/10/01 13:02:22;;;;;;;14.27;8.20;;;21.90;66.00;;;;;;4972569;28;20213;-77
2023/10/01 13:05:22;;;;;;;16.43;8.53;;;21.90;99.90;;;;;;4974330;28;20174;-76
2023/10/01 13:07:53;;;;;;;15.33;9.27;;;22.00;99.90;;;;;;4974048;28;20197;-77
2023/10/01 13:10:33;;;;;;;15.97;9.17;;;22.00;99.90;;;;;;4972619;28;20182;-76
2023/10/01 13:12:59;;;;;;;19.87;9.60;;;22.10;99.90;;;;;;4972540;28;20674;-77
2023/10/01 13:15:30;;;;;;;14.90;8.60;;;22.20;99.90;;;;;;4973883;28;20226;-76
2023/10/01 13:18:11;;;;;;;18.30;9.47;;;22.20;99.90;;;;;;4973897;28;20158;-76
2023/10/01 13:23:24;;;;;;;15.07;8.63;;;22.30;1.00;;;;;;4974027;28;20245;-77
2023/10/01 13:26:38;;;;;;;14.80;8.70;;;22.40;1.00;;;;;;4972375;28;20170;-76
2023/10/01 13:28:53;;;;;;;15.17;8.67;;;22.50;24.20;;;;;;4963306;28;20336;-76
2023/10/01 14:12:12;;;;;;;15.80;9.33;;;22.60;1.00;;;;;;4977059;28;20789;-77
2023/10/01 14:14:37;;;;;;;17.60;10.63;;;22.60;1.00;;;;;;4976912;28;20284;-76
2023/10/01 14:17:15;;;;;;;19.90;10.77;;;22.60;1.00;;;;;;4976887;28;20256;-77
2023/10/01 14:19:52;;;;;;;19.90;11.13;;;22.80;1.00;;;;;;4976989;28;20635;-77
2023/10/01 14:22:21;;;;;;;17.80;11.03;;;22.70;1.00;;;;;;4977092;28;20193;-76
2023/10/01 14:24:47;;;;;;;16.77;10.27;;;22.60;1.00;;;;;;4976962;28;20190;-77