Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:22;;;;;;;28.23;13.88;;;;;;;-6.21;59.10;102259.94;4991528;28;20045;-82
2021/01/01 00:03:49;;;;;;;28.98;12.95;;;;;;;-6.64;60.58;102246.59;4987353;28;20495;-82
2021/01/01 00:06:23;;;;;;;33.95;14.68;;;;;;;-5.84;60.41;102363.63;4988017;28;20515;-82
2021/01/01 00:09:14;;;;;;;22.52;13.93;;;;;;;-6.42;61.16;102264.06;4989609;28;20113;-81
2021/01/01 00:11:42;;;;;;;27.73;15.02;;;;;;;-7.30;60.89;102116.09;5008058;28;20054;-82
2021/01/01 00:14:13;;;;;;;31.92;14.45;;;;;;;-6.66;60.92;102203.56;4986961;28;20030;-82
2021/01/01 00:16:46;;;;;;;26.25;14.68;;;;;;;-7.10;60.65;102113.09;4988229;28;20031;-82
2021/01/01 00:19:22;;;;;;;29.95;16.10;;;;;;;-7.32;62.05;102126.13;4989161;28;20038;-82
2021/01/01 00:21:53;;;;;;;35.70;14.02;;;;;;;-7.94;62.92;102040.38;4986436;28;20042;-82
2021/01/01 00:24:23;;;;;;;31.55;16.10;;;;;;;-6.26;63.18;102317.81;4988328;28;20029;-81
2021/01/01 00:27:01;;;;;;;32.65;16.38;;;;;;;-7.32;63.48;102166.47;4988364;28;20083;-81
2021/01/01 00:29:50;;;;;;;37.95;16.58;;;;;;;-6.92;62.73;102165.75;4990765;28;20094;-82
2021/01/01 00:32:28;;;;;;;31.33;17.27;;;;;;;-5.52;62.91;102399.22;4991728;28;20030;-83
2021/01/01 00:35:13;;;;;;;30.23;15.27;;;;;;;-6.02;62.98;102312.63;4973065;28;20039;-82
2021/01/01 00:37:45;;;;;;;37.80;16.35;;;;;;;-5.49;62.78;102379.25;4988823;28;20039;-82
2021/01/01 00:40:24;;;;;;;45.88;18.42;;;;;;;-8.08;62.41;101939.13;4990820;28;20065;-83
2021/01/01 00:42:52;;;;;;;35.65;17.90;;;;;;;-6.33;64.41;102264.31;5004112;28;20039;-82
2021/01/01 00:45:20;;;;;;;41.85;20.02;;;;;;;-5.24;62.76;102400.06;4988782;28;20043;-82
2021/01/01 00:48:11;;;;;;;41.63;15.93;;;;;;;-6.62;62.28;102241.97;4988544;28;20026;-82
2021/01/01 00:50:44;;;;;;;41.35;20.17;;;;;;;-6.41;60.52;102207.38;4988885;28;20030;-82
2021/01/01 00:53:24;;;;;;;29.73;16.98;;;;;;;-6.21;59.00;102188.97;4990987;28;20073;-83
2021/01/01 00:56:12;;;;;;;43.70;21.10;;;;;;;-6.92;58.47;102063.41;4993451;28;20122;-83
2021/01/01 00:58:41;;;;;;;43.10;18.10;;;;;;;-5.47;58.98;102342.22;4991779;28;20045;-83
2021/01/01 01:01:10;;;;;;;39.45;18.85;;;;;;;-5.61;59.05;102318.03;4986916;28;20031;-81
2021/01/01 01:03:37;;;;;;;34.65;17.35;;;;;;;-5.00;59.00;102404.72;4989632;28;20065;-82
2021/01/01 01:06:08;;;;;;;45.72;19.98;;;;;;;-6.99;58.61;102074.69;4992372;28;20045;-82
2021/01/01 01:08:39;;;;;;;51.10;21.45;;;;;;;-6.70;58.04;102097.00;4992993;28;20031;-83
2021/01/01 01:11:08;;;;;;;40.20;21.02;;;;;;;-6.70;57.82;102082.66;4992982;28;20023;-84
2021/01/01 01:13:39;;;;;;;41.42;21.20;;;;;;;-5.46;58.26;102281.00;4990860;28;20035;-83
2021/01/01 01:16:08;;;;;;;41.28;19.30;;;;;;;-5.42;57.53;102280.69;4987477;28;20039;-83
2021/01/01 01:18:47;;;;;;;35.05;17.40;;;;;;;-5.31;57.83;102268.28;4990045;28;20034;-83
2021/01/01 01:21:14;;;;;;;31.80;16.02;;;;;;;-5.17;57.30;102284.34;4986693;28;20046;-81
2021/01/01 01:23:44;;;;;;;30.63;18.75;;;;;;;-4.97;56.88;102265.88;5002592;28;20122;-82
2021/01/01 01:26:12;;;;;;;40.10;17.15;;;;;;;-4.57;56.83;102308.06;4988480;28;20058;-82
2021/01/01 01:28:44;;;;;;;40.78;17.58;;;;;;;-5.56;57.01;102164.72;4987274;28;20043;-83
2021/01/01 01:31:13;;;;;;;37.88;18.55;;;;;;;-6.20;56.17;102054.06;4987680;28;20027;-83
2021/01/01 01:33:44;;;;;;;36.25;18.15;;;;;;;-6.46;56.15;102056.72;4981758;28;20043;-83
2021/01/01 01:36:13;;;;;;;27.23;15.75;;;;;;;-5.97;56.28;102101.91;4985587;28;20114;-82
2021/01/01 01:38:41;;;;;;;33.83;15.23;;;;;;;-6.78;56.33;102000.53;4987829;28;20038;-82
2021/01/01 01:41:10;;;;;;;33.15;18.17;;;;;;;-5.62;56.21;102155.22;5019078;28;20031;-82
2021/01/01 01:43:37;;;;;;;37.95;16.83;;;;;;;-4.62;56.11;102323.75;4987254;28;20050;-83
2021/01/01 01:46:08;;;;;;;27.30;15.93;;;;;;;-4.98;56.15;102274.97;4987325;28;20035;-83
2021/01/01 01:48:38;;;;;;;35.25;16.65;;;;;;;-4.17;56.13;102371.91;4990156;28;20070;-82
2021/01/01 01:51:15;;;;;;;32.35;16.05;;;;;;;-4.37;55.42;102339.06;4987561;28;20057;-82
2021/01/01 01:53:48;;;;;;;33.20;15.35;;;;;;;-4.29;54.85;102301.50;4988860;28;20030;-82
2021/01/01 01:56:25;;;;;;;26.10;14.10;;;;;;;-4.69;55.01;102223.34;4990831;28;20030;-83
2021/01/01 01:58:52;;;;;;;30.80;15.18;;;;;;;-5.46;55.58;102087.53;4989103;28;20058;-83
2021/01/01 02:01:23;;;;;;;30.25;17.08;;;;;;;-6.08;54.30;101889.66;4988852;28;20022;-83
2021/01/01 02:03:50;;;;;;;26.98;14.93;;;;;;;-4.16;54.01;102165.34;5018512;28;20039;-86
2021/01/01 02:06:17;;;;;;;30.60;15.50;;;;;;;-3.35;54.41;102295.38;4977933;28;20026;-85
2021/01/01 02:08:44;;;;;;;33.88;18.45;;;;;;;-4.45;54.33;102100.84;4990354;28;20037;-88
2021/01/01 02:11:19;;;;;;;39.13;16.83;;;;;;;-3.10;54.62;102306.97;4997613;28;20500;-85
2021/01/01 02:13:53;;;;;;;30.98;17.08;;;;;;;-3.03;54.28;102312.78;4982782;28;20042;-84
2021/01/01 02:16:26;;;;;;;34.22;17.65;;;;;;;-6.43;54.46;101777.22;5005135;28;20098;-83
2021/01/01 02:18:53;;;;;;;35.00;16.95;;;;;;;-5.65;55.95;101967.41;4985620;28;20034;-83
2021/01/01 02:21:23;;;;;;;24.35;12.90;;;;;;;-6.14;56.79;101888.28;4988111;28;20038;-82
2021/01/01 02:23:50;;;;;;;;;;;;;;;-3.53;56.48;102294.06;5023678;28;20027;-84
2021/01/01 02:26:32;;;;;;;27.23;15.95;;;;;;;-4.40;55.85;102109.47;4991530;28;19941;-84
2021/01/01 02:28:59;;;;;;;27.63;14.55;;;;;;;-3.80;55.55;102203.19;4990941;28;20042;-84
2021/01/01 02:31:27;;;;;;;25.00;14.50;;;;;;;-4.58;55.33;102028.78;4991815;28;20027;-83
2021/01/01 02:33:54;;;;;;;20.95;12.25;;;;;;;-3.52;55.38;102169.41;5011215;28;20125;-82
2021/01/01 02:36:21;;;;;;;22.02;13.48;;;;;;;-3.91;54.99;102087.66;4989613;28;20035;-82
2021/01/01 02:38:48;;;;;;;20.55;11.77;;;;;;;-3.86;54.81;102145.84;4985218;28;20037;-84
2021/01/01 02:41:15;;;;;;;17.67;10.07;;;;;;;-3.28;54.49;102190.09;4973132;28;20026;-88
2021/01/01 02:43:42;;;;;;;19.77;12.15;;;;;;;-2.73;55.38;102284.22;4971586;28;20018;-89
2021/01/01 02:46:09;;;;;;;24.98;10.88;;;;;;;-2.77;54.47;102256.50;4971512;28;20022;-85
2021/01/01 02:48:37;;;;;;;21.05;11.82;;;;;;;-2.75;54.68;102223.81;5005174;28;21992;-85
2021/01/01 02:51:05;;;;;;;19.33;9.80;;;;;;;-1.97;54.91;102278.00;4986165;28;20126;-83
2021/01/01 02:53:32;;;;;;;18.58;13.40;;;;;;;-2.92;54.95;102166.41;4986880;28;20035;-82
2021/01/01 02:55:59;;;;;;;21.00;11.88;;;;;;;-2.25;56.48;102198.88;4976624;28;20031;-86
2021/01/01 02:58:27;;;;;;;25.50;12.32;;;;;;;-2.99;55.26;102121.00;4978620;28;20034;-84
2021/01/01 03:00:57;;;;;;;21.17;12.07;;;;;;;-3.41;55.34;102043.13;4975213;28;20376;-88
2021/01/01 03:03:24;;;;;;;22.38;12.77;;;;;;;-3.04;55.34;102108.66;4971802;28;20387;-88
2021/01/01 03:05:54;;;;;;;23.00;12.80;;;;;;;-2.72;55.65;102179.31;4972012;28;20046;-87
2021/01/01 03:08:28;;;;;;;54.00;14.68;;;;;;;-2.94;57.02;102164.81;5012811;28;20046;-83
2021/01/01 03:11:03;;;;;;;29.02;15.50;;;;;;;-3.41;56.98;102071.06;4975394;28;20121;-84
2021/01/01 03:13:31;;;;;;;19.42;13.52;;;;;;;-2.85;56.50;102133.41;4993934;28;20042;-86
2021/01/01 03:16:04;;;;;;;20.97;11.73;;;;;;;-4.26;57.63;101925.31;4987042;28;20031;-82
2021/01/01 03:18:32;;;;;;;21.67;13.48;;;;;;;-4.49;57.40;101899.28;5010019;28;20043;-82
2021/01/01 03:21:05;;;;;;;22.25;12.70;;;;;;;-3.99;57.64;101980.91;4994421;28;20022;-82
2021/01/01 03:23:34;;;;;;;23.10;13.50;;;;;;;-2.74;58.19;102190.28;4992608;28;20539;-84
2021/01/01 03:26:00;;;;;;;26.90;14.30;;;;;;;-3.08;57.78;102100.94;4984423;28;20046;-82
2021/01/01 03:28:30;;;;;;;22.25;12.82;;;;;;;-3.31;57.50;102044.91;4985536;28;20039;-85
2021/01/01 03:31:01;;;;;;;29.90;15.48;;;;;;;-2.66;57.44;102109.19;4980573;28;20027;-83
2021/01/01 03:33:31;;;;;;;24.27;14.55;;;;;;;-2.49;58.75;102199.13;4992328;28;20050;-82
2021/01/01 03:36:03;;;;;;;23.83;14.55;;;;;;;-4.96;58.33;101757.03;4992170;28;20031;-83
2021/01/01 03:38:38;;;;;;;21.77;14.32;;;;;;;-2.74;58.24;102108.94;4998711;28;20043;-85
2021/01/01 03:41:05;;;;;;;33.13;16.00;;;;;;;-2.69;57.76;102087.75;4979576;28;20114;-88
2021/01/01 03:43:32;;;;;;;28.75;14.60;;;;;;;-2.24;57.87;102140.06;4976257;28;20078;-88
2021/01/01 03:45:59;;;;;;;24.08;14.13;;;;;;;-3.00;57.95;102011.72;4978256;28;20404;-88
2021/01/01 03:48:27;;;;;;;20.98;13.60;;;;;;;-2.82;58.67;102073.50;5001348;28;20027;-82
2021/01/01 03:50:58;;;;;;;28.02;13.07;;;;;;;-2.59;58.85;102090.53;4990291;28;20193;-82
2021/01/01 03:53:26;;;;;;;25.17;13.85;;;;;;;-2.84;58.36;102026.69;5015862;28;20030;-87
2021/01/01 03:55:53;;;;;;;21.73;13.52;;;;;;;-2.77;58.40;102041.44;4975652;28;20031;-84
2021/01/01 03:58:20;;;;;;;26.00;15.15;;;;;;;-2.98;58.33;101977.22;5012917;28;20113;-87
2021/01/01 04:00:47;;;;;;;23.75;14.48;;;;;;;-3.19;58.37;101961.81;4989992;28;20031;-89
2021/01/01 04:03:14;;;;;;;26.00;15.02;;;;;;;-2.04;59.02;102126.66;4975574;28;20027;-88
2021/01/01 04:05:40;;;;;;;26.13;14.18;;;;;;;-1.69;58.47;102161.59;4973757;28;20177;-88
2021/01/01 04:08:07;;;;;;;30.48;17.88;;;;;;;-2.51;59.54;102074.47;4990876;28;20034;-88
2021/01/01 04:10:34;;;;;;;19.77;13.60;;;;;;;-2.44;59.63;102077.50;4981334;28;20030;-87
2021/01/01 04:13:01;;;;;;;19.17;12.30;;;;;;;-2.65;60.41;102026.84;4995412;28;20031;-85
2021/01/01 04:15:28;;;;;;;23.80;13.27;;;;;;;-2.04;60.51;102142.94;4978512;28;20030;-87
2021/01/01 04:17:57;;;;;;;19.45;13.18;;;;;;;-2.43;60.18;102052.13;4976041;28;20077;-87
2021/01/01 04:20:24;;;;;;;23.73;13.32;;;;;;;-2.52;60.73;102034.78;4976034;28;20029;-84
2021/01/01 04:22:51;;;;;;;22.13;12.73;;;;;;;-2.57;60.78;102018.03;4977321;28;20058;-87
2021/01/01 04:25:18;;;;;;;25.52;12.02;;;;;;;-1.88;60.06;102102.59;4975994;28;20502;-88
2021/01/01 04:27:44;;;;;;;23.30;12.80;;;;;;;-1.73;59.35;102080.53;4974973;28;20046;-86
2021/01/01 04:30:12;;;;;;;21.75;13.27;;;;;;;-2.81;59.89;101905.31;4974997;28;20487;-87
2021/01/01 04:32:38;;;;;;;21.08;12.93;;;;;;;-2.48;60.21;101971.13;4973308;28;20039;-88
2021/01/01 04:35:06;;;;;;;23.10;13.27;;;;;;;-1.87;59.96;102052.75;5008028;28;20126;-88
2021/01/01 04:37:32;;;;;;;18.05;12.52;;;;;;;-2.56;59.50;101911.28;4976993;28;20035;-87
2021/01/01 04:39:59;;;;;;;20.58;12.95;;;;;;;-2.08;59.93;101968.66;5007792;28;20027;-88
2021/01/01 04:42:27;;;;;;;20.13;12.95;;;;;;;-1.90;61.04;102038.56;4993992;28;20038;-88
2021/01/01 04:44:54;;;;;;;25.90;12.68;;;;;;;-2.76;60.49;101883.22;4974939;28;20034;-87
2021/01/01 04:47:24;;;;;;;22.48;13.05;;;;;;;-1.88;60.25;102017.56;4975596;28;20114;-89
2021/01/01 04:49:51;;;;;;;24.70;14.10;;;;;;;-2.67;60.29;101878.84;5005704;28;20066;-88
2021/01/01 04:52:18;;;;;;;20.67;12.82;;;;;;;-1.98;60.67;102007.53;5006172;28;20122;-87
2021/01/01 04:54:46;;;;;;;19.77;11.25;;;;;;;-1.22;60.95;102105.88;4973362;28;20620;-90
2021/01/01 04:57:13;;;;;;;27.98;15.80;;;;;;;-1.69;61.13;102035.81;4973878;28;20065;-87
2021/01/01 04:59:40;;;;;;;25.17;14.75;;;;;;;-1.99;61.25;101977.81;4973943;28;20035;-88
2021/01/01 05:02:07;;;;;;;20.80;13.73;;;;;;;-1.47;61.50;102074.63;5005703;28;20130;-89
2021/01/01 05:04:34;;;;;;;25.92;15.35;;;;;;;-1.70;61.48;102026.81;4974745;28;20109;-87
2021/01/01 05:07:00;;;;;;;19.90;13.38;;;;;;;-1.07;61.55;102117.22;4974402;28;20027;-89
2021/01/01 05:09:27;;;;;;;18.80;11.60;;;;;;;-1.23;61.30;102077.00;5005641;28;20035;-88
2021/01/01 05:12:20;;;;;;;23.35;11.95;;;;;;;-1.13;60.96;102049.84;4989172;28;20101;-88
2021/01/01 05:14:53;;;;;;;18.02;12.25;;;;;;;-1.45;61.00;102021.00;4975361;28;20070;-88
2021/01/01 05:17:35;;;;;;;23.17;12.80;;;;;;;-1.39;61.61;102078.38;4977891;28;20023;-87
2021/01/01 05:20:12;;;;;;;18.08;11.63;;;;;;;-1.95;61.61;101981.97;4976243;28;20138;-88
2021/01/01 05:22:38;;;;;;;24.45;13.38;;;;;;;-1.66;61.71;101997.53;4973826;28;20027;-86
2021/01/01 05:25:17;;;;;;;21.92;13.02;;;;;;;-1.84;62.05;102000.03;4974046;28;20081;-86
2021/01/01 05:27:48;;;;;;;22.23;12.85;;;;;;;-1.91;61.18;101969.84;5005106;28;20488;-87
2021/01/01 05:30:18;;;;;;;19.67;11.65;;;;;;;-1.64;61.41;101987.38;4974581;28;20035;-88
2021/01/01 05:32:54;;;;;;;13.65;10.70;;;;;;;-0.77;61.68;102120.84;4972046;28;20407;-87
2021/01/01 05:35:31;;;;;;;25.38;12.75;;;;;;;-1.26;61.53;102037.38;4973718;28;20122;-87
2021/01/01 05:38:20;;;;;;;18.65;11.32;;;;;;;-0.85;61.44;102107.09;4988952;28;20407;-88
2021/01/01 05:40:50;;;;;;;18.70;12.02;;;;;;;-2.13;61.95;101884.91;4973889;28;20062;-88
2021/01/01 05:43:25;;;;;;;20.45;13.30;;;;;;;-1.18;63.43;102095.59;4988624;28;20026;-87
2021/01/01 05:45:52;;;;;;;20.63;12.40;;;;;;;-1.04;62.99;102091.63;4972997;28;20027;-87
2021/01/01 05:48:19;;;;;;;16.50;11.52;;;;;;;-1.56;62.41;101979.38;5005421;28;20026;-87
2021/01/01 05:50:46;;;;;;;20.00;11.32;;;;;;;-1.31;61.80;101977.13;5005200;28;20054;-84
2021/01/01 05:53:14;;;;;;;26.80;15.35;;;;;;;-1.48;63.63;102062.03;4988222;28;20030;-88
2021/01/01 05:55:43;;;;;;;23.80;14.10;;;;;;;-1.40;65.07;102122.84;4976807;28;20117;-84
2021/01/01 05:58:20;;;;;;;24.00;15.23;;;;;;;-1.35;65.98;102122.44;4972192;28;20035;-87
2021/01/01 06:00:56;;;;;;;23.63;14.10;;;;;;;-1.98;65.74;101984.94;5006222;28;20085;-88
2021/01/01 06:03:25;;;;;;;22.48;13.52;;;;;;;-1.20;64.91;102093.00;5004216;28;20110;-88
2021/01/01 06:05:59;;;;;;;18.83;12.27;;;;;;;-1.02;64.99;102123.09;4973244;28;20027;-89
2021/01/01 06:08:26;;;;;;;22.83;13.98;;;;;;;-0.92;65.03;102122.25;4973252;28;20476;-88
2021/01/01 06:10:59;;;;;;;21.67;13.80;;;;;;;-1.47;65.49;102028.44;5008161;28;20062;-87
2021/01/01 06:13:33;;;;;;;17.70;11.85;;;;;;;-0.73;64.57;102125.03;4974735;28;20048;-88
2021/01/01 06:16:05;;;;;;;24.10;14.20;;;;;;;-1.58;65.21;102018.53;4973804;28;20030;-89
2021/01/01 06:18:34;;;;;;;24.60;13.70;;;;;;;-1.86;66.43;102032.75;4972808;28;20118;-88
2021/01/01 06:21:04;;;;;;;26.85;14.63;;;;;;;-1.83;67.07;102018.88;4971583;28;20026;-89
2021/01/01 06:23:41;;;;;;;19.93;13.67;;;;;;;-1.17;67.26;102124.50;4971675;28;20089;-88
2021/01/01 06:26:13;;;;;;;24.50;13.13;;;;;;;-1.03;66.84;102134.97;4972610;28;20031;-86
2021/01/01 06:28:45;;;;;;;19.98;11.13;;;;;;;-1.81;66.89;102008.75;4987675;28;20061;-87
2021/01/01 06:31:12;;;;;;;23.45;13.48;;;;;;;-2.13;66.62;101950.03;4973437;28;20133;-88
2021/01/01 06:33:45;;;;;;;23.42;11.65;;;;;;;-1.45;67.27;102078.94;4973948;28;20121;-88
2021/01/01 06:36:37;;;;;;;21.48;12.43;;;;;;;-1.13;67.94;102125.94;4990783;28;20042;-89
2021/01/01 06:39:04;;;;;;;25.00;12.38;;;;;;;-2.17;67.08;101948.59;5007022;28;20027;-88
2021/01/01 06:41:45;;;;;;;22.85;14.05;;;;;;;-1.77;66.84;101994.91;4976385;28;20089;-87
2021/01/01 06:44:31;;;;;;;22.20;13.98;;;;;;;-1.68;67.80;102024.81;4976235;28;20081;-87
2021/01/01 06:46:58;;;;;;;24.48;14.05;;;;;;;-1.47;67.56;102036.59;5005645;28;20047;-87
2021/01/01 06:49:39;;;;;;;23.60;13.65;;;;;;;-1.59;67.63;102028.56;4988262;28;20038;-88
2021/01/01 06:52:18;;;;;;;21.13;13.85;;;;;;;-1.11;67.19;102086.72;4971515;28;20043;-87
2021/01/01 06:54:55;;;;;;;21.42;14.57;;;;;;;-0.90;67.28;102139.31;4972113;28;20561;-87
2021/01/01 06:57:29;;;;;;;23.90;13.77;;;;;;;-0.83;67.21;102138.59;4972306;28;20034;-88
2021/01/01 06:59:58;;;;;;;24.08;15.88;;;;;;;-1.63;67.36;102015.38;4988177;28;20066;-87
2021/01/01 07:02:32;;;;;;;21.63;13.85;;;;;;;-1.60;67.51;102018.66;4971490;28;20042;-88
2021/01/01 07:04:58;;;;;;;21.30;13.68;;;;;;;-1.85;67.23;101968.44;4971660;28;20027;-84
2021/01/01 07:07:45;;;;;;;21.75;15.43;;;;;;;-0.75;67.43;102142.47;4971991;28;20482;-87
2021/01/01 07:10:36;;;;;;;25.65;16.38;;;;;;;-0.81;68.02;102146.63;5004632;28;20031;-87
2021/01/01 07:13:17;;;;;;;33.20;17.98;;;;;;;-2.00;68.12;101960.69;4973827;28;20142;-88
2021/01/01 07:15:44;;;;;;;26.00;17.75;;;;;;;-1.76;68.82;102031.91;4973177;28;20037;-86
2021/01/01 07:18:11;;;;;;;26.80;18.70;;;;;;;-1.79;69.10;102036.63;4971463;28;20041;-88
2021/01/01 07:20:40;;;;;;;25.75;16.65;;;;;;;-1.94;68.73;101997.25;4972514;28;20483;-87
2021/01/01 07:23:07;;;;;;;26.30;17.63;;;;;;;-1.32;69.28;102114.00;4973653;28;20039;-84
2021/01/01 07:25:36;;;;;;;29.90;17.27;;;;;;;-1.54;69.59;102074.31;4974319;28;20038;-86
2021/01/01 07:28:09;;;;;;;34.70;18.27;;;;;;;-1.58;69.65;102062.88;4973369;28;20047;-87
2021/01/01 07:30:37;;;;;;;32.28;20.30;;;;;;;-0.93;68.95;102145.00;5003756;28;20031;-89
2021/01/01 07:33:04;;;;;;;30.50;18.75;;;;;;;-1.91;69.30;102007.84;4972646;28;20035;-85
2021/01/01 07:35:31;;;;;;;33.65;20.25;;;;;;;-1.22;69.51;102105.00;4972183;28;20031;-87
2021/01/01 07:37:59;;;;;;;34.05;18.85;;;;;;;-1.85;69.09;101992.88;4971268;28;20566;-85
2021/01/01 07:40:26;;;;;;;25.42;16.63;;;;;;;-2.01;69.06;101977.09;4973059;28;20113;-88
2021/01/01 07:42:53;;;;;;;34.58;20.15;;;;;;;-2.00;69.76;101989.66;4971518;28;20551;-87
2021/01/01 07:45:21;;;;;;;32.30;20.15;;;;;;;-1.13;70.15;102120.53;5004034;28;20465;-88
2021/01/01 07:47:49;;;;;;;54.45;21.33;;;;;;;-1.20;70.21;102136.50;4972597;28;20035;-88
2021/01/01 07:50:19;;;;;;;28.45;18.80;;;;;;;-1.03;69.94;102125.94;4973199;28;20037;-87
2021/01/01 07:52:46;;;;;;;25.67;18.50;;;;;;;-1.73;70.50;102026.22;4972331;28;20027;-86
2021/01/01 07:55:21;;;;;;;32.80;19.95;;;;;;;-1.73;70.37;102018.91;4972074;28;20031;-85
2021/01/01 07:57:49;;;;;;;31.60;19.85;;;;;;;-1.43;70.72;102076.94;4974444;28;20495;-86
2021/01/01 08:00:16;;;;;;;33.80;21.80;;;;;;;-1.41;70.46;102084.94;4974259;28;20372;-87
2021/01/01 08:02:43;;;;;;;33.75;22.27;;;;;;;-2.15;71.32;101994.59;4975446;28;20031;-85
2021/01/01 08:05:14;;;;;;;32.33;21.85;;;;;;;-2.14;72.13;101997.16;4975820;28;20023;-87
2021/01/01 08:07:41;;;;;;;35.08;21.33;;;;;;;-1.59;71.86;102082.88;4991180;28;20050;-88
2021/01/01 08:10:08;;;;;;;39.55;21.77;;;;;;;-1.95;71.39;101996.41;4975703;28;20033;-87
2021/01/01 08:12:36;;;;;;;35.20;21.95;;;;;;;-1.36;71.76;102126.16;5006878;28;20030;-86
2021/01/01 08:15:04;;;;;;;34.65;22.73;;;;;;;-1.59;72.51;102071.16;5007410;28;20058;-87
2021/01/01 08:17:31;;;;;;;39.38;22.80;;;;;;;-1.87;71.98;102028.31;4974912;28;20448;-87
2021/01/01 08:19:59;;;;;;;33.42;21.83;;;;;;;-1.42;72.53;102132.13;4991087;28;20082;-89
2021/01/01 08:22:37;;;;;;;37.35;21.63;;;;;;;-1.99;72.64;102035.69;5007157;28;20026;-87
2021/01/01 08:25:04;;;;;;;41.63;21.50;;;;;;;-1.38;72.38;102137.16;4974611;28;20031;-88
2021/01/01 08:27:32;;;;;;;35.78;23.98;;;;;;;-1.99;72.84;102048.38;4974871;28;20057;-87
2021/01/01 08:30:00;;;;;;;44.00;24.88;;;;;;;-2.80;72.23;101898.03;4975047;28;20430;-88
2021/01/01 08:32:28;;;;;;;35.53;23.90;;;;;;;-2.16;72.17;101992.88;4975154;28;20035;-88
2021/01/01 08:34:59;;;;;;;30.90;22.10;;;;;;;-1.56;72.59;102085.31;4977391;28;20428;-86
2021/01/01 08:37:27;;;;;;;30.17;21.75;;;;;;;-2.06;71.77;101994.63;4975625;28;20030;-86
2021/01/01 08:40:11;;;;;;;35.72;23.10;;;;;;;-1.21;72.05;102128.50;4973705;28;20093;-86
2021/01/01 08:42:40;;;;;;;35.28;22.63;;;;;;;-2.40;72.37;101943.34;4975099;28;20688;-86
2021/01/01 08:45:15;;;;;;;33.50;22.23;;;;;;;-2.04;72.51;102007.22;4975339;28;20027;-85
2021/01/01 08:47:48;;;;;;;45.20;26.30;;;;;;;-1.96;72.63;102015.56;4975732;28;20502;-85
2021/01/01 08:50:27;;;;;;;34.88;22.35;;;;;;;-1.32;72.70;102130.31;4974627;28;20035;-87
2021/01/01 08:52:58;;;;;;;39.25;25.02;;;;;;;-1.41;72.94;102125.69;4991198;28;20030;-86
2021/01/01 08:55:26;;;;;;;34.85;23.33;;;;;;;-2.21;73.24;102013.13;4976186;28;20054;-86
2021/01/01 08:58:15;;;;;;;39.78;25.23;;;;;;;-1.39;73.50;102126.41;4974255;28;20085;-87
2021/01/01 09:00:44;;;;;;;41.33;26.38;;;;;;;-1.44;73.12;102128.66;5007214;28;20031;-85
2021/01/01 09:03:12;;;;;;;37.35;23.83;;;;;;;-1.50;73.47;102145.53;4974855;28;20058;-84
2021/01/01 09:05:39;;;;;;;32.80;23.40;;;;;;;-1.43;73.34;102130.41;4973562;28;20034;-87
2021/01/01 09:08:10;;;;;;;51.75;25.38;;;;;;;-1.83;72.99;102042.47;4974499;28;20027;-85
2021/01/01 09:10:47;;;;;;;38.33;23.73;;;;;;;-2.16;72.83;101992.88;5006288;28;20033;-87
2021/01/01 09:13:26;;;;;;;42.75;27.17;;;;;;;-1.47;73.48;102150.69;4974651;28;20027;-87
2021/01/01 09:16:09;;;;;;;35.63;24.80;;;;;;;-1.58;73.50;102109.06;4974915;28;20023;-86
2021/01/01 09:18:36;;;;;;;40.83;24.55;;;;;;;-2.25;73.33;102024.41;4973136;28;20049;-86
2021/01/01 09:21:11;;;;;;;39.85;24.45;;;;;;;-2.28;72.97;101989.38;4989301;28;20463;-85
2021/01/01 09:23:42;;;;;;;39.28;24.33;;;;;;;-1.47;73.48;102128.97;4973674;28;20131;-86
2021/01/01 09:26:09;;;;;;;41.25;24.77;;;;;;;-1.71;73.66;102094.81;4974134;28;20034;-86
2021/01/01 09:28:37;;;;;;;45.08;28.48;;;;;;;-2.53;73.22;101958.97;4973810;28;20137;-87
2021/01/01 09:31:04;;;;;;;39.50;27.73;;;;;;;-1.81;74.05;102083.91;4975695;28;20037;-85
2021/01/01 09:33:30;;;;;;;39.97;28.10;;;;;;;-1.85;73.46;102067.03;4973053;28;20377;-88
2021/01/01 09:35:57;;;;;;;44.28;26.85;;;;;;;-2.97;73.61;101878.66;4988999;28;20069;-85
2021/01/01 09:38:26;;;;;;;43.03;29.25;;;;;;;-2.16;74.03;102042.59;4973962;28;20050;-85
2021/01/01 09:40:53;;;;;;;33.53;20.85;;;;;;;-3.55;74.43;101823.09;4973868;28;20085;-84
2021/01/01 09:43:20;;;;;;;50.28;29.38;;;;;;;-1.91;74.31;102083.00;4973620;28;20408;-87
2021/01/01 09:45:47;;;;;;;48.67;28.67;;;;;;;-1.49;74.68;102166.28;4972670;28;20030;-86
2021/01/01 09:48:14;;;;;;;44.97;28.42;;;;;;;-1.27;74.10;102152.50;4988780;28;20526;-85
2021/01/01 09:50:40;;;;;;;43.80;28.10;;;;;;;-2.00;74.23;102046.66;4989262;28;20065;-87
2021/01/01 09:53:07;;;;;;;45.55;28.45;;;;;;;-1.27;74.37;102149.78;4973386;28;20038;-85
2021/01/01 09:55:34;;;;;;;39.85;28.70;;;;;;;-2.50;74.18;101953.31;4976098;28;20059;-86
2021/01/01 09:58:01;;;;;;;41.97;28.13;;;;;;;-1.70;74.58;102092.00;4989440;28;20031;-85
2021/01/01 10:00:28;;;;;;;47.47;29.30;;;;;;;-1.90;74.41;102042.13;4974847;28;20085;-84
2021/01/01 10:02:55;;;;;;;47.00;30.27;;;;;;;-2.24;74.15;101988.13;4988343;28;20022;-86
2021/01/01 10:05:22;;;;;;;40.50;27.05;;;;;;;-1.46;74.33;102106.22;5004833;28;20579;-88
2021/01/01 10:07:48;;;;;;;42.05;28.85;;;;;;;-1.32;74.20;102122.16;4972062;28;20106;-85
2021/01/01 10:10:15;;;;;;;47.45;30.85;;;;;;;-1.45;74.38;102118.81;4972025;28;20422;-87
2021/01/01 10:12:42;;;;;;;45.38;27.92;;;;;;;-1.60;74.25;102085.72;4987961;28;20034;-86
2021/01/01 10:15:09;;;;;;;46.92;27.20;;;;;;;-1.67;74.52;102058.25;4973081;28;20026;-86
2021/01/01 10:17:36;;;;;;;40.00;25.80;;;;;;;-1.81;74.30;102054.91;4971254;28;20037;-87
2021/01/01 10:20:03;;;;;;;41.63;27.35;;;;;;;-2.50;74.10;101956.00;4988115;28;20073;-86
2021/01/01 10:22:30;;;;;;;41.25;28.05;;;;;;;-2.17;75.63;102051.72;4971612;28;20097;-87
2021/01/01 10:24:57;;;;;;;43.60;28.85;;;;;;;-1.83;74.94;102075.91;4971630;28;20030;-88
2021/01/01 10:27:24;;;;;;;43.40;28.30;;;;;;;-1.67;74.70;102071.81;4972834;28;20125;-88
2021/01/01 10:29:51;;;;;;;41.70;28.70;;;;;;;-1.63;74.66;102067.84;4972925;28;20090;-86
2021/01/01 10:32:18;;;;;;;39.63;27.63;;;;;;;-1.03;74.05;102164.00;4987726;28;20031;-88
2021/01/01 10:34:44;;;;;;;45.15;29.50;;;;;;;-1.91;73.92;102023.28;4971836;28;20506;-86
2021/01/01 10:37:12;;;;;;;41.75;25.98;;;;;;;-1.81;74.01;102063.06;4971568;28;20038;-88
2021/01/01 10:39:40;;;;;;;46.10;28.73;;;;;;;-2.21;74.93;102001.41;4971856;28;20035;-87
2021/01/01 10:42:07;;;;;;;41.63;28.70;;;;;;;-2.22;75.31;101999.69;4973210;28;20033;-87
2021/01/01 10:44:34;;;;;;;42.63;29.75;;;;;;;-1.92;74.90;102044.13;5005627;28;20031;-86
2021/01/01 10:47:01;;;;;;;42.67;29.13;;;;;;;-2.15;75.01;101998.16;4973131;28;20821;-87
2021/01/01 10:49:31;;;;;;;48.15;30.63;;;;;;;-2.43;75.19;101956.31;4974012;28;20033;-83
2021/01/01 10:51:58;;;;;;;47.08;29.33;;;;;;;-1.50;74.54;102088.50;4973409;28;20034;-83
2021/01/01 10:54:28;;;;;;;45.72;30.15;;;;;;;-1.65;74.37;102051.69;4971939;28;20027;-85
2021/01/01 10:56:55;;;;;;;48.47;29.57;;;;;;;-2.34;74.51;101952.81;4988142;28;20416;-85
2021/01/01 10:59:23;;;;;;;43.92;29.27;;;;;;;-1.37;74.30;102108.09;5004065;28;20364;-86
2021/01/01 11:01:54;;;;;;;53.42;30.45;;;;;;;-1.64;74.64;102082.44;4971477;28;20031;-85
2021/01/01 11:04:21;;;;;;;44.55;29.77;;;;;;;-1.42;74.90;102115.84;4972701;28;20014;-86
2021/01/01 11:06:48;;;;;;;42.55;29.15;;;;;;;-0.89;74.52;102184.53;4971152;28;20396;-85
2021/01/01 11:09:15;;;;;;;45.60;30.52;;;;;;;-1.62;74.20;102060.56;4986941;28;20039;-86
2021/01/01 11:11:42;;;;;;;39.30;29.23;;;;;;;-1.62;74.66;102088.56;5003522;28;20038;-86
2021/01/01 11:14:17;;;;;;;46.92;30.63;;;;;;;-1.38;74.89;102122.69;4987068;28;20530;-86
2021/01/01 12:20:50;;;;;;;18.37;7.67;;;;;;;-1.66;52.83;102138.75;4961859;28;20042;-88
2021/01/01 12:26:04;;;;;;;25.20;7.50;;;;;;;-1.07;52.33;102264.00;4975394;28;20066;-88
2021/01/01 12:28:31;;;;;;;14.10;7.00;;;;;;;-1.53;51.98;102163.81;4975029;28;20141;-88
2021/01/01 12:30:59;;;;;;;21.73;7.72;;;;;;;-1.60;51.93;102169.94;4976456;28;20046;-87