Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:03;;;;;;;;;;;;;;;4.28;100.00;102500.75;5008329;28;19925;-72
2023/12/19 00:04:29;;;;;;;;;;;;;;;4.31;100.00;102495.34;4996562;28;19925;-73
2023/12/19 00:06:54;;;;;;;;;;;;;;;4.24;100.00;102497.25;5009203;28;20277;-73
2023/12/19 00:09:21;;;;;;;;;;;;;;;4.33;100.00;102483.75;5010513;28;20025;-73
2023/12/19 00:11:46;;;;;;;;;;;;;;;4.37;100.00;102484.53;5005117;28;20616;-74
2023/12/19 00:14:11;;;;;;;;;;;;;;;4.31;100.00;102476.72;5006869;28;19921;-72
2023/12/19 00:16:37;;;;;;;;;;;;;;;4.32;100.00;102478.47;5005769;28;19974;-73
2023/12/19 00:19:02;;;;;;;;;;;;;;;4.37;100.00;102468.56;5008914;28;20026;-74
2023/12/19 00:21:27;;;;;;;;;;;;;;;4.39;100.00;102466.75;5005655;28;19989;-74
2023/12/19 00:23:52;;;;;;;;;;;;;;;4.33;100.00;102462.47;5005545;28;19944;-74
2023/12/19 00:26:18;;;;;;;;;;;;;;;4.35;100.00;102471.28;4994630;28;19920;-73
2023/12/19 00:28:44;;;;;;;;;;;;;;;4.35;100.00;102467.78;5002776;28;19967;-73
2023/12/19 00:31:09;;;;;;;;;;;;;;;4.30;100.00;102453.72;5006411;28;20003;-72
2023/12/19 00:33:34;;;;;;;;;;;;;;;4.35;100.00;102438.50;5006699;28;19921;-74
2023/12/19 00:35:59;;;;;;;;;;;;;;;4.41;100.00;102433.00;4994560;28;20282;-73
2023/12/19 00:38:24;;;;;;;;;;;;;;;4.40;100.00;102433.06;4992787;28;20310;-73
2023/12/19 00:40:50;;;;;;;;;;;;;;;4.20;100.00;102370.66;5009815;28;19948;-74
2023/12/19 00:43:15;;;;;;;;;;;;;;;4.53;100.00;102397.22;5012834;28;20333;-73
2023/12/19 00:45:40;;;;;;;;;;;;;;;4.55;100.00;102413.16;5004842;28;20271;-74
2023/12/19 00:48:05;;;;;;;;;;;;;;;4.46;100.00;102401.84;5008880;28;20376;-74
2023/12/19 00:50:31;;;;;;;;;;;;;;;4.46;100.00;102393.88;4997993;28;20389;-74
2023/12/19 00:52:56;;;;;;;;;;;;;;;4.58;100.00;102391.81;5008790;28;19925;-74
2023/12/19 00:55:22;;;;;;;;;;;;;;;4.43;100.00;102388.63;4994686;28;20362;-74
2023/12/19 00:57:47;;;;;;;;;;;;;;;4.43;100.00;102388.63;5005950;28;20332;-72
2023/12/19 01:00:12;;;;;;;;;;;;;;;4.48;100.00;102394.72;5002903;28;19925;-73
2023/12/19 01:02:38;;;;;;;;;;;;;;;4.49;100.00;102393.78;5007492;28;19969;-74
2023/12/19 01:05:03;;;;;;;;;;;;;;;4.59;100.00;102385.56;5004999;28;19925;-72
2023/12/19 01:07:28;;;;;;;;;;;;;;;4.58;100.00;102383.81;5005552;28;19921;-71
2023/12/19 01:09:53;;;;;;;;;;;;;;;4.48;100.00;102372.56;5006206;28;19975;-74
2023/12/19 01:12:19;;;;;;;;;;;;;;;4.57;100.00;102368.78;5008344;28;19921;-74
2023/12/19 01:14:44;;;;;;;;;;;;;;;4.50;100.00;102371.59;5003202;28;19932;-75
2023/12/19 01:17:09;;;;;;;;;;;;;;;4.55;100.00;102387.44;5009633;28;19960;-72
2023/12/19 01:19:35;;;;;;;;;;;;;;;4.55;100.00;102366.16;5004445;28;20899;-73
2023/12/19 01:22:00;;;;;;;;;;;;;;;4.59;100.00;102367.81;4991289;28;20373;-74
2023/12/19 01:24:25;;;;;;;;;;;;;;;4.59;100.00;102372.28;5004802;28;19928;-74
2023/12/19 01:26:51;;;;;;;;;;;;;;;4.57;100.00;102359.00;5008901;28;19933;-74
2023/12/19 01:29:17;;;;;;;;;;;;;;;4.61;100.00;102339.38;5010563;28;20036;-75
2023/12/19 01:31:42;;;;;;;;;;;;;;;4.59;100.00;102354.50;5005274;28;19987;-75
2023/12/19 01:34:07;;;;;;;;;;;;;;;4.65;100.00;102358.78;5012636;28;20643;-74
2023/12/19 01:36:32;;;;;;;;;;;;;;;4.67;100.00;102367.59;5005539;28;19959;-73
2023/12/19 01:38:58;;;;;;;;;;;;;;;4.66;100.00;102368.50;5010678;28;19987;-74
2023/12/19 01:41:23;;;;;;;;;;;;;;;4.63;100.00;102368.63;5010697;28;19921;-75
2023/12/19 01:43:49;;;;;;;;;;;;;;;4.65;100.00;102372.06;4993980;28;19959;-74
2023/12/19 01:46:15;;;;;;;;;;;;;;;4.66;100.00;102360.50;5008798;28;19921;-74
2023/12/19 01:48:40;;;;;;;;;;;;;;;4.67;100.00;102358.75;5020585;28;20513;-74
2023/12/19 01:51:06;;;;;;;;;;;;;;;4.67;100.00;102361.41;4998631;28;19932;-74
2023/12/19 01:53:31;;;;;;;;;;;;;;;4.74;100.00;102352.34;5005960;28;20180;-73
2023/12/19 01:55:56;;;;;;;;;;;;;;;4.66;100.00;102355.19;5007280;28;19960;-74
2023/12/19 01:58:21;;;;;;;;;;;;;;;4.70;100.00;102346.22;5008857;28;20037;-73
2023/12/19 02:00:46;;;;;;;;;;;;;;;4.68;100.00;102349.84;4998696;28;19925;-74
2023/12/19 02:03:12;;;;;;;;;;;;;;;4.66;100.00;102352.53;5017324;28;19940;-73
2023/12/19 02:05:37;;;;;;;;;;;;;;;4.62;100.00;102335.81;5010073;28;19947;-74
2023/12/19 02:08:03;;;;;;;;;;;;;;;4.64;100.00;102333.09;4997203;28;20339;-74
2023/12/19 02:10:28;;;;;;;;;;;;;;;4.62;100.00;102311.00;5007870;28;20604;-74
2023/12/19 02:12:53;;;;;;;;;;;;;;;4.58;100.00;102312.84;4993284;28;19929;-76
2023/12/19 02:15:18;;;;;;;;;;;;;;;4.65;100.00;102314.44;5010784;28;21100;-74
2023/12/19 02:17:44;;;;;;;;;;;;;;;4.63;100.00;102304.75;5010424;28;19979;-74
2023/12/19 02:20:09;;;;;;;;;;;;;;;4.61;100.00;102295.94;5011197;28;20051;-75
2023/12/19 02:22:34;;;;;;;;;;;;;;;4.65;100.00;102293.16;5016130;28;19925;-75
2023/12/19 02:24:59;;;;;;;;;;;;;;;4.68;100.00;102278.00;4992437;28;20296;-73
2023/12/19 02:27:25;;;;;;;;;;;;;;;4.67;100.00;102276.25;4993888;28;20325;-74
2023/12/19 02:29:50;;;;;;;;;;;;;;;4.62;100.00;102265.78;5010037;28;20652;-73
2023/12/19 02:32:15;;;;;;;;;;;;;;;4.64;100.00;102243.50;5010933;28;20407;-75
2023/12/19 02:34:41;;;;;;;;;;;;;;;4.70;100.00;102242.44;4999932;28;19964;-74
2023/12/19 02:37:06;;;;;;;;;;;;;;;4.74;100.00;102248.56;4995986;28;19967;-73
2023/12/19 02:39:31;;;;;;;;;;;;;;;4.79;100.00;102238.63;5011901;28;20328;-74
2023/12/19 02:41:56;;;;;;;;;;;;;;;4.72;100.00;102247.75;5010175;28;20135;-74
2023/12/19 02:44:21;;;;;;;;;;;;;;;4.74;100.00;102244.09;5005701;28;19928;-75
2023/12/19 02:46:47;;;;;;;;;;;;;;;4.75;100.00;102248.50;5010803;28;20374;-75
2023/12/19 02:49:12;;;;;;;;;;;;;;;4.82;100.00;102243.84;4997134;28;20342;-74
2023/12/19 02:51:37;;;;;;;;;;;;;;;4.76;100.00;102230.75;5011064;28;19975;-74
2023/12/19 02:54:02;;;;;;;;;;;;;;;4.80;100.00;102229.72;4993160;28;19999;-75
2023/12/19 02:56:28;;;;;;;;;;;;;;;4.80;100.00;102224.41;5006298;28;19984;-73
2023/12/19 02:58:53;;;;;;;;;;;;;;;4.78;100.00;102212.94;5005779;28;20000;-73
2023/12/19 03:01:18;;;;;;;;;;;;;;;4.84;100.00;102196.78;4997369;28;20347;-74
2023/12/19 03:03:44;;;;;;;;;;;;;;;4.68;100.00;102201.72;4995471;28;19925;-74
2023/12/19 03:06:09;;;;;;;;;;;;;;;4.77;100.00;102203.19;5006874;28;19929;-72
2023/12/19 03:08:35;;;;;;;;;;;;;;;4.72;100.00;102197.19;4996480;28;20009;-75
2023/12/19 03:11:00;;;;;;;;;;;;;;;4.69;100.00;102186.63;4996723;28;20016;-75
2023/12/19 03:13:25;;;;;;;;;;;;;;;4.66;100.00;102187.59;4997697;28;20233;-73
2023/12/19 03:15:50;;;;;;;;;;;;;;;4.64;100.00;102174.34;4999414;28;20279;-74
2023/12/19 03:18:15;;;;;;;;;;;;;;;4.70;100.00;102173.25;4990277;28;20576;-73
2023/12/19 03:20:41;;;;;;;;;;;;;;;4.67;100.00;102153.88;5014397;28;20465;-74
2023/12/19 03:23:06;;;;;;;;;;;;;;;4.60;100.00;102150.56;4997681;28;20007;-73
2023/12/19 03:25:31;;;;;;;;;;;;;;;4.72;100.00;102141.31;5010425;28;19921;-74
2023/12/19 03:27:56;;;;;;;;;;;;;;;4.70;100.00;102144.00;5011390;28;19923;-72
2023/12/19 03:30:21;;;;;;;;;;;;;;;4.74;100.00;102118.19;5014434;28;19921;-74
2023/12/19 03:32:47;;;;;;;;;;;;;;;4.71;100.00;102123.59;5012582;28;19943;-74
2023/12/19 03:35:12;;;;;;;;;;;;;;;4.71;100.00;102110.28;4992103;28;20384;-74
2023/12/19 03:37:37;;;;;;;;;;;;;;;4.67;100.00;102112.16;4998942;28;19921;-72
2023/12/19 03:40:03;;;;;;;;;;;;;;;4.78;100.00;102109.16;5008979;28;20020;-71
2023/12/19 03:42:28;;;;;;;;;;;;;;;4.71;100.00;102097.84;5006896;28;19932;-75
2023/12/19 03:44:54;;;;;;;;;;;;;;;4.68;100.00;102091.78;5009043;28;20416;-73
2023/12/19 03:47:19;;;;;;;;;;;;;;;4.63;100.00;102089.28;4994988;28;20544;-74
2023/12/19 03:49:44;;;;;;;;;;;;;;;4.68;100.00;102094.44;5009640;28;19940;-72
2023/12/19 03:52:09;;;;;;;;;;;;;;;4.71;100.00;102075.72;5004880;28;20018;-74
2023/12/19 03:54:35;;;;;;;;;;;;;;;4.62;100.00;102088.38;5007515;28;19929;-71
2023/12/19 03:57:00;;;;;;;;;;;;;;;4.67;100.00;102074.91;4989922;28;20272;-74
2023/12/19 03:59:25;;;;;;;;;;;;;;;4.70;100.00;102061.53;5005150;28;20552;-75
2023/12/19 04:01:51;;;;;;;;;;;;;;;4.71;100.00;102071.25;5003337;28;20359;-75
2023/12/19 04:04:17;;;;;;;;;;;;;;;4.73;100.00;102069.41;5009353;28;19925;-75
2023/12/19 04:06:43;;;;;;;;;;;;;;;4.74;100.00;102063.16;4991368;28;19929;-74
2023/12/19 04:09:08;;;;;;;;;;;;;;;4.77;100.00;102064.84;5004579;28;19928;-73
2023/12/19 04:11:33;;;;;;;;;;;;;;;4.83;100.00;102051.34;5008090;28;19921;-75
2023/12/19 04:13:59;;;;;;;;;;;;;;;4.92;100.00;102034.16;4994664;28;19989;-73
2023/12/19 04:16:24;;;;;;;;;;;;;;;4.92;100.00;102035.06;5006203;28;20275;-75
2023/12/19 04:18:49;;;;;;;;;;;;;;;4.80;100.00;102039.00;4997529;28;19929;-75
2023/12/19 04:21:14;;;;;;;;;;;;;;;4.84;100.00;102025.59;5010447;28;19929;-75
2023/12/19 04:23:39;;;;;;;;;;;;;;;4.83;100.00;102022.06;4993251;28;19961;-74
2023/12/19 04:26:05;;;;;;;;;;;;;;;4.83;100.00;102007.91;4994206;28;20256;-73
2023/12/19 04:28:30;;;;;;;;;;;;;;;4.78;100.00;102008.03;5012580;28;19959;-74
2023/12/19 04:30:55;;;;;;;;;;;;;;;4.88;100.00;102000.63;5006233;28;19925;-79
2023/12/19 04:33:20;;;;;;;;;;;;;;;4.80;100.00;101999.09;4993378;28;20032;-74
2023/12/19 04:35:46;;;;;;;;;;;;;;;4.82;100.00;101975.09;5017455;28;19925;-75
2023/12/19 04:38:11;;;;;;;;;;;;;;;4.80;100.00;101980.47;5009253;28;20011;-74
2023/12/19 04:40:36;;;;;;;;;;;;;;;4.80;100.00;101929.03;5000635;28;19979;-73
2023/12/19 04:43:01;;;;;;;;;;;;;;;4.83;100.00;101920.94;4993528;28;20219;-75
2023/12/19 04:45:26;;;;;;;;;;;;;;;4.84;100.00;101920.00;5016439;28;20182;-74
2023/12/19 04:47:52;;;;;;;;;;;;;;;4.82;100.00;101921.88;4993605;28;19921;-74
2023/12/19 04:50:17;;;;;;;;;;;;;;;4.82;100.00;101913.88;4992356;28;19967;-76
2023/12/19 04:52:42;;;;;;;;;;;;;;;4.89;100.00;101912.75;5008877;28;19925;-75
2023/12/19 04:55:07;;;;;;;;;;;;;;;4.60;100.00;101868.59;4995979;28;19929;-76
2023/12/19 04:57:33;;;;;;;;;;;;;;;4.86;100.00;101896.88;4991739;28;20079;-76
2023/12/19 04:59:58;;;;;;;;;;;;;;;4.95;100.00;101887.69;4989259;28;19967;-74
2023/12/19 05:02:24;;;;;;;;;;;;;;;4.93;100.00;101882.44;4997195;28;20031;-73
2023/12/19 05:04:49;;;;;;;;;;;;;;;4.90;100.00;101873.69;4987782;28;21328;-74
2023/12/19 05:07:14;;;;;;;;;;;;;;;4.95;100.00;101872.59;5014582;28;19917;-73
2023/12/19 05:09:39;;;;;;;;;;;;;;;4.97;100.00;101874.34;5010490;28;19965;-75
2023/12/19 05:12:04;;;;;;;;;;;;;;;4.97;100.00;101863.69;4992397;28;20023;-73
2023/12/19 05:14:30;;;;;;;;;;;;;;;4.98;100.00;101855.63;5016484;28;19931;-74
2023/12/19 05:16:55;;;;;;;;;;;;;;;5.01;100.00;101847.53;4995317;28;19932;-75
2023/12/19 05:19:20;;;;;;;;;;;;;;;5.05;100.00;101841.16;5004071;28;19975;-74
2023/12/19 05:21:45;;;;;;;;;;;;;;;5.15;100.00;101846.16;5004293;28;19921;-75
2023/12/19 05:24:11;;;;;;;;;;;;;;;5.17;100.00;101839.81;5008855;28;19936;-75
2023/12/19 05:26:36;;;;;;;;;;;;;;;5.14;100.00;101841.75;5003415;28;20385;-71
2023/12/19 05:29:01;;;;;;;;;;;;;;;5.10;100.00;101831.22;5005272;28;19962;-73
2023/12/19 05:31:26;;;;;;;;;;;;;;;5.15;100.00;101833.69;4994099;28;19960;-74
2023/12/19 05:33:51;;;;;;;;;;;;;;;5.15;100.00;101831.03;5003317;28;19967;-74
2023/12/19 05:36:17;;;;;;;;;;;;;;;5.14;100.00;101834.63;5005427;28;21095;-74
2023/12/19 05:38:42;;;;;;;;;;;;;;;5.17;100.00;101838.94;4996834;28;20328;-75
2023/12/19 05:41:08;;;;;;;;;;;;;;;5.17;100.00;101828.28;4991959;28;20355;-74
2023/12/19 05:43:33;;;;;;;;;;;;;;;5.18;100.00;101838.91;4991463;28;20367;-74
2023/12/19 05:46:02;;;;;;;;;;;;;;;5.19;100.00;101826.44;5005134;28;20003;-74
2023/12/19 05:48:27;;;;;;;;;;;;;;;5.20;100.00;101826.41;4994085;28;19921;-74
2023/12/19 05:50:53;;;;;;;;;;;;;;;5.22;100.00;101826.31;4990487;28;19925;-74
2023/12/19 05:53:18;;;;;;;;;;;;;;;5.28;100.00;101830.56;4993744;28;19918;-74
2023/12/19 05:55:44;;;;;;;;;;;;;;;5.23;100.00;101826.28;4989461;28;20134;-73
2023/12/19 05:58:09;;;;;;;;;;;;;;;5.34;100.00;101808.97;5016399;28;19929;-74
2023/12/19 06:00:34;;;;;;;;;;;;;;;5.26;100.00;101806.63;4999018;28;19921;-75
2023/12/19 06:03:00;;;;;;;;;;;;;;;5.26;100.00;101798.66;4994102;28;20332;-74
2023/12/19 06:05:25;;;;;;;;;;;;;;;5.32;100.00;101790.41;4992618;28;20349;-74
2023/12/19 06:07:50;;;;;;;;;;;;;;;5.33;100.00;101786.81;4990468;28;20431;-76
2023/12/19 06:10:16;;;;;;;;;;;;;;;5.35;100.00;101779.66;4987811;28;20618;-74
2023/12/19 06:12:41;;;;;;;;;;;;;;;5.36;100.00;101768.06;4991784;28;19929;-74
2023/12/19 06:15:11;;;;;;;;;;;;;;;5.38;100.00;101773.31;5005726;28;20008;-74
2023/12/19 06:17:43;;;;;;;;;;;;;;;5.40;100.00;101779.44;5005887;28;20425;-74
2023/12/19 06:20:10;;;;;;;;;;;;;;;5.48;100.00;101773.78;4989149;28;19925;-75
2023/12/19 06:22:35;;;;;;;;;;;;;;;5.44;100.00;101785.50;4991814;28;20027;-75
2023/12/19 06:25:00;;;;;;;;;;;;;;;5.42;100.00;101785.59;5005257;28;20462;-74
2023/12/19 06:27:27;;;;;;;;;;;;;;;5.48;100.00;101787.13;5005992;28;19925;-72
2023/12/19 06:29:53;;;;;;;;;;;;;;;5.48;100.00;101773.78;4999682;28;19917;-73
2023/12/19 06:32:18;;;;;;;;;;;;;;;5.53;100.00;101771.81;5009863;28;20271;-73
2023/12/19 06:34:43;;;;;;;;;;;;;;;5.54;100.00;101776.22;4994572;28;19925;-72
2023/12/19 06:37:08;;;;;;;;;;;;;;;5.56;100.00;101788.53;5011050;28;20315;-74
2023/12/19 06:39:36;;;;;;;;;;;;;;;5.53;100.00;101782.47;4994819;28;20279;-75
2023/12/19 06:42:01;;;;;;;;;;;;;;;5.55;100.00;101786.81;5014880;28;19928;-74
2023/12/19 06:44:26;;;;;;;;;;;;;;;5.60;100.00;101781.28;4996063;28;19933;-73
2023/12/19 06:46:52;;;;;;;;;;;;;;;5.53;100.00;101783.34;5008792;28;19921;-74
2023/12/19 06:49:17;;;;;;;;;;;;;;;5.56;100.00;101785.00;5016954;28;19944;-75
2023/12/19 06:51:43;;;;;;;;;;;;;;;5.58;100.00;101780.50;5014193;28;19987;-75
2023/12/19 06:54:08;;;;;;;;;;;;;;;5.58;100.00;101784.94;5014673;28;19921;-74
2023/12/19 06:56:33;;;;;;;;;;;;;;;5.58;100.00;101788.47;4997754;28;19933;-72
2023/12/19 06:59:00;;;;;;;;;;;;;;;5.55;100.00;101785.94;4997299;28;19928;-72
2023/12/19 07:01:26;;;;;;;;;;;;;;;5.56;100.00;101775.22;5001218;28;19956;-75
2023/12/19 07:03:51;;;;;;;;;;;;;;;5.63;100.00;101781.16;5010372;28;20050;-72
2023/12/19 07:06:16;;;;;;;;;;;;;;;5.58;100.00;101782.28;4989896;28;20375;-74
2023/12/19 07:08:41;;;;;;;;;;;;;;;5.60;100.00;101775.09;5016779;28;20379;-72
2023/12/19 07:11:07;;;;;;;;;;;;;;;5.55;100.00;101776.16;5006664;28;20466;-73
2023/12/19 07:13:32;;;;;;;;;;;;;;;5.65;100.00;101773.97;5006489;28;19920;-72
2023/12/19 07:15:58;;;;;;;;;;;;;;;5.63;100.00;101766.97;5009097;28;20022;-72
2023/12/19 07:18:23;;;;;;;;;;;;;;;5.62;100.00;101770.56;4991293;28;19921;-73
2023/12/19 07:20:48;;;;;;;;;;;;;;;5.64;100.00;101776.69;4999032;28;20010;-74
2023/12/19 07:23:13;;;;;;;;;;;;;;;5.66;100.00;101775.72;5000154;28;20066;-73
2023/12/19 07:25:39;;;;;;;;;;;;;;;5.71;100.00;101768.38;5011504;28;19988;-72
2023/12/19 07:28:04;;;;;;;;;;;;;;;5.78;100.00;101754.78;5001835;28;20284;-73
2023/12/19 07:30:29;;;;;;;;;;;;;;;5.76;100.00;101754.88;5015934;28;19917;-73
2023/12/19 07:32:54;;;;;;;;;;;;;;;5.82;100.00;101762.59;4992657;28;19921;-72
2023/12/19 07:35:20;;;;;;;;;;;;;;;5.71;100.00;101773.69;5012248;28;19957;-72
2023/12/19 07:37:45;;;;;;;;;;;;;;;5.76;100.00;101778.84;5012520;28;19972;-72
2023/12/19 07:40:12;;;;;;;;;;;;;;;5.81;100.00;101776.88;4999928;28;21261;-72
2023/12/19 07:42:39;;;;;;;;;;;;;;;5.75;100.00;101786.91;5014265;28;20375;-73
2023/12/19 07:45:06;;;;;;;;;;;;;;;5.79;100.00;101785.84;5011421;28;19918;-74
2023/12/19 07:47:31;;;;;;;;;;;;;;;5.79;100.00;101799.16;5010957;28;19925;-73
2023/12/19 07:49:56;;;;;;;;;;;;;;;5.81;100.00;101791.97;4994929;28;20501;-73
2023/12/19 07:52:22;;;;;;;;;;;;;;;5.79;100.00;101792.06;5010107;28;20390;-74
2023/12/19 07:54:47;;;;;;;;;;;;;;;5.83;100.00;101785.63;5010984;28;20449;-72
2023/12/19 07:57:12;;;;;;;;;;;;;;;5.84;100.00;101778.53;5012303;28;20351;-72
2023/12/19 07:59:37;;;;;;;;;;;;;;;5.85;100.00;101774.91;4995636;28;20351;-74
2023/12/19 08:02:03;;;;;;;;;;;;;;;5.92;100.00;101773.72;5014659;28;20372;-73
2023/12/19 08:04:28;;;;;;;;;;;;;;;5.85;100.00;101774.91;5011992;28;20387;-72
2023/12/19 08:06:53;;;;;;;;;;;;;;;5.89;100.00;101772.97;5012712;28;19928;-72
2023/12/19 08:09:18;;;;;;;;;;;;;;;5.94;100.00;101778.97;4996082;28;20359;-72
2023/12/19 08:11:43;;;;;;;;;;;;;;;5.95;100.00;101772.72;5012695;28;20394;-76
2023/12/19 08:14:09;;;;;;;;;;;;;;;5.95;100.00;101778.94;4998088;28;19932;-74
2023/12/19 08:16:34;;;;;;;;;;;;;;;5.92;100.00;101779.06;4994629;28;19932;-72
2023/12/19 08:18:59;;;;;;;;;;;;;;;5.95;100.00;101776.28;4988416;28;20318;-74
2023/12/19 08:21:24;;;;;;;;;;;;;;;5.97;100.00;101773.53;4998162;28;19927;-72
2023/12/19 08:23:51;;;;;;;;;;;;;;;6.01;100.00;101777.81;5007219;28;19939;-74
2023/12/19 08:26:17;;;;;;;;;;;;;;;5.97;100.00;101778.84;5006330;28;19921;-77
2023/12/19 08:28:42;;;;;;;;;;;;;;;5.93;100.00;101783.47;4996861;28;20386;-72
2023/12/19 08:31:07;;;;;;;;;;;;;;;5.95;100.00;101784.28;5008984;28;19921;-73
2023/12/19 08:33:33;;;;;;;;;;;;;;;5.99;100.00;101774.31;4991895;28;19964;-72
2023/12/19 08:35:58;;;;;;;;;;;;;;;5.96;100.00;101761.13;4997343;28;19932;-74
2023/12/19 08:38:23;;;;;;;;;;;;;;;6.00;100.00;101770.75;4993812;28;20315;-72
2023/12/19 08:40:48;;;;;;;;;;;;;;;5.98;100.00;101773.44;4998349;28;20374;-73
2023/12/19 08:43:14;;;;;;;;;;;;;;;5.93;100.00;101778.13;5010606;28;20415;-72
2023/12/19 08:45:39;;;;;;;;;;;;;;;5.91;100.00;101774.66;5008961;28;19932;-72
2023/12/19 08:48:04;;;;;;;;;;;;;;;5.84;100.00;101768.72;5009403;28;19921;-73
2023/12/19 08:50:30;;;;;;;;;;;;;;;5.90;100.00;101753.38;4996739;28;19928;-73
2023/12/19 08:52:55;;;;;;;;;;;;;;;5.85;100.00;101745.59;5012930;28;20313;-73
2023/12/19 08:55:20;;;;;;;;;;;;;;;5.85;100.00;101749.13;4994829;28;19968;-72
2023/12/19 08:57:46;;;;;;;;;;;;;;;5.80;100.00;101744.94;4992513;28;20363;-73
2023/12/19 09:00:12;;;;;;;;;;;;;;;5.78;100.00;101742.34;5006952;28;19967;-74
2023/12/19 09:02:38;;;;;;;;;;;;;;;5.77;100.00;101731.75;4994222;28;20294;-72
2023/12/19 09:05:03;;;;;;;;;;;;;;;5.76;100.00;101717.56;4996834;28;20390;-74
2023/12/19 09:07:28;;;;;;;;;;;;;;;5.74;100.00;101723.88;5007751;28;20359;-72
2023/12/19 09:09:55;;;;;;;;;;;;;;;5.76;100.00;101727.34;5005994;28;19920;-72
2023/12/19 09:12:21;;;;;;;;;;;;;;;5.75;100.00;101710.50;4990618;28;19921;-72
2023/12/19 09:14:46;;;;;;;;;;;;;;;5.81;100.00;101699.56;4990791;28;19970;-76
2023/12/19 09:17:11;;;;;;;;;;;;;;;5.78;100.00;101706.81;4988001;28;19957;-72
2023/12/19 09:19:37;;;;;;;;;;;;;;;5.76;100.00;101700.69;5017797;28;20004;-72
2023/12/19 09:22:03;;;;;;;;;;;;;;;5.75;100.00;101702.50;4993544;28;20405;-73
2023/12/19 09:24:30;;;;;;;;;;;;;;;5.68;100.00;101669.94;5006146;28;20490;-72
2023/12/19 09:26:56;;;;;;;;;;;;;;;5.78;100.00;101699.72;5008686;28;19937;-72
2023/12/19 09:29:22;;;;;;;;;;;;;;;5.80;100.00;101681.84;5008438;28;20265;-72
2023/12/19 09:31:48;;;;;;;;;;;;;;;5.81;100.00;101683.59;5005638;28;20258;-73
2023/12/19 09:34:13;;;;;;;;;;;;;;;5.78;100.00;101686.38;5003100;28;20322;-73
2023/12/19 09:36:38;;;;;;;;;;;;;;;5.79;100.00;101672.13;4991950;28;19925;-73
2023/12/19 09:39:04;;;;;;;;;;;;;;;5.83;100.00;101672.84;4993960;28;19925;-72
2023/12/19 09:41:29;;;;;;;;;;;;;;;5.88;100.00;101683.28;5011363;28;21142;-73
2023/12/19 09:43:54;;;;;;;;;;;;;;;5.98;100.00;101680.13;5019572;28;19920;-71
2023/12/19 09:46:19;;;;;;;;;;;;;;;5.88;100.00;101668.19;4990278;28;19963;-74
2023/12/19 09:48:45;;;;;;;;;;;;;;;5.82;100.00;101677.31;5000070;28;19995;-72
2023/12/19 09:51:11;;;;;;;;;;;;;;;5.80;100.00;101664.97;5013015;28;20011;-75
2023/12/19 09:53:36;;;;;;;;;;;;;;;5.83;100.00;101659.50;4998964;28;19932;-73
2023/12/19 09:56:01;;;;;;;;;;;;;;;5.90;100.00;101657.44;5023952;28;20247;-74
2023/12/19 09:58:28;;;;;;;;;;;;;;;5.88;100.00;101644.19;4987277;28;20045;-73
2023/12/19 10:00:53;;;;;;;;;;;;;;;5.95;100.00;101644.78;5002469;28;19932;-74
2023/12/19 10:03:18;;;;;;;;;;;;;;;5.94;100.00;101645.69;5011508;28;19921;-74
2023/12/19 10:05:44;;;;;;;;;;;;;;;5.97;100.00;101651.75;5011035;28;19983;-73
2023/12/19 10:08:09;;;;;;;;;;;;;;;5.96;100.00;101641.16;5015838;28;19935;-75
2023/12/19 10:10:53;;;;;;;;;;;;;;;6.02;100.00;101624.06;4989792;28;19921;-73
2023/12/19 10:13:25;;;;;;;;;;;;;;;6.00;100.00;101621.47;4995488;28;20029;-78
2023/12/19 10:15:58;;;;;;;;;;;;;;;5.99;100.00;101619.72;4999579;28;19965;-75
2023/12/19 10:18:23;;;;;;;;;;;;;;;6.01;100.00;101617.88;5014595;28;20470;-78
2023/12/19 10:20:48;;;;;;;;;;;;;;;6.00;100.00;101611.66;5016041;28;19956;-76
2023/12/19 10:23:14;;;;;;;;;;;;;;;5.99;100.00;101609.91;4999981;28;20016;-77
2023/12/19 10:25:39;;;;;;;;;;;;;;;6.03;100.00;101604.47;5011101;28;19931;-78
2023/12/19 10:28:07;;;;;;;;;;;;;;;5.98;100.00;101608.16;5015360;28;19921;-73
2023/12/19 10:30:32;;;;;;;;;;;;;;;5.98;100.00;101602.84;5005356;28;19927;-72
2023/12/19 10:32:57;;;;;;;;;;;;;;;5.99;100.00;101609.91;5015630;28;20111;-73
2023/12/19 10:35:23;;;;;;;;;;;;;;;6.02;100.00;101608.06;5014421;28;20301;-73
2023/12/19 10:37:48;;;;;;;;;;;;;;;5.99;100.00;101593.91;4995919;28;20007;-73
2023/12/19 10:40:19;;;;;;;;;;;;;;;6.00;100.00;101593.00;4997535;28;20012;-74
2023/12/19 10:42:50;;;;;;;;;;;;;;;6.05;100.00;101589.25;5011361;28;19921;-73
2023/12/19 10:45:15;;;;;;;;;;;;;;;6.01;100.00;101583.22;5002773;28;19921;-75
2023/12/19 10:47:41;;;;;;;;;;;;;;;6.02;100.00;101584.06;5015291;28;20233;-73
2023/12/19 10:50:06;;;;;;;;;;;;;;;6.01;100.00;101572.56;5003197;28;19964;-78
2023/12/19 10:52:31;;;;;;;;;;;;;;;6.01;100.00;101572.56;5014250;28;20572;-76
2023/12/19 10:55:04;;;;;;;;;;;;;;;6.06;100.00;101564.31;4997969;28;19956;-77
2023/12/19 10:57:30;;;;;;;;;;;;;;;6.05;100.00;101563.47;5012711;28;19917;-77
2023/12/19 11:00:13;;;;;;;;;;;;;;;6.09;100.00;101553.53;5012547;28;19928;-79
2023/12/19 11:02:55;;;;;;;;;;;;;;;6.09;100.00;101541.03;5007159;28;19921;-77
2023/12/19 11:05:25;;;;;;;;;;;;;;;6.10;100.00;101528.59;5004688;28;19933;-74
2023/12/19 11:07:51;;;;;;;;;;;;;;;6.12;100.00;101535.56;5016694;28;20007;-76
2023/12/19 11:10:18;;;;;;;;;;;;;;;6.10;100.00;101526.78;4996515;28;20668;-74
2023/12/19 11:12:43;;;;;;;;;;;;;;;6.11;100.00;101523.16;5032444;28;19982;-78
2023/12/19 11:15:08;;;;;;;;;;;;;;;6.11;100.00;101512.50;5004820;28;19925;-75
2023/12/19 11:17:39;;;;;;;;;;;;;;;6.11;100.00;101517.00;5005958;28;19917;-73
2023/12/19 11:20:09;;;;;;;;;;;;;;;6.11;100.00;101519.66;5016011;28;19920;-73
2023/12/19 11:23:01;;;;;;;;;;;;;;;6.12;100.00;101506.22;5000242;28;19921;-73
2023/12/19 11:25:31;;;;;;;;;;;;;;;6.17;100.00;101494.50;4972985;28;19925;-80
2023/12/19 11:28:03;;;;;;;;;;;;;;;6.12;100.00;101498.25;5000672;28;19961;-74
2023/12/19 11:30:32;;;;;;;;;;;;;;;6.17;100.00;101478.50;4999626;28;19921;-77
2023/12/19 11:32:58;;;;;;;;;;;;;;;6.19;100.00;101464.16;5002183;28;19921;-75
2023/12/19 11:35:26;;;;;;;;;;;;;;;6.18;100.00;101475.75;5017312;28;19951;-77
2023/12/19 11:37:53;;;;;;;;;;;;;;;6.17;100.00;101463.38;5016004;28;19924;-73
2023/12/19 11:40:37;;;;;;;;;;;;;;;6.22;100.00;101471.13;4998480;28;19967;-74
2023/12/19 11:43:02;;;;;;;;;;;;;;;6.20;100.00;101460.56;5014265;28;19965;-75
2023/12/19 11:45:27;;;;;;;;;;;;;;;6.19;100.00;101453.50;5015830;28;20028;-75
2023/12/19 11:47:53;;;;;;;;;;;;;;;6.21;100.00;101448.94;5019762;28;19960;-78
2023/12/19 11:50:37;;;;;;;;;;;;;;;6.22;100.00;101441.81;4992200;28;19919;-74
2023/12/19 11:53:02;;;;;;;;;;;;;;;6.29;100.00;101437.91;5016937;28;19962;-78
2023/12/19 11:55:29;;;;;;;;;;;;;;;6.22;100.00;101436.47;4997885;28;19929;-75
2023/12/19 11:58:05;;;;;;;;;;;;;;;6.22;100.00;101428.47;4991147;28;19921;-77
2023/12/19 12:00:30;;;;;;;;;;;;;;;6.26;100.00;101420.22;5012733;28;20325;-79
2023/12/19 12:02:56;;;;;;;;;;;;;;;6.24;100.00;101410.59;4995974;28;19921;-77
2023/12/19 12:05:21;;;;;;;;;;;;;;;6.24;100.00;101408.78;5003161;28;19971;-73
2023/12/19 12:07:51;;;;;;;;;;;;;;;6.25;100.00;101391.84;4999471;28;19967;-78
2023/12/19 12:10:18;;;;;;;;;;;;;;;6.23;100.00;101384.88;5006462;28;20170;-76
2023/12/19 12:12:43;;;;;;;;;;;;;;;6.24;100.00;101383.91;5015357;28;19921;-78
2023/12/19 12:15:12;;;;;;;;;;;;;;;6.20;100.00;101380.56;4997535;28;19936;-76
2023/12/19 12:17:38;;;;;;;;;;;;;;;6.20;100.00;101374.34;4998965;28;19925;-78
2023/12/19 12:20:04;;;;;;;;;;;;;;;6.24;100.00;101370.59;5014615;28;20225;-77
2023/12/19 12:22:30;;;;;;;;;;;;;;;6.25;100.00;101359.84;5000140;28;20368;-74
2023/12/19 12:24:55;;;;;;;;;;;;;;;6.21;100.00;101355.63;4995840;28;20214;-78
2023/12/19 12:27:20;;;;;;;;;;;;;;;6.21;100.00;101357.41;5014338;28;19920;-77
2023/12/19 12:29:46;;;;;;;;;;;;;;;6.22;100.00;101354.69;5013589;28;20652;-76