Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:11;;;;;;;;;;;7.80;55.80;;;;;;5053463;28;20373;-74
2023/03/07 00:04:36;;;;;;;;;;;7.80;55.80;;;;;;5053658;28;19909;-74
2023/03/07 00:07:02;;;;;;;;;;;7.80;56.40;;;;;;5054292;28;19909;-75
2023/03/07 00:09:27;;;;;;;;;;;7.80;55.80;;;;;;5054793;28;19991;-74
2023/03/07 00:11:53;;;;;;;;;;;7.80;55.90;;;;;;5054231;28;19983;-74
2023/03/07 00:14:19;;;;;;;;;;;7.80;55.90;;;;;;5053347;28;19920;-74
2023/03/07 00:16:44;;;;;;;;;;;7.80;55.90;;;;;;5054504;28;20283;-74
2023/03/07 00:19:10;;;;;;;;;;;7.80;55.90;;;;;;5054140;28;19995;-75
2023/03/07 00:21:35;;;;;;;;;;;7.80;55.90;;;;;;5053189;28;20293;-74
2023/03/07 00:24:01;;;;;;;;;;;7.80;55.90;;;;;;5054103;28;19935;-74
2023/03/07 00:26:27;;;;;;;;;;;7.80;55.90;;;;;;5054308;28;19909;-74
2023/03/07 00:28:53;;;;;;;;;;;7.80;55.90;;;;;;5052231;28;19952;-74
2023/03/07 00:31:20;;;;;;;;;;;7.80;55.90;;;;;;5052874;28;19936;-74
2023/03/07 00:33:45;;;;;;;;;;;7.70;55.80;;;;;;5053949;28;19995;-73
2023/03/07 00:36:13;;;;;;;;;;;7.80;55.90;;;;;;5053849;28;20011;-73
2023/03/07 00:38:39;;;;;;;;;;;7.80;55.90;;;;;;5054271;28;19909;-74
2023/03/07 00:41:05;;;;;;;;;;;7.80;55.90;;;;;;5054177;28;19959;-74
2023/03/07 00:43:31;;;;;;;;;;;7.80;55.90;;;;;;5052865;28;19909;-74
2023/03/07 00:45:57;;;;;;;;;;;7.70;55.90;;;;;;5054391;28;20323;-74
2023/03/07 00:48:23;;;;;;;;;;;7.70;55.90;;;;;;5054333;28;19944;-74
2023/03/07 00:50:49;;;;;;;;;;;7.80;56.00;;;;;;5053849;28;20306;-74
2023/03/07 00:53:15;;;;;;;;;;;7.70;55.90;;;;;;5053957;28;19923;-74
2023/03/07 00:55:40;;;;;;;;;;;7.70;55.90;;;;;;5053983;28;19963;-74
2023/03/07 00:58:06;;;;;;;;;;;7.70;56.00;;;;;;5054013;28;19908;-74
2023/03/07 01:00:31;;;;;;;;;;;7.70;55.90;;;;;;5053392;28;19986;-75
2023/03/07 01:02:57;;;;;;;;;;;7.70;55.90;;;;;;5052503;28;19952;-75
2023/03/07 01:05:58;;;;;;;;;;;7.70;55.90;;;;;;5053862;28;19909;-75
2023/03/07 01:08:24;;;;;;;;;;;7.70;55.90;;;;;;5053849;28;19909;-75
2023/03/07 01:10:49;;;;;;;;;;;7.70;55.90;;;;;;5053306;28;19917;-75
2023/03/07 01:13:16;;;;;;;;;;;7.70;55.90;;;;;;5054005;28;19913;-75
2023/03/07 01:15:41;;;;;;;;;;;7.70;56.00;;;;;;5053539;28;20070;-74
2023/03/07 01:18:07;;;;;;;;;;;7.70;55.90;;;;;;5053834;28;19963;-74
2023/03/07 01:20:34;;;;;;;;;;;7.70;56.00;;;;;;5052464;28;20274;-74
2023/03/07 01:23:00;;;;;;;;;;;7.70;56.00;;;;;;5053760;28;19912;-74
2023/03/07 01:25:25;;;;;;;;;;;7.70;56.00;;;;;;5053969;28;19909;-74
2023/03/07 01:27:51;;;;;;;;;;;7.60;55.90;;;;;;5053606;28;19908;-74
2023/03/07 01:30:17;;;;;;;;;;;7.60;56.00;;;;;;5053448;28;19909;-74
2023/03/07 01:32:43;;;;;;;;;;;7.70;56.00;;;;;;5053528;28;19997;-74
2023/03/07 01:35:08;;;;;;;;;;;7.60;55.90;;;;;;5053576;28;19968;-74
2023/03/07 01:37:34;;;;;;;;;;;7.70;56.00;;;;;;5053695;28;20321;-74
2023/03/07 01:39:59;;;;;;;;;;;7.60;56.00;;;;;;5054555;28;19913;-74
2023/03/07 01:42:28;;;;;;;;;;;7.70;56.00;;;;;;5056717;28;19954;-74
2023/03/07 01:45:00;;;;;;;;;;;7.60;56.00;;;;;;5057644;28;19947;-74
2023/03/07 01:47:26;;;;;;;;;;;7.60;56.00;;;;;;5057197;28;19916;-74
2023/03/07 01:49:51;;;;;;;;;;;7.60;56.00;;;;;;5057456;28;19909;-74
2023/03/07 01:52:22;;;;;;;;;;;7.60;55.90;;;;;;5057229;28;19909;-74
2023/03/07 01:54:50;;;;;;;;;;;7.60;56.00;;;;;;5057351;28;19951;-74
2023/03/07 01:57:17;;;;;;;;;;;7.60;56.00;;;;;;5055834;28;20362;-74
2023/03/07 01:59:44;;;;;;;;;;;7.60;56.00;;;;;;5056758;28;19909;-75
2023/03/07 02:02:13;;;;;;;;;;;7.60;56.00;;;;;;5056266;28;19912;-75
2023/03/07 02:04:44;;;;;;;;;;;7.60;56.00;;;;;;5057231;28;19908;-75
2023/03/07 02:07:11;;;;;;;;;;;7.60;56.00;;;;;;5057090;28;19913;-75
2023/03/07 02:09:37;;;;;;;;;;;7.60;56.00;;;;;;5055773;28;19908;-75
2023/03/07 02:12:03;;;;;;;;;;;7.60;56.00;;;;;;5056758;28;20007;-75
2023/03/07 02:14:28;;;;;;;;;;;7.60;56.00;;;;;;5056969;28;19932;-75
2023/03/07 02:16:54;;;;;;;;;;;7.60;56.00;;;;;;5056392;28;19935;-75
2023/03/07 02:19:32;;;;;;;;;;;7.60;56.10;;;;;;5056731;28;20323;-75
2023/03/07 02:22:06;;;;;;;;;;;7.60;56.00;;;;;;5056381;28;20286;-75
2023/03/07 02:24:34;;;;;;;;;;;7.60;56.00;;;;;;5055356;28;19913;-75
2023/03/07 02:27:00;;;;;;;;;;;7.60;56.00;;;;;;5055716;28;19912;-75
2023/03/07 02:29:25;;;;;;;;;;;7.50;56.00;;;;;;5055226;28;19978;-75
2023/03/07 02:31:51;;;;;;;;;;;7.60;56.00;;;;;;5055096;28;19916;-75
2023/03/07 02:34:21;;;;;;;;;;;7.50;56.00;;;;;;5056330;28;19916;-75
2023/03/07 02:36:47;;;;;;;;;;;7.50;56.00;;;;;;5056697;28;19931;-75
2023/03/07 02:39:13;;;;;;;;;;;7.50;56.00;;;;;;5056038;28;20004;-75
2023/03/07 02:41:39;;;;;;;;;;;7.50;56.00;;;;;;5071763;28;20000;-75
2023/03/07 02:44:05;;;;;;;;;;;7.50;56.00;;;;;;5056206;28;19909;-75
2023/03/07 02:46:30;;;;;;;;;;;7.50;56.10;;;;;;5056059;28;20326;-75
2023/03/07 02:48:55;;;;;;;;;;;7.50;56.10;;;;;;5056415;28;20273;-75
2023/03/07 02:51:21;;;;;;;;;;;7.50;56.00;;;;;;5055155;28;19978;-75
2023/03/07 02:53:47;;;;;;;;;;;7.50;56.10;;;;;;5055614;28;20059;-76
2023/03/07 02:56:13;;;;;;;;;;;7.50;56.00;;;;;;5054733;28;19924;-75
2023/03/07 02:58:39;;;;;;;;;;;7.50;56.00;;;;;;5071094;28;19924;-75
2023/03/07 03:01:04;;;;;;;;;;;7.50;56.10;;;;;;5056232;28;19913;-75
2023/03/07 03:03:30;;;;;;;;;;;7.50;56.10;;;;;;5054579;28;19909;-75
2023/03/07 03:05:56;;;;;;;;;;;7.50;56.10;;;;;;5055143;28;19954;-75
2023/03/07 03:08:21;;;;;;;;;;;7.50;56.10;;;;;;5056045;28;20014;-75
2023/03/07 03:10:53;;;;;;;;;;;7.50;56.10;;;;;;5055841;28;20012;-75
2023/03/07 03:13:19;;;;;;;;;;;7.50;56.10;;;;;;5055322;28;19920;-74
2023/03/07 03:15:45;;;;;;;;;;;7.50;56.10;;;;;;5055103;28;19917;-75
2023/03/07 03:18:10;;;;;;;;;;;7.50;56.10;;;;;;5055936;28;19908;-75
2023/03/07 03:20:38;;;;;;;;;;;7.50;56.10;;;;;;5055518;28;19908;-75
2023/03/07 03:23:03;;;;;;;;;;;7.50;56.10;;;;;;5055470;28;20000;-75
2023/03/07 03:25:29;;;;;;;;;;;7.50;56.10;;;;;;5055433;28;19955;-75
2023/03/07 03:27:54;;;;;;;;;;;7.50;56.10;;;;;;5055781;28;20008;-75
2023/03/07 03:30:20;;;;;;;;;;;7.40;56.10;;;;;;5054076;28;20380;-75
2023/03/07 03:32:46;;;;;;;;;;;7.40;56.00;;;;;;5053956;28;19916;-79
2023/03/07 03:35:11;;;;;;;;;;;7.40;56.10;;;;;;5055153;28;19916;-75
2023/03/07 03:37:37;;;;;;;;;;;7.40;56.10;;;;;;5055219;28;20282;-74
2023/03/07 03:40:05;;;;;;;;;;;7.40;56.10;;;;;;5054922;28;19916;-77
2023/03/07 03:42:31;;;;;;;;;;;7.40;56.10;;;;;;5055016;28;20279;-74
2023/03/07 03:44:56;;;;;;;;;;;7.40;56.10;;;;;;5055198;28;19915;-74
2023/03/07 03:47:22;;;;;;;;;;;7.40;56.10;;;;;;5053770;28;19916;-74
2023/03/07 03:49:47;;;;;;;;;;;7.40;56.00;;;;;;5053459;28;19978;-74
2023/03/07 03:52:13;;;;;;;;;;;7.40;56.10;;;;;;5054971;28;20404;-74
2023/03/07 03:54:38;;;;;;;;;;;7.40;56.10;;;;;;5054880;28;19968;-75
2023/03/07 03:57:04;;;;;;;;;;;7.40;56.10;;;;;;5053351;28;20381;-75
2023/03/07 03:59:29;;;;;;;;;;;7.40;56.10;;;;;;5054721;28;19913;-74
2023/03/07 04:01:55;;;;;;;;;;;7.40;56.10;;;;;;5053545;28;20355;-74
2023/03/07 04:04:21;;;;;;;;;;;7.40;56.10;;;;;;5054369;28;19970;-74
2023/03/07 04:06:47;;;;;;;;;;;7.40;56.10;;;;;;5053227;28;19916;-74
2023/03/07 04:09:12;;;;;;;;;;;7.40;56.10;;;;;;5054626;28;20425;-74
2023/03/07 04:11:38;;;;;;;;;;;7.40;56.10;;;;;;5054403;28;20011;-75
2023/03/07 04:14:03;;;;;;;;;;;7.40;56.10;;;;;;5054590;28;19913;-75
2023/03/07 04:16:29;;;;;;;;;;;7.40;56.10;;;;;;5053189;28;19917;-75
2023/03/07 04:18:54;;;;;;;;;;;7.40;56.10;;;;;;5053464;28;20258;-75
2023/03/07 04:21:20;;;;;;;;;;;7.40;56.10;;;;;;5053137;28;19913;-74
2023/03/07 04:23:48;;;;;;;;;;;7.40;56.10;;;;;;5054352;28;19909;-75
2023/03/07 04:26:13;;;;;;;;;;;7.40;56.10;;;;;;5054247;28;20433;-75
2023/03/07 04:28:43;;;;;;;;;;;7.40;56.10;;;;;;5052758;28;19971;-74
2023/03/07 04:31:10;;;;;;;;;;;7.40;56.10;;;;;;5058656;28;19909;-75
2023/03/07 04:33:35;;;;;;;;;;;7.40;56.10;;;;;;5054611;28;19909;-75
2023/03/07 04:36:01;;;;;;;;;;;7.40;56.10;;;;;;5069612;28;19962;-75
2023/03/07 04:38:26;;;;;;;;;;;7.40;56.10;;;;;;5069388;28;19913;-74
2023/03/07 04:40:52;;;;;;;;;;;7.40;56.10;;;;;;5053745;28;20274;-74
2023/03/07 04:43:17;;;;;;;;;;;7.40;56.10;;;;;;5054011;28;19909;-74
2023/03/07 04:45:43;;;;;;;;;;;7.40;56.10;;;;;;5054414;28;19909;-75
2023/03/07 04:48:08;;;;;;;;;;;7.40;56.10;;;;;;5054120;28;19909;-75
2023/03/07 04:50:34;;;;;;;;;;;7.50;56.10;;;;;;5065936;28;19909;-75
2023/03/07 04:52:59;;;;;;;;;;;7.50;56.10;;;;;;5072787;28;19912;-74
2023/03/07 04:55:25;;;;;;;;;;;7.50;56.10;;;;;;5073928;28;19970;-75
2023/03/07 04:57:50;;;;;;;;;;;7.50;56.10;;;;;;5074424;28;19908;-73
2023/03/07 05:00:16;;;;;;;;;;;7.50;56.10;;;;;;5073808;28;19915;-75
2023/03/07 05:02:43;;;;;;;;;;;7.50;56.00;;;;;;5075303;28;19909;-75
2023/03/07 05:05:09;;;;;;;;;;;7.50;56.00;;;;;;5074009;28;19909;-75
2023/03/07 05:07:34;;;;;;;;;;;7.50;56.00;;;;;;5074176;28;19908;-75
2023/03/07 05:10:00;;;;;;;;;;;7.50;56.00;;;;;;5073853;28;19927;-76
2023/03/07 05:12:25;;;;;;;;;;;7.50;56.00;;;;;;5072388;28;19955;-76
2023/03/07 05:14:51;;;;;;;;;;;7.60;56.00;;;;;;5074770;28;20062;-76
2023/03/07 05:17:17;;;;;;;;;;;7.60;56.00;;;;;;5077944;28;19908;-75
2023/03/07 05:19:43;;;;;;;;;;;7.60;56.00;;;;;;5077796;28;19909;-75
2023/03/07 05:22:09;;;;;;;;;;;7.60;56.00;;;;;;5077400;28;20278;-74
2023/03/07 05:24:34;;;;;;;;;;;7.70;56.00;;;;;;5077917;28;19919;-75
2023/03/07 05:27:00;;;;;;;;;;;7.60;55.90;;;;;;5077769;28;19912;-76
2023/03/07 05:29:25;;;;;;;;;;;7.70;55.90;;;;;;5077339;28;19915;-75
2023/03/07 05:31:51;;;;;;;;;;;7.70;55.90;;;;;;5076048;28;19909;-75
2023/03/07 05:34:17;;;;;;;;;;;7.70;55.80;;;;;;5077511;28;19954;-75
2023/03/07 05:36:42;;;;;;;;;;;7.70;55.80;;;;;;5077208;28;19908;-75
2023/03/07 05:39:08;;;;;;;;;;;7.70;55.80;;;;;;5075869;28;19908;-75
2023/03/07 05:41:33;;;;;;;;;;;7.70;55.80;;;;;;5077229;28;19915;-75
2023/03/07 05:43:59;;;;;;;;;;;7.80;55.80;;;;;;5062356;28;19909;-75
2023/03/07 05:46:25;;;;;;;;;;;7.80;55.70;;;;;;5055918;28;20422;-75
2023/03/07 05:48:50;;;;;;;;;;;7.80;55.70;;;;;;5057258;28;19909;-75
2023/03/07 05:51:16;;;;;;;;;;;7.90;55.70;;;;;;5057107;28;19934;-76
2023/03/07 05:53:42;;;;;;;;;;;7.90;55.70;;;;;;5055799;28;19909;-74
2023/03/07 05:56:08;;;;;;;;;;;7.90;55.60;;;;;;5055750;28;20292;-74
2023/03/07 05:58:33;;;;;;;;;;;8.00;55.60;;;;;;5071281;28;19908;-75
2023/03/07 06:01:00;;;;;;;;;;;8.00;55.50;;;;;;5076726;28;19908;-75
2023/03/07 06:03:26;;;;;;;;;;;8.10;55.50;;;;;;5076745;28;19939;-76
2023/03/07 06:05:51;;;;;;;;;;;8.10;55.50;;;;;;5074984;28;19974;-79
2023/03/07 06:08:17;;;;;;;;;;;8.10;55.50;;;;;;5075753;28;19931;-71
2023/03/07 06:10:42;;;;;;;;;;;8.20;55.40;;;;;;5075872;28;19959;-77
2023/03/07 06:13:16;;;;;;;;;;;8.20;55.60;;;;;;5074128;28;19912;-87
2023/03/07 06:15:42;;;;;;;;;;;8.20;55.70;;;;;;5075946;28;20366;-83
2023/03/07 06:18:08;;;;;;;;;;;8.20;55.80;;;;;;5075471;28;19908;-84
2023/03/07 06:20:33;;;;;;;;;;;8.20;55.80;;;;;;5075460;28;19908;-81
2023/03/07 06:22:59;;;;;;;;;;;8.20;55.80;;;;;;5075009;28;19955;-83
2023/03/07 06:25:25;;;;;;;;;;;8.20;55.80;;;;;;5074205;28;19912;-87
2023/03/07 06:27:50;;;;;;;;;;;8.30;55.80;;;;;;5069302;28;19974;-83
2023/03/07 06:30:16;;;;;;;;;;;8.30;55.80;;;;;;5062888;28;20358;-83
2023/03/07 06:32:42;;;;;;;;;;;8.30;55.70;;;;;;5055497;28;20285;-81
2023/03/07 06:35:07;;;;;;;;;;;8.40;55.70;;;;;;5054213;28;19917;-82
2023/03/07 06:37:33;;;;;;;;;;;8.40;55.60;;;;;;5062358;28;19913;-83
2023/03/07 06:39:58;;;;;;;;;;;8.50;55.60;;;;;;5063115;28;20286;-82
2023/03/07 06:42:24;;;;;;;;;;;8.50;55.50;;;;;;5067002;28;20445;-76
2023/03/07 06:44:49;;;;;;;;;;;8.60;55.50;;;;;;5063733;28;19927;-77
2023/03/07 06:47:15;;;;;;;;;;;8.60;55.40;;;;;;5063355;28;19923;-77
2023/03/07 06:49:41;;;;;;;;;;;8.70;55.90;;;;;;5056731;28;19909;-76
2023/03/07 06:52:06;;;;;;;;;;;8.70;55.20;;;;;;5052742;28;19962;-81
2023/03/07 06:54:32;;;;;;;;;;;8.80;55.20;;;;;;5057282;28;19935;-86
2023/03/07 06:56:57;;;;;;;;;;;8.80;55.20;;;;;;5061808;28;20003;-80
2023/03/07 06:59:23;;;;;;;;;;;8.80;55.10;;;;;;5062616;28;19908;-80
2023/03/07 07:01:48;;;;;;;;;;;8.80;55.10;;;;;;5064117;28;20350;-83
2023/03/07 07:04:14;;;;;;;;;;;8.80;55.10;;;;;;5062399;28;19908;-90
2023/03/07 07:06:39;;;;;;;;;;;8.90;55.10;;;;;;5071801;28;19912;-86
2023/03/07 07:09:05;;;;;;;;;;;8.90;55.10;;;;;;5074637;28;19909;-83
2023/03/07 07:11:30;;;;;;;;;;;8.90;55.00;;;;;;5074667;28;20008;-77
2023/03/07 07:13:56;;;;;;;;;;;8.90;55.00;;;;;;5068768;28;19916;-81
2023/03/07 07:16:22;;;;;;;;;;;9.00;55.00;;;;;;5074074;28;19920;-76
2023/03/07 07:18:53;;;;;;;;;;;9.00;54.90;;;;;;5073520;28;19912;-83
2023/03/07 07:21:19;;;;;;;;;;;9.00;54.90;;;;;;5071814;28;19909;-80
2023/03/07 07:23:44;;;;;;;;;;;9.10;54.90;;;;;;5073010;28;19908;-83
2023/03/07 07:26:10;;;;;;;;;;;9.10;54.90;;;;;;5072806;28;20381;-79
2023/03/07 07:28:36;;;;;;;;;;;9.20;54.90;;;;;;5072088;28;19909;-82
2023/03/07 07:31:02;;;;;;;;;;;9.20;54.70;;;;;;5072888;28;19920;-81
2023/03/07 07:33:28;;;;;;;;;;;9.30;54.80;;;;;;5072349;28;20424;-79
2023/03/07 07:35:54;;;;;;;;;;;9.30;54.70;;;;;;5064154;28;19925;-80
2023/03/07 07:38:19;;;;;;;;;;;9.30;54.60;;;;;;5053074;28;19952;-80
2023/03/07 07:40:45;;;;;;;;;;;9.40;54.60;;;;;;5052853;28;19909;-81
2023/03/07 07:43:14;;;;;;;;;;;9.50;54.60;;;;;;5053671;28;19959;-79
2023/03/07 07:45:39;;;;;;;;;;;9.50;54.50;;;;;;5054996;28;19934;-79
2023/03/07 07:48:05;;;;;;;;;;;9.50;54.50;;;;;;5054662;28;19964;-79
2023/03/07 07:50:30;;;;;;;;;;;9.60;54.50;;;;;;5054975;28;20359;-80
2023/03/07 07:52:56;;;;;;;;;;;9.60;54.40;;;;;;5055050;28;20026;-80
2023/03/07 07:55:23;;;;;;;;;;;9.70;54.40;;;;;;5054716;28;20434;-81
2023/03/07 07:57:49;;;;;;;;;;;9.70;54.30;;;;;;5054653;28;20278;-80
2023/03/07 08:00:19;;;;;;;;;;;9.80;54.30;;;;;;5054566;28;19916;-81
2023/03/07 08:02:50;;;;;;;;;;;9.80;54.20;;;;;;5054677;28;20477;-79
2023/03/07 08:05:17;;;;;;;;;;;9.80;54.20;;;;;;5056136;28;19908;-80
2023/03/07 08:07:43;;;;;;;;;;;9.90;54.20;;;;;;5053670;28;20479;-80
2023/03/07 08:10:09;;;;;;;;;;;9.90;54.10;;;;;;5054628;28;20004;-80
2023/03/07 08:12:34;;;;;;;;;;;10.00;54.10;;;;;;5053993;28;19927;-80
2023/03/07 08:15:00;;;;;;;;;;;10.00;54.70;;;;;;5053151;28;19924;-79
2023/03/07 08:17:28;;;;;;;;;;;10.00;54.00;;;;;;5053337;28;20743;-79
2023/03/07 08:19:53;;;;;;;;;;;10.00;54.00;;;;;;5054181;28;20259;-80
2023/03/07 08:22:19;;;;;;;;;;;10.00;53.90;;;;;;5054064;28;19909;-80
2023/03/07 08:24:45;;;;;;;;;;;10.10;53.90;;;;;;5053080;28;20003;-80
2023/03/07 08:27:10;;;;;;;;;;;10.10;53.90;;;;;;5054313;28;19919;-80
2023/03/07 08:29:36;;;;;;;;;;;10.10;53.80;;;;;;5054302;28;19909;-80
2023/03/07 08:32:02;;;;;;;;;;;10.10;53.80;;;;;;5054068;28;19931;-79
2023/03/07 08:34:27;;;;;;;;;;;10.20;53.80;;;;;;5054518;28;19975;-80
2023/03/07 08:36:53;;;;;;;;;;;10.20;53.80;;;;;;5054370;28;19917;-81
2023/03/07 08:39:18;;;;;;;;;;;10.20;53.70;;;;;;5053961;28;19916;-79
2023/03/07 08:41:44;;;;;;;;;;;10.30;53.80;;;;;;5052974;28;20011;-79
2023/03/07 08:44:09;;;;;;;;;;;10.30;53.70;;;;;;5053989;28;19966;-79
2023/03/07 08:46:35;;;;;;;;;;;10.30;53.70;;;;;;5054288;28;19909;-79
2023/03/07 08:49:00;;;;;;;;;;;10.30;53.60;;;;;;5054730;28;19913;-79
2023/03/07 08:51:26;;;;;;;;;;;10.40;53.70;;;;;;5053648;28;19908;-80
2023/03/07 08:53:51;;;;;;;;;;;10.40;53.70;;;;;;5053976;28;20347;-79
2023/03/07 08:56:17;;;;;;;;;;;10.50;53.70;;;;;;5053903;28;19920;-80
2023/03/07 08:58:43;;;;;;;;;;;10.50;53.60;;;;;;5052528;28;19913;-79
2023/03/07 09:01:09;;;;;;;;;;;10.50;53.50;;;;;;5053347;28;19909;-80
2023/03/07 09:03:35;;;;;;;;;;;10.60;53.50;;;;;;5053821;28;19909;-79
2023/03/07 09:06:01;;;;;;;;;;;10.60;53.40;;;;;;5052537;28;19913;-80
2023/03/07 09:08:26;;;;;;;;;;;10.60;53.40;;;;;;5053985;28;19909;-80
2023/03/07 09:10:52;;;;;;;;;;;10.60;53.30;;;;;;5053506;28;19964;-80
2023/03/07 09:13:18;;;;;;;;;;;10.60;53.30;;;;;;5053744;28;20337;-79
2023/03/07 09:15:43;;;;;;;;;;;10.70;53.40;;;;;;5053417;28;20333;-79
2023/03/07 09:18:09;;;;;;;;;;;10.70;53.30;;;;;;5053525;28;20274;-80
2023/03/07 09:20:37;;;;;;;;;;;10.70;53.30;;;;;;5052831;28;20354;-81
2023/03/07 09:23:02;;;;;;;;;;;10.80;53.30;;;;;;5052765;28;19909;-79
2023/03/07 09:25:29;;;;;;;;;;;10.80;53.20;;;;;;5054554;28;19916;-79
2023/03/07 09:27:54;;;;;;;;;;;10.90;53.20;;;;;;5052658;28;19909;-80
2023/03/07 09:30:21;;;;;;;;;;;10.90;53.20;;;;;;5053327;28;20267;-79
2023/03/07 09:32:47;;;;;;;;;;;10.90;53.20;;;;;;5053224;28;20292;-79
2023/03/07 09:35:12;;;;;;;;;;;10.90;53.10;;;;;;5053283;28;20010;-80
2023/03/07 09:37:38;;;;;;;;;;;11.00;53.20;;;;;;5053455;28;20355;-79
2023/03/07 09:40:06;;;;;;;;;;;11.00;53.00;;;;;;5053458;28;19908;-79
2023/03/07 09:42:40;;;;;;;;;;;11.00;53.00;;;;;;5052299;28;19912;-79
2023/03/07 09:45:13;;;;;;;;;;;11.00;53.00;;;;;;5053886;28;19932;-79
2023/03/07 09:48:05;;;;;;;;;;;11.10;53.20;;;;;;5054075;28;20262;-81
2023/03/07 09:50:43;;;;;;;;;;;11.10;52.90;;;;;;5053647;28;20347;-79
2023/03/07 09:53:15;;;;;;;;;;;11.10;52.90;;;;;;5051881;28;19991;-78
2023/03/07 09:55:41;;;;;;;;;;;11.10;52.80;;;;;;5055333;28;19912;-79
2023/03/07 09:58:08;;;;;;;;;;;11.10;52.90;;;;;;5054474;28;19913;-79
2023/03/07 10:00:39;;;;;;;;;;;11.10;52.80;;;;;;5053737;28;20329;-79
2023/03/07 10:03:26;;;;;;;;;;;11.10;52.90;;;;;;5056531;28;19909;-79
2023/03/07 10:05:54;;;;;;;;;;;11.10;52.80;;;;;;5056637;28;20371;-79
2023/03/07 10:08:22;;;;;;;;;;;11.10;52.80;;;;;;5055709;28;19909;-80
2023/03/07 10:10:51;;;;;;;;;;;11.10;52.80;;;;;;5055378;28;19908;-79
2023/03/07 10:13:32;;;;;;;;;;;11.20;52.80;;;;;;5055622;28;19935;-80
2023/03/07 10:16:06;;;;;;;;;;;11.20;52.80;;;;;;5056781;28;19916;-80
2023/03/07 10:18:55;;;;;;;;;;;11.10;52.70;;;;;;5056704;28;19912;-81
2023/03/07 10:21:21;;;;;;;;;;;11.10;52.70;;;;;;5056681;28;20015;-80
2023/03/07 10:23:52;;;;;;;;;;;11.10;52.70;;;;;;5056516;28;20371;-79
2023/03/07 10:26:24;;;;;;;;;;;11.00;52.70;;;;;;5056329;28;19983;-79
2023/03/07 10:28:49;;;;;;;;;;;11.00;52.80;;;;;;5056184;28;19916;-78
2023/03/07 10:31:23;;;;;;;;;;;11.00;52.90;;;;;;5055476;28;19909;-80
2023/03/07 10:33:49;;;;;;;;;;;10.90;52.90;;;;;;5057056;28;20317;-80
2023/03/07 10:36:35;;;;;;;;;;;10.90;52.90;;;;;;5054874;28;19934;-80
2023/03/07 10:39:05;;;;;;;;;;;10.80;52.90;;;;;;5048043;28;19916;-80
2023/03/07 10:41:30;;;;;;;;;;;10.80;53.00;;;;;;5054623;28;20002;-80
2023/03/07 10:43:56;;;;;;;;;;;10.70;53.00;;;;;;5057171;28;19909;-79
2023/03/07 10:46:31;;;;;;;;;;;10.70;53.10;;;;;;5056088;28;19909;-80
2023/03/07 10:49:06;;;;;;;;;;;10.60;53.10;;;;;;5055951;28;19931;-80
2023/03/07 10:51:40;;;;;;;;;;;10.50;53.20;;;;;;5055803;28;19952;-80
2023/03/07 10:54:11;;;;;;;;;;;10.50;53.30;;;;;;5054880;28;19909;-79
2023/03/07 10:56:36;;;;;;;;;;;10.40;53.30;;;;;;5055710;28;19990;-80
2023/03/07 10:59:08;;;;;;;;;;;10.40;53.40;;;;;;5054589;28;20367;-79
2023/03/07 11:01:34;;;;;;;;;;;10.40;53.50;;;;;;5054589;28;19915;-80
2023/03/07 11:04:01;;;;;;;;;;;10.30;53.50;;;;;;5055476;28;19964;-79
2023/03/07 11:06:29;;;;;;;;;;;10.30;53.50;;;;;;5055773;28;19915;-80
2023/03/07 11:08:55;;;;;;;;;;;10.30;53.60;;;;;;5055853;28;19908;-80
2023/03/07 11:11:24;;;;;;;;;;;10.20;53.60;;;;;;5055698;28;20370;-80
2023/03/07 11:14:09;;;;;;;;;;;10.20;53.60;;;;;;5054867;28;20413;-80
2023/03/07 11:16:39;;;;;;;;;;;10.20;53.60;;;;;;5055197;28;19913;-81
2023/03/07 11:19:22;;;;;;;;;;;10.20;53.70;;;;;;5055347;28;20255;-80
2023/03/07 11:21:52;;;;;;;;;;;10.10;53.70;;;;;;5053951;28;19993;-80
2023/03/07 11:24:25;;;;;;;;;;;10.10;53.80;;;;;;5055680;28;19908;-81
2023/03/07 11:26:55;;;;;;;;;;;10.00;53.80;;;;;;5054051;28;20370;-80
2023/03/07 11:29:21;;;;;;;;;;;10.10;53.90;;;;;;5055202;28;19912;-80
2023/03/07 11:32:05;;;;;;;;;;;10.00;53.90;;;;;;5055414;28;20375;-79
2023/03/07 11:34:31;;;;;;;;;;;10.00;54.00;;;;;;5054968;28;20027;-81
2023/03/07 11:37:15;;;;;;;;;;;10.00;54.00;;;;;;5055007;28;20355;-80
2023/03/07 11:39:46;;;;;;;;;;;10.00;54.00;;;;;;5054790;28;20350;-79
2023/03/07 11:42:18;;;;;;;;;;;10.00;54.10;;;;;;5053795;28;19909;-81
2023/03/07 11:44:59;;;;;;;;;;;10.00;54.10;;;;;;5054961;28;20398;-81
2023/03/07 11:47:37;;;;;;;;;;;10.00;54.10;;;;;;5066371;28;19908;-84
2023/03/07 11:50:22;;;;;;;;;;;10.00;54.10;;;;;;5073648;28;20370;-87
2023/03/07 11:53:06;;;;;;;;;;;10.00;54.10;;;;;;5072721;28;19915;-79
2023/03/07 11:55:34;;;;;;;;;;;10.10;54.10;;;;;;5074256;28;19912;-83
2023/03/07 11:57:59;;;;;;;;;;;10.10;54.00;;;;;;5073469;28;19912;-76
2023/03/07 12:00:25;;;;;;;;;;;10.20;54.00;;;;;;5073791;28;20431;-77
2023/03/07 12:02:53;;;;;;;;;;;10.20;54.00;;;;;;5074654;28;19954;-78
2023/03/07 12:05:29;;;;;;;;;;;10.20;53.90;;;;;;5073356;28;20003;-74
2023/03/07 12:08:00;;;;;;;;;;;10.20;53.90;;;;;;5073474;28;19919;-78
2023/03/07 12:10:29;;;;;;;;;;;10.20;53.90;;;;;;5073610;28;19962;-79
2023/03/07 12:13:05;;;;;;;;;;;10.20;53.90;;;;;;5073769;28;19960;-84
2023/03/07 12:15:30;;;;;;;;;;;10.20;53.90;;;;;;5071884;28;19925;-84
2023/03/07 12:18:14;;;;;;;;;;;10.20;53.90;;;;;;5073627;28;19920;-85
2023/03/07 12:20:48;;;;;;;;;;;10.20;53.90;;;;;;5073602;28;19995;-87
2023/03/07 12:23:18;;;;;;;;;;;10.30;54.00;;;;;;5074177;28;20265;-83
2023/03/07 12:25:46;;;;;;;;;;;10.30;54.00;;;;;;5073647;28;19915;-84
2023/03/07 12:28:11;;;;;;;;;;;10.40;54.00;;;;;;5071596;28;19915;-88
2023/03/07 12:30:44;;;;;;;;;;;10.50;54.60;;;;;;5073654;28;19908;-82
2023/03/07 12:33:14;;;;;;;;;;;10.60;53.90;;;;;;5072398;28;19958;-86
2023/03/07 12:35:44;;;;;;;;;;;10.70;53.90;;;;;;5074567;28;20378;-85
2023/03/07 12:38:16;;;;;;;;;;;10.80;53.80;;;;;;5079005;28;19916;-86
2023/03/07 12:40:47;;;;;;;;;;;10.80;53.60;;;;;;5074997;28;20002;-85
2023/03/07 12:43:26;;;;;;;;;;;10.90;53.60;;;;;;5072217;28;20378;-83
2023/03/07 12:46:07;;;;;;;;;;;10.90;53.50;;;;;;5073007;28;19909;-88
2023/03/07 12:48:39;;;;;;;;;;;10.90;53.40;;;;;;5072743;28;20270;-84
2023/03/07 12:51:05;;;;;;;;;;;11.00;53.40;;;;;;5069978;28;19912;-87
2023/03/07 12:53:30;;;;;;;;;;;11.00;53.30;;;;;;5053529;28;19912;-85
2023/03/07 12:56:01;;;;;;;;;;;11.10;53.30;;;;;;5053155;28;19963;-83
2023/03/07 12:58:26;;;;;;;;;;;11.00;53.20;;;;;;5052607;28;19913;-87
2023/03/07 13:00:56;;;;;;;;;;;11.00;53.20;;;;;;5053141;28;19915;-84
2023/03/07 13:03:35;;;;;;;;;;;11.00;53.30;;;;;;5051512;28;20325;-84
2023/03/07 13:06:01;;;;;;;;;;;11.00;53.30;;;;;;5053044;28;19913;-83
2023/03/07 13:08:26;;;;;;;;;;;11.00;53.30;;;;;;5057561;28;19935;-84
2023/03/07 13:10:52;;;;;;;;;;;11.10;53.40;;;;;;5071876;28;19912;-84
2023/03/07 13:13:50;;;;;;;;;;;11.10;53.30;;;;;;5053843;28;20386;-76
2023/03/07 13:16:33;;;;;;;;;;;11.20;53.30;;;;;;5040070;28;19924;-77
2023/03/07 13:19:19;;;;;;;;;;;11.20;53.20;;;;;;5050507;28;19909;-76
2023/03/07 13:21:44;;;;;;;;;;;11.20;53.20;;;;;;5052254;28;19912;-76
2023/03/07 13:24:36;;;;;;;;;;;11.30;53.20;;;;;;5053247;28;19913;-78
2023/03/07 13:27:03;;;;;;;;;;;11.30;53.20;;;;;;5051276;28;19916;-77
2023/03/07 13:29:48;;;;;;;;;;;11.30;53.10;;;;;;5053684;28;19915;-77
2023/03/07 13:32:32;;;;;;;;;;;11.40;53.20;;;;;;5052138;28;19971;-76
2023/03/07 13:34:57;;;;;;;;;;;11.50;53.20;;;;;;5052221;28;19939;-78
2023/03/07 13:37:41;;;;;;;;;;;11.60;53.10;;;;;;5056421;28;20370;-77
2023/03/07 13:40:20;;;;;;;;;;;11.70;52.90;;;;;;5057215;28;19909;-77
2023/03/07 13:42:47;;;;;;;;;;;11.70;52.90;;;;;;5057589;28;20020;-78
2023/03/07 13:45:31;;;;;;;;;;;11.80;52.80;;;;;;5056999;28;20263;-78
2023/03/07 13:47:56;;;;;;;;;;;11.80;52.70;;;;;;5055976;28;19909;-78
2023/03/07 13:50:34;;;;;;;;;;;11.80;52.70;;;;;;5057106;28;19913;-77
2023/03/07 13:53:14;;;;;;;;;;;11.90;52.70;;;;;;5057326;28;19935;-78
2023/03/07 13:55:45;;;;;;;;;;;12.00;52.60;;;;;;5057004;28;20342;-78
2023/03/07 13:58:27;;;;;;;;;;;12.00;52.50;;;;;;5057609;28;20007;-77
2023/03/07 14:01:02;;;;;;;;;;;12.10;52.40;;;;;;5056922;28;20294;-77
2023/03/07 14:03:28;;;;;;;;;;;12.10;52.30;;;;;;5055456;28;20286;-78
2023/03/07 14:05:55;;;;;;;;;;;12.00;52.20;;;;;;5057445;28;19993;-78
2023/03/07 14:08:23;;;;;;;;;;;12.00;52.30;;;;;;5056728;28;20396;-78
2023/03/07 14:10:49;;;;;;;;;;;12.00;52.30;;;;;;5056621;28;20358;-77
2023/03/07 14:13:24;;;;;;;;;;;12.00;52.30;;;;;;5055411;28;19920;-78
2023/03/07 14:15:55;;;;;;;;;;;11.90;52.30;;;;;;5056479;28;19920;-77
2023/03/07 14:18:32;;;;;;;;;;;11.90;52.40;;;;;;5056661;28;19913;-77
2023/03/07 14:21:01;;;;;;;;;;;11.80;52.50;;;;;;5055089;28;19948;-78
2023/03/07 14:23:27;;;;;;;;;;;11.80;52.50;;;;;;5056654;28;19948;-78
2023/03/07 14:26:00;;;;;;;;;;;11.80;52.60;;;;;;5055103;28;19947;-78
2023/03/07 14:28:26;;;;;;;;;;;11.90;52.70;;;;;;5056140;28;19970;-78
2023/03/07 14:30:53;;;;;;;;;;;11.90;52.60;;;;;;5056260;28;19954;-77