Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:06;;;;;;;1.75;1.05;;;22.20;29.10;;;;;;5031529;28;20029;-59
2021/03/05 00:02:39;;;;;;;2.25;0.90;;;22.20;29.10;;;;;;5032824;28;20120;-60
2021/03/05 00:05:06;;;;;;;1.95;1.08;;;22.20;29.20;;;;;;5031243;28;20103;-61
2021/03/05 00:07:32;;;;;;;2.80;1.00;;;22.20;29.10;;;;;;5032917;28;20033;-61
2021/03/05 00:09:57;;;;;;;2.10;1.15;;;22.20;29.20;;;;;;5032921;28;20096;-60
2021/03/05 00:12:23;;;;;;;2.55;1.20;;;22.10;29.10;;;;;;5030564;28;20399;-60
2021/03/05 00:14:49;;;;;;;1.88;0.80;;;22.20;29.20;;;;;;5032348;28;20365;-60
2021/03/05 00:17:15;;;;;;;2.08;0.90;;;22.10;29.10;;;;;;5035604;28;20437;-60
2021/03/05 00:19:41;;;;;;;2.78;1.10;;;22.10;29.10;;;;;;5033494;28;20040;-62
2021/03/05 00:22:07;;;;;;;1.80;1.02;;;22.10;29.20;;;;;;5032618;28;21579;-59
2021/03/05 00:24:34;;;;;;;2.03;1.00;;;22.10;29.20;;;;;;5037923;28;20348;-61
2021/03/05 00:27:00;;;;;;;2.10;1.15;;;22.10;29.20;;;;;;5036197;28;20128;-59
2021/03/05 00:29:26;;;;;;;1.92;1.08;;;22.10;29.10;;;;;;5037014;28;20476;-60
2021/03/05 00:31:51;;;;;;;1.88;1.10;;;22.10;29.10;;;;;;5016100;28;20060;-59
2021/03/05 00:34:17;;;;;;;2.15;1.05;;;22.10;29.10;;;;;;5036324;28;20345;-60
2021/03/05 00:36:43;;;;;;;1.90;1.05;;;22.10;29.10;;;;;;5019759;28;20029;-60
2021/03/05 00:39:09;;;;;;;1.30;0.90;;;22.10;29.10;;;;;;5037744;28;20112;-59
2021/03/05 00:41:35;;;;;;;1.30;1.05;;;22.10;29.10;;;;;;5018244;28;20036;-61
2021/03/05 00:44:03;;;;;;;1.40;1.05;;;22.10;29.10;;;;;;5036553;28;20049;-60
2021/03/05 00:46:29;;;;;;;1.42;0.90;;;22.10;29.10;;;;;;5033956;28;20476;-60
2021/03/05 00:48:55;;;;;;;1.90;0.80;;;22.10;29.10;;;;;;5035906;28;20040;-58
2021/03/05 00:51:21;;;;;;;1.63;1.10;;;22.10;29.10;;;;;;5022732;28;20022;-60
2021/03/05 00:53:47;;;;;;;3.10;1.05;;;22.10;29.10;;;;;;5032910;28;20033;-61
2021/03/05 00:56:16;;;;;;;1.35;0.90;;;22.00;29.00;;;;;;5018655;28;20046;-61
2021/03/05 00:58:42;;;;;;;1.45;0.88;;;22.00;29.00;;;;;;5032871;28;20029;-54
2021/03/05 01:01:11;;;;;;;1.65;1.20;;;22.00;29.00;;;;;;5035591;28;20464;-60
2021/03/05 01:03:37;;;;;;;1.77;0.98;;;22.00;29.10;;;;;;5037220;28;20025;-60
2021/03/05 01:06:04;;;;;;;2.15;1.20;;;22.00;29.10;;;;;;5036210;28;20037;-60
2021/03/05 01:08:30;;;;;;;1.30;0.93;;;22.00;29.10;;;;;;5031105;28;20030;-60
2021/03/05 01:10:56;;;;;;;1.42;0.90;;;22.00;29.10;;;;;;5025009;28;20047;-59
2021/03/05 01:13:22;;;;;;;1.70;1.10;;;22.00;29.00;;;;;;5035853;28;20037;-59
2021/03/05 01:15:48;;;;;;;2.03;1.10;;;22.00;29.00;;;;;;5036677;28;20047;-58
2021/03/05 01:18:14;;;;;;;1.92;1.20;;;22.00;29.00;;;;;;5035119;28;20145;-59
2021/03/05 01:20:40;;;;;;;1.05;0.90;;;22.00;29.00;;;;;;5030639;28;20040;-60
2021/03/05 01:23:06;;;;;;;1.27;1.02;;;22.00;29.00;;;;;;5036012;28;20460;-60
2021/03/05 01:25:33;;;;;;;1.48;0.98;;;22.00;29.00;;;;;;5031991;28;20041;-60
2021/03/05 01:28:00;;;;;;;1.15;1.05;;;22.00;29.00;;;;;;5035523;28;20033;-61
2021/03/05 01:30:26;;;;;;;1.10;0.80;;;22.00;28.90;;;;;;5035510;28;20124;-58
2021/03/05 01:32:52;;;;;;;2.75;1.13;;;22.00;28.90;;;;;;5036305;28;20348;-61
2021/03/05 01:35:24;;;;;;;1.33;0.82;;;21.90;28.90;;;;;;5025666;28;20021;-61
2021/03/05 01:37:50;;;;;;;1.00;0.85;;;21.90;28.90;;;;;;5035265;28;20034;-60
2021/03/05 01:40:24;;;;;;;1.27;0.85;;;22.00;28.90;;;;;;5033392;28;20037;-58
2021/03/05 01:42:50;;;;;;;1.30;0.77;;;21.90;28.80;;;;;;5035503;28;20025;-58
2021/03/05 01:45:21;;;;;;;1.23;0.90;;;21.90;28.90;;;;;;5036446;28;20049;-59
2021/03/05 01:47:53;;;;;;;1.08;0.73;;;21.90;28.80;;;;;;5036811;28;20022;-60
2021/03/05 01:50:22;;;;;;;1.23;0.90;;;21.90;28.80;;;;;;5036222;28;20033;-62
2021/03/05 01:52:51;;;;;;;0.88;0.85;;;21.90;28.80;;;;;;5036303;28;20033;-57
2021/03/05 01:55:18;;;;;;;1.23;0.85;;;21.90;28.80;;;;;;5017270;28;20459;-60
2021/03/05 01:57:44;;;;;;;1.55;1.10;;;21.90;28.80;;;;;;5036075;28;20049;-61
2021/03/05 02:00:11;;;;;;;1.30;0.93;;;21.90;28.80;;;;;;5028517;28;20053;-59
2021/03/05 02:02:37;;;;;;;0.98;0.85;;;21.90;28.80;;;;;;5036365;28;20117;-60
2021/03/05 02:05:03;;;;;;;0.80;0.70;;;21.90;28.80;;;;;;5034312;28;20113;-62
2021/03/05 02:07:29;;;;;;;1.42;1.00;;;21.90;28.80;;;;;;5036385;28;20376;-60
2021/03/05 02:09:56;;;;;;;0.80;0.70;;;21.90;28.80;;;;;;5020398;28;20026;-60
2021/03/05 02:12:22;;;;;;;2.65;0.90;;;21.90;28.80;;;;;;5034967;28;20029;-60
2021/03/05 02:14:48;;;;;;;1.33;1.10;;;21.80;28.70;;;;;;5031620;28;20107;-57
2021/03/05 02:17:14;;;;;;;1.23;0.90;;;21.80;28.70;;;;;;5018372;28;20034;-60
2021/03/05 02:20:16;;;;;;;1.38;1.08;;;21.80;28.70;;;;;;5007970;28;20117;-60
2021/03/05 02:22:59;;;;;;;1.48;1.00;;;21.80;28.70;;;;;;5017385;28;20038;-61
2021/03/05 02:25:47;;;;;;;1.65;1.00;;;21.80;28.70;;;;;;5027233;28;20459;-60
2021/03/05 02:28:31;;;;;;;1.20;0.82;;;21.80;28.70;;;;;;5030632;28;20155;-60
2021/03/05 02:31:41;;;;;;;1.60;1.00;;;21.80;28.70;;;;;;5033772;28;20120;-58
2021/03/05 02:34:28;;;;;;;2.00;0.80;;;21.80;28.70;;;;;;5025609;28;20049;-60
2021/03/05 02:36:58;;;;;;;0.90;0.80;;;21.70;28.70;;;;;;5030840;28;20104;-58
2021/03/05 02:39:44;;;;;;;0.80;0.70;;;21.70;28.70;;;;;;5016009;28;20040;-60
2021/03/05 02:42:24;;;;;;;1.45;0.90;;;21.70;28.70;;;;;;5032863;28;20030;-59
2021/03/05 02:45:01;;;;;;;1.35;1.10;;;21.80;28.70;;;;;;5035004;28;20445;-60
2021/03/05 02:47:31;;;;;;;1.23;0.95;;;21.70;28.70;;;;;;5027738;28;20125;-60
2021/03/05 02:49:57;;;;;;;1.30;0.75;;;21.70;28.70;;;;;;5016291;28;20038;-59
2021/03/05 02:52:25;;;;;;;1.77;1.00;;;21.70;28.70;;;;;;5027422;28;20368;-58
2021/03/05 02:54:57;;;;;;;1.73;1.10;;;21.70;28.70;;;;;;5014888;28;20048;-61
2021/03/05 02:57:28;;;;;;;1.98;0.90;;;21.70;28.70;;;;;;5025830;28;20135;-61
2021/03/05 02:59:56;;;;;;;1.70;0.90;;;21.70;28.70;;;;;;5015976;28;20357;-60
2021/03/05 03:02:25;;;;;;;1.13;0.80;;;21.70;28.70;;;;;;5025475;28;20022;-60
2021/03/05 03:04:53;;;;;;;1.02;0.75;;;21.70;28.70;;;;;;5019758;28;20476;-58
2021/03/05 03:07:19;;;;;;;2.10;1.10;;;21.70;28.60;;;;;;5029142;28;20101;-60
2021/03/05 03:09:47;;;;;;;1.33;1.02;;;21.70;29.10;;;;;;5018099;28;20109;-59
2021/03/05 03:12:16;;;;;;;1.92;1.13;;;21.70;28.60;;;;;;5040466;28;20460;-55
2021/03/05 03:14:43;;;;;;;1.48;0.80;;;21.70;28.60;;;;;;5040166;28;20091;-61
2021/03/05 03:17:11;;;;;;;1.20;0.90;;;21.70;28.60;;;;;;5039381;28;20030;-58
2021/03/05 03:19:39;;;;;;;2.17;0.88;;;21.60;28.60;;;;;;5024410;28;20033;-54
2021/03/05 03:22:06;;;;;;;1.58;1.00;;;21.60;28.60;;;;;;5026412;28;20097;-59
2021/03/05 03:24:32;;;;;;;1.33;0.90;;;21.60;28.60;;;;;;5025839;28;20116;-60
2021/03/05 03:26:59;;;;;;;2.00;1.05;;;21.60;28.60;;;;;;5035256;28;20064;-61
2021/03/05 03:29:26;;;;;;;1.58;1.00;;;21.60;28.50;;;;;;5031637;28;20037;-62
2021/03/05 03:31:52;;;;;;;1.02;0.80;;;21.60;28.60;;;;;;5030518;28;20148;-61
2021/03/05 03:34:20;;;;;;;0.85;0.80;;;21.60;28.50;;;;;;5022956;28;20087;-60
2021/03/05 03:36:47;;;;;;;0.70;0.63;;;21.60;28.50;;;;;;5019000;28;20129;-60
2021/03/05 03:39:13;;;;;;;1.40;0.82;;;21.60;28.50;;;;;;5023120;28;20025;-55
2021/03/05 03:41:40;;;;;;;0.98;0.88;;;21.60;28.50;;;;;;5037455;28;20334;-59
2021/03/05 03:44:08;;;;;;;3.10;0.85;;;21.60;28.50;;;;;;5021778;28;20044;-54
2021/03/05 03:46:43;;;;;;;0.85;0.70;;;21.60;28.50;;;;;;5039294;28;20049;-60
2021/03/05 03:49:21;;;;;;;;;;;21.60;28.50;;;;;;5040877;28;20033;-59
2021/03/05 03:51:54;;;;;;;2.03;0.90;;;21.60;28.60;;;;;;5036071;28;19936;-59
2021/03/05 03:54:21;;;;;;;0.93;0.70;;;21.50;28.50;;;;;;5033525;28;20026;-59
2021/03/05 03:56:50;;;;;;;1.65;0.98;;;21.60;28.60;;;;;;5019643;28;20496;-58
2021/03/05 03:59:17;;;;;;;0.90;0.70;;;21.60;28.50;;;;;;5021713;28;20040;-59
2021/03/05 04:01:46;;;;;;;1.40;0.90;;;21.60;28.50;;;;;;5033221;28;20460;-59
2021/03/05 04:04:15;;;;;;;1.05;0.80;;;21.60;28.50;;;;;;5034516;28;20043;-59
2021/03/05 04:06:45;;;;;;;2.05;0.98;;;21.60;28.50;;;;;;5034381;28;20107;-58
2021/03/05 04:09:12;;;;;;;1.35;0.90;;;21.50;28.40;;;;;;5034022;28;20044;-61
2021/03/05 04:11:39;;;;;;;1.10;0.80;;;21.50;28.40;;;;;;5027909;28;20040;-61
2021/03/05 04:14:06;;;;;;;1.20;0.77;;;21.50;28.30;;;;;;5034470;28;20099;-62
2021/03/05 04:16:32;;;;;;;0.93;0.70;;;21.50;28.30;;;;;;5034698;28;20038;-60
2021/03/05 04:18:58;;;;;;;2.15;0.80;;;21.50;28.30;;;;;;5034051;28;20384;-60
2021/03/05 04:21:29;;;;;;;1.95;0.98;;;21.50;28.30;;;;;;5025937;28;20033;-60
2021/03/05 04:23:55;;;;;;;1.40;0.90;;;21.50;28.30;;;;;;5018723;28;20039;-56
2021/03/05 04:26:21;;;;;;;1.83;0.90;;;21.50;28.30;;;;;;5032809;28;20073;-59
2021/03/05 04:28:48;;;;;;;1.90;0.90;;;21.50;28.20;;;;;;5032926;28;20452;-58
2021/03/05 04:31:13;;;;;;;1.00;0.85;;;21.50;28.20;;;;;;5032764;28;20029;-60
2021/03/05 04:33:39;;;;;;;1.90;0.90;;;21.40;28.20;;;;;;5018996;28;20034;-58
2021/03/05 04:36:06;;;;;;;1.23;0.88;;;21.40;28.20;;;;;;5023556;28;20490;-56
2021/03/05 04:38:32;;;;;;;1.65;0.93;;;21.50;28.20;;;;;;5015434;28;20095;-60
2021/03/05 04:40:58;;;;;;;1.30;0.73;;;21.40;28.70;;;;;;5015375;28;20068;-57
2021/03/05 04:43:23;;;;;;;1.13;0.90;;;21.40;28.20;;;;;;5014552;28;20061;-61
2021/03/05 04:45:49;;;;;;;1.52;0.85;;;21.40;28.20;;;;;;5032068;28;20041;-60
2021/03/05 04:48:15;;;;;;;1.15;0.70;;;21.40;28.20;;;;;;5034026;28;20439;-59
2021/03/05 04:50:41;;;;;;;1.52;0.82;;;21.40;28.10;;;;;;5027769;28;20091;-59
2021/03/05 04:53:07;;;;;;;2.08;1.17;;;21.40;28.10;;;;;;5019215;28;20048;-60
2021/03/05 04:55:34;;;;;;;0.70;0.70;;;21.40;28.10;;;;;;5031651;28;20044;-60
2021/03/05 04:58:00;;;;;;;0.88;0.65;;;21.40;28.10;;;;;;5033685;28;20352;-60
2021/03/05 05:00:29;;;;;;;1.00;0.70;;;21.40;28.10;;;;;;5030705;28;20040;-60
2021/03/05 05:02:55;;;;;;;0.70;0.70;;;21.40;28.10;;;;;;5017934;28;20034;-57
2021/03/05 05:05:21;;;;;;;1.33;0.90;;;21.40;28.10;;;;;;5035638;28;20029;-60
2021/03/05 05:07:47;;;;;;;1.02;0.70;;;21.40;28.10;;;;;;5037344;28;20041;-60
2021/03/05 05:10:13;;;;;;;1.38;0.90;;;21.40;28.10;;;;;;5032506;28;20054;-62
2021/03/05 05:12:39;;;;;;;1.20;0.80;;;21.40;28.10;;;;;;5018946;28;20044;-58
2021/03/05 05:15:06;;;;;;;1.13;0.80;;;21.40;28.10;;;;;;5034873;28;20120;-60
2021/03/05 05:17:33;;;;;;;1.00;0.80;;;21.30;28.00;;;;;;5019333;28;20026;-60
2021/03/05 05:19:58;;;;;;;2.10;1.00;;;21.30;28.00;;;;;;5033232;28;20064;-60
2021/03/05 05:22:24;;;;;;;0.70;0.70;;;21.40;28.00;;;;;;5020591;28;20061;-60
2021/03/05 05:24:50;;;;;;;1.58;0.90;;;21.40;28.00;;;;;;5029811;28;20099;-60
2021/03/05 05:27:16;;;;;;;1.38;0.90;;;21.30;28.00;;;;;;5018296;28;20053;-61
2021/03/05 05:29:41;;;;;;;1.92;1.00;;;21.30;28.00;;;;;;5037294;28;20044;-59
2021/03/05 05:32:07;;;;;;;0.82;0.50;;;21.30;28.00;;;;;;5020981;28;20036;-60
2021/03/05 05:34:33;;;;;;;1.73;0.90;;;21.30;28.00;;;;;;5033438;28;20338;-60
2021/03/05 05:36:59;;;;;;;1.08;0.70;;;21.30;28.00;;;;;;5036662;28;20113;-59
2021/03/05 05:39:24;;;;;;;0.65;0.65;;;21.30;28.00;;;;;;5036847;28;20030;-61
2021/03/05 05:41:51;;;;;;;1.38;0.90;;;21.30;27.90;;;;;;5035462;28;20025;-60
2021/03/05 05:44:16;;;;;;;0.80;0.70;;;21.30;27.90;;;;;;5036437;28;20101;-57
2021/03/05 05:46:45;;;;;;;0.80;0.75;;;21.30;27.90;;;;;;5025749;28;20136;-61
2021/03/05 05:49:11;;;;;;;0.88;0.68;;;21.30;27.90;;;;;;5022336;28;20033;-60
2021/03/05 05:51:39;;;;;;;1.60;0.60;;;21.30;27.90;;;;;;5024838;28;20468;-60
2021/03/05 05:54:15;;;;;;;1.10;0.70;;;21.30;27.80;;;;;;5020972;28;20037;-61
2021/03/05 05:56:43;;;;;;;1.85;0.88;;;21.30;27.80;;;;;;5021007;28;20488;-59
2021/03/05 05:59:09;;;;;;;2.05;0.90;;;21.30;27.80;;;;;;5028345;28;20033;-56
2021/03/05 06:01:35;;;;;;;0.98;0.57;;;21.30;27.80;;;;;;5036792;28;20033;-60
2021/03/05 06:04:04;;;;;;;1.23;0.80;;;21.30;27.80;;;;;;5031231;28;20021;-58
2021/03/05 06:06:30;;;;;;;1.50;0.70;;;21.20;27.80;;;;;;5036468;28;20098;-61
2021/03/05 06:09:00;;;;;;;0.95;0.70;;;21.20;27.90;;;;;;5030132;28;20043;-57
2021/03/05 06:11:38;;;;;;;1.08;0.68;;;21.20;27.90;;;;;;5036683;28;20033;-60
2021/03/05 06:14:05;;;;;;;0.95;0.73;;;21.20;27.80;;;;;;5034505;28;20033;-59
2021/03/05 06:16:31;;;;;;;0.68;0.68;;;21.20;27.80;;;;;;5035321;28;20464;-58
2021/03/05 06:18:59;;;;;;;0.88;0.73;;;21.20;27.80;;;;;;5032928;28;20383;-60
2021/03/05 06:21:38;;;;;;;1.00;0.80;;;21.20;27.80;;;;;;5016187;28;20037;-59
2021/03/05 06:24:06;;;;;;;0.90;0.70;;;21.20;27.80;;;;;;5023768;28;20423;-62
2021/03/05 06:26:51;;;;;;;1.55;0.70;;;21.20;27.80;;;;;;5035440;28;20087;-61
2021/03/05 06:29:25;;;;;;;0.82;0.63;;;21.20;27.70;;;;;;5035686;28;20055;-61
2021/03/05 06:31:55;;;;;;;1.27;0.80;;;21.20;27.70;;;;;;5033300;28;20037;-58
2021/03/05 06:34:21;;;;;;;0.52;0.50;;;21.20;27.70;;;;;;5035301;28;20291;-57
2021/03/05 06:37:04;;;;;;;0.95;0.77;;;21.20;27.70;;;;;;5033953;28;20060;-60
2021/03/05 06:39:31;;;;;;;1.40;0.65;;;21.20;27.60;;;;;;5021061;28;20073;-60
2021/03/05 06:42:03;;;;;;;1.75;0.80;;;21.20;27.60;;;;;;5024602;28;20389;-61
2021/03/05 06:44:30;;;;;;;1.33;0.63;;;21.20;27.60;;;;;;5035614;28;20353;-59
2021/03/05 06:46:56;;;;;;;1.38;0.70;;;21.20;27.60;;;;;;5020098;28;20038;-57
2021/03/05 06:49:22;;;;;;;1.50;0.70;;;21.20;27.50;;;;;;5015936;28;20026;-58
2021/03/05 06:51:54;;;;;;;1.25;0.60;;;21.20;27.50;;;;;;5032175;28;20491;-57
2021/03/05 06:54:21;;;;;;;0.80;0.55;;;21.10;27.40;;;;;;5034317;28;20390;-61
2021/03/05 06:56:51;;;;;;;1.15;0.70;;;21.10;27.50;;;;;;5021400;28;20058;-62
2021/03/05 06:59:24;;;;;;;0.93;0.63;;;21.10;27.40;;;;;;5026953;28;20040;-58
2021/03/05 07:01:58;;;;;;;1.30;0.70;;;21.20;27.50;;;;;;5034922;28;20086;-60
2021/03/05 07:04:30;;;;;;;1.05;0.70;;;21.10;27.40;;;;;;5033974;28;20070;-58
2021/03/05 07:07:05;;;;;;;0.82;0.65;;;21.10;27.40;;;;;;5025625;28;20045;-61
2021/03/05 07:09:47;;;;;;;1.00;0.60;;;21.10;27.40;;;;;;5034894;28;20434;-61
2021/03/05 07:12:15;;;;;;;1.55;0.70;;;21.20;27.40;;;;;;5019127;28;20038;-62
2021/03/05 07:14:43;;;;;;;0.60;0.60;;;21.10;27.40;;;;;;5027658;28;20041;-60
2021/03/05 07:17:10;;;;;;;0.95;0.57;;;21.10;27.40;;;;;;5030400;28;20029;-61
2021/03/05 07:19:37;;;;;;;0.73;0.60;;;21.10;27.40;;;;;;5033699;28;20139;-61
2021/03/05 07:22:05;;;;;;;0.80;0.60;;;21.10;27.40;;;;;;5015033;28;20369;-55
2021/03/05 07:24:32;;;;;;;1.42;0.70;;;21.10;27.40;;;;;;5033845;28;20033;-59
2021/03/05 07:27:02;;;;;;;2.03;1.00;;;21.10;27.40;;;;;;5024656;28;20452;-62
2021/03/05 07:29:37;;;;;;;1.67;0.75;;;21.10;27.40;;;;;;5035338;28;20091;-60
2021/03/05 07:32:11;;;;;;;1.15;0.70;;;21.10;27.40;;;;;;5006488;28;20028;-61
2021/03/05 07:34:59;;;;;;;1.15;0.70;;;21.10;27.40;;;;;;5018098;28;20021;-60
2021/03/05 07:37:35;;;;;;;1.77;0.80;;;21.10;27.40;;;;;;5032968;28;20029;-60
2021/03/05 07:40:08;;;;;;;1.20;0.70;;;21.10;27.40;;;;;;5034806;28;20345;-60
2021/03/05 07:42:34;;;;;;;1.02;0.52;;;21.10;27.40;;;;;;5023009;28;20029;-60
2021/03/05 07:45:03;;;;;;;1.80;0.80;;;21.10;27.40;;;;;;5034270;28;20442;-60
2021/03/05 07:47:31;;;;;;;1.15;0.52;;;21.10;27.40;;;;;;5033222;28;20333;-61
2021/03/05 07:50:05;;;;;;;1.23;0.70;;;21.10;27.40;;;;;;5034741;28;20021;-62
2021/03/05 07:52:31;;;;;;;1.25;0.68;;;21.10;27.30;;;;;;5032698;28;20032;-62
2021/03/05 07:54:57;;;;;;;1.80;0.88;;;21.00;27.30;;;;;;5034935;28;20341;-61
2021/03/05 07:57:23;;;;;;;2.47;0.77;;;21.00;27.30;;;;;;5033274;28;20053;-61
2021/03/05 07:59:50;;;;;;;1.58;0.68;;;21.00;27.30;;;;;;5018266;28;20034;-61
2021/03/05 08:02:22;;;;;;;2.28;0.90;;;21.10;27.40;;;;;;5017825;28;20049;-62
2021/03/05 08:04:50;;;;;;;1.42;0.60;;;21.00;27.30;;;;;;5033512;28;20029;-61
2021/03/05 08:07:17;;;;;;;2.25;0.85;;;21.00;27.30;;;;;;5027123;28;20073;-61
2021/03/05 08:09:44;;;;;;;1.17;0.75;;;21.00;27.30;;;;;;5034635;28;20104;-61
2021/03/05 08:15:08;;;;;;;1.83;0.80;;;21.00;27.20;;;;;;5034397;28;20072;-60
2021/03/05 08:17:38;;;;;;;1.67;0.80;;;21.00;27.20;;;;;;5033980;28;20052;-61
2021/03/05 08:20:06;;;;;;;1.15;0.70;;;21.00;27.20;;;;;;5024635;28;20044;-60
2021/03/05 08:22:33;;;;;;;1.92;0.80;;;21.00;27.20;;;;;;5022378;28;20034;-60
2021/03/05 08:25:20;;;;;;;2.25;0.95;;;21.00;27.30;;;;;;5027577;28;20048;-60
2021/03/05 08:27:47;;;;;;;1.92;0.90;;;21.00;27.20;;;;;;5033946;28;20042;-59
2021/03/05 08:30:14;;;;;;;2.97;1.02;;;21.00;27.30;;;;;;5032107;28;20029;-62
2021/03/05 08:32:44;;;;;;;1.77;0.60;;;21.00;27.40;;;;;;5022533;28;20095;-61
2021/03/05 08:35:15;;;;;;;1.95;0.77;;;21.00;27.40;;;;;;5026644;28;20026;-60
2021/03/05 08:37:59;;;;;;;1.88;0.70;;;21.00;27.40;;;;;;5035833;28;20516;-61
2021/03/05 08:40:46;;;;;;;2.15;0.90;;;21.00;27.30;;;;;;5017375;28;20469;-62
2021/03/05 08:43:28;;;;;;;2.00;0.80;;;21.10;27.20;;;;;;5035512;28;20460;-63
2021/03/05 08:45:56;;;;;;;1.10;0.65;;;21.20;27.00;;;;;;5035923;28;20088;-61
2021/03/05 08:48:34;;;;;;;1.88;1.00;;;21.30;27.00;;;;;;5033968;28;20040;-62
2021/03/05 08:51:14;;;;;;;1.95;0.70;;;21.30;26.80;;;;;;5037115;28;20026;-62
2021/03/05 08:53:45;;;;;;;2.47;0.95;;;21.40;26.80;;;;;;5033350;28;20457;-62
2021/03/05 08:56:27;;;;;;;2.60;0.70;;;21.50;26.60;;;;;;5014855;28;20034;-61
2021/03/05 08:59:06;;;;;;;1.35;0.60;;;21.60;26.50;;;;;;5034193;28;20029;-58
2021/03/05 09:01:39;;;;;;;2.78;0.90;;;21.70;26.50;;;;;;5032874;28;20033;-64
2021/03/05 09:04:18;;;;;;;2.45;0.70;;;21.80;26.50;;;;;;5033233;28;20121;-60
2021/03/05 09:06:58;;;;;;;1.45;0.60;;;21.90;26.50;;;;;;5032101;28;20333;-60
2021/03/05 09:09:30;;;;;;;3.03;0.70;;;22.00;26.50;;;;;;5032911;28;20022;-61
2021/03/05 09:12:13;;;;;;;1.73;0.60;;;22.10;26.50;;;;;;5035816;28;20436;-62
2021/03/05 09:14:43;;;;;;;1.58;0.70;;;22.20;26.30;;;;;;5031791;28;20053;-61
2021/03/05 09:17:12;;;;;;;1.38;0.80;;;22.30;26.30;;;;;;5034014;28;20083;-62
2021/03/05 09:19:38;;;;;;;1.55;0.60;;;22.30;26.20;;;;;;5032008;28;20025;-64
2021/03/05 09:22:10;;;;;;;2.35;0.77;;;22.40;26.10;;;;;;5029334;28;20117;-62
2021/03/05 09:25:06;;;;;;;1.05;0.50;;;22.50;26.10;;;;;;5030577;28;20037;-61
2021/03/05 09:27:38;;;;;;;0.82;0.50;;;22.60;26.00;;;;;;5013245;28;20092;-59
2021/03/05 09:30:19;;;;;;;1.30;0.82;;;22.60;26.00;;;;;;5033620;28;20038;-60
2021/03/05 09:32:47;;;;;;;1.65;0.55;;;22.70;25.90;;;;;;5033199;28;20112;-58
2021/03/05 09:35:14;;;;;;;1.55;0.43;;;22.70;26.00;;;;;;5046191;28;20155;-61
2021/03/05 09:37:41;;;;;;;0.98;0.60;;;22.80;25.90;;;;;;5050954;28;20029;-62
2021/03/05 09:40:10;;;;;;;1.23;0.50;;;22.80;25.90;;;;;;5033750;28;20026;-59
2021/03/05 09:42:43;;;;;;;1.15;0.50;;;22.90;25.90;;;;;;5035810;28;20033;-61
2021/03/05 09:45:10;;;;;;;1.20;0.50;;;23.00;25.90;;;;;;5032296;28;20041;-62
2021/03/05 09:47:49;;;;;;;0.90;0.40;;;23.00;25.80;;;;;;5030270;28;20057;-61
2021/03/05 09:50:22;;;;;;;1.58;0.70;;;23.10;25.80;;;;;;5030568;28;20045;-64
2021/03/05 09:52:49;;;;;;;0.95;0.63;;;23.10;25.90;;;;;;5031623;28;20056;-59
2021/03/05 09:55:26;;;;;;;0.85;0.60;;;23.10;26.00;;;;;;5027703;28;20044;-61
2021/03/05 09:57:54;;;;;;;1.45;0.45;;;23.20;26.00;;;;;;5027035;28;20052;-59
2021/03/05 10:00:31;;;;;;;1.10;0.57;;;23.20;26.00;;;;;;5024498;28;20030;-61
2021/03/05 10:03:09;;;;;;;2.13;0.68;;;23.20;26.00;;;;;;5027227;28;20029;-61
2021/03/05 10:05:37;;;;;;;0.98;0.40;;;23.20;26.00;;;;;;5032544;28;20021;-61
2021/03/05 10:08:15;;;;;;;1.25;0.40;;;23.20;26.00;;;;;;5032127;28;20021;-62
2021/03/05 10:11:03;;;;;;;1.30;0.55;;;23.20;25.90;;;;;;5033350;28;20404;-60
2021/03/05 10:13:49;;;;;;;1.88;0.50;;;23.20;25.90;;;;;;5024558;28;20389;-61
2021/03/05 10:16:28;;;;;;;1.38;0.50;;;23.30;26.00;;;;;;5026042;28;20657;-62
2021/03/05 10:18:59;;;;;;;1.15;0.50;;;23.30;26.00;;;;;;5027721;28;20037;-59
2021/03/05 10:21:25;;;;;;;0.40;0.30;;;23.30;26.10;;;;;;5025508;28;20056;-56
2021/03/05 10:23:51;;;;;;;1.48;0.65;;;23.30;26.10;;;;;;5026265;28;21460;-56
2021/03/05 10:26:18;;;;;;;0.88;0.40;;;23.30;26.00;;;;;;5026203;28;20361;-58
2021/03/05 10:28:46;;;;;;;0.80;0.40;;;23.30;26.00;;;;;;5027817;28;20030;-57
2021/03/05 10:31:12;;;;;;;0.90;0.50;;;23.30;26.00;;;;;;5025501;28;20176;-56
2021/03/05 10:33:43;;;;;;;0.95;0.45;;;23.30;25.90;;;;;;5030914;28;20025;-58
2021/03/05 10:36:12;;;;;;;1.05;0.50;;;23.30;25.60;;;;;;5023794;28;20036;-56
2021/03/05 10:38:38;;;;;;;2.75;0.40;;;23.30;25.40;;;;;;5025917;28;20109;-55
2021/03/05 10:41:06;;;;;;;1.15;0.60;;;23.30;25.20;;;;;;5026274;28;20453;-56
2021/03/05 10:43:37;;;;;;;1.58;0.40;;;23.30;24.90;;;;;;5026848;28;20429;-54
2021/03/05 10:46:04;;;;;;;0.80;0.50;;;23.20;24.70;;;;;;5025644;28;20052;-58
2021/03/05 10:48:30;;;;;;;0.88;0.30;;;23.30;24.70;;;;;;5026358;28;20033;-59
2021/03/05 10:50:55;;;;;;;0.82;0.40;;;23.20;24.60;;;;;;5025633;28;20179;-57
2021/03/05 10:53:22;;;;;;;1.02;0.50;;;23.20;24.70;;;;;;5025732;28;20036;-58
2021/03/05 10:55:47;;;;;;;0.60;0.30;;;23.20;24.70;;;;;;5032389;28;20131;-58
2021/03/05 10:58:13;;;;;;;0.65;0.32;;;23.20;24.70;;;;;;5024332;28;20524;-54
2021/03/05 11:00:40;;;;;;;0.80;0.40;;;23.20;24.70;;;;;;5026100;28;20029;-56
2021/03/05 11:03:06;;;;;;;1.60;0.60;;;23.30;25.30;;;;;;5026515;28;20022;-54
2021/03/05 11:05:32;;;;;;;1.33;0.25;;;23.30;24.80;;;;;;5025362;28;20099;-54
2021/03/05 11:07:58;;;;;;;1.15;0.50;;;23.40;24.80;;;;;;5024443;28;20102;-58
2021/03/05 11:10:24;;;;;;;0.60;0.40;;;23.40;24.70;;;;;;5024967;28;20432;-55
2021/03/05 11:12:50;;;;;;;1.42;0.40;;;23.50;24.80;;;;;;5024961;28;20022;-57
2021/03/05 11:15:17;;;;;;;1.23;0.40;;;23.50;24.80;;;;;;5027314;28;20029;-52
2021/03/05 11:17:44;;;;;;;1.25;0.32;;;23.60;24.80;;;;;;5027176;28;20456;-55
2021/03/05 11:20:11;;;;;;;0.80;0.40;;;23.60;24.80;;;;;;5020744;28;20429;-60
2021/03/05 11:22:37;;;;;;;0.65;0.43;;;23.70;24.90;;;;;;5025696;28;20021;-60
2021/03/05 11:25:05;;;;;;;1.15;0.50;;;23.70;24.90;;;;;;5025930;28;20037;-58
2021/03/05 11:27:36;;;;;;;1.02;0.38;;;23.70;24.90;;;;;;5026376;28;21185;-57
2021/03/05 11:30:06;;;;;;;0.57;0.30;;;23.80;24.90;;;;;;5028565;28;20034;-62
2021/03/05 11:32:33;;;;;;;0.80;0.40;;;23.80;24.80;;;;;;5031751;28;20037;-60
2021/03/05 11:35:00;;;;;;;0.80;0.40;;;23.80;24.80;;;;;;5031495;28;20247;-59
2021/03/05 11:37:28;;;;;;;0.60;0.40;;;23.80;24.80;;;;;;5027108;28;20037;-60
2021/03/05 11:39:57;;;;;;;0.88;0.52;;;23.90;24.80;;;;;;5024157;28;20029;-59
2021/03/05 11:42:25;;;;;;;2.30;0.30;;;23.90;24.80;;;;;;5021735;28;20504;-59
2021/03/05 11:44:51;;;;;;;0.50;0.43;;;23.90;24.80;;;;;;5024296;28;20022;-57
2021/03/05 11:47:17;;;;;;;0.73;0.30;;;23.90;24.80;;;;;;5022755;28;20052;-61
2021/03/05 11:49:46;;;;;;;0.43;0.30;;;23.90;24.80;;;;;;5027215;28;20047;-60
2021/03/05 11:52:14;;;;;;;0.45;0.35;;;23.90;24.80;;;;;;5028408;28;20112;-62
2021/03/05 11:54:40;;;;;;;0.73;0.40;;;23.90;24.90;;;;;;5029050;28;20037;-59
2021/03/05 11:57:07;;;;;;;0.40;0.40;;;23.90;25.00;;;;;;5026118;28;20530;-59
2021/03/05 11:59:32;;;;;;;1.70;0.50;;;24.00;25.00;;;;;;5023991;28;20025;-59
2021/03/05 12:01:59;;;;;;;2.47;0.80;;;24.00;25.00;;;;;;5029842;28;20421;-59
2021/03/05 12:04:25;;;;;;;1.58;0.70;;;24.00;25.10;;;;;;5023907;28;20044;-58
2021/03/05 12:06:51;;;;;;;4.55;0.90;;;24.00;25.20;;;;;;5023792;28;20405;-56
2021/03/05 12:09:18;;;;;;;1.80;0.70;;;24.00;25.20;;;;;;5027238;28;20423;-60
2021/03/05 12:11:44;;;;;;;1.10;0.57;;;24.10;25.30;;;;;;5023168;28;20036;-61
2021/03/05 12:14:10;;;;;;;1.55;0.70;;;24.10;25.30;;;;;;5025023;28;20157;-59
2021/03/05 12:16:36;;;;;;;2.55;0.65;;;24.20;25.40;;;;;;5025589;28;20065;-60
2021/03/05 12:19:02;;;;;;;2.10;0.47;;;24.20;25.40;;;;;;5022319;28;20036;-57
2021/03/05 12:21:28;;;;;;;0.85;0.50;;;24.30;25.50;;;;;;5028854;28;20033;-58
2021/03/05 12:23:55;;;;;;;0.75;0.40;;;24.40;25.50;;;;;;5023278;28;20025;-60
2021/03/05 12:26:20;;;;;;;0.57;0.30;;;24.40;25.40;;;;;;5027991;28;20034;-51
2021/03/05 12:28:47;;;;;;;1.85;0.38;;;24.40;25.40;;;;;;5025501;28;20449;-54
2021/03/05 12:31:15;;;;;;;0.70;0.40;;;24.50;25.30;;;;;;5028021;28;20029;-60
2021/03/05 12:33:43;;;;;;;1.85;0.63;;;24.50;25.40;;;;;;5026549;28;20057;-60
2021/03/05 12:36:10;;;;;;;0.82;0.38;;;24.50;25.40;;;;;;5023030;28;20030;-63
2021/03/05 12:38:37;;;;;;;1.05;0.47;;;24.60;25.50;;;;;;5027433;28;20112;-59
2021/03/05 12:41:03;;;;;;;1.08;0.40;;;24.60;25.50;;;;;;5023119;28;20499;-62
2021/03/05 12:43:30;;;;;;;0.85;0.50;;;24.60;25.40;;;;;;5027341;28;20060;-61
2021/03/05 12:45:58;;;;;;;0.98;0.50;;;24.70;25.40;;;;;;5027736;28;20052;-58
2021/03/05 12:48:24;;;;;;;1.48;0.35;;;24.70;25.40;;;;;;5032136;28;20109;-59
2021/03/05 12:50:50;;;;;;;0.68;0.35;;;24.80;25.40;;;;;;5032424;28;20065;-58
2021/03/05 12:53:16;;;;;;;0.68;0.30;;;24.80;25.30;;;;;;5031706;28;20030;-63
2021/03/05 12:55:43;;;;;;;0.52;0.30;;;24.80;25.30;;;;;;5032020;28;20044;-57
2021/03/05 12:58:09;;;;;;;0.32;0.20;;;24.80;25.30;;;;;;5026475;28;20037;-61
2021/03/05 13:00:35;;;;;;;0.65;0.30;;;24.80;25.20;;;;;;5025123;28;20026;-63