Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:25;;;;;;;;;;;;;;;-140.72;100.00;52214.34;6298222;22;19955;-68
2022/06/23 00:02:50;;;;;;;;;;;;;;;-140.72;100.00;52277.22;6271457;22;19926;-69
2022/06/23 00:05:18;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6298381;22;19903;-69
2022/06/23 00:07:47;;;;;;;;;;;;;;;-140.72;100.00;52277.22;6299589;22;19972;-69
2022/06/23 00:10:15;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6300651;22;19911;-67
2022/06/23 00:12:41;;;;;;;;;;;;;;;-140.72;100.00;52252.88;6297481;22;19912;-68
2022/06/23 00:15:07;;;;;;;;;;;;;;;-140.72;100.00;52283.31;6297681;22;19927;-69
2022/06/23 00:17:34;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6297213;22;19915;-68
2022/06/23 00:20:02;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6297372;22;19919;-70
2022/06/23 00:22:29;;;;;;;;;;;;;;;-140.72;100.00;52254.91;6270758;22;19938;-69
2022/06/23 00:24:56;;;;;;;;;;;;;;;-140.72;100.00;52232.59;6298095;22;19907;-69
2022/06/23 00:27:22;;;;;;;;;;;;;;;-140.72;100.00;52234.63;6296949;22;20047;-70
2022/06/23 00:29:48;;;;;;;;;;;;;;;-140.72;100.00;52242.75;6270308;22;19941;-68
2022/06/23 00:32:13;;;;;;;;;;;;;;;-140.72;100.00;52248.81;6297455;22;19912;-68
2022/06/23 00:35:11;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6297073;22;19921;-69
2022/06/23 00:37:36;;;;;;;;;;;;;;;-140.72;100.00;52252.88;6203339;22;19934;-69
2022/06/23 00:40:06;;;;;;;;;;;;;;;-140.72;100.00;52279.25;6296334;22;19926;-69
2022/06/23 00:42:37;;;;;;;;;;;;;;;-140.72;100.00;52261.00;6269378;22;19912;-69
2022/06/23 00:45:11;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6296331;22;19920;-70
2022/06/23 00:47:41;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6269953;22;19911;-67
2022/06/23 00:50:13;;;;;;;;;;;;;;;-140.72;100.00;52317.81;6296601;22;19915;-68
2022/06/23 00:52:48;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6268716;22;19917;-68
2022/06/23 00:55:14;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6293604;22;19922;-69
2022/06/23 00:57:49;;;;;;;;;;;;;;;-140.72;100.00;52273.19;6294486;22;19933;-70
2022/06/23 01:00:17;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6295234;22;19919;-69
2022/06/23 01:02:58;;;;;;;;;;;;;;;-140.72;100.00;52238.69;6296780;22;19917;-70
2022/06/23 01:05:30;;;;;;;;;;;;;;;-140.72;100.00;52248.81;6299826;22;19945;-68
2022/06/23 01:07:55;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6298310;22;19912;-69
2022/06/23 01:10:31;;;;;;;;;;;;;;;-140.72;100.00;52279.25;6296858;22;19911;-69
2022/06/23 01:13:12;;;;;;;;;;;;;;;-140.72;100.00;52250.84;6271999;22;19943;-69
2022/06/23 01:15:44;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6297508;22;19911;-67
2022/06/23 01:18:18;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6297257;22;19911;-68
2022/06/23 01:21:06;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6296149;22;19915;-69
2022/06/23 01:23:41;;;;;;;;;;;;;;;-140.72;100.00;52297.53;6269491;22;19946;-69
2022/06/23 01:26:24;;;;;;;;;;;;;;;-140.72;100.00;52309.69;6296430;22;19922;-68
2022/06/23 01:28:50;;;;;;;;;;;;;;;-140.72;100.00;52273.19;6297413;22;19931;-69
2022/06/23 01:31:21;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6296836;22;20368;-68
2022/06/23 01:33:58;;;;;;;;;;;;;;;-140.72;100.00;52283.31;6296612;22;20000;-69
2022/06/23 01:36:32;;;;;;;;;;;;;;;-140.72;100.00;52277.22;6269315;22;19899;-67
2022/06/23 01:39:00;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6297095;22;19908;-70
2022/06/23 01:41:46;;;;;;;;;;;;;;;-140.72;100.00;52287.38;6297201;22;20264;-68
2022/06/23 01:44:17;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6274626;22;19907;-68
2022/06/23 01:46:43;;;;;;;;;;;;;;;-140.72;100.00;52289.41;6268535;22;19956;-69
2022/06/23 01:49:18;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6296974;22;19915;-69
2022/06/23 01:51:48;;;;;;;;;;;;;;;-140.72;100.00;52299.56;6296660;22;19955;-69
2022/06/23 01:54:13;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6296514;22;19937;-69
2022/06/23 01:56:43;;;;;;;;;;;;;;;-140.72;100.00;52323.91;6269423;22;19911;-68
2022/06/23 01:59:26;;;;;;;;;;;;;;;-140.72;100.00;52287.38;6296710;22;19941;-68
2022/06/23 02:01:51;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6269234;22;19908;-69
2022/06/23 02:04:36;;;;;;;;;;;;;;;-140.72;100.00;52277.22;6270234;22;19915;-68
2022/06/23 02:07:09;;;;;;;;;;;;;;;-140.72;100.00;52281.28;6296538;22;19926;-69
2022/06/23 02:09:40;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6299098;22;19977;-68
2022/06/23 02:12:14;;;;;;;;;;;;;;;-140.72;100.00;52299.56;6298389;22;19969;-68
2022/06/23 02:14:39;;;;;;;;;;;;;;;-140.72;100.00;52323.91;6298965;22;19919;-68
2022/06/23 02:17:16;;;;;;;;;;;;;;;-140.72;100.00;52256.94;6270696;22;20340;-68
2022/06/23 02:19:48;;;;;;;;;;;;;;;-140.72;100.00;52283.31;6269401;22;19930;-69
2022/06/23 02:22:20;;;;;;;;;;;;;;;-140.72;100.00;52281.28;6296557;22;19899;-68
2022/06/23 02:24:45;;;;;;;;;;;;;;;-140.72;100.00;52252.88;6295540;22;19919;-69
2022/06/23 02:27:16;;;;;;;;;;;;;;;-140.72;100.00;52313.75;6296023;22;19937;-69
2022/06/23 02:29:47;;;;;;;;;;;;;;;-140.72;100.00;52338.09;6297404;22;20026;-69
2022/06/23 02:32:17;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6296178;22;19955;-69
2022/06/23 02:42:32;;;;;;;;;;;;;;;-140.72;100.00;52295.50;6271839;22;19919;-69
2022/06/23 02:45:16;;;;;;;;;;;;;;;-140.72;100.00;52317.81;6294328;22;19982;-69
2022/06/23 02:48:02;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6293633;22;19966;-69
2022/06/23 02:50:46;;;;;;;;;;;;;;;-140.72;100.00;52323.91;6264912;22;19953;-70
2022/06/23 02:53:26;;;;;;;;;;;;;;;-140.72;100.00;52309.69;6264400;22;20234;-69
2022/06/23 02:56:07;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6293488;22;19923;-69
2022/06/23 02:58:37;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6294450;22;19915;-69
2022/06/23 03:01:10;;;;;;;;;;;;;;;-140.72;100.00;52348.25;6294279;22;20018;-69
2022/06/23 03:03:42;;;;;;;;;;;;;;;-140.72;100.00;52325.94;6268305;22;19924;-70
2022/06/23 03:06:20;;;;;;;;;;;;;;;-140.72;100.00;52325.94;6295556;22;19922;-70
2022/06/23 03:08:59;;;;;;;;;;;;;;;-140.72;100.00;52311.72;6270354;22;19941;-70
2022/06/23 03:14:41;;;;;;;;;;;;;;;-140.72;100.00;52309.69;6270933;22;19912;-69
2022/06/23 03:17:19;;;;;;;;;;;;;;;-140.72;100.00;52354.34;6296205;22;19911;-70
2022/06/23 03:19:53;;;;;;;;;;;;;;;-140.72;100.00;52295.50;6270594;22;19946;-69
2022/06/23 03:22:42;;;;;;;;;;;;;;;-140.72;100.00;52344.19;6296715;22;19927;-70
2022/06/23 03:25:07;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6253531;22;19911;-69
2022/06/23 03:27:32;;;;;;;;;;;;;;;-140.72;100.00;52338.09;6267857;22;20059;-69
2022/06/23 03:30:04;;;;;;;;;;;;;;;-140.72;100.00;52297.53;6296276;22;19960;-71
2022/06/23 03:32:51;;;;;;;;;;;;;;;-140.72;100.00;52340.13;6269701;22;19911;-71
2022/06/23 03:35:29;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6247512;23;19928;-70
2022/06/23 03:38:07;;;;;;;;;;;;;;;-140.72;100.00;52346.22;6266666;23;19935;-72
2022/06/23 03:43:24;;;;;;;;;;;;;;;-140.72;100.00;52309.69;6265518;23;19965;-70
2022/06/23 03:45:52;;;;;;;;;;;;;;;-140.72;100.00;52325.94;6266566;23;19923;-70
2022/06/23 03:48:22;;;;;;;;;;;;;;;-140.72;100.00;52336.06;6238551;23;19955;-69
2022/06/23 03:50:50;;;;;;;;;;;;;;;-140.72;100.00;52336.06;6265106;23;19962;-69
2022/06/23 03:53:21;;;;;;;;;;;;;;;-140.72;100.00;52350.28;6266801;23;20049;-69
2022/06/23 03:55:53;;;;;;;;;;;;;;;-140.72;100.00;52297.53;6266694;23;19915;-69
2022/06/23 03:58:21;;;;;;;;;;;;;;;-140.72;100.00;52336.06;6266316;23;19998;-70
2022/06/23 04:00:55;;;;;;;;;;;;;;;-140.72;100.00;52334.03;6265958;23;19915;-69
2022/06/23 04:03:30;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6266633;23;19958;-69
2022/06/23 04:05:55;;;;;;;;;;;;;;;-140.72;100.00;52311.72;6265879;23;19994;-71
2022/06/23 04:08:21;;;;;;;;;;;;;;;-140.72;100.00;52327.97;6265221;23;19934;-69
2022/06/23 04:10:47;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6238823;23;19916;-69
2022/06/23 04:13:29;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6265527;23;19912;-70
2022/06/23 04:16:00;;;;;;;;;;;;;;;-140.72;100.00;52342.16;6265233;23;19911;-69
2022/06/23 04:18:27;;;;;;;;;;;;;;;-140.72;100.00;52313.75;6264227;23;20341;-69
2022/06/23 04:21:07;;;;;;;;;;;;;;;-140.72;100.00;52334.03;6265130;23;19912;-69
2022/06/23 04:23:38;;;;;;;;;;;;;;;-140.72;100.00;52301.59;6264021;23;19951;-69
2022/06/23 04:26:12;;;;;;;;;;;;;;;-140.72;100.00;52325.94;6264913;23;19912;-69
2022/06/23 04:28:45;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6263785;23;19934;-69
2022/06/23 04:31:14;;;;;;;;;;;;;;;-140.72;100.00;52334.03;6263706;23;20018;-68
2022/06/23 04:33:39;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6257635;22;19963;-73
2022/06/23 04:36:05;;;;;;;;;;;;;;;-140.72;100.00;52309.69;6220958;23;19939;-72
2022/06/23 04:38:37;;;;;;;;;;;;;;;-140.72;100.00;52279.25;6225162;23;19911;-72
2022/06/23 04:41:24;;;;;;;;;;;;;;;-140.72;100.00;52263.03;6249352;23;19915;-72
2022/06/23 04:43:52;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6224615;23;19919;-74
2022/06/23 04:46:25;;;;;;;;;;;;;;;-140.72;100.00;52295.50;6222490;23;19946;-74
2022/06/23 04:48:50;;;;;;;;;;;;;;;-140.72;100.00;52289.41;6248871;23;19982;-74
2022/06/23 04:51:21;;;;;;;;;;;;;;;-140.72;100.00;52323.91;6253527;23;20006;-75
2022/06/23 04:53:52;;;;;;;;;;;;;;;-140.72;100.00;52313.75;6224487;23;19915;-74
2022/06/23 04:56:21;;;;;;;;;;;;;;;-140.72;100.00;52279.25;6227347;23;19912;-75
2022/06/23 04:58:50;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6249723;23;20609;-74
2022/06/23 05:01:17;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6227950;23;19989;-74
2022/06/23 05:03:51;;;;;;;;;;;;;;;-140.72;100.00;52254.91;6265033;23;19911;-72
2022/06/23 05:06:35;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6254251;23;20030;-72
2022/06/23 05:09:06;;;;;;;;;;;;;;;-140.72;100.00;52281.28;6256809;23;19915;-74
2022/06/23 05:11:35;;;;;;;;;;;;;;;-140.72;100.00;52252.88;6254230;23;19938;-76
2022/06/23 05:14:05;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6256203;23;19994;-72
2022/06/23 05:16:37;;;;;;;;;;;;;;;-140.72;100.00;52287.38;6226139;23;19912;-74
2022/06/23 05:19:07;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6251672;23;19911;-74
2022/06/23 05:21:41;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6259785;23;19919;-72
2022/06/23 05:24:19;;;;;;;;;;;;;;;-140.72;100.00;52289.41;6258527;23;19923;-72
2022/06/23 05:26:56;;;;;;;;;;;;;;;-140.72;100.00;52281.28;6258839;23;19946;-73
2022/06/23 05:29:21;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6255478;23;20248;-73
2022/06/23 05:31:48;;;;;;;;;;;;;;;-140.72;100.00;52299.56;6261290;23;19915;-72
2022/06/23 05:34:22;;;;;;;;;;;;;;;-140.72;100.00;52236.66;6234180;23;19918;-72
2022/06/23 05:36:51;;;;;;;;;;;;;;;-140.72;100.00;52271.16;6261249;23;19911;-72
2022/06/23 05:39:43;;;;;;;;;;;;;;;-140.72;100.00;52261.00;6260425;23;19919;-73
2022/06/23 05:42:17;;;;;;;;;;;;;;;-140.72;100.00;52183.91;6226297;23;19974;-72
2022/06/23 05:44:54;;;;;;;;;;;;;;;-140.72;100.00;52236.66;6257792;23;20357;-73
2022/06/23 05:47:20;;;;;;;;;;;;;;;-140.72;100.00;52242.75;6263701;23;19915;-71
2022/06/23 05:49:48;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6266351;23;19907;-72
2022/06/23 05:52:20;;;;;;;;;;;;;;;-140.72;100.00;52281.28;6261935;23;20454;-70
2022/06/23 05:54:46;;;;;;;;;;;;;;;-140.72;100.00;52234.63;6236510;23;19943;-71
2022/06/23 05:57:11;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6260871;23;19919;-72
2022/06/23 05:59:47;;;;;;;;;;;;;;;-140.72;100.00;52232.59;6263426;23;19965;-71
2022/06/23 06:02:15;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6228200;23;20284;-70
2022/06/23 06:05:00;;;;;;;;;;;;;;;-140.72;100.00;52254.91;6253913;23;19911;-73
2022/06/23 06:07:33;;;;;;;;;;;;;;;-140.72;100.00;52230.56;6257605;23;19954;-74
2022/06/23 06:09:59;;;;;;;;;;;;;;;-140.72;100.00;52238.69;6225568;23;19961;-71
2022/06/23 06:12:27;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6250694;23;20080;-73
2022/06/23 06:14:57;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6227530;23;19911;-71
2022/06/23 06:17:24;;;;;;;;;;;;;;;-140.72;100.00;52216.34;6227618;23;19911;-71
2022/06/23 06:19:50;;;;;;;;;;;;;;;-140.72;100.00;52236.66;6255637;23;19918;-71
2022/06/23 06:22:26;;;;;;;;;;;;;;;-140.72;100.00;52271.16;6264417;23;20426;-69
2022/06/23 06:24:53;;;;;;;;;;;;;;;-140.72;100.00;52234.63;6265398;23;19938;-68
2022/06/23 06:27:18;;;;;;;;;;;;;;;-140.72;100.00;52224.47;6266130;23;19935;-69
2022/06/23 06:29:44;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6267968;23;19943;-69
2022/06/23 06:32:18;;;;;;;;;;;;;;;-140.72;100.00;52220.41;6268582;23;19926;-69
2022/06/23 06:34:49;;;;;;;;;;;;;;;-140.72;100.00;52216.34;6268122;22;19900;-68
2022/06/23 06:37:15;;;;;;;;;;;;;;;-140.72;100.00;52228.53;6267903;23;19916;-68
2022/06/23 06:39:44;;;;;;;;;;;;;;;-140.72;100.00;52171.72;6265513;23;19922;-68
2022/06/23 06:42:12;;;;;;;;;;;;;;;-140.72;100.00;52183.91;6239976;23;19922;-69
2022/06/23 06:44:41;;;;;;;;;;;;;;;-140.72;100.00;52208.25;6267235;23;19928;-68
2022/06/23 06:47:13;;;;;;;;;;;;;;;-140.72;100.00;52179.84;6267048;23;19912;-68
2022/06/23 06:49:39;;;;;;;;;;;;;;;-140.72;100.00;52175.78;6267269;23;19912;-68
2022/06/23 06:52:04;;;;;;;;;;;;;;;-140.72;100.00;52179.84;6266275;23;19918;-69
2022/06/23 06:54:37;;;;;;;;;;;;;;;-140.72;100.00;52187.97;6266509;23;19974;-70
2022/06/23 06:57:05;;;;;;;;;;;;;;;-140.72;100.00;52204.19;6260397;23;19919;-73
2022/06/23 06:59:34;;;;;;;;;;;;;;;-140.72;100.00;52137.22;6265131;23;20102;-70
2022/06/23 07:02:01;;;;;;;;;;;;;;;-140.72;100.00;52202.16;6261625;23;19911;-72
2022/06/23 07:04:32;;;;;;;;;;;;;;;-140.72;100.00;52192.00;6265162;23;20341;-72
2022/06/23 07:06:59;;;;;;;;;;;;;;;-140.72;100.00;52183.91;6264172;23;19934;-70
2022/06/23 07:09:25;;;;;;;;;;;;;;;-140.72;100.00;52175.78;6261949;23;20329;-71
2022/06/23 07:11:57;;;;;;;;;;;;;;;-140.72;100.00;52157.53;6229442;23;19915;-72
2022/06/23 07:14:24;;;;;;;;;;;;;;;-140.72;100.00;52173.75;6237722;23;19912;-71
2022/06/23 07:16:53;;;;;;;;;;;;;;;-140.72;100.00;52157.53;6263151;23;20237;-71
2022/06/23 07:19:38;;;;;;;;;;;;;;;-140.72;100.00;52116.94;6264543;23;19938;-72
2022/06/23 07:22:10;;;;;;;;;;;;;;;-140.72;100.00;52159.56;6264696;23;19935;-71
2022/06/23 07:24:44;;;;;;;;;;;;;;;-140.72;100.00;52129.13;6265918;23;19916;-70
2022/06/23 07:27:21;;;;;;;;;;;;;;;-140.72;100.00;52206.22;6265216;23;19915;-70
2022/06/23 07:29:55;;;;;;;;;;;;;;;-140.72;100.00;52153.47;6264364;23;19930;-74
2022/06/23 07:32:20;;;;;;;;;;;;;;;-140.72;100.00;52139.25;6238311;23;19919;-72
2022/06/23 07:34:48;;;;;;;;;;;;;;;-140.72;100.00;52118.97;6265358;22;19935;-70
2022/06/23 07:37:34;;;;;;;;;;;;;;;-140.72;100.00;52141.28;6265197;23;19912;-70
2022/06/23 07:40:01;;;;;;;;;;;;;;;-140.72;100.00;52114.91;6265406;23;19918;-72
2022/06/23 07:42:26;;;;;;;;;;;;;;;-140.72;100.00;52145.34;6240166;23;19922;-70
2022/06/23 07:45:05;;;;;;;;;;;;;;;-140.72;100.00;52106.78;6262962;23;19956;-73
2022/06/23 07:47:30;;;;;;;;;;;;;;;-140.72;100.00;52112.88;6264824;23;19912;-69
2022/06/23 07:49:55;;;;;;;;;;;;;;;-140.72;100.00;52104.75;6265966;23;19922;-69
2022/06/23 07:52:21;;;;;;;;;;;;;;;-140.72;100.00;52116.94;6267105;23;20005;-69
2022/06/23 07:54:49;;;;;;;;;;;;;;;-140.72;100.00;52104.75;6267400;23;19978;-68
2022/06/23 07:57:15;;;;;;;;;;;;;;;-140.72;100.00;52031.72;6266791;23;19920;-70
2022/06/23 07:59:50;;;;;;;;;;;;;;;-140.72;100.00;52029.69;6266775;23;19927;-68
2022/06/23 08:02:20;;;;;;;;;;;;;;;-140.72;100.00;52074.34;6266543;23;19924;-70
2022/06/23 08:04:48;;;;;;;;;;;;;;;-140.72;100.00;52094.63;6268672;22;19977;-70
2022/06/23 08:07:13;;;;;;;;;;;;;;;-140.72;100.00;52072.31;6240281;23;19911;-68
2022/06/23 08:09:46;;;;;;;;;;;;;;;-140.72;100.00;52066.22;6266339;23;19938;-68
2022/06/23 08:17:50;;;;;;;;;;;;;;;-140.72;100.00;52013.47;6267299;23;19922;-68
2022/06/23 08:20:18;;;;;;;;;;;;;;;-140.72;100.00;52011.44;6266162;23;19927;-68
2022/06/23 08:22:43;;;;;;;;;;;;;;;-140.72;100.00;51997.22;6240001;23;19911;-69
2022/06/23 08:25:09;;;;;;;;;;;;;;;-140.72;100.00;52019.56;6264470;23;19958;-70
2022/06/23 08:27:34;;;;;;;;;;;;;;;-140.72;100.00;52027.66;6238261;23;19911;-69
2022/06/23 08:30:06;;;;;;;;;;;;;;;-140.72;100.00;51962.75;6265298;23;19912;-69
2022/06/23 08:32:32;;;;;;;;;;;;;;;-140.72;100.00;51968.81;6266349;23;19919;-69
2022/06/23 08:35:02;;;;;;;;;;;;;;;-140.72;100.00;51960.72;6264987;22;20333;-70
2022/06/23 08:37:32;;;;;;;;;;;;;;;-140.72;100.00;51936.38;6266862;23;19955;-70
2022/06/23 08:40:07;;;;;;;;;;;;;;;-140.72;100.00;51932.31;6266191;23;19955;-69
2022/06/23 08:42:32;;;;;;;;;;;;;;;-140.72;100.00;51940.41;6267142;23;19922;-68
2022/06/23 08:45:22;;;;;;;;;;;;;;;-140.72;100.00;51956.66;6239557;23;19912;-69
2022/06/23 08:48:14;;;;;;;;;;;;;;;-140.72;100.00;51940.41;6265012;23;19938;-69
2022/06/23 08:51:03;;;;;;;;;;;;;;;-140.72;100.00;51899.84;6262358;23;19923;-69
2022/06/23 08:53:28;;;;;;;;;;;;;;;-140.72;100.00;51895.78;6268242;23;19916;-70
2022/06/23 08:55:59;;;;;;;;;;;;;;;-140.72;100.00;51940.41;6267848;23;20381;-70
2022/06/23 08:58:34;;;;;;;;;;;;;;;-140.72;100.00;51912.03;6267053;23;19915;-69
2022/06/23 09:01:12;;;;;;;;;;;;;;;-140.72;100.00;51903.91;6239681;23;19934;-72
2022/06/23 09:03:49;;;;;;;;;;;;;;;-140.72;100.00;51914.03;6240056;23;19911;-68
2022/06/23 09:06:33;;;;;;;;;;;;;;;-140.72;100.00;51926.22;6266551;23;19934;-69
2022/06/23 09:09:01;;;;;;;;;;;;;;;-140.72;100.00;51877.53;6266060;23;19938;-72
2022/06/23 09:11:34;;;;;;;;;;;;;;;-140.72;100.00;51875.50;6266479;23;19912;-69
2022/06/23 09:14:18;;;;;;;;;;;;;;;-140.72;100.00;51914.03;6267188;23;19919;-69
2022/06/23 09:16:43;;;;;;;;;;;;;;;-140.72;100.00;51881.59;6267233;23;19925;-70
2022/06/23 09:19:08;;;;;;;;;;;;;;;-140.72;100.00;51881.59;6264603;23;19915;-71
2022/06/23 09:21:46;;;;;;;;;;;;;;;-140.72;100.00;51834.91;6266177;23;19922;-68
2022/06/23 09:24:30;;;;;;;;;;;;;;;-140.72;100.00;51861.28;6264858;23;19911;-69
2022/06/23 09:27:02;;;;;;;;;;;;;;;-140.72;100.00;51873.47;6265183;23;19998;-69
2022/06/23 09:29:40;;;;;;;;;;;;;;;-140.72;100.00;51867.38;6240927;23;19931;-70
2022/06/23 09:32:07;;;;;;;;;;;;;;;-140.72;100.00;51830.88;6266508;23;19923;-69
2022/06/23 09:35:09;;;;;;;;;;;;;;;-140.72;100.00;51871.44;6267161;22;19926;-71
2022/06/23 09:37:41;;;;;;;;;;;;;;;-140.72;100.00;51871.44;6239811;23;19926;-69
2022/06/23 09:40:22;;;;;;;;;;;;;;;-140.72;100.00;51889.69;6261432;23;19923;-72
2022/06/23 09:43:10;;;;;;;;;;;;;;;-140.72;100.00;51841.00;6262240;23;19986;-71
2022/06/23 09:45:54;;;;;;;;;;;;;;;-140.72;100.00;51786.22;6260735;23;19915;-76
2022/06/23 09:48:22;;;;;;;;;;;;;;;-140.72;100.00;51747.69;6234459;23;19963;-74
2022/06/23 09:51:05;;;;;;;;;;;;;;;-140.72;100.00;51749.72;6235499;23;19915;-71
2022/06/23 09:53:36;;;;;;;;;;;;;;;-140.72;100.00;51749.72;6234688;23;19979;-72
2022/06/23 09:56:07;;;;;;;;;;;;;;;-140.72;100.00;51684.78;6259085;23;19912;-71
2022/06/23 09:58:41;;;;;;;;;;;;;;;-140.72;100.00;51699.00;6257494;23;19911;-71
2022/06/23 10:01:18;;;;;;;;;;;;;;;-140.72;100.00;51678.72;6257187;23;19911;-72
2022/06/23 10:04:13;;;;;;;;;;;;;;;-140.72;100.00;51625.97;6258023;23;19923;-72
2022/06/23 10:06:43;;;;;;;;;;;;;;;-140.72;100.00;51603.63;6173707;23;20096;-72
2022/06/23 10:09:08;;;;;;;;;;;;;;;-140.72;100.00;51680.72;6254732;23;20341;-72
2022/06/23 10:11:50;;;;;;;;;;;;;;;-140.72;100.00;51668.56;6257155;23;19911;-71
2022/06/23 10:14:21;;;;;;;;;;;;;;;-140.72;100.00;51723.34;6256427;23;20363;-71
2022/06/23 10:16:52;;;;;;;;;;;;;;;-140.72;100.00;51676.69;6230567;23;20609;-72
2022/06/23 10:19:26;;;;;;;;;;;;;;;-140.72;100.00;51715.22;6257646;23;19954;-72
2022/06/23 10:21:51;;;;;;;;;;;;;;;-140.72;100.00;51670.59;6236608;23;20401;-71
2022/06/23 10:24:35;;;;;;;;;;;;;;;-140.72;100.00;51672.63;6261656;23;19916;-72
2022/06/23 10:27:19;;;;;;;;;;;;;;;-140.72;100.00;51709.13;6261822;23;19918;-71
2022/06/23 10:30:06;;;;;;;;;;;;;;;-140.72;100.00;51615.81;6234681;23;19951;-72
2022/06/23 10:32:35;;;;;;;;;;;;;;;-140.72;100.00;51623.94;6264779;23;19916;-71
2022/06/23 10:35:11;;;;;;;;;;;;;;;-140.72;100.00;51636.09;6234561;23;19934;-74
2022/06/23 10:37:36;;;;;;;;;;;;;;;-140.72;100.00;51573.22;6267772;23;19931;-74
2022/06/23 10:40:20;;;;;;;;;;;;;;;-140.72;100.00;51593.50;6240371;23;19926;-72
2022/06/23 10:42:46;;;;;;;;;;;;;;;-140.72;100.00;51601.63;6267110;23;19926;-73
2022/06/23 10:45:35;;;;;;;;;;;;;;;-140.72;100.00;51575.25;6239977;23;19911;-72
2022/06/23 10:48:15;;;;;;;;;;;;;;;-140.72;100.00;51554.94;6265324;23;19918;-74
2022/06/23 10:50:44;;;;;;;;;;;;;;;-140.72;100.00;51542.78;6240670;23;19943;-73
2022/06/23 10:53:28;;;;;;;;;;;;;;;-140.72;100.00;51516.41;6267805;23;19956;-73
2022/06/23 10:56:16;;;;;;;;;;;;;;;-140.72;100.00;51559.00;6241767;23;19938;-72
2022/06/23 10:58:56;;;;;;;;;;;;;;;-140.72;100.00;51554.94;6266997;23;19919;-72
2022/06/23 11:01:40;;;;;;;;;;;;;;;-140.72;100.00;51510.31;6268269;23;19939;-73
2022/06/23 11:04:05;;;;;;;;;;;;;;;-140.72;100.00;51636.09;6268419;23;19927;-73
2022/06/23 11:06:37;;;;;;;;;;;;;;;-140.72;100.00;51554.94;6241379;23;19919;-73
2022/06/23 11:09:21;;;;;;;;;;;;;;;-140.72;100.00;51514.38;6240997;23;19912;-73
2022/06/23 11:11:55;;;;;;;;;;;;;;;-140.72;100.00;51473.81;6267071;23;19926;-73
2022/06/23 11:14:39;;;;;;;;;;;;;;;-140.72;100.00;51439.31;6267438;23;19938;-73
2022/06/23 11:17:14;;;;;;;;;;;;;;;-140.72;100.00;51461.63;6240871;23;19935;-73
2022/06/23 11:19:48;;;;;;;;;;;;;;;-140.72;100.00;51441.34;6239509;23;19912;-74
2022/06/23 11:22:13;;;;;;;;;;;;;;;-140.72;100.00;51352.09;6265958;23;19955;-74
2022/06/23 11:24:54;;;;;;;;;;;;;;;-140.72;100.00;51561.03;6240194;23;19912;-70
2022/06/23 11:27:25;;;;;;;;;;;;;;;-140.72;100.00;51485.97;6270343;23;20182;-69
2022/06/23 11:30:04;;;;;;;;;;;;;;;-140.72;100.00;51506.25;6243988;23;19958;-70
2022/06/23 11:32:35;;;;;;;;;;;;;;;-140.72;100.00;51546.84;6270983;23;19896;-70
2022/06/23 11:35:19;;;;;;;;;;;;;;;-140.72;100.00;51455.56;6257142;22;20227;-73
2022/06/23 11:37:53;;;;;;;;;;;;;;;-140.72;100.00;51488.00;6253709;23;20420;-73
2022/06/23 11:40:33;;;;;;;;;;;;;;;-140.72;100.00;51502.22;6253090;23;19912;-73
2022/06/23 11:43:04;;;;;;;;;;;;;;;-140.72;100.00;51518.44;6250887;23;19916;-72
2022/06/23 11:45:30;;;;;;;;;;;;;;;-140.72;100.00;51441.34;6251957;23;20222;-73
2022/06/23 11:47:58;;;;;;;;;;;;;;;-140.72;100.00;51392.66;6225476;23;19919;-73
2022/06/23 11:50:33;;;;;;;;;;;;;;;-140.72;100.00;51343.97;6225124;23;20542;-71
2022/06/23 11:53:11;;;;;;;;;;;;;;;-140.72;100.00;51408.88;6252523;23;20284;-75
2022/06/23 11:55:42;;;;;;;;;;;;;;;-140.72;100.00;51388.59;6252580;23;19951;-72
2022/06/23 11:58:26;;;;;;;;;;;;;;;-140.72;100.00;51524.53;6253479;23;20310;-72
2022/06/23 12:01:11;;;;;;;;;;;;;;;-140.72;100.00;51429.19;6253693;23;19912;-73
2022/06/23 12:03:47;;;;;;;;;;;;;;;-140.72;100.00;51384.53;6225372;23;19916;-72
2022/06/23 12:06:13;;;;;;;;;;;;;;;-140.72;100.00;51414.97;6252510;23;19958;-73
2022/06/23 12:08:53;;;;;;;;;;;;;;;-140.72;100.00;51376.44;6253272;23;19994;-73
2022/06/23 12:11:19;;;;;;;;;;;;;;;-140.72;100.00;51404.84;6226897;23;19950;-73
2022/06/23 12:13:44;;;;;;;;;;;;;;;-140.72;100.00;51380.50;6226452;23;20369;-72
2022/06/23 12:16:10;;;;;;;;;;;;;;;-140.72;100.00;51408.88;6251287;23;19911;-72
2022/06/23 12:18:51;;;;;;;;;;;;;;;-140.72;100.00;51374.41;6226100;23;20325;-72
2022/06/23 12:21:37;;;;;;;;;;;;;;;-140.72;100.00;51435.25;6251417;23;19958;-72
2022/06/23 12:24:02;;;;;;;;;;;;;;;-140.72;100.00;51358.19;6251403;23;20257;-72
2022/06/23 12:26:30;;;;;;;;;;;;;;;-140.72;100.00;51352.09;6252545;23;19911;-72
2022/06/23 12:29:14;;;;;;;;;;;;;;;-140.72;100.00;51323.69;6253191;23;19946;-73
2022/06/23 12:31:46;;;;;;;;;;;;;;;-140.72;100.00;51321.66;6252685;23;19919;-73
2022/06/23 12:34:18;;;;;;;;;;;;;;;-140.72;100.00;51364.25;6252535;22;19911;-73
2022/06/23 12:36:55;;;;;;;;;;;;;;;-140.72;100.00;51398.75;6252084;23;19947;-72
2022/06/23 12:39:27;;;;;;;;;;;;;;;-140.72;100.00;51453.53;6252384;23;19912;-72
2022/06/23 12:41:57;;;;;;;;;;;;;;;-140.72;100.00;51392.66;6253699;23;19938;-73
2022/06/23 12:44:28;;;;;;;;;;;;;;;-140.72;100.00;51392.66;6229124;23;20218;-72
2022/06/23 12:47:11;;;;;;;;;;;;;;;-140.72;100.00;51433.22;6255054;23;19947;-73
2022/06/23 12:49:54;;;;;;;;;;;;;;;-140.72;100.00;51477.88;6253907;23;19911;-72
2022/06/23 12:52:28;;;;;;;;;;;;;;;-140.72;100.00;51408.88;6226880;23;19911;-73
2022/06/23 12:55:23;;;;;;;;;;;;;;;-140.72;100.00;51370.34;6253917;23;19926;-73
2022/06/23 12:57:51;;;;;;;;;;;;;;;-140.72;100.00;51331.81;6145627;23;19917;-73
2022/06/23 13:00:19;;;;;;;;;;;;;;;-140.72;100.00;51374.41;6228932;23;19931;-73
2022/06/23 13:02:51;;;;;;;;;;;;;;;-140.72;100.00;51473.81;6254455;23;19961;-72
2022/06/23 13:05:49;;;;;;;;;;;;;;;-140.72;100.00;51423.09;6228177;23;19911;-72