Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 08:11:37;;;;;;;31.68;16.60;;;;;;;-6.49;100.00;100336.02;1679988;81;21276;-73
2020/12/09 08:14:05;;;;;;;46.73;20.90;;;;;;;-6.39;100.00;100343.94;1675113;85;21182;-72
2020/12/09 08:16:34;;;;;;;32.28;16.75;;;;;;;-6.37;100.00;100345.95;1644225;86;21675;-71
2020/12/09 08:19:10;;;;;;;41.73;18.42;;;;;;;-6.38;100.00;100348.69;1638463;87;21659;-72
2020/12/09 08:44:06;;;;;;;44.33;20.43;;;;;;;-6.12;100.00;100340.02;1593265;87;21155;-71
2020/12/09 08:54:05;;;;;;;46.68;22.17;;;;;;;-6.04;100.00;100333.19;1850545;77;28189;-71
2020/12/09 08:56:38;;;;;;;44.13;20.02;;;;;;;-5.99;100.00;100325.45;1794953;78;21590;-73
2020/12/09 08:59:17;;;;;;;41.70;22.85;;;;;;;-5.92;100.00;100324.77;1799312;78;22136;-72
2020/12/09 09:01:59;;;;;;;44.13;24.00;;;;;;;-5.85;100.00;100331.63;1834779;77;30820;-71
2020/12/09 10:22:29;;;;;;;49.58;26.93;;;;;;;-5.32;100.00;100316.23;1656978;83;21243;-70
2020/12/09 10:25:00;;;;;;;37.10;19.40;;;;;;;-5.32;100.00;100314.92;1666657;86;21353;-70
2020/12/09 10:27:33;;;;;;;42.38;21.15;;;;;;;-5.32;100.00;100309.69;1666262;86;21231;-73
2020/12/09 10:30:05;;;;;;;37.53;21.77;;;;;;;-5.34;100.00;100296.77;1664296;86;21188;-71
2020/12/09 10:33:02;;;;;;;41.80;21.20;;;;;;;-5.32;100.00;100300.53;1666404;86;21180;-71
2020/12/09 10:35:35;;;;;;;39.20;20.48;;;;;;;-5.27;100.00;100300.47;1674391;84;21234;-71
2020/12/09 10:38:11;;;;;;;40.08;19.12;;;;;;;-5.23;100.00;100304.48;1665651;84;21619;-71
2020/12/09 10:41:01;;;;;;;33.67;19.10;;;;;;;-5.26;100.00;100295.61;1632198;86;22141;-73
2020/12/09 10:43:31;;;;;;;38.48;21.20;;;;;;;-5.26;100.00;100300.02;1672344;84;21419;-70
2020/12/09 10:46:04;;;;;;;31.90;17.48;;;;;;;-5.31;100.00;100291.73;1679313;84;21652;-71
2020/12/09 10:48:42;;;;;;;31.82;17.10;;;;;;;-5.25;100.00;100286.78;1843201;75;28112;-70
2020/12/09 10:51:13;;;;;;;44.63;19.90;;;;;;;-5.28;100.00;100296.70;1783223;79;20946;-71
2020/12/09 10:53:42;;;;;;;44.03;22.10;;;;;;;-5.23;100.00;100294.02;1787178;80;21269;-73
2020/12/09 10:56:24;;;;;;;42.13;22.07;;;;;;;-5.19;100.00;100297.22;1795528;78;21030;-70
2020/12/09 10:58:58;;;;;;;29.92;17.73;;;;;;;-5.15;100.00;100289.42;1807464;78;21035;-71
2020/12/09 11:01:45;;;;;;;41.65;16.52;;;;;;;-5.10;100.00;100289.02;1804755;78;21023;-71
2020/12/09 11:04:41;;;;;;;45.43;23.75;;;;;;;-5.08;100.00;100291.85;1796969;77;21043;-70
2020/12/09 11:07:25;;;;;;;33.00;19.23;;;;;;;-5.11;100.00;100290.82;1799786;78;21616;-70
2020/12/09 11:09:59;;;;;;;43.02;19.55;;;;;;;-5.11;100.00;100298.67;1805695;78;20987;-72
2020/12/09 11:12:34;;;;;;;35.25;19.67;;;;;;;-5.11;100.00;100294.75;1805486;78;20904;-73
2020/12/09 11:15:12;;;;;;;27.25;15.53;;;;;;;-5.11;100.00;100293.44;1809455;77;21210;-71
2020/12/09 11:17:41;;;;;;;45.52;23.50;;;;;;;-5.09;100.00;100286.77;1799975;77;21130;-71
2020/12/09 11:20:13;;;;;;;40.95;19.32;;;;;;;-5.09;100.00;100298.06;1822379;77;22089;-72
2020/12/09 11:22:46;;;;;;;26.52;16.55;;;;;;;-5.11;100.00;100289.51;1814124;78;21059;-71
2020/12/09 11:25:32;;;;;;;33.53;18.92;;;;;;;-5.06;100.00;100292.55;1851027;77;28747;-73
2020/12/09 11:28:13;;;;;;;37.48;18.65;;;;;;;-5.12;100.00;100289.63;1815688;78;21081;-71
2020/12/09 11:30:50;;;;;;;59.65;26.48;;;;;;;-5.10;100.00;100294.26;1818711;78;21209;-70
2020/12/09 11:33:22;;;;;;;50.20;25.92;;;;;;;-5.07;100.00;100289.59;1749187;82;21874;-71
2020/12/09 11:35:58;;;;;;;39.88;20.68;;;;;;;-5.00;100.00;100294.64;1818064;78;21015;-71
2020/12/09 11:38:30;;;;;;;36.23;19.82;;;;;;;-5.00;100.00;100284.17;1748097;82;20951;-71
2020/12/09 11:41:02;;;;;;;45.55;21.75;;;;;;;-4.97;100.00;100289.13;1825945;78;21010;-73
2020/12/09 11:43:34;;;;;;;60.35;27.98;;;;;;;-4.93;100.00;100295.39;1831913;78;22125;-71
2020/12/09 11:46:10;;;;;;;47.43;21.95;;;;;;;-4.90;100.00;100291.19;1772495;80;21693;-72
2020/12/09 11:48:49;;;;;;;28.62;15.30;;;;;;;-4.86;100.00;100292.09;1786652;80;21554;-71
2020/12/09 11:51:21;;;;;;;42.38;21.45;;;;;;;-4.92;100.00;100291.34;1786462;80;20948;-71
2020/12/09 11:53:54;;;;;;;60.43;32.38;;;;;;;-4.97;100.00;100289.13;1783315;80;21570;-71
2020/12/09 14:13:39;;;;;;;47.08;24.32;;;;;;;-5.05;100.00;100288.95;1741064;79;21538;-70
2020/12/09 14:16:20;;;;;;;;;;;;;;;-5.04;100.00;100289.32;1756184;81;22050;-73
2020/12/09 16:39:37;;;;;;;60.23;26.97;;;;;;;-5.80;100.00;100334.69;1669195;83;21243;-72
2020/12/09 16:42:06;;;;;;;54.55;23.75;;;;;;;-5.78;100.00;100334.08;1680703;81;21568;-73
2020/12/09 16:44:56;;;;;;;35.58;17.40;;;;;;;-5.79;100.00;100336.33;1655850;83;22143;-73
2020/12/09 16:47:46;;;;;;;57.25;29.50;;;;;;;-5.80;100.00;100341.71;1675877;81;21488;-71
2020/12/09 16:50:58;;;;;;;62.58;33.75;;;;;;;-5.81;100.00;100334.31;1625648;83;21542;-71
2020/12/09 16:57:28;;;;;;;55.55;27.77;;;;;;;-5.79;100.00;100327.66;1707086;82;21077;-72
2020/12/09 17:04:27;;;;;;;60.75;31.17;;;;;;;-5.78;100.00;100321.46;1665206;82;21617;-72
2020/12/09 17:18:58;;;;;;;;;;;;;;;;;;;;;
2020/12/09 18:10:49;;;;;;;;;;;;;;;;;;;;;
2020/12/09 18:24:23;;;;;;;34.90;20.27;;;;;;;-5.85;100.00;100312.84;1754454;80;28179;-71
2020/12/09 18:31:12;;;;;;;36.55;20.12;;;;;;;-5.84;100.00;100310.56;1756848;80;28095;-72
2020/12/09 18:35:26;;;;;;;45.75;23.65;;;;;;;-5.89;100.00;100303.59;1643597;86;21835;-71
2020/12/09 19:04:03;;;;;;;34.00;16.17;;;;;;;-5.95;100.00;100292.84;1872483;76;28691;-69
2020/12/09 19:07:32;;;;;;;36.95;17.37;;;;;;;-5.98;100.00;100288.70;1843358;75;21778;-71
2020/12/09 19:10:15;;;;;;;36.93;19.65;;;;;;;-5.94;100.00;100313.64;1816289;77;21452;-71
2020/12/09 19:37:28;;;;;;;;;;;;;;;;;;;;;
2020/12/09 19:40:12;;;;;;;40.98;18.90;;;;;;;-5.64;100.00;100285.81;1663392;83;21287;-72
2020/12/09 19:43:08;;;;;;;50.00;25.02;;;;;;;-5.58;100.00;100290.54;1660212;84;21269;-71
2020/12/09 19:46:27;;;;;;;56.05;27.75;;;;;;;-5.48;100.00;100292.70;1787823;77;28653;-70
2020/12/09 19:48:49;;;;;;;59.18;28.12;;;;;;;-5.51;100.00;100282.52;1781216;78;20988;-72
2020/12/09 19:56:10;;;;;;;47.70;20.95;;;;;;;-5.44;100.00;100279.72;1785906;79;21441;-72
2020/12/09 19:59:25;;;;;;;52.13;26.02;;;;;;;-5.38;100.00;100277.05;1713246;82;21207;-73
2020/12/09 20:13:31;;;;;;;55.92;28.25;;;;;;;-5.14;100.00;100275.39;1836757;77;28130;-71
2020/12/09 20:17:06;;;;;;;46.55;22.00;;;;;;;-5.13;100.00;100274.91;1690974;83;21185;-70
2020/12/09 20:20:34;;;;;;;48.58;24.57;;;;;;;-5.08;100.00;100272.70;1616909;87;21324;-70
2020/12/09 21:16:16;;;;;;;42.48;19.23;;;;;;;-4.84;100.00;100254.81;1801556;79;21160;-69
2020/12/09 21:19:15;;;;;;;36.55;18.77;;;;;;;-4.81;100.00;100245.86;1799777;79;20932;-71
2020/12/09 21:21:56;;;;;;;38.13;17.82;;;;;;;-4.81;100.00;100250.61;1790858;78;21047;-71
2020/12/09 21:24:41;;;;;;;47.43;19.10;;;;;;;-4.79;100.00;100248.68;1804917;78;20967;-71
2020/12/09 21:27:40;;;;;;;;;;;;;;;;;;;;;
2020/12/09 21:34:25;;;;;;;52.83;25.77;;;;;;;-4.75;100.00;100248.77;1691105;84;21093;-71
2020/12/09 21:44:12;;;;;;;49.15;23.42;;;;;;;-4.65;100.00;100241.39;1771251;79;28163;-71
2020/12/09 21:47:40;;;;;;;49.53;25.20;;;;;;;-4.68;100.00;100237.72;1723445;82;21157;-71
2020/12/09 21:50:38;;;;;;;44.58;20.32;;;;;;;-4.66;100.00;100232.68;1727879;82;21368;-71
2020/12/09 21:54:05;;;;;;;40.63;20.27;;;;;;;-4.62;100.00;100221.46;1744725;80;20950;-70
2020/12/09 21:56:55;;;;;;;41.18;20.52;;;;;;;-4.59;100.00;100206.77;1771396;80;21000;-71
2020/12/09 22:00:01;;;;;;;50.17;24.02;;;;;;;-4.57;100.00;100212.70;1768243;80;20940;-72
2020/12/09 22:02:55;;;;;;;41.90;20.62;;;;;;;-4.57;100.00;100218.75;1768003;80;21078;-70
2020/12/09 22:05:52;;;;;;;45.45;23.25;;;;;;;-4.55;100.00;100214.70;1708157;80;21015;-71
2020/12/09 22:09:04;;;;;;;46.35;21.62;;;;;;;-4.53;100.00;100211.45;1719677;83;21365;-70
2020/12/09 22:15:20;;;;;;;43.85;24.47;;;;;;;-4.50;100.00;100199.87;1734191;81;21501;-70
2020/12/09 22:18:27;;;;;;;37.65;17.82;;;;;;;-4.43;100.00;100191.80;1846289;77;28688;-70
2020/12/09 22:34:43;;;;;;;36.45;18.65;;;;;;;-4.35;100.00;100193.21;1707683;81;28766;-71
2020/12/09 22:37:30;;;;;;;42.60;22.30;;;;;;;-4.37;100.00;100179.41;1652202;84;20970;-70
2020/12/09 22:40:12;;;;;;;46.63;22.70;;;;;;;-4.35;100.00;100178.30;1662468;84;22102;-71
2020/12/09 22:42:48;;;;;;;47.65;19.85;;;;;;;-4.35;100.00;100177.48;1650964;86;21053;-71
2020/12/09 22:45:18;;;;;;;42.65;21.25;;;;;;;-4.32;100.00;100177.20;1652736;85;21030;-71
2020/12/09 22:47:50;;;;;;;49.95;22.93;;;;;;;-4.32;100.00;100170.15;1652662;86;21246;-70
2020/12/09 22:50:21;;;;;;;44.05;22.52;;;;;;;-4.26;100.00;100174.48;1691022;82;21471;-70
2020/12/09 22:52:53;;;;;;;52.55;24.50;;;;;;;-4.24;100.00;100173.86;1721356;82;21503;-71
2020/12/09 22:55:28;;;;;;;55.65;24.25;;;;;;;-4.22;100.00;100181.09;1679324;85;21515;-71
2020/12/09 22:57:57;;;;;;;53.55;23.85;;;;;;;-4.20;100.00;100176.55;1679152;85;20989;-71
2020/12/09 23:00:43;;;;;;;56.02;22.70;;;;;;;-4.15;100.00;100179.07;1871600;75;28542;-71
2020/12/09 23:03:14;;;;;;;46.75;23.38;;;;;;;-4.17;100.00;100166.58;1747028;81;20979;-72
2020/12/09 23:05:46;;;;;;;47.53;21.70;;;;;;;-4.14;100.00;100172.87;1787469;80;21612;-71
2020/12/09 23:08:16;;;;;;;49.33;24.90;;;;;;;-4.11;100.00;100161.27;1787607;80;20991;-73
2020/12/09 23:10:46;;;;;;;53.13;25.50;;;;;;;-4.12;100.00;100162.22;1799839;78;21003;-73
2020/12/09 23:13:17;;;;;;;55.40;27.30;;;;;;;-4.11;100.00;100150.30;1799791;78;21010;-72
2020/12/09 23:15:51;;;;;;;50.20;25.08;;;;;;;-4.11;100.00;100147.67;1754859;80;21524;-71
2020/12/09 23:18:21;;;;;;;51.08;23.77;;;;;;;-4.08;100.00;100143.93;1786415;80;22269;-70
2020/12/09 23:21:01;;;;;;;48.83;24.18;;;;;;;-4.05;100.00;100146.75;1787604;80;20995;-70
2020/12/09 23:23:32;;;;;;;48.05;25.27;;;;;;;-4.05;100.00;100143.64;1770768;78;21535;-70
2020/12/09 23:26:04;;;;;;;53.98;24.10;;;;;;;-4.04;100.00;100140.52;1741830;82;20943;-71
2020/12/09 23:28:37;;;;;;;42.98;22.62;;;;;;;-4.02;100.00;100137.27;1814102;79;21017;-70
2020/12/09 23:31:08;;;;;;;46.18;24.43;;;;;;;-4.01;100.00;100133.70;1786063;78;21357;-70
2020/12/09 23:33:41;;;;;;;52.55;25.85;;;;;;;-3.98;100.00;100130.28;1742363;82;21106;-71
2020/12/09 23:36:11;;;;;;;48.30;22.22;;;;;;;-3.98;100.00;100118.98;1752549;81;21663;-71
2020/12/09 23:38:39;;;;;;;47.40;23.00;;;;;;;-3.97;100.00;100121.92;1763740;80;21203;-70
2020/12/09 23:41:08;;;;;;;;;;;;;;;-3.96;100.00;100119.66;1798697;78;21457;-73
2020/12/09 23:43:38;;;;;;;49.77;26.55;;;;;;;-3.96;100.00;100114.41;1807153;78;20864;-72
2020/12/09 23:46:06;;;;;;;40.95;20.75;;;;;;;-3.97;100.00;100108.35;1743936;82;21130;-73
2020/12/09 23:48:37;;;;;;;35.20;20.30;;;;;;;-3.98;100.00;100102.75;1743208;82;21161;-69
2020/12/09 23:51:07;;;;;;;49.40;24.07;;;;;;;-3.99;100.00;100102.88;1795088;77;20987;-73
2020/12/09 23:53:36;;;;;;;40.38;23.92;;;;;;;-4.02;100.00;100099.25;1788376;78;21093;-71
2020/12/09 23:56:07;;;;;;;39.35;23.02;;;;;;;-4.06;100.00;100099.22;1819954;78;22141;-71
2020/12/09 23:58:35;;;;;;;44.90;23.40;;;;;;;-4.08;100.00;100107.72;1819668;78;20995;-71
