Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:26;;;;;;;51.80;27.30;;;;;;;;;;5078066;28;20112;-42
2022/11/12 00:02:52;;;;;;;60.63;26.95;;;;;;;;;;5077939;28;20407;-40
2022/11/12 00:05:18;;;;;;;60.50;27.75;;;;;;;;;;5078921;28;20024;-41
2022/11/12 00:07:43;;;;;;;59.08;26.45;;;;;;;;;;5077802;28;20456;-42
2022/11/12 00:10:08;;;;;;;57.47;26.27;;;;;;;;;;5078074;28;20017;-37
2022/11/12 00:12:33;;;;;;;54.88;26.95;;;;;;;;;;5078339;28;20495;-42
2022/11/12 00:14:59;;;;;;;57.27;26.53;;;;;;;;;;5078220;28;20444;-39
2022/11/12 00:17:24;;;;;;;61.97;27.00;;;;;;;;;;5076244;28;20636;-41
2022/11/12 00:19:49;;;;;;;58.72;28.25;;;;;;;;;;5072300;28;20127;-42
2022/11/12 00:22:15;;;;;;;63.90;28.15;;;;;;;;;;5074365;28;20029;-39
2022/11/12 00:24:40;;;;;;;59.58;27.02;;;;;;;;;;5075694;28;20028;-42
2022/11/12 00:27:05;;;;;;;53.70;27.40;;;;;;;;;;5074481;28;20468;-42
2022/11/12 00:29:30;;;;;;;56.25;26.90;;;;;;;;;;5074592;28;20158;-40
2022/11/12 00:31:56;;;;;;;55.08;25.80;;;;;;;;;;5074782;28;20165;-40
2022/11/12 00:34:21;;;;;;;60.08;25.75;;;;;;;;;;5074396;28;20024;-40
2022/11/12 00:36:46;;;;;;;56.13;26.42;;;;;;;;;;5074310;28;20016;-42
2022/11/12 00:39:11;;;;;;;56.38;26.70;;;;;;;;;;5074310;28;20016;-41
2022/11/12 00:41:37;;;;;;;54.13;24.17;;;;;;;;;;5073170;28;20158;-42
2022/11/12 00:44:02;;;;;;;47.33;24.90;;;;;;;;;;5073581;28;20768;-42
2022/11/12 00:46:27;;;;;;;47.90;24.58;;;;;;;;;;5074234;28;20048;-40
2022/11/12 00:48:52;;;;;;;61.67;26.35;;;;;;;;;;5074185;28;20025;-42
2022/11/12 00:51:18;;;;;;;49.92;24.15;;;;;;;;;;5073965;28;20026;-43
2022/11/12 00:53:45;;;;;;;48.63;24.52;;;;;;;;;;5074060;28;20067;-39
2022/11/12 00:56:11;;;;;;;46.17;25.77;;;;;;;;;;5074055;28;20034;-40
2022/11/12 00:58:36;;;;;;;52.78;26.80;;;;;;;;;;5072717;28;20016;-38
2022/11/12 01:01:06;;;;;;;53.17;27.13;;;;;;;;;;5067086;28;20036;-41
2022/11/12 01:03:31;;;;;;;51.92;25.67;;;;;;;;;;5054706;28;20036;-43
2022/11/12 01:06:07;;;;;;;54.20;25.75;;;;;;;;;;5053715;28;20017;-41
2022/11/12 01:08:33;;;;;;;46.70;24.48;;;;;;;;;;5055056;28;20484;-42
2022/11/12 01:11:05;;;;;;;47.47;24.33;;;;;;;;;;5053768;28;20036;-41
2022/11/12 01:13:30;;;;;;;47.95;24.55;;;;;;;;;;5054991;28;20036;-40
2022/11/12 01:15:55;;;;;;;48.33;25.27;;;;;;;;;;5055158;28;20562;-40
2022/11/12 01:18:21;;;;;;;47.58;24.45;;;;;;;;;;5054580;28;20024;-38
2022/11/12 01:20:46;;;;;;;48.88;23.65;;;;;;;;;;5054420;28;20068;-42
2022/11/12 01:23:11;;;;;;;57.47;26.20;;;;;;;;;;5054814;28;20024;-41
2022/11/12 01:25:37;;;;;;;39.33;22.55;;;;;;;;;;5054926;28;20478;-40
2022/11/12 01:28:02;;;;;;;45.42;23.83;;;;;;;;;;5054900;28;20075;-42
2022/11/12 01:30:27;;;;;;;46.85;23.95;;;;;;;;;;5054382;28;20029;-44
2022/11/12 01:32:52;;;;;;;41.35;23.08;;;;;;;;;;5054668;28;20031;-41
2022/11/12 01:35:18;;;;;;;42.22;23.55;;;;;;;;;;5053961;28;20017;-42
2022/11/12 01:37:43;;;;;;;42.22;23.45;;;;;;;;;;5054765;28;20104;-42
2022/11/12 01:40:08;;;;;;;41.90;22.48;;;;;;;;;;5054551;28;20029;-41
2022/11/12 01:42:34;;;;;;;40.55;21.77;;;;;;;;;;5054179;28;20373;-40
2022/11/12 01:44:59;;;;;;;51.97;23.47;;;;;;;;;;5054330;28;20049;-40
2022/11/12 01:47:28;;;;;;;41.17;22.63;;;;;;;;;;5054330;28;20277;-41
2022/11/12 01:49:56;;;;;;;42.10;23.33;;;;;;;;;;5054076;28;20025;-42
2022/11/12 01:52:23;;;;;;;40.97;22.40;;;;;;;;;;5054396;28;20094;-42
2022/11/12 01:54:51;;;;;;;45.47;23.13;;;;;;;;;;5054213;28;20436;-39
2022/11/12 01:57:19;;;;;;;41.58;21.10;;;;;;;;;;5053777;28;20020;-39
2022/11/12 01:59:47;;;;;;;46.70;21.88;;;;;;;;;;5054029;28;20029;-42
2022/11/12 02:02:12;;;;;;;45.10;22.27;;;;;;;;;;5053877;28;20074;-40
2022/11/12 02:04:38;;;;;;;39.95;20.95;;;;;;;;;;5053825;28;20104;-41
2022/11/12 02:07:05;;;;;;;42.15;21.98;;;;;;;;;;5053973;28;20025;-39
2022/11/12 02:09:31;;;;;;;42.65;21.45;;;;;;;;;;5053828;28;20023;-42
2022/11/12 02:11:57;;;;;;;40.25;21.45;;;;;;;;;;5052591;28;20021;-42
2022/11/12 02:14:22;;;;;;;45.70;21.95;;;;;;;;;;5053770;28;20043;-39
2022/11/12 02:16:47;;;;;;;42.20;21.00;;;;;;;;;;5053403;28;20380;-41
2022/11/12 02:19:14;;;;;;;38.17;22.20;;;;;;;;;;5053782;28;20020;-42
2022/11/12 02:21:40;;;;;;;44.63;22.75;;;;;;;;;;5053711;28;20041;-42
2022/11/12 02:24:11;;;;;;;40.20;21.05;;;;;;;;;;5053745;28;20021;-42
2022/11/12 02:26:39;;;;;;;42.92;22.65;;;;;;;;;;5053665;28;20043;-41
2022/11/12 02:29:04;;;;;;;37.65;21.80;;;;;;;;;;5052308;28;20111;-42
2022/11/12 02:31:29;;;;;;;45.25;21.90;;;;;;;;;;5053313;28;20476;-42
2022/11/12 02:33:55;;;;;;;48.30;23.23;;;;;;;;;;5053623;28;20032;-41
2022/11/12 02:36:20;;;;;;;46.45;24.20;;;;;;;;;;5053660;28;20017;-40
2022/11/12 02:38:46;;;;;;;44.33;23.40;;;;;;;;;;5053022;28;20021;-43
2022/11/12 02:41:11;;;;;;;38.78;22.00;;;;;;;;;;5052715;28;20033;-42
2022/11/12 02:43:36;;;;;;;40.80;21.95;;;;;;;;;;5053215;28;20103;-42
2022/11/12 02:46:01;;;;;;;41.03;22.92;;;;;;;;;;5053164;28;20053;-40
2022/11/12 02:48:27;;;;;;;39.65;23.20;;;;;;;;;;5052221;28;20024;-40
2022/11/12 02:50:52;;;;;;;44.03;21.87;;;;;;;;;;5052100;28;20023;-41
2022/11/12 02:53:17;;;;;;;44.33;21.20;;;;;;;;;;5053307;28;20254;-40
2022/11/12 02:55:43;;;;;;;45.75;21.98;;;;;;;;;;5053283;28;20096;-41
2022/11/12 02:58:08;;;;;;;40.70;21.27;;;;;;;;;;5053218;28;20384;-37
2022/11/12 03:00:33;;;;;;;47.65;22.85;;;;;;;;;;5052467;28;20521;-39
2022/11/12 03:02:59;;;;;;;40.60;23.95;;;;;;;;;;5053123;28;20047;-42
2022/11/12 03:05:25;;;;;;;43.47;23.35;;;;;;;;;;5053325;28;20099;-39
2022/11/12 03:07:54;;;;;;;42.67;24.50;;;;;;;;;;5053151;28;20025;-40
2022/11/12 03:10:19;;;;;;;43.38;23.85;;;;;;;;;;5065051;28;20013;-41
2022/11/12 03:12:44;;;;;;;42.07;22.27;;;;;;;;;;5072102;28;20029;-40
2022/11/12 03:15:10;;;;;;;43.27;22.53;;;;;;;;;;5071757;28;20242;-39
2022/11/12 03:17:35;;;;;;;39.17;23.08;;;;;;;;;;5071764;28;20270;-42
2022/11/12 03:20:00;;;;;;;42.10;21.80;;;;;;;;;;5071895;28;20032;-40
2022/11/12 03:22:25;;;;;;;37.43;21.40;;;;;;;;;;5070969;28;20519;-41
2022/11/12 03:24:51;;;;;;;42.65;24.00;;;;;;;;;;5070641;28;20241;-40
2022/11/12 03:27:16;;;;;;;50.38;23.73;;;;;;;;;;5072464;28;20020;-42
2022/11/12 03:29:41;;;;;;;49.53;22.33;;;;;;;;;;5071402;28;20019;-40
2022/11/12 03:32:06;;;;;;;45.03;23.38;;;;;;;;;;5071582;28;20113;-37
2022/11/12 03:34:31;;;;;;;38.70;21.50;;;;;;;;;;5071480;28;20407;-40
2022/11/12 03:36:57;;;;;;;40.87;22.47;;;;;;;;;;5070262;28;20281;-40
2022/11/12 03:39:22;;;;;;;40.80;22.27;;;;;;;;;;5071386;28;20253;-40
2022/11/12 03:41:47;;;;;;;46.17;21.70;;;;;;;;;;5071364;28;20296;-40
2022/11/12 03:44:12;;;;;;;39.37;22.20;;;;;;;;;;5070894;28;20028;-41
2022/11/12 03:46:38;;;;;;;44.92;22.63;;;;;;;;;;5071992;28;20237;-41
2022/11/12 03:49:03;;;;;;;42.53;22.17;;;;;;;;;;5071419;28;20067;-40
2022/11/12 03:51:28;;;;;;;39.30;22.20;;;;;;;;;;5071219;28;20246;-42
2022/11/12 03:53:53;;;;;;;42.00;22.65;;;;;;;;;;5074839;28;20245;-40
2022/11/12 03:56:18;;;;;;;43.17;22.40;;;;;;;;;;5074999;28;20480;-41
2022/11/12 03:58:44;;;;;;;45.05;22.33;;;;;;;;;;5074994;28;20365;-41
2022/11/12 04:01:09;;;;;;;37.22;21.13;;;;;;;;;;5074662;28;20024;-42
2022/11/12 04:03:34;;;;;;;39.43;22.40;;;;;;;;;;5075083;28;20028;-41
2022/11/12 04:08:43;;;;;;;43.28;21.90;;;;;;;;;;5075239;28;20055;-44
2022/11/12 04:11:13;;;;;;;44.45;22.75;;;;;;;;;;5074189;28;20083;-41
2022/11/12 04:13:39;;;;;;;43.60;22.13;;;;;;;;;;5074600;28;20025;-42
2022/11/12 04:21:55;;;;;;;39.38;21.23;;;;;;;;;;5074364;28;20101;-41
2022/11/12 04:27:04;;;;;;;40.60;21.55;;;;;;;;;;5074392;28;20486;-40
2022/11/12 04:32:14;;;;;;;39.00;21.58;;;;;;;;;;5075092;28;20051;-41
2022/11/12 04:34:39;;;;;;;40.20;22.83;;;;;;;;;;5074184;28;20441;-38
2022/11/12 04:37:04;;;;;;;41.72;22.63;;;;;;;;;;5074558;28;20442;-43
2022/11/12 04:39:30;;;;;;;42.53;22.92;;;;;;;;;;5068932;28;20017;-43
2022/11/12 04:47:23;;;;;;;43.40;23.80;;;;;;;;;;5060012;28;20035;-41
2022/11/12 04:49:48;;;;;;;41.50;23.20;;;;;;;;;;5074467;28;20377;-41
2022/11/12 04:52:14;;;;;;;39.33;23.02;;;;;;;;;;5074003;28;20274;-42
2022/11/12 04:54:39;;;;;;;37.38;21.58;;;;;;;;;;5074832;28;20028;-42
2022/11/12 04:57:05;;;;;;;48.45;24.02;;;;;;;;;;5074134;28;20460;-42
2022/11/12 04:59:30;;;;;;;42.33;23.35;;;;;;;;;;5073671;28;20024;-41
2022/11/12 05:01:55;;;;;;;44.05;22.42;;;;;;;;;;5073777;28;20475;-44
2022/11/12 05:04:20;;;;;;;41.97;21.83;;;;;;;;;;5073163;28;20082;-43
2022/11/12 05:06:52;;;;;;;38.55;21.00;;;;;;;;;;5069869;28;20406;-39
2022/11/12 05:09:18;;;;;;;46.33;23.27;;;;;;;;;;5073556;28;20021;-43
2022/11/12 05:11:43;;;;;;;40.10;22.15;;;;;;;;;;5073626;28;20024;-41
2022/11/12 05:14:08;;;;;;;41.88;23.15;;;;;;;;;;5073430;28;20052;-41
2022/11/12 05:16:33;;;;;;;45.63;23.05;;;;;;;;;;5074552;28;20047;-41
2022/11/12 05:18:59;;;;;;;47.30;23.50;;;;;;;;;;5073420;28;20020;-41
2022/11/12 05:24:08;;;;;;;49.65;23.92;;;;;;;;;;5073369;28;20031;-43
2022/11/12 05:26:33;;;;;;;45.03;25.45;;;;;;;;;;5073263;28;20028;-39
2022/11/12 05:28:58;;;;;;;47.97;24.90;;;;;;;;;;5073310;28;20020;-42
2022/11/12 05:31:24;;;;;;;53.05;25.13;;;;;;;;;;5073202;28;20024;-43
2022/11/12 05:33:49;;;;;;;47.35;24.73;;;;;;;;;;5073275;28;20016;-43
2022/11/12 05:36:15;;;;;;;48.72;28.52;;;;;;;;;;5072774;28;20021;-42
2022/11/12 05:38:40;;;;;;;52.50;28.42;;;;;;;;;;5073810;28;20021;-42
2022/11/12 05:41:05;;;;;;;51.85;27.58;;;;;;;;;;5071476;28;20055;-44
2022/11/12 05:43:30;;;;;;;43.73;24.67;;;;;;;;;;5073292;28;20020;-43
2022/11/12 05:45:55;;;;;;;50.47;26.60;;;;;;;;;;5072930;28;20288;-41
2022/11/12 05:48:21;;;;;;;44.97;24.87;;;;;;;;;;5073199;28;20020;-43
2022/11/12 05:50:50;;;;;;;44.40;24.92;;;;;;;;;;5072918;28;20716;-42
2022/11/12 05:53:15;;;;;;;49.83;26.75;;;;;;;;;;5071428;28;20028;-43
2022/11/12 05:55:40;;;;;;;55.37;25.50;;;;;;;;;;5072939;28;20024;-43
2022/11/12 05:58:05;;;;;;;44.33;25.52;;;;;;;;;;5072462;28;20279;-44
2022/11/12 06:00:30;;;;;;;51.55;27.77;;;;;;;;;;5072668;28;20032;-43
2022/11/12 06:02:57;;;;;;;50.50;28.08;;;;;;;;;;5072530;28;20012;-44
2022/11/12 06:05:22;;;;;;;53.50;27.60;;;;;;;;;;5070594;28;20017;-43
2022/11/12 06:07:48;;;;;;;49.22;26.70;;;;;;;;;;5071240;28;20475;-43
2022/11/12 06:10:13;;;;;;;49.47;26.93;;;;;;;;;;5072303;28;20306;-43
2022/11/12 06:12:38;;;;;;;50.65;27.60;;;;;;;;;;5072604;28;20601;-41
2022/11/12 06:15:03;;;;;;;44.75;26.60;;;;;;;;;;5072246;28;20028;-42
2022/11/12 06:17:29;;;;;;;49.80;26.73;;;;;;;;;;5071855;28;20024;-43
2022/11/12 06:19:54;;;;;;;53.50;29.50;;;;;;;;;;5072289;28;20344;-41
2022/11/12 06:22:19;;;;;;;51.17;29.67;;;;;;;;;;5072257;28;20325;-41
2022/11/12 06:24:44;;;;;;;50.63;28.08;;;;;;;;;;5072959;28;20067;-42
2022/11/12 06:27:10;;;;;;;49.63;28.47;;;;;;;;;;5072733;28;20028;-42
2022/11/12 06:29:35;;;;;;;48.10;26.73;;;;;;;;;;5072222;28;20790;-43
2022/11/12 06:32:01;;;;;;;45.47;26.67;;;;;;;;;;5072344;28;20601;-43
2022/11/12 06:34:27;;;;;;;46.42;26.70;;;;;;;;;;5072082;28;20078;-44
2022/11/12 06:36:52;;;;;;;44.15;25.05;;;;;;;;;;5072064;28;20029;-41
2022/11/12 06:39:17;;;;;;;48.23;25.23;;;;;;;;;;5071962;28;20491;-41
2022/11/12 06:41:42;;;;;;;45.57;25.13;;;;;;;;;;5071895;28;20720;-39
2022/11/12 06:44:08;;;;;;;46.78;24.90;;;;;;;;;;5072483;28;20245;-44
2022/11/12 06:46:33;;;;;;;42.55;25.20;;;;;;;;;;5072069;28;20140;-40
2022/11/12 06:48:58;;;;;;;45.17;25.40;;;;;;;;;;5072084;28;20325;-44
2022/11/12 06:51:24;;;;;;;50.67;27.77;;;;;;;;;;5071956;28;20253;-40
2022/11/12 06:53:50;;;;;;;45.88;25.23;;;;;;;;;;5072633;28;20324;-44
2022/11/12 06:56:15;;;;;;;46.33;25.63;;;;;;;;;;5071631;28;20017;-42
2022/11/12 06:58:41;;;;;;;44.20;24.80;;;;;;;;;;5071937;28;20375;-43
2022/11/12 07:01:07;;;;;;;51.20;26.45;;;;;;;;;;5071818;28;20033;-43
2022/11/12 07:03:33;;;;;;;49.97;26.92;;;;;;;;;;5071793;28;20079;-43
2022/11/12 07:06:02;;;;;;;56.63;32.33;;;;;;;;;;5072689;28;20071;-44
2022/11/12 07:08:27;;;;;;;;;;;;;;;;;;5072150;28;20036;-44
2022/11/12 07:10:56;;;;;;;48.05;28.48;;;;;;;;;;5071833;28;19913;-43
2022/11/12 07:13:21;;;;;;;51.72;28.05;;;;;;;;;;5071830;28;20024;-42
2022/11/12 07:15:47;;;;;;;41.70;26.08;;;;;;;;;;5071778;28;20031;-43
2022/11/12 07:18:12;;;;;;;47.55;26.20;;;;;;;;;;5072477;28;20016;-41
2022/11/12 07:20:37;;;;;;;49.10;27.55;;;;;;;;;;5071551;28;20035;-42
2022/11/12 07:23:02;;;;;;;49.20;28.27;;;;;;;;;;5071423;28;20459;-44
2022/11/12 07:25:28;;;;;;;46.25;26.95;;;;;;;;;;5071395;28;20695;-44
2022/11/12 07:27:53;;;;;;;48.38;27.40;;;;;;;;;;5056365;28;20033;-43
2022/11/12 07:30:19;;;;;;;50.50;27.95;;;;;;;;;;5075697;28;20050;-42
2022/11/12 07:32:44;;;;;;;49.70;27.75;;;;;;;;;;5075884;28;20448;-43
2022/11/12 07:35:10;;;;;;;49.38;27.40;;;;;;;;;;5076147;28;20028;-40
2022/11/12 07:37:35;;;;;;;48.22;28.23;;;;;;;;;;5075076;28;20034;-43
2022/11/12 07:40:02;;;;;;;48.42;27.83;;;;;;;;;;5075216;28;20031;-43
2022/11/12 07:42:28;;;;;;;50.08;28.65;;;;;;;;;;5074328;28;20345;-41
2022/11/12 07:44:53;;;;;;;47.35;26.75;;;;;;;;;;5075323;28;20103;-43
2022/11/12 07:47:18;;;;;;;50.55;30.02;;;;;;;;;;5075308;28;20048;-41
2022/11/12 07:49:43;;;;;;;57.03;29.92;;;;;;;;;;5076321;28;20028;-43
2022/11/12 07:52:09;;;;;;;54.83;31.27;;;;;;;;;;5075015;28;20035;-44
2022/11/12 07:54:34;;;;;;;51.13;29.77;;;;;;;;;;5074991;28;20238;-43
2022/11/12 07:56:59;;;;;;;48.93;28.03;;;;;;;;;;5074983;28;20091;-43
2022/11/12 07:59:24;;;;;;;51.72;28.73;;;;;;;;;;5074947;28;20237;-43
2022/11/12 08:01:50;;;;;;;58.93;30.07;;;;;;;;;;5074900;28;20036;-41
2022/11/12 08:04:15;;;;;;;61.03;31.87;;;;;;;;;;5074844;28;20259;-43
2022/11/12 08:06:40;;;;;;;59.38;31.25;;;;;;;;;;5074832;28;20773;-41
2022/11/12 08:09:06;;;;;;;61.45;31.65;;;;;;;;;;5074531;28;20012;-44
2022/11/12 08:11:32;;;;;;;55.05;29.35;;;;;;;;;;5075708;28;20108;-44
2022/11/12 08:13:57;;;;;;;62.97;30.77;;;;;;;;;;5070357;28;20021;-42
2022/11/12 08:16:22;;;;;;;57.03;30.70;;;;;;;;;;5074746;28;20448;-41
2022/11/12 08:18:48;;;;;;;60.55;29.95;;;;;;;;;;5074547;28;20472;-43
2022/11/12 08:21:14;;;;;;;62.90;31.38;;;;;;;;;;5074460;28;20042;-42
2022/11/12 08:23:40;;;;;;;54.10;28.80;;;;;;;;;;5074216;28;20039;-43
2022/11/12 08:26:06;;;;;;;56.67;31.25;;;;;;;;;;5074650;28;20460;-44
2022/11/12 08:28:32;;;;;;;60.80;32.78;;;;;;;;;;5074695;28;20109;-40
2022/11/12 08:31:02;;;;;;;64.80;31.90;;;;;;;;;;5074291;28;20376;-42
2022/11/12 08:33:27;;;;;;;55.88;30.55;;;;;;;;;;5074284;28;20426;-42
2022/11/12 08:35:52;;;;;;;53.20;28.73;;;;;;;;;;5075328;28;20027;-40
2022/11/12 08:38:18;;;;;;;53.08;29.35;;;;;;;;;;5073498;28;20029;-40
2022/11/12 08:40:43;;;;;;;53.78;29.98;;;;;;;;;;5070512;28;20075;-45
2022/11/12 08:43:09;;;;;;;57.50;30.65;;;;;;;;;;5074309;28;20471;-42
2022/11/12 08:45:38;;;;;;;53.17;30.48;;;;;;;;;;5073115;28;20476;-45
2022/11/12 08:48:05;;;;;;;54.47;29.98;;;;;;;;;;5071828;28;20024;-42
2022/11/12 08:50:31;;;;;;;50.75;27.85;;;;;;;;;;5074040;28;20051;-39
2022/11/12 08:53:00;;;;;;;53.72;26.83;;;;;;;;;;5073981;28;20056;-42
2022/11/12 08:55:26;;;;;;;58.28;30.30;;;;;;;;;;5074021;28;20028;-40
2022/11/12 08:57:51;;;;;;;60.40;29.90;;;;;;;;;;5073852;28;20058;-40
2022/11/12 09:00:17;;;;;;;48.80;27.50;;;;;;;;;;5073895;28;20630;-41
2022/11/12 09:02:42;;;;;;;51.05;29.73;;;;;;;;;;5074563;28;20237;-45
2022/11/12 09:05:07;;;;;;;49.67;27.83;;;;;;;;;;5074318;28;20487;-44
2022/11/12 09:07:32;;;;;;;55.33;28.05;;;;;;;;;;5073434;28;20585;-42
2022/11/12 09:09:58;;;;;;;52.75;28.05;;;;;;;;;;5073431;28;20426;-39
2022/11/12 09:12:23;;;;;;;47.30;26.85;;;;;;;;;;5073690;28;20035;-42
2022/11/12 09:14:48;;;;;;;62.53;30.88;;;;;;;;;;5073464;28;20429;-42
2022/11/12 09:17:13;;;;;;;51.55;27.17;;;;;;;;;;5073898;28;20035;-43
2022/11/12 09:19:39;;;;;;;48.47;25.80;;;;;;;;;;5073432;28;20032;-45
2022/11/12 09:22:04;;;;;;;55.60;27.05;;;;;;;;;;5073872;28;20037;-43
2022/11/12 09:24:29;;;;;;;45.63;25.95;;;;;;;;;;5074015;28;20028;-41
2022/11/12 09:26:54;;;;;;;53.27;25.60;;;;;;;;;;5073523;28;20017;-43
2022/11/12 09:29:20;;;;;;;49.30;24.53;;;;;;;;;;5073158;28;20238;-43
2022/11/12 09:31:45;;;;;;;47.67;24.25;;;;;;;;;;5073354;28;20238;-43
2022/11/12 09:34:10;;;;;;;50.45;24.52;;;;;;;;;;5073433;28;20483;-41
2022/11/12 09:36:36;;;;;;;45.10;24.88;;;;;;;;;;5072938;28;20024;-42
2022/11/12 09:39:01;;;;;;;47.03;27.13;;;;;;;;;;5073253;28;20074;-40
2022/11/12 09:41:39;;;;;;;47.60;24.53;;;;;;;;;;5073136;28;20292;-42
2022/11/12 09:44:12;;;;;;;50.55;24.75;;;;;;;;;;5053577;28;20367;-45
2022/11/12 09:46:46;;;;;;;51.20;25.27;;;;;;;;;;5053757;28;20095;-43
2022/11/12 09:49:18;;;;;;;42.03;23.67;;;;;;;;;;5073595;28;20029;-43
2022/11/12 09:52:03;;;;;;;55.47;27.35;;;;;;;;;;5073254;28;20111;-43
2022/11/12 09:54:33;;;;;;;53.13;27.75;;;;;;;;;;5072880;28;20033;-43
2022/11/12 09:56:58;;;;;;;44.10;24.00;;;;;;;;;;5072654;28;20468;-41
2022/11/12 09:59:31;;;;;;;47.33;24.42;;;;;;;;;;5057056;28;20096;-42
2022/11/12 10:02:12;;;;;;;43.30;24.58;;;;;;;;;;5052914;28;20449;-43
2022/11/12 10:04:49;;;;;;;40.42;24.25;;;;;;;;;;5053330;28;20025;-42
2022/11/12 10:07:17;;;;;;;46.00;24.50;;;;;;;;;;5053718;28;20024;-43
2022/11/12 10:09:43;;;;;;;50.22;25.60;;;;;;;;;;5054448;28;20029;-45
2022/11/12 10:14:58;;;;;;;39.50;23.13;;;;;;;;;;5061216;28;20039;-41
2022/11/12 10:17:31;;;;;;;48.05;24.92;;;;;;;;;;5067429;28;20032;-40
2022/11/12 10:20:05;;;;;;;41.72;24.67;;;;;;;;;;5053416;28;20075;-41
2022/11/12 10:22:39;;;;;;;43.78;26.17;;;;;;;;;;5045611;28;20029;-44
2022/11/12 10:25:13;;;;;;;48.25;25.70;;;;;;;;;;5063952;28;20040;-41
2022/11/12 10:27:39;;;;;;;48.50;24.52;;;;;;;;;;5071890;28;20130;-42
2022/11/12 10:30:05;;;;;;;44.35;24.55;;;;;;;;;;5071201;28;20028;-42
2022/11/12 10:32:31;;;;;;;47.55;26.42;;;;;;;;;;5068311;28;20020;-40
2022/11/12 10:34:56;;;;;;;66.25;35.45;;;;;;;;;;5069801;28;20032;-41
2022/11/12 10:37:27;;;;;;;59.40;34.60;;;;;;;;;;5062994;28;20480;-41
2022/11/12 10:39:53;;;;;;;53.72;26.38;;;;;;;;;;5063433;28;20025;-44
2022/11/12 10:42:19;;;;;;;47.60;23.90;;;;;;;;;;5053345;28;20108;-42
2022/11/12 10:44:45;;;;;;;44.97;22.15;;;;;;;;;;5058172;28;20106;-43
2022/11/12 10:47:19;;;;;;;44.47;20.13;;;;;;;;;;5055440;28;20024;-43
2022/11/12 10:49:58;;;;;;;43.55;22.20;;;;;;;;;;5069502;28;20067;-43
2022/11/12 10:52:24;;;;;;;41.83;22.27;;;;;;;;;;5054945;28;20028;-44
2022/11/12 10:55:01;;;;;;;46.33;22.60;;;;;;;;;;5060281;28;20421;-42
2022/11/12 10:57:27;;;;;;;42.63;20.80;;;;;;;;;;5052683;28;20025;-44
2022/11/12 11:00:11;;;;;;;47.40;22.83;;;;;;;;;;5052574;28;20028;-42
2022/11/12 11:02:36;;;;;;;45.35;20.90;;;;;;;;;;5056585;28;20033;-43
2022/11/12 11:05:19;;;;;;;41.40;20.25;;;;;;;;;;5066372;28;20036;-41
2022/11/12 11:07:48;;;;;;;39.08;21.35;;;;;;;;;;5058578;28;20025;-44
2022/11/12 11:10:24;;;;;;;41.03;21.15;;;;;;;;;;5058444;28;20094;-45
2022/11/12 11:13:07;;;;;;;35.25;18.13;;;;;;;;;;5061074;28;20043;-44
2022/11/12 11:15:32;;;;;;;35.60;19.60;;;;;;;;;;5061918;28;20086;-42
2022/11/12 11:17:57;;;;;;;32.63;18.52;;;;;;;;;;5061800;28;20430;-44
2022/11/12 11:20:27;;;;;;;39.30;19.50;;;;;;;;;;5057130;28;20111;-44
2022/11/12 11:22:58;;;;;;;39.30;19.25;;;;;;;;;;5071087;28;20031;-42
2022/11/12 11:25:28;;;;;;;36.75;18.42;;;;;;;;;;5071563;28;20109;-42
2022/11/12 11:28:11;;;;;;;28.95;15.77;;;;;;;;;;5064523;28;20021;-40
2022/11/12 11:30:50;;;;;;;33.97;17.35;;;;;;;;;;5052469;28;20028;-42
2022/11/12 11:33:27;;;;;;;33.00;17.80;;;;;;;;;;5052629;28;20349;-42
2022/11/12 11:35:56;;;;;;;41.72;17.15;;;;;;;;;;5052247;28;20381;-41
2022/11/12 11:38:31;;;;;;;33.83;18.20;;;;;;;;;;5052887;28;20445;-42
2022/11/12 11:41:02;;;;;;;35.53;17.80;;;;;;;;;;5051136;28;20037;-39
2022/11/12 11:43:38;;;;;;;42.38;17.98;;;;;;;;;;5065643;28;20036;-45
2022/11/12 11:46:06;;;;;;;29.60;16.95;;;;;;;;;;5056997;28;20048;-43
2022/11/12 11:48:50;;;;;;;30.25;16.25;;;;;;;;;;5066433;28;20025;-43
2022/11/12 11:51:34;;;;;;;30.80;15.88;;;;;;;;;;5071437;28;20511;-43
2022/11/12 11:53:59;;;;;;;29.40;15.05;;;;;;;;;;5071062;28;20031;-43
2022/11/12 11:56:26;;;;;;;28.55;15.23;;;;;;;;;;5071313;28;20372;-42
2022/11/12 11:59:01;;;;;;;32.97;15.13;;;;;;;;;;5071201;28;20028;-44
2022/11/12 12:01:52;;;;;;;32.28;15.25;;;;;;;;;;5070106;28;20036;-44
2022/11/12 12:04:24;;;;;;;24.38;12.70;;;;;;;;;;5070256;28;20538;-43
2022/11/12 12:06:55;;;;;;;26.48;13.07;;;;;;;;;;5066165;28;20028;-43
2022/11/12 12:09:52;;;;;;;25.63;11.52;;;;;;;;;;5061409;28;20025;-42
2022/11/12 12:12:21;;;;;;;38.92;11.50;;;;;;;;;;5044015;28;20064;-40
2022/11/12 12:15:01;;;;;;;44.95;13.40;;;;;;;;;;5069025;28;20032;-44
2022/11/12 12:17:35;;;;;;;24.38;12.55;;;;;;;;;;5054808;28;20063;-44
2022/11/12 12:20:18;;;;;;;21.83;12.27;;;;;;;;;;5057802;28;20071;-43
2022/11/12 12:22:52;;;;;;;26.92;13.55;;;;;;;;;;5055900;28;20021;-41
2022/11/12 12:25:24;;;;;;;29.50;13.55;;;;;;;;;;5055694;28;20017;-40
2022/11/12 12:27:58;;;;;;;27.60;13.52;;;;;;;;;;5055693;28;20025;-42
2022/11/12 12:30:24;;;;;;;26.27;14.27;;;;;;;;;;5055941;28;20048;-42
2022/11/12 12:33:12;;;;;;;26.58;13.95;;;;;;;;;;5055641;28;20507;-41
2022/11/12 12:35:47;;;;;;;25.65;14.10;;;;;;;;;;5054779;28;20060;-40
2022/11/12 12:38:24;;;;;;;31.63;15.20;;;;;;;;;;5055693;28;20103;-40
2022/11/12 12:40:52;;;;;;;30.45;13.43;;;;;;;;;;5055490;28;20488;-42
2022/11/12 12:43:29;;;;;;;31.60;14.20;;;;;;;;;;5055480;28;20017;-40
2022/11/12 12:45:56;;;;;;;24.10;13.30;;;;;;;;;;5055162;28;20053;-40
2022/11/12 12:48:23;;;;;;;26.60;13.27;;;;;;;;;;5055391;28;20021;-41
2022/11/12 12:50:49;;;;;;;22.58;13.38;;;;;;;;;;5055702;28;20032;-39
2022/11/12 12:53:16;;;;;;;41.42;17.17;;;;;;;;;;5055646;28;20037;-41
2022/11/12 12:55:42;;;;;;;27.33;13.80;;;;;;;;;;5055377;28;20059;-42
2022/11/12 12:58:17;;;;;;;30.92;13.95;;;;;;;;;;5055273;28;20021;-42
2022/11/12 13:00:50;;;;;;;19.98;13.15;;;;;;;;;;5055012;28;20373;-42
2022/11/12 13:03:34;;;;;;;22.17;13.23;;;;;;;;;;5055426;28;20032;-42
2022/11/12 13:06:26;;;;;;;26.50;14.32;;;;;;;;;;5054771;28;20025;-42
2022/11/12 13:09:05;;;;;;;29.50;15.73;;;;;;;;;;5053546;28;20047;-42
2022/11/12 13:14:30;;;;;;;28.33;15.45;;;;;;;;;;5073611;28;20051;-41
2022/11/12 13:16:59;;;;;;;26.50;14.38;;;;;;;;;;5073488;28;20021;-42
2022/11/12 13:19:35;;;;;;;22.27;13.30;;;;;;;;;;5074069;28;20029;-42
2022/11/12 13:22:15;;;;;;;24.52;13.15;;;;;;;;;;5074075;28;20391;-39
2022/11/12 13:24:59;;;;;;;37.72;15.68;;;;;;;;;;5073830;28;20028;-42
2022/11/12 13:27:42;;;;;;;27.60;14.43;;;;;;;;;;5073934;28;20028;-42
2022/11/12 13:30:08;;;;;;;27.63;14.48;;;;;;;;;;5073870;28;20067;-42
2022/11/12 13:32:34;;;;;;;28.03;15.60;;;;;;;;;;5073920;28;20056;-42
2022/11/12 13:35:21;;;;;;;30.58;15.93;;;;;;;;;;5073235;28;20052;-41
2022/11/12 13:37:55;;;;;;;28.83;15.68;;;;;;;;;;5073112;28;20024;-42
2022/11/12 13:40:20;;;;;;;27.52;16.17;;;;;;;;;;5072756;28;20020;-41
2022/11/12 13:42:48;;;;;;;28.27;15.70;;;;;;;;;;5073026;28;20073;-42
2022/11/12 13:45:14;;;;;;;35.45;16.55;;;;;;;;;;5072774;28;20289;-42
2022/11/12 13:47:40;;;;;;;26.73;15.70;;;;;;;;;;5072818;28;20074;-41
2022/11/12 13:50:07;;;;;;;37.33;17.15;;;;;;;;;;5068573;28;20033;-41
2022/11/12 13:52:32;;;;;;;31.48;17.70;;;;;;;;;;5054066;28;20036;-42
2022/11/12 13:55:02;;;;;;;35.28;17.38;;;;;;;;;;5055031;28;20021;-42
2022/11/12 13:57:29;;;;;;;32.83;17.40;;;;;;;;;;5070721;28;20025;-40
2022/11/12 14:00:13;;;;;;;31.42;15.30;;;;;;;;;;5073560;28;20028;-42
2022/11/12 14:02:41;;;;;;;27.95;16.08;;;;;;;;;;5073440;28;20464;-37
2022/11/12 14:05:16;;;;;;;29.60;15.35;;;;;;;;;;5053040;28;20464;-41
2022/11/12 14:07:45;;;;;;;31.77;16.42;;;;;;;;;;5054178;28;20025;-41
2022/11/12 14:10:33;;;;;;;31.90;16.35;;;;;;;;;;5054146;28;20086;-38
2022/11/12 14:13:11;;;;;;;28.63;15.45;;;;;;;;;;5053981;28;20117;-40
2022/11/12 14:15:56;;;;;;;33.30;16.27;;;;;;;;;;5053911;28;20071;-42
2022/11/12 14:18:24;;;;;;;41.05;17.30;;;;;;;;;;5053439;28;20039;-43
2022/11/12 14:20:50;;;;;;;33.92;18.13;;;;;;;;;;5053663;28;20468;-43
2022/11/12 14:23:16;;;;;;;33.00;17.50;;;;;;;;;;5053644;28;20051;-43
2022/11/12 14:25:52;;;;;;;31.00;17.90;;;;;;;;;;5053606;28;20246;-43
2022/11/12 14:28:25;;;;;;;27.92;15.80;;;;;;;;;;5053338;28;20115;-43
2022/11/12 14:30:50;;;;;;;30.33;16.48;;;;;;;;;;5053702;28;20118;-43
2022/11/12 14:33:17;;;;;;;42.95;21.27;;;;;;;;;;5053626;28;20079;-42
2022/11/12 14:35:42;;;;;;;49.50;27.90;;;;;;;;;;5052981;28;20020;-42
2022/11/12 14:38:13;;;;;;;52.17;32.88;;;;;;;;;;5052438;28;20031;-43
2022/11/12 14:40:46;;;;;;;46.42;24.48;;;;;;;;;;5052948;28;20037;-42
2022/11/12 14:43:19;;;;;;;41.35;21.25;;;;;;;;;;5053368;28;20021;-40
2022/11/12 14:45:48;;;;;;;43.42;20.77;;;;;;;;;;5053219;28;20083;-43
2022/11/12 14:48:13;;;;;;;43.65;21.73;;;;;;;;;;5053554;28;20052;-42
2022/11/12 14:50:40;;;;;;;51.25;22.58;;;;;;;;;;5053172;28;20464;-44