Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 08:21:23;;;;;;;;;;;;;;;19.95;59.57;99740.16;1952509;72;20133;-74
2022/10/30 08:24:15;;;;;;;;;;;;;;;20.32;58.82;99735.41;1927383;73;20121;-74
2022/10/30 08:27:05;;;;;;;;;;;;;;;21.11;57.12;99739.20;1922265;75;20122;-73
2022/10/30 08:29:54;;;;;;;;;;;;;;;21.79;55.39;99732.83;1927693;73;20148;-73
2022/10/30 08:32:41;;;;;;;;;;;;;;;22.33;53.59;99737.59;1933869;73;20205;-74
2022/10/30 08:35:33;;;;;;;;;;;;;;;22.79;52.38;99734.87;1918585;73;20112;-72
2022/10/30 08:38:20;;;;;;;;;;;;;;;23.14;51.14;99731.23;1921447;75;20201;-73
2022/10/30 08:41:09;;;;;;;;;;;;;;;23.43;50.09;99732.33;1929081;73;20114;-72
2022/10/30 08:43:58;;;;;;;;;;;;;;;23.70;49.34;99728.61;1920979;75;20193;-70
2022/10/30 08:46:47;;;;;;;;;;;;;;;23.92;48.69;99729.72;1921291;75;20159;-72
2022/10/30 08:49:35;;;;;;;;;;;;;;;24.07;48.10;99727.36;1943780;73;20259;-71
2022/10/30 08:52:25;;;;;;;;;;;;;;;24.20;47.45;99724.36;1947535;73;20192;-72
2022/10/30 08:55:14;;;;;;;;;;;;;;;24.28;46.73;99721.27;1922447;73;20192;-71
2022/10/30 08:58:03;;;;;;;;;;;;;;;24.34;46.24;99723.04;1935905;73;20146;-71
2022/10/30 09:00:50;;;;;;;;;;;;;;;24.43;46.01;99724.37;1931303;73;20131;-72
2022/10/30 09:03:39;;;;;;;;;;;;;;;24.55;45.66;99718.29;1930718;73;20193;-71
2022/10/30 09:06:45;;;;;;;;;;;;;;;24.59;45.49;99715.38;1943561;73;20112;-71
2022/10/30 09:09:50;;;;;;;;;;;;;;;24.66;45.34;99716.61;1922881;73;20110;-72
2022/10/30 09:12:37;;;;;;;;;;;;;;;24.73;45.24;99723.64;1934882;73;20174;-72
2022/10/30 09:15:25;;;;;;;;;;;;;;;24.78;45.23;99720.73;1921231;75;20157;-71
2022/10/30 09:18:16;;;;;;;;;;;;;;;24.86;45.10;99717.05;1921192;75;20228;-72
2022/10/30 09:21:03;;;;;;;;;;;;;;;24.89;45.05;99727.56;1938802;73;20146;-72
2022/10/30 09:23:51;;;;;;;;;;;;;;;24.90;44.99;99723.72;1940186;73;20123;-72
2022/10/30 09:26:55;;;;;;;;;;;;;;;24.92;44.82;99717.47;1838504;77;20174;-73
2022/10/30 09:29:45;;;;;;;;;;;;;;;24.90;44.75;99720.97;1872119;76;20140;-72
2022/10/30 09:32:39;;;;;;;;;;;;;;;24.94;44.71;99710.34;1878151;75;20124;-71
2022/10/30 09:35:29;;;;;;;;;;;;;;;24.95;44.57;99710.08;1872076;77;20185;-72
2022/10/30 09:38:16;;;;;;;;;;;;;;;24.96;44.48;99709.02;1876558;76;20218;-71
2022/10/30 09:41:09;;;;;;;;;;;;;;;24.96;44.45;99710.39;1922166;75;20146;-71
2022/10/30 09:44:02;;;;;;;;;;;;;;;24.95;44.55;99704.59;1886324;75;20153;-71
2022/10/30 09:47:00;;;;;;;;;;;;;;;24.95;44.59;99710.08;1883469;75;20124;-71
2022/10/30 09:49:53;;;;;;;;;;;;;;;24.98;44.55;99710.98;1893730;75;20184;-73
2022/10/30 09:52:51;;;;;;;;;;;;;;;24.99;44.43;99707.16;1889352;75;20183;-73
2022/10/30 09:55:57;;;;;;;;;;;;;;;24.99;44.44;99705.79;1900919;75;20118;-72
2022/10/30 09:59:03;;;;;;;;;;;;;;;24.99;44.40;99707.70;1904545;75;20160;-73
2022/10/30 10:01:58;;;;;;;;;;;;;;;24.97;44.47;99709.86;1883670;76;20214;-72
2022/10/30 10:04:48;;;;;;;;;;;;;;;24.96;44.55;99705.43;1899577;75;20162;-74
2022/10/30 10:07:38;;;;;;;;;;;;;;;24.98;44.48;99703.27;1848881;76;20127;-72
2022/10/30 10:10:29;;;;;;;;;;;;;;;24.99;44.41;99709.91;1905926;75;20219;-72
2022/10/30 10:13:28;;;;;;;;;;;;;;;25.00;44.42;99706.59;1883559;76;20162;-71
2022/10/30 10:16:19;;;;;;;;;;;;;;;24.99;44.41;99704.95;1883821;76;20123;-71
2022/10/30 10:19:17;;;;;;;;;;;;;;;24.98;44.36;99699.98;1852112;76;20177;-74
2022/10/30 10:22:24;;;;;;;;;;;;;;;24.98;44.53;99701.36;1842302;77;20182;-71
2022/10/30 10:25:13;;;;;;;;;;;;;;;24.98;44.59;99699.98;1859774;77;20168;-73
2022/10/30 10:28:01;;;;;;;;;;;;;;;24.97;44.88;99697.49;1840601;78;20157;-72
2022/10/30 10:30:53;;;;;;;;;;;;;;;24.98;44.86;99695.86;1888817;75;20180;-72
2022/10/30 10:33:45;;;;;;;;;;;;;;;24.98;44.87;99690.36;1882881;75;20151;-72
2022/10/30 10:36:34;;;;;;;;;;;;;;;24.95;44.96;99688.66;1867530;77;20126;-72
2022/10/30 10:39:23;;;;;;;;;;;;;;;24.96;45.03;99692.53;1862267;77;20142;-73
2022/10/30 14:06:40;;;;;;;;;;;;;;;20.27;58.35;99491.59;1947995;72;20183;-74
2022/10/30 14:09:36;;;;;;;;;;;;;;;20.67;57.91;99499.83;1921164;75;20264;-73
2022/10/30 14:12:42;;;;;;;;;;;;;;;21.45;56.59;99492.80;1943925;73;20173;-76
2022/10/30 14:15:31;;;;;;;;;;;;;;;22.15;55.09;99495.98;1921251;75;20184;-73
2022/10/30 14:18:23;;;;;;;;;;;;;;;22.74;53.66;99496.47;1920694;75;20159;-75
2022/10/30 14:21:31;;;;;;;;;;;;;;;23.16;52.47;99496.69;1921742;75;20135;-76
2022/10/30 14:24:20;;;;;;;;;;;;;;;23.49;51.67;99487.36;1885710;76;20146;-76
2022/10/30 16:17:26;;;;;;;;;;;;;;;20.24;58.71;99512.48;1966485;72;20220;-76
2022/10/30 16:20:14;;;;;;;;;;;;;;;20.60;58.19;99510.80;1926625;73;20214;-79
2022/10/30 16:23:04;;;;;;;;;;;;;;;21.34;56.91;99504.48;1935742;73;20126;-81
2022/10/30 16:25:53;;;;;;;;;;;;;;;22.07;55.57;99520.91;1936215;73;20175;-79
2022/10/30 16:28:42;;;;;;;;;;;;;;;22.62;54.28;99519.72;1921137;73;20169;-81
2022/10/30 16:31:31;;;;;;;;;;;;;;;23.04;53.08;99519.13;1932194;73;20235;-78
2022/10/30 16:34:23;;;;;;;;;;;;;;;23.44;52.65;99526.98;1919328;73;20162;-77
2022/10/30 16:37:12;;;;;;;;;;;;;;;23.81;52.23;99524.78;1938792;73;20136;-77
2022/10/30 16:40:01;;;;;;;;;;;;;;;24.13;52.85;99528.81;1929332;73;20148;-80
2022/10/30 16:42:56;;;;;;;;;;;;;;;24.43;54.10;99541.77;1923025;73;20122;-77
