Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:45;;;;;;;;;;;5.70;99.90;;;;;;5002155;28;20298;-84
2022/01/30 00:03:11;;;;;;;;;;;5.70;99.90;;;;;;4977628;28;19910;-84
2022/01/30 00:05:37;;;;;;;;;;;5.70;99.90;;;;;;4994017;28;19913;-84
2022/01/30 00:08:02;;;;;;;;;;;5.70;99.90;;;;;;4993409;28;20316;-84
2022/01/30 00:10:30;;;;;;;;;;;5.70;99.90;;;;;;4993855;28;19960;-84
2022/01/30 00:12:59;;;;;;;;;;;5.70;99.90;;;;;;4993838;28;19917;-84
2022/01/30 00:15:48;;;;;;;;;;;5.70;99.90;;;;;;4977317;28;19914;-84
2022/01/30 00:26:57;;;;;;;;;;;5.80;99.90;;;;;;4992658;28;19917;-84
2022/01/30 00:29:23;;;;;;;;;;;5.90;99.90;;;;;;4989810;28;19910;-84
2022/01/30 00:31:49;;;;;;;;;;;5.90;99.90;;;;;;5010248;28;19910;-84
2022/01/30 00:34:15;;;;;;;;;;;5.90;99.90;;;;;;4992475;28;20038;-84
2022/01/30 00:36:43;;;;;;;;;;;6.00;99.90;;;;;;5010017;28;19913;-84
2022/01/30 00:39:09;;;;;;;;;;;5.90;99.90;;;;;;4993085;28;19910;-84
2022/01/30 00:41:34;;;;;;;;;;;5.90;99.90;;;;;;4976998;28;19914;-84
2022/01/30 00:44:06;;;;;;;;;;;5.90;99.90;;;;;;4992487;28;19914;-84
2022/01/30 00:46:32;;;;;;;;;;;5.90;99.90;;;;;;4993405;28;19921;-85
2022/01/30 00:48:58;;;;;;;;;;;5.80;99.90;;;;;;4993077;28;19912;-85
2022/01/30 00:51:24;;;;;;;;;;;5.80;99.90;;;;;;4993187;28;19956;-85
2022/01/30 00:53:49;;;;;;;;;;;5.80;99.90;;;;;;4973245;28;19921;-85
2022/01/30 00:56:19;;;;;;;;;;;5.80;99.90;;;;;;4992998;28;20390;-85
2022/01/30 00:58:48;;;;;;;;;;;5.70;99.90;;;;;;4992274;28;19913;-85
2022/01/30 01:01:13;;;;;;;;;;;5.70;99.90;;;;;;4994580;28;20290;-85
2022/01/30 01:03:39;;;;;;;;;;;5.70;99.90;;;;;;4993136;28;19909;-85
2022/01/30 01:06:05;;;;;;;;;;;5.70;99.90;;;;;;4976659;28;19918;-85
2022/01/30 01:08:47;;;;;;;;;;;5.70;99.90;;;;;;4977153;28;19963;-85
2022/01/30 01:24:44;;;;;;;;;;;5.40;99.90;;;;;;4992319;28;19968;-85
2022/01/30 01:27:10;;;;;;;;;;;5.40;99.90;;;;;;4982462;28;19952;-85
2022/01/30 01:29:36;;;;;;;;;;;5.40;99.90;;;;;;4988817;28;19941;-85
2022/01/30 01:32:03;;;;;;;;;;;5.40;99.90;;;;;;5007879;28;20338;-85
2022/01/30 01:34:32;;;;;;;;;;;5.40;99.90;;;;;;4978300;28;20421;-85
2022/01/30 01:37:01;;;;;;;;;;;5.40;99.90;;;;;;4976900;28;20268;-85
2022/01/30 01:39:27;;;;;;;;;;;5.40;99.90;;;;;;4993503;28;20209;-85
2022/01/30 01:41:53;;;;;;;;;;;5.40;99.90;;;;;;4992174;28;20004;-85
2022/01/30 01:44:49;;;;;;;;;;;5.50;99.90;;;;;;4972796;28;20434;-85
2022/01/30 01:47:18;;;;;;;;;;;5.50;99.90;;;;;;4985033;28;19972;-85
2022/01/30 01:49:46;;;;;;;;;;;5.40;99.90;;;;;;4996526;28;19909;-85
2022/01/30 01:54:53;;;;;;;;;;;5.40;99.90;;;;;;4992060;28;19924;-85
2022/01/30 01:57:19;;;;;;;;;;;5.40;99.90;;;;;;4992097;28;19909;-85
2022/01/30 01:59:45;;;;;;;;;;;5.40;99.90;;;;;;4991533;28;19906;-85
2022/01/30 02:02:11;;;;;;;;;;;5.30;99.90;;;;;;4992815;28;20004;-85
2022/01/30 02:04:40;;;;;;;;;;;5.30;99.90;;;;;;4990820;28;19985;-85
2022/01/30 02:09:35;;;;;;;;;;;5.30;99.90;;;;;;4991164;28;19921;-85
2022/01/30 02:12:02;;;;;;;;;;;5.20;99.90;;;;;;4975309;28;20363;-85
2022/01/30 02:27:46;;;;;;;;;;;5.30;99.90;;;;;;4992854;28;19956;-84
2022/01/30 02:30:18;;;;;;;;;;;5.30;99.90;;;;;;5007419;28;20262;-85
2022/01/30 02:32:46;;;;;;;;;;;5.30;99.90;;;;;;4994794;28;20379;-85
2022/01/30 02:35:12;;;;;;;;;;;5.30;99.90;;;;;;5012718;28;19960;-85
2022/01/30 02:37:37;;;;;;;;;;;5.40;99.90;;;;;;5008550;28;19948;-86
2022/01/30 02:40:07;;;;;;;;;;;5.40;99.90;;;;;;4991695;28;19914;-85
2022/01/30 02:42:35;;;;;;;;;;;5.40;99.90;;;;;;4991549;28;19968;-85
2022/01/30 02:45:07;;;;;;;;;;;5.30;99.90;;;;;;5024041;28;19921;-85
2022/01/30 02:50:19;;;;;;;;;;;5.30;99.90;;;;;;4991514;28;19968;-85
2022/01/30 02:52:56;;;;;;;;;;;5.30;99.90;;;;;;4999461;28;20005;-85
2022/01/30 02:55:25;;;;;;;;;;;5.30;99.90;;;;;;4988195;28;20414;-85
2022/01/30 02:57:54;;;;;;;;;;;5.40;99.90;;;;;;5001008;28;19955;-85
2022/01/30 03:00:20;;;;;;;;;;;5.30;99.90;;;;;;5007235;28;19914;-85
2022/01/30 03:02:45;;;;;;;;;;;5.30;99.90;;;;;;5008931;28;19964;-85
2022/01/30 03:05:11;;;;;;;;;;;5.30;99.90;;;;;;5007913;28;19914;-85
2022/01/30 03:07:36;;;;;;;;;;;5.30;99.90;;;;;;5009239;28;19913;-85
2022/01/30 03:10:02;;;;;;;;;;;5.30;99.90;;;;;;5011681;28;20417;-85
2022/01/30 03:12:28;;;;;;;;;;;5.30;99.90;;;;;;4995605;28;19917;-85
2022/01/30 03:14:53;;;;;;;;;;;5.30;99.90;;;;;;4978638;28;19948;-85
2022/01/30 03:17:19;;;;;;;;;;;5.20;99.90;;;;;;4989433;28;19914;-85
2022/01/30 03:19:45;;;;;;;;;;;5.20;99.90;;;;;;4994914;28;20381;-85
2022/01/30 03:22:10;;;;;;;;;;;5.10;99.90;;;;;;4979003;28;19913;-85
2022/01/30 03:24:37;;;;;;;;;;;5.10;99.90;;;;;;4978355;28;19964;-85
2022/01/30 03:27:08;;;;;;;;;;;5.10;99.90;;;;;;4995778;28;20421;-85
2022/01/30 03:29:34;;;;;;;;;;;5.10;99.90;;;;;;4978585;28;20389;-85
2022/01/30 03:32:00;;;;;;;;;;;5.10;99.90;;;;;;4977792;28;20182;-85
2022/01/30 03:34:34;;;;;;;;;;;5.10;99.90;;;;;;4995011;28;20354;-85
2022/01/30 03:37:00;;;;;;;;;;;5.10;99.90;;;;;;4993465;28;19960;-85
2022/01/30 03:39:25;;;;;;;;;;;5.10;99.90;;;;;;4994176;28;19906;-85
2022/01/30 03:41:51;;;;;;;;;;;5.10;99.90;;;;;;4993535;28;19914;-85
2022/01/30 03:44:23;;;;;;;;;;;5.10;99.90;;;;;;4977206;28;19922;-85
2022/01/30 03:46:48;;;;;;;;;;;5.00;99.90;;;;;;4989703;28;20383;-85
2022/01/30 03:49:15;;;;;;;;;;;5.00;99.90;;;;;;4974675;28;19989;-85
2022/01/30 03:51:40;;;;;;;;;;;4.90;99.90;;;;;;4998041;28;20004;-85
2022/01/30 03:54:06;;;;;;;;;;;4.90;99.90;;;;;;4995205;28;19961;-85
2022/01/30 03:56:32;;;;;;;;;;;4.90;99.90;;;;;;4994455;28;20288;-85
2022/01/30 03:58:58;;;;;;;;;;;4.90;99.90;;;;;;4977746;28;19910;-85
2022/01/30 04:01:23;;;;;;;;;;;4.90;99.90;;;;;;4978866;28;19925;-85
2022/01/30 04:03:48;;;;;;;;;;;4.90;99.90;;;;;;4994225;28;19910;-85
2022/01/30 04:06:14;;;;;;;;;;;5.00;99.90;;;;;;4999273;28;20011;-85
2022/01/30 04:08:40;;;;;;;;;;;5.00;99.90;;;;;;4995268;28;19938;-84
2022/01/30 04:11:05;;;;;;;;;;;5.00;99.90;;;;;;4977848;28;20004;-85
2022/01/30 04:13:31;;;;;;;;;;;5.00;99.90;;;;;;4994092;28;19988;-85
2022/01/30 04:15:57;;;;;;;;;;;4.90;99.90;;;;;;4993669;28;20438;-85
2022/01/30 04:18:23;;;;;;;;;;;4.90;99.90;;;;;;5007637;28;20008;-85
2022/01/30 04:25:51;;;;;;;;;;;4.90;99.90;;;;;;5051679;28;19928;-82
2022/01/30 04:28:19;;;;;;;;;;;4.80;99.90;;;;;;5035332;28;20278;-82
2022/01/30 04:30:45;;;;;;;;;;;4.80;99.90;;;;;;5032292;28;20382;-82
2022/01/30 04:33:11;;;;;;;;;;;4.90;99.90;;;;;;5051746;28;19909;-83
2022/01/30 04:35:38;;;;;;;;;;;4.90;99.90;;;;;;5051866;28;19918;-83
2022/01/30 04:38:32;;;;;;;;;;;4.90;99.90;;;;;;5035312;28;19913;-82
2022/01/30 05:00:19;;;;;;;;;;;5.00;99.90;;;;;;5032029;28;19992;-83
2022/01/30 05:05:53;;;;;;;;;;;4.90;99.90;;;;;;5030715;28;19916;-82
2022/01/30 05:08:22;;;;;;;;;;;4.90;99.90;;;;;;5038392;28;19908;-83
2022/01/30 05:10:54;;;;;;;;;;;4.90;99.90;;;;;;5034801;28;20378;-83
2022/01/30 05:13:28;;;;;;;;;;;4.90;99.90;;;;;;5034672;28;20011;-83
2022/01/30 05:15:54;;;;;;;;;;;4.90;99.90;;;;;;5051089;28;19978;-83
2022/01/30 05:18:24;;;;;;;;;;;4.90;99.90;;;;;;5034328;28;19908;-84
2022/01/30 05:20:50;;;;;;;;;;;4.90;99.90;;;;;;5031109;28;19996;-83
2022/01/30 05:23:18;;;;;;;;;;;4.90;99.90;;;;;;5034185;28;20451;-83
2022/01/30 05:25:45;;;;;;;;;;;4.80;99.90;;;;;;5051774;28;20008;-83
2022/01/30 05:28:13;;;;;;;;;;;4.80;99.90;;;;;;5034125;28;19916;-84
2022/01/30 05:30:39;;;;;;;;;;;4.80;99.90;;;;;;5050976;28;19905;-83
2022/01/30 05:33:05;;;;;;;;;;;4.80;99.90;;;;;;5026048;28;19909;-83
2022/01/30 05:35:36;;;;;;;;;;;4.80;99.90;;;;;;5033936;28;19916;-83
2022/01/30 05:38:03;;;;;;;;;;;4.70;99.90;;;;;;5043590;28;19905;-84
2022/01/30 05:40:29;;;;;;;;;;;4.70;99.90;;;;;;5067077;28;20313;-83
2022/01/30 05:42:55;;;;;;;;;;;4.70;99.90;;;;;;5034098;28;19996;-83
2022/01/30 05:47:58;;;;;;;;;;;4.50;99.90;;;;;;5052024;28;20002;-83
2022/01/30 05:50:24;;;;;;;;;;;4.40;99.90;;;;;;5034863;28;20411;-83
2022/01/30 05:52:49;;;;;;;;;;;4.30;99.90;;;;;;5051573;28;19956;-82
2022/01/30 05:55:15;;;;;;;;;;;4.20;99.90;;;;;;5033752;28;20470;-83
2022/01/30 05:57:41;;;;;;;;;;;4.10;99.90;;;;;;5050171;28;19905;-82
2022/01/30 06:00:13;;;;;;;;;;;4.10;99.90;;;;;;5034210;28;20009;-83
2022/01/30 06:02:40;;;;;;;;;;;4.00;99.90;;;;;;5033995;28;20378;-82
2022/01/30 06:05:07;;;;;;;;;;;3.90;99.90;;;;;;5033813;28;19951;-82
2022/01/30 06:07:32;;;;;;;;;;;3.80;99.90;;;;;;5020295;28;19920;-83
2022/01/30 06:09:58;;;;;;;;;;;3.80;99.90;;;;;;5033398;28;19908;-82
2022/01/30 06:12:24;;;;;;;;;;;3.70;99.90;;;;;;5050178;28;19916;-83
2022/01/30 06:14:51;;;;;;;;;;;3.60;99.90;;;;;;5049631;28;19909;-83
2022/01/30 06:17:16;;;;;;;;;;;3.60;99.90;;;;;;5033518;28;19912;-82
2022/01/30 06:19:42;;;;;;;;;;;3.50;99.90;;;;;;5033605;28;19915;-82
2022/01/30 06:22:14;;;;;;;;;;;3.50;99.90;;;;;;5032988;28;20291;-83
2022/01/30 06:24:43;;;;;;;;;;;3.50;99.90;;;;;;5033440;28;19929;-83
2022/01/30 06:27:08;;;;;;;;;;;3.40;99.90;;;;;;5049650;28;19913;-82
2022/01/30 06:29:34;;;;;;;;;;;3.40;99.90;;;;;;5033981;28;19915;-83
2022/01/30 06:31:59;;;;;;;;;;;3.40;99.90;;;;;;5049819;28;19953;-82
2022/01/30 06:34:26;;;;;;;;;;;3.40;99.90;;;;;;5032895;28;19912;-83
2022/01/30 06:36:58;;;;;;;;;;;3.40;99.90;;;;;;5029675;28;19919;-83
2022/01/30 06:39:30;;;;;;;;;;;3.40;99.90;;;;;;5030350;28;19909;-82
2022/01/30 06:41:55;;;;;;;;;;;3.40;99.90;;;;;;5048811;28;21348;-82
2022/01/30 06:44:21;;;;;;;;;;;3.50;99.90;;;;;;5049298;28;19916;-83
2022/01/30 06:46:46;;;;;;;;;;;3.50;99.90;;;;;;5032847;28;19920;-82
2022/01/30 06:49:12;;;;;;;;;;;3.50;99.90;;;;;;5032906;28;19909;-82
2022/01/30 06:51:38;;;;;;;;;;;3.50;99.90;;;;;;5033019;28;20398;-83
2022/01/30 06:54:04;;;;;;;;;;;3.50;99.90;;;;;;5044177;28;19909;-83
2022/01/30 06:56:29;;;;;;;;;;;3.40;99.90;;;;;;5066347;28;19915;-82
2022/01/30 06:58:56;;;;;;;;;;;3.40;99.90;;;;;;5049600;28;19908;-82
2022/01/30 07:01:25;;;;;;;;;;;3.40;99.90;;;;;;5033120;28;19915;-82
2022/01/30 07:03:55;;;;;;;;;;;3.40;99.90;;;;;;5049598;28;20016;-83
2022/01/30 07:06:20;;;;;;;;;;;3.40;99.90;;;;;;5033164;28;19912;-82
2022/01/30 07:08:46;;;;;;;;;;;3.30;99.90;;;;;;5046045;28;19931;-83
2022/01/30 07:11:17;;;;;;;;;;;3.30;99.90;;;;;;5046209;28;20286;-82
2022/01/30 07:13:43;;;;;;;;;;;3.30;99.90;;;;;;5045722;28;19913;-83
2022/01/30 07:16:09;;;;;;;;;;;3.30;99.90;;;;;;5037685;28;19921;-83
2022/01/30 07:18:34;;;;;;;;;;;3.30;99.90;;;;;;5049023;28;20377;-83
2022/01/30 07:21:00;;;;;;;;;;;3.30;99.90;;;;;;5049151;28;19904;-83
2022/01/30 07:23:25;;;;;;;;;;;3.40;99.90;;;;;;5032811;28;19982;-83
2022/01/30 07:25:51;;;;;;;;;;;3.40;99.90;;;;;;5038050;28;20011;-84
2022/01/30 07:28:16;;;;;;;;;;;3.40;99.90;;;;;;5032347;28;19916;-84
2022/01/30 07:30:42;;;;;;;;;;;3.50;99.90;;;;;;5049463;28;20424;-83
2022/01/30 07:33:11;;;;;;;;;;;3.50;99.90;;;;;;5032383;28;19919;-84
2022/01/30 07:35:39;;;;;;;;;;;3.50;99.90;;;;;;5049516;28;19923;-83
2022/01/30 07:38:05;;;;;;;;;;;3.50;99.90;;;;;;5032320;28;19916;-84
2022/01/30 07:40:34;;;;;;;;;;;3.60;99.90;;;;;;5049248;28;19905;-83
2022/01/30 07:43:00;;;;;;;;;;;3.60;99.90;;;;;;5049237;28;20338;-84
2022/01/30 07:45:29;;;;;;;;;;;3.70;99.90;;;;;;5032601;28;19913;-84
2022/01/30 07:47:54;;;;;;;;;;;3.70;99.90;;;;;;5031711;28;19916;-83
2022/01/30 07:50:20;;;;;;;;;;;3.70;99.90;;;;;;5026822;28;19916;-84
2022/01/30 07:52:46;;;;;;;;;;;3.80;99.90;;;;;;5048306;28;19916;-84
2022/01/30 07:55:11;;;;;;;;;;;3.90;99.90;;;;;;5052294;28;20333;-83
2022/01/30 07:57:42;;;;;;;;;;;3.90;99.90;;;;;;5052412;28;19920;-83
2022/01/30 08:00:11;;;;;;;;;;;4.00;99.90;;;;;;5050822;28;19909;-82
2022/01/30 08:02:36;;;;;;;;;;;4.00;99.90;;;;;;5036057;28;19951;-84
2022/01/30 08:05:02;;;;;;;;;;;4.10;99.90;;;;;;5052636;28;19952;-82
2022/01/30 08:07:28;;;;;;;;;;;4.10;99.90;;;;;;5035332;28;20430;-82
2022/01/30 08:09:54;;;;;;;;;;;4.10;99.90;;;;;;5035796;28;19909;-82
2022/01/30 08:12:19;;;;;;;;;;;4.10;99.90;;;;;;5035698;28;20367;-83
2022/01/30 08:14:45;;;;;;;;;;;4.20;99.90;;;;;;5035921;28;20390;-82
2022/01/30 08:17:18;;;;;;;;;;;4.20;99.90;;;;;;5052379;28;19909;-82
2022/01/30 08:19:45;;;;;;;;;;;4.20;99.50;;;;;;5053125;28;19908;-83
2022/01/30 08:22:11;;;;;;;;;;;4.30;99.90;;;;;;5052582;28;19914;-84
2022/01/30 08:24:37;;;;;;;;;;;4.30;99.90;;;;;;5035989;28;20011;-85
2022/01/30 08:27:02;;;;;;;;;;;4.40;99.90;;;;;;5035839;28;20434;-85
2022/01/30 08:29:31;;;;;;;;;;;4.40;99.90;;;;;;5036038;28;19932;-83
2022/01/30 08:31:58;;;;;;;;;;;4.40;99.90;;;;;;5052626;28;19904;-83
2022/01/30 08:34:24;;;;;;;;;;;4.40;99.90;;;;;;5036071;28;19920;-81
2022/01/30 08:36:50;;;;;;;;;;;4.50;99.90;;;;;;5051737;28;20325;-81
2022/01/30 08:39:18;;;;;;;;;;;4.50;99.90;;;;;;5035145;28;19909;-81
2022/01/30 08:41:44;;;;;;;;;;;4.60;99.90;;;;;;5035189;28;19987;-80
2022/01/30 08:44:09;;;;;;;;;;;4.60;99.90;;;;;;5035163;28;19924;-82
2022/01/30 08:46:35;;;;;;;;;;;4.60;99.90;;;;;;5034630;28;20393;-81
2022/01/30 08:49:01;;;;;;;;;;;4.70;99.90;;;;;;5034788;28;20382;-81
2022/01/30 08:51:26;;;;;;;;;;;4.70;99.90;;;;;;5051138;28;20009;-82
2022/01/30 08:53:52;;;;;;;;;;;4.70;99.90;;;;;;5051285;28;20574;-81
2022/01/30 08:56:23;;;;;;;;;;;4.80;99.90;;;;;;5031322;28;19913;-81
2022/01/30 08:58:49;;;;;;;;;;;4.80;99.90;;;;;;5047990;28;19915;-81
2022/01/30 09:01:17;;;;;;;;;;;4.80;99.90;;;;;;5051226;28;20344;-82
2022/01/30 09:03:43;;;;;;;;;;;4.80;99.90;;;;;;5051239;28;20355;-81
2022/01/30 09:06:12;;;;;;;;;;;4.80;99.90;;;;;;5050956;28;19911;-82
2022/01/30 09:08:37;;;;;;;;;;;4.90;99.90;;;;;;5033433;28;19917;-81
2022/01/30 09:11:03;;;;;;;;;;;4.90;99.90;;;;;;5050445;28;19915;-81
2022/01/30 09:13:28;;;;;;;;;;;4.90;99.90;;;;;;5034071;28;20019;-81
2022/01/30 09:15:58;;;;;;;;;;;4.90;99.90;;;;;;5050900;28;19936;-82
2022/01/30 09:18:25;;;;;;;;;;;5.00;99.90;;;;;;5050762;28;19954;-82
2022/01/30 09:20:50;;;;;;;;;;;5.10;99.90;;;;;;5048708;28;19905;-82
2022/01/30 09:23:16;;;;;;;;;;;5.10;99.90;;;;;;5045229;28;19915;-82
2022/01/30 09:25:44;;;;;;;;;;;5.10;99.90;;;;;;5034175;28;19952;-84
2022/01/30 09:28:10;;;;;;;;;;;5.20;99.90;;;;;;5034325;28;19912;-81
2022/01/30 09:30:39;;;;;;;;;;;5.30;99.90;;;;;;5051250;28;20280;-81
2022/01/30 09:33:04;;;;;;;;;;;5.30;99.90;;;;;;5051279;28;19904;-80
2022/01/30 09:35:30;;;;;;;;;;;5.40;99.90;;;;;;5026100;28;19963;-81
2022/01/30 09:37:56;;;;;;;;;;;5.40;99.90;;;;;;5047266;28;20012;-83
2022/01/30 09:40:22;;;;;;;;;;;5.50;99.90;;;;;;5049190;28;19917;-81
2022/01/30 09:42:52;;;;;;;;;;;5.60;99.90;;;;;;5050470;28;19905;-80
2022/01/30 09:45:20;;;;;;;;;;;5.60;98.90;;;;;;5050550;28;19904;-81
2022/01/30 09:47:46;;;;;;;;;;;5.70;99.90;;;;;;5050455;28;19936;-81
2022/01/30 09:50:11;;;;;;;;;;;5.80;99.90;;;;;;5050305;28;20426;-81
2022/01/30 09:52:37;;;;;;;;;;;5.80;98.00;;;;;;5050311;28;19908;-81
2022/01/30 09:55:08;;;;;;;;;;;5.80;99.30;;;;;;5050091;28;20394;-81
2022/01/30 09:57:40;;;;;;;;;;;5.80;98.10;;;;;;5050080;28;19991;-81
2022/01/30 10:00:06;;;;;;;;;;;5.80;97.40;;;;;;5050448;28;19951;-81
2022/01/30 10:02:32;;;;;;;;;;;5.70;98.90;;;;;;5032904;28;20375;-82
2022/01/30 10:04:58;;;;;;;;;;;5.70;98.40;;;;;;5036519;28;19919;-82
2022/01/30 10:07:37;;;;;;;;;;;5.80;99.10;;;;;;5033141;28;20417;-82
2022/01/30 10:10:07;;;;;;;;;;;5.70;99.90;;;;;;5050141;28;20026;-82
2022/01/30 10:12:34;;;;;;;;;;;5.70;99.90;;;;;;5051411;28;19909;-81
2022/01/30 10:15:10;;;;;;;;;;;5.70;99.90;;;;;;5033392;28;19919;-82
2022/01/30 10:17:36;;;;;;;;;;;5.70;99.90;;;;;;5049056;28;19915;-82
2022/01/30 10:20:05;;;;;;;;;;;5.60;99.90;;;;;;5049660;28;20008;-82
2022/01/30 10:22:30;;;;;;;;;;;5.60;99.90;;;;;;5049881;28;19909;-81
2022/01/30 10:24:57;;;;;;;;;;;5.70;99.90;;;;;;5048482;23;19927;-79
2022/01/30 10:27:23;;;;;;;;;;;5.70;99.90;;;;;;5016284;28;19913;-80
2022/01/30 10:29:57;;;;;;;;;;;5.80;99.90;;;;;;5008783;28;19913;-79
2022/01/30 10:32:23;;;;;;;;;;;5.80;99.90;;;;;;5021038;28;19998;-79
2022/01/30 10:35:12;;;;;;;;;;;5.90;99.90;;;;;;5004875;28;20559;-80
2022/01/30 10:37:43;;;;;;;;;;;6.00;99.90;;;;;;5001356;28;20331;-80
2022/01/30 10:40:13;;;;;;;;;;;6.00;99.90;;;;;;5017307;28;19959;-79
2022/01/30 10:42:41;;;;;;;;;;;6.00;99.90;;;;;;5012232;28;20270;-80
2022/01/30 10:45:26;;;;;;;;;;;6.00;99.90;;;;;;5020236;28;19909;-80
2022/01/30 10:48:14;;;;;;;;;;;6.10;99.90;;;;;;5034643;28;19916;-79
2022/01/30 10:50:43;;;;;;;;;;;6.10;99.90;;;;;;5016861;28;19912;-79
2022/01/30 10:53:16;;;;;;;;;;;6.10;99.90;;;;;;5017264;28;19940;-79
2022/01/30 10:55:49;;;;;;;;;;;6.10;99.90;;;;;;5031513;28;19924;-79
2022/01/30 10:58:16;;;;;;;;;;;6.10;99.90;;;;;;5002929;28;19920;-79
2022/01/30 11:00:46;;;;;;;;;;;6.00;99.90;;;;;;5018125;28;19995;-80
2022/01/30 11:03:31;;;;;;;;;;;6.00;99.90;;;;;;5020402;28;19917;-80
2022/01/30 11:06:01;;;;;;;;;;;6.00;99.90;;;;;;5033485;28;19948;-80
2022/01/30 11:08:28;;;;;;;;;;;6.00;99.90;;;;;;5024117;28;19909;-80
2022/01/30 11:11:04;;;;;;;;;;;6.10;99.90;;;;;;5022600;28;20019;-80
2022/01/30 11:13:33;;;;;;;;;;;6.10;99.90;;;;;;5028035;28;19913;-80
2022/01/30 11:18:51;;;;;;;;;;;6.20;99.90;;;;;;5031996;28;20007;-80
2022/01/30 11:21:22;;;;;;;;;;;6.30;99.50;;;;;;5031749;28;19952;-80
2022/01/30 11:23:49;;;;;;;;;;;6.40;96.60;;;;;;5045412;28;19913;-80
2022/01/30 11:26:15;;;;;;;;;;;6.50;97.40;;;;;;5042418;28;19917;-80
2022/01/30 11:28:41;;;;;;;;;;;6.60;96.70;;;;;;5026861;28;20395;-80
2022/01/30 11:31:06;;;;;;;;;;;6.60;93.80;;;;;;5049534;28;19932;-80
2022/01/30 11:33:33;;;;;;;;;;;6.50;95.20;;;;;;5050419;28;19917;-80
2022/01/30 11:35:59;;;;;;;;;;;6.40;93.90;;;;;;5016733;28;19917;-80
2022/01/30 11:38:25;;;;;;;;;;;6.40;93.20;;;;;;5011187;28;19913;-79
2022/01/30 11:41:31;;;;;;;;;;;6.40;93.90;;;;;;5029353;28;20391;-80
2022/01/30 11:44:15;;;;;;;;;;;6.40;93.90;;;;;;4988734;28;20000;-80
2022/01/30 11:46:41;;;;;;;;;;;6.40;93.70;;;;;;4983798;28;19920;-80
2022/01/30 11:49:16;;;;;;;;;;;6.50;93.40;;;;;;4993245;28;19909;-81
2022/01/30 11:51:49;;;;;;;;;;;6.50;93.40;;;;;;5023354;28;19941;-81
2022/01/30 11:54:33;;;;;;;;;;;6.50;91.60;;;;;;5032483;28;19978;-82
2022/01/30 11:56:59;;;;;;;;;;;6.40;90.30;;;;;;5029563;28;19920;-80
2022/01/30 11:59:36;;;;;;;;;;;6.30;87.60;;;;;;5016748;28;19905;-87
2022/01/30 12:02:20;;;;;;;;;;;6.30;89.50;;;;;;5023982;28;20527;-81
2022/01/30 12:05:05;;;;;;;;;;;6.30;90.60;;;;;;5036185;28;20137;-88
2022/01/30 12:07:34;;;;;;;;;;;6.30;89.80;;;;;;5022954;28;20003;-80
2022/01/30 12:10:18;;;;;;;;;;;6.30;91.30;;;;;;5049163;28;19916;-80
2022/01/30 12:12:56;;;;;;;;;;;6.40;89.10;;;;;;5047428;28;19919;-80
2022/01/30 12:15:43;;;;;;;;;;;6.40;85.20;;;;;;5031853;28;20438;-80
2022/01/30 12:18:19;;;;;;;;;;;6.40;87.60;;;;;;5030925;28;19917;-80
2022/01/30 12:21:05;;;;;;;;;;;6.50;89.60;;;;;;5025885;28;19936;-80
2022/01/30 12:23:38;;;;;;;;;;;6.60;90.90;;;;;;5013445;28;19985;-80
2022/01/30 12:26:06;;;;;;;;;;;6.60;90.10;;;;;;5014729;28;19921;-80
2022/01/30 12:28:43;;;;;;;;;;;6.70;86.00;;;;;;5030795;28;19913;-80
2022/01/30 12:31:32;;;;;;;;;;;6.70;84.30;;;;;;5046040;28;19909;-80
2022/01/30 12:34:03;;;;;;;;;;;6.80;85.60;;;;;;5039298;28;19936;-80
2022/01/30 12:36:31;;;;;;;;;;;6.70;86.70;;;;;;5047097;28;19916;-80
2022/01/30 12:39:21;;;;;;;;;;;6.80;86.80;;;;;;5035422;28;19913;-80
2022/01/30 12:41:47;;;;;;;;;;;6.70;79.30;;;;;;5034708;28;19913;-80
2022/01/30 12:44:19;;;;;;;;;;;6.70;84.10;;;;;;5013154;28;19975;-80
2022/01/30 12:46:50;;;;;;;;;;;6.80;84.10;;;;;;5036318;28;20344;-81
2022/01/30 12:49:27;;;;;;;;;;;6.80;81.30;;;;;;5046295;28;19905;-80
2022/01/30 12:51:57;;;;;;;;;;;6.90;78.50;;;;;;5015242;28;20660;-80
2022/01/30 12:54:29;;;;;;;;;;;6.90;79.80;;;;;;5002710;28;20431;-80
2022/01/30 12:56:55;;;;;;;;;;;6.90;82.00;;;;;;5035677;28;19909;-80
2022/01/30 12:59:28;;;;;;;;;;;6.90;83.40;;;;;;5036396;28;19905;-80
2022/01/30 13:02:02;;;;;;;;;;;6.90;82.70;;;;;;5032263;28;19971;-81
2022/01/30 13:04:31;;;;;;;;;;;6.80;83.50;;;;;;5023266;28;19964;-82
2022/01/30 13:06:56;;;;;;;;;;;6.90;81.20;;;;;;5015115;28;19909;-83
2022/01/30 13:09:30;;;;;;;;;;;7.00;84.50;;;;;;5016100;28;19931;-83
2022/01/30 13:11:57;;;;;;;;;;;7.10;83.60;;;;;;5015426;28;19912;-83
2022/01/30 13:14:33;;;;;;;;;;;7.20;81.50;;;;;;5014719;28;19909;-83
2022/01/30 13:16:59;;;;;;;;;;;7.20;79.00;;;;;;4998438;28;19909;-83
2022/01/30 13:19:30;;;;;;;;;;;7.30;81.90;;;;;;5014972;28;19951;-83
2022/01/30 13:21:56;;;;;;;;;;;7.40;80.30;;;;;;4998610;28;19909;-83
2022/01/30 13:24:21;;;;;;;;;;;7.40;78.70;;;;;;4998487;28;20610;-83
2022/01/30 13:26:56;;;;;;;;;;;7.30;78.20;;;;;;4998778;28;19917;-83
2022/01/30 13:29:25;;;;;;;;;;;7.20;76.10;;;;;;5015176;28;19909;-83
2022/01/30 13:31:52;;;;;;;;;;;6.90;73.70;;;;;;4998989;28;19917;-83
2022/01/30 13:34:30;;;;;;;;;;;6.70;76.10;;;;;;5014819;28;19905;-83
2022/01/30 13:37:14;;;;;;;;;;;6.60;81.00;;;;;;4979407;28;20330;-82
2022/01/30 13:40:06;;;;;;;;;;;6.50;82.70;;;;;;4995333;28;19916;-82
2022/01/30 13:48:21;;;;;;;;;;;6.40;83.70;;;;;;4995712;28;19936;-82
2022/01/30 13:50:54;;;;;;;;;;;6.50;84.90;;;;;;4989200;28;19920;-82
2022/01/30 13:53:19;;;;;;;;;;;6.50;84.50;;;;;;4978420;28;19910;-83
2022/01/30 13:55:56;;;;;;;;;;;6.60;82.70;;;;;;5012281;28;19936;-82
2022/01/30 13:58:23;;;;;;;;;;;6.60;84.00;;;;;;4985018;28;20292;-82
2022/01/30 14:00:48;;;;;;;;;;;6.60;84.20;;;;;;5014154;28;19912;-82
2022/01/30 14:03:24;;;;;;;;;;;6.60;85.10;;;;;;5014306;28;20604;-82
2022/01/30 14:05:51;;;;;;;;;;;6.50;85.60;;;;;;5014356;28;19905;-82
2022/01/30 14:08:20;;;;;;;;;;;6.40;82.10;;;;;;5013931;28;19906;-83
2022/01/30 14:10:48;;;;;;;;;;;6.30;83.70;;;;;;4997267;28;19913;-82
2022/01/30 14:13:21;;;;;;;;;;;6.20;86.40;;;;;;4997433;28;19935;-83
2022/01/30 14:16:07;;;;;;;;;;;6.10;87.50;;;;;;4997872;28;19968;-82
2022/01/30 14:18:43;;;;;;;;;;;6.00;86.50;;;;;;4997287;28;19952;-83
2022/01/30 14:21:16;;;;;;;;;;;5.90;87.00;;;;;;5013871;28;19941;-82
2022/01/30 14:23:42;;;;;;;;;;;5.90;86.60;;;;;;4997274;28;19951;-83
2022/01/30 14:26:26;;;;;;;;;;;5.90;84.80;;;;;;4997028;28;19921;-82
2022/01/30 14:29:12;;;;;;;;;;;6.00;83.50;;;;;;4997368;28;19909;-82
2022/01/30 14:31:49;;;;;;;;;;;6.10;83.10;;;;;;5013558;28;20496;-82
2022/01/30 14:34:18;;;;;;;;;;;6.10;83.40;;;;;;4997615;28;19909;-83
2022/01/30 14:36:45;;;;;;;;;;;6.10;81.70;;;;;;5027904;28;19917;-82
2022/01/30 14:39:11;;;;;;;;;;;6.20;82.50;;;;;;5016264;28;19905;-82
2022/01/30 14:41:37;;;;;;;;;;;6.20;81.20;;;;;;5024800;28;19917;-82
2022/01/30 14:44:03;;;;;;;;;;;6.20;82.60;;;;;;5001261;28;19967;-81
2022/01/30 14:46:29;;;;;;;;;;;6.30;81.80;;;;;;5024699;28;19937;-81
2022/01/30 14:48:58;;;;;;;;;;;6.30;81.50;;;;;;5016889;28;19909;-82
2022/01/30 14:51:26;;;;;;;;;;;6.30;82.60;;;;;;4994072;28;19913;-82
2022/01/30 14:53:52;;;;;;;;;;;6.30;80.90;;;;;;4978285;28;19909;-82
2022/01/30 14:56:20;;;;;;;;;;;6.30;81.60;;;;;;5011503;28;20288;-81
2022/01/30 14:58:46;;;;;;;;;;;6.20;82.60;;;;;;5013832;28;19913;-81
2022/01/30 15:01:14;;;;;;;;;;;6.10;84.30;;;;;;5013351;28;19909;-81
2022/01/30 15:03:58;;;;;;;;;;;6.00;82.80;;;;;;5015613;28;20367;-82
2022/01/30 15:06:27;;;;;;;;;;;6.00;85.10;;;;;;5004367;28;20011;-81
2022/01/30 15:08:59;;;;;;;;;;;5.90;86.50;;;;;;5001270;28;19944;-81
2022/01/30 15:11:25;;;;;;;;;;;5.90;87.20;;;;;;4997446;28;19909;-81
2022/01/30 15:13:50;;;;;;;;;;;5.80;87.50;;;;;;4995323;28;19919;-81
2022/01/30 15:16:30;;;;;;;;;;;5.80;88.60;;;;;;5007699;28;19917;-81
2022/01/30 15:18:56;;;;;;;;;;;5.70;89.60;;;;;;5015777;28;19913;-81
2022/01/30 15:21:22;;;;;;;;;;;5.70;89.20;;;;;;5017308;28;19909;-82
2022/01/30 15:23:47;;;;;;;;;;;5.70;90.30;;;;;;5021026;28;20051;-81
2022/01/30 15:26:13;;;;;;;;;;;5.60;90.50;;;;;;5011499;28;20066;-81
2022/01/30 15:28:38;;;;;;;;;;;5.60;90.30;;;;;;5015211;28;19917;-82
2022/01/30 15:31:07;;;;;;;;;;;5.60;90.20;;;;;;5017569;28;20261;-80
2022/01/30 15:33:36;;;;;;;;;;;5.50;90.30;;;;;;5003935;28;19919;-81
2022/01/30 15:36:02;;;;;;;;;;;5.50;90.60;;;;;;5023949;28;19913;-81
2022/01/30 15:38:27;;;;;;;;;;;5.50;92.10;;;;;;5017280;28;19910;-81
2022/01/30 15:41:02;;;;;;;;;;;5.40;92.50;;;;;;5017756;28;19956;-81
2022/01/30 15:43:28;;;;;;;;;;;5.30;92.80;;;;;;5016860;28;19909;-80
2022/01/30 15:49:06;;;;;;;;;;;5.30;92.90;;;;;;5035040;28;19956;-82
2022/01/30 15:51:40;;;;;;;;;;;5.20;92.50;;;;;;5003377;28;19928;-81
2022/01/30 15:54:06;;;;;;;;;;;5.20;92.50;;;;;;4997636;28;19912;-81
2022/01/30 15:56:31;;;;;;;;;;;5.10;92.60;;;;;;5013749;28;19914;-80
2022/01/30 15:58:57;;;;;;;;;;;5.00;92.80;;;;;;4983809;28;20298;-81
2022/01/30 16:01:29;;;;;;;;;;;4.90;93.70;;;;;;5014614;28;19909;-80
2022/01/30 16:04:02;;;;;;;;;;;4.80;94.20;;;;;;5014033;28;20268;-81
2022/01/30 16:06:29;;;;;;;;;;;4.70;94.60;;;;;;4997433;28;19905;-82