Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:27;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5052671;28;19928;-68
2023/02/11 00:03:53;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5031842;28;20287;-69
2023/02/11 00:06:20;;;;;;;;;;;;;;;-144.99;99.96;52488.84;5059937;28;20404;-70
2023/02/11 00:08:47;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5063318;28;20288;-69
2023/02/11 00:11:14;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5059847;28;19925;-70
2023/02/11 00:13:41;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5061914;28;19924;-71
2023/02/11 00:16:08;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5047958;28;19971;-70
2023/02/11 00:18:36;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5060408;28;19929;-68
2023/02/11 00:21:05;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5037212;28;19925;-69
2023/02/11 00:23:32;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5051022;28;19960;-70
2023/02/11 00:25:58;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5054479;28;19951;-69
2023/02/11 00:28:25;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5048068;28;19967;-68
2023/02/11 00:30:54;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5042774;28;20086;-68
2023/02/11 00:33:20;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5051837;28;19940;-68
2023/02/11 00:35:48;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5055273;28;20339;-68
2023/02/11 00:38:15;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5045511;28;19983;-67
2023/02/11 00:40:41;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5053427;28;20443;-68
2023/02/11 00:43:08;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5061563;28;20044;-66
2023/02/11 00:45:34;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5044384;28;19991;-68
2023/02/11 00:48:01;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5053633;28;19976;-68
2023/02/11 00:50:27;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5046302;28;20378;-69
2023/02/11 00:52:55;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5052622;28;19982;-69
2023/02/11 00:55:22;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5050066;28;19981;-65
2023/02/11 00:57:48;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5051531;28;20559;-72
2023/02/11 01:00:15;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5049185;28;20345;-70
2023/02/11 01:02:42;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5050165;28;19975;-70
2023/02/11 01:05:08;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5078940;28;19916;-74
2023/02/11 01:07:35;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5070977;28;20400;-69
2023/02/11 01:10:03;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5054704;28;19924;-69
2023/02/11 01:12:30;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5064672;28;19925;-69
2023/02/11 01:14:56;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5052363;28;19951;-70
2023/02/11 01:17:23;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5061679;28;19932;-69
2023/02/11 01:19:49;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5054245;28;20055;-71
2023/02/11 01:22:16;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5060050;28;20207;-71
2023/02/11 01:24:43;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5051491;28;19929;-70
2023/02/11 01:27:10;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5050296;28;20438;-70
2023/02/11 01:29:37;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5058292;28;19929;-70
2023/02/11 01:32:04;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5059784;28;19959;-69
2023/02/11 01:34:30;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5056462;28;19971;-69
2023/02/11 01:36:57;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5042831;28;20344;-68
2023/02/11 01:39:24;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5059238;28;20239;-70
2023/02/11 01:41:50;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5053075;28;19982;-70
2023/02/11 01:44:28;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5059831;28;20006;-68
2023/02/11 01:46:55;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5057412;28;19948;-65
2023/02/11 01:49:23;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5051515;28;19933;-66
2023/02/11 01:51:51;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5044113;28;19947;-67
2023/02/11 01:57:24;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5053062;28;20054;-68
2023/02/11 01:59:59;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5032474;28;19929;-69
2023/02/11 02:02:30;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5039285;28;20438;-68
2023/02/11 02:05:00;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5042580;28;20366;-68
2023/02/11 02:07:30;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5047324;28;19975;-71
2023/02/11 02:10:00;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5043277;28;19983;-75
2023/02/11 02:12:26;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5048668;28;19928;-74
2023/02/11 02:15:09;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5060862;28;20195;-70
2023/02/11 02:17:40;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5055259;28;19960;-75
2023/02/11 02:20:28;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5040385;28;19933;-70
2023/02/11 02:23:05;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5058010;28;19993;-68
2023/02/11 02:25:50;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5042058;28;19980;-68
2023/02/11 02:28:34;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5046600;28;20033;-70
2023/02/11 02:31:10;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5040425;28;19925;-68
2023/02/11 02:33:41;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5052846;28;19978;-68
2023/02/11 02:36:13;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5053327;28;19925;-71
2023/02/11 02:38:43;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5046497;28;19925;-67
2023/02/11 02:41:12;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5048747;28;19925;-69
2023/02/11 02:43:40;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5063044;28;19960;-70
2023/02/11 02:46:11;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5045332;28;19980;-69
2023/02/11 02:48:39;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5056523;28;20474;-68
2023/02/11 02:51:11;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5050307;28;19925;-69
2023/02/11 02:53:45;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5044949;28;20029;-70
2023/02/11 02:56:14;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5050542;28;19960;-70
2023/02/11 02:58:52;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5059595;28;20010;-69
2023/02/11 03:01:25;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5047723;28;19983;-64
2023/02/11 03:03:56;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5047391;28;19990;-64
2023/02/11 03:06:28;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5053376;28;19932;-64
2023/02/11 03:08:57;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5044134;28;20338;-63
2023/02/11 03:11:24;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5045200;28;19928;-64
2023/02/11 03:13:51;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5053125;28;19966;-64
2023/02/11 03:16:19;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5045575;28;19986;-63
2023/02/11 03:18:49;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5056334;28;19929;-65
2023/02/11 03:21:18;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5040039;28;20423;-62
2023/02/11 03:23:49;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5047516;28;19929;-64
2023/02/11 03:26:18;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5059815;28;19925;-63
2023/02/11 03:28:48;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5047200;28;20003;-63
2023/02/11 03:31:18;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5047667;28;19968;-62
2023/02/11 03:33:51;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5055497;28;19979;-63
2023/02/11 03:36:22;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5053482;28;20532;-64
2023/02/11 03:38:51;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5051034;28;20001;-71
2023/02/11 03:41:21;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5049544;28;19972;-69
2023/02/11 03:43:50;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5052961;28;19928;-67
2023/02/11 03:46:18;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5044138;28;19968;-68
2023/02/11 03:48:48;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5056953;28;19928;-67
2023/02/11 03:51:15;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5044737;28;20405;-68
2023/02/11 03:53:46;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5064631;28;19968;-68
2023/02/11 03:56:15;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5056499;28;20424;-68
2023/02/11 03:58:43;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5054840;28;19944;-66
2023/02/11 04:01:10;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5047839;28;20337;-67
2023/02/11 04:03:36;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5039802;28;20393;-66
2023/02/11 04:06:03;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5054617;28;19952;-66
2023/02/11 04:08:30;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5045623;28;20013;-67
2023/02/11 04:10:58;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5048195;28;19925;-67
2023/02/11 04:13:25;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5049970;28;19925;-66
2023/02/11 04:15:52;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5042650;28;19983;-67
2023/02/11 04:18:18;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5059258;28;20413;-67
2023/02/11 04:20:45;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5036318;28;19980;-66
2023/02/11 04:23:11;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5051121;28;19961;-67
2023/02/11 04:25:38;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5057518;28;20392;-66
2023/02/11 04:28:06;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5049314;28;19957;-67
2023/02/11 04:30:32;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5048466;28;20550;-70
2023/02/11 04:32:59;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5057624;28;20097;-70
2023/02/11 04:35:25;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5062647;28;19964;-69
2023/02/11 04:37:52;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5041366;28;19929;-69
2023/02/11 04:40:18;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5058139;28;19980;-68
2023/02/11 04:42:45;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5048497;28;20411;-66
2023/02/11 04:45:13;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5047826;28;19979;-68
2023/02/11 04:47:39;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5052705;28;19929;-66
2023/02/11 04:50:06;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5046714;28;19963;-67
2023/02/11 04:52:32;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5050640;28;20309;-68
2023/02/11 04:54:59;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5046867;28;20378;-67
2023/02/11 04:57:25;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5058449;28;20179;-67
2023/02/11 04:59:55;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5033218;28;19976;-67
2023/02/11 05:02:23;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5054963;28;20401;-66
2023/02/11 05:04:49;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5055396;28;20680;-68
2023/02/11 05:07:16;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5047399;28;19983;-67
2023/02/11 05:09:42;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5049705;28;19963;-68
2023/02/11 05:12:09;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5049207;28;20404;-69
2023/02/11 05:14:35;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5040081;28;19925;-69
2023/02/11 05:17:02;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5072863;28;19924;-74
2023/02/11 05:19:30;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5081454;28;19935;-74
2023/02/11 05:21:57;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5051750;28;19939;-70
2023/02/11 05:24:23;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5043616;28;20569;-69
2023/02/11 05:26:50;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5048297;28;19932;-70
2023/02/11 05:29:17;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5045965;28;19989;-68
2023/02/11 05:31:44;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5056189;28;20465;-71
2023/02/11 05:34:10;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5055355;28;19925;-69
2023/02/11 05:36:38;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5042537;28;20026;-70
2023/02/11 05:39:05;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5054968;28;19924;-70
2023/02/11 05:41:31;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5051933;28;19986;-70
2023/02/11 05:43:58;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5062368;28;19967;-70
2023/02/11 05:46:24;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5051808;28;19924;-67
2023/02/11 05:48:51;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5054807;28;19932;-66
2023/02/11 05:51:17;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5043072;28;19933;-66
2023/02/11 05:53:45;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5055259;28;20357;-66
2023/02/11 05:56:13;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5051366;28;20378;-66
2023/02/11 05:58:39;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5047243;28;19992;-66
2023/02/11 06:01:06;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5048177;28;19945;-66
2023/02/11 06:03:33;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5047307;28;20443;-65
2023/02/11 06:05:59;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5055024;28;19960;-65
2023/02/11 06:08:26;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5040915;28;19978;-66
2023/02/11 06:10:54;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5044788;28;19979;-66
2023/02/11 06:13:20;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5046126;28;19960;-64
2023/02/11 06:15:55;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5038905;28;20393;-66
2023/02/11 06:18:22;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5056218;28;19975;-65
2023/02/11 06:20:48;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5042943;28;19990;-70
2023/02/11 06:23:15;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5048529;28;19973;-67
2023/02/11 06:25:41;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5053086;28;19924;-67
2023/02/11 06:28:09;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5046240;28;19960;-67
2023/02/11 06:30:36;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5039032;28;20026;-67
2023/02/11 06:33:03;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5044140;28;19934;-67
2023/02/11 06:35:29;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5054748;28;19929;-67
2023/02/11 06:37:56;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5037108;28;19933;-67
2023/02/11 06:40:22;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5052173;28;19929;-66
2023/02/11 06:42:49;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5063744;28;19964;-67
2023/02/11 06:45:17;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5046326;28;19929;-67
2023/02/11 06:47:43;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5049611;28;20028;-67
2023/02/11 06:50:11;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5047302;28;20372;-70
2023/02/11 06:52:38;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5047902;28;19925;-70
2023/02/11 06:55:05;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5044712;28;19963;-70
2023/02/11 06:57:32;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5061362;28;20340;-73
2023/02/11 06:59:58;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5049054;28;20020;-71
2023/02/11 07:02:26;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5045888;28;19963;-68
2023/02/11 07:04:53;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5061370;28;19971;-69
2023/02/11 07:07:19;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5053185;28;20014;-69
2023/02/11 07:09:46;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5052858;28;19986;-68
2023/02/11 07:12:12;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5046468;28;19936;-68
2023/02/11 07:14:39;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5050796;28;19954;-68
2023/02/11 07:17:06;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5052973;28;19960;-67
2023/02/11 07:19:33;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5045639;28;20594;-68
2023/02/11 07:22:00;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5041412;28;19925;-68
2023/02/11 07:24:26;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5055204;28;19952;-68
2023/02/11 07:26:53;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5046448;28;19950;-68
2023/02/11 07:29:20;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5039500;28;20359;-68
2023/02/11 07:31:46;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5051244;28;19928;-66
2023/02/11 07:34:13;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5059854;28;19928;-69
2023/02/11 07:36:42;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5053182;28;20194;-66
2023/02/11 07:39:09;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5049461;28;19924;-70
2023/02/11 07:41:35;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5043008;28;19925;-68
2023/02/11 07:44:02;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5040038;28;20350;-67
2023/02/11 07:46:29;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5042150;28;19925;-66
2023/02/11 07:48:56;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5045080;28;20003;-65
2023/02/11 07:51:23;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5042012;28;19929;-67
2023/02/11 07:53:52;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5052763;28;19980;-67
2023/02/11 07:56:19;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5050968;28;20004;-68
2023/02/11 07:58:46;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5046753;28;20026;-68
2023/02/11 08:01:14;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5054697;28;19933;-70
2023/02/11 08:03:41;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5046129;28;19925;-70
2023/02/11 08:06:09;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5061828;28;19925;-69
2023/02/11 08:08:35;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5048983;28;19925;-70
2023/02/11 08:11:07;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5053370;28;19932;-70
2023/02/11 08:13:33;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5035511;28;19924;-72
2023/02/11 08:16:00;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5056163;28;19925;-71
2023/02/11 08:18:26;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5038988;28;19925;-71
2023/02/11 08:20:53;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5061222;28;19932;-71
2023/02/11 08:23:19;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5061839;28;20157;-71
2023/02/11 08:25:46;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5051201;28;19974;-71
2023/02/11 08:28:14;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5054022;28;19975;-72
2023/02/11 08:30:40;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5037578;28;19972;-71
2023/02/11 08:33:07;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5051044;28;19924;-71
2023/02/11 08:35:35;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5054560;28;19925;-72
2023/02/11 08:38:01;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5044702;28;19924;-71
2023/02/11 08:40:28;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5059971;28;19932;-74
2023/02/11 08:42:54;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5058603;28;19931;-73
2023/02/11 08:45:22;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5057291;28;19997;-72
2023/02/11 08:47:49;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5051438;28;20114;-73
2023/02/11 08:50:15;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5048614;28;19972;-73
2023/02/11 08:52:43;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5055480;28;19932;-73
2023/02/11 08:55:09;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5049982;28;19929;-70
2023/02/11 08:57:36;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5058280;28;19928;-70
2023/02/11 09:00:03;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5038760;28;20020;-70
2023/02/11 09:02:31;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5051236;28;19925;-69
2023/02/11 09:04:58;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5055860;28;19965;-69
2023/02/11 09:07:24;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5057452;28;20309;-69
2023/02/11 09:09:51;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5053583;28;19993;-69
2023/02/11 09:12:17;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5041825;28;19976;-71
2023/02/11 09:14:44;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5050634;28;19951;-71
2023/02/11 09:17:10;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5051523;28;19978;-69
2023/02/11 09:19:38;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5044788;28;19929;-70
2023/02/11 09:22:05;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5045374;28;19960;-69
2023/02/11 09:24:31;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5048041;28;19963;-70
2023/02/11 09:26:58;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5054325;28;19995;-69
2023/02/11 09:29:24;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5046047;28;20144;-69
2023/02/11 09:31:51;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5050332;28;19925;-69
2023/02/11 09:34:17;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5064246;28;19972;-68
2023/02/11 09:36:45;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5048624;28;20354;-69
2023/02/11 09:39:13;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5049674;28;20378;-68
2023/02/11 09:41:45;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5043959;28;19964;-68
2023/02/11 09:44:17;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5051520;28;19961;-69
2023/02/11 09:46:46;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5046176;28;20292;-69
2023/02/11 09:49:17;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5055366;28;19925;-69
2023/02/11 09:51:48;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5047483;28;19925;-69
2023/02/11 09:54:18;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5054314;28;20401;-68
2023/02/11 09:56:44;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5052791;28;19964;-69
2023/02/11 09:59:13;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5038900;28;20393;-68
2023/02/11 10:01:44;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5047806;28;19929;-68
2023/02/11 10:04:14;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5050540;28;19964;-68
2023/02/11 10:06:43;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5053415;28;19979;-69
2023/02/11 10:09:24;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5052420;28;20132;-70
2023/02/11 10:12:00;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5053783;28;19924;-70
2023/02/11 10:14:41;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5059194;28;19986;-69
2023/02/11 10:17:12;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5056787;28;19940;-70
2023/02/11 10:19:46;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5035208;28;19925;-71
2023/02/11 10:22:17;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5070593;22;19928;-76
2023/02/11 10:24:50;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5097779;28;19924;-77
2023/02/11 10:27:20;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5094743;28;19928;-76
2023/02/11 10:29:49;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5090131;28;20663;-77
2023/02/11 10:32:24;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5095043;28;20353;-77
2023/02/11 10:34:53;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5087700;28;19928;-76
2023/02/11 10:37:20;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5076191;28;19924;-76
2023/02/11 10:39:48;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5087647;28;20374;-76
2023/02/11 10:42:15;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5094014;28;19980;-76
2023/02/11 10:44:47;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5087647;28;19971;-76
2023/02/11 10:47:18;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5095393;28;19978;-77
2023/02/11 10:49:45;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5093294;28;19928;-76
2023/02/11 10:52:13;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5085259;28;19928;-76
2023/02/11 10:54:40;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5093088;28;19989;-76
2023/02/11 10:57:06;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5097814;28;19950;-76
2023/02/11 10:59:37;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5080457;28;20011;-76
2023/02/11 11:02:07;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5088574;28;19925;-76
2023/02/11 11:04:39;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5102416;28;19947;-76
2023/02/11 11:07:14;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5088987;28;19978;-76
2023/02/11 11:09:46;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5084478;28;19927;-76
2023/02/11 11:12:24;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5102463;28;19931;-76
2023/02/11 11:14:54;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5096532;28;19929;-77
2023/02/11 11:17:22;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5096336;28;20006;-77
2023/02/11 11:19:48;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5076319;28;19978;-77
2023/02/11 11:22:20;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5083748;28;19976;-77
2023/02/11 11:24:52;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5085119;28;19979;-77
2023/02/11 11:27:21;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5093448;28;19990;-77
2023/02/11 11:29:49;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5089180;28;20099;-77
2023/02/11 11:32:18;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5101411;28;20028;-78
2023/02/11 11:34:50;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5105294;28;19927;-77
2023/02/11 11:37:20;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5089496;28;19982;-77
2023/02/11 11:39:53;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5092092;28;19927;-77
2023/02/11 11:42:25;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5079803;28;19968;-77
2023/02/11 11:44:56;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5089849;28;20451;-77
2023/02/11 11:47:29;;;;;;;;;;;;;;;-144.99;100.00;52384.91;5106082;28;19932;-79
2023/02/11 11:50:05;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5094231;28;20292;-77
2023/02/11 11:52:38;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5096933;28;19924;-77
2023/02/11 11:55:07;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5083728;28;19938;-77
2023/02/11 11:57:35;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5096280;28;19960;-77
2023/02/11 12:00:02;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5098351;28;19979;-76
2023/02/11 12:02:44;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5099433;28;20423;-76
2023/02/11 12:05:13;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5088779;28;19925;-77
2023/02/11 12:07:46;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5077065;28;20353;-78
2023/02/11 12:10:34;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5105846;28;19967;-77
2023/02/11 12:13:07;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5089133;28;19963;-77
2023/02/11 12:15:37;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5080077;28;19924;-78
2023/02/11 12:18:11;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5079182;28;19931;-77
2023/02/11 12:20:43;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5091891;28;19924;-79
2023/02/11 12:23:19;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5076637;28;20011;-77
2023/02/11 12:25:50;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5074659;28;20406;-78
2023/02/11 12:28:23;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5087993;28;19925;-78