Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:12;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5006474;28;20406;-72
2022/02/22 00:02:39;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4991803;28;20486;-71
2022/02/22 00:05:06;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4992158;28;20878;-71
2022/02/22 00:07:32;;;;;;;0.40;0.22;;;6.60;99.90;;;;;;4991605;28;20382;-72
2022/02/22 00:09:58;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;4992570;28;20390;-71
2022/02/22 00:12:23;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4975107;28;20894;-71
2022/02/22 00:14:49;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4991841;28;20436;-71
2022/02/22 00:17:15;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4992240;28;20470;-71
2022/02/22 00:19:41;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4974659;28;20402;-71
2022/02/22 00:22:06;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4992802;28;20858;-72
2022/02/22 00:24:32;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4992156;28;20411;-71
2022/02/22 00:26:58;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4991523;28;20400;-72
2022/02/22 00:29:24;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4992497;28;20414;-72
2022/02/22 00:31:50;;;;;;;1.10;0.50;;;6.80;99.90;;;;;;4970482;28;20436;-72
2022/02/22 00:34:16;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4976231;28;20839;-72
2022/02/22 00:36:43;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4992131;28;20382;-72
2022/02/22 00:39:09;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;4974114;28;20490;-72
2022/02/22 00:41:36;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;4992272;28;20422;-72
2022/02/22 00:44:02;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4973750;28;20399;-72
2022/02/22 00:46:28;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4992051;28;20795;-72
2022/02/22 00:48:53;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;4991642;28;20375;-72
2022/02/22 00:51:19;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4991226;28;21038;-72
2022/02/22 00:53:45;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4992148;28;20844;-72
2022/02/22 00:56:10;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4991528;28;20875;-73
2022/02/22 00:58:36;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;4991613;28;20382;-72
2022/02/22 01:01:02;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4974561;28;20419;-72
2022/02/22 01:03:28;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4991002;28;20379;-72
2022/02/22 01:05:53;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4991287;28;20391;-72
2022/02/22 01:08:19;;;;;;;0.67;0.67;;;6.70;99.90;;;;;;4991120;28;20395;-73
2022/02/22 01:10:44;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4991524;28;20969;-73
2022/02/22 01:13:10;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4974037;28;20473;-73
2022/02/22 01:15:36;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4990722;28;20469;-73
2022/02/22 01:18:02;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4991702;28;20382;-73
2022/02/22 01:20:27;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4987241;28;20891;-73
2022/02/22 01:22:55;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;4991548;28;20399;-73
2022/02/22 01:25:21;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4973794;28;20398;-73
2022/02/22 01:27:47;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4990782;28;20389;-73
2022/02/22 01:30:12;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4974157;28;20925;-72
2022/02/22 01:32:38;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990796;28;20390;-73
2022/02/22 01:35:06;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4991296;28;20374;-73
2022/02/22 01:37:32;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4990790;28;20394;-75
2022/02/22 01:39:58;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4990499;28;20764;-73
2022/02/22 01:42:24;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4991202;28;20390;-73
2022/02/22 01:44:51;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4990312;28;20758;-73
2022/02/22 01:47:17;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4973594;28;20437;-73
2022/02/22 01:49:44;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4989830;28;20418;-74
2022/02/22 01:52:10;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4991549;28;20855;-72
2022/02/22 01:54:36;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4973424;28;20409;-72
2022/02/22 01:57:02;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4971113;28;20384;-72
2022/02/22 01:59:28;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4971454;28;20384;-72
2022/02/22 02:01:54;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4989177;28;20883;-72
2022/02/22 02:04:20;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990876;28;20402;-72
2022/02/22 02:06:46;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4991013;28;20475;-72
2022/02/22 02:09:12;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4972478;28;20409;-72
2022/02/22 02:11:45;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4972887;28;20414;-72
2022/02/22 02:14:11;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4990027;28;20391;-72
2022/02/22 02:16:37;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4990452;28;20745;-72
2022/02/22 02:19:03;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4989821;28;20394;-73
2022/02/22 02:21:30;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4990489;28;20489;-72
2022/02/22 02:24:12;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4990605;28;20398;-72
2022/02/22 02:26:38;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4973164;28;20775;-72
2022/02/22 02:29:08;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4973255;28;20445;-73
2022/02/22 02:31:38;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4972826;28;20406;-72
2022/02/22 02:34:06;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4991023;28;20395;-72
2022/02/22 02:36:33;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4990037;28;20394;-72
2022/02/22 02:39:00;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4973512;28;20489;-72
2022/02/22 02:41:26;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4989871;28;20768;-73
2022/02/22 02:43:52;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4991060;28;20383;-72
2022/02/22 02:46:17;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4973401;28;20390;-72
2022/02/22 02:48:43;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4990348;28;20390;-72
2022/02/22 02:51:09;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4990748;28;20469;-72
2022/02/22 02:53:35;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4990229;28;20397;-72
2022/02/22 02:56:01;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4973433;28;20474;-72
2022/02/22 02:58:27;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4990670;28;20394;-72
2022/02/22 03:00:53;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4989745;28;20469;-72
2022/02/22 03:03:18;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4990731;28;20886;-71
2022/02/22 03:05:45;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4990103;28;20465;-72
2022/02/22 03:08:11;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4990739;28;20391;-70
2022/02/22 03:10:36;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4990631;28;20410;-70
2022/02/22 03:13:02;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4991391;28;20728;-70
2022/02/22 03:15:28;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;4976904;28;20388;-70
2022/02/22 03:17:53;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4980008;28;20437;-71
2022/02/22 03:20:19;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4993972;28;20437;-70
2022/02/22 03:22:45;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4994522;28;20395;-70
2022/02/22 03:25:14;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4993234;28;20505;-70
2022/02/22 03:27:40;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4994210;28;20434;-70
2022/02/22 03:30:06;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4975458;28;20402;-71
2022/02/22 03:32:32;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4993514;28;20418;-70
2022/02/22 03:34:57;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4993559;28;20422;-69
2022/02/22 03:37:23;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4975507;28;20391;-70
2022/02/22 03:39:49;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4993916;28;20378;-70
2022/02/22 03:42:14;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;4993113;28;20386;-71
2022/02/22 03:44:40;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4994072;28;20426;-70
2022/02/22 03:47:06;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4993347;28;20739;-70
2022/02/22 03:49:31;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4992911;28;20390;-69
2022/02/22 03:51:57;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4975867;28;20402;-69
2022/02/22 03:54:23;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4993152;28;20386;-71
2022/02/22 03:56:49;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4993126;28;20782;-69
2022/02/22 03:59:14;;;;;;;0.40;0.25;;;6.40;99.90;;;;;;4993687;28;20394;-69
2022/02/22 04:01:40;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4992538;28;20505;-70
2022/02/22 04:04:05;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4993243;28;20382;-69
2022/02/22 04:06:31;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4992989;28;20813;-69
2022/02/22 04:08:57;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4992516;28;20378;-69
2022/02/22 04:11:23;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4975001;28;20514;-69
2022/02/22 04:13:48;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4992508;28;20812;-70
2022/02/22 04:16:14;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4992956;28;20378;-69
2022/02/22 04:18:40;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4993198;28;20417;-70
2022/02/22 04:21:05;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4991436;28;20466;-70
2022/02/22 04:23:31;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;4975336;28;20386;-69
2022/02/22 04:25:57;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4991529;28;20398;-70
2022/02/22 04:28:22;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4992931;28;20870;-69
2022/02/22 04:30:48;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4992559;28;20429;-69
2022/02/22 04:33:14;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4991785;28;20867;-69
2022/02/22 04:35:39;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4966383;28;20385;-69
2022/02/22 04:38:05;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4972376;28;20802;-70
2022/02/22 04:40:31;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4973226;28;20416;-69
2022/02/22 04:42:57;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4973400;28;20423;-69
2022/02/22 04:45:22;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4972240;28;20392;-69
2022/02/22 04:47:48;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4973384;28;20790;-70
2022/02/22 04:50:17;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4972107;28;20396;-70
2022/02/22 04:52:42;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4955897;28;20435;-70
2022/02/22 04:55:08;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4973293;28;20777;-69
2022/02/22 04:57:35;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4972147;28;21047;-69
2022/02/22 05:00:04;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4977143;28;20471;-69
2022/02/22 05:02:29;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4991340;28;20394;-70
2022/02/22 05:04:55;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4992097;28;20474;-69
2022/02/22 05:07:21;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4974717;28;20501;-69
2022/02/22 05:09:46;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4974185;28;20402;-69
2022/02/22 05:12:13;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4991861;28;20415;-70
2022/02/22 05:14:38;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;4991141;28;20421;-70
2022/02/22 05:17:04;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4992083;28;20501;-69
2022/02/22 05:19:30;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4992414;28;20417;-69
2022/02/22 05:21:56;;;;;;;0.40;0.22;;;6.40;99.90;;;;;;4988906;28;20438;-70
2022/02/22 05:24:21;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4987815;28;20407;-69
2022/02/22 05:26:47;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4970494;28;21773;-69
2022/02/22 05:29:13;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4988835;28;20393;-69
2022/02/22 05:31:38;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4984066;28;20430;-70
2022/02/22 05:34:04;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4981233;28;20409;-69
2022/02/22 05:36:30;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4962523;28;20392;-69
2022/02/22 05:38:56;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4987719;28;21254;-70
2022/02/22 05:41:22;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4983961;28;20895;-69
2022/02/22 05:43:49;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4984382;28;20477;-70
2022/02/22 05:46:15;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4989799;28;20393;-70
2022/02/22 05:48:41;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4988520;28;20390;-70
2022/02/22 05:51:07;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4987108;28;20394;-69
2022/02/22 05:53:33;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4989256;28;20386;-70
2022/02/22 05:56:00;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4984277;28;20395;-69
2022/02/22 05:58:25;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4988916;28;21268;-70
2022/02/22 06:00:51;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4973926;28;20419;-69
2022/02/22 06:03:16;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;4990505;28;20391;-69
2022/02/22 06:05:42;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4991601;28;20857;-69
2022/02/22 06:08:08;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4990957;28;20894;-69
2022/02/22 06:10:33;;;;;;;0.50;0.20;;;6.50;99.90;;;;;;4990472;28;20882;-69
2022/02/22 06:12:59;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4973900;28;20394;-69
2022/02/22 06:15:25;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4973008;28;20998;-69
2022/02/22 06:17:51;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;4990942;28;20588;-69
2022/02/22 06:20:16;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4991198;28;20410;-69
2022/02/22 06:22:42;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4990567;28;20469;-70
2022/02/22 06:25:09;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990849;28;20389;-68
2022/02/22 06:27:49;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990200;28;20390;-69
2022/02/22 06:30:15;;;;;;;0.40;0.22;;;6.50;99.90;;;;;;4990838;28;20402;-68
2022/02/22 06:32:41;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990193;28;20728;-68
2022/02/22 06:35:08;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4991064;28;20731;-68
2022/02/22 06:37:34;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4990733;28;20469;-68
2022/02/22 06:39:59;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990065;28;20393;-68
2022/02/22 06:42:25;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990905;28;20737;-69
2022/02/22 06:44:51;;;;;;;1.70;0.60;;;6.50;99.90;;;;;;4990330;28;20441;-69
2022/02/22 06:47:16;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4981378;28;20398;-68
2022/02/22 06:49:42;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4976274;28;20402;-69
2022/02/22 06:52:08;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4983572;28;20457;-69
2022/02/22 06:54:34;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4987947;28;20769;-69
2022/02/22 06:57:00;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4982418;28;20386;-69
2022/02/22 06:59:25;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4986658;28;20778;-68
2022/02/22 07:01:51;;;;;;;0.40;0.27;;;6.60;99.90;;;;;;4974186;28;20422;-68
2022/02/22 07:04:17;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4993581;28;20867;-68
2022/02/22 07:06:43;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4994524;28;20378;-67
2022/02/22 07:09:08;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4993740;28;20383;-68
2022/02/22 07:11:34;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4994205;28;20474;-68
2022/02/22 07:14:00;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;4994395;28;20473;-68
2022/02/22 07:16:27;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;4992604;28;20418;-68
2022/02/22 07:18:53;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;4994380;28;20386;-68
2022/02/22 07:21:19;;;;;;;0.65;0.35;;;6.60;99.90;;;;;;4993727;28;20430;-69
2022/02/22 07:23:44;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4976587;28;20830;-69
2022/02/22 07:26:10;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4994267;28;20467;-68
2022/02/22 07:28:36;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4993397;28;20553;-68
2022/02/22 07:31:02;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4994199;28;20433;-68
2022/02/22 07:33:28;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4976175;28;20901;-68
2022/02/22 07:35:53;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4993761;28;20402;-69
2022/02/22 07:38:20;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;4976576;28;20501;-68
2022/02/22 07:40:45;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4992951;28;20414;-68
2022/02/22 07:43:11;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4993809;28;20437;-68
2022/02/22 07:45:37;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4993621;28;20473;-69
2022/02/22 07:48:03;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4993284;28;20836;-69
2022/02/22 07:50:28;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4993793;28;20922;-69
2022/02/22 07:52:54;;;;;;;0.70;0.45;;;6.80;99.90;;;;;;4992809;28;20405;-69
2022/02/22 07:55:20;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4993632;28;20759;-70
2022/02/22 07:57:46;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;4993464;28;20383;-69
2022/02/22 08:00:12;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4991649;28;20387;-69
2022/02/22 08:02:38;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4987884;28;20840;-71
2022/02/22 08:05:05;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4991839;28;20406;-71
2022/02/22 08:07:34;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4993148;28;20397;-70
2022/02/22 08:10:03;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4974915;28;20398;-70
2022/02/22 08:12:29;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4993495;28;20877;-70
2022/02/22 08:14:55;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4992943;28;20442;-71
2022/02/22 08:17:21;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;4987295;28;20725;-71
2022/02/22 08:19:46;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4983958;28;20387;-70
2022/02/22 08:22:12;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4992617;28;20480;-71
2022/02/22 08:24:38;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4989891;28;20390;-71
2022/02/22 08:27:04;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4992850;28;20387;-71
2022/02/22 08:29:33;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4991693;28;20425;-70
2022/02/22 08:31:59;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4992784;28;20502;-69
2022/02/22 08:34:25;;;;;;;0.50;0.45;;;6.80;99.90;;;;;;4991703;28;20864;-69
2022/02/22 08:36:51;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4993059;28;20435;-68
2022/02/22 08:39:17;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;4992780;28;20466;-68
2022/02/22 08:41:43;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;4991692;28;20689;-69
2022/02/22 08:44:10;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4992829;28;20713;-69
2022/02/22 08:46:36;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;4991665;28;20875;-69
2022/02/22 08:49:03;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4985592;28;20735;-69
2022/02/22 08:51:29;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4992483;28;20410;-70
2022/02/22 08:53:55;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4992045;28;20386;-70
2022/02/22 08:56:20;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4992752;28;20479;-71
2022/02/22 08:58:46;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;4991745;28;20387;-72
2022/02/22 09:01:12;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;4992176;28;20903;-71
2022/02/22 09:03:38;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4975138;28;20807;-70
2022/02/22 09:06:05;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;4990917;28;21075;-71
2022/02/22 09:08:31;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;4992399;28;20744;-71
2022/02/22 09:10:57;;;;;;;0.40;0.33;;;6.60;99.90;;;;;;4991497;28;20414;-71
2022/02/22 09:13:23;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;4992422;28;20394;-71
2022/02/22 09:15:50;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4991902;28;20386;-70
2022/02/22 09:18:18;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;4991721;28;20390;-71
2022/02/22 09:20:44;;;;;;;0.80;0.55;;;6.90;99.90;;;;;;4991648;28;20441;-71
2022/02/22 09:23:10;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4991468;28;20398;-70
2022/02/22 09:25:36;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;4991975;28;20521;-71
2022/02/22 09:28:10;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;4991288;28;20477;-71
2022/02/22 09:30:37;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;4992141;28;20450;-72
2022/02/22 09:33:04;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4991610;28;20390;-71
2022/02/22 09:35:31;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4991839;28;20375;-70
2022/02/22 09:37:58;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4991982;28;20390;-71
2022/02/22 09:40:25;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4991033;28;21427;-71
2022/02/22 09:42:51;;;;;;;0.40;0.25;;;7.50;99.90;;;;;;4992028;28;20480;-70
2022/02/22 09:45:19;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;4990875;28;20788;-70
2022/02/22 09:47:45;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4991752;28;20429;-71
2022/02/22 09:50:14;;;;;;;0.70;0.40;;;7.70;99.90;;;;;;4991422;28;20444;-70
2022/02/22 09:52:40;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4991275;28;20465;-71
2022/02/22 09:55:08;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4991566;28;20394;-71
2022/02/22 09:57:34;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;4990835;28;20375;-71
2022/02/22 10:00:01;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4991432;28;20390;-70
2022/02/22 10:02:37;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4973703;28;20386;-71
2022/02/22 10:05:17;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4988841;28;20553;-71
2022/02/22 10:07:58;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;4990472;28;21127;-71
2022/02/22 10:10:41;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4990547;28;20423;-71
2022/02/22 10:13:09;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4991195;28;20468;-71
2022/02/22 10:15:41;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4990401;28;20398;-72
2022/02/22 10:18:08;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4991483;28;20391;-70
2022/02/22 10:20:35;;;;;;;0.40;0.38;;;8.00;99.90;;;;;;4990530;28;20449;-72
2022/02/22 10:23:02;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4993233;28;20391;-71
2022/02/22 10:25:28;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4994723;28;20397;-71
2022/02/22 10:28:00;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4993893;28;21216;-72
2022/02/22 10:30:31;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4995267;28;20394;-72
2022/02/22 10:32:59;;;;;;;2.90;0.90;;;8.10;99.90;;;;;;4994439;28;20386;-71
2022/02/22 10:35:30;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4995123;28;20391;-71
2022/02/22 10:37:56;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4994165;28;20466;-71
2022/02/22 10:40:31;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4994590;28;20414;-72
2022/02/22 10:42:57;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4994131;28;20756;-71
2022/02/22 10:45:24;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4977344;28;20391;-70
2022/02/22 10:47:50;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4994351;28;20387;-70
2022/02/22 10:50:24;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;4994234;28;20427;-70
2022/02/22 10:52:50;;;;;;;0.40;0.22;;;8.60;99.90;;;;;;4994621;28;20398;-70
2022/02/22 10:55:16;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4994298;28;20465;-70
2022/02/22 10:57:42;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;4994528;28;20855;-70
2022/02/22 11:00:08;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4993743;28;20398;-70
2022/02/22 11:02:34;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4994734;28;20401;-70
2022/02/22 11:05:01;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;4993470;28;20400;-70
2022/02/22 11:07:29;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4994607;28;20395;-70
2022/02/22 11:09:55;;;;;;;0.90;0.70;;;8.80;99.90;;;;;;4994440;28;20427;-71
2022/02/22 11:12:23;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;4993797;28;21106;-70
2022/02/22 11:14:48;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;4994121;28;20925;-71
2022/02/22 11:17:20;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;4993085;28;20390;-71
2022/02/22 11:19:46;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;4994600;28;20383;-71
2022/02/22 11:22:19;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4993530;28;20465;-70
2022/02/22 11:24:48;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;4994518;28;20429;-70
2022/02/22 11:27:27;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;4993275;28;20394;-70
2022/02/22 11:29:56;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;4994268;28;20387;-70
2022/02/22 11:32:23;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;4993405;28;20461;-71
2022/02/22 11:34:49;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;4994375;28;20418;-71
2022/02/22 11:37:26;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4993862;28;20445;-71
2022/02/22 11:39:55;;;;;;;3.30;1.10;;;9.60;99.90;;;;;;4994301;28;20386;-71
2022/02/22 11:42:27;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;4993144;28;20406;-71
2022/02/22 11:45:02;;;;;;;0.40;0.30;;;9.80;99.90;;;;;;4993912;28;20399;-71
2022/02/22 11:47:30;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;4993075;28;20450;-71
2022/02/22 11:49:57;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;4993683;28;20391;-71
2022/02/22 11:52:37;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4993210;28;20406;-71
2022/02/22 11:55:05;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4993969;28;20379;-70
2022/02/22 11:57:45;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4993177;28;20417;-70
2022/02/22 12:00:12;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;4993691;28;20395;-71
2022/02/22 12:02:42;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4992844;28;20394;-71
2022/02/22 12:05:40;;;;;;;0.40;0.30;;;10.30;99.60;;;;;;4993480;28;20390;-71
2022/02/22 12:08:07;;;;;;;0.40;0.30;;;10.30;99.10;;;;;;4991236;28;20394;-70
2022/02/22 12:10:44;;;;;;;0.40;0.30;;;10.60;97.70;;;;;;4993005;28;20430;-70
2022/02/22 12:13:13;;;;;;;0.40;0.20;;;10.90;97.50;;;;;;4993535;28;20450;-72
2022/02/22 12:15:40;;;;;;;0.40;0.30;;;10.40;96.90;;;;;;4993191;28;20399;-72
2022/02/22 12:18:19;;;;;;;0.40;0.30;;;10.10;98.30;;;;;;4993327;28;20390;-71
2022/02/22 12:20:46;;;;;;;0.40;0.20;;;9.90;99.40;;;;;;4992088;28;20484;-71
2022/02/22 12:23:26;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4992772;28;20445;-72
2022/02/22 12:25:54;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;4992249;28;20394;-71
2022/02/22 12:28:23;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4993299;28;20440;-71
2022/02/22 12:30:55;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4974894;28;20541;-71
2022/02/22 12:33:33;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4992344;28;20391;-71
2022/02/22 12:36:14;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4992222;28;20477;-71
2022/02/22 12:38:40;;;;;;;0.40;0.25;;;9.60;99.90;;;;;;4993076;28;20386;-72
2022/02/22 12:41:12;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4992082;28;20411;-71
2022/02/22 12:43:51;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;4992965;28;20399;-71
2022/02/22 12:46:20;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4991233;28;20395;-71
2022/02/22 12:48:46;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;4993191;28;20386;-71
2022/02/22 12:51:30;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4991782;28;20402;-71
2022/02/22 12:53:57;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;4992621;28;20387;-71
2022/02/22 12:56:44;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4991868;28;20991;-70