Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:11;;;;;;;2.13;1.30;;;;;;;;;;5001284;28;20817;-71
2023/03/10 00:02:36;;;;;;;2.58;1.17;;;;;;;;;;4997552;28;20058;-71
2023/03/10 00:05:02;;;;;;;1.63;1.07;;;;;;;;;;4990041;28;20057;-71
2023/03/10 00:07:27;;;;;;;1.88;1.08;;;;;;;;;;4992918;28;20333;-70
2023/03/10 00:09:53;;;;;;;2.35;1.17;;;;;;;;;;4980551;28;20070;-70
2023/03/10 00:12:18;;;;;;;2.67;1.20;;;;;;;;;;4989170;28;20034;-72
2023/03/10 00:14:43;;;;;;;2.27;1.17;;;;;;;;;;4998492;28;20462;-69
2023/03/10 00:17:08;;;;;;;1.75;1.02;;;;;;;;;;4988113;28;20336;-66
2023/03/10 00:19:34;;;;;;;2.00;1.20;;;;;;;;;;5001700;28;20573;-69
2023/03/10 00:21:59;;;;;;;1.80;1.15;;;;;;;;;;5003368;28;20774;-64
2023/03/10 00:24:24;;;;;;;1.85;1.00;;;;;;;;;;5007297;28;20044;-68
2023/03/10 00:26:49;;;;;;;1.40;0.90;;;;;;;;;;5007858;28;20049;-67
2023/03/10 00:29:15;;;;;;;2.22;1.17;;;;;;;;;;4995714;28;20365;-66
2023/03/10 00:31:40;;;;;;;1.52;1.10;;;;;;;;;;5000070;28;20072;-71
2023/03/10 00:34:05;;;;;;;1.80;1.00;;;;;;;;;;4992255;28;20097;-67
2023/03/10 00:36:31;;;;;;;2.43;1.33;;;;;;;;;;4998312;28;20363;-67
2023/03/10 00:38:56;;;;;;;2.15;1.17;;;;;;;;;;4993628;28;20836;-71
2023/03/10 00:41:22;;;;;;;2.05;1.00;;;;;;;;;;4999666;28;20038;-73
2023/03/10 00:43:47;;;;;;;1.63;0.98;;;;;;;;;;4994391;28;20042;-71
2023/03/10 00:46:13;;;;;;;1.70;1.10;;;;;;;;;;4991712;28;20114;-68
2023/03/10 00:48:38;;;;;;;1.88;1.10;;;;;;;;;;4985530;28;20042;-70
2023/03/10 00:51:03;;;;;;;2.35;1.00;;;;;;;;;;4992875;28;20503;-67
2023/03/10 00:53:29;;;;;;;1.90;1.00;;;;;;;;;;4988310;28;20147;-64
2023/03/10 00:56:04;;;;;;;1.93;1.00;;;;;;;;;;4992740;28;20608;-66
2023/03/10 00:58:30;;;;;;;1.92;0.80;;;;;;;;;;4994839;28;20369;-67
2023/03/10 01:00:55;;;;;;;1.88;1.00;;;;;;;;;;5005748;28;20117;-68
2023/03/10 01:03:21;;;;;;;1.73;1.00;;;;;;;;;;5006953;28;20111;-71
2023/03/10 01:05:46;;;;;;;1.95;1.00;;;;;;;;;;5006696;28;20118;-70
2023/03/10 01:08:12;;;;;;;2.03;1.23;;;;;;;;;;5004259;28;20476;-68
2023/03/10 01:10:37;;;;;;;1.83;1.00;;;;;;;;;;5003753;28;20042;-69
2023/03/10 01:13:02;;;;;;;2.10;0.93;;;;;;;;;;4999693;28;20281;-71
2023/03/10 01:15:27;;;;;;;3.07;1.27;;;;;;;;;;5005547;28;20376;-65
2023/03/10 01:17:53;;;;;;;1.90;1.00;;;;;;;;;;4999484;28;20717;-71
2023/03/10 01:20:18;;;;;;;1.57;0.87;;;;;;;;;;5006977;28;20291;-67
2023/03/10 01:22:43;;;;;;;1.88;1.05;;;;;;;;;;5007864;28;20324;-72
2023/03/10 01:25:13;;;;;;;1.63;1.00;;;;;;;;;;5006642;28;20116;-66
2023/03/10 01:27:38;;;;;;;1.73;0.90;;;;;;;;;;4999877;28;20038;-71
2023/03/10 01:30:03;;;;;;;2.33;1.30;;;;;;;;;;5005451;28;20030;-72
2023/03/10 01:32:29;;;;;;;2.08;1.20;;;;;;;;;;5003195;28;20273;-66
2023/03/10 01:34:54;;;;;;;2.03;1.10;;;;;;;;;;5006346;28;20096;-66
2023/03/10 01:37:20;;;;;;;2.13;0.90;;;;;;;;;;5006318;28;20026;-74
2023/03/10 01:39:45;;;;;;;1.48;1.10;;;;;;;;;;5006461;28;20029;-71
2023/03/10 01:42:10;;;;;;;1.67;0.87;;;;;;;;;;5004621;28;20037;-71
2023/03/10 01:44:35;;;;;;;2.80;1.10;;;;;;;;;;5004625;28;20349;-70
2023/03/10 01:47:00;;;;;;;1.80;0.93;;;;;;;;;;4995216;28;20293;-70
2023/03/10 01:49:32;;;;;;;1.20;0.80;;;;;;;;;;5005768;28;20265;-66
2023/03/10 01:52:03;;;;;;;1.60;1.00;;;;;;;;;;5006488;28;20362;-70
2023/03/10 01:54:30;;;;;;;1.65;1.10;;;;;;;;;;5006754;28;20022;-73
2023/03/10 01:56:55;;;;;;;1.52;1.05;;;;;;;;;;4989105;28;20028;-71
2023/03/10 01:59:20;;;;;;;1.45;0.90;;;;;;;;;;4992013;28;20025;-71
2023/03/10 02:01:46;;;;;;;1.55;0.93;;;;;;;;;;5004706;28;20032;-67
2023/03/10 02:04:22;;;;;;;1.50;0.95;;;;;;;;;;5006291;28;20067;-69
2023/03/10 02:06:47;;;;;;;1.58;1.13;;;;;;;;;;4986840;28;20395;-65
2023/03/10 02:09:12;;;;;;;1.60;0.82;;;;;;;;;;5006461;28;20061;-70
2023/03/10 02:11:38;;;;;;;1.80;1.10;;;;;;;;;;4988126;28;20034;-65
2023/03/10 02:14:05;;;;;;;1.40;0.80;;;;;;;;;;5005840;28;20273;-70
2023/03/10 02:16:30;;;;;;;1.38;0.82;;;;;;;;;;5005755;28;20029;-68
2023/03/10 02:18:55;;;;;;;1.85;1.10;;;;;;;;;;5021199;28;20081;-71
2023/03/10 02:21:39;;;;;;;1.57;1.00;;;;;;;;;;5004515;28;20026;-73
2023/03/10 02:24:13;;;;;;;1.58;0.90;;;;;;;;;;5005394;28;20301;-63
2023/03/10 02:26:57;;;;;;;1.45;0.80;;;;;;;;;;4992271;28;20034;-70
2023/03/10 02:29:24;;;;;;;1.98;1.10;;;;;;;;;;5004452;28;20042;-70
2023/03/10 02:31:50;;;;;;;1.67;0.93;;;;;;;;;;4999073;28;20061;-70
2023/03/10 02:34:15;;;;;;;1.90;1.10;;;;;;;;;;5000457;28;20727;-69
2023/03/10 02:36:40;;;;;;;1.37;0.83;;;;;;;;;;4988213;28;20040;-71
2023/03/10 02:39:05;;;;;;;1.57;0.97;;;;;;;;;;5004414;28;20277;-72
2023/03/10 02:41:31;;;;;;;1.50;0.90;;;;;;;;;;4999098;28;20805;-70
2023/03/10 02:43:56;;;;;;;1.83;0.90;;;;;;;;;;5001447;28;20308;-72
2023/03/10 02:46:22;;;;;;;1.55;1.00;;;;;;;;;;5006312;28;20502;-63
2023/03/10 02:48:47;;;;;;;1.70;0.90;;;;;;;;;;5004155;28;20487;-68
2023/03/10 02:51:14;;;;;;;1.60;0.97;;;;;;;;;;5001478;28;20356;-66
2023/03/10 02:53:39;;;;;;;2.67;0.95;;;;;;;;;;5001933;28;20345;-73
2023/03/10 02:56:05;;;;;;;1.63;1.10;;;;;;;;;;5004238;28;20057;-73
2023/03/10 02:58:30;;;;;;;1.88;1.02;;;;;;;;;;5002977;28;20498;-69
2023/03/10 03:00:56;;;;;;;1.65;0.95;;;;;;;;;;5005734;28;20125;-72
2023/03/10 03:03:21;;;;;;;1.48;0.80;;;;;;;;;;5024549;28;20053;-72
2023/03/10 03:05:48;;;;;;;1.53;1.00;;;;;;;;;;5024301;28;20038;-72
2023/03/10 03:08:13;;;;;;;1.90;1.02;;;;;;;;;;5010472;28;20281;-71
2023/03/10 03:10:38;;;;;;;1.77;0.90;;;;;;;;;;5011928;28;20041;-65
2023/03/10 03:13:04;;;;;;;1.60;0.90;;;;;;;;;;5018923;28;20514;-72
2023/03/10 03:15:29;;;;;;;1.20;0.80;;;;;;;;;;5008316;28;20434;-71
2023/03/10 03:17:57;;;;;;;1.63;0.70;;;;;;;;;;4997969;28;20470;-70
2023/03/10 03:20:22;;;;;;;1.80;1.00;;;;;;;;;;5023737;28;20293;-70
2023/03/10 03:22:47;;;;;;;1.60;0.90;;;;;;;;;;5009640;28;20041;-72
2023/03/10 03:25:13;;;;;;;2.03;0.95;;;;;;;;;;5008957;28;20060;-64
2023/03/10 03:27:39;;;;;;;1.38;0.90;;;;;;;;;;5009978;28;20108;-68
2023/03/10 03:30:08;;;;;;;1.30;0.80;;;;;;;;;;5010005;28;20135;-73
2023/03/10 03:32:33;;;;;;;1.52;0.88;;;;;;;;;;5008534;28;20049;-68
2023/03/10 03:34:59;;;;;;;1.10;0.75;;;;;;;;;;5009165;28;20506;-71
2023/03/10 03:37:24;;;;;;;1.43;1.00;;;;;;;;;;5012139;28;20463;-72
2023/03/10 03:39:49;;;;;;;1.70;0.90;;;;;;;;;;5009388;28;20074;-70
2023/03/10 03:42:14;;;;;;;2.60;1.03;;;;;;;;;;5005316;28;20025;-72
2023/03/10 03:44:40;;;;;;;1.38;0.80;;;;;;;;;;5000682;28;20315;-70
2023/03/10 03:47:07;;;;;;;1.25;0.77;;;;;;;;;;5005359;28;20034;-71
2023/03/10 03:49:34;;;;;;;1.73;0.88;;;;;;;;;;5008104;28;20040;-63
2023/03/10 03:51:59;;;;;;;1.83;0.95;;;;;;;;;;5011956;28;20049;-70
2023/03/10 03:54:24;;;;;;;1.23;0.70;;;;;;;;;;5011078;28;20060;-67
2023/03/10 03:56:49;;;;;;;1.57;0.73;;;;;;;;;;5011536;28;20038;-72
2023/03/10 03:59:15;;;;;;;1.60;0.90;;;;;;;;;;5007867;28;20105;-67
2023/03/10 04:01:40;;;;;;;1.37;0.90;;;;;;;;;;5010039;28;20311;-70
2023/03/10 04:04:05;;;;;;;2.43;1.07;;;;;;;;;;5012291;28;20342;-71
2023/03/10 04:06:30;;;;;;;1.60;0.80;;;;;;;;;;5009018;28;20363;-68
2023/03/10 04:08:56;;;;;;;1.47;0.93;;;;;;;;;;5007662;28;20081;-63
2023/03/10 04:11:21;;;;;;;1.77;0.88;;;;;;;;;;5005910;28;20030;-68
2023/03/10 04:13:46;;;;;;;1.20;0.80;;;;;;;;;;5002145;28;20037;-70
2023/03/10 04:16:11;;;;;;;1.57;1.07;;;;;;;;;;5000749;28;20048;-70
2023/03/10 04:18:37;;;;;;;1.13;0.75;;;;;;;;;;5003027;28;20370;-64
2023/03/10 04:21:02;;;;;;;1.30;0.75;;;;;;;;;;5007935;28;20150;-70
2023/03/10 04:23:27;;;;;;;1.38;0.70;;;;;;;;;;5003350;28;20609;-72
2023/03/10 04:25:52;;;;;;;1.50;0.90;;;;;;;;;;5008572;28;20128;-68
2023/03/10 04:28:18;;;;;;;1.33;0.90;;;;;;;;;;5005462;28;20943;-64
2023/03/10 04:30:43;;;;;;;1.43;0.60;;;;;;;;;;5006400;28;20458;-67
2023/03/10 04:33:09;;;;;;;1.40;0.82;;;;;;;;;;5008320;28;20382;-71
2023/03/10 04:35:34;;;;;;;1.23;0.80;;;;;;;;;;5008224;28;20411;-68
2023/03/10 04:37:59;;;;;;;1.53;0.67;;;;;;;;;;5001606;28;20042;-66
2023/03/10 04:40:24;;;;;;;1.60;0.70;;;;;;;;;;4992613;28;20899;-67
2023/03/10 04:42:50;;;;;;;0.93;0.68;;;;;;;;;;4993735;28;20582;-64
2023/03/10 04:45:15;;;;;;;1.73;0.82;;;;;;;;;;4983763;28;20042;-63
2023/03/10 04:47:40;;;;;;;1.42;0.90;;;;;;;;;;4994795;28;20041;-69
2023/03/10 04:50:06;;;;;;;1.63;0.90;;;;;;;;;;4993903;28;20050;-69
2023/03/10 04:52:31;;;;;;;1.25;0.73;;;;;;;;;;4995749;28;20022;-66
2023/03/10 04:54:56;;;;;;;1.35;0.80;;;;;;;;;;4996445;28;20049;-68
2023/03/10 04:57:23;;;;;;;1.00;0.70;;;;;;;;;;5004722;28;20399;-69
2023/03/10 04:59:48;;;;;;;1.27;0.60;;;;;;;;;;5009010;28;20296;-67
2023/03/10 05:02:14;;;;;;;1.13;0.77;;;;;;;;;;5009552;28;20038;-72
2023/03/10 05:04:39;;;;;;;1.10;0.60;;;;;;;;;;5011151;28;20499;-70
2023/03/10 05:07:04;;;;;;;1.20;0.85;;;;;;;;;;5007910;28;20289;-70
2023/03/10 05:09:29;;;;;;;1.23;0.60;;;;;;;;;;5010492;28;20056;-70
2023/03/10 05:11:55;;;;;;;1.52;0.77;;;;;;;;;;5007017;28;20297;-68
2023/03/10 05:14:20;;;;;;;1.23;0.70;;;;;;;;;;5009497;28;20128;-68
2023/03/10 05:16:46;;;;;;;1.00;0.70;;;;;;;;;;5008742;28;20104;-69
2023/03/10 05:19:11;;;;;;;1.70;0.95;;;;;;;;;;4982658;28;20497;-66
2023/03/10 05:21:36;;;;;;;1.37;0.73;;;;;;;;;;5009936;28;20059;-72
2023/03/10 05:24:02;;;;;;;1.50;0.70;;;;;;;;;;5008710;28;20304;-70
2023/03/10 05:26:27;;;;;;;1.55;0.80;;;;;;;;;;5009410;28;20049;-64
2023/03/10 05:28:52;;;;;;;1.67;0.77;;;;;;;;;;5008551;28;22035;-67
2023/03/10 05:31:24;;;;;;;1.10;0.80;;;;;;;;;;5009783;28;20509;-70
2023/03/10 05:33:49;;;;;;;1.50;0.90;;;;;;;;;;5006626;28;20293;-74
2023/03/10 05:36:15;;;;;;;1.80;0.80;;;;;;;;;;4996811;28;20037;-70
2023/03/10 05:38:40;;;;;;;1.07;0.70;;;;;;;;;;5007679;28;20304;-70
2023/03/10 05:41:08;;;;;;;1.45;0.80;;;;;;;;;;4995450;28;20291;-71
2023/03/10 05:43:34;;;;;;;1.05;0.77;;;;;;;;;;5008929;28;20057;-72
2023/03/10 05:45:59;;;;;;;1.38;0.90;;;;;;;;;;5009431;28;20034;-65
2023/03/10 05:48:24;;;;;;;2.38;0.80;;;;;;;;;;5007400;28;20111;-69
2023/03/10 05:51:00;;;;;;;3.90;0.93;;;;;;;;;;4996648;28;20053;-75
2023/03/10 05:53:25;;;;;;;1.17;0.70;;;;;;;;;;5009024;28;20174;-70
2023/03/10 05:55:51;;;;;;;1.73;0.70;;;;;;;;;;5010135;28;20061;-68
2023/03/10 05:58:16;;;;;;;1.05;0.80;;;;;;;;;;5007485;28;21048;-66
2023/03/10 06:00:41;;;;;;;2.17;0.90;;;;;;;;;;4990123;28;20152;-70
2023/03/10 06:03:06;;;;;;;1.80;0.80;;;;;;;;;;5005301;28;20301;-66
2023/03/10 06:05:32;;;;;;;1.65;0.73;;;;;;;;;;4994979;28;20041;-62
2023/03/10 06:07:58;;;;;;;2.03;0.70;;;;;;;;;;5003267;28;20164;-62
2023/03/10 06:10:24;;;;;;;2.15;0.80;;;;;;;;;;5002398;28;20293;-70
2023/03/10 06:12:49;;;;;;;3.42;0.75;;;;;;;;;;5004707;28;20119;-64
2023/03/10 06:15:15;;;;;;;1.30;0.80;;;;;;;;;;5005806;28;20112;-66
2023/03/10 06:17:40;;;;;;;1.37;0.73;;;;;;;;;;4992808;28;20046;-66
2023/03/10 06:20:06;;;;;;;2.47;0.80;;;;;;;;;;5001989;28;21655;-63
2023/03/10 06:22:31;;;;;;;1.45;0.63;;;;;;;;;;4999870;28;20898;-64
2023/03/10 06:24:56;;;;;;;1.40;0.80;;;;;;;;;;5007671;28;20103;-64
2023/03/10 06:27:21;;;;;;;1.52;0.70;;;;;;;;;;5005746;28;20273;-68
2023/03/10 06:29:48;;;;;;;2.53;0.77;;;;;;;;;;5004916;28;20029;-74
2023/03/10 06:32:13;;;;;;;1.30;0.60;;;;;;;;;;5004642;28;20650;-70
2023/03/10 06:34:39;;;;;;;1.20;0.70;;;;;;;;;;5006511;28;20018;-65
2023/03/10 06:37:04;;;;;;;1.50;0.80;;;;;;;;;;5006310;28;20044;-63
2023/03/10 06:39:30;;;;;;;1.30;0.63;;;;;;;;;;5022276;28;20404;-74
2023/03/10 06:41:55;;;;;;;1.98;0.80;;;;;;;;;;5006066;28;20026;-67
2023/03/10 06:44:21;;;;;;;1.55;0.80;;;;;;;;;;5004772;28;20033;-71
2023/03/10 06:46:46;;;;;;;2.63;0.80;;;;;;;;;;4993237;28;20024;-66
2023/03/10 06:49:11;;;;;;;1.38;0.60;;;;;;;;;;5004849;28;20279;-69
2023/03/10 06:51:37;;;;;;;1.20;0.70;;;;;;;;;;5002845;28;20121;-65
2023/03/10 06:54:02;;;;;;;1.50;0.73;;;;;;;;;;4999615;28;20026;-65
2023/03/10 06:56:27;;;;;;;1.52;0.80;;;;;;;;;;5002678;28;20026;-69
2023/03/10 06:58:52;;;;;;;1.13;0.70;;;;;;;;;;5003792;28;20033;-69
2023/03/10 07:01:28;;;;;;;1.13;0.70;;;;;;;;;;5005544;28;20037;-70
2023/03/10 07:03:53;;;;;;;1.05;0.70;;;;;;;;;;5001837;28;20498;-67
2023/03/10 07:06:19;;;;;;;1.42;0.70;;;;;;;;;;5004810;28;20136;-65
2023/03/10 07:08:44;;;;;;;1.00;0.70;;;;;;;;;;5003703;28;20772;-70
2023/03/10 07:11:10;;;;;;;1.30;0.70;;;;;;;;;;5005522;28;20036;-70
2023/03/10 07:13:35;;;;;;;1.20;0.60;;;;;;;;;;5006318;28;20853;-67
2023/03/10 07:16:01;;;;;;;1.98;1.10;;;;;;;;;;5006691;28;20975;-73
2023/03/10 07:18:28;;;;;;;1.43;0.63;;;;;;;;;;5003282;28;20037;-68
2023/03/10 07:20:53;;;;;;;1.42;0.90;;;;;;;;;;5003316;28;20296;-67
2023/03/10 07:23:19;;;;;;;2.05;0.88;;;;;;;;;;5002710;28;20092;-69
2023/03/10 07:25:44;;;;;;;1.65;0.88;;;;;;;;;;5002770;28;20042;-63
2023/03/10 07:28:09;;;;;;;1.30;0.80;;;;;;;;;;5000415;28;20029;-68
2023/03/10 07:30:35;;;;;;;1.88;0.85;;;;;;;;;;4981926;28;20315;-72
2023/03/10 07:33:00;;;;;;;1.02;0.60;;;;;;;;;;4979400;28;20060;-68
2023/03/10 07:35:25;;;;;;;1.20;0.63;;;;;;;;;;4992781;28;20103;-71
2023/03/10 07:37:51;;;;;;;1.77;0.80;;;;;;;;;;5004705;28;20649;-69
2023/03/10 07:40:16;;;;;;;1.40;0.75;;;;;;;;;;5004773;28;20306;-67
2023/03/10 07:42:42;;;;;;;1.53;0.73;;;;;;;;;;5004534;28;20444;-66
2023/03/10 07:45:07;;;;;;;1.30;0.63;;;;;;;;;;5003825;28;20435;-63
2023/03/10 07:47:32;;;;;;;1.52;0.90;;;;;;;;;;5003600;28;20147;-63
2023/03/10 07:49:58;;;;;;;1.48;0.80;;;;;;;;;;5006158;28;20044;-66
2023/03/10 07:52:23;;;;;;;1.50;0.80;;;;;;;;;;5006062;28;20068;-63
2023/03/10 07:54:48;;;;;;;1.90;0.80;;;;;;;;;;5002910;28;20824;-65
2023/03/10 07:57:14;;;;;;;0.97;0.80;;;;;;;;;;5007234;28;20045;-64
2023/03/10 07:59:39;;;;;;;2.53;0.90;;;;;;;;;;4995423;28;20315;-65
2023/03/10 08:02:04;;;;;;;2.05;1.17;;;;;;;;;;5004641;28;20098;-63
2023/03/10 08:04:29;;;;;;;1.55;0.80;;;;;;;;;;5008052;28;20049;-68
2023/03/10 08:06:55;;;;;;;1.35;0.70;;;;;;;;;;5008533;28;20517;-67
2023/03/10 08:09:20;;;;;;;1.60;0.82;;;;;;;;;;5001746;28;20686;-69
2023/03/10 08:11:45;;;;;;;1.63;0.90;;;;;;;;;;4996962;28;20045;-62
2023/03/10 08:14:11;;;;;;;1.70;0.80;;;;;;;;;;5008802;28;20296;-68
2023/03/10 08:16:36;;;;;;;1.58;0.85;;;;;;;;;;5007581;28;20292;-64
2023/03/10 08:19:02;;;;;;;1.67;0.80;;;;;;;;;;5008327;28;20140;-65
2023/03/10 08:21:27;;;;;;;1.30;0.80;;;;;;;;;;5004776;28;20057;-61
2023/03/10 08:23:52;;;;;;;1.58;0.82;;;;;;;;;;5010480;28;20045;-65
2023/03/10 08:26:18;;;;;;;1.80;0.90;;;;;;;;;;5004840;28;20048;-71
2023/03/10 08:28:43;;;;;;;1.75;0.80;;;;;;;;;;5009440;28;20296;-67
2023/03/10 08:31:18;;;;;;;2.17;0.90;;;;;;;;;;4997311;28;20030;-68
2023/03/10 08:33:43;;;;;;;1.42;0.85;;;;;;;;;;5010295;28;20068;-67
2023/03/10 08:36:11;;;;;;;1.25;0.70;;;;;;;;;;5004406;28;20498;-69
2023/03/10 08:38:37;;;;;;;1.60;0.93;;;;;;;;;;5007496;28;20042;-66
2023/03/10 08:41:08;;;;;;;1.45;0.77;;;;;;;;;;5006944;28;20274;-62
2023/03/10 08:43:34;;;;;;;1.98;0.90;;;;;;;;;;5006695;28;20054;-65
2023/03/10 08:45:59;;;;;;;1.67;0.93;;;;;;;;;;5009452;28;20050;-65
2023/03/10 08:48:24;;;;;;;2.45;0.90;;;;;;;;;;5006450;28;20289;-64
2023/03/10 08:50:49;;;;;;;2.80;0.80;;;;;;;;;;5005433;28;20037;-64
2023/03/10 08:53:15;;;;;;;1.60;1.00;;;;;;;;;;5007219;28;20068;-64
2023/03/10 08:55:41;;;;;;;1.20;0.80;;;;;;;;;;5008868;28;20045;-63
2023/03/10 08:58:06;;;;;;;0.90;0.70;;;;;;;;;;5006011;28;20299;-64
2023/03/10 09:00:31;;;;;;;1.50;0.90;;;;;;;;;;4983996;28;20367;-64
2023/03/10 09:02:57;;;;;;;1.37;0.83;;;;;;;;;;5002780;28;20377;-66
2023/03/10 09:05:22;;;;;;;1.98;0.90;;;;;;;;;;5009206;28;20299;-62
2023/03/10 09:07:47;;;;;;;1.77;0.93;;;;;;;;;;4995982;28;20034;-64
2023/03/10 09:10:12;;;;;;;2.35;1.00;;;;;;;;;;5006750;28;20045;-66
2023/03/10 09:12:38;;;;;;;1.60;0.83;;;;;;;;;;5006830;28;20127;-66
2023/03/10 09:15:03;;;;;;;2.27;1.10;;;;;;;;;;5000433;28;20276;-63
2023/03/10 09:17:28;;;;;;;2.90;1.10;;;;;;;;;;5004124;28;20287;-62
2023/03/10 09:19:54;;;;;;;1.53;0.87;;;;;;;;;;5005128;28;20053;-65
2023/03/10 09:22:19;;;;;;;2.05;1.17;;;;;;;;;;5001969;28;20376;-65
2023/03/10 09:24:44;;;;;;;2.55;1.13;;;;;;;;;;4988787;28;20191;-63
2023/03/10 09:27:10;;;;;;;1.65;1.00;;;;;;;;;;5004836;28;20429;-65
2023/03/10 09:29:35;;;;;;;1.87;0.93;;;;;;;;;;5003724;28;20086;-63
2023/03/10 09:32:00;;;;;;;1.60;0.70;;;;;;;;;;5006213;28;20269;-67
2023/03/10 09:34:26;;;;;;;2.03;0.90;;;;;;;;;;5005912;28;20817;-63
2023/03/10 09:36:52;;;;;;;1.80;0.95;;;;;;;;;;5004266;28;20513;-64
2023/03/10 09:39:17;;;;;;;1.73;0.80;;;;;;;;;;5006201;28;20034;-66
2023/03/10 09:41:54;;;;;;;1.93;1.10;;;;;;;;;;5005988;28;20034;-63
2023/03/10 09:44:43;;;;;;;1.95;1.23;;;;;;;;;;5005915;28;20312;-68
2023/03/10 09:47:08;;;;;;;1.55;0.90;;;;;;;;;;4986374;28;20452;-66
2023/03/10 09:49:37;;;;;;;1.70;0.90;;;;;;;;;;5006817;28;20076;-67
2023/03/10 09:52:26;;;;;;;2.00;0.88;;;;;;;;;;5000346;28;20050;-65
2023/03/10 09:55:05;;;;;;;1.73;1.00;;;;;;;;;;5002758;28;20033;-65
2023/03/10 09:57:30;;;;;;;1.63;1.00;;;;;;;;;;5003912;28;20104;-65
2023/03/10 09:59:56;;;;;;;1.10;0.65;;;;;;;;;;5004316;28;20037;-64
2023/03/10 10:02:22;;;;;;;2.97;0.88;;;;;;;;;;4991631;28;20062;-65
2023/03/10 10:04:51;;;;;;;1.92;1.27;;;;;;;;;;4987701;28;20439;-63
2023/03/10 10:07:18;;;;;;;2.00;0.90;;;;;;;;;;4972251;28;20022;-62
2023/03/10 10:09:46;;;;;;;1.50;0.80;;;;;;;;;;4971632;28;20529;-64
2023/03/10 10:12:12;;;;;;;1.55;0.70;;;;;;;;;;4991086;28;20712;-66
2023/03/10 10:14:38;;;;;;;1.45;0.80;;;;;;;;;;4991505;28;20069;-64
2023/03/10 10:17:08;;;;;;;2.50;1.08;;;;;;;;;;4998652;28;20080;-63
2023/03/10 10:19:33;;;;;;;;;;;;;;;;;;4998549;28;20344;-63
2023/03/10 10:22:02;;;;;;;2.25;1.15;;;;;;;;;;4995708;28;20364;-65
2023/03/10 10:24:27;;;;;;;3.42;1.42;;;;;;;;;;4978078;28;20410;-62
2023/03/10 10:26:52;;;;;;;2.47;1.17;;;;;;;;;;5005846;28;20048;-63
2023/03/10 10:29:21;;;;;;;1.88;1.30;;;;;;;;;;5004402;28;20044;-65
2023/03/10 10:32:05;;;;;;;3.88;1.33;;;;;;;;;;5007353;28;20053;-64
2023/03/10 10:34:31;;;;;;;3.65;1.65;;;;;;;;;;5006868;28;20041;-65
2023/03/10 10:36:56;;;;;;;2.92;1.30;;;;;;;;;;5009004;28;20049;-66
2023/03/10 10:39:24;;;;;;;3.70;1.57;;;;;;;;;;5008206;28;20034;-65
2023/03/10 10:41:50;;;;;;;3.42;1.60;;;;;;;;;;5018716;28;20304;-66
2023/03/10 10:44:16;;;;;;;4.70;1.60;;;;;;;;;;4981257;28;20053;-63
2023/03/10 10:46:51;;;;;;;2.00;1.15;;;;;;;;;;4987453;28;20034;-65
2023/03/10 10:49:23;;;;;;;3.15;1.38;;;;;;;;;;5006857;28;20079;-64
2023/03/10 10:52:15;;;;;;;2.63;1.42;;;;;;;;;;5004721;28;20045;-65
2023/03/10 10:54:40;;;;;;;3.92;1.63;;;;;;;;;;5004592;28;20080;-65
2023/03/10 10:57:18;;;;;;;3.20;1.43;;;;;;;;;;5007038;28;20104;-62
2023/03/10 10:59:44;;;;;;;3.70;1.63;;;;;;;;;;5005459;28;20649;-62
2023/03/10 11:02:30;;;;;;;2.88;1.58;;;;;;;;;;5006783;28;20034;-63
2023/03/10 11:04:55;;;;;;;3.83;1.50;;;;;;;;;;5004974;28;20136;-66
2023/03/10 11:07:25;;;;;;;2.60;1.30;;;;;;;;;;5005962;28;20124;-67
2023/03/10 11:09:51;;;;;;;;;;;;;;;;;;4992925;28;20049;-67
2023/03/10 11:12:21;;;;;;;2.60;1.17;;;;;;;;;;5007696;28;19920;-66
2023/03/10 11:14:48;;;;;;;2.35;1.23;;;;;;;;;;5004921;28;20065;-65
2023/03/10 11:17:13;;;;;;;2.83;1.40;;;;;;;;;;4998137;28;20038;-62
2023/03/10 11:19:57;;;;;;;3.17;1.57;;;;;;;;;;5000203;28;20560;-64
2023/03/10 11:22:25;;;;;;;3.33;1.40;;;;;;;;;;5005567;28;20299;-64
2023/03/10 11:24:57;;;;;;;2.90;1.33;;;;;;;;;;5007342;28;20064;-63
2023/03/10 11:27:32;;;;;;;3.30;1.45;;;;;;;;;;4996110;28;20044;-64
2023/03/10 11:29:58;;;;;;;2.70;1.10;;;;;;;;;;4977126;28;20143;-64
2023/03/10 11:32:23;;;;;;;2.45;1.30;;;;;;;;;;5008577;28;20046;-68
2023/03/10 11:34:48;;;;;;;2.43;1.10;;;;;;;;;;4994306;28;20041;-69
2023/03/10 11:37:28;;;;;;;2.88;1.00;;;;;;;;;;5008555;28;20284;-68
2023/03/10 11:40:16;;;;;;;2.67;1.42;;;;;;;;;;5009072;28;20033;-68
2023/03/10 11:42:47;;;;;;;3.97;1.15;;;;;;;;;;5006195;28;20057;-68
2023/03/10 11:45:22;;;;;;;1.92;1.17;;;;;;;;;;5007308;28;20061;-67
2023/03/10 11:47:50;;;;;;;3.08;1.38;;;;;;;;;;5008144;28;20042;-63
2023/03/10 11:50:15;;;;;;;2.40;1.10;;;;;;;;;;5008612;28;20257;-66
2023/03/10 11:52:41;;;;;;;2.87;1.23;;;;;;;;;;5007732;28;20494;-64
2023/03/10 11:55:09;;;;;;;2.10;1.10;;;;;;;;;;4995980;28;20475;-67
2023/03/10 11:57:36;;;;;;;2.58;1.40;;;;;;;;;;5006230;28;20034;-65
2023/03/10 12:00:03;;;;;;;2.72;1.27;;;;;;;;;;5034982;28;20039;-65
2023/03/10 12:02:29;;;;;;;3.08;1.30;;;;;;;;;;5003668;28;20030;-66
2023/03/10 12:05:03;;;;;;;5.32;1.10;;;;;;;;;;5003271;28;20046;-65
2023/03/10 12:07:29;;;;;;;2.45;1.15;;;;;;;;;;5004853;28;20034;-68
2023/03/10 12:09:55;;;;;;;3.08;1.30;;;;;;;;;;5006327;28;20107;-68
2023/03/10 12:12:23;;;;;;;2.70;1.50;;;;;;;;;;5006512;28;20176;-64
2023/03/10 12:14:48;;;;;;;2.75;1.50;;;;;;;;;;5007508;28;20174;-63
2023/03/10 12:17:14;;;;;;;3.53;1.00;;;;;;;;;;5006893;28;20053;-64
2023/03/10 12:20:03;;;;;;;3.25;1.30;;;;;;;;;;4996937;28;20050;-66
2023/03/10 12:22:36;;;;;;;2.25;1.40;;;;;;;;;;5007501;28;20045;-64
2023/03/10 12:25:01;;;;;;;2.55;1.30;;;;;;;;;;4999336;28;20064;-64
2023/03/10 12:27:26;;;;;;;3.27;1.20;;;;;;;;;;4973363;28;20036;-61
2023/03/10 12:29:52;;;;;;;4.45;1.33;;;;;;;;;;5000247;28;20373;-69
2023/03/10 12:32:36;;;;;;;5.47;1.40;;;;;;;;;;4981933;28;20117;-66
2023/03/10 12:35:20;;;;;;;2.33;1.20;;;;;;;;;;4998714;28;20034;-65
2023/03/10 12:37:45;;;;;;;2.50;1.10;;;;;;;;;;4989303;28;20112;-64
2023/03/10 12:40:46;;;;;;;2.53;1.10;;;;;;;;;;5005504;28;20030;-68
2023/03/10 12:43:30;;;;;;;2.15;1.00;;;;;;;;;;4977018;28;20309;-66
2023/03/10 12:45:55;;;;;;;1.98;1.10;;;;;;;;;;4995391;28;20069;-67
2023/03/10 12:48:21;;;;;;;2.55;1.27;;;;;;;;;;5000855;28;20375;-65
2023/03/10 12:50:47;;;;;;;1.48;0.90;;;;;;;;;;4996990;28;20046;-62
2023/03/10 12:53:32;;;;;;;2.58;1.10;;;;;;;;;;4995887;28;20037;-65
2023/03/10 12:56:12;;;;;;;1.80;1.10;;;;;;;;;;4993980;28;20136;-65
2023/03/10 12:58:42;;;;;;;1.85;1.00;;;;;;;;;;5000736;28;20124;-64
2023/03/10 13:01:07;;;;;;;;;;;;;;;;;;5001268;28;20133;-64
2023/03/10 13:03:40;;;;;;;2.00;1.20;;;;;;;;;;5004320;28;20060;-67
2023/03/10 13:06:19;;;;;;;2.53;1.08;;;;;;;;;;4996873;28;20038;-66
2023/03/10 13:08:54;;;;;;;2.77;1.00;;;;;;;;;;4995386;28;20093;-63
2023/03/10 13:11:29;;;;;;;2.35;1.20;;;;;;;;;;4987909;28;20036;-64
2023/03/10 13:13:58;;;;;;;2.47;1.33;;;;;;;;;;4983763;28;20522;-63
2023/03/10 13:16:23;;;;;;;2.63;1.10;;;;;;;;;;5005243;28;20033;-63
2023/03/10 13:18:49;;;;;;;1.60;1.00;;;;;;;;;;4991117;28;20030;-64
2023/03/10 13:21:41;;;;;;;2.33;1.15;;;;;;;;;;4997761;28;20366;-67
2023/03/10 13:24:25;;;;;;;1.50;0.80;;;;;;;;;;4999821;28;20061;-65
2023/03/10 13:27:04;;;;;;;2.25;1.10;;;;;;;;;;5001422;28;20065;-63
2023/03/10 13:29:29;;;;;;;2.60;1.05;;;;;;;;;;5000309;28;20038;-67
2023/03/10 13:31:54;;;;;;;1.85;1.20;;;;;;;;;;4998054;28;20053;-65
2023/03/10 13:34:20;;;;;;;3.00;1.20;;;;;;;;;;5005222;28;20108;-66
2023/03/10 13:36:46;;;;;;;2.00;1.20;;;;;;;;;;5005356;28;20046;-69
2023/03/10 13:39:14;;;;;;;4.93;1.00;;;;;;;;;;5004945;28;20041;-67
2023/03/10 13:41:40;;;;;;;2.63;1.05;;;;;;;;;;5007051;28;20040;-65
2023/03/10 13:44:12;;;;;;;3.35;1.00;;;;;;;;;;4989309;28;20124;-64
2023/03/10 13:46:37;;;;;;;1.40;0.90;;;;;;;;;;4991387;28;20061;-64
2023/03/10 13:49:05;;;;;;;1.87;1.00;;;;;;;;;;4995266;28;20509;-67
2023/03/10 13:51:31;;;;;;;3.75;1.10;;;;;;;;;;4994215;28;20050;-65
2023/03/10 13:54:00;;;;;;;1.70;1.00;;;;;;;;;;5001408;28;20129;-67
2023/03/10 13:56:34;;;;;;;3.77;1.10;;;;;;;;;;5020127;28;20541;-68
2023/03/10 13:59:01;;;;;;;2.17;1.30;;;;;;;;;;5003534;28;20136;-65
2023/03/10 14:01:27;;;;;;;1.48;0.80;;;;;;;;;;5004199;28;20038;-67
2023/03/10 14:03:53;;;;;;;3.03;1.35;;;;;;;;;;4993122;28;20104;-64
2023/03/10 14:06:18;;;;;;;2.85;1.30;;;;;;;;;;5008374;28;20057;-68
2023/03/10 14:08:43;;;;;;;4.53;1.07;;;;;;;;;;5005606;28;20449;-62
2023/03/10 14:11:27;;;;;;;2.10;1.10;;;;;;;;;;5007138;28;20299;-63
2023/03/10 14:13:53;;;;;;;2.78;1.17;;;;;;;;;;5005027;28;20041;-66
2023/03/10 14:16:18;;;;;;;1.87;0.93;;;;;;;;;;4989166;28;20029;-66
2023/03/10 14:18:43;;;;;;;2.45;1.00;;;;;;;;;;4993018;28;20276;-65
2023/03/10 14:21:27;;;;;;;2.60;0.90;;;;;;;;;;5006806;28;20092;-65
2023/03/10 14:23:55;;;;;;;2.38;1.20;;;;;;;;;;5007111;28;20653;-66
2023/03/10 14:26:20;;;;;;;1.92;1.00;;;;;;;;;;5008268;28;20040;-65
2023/03/10 14:28:46;;;;;;;2.10;1.05;;;;;;;;;;5006083;28;20494;-67
2023/03/10 14:31:29;;;;;;;2.08;0.90;;;;;;;;;;5005379;28;20045;-68
2023/03/10 14:33:55;;;;;;;1.55;1.05;;;;;;;;;;5007154;28;20037;-67
2023/03/10 14:36:20;;;;;;;2.00;1.10;;;;;;;;;;4988432;28;20750;-65
2023/03/10 14:38:45;;;;;;;1.30;0.90;;;;;;;;;;5007199;28;20287;-65
2023/03/10 14:41:11;;;;;;;2.53;1.17;;;;;;;;;;5006416;28;20543;-64
2023/03/10 14:43:37;;;;;;;1.52;0.95;;;;;;;;;;5007104;28;20273;-67