Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:29;;;;;;;7.00;4.50;;;9.60;99.90;;;;;;5040563;28;20036;-62
2024/03/27 00:02:55;;;;;;;8.77;4.78;;;9.60;99.90;;;;;;5035894;28;20037;-62
2024/03/27 00:05:21;;;;;;;9.10;5.00;;;9.60;99.90;;;;;;5041499;28;20068;-61
2024/03/27 00:07:46;;;;;;;5.95;4.25;;;9.60;99.90;;;;;;5034377;28;20570;-62
2024/03/27 00:10:13;;;;;;;7.05;4.60;;;9.60;99.90;;;;;;5036057;28;20052;-62
2024/03/27 00:12:39;;;;;;;8.23;4.75;;;9.50;99.90;;;;;;5036480;28;20087;-62
2024/03/27 00:15:05;;;;;;;8.15;5.20;;;9.50;99.90;;;;;;5038134;28;20389;-62
2024/03/27 00:17:31;;;;;;;12.25;4.68;;;9.50;99.90;;;;;;5034293;28;20052;-62
2024/03/27 00:19:57;;;;;;;8.60;5.25;;;9.50;99.90;;;;;;5061357;28;20458;-62
2024/03/27 00:22:23;;;;;;;8.02;5.25;;;9.40;99.90;;;;;;5036574;28;20471;-62
2024/03/27 00:24:48;;;;;;;6.55;5.00;;;9.40;99.90;;;;;;5043298;28;20135;-62
2024/03/27 00:27:14;;;;;;;8.80;5.45;;;9.40;99.90;;;;;;5038595;28;20041;-62
2024/03/27 00:29:40;;;;;;;7.22;5.20;;;9.30;99.90;;;;;;5040892;28;20059;-62
2024/03/27 00:32:06;;;;;;;6.85;4.75;;;9.30;99.90;;;;;;5044582;28;20037;-61
2024/03/27 00:34:32;;;;;;;12.63;5.10;;;9.30;99.90;;;;;;5048445;28;20456;-62
2024/03/27 00:36:59;;;;;;;8.27;4.85;;;9.20;99.90;;;;;;5037122;28;20072;-62
2024/03/27 00:39:25;;;;;;;8.30;5.78;;;9.20;99.90;;;;;;5048209;28;20043;-62
2024/03/27 00:41:51;;;;;;;10.23;5.05;;;9.20;99.90;;;;;;5044834;28;20052;-61
2024/03/27 00:44:17;;;;;;;9.30;5.07;;;9.10;99.90;;;;;;5039399;28;20041;-62
2024/03/27 00:46:43;;;;;;;7.40;5.35;;;9.10;99.90;;;;;;5040958;28;20037;-62
2024/03/27 00:49:08;;;;;;;7.82;4.90;;;9.10;99.90;;;;;;5045282;28;20055;-62
2024/03/27 00:51:34;;;;;;;8.07;4.90;;;9.10;99.90;;;;;;5041896;28;20106;-62
2024/03/27 00:54:00;;;;;;;8.20;4.88;;;9.10;99.90;;;;;;5044254;28;20131;-62
2024/03/27 00:56:27;;;;;;;9.77;5.20;;;9.00;99.90;;;;;;5040345;28;20120;-62
2024/03/27 00:58:53;;;;;;;9.15;5.00;;;9.00;99.90;;;;;;5043880;28;20049;-62
2024/03/27 01:01:19;;;;;;;6.35;5.00;;;9.00;99.90;;;;;;5041895;28;20052;-62
2024/03/27 01:03:45;;;;;;;7.00;5.07;;;9.00;99.90;;;;;;5043852;28;20444;-62
2024/03/27 01:06:10;;;;;;;6.53;5.07;;;9.00;99.90;;;;;;5050567;28;20072;-62
2024/03/27 01:08:36;;;;;;;10.68;5.10;;;9.00;99.90;;;;;;5048640;28;20046;-62
2024/03/27 01:11:02;;;;;;;8.65;4.88;;;8.90;99.90;;;;;;5043134;28;20116;-62
2024/03/27 01:13:27;;;;;;;7.50;4.97;;;9.00;99.90;;;;;;5038885;28;20367;-61
2024/03/27 01:15:54;;;;;;;7.68;4.78;;;9.00;99.90;;;;;;5040138;28;20045;-62
2024/03/27 01:18:19;;;;;;;8.27;5.32;;;8.90;99.90;;;;;;5044937;28;20043;-62
2024/03/27 01:20:45;;;;;;;8.57;5.80;;;8.90;99.90;;;;;;5040705;28;20045;-62
2024/03/27 01:23:12;;;;;;;10.50;5.20;;;8.90;99.90;;;;;;5042898;28;20060;-62
2024/03/27 01:25:38;;;;;;;10.90;5.47;;;8.90;99.90;;;;;;5038899;28;20123;-62
2024/03/27 01:28:05;;;;;;;7.63;5.10;;;8.80;99.90;;;;;;5043867;28;20036;-62
2024/03/27 01:30:31;;;;;;;8.15;5.53;;;8.80;99.90;;;;;;5038713;28;20060;-62
2024/03/27 01:32:57;;;;;;;6.53;5.10;;;8.80;99.90;;;;;;5045024;28;20159;-62
2024/03/27 01:35:24;;;;;;;6.78;4.78;;;8.80;99.90;;;;;;5048428;28;20045;-62
2024/03/27 01:37:49;;;;;;;12.95;5.70;;;8.80;99.90;;;;;;5036679;28;20056;-62
2024/03/27 01:40:15;;;;;;;7.30;5.25;;;8.80;99.90;;;;;;5034889;28;20774;-62
2024/03/27 01:42:41;;;;;;;7.97;5.00;;;8.80;99.90;;;;;;5032057;28;20041;-62
2024/03/27 01:45:13;;;;;;;11.95;5.60;;;8.80;99.90;;;;;;5042748;28;20265;-62
2024/03/27 01:47:40;;;;;;;8.00;4.97;;;8.80;99.90;;;;;;5031349;28;20127;-62
2024/03/27 01:50:12;;;;;;;8.35;5.50;;;8.80;99.90;;;;;;5042574;28;20475;-62
2024/03/27 01:52:39;;;;;;;5.72;4.68;;;8.80;99.90;;;;;;5042511;28;20079;-62
2024/03/27 01:55:06;;;;;;;6.15;4.63;;;8.80;99.90;;;;;;5039601;28;20074;-62
2024/03/27 01:57:34;;;;;;;8.32;4.88;;;8.80;99.90;;;;;;5039922;28;20148;-62
2024/03/27 01:59:59;;;;;;;7.40;4.80;;;8.80;99.90;;;;;;5043032;28;20053;-62
2024/03/27 02:02:25;;;;;;;6.72;4.55;;;8.80;99.90;;;;;;5044964;28;20629;-62
2024/03/27 02:04:51;;;;;;;8.10;4.78;;;8.80;99.90;;;;;;5044574;28;20086;-62
2024/03/27 02:07:17;;;;;;;5.70;4.53;;;8.80;99.90;;;;;;5042657;28;20555;-62
2024/03/27 02:09:42;;;;;;;8.55;4.90;;;8.80;99.90;;;;;;5037727;28;20041;-62
2024/03/27 02:12:08;;;;;;;6.00;4.63;;;8.80;99.90;;;;;;5002652;28;1136319;-62
2024/03/27 02:14:34;;;;;;;6.93;4.60;;;8.80;99.90;;;;;;5042256;28;20424;-62
2024/03/27 02:17:00;;;;;;;7.35;4.47;;;8.80;99.90;;;;;;5045813;28;20119;-62
2024/03/27 02:19:25;;;;;;;8.27;4.60;;;8.80;99.90;;;;;;5041467;28;20052;-62
2024/03/27 02:21:52;;;;;;;7.88;4.22;;;8.70;99.90;;;;;;5043882;28;20074;-61
2024/03/27 02:24:48;;;;;;;5.05;4.07;;;8.80;99.90;;;;;;5039322;28;21211;-62
2024/03/27 02:27:14;;;;;;;5.93;4.35;;;8.70;99.90;;;;;;5037979;28;20032;-62
2024/03/27 02:29:39;;;;;;;7.60;4.35;;;8.80;99.90;;;;;;5039341;28;20039;-62
2024/03/27 02:32:05;;;;;;;7.03;4.13;;;8.80;99.90;;;;;;5044016;28;20041;-62
2024/03/27 02:34:31;;;;;;;8.05;5.18;;;8.80;99.90;;;;;;5040537;28;20127;-62
2024/03/27 02:36:57;;;;;;;6.63;4.00;;;8.80;99.90;;;;;;5055619;28;20056;-62
2024/03/27 02:39:23;;;;;;;6.38;4.63;;;8.80;99.90;;;;;;5043562;28;20048;-62
2024/03/27 02:41:48;;;;;;;5.90;4.30;;;8.90;99.90;;;;;;5039372;28;20049;-62
2024/03/27 02:44:14;;;;;;;6.15;4.22;;;8.90;99.90;;;;;;5039463;28;20044;-62
2024/03/27 02:46:40;;;;;;;7.70;3.90;;;8.90;99.90;;;;;;5038422;28;20049;-61
2024/03/27 02:49:06;;;;;;;6.43;4.10;;;8.90;99.90;;;;;;5046087;28;20040;-61
2024/03/27 02:51:31;;;;;;;7.35;4.43;;;8.90;99.90;;;;;;5044107;28;20215;-61
2024/03/27 02:53:57;;;;;;;6.90;4.47;;;8.90;99.90;;;;;;5039087;28;20079;-61
2024/03/27 02:56:23;;;;;;;7.53;5.00;;;8.80;99.90;;;;;;5038789;28;20041;-61
2024/03/27 02:58:48;;;;;;;8.93;4.40;;;8.80;99.90;;;;;;5038430;28;20115;-62
2024/03/27 03:01:14;;;;;;;6.10;3.83;;;8.70;99.90;;;;;;5041135;28;20475;-61
2024/03/27 03:03:40;;;;;;;5.68;4.50;;;8.70;99.90;;;;;;5042933;28;20466;-61
2024/03/27 03:06:06;;;;;;;8.48;4.75;;;8.70;99.90;;;;;;5038426;28;20416;-61
2024/03/27 03:08:31;;;;;;;6.85;4.40;;;8.70;99.90;;;;;;5042849;28;20043;-61
2024/03/27 03:10:57;;;;;;;5.72;4.63;;;8.60;99.90;;;;;;5042454;28;20037;-61
2024/03/27 03:13:23;;;;;;;8.30;4.90;;;8.50;99.90;;;;;;5040520;28;20044;-61
2024/03/27 03:15:49;;;;;;;6.70;4.45;;;8.50;99.90;;;;;;5034192;28;20052;-61
2024/03/27 03:18:15;;;;;;;9.13;4.85;;;8.50;99.90;;;;;;5043588;28;20052;-61
2024/03/27 03:20:41;;;;;;;7.18;5.03;;;8.50;99.90;;;;;;5042747;28;20037;-62
2024/03/27 03:23:06;;;;;;;6.55;5.05;;;8.50;99.90;;;;;;5045105;28;20036;-62
2024/03/27 03:25:32;;;;;;;7.68;4.72;;;8.40;99.90;;;;;;5038264;28;20037;-61
2024/03/27 03:27:58;;;;;;;6.13;4.53;;;8.40;99.90;;;;;;5045198;28;20055;-62
2024/03/27 03:30:23;;;;;;;7.20;5.50;;;8.40;99.90;;;;;;5040237;28;20043;-62
2024/03/27 03:32:50;;;;;;;6.35;5.25;;;8.40;99.90;;;;;;5040484;28;20037;-61
2024/03/27 03:35:16;;;;;;;7.78;4.97;;;8.40;99.90;;;;;;5042217;28;20047;-62
2024/03/27 03:37:41;;;;;;;9.10;5.43;;;8.30;99.90;;;;;;5039414;28;21290;-62
2024/03/27 03:40:08;;;;;;;7.43;4.93;;;8.30;99.90;;;;;;5041075;28;20119;-62
2024/03/27 03:42:34;;;;;;;5.45;4.55;;;8.30;99.90;;;;;;5033139;28;20376;-64
2024/03/27 03:45:02;;;;;;;7.63;4.88;;;8.40;99.90;;;;;;5031359;28;20815;-62
2024/03/27 03:47:27;;;;;;;7.55;5.35;;;8.40;99.90;;;;;;5040222;28;20083;-62
2024/03/27 03:49:53;;;;;;;7.22;5.18;;;8.40;99.90;;;;;;5034420;28;20045;-62
2024/03/27 03:52:19;;;;;;;6.32;4.72;;;8.40;99.90;;;;;;5042729;28;20056;-62
2024/03/27 03:54:44;;;;;;;7.22;5.10;;;8.40;99.90;;;;;;5041228;28;20433;-62
2024/03/27 03:57:10;;;;;;;6.45;5.07;;;8.40;99.90;;;;;;5035568;28;20117;-62
2024/03/27 03:59:36;;;;;;;5.55;4.63;;;8.40;99.90;;;;;;5038046;28;20105;-62
2024/03/27 04:02:01;;;;;;;5.57;4.97;;;8.40;99.90;;;;;;5040636;28;20041;-62
2024/03/27 04:04:27;;;;;;;6.18;4.93;;;8.30;99.90;;;;;;5040441;28;20184;-62
2024/03/27 04:06:53;;;;;;;8.27;4.97;;;8.30;99.90;;;;;;5040643;28;20041;-62
2024/03/27 04:09:19;;;;;;;6.93;5.47;;;8.30;99.90;;;;;;5035568;28;20043;-62
2024/03/27 04:11:45;;;;;;;7.22;5.40;;;8.30;99.90;;;;;;5040003;28;20029;-61
2024/03/27 04:14:11;;;;;;;6.47;4.18;;;8.30;99.90;;;;;;5038973;28;20048;-62
2024/03/27 04:16:36;;;;;;;8.18;5.35;;;8.30;99.90;;;;;;5042908;28;20041;-62
2024/03/27 04:19:02;;;;;;;7.13;4.68;;;8.30;99.90;;;;;;5045420;28;20155;-62
2024/03/27 04:21:28;;;;;;;5.07;4.43;;;8.30;99.90;;;;;;5040256;28;20414;-62
2024/03/27 04:23:53;;;;;;;9.07;5.45;;;8.40;99.90;;;;;;5037114;28;20049;-62
2024/03/27 04:26:19;;;;;;;6.72;5.00;;;8.40;99.90;;;;;;5039348;28;20032;-62
2024/03/27 04:28:45;;;;;;;9.88;5.60;;;8.40;99.90;;;;;;5040557;28;20120;-62
2024/03/27 04:31:12;;;;;;;10.02;4.72;;;8.40;99.90;;;;;;5040179;28;20116;-62
2024/03/27 04:33:39;;;;;;;9.65;5.40;;;8.50;99.90;;;;;;5037603;28;20107;-63
2024/03/27 04:36:05;;;;;;;6.78;4.90;;;8.50;99.90;;;;;;5039222;28;20649;-61
2024/03/27 04:38:31;;;;;;;7.10;5.22;;;8.50;99.90;;;;;;5030346;28;20041;-62
2024/03/27 04:40:57;;;;;;;6.75;5.07;;;8.50;99.90;;;;;;5043783;28;20091;-61
2024/03/27 04:43:22;;;;;;;7.65;5.32;;;8.60;99.90;;;;;;5044216;28;20354;-61
2024/03/27 04:45:48;;;;;;;10.48;5.38;;;8.60;99.90;;;;;;5036369;28;20084;-61
2024/03/27 04:48:14;;;;;;;6.40;5.47;;;8.60;99.90;;;;;;5036642;28;20037;-61
2024/03/27 04:50:40;;;;;;;8.27;4.60;;;8.60;99.90;;;;;;5040594;28;20079;-62
2024/03/27 04:53:05;;;;;;;8.73;5.25;;;8.60;99.90;;;;;;5035584;28;20037;-62
2024/03/27 04:55:31;;;;;;;6.50;4.30;;;8.70;99.90;;;;;;5033814;28;20041;-62
2024/03/27 04:57:57;;;;;;;5.95;5.30;;;8.70;99.90;;;;;;5029917;28;20234;-61
2024/03/27 05:00:24;;;;;;;7.00;5.20;;;8.70;99.90;;;;;;5038558;28;20462;-61
2024/03/27 05:02:50;;;;;;;6.78;4.88;;;8.70;99.90;;;;;;5040511;28;20045;-62
2024/03/27 05:05:15;;;;;;;7.72;5.28;;;8.80;99.90;;;;;;5041185;28;20944;-62
2024/03/27 05:07:41;;;;;;;8.15;5.03;;;8.80;99.90;;;;;;5048933;28;20089;-62
2024/03/27 05:10:07;;;;;;;7.65;5.28;;;8.80;99.90;;;;;;5037677;28;20431;-61
2024/03/27 05:12:33;;;;;;;7.82;5.32;;;8.80;99.90;;;;;;5042768;28;20594;-61
2024/03/27 05:14:58;;;;;;;6.55;4.95;;;8.90;99.90;;;;;;5039184;28;20045;-62
2024/03/27 05:17:24;;;;;;;6.97;4.93;;;8.90;99.90;;;;;;5039164;28;20052;-62
2024/03/27 05:19:50;;;;;;;7.70;5.45;;;8.90;99.90;;;;;;5038650;28;20067;-61
2024/03/27 05:22:16;;;;;;;7.82;5.05;;;8.90;99.90;;;;;;5044378;28;20037;-61
2024/03/27 05:24:42;;;;;;;5.28;4.65;;;8.90;99.90;;;;;;5046445;28;20123;-61
2024/03/27 05:27:08;;;;;;;11.55;5.47;;;9.00;99.90;;;;;;5041725;28;20213;-61
2024/03/27 05:29:35;;;;;;;6.80;5.00;;;9.00;99.90;;;;;;5039282;28;20064;-61
2024/03/27 05:32:01;;;;;;;5.60;4.68;;;9.00;99.90;;;;;;5041231;28;20087;-61
2024/03/27 05:34:27;;;;;;;7.07;5.43;;;9.10;99.90;;;;;;5042783;28;20377;-62
2024/03/27 05:36:53;;;;;;;7.40;5.13;;;9.10;99.90;;;;;;5038324;28;20447;-62
2024/03/27 05:39:19;;;;;;;7.30;5.05;;;9.10;99.90;;;;;;5036702;28;20047;-61
2024/03/27 05:41:45;;;;;;;7.72;5.07;;;9.20;99.90;;;;;;5042189;28;20033;-61
2024/03/27 05:44:11;;;;;;;8.63;4.97;;;9.10;99.90;;;;;;5046247;28;20059;-61
2024/03/27 05:46:37;;;;;;;9.52;5.25;;;9.20;99.90;;;;;;5043597;28;20471;-62
2024/03/27 05:49:04;;;;;;;6.65;4.60;;;9.20;99.90;;;;;;5041539;28;20044;-62
2024/03/27 05:51:32;;;;;;;6.25;4.68;;;9.10;99.90;;;;;;5041618;28;20075;-61
2024/03/27 05:53:58;;;;;;;8.37;5.80;;;9.20;99.90;;;;;;5042495;28;20632;-62
2024/03/27 05:56:24;;;;;;;11.05;4.50;;;9.20;99.90;;;;;;5042854;28;20111;-61
2024/03/27 05:58:53;;;;;;;6.10;4.72;;;9.30;99.90;;;;;;5039818;28;20049;-61
2024/03/27 06:01:19;;;;;;;5.45;4.50;;;9.60;99.90;;;;;;5038909;28;20041;-62
2024/03/27 06:03:53;;;;;;;9.70;5.63;;;9.30;99.90;;;;;;5039248;28;20466;-61
2024/03/27 06:06:19;;;;;;;8.23;4.63;;;9.30;99.90;;;;;;5035763;28;20037;-61
2024/03/27 06:08:47;;;;;;;9.02;4.43;;;9.40;99.90;;;;;;5039145;28;20032;-61
2024/03/27 06:11:13;;;;;;;8.07;4.70;;;9.40;99.90;;;;;;5039169;28;20033;-62
2024/03/27 06:13:38;;;;;;;8.10;5.28;;;9.40;99.90;;;;;;5038962;28;20082;-60
2024/03/27 06:16:05;;;;;;;5.55;4.82;;;9.50;99.90;;;;;;5035306;28;20037;-62
2024/03/27 06:18:31;;;;;;;9.35;4.72;;;9.50;99.90;;;;;;5036547;28;20466;-61
2024/03/27 06:20:57;;;;;;;9.57;5.28;;;9.50;99.90;;;;;;5038945;28;20313;-62
2024/03/27 06:23:23;;;;;;;6.55;4.90;;;9.50;99.90;;;;;;5039757;28;20043;-61
2024/03/27 06:26:01;;;;;;;6.60;5.05;;;9.60;99.90;;;;;;5038751;28;20065;-62
2024/03/27 06:28:28;;;;;;;10.43;5.30;;;9.60;99.90;;;;;;5039726;28;20037;-61
2024/03/27 06:31:01;;;;;;;7.75;5.30;;;9.60;99.90;;;;;;5038819;28;20538;-62
2024/03/27 06:33:27;;;;;;;9.02;5.40;;;9.60;99.90;;;;;;5039034;28;20546;-61
2024/03/27 06:35:53;;;;;;;7.32;4.95;;;9.60;99.90;;;;;;5037600;28;20420;-61
2024/03/27 06:38:20;;;;;;;7.38;5.10;;;9.70;99.90;;;;;;5039647;28;20490;-61
2024/03/27 06:40:45;;;;;;;8.02;4.85;;;9.70;99.90;;;;;;5036852;28;20119;-61
2024/03/27 06:43:14;;;;;;;9.30;5.13;;;9.70;99.90;;;;;;5038039;28;20395;-62
2024/03/27 06:45:42;;;;;;;5.72;4.13;;;9.70;99.90;;;;;;5038340;28;20068;-62
2024/03/27 06:48:08;;;;;;;7.45;5.50;;;9.70;99.90;;;;;;5038264;28;20138;-61
2024/03/27 06:50:34;;;;;;;5.88;4.63;;;9.80;99.90;;;;;;5039877;28;20109;-61
2024/03/27 06:53:00;;;;;;;7.65;4.97;;;9.80;99.90;;;;;;5036616;28;20099;-61
2024/03/27 06:55:26;;;;;;;6.57;4.93;;;9.90;99.90;;;;;;5037244;28;20045;-61
2024/03/27 06:57:51;;;;;;;7.32;5.00;;;9.90;99.90;;;;;;5038346;28;20044;-61
2024/03/27 07:00:18;;;;;;;6.75;5.43;;;10.00;99.90;;;;;;5036536;28;20041;-62
2024/03/27 07:02:46;;;;;;;8.30;5.28;;;10.20;99.90;;;;;;5038710;28;20407;-61
2024/03/27 07:05:12;;;;;;;8.05;5.30;;;10.40;99.90;;;;;;5035867;28;20044;-62
2024/03/27 07:07:38;;;;;;;8.23;5.43;;;10.70;99.90;;;;;;5038296;28;20127;-62
2024/03/27 07:10:04;;;;;;;8.43;4.88;;;10.90;99.90;;;;;;5037096;28;20041;-62
2024/03/27 07:12:29;;;;;;;7.88;5.30;;;11.00;99.90;;;;;;5034675;28;20060;-62
2024/03/27 07:14:55;;;;;;;6.05;4.93;;;11.10;99.90;;;;;;5036760;28;20044;-62
2024/03/27 07:17:21;;;;;;;6.78;5.18;;;11.20;99.90;;;;;;5039487;28;20061;-62
2024/03/27 07:19:48;;;;;;;7.03;4.70;;;11.20;99.90;;;;;;5038622;28;20051;-62
2024/03/27 07:22:17;;;;;;;6.90;4.75;;;11.30;99.90;;;;;;5037027;28;20574;-62
2024/03/27 07:24:43;;;;;;;9.80;5.22;;;11.30;99.90;;;;;;5037317;28;20041;-63
2024/03/27 07:27:09;;;;;;;6.95;5.25;;;11.40;99.90;;;;;;5036916;28;20052;-63
2024/03/27 07:29:35;;;;;;;7.45;4.97;;;11.50;99.90;;;;;;5038785;28;20777;-49
2024/03/27 07:32:02;;;;;;;7.63;5.18;;;11.60;99.90;;;;;;5038540;28;20415;-62
2024/03/27 07:34:27;;;;;;;7.00;5.18;;;11.70;99.90;;;;;;5036933;28;20560;-62
2024/03/27 07:36:53;;;;;;;6.13;4.80;;;11.70;99.90;;;;;;5037946;28;20192;-61
2024/03/27 07:39:19;;;;;;;7.18;5.00;;;11.70;99.90;;;;;;5038857;28;20040;-62
2024/03/27 07:41:45;;;;;;;7.70;4.75;;;11.80;99.90;;;;;;5035132;28;20040;-62
2024/03/27 07:44:11;;;;;;;7.68;5.38;;;12.00;99.90;;;;;;5037487;28;20033;-62
2024/03/27 07:46:37;;;;;;;6.68;4.75;;;12.30;99.90;;;;;;5038946;28;20051;-61
2024/03/27 07:49:03;;;;;;;10.02;5.05;;;12.60;99.90;;;;;;5037629;28;20466;-62
2024/03/27 07:51:29;;;;;;;8.23;4.82;;;12.90;99.90;;;;;;5038180;28;20041;-62
2024/03/27 07:53:55;;;;;;;6.00;4.95;;;13.20;99.90;;;;;;5036944;28;20051;-62
2024/03/27 07:56:23;;;;;;;7.57;4.50;;;13.40;99.90;;;;;;5038791;28;20044;-62
2024/03/27 07:58:48;;;;;;;8.60;4.57;;;13.70;99.90;;;;;;5036811;28;20399;-62
2024/03/27 08:01:14;;;;;;;7.00;4.78;;;13.70;99.90;;;;;;5036807;28;20044;-63
2024/03/27 08:03:40;;;;;;;8.23;4.90;;;13.80;99.90;;;;;;5039145;28;20039;-62
2024/03/27 08:06:06;;;;;;;7.85;4.65;;;13.70;99.90;;;;;;5038371;28;20075;-62
2024/03/27 08:08:32;;;;;;;6.57;4.65;;;13.80;99.90;;;;;;5038250;28;20206;-61
2024/03/27 08:10:58;;;;;;;7.60;4.53;;;13.70;99.90;;;;;;5037169;28;20064;-62
2024/03/27 08:13:25;;;;;;;4.90;4.32;;;13.70;99.90;;;;;;5038954;28;20037;-62
2024/03/27 08:15:51;;;;;;;9.27;5.03;;;13.70;99.90;;;;;;5036234;28;20095;-61
2024/03/27 08:18:18;;;;;;;8.43;4.78;;;13.70;99.90;;;;;;5035656;28;20049;-61
2024/03/27 08:20:56;;;;;;;9.23;5.30;;;13.70;99.90;;;;;;5035931;28;20434;-61
2024/03/27 08:23:22;;;;;;;7.63;4.35;;;13.60;99.90;;;;;;5034588;28;20043;-62
2024/03/27 08:25:48;;;;;;;9.45;4.88;;;14.00;99.90;;;;;;5038985;28;20591;-61
2024/03/27 08:28:14;;;;;;;6.28;4.18;;;14.30;99.90;;;;;;5036431;28;20886;-61
2024/03/27 08:30:43;;;;;;;6.68;4.47;;;14.30;99.90;;;;;;5037371;28;20047;-61
2024/03/27 08:33:09;;;;;;;6.72;4.43;;;14.20;99.90;;;;;;5035218;28;20033;-62
2024/03/27 08:35:40;;;;;;;6.93;4.63;;;14.00;99.90;;;;;;5037498;28;20049;-61
2024/03/27 08:38:06;;;;;;;10.13;4.75;;;13.90;99.90;;;;;;5035674;28;20119;-62
2024/03/27 08:40:35;;;;;;;6.03;4.97;;;13.80;99.90;;;;;;5040442;28;20037;-61
2024/03/27 08:43:02;;;;;;;9.30;4.70;;;13.80;99.90;;;;;;5039697;28;20127;-61
2024/03/27 08:45:28;;;;;;;11.85;4.55;;;13.80;99.90;;;;;;5040555;28;20045;-61
2024/03/27 08:47:53;;;;;;;7.05;4.63;;;13.70;99.90;;;;;;5058896;28;20044;-62
2024/03/27 08:50:19;;;;;;;9.23;5.03;;;13.60;99.90;;;;;;5041202;28;20030;-61
2024/03/27 08:52:47;;;;;;;8.52;4.95;;;13.60;99.90;;;;;;5040316;28;20041;-61
2024/03/27 08:55:13;;;;;;;7.38;5.00;;;13.50;99.90;;;;;;5042277;28;20036;-63
2024/03/27 08:57:39;;;;;;;7.70;4.93;;;13.50;99.90;;;;;;5042190;28;20415;-62
2024/03/27 09:00:06;;;;;;;6.72;4.63;;;13.40;99.90;;;;;;5041524;28;20044;-62
2024/03/27 09:02:31;;;;;;;7.55;4.80;;;13.30;99.90;;;;;;5040013;28;20499;-62
2024/03/27 09:04:57;;;;;;;6.43;4.78;;;13.40;99.90;;;;;;5039701;28;20729;-61
2024/03/27 09:07:23;;;;;;;4.88;4.38;;;13.30;99.90;;;;;;5039921;28;20282;-62
2024/03/27 09:09:49;;;;;;;7.72;5.60;;;13.30;99.90;;;;;;5038040;28;20045;-62
2024/03/27 09:12:15;;;;;;;5.30;4.40;;;13.20;99.90;;;;;;5037930;28;20078;-62
2024/03/27 09:14:41;;;;;;;5.13;4.53;;;13.30;99.90;;;;;;5038229;28;20084;-62
2024/03/27 09:17:08;;;;;;;9.93;5.80;;;13.30;99.90;;;;;;5040523;28;20045;-62
2024/03/27 09:19:36;;;;;;;8.55;5.68;;;13.40;99.90;;;;;;5040032;28;20045;-62
2024/03/27 09:22:02;;;;;;;7.10;5.05;;;13.50;99.90;;;;;;5040694;28;20083;-60
2024/03/27 09:24:28;;;;;;;8.07;4.95;;;13.70;99.90;;;;;;5040479;28;20132;-61
2024/03/27 09:26:54;;;;;;;7.82;5.03;;;13.70;99.90;;;;;;5037630;28;20103;-61
2024/03/27 09:29:20;;;;;;;8.57;5.75;;;13.70;99.90;;;;;;5037628;28;20526;-61
2024/03/27 09:31:46;;;;;;;7.65;4.95;;;13.70;99.90;;;;;;5039347;28;20047;-61
2024/03/27 09:34:12;;;;;;;7.60;5.05;;;13.60;99.90;;;;;;5038550;28;20040;-62
2024/03/27 09:36:38;;;;;;;13.10;5.50;;;13.50;99.90;;;;;;5038853;28;20071;-62
2024/03/27 09:39:04;;;;;;;10.60;5.25;;;13.70;99.90;;;;;;5038570;28;20070;-62
2024/03/27 09:41:30;;;;;;;4.88;4.10;;;14.00;99.90;;;;;;5037715;28;20045;-61
2024/03/27 09:43:57;;;;;;;7.30;5.43;;;14.20;99.90;;;;;;5040399;28;20102;-62
2024/03/27 09:46:23;;;;;;;8.70;4.78;;;14.50;99.90;;;;;;5040328;28;20519;-62
2024/03/27 09:48:51;;;;;;;8.98;5.00;;;14.70;99.90;;;;;;5038180;28;20519;-62
2024/03/27 09:51:17;;;;;;;6.45;4.88;;;15.00;99.90;;;;;;5041433;28;20041;-61
2024/03/27 09:53:43;;;;;;;6.47;4.90;;;14.70;99.90;;;;;;5041413;28;20106;-62
2024/03/27 09:56:10;;;;;;;5.53;4.93;;;14.90;99.90;;;;;;5038164;28;20049;-62
2024/03/27 09:58:36;;;;;;;7.53;5.20;;;14.90;99.90;;;;;;5038746;28;20037;-61
2024/03/27 10:01:06;;;;;;;6.43;5.20;;;14.70;99.90;;;;;;5039673;28;20056;-62
2024/03/27 10:03:41;;;;;;;5.75;5.15;;;14.50;99.90;;;;;;5039678;28;20123;-61
2024/03/27 10:06:08;;;;;;;8.90;5.55;;;14.40;99.90;;;;;;5039868;28;20483;-61
2024/03/27 10:08:33;;;;;;;10.25;4.65;;;14.40;99.90;;;;;;5037652;28;20368;-62
2024/03/27 10:11:00;;;;;;;5.47;4.22;;;14.20;99.90;;;;;;5041118;28;20052;-62
2024/03/27 10:13:28;;;;;;;11.25;3.97;;;13.80;99.90;;;;;;5040212;28;20061;-62
2024/03/27 10:15:54;;;;;;;4.88;4.05;;;13.70;99.90;;;;;;5039879;28;20478;-62
2024/03/27 10:18:20;;;;;;;9.70;4.22;;;13.50;99.90;;;;;;5040167;28;20047;-63
2024/03/27 10:20:46;;;;;;;8.07;3.88;;;13.40;99.90;;;;;;5040332;28;20500;-63
2024/03/27 10:23:12;;;;;;;12.32;4.88;;;13.30;99.90;;;;;;5039604;28;20433;-63
2024/03/27 10:25:39;;;;;;;9.73;4.13;;;13.20;99.90;;;;;;5037792;28;20211;-63
2024/03/27 10:28:10;;;;;;;8.13;4.45;;;13.10;99.90;;;;;;5039072;28;20064;-63
2024/03/27 10:30:36;;;;;;;8.10;4.72;;;13.20;99.90;;;;;;5037226;28;20500;-62
2024/03/27 10:33:03;;;;;;;6.00;4.30;;;13.30;99.90;;;;;;5040664;28;20158;-62
2024/03/27 10:35:33;;;;;;;6.47;4.55;;;13.30;99.90;;;;;;5038466;28;20160;-61
2024/03/27 10:37:59;;;;;;;10.45;3.72;;;13.10;99.90;;;;;;5037673;28;20041;-62
2024/03/27 10:40:26;;;;;;;7.18;3.75;;;13.00;99.90;;;;;;5035082;28;20049;-61
2024/03/27 10:43:13;;;;;;;10.60;3.75;;;12.90;99.90;;;;;;5038692;28;20052;-63
2024/03/27 10:45:40;;;;;;;5.35;2.90;;;12.70;99.90;;;;;;5038809;28;20048;-62
2024/03/27 10:48:06;;;;;;;8.32;3.33;;;12.60;99.90;;;;;;5040940;28;20033;-62
2024/03/27 10:50:37;;;;;;;8.63;3.35;;;12.50;99.90;;;;;;5037481;28;20079;-63
2024/03/27 10:53:05;;;;;;;4.97;3.55;;;12.40;99.90;;;;;;5038783;28;20118;-62
2024/03/27 10:55:36;;;;;;;6.13;3.60;;;12.20;99.90;;;;;;5038813;28;20389;-63
2024/03/27 10:58:03;;;;;;;8.20;3.75;;;12.10;99.90;;;;;;5036432;28;20187;-62
2024/03/27 11:00:30;;;;;;;9.15;3.78;;;12.10;99.90;;;;;;5037444;28;20045;-61
2024/03/27 11:03:00;;;;;;;7.00;3.72;;;12.10;99.90;;;;;;5039114;28;20052;-62
2024/03/27 11:05:30;;;;;;;5.80;4.30;;;12.20;99.90;;;;;;5038112;28;20045;-62
2024/03/27 11:08:00;;;;;;;11.40;4.22;;;12.30;99.90;;;;;;5038062;28;20061;-62
2024/03/27 11:10:27;;;;;;;9.35;4.63;;;12.30;99.90;;;;;;5038954;28;20513;-62
2024/03/27 11:12:56;;;;;;;7.80;4.13;;;12.30;99.90;;;;;;5037671;28;20040;-62
2024/03/27 11:15:22;;;;;;;8.95;4.40;;;12.40;99.90;;;;;;5035736;28;20041;-62
2024/03/27 11:17:55;;;;;;;9.82;4.82;;;12.40;99.90;;;;;;5036564;28;20043;-61
2024/03/27 11:20:26;;;;;;;9.52;4.80;;;12.40;99.90;;;;;;5036666;28;20045;-62
2024/03/27 11:22:53;;;;;;;12.82;5.43;;;12.40;99.90;;;;;;5032890;28;20063;-62
2024/03/27 11:25:24;;;;;;;9.18;5.68;;;12.30;99.90;;;;;;5039450;28;20050;-62
2024/03/27 11:27:50;;;;;;;11.15;4.75;;;12.30;99.90;;;;;;5036473;28;20043;-62
2024/03/27 11:30:18;;;;;;;8.98;5.30;;;12.40;99.90;;;;;;5036548;28;20040;-62
2024/03/27 11:32:45;;;;;;;12.05;5.18;;;12.30;99.90;;;;;;5038172;28;20048;-62
2024/03/27 11:35:14;;;;;;;9.85;5.45;;;12.40;99.90;;;;;;5036264;28;20110;-62
2024/03/27 11:37:40;;;;;;;8.18;5.35;;;12.40;99.90;;;;;;5037702;28;20080;-63
2024/03/27 11:40:08;;;;;;;8.45;5.72;;;12.40;99.90;;;;;;5037671;28;20071;-62
2024/03/27 11:42:36;;;;;;;11.73;5.40;;;12.40;99.90;;;;;;5038958;28;20041;-63
2024/03/27 11:45:03;;;;;;;7.65;4.57;;;12.40;99.90;;;;;;5037514;28;20492;-62
2024/03/27 11:47:29;;;;;;;7.53;5.78;;;12.50;99.90;;;;;;5038681;28;20146;-62
2024/03/27 11:49:55;;;;;;;10.55;6.60;;;12.70;99.90;;;;;;5035247;28;20527;-61
2024/03/27 11:52:21;;;;;;;10.25;6.78;;;12.80;99.90;;;;;;5037325;28;20033;-62
2024/03/27 11:54:47;;;;;;;7.25;6.35;;;12.90;99.90;;;;;;5036522;28;20037;-62
2024/03/27 11:57:13;;;;;;;11.05;5.50;;;12.80;99.90;;;;;;5037062;28;20118;-62
2024/03/27 11:59:38;;;;;;;9.25;5.00;;;12.70;99.90;;;;;;5035364;28;20559;-62
2024/03/27 12:02:04;;;;;;;9.15;4.93;;;12.50;99.90;;;;;;5036552;28;20048;-62
2024/03/27 12:04:30;;;;;;;7.57;4.50;;;12.40;99.90;;;;;;5031743;28;20481;-62
2024/03/27 12:06:57;;;;;;;7.15;4.55;;;12.40;99.90;;;;;;5035968;28;20511;-61
2024/03/27 12:09:23;;;;;;;6.53;4.38;;;12.30;99.90;;;;;;5036653;28;20136;-63
2024/03/27 12:11:50;;;;;;;5.78;4.10;;;12.30;99.90;;;;;;5032483;28;20037;-62
2024/03/27 12:14:17;;;;;;;9.15;4.63;;;12.20;99.90;;;;;;5038969;28;20040;-62
2024/03/27 12:16:44;;;;;;;6.97;3.83;;;12.20;99.90;;;;;;5037643;28;20488;-62
2024/03/27 12:19:11;;;;;;;8.65;3.90;;;12.00;99.90;;;;;;5041739;28;20045;-63
2024/03/27 12:21:40;;;;;;;4.63;3.30;;;12.10;99.90;;;;;;5041238;28;20063;-62
2024/03/27 12:24:06;;;;;;;12.18;3.63;;;12.10;99.90;;;;;;5041790;28;20040;-62
2024/03/27 12:26:32;;;;;;;7.05;3.58;;;11.90;99.90;;;;;;5041249;28;20040;-63
2024/03/27 12:28:57;;;;;;;7.72;3.45;;;11.90;99.90;;;;;;5039456;28;20049;-62
2024/03/27 12:31:25;;;;;;;6.93;2.83;;;11.80;99.90;;;;;;5057159;28;20064;-62
2024/03/27 12:33:51;;;;;;;7.38;2.90;;;11.80;99.90;;;;;;5040408;28;20048;-62
2024/03/27 12:36:17;;;;;;;7.03;3.50;;;11.80;99.90;;;;;;5041737;28;20249;-62
2024/03/27 12:38:43;;;;;;;5.45;2.63;;;11.80;99.90;;;;;;5043850;28;20041;-62
2024/03/27 12:41:09;;;;;;;4.20;3.25;;;11.70;99.90;;;;;;5041702;28;20136;-62
2024/03/27 12:43:36;;;;;;;8.02;3.47;;;11.60;99.90;;;;;;5036506;28;20553;-61
2024/03/27 12:46:02;;;;;;;5.88;3.30;;;11.50;99.90;;;;;;5040977;28;20622;-61