Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:06;;;;;;;;;;;13.50;99.90;;;;;;4989902;28;19967;-82
2020/12/05 00:03:32;;;;;;;;;;;13.60;99.90;;;;;;4988126;28;19928;-81
2020/12/05 00:05:57;;;;;;;;;;;13.60;99.90;;;;;;4986387;28;20392;-81
2020/12/05 00:08:23;;;;;;;;;;;13.70;99.90;;;;;;4989541;28;19922;-83
2020/12/05 00:10:49;;;;;;;;;;;13.70;99.90;;;;;;4988091;28;19917;-83
2020/12/05 00:13:14;;;;;;;;;;;13.70;99.90;;;;;;4989981;28;19956;-83
2020/12/05 00:15:40;;;;;;;;;;;13.70;99.90;;;;;;4986407;28;19964;-80
2020/12/05 00:18:06;;;;;;;;;;;13.70;99.90;;;;;;4980817;28;20013;-81
2020/12/05 00:20:31;;;;;;;;;;;13.70;99.90;;;;;;4987170;28;20376;-78
2020/12/05 00:22:57;;;;;;;;;;;13.60;99.90;;;;;;4981489;28;19929;-80
2020/12/05 00:25:23;;;;;;;;;;;13.60;99.90;;;;;;4989196;28;19914;-81
2020/12/05 00:27:48;;;;;;;;;;;13.70;99.90;;;;;;4984403;28;20600;-81
2020/12/05 00:30:14;;;;;;;;;;;13.70;99.90;;;;;;4984711;28;19917;-81
2020/12/05 00:32:39;;;;;;;;;;;13.60;99.90;;;;;;4988275;28;19955;-81
2020/12/05 00:35:05;;;;;;;;;;;13.60;99.90;;;;;;4988381;28;20349;-80
2020/12/05 00:37:31;;;;;;;;;;;13.60;99.90;;;;;;4988264;28;20005;-80
2020/12/05 00:39:56;;;;;;;;;;;13.70;99.90;;;;;;4989483;28;19910;-80
2020/12/05 00:42:22;;;;;;;;;;;13.70;99.90;;;;;;4988218;28;20336;-81
2020/12/05 00:44:47;;;;;;;;;;;13.70;99.90;;;;;;4985783;28;19968;-82
2020/12/05 00:47:14;;;;;;;;;;;13.70;99.90;;;;;;4984908;28;20342;-81
2020/12/05 00:49:39;;;;;;;;;;;13.70;99.90;;;;;;4987568;28;20343;-82
2020/12/05 00:52:05;;;;;;;;;;;13.70;99.90;;;;;;4987621;28;19917;-80
2020/12/05 00:54:30;;;;;;;;;;;13.70;99.90;;;;;;4984414;28;20405;-79
2020/12/05 00:56:56;;;;;;;;;;;13.70;99.90;;;;;;4988294;28;19967;-81
2020/12/05 00:59:22;;;;;;;;;;;13.60;99.90;;;;;;4986604;28;19914;-80
2020/12/05 01:01:52;;;;;;;;;;;13.60;99.90;;;;;;4977401;28;20008;-81
2020/12/05 01:04:17;;;;;;;;;;;13.60;99.90;;;;;;4987375;28;19933;-80
2020/12/05 01:06:43;;;;;;;;;;;13.50;99.90;;;;;;4987400;28;20378;-81
2020/12/05 01:09:09;;;;;;;;;;;13.50;99.90;;;;;;4988374;28;19910;-80
2020/12/05 01:11:34;;;;;;;;;;;13.40;99.90;;;;;;4988310;28;19967;-81
2020/12/05 01:14:00;;;;;;;;;;;13.40;99.90;;;;;;4986865;28;19916;-81
2020/12/05 01:16:27;;;;;;;;;;;13.40;99.90;;;;;;4984779;28;19918;-80
2020/12/05 01:18:53;;;;;;;;;;;13.40;99.90;;;;;;4987054;28;19974;-82
2020/12/05 01:21:18;;;;;;;;;;;13.40;99.90;;;;;;4987962;28;19910;-82
2020/12/05 01:23:44;;;;;;;;;;;13.30;99.90;;;;;;4982979;28;19941;-80
2020/12/05 01:26:10;;;;;;;;;;;13.20;99.90;;;;;;4986522;28;19914;-81
2020/12/05 01:28:36;;;;;;;;;;;13.20;99.90;;;;;;4988026;28;19910;-82
2020/12/05 01:31:03;;;;;;;;;;;13.20;99.90;;;;;;4988138;28;20674;-79
2020/12/05 01:33:30;;;;;;;;;;;13.10;99.90;;;;;;4987990;28;19910;-82
2020/12/05 01:35:56;;;;;;;;;;;13.10;99.90;;;;;;4986179;28;19920;-82
2020/12/05 01:38:22;;;;;;;;;;;13.10;99.90;;;;;;4987218;28;19921;-82
2020/12/05 01:40:48;;;;;;;;;;;13.00;99.90;;;;;;4986288;28;19910;-82
2020/12/05 01:43:14;;;;;;;;;;;13.00;99.90;;;;;;4985745;28;19926;-83
2020/12/05 01:45:39;;;;;;;;;;;13.10;99.90;;;;;;4982117;28;19986;-83
2020/12/05 01:48:05;;;;;;;;;;;13.00;99.90;;;;;;4987986;28;19913;-82
2020/12/05 01:50:31;;;;;;;;;;;13.00;99.90;;;;;;4987439;28;19921;-83
2020/12/05 01:52:56;;;;;;;;;;;13.00;99.90;;;;;;4987563;28;20286;-83
2020/12/05 01:55:22;;;;;;;;;;;13.00;99.90;;;;;;4987118;28;19944;-83
2020/12/05 01:57:47;;;;;;;;;;;12.90;99.90;;;;;;4988282;28;20325;-82
2020/12/05 02:00:13;;;;;;;;;;;12.90;99.90;;;;;;4991025;28;19910;-84
2020/12/05 02:02:39;;;;;;;;;;;12.90;99.90;;;;;;4991424;28;19909;-82
2020/12/05 02:05:09;;;;;;;;;;;12.90;99.90;;;;;;4992054;28;19914;-81
2020/12/05 02:07:37;;;;;;;;;;;12.90;99.90;;;;;;4991353;28;20393;-82
2020/12/05 02:10:08;;;;;;;;;;;12.80;99.90;;;;;;4990440;28;20401;-85
2020/12/05 02:12:37;;;;;;;;;;;12.80;99.90;;;;;;4987595;28;19910;-86
2020/12/05 02:15:23;;;;;;;;;;;12.80;99.90;;;;;;4988093;28;20013;-85
2020/12/05 02:17:58;;;;;;;;;;;12.70;99.90;;;;;;4985472;28;20060;-83
2020/12/05 02:20:25;;;;;;;;;;;12.70;99.90;;;;;;4991574;28;19978;-84
2020/12/05 02:22:51;;;;;;;;;;;12.70;99.90;;;;;;4991487;28;19968;-84
2020/12/05 02:25:17;;;;;;;;;;;12.70;99.90;;;;;;4992249;28;19955;-84
2020/12/05 02:27:42;;;;;;;;;;;12.70;99.90;;;;;;4986894;28;20320;-85
2020/12/05 02:30:09;;;;;;;;;;;12.70;99.90;;;;;;4988218;28;19914;-83
2020/12/05 02:32:34;;;;;;;;;;;12.70;99.90;;;;;;4989514;28;19961;-85
2020/12/05 02:35:00;;;;;;;;;;;12.70;99.90;;;;;;4991940;28;19945;-84
2020/12/05 02:37:27;;;;;;;;;;;12.70;99.90;;;;;;4991508;28;19922;-83
2020/12/05 02:39:54;;;;;;;;;;;12.70;99.90;;;;;;4991730;28;20416;-83
2020/12/05 02:42:19;;;;;;;;;;;12.70;99.90;;;;;;4991361;28;19914;-84
2020/12/05 02:44:46;;;;;;;;;;;12.70;99.90;;;;;;4990536;28;19963;-84
2020/12/05 02:47:12;;;;;;;;;;;12.70;99.90;;;;;;4987671;28;19961;-84
2020/12/05 02:49:37;;;;;;;;;;;12.70;99.90;;;;;;4990692;28;19956;-81
2020/12/05 02:52:03;;;;;;;;;;;12.70;99.90;;;;;;4991705;28;19918;-86
2020/12/05 02:54:29;;;;;;;;;;;12.80;99.90;;;;;;4990681;28;19914;-84
2020/12/05 02:56:54;;;;;;;;;;;12.80;99.90;;;;;;4990801;28;19922;-84
2020/12/05 02:59:20;;;;;;;;;;;12.80;99.90;;;;;;4984890;28;20630;-84
2020/12/05 03:01:45;;;;;;;;;;;12.80;99.90;;;;;;4990241;28;19930;-84
2020/12/05 03:04:11;;;;;;;;;;;12.90;99.90;;;;;;4990416;28;19911;-84
2020/12/05 03:06:36;;;;;;;;;;;12.90;99.90;;;;;;4990865;28;20228;-83
2020/12/05 03:09:02;;;;;;;;;;;12.90;99.90;;;;;;4990262;28;19913;-83
2020/12/05 03:11:28;;;;;;;;;;;12.90;99.90;;;;;;4990264;28;20374;-84
2020/12/05 03:13:53;;;;;;;;;;;12.90;99.90;;;;;;4988908;28;19918;-82
2020/12/05 03:16:19;;;;;;;;;;;12.90;99.90;;;;;;4989688;28;19918;-82
2020/12/05 03:18:44;;;;;;;;;;;13.00;99.90;;;;;;4989805;28;19910;-83
2020/12/05 03:21:10;;;;;;;;;;;13.10;99.90;;;;;;4986708;28;19937;-82
2020/12/05 03:23:36;;;;;;;;;;;13.10;99.90;;;;;;4989926;28;19952;-82
2020/12/05 03:26:01;;;;;;;;;;;13.10;99.90;;;;;;4988671;28;19918;-82
2020/12/05 03:28:27;;;;;;;;;;;13.20;99.90;;;;;;4990001;28;20262;-83
2020/12/05 03:30:53;;;;;;;;;;;13.30;99.90;;;;;;4989367;28;20732;-83
2020/12/05 03:33:20;;;;;;;;;;;13.30;99.90;;;;;;4987396;28;19918;-81
2020/12/05 03:35:46;;;;;;;;;;;13.30;99.90;;;;;;4989955;28;19918;-81
2020/12/05 03:38:11;;;;;;;;;;;13.40;99.90;;;;;;4989524;28;19943;-79
2020/12/05 03:40:37;;;;;;;;;;;13.50;99.90;;;;;;4989895;28;20000;-81
2020/12/05 03:43:04;;;;;;;;;;;13.50;99.90;;;;;;4989019;28;19963;-83
2020/12/05 03:45:30;;;;;;;;;;;13.50;99.90;;;;;;4989452;28;20329;-83
2020/12/05 03:47:55;;;;;;;;;;;13.60;99.90;;;;;;4984449;28;19913;-82
2020/12/05 03:50:21;;;;;;;;;;;13.60;99.90;;;;;;4989031;28;19974;-82
2020/12/05 03:52:46;;;;;;;;;;;13.60;99.90;;;;;;4988463;28;19923;-80
2020/12/05 03:55:12;;;;;;;;;;;13.60;99.90;;;;;;4989812;28;19914;-80
2020/12/05 03:57:37;;;;;;;;;;;13.60;99.90;;;;;;4988652;28;20457;-81
2020/12/05 04:00:03;;;;;;;;;;;13.60;99.90;;;;;;4989965;28;19910;-82
2020/12/05 04:02:29;;;;;;;;;;;13.60;99.90;;;;;;4982640;28;19960;-81
2020/12/05 04:04:54;;;;;;;;;;;13.60;99.90;;;;;;4987476;28;19957;-80
2020/12/05 04:07:20;;;;;;;;;;;13.60;99.90;;;;;;4989417;28;20251;-80
2020/12/05 04:09:45;;;;;;;;;;;13.60;99.90;;;;;;4986085;28;19955;-82
2020/12/05 04:12:11;;;;;;;;;;;13.60;99.90;;;;;;4988841;28;19921;-81
2020/12/05 04:14:36;;;;;;;;;;;13.60;99.90;;;;;;4979134;28;20423;-82
2020/12/05 04:17:02;;;;;;;;;;;13.60;99.90;;;;;;4985863;28;19929;-81
2020/12/05 04:19:28;;;;;;;;;;;13.60;99.90;;;;;;4984849;28;20394;-80
2020/12/05 04:21:53;;;;;;;;;;;13.60;99.90;;;;;;4988365;28;19917;-79
2020/12/05 04:24:19;;;;;;;;;;;13.70;99.90;;;;;;4988944;28;19922;-81
2020/12/05 04:26:44;;;;;;;;;;;13.70;99.90;;;;;;4984119;28;20351;-81
2020/12/05 04:29:10;;;;;;;;;;;13.70;99.90;;;;;;4998000;28;19921;-82
2020/12/05 04:31:35;;;;;;;;;;;13.80;99.90;;;;;;4987433;28;19956;-82
2020/12/05 04:34:01;;;;;;;;;;;13.80;99.90;;;;;;4985910;28;19918;-81
2020/12/05 04:36:27;;;;;;;;;;;13.90;99.90;;;;;;4987772;28;19925;-81
2020/12/05 04:38:52;;;;;;;;;;;13.90;99.90;;;;;;4989103;28;19925;-81
2020/12/05 04:41:18;;;;;;;;;;;13.80;99.90;;;;;;4989057;28;20457;-81
2020/12/05 04:43:44;;;;;;;;;;;13.90;99.90;;;;;;4988853;28;19918;-83
2020/12/05 04:46:10;;;;;;;;;;;13.90;99.90;;;;;;4983595;28;20005;-81
2020/12/05 04:48:36;;;;;;;;;;;14.00;99.90;;;;;;4988325;28;19936;-83
2020/12/05 04:51:03;;;;;;;;;;;14.00;99.90;;;;;;4989205;28;19910;-81
2020/12/05 04:53:29;;;;;;;;;;;14.00;99.90;;;;;;4988411;28;19917;-81
2020/12/05 04:55:57;;;;;;;;;;;14.10;99.90;;;;;;4988235;28;19952;-81
2020/12/05 04:58:22;;;;;;;;;;;14.00;99.90;;;;;;4987419;28;19917;-81
2020/12/05 05:00:55;;;;;;;;;;;14.00;99.90;;;;;;4988334;28;19925;-82
2020/12/05 05:03:22;;;;;;;;;;;14.00;99.90;;;;;;4988063;28;19960;-79
2020/12/05 05:05:48;;;;;;;;;;;14.00;99.90;;;;;;4987846;28;19917;-81
2020/12/05 05:08:15;;;;;;;;;;;14.00;99.90;;;;;;4988370;28;19914;-82
2020/12/05 05:10:41;;;;;;;;;;;14.00;99.90;;;;;;4985605;28;20363;-82
2020/12/05 05:13:21;;;;;;;;;;;13.90;99.90;;;;;;4988202;28;19933;-80
2020/12/05 05:15:47;;;;;;;;;;;13.90;99.90;;;;;;4988982;28;19910;-79
2020/12/05 05:18:13;;;;;;;;;;;13.90;99.90;;;;;;4987583;28;20227;-82
2020/12/05 05:20:43;;;;;;;;;;;13.90;99.90;;;;;;4985221;28;19917;-82
2020/12/05 05:23:09;;;;;;;;;;;13.90;99.90;;;;;;4988802;28;20012;-81
2020/12/05 05:25:55;;;;;;;;;;;13.90;99.90;;;;;;4988958;28;19953;-82
2020/12/05 05:28:31;;;;;;;;;;;13.90;99.90;;;;;;4970843;28;19957;-83
2020/12/05 05:31:04;;;;;;;;;;;14.00;99.90;;;;;;4986989;28;19914;-83
2020/12/05 05:33:37;;;;;;;;;;;13.90;99.90;;;;;;4989225;28;19967;-81
2020/12/05 05:36:12;;;;;;;;;;;14.00;99.90;;;;;;4992202;28;19916;-85
2020/12/05 05:38:38;;;;;;;;;;;14.10;99.90;;;;;;4986016;28;20250;-82
2020/12/05 05:41:17;;;;;;;;;;;14.10;99.90;;;;;;4989790;28;20374;-83
2020/12/05 05:43:59;;;;;;;;;;;14.10;99.90;;;;;;4989416;28;20010;-81
2020/12/05 05:46:25;;;;;;;;;;;14.10;99.90;;;;;;4990013;28;19949;-82
2020/12/05 05:48:51;;;;;;;;;;;14.10;99.90;;;;;;4990187;28;19921;-83
2020/12/05 05:51:16;;;;;;;;;;;14.10;99.90;;;;;;4983159;28;19922;-81
2020/12/05 05:53:42;;;;;;;;;;;14.10;99.90;;;;;;4987162;28;20394;-80
2020/12/05 05:56:10;;;;;;;;;;;14.10;99.90;;;;;;4983693;28;19910;-82
2020/12/05 05:58:37;;;;;;;;;;;14.00;99.90;;;;;;4989754;28;19918;-82
2020/12/05 06:01:02;;;;;;;;;;;14.00;99.90;;;;;;4989092;28;19960;-82
2020/12/05 06:03:28;;;;;;;;;;;14.00;99.90;;;;;;4990090;28;19918;-82
2020/12/05 06:05:55;;;;;;;;;;;14.00;99.90;;;;;;4991006;28;19918;-83
2020/12/05 06:08:21;;;;;;;;;;;14.00;99.90;;;;;;4987170;28;20428;-82
2020/12/05 06:10:52;;;;;;;;;;;14.00;99.90;;;;;;4989288;28;19921;-81
2020/12/05 06:13:18;;;;;;;;;;;14.00;99.90;;;;;;4990215;28;20019;-81
2020/12/05 06:15:47;;;;;;;;;;;14.00;99.90;;;;;;4984931;28;19949;-82
2020/12/05 06:18:16;;;;;;;;;;;13.90;99.90;;;;;;4990789;28;19918;-79
2020/12/05 06:20:43;;;;;;;;;;;13.90;99.90;;;;;;4990610;28;19960;-81
2020/12/05 06:23:10;;;;;;;;;;;14.00;99.90;;;;;;4988686;28;19956;-82
2020/12/05 06:25:37;;;;;;;;;;;14.00;99.90;;;;;;4990535;28;19949;-83
2020/12/05 06:28:06;;;;;;;;;;;14.00;99.90;;;;;;4987547;28;20389;-82
2020/12/05 06:30:31;;;;;;;;;;;14.00;99.90;;;;;;4986565;28;19963;-81
2020/12/05 06:32:57;;;;;;;;;;;13.90;99.90;;;;;;4990890;28;19913;-83
2020/12/05 06:35:22;;;;;;;;;;;13.90;99.90;;;;;;4988010;28;19918;-82
2020/12/05 06:37:49;;;;;;;;;;;13.90;99.90;;;;;;4987575;28;19957;-83
2020/12/05 06:40:15;;;;;;;;;;;13.90;99.90;;;;;;4991249;28;19952;-85
2020/12/05 06:42:42;;;;;;;;;;;13.90;99.90;;;;;;4991395;28;19957;-84
2020/12/05 06:45:08;;;;;;;;;;;13.90;99.90;;;;;;4991013;28;20005;-85
2020/12/05 06:47:33;;;;;;;;;;;13.90;99.90;;;;;;4989927;28;20004;-83
2020/12/05 06:49:59;;;;;;;;;;;13.90;99.90;;;;;;4990450;28;20013;-83
2020/12/05 06:52:25;;;;;;;;;;;13.90;99.90;;;;;;4989629;28;20013;-83
2020/12/05 06:54:56;;;;;;;;;;;13.90;99.90;;;;;;4989833;28;19922;-76
2020/12/05 06:57:23;;;;;;;;;;;13.90;99.90;;;;;;4987570;28;20017;-79
2020/12/05 06:59:49;;;;;;;;;;;13.90;99.90;;;;;;4986300;28;19914;-75
2020/12/05 07:02:26;;;;;;;;;;;13.90;99.90;;;;;;4990184;28;19960;-76
2020/12/05 07:05:12;;;;;;;;;;;13.90;99.90;;;;;;4989911;28;19914;-76
2020/12/05 07:07:38;;;;;;;;;;;13.90;99.90;;;;;;4983720;28;20021;-75
2020/12/05 07:10:04;;;;;;;;;;;13.90;99.90;;;;;;4988178;28;20390;-76
2020/12/05 07:12:39;;;;;;;;;;;13.90;99.90;;;;;;4987535;28;19928;-77
2020/12/05 07:15:24;;;;;;;;;;;13.80;99.90;;;;;;4984017;28;20319;-75
2020/12/05 07:17:50;;;;;;;;;;;13.80;99.90;;;;;;4979970;28;20003;-75
2020/12/05 07:20:16;;;;;;;;;;;13.80;99.90;;;;;;4990030;28;20449;-79
2020/12/05 07:22:44;;;;;;;;;;;13.80;99.90;;;;;;4988519;28;19967;-76
2020/12/05 07:25:09;;;;;;;;;;;13.80;99.90;;;;;;4987859;28;19921;-76
2020/12/05 07:27:35;;;;;;;;;;;13.80;99.90;;;;;;4987918;28;20324;-76
2020/12/05 07:30:00;;;;;;;;;;;13.90;99.90;;;;;;4989300;28;20410;-76
2020/12/05 07:32:33;;;;;;;;;;;13.90;99.90;;;;;;4988775;28;20275;-75
2020/12/05 07:34:59;;;;;;;;;;;13.90;99.90;;;;;;4989576;28;20379;-80
2020/12/05 07:37:28;;;;;;;;;;;14.00;99.90;;;;;;4987668;28;19960;-76
2020/12/05 07:39:54;;;;;;;;;;;14.00;99.90;;;;;;4990144;28;19929;-76
2020/12/05 07:42:20;;;;;;;;;;;13.90;99.90;;;;;;4985222;28;20413;-77
2020/12/05 07:44:46;;;;;;;;;;;13.80;99.90;;;;;;4984073;28;20267;-76
2020/12/05 07:47:19;;;;;;;;;;;13.70;99.90;;;;;;4989187;28;19920;-78
2020/12/05 07:49:51;;;;;;;;;;;13.80;99.90;;;;;;4988933;28;20420;-76
2020/12/05 07:52:17;;;;;;;;;;;13.70;99.90;;;;;;4985274;28;19914;-77
2020/12/05 07:55:09;;;;;;;;;;;13.70;99.90;;;;;;4982716;28;19937;-78
2020/12/05 07:57:35;;;;;;;;;;;13.70;99.90;;;;;;4983983;28;19922;-75
2020/12/05 08:00:11;;;;;;;;;;;13.80;99.90;;;;;;4989104;28;19967;-78
2020/12/05 08:02:45;;;;;;;;;;;13.80;99.90;;;;;;4988583;28;19982;-75
2020/12/05 08:05:17;;;;;;;;;;;13.90;99.90;;;;;;4988930;28;19920;-76
2020/12/05 08:07:43;;;;;;;;;;;14.00;99.90;;;;;;4983272;28;20365;-76
2020/12/05 08:10:14;;;;;;;;;;;14.00;99.90;;;;;;4989226;28;19918;-77
2020/12/05 08:12:58;;;;;;;;;;;14.00;99.90;;;;;;4985485;28;19920;-75
2020/12/05 08:15:25;;;;;;;;;;;13.90;99.90;;;;;;4987519;28;20004;-77
2020/12/05 08:17:51;;;;;;;;;;;13.80;99.90;;;;;;4988242;28;19922;-84
2020/12/05 08:20:17;;;;;;;;;;;13.80;99.90;;;;;;4989506;28;20027;-77
2020/12/05 08:22:42;;;;;;;;;;;13.80;99.90;;;;;;4989761;28;19921;-80
2020/12/05 08:25:10;;;;;;;;;;;13.80;99.90;;;;;;4988605;28;19921;-78
2020/12/05 08:27:36;;;;;;;;;;;13.70;99.90;;;;;;4984153;28;19920;-77
2020/12/05 08:30:02;;;;;;;;;;;13.80;99.90;;;;;;4989021;28;19913;-80
2020/12/05 08:32:28;;;;;;;;;;;13.70;99.90;;;;;;4980768;28;19914;-78
2020/12/05 08:35:04;;;;;;;;;;;13.70;99.90;;;;;;4989154;28;19913;-79
2020/12/05 08:37:30;;;;;;;;;;;13.70;99.90;;;;;;4987663;28;20053;-78
2020/12/05 08:39:55;;;;;;;;;;;13.80;99.90;;;;;;4993200;28;20372;-79
2020/12/05 08:42:21;;;;;;;;;;;13.80;99.90;;;;;;4987815;28;19921;-76
2020/12/05 08:44:47;;;;;;;;;;;13.90;99.90;;;;;;4988621;28;19921;-80
2020/12/05 08:47:12;;;;;;;;;;;14.00;99.90;;;;;;4984938;28;19914;-80
2020/12/05 08:49:39;;;;;;;;;;;14.10;99.90;;;;;;4988694;28;19921;-79
2020/12/05 08:52:05;;;;;;;;;;;14.10;99.90;;;;;;4987689;28;19920;-81
2020/12/05 08:54:32;;;;;;;;;;;14.20;99.90;;;;;;4986838;28;19914;-79
2020/12/05 08:57:07;;;;;;;;;;;14.30;99.90;;;;;;4989175;28;20005;-80
2020/12/05 08:59:33;;;;;;;;;;;14.40;99.90;;;;;;4989162;28;19910;-78
2020/12/05 09:01:59;;;;;;;;;;;14.50;99.90;;;;;;4987226;28;20008;-78
2020/12/05 09:04:28;;;;;;;;;;;14.60;99.90;;;;;;4987776;28;19913;-78
2020/12/05 09:06:54;;;;;;;;;;;14.60;99.90;;;;;;4987991;28;19922;-78
2020/12/05 09:09:29;;;;;;;;;;;14.70;99.90;;;;;;4991402;28;19910;-78
2020/12/05 09:12:08;;;;;;;;;;;14.70;99.90;;;;;;4986828;28;19921;-77
2020/12/05 09:14:34;;;;;;;;;;;14.80;99.90;;;;;;4984247;28;19950;-78
2020/12/05 09:17:00;;;;;;;;;;;14.80;99.90;;;;;;4985746;28;19972;-77
2020/12/05 09:19:27;;;;;;;;;;;14.90;99.90;;;;;;4987434;28;19921;-78
2020/12/05 09:21:54;;;;;;;;;;;14.90;99.90;;;;;;4987906;28;19952;-78
2020/12/05 09:24:19;;;;;;;;;;;14.90;99.90;;;;;;4990803;28;19926;-78
2020/12/05 09:26:52;;;;;;;;;;;15.00;99.90;;;;;;4991131;28;19918;-77
2020/12/05 09:29:18;;;;;;;;;;;15.10;99.90;;;;;;4989021;28;19910;-78
2020/12/05 09:31:47;;;;;;;;;;;15.10;99.90;;;;;;4989453;28;20026;-78
2020/12/05 09:34:13;;;;;;;;;;;15.20;99.90;;;;;;4987831;28;20017;-77
2020/12/05 09:36:38;;;;;;;;;;;15.20;99.90;;;;;;4991804;28;20012;-77
2020/12/05 09:39:04;;;;;;;;;;;15.20;99.90;;;;;;4990514;28;19918;-78
2020/12/05 09:41:33;;;;;;;;;;;15.20;99.90;;;;;;4991084;28;19910;-78
2020/12/05 09:43:59;;;;;;;;;;;15.30;99.90;;;;;;4989864;28;19914;-78
2020/12/05 09:46:25;;;;;;;;;;;15.30;99.90;;;;;;4987618;28;19924;-78
2020/12/05 09:48:51;;;;;;;;;;;15.40;99.90;;;;;;4990022;28;19986;-77
2020/12/05 09:51:16;;;;;;;;;;;15.40;99.90;;;;;;4987349;28;20294;-83
2020/12/05 09:53:42;;;;;;;;;;;15.40;99.90;;;;;;4990964;28;19915;-77
2020/12/05 09:56:07;;;;;;;;;;;15.40;99.90;;;;;;4988351;28;19914;-77
2020/12/05 09:58:33;;;;;;;;;;;15.40;99.90;;;;;;4991434;28;20308;-78
2020/12/05 10:00:58;;;;;;;;;;;15.40;99.90;;;;;;4988712;28;19937;-77
2020/12/05 10:03:24;;;;;;;;;;;15.50;99.90;;;;;;4987826;28;19910;-77
2020/12/05 10:05:49;;;;;;;;;;;15.60;99.90;;;;;;4990680;28;19921;-78
2020/12/05 10:08:15;;;;;;;;;;;15.60;99.90;;;;;;4984891;28;20323;-79
2020/12/05 10:10:40;;;;;;;;;;;15.60;99.90;;;;;;4989243;28;19960;-77
2020/12/05 10:13:06;;;;;;;;;;;15.60;99.90;;;;;;4990996;28;19910;-77
2020/12/05 10:15:31;;;;;;;;;;;15.60;99.90;;;;;;4989851;28;19921;-77
2020/12/05 10:17:57;;;;;;;;;;;15.60;99.90;;;;;;4987009;28;19944;-78
2020/12/05 10:20:23;;;;;;;;;;;15.60;99.90;;;;;;4989528;28;19918;-78
2020/12/05 10:22:48;;;;;;;;;;;15.60;99.90;;;;;;4988117;28;20004;-77
2020/12/05 10:25:14;;;;;;;;;;;15.60;99.90;;;;;;4989103;28;19913;-78
2020/12/05 10:27:39;;;;;;;;;;;15.70;99.90;;;;;;4988646;28;19914;-79
2020/12/05 10:30:07;;;;;;;;;;;15.80;99.90;;;;;;4988824;28;19920;-77
2020/12/05 10:32:32;;;;;;;;;;;15.80;99.90;;;;;;4990320;28;20411;-76
2020/12/05 10:34:58;;;;;;;;;;;15.90;99.90;;;;;;4991117;28;20008;-77
2020/12/05 10:37:23;;;;;;;;;;;15.90;99.90;;;;;;4990772;28;20366;-78
2020/12/05 10:39:49;;;;;;;;;;;15.90;99.90;;;;;;4988893;28;20240;-78
2020/12/05 10:42:15;;;;;;;;;;;15.80;99.90;;;;;;4984609;28;20000;-78
2020/12/05 10:44:40;;;;;;;;;;;15.80;99.90;;;;;;4983338;28;19914;-79
2020/12/05 10:47:06;;;;;;;;;;;15.70;99.90;;;;;;4988179;28;19913;-78
2020/12/05 10:49:31;;;;;;;;;;;15.70;99.90;;;;;;4989540;28;19948;-76
2020/12/05 10:51:57;;;;;;;;;;;15.70;99.90;;;;;;4989044;28;19914;-78
2020/12/05 10:54:24;;;;;;;;;;;15.70;99.90;;;;;;4986089;28;19914;-79
2020/12/05 10:56:50;;;;;;;;;;;15.70;99.90;;;;;;4989073;28;19937;-76
2020/12/05 10:59:15;;;;;;;;;;;15.70;99.90;;;;;;4989395;28;20336;-77
2020/12/05 11:01:41;;;;;;;;;;;15.80;99.90;;;;;;4989172;28;19920;-76
2020/12/05 11:04:07;;;;;;;;;;;15.70;99.90;;;;;;4990346;28;19917;-88
2020/12/05 11:06:32;;;;;;;;;;;15.70;99.90;;;;;;4991515;28;19973;-87
2020/12/05 11:08:58;;;;;;;;;;;15.80;99.90;;;;;;4989316;28;19913;-79
2020/12/05 11:11:23;;;;;;;;;;;15.80;99.90;;;;;;4990263;28;19925;-77
2020/12/05 11:13:49;;;;;;;;;;;15.80;99.90;;;;;;4983175;28;19920;-76
2020/12/05 11:16:19;;;;;;;;;;;15.70;99.90;;;;;;4989098;28;20009;-81
2020/12/05 11:18:45;;;;;;;;;;;15.70;99.90;;;;;;4990738;28;20371;-86
2020/12/05 11:21:10;;;;;;;;;;;15.70;99.90;;;;;;4991740;28;19914;-85
2020/12/05 11:23:36;;;;;;;;;;;15.60;99.90;;;;;;4991007;28;20394;-82
2020/12/05 11:26:01;;;;;;;;;;;15.60;99.90;;;;;;4994750;28;19910;-83
2020/12/05 11:28:27;;;;;;;;;;;15.60;99.90;;;;;;4993149;28;19914;-77
2020/12/05 11:30:52;;;;;;;;;;;15.70;99.90;;;;;;4985286;28;20062;-77
2020/12/05 11:33:18;;;;;;;;;;;15.70;99.90;;;;;;4989616;28;19910;-85
2020/12/05 11:35:44;;;;;;;;;;;15.80;99.90;;;;;;4990551;28;19910;-83
2020/12/05 11:38:09;;;;;;;;;;;16.00;99.90;;;;;;4989572;28;20436;-85
2020/12/05 11:40:35;;;;;;;;;;;16.10;99.90;;;;;;4990613;28;19955;-85
2020/12/05 11:43:00;;;;;;;;;;;16.30;99.90;;;;;;4989835;28;19917;-80
2020/12/05 11:45:26;;;;;;;;;;;16.40;99.90;;;;;;4990136;28;19952;-81
2020/12/05 11:47:51;;;;;;;;;;;16.50;99.90;;;;;;4990123;28;19910;-86
2020/12/05 11:50:17;;;;;;;;;;;16.50;99.90;;;;;;4990372;28;20122;-83
2020/12/05 11:52:44;;;;;;;;;;;16.50;99.90;;;;;;4989842;28;19914;-85
2020/12/05 11:55:09;;;;;;;;;;;16.50;99.90;;;;;;4990905;28;19913;-83
2020/12/05 11:57:35;;;;;;;;;;;16.40;99.90;;;;;;4987489;28;19918;-86
2020/12/05 12:00:01;;;;;;;;;;;16.30;99.90;;;;;;4990553;28;19917;-81
2020/12/05 12:02:26;;;;;;;;;;;16.20;99.90;;;;;;4987679;28;20390;-83
2020/12/05 12:04:52;;;;;;;;;;;16.20;99.90;;;;;;4989214;28;19910;-85
2020/12/05 12:07:17;;;;;;;;;;;16.20;99.90;;;;;;4989540;28;19943;-87
2020/12/05 12:09:43;;;;;;;;;;;16.10;99.90;;;;;;4989981;28;19920;-82
2020/12/05 12:12:08;;;;;;;;;;;16.10;99.90;;;;;;4988507;28;20347;-83
2020/12/05 12:14:35;;;;;;;;;;;16.10;99.90;;;;;;4989710;28;19963;-76
2020/12/05 12:17:00;;;;;;;;;;;16.10;99.90;;;;;;4987353;28;19987;-79
2020/12/05 12:19:26;;;;;;;;;;;16.20;99.90;;;;;;4989151;28;20366;-79
2020/12/05 12:21:51;;;;;;;;;;;16.40;99.90;;;;;;4989417;28;20289;-76
2020/12/05 12:24:17;;;;;;;;;;;16.50;99.90;;;;;;4989648;28;19922;-77
2020/12/05 12:26:43;;;;;;;;;;;16.50;99.90;;;;;;4989494;28;19917;-76
2020/12/05 12:29:08;;;;;;;;;;;16.50;99.90;;;;;;4982260;28;19913;-85
2020/12/05 12:31:35;;;;;;;;;;;16.50;99.90;;;;;;4988799;28;20192;-77
2020/12/05 12:34:01;;;;;;;;;;;16.60;99.90;;;;;;4989285;28;20426;-84
2020/12/05 12:36:26;;;;;;;;;;;16.60;99.90;;;;;;4990375;28;19918;-88
2020/12/05 12:38:52;;;;;;;;;;;16.60;99.90;;;;;;4989480;28;20405;-80
2020/12/05 12:41:18;;;;;;;;;;;16.60;99.90;;;;;;4989769;28;19914;-82
2020/12/05 12:43:45;;;;;;;;;;;16.50;99.90;;;;;;4984244;28;19920;-83
2020/12/05 12:46:11;;;;;;;;;;;16.40;99.90;;;;;;4976803;28;19967;-86
2020/12/05 12:48:38;;;;;;;;;;;16.30;99.90;;;;;;4982656;28;19917;-85
2020/12/05 12:51:04;;;;;;;;;;;16.40;99.90;;;;;;4977391;28;19926;-84
2020/12/05 12:53:29;;;;;;;;;;;16.40;99.90;;;;;;4977192;28;19914;-79
2020/12/05 12:55:55;;;;;;;;;;;16.40;99.90;;;;;;4984342;28;19965;-78
2020/12/05 12:58:33;;;;;;;;;;;16.40;99.90;;;;;;4981661;28;19918;-82
2020/12/05 13:00:59;;;;;;;;;;;16.40;99.90;;;;;;4980050;28;19918;-80
2020/12/05 13:03:25;;;;;;;;;;;16.40;99.90;;;;;;4981040;28;19966;-79
2020/12/05 13:05:51;;;;;;;;;;;16.30;99.90;;;;;;4978024;28;19911;-86
2020/12/05 13:08:16;;;;;;;;;;;16.20;99.90;;;;;;4982175;28;19917;-85
2020/12/05 13:10:42;;;;;;;;;;;16.20;99.90;;;;;;4977326;28;19914;-86
2020/12/05 13:13:08;;;;;;;;;;;16.20;99.90;;;;;;4983626;28;19963;-87
2020/12/05 13:15:33;;;;;;;;;;;16.30;99.90;;;;;;4978565;28;19914;-78
2020/12/05 13:17:59;;;;;;;;;;;16.30;99.90;;;;;;4998618;28;19926;-89
2020/12/05 13:20:24;;;;;;;;;;;16.30;99.90;;;;;;4985357;28;19910;-78
2020/12/05 13:22:50;;;;;;;;;;;16.40;99.90;;;;;;4983101;28;20371;-79
2020/12/05 13:25:16;;;;;;;;;;;16.40;99.90;;;;;;4982970;28;19917;-77
2020/12/05 13:27:41;;;;;;;;;;;16.30;99.90;;;;;;4983385;28;19914;-80
2020/12/05 13:30:07;;;;;;;;;;;16.30;99.90;;;;;;4980550;28;20385;-77
2020/12/05 13:32:32;;;;;;;;;;;16.20;99.90;;;;;;4986813;28;20310;-78
2020/12/05 13:34:58;;;;;;;;;;;16.20;99.90;;;;;;4980916;28;19920;-77
2020/12/05 13:37:23;;;;;;;;;;;16.20;99.90;;;;;;4982488;28;19998;-78
2020/12/05 13:39:49;;;;;;;;;;;16.20;99.90;;;;;;4978117;28;20406;-76
2020/12/05 13:42:16;;;;;;;;;;;16.20;99.90;;;;;;4980282;28;19910;-76
2020/12/05 13:44:41;;;;;;;;;;;16.20;99.90;;;;;;4983103;28;20358;-77
2020/12/05 13:47:07;;;;;;;;;;;16.20;99.90;;;;;;4981782;28;19921;-78
2020/12/05 13:49:32;;;;;;;;;;;16.20;99.90;;;;;;4982193;28;19910;-77
2020/12/05 13:52:05;;;;;;;;;;;16.20;99.90;;;;;;4978218;28;20373;-78
2020/12/05 13:54:31;;;;;;;;;;;16.30;99.90;;;;;;4983421;28;20448;-82
2020/12/05 13:56:56;;;;;;;;;;;16.20;99.90;;;;;;4980589;28;20325;-86
2020/12/05 13:59:22;;;;;;;;;;;16.20;99.90;;;;;;4983500;28;20044;-90
2020/12/05 14:01:51;;;;;;;;;;;16.20;99.90;;;;;;4979289;28;19921;-84
2020/12/05 14:04:16;;;;;;;;;;;16.30;99.90;;;;;;4985880;28;20286;-83
2020/12/05 14:06:44;;;;;;;;;;;16.20;99.90;;;;;;4987597;28;19914;-83
2020/12/05 14:09:10;;;;;;;;;;;16.20;99.90;;;;;;4983025;28;20428;-85
2020/12/05 14:11:35;;;;;;;;;;;16.20;99.90;;;;;;4980608;28;19929;-85
2020/12/05 14:14:01;;;;;;;;;;;16.20;99.90;;;;;;4984215;28;19922;-83