Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:38;;;;;;;1.40;1.40;;;9.10;85.70;;;;;;5045452;28;20182;-74
2022/09/19 00:04:07;;;;;;;1.10;1.10;;;9.10;85.80;;;;;;5045236;28;20429;-74
2022/09/19 00:06:36;;;;;;;1.35;1.25;;;9.10;85.90;;;;;;5049013;28;20257;-75
2022/09/19 00:09:03;;;;;;;1.50;1.40;;;9.10;85.60;;;;;;5048475;28;20180;-76
2022/09/19 00:11:29;;;;;;;1.67;1.57;;;9.10;86.30;;;;;;5048866;28;20214;-76
2022/09/19 00:13:57;;;;;;;1.50;1.40;;;9.10;86.30;;;;;;5047911;28;20210;-76
2022/09/19 00:16:32;;;;;;;1.50;1.17;;;9.00;86.00;;;;;;5061831;28;20225;-75
2022/09/19 00:19:00;;;;;;;1.33;1.33;;;8.90;85.40;;;;;;5053827;28;20209;-76
2022/09/19 00:21:27;;;;;;;2.97;1.60;;;8.90;85.40;;;;;;5045407;28;20210;-76
2022/09/19 00:26:39;;;;;;;1.27;1.17;;;8.90;86.20;;;;;;5044236;28;20783;-75
2022/09/19 00:29:05;;;;;;;1.08;1.08;;;8.90;85.70;;;;;;5046591;28;20709;-76
2022/09/19 00:31:31;;;;;;;1.00;1.00;;;8.80;85.30;;;;;;5045257;28;20181;-75
2022/09/19 00:33:57;;;;;;;1.57;1.10;;;8.80;85.10;;;;;;5047981;28;20184;-75
2022/09/19 00:36:23;;;;;;;1.50;1.40;;;8.80;85.40;;;;;;5051808;28;20195;-76
2022/09/19 00:38:50;;;;;;;1.13;1.13;;;8.80;85.50;;;;;;5048727;28;20256;-75
2022/09/19 00:41:18;;;;;;;4.33;1.20;;;8.70;85.20;;;;;;5047734;28;20205;-75
2022/09/19 00:43:56;;;;;;;1.40;1.40;;;8.70;85.50;;;;;;5049643;28;20195;-75
2022/09/19 00:46:24;;;;;;;1.40;1.33;;;8.70;85.60;;;;;;5054903;28;20189;-75
2022/09/19 00:49:01;;;;;;;1.13;1.10;;;8.70;85.20;;;;;;5056287;28;20239;-75
2022/09/19 00:51:31;;;;;;;1.10;1.00;;;8.70;85.00;;;;;;5053491;28;20675;-75
2022/09/19 00:54:04;;;;;;;1.10;1.10;;;8.70;85.10;;;;;;5051085;28;20183;-74
2022/09/19 00:56:31;;;;;;;1.20;1.10;;;8.70;85.20;;;;;;5057101;28;20679;-75
2022/09/19 00:59:00;;;;;;;1.13;1.07;;;8.60;85.60;;;;;;5052300;28;20222;-76
2022/09/19 01:01:26;;;;;;;1.30;1.27;;;8.60;85.20;;;;;;5052205;28;20233;-74
2022/09/19 01:03:55;;;;;;;0.97;0.97;;;8.60;85.20;;;;;;5053482;28;20211;-75
2022/09/19 01:06:44;;;;;;;1.23;1.00;;;8.60;85.80;;;;;;5049571;28;20191;-75
2022/09/19 01:09:28;;;;;;;1.30;1.30;;;8.60;85.40;;;;;;5030148;28;20226;-75
2022/09/19 01:12:21;;;;;;;1.10;1.07;;;8.60;85.10;;;;;;5031465;28;20184;-74
2022/09/19 01:15:22;;;;;;;1.03;1.03;;;8.60;85.20;;;;;;5028151;28;20196;-75
2022/09/19 01:17:57;;;;;;;1.00;1.00;;;8.60;85.50;;;;;;5028214;28;20228;-75
2022/09/19 01:21:37;;;;;;;0.87;0.87;;;8.60;86.30;;;;;;5033070;28;20195;-75
2022/09/19 01:24:10;;;;;;;1.30;1.20;;;8.50;85.60;;;;;;5030754;28;21116;-76
2022/09/19 01:27:00;;;;;;;1.00;1.00;;;8.50;85.80;;;;;;5029440;28;20383;-74
2022/09/19 01:29:43;;;;;;;1.67;1.17;;;8.40;85.80;;;;;;5030351;28;20184;-76
2022/09/19 01:32:14;;;;;;;0.80;0.80;;;8.40;86.60;;;;;;5028084;28;20227;-76
2022/09/19 01:34:46;;;;;;;0.70;0.67;;;8.40;86.00;;;;;;5032023;28;20191;-76
2022/09/19 01:37:31;;;;;;;1.00;1.00;;;8.30;86.00;;;;;;5031060;28;20224;-76
2022/09/19 01:40:04;;;;;;;1.70;0.90;;;8.30;86.00;;;;;;5033995;28;20194;-75
2022/09/19 01:42:30;;;;;;;1.30;1.30;;;8.30;86.20;;;;;;5031250;28;20192;-75
2022/09/19 01:44:56;;;;;;;1.03;1.03;;;8.30;86.40;;;;;;5027618;28;20197;-75
2022/09/19 01:47:28;;;;;;;0.80;0.80;;;8.20;86.20;;;;;;5048266;28;20234;-76
2022/09/19 01:50:13;;;;;;;0.97;0.97;;;8.20;86.30;;;;;;5056537;28;20219;-76
2022/09/19 01:52:54;;;;;;;0.90;0.90;;;8.20;86.20;;;;;;5053086;28;20190;-76
2022/09/19 01:55:35;;;;;;;0.97;0.97;;;8.20;85.80;;;;;;5051714;28;20232;-75
2022/09/19 01:58:29;;;;;;;1.30;1.20;;;8.10;85.90;;;;;;5050900;28;20299;-76
2022/09/19 02:01:08;;;;;;;1.17;1.10;;;8.10;86.20;;;;;;5054015;28;20690;-75
2022/09/19 02:03:47;;;;;;;1.40;0.90;;;8.10;86.30;;;;;;5049881;28;20180;-76
2022/09/19 02:06:42;;;;;;;1.73;1.30;;;8.10;87.20;;;;;;5056519;28;20183;-75
2022/09/19 02:09:20;;;;;;;0.97;0.97;;;8.10;87.70;;;;;;5053841;28;20200;-75
2022/09/19 02:11:46;;;;;;;1.23;0.90;;;8.10;87.40;;;;;;5054703;28;20697;-75
2022/09/19 02:14:18;;;;;;;1.10;1.10;;;8.00;87.40;;;;;;5051673;28;20191;-75
2022/09/19 02:16:51;;;;;;;0.97;0.97;;;8.00;87.30;;;;;;5051468;28;20266;-75
2022/09/19 02:19:44;;;;;;;1.13;1.13;;;8.00;88.10;;;;;;5054376;28;20588;-75
2022/09/19 02:22:20;;;;;;;1.40;0.90;;;8.00;87.70;;;;;;5021006;28;20926;-75
2022/09/19 02:24:49;;;;;;;0.63;0.60;;;8.00;88.20;;;;;;5021588;28;20588;-76
2022/09/19 02:27:20;;;;;;;1.10;1.10;;;8.00;88.00;;;;;;5021378;28;20769;-74
2022/09/19 02:29:53;;;;;;;0.70;0.70;;;7.90;88.00;;;;;;5022042;28;20207;-74
2022/09/19 02:32:20;;;;;;;0.80;0.80;;;7.90;87.70;;;;;;5022453;28;20196;-75
2022/09/19 02:34:49;;;;;;;1.37;0.90;;;7.90;88.20;;;;;;5022258;28;20187;-75
2022/09/19 02:37:21;;;;;;;0.77;0.77;;;7.90;88.20;;;;;;5023571;28;20658;-74
2022/09/19 02:39:57;;;;;;;0.90;0.90;;;7.90;88.30;;;;;;5005359;28;20192;-75
2022/09/19 02:42:49;;;;;;;1.00;1.00;;;7.80;88.40;;;;;;5022230;28;20732;-75
2022/09/19 02:45:29;;;;;;;1.07;0.77;;;7.80;88.60;;;;;;5020572;28;20206;-76
2022/09/19 02:48:18;;;;;;;0.60;0.60;;;7.80;88.50;;;;;;5020363;28;20214;-75
2022/09/19 02:50:48;;;;;;;0.80;0.80;;;7.80;88.30;;;;;;5008981;28;20247;-74
2022/09/19 02:53:26;;;;;;;0.90;0.90;;;7.70;88.60;;;;;;5006856;28;20733;-75
2022/09/19 02:55:57;;;;;;;1.13;0.83;;;7.70;88.80;;;;;;5003098;28;20251;-74
2022/09/19 02:58:25;;;;;;;0.87;0.87;;;7.70;88.70;;;;;;5005557;28;22226;-75
2022/09/19 03:01:01;;;;;;;1.03;1.03;;;7.70;88.40;;;;;;5005636;28;20184;-75
2022/09/19 03:06:19;;;;;;;1.50;0.80;;;7.60;88.30;;;;;;5008323;28;20395;-76
2022/09/19 03:08:48;;;;;;;1.00;0.90;;;7.60;88.40;;;;;;5009580;28;20205;-75
2022/09/19 03:11:19;;;;;;;0.77;0.60;;;7.60;88.20;;;;;;4985854;28;20266;-76
2022/09/19 03:13:45;;;;;;;0.93;0.93;;;7.50;88.20;;;;;;5009951;28;20643;-76
2022/09/19 03:16:19;;;;;;;0.77;0.77;;;7.50;88.20;;;;;;5006045;28;20196;-76
2022/09/19 03:18:46;;;;;;;1.27;1.00;;;7.50;88.20;;;;;;5007235;28;20240;-75
2022/09/19 03:21:18;;;;;;;0.93;0.60;;;7.50;88.50;;;;;;5009611;28;20195;-76
2022/09/19 03:23:49;;;;;;;0.70;0.70;;;7.50;88.70;;;;;;5009305;28;20708;-76
2022/09/19 03:26:28;;;;;;;0.90;0.90;;;7.50;88.30;;;;;;5006150;28;20268;-75
2022/09/19 03:28:54;;;;;;;0.70;0.70;;;7.40;88.60;;;;;;5046009;28;20282;-76
2022/09/19 03:31:21;;;;;;;0.87;0.87;;;7.40;88.60;;;;;;5048014;28;20380;-76
2022/09/19 03:33:48;;;;;;;0.80;0.80;;;7.40;88.30;;;;;;5044498;28;20198;-75
2022/09/19 03:36:15;;;;;;;1.00;0.90;;;7.40;88.20;;;;;;5052195;28;20178;-75
2022/09/19 03:38:44;;;;;;;1.00;0.83;;;7.40;89.00;;;;;;5047840;28;20218;-75
2022/09/19 03:41:16;;;;;;;0.70;0.70;;;7.40;88.90;;;;;;5046795;28;20176;-75
2022/09/19 03:43:44;;;;;;;0.90;0.90;;;7.40;89.10;;;;;;5043303;28;20213;-76
2022/09/19 03:46:11;;;;;;;0.90;0.90;;;7.40;89.60;;;;;;5045805;28;20175;-75
2022/09/19 03:48:40;;;;;;;1.17;1.17;;;7.30;90.00;;;;;;5045917;28;20214;-74
2022/09/19 03:51:06;;;;;;;0.70;0.70;;;7.30;89.50;;;;;;5046534;28;20637;-74
2022/09/19 03:53:33;;;;;;;1.10;1.10;;;7.20;89.10;;;;;;5050535;28;20182;-74
2022/09/19 03:56:00;;;;;;;1.03;1.03;;;7.20;88.90;;;;;;5046646;28;20186;-74
2022/09/19 03:58:26;;;;;;;0.90;0.90;;;7.20;88.80;;;;;;5046225;28;20264;-75
2022/09/19 04:00:52;;;;;;;0.80;0.80;;;7.20;88.70;;;;;;5043356;28;20183;-75
2022/09/19 04:03:23;;;;;;;1.03;1.03;;;7.20;88.90;;;;;;5043395;28;20186;-74
2022/09/19 04:05:52;;;;;;;1.10;0.97;;;7.20;88.80;;;;;;5043557;28;20288;-75
2022/09/19 04:08:19;;;;;;;0.87;0.87;;;7.20;89.10;;;;;;5049418;28;20183;-72
2022/09/19 04:10:44;;;;;;;1.27;0.93;;;7.20;89.60;;;;;;5040494;28;20184;-72
2022/09/19 04:13:12;;;;;;;0.63;0.63;;;7.20;89.50;;;;;;5041788;28;20190;-72
2022/09/19 04:15:38;;;;;;;0.70;0.70;;;7.20;89.10;;;;;;5052190;28;20196;-71
2022/09/19 04:18:04;;;;;;;1.00;1.00;;;7.10;88.90;;;;;;5046429;28;20211;-71
2022/09/19 04:20:30;;;;;;;0.80;0.80;;;7.10;88.80;;;;;;5046421;28;20210;-72
2022/09/19 04:23:00;;;;;;;0.87;0.87;;;7.10;88.90;;;;;;5054061;28;20266;-71
2022/09/19 04:25:34;;;;;;;0.70;0.70;;;7.10;89.00;;;;;;5053744;28;20738;-73
2022/09/19 04:28:02;;;;;;;0.90;0.90;;;7.10;88.80;;;;;;5045962;28;20187;-71
2022/09/19 04:30:28;;;;;;;1.00;1.00;;;7.10;88.90;;;;;;5048610;28;20185;-73
2022/09/19 04:32:54;;;;;;;2.93;0.90;;;7.10;88.80;;;;;;5049523;28;20295;-72
2022/09/19 04:35:20;;;;;;;1.17;0.93;;;7.10;88.80;;;;;;5048219;28;20976;-73
2022/09/19 04:37:46;;;;;;;0.80;0.80;;;7.20;89.10;;;;;;5048075;28;20208;-72
2022/09/19 04:40:12;;;;;;;3.60;0.93;;;7.20;88.90;;;;;;5049994;28;20182;-72
2022/09/19 04:42:37;;;;;;;1.37;1.10;;;7.20;89.00;;;;;;5048698;28;20203;-71
2022/09/19 04:45:04;;;;;;;1.03;1.03;;;7.20;88.90;;;;;;5053682;28;20186;-71
2022/09/19 04:47:32;;;;;;;1.10;1.10;;;7.20;89.10;;;;;;5049319;28;20190;-72
2022/09/19 04:49:59;;;;;;;0.90;0.90;;;7.20;89.00;;;;;;5046505;28;20190;-73
2022/09/19 04:52:25;;;;;;;0.87;0.87;;;7.30;89.20;;;;;;5053716;28;20175;-71
2022/09/19 04:54:53;;;;;;;0.73;0.73;;;7.30;89.20;;;;;;5051247;28;20187;-73
2022/09/19 04:57:19;;;;;;;0.90;0.90;;;7.30;89.30;;;;;;5054217;28;20213;-72
2022/09/19 04:59:44;;;;;;;1.20;1.20;;;7.30;89.20;;;;;;5047513;28;20180;-72
2022/09/19 05:02:10;;;;;;;0.87;0.87;;;7.40;89.30;;;;;;5050135;28;20190;-71
2022/09/19 05:04:38;;;;;;;1.00;1.00;;;7.40;89.30;;;;;;5056643;28;20187;-72
2022/09/19 05:07:04;;;;;;;1.00;1.00;;;7.40;89.40;;;;;;5051821;28;20562;-71
2022/09/19 05:09:29;;;;;;;1.20;1.20;;;7.40;89.40;;;;;;5059012;28;20183;-73
2022/09/19 05:11:56;;;;;;;0.87;0.87;;;7.50;89.40;;;;;;5048406;28;20175;-73
2022/09/19 05:14:29;;;;;;;2.60;1.37;;;7.50;89.40;;;;;;5048810;28;20268;-73
2022/09/19 05:16:55;;;;;;;2.27;1.47;;;7.50;89.60;;;;;;5052670;28;20175;-73
2022/09/19 05:19:24;;;;;;;2.87;1.20;;;7.60;89.60;;;;;;5053815;28;20184;-73
2022/09/19 05:21:51;;;;;;;1.50;1.40;;;7.60;89.60;;;;;;5050064;28;20770;-73
2022/09/19 05:24:18;;;;;;;1.57;1.20;;;7.60;89.60;;;;;;5057824;28;20186;-74
2022/09/19 05:26:44;;;;;;;1.60;1.60;;;7.70;89.70;;;;;;5054639;28;20237;-72
2022/09/19 05:29:12;;;;;;;2.20;2.07;;;7.70;89.90;;;;;;5059240;28;20953;-72
2022/09/19 05:31:38;;;;;;;7.17;1.60;;;7.70;90.00;;;;;;5055059;28;20278;-72
2022/09/19 05:34:04;;;;;;;2.23;2.13;;;7.80;90.60;;;;;;5053776;28;20190;-72
2022/09/19 05:36:30;;;;;;;5.27;1.90;;;7.80;91.30;;;;;;5059628;28;20183;-72
2022/09/19 05:38:57;;;;;;;2.20;1.97;;;7.90;91.80;;;;;;5053683;28;20269;-73
2022/09/19 05:41:23;;;;;;;2.77;2.27;;;7.90;91.00;;;;;;5058216;28;20183;-71
2022/09/19 05:43:50;;;;;;;1.60;1.60;;;7.90;90.90;;;;;;5053229;28;21184;-73
2022/09/19 05:46:15;;;;;;;2.47;1.87;;;8.00;91.40;;;;;;5062033;28;20270;-73
2022/09/19 05:48:41;;;;;;;1.93;1.83;;;8.00;91.00;;;;;;5059252;28;20704;-73
2022/09/19 05:51:07;;;;;;;2.13;2.03;;;8.00;90.90;;;;;;5057073;28;20684;-71
2022/09/19 05:56:17;;;;;;;2.20;2.00;;;8.10;91.00;;;;;;5056539;28;20182;-73
2022/09/19 05:58:42;;;;;;;5.00;1.80;;;8.20;91.20;;;;;;5057831;28;20219;-73
2022/09/19 06:01:10;;;;;;;1.83;1.83;;;8.20;91.20;;;;;;5055875;28;20674;-73
2022/09/19 06:03:38;;;;;;;1.47;1.43;;;8.20;91.20;;;;;;5061083;28;20191;-72
2022/09/19 06:06:11;;;;;;;2.63;1.40;;;8.30;91.40;;;;;;5050444;28;20624;-74
2022/09/19 06:08:42;;;;;;;2.10;2.00;;;8.30;91.20;;;;;;5053977;28;20225;-73
2022/09/19 06:11:09;;;;;;;1.30;1.30;;;8.30;91.10;;;;;;5058573;28;20183;-73
2022/09/19 06:16:19;;;;;;;2.20;2.10;;;8.40;91.20;;;;;;5056129;28;20263;-73
2022/09/19 06:18:46;;;;;;;2.10;1.87;;;8.50;91.20;;;;;;5053992;28;20222;-73
2022/09/19 06:21:12;;;;;;;1.80;1.70;;;8.50;90.90;;;;;;5049420;28;20264;-72
2022/09/19 06:23:39;;;;;;;2.20;2.00;;;8.50;90.90;;;;;;5058690;28;20183;-72
2022/09/19 06:26:05;;;;;;;2.27;2.17;;;8.60;90.90;;;;;;5051500;28;20185;-72
2022/09/19 06:28:30;;;;;;;3.43;2.10;;;8.60;90.90;;;;;;5050296;28;20187;-74
2022/09/19 06:31:03;;;;;;;2.17;2.10;;;8.60;90.90;;;;;;5061409;28;20191;-72
2022/09/19 06:33:32;;;;;;;1.80;1.70;;;8.70;90.90;;;;;;5048437;28;20179;-71
2022/09/19 06:35:59;;;;;;;2.00;1.90;;;8.70;90.90;;;;;;5052836;28;20275;-72
2022/09/19 06:38:25;;;;;;;2.13;1.93;;;8.80;90.70;;;;;;5051669;28;20214;-71
2022/09/19 06:40:51;;;;;;;2.00;2.00;;;8.80;90.80;;;;;;5050718;28;20206;-72
2022/09/19 06:43:17;;;;;;;2.40;2.30;;;8.90;90.70;;;;;;5051789;28;20191;-73
2022/09/19 06:45:43;;;;;;;2.38;2.17;;;8.90;90.60;;;;;;5055307;28;20275;-73
2022/09/19 06:48:09;;;;;;;1.90;1.80;;;9.00;90.60;;;;;;5054439;28;20732;-73
2022/09/19 06:50:36;;;;;;;2.33;2.23;;;9.10;90.40;;;;;;5050977;28;20233;-71
2022/09/19 06:53:02;;;;;;;2.03;2.03;;;9.10;90.20;;;;;;5050545;28;20262;-72
2022/09/19 06:55:29;;;;;;;2.20;2.10;;;9.10;89.90;;;;;;5055497;28;20554;-74
2022/09/19 06:58:00;;;;;;;3.13;1.73;;;9.20;90.00;;;;;;5054356;28;20218;-73
2022/09/19 07:00:28;;;;;;;1.73;1.57;;;9.30;89.70;;;;;;5057187;28;20861;-73
2022/09/19 07:03:03;;;;;;;2.10;1.67;;;9.30;89.70;;;;;;5059902;28;20554;-73
2022/09/19 07:05:34;;;;;;;2.22;2.10;;;9.40;89.50;;;;;;5054766;28;20775;-73
2022/09/19 07:08:00;;;;;;;3.10;1.63;;;9.40;89.30;;;;;;5055206;28;20585;-73
2022/09/19 07:10:26;;;;;;;4.30;1.80;;;9.50;89.20;;;;;;5058518;28;20208;-73
2022/09/19 07:12:56;;;;;;;1.80;1.57;;;9.50;89.00;;;;;;5052817;28;20191;-73
2022/09/19 07:15:23;;;;;;;3.07;1.90;;;9.60;88.70;;;;;;5054270;28;20186;-73
2022/09/19 07:17:49;;;;;;;2.40;1.80;;;9.70;88.70;;;;;;5052870;28;20218;-73
2022/09/19 07:20:15;;;;;;;1.90;1.80;;;9.70;88.40;;;;;;5057521;28;20660;-73
2022/09/19 07:22:41;;;;;;;2.70;1.55;;;9.80;88.30;;;;;;5057963;28;20293;-73
2022/09/19 07:25:07;;;;;;;1.70;1.60;;;9.90;88.20;;;;;;5050727;28;20266;-73
2022/09/19 07:27:34;;;;;;;1.40;1.27;;;10.00;88.20;;;;;;5055766;28;20188;-72
2022/09/19 07:29:59;;;;;;;1.65;0.98;;;10.10;88.10;;;;;;5056291;28;20224;-73
2022/09/19 07:32:27;;;;;;;0.95;0.95;;;10.10;87.90;;;;;;5054253;28;20183;-73
2022/09/19 07:34:53;;;;;;;0.90;0.90;;;10.20;87.70;;;;;;5053930;28;20645;-72
2022/09/19 07:37:19;;;;;;;1.83;0.95;;;10.30;87.70;;;;;;5052802;28;20250;-73
2022/09/19 07:39:45;;;;;;;1.10;1.10;;;10.40;87.30;;;;;;5049399;28;20207;-73
2022/09/19 07:42:10;;;;;;;1.02;1.02;;;10.60;87.40;;;;;;5048696;28;20180;-73
2022/09/19 07:44:36;;;;;;;1.30;1.15;;;10.70;87.00;;;;;;5048482;28;20265;-73
2022/09/19 07:49:46;;;;;;;1.35;1.35;;;10.90;85.90;;;;;;5051405;28;20186;-73
2022/09/19 07:52:11;;;;;;;1.48;1.48;;;11.10;86.60;;;;;;5054554;28;20673;-73
2022/09/19 07:54:37;;;;;;;1.23;1.20;;;11.20;85.00;;;;;;5050302;28;20187;-74
2022/09/19 07:57:03;;;;;;;2.42;1.42;;;11.40;86.00;;;;;;5051228;28;20188;-73
2022/09/19 07:59:28;;;;;;;1.50;1.48;;;11.50;86.40;;;;;;5047475;28;20183;-75
2022/09/19 08:01:54;;;;;;;2.00;1.58;;;11.60;85.80;;;;;;5057306;28;20262;-73
2022/09/19 08:04:20;;;;;;;1.20;1.20;;;11.80;84.00;;;;;;5052102;28;20206;-73
2022/09/19 08:06:45;;;;;;;4.15;1.50;;;12.00;85.20;;;;;;5054183;28;20183;-74
2022/09/19 08:09:11;;;;;;;1.70;1.23;;;12.20;84.70;;;;;;5057449;28;20210;-75
2022/09/19 08:11:37;;;;;;;1.20;1.20;;;12.40;83.60;;;;;;5053442;28;20183;-72
2022/09/19 08:14:03;;;;;;;2.70;1.40;;;12.70;81.90;;;;;;5050856;28;20184;-71
2022/09/19 08:16:28;;;;;;;1.05;1.05;;;13.00;80.70;;;;;;5048505;28;20258;-71
2022/09/19 08:18:54;;;;;;;0.85;0.85;;;13.50;79.50;;;;;;5051317;28;20302;-73
2022/09/19 08:21:20;;;;;;;1.27;0.88;;;14.00;77.30;;;;;;5049106;28;20699;-73
2022/09/19 08:23:47;;;;;;;4.72;1.27;;;14.60;76.00;;;;;;5044394;28;20191;-73
2022/09/19 08:26:12;;;;;;;1.05;1.05;;;15.40;74.30;;;;;;5053680;28;20177;-73
2022/09/19 08:28:38;;;;;;;1.40;1.40;;;16.30;74.80;;;;;;5052870;28;20285;-73
2022/09/19 08:31:04;;;;;;;1.10;1.05;;;17.30;72.40;;;;;;5047523;28;20586;-73
2022/09/19 08:33:30;;;;;;;2.20;1.30;;;18.20;71.90;;;;;;5047887;28;20634;-73
2022/09/19 08:35:59;;;;;;;1.40;1.30;;;19.10;70.20;;;;;;5048401;28;20187;-73
2022/09/19 08:38:25;;;;;;;1.63;1.50;;;20.00;66.70;;;;;;5045362;28;20620;-74
2022/09/19 08:41:23;;;;;;;1.92;1.85;;;20.80;67.30;;;;;;5054165;28;20190;-76
2022/09/19 08:44:02;;;;;;;2.15;2.05;;;21.90;65.40;;;;;;4988129;28;20197;-75
2022/09/19 08:46:49;;;;;;;3.28;2.42;;;22.90;66.50;;;;;;4990312;28;20238;-74
2022/09/19 08:49:27;;;;;;;5.78;2.05;;;23.80;63.60;;;;;;4989418;28;20204;-73
2022/09/19 08:52:17;;;;;;;2.45;2.22;;;24.60;60.40;;;;;;4981374;28;20247;-73
2022/09/19 08:54:50;;;;;;;6.53;2.38;;;25.20;60.30;;;;;;4985523;28;20256;-74
2022/09/19 08:57:31;;;;;;;3.55;2.13;;;25.80;60.20;;;;;;4985387;28;20185;-73
2022/09/19 09:00:25;;;;;;;2.53;2.33;;;26.40;58.40;;;;;;4983570;28;20213;-74
2022/09/19 09:02:51;;;;;;;2.42;2.30;;;26.90;57.40;;;;;;4981849;28;20252;-73
2022/09/19 09:05:38;;;;;;;2.60;2.40;;;27.50;57.60;;;;;;4992989;28;20219;-74
2022/09/19 09:08:28;;;;;;;2.20;2.10;;;27.90;54.30;;;;;;4987689;28;20267;-73
2022/09/19 09:11:03;;;;;;;4.18;2.20;;;28.10;56.40;;;;;;4988915;28;20232;-74
2022/09/19 09:13:53;;;;;;;1.55;1.55;;;28.50;56.70;;;;;;4986454;28;20683;-74
2022/09/19 09:16:52;;;;;;;1.88;1.77;;;29.10;54.80;;;;;;4988781;28;22092;-74
2022/09/19 09:19:29;;;;;;;1.83;1.58;;;29.60;53.80;;;;;;4932163;28;20223;-74
2022/09/19 09:22:27;;;;;;;1.83;1.73;;;30.20;55.20;;;;;;4984737;28;20213;-74
2022/09/19 09:25:02;;;;;;;4.47;1.92;;;30.60;54.20;;;;;;4943499;28;20187;-74
2022/09/19 09:27:35;;;;;;;1.85;1.75;;;31.00;54.50;;;;;;4940234;28;20317;-73
2022/09/19 09:30:13;;;;;;;2.33;1.40;;;31.40;52.40;;;;;;4942564;28;20297;-73
2022/09/19 09:32:43;;;;;;;1.98;1.77;;;31.80;53.70;;;;;;4943774;28;20195;-73
2022/09/19 09:35:33;;;;;;;3.05;1.58;;;32.20;52.60;;;;;;4944452;28;20198;-73
2022/09/19 09:38:08;;;;;;;1.30;1.20;;;32.80;48.80;;;;;;4944160;28;20231;-73
2022/09/19 09:43:43;;;;;;;1.50;1.50;;;33.40;50.10;;;;;;4946144;28;20566;-73
2022/09/19 09:46:11;;;;;;;1.63;1.50;;;33.70;48.40;;;;;;4944900;28;20233;-73
2022/09/19 09:48:38;;;;;;;3.38;1.38;;;34.00;49.50;;;;;;4944362;28;20207;-74
2022/09/19 09:51:39;;;;;;;5.22;2.10;;;34.30;50.80;;;;;;4947218;28;20305;-73
2022/09/19 09:54:04;;;;;;;2.28;1.52;;;34.60;43.80;;;;;;4943857;28;20269;-72
2022/09/19 09:56:49;;;;;;;1.75;1.48;;;34.80;48.90;;;;;;4976692;28;20812;-72
2022/09/19 10:05:45;;;;;;;2.28;1.25;;;35.10;49.90;;;;;;5053161;28;20185;-72
2022/09/19 10:08:28;;;;;;;5.03;1.70;;;35.00;46.70;;;;;;5028784;28;20192;-73
2022/09/19 10:11:17;;;;;;;1.00;1.00;;;34.80;48.30;;;;;;5009931;28;20192;-72
2022/09/19 10:13:53;;;;;;;1.65;1.52;;;34.50;42.00;;;;;;5030410;28;20245;-75
2022/09/19 10:16:20;;;;;;;1.02;1.02;;;34.30;47.30;;;;;;5039955;28;20183;-73
2022/09/19 10:18:58;;;;;;;6.72;1.05;;;34.20;44.70;;;;;;5026276;28;20223;-73
2022/09/19 10:21:24;;;;;;;1.60;1.48;;;34.20;44.80;;;;;;5026009;28;20191;-73
2022/09/19 10:23:50;;;;;;;1.35;1.35;;;34.20;47.10;;;;;;5027397;28;20187;-73
2022/09/19 10:26:26;;;;;;;3.70;1.70;;;34.30;42.20;;;;;;5022642;28;20602;-73
2022/09/19 10:28:59;;;;;;;1.52;1.40;;;34.30;46.90;;;;;;5028887;28;20286;-73
2022/09/19 10:31:40;;;;;;;3.72;1.20;;;34.00;42.20;;;;;;5022920;28;20657;-72
2022/09/19 10:34:27;;;;;;;1.40;1.30;;;33.90;45.20;;;;;;5026534;28;20183;-72
2022/09/19 10:36:53;;;;;;;1.65;1.05;;;33.90;43.70;;;;;;5033753;28;20183;-72
2022/09/19 10:39:21;;;;;;;1.95;1.15;;;34.00;46.30;;;;;;5028394;28;20230;-74
2022/09/19 10:41:49;;;;;;;3.33;1.45;;;34.10;47.00;;;;;;5027305;28;20198;-72
2022/09/19 10:44:25;;;;;;;2.88;1.27;;;34.40;46.80;;;;;;5033677;28;20192;-72
2022/09/19 10:47:03;;;;;;;1.23;1.23;;;34.70;43.80;;;;;;5054987;28;20665;-72
2022/09/19 10:49:45;;;;;;;1.00;1.00;;;35.00;41.30;;;;;;5054942;28;20183;-73
2022/09/19 10:52:20;;;;;;;3.17;1.10;;;35.20;46.50;;;;;;5054436;28;20190;-72
2022/09/19 10:54:49;;;;;;;1.10;0.90;;;35.50;45.40;;;;;;5056746;28;20186;-73
2022/09/19 10:57:40;;;;;;;2.95;0.90;;;36.00;43.60;;;;;;5052189;28;20240;-73
2022/09/19 11:00:21;;;;;;;0.70;0.70;;;36.40;41.60;;;;;;5055073;28;20578;-73
2022/09/19 11:03:16;;;;;;;1.13;1.02;;;36.60;40.70;;;;;;5054907;28;20276;-73
2022/09/19 11:05:42;;;;;;;1.55;0.80;;;36.60;38.60;;;;;;5020663;28;20816;-73
2022/09/19 11:08:25;;;;;;;0.80;0.80;;;36.70;38.50;;;;;;5004253;28;20188;-73
2022/09/19 11:10:51;;;;;;;0.73;0.73;;;36.50;38.20;;;;;;5021741;28;20199;-73
2022/09/19 11:13:20;;;;;;;0.85;0.85;;;36.50;41.80;;;;;;5022112;28;20183;-74
2022/09/19 11:16:05;;;;;;;1.00;1.00;;;36.70;43.70;;;;;;5022125;28;20192;-73
2022/09/19 11:18:33;;;;;;;1.27;1.02;;;36.90;44.00;;;;;;5005238;28;20216;-73
2022/09/19 11:21:34;;;;;;;1.58;1.10;;;36.70;39.20;;;;;;5022133;28;20317;-73
2022/09/19 11:24:02;;;;;;;1.25;1.15;;;36.70;38.00;;;;;;5020997;28;20179;-72
2022/09/19 11:26:58;;;;;;;2.72;0.55;;;36.90;44.10;;;;;;5020200;28;20275;-73
2022/09/19 11:30:03;;;;;;;0.98;0.88;;;37.00;39.00;;;;;;5018155;28;20582;-73
2022/09/19 11:32:56;;;;;;;3.53;0.88;;;36.70;37.00;;;;;;4942393;29;20654;-72
2022/09/19 11:35:42;;;;;;;0.80;0.80;;;36.50;35.30;;;;;;4943640;29;20916;-73
2022/09/19 11:38:15;;;;;;;1.60;0.70;;;36.30;37.60;;;;;;4943009;29;20776;-73
2022/09/19 11:40:52;;;;;;;0.73;0.63;;;36.10;38.30;;;;;;4943821;29;20827;-73
2022/09/19 11:43:34;;;;;;;1.10;0.80;;;35.50;36.80;;;;;;4993780;28;20291;-73
2022/09/19 11:46:08;;;;;;;0.70;0.70;;;35.40;38.30;;;;;;4988427;28;20185;-73
2022/09/19 11:48:34;;;;;;;2.95;0.70;;;35.30;38.50;;;;;;4993949;28;20204;-73
2022/09/19 11:51:00;;;;;;;1.45;0.55;;;35.10;40.60;;;;;;4991665;28;20197;-72
2022/09/19 11:53:46;;;;;;;0.60;0.60;;;34.80;38.20;;;;;;4975487;28;20324;-73
2022/09/19 11:56:48;;;;;;;0.85;0.75;;;34.40;36.60;;;;;;4993719;28;20193;-73
2022/09/19 11:59:24;;;;;;;1.08;0.75;;;34.10;39.40;;;;;;4988145;28;20251;-73
2022/09/19 12:02:07;;;;;;;0.52;0.52;;;33.80;37.50;;;;;;4990720;28;20187;-73
2022/09/19 12:04:36;;;;;;;1.70;0.50;;;33.70;38.00;;;;;;4974811;28;20199;-73
2022/09/19 12:07:24;;;;;;;2.08;0.82;;;33.70;37.00;;;;;;4989618;28;20205;-73
2022/09/19 12:10:22;;;;;;;1.33;0.57;;;33.80;38.30;;;;;;5013297;28;20215;-73
2022/09/19 12:12:58;;;;;;;2.45;0.60;;;34.00;40.20;;;;;;5010747;28;20287;-73
2022/09/19 12:15:28;;;;;;;0.88;0.88;;;34.30;38.60;;;;;;5011285;28;20234;-72
2022/09/19 12:18:03;;;;;;;1.95;0.80;;;34.70;38.80;;;;;;5005505;28;20268;-72
2022/09/19 12:20:44;;;;;;;1.23;0.82;;;35.00;37.60;;;;;;5005755;28;20250;-74
2022/09/19 12:26:05;;;;;;;1.05;0.75;;;35.50;37.70;;;;;;5015508;28;20346;-72
2022/09/19 12:28:36;;;;;;;0.82;0.70;;;35.80;38.50;;;;;;5008261;28;20192;-72
2022/09/19 12:31:08;;;;;;;0.65;0.65;;;35.90;36.10;;;;;;5013087;28;20199;-72
2022/09/19 12:33:55;;;;;;;2.28;0.73;;;36.10;38.70;;;;;;5007461;28;20192;-72
2022/09/19 12:36:45;;;;;;;0.55;0.55;;;36.20;35.70;;;;;;5008371;28;20247;-73
2022/09/19 12:39:31;;;;;;;0.70;0.70;;;36.40;35.70;;;;;;5003108;28;20212;-73
2022/09/19 12:42:08;;;;;;;1.35;0.70;;;36.50;35.50;;;;;;5009413;28;20215;-73
2022/09/19 12:44:52;;;;;;;0.50;0.50;;;36.60;39.60;;;;;;5003648;28;20341;-72
2022/09/19 12:47:49;;;;;;;1.20;0.40;;;36.30;38.70;;;;;;5017233;28;20192;-73
2022/09/19 12:50:33;;;;;;;0.65;0.65;;;36.20;35.40;;;;;;5052076;28;20209;-72
2022/09/19 12:53:13;;;;;;;0.65;0.40;;;36.20;36.90;;;;;;5052154;28;20182;-73
2022/09/19 12:55:56;;;;;;;1.42;0.52;;;36.20;38.10;;;;;;5054538;28;20178;-72
2022/09/19 12:58:38;;;;;;;0.60;0.60;;;35.90;35.80;;;;;;5054566;28;20306;-72
2022/09/19 13:01:17;;;;;;;0.50;0.50;;;35.80;36.60;;;;;;5049132;28;20183;-72
2022/09/19 13:03:53;;;;;;;2.85;0.70;;;35.80;36.50;;;;;;5050533;28;20281;-72
2022/09/19 13:06:25;;;;;;;0.50;0.50;;;35.90;36.20;;;;;;5047898;28;20183;-73
2022/09/19 13:09:03;;;;;;;0.50;0.50;;;35.80;37.80;;;;;;5055861;28;20186;-72
2022/09/19 13:11:59;;;;;;;2.13;0.50;;;35.50;35.40;;;;;;5049154;28;20313;-72
2022/09/19 13:14:42;;;;;;;0.30;0.30;;;35.20;34.80;;;;;;5043407;28;20294;-73
2022/09/19 13:25:37;;;;;;;0.20;0.20;;;34.10;35.10;;;;;;5052628;28;20198;-73
2022/09/19 13:28:34;;;;;;;0.15;0.15;;;33.80;34.90;;;;;;5049103;28;20287;-73
2022/09/19 13:31:05;;;;;;;0.20;0.20;;;33.70;34.50;;;;;;5042324;28;20198;-73
2022/09/19 13:33:38;;;;;;;0.20;0.20;;;33.50;34.70;;;;;;5055058;28;20190;-73
2022/09/19 13:36:09;;;;;;;0.20;0.20;;;33.10;38.00;;;;;;5052238;28;20261;-73
2022/09/19 13:38:45;;;;;;;0.20;0.20;;;32.90;37.10;;;;;;5051251;28;20280;-73
2022/09/19 13:41:26;;;;;;;0.20;0.20;;;32.80;38.60;;;;;;5046264;28;20249;-72
2022/09/19 13:44:17;;;;;;;0.30;0.30;;;32.50;37.20;;;;;;5049335;28;20199;-74
2022/09/19 13:46:52;;;;;;;0.28;0.28;;;32.10;36.90;;;;;;5048456;28;20834;-74
2022/09/19 13:49:40;;;;;;;0.28;0.28;;;31.10;38.40;;;;;;5064000;28;20220;-74
2022/09/19 13:52:15;;;;;;;0.20;0.20;;;31.10;39.00;;;;;;5048022;28;20195;-73
2022/09/19 13:54:50;;;;;;;0.10;0.10;;;30.80;38.30;;;;;;5049614;28;20195;-73
2022/09/19 13:57:31;;;;;;;0.20;0.20;;;30.40;38.40;;;;;;5056903;28;20715;-73
2022/09/19 14:00:11;;;;;;;1.27;0.22;;;30.20;38.40;;;;;;5060225;28;20186;-73