Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:56;;;;;;;3.65;1.55;;;;;;;;;;5074657;28;20277;-72
2023/07/07 00:04:23;;;;;;;2.42;1.80;;;;;;;;;;5072631;28;20204;-73
2023/07/07 00:06:51;;;;;;;2.00;1.60;;;;;;;;;;5075501;28;20235;-72
2023/07/07 00:09:18;;;;;;;2.08;1.88;;;;;;;;;;5075260;28;20271;-72
2023/07/07 00:11:46;;;;;;;1.65;1.55;;;;;;;;;;5073076;28;20198;-72
2023/07/07 00:14:13;;;;;;;1.60;1.50;;;;;;;;;;5077461;28;20199;-72
2023/07/07 00:16:42;;;;;;;1.95;1.73;;;;;;;;;;5074069;28;20205;-72
2023/07/07 00:19:09;;;;;;;1.77;1.42;;;;;;;;;;5078396;28;20222;-72
2023/07/07 00:21:37;;;;;;;2.38;1.75;;;;;;;;;;5080041;28;20262;-72
2023/07/07 00:24:05;;;;;;;1.65;1.55;;;;;;;;;;5075953;28;20217;-72
2023/07/07 00:26:32;;;;;;;2.22;1.73;;;;;;;;;;5073329;28;20336;-72
2023/07/07 00:29:00;;;;;;;1.70;1.60;;;;;;;;;;5079208;28;20207;-72
2023/07/07 00:31:27;;;;;;;1.73;1.50;;;;;;;;;;5078181;28;20199;-72
2023/07/07 00:33:56;;;;;;;1.83;1.63;;;;;;;;;;5077857;28;20266;-72
2023/07/07 00:36:23;;;;;;;1.80;1.70;;;;;;;;;;5080351;28;20216;-72
2023/07/07 00:38:51;;;;;;;1.67;1.58;;;;;;;;;;5075251;28;20229;-72
2023/07/07 00:41:18;;;;;;;1.80;1.70;;;;;;;;;;5073730;28;20194;-72
2023/07/07 00:44:00;;;;;;;1.77;1.67;;;;;;;;;;5069956;28;20215;-72
2023/07/07 00:46:27;;;;;;;1.98;1.58;;;;;;;;;;5078264;28;20194;-72
2023/07/07 00:48:56;;;;;;;2.03;1.60;;;;;;;;;;5079089;28;20293;-72
2023/07/07 00:51:24;;;;;;;1.90;1.80;;;;;;;;;;5078103;28;20285;-72
2023/07/07 00:53:53;;;;;;;1.80;1.70;;;;;;;;;;5075394;28;20207;-72
2023/07/07 00:56:23;;;;;;;3.28;1.63;;;;;;;;;;5076245;28;20210;-72
2023/07/07 00:58:51;;;;;;;2.45;1.95;;;;;;;;;;5075909;28;20231;-72
2023/07/07 01:01:18;;;;;;;2.13;1.60;;;;;;;;;;5075964;28;20203;-71
2023/07/07 01:03:47;;;;;;;2.53;1.70;;;;;;;;;;5077022;28;20195;-72
2023/07/07 01:06:17;;;;;;;1.88;1.73;;;;;;;;;;5068806;28;20310;-71
2023/07/07 01:08:46;;;;;;;1.52;1.42;;;;;;;;;;5076127;28;20205;-71
2023/07/07 01:11:13;;;;;;;2.05;1.80;;;;;;;;;;5075905;28;20213;-71
2023/07/07 01:13:41;;;;;;;1.95;1.75;;;;;;;;;;5077547;28;20207;-71
2023/07/07 01:16:12;;;;;;;1.67;1.58;;;;;;;;;;5074381;28;20214;-71
2023/07/07 01:18:43;;;;;;;1.70;1.60;;;;;;;;;;5078283;28;20229;-71
2023/07/07 01:21:12;;;;;;;3.50;1.70;;;;;;;;;;5072873;28;20207;-71
2023/07/07 01:23:56;;;;;;;1.65;1.55;;;;;;;;;;5073466;28;20270;-71
2023/07/07 01:26:35;;;;;;;1.85;1.75;;;;;;;;;;5068881;28;20248;-71
2023/07/07 01:29:14;;;;;;;1.70;1.60;;;;;;;;;;5075917;28;20205;-71
2023/07/07 01:31:44;;;;;;;1.85;1.70;;;;;;;;;;5068745;28;20213;-71
2023/07/07 01:34:12;;;;;;;1.98;1.88;;;;;;;;;;5076606;28;20225;-72
2023/07/07 01:36:39;;;;;;;2.63;1.58;;;;;;;;;;5078168;28;20214;-71
2023/07/07 01:39:07;;;;;;;2.33;1.73;;;;;;;;;;5080134;28;20227;-71
2023/07/07 01:41:36;;;;;;;2.67;1.90;;;;;;;;;;5080715;28;20198;-71
2023/07/07 01:44:06;;;;;;;2.13;1.50;;;;;;;;;;5079682;28;20199;-71
2023/07/07 01:46:38;;;;;;;2.28;1.60;;;;;;;;;;5078880;28;20199;-71
2023/07/07 01:49:11;;;;;;;1.75;1.65;;;;;;;;;;5084007;28;20234;-71
2023/07/07 01:51:50;;;;;;;1.73;1.63;;;;;;;;;;5079346;28;20297;-71
2023/07/07 01:54:18;;;;;;;3.60;1.70;;;;;;;;;;5078880;28;20195;-71
2023/07/07 01:56:47;;;;;;;2.60;1.45;;;;;;;;;;5073222;28;20202;-71
2023/07/07 01:59:15;;;;;;;2.83;1.70;;;;;;;;;;5080195;28;20210;-71
2023/07/07 02:01:42;;;;;;;1.95;1.80;;;;;;;;;;5078575;28;20272;-70
2023/07/07 02:04:11;;;;;;;1.77;1.67;;;;;;;;;;5078270;28;20212;-71
2023/07/07 02:06:38;;;;;;;1.95;1.77;;;;;;;;;;5078860;28;20226;-70
2023/07/07 02:09:06;;;;;;;2.00;1.75;;;;;;;;;;5079261;28;20198;-70
2023/07/07 02:11:33;;;;;;;1.98;1.88;;;;;;;;;;5081759;28;20198;-70
2023/07/07 02:14:00;;;;;;;1.75;1.58;;;;;;;;;;5074927;28;20203;-70
2023/07/07 02:16:28;;;;;;;2.15;1.80;;;;;;;;;;5079222;28;20209;-70
2023/07/07 02:18:55;;;;;;;3.88;1.50;;;;;;;;;;5077242;28;20250;-70
2023/07/07 02:21:23;;;;;;;1.80;1.70;;;;;;;;;;5079730;28;20203;-70
2023/07/07 02:23:51;;;;;;;2.53;1.75;;;;;;;;;;5083013;28;20333;-70
2023/07/07 02:26:18;;;;;;;2.33;1.80;;;;;;;;;;5077062;28;20271;-69
2023/07/07 02:28:46;;;;;;;3.17;1.80;;;;;;;;;;5080079;28;20209;-70
2023/07/07 02:31:13;;;;;;;3.78;1.70;;;;;;;;;;5079535;28;20234;-70
2023/07/07 02:33:41;;;;;;;2.00;1.80;;;;;;;;;;5081135;28;20206;-70
2023/07/07 02:36:09;;;;;;;1.83;1.70;;;;;;;;;;5080717;28;20238;-70
2023/07/07 02:38:38;;;;;;;2.42;1.80;;;;;;;;;;5078787;28;20222;-69
2023/07/07 02:41:05;;;;;;;2.10;1.90;;;;;;;;;;5079390;28;20252;-69
2023/07/07 02:43:32;;;;;;;2.05;1.60;;;;;;;;;;5078101;28;20298;-69
2023/07/07 02:45:59;;;;;;;1.63;1.50;;;;;;;;;;5079700;28;20199;-69
2023/07/07 02:48:27;;;;;;;1.70;1.60;;;;;;;;;;5077462;28;20205;-69
2023/07/07 02:50:58;;;;;;;2.30;1.83;;;;;;;;;;5071056;28;20198;-69
2023/07/07 02:53:26;;;;;;;2.50;1.60;;;;;;;;;;5079793;28;20289;-69
2023/07/07 02:55:55;;;;;;;2.10;1.70;;;;;;;;;;5072181;28;20199;-69
2023/07/07 02:58:23;;;;;;;1.83;1.70;;;;;;;;;;5078242;28;20233;-69
2023/07/07 03:00:50;;;;;;;2.78;1.80;;;;;;;;;;5079806;28;20207;-69
2023/07/07 03:03:18;;;;;;;2.97;1.92;;;;;;;;;;5071071;28;20203;-69
2023/07/07 03:05:46;;;;;;;2.15;1.92;;;;;;;;;;5076361;28;20211;-69
2023/07/07 03:08:13;;;;;;;3.28;1.80;;;;;;;;;;5078629;28;20309;-69
2023/07/07 03:10:42;;;;;;;4.47;1.90;;;;;;;;;;5075498;28;20281;-69
2023/07/07 03:13:11;;;;;;;1.45;1.35;;;;;;;;;;5080466;28;20202;-69
2023/07/07 03:15:39;;;;;;;1.80;1.70;;;;;;;;;;5081545;28;20202;-69
2023/07/07 03:18:08;;;;;;;1.90;1.70;;;;;;;;;;5070781;28;20279;-69
2023/07/07 03:20:35;;;;;;;2.50;1.80;;;;;;;;;;5075916;28;20213;-68
2023/07/07 03:23:03;;;;;;;2.28;1.90;;;;;;;;;;5077847;28;20206;-69
2023/07/07 03:25:30;;;;;;;2.45;1.70;;;;;;;;;;5076854;28;20202;-68
2023/07/07 03:27:58;;;;;;;1.80;1.70;;;;;;;;;;5071786;28;20297;-70
2023/07/07 03:30:27;;;;;;;2.70;1.73;;;;;;;;;;5078342;28;20203;-70
2023/07/07 03:32:54;;;;;;;2.17;1.65;;;;;;;;;;5078242;28;20207;-70
2023/07/07 03:35:22;;;;;;;3.95;1.85;;;;;;;;;;5075585;28;20213;-70
2023/07/07 03:37:49;;;;;;;2.13;1.70;;;;;;;;;;5076105;28;20233;-70
2023/07/07 03:40:16;;;;;;;2.08;1.92;;;;;;;;;;5075400;28;20219;-70
2023/07/07 03:42:44;;;;;;;2.55;1.70;;;;;;;;;;5076214;28;20202;-70
2023/07/07 03:45:11;;;;;;;1.60;1.50;;;;;;;;;;5079160;28;20205;-70
2023/07/07 03:47:39;;;;;;;2.15;1.73;;;;;;;;;;5076602;28;20198;-70
2023/07/07 03:50:07;;;;;;;1.98;1.80;;;;;;;;;;5076197;28;20281;-70
2023/07/07 03:52:35;;;;;;;2.40;1.80;;;;;;;;;;5077016;28;20214;-70
2023/07/07 03:55:02;;;;;;;2.40;1.67;;;;;;;;;;5072377;28;20256;-70
2023/07/07 03:57:30;;;;;;;2.33;1.80;;;;;;;;;;5075918;28;20195;-70
2023/07/07 03:59:57;;;;;;;1.65;1.55;;;;;;;;;;5078068;28;20351;-70
2023/07/07 04:02:24;;;;;;;2.20;1.58;;;;;;;;;;5078713;28;20293;-70
2023/07/07 04:04:53;;;;;;;2.53;1.80;;;;;;;;;;5079044;28;20202;-70
2023/07/07 04:07:20;;;;;;;1.77;1.67;;;;;;;;;;5075034;28;20238;-70
2023/07/07 04:09:47;;;;;;;2.20;1.70;;;;;;;;;;5077308;28;20203;-70
2023/07/07 04:12:14;;;;;;;1.45;1.35;;;;;;;;;;5078224;28;20242;-70
2023/07/07 04:14:42;;;;;;;3.58;1.75;;;;;;;;;;5074569;28;20202;-70
2023/07/07 04:17:09;;;;;;;2.53;2.00;;;;;;;;;;5070377;28;20211;-70
2023/07/07 04:19:36;;;;;;;2.33;1.80;;;;;;;;;;5075336;28;20233;-70
2023/07/07 04:22:05;;;;;;;1.90;1.80;;;;;;;;;;5075455;28;20229;-70
2023/07/07 04:24:32;;;;;;;1.75;1.65;;;;;;;;;;5079100;28;20204;-70
2023/07/07 04:26:59;;;;;;;2.35;1.60;;;;;;;;;;5076987;28;20217;-70
2023/07/07 04:29:26;;;;;;;2.22;1.45;;;;;;;;;;5078231;28;20229;-70
2023/07/07 04:31:53;;;;;;;1.85;1.75;;;;;;;;;;5077012;28;20202;-70
2023/07/07 04:34:21;;;;;;;2.42;1.58;;;;;;;;;;5078475;28;20266;-70
2023/07/07 04:36:48;;;;;;;1.83;1.70;;;;;;;;;;5079932;28;20202;-70
2023/07/07 04:39:17;;;;;;;2.38;1.95;;;;;;;;;;5077794;28;20228;-70
2023/07/07 04:41:44;;;;;;;2.05;1.90;;;;;;;;;;5076940;28;20193;-69
2023/07/07 04:44:11;;;;;;;1.92;1.83;;;;;;;;;;5068736;28;20293;-69
2023/07/07 04:46:39;;;;;;;1.67;1.58;;;;;;;;;;5077723;28;20213;-69
2023/07/07 04:49:08;;;;;;;2.03;1.83;;;;;;;;;;5070365;28;20198;-70
2023/07/07 04:51:35;;;;;;;2.50;1.50;;;;;;;;;;5071488;28;20376;-70
2023/07/07 04:54:03;;;;;;;4.32;1.70;;;;;;;;;;5071050;28;20210;-70
2023/07/07 04:56:33;;;;;;;1.83;1.70;;;;;;;;;;5073647;28;20285;-70
2023/07/07 04:59:00;;;;;;;1.95;1.75;;;;;;;;;;5069807;28;20233;-69
2023/07/07 05:01:28;;;;;;;2.92;1.75;;;;;;;;;;5073280;28;20202;-69
2023/07/07 05:03:56;;;;;;;1.77;1.67;;;;;;;;;;5076549;28;20209;-69
2023/07/07 05:06:24;;;;;;;2.40;1.60;;;;;;;;;;5075464;28;20301;-70
2023/07/07 05:08:51;;;;;;;1.80;1.60;;;;;;;;;;5070150;28;20231;-70
2023/07/07 05:11:20;;;;;;;1.60;1.50;;;;;;;;;;5079427;28;20213;-70
2023/07/07 05:13:49;;;;;;;2.60;1.63;;;;;;;;;;5073867;28;20303;-70
2023/07/07 05:16:18;;;;;;;3.30;2.00;;;;;;;;;;5073578;28;20230;-70
2023/07/07 05:18:45;;;;;;;2.30;2.00;;;;;;;;;;5068563;28;20212;-70
2023/07/07 05:21:13;;;;;;;2.28;1.80;;;;;;;;;;5073735;28;20213;-70
2023/07/07 05:23:41;;;;;;;2.20;1.90;;;;;;;;;;5075626;28;20198;-70
2023/07/07 05:26:08;;;;;;;4.38;1.80;;;;;;;;;;5077609;28;20265;-70
2023/07/07 05:28:35;;;;;;;2.88;1.85;;;;;;;;;;5068558;28;20209;-70
2023/07/07 05:31:06;;;;;;;2.00;1.80;;;;;;;;;;5071576;28;20195;-70
2023/07/07 05:33:33;;;;;;;4.07;2.17;;;;;;;;;;5068240;28;20268;-70
2023/07/07 05:36:01;;;;;;;2.10;1.90;;;;;;;;;;5071561;28;20203;-70
2023/07/07 05:38:29;;;;;;;2.60;1.90;;;;;;;;;;5076933;28;20198;-71
2023/07/07 05:40:56;;;;;;;2.13;1.90;;;;;;;;;;5068759;28;20238;-71
2023/07/07 05:43:24;;;;;;;3.22;1.90;;;;;;;;;;5072202;28;20209;-71
2023/07/07 05:45:55;;;;;;;2.00;1.80;;;;;;;;;;5068907;28;20199;-71
2023/07/07 05:48:24;;;;;;;2.10;1.80;;;;;;;;;;5075655;28;20198;-71
2023/07/07 05:50:53;;;;;;;1.70;1.60;;;;;;;;;;5075217;28;20208;-72
2023/07/07 05:53:20;;;;;;;1.90;1.80;;;;;;;;;;5072054;28;20263;-72
2023/07/07 05:55:47;;;;;;;1.63;1.52;;;;;;;;;;5073379;28;20211;-72
2023/07/07 05:58:15;;;;;;;2.38;2.17;;;;;;;;;;5071099;28;20216;-72
2023/07/07 06:00:42;;;;;;;2.00;1.80;;;;;;;;;;5069179;28;20233;-72
2023/07/07 06:03:09;;;;;;;2.45;1.73;;;;;;;;;;5076562;28;20206;-72
2023/07/07 06:05:38;;;;;;;2.28;1.90;;;;;;;;;;5079752;28;20203;-72
2023/07/07 06:08:05;;;;;;;3.75;1.73;;;;;;;;;;5074708;28;20370;-72
2023/07/07 06:10:33;;;;;;;2.10;1.80;;;;;;;;;;5072767;28;20203;-72
2023/07/07 06:13:01;;;;;;;2.67;1.60;;;;;;;;;;5072151;28;20210;-72
2023/07/07 06:15:28;;;;;;;1.55;1.40;;;;;;;;;;5068668;28;20234;-73
2023/07/07 06:17:55;;;;;;;1.58;1.35;;;;;;;;;;5071566;28;20207;-74
2023/07/07 06:20:22;;;;;;;2.10;1.70;;;;;;;;;;5070740;28;20222;-73
2023/07/07 06:22:53;;;;;;;1.83;1.63;;;;;;;;;;5077265;28;20251;-73
2023/07/07 06:25:21;;;;;;;1.85;1.60;;;;;;;;;;5072648;28;20234;-73
2023/07/07 06:27:48;;;;;;;3.03;1.65;;;;;;;;;;5076034;28;20281;-73
2023/07/07 06:30:15;;;;;;;1.75;1.58;;;;;;;;;;5078612;28;20206;-73
2023/07/07 06:32:42;;;;;;;1.83;1.70;;;;;;;;;;5082752;28;20297;-74
2023/07/07 06:35:10;;;;;;;1.85;1.65;;;;;;;;;;5078172;28;20194;-74
2023/07/07 06:37:37;;;;;;;2.13;1.88;;;;;;;;;;5076214;28;20211;-74
2023/07/07 06:40:06;;;;;;;2.47;2.00;;;;;;;;;;5087050;28;20218;-74
2023/07/07 06:42:34;;;;;;;2.15;1.67;;;;;;;;;;5078591;28;20337;-73
2023/07/07 06:45:01;;;;;;;1.70;1.60;;;;;;;;;;5079597;28;20209;-73
2023/07/07 06:47:28;;;;;;;1.70;1.60;;;;;;;;;;5084519;28;20205;-74
2023/07/07 06:49:55;;;;;;;2.85;1.52;;;;;;;;;;5082324;28;20285;-76
2023/07/07 06:52:23;;;;;;;1.70;1.60;;;;;;;;;;5080918;28;20198;-74
2023/07/07 06:54:50;;;;;;;2.58;1.50;;;;;;;;;;5083596;28;20248;-74
2023/07/07 06:57:18;;;;;;;1.88;1.40;;;;;;;;;;5075006;28;20238;-73
2023/07/07 06:59:46;;;;;;;3.85;2.10;;;;;;;;;;5082257;28;20281;-74
2023/07/07 07:02:13;;;;;;;1.77;1.55;;;;;;;;;;5075628;28;20203;-74
2023/07/07 07:04:41;;;;;;;1.90;1.80;;;;;;;;;;5079646;28;20216;-74
2023/07/07 07:07:09;;;;;;;1.95;1.45;;;;;;;;;;5075075;28;20240;-75
2023/07/07 07:09:36;;;;;;;2.25;1.70;;;;;;;;;;5076335;28;20301;-75
2023/07/07 07:12:04;;;;;;;1.70;1.60;;;;;;;;;;5077649;28;20219;-76
2023/07/07 07:14:32;;;;;;;2.90;1.83;;;;;;;;;;5078291;28;20203;-74
2023/07/07 07:16:59;;;;;;;1.70;1.60;;;;;;;;;;5079889;28;20202;-75
2023/07/07 07:19:26;;;;;;;1.83;1.70;;;;;;;;;;5075622;28;20214;-75
2023/07/07 07:21:54;;;;;;;2.55;2.00;;;;;;;;;;5077994;28;20309;-73
2023/07/07 07:24:23;;;;;;;2.65;1.52;;;;;;;;;;5076108;28;20211;-74
2023/07/07 07:26:51;;;;;;;2.05;1.80;;;;;;;;;;5071940;28;20210;-74
2023/07/07 07:29:18;;;;;;;2.30;1.90;;;;;;;;;;5073015;28;20301;-74
2023/07/07 07:31:46;;;;;;;2.00;1.67;;;;;;;;;;5073149;28;20285;-74
2023/07/07 07:34:23;;;;;;;3.15;1.80;;;;;;;;;;5075522;28;20209;-73
2023/07/07 07:36:50;;;;;;;2.20;2.00;;;;;;;;;;5069380;28;20232;-76
2023/07/07 07:39:17;;;;;;;3.05;2.03;;;;;;;;;;5077075;28;20265;-74
2023/07/07 07:41:47;;;;;;;2.63;1.80;;;;;;;;;;5075705;28;20232;-74
2023/07/07 07:44:14;;;;;;;1.90;1.80;;;;;;;;;;5083687;28;20206;-74
2023/07/07 07:46:42;;;;;;;2.00;1.80;;;;;;;;;;5081398;28;20213;-73
2023/07/07 07:49:10;;;;;;;1.70;1.60;;;;;;;;;;5079282;28;20280;-74
2023/07/07 07:51:39;;;;;;;3.03;1.83;;;;;;;;;;5080878;28;20289;-73
2023/07/07 07:54:07;;;;;;;5.03;2.00;;;;;;;;;;5076991;28;20226;-74
2023/07/07 07:56:34;;;;;;;2.88;1.80;;;;;;;;;;5080205;28;20203;-73
2023/07/07 07:59:01;;;;;;;6.13;2.08;;;;;;;;;;5076132;28;20199;-73
2023/07/07 08:01:28;;;;;;;2.78;1.80;;;;;;;;;;5077372;28;20224;-73
2023/07/07 08:03:56;;;;;;;3.85;2.00;;;;;;;;;;5074843;28;20203;-73
2023/07/07 08:06:25;;;;;;;1.85;1.70;;;;;;;;;;5078463;28;20248;-76
2023/07/07 08:08:52;;;;;;;2.28;1.80;;;;;;;;;;5081245;28;20249;-74
2023/07/07 08:11:21;;;;;;;2.95;1.88;;;;;;;;;;5077619;28;20205;-73
2023/07/07 08:13:48;;;;;;;2.95;1.70;;;;;;;;;;5076249;28;20206;-73
2023/07/07 08:16:15;;;;;;;2.53;2.00;;;;;;;;;;5076394;28;20202;-73
2023/07/07 08:18:42;;;;;;;2.08;1.92;;;;;;;;;;5076396;28;20278;-72
2023/07/07 08:21:10;;;;;;;3.92;1.92;;;;;;;;;;5082869;28;20315;-73
2023/07/07 08:23:38;;;;;;;2.65;2.00;;;;;;;;;;5076017;28;20217;-74
2023/07/07 08:26:05;;;;;;;3.95;2.53;;;;;;;;;;5077791;28;20198;-74
2023/07/07 08:28:33;;;;;;;6.63;2.20;;;;;;;;;;5076733;28;20204;-73
2023/07/07 08:31:00;;;;;;;1.90;1.80;;;;;;;;;;5080480;28;20204;-73
2023/07/07 08:33:27;;;;;;;4.20;1.98;;;;;;;;;;5077002;28;20210;-72
2023/07/07 08:35:54;;;;;;;3.90;2.17;;;;;;;;;;5080675;28;20206;-72
2023/07/07 08:38:21;;;;;;;2.47;2.25;;;;;;;;;;5078387;28;20202;-73
2023/07/07 08:40:53;;;;;;;5.93;1.90;;;;;;;;;;5076842;28;20219;-74
2023/07/07 08:43:21;;;;;;;2.42;2.00;;;;;;;;;;5075279;28;20217;-73
2023/07/07 08:45:51;;;;;;;2.50;2.00;;;;;;;;;;5075978;28;20206;-72
2023/07/07 08:48:22;;;;;;;3.88;2.10;;;;;;;;;;5078442;28;20206;-74
2023/07/07 08:50:51;;;;;;;4.18;1.98;;;;;;;;;;5075058;28;20262;-74
2023/07/07 08:53:34;;;;;;;2.58;2.25;;;;;;;;;;5080136;28;20221;-75
2023/07/07 08:56:06;;;;;;;3.78;2.13;;;;;;;;;;5081198;28;20290;-75
2023/07/07 08:58:36;;;;;;;2.47;2.08;;;;;;;;;;5074867;28;20224;-74
2023/07/07 09:01:15;;;;;;;5.25;2.20;;;;;;;;;;5076486;28;20221;-74
2023/07/07 09:03:47;;;;;;;4.78;2.38;;;;;;;;;;5068737;28;20206;-76
2023/07/07 09:06:20;;;;;;;3.25;2.20;;;;;;;;;;5076040;28;20194;-74
2023/07/07 09:08:51;;;;;;;2.67;2.25;;;;;;;;;;5075018;28;20305;-76
2023/07/07 09:11:26;;;;;;;3.15;2.40;;;;;;;;;;5074245;28;20205;-75
2023/07/07 09:13:56;;;;;;;2.50;2.30;;;;;;;;;;5078548;28;20217;-80
2023/07/07 09:16:24;;;;;;;2.80;2.50;;;;;;;;;;5077696;28;20202;-81
2023/07/07 09:18:53;;;;;;;2.78;2.38;;;;;;;;;;5075751;28;20207;-80
2023/07/07 09:21:27;;;;;;;3.30;2.45;;;;;;;;;;5074860;28;20214;-78
2023/07/07 09:23:55;;;;;;;2.70;2.30;;;;;;;;;;5068755;28;20199;-79
2023/07/07 09:26:26;;;;;;;4.03;2.90;;;;;;;;;;5074150;28;20233;-79
2023/07/07 09:28:55;;;;;;;2.85;2.55;;;;;;;;;;5079536;28;20202;-79
2023/07/07 09:31:27;;;;;;;3.15;2.85;;;;;;;;;;5079070;28;20198;-79
2023/07/07 09:33:55;;;;;;;3.13;2.80;;;;;;;;;;5071562;28;20219;-69
2023/07/07 09:36:25;;;;;;;3.13;2.83;;;;;;;;;;5078965;28;20203;-71
2023/07/07 09:38:59;;;;;;;3.05;2.60;;;;;;;;;;5074077;28;20206;-68
2023/07/07 09:41:34;;;;;;;2.92;2.60;;;;;;;;;;5077867;28;20226;-68
2023/07/07 09:44:10;;;;;;;2.60;2.40;;;;;;;;;;5070100;28;20212;-70
2023/07/07 09:46:41;;;;;;;2.83;2.63;;;;;;;;;;5075895;28;20212;-71
2023/07/07 09:49:14;;;;;;;2.47;2.28;;;;;;;;;;5076664;28;20206;-71
2023/07/07 09:51:43;;;;;;;2.78;2.58;;;;;;;;;;5070745;28;20319;-72
2023/07/07 09:54:12;;;;;;;2.42;2.22;;;;;;;;;;5076767;28;20206;-66
2023/07/07 09:56:43;;;;;;;3.35;2.58;;;;;;;;;;5075412;28;20201;-67
2023/07/07 09:59:13;;;;;;;2.88;2.58;;;;;;;;;;5073120;28;20206;-68
2023/07/07 10:01:46;;;;;;;2.50;2.30;;;;;;;;;;5070564;28;20222;-67
2023/07/07 10:04:15;;;;;;;2.83;2.63;;;;;;;;;;5072652;28;20198;-71
2023/07/07 10:06:47;;;;;;;4.93;2.70;;;;;;;;;;5080347;28;20259;-67
2023/07/07 10:09:15;;;;;;;5.38;2.85;;;;;;;;;;5077605;28;20203;-68
2023/07/07 10:11:44;;;;;;;2.83;2.53;;;;;;;;;;5079963;28;20197;-69
2023/07/07 10:14:13;;;;;;;2.50;2.35;;;;;;;;;;5080243;28;20209;-68
2023/07/07 10:16:42;;;;;;;3.38;2.55;;;;;;;;;;5081095;28;20212;-67
2023/07/07 10:19:11;;;;;;;3.10;2.80;;;;;;;;;;5081609;28;20233;-69
2023/07/07 10:21:39;;;;;;;3.08;2.40;;;;;;;;;;5075098;28;20230;-69
2023/07/07 10:24:06;;;;;;;3.00;2.80;;;;;;;;;;5079286;28;20226;-70
2023/07/07 10:26:34;;;;;;;3.25;3.00;;;;;;;;;;5083189;28;20230;-69
2023/07/07 10:29:04;;;;;;;3.92;2.70;;;;;;;;;;5071836;28;20279;-73
2023/07/07 10:31:31;;;;;;;4.13;3.33;;;;;;;;;;5079538;28;20209;-69
2023/07/07 10:34:00;;;;;;;3.05;2.85;;;;;;;;;;5086321;28;20297;-69
2023/07/07 10:36:29;;;;;;;5.07;3.00;;;;;;;;;;5073160;28;20203;-70
2023/07/07 10:38:57;;;;;;;3.05;2.75;;;;;;;;;;5074100;28;20217;-70
2023/07/07 10:41:25;;;;;;;5.15;3.20;;;;;;;;;;5079883;28;20225;-68
2023/07/07 10:43:53;;;;;;;3.38;3.08;;;;;;;;;;5085075;28;20210;-69
2023/07/07 10:46:23;;;;;;;3.50;3.20;;;;;;;;;;5082248;28;20228;-70
2023/07/07 10:48:52;;;;;;;3.70;3.40;;;;;;;;;;5077125;28;20209;-70
2023/07/07 10:51:23;;;;;;;3.63;3.33;;;;;;;;;;5080603;28;20217;-70
2023/07/07 10:53:55;;;;;;;3.58;3.28;;;;;;;;;;5071377;28;20198;-71
2023/07/07 10:56:29;;;;;;;3.40;3.10;;;;;;;;;;5073865;28;20206;-69
2023/07/07 10:59:14;;;;;;;4.07;3.38;;;;;;;;;;5072014;28;20206;-71
2023/07/07 11:01:48;;;;;;;3.63;3.33;;;;;;;;;;5071032;28;20221;-69
2023/07/07 11:04:23;;;;;;;4.57;3.50;;;;;;;;;;5078702;28;20198;-69
2023/07/07 11:06:59;;;;;;;4.25;3.03;;;;;;;;;;5077373;28;20207;-67
2023/07/07 11:09:33;;;;;;;7.05;3.55;;;;;;;;;;5073887;28;20202;-66
2023/07/07 11:12:05;;;;;;;3.83;3.50;;;;;;;;;;5070180;28;20361;-69
2023/07/07 11:14:45;;;;;;;4.30;3.83;;;;;;;;;;5073034;28;20211;-69
2023/07/07 11:17:18;;;;;;;3.90;3.50;;;;;;;;;;5070818;28;20202;-68
2023/07/07 11:19:54;;;;;;;4.40;4.00;;;;;;;;;;5074096;28;20291;-67
2023/07/07 11:22:28;;;;;;;4.63;4.10;;;;;;;;;;5081172;28;20244;-67
2023/07/07 11:24:58;;;;;;;3.78;3.47;;;;;;;;;;5079000;28;20205;-69
2023/07/07 11:27:36;;;;;;;5.53;3.42;;;;;;;;;;5075101;28;20202;-69
2023/07/07 11:30:08;;;;;;;3.85;3.55;;;;;;;;;;5069588;28;20209;-68
2023/07/07 11:32:39;;;;;;;5.60;3.95;;;;;;;;;;5071247;28;20202;-68
2023/07/07 11:35:16;;;;;;;5.38;3.95;;;;;;;;;;5065957;28;20206;-68
2023/07/07 11:37:53;;;;;;;6.68;4.13;;;;;;;;;;5069774;28;20202;-69
2023/07/07 11:40:27;;;;;;;4.70;4.30;;;;;;;;;;5073608;28;20218;-70
2023/07/07 11:43:06;;;;;;;5.53;4.90;;;;;;;;;;5069127;28;20227;-68
2023/07/07 11:45:35;;;;;;;6.35;4.93;;;;;;;;;;5072926;28;20202;-68
2023/07/07 11:48:10;;;;;;;5.35;4.80;;;;;;;;;;5085410;28;20210;-70
2023/07/07 11:50:43;;;;;;;5.40;4.88;;;;;;;;;;5073600;28;20206;-68
2023/07/07 11:53:26;;;;;;;5.45;4.72;;;;;;;;;;5077154;28;20202;-69
2023/07/07 11:56:01;;;;;;;5.10;4.70;;;;;;;;;;5077493;28;20241;-72
2023/07/07 11:58:33;;;;;;;5.70;5.20;;;;;;;;;;5072774;28;20229;-69
2023/07/07 12:01:05;;;;;;;6.03;4.93;;;;;;;;;;5076271;28;20305;-68
2023/07/07 12:03:37;;;;;;;6.70;6.10;;;;;;;;;;5079648;28;20220;-68
2023/07/07 12:06:07;;;;;;;6.28;5.72;;;;;;;;;;5074624;28;20202;-67
2023/07/07 12:08:37;;;;;;;6.88;6.03;;;;;;;;;;5086890;28;20261;-68
2023/07/07 12:11:07;;;;;;;7.20;6.05;;;;;;;;;;5080739;28;20213;-69
2023/07/07 12:13:37;;;;;;;6.90;6.18;;;;;;;;;;5083539;28;20213;-65
2023/07/07 12:16:10;;;;;;;6.63;5.95;;;;;;;;;;5078936;28;20217;-66
2023/07/07 12:18:40;;;;;;;7.00;6.40;;;;;;;;;;5078717;28;20217;-65
2023/07/07 12:21:09;;;;;;;7.00;6.28;;;;;;;;;;5077621;28;20206;-66
2023/07/07 12:23:38;;;;;;;6.25;5.75;;;;;;;;;;5079645;28;20199;-65
2023/07/07 12:26:11;;;;;;;6.40;5.90;;;;;;;;;;5076672;28;20294;-66
2023/07/07 12:28:39;;;;;;;7.32;6.10;;;;;;;;;;5075919;28;20201;-68
2023/07/07 12:31:06;;;;;;;6.43;5.82;;;;;;;;;;5074824;28;20214;-66
2023/07/07 12:33:41;;;;;;;5.60;5.10;;;;;;;;;;5071488;28;20317;-69
2023/07/07 12:36:10;;;;;;;5.78;5.32;;;;;;;;;;5070600;28;20297;-68
2023/07/07 12:38:37;;;;;;;5.95;5.22;;;;;;;;;;5080148;28;20327;-69
2023/07/07 12:41:05;;;;;;;6.70;6.10;;;;;;;;;;5076369;28;20290;-67
2023/07/07 12:43:35;;;;;;;6.95;5.72;;;;;;;;;;5074318;28;20215;-67
2023/07/07 12:46:03;;;;;;;6.43;5.82;;;;;;;;;;5074217;28;20279;-65
2023/07/07 12:48:31;;;;;;;6.65;6.03;;;;;;;;;;5076392;28;20234;-65
2023/07/07 12:51:01;;;;;;;10.02;6.03;;;;;;;;;;5076166;28;20201;-69
2023/07/07 12:53:29;;;;;;;6.68;6.18;;;;;;;;;;5077187;28;20235;-67
2023/07/07 12:56:04;;;;;;;7.03;6.43;;;;;;;;;;5077433;28;20301;-70
2023/07/07 12:58:33;;;;;;;7.45;6.70;;;;;;;;;;5077101;28;20208;-71
2023/07/07 13:01:12;;;;;;;7.15;6.40;;;;;;;;;;5073900;28;20217;-66
2023/07/07 13:03:45;;;;;;;7.22;6.57;;;;;;;;;;5074848;28;20322;-67
2023/07/07 13:06:27;;;;;;;7.50;6.85;;;;;;;;;;5075090;28;20202;-68
2023/07/07 13:09:04;;;;;;;7.68;6.95;;;;;;;;;;5074972;28;20237;-67
2023/07/07 13:11:34;;;;;;;7.78;7.00;;;;;;;;;;5074548;28;20198;-69
2023/07/07 13:14:02;;;;;;;8.60;7.85;;;;;;;;;;5073104;28;20202;-67
2023/07/07 13:16:30;;;;;;;7.88;7.07;;;;;;;;;;5066095;28;20216;-68
2023/07/07 13:18:57;;;;;;;7.28;6.60;;;;;;;;;;5072292;28;20198;-70
2023/07/07 13:21:27;;;;;;;8.63;7.07;;;;;;;;;;5070100;28;20293;-69
2023/07/07 13:23:57;;;;;;;7.47;6.85;;;;;;;;;;5071937;28;20206;-70
2023/07/07 13:26:24;;;;;;;8.13;7.30;;;;;;;;;;5068375;28;20202;-69
2023/07/07 13:28:52;;;;;;;8.20;7.25;;;;;;;;;;5078629;28;20206;-67
2023/07/07 13:31:19;;;;;;;7.65;6.82;;;;;;;;;;5076919;28;20296;-67
2023/07/07 13:33:46;;;;;;;7.45;6.72;;;;;;;;;;5076753;28;20218;-71
2023/07/07 13:36:13;;;;;;;7.38;6.68;;;;;;;;;;5074227;28;20211;-71
2023/07/07 13:38:48;;;;;;;7.55;6.75;;;;;;;;;;5080529;28;20228;-68
2023/07/07 13:41:17;;;;;;;7.10;6.40;;;;;;;;;;5075971;28;20203;-67
2023/07/07 13:43:45;;;;;;;7.18;6.47;;;;;;;;;;5073075;28;20209;-67
2023/07/07 13:46:15;;;;;;;7.43;6.82;;;;;;;;;;5077168;28;20204;-68
2023/07/07 13:48:44;;;;;;;7.60;6.90;;;;;;;;;;5080612;28;20202;-68
2023/07/07 13:51:13;;;;;;;7.40;6.75;;;;;;;;;;5066831;28;20213;-67
2023/07/07 13:53:40;;;;;;;7.50;6.65;;;;;;;;;;5074724;28;20229;-68
2023/07/07 13:56:08;;;;;;;8.32;7.63;;;;;;;;;;5075024;28;20207;-65
2023/07/07 13:58:41;;;;;;;9.57;8.57;;;;;;;;;;5073550;28;20214;-65
2023/07/07 14:01:18;;;;;;;8.55;7.57;;;;;;;;;;5083370;28;20201;-69
2023/07/07 14:03:46;;;;;;;9.68;8.75;;;;;;;;;;5074062;28;20202;-69
2023/07/07 14:06:15;;;;;;;8.95;8.10;;;;;;;;;;5071082;28;20212;-69
2023/07/07 14:08:43;;;;;;;9.63;8.68;;;;;;;;;;5071817;28;20238;-67
2023/07/07 14:11:16;;;;;;;10.27;8.52;;;;;;;;;;5071104;28;20206;-66
2023/07/07 14:13:45;;;;;;;10.00;9.00;;;;;;;;;;5075466;28;20224;-66
2023/07/07 14:16:16;;;;;;;8.90;8.10;;;;;;;;;;5079220;28;20210;-68
2023/07/07 14:18:44;;;;;;;8.65;7.93;;;;;;;;;;5074521;28;20213;-68
2023/07/07 14:21:17;;;;;;;8.38;7.57;;;;;;;;;;5073299;28;20191;-68
2023/07/07 14:23:44;;;;;;;7.90;6.97;;;;;;;;;;5072154;28;20289;-68
2023/07/07 14:26:13;;;;;;;7.78;6.93;;;;;;;;;;5069059;28;20210;-68
2023/07/07 14:28:41;;;;;;;6.90;6.30;;;;;;;;;;5076885;28;20297;-68
2023/07/07 14:31:11;;;;;;;10.23;7.00;;;;;;;;;;5073194;28;20293;-67
2023/07/07 14:33:40;;;;;;;7.50;6.80;;;;;;;;;;5070598;28;20223;-67
2023/07/07 14:36:16;;;;;;;7.03;6.43;;;;;;;;;;5069307;28;20212;-68
2023/07/07 14:38:47;;;;;;;7.70;7.00;;;;;;;;;;5072159;28;20206;-69
2023/07/07 14:41:19;;;;;;;6.93;6.32;;;;;;;;;;5068166;28;20205;-68
2023/07/07 14:43:46;;;;;;;8.95;6.95;;;;;;;;;;5066696;28;20212;-69
2023/07/07 14:46:19;;;;;;;7.53;6.47;;;;;;;;;;5071213;28;20206;-68
2023/07/07 14:48:53;;;;;;;7.78;7.07;;;;;;;;;;5072957;28;20203;-68
2023/07/07 14:51:23;;;;;;;7.47;6.65;;;;;;;;;;5075734;28;20256;-68
2023/07/07 14:53:57;;;;;;;7.20;6.50;;;;;;;;;;5070187;28;20230;-68
2023/07/07 14:56:28;;;;;;;7.80;6.45;;;;;;;;;;5070793;28;20276;-68