Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:55;;;;;;;17.63;13.47;;;;;;;7.15;59.09;95767.72;5059200;28;20863;-71
2023/12/01 00:04:21;;;;;;;19.77;13.23;;;;;;;7.18;58.98;95758.75;5068204;28;20185;-71
2023/12/01 00:06:46;;;;;;;19.83;14.20;;;;;;;7.14;58.97;95763.50;5067905;28;20540;-71
2023/12/01 00:09:12;;;;;;;19.27;14.23;;;;;;;7.17;59.19;95770.16;5056927;28;20294;-70
2023/12/01 00:11:37;;;;;;;18.33;14.13;;;;;;;7.19;58.75;95766.41;5067564;28;20193;-72
2023/12/01 00:14:02;;;;;;;20.87;15.53;;;;;;;7.18;59.31;95759.56;5033076;28;20206;-70
2023/12/01 00:16:28;;;;;;;21.40;14.00;;;;;;;7.22;58.62;95765.28;5068012;28;20247;-69
2023/12/01 00:18:53;;;;;;;21.87;15.00;;;;;;;7.21;58.73;95772.25;5063146;28;20720;-72
2023/12/01 00:21:19;;;;;;;18.80;13.17;;;;;;;7.24;58.88;95768.53;5056581;28;20622;-70
2023/12/01 00:23:44;;;;;;;21.13;14.47;;;;;;;7.23;59.08;95761.69;5059433;28;20186;-70
2023/12/01 00:26:10;;;;;;;19.47;14.10;;;;;;;7.18;58.88;95754.34;5064628;28;20222;-72
2023/12/01 00:28:35;;;;;;;16.93;13.83;;;;;;;7.14;59.03;95753.06;5066761;28;20228;-71
2023/12/01 00:31:01;;;;;;;15.70;12.50;;;;;;;7.14;59.26;95766.09;5066800;28;20190;-72
2023/12/01 00:33:26;;;;;;;19.20;13.70;;;;;;;7.14;59.32;95763.50;5067741;28;20283;-71
2023/12/01 00:35:52;;;;;;;20.73;14.20;;;;;;;7.19;59.10;95763.78;5068357;28;20194;-71
2023/12/01 00:38:19;;;;;;;18.43;14.30;;;;;;;7.17;59.06;95770.16;5066883;28;20663;-70
2023/12/01 00:40:44;;;;;;;16.67;13.50;;;;;;;7.22;59.03;95767.88;5070784;28;20742;-71
2023/12/01 00:43:09;;;;;;;19.17;14.17;;;;;;;7.19;59.09;95771.59;5068701;28;20429;-71
2023/12/01 00:45:35;;;;;;;17.30;13.33;;;;;;;7.25;59.17;95764.91;5067631;28;20222;-70
2023/12/01 00:48:01;;;;;;;15.27;12.63;;;;;;;7.25;58.80;95758.91;5067106;28;20190;-72
2023/12/01 00:50:26;;;;;;;21.50;14.40;;;;;;;7.21;59.02;95763.63;5067576;28;20202;-72
2023/12/01 00:52:52;;;;;;;18.87;13.07;;;;;;;7.21;59.01;95769.66;5067286;28;20206;-72
2023/12/01 00:55:17;;;;;;;16.60;13.30;;;;;;;7.19;59.58;95779.41;5067967;28;20660;-72
2023/12/01 00:57:43;;;;;;;18.80;13.83;;;;;;;7.22;59.19;95770.47;5055161;28;20202;-72
2023/12/01 01:00:09;;;;;;;17.10;13.03;;;;;;;7.29;59.70;95775.84;5062249;28;20675;-71
2023/12/01 01:02:34;;;;;;;17.80;13.27;;;;;;;7.32;59.19;95771.09;5065167;28;20591;-70
2023/12/01 01:05:00;;;;;;;19.43;13.30;;;;;;;7.30;59.47;95780.06;5064707;28;20282;-71
2023/12/01 01:07:25;;;;;;;16.63;13.47;;;;;;;7.25;59.25;95769.31;5059857;28;20191;-71
2023/12/01 01:09:50;;;;;;;22.27;13.87;;;;;;;7.26;59.14;95771.75;5070385;28;20199;-70
2023/12/01 01:12:16;;;;;;;13.90;12.23;;;;;;;7.23;59.20;95770.31;5065794;28;20731;-71
2023/12/01 01:14:41;;;;;;;17.50;13.63;;;;;;;7.21;59.22;95774.84;5060630;28;20269;-70
2023/12/01 01:17:07;;;;;;;19.23;12.07;;;;;;;7.10;59.31;95775.22;5065453;28;20190;-71
2023/12/01 01:19:32;;;;;;;16.90;12.90;;;;;;;7.07;59.65;95772.94;5070468;28;20814;-70
2023/12/01 01:21:58;;;;;;;14.10;11.50;;;;;;;7.06;59.86;95769.53;5068960;28;20214;-71
2023/12/01 01:24:23;;;;;;;15.57;12.10;;;;;;;7.04;59.77;95773.28;5067734;28;20241;-71
2023/12/01 01:26:49;;;;;;;17.57;12.50;;;;;;;6.99;59.85;95763.38;5070311;28;20186;-72
2023/12/01 01:29:14;;;;;;;19.90;14.07;;;;;;;7.06;60.14;95776.50;5071316;28;20574;-72
2023/12/01 01:31:39;;;;;;;19.00;13.60;;;;;;;7.13;59.58;95790.53;5045127;28;20273;-70
2023/12/01 01:34:05;;;;;;;16.70;13.10;;;;;;;7.15;59.73;95793.78;5069637;28;20289;-70
2023/12/01 01:36:31;;;;;;;22.43;15.17;;;;;;;7.13;59.53;95785.31;5064919;28;20211;-70
2023/12/01 01:38:57;;;;;;;17.73;13.67;;;;;;;7.09;59.51;95781.41;5068378;28;20209;-72
2023/12/01 01:41:22;;;;;;;17.30;13.60;;;;;;;7.03;59.74;95775.06;5052189;28;20504;-71
2023/12/01 01:43:48;;;;;;;19.47;14.10;;;;;;;6.98;59.88;95786.94;5069325;28;20365;-72
2023/12/01 01:46:14;;;;;;;20.87;14.23;;;;;;;6.94;60.04;95798.66;5066604;28;20661;-71
2023/12/01 01:48:42;;;;;;;18.40;13.47;;;;;;;6.93;60.03;95786.66;5063234;28;20205;-71
2023/12/01 01:51:09;;;;;;;19.87;13.90;;;;;;;6.91;59.87;95777.19;5053502;28;20436;-72
2023/12/01 01:53:37;;;;;;;21.00;14.50;;;;;;;6.88;59.81;95785.34;5052713;28;20461;-71
2023/12/01 01:56:03;;;;;;;21.60;13.70;;;;;;;6.85;59.80;95788.25;5045447;28;20432;-70
2023/12/01 01:58:29;;;;;;;19.03;13.53;;;;;;;6.83;60.39;95798.03;5042140;28;20844;-70
2023/12/01 02:00:54;;;;;;;19.30;13.73;;;;;;;6.82;60.33;95816.44;5059589;28;20261;-71
2023/12/01 02:03:21;;;;;;;18.87;14.07;;;;;;;6.81;60.34;95812.19;5065755;28;20596;-70
2023/12/01 02:05:49;;;;;;;20.40;14.03;;;;;;;6.83;59.85;95826.66;5066938;28;20218;-71
2023/12/01 02:08:28;;;;;;;17.80;14.13;;;;;;;6.82;59.99;95838.06;5061763;28;20949;-71
2023/12/01 02:10:55;;;;;;;15.60;12.27;;;;;;;6.82;100.00;95827.63;5069014;28;20452;-72
2023/12/01 02:13:22;;;;;;;22.17;14.00;;;;;;;6.82;60.16;95827.63;5062635;28;20510;-70
2023/12/01 02:15:51;;;;;;;17.00;13.93;;;;;;;6.64;60.16;95798.34;5051434;28;20455;-71
2023/12/01 02:18:24;;;;;;;16.87;13.13;;;;;;;6.58;60.51;95808.44;5061280;28;20430;-71
2023/12/01 02:20:54;;;;;;;17.00;13.77;;;;;;;6.66;60.46;95801.63;5070152;28;20427;-73
2023/12/01 02:23:20;;;;;;;17.60;13.50;;;;;;;6.67;59.94;95805.84;5065845;28;20430;-71
2023/12/01 02:25:46;;;;;;;20.27;14.67;;;;;;;6.57;60.04;95804.19;5063724;28;20436;-71
2023/12/01 02:28:11;;;;;;;18.10;14.13;;;;;;;6.65;60.25;95820.81;5063347;28;20190;-71
2023/12/01 02:30:37;;;;;;;19.00;13.30;;;;;;;6.64;60.17;95814.78;5065828;28;20738;-71
2023/12/01 02:33:02;;;;;;;20.40;14.43;;;;;;;6.59;60.42;95811.88;5068964;28;20213;-72
2023/12/01 02:35:31;;;;;;;16.60;13.03;;;;;;;6.55;60.23;95819.16;5064895;28;20258;-70
2023/12/01 02:37:57;;;;;;;16.47;13.70;;;;;;;6.53;60.69;95818.53;5062286;28;20248;-71
2023/12/01 02:40:23;;;;;;;16.77;13.77;;;;;;;6.56;60.46;95809.56;5063272;28;20445;-71
2023/12/01 02:42:49;;;;;;;17.73;14.03;;;;;;;6.55;60.32;95813.16;5068437;28;20443;-71
2023/12/01 02:45:15;;;;;;;19.80;14.63;;;;;;;6.57;60.25;95806.81;5066192;28;21061;-71
2023/12/01 02:47:40;;;;;;;20.40;13.47;;;;;;;6.54;60.16;95814.94;5048467;28;20428;-69
2023/12/01 02:50:09;;;;;;;21.70;13.87;;;;;;;6.52;59.98;95822.09;5068838;28;20592;-70
2023/12/01 02:52:38;;;;;;;16.27;13.00;;;;;;;6.48;60.38;95828.59;5065701;28;20248;-73
2023/12/01 02:55:04;;;;;;;16.53;13.10;;;;;;;6.53;60.27;95823.72;5068813;28;20428;-72
2023/12/01 02:57:29;;;;;;;18.17;13.50;;;;;;;6.48;60.40;95820.78;5064147;28;20448;-73
2023/12/01 02:59:55;;;;;;;17.80;13.67;;;;;;;6.46;59.92;95820.13;5061294;28;20210;-71
2023/12/01 03:02:22;;;;;;;18.07;13.73;;;;;;;6.45;60.49;95819.31;5057116;28;20194;-70
2023/12/01 03:04:47;;;;;;;16.80;13.07;;;;;;;6.46;60.31;95804.50;5052571;28;20700;-73
2023/12/01 03:07:13;;;;;;;16.70;13.03;;;;;;;6.34;60.64;95805.78;5068118;28;20425;-72
2023/12/01 03:09:38;;;;;;;19.13;13.13;;;;;;;6.37;60.66;95808.88;5063452;28;20214;-73
2023/12/01 03:12:04;;;;;;;18.03;14.30;;;;;;;6.43;60.48;95810.03;5067357;28;20247;-73
2023/12/01 03:14:29;;;;;;;16.43;12.80;;;;;;;6.39;60.24;95806.94;5070488;28;20206;-71
2023/12/01 03:16:56;;;;;;;21.40;13.23;;;;;;;6.40;60.35;95818.19;5071894;28;20194;-71
2023/12/01 03:19:22;;;;;;;18.93;13.10;;;;;;;6.37;60.66;95821.09;5072398;28;20291;-71
2023/12/01 03:21:48;;;;;;;18.83;13.57;;;;;;;6.43;60.69;95823.03;5069729;28;20432;-70
2023/12/01 03:24:14;;;;;;;18.70;13.83;;;;;;;6.37;60.44;95821.91;5061514;28;20512;-71
2023/12/01 03:26:39;;;;;;;19.13;13.20;;;;;;;6.38;60.43;95820.91;5063241;28;20187;-72
2023/12/01 03:29:04;;;;;;;16.33;13.50;;;;;;;6.29;60.82;95814.91;5066139;28;20444;-71
2023/12/01 03:31:30;;;;;;;16.73;13.53;;;;;;;6.39;60.36;95826.97;5065521;28;20276;-71
2023/12/01 03:33:55;;;;;;;20.30;12.90;;;;;;;6.41;60.35;95812.00;5068906;28;20289;-69
2023/12/01 03:36:24;;;;;;;19.40;13.77;;;;;;;6.32;60.66;95811.16;5065180;28;20623;-70
2023/12/01 03:38:49;;;;;;;15.87;13.20;;;;;;;6.35;60.40;95810.03;5042508;28;20206;-72
2023/12/01 03:41:15;;;;;;;16.03;13.30;;;;;;;6.32;60.72;95808.56;5051504;28;20428;-72
2023/12/01 03:43:40;;;;;;;19.70;13.87;;;;;;;6.34;60.55;95809.22;5064466;28;20187;-72
2023/12/01 03:46:06;;;;;;;17.20;14.17;;;;;;;6.35;60.58;95802.22;5066361;28;20277;-70
2023/12/01 03:48:33;;;;;;;17.47;13.43;;;;;;;6.39;60.40;95803.53;5062457;28;20183;-70
2023/12/01 03:50:59;;;;;;;16.80;13.47;;;;;;;6.39;60.44;95811.34;5064460;28;20201;-70
2023/12/01 03:53:25;;;;;;;17.60;13.07;;;;;;;6.35;60.56;95820.44;5067997;28;20452;-71
2023/12/01 03:55:50;;;;;;;17.50;13.47;;;;;;;6.28;60.86;95815.06;5062176;28;20512;-70
2023/12/01 03:58:16;;;;;;;16.47;12.73;;;;;;;6.35;61.10;95817.84;5067348;28;20656;-71
2023/12/01 04:00:41;;;;;;;20.17;14.13;;;;;;;6.34;60.76;95824.84;5068074;28;20213;-70
2023/12/01 04:03:06;;;;;;;17.07;12.70;;;;;;;6.33;60.77;95818.00;5047747;28;20663;-72
2023/12/01 04:05:32;;;;;;;17.63;13.33;;;;;;;6.38;60.75;95814.91;5050110;28;20552;-73
2023/12/01 04:07:57;;;;;;;20.50;13.97;;;;;;;6.41;60.47;95814.59;5067650;28;20316;-71
2023/12/01 04:10:25;;;;;;;17.00;12.90;;;;;;;6.35;60.60;95810.03;5049274;28;20210;-72
2023/12/01 04:12:51;;;;;;;18.23;14.20;;;;;;;6.32;61.05;95808.56;5068127;28;20551;-71
2023/12/01 04:15:18;;;;;;;17.10;12.97;;;;;;;6.38;60.58;95815.72;5066934;28;20428;-71
2023/12/01 04:17:45;;;;;;;16.07;12.83;;;;;;;6.36;60.86;95827.28;5061199;28;20190;-71
2023/12/01 04:20:25;;;;;;;14.70;12.87;;;;;;;6.36;60.53;95835.91;5067833;28;20451;-74
2023/12/01 04:22:56;;;;;;;18.37;12.60;;;;;;;6.39;60.87;95826.97;5051629;28;20425;-72
2023/12/01 04:25:22;;;;;;;18.70;13.70;;;;;;;6.27;60.87;95818.63;5056823;28;20455;-69
2023/12/01 04:27:49;;;;;;;17.10;13.10;;;;;;;6.24;61.07;95822.38;5067791;28;20424;-71
2023/12/01 04:30:15;;;;;;;18.07;13.93;;;;;;;6.30;61.08;95819.13;5051467;28;20214;-72
2023/12/01 04:32:42;;;;;;;17.37;13.70;;;;;;;6.22;61.29;95824.31;5060310;28;20464;-71
2023/12/01 04:35:07;;;;;;;21.17;13.90;;;;;;;6.28;61.11;95830.66;5056473;28;20447;-71
2023/12/01 04:37:33;;;;;;;18.57;13.83;;;;;;;6.28;60.71;95823.69;5065540;28;20784;-71
2023/12/01 04:39:58;;;;;;;17.20;13.33;;;;;;;6.20;60.80;95826.25;5071434;28;20206;-70
2023/12/01 04:42:24;;;;;;;20.30;15.10;;;;;;;6.21;61.25;95824.47;5070930;28;20598;-70
2023/12/01 04:44:49;;;;;;;17.07;12.50;;;;;;;6.23;60.89;95825.94;5071019;28;20182;-71
2023/12/01 04:47:15;;;;;;;19.50;12.90;;;;;;;6.22;61.05;95832.13;5071089;28;20762;-70
2023/12/01 04:49:40;;;;;;;18.00;13.30;;;;;;;6.24;61.26;95824.97;5066430;28;20586;-71
2023/12/01 04:52:06;;;;;;;16.87;13.60;;;;;;;6.27;60.97;95834.25;5068592;28;20221;-71
2023/12/01 04:54:31;;;;;;;17.10;13.93;;;;;;;6.30;60.97;95831.31;5059224;28;20315;-71
2023/12/01 04:56:57;;;;;;;18.33;13.60;;;;;;;6.25;61.25;95836.19;5059314;28;20186;-70
2023/12/01 04:59:22;;;;;;;16.10;13.73;;;;;;;6.32;60.99;95845.00;5069069;28;20202;-72
2023/12/01 05:01:48;;;;;;;15.50;13.20;;;;;;;6.32;61.12;95825.94;5071279;28;20724;-70
2023/12/01 05:04:13;;;;;;;16.57;12.83;;;;;;;6.24;60.73;95821.53;5067945;28;20189;-70
2023/12/01 05:06:38;;;;;;;17.57;13.70;;;;;;;6.26;61.18;95827.41;5071483;28;20221;-70
2023/12/01 05:09:16;;;;;;;16.17;13.50;;;;;;;6.33;60.78;95830.19;5071660;28;20237;-71
2023/12/01 05:11:45;;;;;;;17.10;14.20;;;;;;;6.27;60.79;95829.88;5057644;28;20190;-73
2023/12/01 05:14:11;;;;;;;15.60;13.23;;;;;;;6.24;61.03;95830.19;5067057;28;21374;-70
2023/12/01 05:16:36;;;;;;;16.50;13.70;;;;;;;6.29;60.93;95840.09;5053288;28;20432;-70
2023/12/01 05:19:02;;;;;;;16.17;12.87;;;;;;;6.33;61.05;95843.19;5070438;28;20206;-70
2023/12/01 05:21:27;;;;;;;14.43;12.27;;;;;;;6.38;61.27;95843.53;5069905;28;20215;-70
2023/12/01 05:23:53;;;;;;;14.80;12.47;;;;;;;6.40;60.66;95836.41;5070781;28;20211;-70
2023/12/01 05:26:18;;;;;;;16.23;13.60;;;;;;;6.40;60.73;95839.00;5052393;28;20281;-71
2023/12/01 05:28:44;;;;;;;18.50;14.47;;;;;;;6.41;60.62;95835.44;5069142;28;20214;-71
2023/12/01 05:31:10;;;;;;;17.07;13.10;;;;;;;6.40;60.60;95834.59;5069825;28;20233;-69
2023/12/01 05:33:38;;;;;;;14.60;11.97;;;;;;;6.43;60.52;95833.44;5069549;28;20210;-70
2023/12/01 05:36:08;;;;;;;15.30;13.10;;;;;;;6.41;60.35;95856.25;5071141;28;20840;-69
2023/12/01 05:38:34;;;;;;;19.07;14.20;;;;;;;6.39;60.59;95858.19;5060980;28;20436;-70
2023/12/01 05:40:59;;;;;;;13.17;11.77;;;;;;;6.26;60.38;95859.47;5070469;28;20474;-70
2023/12/01 05:43:25;;;;;;;17.00;13.77;;;;;;;6.32;60.83;95854.56;5066751;28;20421;-70
2023/12/01 05:45:50;;;;;;;16.00;14.07;;;;;;;6.38;60.61;95851.34;5064506;28;20186;-69
2023/12/01 05:48:16;;;;;;;17.80;13.80;;;;;;;6.34;60.78;95863.03;5070680;28;20221;-71
2023/12/01 05:50:42;;;;;;;17.23;13.83;;;;;;;6.29;61.20;95856.53;5055323;28;20234;-70
2023/12/01 05:53:08;;;;;;;18.80;14.43;;;;;;;6.28;60.85;95867.91;5072275;28;20210;-70
2023/12/01 05:55:35;;;;;;;18.17;14.30;;;;;;;6.29;60.74;95864.34;5069612;28;20437;-71
2023/12/01 05:58:06;;;;;;;20.57;17.07;;;;;;;6.29;60.80;95868.72;5063584;28;20203;-69
2023/12/01 06:00:32;;;;;;;33.70;26.13;;;;;;;6.30;60.96;95863.34;5059474;28;20456;-69
2023/12/01 06:03:02;;;;;;;28.30;19.17;;;;;;;6.28;60.82;95861.88;5049667;28;20433;-71
2023/12/01 06:05:28;;;;;;;20.60;16.27;;;;;;;6.32;60.72;95872.78;5065916;28;20672;-70
2023/12/01 06:07:58;;;;;;;19.13;14.73;;;;;;;6.28;60.89;95862.72;5063345;28;20444;-69
2023/12/01 06:10:24;;;;;;;17.90;14.20;;;;;;;6.25;60.92;95863.03;5067713;28;20214;-70
2023/12/01 06:12:50;;;;;;;15.20;13.10;;;;;;;6.28;60.72;95854.09;5070356;28;20487;-70
2023/12/01 06:15:16;;;;;;;14.20;12.10;;;;;;;6.23;60.83;95859.75;5060476;28;20445;-69
2023/12/01 06:17:47;;;;;;;14.40;11.60;;;;;;;6.20;61.14;95867.06;5065232;28;20183;-71
2023/12/01 06:20:18;;;;;;;18.53;12.90;;;;;;;6.23;61.23;95880.56;5061435;28;20445;-70
2023/12/01 06:22:45;;;;;;;14.40;12.17;;;;;;;6.30;61.16;95878.16;5065774;28;20524;-70
2023/12/01 06:25:10;;;;;;;14.13;11.77;;;;;;;6.28;60.88;95887.91;5066797;28;20528;-73
2023/12/01 06:27:40;;;;;;;17.70;12.30;;;;;;;6.28;61.17;95893.94;5063095;28;20190;-69
2023/12/01 06:30:11;;;;;;;16.23;12.60;;;;;;;6.30;60.95;95899.78;5069867;28;20221;-70
2023/12/01 06:32:40;;;;;;;21.80;14.90;;;;;;;6.20;60.70;95893.88;5064309;28;20512;-70
2023/12/01 06:35:11;;;;;;;27.00;18.47;;;;;;;6.24;61.13;95890.00;5065307;28;20527;-69
2023/12/01 06:37:37;;;;;;;17.90;14.53;;;;;;;6.25;60.73;95894.25;5068919;28;20470;-71
2023/12/01 06:40:03;;;;;;;18.00;13.30;;;;;;;6.24;61.10;95900.41;5051067;28;20444;-70
2023/12/01 06:42:29;;;;;;;15.63;13.27;;;;;;;6.23;61.49;95906.59;5059536;28;21161;-72
2023/12/01 06:44:56;;;;;;;17.40;13.30;;;;;;;6.20;61.26;95906.91;5065089;28;20521;-72
2023/12/01 06:47:22;;;;;;;21.80;15.30;;;;;;;6.15;61.45;95914.38;5066278;28;20182;-70
2023/12/01 06:49:47;;;;;;;22.57;14.80;;;;;;;6.14;61.03;95907.53;5047796;28;20464;-70
2023/12/01 06:52:15;;;;;;;27.93;16.70;;;;;;;6.22;60.98;95910.16;5070085;28;20582;-71
2023/12/01 06:54:40;;;;;;;21.60;14.33;;;;;;;6.19;61.18;95920.88;5062683;28;20622;-72
2023/12/01 06:57:06;;;;;;;18.00;12.90;;;;;;;6.18;61.32;95926.25;5065809;28;20459;-71
2023/12/01 06:59:31;;;;;;;17.47;13.80;;;;;;;6.13;61.51;95917.13;5060580;28;20210;-70
2023/12/01 07:01:56;;;;;;;19.93;13.80;;;;;;;6.10;61.49;95919.22;5062036;28;20262;-69
2023/12/01 07:04:24;;;;;;;15.33;11.97;;;;;;;6.07;61.55;95928.16;5066306;28;20212;-71
2023/12/01 07:06:50;;;;;;;13.20;11.70;;;;;;;6.09;61.50;95930.59;5065112;28;20707;-71
2023/12/01 07:09:18;;;;;;;13.63;11.70;;;;;;;6.10;61.57;95929.63;5068898;28;20514;-70
2023/12/01 07:11:45;;;;;;;15.10;12.37;;;;;;;6.12;61.42;95919.88;5068325;28;20257;-71
2023/12/01 07:14:12;;;;;;;14.97;12.43;;;;;;;6.13;61.62;95917.13;5048841;28;20532;-70
2023/12/01 07:16:39;;;;;;;15.63;12.50;;;;;;;6.15;61.43;95935.19;5065696;28;20485;-72
2023/12/01 07:19:05;;;;;;;18.40;11.73;;;;;;;6.11;61.39;95931.25;5065068;28;20543;-71
2023/12/01 07:21:30;;;;;;;13.20;11.33;;;;;;;6.11;61.44;95941.66;5049191;28;20516;-71
2023/12/01 07:23:58;;;;;;;14.43;11.57;;;;;;;6.12;61.63;95927.69;5065736;28;20217;-70
2023/12/01 07:26:27;;;;;;;14.50;11.67;;;;;;;6.12;61.30;95909.47;5053151;28;20190;-72
2023/12/01 07:28:52;;;;;;;13.20;11.00;;;;;;;6.14;61.41;95916.16;5047620;28;20539;-72
2023/12/01 07:31:18;;;;;;;14.70;11.37;;;;;;;6.13;61.12;95924.91;5060734;28;20942;-72
2023/12/01 07:33:43;;;;;;;14.20;11.90;;;;;;;6.09;61.64;95928.00;5066260;28;20210;-70
2023/12/01 07:36:09;;;;;;;17.30;11.80;;;;;;;5.99;61.86;95925.47;5062122;28;20194;-72
2023/12/01 07:38:35;;;;;;;12.97;11.57;;;;;;;6.13;61.79;95916.31;5056212;28;20228;-72
2023/12/01 07:41:01;;;;;;;12.97;10.83;;;;;;;6.20;61.37;95919.09;5067716;28;20849;-72
2023/12/01 07:43:26;;;;;;;13.60;11.17;;;;;;;6.21;61.48;95926.75;5065919;28;20175;-72
2023/12/01 07:45:52;;;;;;;14.57;11.07;;;;;;;6.18;61.50;95934.84;5067890;28;20692;-71
2023/12/01 07:48:17;;;;;;;18.20;12.77;;;;;;;6.12;61.55;95925.88;5056849;28;20194;-72
2023/12/01 07:50:45;;;;;;;15.90;12.47;;;;;;;6.14;61.35;95934.34;5066276;28;20297;-71
2023/12/01 07:53:10;;;;;;;15.20;12.40;;;;;;;6.17;61.54;95940.22;5060964;28;20243;-71
2023/12/01 07:55:35;;;;;;;17.93;13.03;;;;;;;6.14;61.21;95939.56;5064366;28;20463;-70
2023/12/01 07:58:01;;;;;;;17.60;12.30;;;;;;;6.15;61.15;95940.38;5053849;28;20218;-72
2023/12/01 08:00:27;;;;;;;15.60;11.83;;;;;;;6.17;61.35;95953.22;5063505;28;20614;-72
2023/12/01 08:02:53;;;;;;;23.67;13.47;;;;;;;6.08;61.48;95957.56;5068091;28;20205;-71
2023/12/01 08:05:18;;;;;;;18.23;12.23;;;;;;;6.08;61.68;95952.38;5067781;28;20182;-71
2023/12/01 08:07:51;;;;;;;22.07;13.10;;;;;;;6.02;61.65;95950.41;5063893;28;20680;-71
2023/12/01 08:10:21;;;;;;;16.90;12.43;;;;;;;6.01;61.95;95954.78;5066025;28;20210;-70
2023/12/01 08:12:48;;;;;;;18.87;13.70;;;;;;;6.12;61.52;95940.69;5048832;28;20471;-70
2023/12/01 08:15:13;;;;;;;25.87;15.87;;;;;;;6.08;61.80;95945.41;5043698;28;20429;-70
2023/12/01 08:17:40;;;;;;;21.60;14.47;;;;;;;6.08;61.70;95948.00;5033151;28;20494;-71
2023/12/01 08:20:06;;;;;;;13.37;11.40;;;;;;;6.10;61.73;95945.22;5043955;28;20325;-72
2023/12/01 08:22:35;;;;;;;17.60;13.53;;;;;;;6.17;61.81;95964.47;5061944;28;20679;-72
2023/12/01 08:25:01;;;;;;;15.80;12.17;;;;;;;6.21;61.70;95967.56;5065521;28;20424;-70
2023/12/01 08:27:26;;;;;;;14.93;10.70;;;;;;;6.19;61.59;95977.31;5070974;28;20474;-71
2023/12/01 08:29:52;;;;;;;13.80;11.20;;;;;;;6.16;61.55;95973.25;5068784;28;20863;-71
2023/12/01 08:32:18;;;;;;;47.30;26.47;;;;;;;6.13;61.28;95963.94;5068638;28;20182;-72
2023/12/01 08:34:44;;;;;;;46.57;25.07;;;;;;;6.12;61.59;95966.72;5063622;28;20819;-71
2023/12/01 08:37:09;;;;;;;30.40;17.23;;;;;;;6.07;61.85;95964.56;5041163;28;20274;-72
2023/12/01 08:39:35;;;;;;;120.23;47.67;;;;;;;6.12;61.48;95970.09;5064511;28;20458;-72
2023/12/01 08:42:00;;;;;;;47.00;24.50;;;;;;;6.16;61.42;95957.63;5068030;28;20214;-72
2023/12/01 08:44:26;;;;;;;37.73;20.60;;;;;;;6.20;61.87;95961.53;5032562;28;20187;-72
2023/12/01 08:46:51;;;;;;;23.03;16.50;;;;;;;6.17;61.52;95964.47;5066906;28;20607;-72
2023/12/01 08:49:19;;;;;;;22.70;16.47;;;;;;;6.18;61.60;95978.28;5060714;28;20260;-71
2023/12/01 08:51:44;;;;;;;19.17;13.73;;;;;;;6.18;61.82;95966.06;5066016;28;20504;-71
2023/12/01 08:54:10;;;;;;;25.40;18.30;;;;;;;6.11;62.05;95949.47;5062141;28;20461;-71
2023/12/01 08:56:35;;;;;;;31.77;21.43;;;;;;;6.08;61.97;95954.97;5055765;28;20274;-71
2023/12/01 08:59:00;;;;;;;26.40;21.07;;;;;;;6.16;61.87;95952.44;5059748;28;20245;-71
2023/12/01 09:01:26;;;;;;;28.33;21.70;;;;;;;6.21;61.82;95955.38;5067870;28;20187;-70
2023/12/01 09:03:52;;;;;;;19.63;16.13;;;;;;;6.23;62.04;95952.63;5067098;28;20227;-70
2023/12/01 09:06:17;;;;;;;15.20;13.50;;;;;;;6.26;61.73;95968.72;5065704;28;20190;-71
2023/12/01 09:08:43;;;;;;;13.27;11.30;;;;;;;6.33;61.77;95974.13;5066532;28;20187;-69
2023/12/01 09:11:09;;;;;;;12.30;11.00;;;;;;;6.34;61.58;95969.72;5049475;28;20673;-72
2023/12/01 09:13:36;;;;;;;13.63;11.20;;;;;;;6.33;61.99;95963.72;5064927;28;20214;-70
2023/12/01 09:16:02;;;;;;;14.53;12.50;;;;;;;6.30;61.69;95943.22;5059029;28;20961;-70
2023/12/01 09:18:29;;;;;;;14.73;11.90;;;;;;;6.30;61.53;95944.00;5063836;28;20453;-70
2023/12/01 09:20:55;;;;;;;15.90;11.83;;;;;;;6.33;61.37;95958.53;5069950;28;20198;-71
2023/12/01 09:23:20;;;;;;;12.37;11.00;;;;;;;6.37;61.29;95957.22;5067764;28;20475;-70
2023/12/01 09:25:46;;;;;;;12.77;11.33;;;;;;;6.44;61.16;95962.63;5070430;28;20825;-71
2023/12/01 09:28:11;;;;;;;14.50;11.73;;;;;;;6.45;61.23;95956.44;5060974;28;20428;-69
2023/12/01 09:30:37;;;;;;;13.77;11.40;;;;;;;6.50;61.08;95969.81;5067077;28;20213;-71
2023/12/01 09:33:02;;;;;;;14.97;12.27;;;;;;;6.50;60.98;95971.56;5049652;28;20252;-69
2023/12/01 09:35:28;;;;;;;16.00;11.90;;;;;;;6.45;61.05;95972.06;5070637;28;20189;-70
2023/12/01 09:37:53;;;;;;;14.13;11.83;;;;;;;6.51;61.24;95979.25;5068709;28;20245;-71
2023/12/01 09:40:19;;;;;;;15.20;12.10;;;;;;;6.55;60.95;95982.34;5070756;28;20206;-71
2023/12/01 09:42:46;;;;;;;14.80;11.80;;;;;;;6.55;60.82;95998.78;5063807;28;20277;-70
2023/12/01 09:45:15;;;;;;;14.10;11.73;;;;;;;6.57;60.83;96001.22;5052926;28;20179;-71
2023/12/01 09:47:47;;;;;;;15.47;12.20;;;;;;;6.54;60.89;95993.72;5045573;28;20451;-70
2023/12/01 09:50:14;;;;;;;15.60;11.27;;;;;;;6.45;60.89;95979.84;5051710;28;20463;-69
2023/12/01 09:52:41;;;;;;;15.13;12.10;;;;;;;6.26;61.46;95968.72;5069174;28;20509;-71
2023/12/01 09:55:06;;;;;;;16.50;11.63;;;;;;;6.22;61.66;95964.81;5067862;28;20428;-69
2023/12/01 09:57:32;;;;;;;14.37;12.50;;;;;;;6.33;61.59;95978.50;5055385;28;20483;-69
2023/12/01 09:59:57;;;;;;;14.47;11.63;;;;;;;6.36;61.34;95978.19;5043273;28;20210;-71
2023/12/01 10:02:23;;;;;;;15.27;12.37;;;;;;;6.41;61.41;95986.38;5062847;28;20273;-69
2023/12/01 10:04:48;;;;;;;14.20;12.47;;;;;;;6.44;61.22;95967.81;5061523;28;20245;-71
2023/12/01 10:07:14;;;;;;;15.40;11.23;;;;;;;6.48;61.37;95966.53;5051766;28;20282;-70
2023/12/01 10:09:39;;;;;;;13.60;11.23;;;;;;;6.57;61.54;95970.78;5063294;28;20718;-72
2023/12/01 10:12:12;;;;;;;13.23;11.00;;;;;;;6.61;61.01;95951.28;5059168;28;20346;-70
2023/12/01 10:14:41;;;;;;;13.63;11.70;;;;;;;6.58;60.50;95946.41;5059073;28;20242;-72
2023/12/01 10:17:08;;;;;;;12.43;10.67;;;;;;;6.47;60.93;95951.09;5068512;28;20421;-71
2023/12/01 10:19:43;;;;;;;14.53;11.13;;;;;;;6.28;61.31;95935.56;5062235;28;20447;-70
2023/12/01 10:22:09;;;;;;;15.10;11.83;;;;;;;6.39;61.43;95944.06;5069444;28;20420;-71
2023/12/01 10:24:34;;;;;;;15.00;12.10;;;;;;;6.42;61.12;95941.16;5052108;28;20444;-71
2023/12/01 10:27:04;;;;;;;13.10;11.07;;;;;;;6.42;61.14;95941.16;5069064;28;20429;-72
2023/12/01 10:29:32;;;;;;;13.73;11.77;;;;;;;6.49;60.91;95947.34;5069244;28;20590;-71
2023/12/01 10:31:58;;;;;;;13.90;11.80;;;;;;;6.52;60.99;95941.84;5069140;28;21565;-72
2023/12/01 10:34:24;;;;;;;16.87;11.63;;;;;;;6.45;60.98;95930.41;5051738;28;20467;-72
2023/12/01 10:36:52;;;;;;;13.60;11.03;;;;;;;6.54;60.97;95928.66;5050877;28;20424;-72
2023/12/01 10:39:17;;;;;;;18.30;14.10;;;;;;;6.57;60.77;95934.34;5047123;28;20709;-71
2023/12/01 10:41:44;;;;;;;15.03;11.87;;;;;;;6.53;60.57;95933.06;5050291;28;20447;-72
2023/12/01 10:44:14;;;;;;;13.73;11.60;;;;;;;6.57;60.61;95938.75;5049102;28;20186;-71
2023/12/01 10:46:40;;;;;;;16.53;12.93;;;;;;;6.51;60.39;95932.41;5060576;28;20439;-71
2023/12/01 10:49:06;;;;;;;14.77;11.63;;;;;;;6.52;60.61;95941.84;5047444;28;20537;-71
2023/12/01 10:51:32;;;;;;;15.80;12.87;;;;;;;6.54;60.18;95944.28;5050801;28;20428;-70
2023/12/01 10:53:59;;;;;;;13.77;11.50;;;;;;;6.53;60.54;95938.25;5057811;28;20549;-70
2023/12/01 10:56:25;;;;;;;14.63;11.73;;;;;;;6.58;60.68;95935.97;5051715;28;20417;-71
2023/12/01 10:58:55;;;;;;;15.00;12.30;;;;;;;6.58;60.30;95922.16;5050445;28;20425;-71
2023/12/01 11:01:22;;;;;;;13.97;11.83;;;;;;;6.57;60.79;95923.94;5052213;28;20444;-70
2023/12/01 11:03:49;;;;;;;14.30;11.50;;;;;;;6.54;60.37;95928.66;5066220;28;20432;-70
2023/12/01 11:06:47;;;;;;;15.10;12.00;;;;;;;6.58;60.50;95927.38;5057275;28;20437;-70
2023/12/01 11:09:24;;;;;;;15.17;11.67;;;;;;;6.53;60.89;95932.22;5028585;28;20479;-70
2023/12/01 11:12:03;;;;;;;16.10;12.13;;;;;;;6.55;60.51;95931.09;5047531;28;20499;-70
2023/12/01 11:14:30;;;;;;;17.17;12.90;;;;;;;6.56;60.40;95937.94;5069647;28;20494;-71
2023/12/01 11:16:55;;;;;;;17.60;13.50;;;;;;;6.60;60.76;95934.03;5051949;28;20524;-69
2023/12/01 11:19:23;;;;;;;16.00;12.47;;;;;;;6.55;60.48;95909.47;5067960;28;20452;-70
2023/12/01 11:21:50;;;;;;;14.13;12.23;;;;;;;6.53;60.73;95912.22;5054605;28;20182;-70