Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:20;;;;;;;;;;;5.90;99.90;;;;;;2089457;28;19923;-73
2022/01/20 00:02:28;;;;;;;;;;;5.80;99.90;;;;;;2087769;28;20701;-72
2022/01/20 00:03:34;;;;;;;;;;;5.80;99.90;;;;;;2089069;28;20257;-73
2022/01/20 00:09:33;;;;;;;;;;;5.80;99.90;;;;;;2088390;28;19915;-72
2022/01/20 00:26:21;;;;;;;;;;;5.60;99.90;;;;;;2090626;28;20396;-72
2022/01/20 00:27:23;;;;;;;;;;;5.60;99.90;;;;;;2090415;28;19912;-72
2022/01/20 00:31:05;;;;;;;;;;;5.60;99.90;;;;;;2090745;28;19915;-72
2022/01/20 00:32:09;;;;;;;;;;;5.60;99.90;;;;;;2097749;28;19977;-72
2022/01/20 00:35:24;;;;;;;;;;;5.50;99.90;;;;;;2090323;28;19935;-72
2022/01/20 00:37:44;;;;;;;;;;;5.50;99.90;;;;;;2090263;28;19908;-72
2022/01/20 00:38:44;;;;;;;;;;;5.50;99.90;;;;;;2090411;28;19909;-72
2022/01/20 00:39:45;;;;;;;;;;;5.50;99.90;;;;;;2090228;28;19909;-72
2022/01/20 00:40:46;;;;;;;;;;;5.50;99.90;;;;;;2089877;28;19909;-72
2022/01/20 00:41:46;;;;;;;;;;;5.50;99.90;;;;;;2089480;28;19915;-72
2022/01/20 00:42:47;;;;;;;;;;;5.50;99.90;;;;;;2090432;28;20353;-72
2022/01/20 00:43:47;;;;;;;;;;;5.50;99.90;;;;;;2090360;28;19915;-72
2022/01/20 00:44:48;;;;;;;;;;;5.50;99.90;;;;;;2089507;28;19939;-72
2022/01/20 00:45:48;;;;;;;;;;;5.50;99.90;;;;;;2089582;28;19919;-72
2022/01/20 00:46:49;;;;;;;;;;;5.50;99.90;;;;;;2089797;28;19944;-72
2022/01/20 00:47:49;;;;;;;;;;;5.50;99.90;;;;;;2090405;28;19912;-72
2022/01/20 00:48:50;;;;;;;;;;;5.50;99.90;;;;;;2090128;28;20415;-72
2022/01/20 00:49:50;;;;;;;;;;;5.50;99.90;;;;;;2089519;28;19987;-72
2022/01/20 00:50:51;;;;;;;;;;;5.40;99.90;;;;;;2089348;28;20299;-72
2022/01/20 00:51:51;;;;;;;;;;;5.50;99.90;;;;;;2085807;28;19917;-72
2022/01/20 00:52:52;;;;;;;;;;;5.50;99.90;;;;;;2086012;28;19948;-72
2022/01/20 00:53:54;;;;;;;;;;;5.50;99.90;;;;;;2087487;28;19908;-72
2022/01/20 00:54:54;;;;;;;;;;;5.50;99.90;;;;;;2087263;28;19924;-72
2022/01/20 00:55:55;;;;;;;;;;;5.50;99.90;;;;;;2090308;28;19915;-72
2022/01/20 00:56:56;;;;;;;;;;;5.40;99.90;;;;;;2090140;28;19913;-72
2022/01/20 00:57:57;;;;;;;;;;;5.50;99.90;;;;;;2090323;28;19909;-72
2022/01/20 00:58:57;;;;;;;;;;;5.50;99.90;;;;;;2090132;28;20047;-72
2022/01/20 00:59:57;;;;;;;;;;;5.40;99.90;;;;;;2090380;28;20182;-72
2022/01/20 01:00:58;;;;;;;;;;;5.40;99.90;;;;;;2089913;28;19913;-73
2022/01/20 01:02:00;;;;;;;;;;;5.40;99.90;;;;;;2090385;28;19920;-73
2022/01/20 01:03:00;;;;;;;;;;;5.50;99.90;;;;;;2090031;28;19909;-72
2022/01/20 01:04:02;;;;;;;;;;;5.50;99.90;;;;;;2090221;28;19913;-72
2022/01/20 01:05:06;;;;;;;;;;;5.50;99.90;;;;;;2089564;28;20273;-72
2022/01/20 01:06:23;;;;;;;;;;;5.50;99.90;;;;;;2090354;28;20003;-72
2022/01/20 01:08:24;;;;;;;;;;;5.50;99.90;;;;;;2090369;28;19913;-73
2022/01/20 01:09:25;;;;;;;;;;;5.50;99.90;;;;;;2084683;28;19913;-73
2022/01/20 01:10:27;;;;;;;;;;;5.50;99.90;;;;;;2084211;28;19952;-73
2022/01/20 01:11:27;;;;;;;;;;;5.50;99.90;;;;;;2090233;28;20281;-73
2022/01/20 01:12:37;;;;;;;;;;;5.50;99.90;;;;;;2090311;28;19979;-73
2022/01/20 01:13:38;;;;;;;;;;;5.50;99.90;;;;;;2089914;28;19916;-73
2022/01/20 01:14:43;;;;;;;;;;;5.50;99.90;;;;;;2085819;28;19917;-73
2022/01/20 01:15:47;;;;;;;;;;;5.50;99.90;;;;;;2087713;28;20003;-73
2022/01/20 01:20:29;;;;;;;;;;;5.50;99.90;;;;;;2090296;28;19999;-73
2022/01/20 01:21:44;;;;;;;;;;;5.50;99.90;;;;;;2097684;28;19908;-73
2022/01/20 01:22:45;;;;;;;;;;;5.50;99.90;;;;;;2088054;28;19909;-73
2022/01/20 01:23:45;;;;;;;;;;;5.50;99.90;;;;;;2086752;28;19920;-73
2022/01/20 01:24:47;;;;;;;;;;;5.50;99.90;;;;;;2089667;28;19913;-73
2022/01/20 01:25:48;;;;;;;;;;;5.50;99.90;;;;;;2082677;28;19917;-73
2022/01/20 01:26:48;;;;;;;;;;;5.50;99.90;;;;;;2085230;28;20391;-73
2022/01/20 01:27:48;;;;;;;;;;;5.50;99.90;;;;;;2089335;28;20388;-73
2022/01/20 01:28:50;;;;;;;;;;;5.50;99.90;;;;;;2089566;28;19909;-73
2022/01/20 01:32:13;;;;;;;;;;;5.50;99.90;;;;;;2091811;28;20387;-73
2022/01/20 01:33:14;;;;;;;;;;;5.60;99.90;;;;;;2091709;28;19909;-73
2022/01/20 01:34:15;;;;;;;;;;;5.60;99.90;;;;;;2091109;28;19951;-73
2022/01/20 01:35:17;;;;;;;;;;;5.60;99.90;;;;;;2091634;28;19967;-73
2022/01/20 01:36:22;;;;;;;;;;;5.60;99.90;;;;;;2091654;28;19959;-73
2022/01/20 01:38:39;;;;;;;;;;;5.60;99.90;;;;;;2090405;28;20373;-73
2022/01/20 01:39:39;;;;;;;;;;;5.60;99.90;;;;;;2091916;28;20357;-73
2022/01/20 01:40:41;;;;;;;;;;;5.60;99.90;;;;;;2091689;28;20274;-73
2022/01/20 01:41:43;;;;;;;;;;;5.60;99.90;;;;;;2091831;28;19909;-73
2022/01/20 01:42:47;;;;;;;;;;;5.60;99.90;;;;;;2091532;28;19909;-73
2022/01/20 01:43:50;;;;;;;;;;;5.60;99.90;;;;;;2091907;28;19915;-73
2022/01/20 01:44:52;;;;;;;;;;;5.60;99.90;;;;;;2086352;28;20435;-73
2022/01/20 01:45:52;;;;;;;;;;;5.60;99.90;;;;;;2083915;28;19932;-73
2022/01/20 01:46:53;;;;;;;;;;;5.60;99.90;;;;;;2091512;28;19909;-73
2022/01/20 01:47:54;;;;;;;;;;;5.60;99.90;;;;;;2091628;28;19909;-72
2022/01/20 01:48:57;;;;;;;;;;;5.60;99.90;;;;;;2091643;28;19913;-73
2022/01/20 01:49:57;;;;;;;;;;;5.60;99.90;;;;;;2087492;28;19988;-72
2022/01/20 01:50:59;;;;;;;;;;;5.60;99.90;;;;;;2096242;28;20408;-73
2022/01/20 01:52:00;;;;;;;;;;;5.60;99.90;;;;;;2097762;28;20299;-73
2022/01/20 01:53:02;;;;;;;;;;;5.60;99.90;;;;;;2085225;28;19920;-73
2022/01/20 01:54:03;;;;;;;;;;;5.60;99.90;;;;;;2082835;28;19988;-73
2022/01/20 01:55:04;;;;;;;;;;;5.60;99.90;;;;;;2089801;28;19913;-73
2022/01/20 01:56:04;;;;;;;;;;;5.60;99.90;;;;;;2091644;28;19908;-73
2022/01/20 01:57:09;;;;;;;;;;;5.60;99.90;;;;;;2091385;28;20344;-73
2022/01/20 01:58:09;;;;;;;;;;;5.60;99.90;;;;;;2091721;28;19920;-73
2022/01/20 01:59:10;;;;;;;;;;;5.70;99.90;;;;;;2090556;28;19909;-73
2022/01/20 02:00:14;;;;;;;;;;;5.60;99.90;;;;;;2090524;28;19913;-72
2022/01/20 02:01:15;;;;;;;;;;;5.60;99.90;;;;;;2090774;28;20280;-73
2022/01/20 02:02:15;;;;;;;;;;;5.60;99.90;;;;;;2091624;28;19913;-73
2022/01/20 02:03:16;;;;;;;;;;;5.60;99.90;;;;;;2091474;28;19909;-73
2022/01/20 02:04:20;;;;;;;;;;;5.60;99.90;;;;;;2091525;28;19958;-73
2022/01/20 02:05:21;;;;;;;;;;;5.60;99.90;;;;;;2084182;28;19921;-73
2022/01/20 02:06:44;;;;;;;;;;;5.60;99.90;;;;;;2091746;28;19909;-73
2022/01/20 02:09:16;;;;;;;;;;;5.60;99.90;;;;;;2086765;28;20304;-73
2022/01/20 02:19:26;;;;;;;;;;;5.50;99.90;;;;;;2083311;28;20346;-73
2022/01/20 02:20:27;;;;;;;;;;;5.50;99.90;;;;;;2089262;28;20272;-73
2022/01/20 02:21:27;;;;;;;;;;;5.40;99.90;;;;;;2098987;28;19908;-73
2022/01/20 02:22:28;;;;;;;;;;;5.40;99.90;;;;;;2091318;28;19944;-73
2022/01/20 02:23:28;;;;;;;;;;;5.40;99.90;;;;;;2087718;28;19916;-73
2022/01/20 02:24:30;;;;;;;;;;;5.40;99.90;;;;;;2082981;28;19909;-73
2022/01/20 02:25:31;;;;;;;;;;;5.40;99.90;;;;;;2090548;28;19916;-73
2022/01/20 02:26:32;;;;;;;;;;;5.40;99.90;;;;;;2091219;28;19909;-73
2022/01/20 02:27:32;;;;;;;;;;;5.40;99.90;;;;;;2090842;28;19959;-73
2022/01/20 02:28:33;;;;;;;;;;;5.40;99.90;;;;;;2090385;28;19909;-73
2022/01/20 02:29:33;;;;;;;;;;;5.40;99.90;;;;;;2091401;28;19916;-73
2022/01/20 02:30:35;;;;;;;;;;;5.40;99.90;;;;;;2091439;28;20268;-73
2022/01/20 02:31:35;;;;;;;;;;;5.40;99.90;;;;;;2091259;28;19965;-73
2022/01/20 02:32:36;;;;;;;;;;;5.40;99.90;;;;;;2091249;28;19970;-73
2022/01/20 02:33:37;;;;;;;;;;;5.40;99.90;;;;;;2090241;28;19948;-73
2022/01/20 02:34:37;;;;;;;;;;;5.40;99.90;;;;;;2091101;28;20393;-73
2022/01/20 02:35:39;;;;;;;;;;;5.40;99.90;;;;;;2085628;28;19956;-73
2022/01/20 02:36:43;;;;;;;;;;;5.50;99.90;;;;;;2091167;28;20348;-72
2022/01/20 02:37:47;;;;;;;;;;;5.50;99.90;;;;;;2090841;28;19952;-73
2022/01/20 02:39:02;;;;;;;;;;;5.50;99.90;;;;;;2090393;28;19913;-73
2022/01/20 02:44:50;;;;;;;;;;;5.50;99.90;;;;;;2088781;28;19912;-74
2022/01/20 02:45:21;;;;;;;;;;;5.50;99.90;;;;;;2082795;28;19909;-73
2022/01/20 02:46:22;;;;;;;;;;;5.50;99.90;;;;;;2086856;28;19909;-73
2022/01/20 02:47:23;;;;;;;;;;;5.50;99.90;;;;;;2090857;28;19916;-73
2022/01/20 02:48:24;;;;;;;;;;;5.50;99.90;;;;;;2091045;28;19908;-73
2022/01/20 02:49:25;;;;;;;;;;;5.50;99.90;;;;;;2091273;28;20011;-73
2022/01/20 02:50:25;;;;;;;;;;;5.50;99.90;;;;;;2091089;28;19909;-73
2022/01/20 02:51:26;;;;;;;;;;;5.50;99.90;;;;;;2090545;28;20459;-73
2022/01/20 02:52:27;;;;;;;;;;;5.50;99.90;;;;;;2089822;28;19948;-73
2022/01/20 02:53:27;;;;;;;;;;;5.50;99.90;;;;;;2083092;28;20384;-73
2022/01/20 02:54:28;;;;;;;;;;;5.50;99.90;;;;;;2087395;28;19916;-73
2022/01/20 02:55:28;;;;;;;;;;;5.50;99.90;;;;;;2084991;28;19921;-73
2022/01/20 02:56:28;;;;;;;;;;;5.50;99.90;;;;;;2090408;28;20419;-73
2022/01/20 02:57:29;;;;;;;;;;;5.50;99.90;;;;;;2089453;28;19917;-72
2022/01/20 02:58:29;;;;;;;;;;;5.50;99.90;;;;;;2089335;28;20461;-72
2022/01/20 02:59:30;;;;;;;;;;;5.50;99.90;;;;;;2089633;28;20388;-72
2022/01/20 03:00:33;;;;;;;;;;;5.50;99.90;;;;;;2096793;28;19919;-73
2022/01/20 03:01:34;;;;;;;;;;;5.50;99.90;;;;;;2097171;28;20415;-73
2022/01/20 03:02:35;;;;;;;;;;;5.50;99.90;;;;;;2090232;28;20398;-73
2022/01/20 03:03:36;;;;;;;;;;;5.50;99.90;;;;;;2090919;28;20379;-73
2022/01/20 03:04:36;;;;;;;;;;;5.50;99.90;;;;;;2090711;28;19917;-72
2022/01/20 03:05:37;;;;;;;;;;;5.50;99.90;;;;;;2090255;28;20376;-73
2022/01/20 03:06:38;;;;;;;;;;;5.50;99.90;;;;;;2084017;28;20000;-72
2022/01/20 03:07:38;;;;;;;;;;;5.50;99.90;;;;;;2088772;28;19913;-73
2022/01/20 03:08:39;;;;;;;;;;;5.50;99.90;;;;;;2090638;28;19970;-73
2022/01/20 03:09:40;;;;;;;;;;;5.60;99.90;;;;;;2090269;28;19971;-73
2022/01/20 03:10:40;;;;;;;;;;;5.50;99.90;;;;;;2090152;28;19975;-73
2022/01/20 03:11:41;;;;;;;;;;;5.50;99.90;;;;;;2098705;28;20391;-73
2022/01/20 03:12:41;;;;;;;;;;;5.60;99.90;;;;;;2096087;28;19931;-74
2022/01/20 03:13:42;;;;;;;;;;;5.60;99.90;;;;;;2093159;28;19943;-73
2022/01/20 03:14:42;;;;;;;;;;;5.60;99.90;;;;;;2091060;28;20376;-73
2022/01/20 03:15:43;;;;;;;;;;;5.60;99.90;;;;;;2090831;28;19908;-73
2022/01/20 03:16:44;;;;;;;;;;;5.60;99.90;;;;;;2090734;28;19913;-73
2022/01/20 03:17:45;;;;;;;;;;;5.60;99.90;;;;;;2091092;28;19999;-72
2022/01/20 03:18:45;;;;;;;;;;;5.60;99.90;;;;;;2090969;28;20007;-73
2022/01/20 03:19:46;;;;;;;;;;;5.60;99.90;;;;;;2090826;28;20384;-73
2022/01/20 03:20:46;;;;;;;;;;;5.60;99.90;;;;;;2089118;28;19909;-73
2022/01/20 03:21:47;;;;;;;;;;;5.60;99.90;;;;;;2084062;28;20277;-73
2022/01/20 03:22:47;;;;;;;;;;;5.60;99.90;;;;;;2092609;28;20004;-73
2022/01/20 03:23:48;;;;;;;;;;;5.60;99.90;;;;;;2090922;28;19912;-73
2022/01/20 03:24:48;;;;;;;;;;;5.60;99.90;;;;;;2090945;28;20566;-73
2022/01/20 03:25:49;;;;;;;;;;;5.60;99.90;;;;;;2090610;28;19909;-73
2022/01/20 03:26:49;;;;;;;;;;;5.60;99.90;;;;;;2090882;28;20250;-73
2022/01/20 03:27:50;;;;;;;;;;;5.60;99.90;;;;;;2090210;28;19916;-73
2022/01/20 03:28:50;;;;;;;;;;;5.60;99.90;;;;;;2090260;28;20509;-73
2022/01/20 03:29:51;;;;;;;;;;;5.60;99.90;;;;;;2090026;28;19924;-73
2022/01/20 03:30:51;;;;;;;;;;;5.50;99.90;;;;;;2089252;28;19912;-73
2022/01/20 03:31:52;;;;;;;;;;;5.60;99.90;;;;;;2088423;28;19916;-73
2022/01/20 03:32:52;;;;;;;;;;;5.60;99.90;;;;;;2090289;28;19943;-73
2022/01/20 03:33:53;;;;;;;;;;;5.50;99.90;;;;;;2090195;28;19997;-73
2022/01/20 03:34:53;;;;;;;;;;;5.50;99.90;;;;;;2090749;28;20349;-73
2022/01/20 03:35:54;;;;;;;;;;;5.50;99.90;;;;;;2089892;28;19956;-73
2022/01/20 03:36:54;;;;;;;;;;;5.50;99.90;;;;;;2090158;28;20007;-73
2022/01/20 03:37:55;;;;;;;;;;;5.50;99.90;;;;;;2090584;28;19912;-73
2022/01/20 03:38:55;;;;;;;;;;;5.50;99.90;;;;;;2090947;28;19909;-73
2022/01/20 03:39:55;;;;;;;;;;;5.50;99.90;;;;;;2085683;28;19978;-73
2022/01/20 03:40:56;;;;;;;;;;;5.50;99.90;;;;;;2088264;28;19958;-73
2022/01/20 03:41:56;;;;;;;;;;;5.50;99.90;;;;;;2091377;28;20290;-73
2022/01/20 03:42:57;;;;;;;;;;;5.50;99.90;;;;;;2087463;28;19913;-73
2022/01/20 03:43:57;;;;;;;;;;;5.40;99.90;;;;;;2082942;28;19915;-73
2022/01/20 03:44:58;;;;;;;;;;;5.50;99.90;;;;;;2090785;28;20335;-73
2022/01/20 03:46:00;;;;;;;;;;;5.50;99.90;;;;;;2090476;28;19913;-73
2022/01/20 03:47:02;;;;;;;;;;;5.50;99.90;;;;;;2090846;28;19916;-73
2022/01/20 03:48:11;;;;;;;;;;;5.50;99.90;;;;;;2090796;28;19935;-73
2022/01/20 03:49:26;;;;;;;;;;;5.50;99.90;;;;;;2098124;28;19999;-73
2022/01/20 03:51:45;;;;;;;;;;;5.40;99.90;;;;;;2090767;28;19908;-73
2022/01/20 03:52:46;;;;;;;;;;;5.40;99.90;;;;;;2088268;28;20377;-73
2022/01/20 03:53:48;;;;;;;;;;;5.40;99.90;;;;;;2090781;28;19909;-73
2022/01/20 03:54:48;;;;;;;;;;;5.40;99.90;;;;;;2090634;28;20308;-73
2022/01/20 03:55:49;;;;;;;;;;;5.40;99.90;;;;;;2090543;28;19909;-73
2022/01/20 03:56:50;;;;;;;;;;;5.40;99.90;;;;;;2090562;28;19912;-73
2022/01/20 03:57:50;;;;;;;;;;;5.40;99.90;;;;;;2090582;28;19915;-73
2022/01/20 03:58:51;;;;;;;;;;;5.40;99.90;;;;;;2090566;28;19908;-73
2022/01/20 03:59:51;;;;;;;;;;;5.40;99.90;;;;;;2098299;28;20045;-73
2022/01/20 04:00:52;;;;;;;;;;;5.40;99.90;;;;;;2098251;28;20514;-73
2022/01/20 04:01:52;;;;;;;;;;;5.40;99.90;;;;;;2090748;28;19912;-73
2022/01/20 04:02:53;;;;;;;;;;;5.40;99.90;;;;;;2087854;28;20007;-73
2022/01/20 04:03:53;;;;;;;;;;;5.40;99.90;;;;;;2088435;28;19920;-73
2022/01/20 04:04:54;;;;;;;;;;;5.40;99.90;;;;;;2089684;28;20360;-73
2022/01/20 04:05:57;;;;;;;;;;;5.40;99.90;;;;;;2089060;28;20382;-73
2022/01/20 04:06:58;;;;;;;;;;;5.40;99.90;;;;;;2089360;28;20431;-73
2022/01/20 04:07:58;;;;;;;;;;;5.40;99.90;;;;;;2097113;28;19935;-73
2022/01/20 04:08:59;;;;;;;;;;;5.40;99.90;;;;;;2096859;28;19920;-73
2022/01/20 04:09:59;;;;;;;;;;;5.40;99.90;;;;;;2088764;28;20495;-73
2022/01/20 04:11:01;;;;;;;;;;;5.40;99.90;;;;;;2089040;28;19995;-73
2022/01/20 04:12:02;;;;;;;;;;;5.40;99.90;;;;;;2089082;28;19909;-73
2022/01/20 04:13:02;;;;;;;;;;;5.40;99.90;;;;;;2085685;28;20004;-73
2022/01/20 04:14:03;;;;;;;;;;;5.40;99.90;;;;;;2087343;28;20364;-72
2022/01/20 04:15:08;;;;;;;;;;;5.50;99.90;;;;;;2088816;28;19920;-73
2022/01/20 04:16:15;;;;;;;;;;;5.50;99.90;;;;;;2088831;28;20063;-73
2022/01/20 04:17:20;;;;;;;;;;;5.50;99.90;;;;;;2089047;28;20014;-73
2022/01/20 04:18:25;;;;;;;;;;;5.50;99.90;;;;;;2089283;28;20003;-73
2022/01/20 04:19:30;;;;;;;;;;;5.50;99.90;;;;;;2089087;28;19913;-73
2022/01/20 04:20:31;;;;;;;;;;;5.50;99.90;;;;;;2089018;28;19913;-73
2022/01/20 04:21:31;;;;;;;;;;;5.50;99.90;;;;;;2088826;28;19909;-73
2022/01/20 04:22:32;;;;;;;;;;;5.50;99.90;;;;;;2089409;28;19909;-73
2022/01/20 04:23:32;;;;;;;;;;;5.50;99.90;;;;;;2086030;28;19978;-73
2022/01/20 04:24:33;;;;;;;;;;;5.40;99.90;;;;;;2089184;28;20272;-73
2022/01/20 04:25:33;;;;;;;;;;;5.50;99.90;;;;;;2088422;28;19913;-73
2022/01/20 04:26:35;;;;;;;;;;;5.40;99.90;;;;;;2088818;28;19917;-73
2022/01/20 04:27:35;;;;;;;;;;;5.40;99.90;;;;;;2089003;28;19909;-73
2022/01/20 04:28:36;;;;;;;;;;;5.40;99.90;;;;;;2089101;28;19909;-73
2022/01/20 04:29:36;;;;;;;;;;;5.40;99.90;;;;;;2088102;28;19909;-73
2022/01/20 04:30:37;;;;;;;;;;;5.40;99.90;;;;;;2087031;28;19910;-73
2022/01/20 04:31:38;;;;;;;;;;;5.40;99.90;;;;;;2087868;28;19913;-73
2022/01/20 04:32:39;;;;;;;;;;;5.40;99.90;;;;;;2088382;28;19998;-73
2022/01/20 04:33:39;;;;;;;;;;;5.40;99.90;;;;;;2088638;28;19909;-73
2022/01/20 04:34:40;;;;;;;;;;;5.40;99.90;;;;;;2088971;28;19908;-74
2022/01/20 04:35:40;;;;;;;;;;;5.40;99.90;;;;;;2087854;28;19970;-73
2022/01/20 04:36:43;;;;;;;;;;;5.40;99.90;;;;;;2089148;28;20268;-74
2022/01/20 04:37:44;;;;;;;;;;;5.40;99.90;;;;;;2088986;28;19909;-73
2022/01/20 04:38:45;;;;;;;;;;;5.40;99.90;;;;;;2088063;28;19936;-73
2022/01/20 04:39:48;;;;;;;;;;;5.40;99.90;;;;;;2088199;28;19913;-73
2022/01/20 04:40:49;;;;;;;;;;;5.40;99.90;;;;;;2089138;28;19913;-73
2022/01/20 04:41:51;;;;;;;;;;;5.40;99.90;;;;;;2088974;28;19994;-73
2022/01/20 04:42:52;;;;;;;;;;;5.40;99.90;;;;;;2087114;28;19920;-73
2022/01/20 04:43:53;;;;;;;;;;;5.40;99.90;;;;;;2079612;28;19921;-73
2022/01/20 04:45:07;;;;;;;;;;;5.40;99.90;;;;;;2088231;28;19913;-73
2022/01/20 04:46:16;;;;;;;;;;;5.40;99.90;;;;;;2084321;28;19955;-73
2022/01/20 04:47:30;;;;;;;;;;;5.40;99.90;;;;;;2096531;28;19913;-73
2022/01/20 04:57:47;;;;;;;;;;;5.50;99.90;;;;;;2086285;28;19909;-74
2022/01/20 04:58:47;;;;;;;;;;;5.50;99.90;;;;;;2088318;28;19913;-73
2022/01/20 04:59:49;;;;;;;;;;;5.50;99.90;;;;;;2088057;28;19919;-73
2022/01/20 05:00:50;;;;;;;;;;;5.50;99.90;;;;;;2088602;28;19910;-73
2022/01/20 05:01:50;;;;;;;;;;;5.50;99.90;;;;;;2088746;28;19909;-73
2022/01/20 05:02:50;;;;;;;;;;;5.50;99.90;;;;;;2087621;28;19912;-73
2022/01/20 05:03:51;;;;;;;;;;;5.40;99.90;;;;;;2088015;28;19913;-73
2022/01/20 05:04:52;;;;;;;;;;;5.50;99.90;;;;;;2088213;28;20011;-73
2022/01/20 05:05:52;;;;;;;;;;;5.50;99.90;;;;;;2093138;28;19940;-73
2022/01/20 05:06:56;;;;;;;;;;;5.50;99.90;;;;;;2088149;28;19916;-73
2022/01/20 05:07:56;;;;;;;;;;;5.50;99.90;;;;;;2088430;28;19913;-73
2022/01/20 05:08:56;;;;;;;;;;;5.50;99.90;;;;;;2088956;28;19987;-72
2022/01/20 05:09:57;;;;;;;;;;;5.50;99.90;;;;;;2088743;28;19931;-73
2022/01/20 05:11:01;;;;;;;;;;;5.50;99.90;;;;;;2088768;28;19917;-73
2022/01/20 05:12:07;;;;;;;;;;;5.40;99.90;;;;;;2088630;28;20280;-73
2022/01/20 05:13:12;;;;;;;;;;;5.50;99.90;;;;;;2086370;28;19920;-73
2022/01/20 05:14:13;;;;;;;;;;;5.50;99.90;;;;;;2088145;28;20365;-73
2022/01/20 05:15:13;;;;;;;;;;;5.50;99.90;;;;;;2088582;28;20466;-73
2022/01/20 05:16:14;;;;;;;;;;;5.50;99.90;;;;;;2088331;28;19909;-73
2022/01/20 05:17:14;;;;;;;;;;;5.50;99.90;;;;;;2088643;28;19916;-73
2022/01/20 05:18:15;;;;;;;;;;;5.40;99.90;;;;;;2088802;28;19948;-74
2022/01/20 05:19:15;;;;;;;;;;;5.50;99.90;;;;;;2088785;28;19920;-73
2022/01/20 05:20:15;;;;;;;;;;;5.40;99.90;;;;;;2087831;28;19926;-73
2022/01/20 05:21:16;;;;;;;;;;;5.40;99.90;;;;;;2088916;28;19916;-73
2022/01/20 05:22:16;;;;;;;;;;;5.40;99.90;;;;;;2088712;28;20392;-73
2022/01/20 05:23:17;;;;;;;;;;;5.40;99.90;;;;;;2086758;28;19959;-73
2022/01/20 05:24:18;;;;;;;;;;;5.40;99.90;;;;;;2088732;28;19916;-73
2022/01/20 05:25:18;;;;;;;;;;;5.40;99.90;;;;;;2088423;28;20054;-73
2022/01/20 05:26:19;;;;;;;;;;;5.40;99.90;;;;;;2088091;28;20323;-73
2022/01/20 05:27:19;;;;;;;;;;;5.40;99.90;;;;;;2083458;28;19916;-73
2022/01/20 05:28:20;;;;;;;;;;;5.40;99.90;;;;;;2083690;28;19916;-73
2022/01/20 05:29:21;;;;;;;;;;;5.40;99.90;;;;;;2089034;28;19912;-73
2022/01/20 05:30:21;;;;;;;;;;;5.40;99.90;;;;;;2085137;28;19913;-73
2022/01/20 05:31:22;;;;;;;;;;;5.40;99.90;;;;;;2088180;28;19924;-73
2022/01/20 05:32:22;;;;;;;;;;;5.40;99.90;;;;;;2086079;28;20275;-73
2022/01/20 05:33:23;;;;;;;;;;;5.50;99.90;;;;;;2091281;28;19917;-73
2022/01/20 05:34:23;;;;;;;;;;;5.50;99.90;;;;;;2096519;28;19962;-73
2022/01/20 05:35:24;;;;;;;;;;;5.50;99.90;;;;;;2087744;28;19919;-73
2022/01/20 05:36:24;;;;;;;;;;;5.50;99.90;;;;;;2085966;28;19975;-74
2022/01/20 05:37:25;;;;;;;;;;;5.50;99.90;;;;;;2083043;28;19913;-74
2022/01/20 05:38:25;;;;;;;;;;;5.50;99.90;;;;;;2092518;28;20054;-73
2022/01/20 05:39:26;;;;;;;;;;;5.50;99.90;;;;;;2093133;28;19916;-73
2022/01/20 05:40:26;;;;;;;;;;;5.60;99.90;;;;;;2085624;28;19913;-73
2022/01/20 05:41:27;;;;;;;;;;;5.50;99.90;;;;;;2088145;28;19916;-73
2022/01/20 05:42:27;;;;;;;;;;;5.60;99.90;;;;;;2086224;28;19923;-73
2022/01/20 05:43:28;;;;;;;;;;;5.50;99.90;;;;;;2087355;28;19931;-73
2022/01/20 05:44:28;;;;;;;;;;;5.50;99.90;;;;;;2088289;28;19960;-73
2022/01/20 05:45:28;;;;;;;;;;;5.50;99.90;;;;;;2086150;28;19956;-73
2022/01/20 05:46:36;;;;;;;;;;;5.50;99.90;;;;;;2085665;28;19913;-73
2022/01/20 05:47:43;;;;;;;;;;;5.60;99.90;;;;;;2087056;28;19908;-73
2022/01/20 05:48:47;;;;;;;;;;;5.60;99.90;;;;;;2087551;28;19959;-73
2022/01/20 05:49:48;;;;;;;;;;;5.60;99.90;;;;;;2079633;28;20023;-73
2022/01/20 05:50:48;;;;;;;;;;;5.60;99.90;;;;;;2087740;28;19927;-73
2022/01/20 05:51:53;;;;;;;;;;;5.60;99.90;;;;;;2087525;28;19978;-73
2022/01/20 05:52:53;;;;;;;;;;;5.60;99.90;;;;;;2079761;28;20047;-73
2022/01/20 05:53:54;;;;;;;;;;;5.60;99.90;;;;;;2085859;28;19966;-73
2022/01/20 05:54:54;;;;;;;;;;;5.60;99.90;;;;;;2088169;28;19916;-74
2022/01/20 05:55:55;;;;;;;;;;;5.60;99.90;;;;;;2087279;28;20330;-73
2022/01/20 05:56:56;;;;;;;;;;;5.50;99.90;;;;;;2085286;28;20346;-73
2022/01/20 05:57:57;;;;;;;;;;;5.50;99.90;;;;;;2088196;28;19913;-73
2022/01/20 05:58:59;;;;;;;;;;;5.50;99.90;;;;;;2084102;28;19917;-73
2022/01/20 05:59:59;;;;;;;;;;;5.50;99.90;;;;;;2086397;28;19910;-73
2022/01/20 06:01:00;;;;;;;;;;;5.50;99.90;;;;;;2083415;28;19920;-73
2022/01/20 06:02:09;;;;;;;;;;;5.50;99.90;;;;;;2084151;28;20001;-73
2022/01/20 06:04:29;;;;;;;;;;;5.40;99.90;;;;;;2082518;28;19948;-73
2022/01/20 06:05:31;;;;;;;;;;;5.40;99.90;;;;;;2082401;28;20349;-73
2022/01/20 06:06:32;;;;;;;;;;;5.40;99.90;;;;;;2084186;28;20385;-73
2022/01/20 06:07:32;;;;;;;;;;;5.40;99.90;;;;;;2082881;28;20378;-74
2022/01/20 06:08:33;;;;;;;;;;;5.40;99.90;;;;;;2082025;28;20352;-73
2022/01/20 06:09:34;;;;;;;;;;;5.40;99.90;;;;;;2081798;28;19935;-73
2022/01/20 06:10:34;;;;;;;;;;;5.30;99.90;;;;;;2081880;28;19931;-73
2022/01/20 06:11:35;;;;;;;;;;;5.30;99.90;;;;;;2081394;28;20042;-73
2022/01/20 06:12:35;;;;;;;;;;;5.30;99.90;;;;;;2083852;28;19909;-73
2022/01/20 06:13:36;;;;;;;;;;;5.30;99.90;;;;;;2084026;28;20331;-73
2022/01/20 06:14:36;;;;;;;;;;;5.30;99.90;;;;;;2081367;28;19912;-75
2022/01/20 06:15:37;;;;;;;;;;;5.30;99.90;;;;;;2081415;28;20624;-74
2022/01/20 06:16:38;;;;;;;;;;;5.30;99.90;;;;;;2088300;28;19928;-73
2022/01/20 06:17:40;;;;;;;;;;;5.30;99.90;;;;;;2087178;28;19921;-73
2022/01/20 06:18:40;;;;;;;;;;;5.30;99.90;;;;;;2084909;28;19913;-73
2022/01/20 06:19:43;;;;;;;;;;;5.30;99.90;;;;;;2084839;28;19909;-73
2022/01/20 06:20:44;;;;;;;;;;;5.30;99.90;;;;;;2085319;28;19909;-73
2022/01/20 06:21:45;;;;;;;;;;;5.30;99.90;;;;;;2085481;28;20022;-73
2022/01/20 06:22:46;;;;;;;;;;;5.30;99.90;;;;;;2083830;28;19917;-73
2022/01/20 06:23:47;;;;;;;;;;;5.30;99.90;;;;;;2085770;28;19912;-73
2022/01/20 06:24:47;;;;;;;;;;;5.30;99.90;;;;;;2086698;28;19912;-73
2022/01/20 06:25:48;;;;;;;;;;;5.30;99.90;;;;;;2085728;28;20333;-73
2022/01/20 06:26:48;;;;;;;;;;;5.30;99.90;;;;;;2090498;28;19917;-73
2022/01/20 06:27:49;;;;;;;;;;;5.30;99.90;;;;;;2083531;28;19920;-73
2022/01/20 06:28:50;;;;;;;;;;;5.30;99.90;;;;;;2082743;28;19909;-73
2022/01/20 06:29:50;;;;;;;;;;;5.30;99.90;;;;;;2083811;28;19967;-73
2022/01/20 06:30:51;;;;;;;;;;;5.30;99.90;;;;;;2086791;28;19920;-73
2022/01/20 06:31:51;;;;;;;;;;;5.30;99.90;;;;;;2088341;28;19917;-73
2022/01/20 06:32:52;;;;;;;;;;;5.30;99.90;;;;;;2087972;28;19912;-73
2022/01/20 06:33:53;;;;;;;;;;;5.30;99.90;;;;;;2085303;28;20004;-73
2022/01/20 06:34:53;;;;;;;;;;;5.30;99.90;;;;;;2086403;28;19963;-73
2022/01/20 06:35:54;;;;;;;;;;;5.30;99.90;;;;;;2083878;28;19912;-73
2022/01/20 06:36:54;;;;;;;;;;;5.20;99.90;;;;;;2085118;28;20313;-73
2022/01/20 06:37:55;;;;;;;;;;;5.30;99.90;;;;;;2085438;28;20441;-73
2022/01/20 06:38:55;;;;;;;;;;;5.20;99.90;;;;;;2083296;28;19915;-73
2022/01/20 06:39:56;;;;;;;;;;;5.20;99.90;;;;;;2083285;28;20273;-73
2022/01/20 06:40:56;;;;;;;;;;;5.20;99.90;;;;;;2083251;28;19917;-73
2022/01/20 06:41:57;;;;;;;;;;;5.20;99.90;;;;;;2082612;28;20873;-73
2022/01/20 06:42:59;;;;;;;;;;;5.20;99.90;;;;;;2084029;28;19979;-73
2022/01/20 06:43:59;;;;;;;;;;;5.20;99.90;;;;;;2083561;28;20027;-73
2022/01/20 06:45:00;;;;;;;;;;;5.20;99.90;;;;;;2082724;28;19909;-73
2022/01/20 06:46:00;;;;;;;;;;;5.20;99.90;;;;;;2086127;28;19913;-73
2022/01/20 06:47:01;;;;;;;;;;;5.20;99.90;;;;;;2095643;28;19982;-73
2022/01/20 06:48:01;;;;;;;;;;;5.20;99.90;;;;;;2096204;28;20399;-73
2022/01/20 06:49:02;;;;;;;;;;;5.20;99.90;;;;;;2089661;28;19913;-74
2022/01/20 06:50:03;;;;;;;;;;;5.20;99.90;;;;;;2097396;28;19997;-73
2022/01/20 06:51:04;;;;;;;;;;;5.20;99.90;;;;;;2097404;28;20393;-73
2022/01/20 06:52:04;;;;;;;;;;;5.20;99.90;;;;;;2089674;28;20280;-73
2022/01/20 06:53:05;;;;;;;;;;;5.20;99.90;;;;;;2094446;28;19920;-73
2022/01/20 06:54:05;;;;;;;;;;;5.20;99.90;;;;;;2095440;28;20318;-73
2022/01/20 06:55:07;;;;;;;;;;;5.20;99.90;;;;;;2087272;28;19919;-73
2022/01/20 06:56:07;;;;;;;;;;;5.20;99.90;;;;;;2088247;28;20010;-73
2022/01/20 06:57:08;;;;;;;;;;;5.20;99.90;;;;;;2087354;28;19924;-73
2022/01/20 06:58:08;;;;;;;;;;;5.20;99.90;;;;;;2088199;28;20466;-73
2022/01/20 06:59:10;;;;;;;;;;;5.10;99.90;;;;;;2088463;28;19909;-73
2022/01/20 07:00:12;;;;;;;;;;;5.10;99.90;;;;;;2089407;28;20331;-73
2022/01/20 07:01:12;;;;;;;;;;;5.10;99.90;;;;;;2087144;28;20403;-73
2022/01/20 07:02:13;;;;;;;;;;;5.10;99.90;;;;;;2089037;28;20281;-73
2022/01/20 07:03:14;;;;;;;;;;;5.20;99.90;;;;;;2090029;28;20375;-73
2022/01/20 07:04:15;;;;;;;;;;;5.10;99.90;;;;;;2089522;28;19917;-73
2022/01/20 07:05:16;;;;;;;;;;;5.10;99.90;;;;;;2089771;28;19913;-73
2022/01/20 07:06:18;;;;;;;;;;;5.10;99.90;;;;;;2088283;28;22195;-73