Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:04;;;;;;;;;7.50;6.00;;;;;22.52;44.94;101698.47;5050768;28;45509;-70
2022/01/02 00:03:34;;;;;;;;;5.00;5.00;;;;;22.54;45.31;101693.81;5043992;28;45504;-69
2022/01/02 00:06:02;;;;;;;;;9.00;9.00;;;;;22.46;42.32;101710.53;5047217;28;47623;-69
2022/01/02 00:08:31;;;;;;;;;10.25;10.00;;;;;22.26;42.36;101715.31;5048285;28;45228;-68
2022/01/02 00:10:58;;;;;;;;;8.00;8.00;;;;;22.19;43.59;101707.16;5047503;28;45574;-68
2022/01/02 00:13:28;;;;;;;;;7.50;7.50;;;;;22.23;44.19;101707.66;5051851;28;45422;-68
2022/01/02 00:15:56;;;;;;;;;8.50;7.50;;;;;22.25;43.91;101716.31;5044552;28;47175;-68
2022/01/02 00:18:25;;;;;;;;;6.75;6.50;;;;;22.25;44.07;101717.13;5046363;28;45457;-69
2022/01/02 00:20:52;;;;;;;;;6.75;6.75;;;;;22.28;44.38;101730.06;5049993;28;45407;-68
2022/01/02 00:23:23;;;;;;;;;7.25;6.00;;;;;22.31;44.05;101722.75;5047181;28;45401;-68
2022/01/02 00:25:54;;;;;;;;;7.50;5.50;;;;;22.34;43.80;101712.69;5047720;28;46965;-69
2022/01/02 00:28:20;;;;;;;;;9.50;7.25;;;;;22.35;43.66;101716.97;5050876;28;45907;-68
2022/01/02 00:30:48;;;;;;;;;8.00;8.00;;;;;22.35;43.98;101709.03;5046678;28;45449;-69
2022/01/02 00:33:14;;;;;;;;;7.25;6.00;;;;;22.37;44.35;101696.47;5041734;28;45279;-69
2022/01/02 00:35:39;;;;;;;;;6.00;6.00;;;;;22.37;43.77;101677.91;5044072;28;47020;-70
2022/01/02 00:38:06;;;;;;;;;6.00;5.75;;;;;22.36;44.25;101689.47;5045290;28;45427;-70
2022/01/02 00:40:40;;;;;;;;;6.25;6.00;;;;;22.38;43.77;101657.50;5047813;28;45684;-69
2022/01/02 00:43:12;;;;;;;;;8.50;5.25;;;;;22.39;44.14;101681.22;5050946;28;45532;-69
2022/01/02 00:45:44;;;;;;;;;6.25;6.25;;;;;22.37;44.33;101672.59;5049276;28;45520;-69
2022/01/02 00:48:24;;;;;;;;;7.00;6.50;;;;;22.39;44.17;101675.91;5041678;28;45456;-68
2022/01/02 00:50:52;;;;;;;;;6.75;5.00;;;;;22.38;44.03;101654.84;5049674;28;45450;-69
2022/01/02 00:53:19;;;;;;;;;6.75;6.00;;;;;22.38;44.25;101615.06;5049492;28;45497;-68
2022/01/02 00:55:47;;;;;;;;;6.00;6.00;;;;;22.35;44.09;101589.72;5043456;28;46359;-69
2022/01/02 00:58:14;;;;;;;;;5.50;5.50;;;;;22.36;44.51;101603.81;5049455;28;45426;-71
2022/01/02 01:00:49;;;;;;;;;7.00;6.75;;;;;22.36;44.42;101612.59;5045429;28;45377;-69
2022/01/02 01:03:23;;;;;;;;;8.75;5.50;;;;;22.34;44.22;101598.69;5036168;28;45703;-69
2022/01/02 01:05:52;;;;;;;;;6.00;5.75;;;;;22.35;44.47;101584.41;5043214;28;45551;-68
2022/01/02 01:08:21;;;;;;;;;7.25;5.25;;;;;22.34;43.96;101581.94;5045399;28;45597;-69
2022/01/02 01:10:47;;;;;;;;;7.00;6.00;;;;;22.33;43.96;101591.72;5048037;28;45734;-68
2022/01/02 01:13:13;;;;;;;;;8.25;6.00;;;;;22.34;43.89;101624.34;5046955;28;45521;-68
2022/01/02 01:15:38;;;;;;;;;9.50;7.25;;;;;22.29;44.54;101624.84;5044231;28;45560;-68
2022/01/02 01:18:05;;;;;;;;;6.00;6.00;;;;;22.34;44.13;101629.66;5047266;28;45337;-68
2022/01/02 01:20:35;;;;;;;;;6.50;6.00;;;;;22.33;44.38;101604.16;5046535;28;45520;-68
2022/01/02 01:23:00;;;;;;;;;5.50;5.00;;;;;22.28;43.76;101578.13;5046441;28;45477;-68
2022/01/02 01:25:26;;;;;;;;;6.00;6.00;;;;;22.34;44.18;101584.59;5048939;28;46071;-68
2022/01/02 01:27:53;;;;;;;;;6.75;6.00;;;;;22.32;44.49;101584.78;5031672;28;45366;-69
2022/01/02 01:30:21;;;;;;;;;8.50;6.00;;;;;22.32;44.27;101595.38;5047320;28;45439;-68
2022/01/02 01:32:47;;;;;;;;;9.50;8.75;;;;;22.32;44.10;101603.31;5044511;28;45496;-68
2022/01/02 01:35:13;;;;;;;;;5.25;5.25;;;;;22.32;43.88;101600.66;5045398;28;45525;-69
2022/01/02 01:37:39;;;;;;;;;9.75;7.00;;;;;22.32;44.28;101595.38;5050535;28;45466;-68
2022/01/02 01:40:07;;;;;;;;;6.00;6.00;;;;;22.29;44.28;101599.19;5053392;28;45414;-69
2022/01/02 01:42:41;;;;;;;;;6.00;6.00;;;;;22.25;44.48;101603.13;5043703;28;45459;-68
2022/01/02 01:47:46;;;;;;;;;5.75;5.75;;;;;22.32;43.96;101605.97;5045228;28;45357;-68
2022/01/02 01:50:12;;;;;;;;;7.25;7.00;;;;;22.32;44.02;101603.31;5047437;28;45626;-68
2022/01/02 01:52:37;;;;;;;;;5.00;5.00;;;;;22.33;44.51;101604.16;5042139;28;45554;-68
2022/01/02 01:55:03;;;;;;;;;9.00;6.75;;;;;22.34;44.40;101595.19;5047045;28;45529;-68
2022/01/02 01:57:29;;;;;;;;;6.50;5.50;;;;;22.33;43.92;101614.75;5049716;28;45355;-68
2022/01/02 01:59:54;;;;;;;;;6.00;6.00;;;;;22.34;44.08;101616.41;5048722;28;45509;-68
2022/01/02 02:02:22;;;;;;;;;8.75;6.00;;;;;22.33;43.80;101630.66;5045982;28;45248;-68
2022/01/02 02:04:47;;;;;;;;;5.50;5.50;;;;;22.34;44.48;101648.22;5052862;28;46103;-68
2022/01/02 02:07:14;;;;;;;;;7.25;6.00;;;;;22.34;44.10;101645.56;5042489;28;45496;-68
2022/01/02 02:09:59;;;;;;;;;7.00;5.75;;;;;22.35;43.89;101620.72;5041994;28;45415;-68
2022/01/02 02:12:26;;;;;;;;;7.00;5.50;;;;;22.34;44.34;101635.81;5049750;28;45319;-68
2022/01/02 02:14:51;;;;;;;;;6.00;5.50;;;;;22.35;44.48;101641.94;5051464;28;46029;-68
2022/01/02 02:17:17;;;;;;;;;6.00;6.00;;;;;22.34;44.41;101656.16;5057574;28;45470;-68
2022/01/02 02:19:42;;;;;;;;;6.75;5.00;;;;;22.33;44.02;101642.09;5049650;28;45485;-68
2022/01/02 02:22:08;;;;;;;;;6.50;5.25;;;;;22.35;44.19;101594.22;5058655;28;45446;-69
2022/01/02 02:24:33;;;;;;;;;6.00;6.00;;;;;22.36;44.12;101564.03;5045179;28;46578;-69
2022/01/02 02:26:59;;;;;;;;;6.75;6.75;;;;;22.35;44.11;101563.19;5052259;28;45500;-69
2022/01/02 02:29:24;;;;;;;;;6.75;6.75;;;;;22.36;44.45;101595.84;5047201;28;45412;-68
2022/01/02 02:31:54;;;;;;;;;6.00;6.00;;;;;22.34;44.27;101558.09;5045967;28;45433;-68
2022/01/02 02:34:19;;;;;;;;;6.00;5.50;;;;;22.37;44.50;101544.50;5046419;28;45847;-68
2022/01/02 02:36:44;;;;;;;;;9.50;8.25;;;;;22.38;44.06;101524.94;5047141;28;45485;-69
2022/01/02 02:39:10;;;;;;;;;6.75;6.75;;;;;22.36;44.21;101497.75;5053419;28;45421;-70
2022/01/02 02:41:37;;;;;;;;;8.00;6.00;;;;;22.36;44.19;101500.41;5058936;28;45609;-68
2022/01/02 02:44:16;;;;;;;;;5.50;5.00;;;;;22.34;43.86;101519.16;5049146;28;47013;-68
2022/01/02 02:49:25;;;;;;;;;7.50;7.50;;;;;22.34;43.78;101494.47;5056045;28;45543;-69
2022/01/02 02:51:58;;;;;;;;;5.50;5.50;;;;;22.33;44.24;101496.28;5051870;28;45437;-68
2022/01/02 02:54:26;;;;;;;;;5.50;4.50;;;;;22.32;43.91;101491.97;5051046;28;46196;-68
2022/01/02 02:56:59;;;;;;;;;7.50;7.00;;;;;22.32;43.76;101502.59;5051867;28;45399;-68
2022/01/02 02:59:30;;;;;;;;;6.75;6.25;;;;;22.31;43.88;101476.22;5048952;28;45670;-68
2022/01/02 03:01:56;;;;;;;;;5.00;5.00;;;;;22.30;43.84;101472.78;5045346;28;45535;-70
2022/01/02 03:04:23;;;;;;;;;8.00;5.50;;;;;22.34;44.40;101489.16;5043084;28;46608;-70
2022/01/02 03:06:48;;;;;;;;;7.25;6.25;;;;;22.38;44.29;101469.25;5049493;28;45520;-70
2022/01/02 03:09:16;;;;;;;;;8.25;6.00;;;;;22.35;44.43;101473.06;5041531;28;45288;-73
2022/01/02 03:11:42;;;;;;;;;4.75;4.75;;;;;22.39;44.18;101478.88;5042600;28;45296;-69
2022/01/02 03:14:10;;;;;;;;;5.00;5.00;;;;;22.42;44.32;101467.09;5042111;28;45393;-69
2022/01/02 03:16:35;;;;;;;;;6.75;5.50;;;;;22.43;43.96;101453.66;5042316;28;45466;-70
2022/01/02 03:19:01;;;;;;;;;5.75;5.00;;;;;22.43;43.60;101424.50;5038347;28;45346;-70
2022/01/02 03:21:26;;;;;;;;;4.50;4.50;;;;;22.44;44.05;101430.66;5042122;28;45616;-70
2022/01/02 03:23:52;;;;;;;;;7.25;6.00;;;;;22.43;44.14;101429.00;5042376;28;46103;-70
2022/01/02 03:26:18;;;;;;;;;6.25;6.00;;;;;22.43;43.61;101407.78;5042413;28;45436;-70
2022/01/02 03:28:44;;;;;;;;;7.00;6.75;;;;;22.42;43.75;101412.25;5041572;28;47460;-69
2022/01/02 03:31:09;;;;;;;;;6.00;5.00;;;;;22.40;43.40;101408.97;5038915;28;45340;-69
2022/01/02 03:33:34;;;;;;;;;6.25;6.00;;;;;22.42;43.50;101425.53;5040747;28;45330;-69
2022/01/02 03:36:00;;;;;;;;;2.75;1.50;;;;;22.42;43.84;101422.03;5042510;28;45353;-69
2022/01/02 03:38:26;;;;;;;;;7.00;7.00;;;;;22.44;43.78;101414.72;5042572;28;45509;-69
2022/01/02 03:40:52;;;;;;;;;7.00;6.00;;;;;22.41;44.03;101466.28;5042295;28;45563;-69
2022/01/02 03:43:17;;;;;;;;;6.00;4.75;;;;;22.40;43.85;101425.66;5039389;28;45621;-69
2022/01/02 03:45:43;;;;;;;;;7.00;4.75;;;;;22.42;43.50;101414.09;5039861;28;45425;-69
2022/01/02 03:48:08;;;;;;;;;5.75;5.75;;;;;22.44;43.28;101385.56;5054757;28;45446;-69
2022/01/02 03:50:34;;;;;;;;;7.75;7.00;;;;;22.43;43.91;101397.19;5055138;28;45463;-69
2022/01/02 03:52:59;;;;;;;;;9.50;6.50;;;;;22.44;43.30;101390.88;5054854;28;45294;-69
2022/01/02 03:55:25;;;;;;;;;4.50;3.00;;;;;22.44;43.57;101412.91;5055029;28;45403;-69
2022/01/02 03:57:50;;;;;;;;;7.00;5.25;;;;;22.43;43.33;101418.41;5054834;28;45369;-70
2022/01/02 04:00:16;;;;;;;;;5.50;5.50;;;;;22.44;43.41;101404.13;5056524;28;45431;-69
2022/01/02 04:02:42;;;;;;;;;6.25;6.25;;;;;22.43;43.44;101411.25;5054774;28;46196;-70
2022/01/02 04:05:09;;;;;;;;;6.00;6.00;;;;;22.43;43.27;101398.00;5053416;28;45544;-70
2022/01/02 04:07:35;;;;;;;;;6.00;6.00;;;;;22.43;43.19;101408.59;5053454;28;45322;-70
2022/01/02 04:10:04;;;;;;;;;6.50;6.50;;;;;22.44;43.65;101406.78;5054940;28;45440;-70
2022/01/02 04:12:30;;;;;;;;;5.25;5.25;;;;;22.44;43.21;101393.53;5056273;28;47135;-69
2022/01/02 04:14:55;;;;;;;;;6.75;6.00;;;;;22.42;43.44;101393.69;5054573;28;45488;-69
2022/01/02 04:17:22;;;;;;;;;5.50;4.50;;;;;22.43;43.35;101386.59;5054438;28;45341;-70
2022/01/02 04:19:48;;;;;;;;;7.00;5.50;;;;;22.42;43.18;101385.75;5054712;28;45456;-69
2022/01/02 04:22:13;;;;;;;;;5.00;5.00;;;;;22.42;43.27;101382.25;5054581;28;46088;-69
2022/01/02 04:24:38;;;;;;;;;5.00;5.00;;;;;22.40;43.76;101377.94;5056000;28;45345;-69
2022/01/02 04:27:04;;;;;;;;;7.00;5.50;;;;;22.37;43.32;101370.34;5055097;28;45537;-70
2022/01/02 04:29:29;;;;;;;;;7.25;7.25;;;;;22.40;43.14;101398.34;5054332;28;45444;-70
2022/01/02 04:31:54;;;;;;;;;7.75;5.00;;;;;22.38;43.25;101409.13;5054250;28;46193;-70
2022/01/02 04:34:19;;;;;;;;;8.75;6.75;;;;;22.39;43.55;101418.72;5054263;28;45298;-70
2022/01/02 04:36:45;;;;;;;;;6.25;6.25;;;;;22.38;43.57;101403.81;5055305;28;45399;-69
2022/01/02 04:39:10;;;;;;;;;8.00;7.50;;;;;22.38;43.08;101387.91;5054727;28;45515;-69
2022/01/02 04:41:35;;;;;;;;;6.00;6.00;;;;;22.38;43.07;101395.84;5053819;28;45499;-70
2022/01/02 04:44:01;;;;;;;;;6.25;6.00;;;;;22.37;43.53;101391.56;5052708;28;45752;-70
2022/01/02 04:46:26;;;;;;;;;5.75;5.75;;;;;22.36;43.12;101394.38;5052625;28;45466;-70
2022/01/02 04:48:52;;;;;;;;;5.00;5.00;;;;;22.37;43.34;101404.81;5054216;28;45449;-70
2022/01/02 04:51:17;;;;;;;;;5.50;5.50;;;;;22.36;43.07;101392.56;5056118;28;46233;-69
2022/01/02 04:53:47;;;;;;;;;8.50;6.00;;;;;22.37;43.06;101396.03;5054008;28;45413;-70
2022/01/02 04:56:14;;;;;;;;;8.75;7.00;;;;;22.36;43.54;101379.28;5054074;28;45489;-70
2022/01/02 04:58:39;;;;;;;;;6.75;6.75;;;;;22.36;43.50;101389.91;5054096;28;45406;-69
2022/01/02 05:01:07;;;;;;;;;7.00;7.00;;;;;22.36;43.49;101383.75;5054071;28;46040;-69
2022/01/02 05:03:33;;;;;;;;;5.00;5.00;;;;;22.36;43.49;101381.13;5052252;28;45224;-70
2022/01/02 05:05:58;;;;;;;;;7.00;5.75;;;;;22.35;43.61;101377.63;5053982;28;45730;-69
2022/01/02 05:08:23;;;;;;;;;5.25;5.25;;;;;22.33;43.18;101382.28;5053522;28;45515;-70
2022/01/02 05:10:49;;;;;;;;;6.00;5.00;;;;;22.26;42.92;101376.00;5053603;28;46118;-69
2022/01/02 05:13:14;;;;;;;;;5.00;5.00;;;;;22.35;43.12;101384.78;5053782;28;45456;-69
2022/01/02 05:15:39;;;;;;;;;7.00;6.75;;;;;22.34;42.98;101399.00;5055586;28;45259;-69
2022/01/02 05:18:05;;;;;;;;;7.25;5.00;;;;;22.34;43.08;101388.41;5054340;28;45210;-69
2022/01/02 05:20:30;;;;;;;;;6.75;5.75;;;;;22.35;42.97;101400.69;5053603;28;45414;-70
2022/01/02 05:22:55;;;;;;;;;6.25;5.00;;;;;22.34;42.83;101396.38;5053451;28;45354;-69
2022/01/02 05:25:21;;;;;;;;;8.50;6.75;;;;;22.35;42.81;101396.19;5052171;28;47239;-69
2022/01/02 05:27:46;;;;;;;;;5.25;5.25;;;;;22.36;42.85;101405.81;5054311;28;45267;-70
2022/01/02 05:30:11;;;;;;;;;7.00;5.00;;;;;22.36;43.24;101404.97;5053029;28;45547;-69
2022/01/02 05:32:37;;;;;;;;;5.75;5.00;;;;;22.35;43.03;101388.22;5053361;28;45351;-70
2022/01/02 05:35:02;;;;;;;;;7.75;6.25;;;;;22.35;42.98;101396.19;5053529;28;45484;-69
2022/01/02 05:37:28;;;;;;;;;6.00;5.75;;;;;22.34;43.25;101399.84;5053232;28;45405;-69
2022/01/02 05:39:53;;;;;;;;;6.00;5.75;;;;;22.35;43.15;101404.13;5053396;28;46057;-70
2022/01/02 05:42:18;;;;;;;;;6.00;6.00;;;;;22.35;43.26;101409.44;5055650;28;45507;-70
2022/01/02 05:44:43;;;;;;;;;7.75;5.00;;;;;22.33;42.98;101406.13;5053401;28;45426;-70
2022/01/02 05:47:09;;;;;;;;;7.75;7.00;;;;;22.36;42.89;101411.09;5031807;28;45725;-69
2022/01/02 05:49:34;;;;;;;;;8.75;6.25;;;;;22.34;43.08;101414.94;5033292;28;45408;-69
2022/01/02 05:51:59;;;;;;;;;5.00;5.00;;;;;22.38;42.78;101418.88;5039329;28;45519;-69
2022/01/02 05:54:25;;;;;;;;;6.25;5.00;;;;;22.36;42.92;101421.72;5042060;28;45492;-69
2022/01/02 05:56:51;;;;;;;;;6.00;5.00;;;;;22.36;42.93;101423.53;5039639;28;45516;-69
2022/01/02 05:59:16;;;;;;;;;6.25;6.25;;;;;22.36;42.95;101437.63;5039793;28;45912;-70
2022/01/02 06:01:41;;;;;;;;;6.25;6.25;;;;;22.35;43.01;101419.25;5038364;28;45421;-69
2022/01/02 06:04:07;;;;;;;;;7.00;5.00;;;;;22.35;42.71;101425.34;5038483;28;45413;-69
2022/01/02 06:06:32;;;;;;;;;9.00;6.50;;;;;22.34;42.88;101417.56;5041757;28;45371;-70
2022/01/02 06:08:57;;;;;;;;;6.50;5.25;;;;;22.35;42.80;101422.69;5039612;28;46162;-70
2022/01/02 06:11:23;;;;;;;;;6.00;6.00;;;;;22.35;43.17;101427.19;5039545;28;45546;-69
2022/01/02 06:13:48;;;;;;;;;4.75;4.75;;;;;22.35;42.70;101429.84;5039593;28;45506;-69
2022/01/02 06:16:13;;;;;;;;;4.75;4.00;;;;;22.35;43.12;101425.34;5039793;28;45438;-70
2022/01/02 06:18:39;;;;;;;;;6.25;5.75;;;;;22.34;43.03;101426.38;5040633;28;49414;-70
2022/01/02 06:21:05;;;;;;;;;5.25;5.00;;;;;22.32;42.58;101422.22;5039650;28;45291;-69
2022/01/02 06:23:31;;;;;;;;;5.25;5.25;;;;;22.33;43.01;101422.03;5038912;28;45594;-70
2022/01/02 06:25:56;;;;;;;;;6.75;5.25;;;;;22.31;42.80;101418.75;5039118;28;45563;-70
2022/01/02 06:28:22;;;;;;;;;5.00;5.00;;;;;22.32;42.75;101425.72;5038527;28;47233;-70
2022/01/02 06:30:47;;;;;;;;;10.00;5.00;;;;;22.33;42.67;101418.59;5037453;28;45721;-70
2022/01/02 06:33:12;;;;;;;;;7.00;5.25;;;;;22.34;43.09;101422.88;5038076;28;45368;-70
2022/01/02 06:35:38;;;;;;;;;6.00;5.00;;;;;22.33;43.08;101422.03;5037862;28;45279;-70
2022/01/02 06:38:11;;;;;;;;;7.00;6.00;;;;;22.33;42.60;101421.25;5039163;28;46036;-69
2022/01/02 06:40:37;;;;;;;;;5.25;5.25;;;;;22.32;43.09;101428.34;5036624;28;45401;-70
2022/01/02 06:43:02;;;;;;;;;5.50;5.50;;;;;22.33;43.14;101422.03;5022462;28;45466;-70
2022/01/02 06:45:29;;;;;;;;;5.00;5.00;;;;;22.34;42.81;101423.72;5040391;28;45358;-70
2022/01/02 06:47:54;;;;;;;;;5.25;5.00;;;;;22.33;42.33;101414.09;5048798;28;47135;-70
2022/01/02 06:50:19;;;;;;;;;6.00;5.00;;;;;22.33;42.83;101405.34;5058047;28;45475;-70
2022/01/02 06:52:45;;;;;;;;;5.00;5.00;;;;;22.33;42.73;101413.28;5059180;28;45519;-70
2022/01/02 06:55:10;;;;;;;;;4.50;4.50;;;;;22.33;43.04;101414.09;5058949;28;45453;-70
2022/01/02 06:57:35;;;;;;;;;6.00;4.75;;;;;22.33;43.05;101408.00;5060938;28;46309;-69
2022/01/02 07:00:03;;;;;;;;;8.00;5.75;;;;;22.33;43.06;101410.63;5059513;28;45443;-69
2022/01/02 07:02:28;;;;;;;;;6.50;6.25;;;;;22.33;43.15;101413.28;5055863;28;45500;-70
2022/01/02 07:04:53;;;;;;;;;5.25;4.00;;;;;22.35;43.09;101416.59;5055441;28;45484;-69
2022/01/02 07:07:19;;;;;;;;;4.50;4.50;;;;;22.33;42.60;101416.75;5055671;28;45492;-70
2022/01/02 07:09:44;;;;;;;;;5.00;5.00;;;;;22.33;42.60;101430.00;5036819;28;45420;-69
2022/01/02 07:12:09;;;;;;;;;6.75;5.25;;;;;22.34;42.55;101430.81;5054550;28;45326;-70
2022/01/02 07:14:35;;;;;;;;;5.75;5.50;;;;;22.34;42.56;101431.66;5053787;28;45528;-70
2022/01/02 07:17:00;;;;;;;;;4.75;4.25;;;;;22.35;42.54;101435.16;5055044;28;46326;-69
2022/01/02 07:19:26;;;;;;;;;7.00;7.00;;;;;22.33;42.60;101445.09;5053169;28;45607;-70
2022/01/02 07:21:52;;;;;;;;;8.00;6.75;;;;;22.34;42.95;101444.91;5054505;28;45393;-70
2022/01/02 07:24:18;;;;;;;;;4.75;4.75;;;;;22.35;42.71;101451.06;5054275;28;45465;-70
2022/01/02 07:26:44;;;;;;;;;5.50;5.25;;;;;22.34;43.06;101447.56;5054539;28;45591;-70
2022/01/02 07:29:09;;;;;;;;;6.25;5.75;;;;;22.32;42.70;101452.22;5050443;28;45624;-70
2022/01/02 07:31:35;;;;;;;;;4.00;4.00;;;;;22.35;43.05;101459.81;5052053;28;45307;-70
2022/01/02 07:34:00;;;;;;;;;4.00;4.00;;;;;22.35;42.98;101456.34;5050945;28;45540;-70
2022/01/02 07:36:26;;;;;;;;;6.75;5.75;;;;;22.35;43.05;101461.66;5052381;28;46132;-70
2022/01/02 07:38:51;;;;;;;;;4.00;4.00;;;;;22.35;42.89;101467.75;5049920;28;45478;-70
2022/01/02 07:41:17;;;;;;;;;4.50;4.50;;;;;22.33;42.76;101463.66;5050289;28;45522;-69
2022/01/02 07:43:42;;;;;;;;;5.25;5.25;;;;;22.34;43.10;101460.00;5050173;28;45488;-70
2022/01/02 07:46:08;;;;;;;;;6.00;6.00;;;;;22.34;42.66;101463.47;5050517;28;46360;-69
2022/01/02 07:48:34;;;;;;;;;6.00;4.50;;;;;22.34;42.96;101467.94;5052353;28;45255;-70
2022/01/02 07:50:59;;;;;;;;;6.75;6.00;;;;;22.33;42.94;101466.31;5051787;28;45433;-69
2022/01/02 07:53:25;;;;;;;;;4.00;4.00;;;;;22.33;42.57;101472.41;5052124;28;45505;-70
2022/01/02 07:55:50;;;;;;;;;6.00;6.00;;;;;22.34;42.88;101473.25;5050011;28;46580;-69
2022/01/02 07:58:15;;;;;;;;;5.50;5.00;;;;;22.32;42.56;101477.91;5051503;28;45305;-70
2022/01/02 08:00:41;;;;;;;;;7.25;4.75;;;;;22.33;42.35;101483.03;5054404;28;45338;-70
2022/01/02 08:03:08;;;;;;;;;5.50;5.00;;;;;22.32;43.12;101484.03;5056951;28;45394;-69
2022/01/02 08:05:33;;;;;;;;;4.25;4.25;;;;;22.32;42.92;101484.03;5033292;28;48306;-69
2022/01/02 08:07:58;;;;;;;;;7.25;5.75;;;;;22.32;43.09;101481.38;5044661;28;45445;-70
2022/01/02 08:10:27;;;;;;;;;5.50;5.50;;;;;22.32;42.67;101485.84;5054967;28;45287;-70
2022/01/02 08:12:53;;;;;;;;;5.50;5.50;;;;;22.29;42.53;101487.84;5054673;28;45440;-70
2022/01/02 08:15:19;;;;;;;;;7.50;6.25;;;;;22.32;43.03;101480.53;5056684;28;48673;-70
2022/01/02 08:17:45;;;;;;;;;5.00;5.00;;;;;22.31;42.65;101486.81;5053935;28;45533;-70
2022/01/02 08:20:10;;;;;;;;;3.25;3.25;;;;;22.30;43.15;101483.38;5054516;28;45593;-69
2022/01/02 08:22:36;;;;;;;;;6.00;6.00;;;;;22.31;42.81;101489.47;5053331;28;45376;-70
2022/01/02 08:25:03;;;;;;;;;7.25;6.75;;;;;22.28;42.58;101478.22;5052662;28;45709;-70
2022/01/02 08:27:29;;;;;;;;;4.25;4.25;;;;;22.29;42.83;101484.34;5052742;28;45393;-70
2022/01/02 08:29:54;;;;;;;;;4.00;4.00;;;;;22.30;43.10;101480.72;5048829;28;45492;-69
2022/01/02 08:32:20;;;;;;;;;5.75;5.75;;;;;22.25;42.44;101475.09;5048892;28;45350;-70
2022/01/02 08:34:45;;;;;;;;;5.00;5.00;;;;;22.31;43.06;101478.88;5049146;28;45858;-70
2022/01/02 08:37:13;;;;;;;;;5.00;4.00;;;;;22.27;42.71;101476.59;5047838;28;45318;-70
2022/01/02 08:39:39;;;;;;;;;6.00;5.00;;;;;22.31;42.65;101482.34;5050595;28;45216;-70
2022/01/02 08:42:05;;;;;;;;;6.50;5.25;;;;;22.30;42.95;101483.38;5030433;28;45545;-70
2022/01/02 08:44:30;;;;;;;;;2.50;2.00;;;;;22.32;43.00;101481.38;5049048;28;47095;-70
2022/01/02 08:46:55;;;;;;;;;7.75;6.00;;;;;22.28;43.06;101483.53;5048889;28;45382;-70
2022/01/02 08:49:21;;;;;;;;;5.25;4.00;;;;;22.31;42.48;101482.34;5049225;28;45425;-70
2022/01/02 08:51:46;;;;;;;;;8.00;6.00;;;;;22.26;42.88;101480.22;5049807;28;45501;-73
2022/01/02 08:54:11;;;;;;;;;6.00;6.00;;;;;22.33;43.12;101498.91;5050673;28;45950;-70
2022/01/02 08:56:37;;;;;;;;;4.25;4.25;;;;;22.33;42.51;101506.88;5044245;28;45465;-70
2022/01/02 08:59:03;;;;;;;;;5.00;5.00;;;;;22.33;42.64;101509.53;5042864;28;45383;-70
2022/01/02 09:01:28;;;;;;;;;4.25;4.25;;;;;22.33;42.64;101517.47;5047961;28;45542;-71
2022/01/02 09:03:53;;;;;;;;;5.25;4.75;;;;;22.33;43.12;101520.13;5048292;28;45392;-69
2022/01/02 09:06:19;;;;;;;;;3.75;3.75;;;;;22.33;43.07;101529.94;5031102;28;45557;-70
2022/01/02 09:08:44;;;;;;;;;6.25;4.50;;;;;22.33;42.88;101532.59;5046946;28;45453;-69
2022/01/02 09:11:09;;;;;;;;;5.75;5.00;;;;;22.31;42.65;101532.72;5048511;28;45430;-69
2022/01/02 09:13:35;;;;;;;;;5.00;5.00;;;;;22.33;43.04;101533.38;5048418;28;46121;-69
2022/01/02 09:16:00;;;;;;;;;5.00;5.00;;;;;22.33;42.70;101527.28;5046781;28;45391;-70
2022/01/02 09:18:25;;;;;;;;;8.25;7.00;;;;;22.33;43.28;101533.38;5051320;28;45360;-69
2022/01/02 09:20:51;;;;;;;;;5.25;5.00;;;;;22.32;42.84;101531.75;5049815;28;45396;-70
2022/01/02 09:23:17;;;;;;;;;5.00;5.00;;;;;22.35;43.63;101543.84;5052230;28;46047;-70
2022/01/02 09:25:42;;;;;;;;;4.50;4.50;;;;;22.31;43.41;101537.19;5051697;28;45340;-69
2022/01/02 09:28:08;;;;;;;;;2.75;2.75;;;;;22.29;43.12;101522.31;5051387;28;45350;-70
2022/01/02 09:30:34;;;;;;;;;5.00;5.00;;;;;22.34;43.02;101531.56;5054442;28;45331;-69
2022/01/02 09:32:59;;;;;;;;;5.50;5.50;;;;;22.33;43.44;101533.38;5045325;28;46423;-70
2022/01/02 09:35:25;;;;;;;;;4.75;4.25;;;;;22.34;43.67;101537.72;5050430;28;45643;-69
2022/01/02 09:37:51;;;;;;;;;4.00;4.00;;;;;22.34;43.35;101547.47;5048597;28;45721;-70
2022/01/02 09:40:16;;;;;;;;;3.50;2.75;;;;;22.29;43.07;101543.50;5052424;28;45433;-70
2022/01/02 09:42:41;;;;;;;;;5.25;5.00;;;;;22.34;43.11;101556.25;5046953;28;45385;-69
2022/01/02 09:45:08;;;;;;;;;5.00;4.00;;;;;22.34;43.77;101553.63;5051945;28;45212;-69
2022/01/02 09:47:34;;;;;;;;;6.25;4.00;;;;;22.31;43.72;101540.69;5052135;28;45583;-69
2022/01/02 09:50:07;;;;;;;;;4.50;4.00;;;;;22.33;43.74;101544.00;5052458;28;45460;-69
2022/01/02 09:52:33;;;;;;;;;4.75;4.75;;;;;22.35;43.24;101557.09;5049698;28;47392;-69
2022/01/02 09:54:59;;;;;;;;;4.25;4.25;;;;;22.34;43.90;101547.47;5051945;28;45566;-69
2022/01/02 09:57:24;;;;;;;;;4.25;3.50;;;;;22.35;43.59;101546.50;5045960;28;45356;-70
2022/01/02 09:59:50;;;;;;;;;4.00;4.00;;;;;22.28;43.83;101528.59;5051656;28;45499;-69
2022/01/02 10:02:15;;;;;;;;;6.50;4.25;;;;;22.34;43.85;101532.41;5057361;28;47064;-70
2022/01/02 10:04:42;;;;;;;;;3.75;3.75;;;;;22.34;43.39;101536.88;5052205;28;45474;-70
2022/01/02 10:07:26;;;;;;;;;4.00;4.00;;;;;22.38;43.62;101540.84;5052132;28;45442;-70
2022/01/02 10:09:52;;;;;;;;;4.00;4.00;;;;;22.37;43.89;101545.34;5052395;28;45363;-70
2022/01/02 10:12:27;;;;;;;;;5.25;5.25;;;;;22.39;43.78;101547.81;5054367;28;45763;-70
2022/01/02 10:15:13;;;;;;;;;6.25;3.75;;;;;22.39;43.86;101543.34;5051460;28;45464;-70
2022/01/02 10:17:57;;;;;;;;;3.00;3.00;;;;;22.40;44.10;101555.59;5049977;28;45301;-70
2022/01/02 10:20:33;;;;;;;;;5.00;4.00;;;;;22.39;43.69;101543.34;5052357;28;45483;-70
2022/01/02 10:23:23;;;;;;;;;5.75;4.00;;;;;22.41;44.23;101551.13;5052330;28;46374;-69
2022/01/02 10:25:59;;;;;;;;;6.25;5.00;;;;;22.43;44.16;101553.63;5052233;28;45449;-69
2022/01/02 10:28:41;;;;;;;;;5.00;4.00;;;;;22.43;43.61;101553.63;5047440;28;45532;-70
2022/01/02 10:31:08;;;;;;;;;5.75;3.00;;;;;22.42;43.76;101551.94;5045121;28;45387;-70
2022/01/02 10:33:52;;;;;;;;;6.00;4.50;;;;;22.43;44.02;101557.06;5035721;28;47217;-70
2022/01/02 10:36:28;;;;;;;;;3.00;3.00;;;;;22.39;43.84;101547.81;5047896;28;45366;-69
2022/01/02 10:39:18;;;;;;;;;3.75;3.75;;;;;22.43;43.91;101554.44;5053408;28;45782;-70
2022/01/02 10:41:49;;;;;;;;;5.50;4.00;;;;;22.41;44.25;101551.13;5053353;28;45444;-70
2022/01/02 10:44:32;;;;;;;;;4.00;4.00;;;;;22.42;44.20;101541.34;5054932;28;45499;-70
2022/01/02 10:47:14;;;;;;;;;3.25;3.25;;;;;22.39;43.71;101546.00;5055208;28;45331;-70
2022/01/02 10:50:03;;;;;;;;;6.00;4.75;;;;;22.44;44.27;101544.66;5055495;28;45469;-70
2022/01/02 10:52:38;;;;;;;;;2.75;2.75;;;;;22.43;43.90;101537.72;5055763;28;45385;-69
2022/01/02 10:55:05;;;;;;;;;3.00;3.00;;;;;22.43;43.96;101537.72;5038407;28;47098;-72
2022/01/02 10:57:34;;;;;;;;;4.00;4.00;;;;;22.43;44.31;101538.50;5055766;28;45424;-74
2022/01/02 11:00:00;;;;;;;;;5.25;4.50;;;;;22.44;44.06;101534.88;5054815;28;45361;-75
2022/01/02 11:02:27;;;;;;;;;3.75;3.75;;;;;22.45;44.04;101531.25;5054849;28;45373;-75
2022/01/02 11:05:02;;;;;;;;;2.25;2.25;;;;;22.47;44.01;101541.69;5054438;28;47189;-74
2022/01/02 11:07:37;;;;;;;;;3.75;3.75;;;;;22.29;44.48;101502.91;5054959;28;45596;-75
2022/01/02 11:10:03;;;;;;;;;3.50;3.50;;;;;22.39;44.22;101510.69;5054971;28;45386;-74
2022/01/02 11:12:30;;;;;;;;;4.50;4.50;;;;;22.48;44.78;101522.13;5056578;28;45574;-74
2022/01/02 11:14:59;;;;;;;;;5.00;4.00;;;;;22.39;44.55;101508.88;5053600;28;46570;-73
2022/01/02 11:17:25;;;;;;;;;3.75;3.75;;;;;22.48;44.43;101514.97;5053123;28;45530;-75
2022/01/02 11:19:51;;;;;;;;;3.00;3.00;;;;;22.42;44.82;101499.75;5055107;28;45410;-73
2022/01/02 11:22:45;;;;;;;;;4.00;3.00;;;;;22.45;44.25;101510.03;5054944;28;45530;-73
2022/01/02 11:25:13;;;;;;;;;5.00;5.00;;;;;22.50;44.63;101512.19;5038957;28;45374;-75
2022/01/02 11:27:52;;;;;;;;;5.25;3.50;;;;;22.42;44.16;101510.38;5055667;28;45453;-75
2022/01/02 11:30:32;;;;;;;;;5.50;5.25;;;;;22.51;44.59;101517.31;5054927;28;45278;-74