Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:48;;;;;;;16.08;14.35;;;;;;;1.48;97.33;102709.00;6177907;23;20033;-85
2023/01/28 00:03:14;;;;;;;17.00;15.15;;;;;;;1.50;97.75;102722.13;6177606;23;20024;-87
2023/01/28 00:05:40;;;;;;;15.68;13.73;;;;;;;1.49;97.60;102717.75;6166121;23;20011;-87
2023/01/28 00:08:05;;;;;;;15.98;14.27;;;;;;;1.42;97.76;102710.63;6160102;23;20029;-86
2023/01/28 00:10:31;;;;;;;16.98;14.93;;;;;;;1.48;97.21;102719.50;6134986;23;20005;-86
2023/01/28 00:12:56;;;;;;;17.25;15.38;;;;;;;1.48;98.01;102724.75;6134355;23;20033;-86
2023/01/28 00:15:24;;;;;;;15.63;13.75;;;;;;;1.47;97.70;102719.50;6159924;23;20033;-86
2023/01/28 00:17:49;;;;;;;16.65;14.80;;;;;;;1.44;98.12;102715.06;6159400;23;20012;-86
2023/01/28 00:20:15;;;;;;;17.42;15.55;;;;;;;1.43;97.65;102715.91;6159609;23;20400;-87
2023/01/28 00:22:46;;;;;;;16.80;15.00;;;;;;;1.41;98.09;102717.63;6150323;23;20009;-87
2023/01/28 00:25:12;;;;;;;17.48;15.13;;;;;;;1.32;97.85;102701.72;6177942;23;19994;-86
2023/01/28 00:27:37;;;;;;;17.45;15.20;;;;;;;1.40;98.08;102722.84;6177478;23;19994;-87
2023/01/28 00:30:03;;;;;;;17.98;15.18;;;;;;;1.38;98.58;102722.84;6170541;23;20005;-87
2023/01/28 00:32:29;;;;;;;18.75;16.05;;;;;;;1.40;98.24;102722.84;6146837;23;20005;-86
2023/01/28 00:34:54;;;;;;;18.45;15.57;;;;;;;1.40;98.36;102717.59;6172716;23;20005;-86
2023/01/28 00:37:19;;;;;;;17.00;15.20;;;;;;;1.39;98.49;102723.72;6159173;23;20372;-87
2023/01/28 00:39:45;;;;;;;16.83;14.80;;;;;;;1.36;97.88;102727.16;6160090;23;20012;-86
2023/01/28 00:42:10;;;;;;;16.88;14.73;;;;;;;1.36;97.03;102729.78;6158941;23;20005;-87
2023/01/28 00:44:35;;;;;;;16.15;14.45;;;;;;;1.35;97.16;102730.66;6132403;23;20005;-86
2023/01/28 00:47:01;;;;;;;15.75;14.05;;;;;;;1.35;97.46;102732.41;6157248;23;20423;-86
2023/01/28 00:49:26;;;;;;;17.17;14.65;;;;;;;1.26;97.14;102717.38;6157729;23;20001;-86
2023/01/28 00:51:51;;;;;;;16.00;14.00;;;;;;;1.26;97.00;102721.75;6157285;23;20006;-86
2023/01/28 00:54:17;;;;;;;16.17;13.80;;;;;;;1.34;97.57;102733.22;6155998;23;20327;-86
2023/01/28 00:56:42;;;;;;;16.60;14.43;;;;;;;1.32;97.03;102730.59;6133525;23;20014;-86
2023/01/28 00:59:08;;;;;;;17.63;14.57;;;;;;;1.33;97.36;102737.59;6158990;23;20060;-86
2023/01/28 01:01:33;;;;;;;16.55;14.07;;;;;;;1.32;96.81;102738.47;6160587;23;20092;-86
2023/01/28 01:04:01;;;;;;;16.85;14.65;;;;;;;1.27;97.03;102741.88;6158255;23;20012;-86
2023/01/28 01:06:31;;;;;;;15.40;13.70;;;;;;;1.32;98.36;102743.72;6158392;23;20005;-85
2023/01/28 01:08:57;;;;;;;16.65;14.57;;;;;;;1.27;97.61;102728.75;6157537;23;20502;-86
2023/01/28 01:11:23;;;;;;;16.65;14.85;;;;;;;1.30;97.46;102741.94;6159018;23;20009;-85
2023/01/28 01:13:55;;;;;;;16.67;14.88;;;;;;;1.30;97.43;102739.31;6133315;23;20056;-86
2023/01/28 01:16:22;;;;;;;17.77;15.82;;;;;;;1.29;97.41;102742.75;6132372;23;20012;-86
2023/01/28 01:18:49;;;;;;;16.60;14.80;;;;;;;1.30;97.70;102742.81;6131633;23;20005;-86
2023/01/28 01:21:17;;;;;;;17.77;15.30;;;;;;;1.28;97.94;102741.00;6158990;23;20016;-86
2023/01/28 01:23:44;;;;;;;17.88;15.63;;;;;;;1.19;97.87;102723.38;6159314;23;20005;-86
2023/01/28 01:26:09;;;;;;;18.48;15.68;;;;;;;1.28;98.28;102735.75;6157786;23;20009;-86
2023/01/28 01:28:36;;;;;;;18.55;15.90;;;;;;;1.30;99.16;102739.31;6155632;23;20009;-86
2023/01/28 01:31:06;;;;;;;17.75;15.80;;;;;;;1.29;98.43;102734.91;6159210;23;20012;-85
2023/01/28 01:33:32;;;;;;;18.30;16.27;;;;;;;1.23;98.93;102725.19;6158560;23;20084;-86
2023/01/28 01:35:58;;;;;;;17.85;15.82;;;;;;;1.29;98.85;102737.50;6160104;23;20005;-86
2023/01/28 01:38:23;;;;;;;18.17;15.82;;;;;;;1.28;98.67;102731.38;6132481;23;20033;-86
2023/01/28 01:40:49;;;;;;;18.75;16.00;;;;;;;1.29;99.18;102734.91;6159285;23;20006;-87
2023/01/28 01:43:17;;;;;;;19.83;15.75;;;;;;;1.20;98.93;102722.50;6158275;23;20424;-86
2023/01/28 01:45:46;;;;;;;18.35;16.42;;;;;;;1.28;99.24;102736.63;6131959;23;20825;-86
2023/01/28 01:48:21;;;;;;;17.80;15.75;;;;;;;1.24;98.89;102734.81;6159392;23;20014;-86
2023/01/28 01:51:09;;;;;;;16.60;14.80;;;;;;;1.26;97.97;102733.13;6158739;23;20012;-86
2023/01/28 01:53:38;;;;;;;17.58;15.45;;;;;;;1.23;98.06;102746.16;6142634;23;20001;-86
2023/01/28 01:56:08;;;;;;;17.55;15.18;;;;;;;1.21;97.41;102740.00;6175742;23;20056;-85
2023/01/28 01:58:37;;;;;;;16.52;14.75;;;;;;;1.23;97.68;102747.06;6174701;23;20004;-83
2023/01/28 02:01:03;;;;;;;16.70;14.68;;;;;;;1.21;98.02;102740.91;6177890;23;20001;-87
2023/01/28 02:03:46;;;;;;;17.63;15.30;;;;;;;1.20;97.45;102744.38;6177733;23;20043;-87
2023/01/28 02:06:12;;;;;;;16.95;14.50;;;;;;;1.18;97.61;102742.59;6178096;23;20014;-87
2023/01/28 02:08:38;;;;;;;16.70;14.55;;;;;;;1.21;97.74;102750.50;6179365;23;20017;-88
2023/01/28 02:11:07;;;;;;;17.55;15.30;;;;;;;1.11;98.44;102730.22;6179801;23;20016;-85
2023/01/28 02:13:40;;;;;;;17.02;14.60;;;;;;;1.17;98.48;102746.97;6156441;23;19993;-85
2023/01/28 02:16:07;;;;;;;17.65;15.50;;;;;;;1.17;98.99;102739.09;6174758;23;20025;-87
2023/01/28 02:18:33;;;;;;;17.88;14.88;;;;;;;1.18;97.93;102747.84;6161892;23;20466;-86
2023/01/28 02:21:20;;;;;;;17.20;15.25;;;;;;;1.19;98.46;102747.84;6161380;23;20016;-86
2023/01/28 02:23:56;;;;;;;19.80;16.27;;;;;;;1.11;99.43;102744.19;6134215;23;20009;-85
2023/01/28 02:26:25;;;;;;;17.15;14.02;;;;;;;1.13;96.29;102744.22;6133425;23;20052;-86
2023/01/28 02:28:56;;;;;;;17.25;14.35;;;;;;;1.14;94.76;102751.25;6157695;23;20010;-87
2023/01/28 02:31:29;;;;;;;16.23;14.25;;;;;;;1.12;95.12;102748.59;6157854;23;20218;-87
2023/01/28 02:34:12;;;;;;;17.13;14.38;;;;;;;1.12;95.89;102752.94;6158392;23;20017;-86
2023/01/28 02:36:48;;;;;;;17.42;14.77;;;;;;;1.10;96.37;102746.81;6156831;23;20020;-85
2023/01/28 02:39:27;;;;;;;16.38;14.35;;;;;;;1.11;96.84;102748.56;6171392;23;20069;-86
2023/01/28 02:41:59;;;;;;;17.85;14.18;;;;;;;1.10;95.74;102757.28;6178679;23;20014;-85
2023/01/28 02:44:25;;;;;;;16.88;14.27;;;;;;;1.09;95.03;102750.28;6178093;23;19998;-86
2023/01/28 02:49:48;;;;;;;17.40;15.05;;;;;;;1.04;93.31;102746.69;6171108;23;20036;-85
2023/01/28 02:55:23;;;;;;;17.95;14.85;;;;;;;0.95;93.28;102743.03;6160909;23;20016;-87
2023/01/28 02:57:57;;;;;;;17.55;14.35;;;;;;;1.02;93.08;102758.88;6161726;23;20002;-86
2023/01/28 03:00:53;;;;;;;17.83;14.77;;;;;;;1.02;94.11;102753.66;6133115;23;20009;-86
2023/01/28 03:03:28;;;;;;;19.05;15.05;;;;;;;0.97;93.90;102751.81;6156405;23;20064;-86
2023/01/28 03:06:03;;;;;;;18.42;15.23;;;;;;;0.93;93.84;102736.88;6158600;23;19996;-86
2023/01/28 03:39:11;;;;;;;21.52;16.80;;;;;;;0.90;92.92;102763.03;6155832;23;20019;-86
2023/01/28 03:41:36;;;;;;;17.92;15.90;;;;;;;0.87;92.39;102765.59;6130514;23;20093;-86
2023/01/28 03:46:48;;;;;;;;;;;;;;;0.97;93.93;102779.78;6156451;23;20016;-85
2023/01/28 03:49:15;;;;;;;20.70;17.75;;;;;;;0.88;94.14;102763.84;6131746;23;19954;-86
2023/01/28 03:51:40;;;;;;;19.30;16.17;;;;;;;0.90;92.82;102776.13;6158840;23;20006;-87
2023/01/28 03:54:06;;;;;;;20.45;17.00;;;;;;;0.87;93.49;102768.22;6158090;23;20098;-87
2023/01/28 03:56:36;;;;;;;17.75;15.73;;;;;;;0.89;93.70;102766.50;6157286;23;20007;-87
2023/01/28 03:59:02;;;;;;;18.77;16.23;;;;;;;0.89;93.27;102763.91;6158230;23;20005;-87
2023/01/28 04:01:27;;;;;;;18.27;15.38;;;;;;;0.90;94.22;102765.66;6157371;23;20005;-88
2023/01/28 04:03:52;;;;;;;17.20;15.23;;;;;;;0.87;93.21;102762.09;6157512;23;20032;-87
2023/01/28 04:06:18;;;;;;;17.65;15.18;;;;;;;0.88;94.11;102762.13;6156792;23;20002;-87
2023/01/28 04:08:47;;;;;;;16.80;14.77;;;;;;;0.87;93.53;102776.06;6157099;23;20579;-87
2023/01/28 04:11:18;;;;;;;17.27;14.73;;;;;;;0.83;93.15;102779.47;6158878;23;20009;-87
2023/01/28 04:13:45;;;;;;;16.05;14.07;;;;;;;0.79;93.20;102767.16;6177927;23;19989;-87
2023/01/28 04:16:12;;;;;;;15.90;13.88;;;;;;;0.83;91.97;102779.47;6176942;23;20203;-86
2023/01/28 04:18:38;;;;;;;13.90;12.35;;;;;;;0.84;89.70;102788.25;6177965;23;20013;-87
2023/01/28 04:21:03;;;;;;;14.85;13.25;;;;;;;0.74;90.08;102768.81;6177279;23;20005;-86
2023/01/28 04:23:29;;;;;;;15.27;13.68;;;;;;;0.82;90.20;102784.72;6177408;23;19996;-88
2023/01/28 04:25:55;;;;;;;17.52;13.77;;;;;;;0.76;91.10;102771.50;6167952;23;20013;-86
2023/01/28 04:28:20;;;;;;;15.18;13.38;;;;;;;0.82;91.69;102785.59;6160765;23;20372;-86
2023/01/28 04:30:45;;;;;;;14.93;13.32;;;;;;;0.81;89.23;102796.94;6160373;23;19997;-86
2023/01/28 04:33:11;;;;;;;14.15;12.65;;;;;;;0.80;89.12;102789.94;6160759;23;20137;-86
2023/01/28 04:35:36;;;;;;;15.88;12.80;;;;;;;0.81;87.80;102778.59;6158916;23;20116;-86
2023/01/28 04:38:02;;;;;;;13.15;11.75;;;;;;;0.82;87.23;102782.09;6160145;23;20013;-86
2023/01/28 04:40:27;;;;;;;14.02;12.52;;;;;;;0.82;88.46;102785.59;6160420;23;20001;-86
2023/01/28 04:42:53;;;;;;;14.27;12.88;;;;;;;0.81;88.74;102786.44;6159605;23;20009;-87
2023/01/28 04:45:19;;;;;;;14.30;12.80;;;;;;;0.78;90.11;102785.50;6158525;23;20013;-87
2023/01/28 04:47:44;;;;;;;13.10;11.80;;;;;;;0.78;88.12;102773.28;6158285;23;20001;-87
2023/01/28 04:50:09;;;;;;;12.98;11.68;;;;;;;0.81;88.43;102775.97;6159319;23;20077;-87
2023/01/28 04:52:35;;;;;;;13.73;12.30;;;;;;;0.81;89.76;102775.09;6166443;23;20061;-86
2023/01/28 04:55:01;;;;;;;13.85;12.45;;;;;;;0.80;89.57;102784.69;6178101;23;20057;-87
2023/01/28 04:57:27;;;;;;;14.38;12.88;;;;;;;0.78;90.58;102781.13;6177094;23;20344;-87
2023/01/28 04:59:52;;;;;;;13.88;12.38;;;;;;;0.77;91.39;102779.38;6177699;23;20052;-87
2023/01/28 05:02:17;;;;;;;14.45;12.85;;;;;;;0.67;92.93;102762.59;6174931;23;20010;-85
2023/01/28 05:04:43;;;;;;;13.98;12.57;;;;;;;0.72;92.78;102771.41;6167181;23;20028;-85
2023/01/28 05:07:08;;;;;;;15.88;13.70;;;;;;;0.75;93.37;102786.31;6164400;23;20765;-86
2023/01/28 05:09:33;;;;;;;14.40;12.88;;;;;;;0.75;94.27;102786.31;6167259;23;20009;-83
2023/01/28 05:11:58;;;;;;;15.65;13.95;;;;;;;0.74;94.35;102787.16;6165873;23;20014;-86
2023/01/28 05:14:24;;;;;;;16.45;14.68;;;;;;;0.73;94.78;102788.03;6153130;23;20001;-86
2023/01/28 05:16:49;;;;;;;15.25;13.40;;;;;;;0.66;95.21;102780.88;6153793;23;20392;-86
2023/01/28 05:19:15;;;;;;;15.98;14.27;;;;;;;0.70;95.44;102787.94;6151994;23;20005;-86
2023/01/28 05:21:40;;;;;;;16.20;14.23;;;;;;;0.70;95.71;102787.94;6152296;23;20085;-86
2023/01/28 05:24:06;;;;;;;16.38;14.63;;;;;;;0.69;96.06;102791.44;6158220;23;20576;-86
2023/01/28 05:26:31;;;;;;;15.43;13.82;;;;;;;0.68;97.39;102787.06;6159357;23;20037;-87
2023/01/28 05:28:56;;;;;;;18.23;15.98;;;;;;;0.67;97.38;102794.03;6160103;23;20032;-87
2023/01/28 05:31:22;;;;;;;15.75;14.07;;;;;;;0.67;97.64;102793.13;6159049;23;20773;-87
2023/01/28 05:33:47;;;;;;;16.60;14.70;;;;;;;0.62;97.94;102782.53;6158393;23;20080;-85
2023/01/28 05:36:12;;;;;;;17.00;14.57;;;;;;;0.64;98.67;102777.34;6132458;23;20053;-87
2023/01/28 05:38:38;;;;;;;17.02;15.18;;;;;;;0.62;98.97;102779.91;6159127;23;20339;-87
2023/01/28 05:41:03;;;;;;;19.55;15.63;;;;;;;0.62;99.36;102779.91;6154385;23;20010;-88
2023/01/28 05:43:28;;;;;;;19.10;15.88;;;;;;;0.61;99.65;102786.03;6129120;23;20005;-86
2023/01/28 05:45:54;;;;;;;18.88;15.95;;;;;;;0.59;99.99;102785.13;6155918;23;20180;-87
2023/01/28 05:48:19;;;;;;;18.48;15.48;;;;;;;0.59;100.00;102779.88;6154148;23;20025;-87
2023/01/28 05:50:47;;;;;;;17.48;15.50;;;;;;;0.57;100.00;102783.31;6154059;23;20005;-86
2023/01/28 05:53:13;;;;;;;17.58;15.68;;;;;;;0.55;100.00;102788.53;6155575;23;20021;-87
2023/01/28 05:55:38;;;;;;;17.98;15.43;;;;;;;0.54;100.00;102791.09;6154428;23;20005;-87
2023/01/28 05:58:03;;;;;;;18.90;16.00;;;;;;;0.52;100.00;102784.94;6155339;23;20005;-87
2023/01/28 06:00:29;;;;;;;17.42;15.15;;;;;;;0.51;100.00;102796.28;6128251;23;20332;-87
2023/01/28 06:02:54;;;;;;;15.43;13.57;;;;;;;0.47;99.25;102796.22;6155040;23;20428;-87
2023/01/28 06:05:20;;;;;;;15.15;13.55;;;;;;;0.44;98.08;102800.50;6153732;23;20087;-87
2023/01/28 06:07:46;;;;;;;14.07;12.57;;;;;;;0.40;98.01;102791.69;6150409;23;20014;-87
2023/01/28 06:10:12;;;;;;;13.77;12.30;;;;;;;0.42;97.50;102797.84;6146983;23;20001;-87
2023/01/28 06:12:37;;;;;;;14.05;12.55;;;;;;;0.40;94.01;102799.53;6122857;23;20010;-85
2023/01/28 06:15:03;;;;;;;12.68;11.38;;;;;;;0.40;93.62;102796.91;6148622;23;20005;-86
2023/01/28 06:17:28;;;;;;;13.80;12.40;;;;;;;0.39;92.00;102796.91;6147551;23;20009;-86
2023/01/28 06:19:53;;;;;;;13.10;11.80;;;;;;;0.41;92.20;102803.94;6169102;23;20005;-86
2023/01/28 06:22:19;;;;;;;12.30;11.10;;;;;;;0.41;92.17;102809.16;6150506;23;20017;-86
2023/01/28 06:24:44;;;;;;;13.18;11.77;;;;;;;0.44;92.13;102804.00;6176540;23;20475;-86
2023/01/28 06:27:09;;;;;;;13.02;11.70;;;;;;;0.43;90.52;102806.59;6175700;23;19993;-86
2023/01/28 06:29:35;;;;;;;13.18;11.88;;;;;;;0.37;90.30;102791.59;6176845;23;19991;-86
2023/01/28 06:32:00;;;;;;;13.65;12.25;;;;;;;0.42;90.42;102799.59;6163913;23;20021;-86
2023/01/28 06:34:25;;;;;;;12.73;11.43;;;;;;;0.36;89.11;102797.69;6151169;23;20006;-86
2023/01/28 06:36:52;;;;;;;12.93;11.63;;;;;;;0.40;89.90;102809.13;6152204;23;20017;-85
2023/01/28 06:39:17;;;;;;;13.15;11.70;;;;;;;0.42;90.32;102810.97;6151953;23;20072;-85
2023/01/28 06:41:43;;;;;;;13.63;12.10;;;;;;;0.42;91.82;102813.56;6151420;23;20029;-85
2023/01/28 06:44:08;;;;;;;13.48;12.07;;;;;;;0.37;91.90;102804.69;6147884;23;20510;-86
2023/01/28 06:46:33;;;;;;;13.82;12.43;;;;;;;0.39;92.77;102800.41;6149217;23;20016;-86
2023/01/28 06:48:59;;;;;;;12.63;11.43;;;;;;;0.40;90.96;102812.63;6149060;23;20517;-86
2023/01/28 06:51:24;;;;;;;13.20;11.82;;;;;;;0.41;91.93;102808.28;6152010;23;20431;-85
2023/01/28 06:53:49;;;;;;;12.45;11.15;;;;;;;0.40;91.72;102810.03;6148785;23;20009;-85
2023/01/28 06:56:14;;;;;;;13.90;12.30;;;;;;;0.42;92.75;102818.81;6149928;23;20008;-86
2023/01/28 06:58:40;;;;;;;14.38;12.88;;;;;;;0.42;92.36;102818.81;6149252;23;20009;-86
2023/01/28 07:01:05;;;;;;;13.98;12.48;;;;;;;0.41;92.00;102822.25;6147766;23;20096;-86
2023/01/28 07:03:30;;;;;;;13.38;11.98;;;;;;;0.38;91.21;102816.97;6148556;23;20040;-86
2023/01/28 07:05:56;;;;;;;13.68;12.27;;;;;;;0.36;91.03;102820.41;6148908;23;19997;-86
2023/01/28 07:08:21;;;;;;;14.55;13.02;;;;;;;0.35;91.70;102813.41;6176070;23;19993;-86
2023/01/28 07:10:48;;;;;;;14.55;12.68;;;;;;;0.33;90.62;102812.47;6173328;23;20025;-86
2023/01/28 07:13:13;;;;;;;13.32;11.93;;;;;;;0.36;90.57;102823.91;6166633;23;20008;-86
2023/01/28 07:15:38;;;;;;;14.30;12.75;;;;;;;0.36;89.53;102830.88;6140386;23;20009;-86
2023/01/28 07:18:04;;;;;;;15.30;12.68;;;;;;;0.33;89.53;102826.44;6157005;23;20012;-86
2023/01/28 07:20:29;;;;;;;14.35;12.85;;;;;;;0.34;88.77;102835.22;6150950;23;20017;-86
2023/01/28 07:22:54;;;;;;;14.30;12.80;;;;;;;0.35;90.55;102830.00;6154647;23;20001;-86
2023/01/28 07:25:20;;;;;;;15.00;13.50;;;;;;;0.33;89.67;102830.81;6149321;23;20013;-86
2023/01/28 07:27:51;;;;;;;13.73;12.27;;;;;;;0.33;88.61;102836.91;6149509;23;20009;-86
2023/01/28 07:30:17;;;;;;;14.38;12.23;;;;;;;0.30;88.92;102822.91;6149846;23;19997;-85
2023/01/28 07:32:43;;;;;;;13.98;12.57;;;;;;;0.28;88.43;102830.69;6149288;23;20021;-86
2023/01/28 07:35:09;;;;;;;14.13;12.35;;;;;;;0.33;87.76;102834.28;6147585;23;20086;-85
2023/01/28 07:37:34;;;;;;;15.05;13.45;;;;;;;0.26;87.63;102835.03;6148920;23;20005;-86
2023/01/28 07:39:59;;;;;;;14.02;12.52;;;;;;;0.35;88.43;102837.84;6123620;23;20316;-86
2023/01/28 07:42:25;;;;;;;14.63;13.02;;;;;;;0.30;87.47;102829.00;6148725;23;20009;-86
2023/01/28 07:44:50;;;;;;;14.95;13.35;;;;;;;0.33;87.17;102850.00;6146064;23;20010;-86
2023/01/28 07:47:15;;;;;;;15.40;13.32;;;;;;;0.34;87.71;102846.56;6148934;23;20064;-86
2023/01/28 07:49:40;;;;;;;14.23;12.73;;;;;;;0.36;88.00;102854.44;6149164;23;20017;-86
2023/01/28 07:52:07;;;;;;;14.65;13.05;;;;;;;0.35;87.90;102847.44;6148264;23;20010;-85
2023/01/28 07:54:33;;;;;;;16.40;13.93;;;;;;;0.37;88.22;102857.09;6147598;23;20013;-85
2023/01/28 07:56:58;;;;;;;14.98;13.38;;;;;;;0.35;89.44;102848.34;6147977;23;20076;-85
2023/01/28 07:59:23;;;;;;;14.15;12.65;;;;;;;0.38;88.78;102858.88;6147574;23;20006;-85
2023/01/28 08:01:49;;;;;;;16.48;13.70;;;;;;;0.38;87.94;102865.88;6153923;23;20036;-84
2023/01/28 08:04:14;;;;;;;15.25;13.55;;;;;;;0.33;88.46;102851.75;6163813;23;20077;-84
2023/01/28 08:06:39;;;;;;;15.15;13.10;;;;;;;0.38;87.15;102869.38;6162181;23;20065;-84
2023/01/28 08:09:07;;;;;;;15.35;12.98;;;;;;;0.41;87.86;102881.63;6164258;23;20061;-84
2023/01/28 08:11:35;;;;;;;14.18;12.70;;;;;;;0.41;88.49;102877.28;6158514;23;20447;-83
2023/01/28 08:14:00;;;;;;;15.02;12.55;;;;;;;0.42;86.17;102879.06;6148927;23;20172;-86
2023/01/28 08:16:27;;;;;;;15.10;13.52;;;;;;;0.37;86.27;102867.56;6150133;23;20025;-86
2023/01/28 08:18:52;;;;;;;14.65;12.90;;;;;;;0.44;88.54;102873.84;6133347;23;20009;-85
2023/01/28 08:21:18;;;;;;;14.60;13.05;;;;;;;0.44;86.85;102881.72;6175311;23;20053;-85
2023/01/28 08:23:43;;;;;;;14.90;13.00;;;;;;;0.46;86.45;102880.91;6175703;23;20000;-83
2023/01/28 08:26:10;;;;;;;15.88;13.13;;;;;;;0.52;86.64;102889.75;6177764;23;20009;-87
2023/01/28 08:28:35;;;;;;;16.27;14.05;;;;;;;0.53;86.84;102899.38;6178603;23;20004;-87
2023/01/28 08:31:01;;;;;;;16.17;13.38;;;;;;;0.46;86.23;102883.53;6173561;23;20033;-87
2023/01/28 08:33:27;;;;;;;15.48;13.70;;;;;;;0.46;86.20;102894.00;6152164;23;20001;-87
2023/01/28 08:35:52;;;;;;;14.95;13.35;;;;;;;0.51;85.18;102899.38;6152736;23;20013;-86
2023/01/28 08:38:19;;;;;;;15.35;13.63;;;;;;;0.50;84.51;102900.19;6152124;23;20411;-83
2023/01/28 08:40:44;;;;;;;15.63;13.93;;;;;;;0.53;86.15;102905.50;6150166;23;20008;-84
2023/01/28 08:43:09;;;;;;;16.15;14.15;;;;;;;0.57;84.98;102915.22;6149666;23;20100;-84
2023/01/28 08:45:35;;;;;;;14.77;12.95;;;;;;;0.59;85.37;102918.78;6148670;23;20005;-83
2023/01/28 08:48:05;;;;;;;15.45;13.48;;;;;;;0.67;85.77;102929.41;6148547;23;20486;-83
2023/01/28 08:50:37;;;;;;;14.95;13.35;;;;;;;0.67;83.87;102924.16;6147984;23;20010;-84
2023/01/28 08:53:05;;;;;;;15.43;13.32;;;;;;;0.71;84.65;102920.75;6149290;23;20014;-84
2023/01/28 08:55:32;;;;;;;16.08;13.80;;;;;;;0.78;84.37;102932.28;6146581;23;20005;-84
2023/01/28 08:58:01;;;;;;;15.98;13.98;;;;;;;0.81;84.33;102927.13;6147755;23;20016;-84
2023/01/28 09:00:26;;;;;;;16.70;14.38;;;;;;;0.84;83.68;102930.72;6146798;23;20382;-84
2023/01/28 09:02:52;;;;;;;14.95;13.32;;;;;;;0.88;84.01;102927.31;6148476;23;20040;-84
2023/01/28 09:05:18;;;;;;;15.77;13.20;;;;;;;0.97;82.29;102939.72;6150253;23;20005;-84
2023/01/28 09:07:44;;;;;;;14.70;13.20;;;;;;;0.98;81.86;102942.38;6169606;23;20010;-84
2023/01/28 09:10:09;;;;;;;15.00;13.07;;;;;;;1.05;82.70;102926.78;6171597;23;20009;-84
2023/01/28 09:12:35;;;;;;;14.55;13.05;;;;;;;1.10;81.86;102936.53;6164241;23;20010;-84
2023/01/28 09:15:01;;;;;;;14.30;12.90;;;;;;;1.14;80.89;102934.84;6159874;23;20056;-84
2023/01/28 09:17:26;;;;;;;14.20;12.70;;;;;;;1.15;80.37;102939.25;6162040;23;20029;-85
2023/01/28 09:19:51;;;;;;;17.42;12.70;;;;;;;1.17;81.15;102932.28;6157561;23;20013;-85
2023/01/28 09:22:17;;;;;;;15.05;13.10;;;;;;;1.27;81.31;102943.88;6150330;23;20005;-85
2023/01/28 09:24:42;;;;;;;14.82;13.23;;;;;;;1.27;79.38;102942.13;6150052;23;20005;-84
2023/01/28 09:27:07;;;;;;;15.30;13.73;;;;;;;1.38;79.83;102948.50;6151447;23;20011;-84
2023/01/28 09:29:33;;;;;;;15.82;13.38;;;;;;;1.42;79.84;102945.06;6151558;23;20005;-84
2023/01/28 09:31:59;;;;;;;15.82;13.43;;;;;;;1.39;80.47;102950.25;6149175;23;20056;-84
2023/01/28 09:34:24;;;;;;;16.67;13.60;;;;;;;1.40;79.57;102964.25;6146652;23;20355;-85
2023/01/28 09:36:49;;;;;;;21.80;13.48;;;;;;;1.28;79.39;102949.13;6148066;23;20053;-85
2023/01/28 09:39:15;;;;;;;19.95;13.85;;;;;;;1.31;80.34;102949.22;6149062;23;20010;-84
2023/01/28 09:41:59;;;;;;;16.52;14.30;;;;;;;1.28;80.34;102946.50;6149654;23;20080;-85
2023/01/28 09:44:42;;;;;;;19.58;14.77;;;;;;;1.26;80.38;102945.59;6144977;23;20016;-84
2023/01/28 09:47:21;;;;;;;16.63;13.60;;;;;;;1.35;80.99;102958.03;6146864;23;20424;-85
2023/01/28 09:49:49;;;;;;;15.98;14.27;;;;;;;1.33;80.19;102950.09;6121731;23;20125;-84
2023/01/28 09:52:18;;;;;;;15.65;13.70;;;;;;;1.34;80.53;102957.16;6147607;23;20072;-84
2023/01/28 09:54:48;;;;;;;15.75;13.73;;;;;;;1.27;79.64;102957.88;6145521;23;20005;-85
2023/01/28 09:57:29;;;;;;;15.73;13.93;;;;;;;1.31;81.09;102957.06;6146785;23;20005;-84
2023/01/28 09:59:54;;;;;;;15.57;13.93;;;;;;;1.19;79.68;102948.94;6146491;23;20873;-83
2023/01/28 10:02:47;;;;;;;22.98;14.52;;;;;;;1.33;81.11;102968.47;6148062;23;20005;-84
2023/01/28 10:05:19;;;;;;;16.63;14.13;;;;;;;1.31;80.91;102970.19;6146462;23;20001;-84
2023/01/28 10:07:50;;;;;;;16.35;14.55;;;;;;;1.27;80.04;102965.75;6148111;23;20010;-83
2023/01/28 10:10:20;;;;;;;15.85;13.95;;;;;;;1.23;79.94;102966.53;6147802;23;20001;-84
2023/01/28 10:13:24;;;;;;;16.35;14.55;;;;;;;1.30;80.82;102968.44;6148420;23;20011;-85
2023/01/28 10:15:58;;;;;;;16.83;13.85;;;;;;;1.24;79.94;102968.28;6148041;23;20064;-84
2023/01/28 10:18:50;;;;;;;16.55;14.77;;;;;;;1.24;81.45;102978.78;6149544;23;20068;-86
2023/01/28 10:21:24;;;;;;;16.08;14.38;;;;;;;1.19;80.65;102980.41;6170208;23;20009;-85
2023/01/28 10:24:07;;;;;;;16.60;14.48;;;;;;;1.22;81.54;102975.25;6174764;23;20005;-85
2023/01/28 10:26:37;;;;;;;17.00;14.60;;;;;;;1.15;81.42;102979.47;6175474;23;19993;-84
2023/01/28 10:29:15;;;;;;;16.98;14.60;;;;;;;1.20;82.01;102983.06;6175141;23;20021;-83
2023/01/28 10:31:51;;;;;;;16.77;14.80;;;;;;;1.14;81.09;102989.94;6173878;23;20056;-85
2023/01/28 10:34:16;;;;;;;17.63;15.70;;;;;;;1.00;81.07;102979.09;6168105;23;20033;-85
2023/01/28 10:36:42;;;;;;;16.95;14.90;;;;;;;1.02;81.57;102985.28;6150405;23;20479;-84
2023/01/28 10:39:12;;;;;;;16.88;15.07;;;;;;;0.99;82.29;102983.47;6151219;23;20001;-85
2023/01/28 10:41:39;;;;;;;17.23;15.38;;;;;;;0.96;81.43;102970.31;6151334;23;20040;-85
2023/01/28 10:44:04;;;;;;;17.58;14.93;;;;;;;0.94;81.68;102977.25;6148822;23;20067;-85
2023/01/28 10:46:35;;;;;;;20.10;15.30;;;;;;;1.04;82.23;102983.56;6149544;23;20072;-85
2023/01/28 10:49:14;;;;;;;16.58;14.88;;;;;;;1.04;81.50;102980.94;6150445;23;20005;-86
2023/01/28 10:51:41;;;;;;;16.67;14.88;;;;;;;1.01;81.64;102983.53;6149097;23;20016;-84
2023/01/28 10:54:20;;;;;;;16.95;15.15;;;;;;;0.99;82.21;102978.22;6121870;23;20017;-84
2023/01/28 10:56:49;;;;;;;16.50;14.55;;;;;;;0.97;81.57;102985.19;6149320;23;20005;-83
2023/01/28 10:59:35;;;;;;;15.95;14.13;;;;;;;0.88;81.88;102957.84;6149013;23;20009;-85
2023/01/28 11:02:19;;;;;;;17.15;15.07;;;;;;;0.92;82.31;102970.19;6148808;23;20013;-83
2023/01/28 11:04:44;;;;;;;;;;;;;;;1.12;82.75;102970.63;6148392;23;20044;-83
2023/01/28 11:07:19;;;;;;;16.37;14.33;;;;;;;1.06;81.61;102970.50;6148746;23;20401;-83
2023/01/28 11:09:50;;;;;;;16.80;15.05;;;;;;;1.03;80.49;102973.06;6150824;23;20241;-83
2023/01/28 11:12:20;;;;;;;17.58;15.00;;;;;;;1.07;81.19;102969.66;6152993;23;20073;-83
2023/01/28 11:14:54;;;;;;;18.45;14.57;;;;;;;1.18;82.19;102971.66;6170643;23;20016;-85
2023/01/28 11:17:20;;;;;;;;;;;;;;;1.30;82.05;102976.31;6174015;23;20001;-85
2023/01/28 11:19:46;;;;;;;17.42;14.75;;;;;;;1.08;80.99;102974.03;6158678;23;19923;-85
2023/01/28 11:22:31;;;;;;;17.15;14.85;;;;;;;1.11;82.32;102969.75;6122240;23;20006;-84
2023/01/28 11:24:57;;;;;;;16.95;14.57;;;;;;;1.02;81.00;102977.41;6148565;23;20033;-84
2023/01/28 11:27:28;;;;;;;17.42;15.02;;;;;;;0.98;81.44;102962.47;6148697;23;20289;-84
2023/01/28 11:29:56;;;;;;;17.15;14.73;;;;;;;0.96;81.34;102962.44;6148623;23;20001;-82
2023/01/28 11:32:25;;;;;;;16.42;14.63;;;;;;;0.99;81.33;102944.13;6147365;23;20010;-83
2023/01/28 11:34:53;;;;;;;15.93;14.32;;;;;;;0.97;82.15;102940.63;6146628;23;20463;-83
2023/01/28 11:37:24;;;;;;;17.17;15.38;;;;;;;1.06;81.93;102945.16;6147949;23;20419;-83
2023/01/28 11:40:19;;;;;;;17.92;16.02;;;;;;;1.13;82.11;102946.16;6147957;23;20029;-84
2023/01/28 11:42:44;;;;;;;17.33;15.32;;;;;;;1.07;80.74;102930.31;6146842;23;20005;-84
2023/01/28 11:45:18;;;;;;;17.05;15.25;;;;;;;1.20;81.72;102929.72;6147641;23;20001;-84
2023/01/28 11:48:04;;;;;;;17.55;15.75;;;;;;;1.43;83.04;102931.09;6148495;23;20009;-87
2023/01/28 11:50:43;;;;;;;16.70;14.88;;;;;;;1.45;81.00;102918.88;6147154;23;20068;-85
2023/01/28 11:53:14;;;;;;;16.08;14.38;;;;;;;1.43;80.01;102923.22;6146895;23;20009;-87
2023/01/28 11:55:51;;;;;;;15.65;13.95;;;;;;;1.45;79.64;102912.75;6147527;23;20020;-86
2023/01/28 11:58:25;;;;;;;17.08;15.10;;;;;;;1.47;79.51;102921.56;6147548;23;20501;-86
2023/01/28 12:01:05;;;;;;;16.48;14.77;;;;;;;1.42;79.25;102921.47;6147309;23;20332;-84