Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:39;;;;;;;6.83;5.50;;;11.40;99.90;;;;;;5008962;28;20476;-56
2022/04/06 00:04:04;;;;;;;5.57;5.10;;;11.50;99.90;;;;;;5026465;28;20184;-55
2022/04/06 00:06:30;;;;;;;5.33;4.83;;;11.50;99.90;;;;;;5002880;28;20466;-55
2022/04/06 00:08:56;;;;;;;5.60;5.10;;;11.50;99.90;;;;;;5024883;28;20183;-55
2022/04/06 00:11:22;;;;;;;6.53;5.93;;;11.50;99.90;;;;;;5024905;28;21153;-52
2022/04/06 00:13:48;;;;;;;5.47;4.97;;;11.50;99.90;;;;;;5026667;28;20186;-53
2022/04/06 00:16:14;;;;;;;5.43;4.93;;;11.40;99.90;;;;;;5014586;28;20453;-57
2022/04/06 00:18:39;;;;;;;5.23;4.73;;;11.40;99.90;;;;;;5017620;28;20550;-52
2022/04/06 00:21:05;;;;;;;6.80;4.43;;;11.50;99.90;;;;;;5019954;28;20516;-52
2022/04/06 00:23:30;;;;;;;5.80;5.20;;;11.50;99.90;;;;;;5014919;28;21105;-52
2022/04/06 00:25:56;;;;;;;5.80;5.20;;;11.50;99.90;;;;;;5025106;28;20214;-54
2022/04/06 00:28:22;;;;;;;5.50;5.00;;;11.50;99.90;;;;;;5029642;28;20183;-53
2022/04/06 00:30:47;;;;;;;5.87;5.27;;;11.50;99.90;;;;;;5022667;28;20211;-52
2022/04/06 00:33:13;;;;;;;5.63;5.03;;;11.60;99.90;;;;;;5014769;28;20674;-52
2022/04/06 00:35:39;;;;;;;6.37;5.50;;;11.60;99.90;;;;;;5014820;28;20189;-52
2022/04/06 00:38:06;;;;;;;5.53;5.00;;;11.60;99.90;;;;;;5013761;28;20210;-54
2022/04/06 00:40:33;;;;;;;6.00;5.40;;;11.60;99.90;;;;;;5016883;28;20191;-54
2022/04/06 00:43:00;;;;;;;6.17;5.30;;;11.60;99.90;;;;;;5015712;28;20439;-55
2022/04/06 00:45:26;;;;;;;7.30;6.60;;;11.50;99.90;;;;;;5014779;28;20513;-51
2022/04/06 00:47:53;;;;;;;6.37;5.77;;;11.60;99.90;;;;;;5014825;28;20454;-55
2022/04/06 00:50:20;;;;;;;6.10;5.53;;;11.60;99.90;;;;;;5029109;28;20947;-55
2022/04/06 00:52:48;;;;;;;6.70;5.90;;;11.60;99.90;;;;;;5010756;28;20473;-49
2022/04/06 00:55:14;;;;;;;6.70;5.90;;;11.50;99.90;;;;;;5023212;28;20481;-55
2022/04/06 00:57:40;;;;;;;6.93;6.23;;;11.50;99.90;;;;;;5024475;28;20449;-54
2022/04/06 01:00:08;;;;;;;6.53;5.40;;;11.50;99.90;;;;;;5016496;28;20512;-51
2022/04/06 01:02:34;;;;;;;6.43;5.83;;;11.40;99.90;;;;;;5025374;28;20656;-52
2022/04/06 01:04:59;;;;;;;7.10;6.40;;;11.30;99.90;;;;;;5007329;28;20476;-50
2022/04/06 01:07:25;;;;;;;6.30;5.50;;;11.30;99.90;;;;;;5014952;28;20206;-53
2022/04/06 01:09:51;;;;;;;6.73;6.13;;;11.20;99.90;;;;;;5013439;28;20302;-53
2022/04/06 01:12:17;;;;;;;7.57;5.87;;;11.10;99.90;;;;;;5020721;28;20197;-56
2022/04/06 01:14:43;;;;;;;6.40;5.63;;;11.00;99.90;;;;;;5030336;28;20194;-54
2022/04/06 01:17:09;;;;;;;7.03;6.23;;;10.90;99.90;;;;;;5024898;28;21019;-55
2022/04/06 01:19:47;;;;;;;6.87;6.03;;;10.80;99.90;;;;;;5022450;28;20237;-51
2022/04/06 01:22:17;;;;;;;6.60;5.90;;;10.80;99.90;;;;;;5024859;28;20468;-55
2022/04/06 01:24:44;;;;;;;7.87;7.07;;;10.60;99.90;;;;;;5011220;28;21034;-53
2022/04/06 01:27:11;;;;;;;6.70;6.10;;;10.50;99.90;;;;;;5010088;28;20928;-56
2022/04/06 01:29:37;;;;;;;7.53;6.70;;;10.50;99.90;;;;;;5010317;28;20469;-53
2022/04/06 01:32:15;;;;;;;8.00;6.70;;;10.30;99.90;;;;;;5022929;28;20786;-56
2022/04/06 01:34:41;;;;;;;8.00;7.10;;;10.30;99.90;;;;;;5014343;28;21260;-53
2022/04/06 01:37:08;;;;;;;8.13;7.33;;;10.20;99.90;;;;;;5016856;28;20445;-55
2022/04/06 01:39:35;;;;;;;10.20;8.27;;;10.10;99.90;;;;;;5025378;28;20461;-55
2022/04/06 01:42:01;;;;;;;7.50;6.73;;;10.00;99.90;;;;;;5024837;28;20453;-52
2022/04/06 01:44:27;;;;;;;8.43;7.50;;;9.90;99.90;;;;;;5013962;28;20430;-55
2022/04/06 01:46:53;;;;;;;9.63;7.10;;;9.90;99.90;;;;;;5011432;28;20513;-53
2022/04/06 01:52:12;;;;;;;9.80;7.40;;;9.80;99.90;;;;;;5019515;28;20712;-55
2022/04/06 01:55:03;;;;;;;7.43;6.67;;;9.80;99.90;;;;;;5015790;28;20532;-52
2022/04/06 01:57:30;;;;;;;9.00;7.57;;;9.90;99.90;;;;;;5012199;28;20466;-56
2022/04/06 01:59:57;;;;;;;8.80;7.73;;;9.80;99.90;;;;;;5012813;28;20494;-54
2022/04/06 02:02:25;;;;;;;8.50;7.60;;;9.80;99.90;;;;;;5011118;28;20533;-55
2022/04/06 02:04:51;;;;;;;8.37;7.27;;;9.80;99.90;;;;;;5020237;28;20452;-55
2022/04/06 02:07:17;;;;;;;9.07;7.93;;;9.80;99.90;;;;;;5023685;28;20437;-55
2022/04/06 02:09:43;;;;;;;9.30;8.13;;;9.90;99.90;;;;;;5014993;28;20197;-55
2022/04/06 02:12:11;;;;;;;9.40;8.33;;;9.90;99.90;;;;;;5010586;28;20446;-52
2022/04/06 02:14:41;;;;;;;12.97;8.33;;;9.80;99.90;;;;;;5012832;28;20188;-53
2022/04/06 02:17:08;;;;;;;10.00;8.10;;;9.80;99.90;;;;;;5011872;28;20426;-57
2022/04/06 02:19:35;;;;;;;9.70;8.60;;;9.90;99.90;;;;;;5015602;28;20442;-55
2022/04/06 02:22:01;;;;;;;10.90;9.10;;;9.80;99.90;;;;;;5018284;28;20446;-56
2022/04/06 02:24:27;;;;;;;11.73;9.00;;;9.80;99.90;;;;;;5009113;28;20968;-56
2022/04/06 02:26:52;;;;;;;10.80;9.30;;;9.80;99.90;;;;;;5012644;28;20900;-54
2022/04/06 02:29:18;;;;;;;11.67;9.07;;;9.90;99.90;;;;;;5020036;28;20188;-54
2022/04/06 02:31:43;;;;;;;10.97;9.10;;;10.00;99.90;;;;;;5009769;28;20595;-53
2022/04/06 02:34:09;;;;;;;11.43;10.20;;;10.00;99.90;;;;;;5009579;28;20192;-52
2022/04/06 02:36:34;;;;;;;9.80;8.70;;;10.00;99.90;;;;;;5010226;28;20226;-56
2022/04/06 02:39:00;;;;;;;9.57;8.23;;;10.10;99.90;;;;;;5007296;28;20230;-52
2022/04/06 02:41:27;;;;;;;10.20;8.67;;;10.10;99.90;;;;;;5009166;28;20199;-54
2022/04/06 02:43:53;;;;;;;10.73;9.20;;;10.00;99.90;;;;;;5010434;28;20422;-56
2022/04/06 02:46:18;;;;;;;11.73;9.30;;;10.10;99.90;;;;;;5010805;28;20497;-54
2022/04/06 02:48:45;;;;;;;9.80;8.60;;;10.10;99.90;;;;;;5009296;28;20509;-55
2022/04/06 02:51:10;;;;;;;11.60;9.80;;;10.10;99.90;;;;;;5008770;28;20250;-55
2022/04/06 02:53:36;;;;;;;9.97;8.80;;;10.10;99.90;;;;;;5009227;28;20906;-57
2022/04/06 02:56:01;;;;;;;10.40;9.00;;;10.10;99.90;;;;;;5009334;28;20192;-57
2022/04/06 02:58:27;;;;;;;10.77;9.30;;;10.10;99.90;;;;;;5010314;28;20690;-55
2022/04/06 03:00:54;;;;;;;10.00;8.63;;;10.10;99.90;;;;;;5007756;28;20223;-56
2022/04/06 03:03:20;;;;;;;11.60;9.60;;;10.20;99.90;;;;;;5008735;28;20287;-53
2022/04/06 03:05:46;;;;;;;9.67;8.10;;;10.20;99.90;;;;;;5009519;28;20470;-55
2022/04/06 03:08:11;;;;;;;10.27;8.70;;;10.20;99.90;;;;;;5009076;28;20504;-54
2022/04/06 03:10:37;;;;;;;10.07;8.87;;;10.20;99.90;;;;;;5009358;28;20215;-57
2022/04/06 03:13:02;;;;;;;10.30;8.77;;;10.20;99.90;;;;;;5008480;28;20211;-54
2022/04/06 03:15:28;;;;;;;11.77;8.97;;;10.30;99.90;;;;;;5009806;28;20219;-57
2022/04/06 03:17:53;;;;;;;10.03;9.03;;;10.30;99.90;;;;;;5009621;28;20222;-57
2022/04/06 03:20:19;;;;;;;9.53;8.53;;;10.30;99.90;;;;;;5008580;28;20183;-57
2022/04/06 03:22:44;;;;;;;9.00;8.10;;;10.20;99.90;;;;;;5007101;28;20211;-55
2022/04/06 03:25:10;;;;;;;10.00;9.00;;;10.20;99.90;;;;;;5012832;28;20701;-53
2022/04/06 03:27:36;;;;;;;9.83;8.83;;;10.20;99.90;;;;;;5021546;28;20183;-55
2022/04/06 03:30:04;;;;;;;9.83;8.40;;;10.20;99.90;;;;;;5013568;28;20923;-56
2022/04/06 03:32:30;;;;;;;10.20;8.53;;;10.20;99.90;;;;;;5012017;28;20452;-52
2022/04/06 03:34:56;;;;;;;11.07;7.77;;;10.20;99.90;;;;;;5005361;28;20437;-54
2022/04/06 03:37:21;;;;;;;9.70;8.30;;;10.30;99.90;;;;;;5009464;28;20211;-56
2022/04/06 03:39:47;;;;;;;8.73;7.60;;;10.30;99.90;;;;;;5009210;28;20269;-52
2022/04/06 03:42:12;;;;;;;9.20;7.90;;;10.30;99.90;;;;;;5029566;28;20198;-54
2022/04/06 03:44:38;;;;;;;8.90;7.67;;;10.30;99.90;;;;;;5009008;28;20195;-57
2022/04/06 03:47:04;;;;;;;8.30;7.23;;;10.40;99.90;;;;;;5022480;28;20211;-54
2022/04/06 03:49:29;;;;;;;8.40;7.03;;;10.30;99.90;;;;;;5010143;28;20187;-56
2022/04/06 03:51:55;;;;;;;9.70;8.20;;;10.40;99.90;;;;;;5023293;28;20547;-52
2022/04/06 03:54:20;;;;;;;8.90;7.20;;;10.40;99.90;;;;;;5007908;28;20234;-56
2022/04/06 03:56:46;;;;;;;8.87;7.50;;;10.40;99.90;;;;;;5015991;28;20982;-56
2022/04/06 03:59:11;;;;;;;8.33;7.43;;;10.50;99.90;;;;;;5010479;28;20237;-56
2022/04/06 04:01:37;;;;;;;8.90;8.00;;;10.40;99.90;;;;;;5012627;28;20191;-53
2022/04/06 04:04:04;;;;;;;8.17;7.37;;;10.50;99.90;;;;;;5023433;28;20223;-56
2022/04/06 04:06:30;;;;;;;10.40;7.53;;;10.60;99.90;;;;;;5008027;28;20230;-55
2022/04/06 04:08:56;;;;;;;7.63;6.90;;;10.60;99.90;;;;;;5020116;28;20438;-52
2022/04/06 04:11:21;;;;;;;8.30;7.37;;;10.50;99.90;;;;;;5008448;28;20492;-55
2022/04/06 04:13:46;;;;;;;7.60;6.80;;;10.50;99.90;;;;;;5005399;28;20623;-56
2022/04/06 04:16:12;;;;;;;8.40;7.00;;;10.40;99.90;;;;;;5014014;28;20190;-53
2022/04/06 04:18:38;;;;;;;9.63;7.67;;;10.70;99.90;;;;;;5004824;28;20267;-54
2022/04/06 04:23:47;;;;;;;9.17;8.17;;;10.60;99.90;;;;;;5001991;28;20190;-54
2022/04/06 04:26:13;;;;;;;9.20;7.60;;;10.60;99.90;;;;;;4999632;28;20469;-54
2022/04/06 04:28:39;;;;;;;9.17;8.13;;;10.70;99.90;;;;;;5015779;28;20217;-51
2022/04/06 04:31:04;;;;;;;8.60;7.70;;;10.60;99.90;;;;;;5020156;28;20429;-52
2022/04/06 04:33:30;;;;;;;9.30;7.93;;;10.60;99.90;;;;;;5018140;28;20187;-54
2022/04/06 04:35:56;;;;;;;7.87;7.00;;;10.70;99.90;;;;;;5002660;28;20187;-54
2022/04/06 04:38:21;;;;;;;10.47;8.53;;;10.70;99.90;;;;;;5004209;28;20485;-55
2022/04/06 04:40:47;;;;;;;11.40;8.53;;;10.70;99.90;;;;;;5028489;28;20248;-53
2022/04/06 04:43:12;;;;;;;8.53;7.63;;;10.70;99.90;;;;;;5024736;28;20572;-57
2022/04/06 04:45:38;;;;;;;8.97;7.77;;;10.70;99.90;;;;;;5006016;28;20214;-55
2022/04/06 04:48:04;;;;;;;8.70;7.50;;;10.70;99.90;;;;;;5008874;28;20233;-54
2022/04/06 04:50:30;;;;;;;9.17;6.70;;;10.70;99.90;;;;;;5009069;28;20609;-50
2022/04/06 04:52:55;;;;;;;9.30;7.77;;;10.80;99.90;;;;;;5009241;28;20770;-52
2022/04/06 04:55:21;;;;;;;9.03;7.20;;;10.80;99.90;;;;;;5008484;28;20474;-56
2022/04/06 04:57:46;;;;;;;8.80;7.63;;;10.70;99.90;;;;;;5013247;28;20175;-55
2022/04/06 05:00:13;;;;;;;9.87;8.70;;;10.60;99.90;;;;;;5011182;28;20180;-55
2022/04/06 05:02:38;;;;;;;9.63;7.83;;;10.60;99.90;;;;;;5012588;28;20923;-56
2022/04/06 05:05:06;;;;;;;9.13;7.87;;;10.80;99.90;;;;;;5012664;28;20402;-55
2022/04/06 05:07:33;;;;;;;8.53;7.30;;;10.80;99.90;;;;;;5012048;28;20179;-55
2022/04/06 05:09:59;;;;;;;9.30;7.70;;;10.90;99.90;;;;;;5011845;28;20406;-57
2022/04/06 05:12:26;;;;;;;8.90;8.00;;;10.90;99.90;;;;;;5011791;28;20430;-55
2022/04/06 05:14:52;;;;;;;8.40;7.30;;;10.90;99.90;;;;;;5012739;28;20183;-55
2022/04/06 05:17:17;;;;;;;6.93;5.97;;;11.00;99.90;;;;;;5010601;28;20803;-57
2022/04/06 05:19:43;;;;;;;8.33;7.47;;;11.00;99.90;;;;;;5012064;28;20186;-54
2022/04/06 05:22:08;;;;;;;7.77;6.97;;;11.00;99.90;;;;;;5019171;28;20184;-53
2022/04/06 05:24:34;;;;;;;7.80;6.97;;;11.10;99.90;;;;;;5019876;28;20236;-51
2022/04/06 05:27:00;;;;;;;7.30;6.20;;;11.10;99.90;;;;;;5031257;28;20414;-55
2022/04/06 05:29:25;;;;;;;9.00;7.10;;;11.10;99.90;;;;;;5005955;28;20175;-53
2022/04/06 05:31:51;;;;;;;9.20;7.20;;;11.20;99.90;;;;;;5018730;28;20521;-54
2022/04/06 05:34:16;;;;;;;7.67;6.87;;;11.20;99.90;;;;;;5024412;28;20298;-55
2022/04/06 05:36:42;;;;;;;7.93;7.10;;;11.20;99.90;;;;;;5013768;28;20266;-55
2022/04/06 05:39:08;;;;;;;6.70;6.03;;;11.20;99.90;;;;;;5019563;28;20198;-54
2022/04/06 05:41:34;;;;;;;6.87;6.17;;;11.30;99.90;;;;;;5030370;28;20237;-55
2022/04/06 05:43:59;;;;;;;7.60;6.37;;;11.30;99.90;;;;;;5023275;28;20442;-54
2022/04/06 05:46:25;;;;;;;7.83;6.63;;;11.40;99.90;;;;;;5011595;28;20803;-55
2022/04/06 05:48:50;;;;;;;7.10;6.00;;;11.40;99.90;;;;;;5010852;28;20477;-54
2022/04/06 05:51:16;;;;;;;7.23;6.50;;;11.40;99.90;;;;;;5015053;28;20187;-53
2022/04/06 05:53:41;;;;;;;6.97;6.00;;;11.50;99.90;;;;;;5031241;28;20208;-54
2022/04/06 05:56:07;;;;;;;7.37;6.60;;;11.50;99.90;;;;;;5016068;28;20261;-54
2022/04/06 05:58:33;;;;;;;7.20;6.50;;;11.50;99.90;;;;;;5031260;28;20225;-54
2022/04/06 06:00:59;;;;;;;6.40;5.70;;;11.50;99.90;;;;;;5016814;28;20434;-53
2022/04/06 06:03:25;;;;;;;7.40;6.70;;;11.50;99.90;;;;;;5031219;28;20198;-55
2022/04/06 06:05:51;;;;;;;6.33;5.67;;;11.50;99.90;;;;;;5015214;28;20253;-55
2022/04/06 06:08:16;;;;;;;6.27;5.67;;;11.50;99.90;;;;;;5018203;28;20437;-57
2022/04/06 06:10:42;;;;;;;7.53;6.00;;;11.50;99.90;;;;;;5020474;28;20614;-56
2022/04/06 06:13:07;;;;;;;6.20;5.57;;;11.50;99.90;;;;;;5024369;28;20188;-54
2022/04/06 06:15:33;;;;;;;7.03;6.33;;;11.50;99.90;;;;;;5023098;28;20296;-56
2022/04/06 06:17:58;;;;;;;8.00;6.83;;;11.40;99.90;;;;;;5014961;28;20221;-57
2022/04/06 06:20:24;;;;;;;7.77;6.93;;;11.30;99.90;;;;;;5026686;28;20187;-56
2022/04/06 06:22:49;;;;;;;9.83;7.77;;;11.10;99.90;;;;;;5011601;28;20219;-58
2022/04/06 06:25:15;;;;;;;9.60;7.97;;;10.90;99.90;;;;;;5012622;28;20245;-55
2022/04/06 06:27:52;;;;;;;10.77;7.73;;;10.70;99.90;;;;;;5016468;28;20768;-57
2022/04/06 06:30:18;;;;;;;9.80;8.07;;;10.50;99.90;;;;;;5006358;28;20353;-54
2022/04/06 06:32:45;;;;;;;10.13;8.60;;;10.40;99.90;;;;;;5023719;28;20435;-54
2022/04/06 06:35:11;;;;;;;11.00;8.47;;;10.30;99.90;;;;;;5017616;28;20436;-54
2022/04/06 06:37:48;;;;;;;10.70;9.57;;;10.30;99.90;;;;;;5026081;28;20788;-57
2022/04/06 06:40:15;;;;;;;9.50;8.40;;;10.30;99.90;;;;;;5006681;28;20501;-52
2022/04/06 06:42:41;;;;;;;10.70;9.57;;;10.30;99.90;;;;;;5017774;28;20445;-53
2022/04/06 06:45:07;;;;;;;9.83;8.77;;;10.20;99.90;;;;;;5019185;28;20436;-55
2022/04/06 06:47:32;;;;;;;10.60;8.67;;;10.20;99.90;;;;;;5014090;28;20187;-53
2022/04/06 06:49:58;;;;;;;12.07;9.17;;;10.10;99.90;;;;;;5008847;28;20783;-55
2022/04/06 06:52:24;;;;;;;14.73;10.03;;;10.10;99.90;;;;;;5017460;28;20195;-55
2022/04/06 06:54:49;;;;;;;11.90;9.37;;;10.20;99.90;;;;;;5008247;28;20306;-55
2022/04/06 06:57:15;;;;;;;9.67;8.43;;;10.20;99.90;;;;;;5011081;28;20186;-53
2022/04/06 06:59:41;;;;;;;12.00;8.90;;;10.30;99.90;;;;;;5008334;28;20190;-53
2022/04/06 07:02:08;;;;;;;10.63;9.00;;;10.30;99.90;;;;;;5008268;28;20266;-52
2022/04/06 07:04:33;;;;;;;10.23;8.37;;;10.40;99.90;;;;;;5011717;28;20593;-52
2022/04/06 07:06:59;;;;;;;10.00;8.83;;;10.50;99.90;;;;;;5009895;28;20561;-54
2022/04/06 07:09:24;;;;;;;11.17;9.00;;;10.60;99.90;;;;;;5013151;28;20211;-55
2022/04/06 07:11:52;;;;;;;10.53;8.37;;;10.80;99.90;;;;;;5009295;28;20279;-54
2022/04/06 07:14:18;;;;;;;9.23;8.23;;;10.90;99.90;;;;;;5014933;28;20590;-55
2022/04/06 07:16:44;;;;;;;9.40;8.10;;;11.10;99.90;;;;;;5009518;28;20447;-54
2022/04/06 07:19:09;;;;;;;9.13;8.20;;;11.20;99.90;;;;;;4999286;28;20442;-55
2022/04/06 07:21:35;;;;;;;9.50;8.50;;;11.30;99.90;;;;;;5020680;28;20241;-55
2022/04/06 07:24:03;;;;;;;9.43;8.40;;;11.30;99.90;;;;;;5026127;28;20178;-51
2022/04/06 07:26:28;;;;;;;10.33;8.57;;;11.50;99.90;;;;;;5019043;28;20191;-53
2022/04/06 07:28:54;;;;;;;11.07;9.20;;;11.60;99.90;;;;;;5023940;28;20429;-56
2022/04/06 07:31:20;;;;;;;9.80;8.30;;;11.80;99.90;;;;;;5017439;28;20969;-56
2022/04/06 07:33:45;;;;;;;8.07;7.27;;;12.00;99.90;;;;;;5023308;28;20179;-56
2022/04/06 07:36:11;;;;;;;9.00;7.77;;;12.20;99.90;;;;;;5016790;28;20198;-53
2022/04/06 07:38:37;;;;;;;9.47;8.50;;;12.40;99.90;;;;;;5019329;28;20183;-53
2022/04/06 07:41:02;;;;;;;9.60;8.60;;;12.60;99.90;;;;;;5010616;28;20207;-52
2022/04/06 07:43:28;;;;;;;9.10;7.50;;;12.80;99.90;;;;;;5011430;28;20192;-53
2022/04/06 07:45:54;;;;;;;9.13;8.17;;;12.90;99.90;;;;;;5023215;28;20211;-53
2022/04/06 07:48:19;;;;;;;7.83;7.03;;;12.90;99.90;;;;;;5021629;28;20190;-52
2022/04/06 07:50:45;;;;;;;7.57;5.87;;;12.90;99.90;;;;;;5007209;28;20188;-57
2022/04/06 07:53:11;;;;;;;6.23;5.57;;;12.90;99.90;;;;;;5024022;28;20192;-52
2022/04/06 07:55:37;;;;;;;6.43;5.80;;;12.60;99.90;;;;;;5021442;28;20250;-55
2022/04/06 07:58:02;;;;;;;7.13;6.20;;;12.50;99.90;;;;;;5030867;28;20414;-53
2022/04/06 08:00:33;;;;;;;6.53;5.80;;;12.50;99.90;;;;;;5012253;28;20195;-51
2022/04/06 08:02:59;;;;;;;5.67;5.10;;;12.40;99.90;;;;;;5014624;28;20201;-55
2022/04/06 08:05:25;;;;;;;6.60;5.90;;;12.30;99.90;;;;;;5019598;28;20467;-52
2022/04/06 08:07:53;;;;;;;7.60;6.03;;;12.30;99.90;;;;;;5013162;28;20419;-51
2022/04/06 08:10:19;;;;;;;6.87;6.17;;;12.30;99.90;;;;;;5021657;28;20195;-59
2022/04/06 08:12:46;;;;;;;6.23;5.63;;;12.30;99.90;;;;;;5003721;28;20498;-60
2022/04/06 08:15:12;;;;;;;7.53;5.60;;;12.40;99.90;;;;;;5018424;28;20410;-59
2022/04/06 08:17:40;;;;;;;5.90;5.40;;;12.40;99.90;;;;;;5019188;28;20414;-56
2022/04/06 08:20:11;;;;;;;6.33;5.73;;;12.40;99.90;;;;;;5024873;28;20505;-58
2022/04/06 08:22:37;;;;;;;6.53;5.77;;;12.50;99.90;;;;;;5029385;28;20425;-59
2022/04/06 08:25:04;;;;;;;5.70;5.20;;;12.60;99.90;;;;;;5029997;28;20508;-58
2022/04/06 08:27:31;;;;;;;5.83;5.33;;;12.70;99.90;;;;;;5017658;28;20926;-57
2022/04/06 08:29:56;;;;;;;6.67;6.07;;;12.70;99.90;;;;;;5012817;28;20796;-59
2022/04/06 08:32:22;;;;;;;6.10;5.50;;;12.80;99.90;;;;;;5022772;28;20462;-59
2022/04/06 08:34:48;;;;;;;6.20;5.70;;;12.90;99.90;;;;;;5013849;28;20619;-59
2022/04/06 08:37:13;;;;;;;6.13;5.53;;;13.00;99.90;;;;;;5031081;28;20289;-60
2022/04/06 08:39:39;;;;;;;6.83;6.23;;;13.20;99.90;;;;;;5026015;28;20175;-59
2022/04/06 08:42:05;;;;;;;5.97;5.47;;;13.30;99.90;;;;;;5029386;28;20672;-58
2022/04/06 08:44:30;;;;;;;5.37;4.87;;;13.40;99.90;;;;;;5012390;28;20195;-58
2022/04/06 08:47:06;;;;;;;6.60;5.37;;;13.60;99.90;;;;;;5026496;28;20997;-58
2022/04/06 08:49:36;;;;;;;5.40;5.00;;;13.70;98.90;;;;;;5020758;28;20185;-58
2022/04/06 08:52:05;;;;;;;5.07;4.67;;;13.90;98.00;;;;;;5032477;28;20464;-59
2022/04/06 08:54:31;;;;;;;6.17;5.57;;;14.00;97.20;;;;;;5032484;28;20466;-59
2022/04/06 08:56:57;;;;;;;5.47;4.97;;;14.20;94.90;;;;;;5030472;28;20445;-59
2022/04/06 08:59:22;;;;;;;7.33;5.50;;;14.10;94.20;;;;;;5025979;28;20470;-58
2022/04/06 09:01:48;;;;;;;6.63;5.63;;;14.20;97.60;;;;;;5012730;28;20676;-55
2022/04/06 09:04:14;;;;;;;6.30;5.70;;;14.20;94.90;;;;;;5012448;28;20184;-59
2022/04/06 09:06:41;;;;;;;6.40;5.90;;;14.00;94.40;;;;;;5012581;28;20218;-56
2022/04/06 09:09:08;;;;;;;5.63;5.13;;;14.10;95.60;;;;;;5012508;28;20180;-57
2022/04/06 09:11:44;;;;;;;6.60;6.00;;;14.00;95.70;;;;;;5011539;28;20426;-58
2022/04/06 09:14:12;;;;;;;6.80;6.20;;;13.90;95.70;;;;;;5012729;28;20537;-59
2022/04/06 09:16:38;;;;;;;6.60;6.00;;;13.80;95.40;;;;;;5011093;28;20949;-57
2022/04/06 09:19:12;;;;;;;6.63;6.03;;;13.70;95.30;;;;;;5012091;28;20450;-59
2022/04/06 09:21:41;;;;;;;6.20;5.67;;;13.60;94.90;;;;;;5026140;28;20444;-58
2022/04/06 09:24:16;;;;;;;6.43;5.67;;;13.50;95.20;;;;;;5018127;28;20449;-59
2022/04/06 09:26:42;;;;;;;5.90;5.37;;;13.50;95.90;;;;;;5022752;28;20959;-58
2022/04/06 09:29:11;;;;;;;6.30;5.70;;;13.40;96.10;;;;;;5026648;28;20424;-59
2022/04/06 09:31:39;;;;;;;5.57;5.03;;;13.20;97.10;;;;;;5031228;28;20452;-59
2022/04/06 09:34:05;;;;;;;6.03;5.43;;;13.00;97.50;;;;;;5031844;28;20930;-57
2022/04/06 09:36:32;;;;;;;5.47;5.03;;;13.00;98.50;;;;;;5031797;28;20417;-57
2022/04/06 09:38:58;;;;;;;6.10;5.40;;;13.20;98.10;;;;;;5013181;28;20196;-59
2022/04/06 09:41:25;;;;;;;6.00;5.50;;;13.40;98.50;;;;;;5025616;28;20433;-59
2022/04/06 09:43:52;;;;;;;6.27;5.67;;;13.40;98.20;;;;;;5012978;28;20438;-59
2022/04/06 09:49:15;;;;;;;5.50;5.00;;;14.10;96.60;;;;;;5031828;28;20421;-57
2022/04/06 09:51:43;;;;;;;6.53;5.93;;;14.70;95.00;;;;;;5031279;28;20422;-60
2022/04/06 09:54:12;;;;;;;7.10;6.50;;;15.20;94.80;;;;;;5017664;28;20633;-59
2022/04/06 09:56:38;;;;;;;7.27;6.53;;;16.00;92.20;;;;;;5011556;28;20422;-59
2022/04/06 09:59:04;;;;;;;6.87;6.37;;;16.50;90.20;;;;;;5024528;28;20432;-60
2022/04/06 10:01:35;;;;;;;6.10;5.70;;;16.20;88.70;;;;;;5018649;28;20416;-59
2022/04/06 10:04:05;;;;;;;7.20;6.60;;;16.00;88.40;;;;;;5016560;28;20269;-59
2022/04/06 10:06:34;;;;;;;6.47;5.87;;;15.60;89.80;;;;;;5023774;28;20870;-59
2022/04/06 10:09:01;;;;;;;6.50;6.00;;;15.10;90.10;;;;;;5019032;28;20431;-59
2022/04/06 10:11:28;;;;;;;6.47;5.93;;;15.20;90.10;;;;;;5014378;28;21317;-60
2022/04/06 10:13:55;;;;;;;6.03;5.53;;;15.00;88.10;;;;;;5028931;28;20417;-59
2022/04/06 10:16:22;;;;;;;6.60;6.00;;;14.90;90.40;;;;;;5009314;28;20794;-60
2022/04/06 10:18:48;;;;;;;7.03;6.40;;;14.80;91.10;;;;;;5018555;28;20809;-59
2022/04/06 10:21:30;;;;;;;6.40;5.90;;;14.90;91.70;;;;;;5029407;28;20449;-59
2022/04/06 10:24:14;;;;;;;6.60;6.00;;;14.90;92.10;;;;;;5006407;28;20936;-55
2022/04/06 10:26:45;;;;;;;6.73;6.23;;;15.00;88.60;;;;;;5016213;28;20463;-54
2022/04/06 10:29:10;;;;;;;6.53;6.03;;;14.90;88.90;;;;;;5011520;28;20909;-53
2022/04/06 10:31:36;;;;;;;6.83;6.20;;;14.80;86.80;;;;;;5010852;28;20422;-50
2022/04/06 10:34:17;;;;;;;6.80;6.33;;;14.60;88.70;;;;;;5010856;28;20191;-56
2022/04/06 10:36:44;;;;;;;6.87;6.33;;;14.70;89.00;;;;;;5013878;28;20191;-55
2022/04/06 10:39:11;;;;;;;6.83;6.00;;;14.80;86.90;;;;;;5023375;28;20702;-52
2022/04/06 10:41:41;;;;;;;6.83;6.37;;;15.60;83.50;;;;;;5017748;28;20423;-52
2022/04/06 10:44:26;;;;;;;7.30;6.70;;;16.00;82.30;;;;;;5028642;28;20418;-52
2022/04/06 10:46:51;;;;;;;7.70;7.10;;;16.20;80.10;;;;;;5028491;28;20492;-54
2022/04/06 10:49:17;;;;;;;7.33;6.80;;;16.10;79.40;;;;;;5011165;28;20463;-57
2022/04/06 10:51:45;;;;;;;8.07;7.27;;;16.00;79.40;;;;;;5020384;28;20453;-54
2022/04/06 10:54:14;;;;;;;7.00;6.50;;;16.30;80.90;;;;;;5030106;28;20237;-51
2022/04/06 10:56:57;;;;;;;7.37;6.77;;;16.50;77.80;;;;;;5025961;28;20443;-55
2022/04/06 10:59:24;;;;;;;7.53;6.83;;;16.40;75.30;;;;;;5020389;28;20471;-55
2022/04/06 11:02:25;;;;;;;7.40;6.80;;;16.30;77.40;;;;;;5029805;28;20423;-56
2022/04/06 11:04:52;;;;;;;6.70;6.20;;;16.80;70.50;;;;;;5013395;28;20485;-56
2022/04/06 11:10:06;;;;;;;7.17;6.67;;;16.80;70.80;;;;;;5024690;28;20460;-55
2022/04/06 11:10:14;;;;;;;6.70;6.20;;;16.80;68.50;;;;;;5024718;28;20735;-54
2022/04/06 11:12:57;;;;;;;7.10;6.50;;;16.80;70.60;;;;;;5013544;28;20510;-55
2022/04/06 11:15:33;;;;;;;7.20;6.70;;;16.60;69.70;;;;;;5018869;28;20428;-53
2022/04/06 11:17:58;;;;;;;7.40;6.80;;;16.40;69.20;;;;;;5008842;28;20431;-57
2022/04/06 11:20:32;;;;;;;6.80;6.30;;;16.60;71.40;;;;;;5008286;28;20429;-57
2022/04/06 11:22:58;;;;;;;7.63;7.03;;;17.10;66.00;;;;;;5016173;28;20262;-57
2022/04/06 11:25:29;;;;;;;7.33;6.73;;;17.10;62.70;;;;;;5016738;28;20469;-58
2022/04/06 11:28:08;;;;;;;6.87;6.27;;;17.00;64.80;;;;;;5021103;28;20710;-56
2022/04/06 11:30:34;;;;;;;6.80;6.20;;;17.40;63.70;;;;;;5010060;28;20418;-56
2022/04/06 11:33:01;;;;;;;7.40;6.90;;;18.00;61.20;;;;;;5018724;28;20441;-56
2022/04/06 11:35:29;;;;;;;7.10;6.60;;;18.60;61.60;;;;;;5016071;28;20428;-58
2022/04/06 11:37:55;;;;;;;6.97;6.47;;;18.50;55.60;;;;;;5009085;28;20470;-56
2022/04/06 11:40:22;;;;;;;6.97;6.47;;;18.20;57.30;;;;;;5022863;28;20916;-57
2022/04/06 11:42:50;;;;;;;7.00;6.40;;;18.00;58.40;;;;;;5022741;28;21075;-56
2022/04/06 11:45:30;;;;;;;7.37;6.80;;;17.60;58.50;;;;;;5010713;28;20596;-55
2022/04/06 11:47:57;;;;;;;6.60;6.20;;;16.90;59.40;;;;;;5004637;28;20418;-56
2022/04/06 11:50:29;;;;;;;7.20;6.60;;;17.10;61.50;;;;;;5016417;28;20443;-56
2022/04/06 11:52:55;;;;;;;8.00;7.40;;;17.10;60.60;;;;;;5014609;28;20439;-55
2022/04/06 11:55:38;;;;;;;7.13;6.53;;;16.80;60.40;;;;;;5009114;28;21140;-57
2022/04/06 11:58:03;;;;;;;7.67;7.07;;;16.50;63.40;;;;;;5028205;28;20426;-57
2022/04/06 12:00:29;;;;;;;8.00;7.40;;;16.20;63.30;;;;;;5024600;28;20437;-57
2022/04/06 12:02:56;;;;;;;7.47;6.87;;;16.00;64.60;;;;;;5029504;28;20187;-58
2022/04/06 12:05:23;;;;;;;8.07;7.37;;;15.90;67.20;;;;;;5007425;28;20191;-57
2022/04/06 12:08:06;;;;;;;8.00;7.40;;;16.10;70.00;;;;;;5021397;28;20484;-53
2022/04/06 12:10:31;;;;;;;7.13;6.50;;;15.90;69.10;;;;;;5022148;28;20437;-56
2022/04/06 12:12:57;;;;;;;7.57;6.97;;;15.50;69.40;;;;;;5008848;28;20430;-54
2022/04/06 12:15:23;;;;;;;7.30;6.80;;;15.70;73.20;;;;;;5011111;28;20175;-53
2022/04/06 12:17:49;;;;;;;7.03;6.53;;;16.30;69.20;;;;;;5014753;28;20417;-56
2022/04/06 12:20:25;;;;;;;7.60;7.00;;;16.70;69.20;;;;;;5028757;28;20303;-56
2022/04/06 12:23:05;;;;;;;7.50;6.97;;;16.70;66.70;;;;;;5024573;28;20262;-53
2022/04/06 12:25:32;;;;;;;7.90;7.27;;;16.70;68.10;;;;;;5023651;28;20450;-54
2022/04/06 12:28:16;;;;;;;7.73;7.23;;;16.80;65.30;;;;;;5020916;28;20425;-50
2022/04/06 12:30:57;;;;;;;8.20;7.47;;;16.50;65.60;;;;;;5011627;28;20438;-57
2022/04/06 12:33:36;;;;;;;7.27;6.67;;;16.10;67.30;;;;;;5013652;28;20977;-57
2022/04/06 12:36:14;;;;;;;8.23;7.43;;;16.10;67.00;;;;;;5015212;28;20794;-56
2022/04/06 12:38:41;;;;;;;7.80;7.20;;;16.10;68.80;;;;;;5021690;28;20422;-57
2022/04/06 12:41:14;;;;;;;6.87;6.37;;;16.30;68.90;;;;;;5017032;28;20795;-55
2022/04/06 12:43:44;;;;;;;8.93;8.23;;;16.40;68.40;;;;;;5024236;28;20425;-57
2022/04/06 12:46:09;;;;;;;7.70;7.10;;;16.40;68.90;;;;;;5027514;28;20461;-54
2022/04/06 12:48:35;;;;;;;7.77;7.20;;;16.50;68.00;;;;;;5023699;28;20504;-54
2022/04/06 12:51:17;;;;;;;8.77;8.10;;;16.80;66.70;;;;;;5009356;28;20206;-55
2022/04/06 12:53:50;;;;;;;8.17;7.57;;;16.60;67.20;;;;;;5008077;28;20931;-55
2022/04/06 12:56:22;;;;;;;7.80;7.20;;;16.50;67.50;;;;;;5008744;28;20418;-51