Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:53;;;;;;;;;;;6.20;99.90;;;;;;5043867;28;20427;-65
2022/12/09 00:03:21;;;;;;;;;;;6.10;99.90;;;;;;5045181;28;19933;-65
2022/12/09 00:05:52;;;;;;;;;;;6.10;99.90;;;;;;5043494;28;20721;-66
2022/12/09 00:08:19;;;;;;;;;;;6.10;99.90;;;;;;5043403;28;19949;-65
2022/12/09 00:10:47;;;;;;;;;;;6.20;99.90;;;;;;5042839;28;19967;-66
2022/12/09 00:13:15;;;;;;;;;;;6.20;99.90;;;;;;5045354;28;19928;-66
2022/12/09 00:15:43;;;;;;;;;;;6.30;99.90;;;;;;5035519;28;21683;-65
2022/12/09 00:18:11;;;;;;;;;;;6.30;99.90;;;;;;5044393;28;19935;-66
2022/12/09 00:20:38;;;;;;;;;;;6.20;99.90;;;;;;5048770;28;19931;-66
2022/12/09 00:23:08;;;;;;;;;;;6.20;99.90;;;;;;5048084;28;19924;-66
2022/12/09 00:25:35;;;;;;;;;;;6.10;99.90;;;;;;5048564;28;19964;-65
2022/12/09 00:28:03;;;;;;;;;;;6.20;99.90;;;;;;5049127;28;20469;-64
2022/12/09 00:30:31;;;;;;;;;;;6.20;99.90;;;;;;5039335;28;19976;-66
2022/12/09 00:32:59;;;;;;;;;;;6.20;99.90;;;;;;5043568;28;19929;-66
2022/12/09 00:35:26;;;;;;;;;;;6.30;99.90;;;;;;5043608;28;20509;-64
2022/12/09 00:37:54;;;;;;;;;;;6.30;99.90;;;;;;5046511;28;19932;-65
2022/12/09 00:40:23;;;;;;;;;;;6.20;99.90;;;;;;5046679;28;19978;-66
2022/12/09 00:42:56;;;;;;;;;;;6.10;99.90;;;;;;5044510;28;19935;-66
2022/12/09 00:45:24;;;;;;;;;;;6.20;99.90;;;;;;5043208;28;19970;-65
2022/12/09 00:47:52;;;;;;;;;;;6.20;99.90;;;;;;5047064;28;19979;-65
2022/12/09 00:50:20;;;;;;;;;;;6.20;99.90;;;;;;5052633;28;19931;-66
2022/12/09 00:52:48;;;;;;;;;;;6.20;99.90;;;;;;5052386;28;19925;-66
2022/12/09 00:55:15;;;;;;;;;;;6.00;99.90;;;;;;5052282;28;19931;-66
2022/12/09 00:57:45;;;;;;;;;;;6.00;99.90;;;;;;5051932;28;19928;-64
2022/12/09 01:00:13;;;;;;;;;;;5.90;99.90;;;;;;5042466;28;19929;-65
2022/12/09 01:02:40;;;;;;;;;;;5.90;99.90;;;;;;5050402;28;19935;-66
2022/12/09 01:05:08;;;;;;;;;;;5.90;99.90;;;;;;5051259;28;20510;-66
2022/12/09 01:07:37;;;;;;;;;;;5.80;99.90;;;;;;5044853;28;20333;-64
2022/12/09 01:10:06;;;;;;;;;;;5.90;99.90;;;;;;5041842;28;19931;-65
2022/12/09 01:12:34;;;;;;;;;;;5.80;99.90;;;;;;5043735;28;19940;-65
2022/12/09 01:15:04;;;;;;;;;;;5.80;99.90;;;;;;5043505;28;19925;-65
2022/12/09 01:17:32;;;;;;;;;;;5.90;99.90;;;;;;5043374;28;20055;-67
2022/12/09 01:20:00;;;;;;;;;;;5.80;99.90;;;;;;5041779;28;19928;-66
2022/12/09 01:22:28;;;;;;;;;;;5.80;99.90;;;;;;5044963;28;20310;-65
2022/12/09 01:24:56;;;;;;;;;;;5.90;99.90;;;;;;5052213;28;19958;-65
2022/12/09 01:27:24;;;;;;;;;;;5.90;99.90;;;;;;5037130;28;19951;-66
2022/12/09 01:29:52;;;;;;;;;;;6.00;99.90;;;;;;5050263;28;19939;-65
2022/12/09 01:32:21;;;;;;;;;;;6.00;99.90;;;;;;5052301;28;20020;-65
2022/12/09 01:34:49;;;;;;;;;;;6.00;99.90;;;;;;5051846;28;19925;-65
2022/12/09 01:37:17;;;;;;;;;;;6.00;99.90;;;;;;5051886;28;20417;-65
2022/12/09 01:39:44;;;;;;;;;;;6.00;99.90;;;;;;5050609;28;19964;-66
2022/12/09 01:42:18;;;;;;;;;;;6.00;99.90;;;;;;5044331;28;20401;-67
2022/12/09 01:45:00;;;;;;;;;;;6.00;99.90;;;;;;5047089;28;19975;-66
2022/12/09 01:47:30;;;;;;;;;;;6.10;99.90;;;;;;5043748;28;19924;-66
2022/12/09 01:49:58;;;;;;;;;;;6.10;99.90;;;;;;5051286;28;19929;-66
2022/12/09 01:52:26;;;;;;;;;;;6.10;99.90;;;;;;5050734;28;19931;-65
2022/12/09 01:54:55;;;;;;;;;;;6.20;99.90;;;;;;5049949;28;20219;-65
2022/12/09 01:57:23;;;;;;;;;;;6.00;99.90;;;;;;5051908;28;20023;-63
2022/12/09 01:59:52;;;;;;;;;;;6.00;99.90;;;;;;5049761;28;19924;-65
2022/12/09 02:02:20;;;;;;;;;;;5.90;99.90;;;;;;5051735;28;19925;-65
2022/12/09 02:04:50;;;;;;;;;;;5.90;99.90;;;;;;5050500;28;20444;-65
2022/12/09 02:07:19;;;;;;;;;;;5.80;99.90;;;;;;5050601;28;19925;-66
2022/12/09 02:09:51;;;;;;;;;;;5.90;99.90;;;;;;5050686;28;19925;-65
2022/12/09 02:12:33;;;;;;;;;;;5.80;99.90;;;;;;5050738;28;20301;-66
2022/12/09 02:15:03;;;;;;;;;;;5.90;99.90;;;;;;5051694;28;19932;-65
2022/12/09 02:17:34;;;;;;;;;;;5.90;99.90;;;;;;5050844;28;19931;-65
2022/12/09 02:20:09;;;;;;;;;;;5.90;99.90;;;;;;5050424;28;19924;-65
2022/12/09 02:22:40;;;;;;;;;;;5.90;99.90;;;;;;5050591;28;20368;-65
2022/12/09 02:25:12;;;;;;;;;;;5.80;99.90;;;;;;5051356;28;19960;-65
2022/12/09 02:27:43;;;;;;;;;;;5.70;99.90;;;;;;5050642;28;20302;-65
2022/12/09 02:30:13;;;;;;;;;;;5.60;99.90;;;;;;5050245;28;19924;-66
2022/12/09 02:33:00;;;;;;;;;;;5.60;99.90;;;;;;5050673;28;19925;-66
2022/12/09 02:35:32;;;;;;;;;;;5.70;99.90;;;;;;5050626;28;19925;-65
2022/12/09 02:38:04;;;;;;;;;;;5.70;99.90;;;;;;5050891;28;19925;-66
2022/12/09 02:40:34;;;;;;;;;;;5.70;99.90;;;;;;5048330;28;20026;-65
2022/12/09 02:43:03;;;;;;;;;;;5.80;99.90;;;;;;5051295;28;20382;-65
2022/12/09 02:45:31;;;;;;;;;;;5.70;99.90;;;;;;5049115;28;19924;-65
2022/12/09 02:48:02;;;;;;;;;;;5.60;99.90;;;;;;5051036;28;19925;-66
2022/12/09 02:50:33;;;;;;;;;;;5.30;99.90;;;;;;5047481;28;19932;-66
2022/12/09 02:53:01;;;;;;;;;;;5.10;99.90;;;;;;5042287;28;19929;-67
2022/12/09 02:55:31;;;;;;;;;;;5.10;99.90;;;;;;5041070;28;19932;-66
2022/12/09 02:58:00;;;;;;;;;;;4.90;99.90;;;;;;5043921;28;19925;-66
2022/12/09 03:00:28;;;;;;;;;;;4.80;99.90;;;;;;5050213;28;20020;-65
2022/12/09 03:02:58;;;;;;;;;;;4.90;99.90;;;;;;5049661;28;19932;-65
2022/12/09 03:05:30;;;;;;;;;;;5.00;99.90;;;;;;5045244;28;20419;-65
2022/12/09 03:08:06;;;;;;;;;;;5.00;99.90;;;;;;5041143;28;20301;-65
2022/12/09 03:10:37;;;;;;;;;;;4.90;99.90;;;;;;5041825;28;19929;-65
2022/12/09 03:13:10;;;;;;;;;;;4.90;99.90;;;;;;5047106;28;19951;-65
2022/12/09 03:15:39;;;;;;;;;;;5.00;99.90;;;;;;5042265;28;19925;-65
2022/12/09 03:18:10;;;;;;;;;;;5.20;99.90;;;;;;5042186;28;19933;-66
2022/12/09 03:20:40;;;;;;;;;;;4.90;99.90;;;;;;5040507;28;19960;-66
2022/12/09 03:23:11;;;;;;;;;;;4.80;99.90;;;;;;5043217;28;19932;-64
2022/12/09 03:25:40;;;;;;;;;;;4.70;99.90;;;;;;5034948;28;19929;-65
2022/12/09 03:28:10;;;;;;;;;;;4.80;99.90;;;;;;5040304;28;19979;-65
2022/12/09 03:30:41;;;;;;;;;;;4.70;99.90;;;;;;5040052;28;19931;-65
2022/12/09 03:33:09;;;;;;;;;;;4.70;99.90;;;;;;5049291;28;19979;-65
2022/12/09 03:35:39;;;;;;;;;;;4.70;99.90;;;;;;5048481;28;19931;-66
2022/12/09 03:38:10;;;;;;;;;;;4.80;99.90;;;;;;5053101;28;19959;-65
2022/12/09 03:40:38;;;;;;;;;;;4.70;99.90;;;;;;5045836;28;19925;-65
2022/12/09 03:43:10;;;;;;;;;;;4.50;99.90;;;;;;5046303;28;19924;-64
2022/12/09 03:45:38;;;;;;;;;;;4.50;99.90;;;;;;5050007;28;19929;-67
2022/12/09 03:48:06;;;;;;;;;;;4.60;99.90;;;;;;5041942;28;19936;-66
2022/12/09 03:50:37;;;;;;;;;;;4.80;99.90;;;;;;5039802;28;19929;-65
2022/12/09 03:53:07;;;;;;;;;;;4.90;99.90;;;;;;5043925;28;19925;-66
2022/12/09 03:55:37;;;;;;;;;;;5.00;99.90;;;;;;5044994;28;20471;-65
2022/12/09 03:58:05;;;;;;;;;;;5.00;99.90;;;;;;5043168;28;19931;-65
2022/12/09 04:00:35;;;;;;;;;;;4.90;99.90;;;;;;5040323;28;19925;-65
2022/12/09 04:03:03;;;;;;;;;;;5.00;99.90;;;;;;5048780;28;21615;-66
2022/12/09 04:05:32;;;;;;;;;;;5.00;99.90;;;;;;5047115;28;19933;-65
2022/12/09 04:08:00;;;;;;;;;;;5.20;99.90;;;;;;5052087;28;20397;-65
2022/12/09 04:10:28;;;;;;;;;;;5.10;99.90;;;;;;5043486;28;20023;-64
2022/12/09 04:12:57;;;;;;;;;;;5.10;99.90;;;;;;5046155;28;19931;-65
2022/12/09 04:15:25;;;;;;;;;;;5.00;99.90;;;;;;5044041;28;19933;-65
2022/12/09 04:17:52;;;;;;;;;;;5.00;99.90;;;;;;5046084;28;19929;-65
2022/12/09 04:20:20;;;;;;;;;;;4.90;99.90;;;;;;5052811;28;20011;-65
2022/12/09 04:22:48;;;;;;;;;;;4.90;99.90;;;;;;5053296;28;19933;-65
2022/12/09 04:25:16;;;;;;;;;;;5.10;99.90;;;;;;5053402;28;20031;-66
2022/12/09 04:27:44;;;;;;;;;;;5.10;99.90;;;;;;5052783;28;19990;-65
2022/12/09 04:30:14;;;;;;;;;;;5.00;99.90;;;;;;5050073;28;19925;-65
2022/12/09 04:32:42;;;;;;;;;;;4.90;99.90;;;;;;5053206;28;19931;-64
2022/12/09 04:35:10;;;;;;;;;;;4.80;99.90;;;;;;5053252;28;19952;-65
2022/12/09 04:37:38;;;;;;;;;;;4.70;99.90;;;;;;5052706;28;20000;-65
2022/12/09 04:40:06;;;;;;;;;;;4.40;99.90;;;;;;5052143;28;19925;-66
2022/12/09 04:42:35;;;;;;;;;;;4.30;99.90;;;;;;5053340;28;20291;-65
2022/12/09 04:45:03;;;;;;;;;;;4.50;99.90;;;;;;5052009;28;20282;-64
2022/12/09 04:47:34;;;;;;;;;;;4.40;99.90;;;;;;5053419;28;20486;-65
2022/12/09 04:50:02;;;;;;;;;;;4.40;99.90;;;;;;5049928;28;19925;-65
2022/12/09 04:52:29;;;;;;;;;;;4.40;99.90;;;;;;5049764;28;19932;-65
2022/12/09 04:54:57;;;;;;;;;;;4.40;99.90;;;;;;5052573;28;20397;-65
2022/12/09 04:57:25;;;;;;;;;;;4.50;99.90;;;;;;5052007;28;19925;-66
2022/12/09 04:59:53;;;;;;;;;;;4.60;99.90;;;;;;5052239;28;19967;-66
2022/12/09 05:02:21;;;;;;;;;;;4.60;99.90;;;;;;5051091;28;19931;-65
2022/12/09 05:04:50;;;;;;;;;;;4.60;99.90;;;;;;5052903;28;20019;-66
2022/12/09 05:07:18;;;;;;;;;;;4.80;99.90;;;;;;5051852;28;19971;-66
2022/12/09 05:09:47;;;;;;;;;;;4.80;99.90;;;;;;5052114;28;19932;-66
2022/12/09 05:12:15;;;;;;;;;;;5.00;99.90;;;;;;5050749;28;19929;-66
2022/12/09 05:14:43;;;;;;;;;;;5.00;99.90;;;;;;5048783;28;20004;-65
2022/12/09 05:17:11;;;;;;;;;;;4.90;99.90;;;;;;5045503;28;19932;-67
2022/12/09 05:19:39;;;;;;;;;;;4.80;99.90;;;;;;5037931;28;19994;-66
2022/12/09 05:22:08;;;;;;;;;;;4.60;99.90;;;;;;5039401;28;19957;-65
2022/12/09 05:24:36;;;;;;;;;;;4.50;99.90;;;;;;5040151;28;19951;-65
2022/12/09 05:27:04;;;;;;;;;;;4.50;99.90;;;;;;5041702;28;19979;-64
2022/12/09 05:29:32;;;;;;;;;;;4.50;99.90;;;;;;5048963;28;19929;-65
2022/12/09 05:32:00;;;;;;;;;;;4.40;99.90;;;;;;5049873;28;19929;-65
2022/12/09 05:34:28;;;;;;;;;;;4.50;99.90;;;;;;5041367;28;19935;-66
2022/12/09 05:36:56;;;;;;;;;;;4.20;99.90;;;;;;5042852;28;20302;-66
2022/12/09 05:39:25;;;;;;;;;;;4.30;99.90;;;;;;5043665;28;19979;-65
2022/12/09 05:41:54;;;;;;;;;;;4.20;99.90;;;;;;5042464;28;20334;-65
2022/12/09 05:44:22;;;;;;;;;;;4.10;99.90;;;;;;5047143;28;20421;-65
2022/12/09 05:46:50;;;;;;;;;;;4.10;99.90;;;;;;5036661;28;20314;-66
2022/12/09 05:49:18;;;;;;;;;;;4.00;99.90;;;;;;5033852;28;19945;-65
2022/12/09 05:51:47;;;;;;;;;;;3.90;99.90;;;;;;5034131;28;19939;-65
2022/12/09 05:54:15;;;;;;;;;;;3.70;99.90;;;;;;5038885;28;19964;-65
2022/12/09 05:56:44;;;;;;;;;;;3.60;99.90;;;;;;5036202;28;19932;-65
2022/12/09 05:59:15;;;;;;;;;;;3.90;99.90;;;;;;5034719;28;19933;-65
2022/12/09 06:01:43;;;;;;;;;;;3.90;99.90;;;;;;5031575;28;20479;-65
2022/12/09 06:04:11;;;;;;;;;;;3.90;99.90;;;;;;5036351;28;19994;-65
2022/12/09 06:06:39;;;;;;;;;;;3.80;99.90;;;;;;5033484;28;20348;-65
2022/12/09 06:09:10;;;;;;;;;;;4.00;99.90;;;;;;5034163;28;20449;-65
2022/12/09 06:11:39;;;;;;;;;;;3.90;99.90;;;;;;5030922;28;19932;-66
2022/12/09 06:14:09;;;;;;;;;;;3.70;99.90;;;;;;5038870;28;19978;-62
2022/12/09 06:16:37;;;;;;;;;;;3.80;99.90;;;;;;5033824;28;20398;-63
2022/12/09 06:19:05;;;;;;;;;;;3.70;99.90;;;;;;5039332;28;19925;-63
2022/12/09 06:21:33;;;;;;;;;;;3.80;99.90;;;;;;5034415;28;19924;-63
2022/12/09 06:24:01;;;;;;;;;;;3.60;99.90;;;;;;5039046;28;19935;-63
2022/12/09 06:26:29;;;;;;;;;;;3.80;99.90;;;;;;5031818;28;19933;-63
2022/12/09 06:28:58;;;;;;;;;;;3.70;99.90;;;;;;5040048;28;20380;-63
2022/12/09 06:31:28;;;;;;;;;;;3.80;99.90;;;;;;5029323;28;19933;-62
2022/12/09 06:33:56;;;;;;;;;;;3.70;99.90;;;;;;5037093;28;20477;-63
2022/12/09 06:36:26;;;;;;;;;;;3.60;99.90;;;;;;5033816;28;19986;-63
2022/12/09 06:38:56;;;;;;;;;;;3.40;99.90;;;;;;5037921;28;20645;-64
2022/12/09 06:41:25;;;;;;;;;;;3.30;99.90;;;;;;5030172;28;19936;-64
2022/12/09 06:43:53;;;;;;;;;;;3.40;99.90;;;;;;5033792;28;20422;-63
2022/12/09 06:46:22;;;;;;;;;;;3.40;99.90;;;;;;5030694;28;19940;-62
2022/12/09 06:48:53;;;;;;;;;;;3.40;99.90;;;;;;5036113;28;20490;-63
2022/12/09 06:51:22;;;;;;;;;;;3.20;99.90;;;;;;5032370;28;19940;-63
2022/12/09 06:53:50;;;;;;;;;;;3.20;99.90;;;;;;5037191;28;20224;-63
2022/12/09 06:56:18;;;;;;;;;;;3.20;99.90;;;;;;5033116;28;19939;-63
2022/12/09 06:58:47;;;;;;;;;;;3.10;99.90;;;;;;5036593;28;19941;-65
2022/12/09 07:01:16;;;;;;;;;;;3.20;99.90;;;;;;5032536;28;19964;-65
2022/12/09 07:03:45;;;;;;;;;;;3.30;99.90;;;;;;5033182;28;19960;-65
2022/12/09 07:06:20;;;;;;;;;;;3.40;99.90;;;;;;5032952;28;19933;-65
2022/12/09 07:08:48;;;;;;;;;;;3.50;99.90;;;;;;5038165;28;20019;-65
2022/12/09 07:11:16;;;;;;;;;;;3.50;99.90;;;;;;5034840;28;19936;-66
2022/12/09 07:13:45;;;;;;;;;;;3.60;99.90;;;;;;5038341;28;19933;-66
2022/12/09 07:16:12;;;;;;;;;;;3.60;99.90;;;;;;5038540;28;20064;-66
2022/12/09 07:18:40;;;;;;;;;;;3.60;99.90;;;;;;5037700;28;19932;-65
2022/12/09 07:21:09;;;;;;;;;;;3.60;99.90;;;;;;5045563;28;19968;-65
2022/12/09 07:23:39;;;;;;;;;;;3.50;99.90;;;;;;5049924;28;19925;-65
2022/12/09 07:26:07;;;;;;;;;;;3.50;99.90;;;;;;5052195;28;19925;-65
2022/12/09 07:28:36;;;;;;;;;;;3.40;99.90;;;;;;5054451;28;19935;-65
2022/12/09 07:31:04;;;;;;;;;;;3.30;99.90;;;;;;5052910;28;20524;-65
2022/12/09 07:33:32;;;;;;;;;;;3.30;99.90;;;;;;5054595;28;19929;-65
2022/12/09 07:36:00;;;;;;;;;;;3.20;99.90;;;;;;5047185;28;19925;-65
2022/12/09 07:38:28;;;;;;;;;;;3.10;99.90;;;;;;5051710;28;19932;-66
2022/12/09 07:41:03;;;;;;;;;;;3.10;99.90;;;;;;5053850;28;19929;-65
2022/12/09 07:43:32;;;;;;;;;;;3.00;99.90;;;;;;5047590;28;19929;-65
2022/12/09 07:46:04;;;;;;;;;;;3.00;99.90;;;;;;5050607;28;19931;-63
2022/12/09 07:48:32;;;;;;;;;;;3.00;99.90;;;;;;5054537;28;19925;-63
2022/12/09 07:51:01;;;;;;;;;;;3.00;99.90;;;;;;5026722;28;20344;-63
2022/12/09 07:53:28;;;;;;;;;;;3.00;99.90;;;;;;5054126;28;19931;-63
2022/12/09 07:56:00;;;;;;;;;;;3.00;99.90;;;;;;5052843;28;19925;-66
2022/12/09 07:58:29;;;;;;;;;;;3.00;99.90;;;;;;5045027;28;19933;-63
2022/12/09 08:00:57;;;;;;;;;;;3.00;99.90;;;;;;5053429;28;19963;-63
2022/12/09 08:03:25;;;;;;;;;;;3.00;99.90;;;;;;5051729;28;19952;-63
2022/12/09 08:05:53;;;;;;;;;;;2.90;99.90;;;;;;5048162;28;20345;-63
2022/12/09 08:08:21;;;;;;;;;;;2.90;99.90;;;;;;5051518;28;19929;-61
2022/12/09 08:10:50;;;;;;;;;;;2.90;99.90;;;;;;5046804;28;19925;-63
2022/12/09 08:13:19;;;;;;;;;;;2.90;99.90;;;;;;5051361;28;19974;-63
2022/12/09 08:15:47;;;;;;;;;;;2.90;99.90;;;;;;5044819;28;20421;-63
2022/12/09 08:18:15;;;;;;;;;;;2.90;99.90;;;;;;5052836;28;19929;-63
2022/12/09 08:20:43;;;;;;;;;;;2.90;99.90;;;;;;5044316;28;19932;-62
2022/12/09 08:23:12;;;;;;;;;;;2.90;99.90;;;;;;5053697;28;20024;-63
2022/12/09 08:25:40;;;;;;;;;;;2.90;99.90;;;;;;5049563;28;19964;-63
2022/12/09 08:28:08;;;;;;;;;;;2.80;99.90;;;;;;5052795;28;19931;-63
2022/12/09 08:30:38;;;;;;;;;;;2.90;99.90;;;;;;5052899;28;19928;-63
2022/12/09 08:33:06;;;;;;;;;;;2.90;99.90;;;;;;5045476;28;19979;-63
2022/12/09 08:35:34;;;;;;;;;;;2.90;99.90;;;;;;5053146;28;19971;-63
2022/12/09 08:38:02;;;;;;;;;;;2.90;99.90;;;;;;5047156;28;19936;-63
2022/12/09 08:40:30;;;;;;;;;;;3.00;99.90;;;;;;5051895;28;19925;-63
2022/12/09 08:42:58;;;;;;;;;;;3.00;99.90;;;;;;5045128;28;19986;-63
2022/12/09 08:45:26;;;;;;;;;;;2.90;99.90;;;;;;5053455;28;20027;-63
2022/12/09 08:47:56;;;;;;;;;;;2.90;99.90;;;;;;5047375;28;19956;-62
2022/12/09 08:50:24;;;;;;;;;;;2.90;99.90;;;;;;5032773;28;19971;-63
2022/12/09 08:52:52;;;;;;;;;;;2.90;99.90;;;;;;5047747;28;19936;-62
2022/12/09 08:55:20;;;;;;;;;;;2.90;99.90;;;;;;5051220;28;19967;-63
2022/12/09 08:57:48;;;;;;;;;;;2.90;99.90;;;;;;5046110;28;19933;-63
2022/12/09 09:00:17;;;;;;;;;;;3.00;99.90;;;;;;5050967;28;19948;-62
2022/12/09 09:02:45;;;;;;;;;;;3.00;99.90;;;;;;5045446;28;19932;-66
2022/12/09 09:05:15;;;;;;;;;;;3.00;99.90;;;;;;5050332;28;20336;-63
2022/12/09 09:07:43;;;;;;;;;;;3.00;99.90;;;;;;5042568;28;19933;-63
2022/12/09 09:10:11;;;;;;;;;;;3.20;99.90;;;;;;5049484;28;19964;-62
2022/12/09 09:12:40;;;;;;;;;;;3.30;99.90;;;;;;5047330;28;19936;-63
2022/12/09 09:15:11;;;;;;;;;;;3.30;99.90;;;;;;5049501;28;19928;-63
2022/12/09 09:17:39;;;;;;;;;;;3.20;99.90;;;;;;5051281;28;19931;-63
2022/12/09 09:20:12;;;;;;;;;;;3.10;99.90;;;;;;5052119;28;19932;-63
2022/12/09 09:22:41;;;;;;;;;;;3.10;99.90;;;;;;5051693;28;19951;-63
2022/12/09 09:25:09;;;;;;;;;;;3.10;99.90;;;;;;5052826;28;20358;-63
2022/12/09 09:27:38;;;;;;;;;;;3.20;99.90;;;;;;5043295;28;19952;-63
2022/12/09 09:30:08;;;;;;;;;;;3.10;99.90;;;;;;5049186;28;20374;-64
2022/12/09 09:32:36;;;;;;;;;;;3.00;99.90;;;;;;5043777;28;19971;-63
2022/12/09 09:35:04;;;;;;;;;;;3.10;99.90;;;;;;5052483;28;20019;-63
2022/12/09 09:37:33;;;;;;;;;;;3.10;99.90;;;;;;5042572;28;19928;-63
2022/12/09 09:40:02;;;;;;;;;;;3.00;99.90;;;;;;5051379;28;20394;-63
2022/12/09 09:42:33;;;;;;;;;;;3.00;99.90;;;;;;5043250;28;19958;-63
2022/12/09 09:45:04;;;;;;;;;;;3.00;99.90;;;;;;5052311;28;19931;-63
2022/12/09 09:47:34;;;;;;;;;;;3.10;99.90;;;;;;5049468;28;20028;-63
2022/12/09 09:50:08;;;;;;;;;;;3.20;99.90;;;;;;5051456;28;19983;-63
2022/12/09 09:52:41;;;;;;;;;;;3.20;99.90;;;;;;5045460;28;19928;-63
2022/12/09 09:55:14;;;;;;;;;;;3.20;99.90;;;;;;5051739;28;19979;-63
2022/12/09 09:57:46;;;;;;;;;;;3.10;99.90;;;;;;5042044;28;19929;-63
2022/12/09 10:00:20;;;;;;;;;;;3.10;99.90;;;;;;5051086;28;20011;-63
2022/12/09 10:02:57;;;;;;;;;;;3.10;99.90;;;;;;5044248;28;19956;-63
2022/12/09 10:05:28;;;;;;;;;;;3.10;99.90;;;;;;5043775;28;20290;-63
2022/12/09 10:08:03;;;;;;;;;;;3.10;99.90;;;;;;5051035;28;19924;-63
2022/12/09 10:10:40;;;;;;;;;;;3.10;99.90;;;;;;5042363;28;19924;-64
2022/12/09 10:13:14;;;;;;;;;;;3.10;99.90;;;;;;5041925;28;20393;-63
2022/12/09 10:15:48;;;;;;;;;;;3.20;99.90;;;;;;5031930;28;20395;-63
2022/12/09 10:18:19;;;;;;;;;;;3.30;99.90;;;;;;5042417;28;19924;-63
2022/12/09 10:20:48;;;;;;;;;;;3.50;99.90;;;;;;5051194;28;19925;-63
2022/12/09 10:23:16;;;;;;;;;;;3.60;99.90;;;;;;5049062;28;19964;-63
2022/12/09 10:25:47;;;;;;;;;;;3.70;99.90;;;;;;5051896;28;19925;-63
2022/12/09 10:28:19;;;;;;;;;;;3.70;99.90;;;;;;5042275;28;19929;-64
2022/12/09 10:30:47;;;;;;;;;;;4.00;99.90;;;;;;5052128;28;19973;-63
2022/12/09 10:33:17;;;;;;;;;;;4.10;99.90;;;;;;5041265;28;19931;-63
2022/12/09 10:35:46;;;;;;;;;;;4.10;99.90;;;;;;5050268;28;19956;-63
2022/12/09 10:38:15;;;;;;;;;;;4.10;99.90;;;;;;5051295;28;19967;-63
2022/12/09 10:40:57;;;;;;;;;;;4.00;99.90;;;;;;5046003;28;20257;-63
2022/12/09 10:43:35;;;;;;;;;;;3.80;99.90;;;;;;5048656;28;19925;-63
2022/12/09 10:46:06;;;;;;;;;;;3.60;99.90;;;;;;5046783;28;19956;-63
2022/12/09 10:48:51;;;;;;;;;;;3.50;99.90;;;;;;5038365;28;19960;-63
2022/12/09 10:51:20;;;;;;;;;;;3.60;99.90;;;;;;5041393;28;20283;-63
2022/12/09 10:53:51;;;;;;;;;;;3.70;99.90;;;;;;5048798;28;19932;-63
2022/12/09 10:56:22;;;;;;;;;;;4.00;99.90;;;;;;5050453;28;20405;-63
2022/12/09 10:59:07;;;;;;;;;;;4.20;99.90;;;;;;5050591;28;19971;-63
2022/12/09 11:01:46;;;;;;;;;;;4.50;99.90;;;;;;5050802;28;20421;-63
2022/12/09 11:04:14;;;;;;;;;;;4.50;99.90;;;;;;5042357;28;19925;-63
2022/12/09 11:06:42;;;;;;;;;;;4.60;99.90;;;;;;5051228;28;19975;-63
2022/12/09 11:09:18;;;;;;;;;;;4.50;99.90;;;;;;5041978;28;19960;-63
2022/12/09 11:11:49;;;;;;;;;;;4.40;99.90;;;;;;5043851;28;19933;-63
2022/12/09 11:14:22;;;;;;;;;;;4.30;99.90;;;;;;5050209;28;19925;-63
2022/12/09 11:16:52;;;;;;;;;;;4.30;99.90;;;;;;5051282;28;20393;-63
2022/12/09 11:19:28;;;;;;;;;;;4.30;99.90;;;;;;5048683;28;19924;-63
2022/12/09 11:22:11;;;;;;;;;;;4.20;99.90;;;;;;5049809;28;20301;-63
2022/12/09 11:24:40;;;;;;;;;;;4.60;99.90;;;;;;5048229;28;19925;-63
2022/12/09 11:27:23;;;;;;;;;;;4.90;99.90;;;;;;5049968;28;19925;-63
2022/12/09 11:30:03;;;;;;;;;;;5.30;99.90;;;;;;5039537;28;20434;-63
2022/12/09 11:32:54;;;;;;;;;;;5.40;99.90;;;;;;5042585;28;19925;-63
2022/12/09 11:35:26;;;;;;;;;;;5.30;99.90;;;;;;5042136;28;19964;-63
2022/12/09 11:37:54;;;;;;;;;;;5.40;99.90;;;;;;5050335;28;19931;-63
2022/12/09 11:40:23;;;;;;;;;;;5.60;99.90;;;;;;5047689;28;20054;-63
2022/12/09 11:42:52;;;;;;;;;;;6.10;99.90;;;;;;5043967;28;19947;-63
2022/12/09 11:45:26;;;;;;;;;;;6.50;99.90;;;;;;5049970;28;20315;-63
2022/12/09 11:48:01;;;;;;;;;;;7.00;99.90;;;;;;5050829;28;19937;-63
2022/12/09 11:50:49;;;;;;;;;;;7.30;99.90;;;;;;5042988;28;19936;-63
2022/12/09 11:53:24;;;;;;;;;;;7.50;99.90;;;;;;5049662;28;20016;-64
2022/12/09 11:55:53;;;;;;;;;;;7.70;99.90;;;;;;5054267;28;20333;-63
2022/12/09 11:58:25;;;;;;;;;;;8.10;99.90;;;;;;5051987;28;20318;-63
2022/12/09 12:00:55;;;;;;;;;;;8.20;99.90;;;;;;5047357;28;19974;-62
2022/12/09 12:03:25;;;;;;;;;;;8.40;99.90;;;;;;5052828;28;19931;-63
2022/12/09 12:05:54;;;;;;;;;;;8.50;99.90;;;;;;5053175;28;20412;-63
2022/12/09 12:08:25;;;;;;;;;;;8.30;99.90;;;;;;5052881;28;19931;-63
2022/12/09 12:10:56;;;;;;;;;;;8.50;99.90;;;;;;5053415;28;19971;-63
2022/12/09 12:13:27;;;;;;;;;;;8.00;99.90;;;;;;5045277;28;19925;-63
2022/12/09 12:15:58;;;;;;;;;;;7.30;99.90;;;;;;5052004;28;20304;-63
2022/12/09 12:18:29;;;;;;;;;;;6.60;99.90;;;;;;5053979;28;20378;-63
2022/12/09 12:21:03;;;;;;;;;;;6.10;99.90;;;;;;5046139;28;19925;-62
2022/12/09 12:23:44;;;;;;;;;;;5.50;99.90;;;;;;5052511;28;19929;-66
2022/12/09 12:26:15;;;;;;;;;;;5.20;99.90;;;;;;5052743;28;19932;-63
2022/12/09 12:28:50;;;;;;;;;;;5.00;99.90;;;;;;5045220;28;19925;-63
2022/12/09 12:31:45;;;;;;;;;;;4.80;99.90;;;;;;5050966;28;19929;-66
2022/12/09 12:34:16;;;;;;;;;;;4.70;99.90;;;;;;5052869;28;19924;-65
2022/12/09 12:36:59;;;;;;;;;;;4.50;99.90;;;;;;5047209;28;20386;-63
2022/12/09 12:39:34;;;;;;;;;;;4.40;99.90;;;;;;5050480;28;19939;-63
2022/12/09 12:42:06;;;;;;;;;;;4.30;99.90;;;;;;5048479;28;19924;-62
2022/12/09 12:47:34;;;;;;;;;;;4.10;99.90;;;;;;5053187;28;19925;-63
2022/12/09 12:50:16;;;;;;;;;;;4.10;99.90;;;;;;5043565;28;19932;-63
2022/12/09 12:52:48;;;;;;;;;;;4.10;99.90;;;;;;5040933;28;19925;-63
2022/12/09 12:55:31;;;;;;;;;;;4.20;99.90;;;;;;5052383;28;20313;-63
2022/12/09 12:58:04;;;;;;;;;;;4.20;99.90;;;;;;5044609;28;19925;-63
2022/12/09 13:00:37;;;;;;;;;;;4.10;99.90;;;;;;5052413;28;19939;-63
2022/12/09 13:03:11;;;;;;;;;;;4.20;99.90;;;;;;5052130;28;19932;-63
2022/12/09 13:05:42;;;;;;;;;;;4.20;99.90;;;;;;5048377;28;20144;-63
2022/12/09 13:08:13;;;;;;;;;;;4.10;99.90;;;;;;5048935;28;19925;-63
2022/12/09 13:10:42;;;;;;;;;;;4.00;99.90;;;;;;5051536;28;20302;-62
2022/12/09 13:13:14;;;;;;;;;;;4.00;99.90;;;;;;5042958;28;19925;-63
2022/12/09 13:15:45;;;;;;;;;;;4.00;99.90;;;;;;5045631;28;19925;-63
2022/12/09 13:18:15;;;;;;;;;;;4.00;99.90;;;;;;5043907;28;19925;-63
2022/12/09 13:20:45;;;;;;;;;;;3.90;99.90;;;;;;5051033;28;19924;-62
2022/12/09 13:23:19;;;;;;;;;;;3.90;99.90;;;;;;5052380;28;19931;-63
2022/12/09 13:25:50;;;;;;;;;;;3.90;99.90;;;;;;5050479;28;19951;-62
2022/12/09 13:28:23;;;;;;;;;;;3.90;99.90;;;;;;5052134;28;19944;-62
2022/12/09 13:30:56;;;;;;;;;;;3.90;99.90;;;;;;5049808;28;20243;-63
2022/12/09 13:33:30;;;;;;;;;;;3.90;99.90;;;;;;5032767;28;20353;-63
2022/12/09 13:36:02;;;;;;;;;;;3.90;99.90;;;;;;5034705;28;19925;-63
2022/12/09 13:38:35;;;;;;;;;;;3.90;99.90;;;;;;5043811;28;19956;-63
2022/12/09 13:41:17;;;;;;;;;;;3.90;99.90;;;;;;5043662;28;20456;-62
2022/12/09 13:43:45;;;;;;;;;;;3.90;99.90;;;;;;5044631;28;19924;-63
2022/12/09 13:46:20;;;;;;;;;;;3.80;99.90;;;;;;5043255;28;19925;-63
2022/12/09 13:48:48;;;;;;;;;;;3.80;99.90;;;;;;5052058;28;19936;-63
2022/12/09 13:51:18;;;;;;;;;;;3.80;99.90;;;;;;5042617;28;19968;-63
2022/12/09 13:53:48;;;;;;;;;;;3.80;99.90;;;;;;5051930;28;19924;-63
2022/12/09 13:56:21;;;;;;;;;;;3.80;99.90;;;;;;5050987;28;19924;-63
2022/12/09 13:59:06;;;;;;;;;;;3.80;99.90;;;;;;5049515;28;19931;-63
2022/12/09 14:01:37;;;;;;;;;;;3.80;99.90;;;;;;5043022;28;19935;-62
2022/12/09 14:04:11;;;;;;;;;;;3.70;99.90;;;;;;5051281;28;19925;-63
2022/12/09 14:06:49;;;;;;;;;;;3.80;99.90;;;;;;5052059;28;19925;-63
2022/12/09 14:09:22;;;;;;;;;;;3.80;99.90;;;;;;5050026;28;20036;-63
2022/12/09 14:11:50;;;;;;;;;;;3.80;99.90;;;;;;5045093;28;19947;-63
2022/12/09 14:14:42;;;;;;;;;;;3.70;99.90;;;;;;5050360;28;19947;-63
2022/12/09 14:17:18;;;;;;;;;;;3.70;99.90;;;;;;5037195;28;19958;-63
2022/12/09 14:19:55;;;;;;;;;;;3.70;99.90;;;;;;5045247;28;20317;-63
2022/12/09 14:22:32;;;;;;;;;;;3.60;99.90;;;;;;5049875;28;20424;-62
2022/12/09 14:25:15;;;;;;;;;;;3.60;99.90;;;;;;5049157;28;19929;-63
2022/12/09 14:28:03;;;;;;;;;;;3.50;99.90;;;;;;5051116;28;19925;-63
2022/12/09 14:30:52;;;;;;;;;;;3.40;99.90;;;;;;5007781;28;19925;-63
2022/12/09 14:33:24;;;;;;;;;;;3.40;99.90;;;;;;5007063;28;19964;-63
2022/12/09 14:35:54;;;;;;;;;;;3.40;99.90;;;;;;5012049;28;20298;-63
2022/12/09 14:38:24;;;;;;;;;;;3.40;99.90;;;;;;5009739;28;20024;-63
2022/12/09 14:40:54;;;;;;;;;;;3.40;99.90;;;;;;5004644;28;19937;-63
2022/12/09 14:43:43;;;;;;;;;;;3.30;99.90;;;;;;5009882;28;19940;-63
2022/12/09 14:46:20;;;;;;;;;;;3.30;99.90;;;;;;5008200;28;20314;-63
2022/12/09 14:48:52;;;;;;;;;;;3.30;99.90;;;;;;5005909;28;19936;-63
2022/12/09 14:51:22;;;;;;;;;;;3.20;99.90;;;;;;5006991;28;19925;-63
2022/12/09 14:53:53;;;;;;;;;;;3.20;99.90;;;;;;5004356;28;19926;-62