Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:31;;;;;;;6.10;5.00;;;4.50;99.90;;;;;;5057089;28;20806;-57
2022/01/24 00:04:02;;;;;;;8.87;5.40;;;4.50;7.00;;;;;;5057455;28;20782;-57
2022/01/24 00:06:31;;;;;;;4.90;3.70;;;4.50;41.00;;;;;;5056976;28;20472;-60
2022/01/24 00:08:58;;;;;;;4.00;3.60;;;4.50;55.00;;;;;;5057033;28;20466;-59
2022/01/24 00:11:30;;;;;;;5.73;4.60;;;4.50;98.30;;;;;;5056624;28;20466;-59
2022/01/24 00:14:39;;;;;;;9.00;6.37;;;4.50;63.20;;;;;;5056229;28;20848;-57
2022/01/24 00:17:05;;;;;;;4.30;3.80;;;4.50;99.10;;;;;;5056548;28;20511;-58
2022/01/24 00:28:05;;;;;;;4.33;3.33;;;4.50;99.90;;;;;;5036764;28;20438;-60
2022/01/24 00:30:33;;;;;;;3.60;3.30;;;4.40;99.90;;;;;;5036443;28;20459;-60
2022/01/24 00:33:00;;;;;;;3.57;3.27;;;4.50;91.70;;;;;;5048808;28;20521;-58
2022/01/24 00:35:33;;;;;;;4.30;3.47;;;4.50;34.90;;;;;;5063755;28;20933;-57
2022/01/24 00:38:02;;;;;;;3.73;3.40;;;4.50;99.40;;;;;;5061597;28;20469;-59
2022/01/24 00:40:35;;;;;;;3.80;3.50;;;4.50;93.80;;;;;;5055105;28;20537;-59
2022/01/24 00:43:18;;;;;;;3.90;3.50;;;4.50;58.60;;;;;;5055707;28;20771;-57
2022/01/24 00:45:56;;;;;;;3.70;3.40;;;4.50;20.40;;;;;;5054147;28;20461;-57
2022/01/24 00:48:32;;;;;;;4.57;3.80;;;4.50;70.80;;;;;;5055499;28;20462;-58
2022/01/24 00:54:02;;;;;;;3.63;3.33;;;4.50;36.00;;;;;;5052776;28;20612;-53
2022/01/24 00:56:29;;;;;;;4.20;2.97;;;4.50;10.60;;;;;;5055616;28;20437;-57
2022/01/24 00:58:56;;;;;;;4.33;3.33;;;4.40;75.70;;;;;;5055368;28;20460;-57
2022/01/24 01:01:25;;;;;;;3.90;3.60;;;4.40;97.30;;;;;;5055156;28;20455;-55
2022/01/24 01:03:55;;;;;;;3.30;3.00;;;4.40;56.50;;;;;;5055803;28;20496;-56
2022/01/24 01:06:24;;;;;;;3.73;3.00;;;4.40;78.60;;;;;;5055056;28;20472;-58
2022/01/24 01:19:53;;;;;;;3.50;3.20;;;4.40;99.90;;;;;;5065966;28;20479;-58
2022/01/24 01:22:22;;;;;;;3.73;3.33;;;4.40;99.90;;;;;;5067292;28;20477;-59
2022/01/24 01:24:53;;;;;;;5.60;2.93;;;4.40;99.90;;;;;;5068774;28;20826;-59
2022/01/24 01:27:26;;;;;;;4.23;3.83;;;4.40;99.90;;;;;;5068787;28;20458;-59
2022/01/24 01:29:58;;;;;;;3.30;2.87;;;4.40;99.90;;;;;;5067745;28;20548;-60
2022/01/24 01:32:43;;;;;;;3.27;2.97;;;4.40;99.90;;;;;;5065306;28;20437;-58
2022/01/24 01:35:33;;;;;;;4.17;3.33;;;4.40;99.90;;;;;;5072987;28;20515;-55
2022/01/24 01:38:35;;;;;;;7.10;3.70;;;4.40;99.90;;;;;;5061892;28;20454;-55
2022/01/24 01:52:29;;;;;;;3.63;3.10;;;4.40;99.90;;;;;;5067786;28;20472;-59
2022/01/24 01:55:11;;;;;;;4.00;3.60;;;4.30;99.90;;;;;;5069406;28;20453;-56
2022/01/24 01:57:43;;;;;;;3.60;3.30;;;4.40;99.90;;;;;;5067721;28;20784;-56
2022/01/24 02:00:13;;;;;;;4.43;3.80;;;4.30;99.90;;;;;;5068600;28;20445;-56
2022/01/24 02:02:41;;;;;;;4.20;3.80;;;4.30;99.90;;;;;;5069044;28;20445;-59
2022/01/24 02:05:10;;;;;;;4.57;3.93;;;4.30;99.90;;;;;;5069425;28;20504;-60
2022/01/24 02:07:47;;;;;;;4.30;3.90;;;4.30;99.90;;;;;;5065953;28;20514;-58
2022/01/24 02:10:16;;;;;;;4.00;3.60;;;4.40;99.90;;;;;;5069500;28;20842;-60
2022/01/24 02:12:46;;;;;;;3.70;3.40;;;4.30;99.90;;;;;;5069059;28;20485;-60
2022/01/24 02:15:17;;;;;;;4.17;3.10;;;4.40;99.90;;;;;;5069575;28;20897;-60
2022/01/24 02:17:57;;;;;;;3.50;3.20;;;4.30;99.90;;;;;;5068934;28;20466;-58
2022/01/24 02:20:40;;;;;;;3.10;2.90;;;4.30;99.90;;;;;;5067373;28;20553;-60
2022/01/24 02:23:20;;;;;;;3.50;3.20;;;4.30;99.90;;;;;;5066829;28;20918;-60
2022/01/24 02:25:47;;;;;;;3.93;3.63;;;4.30;99.90;;;;;;5068522;28;20462;-58
2022/01/24 02:28:17;;;;;;;5.00;3.40;;;4.30;99.90;;;;;;5069782;28;20760;-60
2022/01/24 02:31:07;;;;;;;3.87;3.50;;;4.30;99.90;;;;;;5066393;28;20540;-60
2022/01/24 02:33:34;;;;;;;4.13;3.70;;;4.30;99.90;;;;;;5068739;28;20485;-59
2022/01/24 02:36:01;;;;;;;3.90;3.57;;;4.30;99.90;;;;;;5067294;28;20459;-59
2022/01/24 02:38:41;;;;;;;3.53;3.23;;;4.30;99.90;;;;;;5067659;28;20428;-59
2022/01/24 02:49:58;;;;;;;4.10;3.70;;;4.30;1.00;;;;;;5058540;28;20513;-59
2022/01/24 02:52:27;;;;;;;4.10;3.70;;;4.30;99.90;;;;;;5058095;28;20469;-53
2022/01/24 02:54:55;;;;;;;4.03;3.73;;;4.20;99.90;;;;;;5058046;28;20584;-60
2022/01/24 02:57:22;;;;;;;4.00;3.47;;;4.20;99.90;;;;;;5058572;28;20882;-52
2022/01/24 02:59:49;;;;;;;3.77;3.47;;;4.20;99.90;;;;;;5058776;28;20497;-58
2022/01/24 03:02:16;;;;;;;5.37;4.67;;;4.20;99.90;;;;;;5064129;28;20462;-60
2022/01/24 03:04:43;;;;;;;4.20;3.70;;;4.20;99.90;;;;;;5064188;28;20773;-56
2022/01/24 03:07:10;;;;;;;4.30;3.90;;;4.20;99.90;;;;;;5066586;28;20453;-57
2022/01/24 03:09:37;;;;;;;4.40;4.00;;;4.20;99.90;;;;;;5067988;28;20436;-60
2022/01/24 03:12:11;;;;;;;4.00;3.47;;;4.20;1.00;;;;;;5066069;28;20515;-59
2022/01/24 03:14:38;;;;;;;4.57;4.17;;;4.30;1.00;;;;;;5066439;28;20843;-60
2022/01/24 03:17:07;;;;;;;4.10;3.73;;;4.30;99.90;;;;;;5066126;28;20455;-59
2022/01/24 03:19:34;;;;;;;4.37;3.97;;;4.30;99.90;;;;;;5065890;28;20486;-56
2022/01/24 03:22:02;;;;;;;5.43;3.97;;;4.20;99.90;;;;;;5065215;28;20459;-59
2022/01/24 03:24:29;;;;;;;4.23;3.70;;;4.20;1.00;;;;;;5066908;28;20455;-58
2022/01/24 03:26:58;;;;;;;13.13;5.23;;;4.20;1.00;;;;;;5065522;28;20457;-58
2022/01/24 03:29:28;;;;;;;4.80;4.30;;;4.30;1.00;;;;;;5064371;28;20460;-55
2022/01/24 03:31:55;;;;;;;4.07;3.73;;;4.20;99.90;;;;;;5066787;28;20440;-58
2022/01/24 03:34:22;;;;;;;4.30;3.90;;;4.20;99.90;;;;;;5063285;28;20513;-60
2022/01/24 03:36:49;;;;;;;4.60;4.20;;;4.30;99.90;;;;;;5068479;28;20519;-57
2022/01/24 03:39:16;;;;;;;4.80;4.30;;;4.20;1.00;;;;;;5064874;28;20501;-58
2022/01/24 03:41:43;;;;;;;4.50;4.10;;;4.20;99.90;;;;;;5062660;28;20479;-60
2022/01/24 03:44:12;;;;;;;4.80;4.30;;;4.20;99.90;;;;;;5066235;28;20472;-57
2022/01/24 03:46:59;;;;;;;4.70;4.30;;;4.20;99.90;;;;;;5065309;28;20722;-59
2022/01/24 03:52:11;;;;;;;4.30;3.90;;;4.20;1.00;;;;;;5063623;28;20407;-56
2022/01/24 03:54:38;;;;;;;5.43;4.23;;;4.20;1.00;;;;;;5066734;28;20967;-60
2022/01/24 03:57:05;;;;;;;4.27;3.87;;;4.20;1.00;;;;;;5065398;28;20455;-60
2022/01/24 03:59:32;;;;;;;4.30;3.90;;;4.20;1.00;;;;;;5068256;28;20465;-57
2022/01/24 04:02:01;;;;;;;5.63;4.23;;;4.30;1.00;;;;;;5065643;28;20809;-58
2022/01/24 04:04:31;;;;;;;4.60;4.20;;;4.20;1.00;;;;;;5065494;28;20916;-58
2022/01/24 04:06:58;;;;;;;4.33;4.03;;;4.20;1.00;;;;;;5065022;28;20486;-56
2022/01/24 04:09:25;;;;;;;5.00;4.60;;;4.30;1.00;;;;;;5066360;28;20917;-60
2022/01/24 04:11:55;;;;;;;4.93;4.50;;;4.20;1.00;;;;;;5064434;28;20465;-60
2022/01/24 04:14:39;;;;;;;4.90;4.50;;;4.20;1.00;;;;;;5064482;28;20481;-60
2022/01/24 04:17:24;;;;;;;4.60;4.17;;;4.20;1.00;;;;;;5063534;28;20490;-60
2022/01/24 04:22:49;;;;;;;4.80;4.40;;;4.10;1.00;;;;;;5042812;28;20486;-58
2022/01/24 04:25:17;;;;;;;5.10;4.70;;;4.10;1.00;;;;;;5064957;28;20548;-59
2022/01/24 04:27:44;;;;;;;4.63;4.23;;;4.20;1.00;;;;;;5066806;28;20545;-60
2022/01/24 04:30:12;;;;;;;5.10;4.70;;;4.20;1.00;;;;;;5065850;28;20421;-58
2022/01/24 04:32:41;;;;;;;4.37;4.00;;;4.10;99.90;;;;;;5064787;28;20547;-58
2022/01/24 04:35:08;;;;;;;4.50;4.10;;;4.10;99.90;;;;;;5064927;28;20551;-60
2022/01/24 04:37:35;;;;;;;5.60;4.20;;;4.10;1.00;;;;;;5067721;28;20463;-60
2022/01/24 04:40:02;;;;;;;4.77;4.37;;;4.00;1.00;;;;;;5067307;28;20481;-60
2022/01/24 04:42:38;;;;;;;4.63;4.23;;;4.10;99.90;;;;;;5064685;28;20484;-58
2022/01/24 04:45:27;;;;;;;5.07;4.57;;;4.00;1.00;;;;;;5065244;28;20450;-60
2022/01/24 04:50:47;;;;;;;4.53;4.13;;;4.10;1.00;;;;;;5064962;28;20427;-60
2022/01/24 04:53:32;;;;;;;4.70;4.30;;;4.10;1.00;;;;;;5061340;28;20893;-58
2022/01/24 04:55:59;;;;;;;4.70;4.30;;;4.10;1.00;;;;;;5067787;28;20480;-57
2022/01/24 04:58:25;;;;;;;4.97;4.57;;;4.10;1.00;;;;;;5070505;28;20485;-59
2022/01/24 05:00:52;;;;;;;6.53;5.43;;;4.10;23.10;;;;;;5070432;28;20530;-58
2022/01/24 05:03:21;;;;;;;5.10;4.60;;;4.10;39.80;;;;;;5065731;28;20465;-60
2022/01/24 05:05:49;;;;;;;5.17;4.67;;;4.10;99.90;;;;;;5059847;28;20540;-57
2022/01/24 05:08:16;;;;;;;5.53;5.03;;;4.10;99.90;;;;;;5061037;28;20476;-58
2022/01/24 05:10:59;;;;;;;4.87;4.47;;;4.10;1.00;;;;;;5060745;28;20808;-60
2022/01/24 05:23:26;;;;;;;5.20;4.80;;;4.10;1.00;;;;;;5060283;28;20445;-59
2022/01/24 05:24:41;;;;;;;5.00;4.60;;;4.10;1.00;;;;;;5059638;28;20478;-58
2022/01/24 05:27:10;;;;;;;5.50;4.87;;;4.00;1.00;;;;;;5060193;28;20801;-57
2022/01/24 05:29:37;;;;;;;5.47;4.70;;;4.00;2.60;;;;;;5060470;28;20437;-58
2022/01/24 05:32:08;;;;;;;5.10;4.60;;;4.00;68.40;;;;;;5060099;28;20492;-57
2022/01/24 05:34:36;;;;;;;5.67;5.10;;;4.00;14.70;;;;;;5059840;28;20797;-59
2022/01/24 05:37:04;;;;;;;5.10;4.70;;;4.10;49.10;;;;;;5058695;28;20561;-60
2022/01/24 05:39:31;;;;;;;4.90;4.50;;;4.00;1.00;;;;;;5058799;28;20494;-59
2022/01/24 05:41:58;;;;;;;5.47;5.00;;;4.00;1.00;;;;;;5058543;28;20563;-60
2022/01/24 05:44:25;;;;;;;4.40;4.03;;;4.10;68.10;;;;;;5058507;28;20556;-60
2022/01/24 05:46:52;;;;;;;5.40;4.57;;;4.00;1.00;;;;;;5059377;28;20831;-59
2022/01/24 05:49:19;;;;;;;5.03;4.37;;;4.00;99.80;;;;;;5059843;28;20523;-60
2022/01/24 05:51:47;;;;;;;6.10;5.50;;;4.00;99.90;;;;;;5059857;28;20486;-58
2022/01/24 05:54:17;;;;;;;5.40;4.90;;;4.10;99.90;;;;;;5058927;28;20580;-60
2022/01/24 05:56:44;;;;;;;5.77;5.17;;;4.10;99.90;;;;;;5059793;28;20503;-60
2022/01/24 05:59:13;;;;;;;6.03;5.37;;;4.00;99.90;;;;;;5059817;28;20753;-59
2022/01/24 06:01:40;;;;;;;5.30;4.77;;;4.00;43.60;;;;;;5059789;28;20448;-60
2022/01/24 06:04:07;;;;;;;5.57;5.07;;;4.00;99.90;;;;;;5059273;28;20486;-60
2022/01/24 06:06:34;;;;;;;5.37;4.87;;;4.00;99.90;;;;;;5059639;28;20926;-60
2022/01/24 06:09:02;;;;;;;5.00;4.60;;;4.00;99.90;;;;;;5058372;28;20841;-59
2022/01/24 06:11:29;;;;;;;5.43;4.93;;;4.00;99.90;;;;;;5059579;28;20508;-58
2022/01/24 06:13:57;;;;;;;5.90;5.27;;;4.00;99.90;;;;;;5059248;28;20501;-59
2022/01/24 06:16:24;;;;;;;8.80;7.57;;;4.00;99.90;;;;;;5058804;28;20470;-55
2022/01/24 06:18:51;;;;;;;5.13;4.63;;;4.00;99.90;;;;;;5058518;28;20486;-56
2022/01/24 06:21:18;;;;;;;12.03;9.67;;;3.90;99.90;;;;;;5059635;28;20501;-60
2022/01/24 06:23:45;;;;;;;12.87;9.17;;;3.90;99.90;;;;;;5059127;28;20494;-57
2022/01/24 06:26:14;;;;;;;6.70;5.83;;;3.90;99.90;;;;;;5057846;28;20818;-57
2022/01/24 06:28:42;;;;;;;8.27;6.90;;;3.90;99.90;;;;;;5057809;28;20466;-58
2022/01/24 06:31:11;;;;;;;5.80;5.30;;;3.90;1.00;;;;;;5054744;28;20500;-59
2022/01/24 06:33:38;;;;;;;5.17;4.77;;;3.90;1.00;;;;;;5059210;28;20475;-61
2022/01/24 06:36:06;;;;;;;5.77;5.00;;;3.90;99.90;;;;;;5058102;28;20560;-61
2022/01/24 06:38:33;;;;;;;9.13;7.93;;;4.00;99.90;;;;;;5058881;28;20433;-61
2022/01/24 06:41:00;;;;;;;8.50;7.70;;;3.90;92.20;;;;;;5051409;28;20455;-61
2022/01/24 06:43:28;;;;;;;7.80;7.00;;;3.90;18.50;;;;;;5055811;28;20759;-61
2022/01/24 06:45:55;;;;;;;6.80;6.20;;;3.90;99.90;;;;;;5058351;28;20839;-61
2022/01/24 06:48:22;;;;;;;6.00;5.50;;;3.80;76.90;;;;;;5058799;28;20554;-61
2022/01/24 06:50:50;;;;;;;5.73;5.23;;;3.90;99.90;;;;;;5059002;28;20498;-61
2022/01/24 06:53:17;;;;;;;7.30;6.60;;;3.80;99.90;;;;;;5059146;28;20872;-61
2022/01/24 06:55:46;;;;;;;5.87;5.37;;;3.80;99.90;;;;;;5059327;28;20494;-61
2022/01/24 06:58:13;;;;;;;5.17;4.77;;;3.80;99.90;;;;;;5058225;28;20785;-60
2022/01/24 07:00:41;;;;;;;5.80;5.30;;;3.80;99.90;;;;;;5058413;28;20480;-61
2022/01/24 07:03:08;;;;;;;7.70;6.83;;;3.80;99.90;;;;;;5058605;28;20461;-60
2022/01/24 07:05:35;;;;;;;8.63;6.43;;;3.90;99.90;;;;;;5064097;28;20504;-58
2022/01/24 07:08:02;;;;;;;8.17;7.37;;;3.80;99.90;;;;;;5067718;28;20959;-60
2022/01/24 07:10:29;;;;;;;6.67;6.07;;;3.80;99.90;;;;;;5066989;28;20898;-60
2022/01/24 07:12:56;;;;;;;7.93;5.67;;;3.80;99.90;;;;;;5067066;28;20592;-60
2022/01/24 07:15:32;;;;;;;6.70;6.10;;;3.80;99.90;;;;;;5066607;28;20518;-60
2022/01/24 07:20:41;;;;;;;8.10;7.30;;;3.70;99.90;;;;;;5065046;28;20739;-60
2022/01/24 07:23:08;;;;;;;10.80;8.63;;;3.80;99.90;;;;;;5068021;28;20496;-60
2022/01/24 07:25:35;;;;;;;6.67;5.77;;;3.80;99.90;;;;;;5066858;28;20512;-59
2022/01/24 07:28:05;;;;;;;7.67;6.97;;;3.80;1.00;;;;;;5065726;28;20454;-61
2022/01/24 07:30:32;;;;;;;6.60;5.93;;;3.80;1.00;;;;;;5069129;28;20505;-60
2022/01/24 07:33:00;;;;;;;7.23;6.53;;;3.80;1.00;;;;;;5067361;28;20470;-59
2022/01/24 07:35:27;;;;;;;6.60;6.00;;;3.80;99.90;;;;;;5067508;28;20456;-60
2022/01/24 07:37:54;;;;;;;7.20;6.03;;;3.80;99.90;;;;;;5065384;28;20540;-61
2022/01/24 07:40:22;;;;;;;7.67;6.97;;;3.80;99.90;;;;;;5064643;28;20436;-60
2022/01/24 07:42:55;;;;;;;7.37;6.67;;;3.80;99.90;;;;;;5065744;28;20462;-60
2022/01/24 07:45:24;;;;;;;7.10;6.37;;;3.80;99.90;;;;;;5066837;28;20789;-60
2022/01/24 07:47:53;;;;;;;6.50;5.80;;;3.80;99.90;;;;;;5065715;28;20432;-60
2022/01/24 07:50:26;;;;;;;6.60;6.00;;;3.80;99.90;;;;;;5064809;28;20487;-59
2022/01/24 07:52:55;;;;;;;6.60;6.00;;;3.80;99.90;;;;;;5062840;28;20488;-60
2022/01/24 07:55:25;;;;;;;7.30;6.60;;;3.80;99.90;;;;;;5074900;28;20591;-61
2022/01/24 07:57:55;;;;;;;6.70;5.80;;;3.80;99.90;;;;;;5056761;28;20437;-58
2022/01/24 08:00:22;;;;;;;7.30;6.50;;;3.90;99.90;;;;;;5055683;28;20882;-60
2022/01/24 08:02:49;;;;;;;6.27;5.67;;;3.90;99.90;;;;;;5056866;28;20445;-60
2022/01/24 08:05:19;;;;;;;6.70;6.03;;;3.90;99.90;;;;;;5057617;28;20465;-60
2022/01/24 08:07:51;;;;;;;7.50;6.10;;;3.90;16.40;;;;;;5057510;28;20462;-61
2022/01/24 08:10:18;;;;;;;6.90;5.87;;;3.90;3.20;;;;;;5056429;28;20441;-60
2022/01/24 08:12:47;;;;;;;5.80;5.30;;;3.90;1.00;;;;;;5055330;28;20917;-60
2022/01/24 08:15:19;;;;;;;6.50;5.80;;;3.90;1.00;;;;;;5055607;28;20536;-61
2022/01/24 08:17:46;;;;;;;6.77;6.00;;;3.90;71.10;;;;;;5056514;28;20452;-60
2022/01/24 08:20:14;;;;;;;8.70;6.23;;;4.00;1.00;;;;;;5055221;28;20519;-60
2022/01/24 08:22:42;;;;;;;8.50;6.27;;;4.00;1.00;;;;;;5055884;28;20520;-60
2022/01/24 08:25:11;;;;;;;7.20;6.50;;;4.00;1.00;;;;;;5056581;28;20846;-57
2022/01/24 08:27:39;;;;;;;6.53;5.93;;;4.00;1.00;;;;;;5057080;28;20493;-59
2022/01/24 08:30:08;;;;;;;7.37;6.63;;;4.00;1.00;;;;;;5056310;28;20481;-61
2022/01/24 08:32:35;;;;;;;6.80;6.20;;;4.00;1.00;;;;;;5055888;28;20899;-61
2022/01/24 08:35:02;;;;;;;6.93;6.30;;;4.00;1.00;;;;;;5056531;28;20838;-55
2022/01/24 08:37:29;;;;;;;7.67;6.97;;;4.00;1.00;;;;;;5056961;28;20552;-58
2022/01/24 08:39:59;;;;;;;6.83;6.17;;;4.00;1.00;;;;;;5054749;28;20472;-59
2022/01/24 08:42:34;;;;;;;6.50;5.97;;;4.00;1.00;;;;;;5051777;28;20470;-60
2022/01/24 08:47:45;;;;;;;6.60;6.00;;;4.00;1.00;;;;;;5056872;28;20761;-60
2022/01/24 08:50:12;;;;;;;7.60;6.90;;;4.10;1.00;;;;;;5056146;28;20876;-60
2022/01/24 08:52:39;;;;;;;7.20;6.50;;;4.10;1.00;;;;;;5055511;28;21003;-60
2022/01/24 08:55:07;;;;;;;8.17;7.37;;;4.10;1.00;;;;;;5056184;28;20526;-59
2022/01/24 08:57:40;;;;;;;8.83;7.33;;;4.10;99.90;;;;;;5056786;28;20501;-61
2022/01/24 09:00:08;;;;;;;6.67;5.97;;;4.40;1.00;;;;;;5056389;28;20869;-60
2022/01/24 09:02:35;;;;;;;6.97;6.27;;;4.40;99.90;;;;;;5055170;28;20474;-61
2022/01/24 09:05:02;;;;;;;6.80;6.13;;;4.30;1.00;;;;;;5056337;28;20903;-61
2022/01/24 09:07:30;;;;;;;6.80;6.20;;;4.30;1.00;;;;;;5056532;28;20520;-61
2022/01/24 09:09:58;;;;;;;7.00;6.30;;;4.30;1.00;;;;;;5056344;28;20952;-59
2022/01/24 09:12:27;;;;;;;6.70;6.00;;;4.30;15.40;;;;;;5055740;28;20940;-58
2022/01/24 09:14:56;;;;;;;9.37;6.50;;;4.40;1.00;;;;;;5056119;28;20491;-60
2022/01/24 09:17:23;;;;;;;7.03;6.33;;;4.40;1.00;;;;;;5056683;28;20469;-61
2022/01/24 09:19:50;;;;;;;7.30;6.50;;;4.40;1.00;;;;;;5056538;28;20466;-56
2022/01/24 09:22:17;;;;;;;6.30;5.70;;;4.40;1.00;;;;;;5054795;28;20464;-60
2022/01/24 09:24:44;;;;;;;6.40;5.80;;;4.40;1.00;;;;;;5056161;28;20494;-59
2022/01/24 09:27:11;;;;;;;7.70;7.00;;;4.40;1.00;;;;;;5055864;28;20462;-58
2022/01/24 09:29:38;;;;;;;8.10;7.30;;;4.40;1.00;;;;;;5056434;28;20466;-57
2022/01/24 09:32:07;;;;;;;7.53;6.83;;;4.40;1.00;;;;;;5056132;28;20816;-58
2022/01/24 09:34:35;;;;;;;7.07;6.47;;;4.40;99.90;;;;;;5055948;28;20954;-59
2022/01/24 09:37:02;;;;;;;7.27;6.57;;;4.40;99.90;;;;;;5056271;28;20462;-59
2022/01/24 09:39:32;;;;;;;7.23;6.53;;;4.40;99.90;;;;;;5056340;28;20465;-58
2022/01/24 09:41:59;;;;;;;8.93;6.83;;;4.40;99.90;;;;;;5055021;28;20508;-59
2022/01/24 09:44:26;;;;;;;7.80;6.90;;;4.40;99.90;;;;;;5058915;28;20469;-59
2022/01/24 09:46:53;;;;;;;7.47;6.87;;;4.50;99.90;;;;;;5059458;28;20504;-61
2022/01/24 09:49:21;;;;;;;7.90;7.20;;;4.50;99.90;;;;;;5059884;28;20500;-61
2022/01/24 09:51:50;;;;;;;6.90;6.20;;;4.50;99.90;;;;;;5059558;28;20485;-61
2022/01/24 09:54:19;;;;;;;7.03;6.33;;;4.50;99.90;;;;;;5058576;28;20470;-58
2022/01/24 09:56:46;;;;;;;7.30;6.60;;;4.50;99.90;;;;;;5058755;28;20505;-60
2022/01/24 09:59:16;;;;;;;6.90;6.30;;;4.50;99.90;;;;;;5059634;28;20472;-61
2022/01/24 10:01:43;;;;;;;7.07;6.47;;;4.60;99.90;;;;;;5059578;28;20496;-61
2022/01/24 10:04:16;;;;;;;7.40;6.67;;;4.60;99.90;;;;;;5058741;28;20465;-61
2022/01/24 10:07:15;;;;;;;7.77;6.73;;;4.60;99.90;;;;;;5059659;28;20519;-56
2022/01/24 10:09:46;;;;;;;7.20;6.60;;;4.50;99.90;;;;;;5052999;28;20485;-59
2022/01/24 10:12:28;;;;;;;7.03;6.37;;;4.50;99.90;;;;;;5059046;28;20471;-59
2022/01/24 10:17:46;;;;;;;7.00;6.30;;;4.70;99.90;;;;;;5059017;28;20446;-58
2022/01/24 10:20:20;;;;;;;7.23;6.27;;;4.60;99.90;;;;;;5058307;28;20942;-61
2022/01/24 10:23:10;;;;;;;7.10;6.40;;;4.70;99.90;;;;;;5058364;28;20530;-61
2022/01/24 10:25:49;;;;;;;7.10;6.50;;;4.70;99.90;;;;;;5050203;28;20461;-60
2022/01/24 10:28:38;;;;;;;6.97;6.37;;;4.70;99.90;;;;;;5056834;28;20849;-57
2022/01/24 10:31:15;;;;;;;7.50;6.70;;;4.70;99.90;;;;;;5057591;28;20860;-55
2022/01/24 10:33:59;;;;;;;9.90;7.07;;;4.70;99.90;;;;;;5055546;28;20553;-54
2022/01/24 10:36:34;;;;;;;7.73;6.83;;;4.80;99.90;;;;;;5057284;28;20552;-52
2022/01/24 10:39:15;;;;;;;8.73;6.73;;;4.80;99.90;;;;;;5057646;28;20886;-54
2022/01/24 10:41:55;;;;;;;7.30;6.30;;;4.90;99.90;;;;;;5056695;28;20502;-56
2022/01/24 10:44:31;;;;;;;7.90;7.10;;;5.00;99.90;;;;;;5056480;28;20887;-60
2022/01/24 10:47:14;;;;;;;7.00;6.30;;;4.90;99.90;;;;;;5057864;28;20490;-53
2022/01/24 10:49:41;;;;;;;7.97;6.90;;;5.00;99.90;;;;;;5055775;28;20527;-55
2022/01/24 10:52:13;;;;;;;9.57;7.10;;;4.90;99.90;;;;;;5057189;28;20547;-56
2022/01/24 10:54:41;;;;;;;6.30;5.70;;;5.00;99.90;;;;;;5057635;28;20457;-58
2022/01/24 10:57:08;;;;;;;7.10;6.40;;;5.10;99.90;;;;;;5058260;28;20529;-55
2022/01/24 10:59:37;;;;;;;8.30;6.33;;;5.10;99.90;;;;;;5057723;28;20462;-57
2022/01/24 11:02:06;;;;;;;8.13;6.80;;;5.20;99.90;;;;;;5057622;28;20445;-53
2022/01/24 11:04:34;;;;;;;7.40;6.70;;;5.20;99.90;;;;;;5056734;28;20930;-59
2022/01/24 11:07:03;;;;;;;7.77;6.83;;;5.20;99.90;;;;;;5056440;28;20467;-57
2022/01/24 11:09:32;;;;;;;8.53;7.73;;;5.40;99.90;;;;;;5057171;28;20563;-54
2022/01/24 11:12:06;;;;;;;9.03;7.97;;;5.50;99.90;;;;;;5056618;28;20498;-54
2022/01/24 11:14:33;;;;;;;10.60;9.67;;;5.40;99.90;;;;;;5057018;28;20466;-56
2022/01/24 11:17:01;;;;;;;8.20;7.13;;;5.40;99.90;;;;;;5057069;28;20558;-57
2022/01/24 11:19:30;;;;;;;9.43;6.93;;;5.40;99.90;;;;;;5057010;28;20734;-58
2022/01/24 11:21:59;;;;;;;8.30;6.37;;;5.30;99.90;;;;;;5056367;28;20485;-58
2022/01/24 11:24:36;;;;;;;7.37;6.27;;;5.40;99.90;;;;;;5058093;28;20494;-58
2022/01/24 11:27:06;;;;;;;9.83;7.47;;;5.40;99.90;;;;;;5053805;28;20458;-56
2022/01/24 11:29:34;;;;;;;7.50;6.70;;;5.30;99.90;;;;;;5051399;28;20517;-60
2022/01/24 11:32:11;;;;;;;8.27;7.13;;;5.20;75.30;;;;;;5054541;28;20501;-60
2022/01/24 11:34:40;;;;;;;7.70;7.00;;;5.10;99.90;;;;;;5049838;28;20782;-60
2022/01/24 11:37:08;;;;;;;6.97;6.37;;;5.00;99.90;;;;;;5054684;28;20486;-60
2022/01/24 11:39:37;;;;;;;7.30;6.70;;;5.00;99.90;;;;;;5053374;28;20489;-59
2022/01/24 11:42:06;;;;;;;7.17;6.37;;;4.90;99.90;;;;;;5054960;28;20470;-60
2022/01/24 11:44:48;;;;;;;6.97;6.30;;;4.90;99.90;;;;;;5056208;28;20917;-55
2022/01/24 11:47:21;;;;;;;7.17;6.47;;;4.80;99.90;;;;;;5055329;28;20464;-57
2022/01/24 11:49:53;;;;;;;7.47;6.17;;;4.80;99.90;;;;;;5056074;28;20744;-56
2022/01/24 11:52:28;;;;;;;7.00;6.40;;;4.90;99.90;;;;;;5055570;28;20470;-57
2022/01/24 11:55:12;;;;;;;10.33;6.27;;;4.90;99.90;;;;;;5063664;28;20950;-59
2022/01/24 11:57:47;;;;;;;6.87;6.27;;;4.90;99.90;;;;;;5039545;28;20501;-60
2022/01/24 12:00:25;;;;;;;7.60;6.70;;;5.00;99.90;;;;;;5053397;28;20491;-60
2022/01/24 12:02:56;;;;;;;7.60;6.40;;;5.00;99.90;;;;;;5053485;28;20888;-60
2022/01/24 12:05:26;;;;;;;7.60;6.80;;;5.00;99.90;;;;;;5054109;28;20581;-58
2022/01/24 12:07:55;;;;;;;7.50;5.50;;;4.90;99.90;;;;;;5055860;28;20441;-60
2022/01/24 12:10:45;;;;;;;7.83;7.03;;;4.90;99.90;;;;;;5064855;28;20918;-59
2022/01/24 12:13:20;;;;;;;7.17;6.50;;;4.90;99.90;;;;;;5060573;28;20775;-60
2022/01/24 12:16:02;;;;;;;7.27;5.93;;;4.90;99.90;;;;;;5055989;28;20490;-60
2022/01/24 12:19:01;;;;;;;6.43;5.83;;;5.00;99.90;;;;;;5056852;28;20457;-60
2022/01/24 12:21:30;;;;;;;6.60;5.90;;;5.10;99.90;;;;;;4975258;28;20465;-59
2022/01/24 12:24:08;;;;;;;8.47;6.33;;;5.10;99.90;;;;;;5038365;28;20505;-60
2022/01/24 12:26:39;;;;;;;6.03;5.53;;;5.10;99.90;;;;;;5040502;28;20455;-60
2022/01/24 12:29:10;;;;;;;6.40;5.90;;;5.00;99.90;;;;;;5056260;28;20493;-60
2022/01/24 12:31:42;;;;;;;7.10;6.30;;;4.90;99.90;;;;;;5057051;28;20469;-59
2022/01/24 12:34:18;;;;;;;6.93;6.33;;;4.80;99.90;;;;;;5056582;28;20433;-60
2022/01/24 12:37:14;;;;;;;7.40;5.60;;;4.80;99.90;;;;;;5056587;28;20461;-60
2022/01/24 12:39:55;;;;;;;6.70;5.93;;;4.70;99.90;;;;;;5055327;28;20821;-59
2022/01/24 12:42:38;;;;;;;7.40;5.83;;;4.80;99.90;;;;;;5056399;28;20496;-60
2022/01/24 12:48:11;;;;;;;8.00;6.40;;;4.80;99.90;;;;;;5054956;28;20469;-61
2022/01/24 12:50:42;;;;;;;6.63;5.63;;;4.80;99.90;;;;;;5056517;28;20792;-59
2022/01/24 12:53:14;;;;;;;6.20;5.60;;;4.90;99.90;;;;;;5056212;28;20813;-59
2022/01/24 12:55:42;;;;;;;7.10;5.93;;;4.90;99.90;;;;;;5056505;28;20786;-58
2022/01/24 12:58:09;;;;;;;7.80;5.73;;;4.90;99.90;;;;;;5056798;28;20444;-60
2022/01/24 13:00:44;;;;;;;6.50;5.43;;;5.00;99.90;;;;;;5056641;28;20441;-60
2022/01/24 13:03:12;;;;;;;6.23;5.63;;;5.00;99.90;;;;;;5056625;28;20442;-55
2022/01/24 13:05:39;;;;;;;8.63;6.13;;;5.00;99.90;;;;;;5056096;28;20498;-58
2022/01/24 13:08:15;;;;;;;5.50;5.00;;;5.00;99.90;;;;;;5056628;28;20443;-58
2022/01/24 13:10:44;;;;;;;7.17;5.53;;;5.00;99.90;;;;;;5056990;28;20558;-60
2022/01/24 13:13:14;;;;;;;7.03;5.63;;;5.00;99.90;;;;;;5064750;28;20457;-59
2022/01/24 13:21:16;;;;;;;6.67;6.00;;;4.90;99.90;;;;;;5070652;28;20733;-54
2022/01/24 13:23:50;;;;;;;7.10;5.57;;;4.70;99.90;;;;;;5068514;28;20535;-58
2022/01/24 13:26:23;;;;;;;6.57;5.40;;;4.80;99.90;;;;;;5067670;28;20453;-59
2022/01/24 13:29:08;;;;;;;6.77;6.17;;;4.80;99.90;;;;;;5070170;28;20481;-60
2022/01/24 13:31:36;;;;;;;9.90;6.10;;;4.80;99.90;;;;;;5066826;28;20459;-60
2022/01/24 13:34:09;;;;;;;7.73;5.80;;;4.80;99.90;;;;;;5067418;28;20481;-60
2022/01/24 13:36:38;;;;;;;7.30;5.63;;;4.80;99.90;;;;;;5069592;28;20540;-59
2022/01/24 13:39:07;;;;;;;5.90;5.30;;;4.70;99.90;;;;;;5067523;28;20447;-60
2022/01/24 13:41:34;;;;;;;6.03;5.53;;;4.70;99.90;;;;;;5069482;28;20988;-58
2022/01/24 13:44:07;;;;;;;6.63;6.03;;;4.70;99.90;;;;;;5070778;28;20436;-59
2022/01/24 13:46:39;;;;;;;6.40;5.90;;;4.80;99.90;;;;;;5069196;28;20446;-57
2022/01/24 13:49:08;;;;;;;6.00;5.27;;;4.80;99.90;;;;;;5067456;28;20522;-60
2022/01/24 13:51:42;;;;;;;6.83;6.13;;;4.80;99.90;;;;;;5069543;28;20519;-60
2022/01/24 13:54:11;;;;;;;7.30;5.20;;;4.90;99.90;;;;;;5059254;28;20466;-58
2022/01/24 13:56:45;;;;;;;6.20;5.60;;;5.00;99.90;;;;;;5059486;28;20585;-59
2022/01/24 13:59:16;;;;;;;8.40;5.27;;;5.10;99.90;;;;;;5063306;28;20432;-57
2022/01/24 14:01:56;;;;;;;9.13;6.00;;;5.00;99.90;;;;;;5068744;28;20471;-57
2022/01/24 14:04:32;;;;;;;5.40;4.90;;;4.90;99.90;;;;;;5064193;28;20795;-58
2022/01/24 14:07:01;;;;;;;5.90;5.30;;;4.90;99.90;;;;;;5073045;28;21039;-58
2022/01/24 14:09:43;;;;;;;6.47;5.10;;;4.80;99.90;;;;;;5059783;28;20561;-57
2022/01/24 14:12:15;;;;;;;6.60;5.50;;;4.70;99.90;;;;;;5058753;28;20498;-59
2022/01/24 14:14:52;;;;;;;7.40;5.53;;;4.70;99.90;;;;;;5064849;28;20443;-58
2022/01/24 14:17:36;;;;;;;6.50;5.40;;;4.70;99.90;;;;;;5059647;28;20917;-55
2022/01/24 14:20:07;;;;;;;6.07;5.53;;;4.70;99.90;;;;;;5056989;28;20532;-55
2022/01/24 14:22:43;;;;;;;5.90;5.27;;;4.80;99.90;;;;;;5056368;28;20760;-58
2022/01/24 14:25:17;;;;;;;6.40;5.80;;;4.70;99.90;;;;;;5058648;28;20465;-57
2022/01/24 14:27:46;;;;;;;6.70;6.10;;;4.70;99.90;;;;;;5058324;28;20545;-57
2022/01/24 14:30:17;;;;;;;9.10;5.83;;;4.80;99.90;;;;;;5057278;28;20549;-55
2022/01/24 14:35:43;;;;;;;5.40;4.90;;;4.80;99.90;;;;;;5153667;27;21048;-58
2022/01/24 14:38:10;;;;;;;9.93;6.50;;;4.80;99.90;;;;;;5145229;27;20481;-56
2022/01/24 14:40:51;;;;;;;7.43;6.67;;;4.70;99.90;;;;;;5144244;27;20540;-56