Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:03:01;;;;;;;39.83;12.57;;;-5.20;99.90;;;-7.92;100.00;99889.66;10628073;27;20573;-87
2022/12/14 00:08:05;;;;;;;44.70;14.80;;;-5.10;99.90;;;-7.88;100.00;99881.75;10604528;27;20064;-87
2022/12/14 00:13:13;;;;;;;41.50;14.87;;;-5.00;99.90;;;-7.82;100.00;99886.66;10611021;27;20055;-87
2022/12/14 00:18:16;;;;;;;34.30;11.97;;;-5.00;99.90;;;-7.70;100.00;99890.50;10595257;27;20056;-86
2022/12/14 00:23:24;;;;;;;47.07;17.03;;;-4.90;99.90;;;-7.55;100.00;99886.50;10594951;27;20422;-86
2022/12/14 00:28:27;;;;;;;46.47;17.27;;;-4.80;99.90;;;-7.45;100.00;99880.03;10608010;27;20048;-86
2022/12/14 00:33:31;;;;;;;40.27;14.93;;;-4.60;99.90;;;-7.31;100.00;99893.25;10605824;27;20521;-86
2022/12/14 00:38:35;;;;;;;51.63;17.73;;;-4.50;99.90;;;-7.18;100.00;99897.91;10574029;27;20062;-86
2022/12/14 00:43:38;;;;;;;38.27;14.97;;;-4.40;99.90;;;-7.01;100.00;99908.38;10606904;27;20479;-85
2022/12/14 00:48:42;;;;;;;36.30;13.97;;;-4.30;99.90;;;-6.88;100.00;99912.09;10592741;27;20062;-86
2022/12/14 00:53:44;;;;;;;34.40;13.40;;;-4.20;99.90;;;-6.77;100.00;99909.06;10606108;27;20055;-87
2022/12/14 00:58:52;;;;;;;32.40;11.90;;;-4.00;99.90;;;-6.69;100.00;99911.31;10614481;27;20062;-86
2022/12/14 01:09:21;;;;;;;43.53;13.87;;;-3.90;99.90;;;-6.59;100.00;99925.53;10612674;27;20059;-87
2022/12/14 01:14:24;;;;;;;38.50;12.73;;;-3.90;99.90;;;-6.53;100.00;99923.50;10592535;27;20081;-87
2022/12/14 01:19:27;;;;;;;36.93;12.10;;;-3.80;99.90;;;-6.43;100.00;99926.53;10606460;27;20063;-87
2022/12/14 01:24:30;;;;;;;42.77;12.03;;;-3.70;99.90;;;-6.39;100.00;99922.06;10555816;27;20119;-87
2022/12/14 01:29:33;;;;;;;36.60;11.40;;;-3.70;99.90;;;-6.31;100.00;99928.56;10565007;27;20060;-87
2022/12/14 01:34:36;;;;;;;27.90;11.53;;;-3.60;99.90;;;-6.23;100.00;99916.16;10571855;27;20064;-88
2022/12/14 01:39:39;;;;;;;36.73;11.63;;;-3.50;99.90;;;-6.16;100.00;99908.13;10578938;27;20060;-87
2022/12/14 01:44:42;;;;;;;27.00;9.97;;;-3.50;99.90;;;-6.11;100.00;99907.00;10591885;27;20068;-87
2022/12/14 01:50:03;;;;;;;36.77;12.27;;;-3.50;99.90;;;-6.06;100.00;99902.41;10614504;27;20070;-87
2022/12/14 01:55:15;;;;;;;36.03;11.67;;;-3.40;99.90;;;-6.02;100.00;99891.03;10588853;27;20060;-88
2022/12/14 02:00:18;;;;;;;;;;;-3.40;99.90;;;-6.00;100.00;99886.66;10599688;27;20397;-87
2022/12/14 02:05:23;;;;;;;32.53;11.53;;;-3.30;99.90;;;-5.98;100.00;99873.63;10606763;27;19927;-87
2022/12/14 02:10:30;;;;;;;36.67;11.50;;;-3.30;99.90;;;-5.94;100.00;99869.97;10620890;27;20082;-86
2022/12/14 02:15:33;;;;;;;33.10;10.10;;;-3.30;99.90;;;-5.88;100.00;99864.47;10600990;27;20056;-87
2022/12/14 02:21:21;;;;;;;32.27;9.60;;;-3.20;99.90;;;-5.79;100.00;99866.66;10593026;27;20052;-87
2022/12/14 02:26:49;;;;;;;31.97;9.87;;;-3.20;99.90;;;-5.74;100.00;99877.63;10593439;27;20090;-87
2022/12/14 02:32:20;;;;;;;31.47;10.27;;;-3.10;99.90;;;-5.69;100.00;99860.13;10597300;27;20060;-86
2022/12/14 02:37:48;;;;;;;37.07;10.67;;;-3.00;99.90;;;-5.57;100.00;99857.88;10649612;27;20056;-86
2022/12/14 02:43:36;;;;;;;42.13;10.77;;;-2.90;99.90;;;-5.53;100.00;99839.50;10629921;27;20097;-86
2022/12/14 02:48:48;;;;;;;48.10;12.60;;;-2.90;99.90;;;-5.45;100.00;99839.13;10584375;27;20105;-85
2022/12/14 02:54:30;;;;;;;39.97;12.40;;;-2.70;99.90;;;-5.36;100.00;99843.00;10625439;27;20058;-84
2022/12/14 02:59:34;;;;;;;30.80;9.03;;;-2.70;99.90;;;-5.30;100.00;99838.38;10540395;27;20064;-85
2022/12/14 03:04:44;;;;;;;47.63;14.03;;;-2.60;99.90;;;-5.23;100.00;99829.38;10610497;27;20063;-85
2022/12/14 03:09:48;;;;;;;44.70;11.97;;;-2.50;99.90;;;-5.15;100.00;99841.94;10615432;27;20070;-85
2022/12/14 03:14:53;;;;;;;46.27;13.10;;;-2.50;99.90;;;-5.13;100.00;99812.44;10593476;27;20061;-85
2022/12/14 03:20:12;;;;;;;42.30;12.97;;;-2.40;99.90;;;-5.02;100.00;99822.28;10611962;27;20119;-84
2022/12/14 03:25:22;;;;;;;32.90;12.53;;;-2.40;99.90;;;-4.98;100.00;99799.59;10626995;27;20070;-85
2022/12/14 03:30:28;;;;;;;38.77;11.57;;;-2.30;99.90;;;-4.88;100.00;99800.81;10573771;27;20048;-86
2022/12/14 03:36:04;;;;;;;41.20;13.03;;;-2.20;99.90;;;-4.82;100.00;99795.31;10587130;27;20058;-87
2022/12/14 03:41:26;;;;;;;40.53;11.50;;;-2.10;99.90;;;-4.76;100.00;99787.22;10589863;27;20533;-86
2022/12/14 03:47:08;;;;;;;42.97;13.00;;;-2.10;99.90;;;-4.70;100.00;99778.28;10580808;27;20063;-87
2022/12/14 03:52:37;;;;;;;43.78;15.10;;;-2.00;99.90;;;-4.63;100.00;99769.25;10611946;27;20113;-86
2022/12/14 03:58:02;;;;;;;46.77;12.97;;;-2.00;99.90;;;-4.58;100.00;99765.47;10595428;27;20059;-86
2022/12/14 04:03:53;;;;;;;45.30;14.20;;;-1.90;99.90;;;-4.52;100.00;99771.25;10642463;27;20060;-86
2022/12/14 04:09:08;;;;;;;45.97;13.77;;;-1.90;99.90;;;-4.48;100.00;99775.38;10584378;27;20519;-86
2022/12/14 04:20:27;;;;;;;55.80;14.63;;;-1.80;99.90;;;-4.44;100.00;99779.44;10557604;27;20083;-87
2022/12/14 04:31:06;;;;;;;46.63;14.10;;;-1.80;99.90;;;-4.36;100.00;99772.94;10630337;27;20043;-86
2022/12/14 04:36:10;;;;;;;51.00;14.97;;;-1.70;99.90;;;-4.33;100.00;99774.53;10586911;27;20056;-87
2022/12/14 04:41:21;;;;;;;44.00;13.83;;;-1.70;99.90;;;-4.30;100.00;99782.16;10610024;27;20090;-86
2022/12/14 04:46:28;;;;;;;44.80;14.67;;;-1.70;99.90;;;-4.24;100.00;99776.63;10583202;27;20500;-86
2022/12/14 04:51:56;;;;;;;41.23;14.07;;;-1.60;99.90;;;-4.24;100.00;99761.06;10590540;27;20063;-86
2022/12/14 04:57:49;;;;;;;49.93;16.50;;;-1.60;99.90;;;-4.21;100.00;99754.84;10592688;27;20533;-87
2022/12/14 05:03:30;;;;;;;49.67;14.27;;;-1.60;99.90;;;-4.18;100.00;99742.56;10629957;27;20068;-87
2022/12/14 05:09:10;;;;;;;44.60;15.10;;;-1.60;99.90;;;-4.15;100.00;99728.56;10628138;27;20113;-87
2022/12/14 05:14:23;;;;;;;47.33;15.50;;;-1.50;99.90;;;-4.15;100.00;99728.56;10628333;27;20070;-88
2022/12/14 05:19:26;;;;;;;47.70;15.83;;;-1.50;99.90;;;-4.11;100.00;99735.25;10575744;27;20471;-88
2022/12/14 05:24:29;;;;;;;43.30;14.93;;;-1.50;99.90;;;-4.08;100.00;99714.31;10607876;27;20082;-88
2022/12/14 05:29:32;;;;;;;50.03;16.67;;;-1.50;99.90;;;-4.05;100.00;99708.97;10591294;27;20461;-88
2022/12/14 05:34:35;;;;;;;47.43;15.47;;;-1.40;99.90;;;-4.02;100.00;99711.38;10606221;27;20135;-88
2022/12/14 05:39:38;;;;;;;37.83;13.70;;;-1.40;99.90;;;-3.98;100.00;99722.41;10604763;27;20060;-88
2022/12/14 05:44:41;;;;;;;39.30;14.57;;;-1.40;99.90;;;-3.93;100.00;99726.44;10607751;27;20454;-88
2022/12/14 05:49:44;;;;;;;47.70;16.17;;;-1.30;99.90;;;-3.89;100.00;99714.13;10584919;27;20448;-87
2022/12/14 05:54:51;;;;;;;45.67;16.37;;;-1.30;99.90;;;-3.87;100.00;99691.50;10561952;27;20062;-86
2022/12/14 05:59:54;;;;;;;39.07;14.80;;;-1.30;99.90;;;-3.83;100.00;99700.78;10573923;27;20059;-87
2022/12/14 06:04:57;;;;;;;39.27;14.63;;;-1.20;99.90;;;-3.79;100.00;99713.47;10622985;27;20113;-86
2022/12/14 06:09:59;;;;;;;39.77;14.60;;;-1.20;99.90;;;-3.81;100.00;99696.31;10579109;27;20055;-87
2022/12/14 06:15:03;;;;;;;37.07;12.67;;;-1.20;99.90;;;-3.77;100.00;99688.28;10598325;27;20052;-87
2022/12/14 06:20:06;;;;;;;35.90;13.97;;;-1.20;99.90;;;-3.74;100.00;99692.44;10596907;27;20063;-87
2022/12/14 06:25:09;;;;;;;32.40;13.30;;;-1.10;99.90;;;-3.71;100.00;99688.84;10604623;27;20055;-87
2022/12/14 06:30:14;;;;;;;29.47;13.63;;;-1.10;99.90;;;-3.70;100.00;99680.97;10603275;27;20448;-87
2022/12/14 06:35:18;;;;;;;36.07;16.07;;;-1.10;99.90;;;-3.68;100.00;99696.44;10603598;27;20070;-87
2022/12/14 06:40:21;;;;;;;31.57;13.47;;;-1.10;99.90;;;-3.67;100.00;99677.34;10611772;27;20055;-87
2022/12/14 06:45:24;;;;;;;31.60;14.53;;;-1.10;99.90;;;-3.68;100.00;99666.13;10596733;27;20064;-87
2022/12/14 06:50:27;;;;;;;31.57;13.80;;;-1.10;99.90;;;-3.66;100.00;99656.47;10593664;27;20063;-88
2022/12/14 06:55:31;;;;;;;35.03;15.80;;;-1.00;99.90;;;-3.60;100.00;99676.91;10615791;27;20055;-88
2022/12/14 07:00:34;;;;;;;32.77;15.40;;;-1.00;99.90;;;-3.59;100.00;99672.53;10583225;27;20051;-88
2022/12/14 07:05:37;;;;;;;23.17;11.40;;;-1.00;99.90;;;-3.54;100.00;99657.50;10574468;27;20056;-87
2022/12/14 07:10:47;;;;;;;29.53;12.87;;;-0.90;99.90;;;-3.54;100.00;99640.19;10592770;27;20059;-85
2022/12/14 07:15:53;;;;;;;25.43;12.33;;;-0.90;99.90;;;-3.53;100.00;99639.25;10612651;27;20062;-89
2022/12/14 07:21:08;;;;;;;35.57;14.33;;;-0.90;99.90;;;-3.53;100.00;99638.41;10609051;27;20055;-90
2022/12/14 07:26:15;;;;;;;29.60;12.37;;;-0.90;99.90;;;-3.55;100.00;99625.50;10616793;27;20060;-91
2022/12/14 07:31:25;;;;;;;33.47;13.23;;;-0.90;99.90;;;-3.52;100.00;99627.91;10616428;27;20062;-90
2022/12/14 07:36:29;;;;;;;27.13;12.53;;;-0.90;99.90;;;-3.42;100.00;99664.53;10614367;27;20151;-94
2022/12/14 07:41:32;;;;;;;26.40;11.30;;;-0.80;99.90;;;-3.42;100.00;99661.13;10631736;27;20059;-90
2022/12/14 07:46:35;;;;;;;28.20;12.23;;;-0.80;99.90;;;-3.37;100.00;99662.50;10577785;27;20066;-89
2022/12/14 07:51:46;;;;;;;31.03;12.57;;;-0.80;99.90;;;-3.33;100.00;99655.38;10597153;27;20052;-91
2022/12/14 07:56:49;;;;;;;33.70;16.30;;;-0.80;99.90;;;-3.32;100.00;99657.88;10574954;27;20056;-91
2022/12/14 08:01:54;;;;;;;25.83;11.40;;;-0.70;99.90;;;-3.27;100.00;99655.84;10593954;27;20146;-91
2022/12/14 08:06:57;;;;;;;27.43;10.50;;;-0.70;99.90;;;-3.22;100.00;99658.16;10603657;27;20062;-91
2022/12/14 08:12:00;;;;;;;24.17;11.37;;;-0.60;99.90;;;-3.13;100.00;99667.16;10615773;27;20067;-91
2022/12/14 08:17:03;;;;;;;26.57;10.43;;;-0.50;99.90;;;-3.09;100.00;99669.47;10583096;27;20152;-90
2022/12/14 08:22:06;;;;;;;24.10;11.63;;;-0.50;99.90;;;-3.05;100.00;99665.75;10579710;27;20139;-88
2022/12/14 08:27:09;;;;;;;29.37;12.17;;;-0.50;99.90;;;-3.01;100.00;99669.81;10603189;27;20059;-89
2022/12/14 08:32:12;;;;;;;35.27;13.73;;;-0.40;99.90;;;-2.93;100.00;99679.78;10610594;27;20055;-89
2022/12/14 08:37:15;;;;;;;38.43;13.47;;;-0.30;99.90;;;-2.88;100.00;99666.47;10625558;27;20064;-89
2022/12/14 08:42:17;;;;;;;30.93;12.87;;;-0.30;99.90;;;-2.87;100.00;99653.38;10556895;27;20059;-88
2022/12/14 08:47:21;;;;;;;31.67;12.13;;;-0.30;99.90;;;-2.81;100.00;99644.38;10591743;27;20090;-89
2022/12/14 08:52:23;;;;;;;24.77;10.27;;;-0.20;99.90;;;-2.81;99.53;99631.38;10584925;27;20055;-90
2022/12/14 08:57:26;;;;;;;22.90;11.20;;;-0.20;99.90;;;-2.78;99.18;99637.19;10550010;28;20060;-90
2022/12/14 09:02:29;;;;;;;23.50;10.70;;;-0.20;99.90;;;-2.73;98.73;99634.31;10543712;27;20293;-89
2022/12/14 09:07:33;;;;;;;36.63;16.13;;;-0.10;99.90;;;-2.66;98.43;99634.75;10593155;27;20147;-89
2022/12/14 09:12:36;;;;;;;25.83;10.73;;;-0.10;99.90;;;-2.65;97.99;99620.81;10592752;27;20511;-89
2022/12/14 09:17:40;;;;;;;24.33;11.10;;;-0.10;99.90;;;-2.62;97.16;99631.84;10588730;27;20091;-90
2022/12/14 09:22:43;;;;;;;21.40;9.87;;;0.00;99.90;;;-2.58;96.04;99637.69;10569164;27;20067;-90
2022/12/14 09:27:46;;;;;;;21.30;9.23;;;0.00;99.90;;;-2.56;95.75;99613.25;10592851;27;20113;-90
2022/12/14 09:32:49;;;;;;;21.73;9.57;;;0.10;99.90;;;-2.52;95.32;99601.72;10612647;27;20051;-90
2022/12/14 09:37:52;;;;;;;20.70;9.60;;;0.00;99.90;;;-2.45;95.01;99589.97;10606938;27;20060;-90
2022/12/14 09:43:04;;;;;;;22.83;10.63;;;0.20;99.90;;;-2.41;94.77;99582.78;10599160;27;20077;-90
2022/12/14 09:48:19;;;;;;;20.20;10.50;;;0.20;99.90;;;-2.39;94.09;99577.50;10594887;27;20110;-89
2022/12/14 09:53:23;;;;;;;21.57;9.27;;;0.20;99.90;;;-2.41;93.52;99580.19;10597166;27;20052;-90
2022/12/14 09:58:28;;;;;;;16.57;8.30;;;0.20;99.90;;;-2.36;93.41;99580.72;10586412;27;20424;-90
2022/12/14 10:04:10;;;;;;;21.23;9.23;;;0.20;99.90;;;-2.27;93.45;99568.88;10616788;27;20133;-92
2022/12/14 10:09:28;;;;;;;17.27;7.93;;;0.30;99.90;;;-2.28;92.61;99562.84;10586154;27;20507;-92
2022/12/14 10:15:19;;;;;;;21.43;8.67;;;0.40;99.90;;;-2.21;92.35;99565.88;10616804;27;20260;-91
2022/12/14 10:20:57;;;;;;;20.00;9.40;;;0.40;99.90;;;-2.19;92.00;99557.00;10614845;27;20249;-91
2022/12/14 10:26:07;;;;;;;19.83;9.53;;;0.40;99.90;;;-2.20;91.80;99528.50;10591338;27;20079;-91
2022/12/14 10:31:17;;;;;;;22.83;9.77;;;0.40;99.90;;;-2.09;91.55;99526.00;10590619;27;20060;-91
2022/12/14 10:36:35;;;;;;;30.13;12.07;;;0.50;99.90;;;-2.05;91.56;99517.03;10558470;28;20056;-91
2022/12/14 10:42:10;;;;;;;39.30;15.03;;;0.60;99.90;;;-2.06;90.47;99507.56;10572796;27;20508;-91
2022/12/14 10:47:23;;;;;;;33.07;13.73;;;0.60;99.90;;;-2.06;90.65;99496.31;10572689;28;20091;-91
2022/12/14 10:52:40;;;;;;;24.60;10.80;;;0.50;99.90;;;-2.02;90.87;99506.41;10632861;27;20058;-91
2022/12/14 10:57:43;;;;;;;26.40;11.10;;;0.60;99.90;;;-2.01;90.27;99500.25;10589501;27;20060;-91
2022/12/14 11:02:52;;;;;;;20.30;9.47;;;0.60;99.90;;;-1.95;90.25;99496.41;10587516;27;20059;-91
2022/12/14 11:07:56;;;;;;;20.93;10.23;;;0.60;99.90;;;-1.92;90.00;99489.22;10615574;27;20059;-91
2022/12/14 11:13:20;;;;;;;21.43;9.63;;;0.70;99.90;;;-1.85;89.55;99476.63;10630391;27;20124;-91
2022/12/14 11:18:29;;;;;;;17.63;8.17;;;0.70;99.90;;;-1.83;89.77;99479.94;10597181;27;20177;-91
2022/12/14 11:23:40;;;;;;;21.97;9.30;;;0.80;99.90;;;-1.84;89.30;99465.25;10613631;27;20113;-92
2022/12/14 11:28:51;;;;;;;20.00;8.37;;;0.80;99.90;;;-1.80;89.66;99455.44;10591864;27;20139;-91
2022/12/14 11:33:58;;;;;;;20.10;9.50;;;0.80;99.90;;;-1.80;88.77;99448.47;10578570;27;20056;-91
2022/12/14 11:39:13;;;;;;;22.90;9.87;;;0.80;99.90;;;-1.82;88.33;99439.09;10603101;27;20064;-91
2022/12/14 11:44:25;;;;;;;15.30;8.70;;;0.80;99.90;;;-1.89;88.11;99428.28;10616184;27;20052;-91
2022/12/14 11:49:37;;;;;;;15.38;6.72;;;0.70;99.90;;;-1.93;87.99;99416.41;10590620;27;20090;-91
2022/12/14 11:54:47;;;;;;;19.70;8.90;;;0.70;99.90;;;-1.97;88.21;99410.59;10603976;27;20055;-90
2022/12/14 12:00:05;;;;;;;21.58;9.02;;;0.60;99.90;;;-1.88;88.62;99414.31;10631837;27;20089;-91
2022/12/14 12:05:19;;;;;;;21.40;8.57;;;0.70;99.90;;;-1.84;87.93;99402.75;10575428;27;20063;-90
2022/12/14 12:10:41;;;;;;;22.07;9.80;;;0.80;99.90;;;-1.84;87.89;99410.56;10608037;27;20095;-91
2022/12/14 12:15:51;;;;;;;;;;;0.70;99.90;;;-1.84;87.87;99396.72;10557878;27;20499;-91
2022/12/14 12:21:19;;;;;;;32.93;11.23;;;0.70;99.90;;;-1.88;87.24;99394.31;10626801;27;19967;-91
2022/12/14 12:26:51;;;;;;;22.47;11.37;;;0.70;99.90;;;-1.89;87.35;99384.00;10588956;27;20056;-91
2022/12/14 12:32:08;;;;;;;23.95;9.70;;;0.70;99.90;;;-1.97;86.98;99363.72;10552576;27;20143;-91
2022/12/14 12:37:28;;;;;;;28.20;12.27;;;0.60;99.90;;;-1.93;87.34;99367.75;10571095;28;20056;-90
2022/12/14 12:43:12;;;;;;;30.50;11.97;;;0.70;99.90;;;-1.86;87.04;99351.69;10599827;27;20051;-91
2022/12/14 12:48:32;;;;;;;24.90;9.27;;;0.70;99.90;;;-1.82;87.12;99355.75;10589570;27;20469;-91
2022/12/14 12:53:45;;;;;;;23.03;9.83;;;0.70;99.90;;;-1.80;86.84;99348.66;10593121;27;20055;-91
2022/12/14 12:58:50;;;;;;;26.50;10.73;;;0.80;99.90;;;-1.83;86.67;99341.06;10594684;27;20059;-91
2022/12/14 13:04:01;;;;;;;25.07;10.73;;;0.80;99.90;;;-1.76;86.40;99334.47;10584258;28;20052;-91
2022/12/14 13:09:48;;;;;;;23.90;9.60;;;0.80;99.90;;;-1.77;85.61;99327.59;10605710;27;20060;-91
2022/12/14 13:14:54;;;;;;;21.67;9.40;;;0.80;99.90;;;-1.77;85.59;99328.44;10623024;27;20055;-91
2022/12/14 13:20:02;;;;;;;22.80;10.17;;;0.80;99.90;;;-1.75;85.82;99316.13;10581574;27;20063;-91
2022/12/14 13:25:42;;;;;;;22.73;9.00;;;0.80;99.90;;;-1.73;86.01;99306.44;10649872;27;20056;-91
2022/12/14 13:30:47;;;;;;;23.77;10.57;;;0.80;99.90;;;-1.69;86.07;99301.81;10571442;28;20146;-91
2022/12/14 13:36:05;;;;;;;21.87;9.33;;;0.90;99.90;;;-1.69;85.87;99301.81;10613489;27;20056;-91
2022/12/14 13:41:16;;;;;;;23.60;10.10;;;0.90;99.90;;;-1.71;85.38;99304.56;10621650;27;20063;-90
2022/12/14 13:46:25;;;;;;;27.30;11.48;;;0.90;99.90;;;-1.73;85.71;99290.81;10596486;27;20062;-90
2022/12/14 13:51:31;;;;;;;23.13;10.20;;;0.90;99.90;;;-1.74;85.59;99270.94;10563942;27;20059;-91
2022/12/14 13:56:38;;;;;;;20.83;8.87;;;0.90;99.90;;;-1.74;85.69;99270.06;10592710;27;20051;-91
2022/12/14 14:01:47;;;;;;;20.03;9.40;;;0.80;99.90;;;-1.77;85.86;99258.13;10603344;27;20060;-91
2022/12/14 14:06:53;;;;;;;20.17;9.00;;;0.80;99.90;;;-1.77;86.14;99265.09;10592633;27;20060;-91
2022/12/14 14:12:01;;;;;;;26.97;11.23;;;0.80;99.90;;;-1.79;85.77;99256.59;10566467;27;20143;-90
2022/12/14 14:17:29;;;;;;;24.37;11.03;;;0.80;99.90;;;-1.82;86.00;99236.78;10613053;27;20066;-91
2022/12/14 14:22:32;;;;;;;22.53;10.30;;;0.80;99.90;;;-1.82;86.12;99236.78;10633615;27;20128;-90
2022/12/14 14:27:39;;;;;;;24.17;10.37;;;0.80;99.90;;;-1.84;86.24;99223.06;10598623;27;20056;-91
2022/12/14 14:32:42;;;;;;;21.03;10.00;;;0.80;99.90;;;-1.87;85.92;99225.88;10621667;27;20091;-92
2022/12/14 14:38:08;;;;;;;24.17;10.27;;;0.70;99.90;;;-1.95;85.97;99213.44;10631087;27;20134;-91
2022/12/14 14:43:35;;;;;;;26.73;12.03;;;0.60;99.90;;;-1.95;86.22;99226.44;10614205;27;20071;-91
2022/12/14 14:48:54;;;;;;;29.77;10.87;;;0.60;99.90;;;-1.99;85.77;99238.00;10633045;27;20059;-91
2022/12/14 14:54:18;;;;;;;28.33;11.03;;;0.60;99.90;;;-2.00;86.02;99243.34;10614036;27;20056;-91
2022/12/14 14:59:44;;;;;;;23.57;10.57;;;0.60;99.90;;;-2.06;85.81;99238.59;10599196;27;20145;-92
2022/12/14 15:04:54;;;;;;;20.48;8.05;;;0.50;99.90;;;-2.09;86.11;99228.41;10606539;27;20070;-91
2022/12/14 15:10:22;;;;;;;25.60;11.47;;;0.50;99.90;;;-2.13;86.53;99222.59;10615471;27;20083;-91
2022/12/14 15:15:31;;;;;;;30.13;12.40;;;0.50;99.90;;;-2.11;86.54;99225.06;10579892;27;20079;-90
2022/12/14 15:20:34;;;;;;;23.93;11.13;;;0.50;99.90;;;-2.14;86.80;99209.69;10570970;28;20055;-90
2022/12/14 15:25:37;;;;;;;31.40;15.90;;;0.40;99.90;;;-2.14;86.78;99207.91;10557192;27;20059;-90
2022/12/14 15:30:46;;;;;;;29.57;12.40;;;0.40;99.90;;;-2.14;87.25;99223.53;10586769;27;20059;-90
2022/12/14 15:35:51;;;;;;;35.10;15.70;;;0.40;99.90;;;-2.13;87.42;99222.59;10586257;27;20055;-91
2022/12/14 15:41:14;;;;;;;33.03;14.80;;;0.50;99.90;;;-2.13;87.80;99214.78;10589869;27;20109;-90
2022/12/14 15:46:25;;;;;;;41.40;18.23;;;0.50;99.90;;;-2.13;87.84;99227.78;10630963;27;20071;-90
2022/12/14 15:51:39;;;;;;;41.13;17.33;;;0.50;99.90;;;-2.19;88.06;99212.63;10603177;27;20052;-90
2022/12/14 15:56:48;;;;;;;38.47;17.27;;;0.50;99.90;;;-2.11;88.20;99232.88;10613319;27;20059;-91
2022/12/14 16:02:02;;;;;;;38.27;16.30;;;0.50;99.90;;;-2.14;88.59;99215.72;10610599;27;20055;-90
2022/12/14 16:07:30;;;;;;;31.27;14.37;;;0.50;99.90;;;-2.16;88.33;99200.22;10589748;27;20059;-91
2022/12/14 16:12:44;;;;;;;33.23;14.43;;;0.40;99.90;;;-2.17;88.84;99190.72;10625067;27;20067;-91
2022/12/14 16:17:51;;;;;;;36.27;14.73;;;0.40;99.90;;;-2.21;89.07;99191.09;10610990;27;20108;-90
2022/12/14 16:23:33;;;;;;;43.17;16.23;;;0.40;99.90;;;-2.21;89.10;99152.03;10629491;27;20056;-91
2022/12/14 16:28:43;;;;;;;31.30;14.20;;;0.40;99.90;;;-2.21;89.25;99146.84;10594692;27;20063;-89
2022/12/14 16:34:17;;;;;;;26.30;13.17;;;0.40;99.90;;;-2.23;88.98;99144.31;10554908;27;20060;-90
2022/12/14 16:39:22;;;;;;;34.07;14.40;;;0.40;99.90;;;-2.27;89.66;99155.91;10556449;27;20064;-91
2022/12/14 16:44:28;;;;;;;35.83;13.93;;;0.30;99.90;;;-2.23;89.32;99152.13;10628179;27;20122;-90
2022/12/14 16:49:39;;;;;;;29.23;12.57;;;0.30;99.90;;;-2.23;89.61;99159.13;10607577;27;20507;-91
2022/12/14 16:54:42;;;;;;;24.37;9.60;;;0.40;99.90;;;-2.24;89.74;99157.47;10607934;27;20138;-90
2022/12/14 16:59:56;;;;;;;28.03;12.57;;;0.40;99.90;;;-2.27;89.57;99144.69;10607631;27;20526;-90
2022/12/14 17:05:04;;;;;;;27.17;11.27;;;0.30;99.90;;;-2.30;89.91;99145.72;10593742;27;20066;-90
2022/12/14 17:10:23;;;;;;;31.87;14.63;;;0.30;99.90;;;-2.30;90.01;99137.91;10579043;27;20768;-90
2022/12/14 17:15:30;;;;;;;48.13;18.57;;;0.30;99.90;;;-2.33;90.05;99139.94;10567359;28;20060;-91
2022/12/14 17:20:35;;;;;;;34.80;14.70;;;0.30;99.90;;;-2.29;89.96;99151.75;10588010;27;20059;-90
2022/12/14 17:25:39;;;;;;;33.90;14.53;;;0.30;99.90;;;-2.31;90.37;99164.06;10628720;27;20495;-90
2022/12/14 17:30:53;;;;;;;30.13;12.57;;;0.30;99.90;;;-2.29;90.34;99159.56;10624216;27;20066;-89
2022/12/14 17:35:57;;;;;;;35.97;15.80;;;0.30;99.90;;;-2.28;90.22;99156.00;10551143;27;20145;-90
2022/12/14 17:41:00;;;;;;;28.87;12.67;;;0.30;99.90;;;-2.31;90.69;99167.50;10591608;27;20403;-90
2022/12/14 17:46:03;;;;;;;35.83;14.83;;;0.30;99.90;;;-2.28;90.59;99156.00;10626573;27;20064;-89
2022/12/14 17:51:08;;;;;;;33.60;14.17;;;0.30;99.90;;;-2.31;90.83;99138.88;10608172;27;20113;-91
2022/12/14 17:56:10;;;;;;;30.50;13.40;;;0.30;99.90;;;-2.28;90.82;99151.66;10598826;27;20108;-90
2022/12/14 18:01:24;;;;;;;27.80;13.13;;;0.30;99.90;;;-2.29;90.91;99141.34;10614789;27;20087;-90
2022/12/14 18:06:27;;;;;;;35.63;14.57;;;0.30;99.90;;;-2.30;90.80;99129.28;10598672;27;20059;-91
2022/12/14 18:11:30;;;;;;;35.30;13.87;;;0.30;99.90;;;-2.29;91.07;99121.34;10632423;27;20060;-90
2022/12/14 18:16:34;;;;;;;26.63;12.40;;;0.30;99.90;;;-2.27;91.33;99129.06;10564950;27;20415;-90
2022/12/14 18:21:37;;;;;;;29.13;13.00;;;0.40;99.90;;;-2.29;91.34;99118.75;10593190;27;20058;-90
2022/12/14 18:26:40;;;;;;;34.13;14.63;;;0.40;99.90;;;-2.24;91.54;99121.03;10615433;27;20059;-90
2022/12/14 18:31:44;;;;;;;36.60;15.17;;;0.40;99.90;;;-2.24;91.37;99115.81;10596839;27;20507;-91
2022/12/14 18:36:51;;;;;;;31.37;14.77;;;0.40;99.90;;;-2.24;91.58;99102.81;10614512;27;20063;-90
2022/12/14 18:41:54;;;;;;;39.90;16.87;;;0.40;99.90;;;-2.27;91.41;99096.06;10614901;27;20485;-90
2022/12/14 18:46:57;;;;;;;58.47;21.80;;;0.40;99.90;;;-2.27;91.70;99096.06;10603729;27;20051;-90
2022/12/14 18:52:20;;;;;;;32.97;14.57;;;0.30;99.90;;;-2.27;91.96;99097.84;10592158;27;20091;-90
2022/12/14 18:57:23;;;;;;;34.13;14.93;;;0.30;99.90;;;-2.28;91.79;99104.81;10595906;27;20062;-90
2022/12/14 19:02:27;;;;;;;28.13;13.23;;;0.30;99.90;;;-2.30;91.82;99100.66;10613002;27;20138;-90
2022/12/14 19:07:30;;;;;;;32.43;15.83;;;0.30;99.90;;;-2.28;92.12;99098.75;10594301;27;20499;-90
2022/12/14 19:12:33;;;;;;;36.57;14.90;;;0.30;99.90;;;-2.26;92.09;99094.28;10614103;27;20056;-91
2022/12/14 19:17:36;;;;;;;33.47;14.47;;;0.30;99.90;;;-2.24;92.41;99089.78;10597300;27;20055;-90
2022/12/14 19:22:40;;;;;;;40.17;16.37;;;0.30;99.90;;;-2.23;92.34;99081.03;10624150;27;20151;-91
2022/12/14 19:27:44;;;;;;;27.37;13.67;;;0.30;99.90;;;-2.21;92.79;99073.97;10584267;28;20052;-90
2022/12/14 19:33:08;;;;;;;30.93;13.10;;;0.40;99.90;;;-2.21;92.35;99073.97;10598055;27;20052;-91
2022/12/14 19:38:13;;;;;;;26.97;13.33;;;0.40;99.90;;;-2.22;92.53;99067.94;10614031;27;20060;-91
2022/12/14 19:43:17;;;;;;;24.77;12.43;;;0.40;99.90;;;-2.25;92.58;99070.75;10612589;27;20067;-90
2022/12/14 19:48:20;;;;;;;29.00;13.20;;;0.30;99.90;;;-2.19;92.77;99072.91;10598803;27;20470;-90
2022/12/14 19:53:23;;;;;;;32.27;14.63;;;0.40;99.90;;;-2.18;93.02;99068.53;10550040;27;20060;-90
2022/12/14 19:58:27;;;;;;;31.53;14.70;;;0.40;99.90;;;-2.14;93.10;99064.75;10576637;27;20103;-90
2022/12/14 20:03:30;;;;;;;24.00;12.37;;;0.40;99.90;;;-2.13;92.94;99057.78;10627265;27;20582;-91
2022/12/14 20:08:36;;;;;;;32.10;13.53;;;0.40;99.90;;;-2.17;93.15;99070.16;10628973;27;20079;-90
2022/12/14 20:13:38;;;;;;;22.70;11.40;;;0.50;99.90;;;-2.19;93.26;99066.88;10610889;27;20116;-90
2022/12/14 20:18:41;;;;;;;26.37;12.90;;;0.40;99.90;;;-2.25;93.22;99046.50;10591247;27;20503;-90
2022/12/14 20:23:46;;;;;;;34.23;15.97;;;0.40;99.90;;;-2.29;93.75;99032.88;10616980;27;20178;-90
2022/12/14 20:28:55;;;;;;;32.30;13.73;;;0.30;99.90;;;-2.32;93.89;99035.72;10611412;27;20051;-92
2022/12/14 20:34:01;;;;;;;32.10;14.43;;;0.30;99.90;;;-2.30;94.29;99033.00;10617614;27;20460;-88
2022/12/14 20:39:05;;;;;;;33.37;13.53;;;0.20;99.90;;;-2.33;94.28;99033.25;10586171;27;20056;-89
2022/12/14 20:44:13;;;;;;;33.57;14.27;;;0.20;99.90;;;-2.35;94.67;99015.13;10574972;27;20063;-89
2022/12/14 20:49:19;;;;;;;34.70;14.97;;;0.20;99.90;;;-2.32;94.38;99014.91;10595001;27;20069;-89
2022/12/14 20:54:22;;;;;;;40.03;16.43;;;0.20;99.90;;;-2.33;94.63;99012.44;10581870;27;20056;-90
2022/12/14 20:59:26;;;;;;;37.43;14.33;;;0.30;99.90;;;-2.31;95.11;99015.75;10588317;27;20139;-89
2022/12/14 21:04:30;;;;;;;37.17;14.73;;;0.30;99.90;;;-2.30;95.20;99014.78;10607387;27;20067;-90
2022/12/14 21:09:32;;;;;;;30.27;14.43;;;0.30;99.90;;;-2.29;95.37;99014.66;10603292;27;20503;-89
2022/12/14 21:14:45;;;;;;;27.87;13.27;;;0.30;99.90;;;-2.26;95.30;99029.25;10590518;27;20060;-89
2022/12/14 21:19:50;;;;;;;30.50;13.10;;;0.30;99.90;;;-2.26;95.51;99043.06;10575078;27;20106;-89
2022/12/14 21:24:53;;;;;;;26.73;12.80;;;0.30;99.90;;;-2.28;95.49;99031.09;10574409;27;20071;-89
2022/12/14 21:30:10;;;;;;;28.93;13.07;;;0.30;99.90;;;-2.28;95.63;99031.97;10562037;27;20090;-89