Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:56;;;;;;;;;5.50;5.50;;;;;25.06;48.38;101024.81;5094096;27;45464;-67
2022/05/18 00:03:31;;;;;;;;;5.75;5.50;;;;;25.00;48.29;101020.84;5095071;27;47097;-66
2022/05/18 00:06:00;;;;;;;;;6.25;4.75;;;;;25.03;48.30;101028.63;5093290;27;45576;-65
2022/05/18 00:08:27;;;;;;;;;5.00;5.00;;;;;25.02;48.28;101028.78;5075598;27;45580;-66
2022/05/18 00:10:53;;;;;;;;;6.50;6.50;;;;;24.99;48.46;101029.91;5075365;27;45474;-65
2022/05/18 00:13:18;;;;;;;;;6.00;6.00;;;;;25.01;48.73;101035.16;5087693;27;46317;-66
2022/05/18 00:15:45;;;;;;;;;5.75;5.75;;;;;24.99;48.78;101035.31;5083657;27;45473;-67
2022/05/18 00:18:11;;;;;;;;;6.00;6.00;;;;;24.91;48.76;101022.53;5095548;27;45470;-66
2022/05/18 00:20:36;;;;;;;;;6.75;6.75;;;;;24.81;48.96;101023.47;5094794;27;45525;-66
2022/05/18 00:23:04;;;;;;;;;6.25;6.25;;;;;24.83;49.38;101033.13;5077236;27;46175;-66
2022/05/18 00:25:34;;;;;;;;;8.50;7.00;;;;;24.77;49.36;101039.06;5073552;28;45541;-65
2022/05/18 00:28:00;;;;;;;;;6.00;6.00;;;;;24.71;49.76;101044.09;5075369;28;45436;-66
2022/05/18 00:30:27;;;;;;;;;6.00;6.00;;;;;24.67;50.42;101043.53;5081432;27;45568;-67
2022/05/18 00:32:53;;;;;;;;;6.00;6.00;;;;;24.60;50.49;101047.75;5090032;27;45511;-68
2022/05/18 00:35:20;;;;;;;;;5.00;5.00;;;;;24.53;50.87;101051.94;5092404;27;45575;-67
2022/05/18 00:37:46;;;;;;;;;5.00;5.00;;;;;24.42;51.48;101051.03;5092343;27;45460;-67
2022/05/18 00:40:14;;;;;;;;;5.50;5.50;;;;;24.41;51.83;101048.47;5093648;27;45667;-66
2022/05/18 00:42:39;;;;;;;;;6.00;4.75;;;;;24.34;51.47;101049.97;5095229;27;46251;-66
2022/05/18 00:45:06;;;;;;;;;6.75;6.75;;;;;24.35;51.61;101052.53;5095244;27;45733;-65
2022/05/18 00:47:32;;;;;;;;;7.00;7.00;;;;;24.35;51.95;101060.59;5077516;27;45440;-67
2022/05/18 00:50:17;;;;;;;;;6.75;6.50;;;;;24.30;52.54;101054.75;5086884;27;46056;-66
2022/05/18 00:53:02;;;;;;;;;5.50;5.00;;;;;24.28;52.84;101062.09;5093046;27;45524;-65
2022/05/18 00:55:30;;;;;;;;;7.00;6.00;;;;;24.25;52.30;101055.16;5095167;27;45547;-66
2022/05/18 00:58:11;;;;;;;;;6.25;6.00;;;;;24.23;52.38;101058.94;5080293;27;45362;-66
2022/05/18 01:00:38;;;;;;;;;6.75;6.75;;;;;24.21;53.12;101077.91;5074685;27;45486;-66
2022/05/18 01:03:10;;;;;;;;;6.00;6.00;;;;;24.13;53.20;101069.66;5088617;27;46050;-66
2022/05/18 01:05:38;;;;;;;;;5.50;5.50;;;;;24.13;53.51;101068.81;5094986;27;46194;-65
2022/05/18 01:08:04;;;;;;;;;6.00;6.00;;;;;24.08;53.27;101068.34;5094853;27;45551;-66
2022/05/18 01:10:30;;;;;;;;;7.50;6.25;;;;;24.13;53.24;101080.41;5080574;27;45474;-68
2022/05/18 01:12:56;;;;;;;;;9.50;8.50;;;;;24.17;52.90;101079.16;5074050;27;46077;-66
2022/05/18 01:15:23;;;;;;;;;8.25;8.25;;;;;24.19;53.07;101081.72;5074135;27;45461;-65
2022/05/18 01:17:53;;;;;;;;;5.75;5.75;;;;;24.16;53.30;101073.91;5074107;27;45521;-65
2022/05/18 01:20:25;;;;;;;;;9.00;7.25;;;;;24.15;53.22;101077.56;5078491;27;45592;-67
2022/05/18 01:23:10;;;;;;;;;6.50;6.00;;;;;24.15;52.88;101074.88;5094768;27;46381;-66
2022/05/18 01:25:44;;;;;;;;;6.75;6.75;;;;;24.14;53.10;101075.88;5091632;27;45485;-66
2022/05/18 01:28:10;;;;;;;;;7.00;7.00;;;;;24.05;53.66;101079.34;5094851;27;45435;-66
2022/05/18 01:30:38;;;;;;;;;7.00;7.00;;;;;24.05;53.31;101076.66;5094748;27;45554;-67
2022/05/18 01:33:07;;;;;;;;;7.25;7.25;;;;;24.09;53.39;101091.53;5090530;27;45653;-66
2022/05/18 01:35:37;;;;;;;;;6.25;6.25;;;;;23.98;54.00;101097.81;5074126;28;45472;-65
2022/05/18 01:38:02;;;;;;;;;8.00;8.00;;;;;23.97;54.09;101093.44;5093147;27;45503;-66
2022/05/18 01:41:05;;;;;;;;;7.75;7.75;;;;;23.96;53.70;101092.56;5093747;27;45460;-66
2022/05/18 01:43:43;;;;;;;;;6.25;6.25;;;;;23.99;53.88;101096.81;5093307;27;45898;-67
2022/05/18 01:46:12;;;;;;;;;9.00;9.00;;;;;23.97;54.16;101098.81;5094075;27;45471;-67
2022/05/18 01:48:45;;;;;;;;;7.50;7.50;;;;;23.97;54.39;101102.34;5093777;27;45408;-67
2022/05/18 01:51:13;;;;;;;;;8.25;8.25;;;;;23.94;54.65;101097.22;5094340;27;45431;-65
2022/05/18 01:53:39;;;;;;;;;5.75;5.75;;;;;23.90;54.38;101095.75;5092009;27;46603;-65
2022/05/18 01:56:07;;;;;;;;;8.50;8.50;;;;;23.90;54.44;101097.59;5081430;27;45344;-65
2022/05/18 01:58:32;;;;;;;;;6.25;6.25;;;;;23.88;54.86;101095.03;5094313;27;45416;-65
2022/05/18 02:00:57;;;;;;;;;5.75;5.75;;;;;23.86;54.93;101099.72;5091187;27;45702;-66
2022/05/18 02:03:23;;;;;;;;;6.00;6.00;;;;;23.75;55.33;101097.91;5087888;27;46253;-66
2022/05/18 02:05:51;;;;;;;;;7.25;7.25;;;;;23.67;55.25;101099.47;5093793;27;45483;-65
2022/05/18 02:08:16;;;;;;;;;5.25;5.25;;;;;23.68;55.12;101104.72;5094663;27;45563;-64
2022/05/18 02:10:42;;;;;;;;;6.25;6.25;;;;;23.67;55.32;101111.09;5097727;27;45520;-66
2022/05/18 02:13:07;;;;;;;;;7.00;6.25;;;;;23.59;55.87;101125.16;5095024;27;45500;-66
2022/05/18 02:15:34;;;;;;;;;8.00;8.00;;;;;23.52;56.00;101123.09;5093198;27;45594;-68
2022/05/18 02:17:59;;;;;;;;;6.50;6.50;;;;;23.38;56.37;101125.06;5097410;27;45447;-65
2022/05/18 02:20:25;;;;;;;;;7.50;6.50;;;;;23.36;56.05;101139.56;5097514;27;46024;-67
2022/05/18 02:22:51;;;;;;;;;9.00;7.00;;;;;23.34;56.50;101141.53;5097178;27;46011;-65
2022/05/18 02:25:17;;;;;;;;;7.75;6.75;;;;;23.29;56.58;101154.47;5097528;27;45531;-66
2022/05/18 02:27:42;;;;;;;;;6.50;6.50;;;;;23.22;57.18;101172.03;5097695;27;45538;-67
2022/05/18 02:30:08;;;;;;;;;6.00;6.00;;;;;23.17;56.84;101164.34;5092988;27;45403;-67
2022/05/18 02:32:34;;;;;;;;;6.25;5.25;;;;;23.12;56.92;101178.13;5084389;27;45903;-67
2022/05/18 02:34:59;;;;;;;;;5.00;5.00;;;;;23.10;57.22;101181.91;5089584;27;45497;-65
2022/05/18 02:37:26;;;;;;;;;5.00;5.00;;;;;23.07;56.59;101185.69;5097132;27;45437;-64
2022/05/18 02:39:52;;;;;;;;;7.50;5.00;;;;;23.05;56.88;101186.78;5097339;27;45568;-65
2022/05/18 02:42:17;;;;;;;;;5.00;5.00;;;;;23.03;56.79;101197.66;5097128;27;45504;-67
2022/05/18 02:44:43;;;;;;;;;8.00;6.50;;;;;23.04;56.61;101196.66;5096200;27;45345;-65
2022/05/18 02:47:08;;;;;;;;;7.50;6.75;;;;;22.99;56.42;101193.47;5076064;27;45390;-65
2022/05/18 02:49:33;;;;;;;;;6.00;6.00;;;;;23.00;56.52;101207.75;5079393;27;45393;-65
2022/05/18 02:51:59;;;;;;;;;5.00;5.00;;;;;22.90;55.91;101203.06;5074890;28;45566;-65
2022/05/18 02:57:10;;;;;;;;;4.25;4.25;;;;;22.85;56.53;101209.78;5086831;27;46110;-66
2022/05/18 02:59:36;;;;;;;;;4.50;4.25;;;;;22.82;56.49;101213.53;5083667;27;45655;-67
2022/05/18 03:02:02;;;;;;;;;4.25;4.25;;;;;22.80;56.13;101203.91;5079008;27;46125;-65
2022/05/18 03:04:29;;;;;;;;;5.25;5.25;;;;;22.84;56.11;101208.91;5080154;27;45500;-65
2022/05/18 03:06:55;;;;;;;;;4.25;4.25;;;;;22.82;55.80;101210.88;5075404;27;45548;-67
2022/05/18 03:09:21;;;;;;;;;5.00;5.00;;;;;22.78;56.22;101212.06;5075462;27;45431;-65
2022/05/18 03:11:46;;;;;;;;;4.50;4.00;;;;;22.77;55.91;101204.16;5075621;27;45753;-64
2022/05/18 03:14:12;;;;;;;;;5.00;5.00;;;;;22.67;55.97;101199.47;5075460;27;45498;-65
2022/05/18 03:16:39;;;;;;;;;2.75;2.75;;;;;22.61;55.41;101194.59;5075381;27;45500;-64
2022/05/18 03:19:05;;;;;;;;;3.00;3.00;;;;;22.59;54.97;101195.69;5085831;27;45572;-66
2022/05/18 03:24:14;;;;;;;;;4.25;3.00;;;;;22.46;54.05;101195.75;5075007;28;45493;-64
2022/05/18 03:26:39;;;;;;;;;2.00;2.00;;;;;22.35;53.98;101190.34;5073810;28;45412;-66
2022/05/18 03:29:05;;;;;;;;;2.25;2.25;;;;;22.31;53.89;101197.78;5085958;27;45515;-66
2022/05/18 03:31:31;;;;;;;;;3.50;3.00;;;;;22.31;54.12;101202.28;5095281;27;45564;-65
2022/05/18 03:33:58;;;;;;;;;2.75;2.75;;;;;22.31;54.44;101204.97;5095084;27;45512;-65
2022/05/18 03:36:24;;;;;;;;;2.50;2.50;;;;;22.26;54.62;101194.59;5090566;27;45499;-64
2022/05/18 03:38:50;;;;;;;;;1.25;1.25;;;;;22.27;54.68;101193.59;5081362;27;45377;-65
2022/05/18 03:41:17;;;;;;;;;3.00;3.00;;;;;22.32;55.17;101207.50;5094887;27;45473;-65
2022/05/18 03:43:42;;;;;;;;;4.75;4.75;;;;;22.30;55.81;101213.97;5095044;27;45538;-65
2022/05/18 03:46:08;;;;;;;;;3.00;3.00;;;;;22.29;56.30;101218.47;5095031;27;45628;-64
2022/05/18 03:48:34;;;;;;;;;5.00;5.00;;;;;22.24;55.87;101215.28;5093307;27;45481;-66
2022/05/18 03:51:02;;;;;;;;;5.00;3.75;;;;;22.28;55.81;101222.13;5094690;27;45960;-66
2022/05/18 03:53:28;;;;;;;;;4.00;4.00;;;;;22.23;55.08;101218.94;5089217;27;45436;-65
2022/05/18 03:55:54;;;;;;;;;3.25;3.00;;;;;22.18;54.99;101216.59;5074305;27;45492;-65
2022/05/18 03:58:20;;;;;;;;;2.50;2.50;;;;;22.14;54.29;101225.81;5074421;27;45592;-65
2022/05/18 04:00:48;;;;;;;;;2.00;2.00;;;;;22.16;54.30;101229.22;5025817;27;1363249;-66
2022/05/18 04:03:15;;;;;;;;;2.00;2.00;;;;;22.20;54.12;101229.88;5074761;28;45527;-64
2022/05/18 04:05:40;;;;;;;;;2.25;2.25;;;;;22.14;54.22;101225.81;5075518;28;45730;-65
2022/05/18 04:08:10;;;;;;;;;3.50;3.50;;;;;22.11;54.49;101236.75;5075427;28;45652;-64
2022/05/18 04:10:36;;;;;;;;;3.00;3.00;;;;;21.94;54.44;101219.22;5074662;27;47010;-66
2022/05/18 04:13:02;;;;;;;;;3.75;3.75;;;;;21.89;54.78;101229.41;5075037;28;45484;-65
2022/05/18 04:15:28;;;;;;;;;3.00;3.00;;;;;21.94;55.14;101234.44;5073396;28;45571;-67
2022/05/18 04:17:53;;;;;;;;;3.50;2.50;;;;;21.89;54.96;101233.91;5075083;28;45617;-64
2022/05/18 04:20:21;;;;;;;;;4.00;4.00;;;;;21.86;55.21;101220.75;5075144;28;45552;-66
2022/05/18 04:22:48;;;;;;;;;3.25;2.00;;;;;21.89;55.22;101226.75;5057352;28;45493;-67
2022/05/18 04:25:16;;;;;;;;;4.00;4.00;;;;;21.91;54.78;101226.63;5037734;28;45546;-65
2022/05/18 04:27:42;;;;;;;;;3.75;2.50;;;;;21.93;54.49;101222.88;5062936;27;45353;-67
2022/05/18 04:30:08;;;;;;;;;3.50;3.00;;;;;21.95;54.13;101228.09;5056727;28;46042;-65
2022/05/18 04:32:38;;;;;;;;;7.25;3.25;;;;;21.88;54.31;101221.50;5053839;28;45439;-67
2022/05/18 04:35:04;;;;;;;;;3.00;3.00;;;;;21.90;53.74;101215.06;5036553;28;45488;-68
2022/05/18 04:37:30;;;;;;;;;4.00;4.00;;;;;21.94;53.53;101229.09;5036666;28;45489;-66
2022/05/18 04:39:55;;;;;;;;;2.00;2.00;;;;;21.88;53.65;101224.19;5054643;28;46056;-67
2022/05/18 04:42:22;;;;;;;;;1.25;1.25;;;;;21.83;53.29;101221.84;5061628;28;45458;-66
2022/05/18 04:44:51;;;;;;;;;2.00;2.00;;;;;21.78;53.20;101219.47;5074296;28;45454;-67
2022/05/18 04:47:21;;;;;;;;;2.00;2.00;;;;;21.76;53.39;101223.25;5069740;28;45562;-65
2022/05/18 04:49:46;;;;;;;;;3.00;3.00;;;;;21.68;53.23;101226.50;5055644;28;45447;-65
2022/05/18 04:52:12;;;;;;;;;1.75;1.75;;;;;21.69;53.13;101232.72;5056572;28;45514;-66
2022/05/18 04:54:37;;;;;;;;;1.00;1.00;;;;;21.71;52.93;101236.97;5058171;28;45512;-67
2022/05/18 04:57:04;;;;;;;;;2.50;2.50;;;;;21.72;52.69;101235.16;5074536;28;46056;-67
2022/05/18 04:59:29;;;;;;;;;1.50;1.50;;;;;21.69;52.84;101236.22;5074394;27;45560;-66
2022/05/18 05:01:55;;;;;;;;;1.75;1.75;;;;;21.65;52.85;101236.56;5081322;27;45748;-68
2022/05/18 05:04:20;;;;;;;;;2.25;2.00;;;;;21.72;52.81;101241.34;5089033;27;45383;-65
2022/05/18 05:06:46;;;;;;;;;2.25;2.25;;;;;21.68;52.34;101245.25;5086963;27;45565;-65
2022/05/18 05:09:12;;;;;;;;;2.25;2.25;;;;;21.60;52.26;101242.22;5087249;27;45516;-67
2022/05/18 05:11:38;;;;;;;;;1.75;1.75;;;;;21.64;52.32;101249.09;5081912;27;45634;-66
2022/05/18 05:14:03;;;;;;;;;2.25;2.25;;;;;21.56;51.95;101248.78;5085318;27;45510;-65
2022/05/18 05:16:29;;;;;;;;;1.75;1.75;;;;;21.53;52.15;101246.31;5085326;27;45535;-67
2022/05/18 05:18:56;;;;;;;;;1.50;1.50;;;;;21.49;52.01;101245.66;5083552;27;46675;-65
2022/05/18 05:21:21;;;;;;;;;1.00;1.00;;;;;21.55;52.12;101247.09;5090585;27;45475;-65
2022/05/18 05:23:47;;;;;;;;;1.25;1.25;;;;;21.57;52.02;101248.69;5088970;27;45532;-65
2022/05/18 05:26:13;;;;;;;;;2.00;2.00;;;;;21.59;51.48;101252.09;5075828;27;45564;-64
2022/05/18 05:28:38;;;;;;;;;2.00;2.00;;;;;21.61;51.85;101257.34;5086583;27;45638;-65
2022/05/18 05:31:06;;;;;;;;;2.25;1.00;;;;;21.56;51.16;101249.63;5078370;27;45480;-65
2022/05/18 05:33:32;;;;;;;;;1.00;1.00;;;;;21.62;51.28;101264.41;5091092;27;45436;-64
2022/05/18 05:35:58;;;;;;;;;3.00;2.00;;;;;21.66;51.40;101265.06;5092412;27;46097;-65
2022/05/18 05:38:24;;;;;;;;;1.75;1.00;;;;;21.66;50.89;101265.06;5092942;27;45801;-64
2022/05/18 05:40:49;;;;;;;;;1.50;1.50;;;;;21.68;51.06;101266.66;5075394;27;45463;-66
2022/05/18 05:43:15;;;;;;;;;2.00;2.00;;;;;21.68;51.24;101276.50;5089675;27;45497;-72
2022/05/18 05:45:40;;;;;;;;;1.00;1.00;;;;;21.68;51.39;101277.38;5089004;27;45630;-71
2022/05/18 05:48:08;;;;;;;;;3.00;3.00;;;;;21.69;51.40;101276.38;5085049;27;46027;-70
2022/05/18 05:50:33;;;;;;;;;2.00;2.00;;;;;21.68;51.19;101274.69;5089867;27;45409;-70
2022/05/18 05:52:59;;;;;;;;;2.50;2.50;;;;;21.69;51.03;101284.41;5079975;27;45703;-70
2022/05/18 05:55:26;;;;;;;;;3.00;3.00;;;;;21.59;51.05;101272.66;5093635;27;45575;-71
2022/05/18 05:57:56;;;;;;;;;1.25;1.00;;;;;21.65;51.38;101287.41;5075908;27;46999;-69
2022/05/18 06:00:22;;;;;;;;;2.75;2.75;;;;;21.71;51.10;101286.97;5092989;27;46138;-70
2022/05/18 06:02:48;;;;;;;;;1.00;1.00;;;;;21.70;50.96;101286.13;5081253;27;45566;-70
2022/05/18 06:05:14;;;;;;;;;1.00;1.00;;;;;21.66;51.04;101276.63;5090459;27;45621;-69
2022/05/18 06:07:39;;;;;;;;;2.00;2.00;;;;;21.72;50.52;101286.88;5085282;27;46168;-70
2022/05/18 06:10:05;;;;;;;;;2.50;2.50;;;;;21.74;50.75;101281.44;5084675;27;45507;-71
2022/05/18 06:12:32;;;;;;;;;2.00;2.00;;;;;21.73;50.71;101277.00;5084465;27;45495;-71
2022/05/18 06:14:59;;;;;;;;;1.25;1.00;;;;;21.75;50.48;101285.81;5090681;27;45544;-71
2022/05/18 06:17:24;;;;;;;;;1.75;1.75;;;;;21.74;50.75;101287.63;5088778;27;45464;-72
2022/05/18 06:19:50;;;;;;;;;1.75;1.75;;;;;21.68;50.67;101280.03;5089789;27;45578;-72
2022/05/18 06:22:16;;;;;;;;;2.50;2.50;;;;;21.75;50.19;101283.97;5084346;27;45483;-70
2022/05/18 06:24:43;;;;;;;;;3.00;3.00;;;;;21.82;50.25;101289.75;5092425;27;45453;-70
2022/05/18 06:27:09;;;;;;;;;1.00;1.00;;;;;21.86;50.43;101295.75;5077764;27;46066;-70
2022/05/18 06:29:37;;;;;;;;;2.00;2.00;;;;;21.87;50.26;101290.28;5078199;27;45577;-65
2022/05/18 06:32:02;;;;;;;;;3.00;2.00;;;;;21.95;50.04;101281.69;5085183;27;46316;-66
2022/05/18 06:34:28;;;;;;;;;2.00;2.00;;;;;21.88;49.98;101285.78;5075650;27;45372;-66
2022/05/18 06:36:53;;;;;;;;;3.00;3.00;;;;;21.92;50.04;101284.59;5072872;27;45535;-64
2022/05/18 06:39:19;;;;;;;;;2.75;2.75;;;;;21.93;49.82;101291.66;5072828;27;45439;-66
2022/05/18 06:41:47;;;;;;;;;2.00;2.00;;;;;21.90;49.67;101292.75;5072976;27;45521;-65
2022/05/18 06:44:13;;;;;;;;;2.25;2.25;;;;;21.88;49.80;101283.97;5073441;27;45464;-66
2022/05/18 06:46:38;;;;;;;;;3.00;3.00;;;;;21.94;49.71;101290.69;5072737;28;45980;-65
2022/05/18 06:49:06;;;;;;;;;2.00;2.00;;;;;22.00;49.65;101283.09;5072744;28;45422;-66
2022/05/18 06:51:35;;;;;;;;;2.00;2.00;;;;;22.09;49.41;101289.59;5072955;27;45557;-65
2022/05/18 06:54:01;;;;;;;;;1.25;1.25;;;;;22.15;49.00;101289.13;5072790;27;45516;-65
2022/05/18 06:56:29;;;;;;;;;2.75;2.00;;;;;22.24;49.39;101293.00;5076142;27;45520;-66
2022/05/18 06:58:55;;;;;;;;;3.50;2.25;;;;;22.27;48.92;101282.03;5076122;28;45460;-65
2022/05/18 07:01:22;;;;;;;;;2.00;2.00;;;;;22.25;48.92;101284.00;5077006;27;45488;-67
2022/05/18 07:03:48;;;;;;;;;3.25;3.25;;;;;22.26;48.70;101275.84;5076040;28;45616;-66
2022/05/18 07:06:16;;;;;;;;;2.25;2.25;;;;;22.30;48.62;101281.84;5075963;28;46040;-66
2022/05/18 07:08:41;;;;;;;;;2.00;2.00;;;;;22.33;48.59;101275.41;5057455;28;45541;-65
2022/05/18 07:11:07;;;;;;;;;2.00;2.00;;;;;22.27;48.44;101274.88;5076372;28;45546;-65
2022/05/18 07:13:36;;;;;;;;;1.00;1.00;;;;;22.32;48.66;101273.66;5076306;28;45549;-66
2022/05/18 07:16:03;;;;;;;;;3.00;2.00;;;;;22.41;48.05;101281.03;5057558;28;48150;-65
2022/05/18 07:18:30;;;;;;;;;3.75;3.75;;;;;22.49;48.57;101278.66;5076078;28;45538;-66
2022/05/18 07:20:57;;;;;;;;;4.75;4.75;;;;;22.57;48.07;101284.28;5057968;28;45537;-66
2022/05/18 07:23:25;;;;;;;;;6.00;6.00;;;;;22.62;47.79;101284.81;5076113;28;45514;-66
2022/05/18 07:25:54;;;;;;;;;2.00;2.00;;;;;22.68;47.78;101278.13;5057301;28;46299;-66
2022/05/18 07:28:20;;;;;;;;;3.00;3.00;;;;;22.67;47.94;101284.44;5057487;28;45513;-65
2022/05/18 07:30:45;;;;;;;;;2.50;2.00;;;;;22.67;47.89;101285.28;5076003;28;45363;-66
2022/05/18 07:33:11;;;;;;;;;3.00;3.00;;;;;22.69;47.82;101277.97;5076041;28;45640;-65
2022/05/18 07:35:36;;;;;;;;;2.50;2.50;;;;;22.72;48.11;101285.78;5075792;28;45511;-66
2022/05/18 07:38:02;;;;;;;;;3.00;2.75;;;;;22.75;47.68;101281.19;5075523;28;45449;-65
2022/05/18 07:40:28;;;;;;;;;3.25;3.25;;;;;22.70;47.67;101277.03;5057643;28;45596;-66
2022/05/18 07:42:56;;;;;;;;;1.00;1.00;;;;;22.73;47.71;101284.00;5075743;28;45493;-66
2022/05/18 07:45:23;;;;;;;;;2.00;2.00;;;;;22.73;47.91;101292.03;5075331;28;46138;-66
2022/05/18 07:47:49;;;;;;;;;1.50;1.50;;;;;22.79;47.71;101283.53;5075535;28;45633;-66
2022/05/18 07:50:16;;;;;;;;;1.00;1.00;;;;;22.84;47.93;101281.34;5074050;28;45516;-66
2022/05/18 07:52:42;;;;;;;;;2.00;2.00;;;;;22.89;48.15;101280.97;5071613;28;45633;-66
2022/05/18 07:55:08;;;;;;;;;2.50;2.50;;;;;22.89;47.83;101280.97;5075256;28;46420;-66
2022/05/18 07:57:33;;;;;;;;;2.25;2.25;;;;;22.84;47.94;101267.09;5075123;27;45521;-66
2022/05/18 07:59:59;;;;;;;;;2.00;2.00;;;;;22.85;47.98;101275.00;5074012;27;45476;-66
2022/05/18 08:02:26;;;;;;;;;3.00;3.00;;;;;22.84;47.76;101280.50;5091217;27;46095;-68
2022/05/18 08:04:52;;;;;;;;;5.75;3.00;;;;;22.83;48.07;101276.94;5095896;27;45510;-65
2022/05/18 08:07:17;;;;;;;;;1.25;1.25;;;;;22.90;48.08;101277.34;5094384;27;45517;-67
2022/05/18 08:15:12;;;;;;;;;3.00;3.00;;;;;23.12;47.88;101277.41;5095601;27;45890;-65
2022/05/18 08:17:43;;;;;;;;;3.75;3.75;;;;;23.23;48.24;101281.94;5082261;27;45704;-65
2022/05/18 08:20:09;;;;;;;;;2.00;2.00;;;;;23.28;48.00;101281.59;5078335;27;45550;-68
2022/05/18 08:22:36;;;;;;;;;4.75;4.75;;;;;23.35;48.04;101282.84;5095579;27;45965;-67
2022/05/18 08:25:02;;;;;;;;;5.00;3.00;;;;;23.31;48.41;101265.25;5093348;27;45491;-65
2022/05/18 08:27:27;;;;;;;;;1.50;1.50;;;;;23.47;48.29;101281.00;5087235;27;45487;-65
2022/05/18 08:30:03;;;;;;;;;2.00;2.00;;;;;23.50;48.07;101275.38;5090270;27;45512;-65
2022/05/18 08:32:28;;;;;;;;;4.00;4.00;;;;;23.53;48.30;101280.50;5082206;27;45473;-66
2022/05/18 08:34:54;;;;;;;;;3.00;3.00;;;;;23.54;48.04;101277.72;5090392;27;46006;-66
2022/05/18 08:37:22;;;;;;;;;36.00;34.00;;;;;23.49;47.77;101271.84;5086428;27;45612;-66
2022/05/18 08:39:47;;;;;;;;;5.00;3.25;;;;;23.46;48.06;101260.50;5085681;27;45574;-66
2022/05/18 08:42:14;;;;;;;;;5.00;5.00;;;;;23.48;48.24;101270.16;5088909;27;45413;-64
2022/05/18 08:44:40;;;;;;;;;4.75;4.75;;;;;23.52;48.33;101276.13;5074445;27;45508;-64
2022/05/18 08:47:55;;;;;;;;;3.00;3.00;;;;;23.53;48.08;101262.56;5079214;27;45398;-67
2022/05/18 08:50:20;;;;;;;;;3.00;2.50;;;;;23.58;48.18;101260.38;5076069;27;45417;-65
2022/05/18 08:53:13;;;;;;;;;3.00;3.00;;;;;23.66;48.04;101270.50;5092948;27;45543;-66
2022/05/18 08:55:47;;;;;;;;;4.00;4.00;;;;;23.71;48.24;101270.16;5075982;27;46285;-66
2022/05/18 08:58:42;;;;;;;;;6.25;5.00;;;;;23.72;48.22;101264.69;5077238;27;45492;-66
2022/05/18 09:01:35;;;;;;;;;5.00;4.00;;;;;23.78;48.04;101263.34;5071179;28;45553;-66
2022/05/18 09:04:24;;;;;;;;;3.50;3.50;;;;;23.84;48.29;101253.94;5074349;28;45550;-66
2022/05/18 09:07:01;;;;;;;;;5.00;5.00;;;;;23.87;48.46;101259.91;5073221;28;45536;-65
2022/05/18 09:10:12;;;;;;;;;6.00;5.50;;;;;23.88;48.08;101256.22;5064411;28;45536;-65
2022/05/18 09:12:40;;;;;;;;;3.75;3.50;;;;;23.88;47.70;101258.91;5082921;27;45573;-67
2022/05/18 09:15:08;;;;;;;;;5.25;4.75;;;;;23.90;48.00;101261.50;5088122;27;45459;-66
2022/05/18 09:17:43;;;;;;;;;4.00;3.00;;;;;23.87;47.93;101254.53;5053915;28;48278;-67
2022/05/18 09:20:22;;;;;;;;;3.50;3.50;;;;;23.86;48.11;101254.63;5071797;28;45701;-66
2022/05/18 09:23:00;;;;;;;;;1.75;1.75;;;;;23.78;48.28;101237.34;5073385;28;45581;-66
2022/05/18 09:25:44;;;;;;;;;8.75;6.00;;;;;23.90;48.50;101248.06;5073465;28;45516;-65
2022/05/18 09:28:18;;;;;;;;;2.50;2.50;;;;;23.87;47.84;101249.16;5072918;28;46212;-66
2022/05/18 09:30:58;;;;;;;;;4.00;4.00;;;;;23.85;48.33;101243.03;5067178;27;45506;-67
2022/05/18 09:33:45;;;;;;;;;4.00;4.00;;;;;23.90;48.47;101234.63;5045263;27;45606;-66
2022/05/18 09:36:37;;;;;;;;;5.25;3.75;;;;;23.93;48.58;101237.06;5060821;28;45600;-65
2022/05/18 09:39:09;;;;;;;;;6.75;6.75;;;;;23.97;48.48;101242.06;5067199;28;45620;-65
2022/05/18 09:41:43;;;;;;;;;3.50;3.50;;;;;23.96;48.37;101243.03;5068615;27;45544;-64
2022/05/18 09:44:34;;;;;;;;;3.75;3.75;;;;;23.99;48.33;101241.91;5071031;28;45553;-64
2022/05/18 09:47:02;;;;;;;;;4.25;4.25;;;;;24.04;48.42;101234.34;5071950;28;45454;-65
2022/05/18 09:50:06;;;;;;;;;3.25;3.25;;;;;24.09;48.41;101239.34;5063128;27;45584;-64
2022/05/18 09:52:34;;;;;;;;;3.50;3.50;;;;;24.14;48.50;101226.38;4988690;28;45615;-65
2022/05/18 09:55:01;;;;;;;;;4.50;4.00;;;;;24.15;48.20;101228.97;5057759;28;45585;-65
2022/05/18 09:57:33;;;;;;;;;8.50;8.00;;;;;24.17;48.47;101226.97;5072014;28;45565;-65
2022/05/18 10:00:05;;;;;;;;;4.00;4.00;;;;;24.15;48.00;101217.31;5072243;27;45572;-65
2022/05/18 10:08:11;;;;;;;;;4.75;4.50;;;;;24.30;48.35;101216.06;5084308;27;45444;-65
2022/05/18 10:10:38;;;;;;;;;5.00;4.25;;;;;24.29;47.70;101203.63;5078433;27;46371;-65
2022/05/18 10:13:12;;;;;;;;;6.75;6.75;;;;;24.32;47.81;101203.34;5079426;27;45475;-65
2022/05/18 10:15:42;;;;;;;;;3.25;3.25;;;;;24.34;48.14;101206.78;5080562;27;45749;-63
2022/05/18 10:18:16;;;;;;;;;7.00;4.75;;;;;24.39;48.14;101204.53;5092399;27;45555;-65
2022/05/18 10:20:58;;;;;;;;;6.50;6.50;;;;;24.42;47.20;101204.28;5090459;27;45501;-64
2022/05/18 10:23:36;;;;;;;;;3.75;3.75;;;;;24.45;47.37;101190.63;5089603;27;45566;-64
2022/05/18 10:26:03;;;;;;;;;6.00;4.75;;;;;24.53;47.44;101194.47;5072095;28;45470;-63
2022/05/18 10:28:31;;;;;;;;;6.75;4.75;;;;;24.57;47.54;101187.88;5072257;28;45632;-64
2022/05/18 10:31:03;;;;;;;;;3.25;3.25;;;;;24.62;47.38;101188.31;5075268;28;46077;-65
2022/05/18 10:33:41;;;;;;;;;6.00;6.00;;;;;24.63;47.21;101182.78;5075475;27;45521;-63
2022/05/18 10:36:15;;;;;;;;;3.75;3.75;;;;;24.69;47.02;101184.97;5075703;28;45416;-64
2022/05/18 10:38:50;;;;;;;;;6.25;5.00;;;;;24.71;46.79;101179.44;5075383;28;45555;-65
2022/05/18 10:41:20;;;;;;;;;5.25;5.25;;;;;24.63;46.22;101160.44;5073810;28;45489;-64
2022/05/18 10:43:54;;;;;;;;;7.00;4.75;;;;;24.76;45.67;101173.69;5075387;27;45495;-64
2022/05/18 10:46:31;;;;;;;;;4.00;4.00;;;;;24.79;45.45;101171.56;5076994;27;45559;-64
2022/05/18 10:49:02;;;;;;;;;9.00;8.25;;;;;24.80;45.54;101169.75;5084441;27;45552;-64
2022/05/18 10:51:39;;;;;;;;;6.75;6.25;;;;;24.82;45.57;101155.16;5093968;27;45539;-64
2022/05/18 10:54:25;;;;;;;;;3.40;3.40;;;;;24.88;45.21;101164.56;5074606;28;45571;-64
2022/05/18 10:56:52;;;;;;;;;4.75;4.75;;;;;24.96;45.34;101150.41;5075046;28;45559;-67
2022/05/18 10:59:48;;;;;;;;;4.50;4.50;;;;;25.04;45.10;101148.78;5079631;27;45638;-69
2022/05/18 11:02:29;;;;;;;;;3.00;3.00;;;;;25.12;45.43;101153.50;5074134;28;46909;-65
2022/05/18 11:05:04;;;;;;;;;4.40;4.40;;;;;25.17;45.45;101150.41;5079424;27;45489;-69
2022/05/18 11:07:30;;;;;;;;;8.00;8.00;;;;;25.19;44.62;101143.06;5092282;27;45523;-69
2022/05/18 11:09:57;;;;;;;;;15.75;15.75;;;;;25.26;44.94;101150.47;5095381;27;45479;-69
2022/05/18 11:12:51;;;;;;;;;65.00;53.50;;;;;25.29;45.02;101152.88;5075489;27;45590;-68
2022/05/18 11:15:26;;;;;;;;;14.33;13.00;;;;;25.31;44.95;101150.91;5075232;27;45492;-68
2022/05/18 11:18:27;;;;;;;;;9.00;7.25;;;;;25.35;43.04;101146.94;5075663;27;45541;-69
2022/05/18 11:21:22;;;;;;;;;6.75;6.00;;;;;25.43;43.11;101150.78;5067250;27;45434;-65
2022/05/18 11:24:08;;;;;;;;;3.50;3.50;;;;;25.47;42.11;101146.81;5095012;27;45511;-65
2022/05/18 11:26:40;;;;;;;;;8.50;8.00;;;;;25.49;42.44;101144.84;5086339;27;46033;-65
2022/05/18 11:29:40;;;;;;;;;5.25;4.50;;;;;25.51;42.88;101143.72;5074996;27;45469;-63
2022/05/18 11:32:17;;;;;;;;;3.50;3.50;;;;;25.53;43.31;101143.59;5056382;28;45546;-65
2022/05/18 11:34:56;;;;;;;;;3.25;3.25;;;;;25.56;43.25;101143.31;5074662;28;46402;-64
2022/05/18 11:37:39;;;;;;;;;8.00;7.25;;;;;25.60;43.59;101135.81;5076485;27;45451;-65
2022/05/18 11:40:37;;;;;;;;;5.00;4.00;;;;;25.61;43.55;101137.53;5075060;27;45518;-65
2022/05/18 11:43:30;;;;;;;;;7.00;6.00;;;;;25.66;43.34;101130.72;5075151;27;45409;-64
2022/05/18 11:46:05;;;;;;;;;7.75;5.00;;;;;25.73;42.21;101126.47;5074507;28;45462;-65
2022/05/18 11:48:39;;;;;;;;;4.80;4.80;;;;;25.78;42.53;101126.91;5074963;27;45470;-65
2022/05/18 11:51:41;;;;;;;;;7.00;7.00;;;;;25.83;42.57;101110.31;5081568;27;45497;-66
2022/05/18 11:54:19;;;;;;;;;4.00;4.00;;;;;25.93;42.73;101115.75;5087132;27;45493;-65