Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:47;;;;;;;4.33;3.93;;;19.40;99.90;;;;;;5025308;28;20704;-36
2021/07/26 00:03:13;;;;;;;5.40;3.80;;;19.40;99.90;;;;;;5025440;28;20425;-37
2021/07/26 00:05:39;;;;;;;4.93;3.77;;;19.40;99.90;;;;;;5027877;28;20522;-36
2021/07/26 00:08:05;;;;;;;3.90;3.43;;;19.40;99.90;;;;;;5025379;28;20443;-36
2021/07/26 00:10:31;;;;;;;4.30;4.00;;;19.40;99.90;;;;;;5034625;28;20208;-36
2021/07/26 00:12:56;;;;;;;5.77;4.20;;;19.40;99.90;;;;;;5023699;28;20421;-37
2021/07/26 00:15:22;;;;;;;4.63;4.00;;;19.40;99.90;;;;;;5025262;28;20633;-36
2021/07/26 00:17:47;;;;;;;4.33;3.93;;;19.40;99.90;;;;;;5025325;28;20202;-37
2021/07/26 00:20:15;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5036649;28;20189;-36
2021/07/26 00:22:41;;;;;;;4.10;3.70;;;19.20;99.90;;;;;;5023952;28;20178;-37
2021/07/26 00:25:07;;;;;;;9.97;4.23;;;19.10;99.90;;;;;;5030097;28;20494;-36
2021/07/26 00:27:34;;;;;;;3.63;3.33;;;19.20;99.90;;;;;;5025647;28;20204;-36
2021/07/26 00:30:00;;;;;;;4.90;3.77;;;19.20;99.90;;;;;;5035631;28;20427;-37
2021/07/26 00:32:29;;;;;;;3.67;3.37;;;19.20;99.90;;;;;;5032355;28;20460;-36
2021/07/26 00:34:55;;;;;;;4.30;3.90;;;19.10;99.90;;;;;;5039395;28;20532;-36
2021/07/26 00:37:25;;;;;;;3.77;3.47;;;19.00;99.90;;;;;;5032031;28;20417;-36
2021/07/26 00:39:52;;;;;;;3.53;3.20;;;19.00;99.90;;;;;;5030200;28;20834;-36
2021/07/26 00:42:18;;;;;;;4.27;3.87;;;19.00;99.90;;;;;;5029106;28;20829;-36
2021/07/26 00:44:43;;;;;;;4.23;3.90;;;19.00;99.90;;;;;;5027398;28;20471;-36
2021/07/26 00:47:09;;;;;;;3.40;3.10;;;19.10;99.90;;;;;;5036112;28;20197;-36
2021/07/26 00:49:35;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5035685;28;20182;-37
2021/07/26 00:52:01;;;;;;;3.43;3.03;;;19.10;99.90;;;;;;5031538;28;20191;-36
2021/07/26 00:54:32;;;;;;;4.60;3.90;;;19.00;99.90;;;;;;5028138;28;20226;-37
2021/07/26 00:57:00;;;;;;;4.00;3.33;;;19.10;99.90;;;;;;5039496;28;20853;-36
2021/07/26 00:59:26;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;5028859;28;20432;-36
2021/07/26 01:01:52;;;;;;;4.70;3.33;;;19.10;99.90;;;;;;5028121;28;20437;-36
2021/07/26 01:04:18;;;;;;;3.30;2.87;;;19.10;99.90;;;;;;5036071;28;20433;-36
2021/07/26 01:06:45;;;;;;;4.00;3.57;;;19.10;99.90;;;;;;5033374;28;20425;-36
2021/07/26 01:09:12;;;;;;;4.00;3.57;;;19.10;99.90;;;;;;5028390;28;20457;-36
2021/07/26 01:11:38;;;;;;;3.07;2.77;;;19.10;99.90;;;;;;5032994;28;20927;-36
2021/07/26 01:14:03;;;;;;;4.90;3.43;;;19.10;99.90;;;;;;5027765;28;20457;-36
2021/07/26 01:16:30;;;;;;;5.33;3.13;;;19.20;99.90;;;;;;5027489;28;20186;-36
2021/07/26 01:18:56;;;;;;;4.80;3.03;;;19.10;99.90;;;;;;5037775;28;20569;-36
2021/07/26 01:21:22;;;;;;;3.40;3.07;;;19.00;99.90;;;;;;5044784;28;20433;-36
2021/07/26 01:23:50;;;;;;;3.80;3.50;;;18.90;99.90;;;;;;5031320;28;20775;-36
2021/07/26 01:26:19;;;;;;;2.93;2.70;;;18.90;99.90;;;;;;5029192;28;20186;-36
2021/07/26 01:28:48;;;;;;;4.00;2.70;;;18.90;99.90;;;;;;5027701;28;20491;-36
2021/07/26 01:31:14;;;;;;;3.33;3.03;;;18.90;99.90;;;;;;5036448;28;20479;-37
2021/07/26 01:33:42;;;;;;;3.80;3.30;;;18.90;99.90;;;;;;5033499;28;20940;-36
2021/07/26 01:36:08;;;;;;;4.40;3.70;;;18.80;99.90;;;;;;5043284;28;20501;-36
2021/07/26 01:38:34;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;5027764;28;20820;-36
2021/07/26 01:41:04;;;;;;;3.90;3.13;;;18.80;99.90;;;;;;5036458;28;20416;-36
2021/07/26 01:43:34;;;;;;;3.70;3.40;;;18.70;99.90;;;;;;5028864;28;20190;-36
2021/07/26 01:46:02;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5026596;28;20459;-36
2021/07/26 01:48:46;;;;;;;3.77;3.37;;;18.90;99.90;;;;;;5032572;28;20440;-37
2021/07/26 01:51:16;;;;;;;3.30;3.00;;;18.90;99.90;;;;;;5040112;28;20492;-36
2021/07/26 01:53:44;;;;;;;4.03;3.07;;;18.90;99.90;;;;;;5027391;28;20478;-36
2021/07/26 01:56:11;;;;;;;3.83;3.10;;;18.90;99.90;;;;;;5033625;28;20523;-36
2021/07/26 01:58:37;;;;;;;3.07;2.83;;;18.90;99.90;;;;;;5028015;28;20565;-36
2021/07/26 02:01:03;;;;;;;3.23;3.00;;;18.90;99.90;;;;;;5027378;28;20422;-36
2021/07/26 02:03:30;;;;;;;3.50;2.77;;;18.90;99.90;;;;;;5036021;28;20450;-36
2021/07/26 02:05:56;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;5036205;28;20691;-36
2021/07/26 02:08:22;;;;;;;3.73;3.33;;;18.90;99.90;;;;;;5037046;28;20461;-36
2021/07/26 02:10:47;;;;;;;3.47;3.17;;;19.00;99.90;;;;;;5029221;28;20424;-36
2021/07/26 02:13:13;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;5027161;28;20218;-36
2021/07/26 02:15:40;;;;;;;4.40;4.00;;;18.90;99.90;;;;;;5027085;28;20829;-37
2021/07/26 02:18:05;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;5034490;28;20628;-36
2021/07/26 02:20:31;;;;;;;3.70;3.20;;;18.90;99.90;;;;;;5034918;28;20425;-36
2021/07/26 02:22:57;;;;;;;4.20;3.23;;;18.90;99.90;;;;;;5033199;28;20221;-36
2021/07/26 02:25:22;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;5027635;28;20194;-37
2021/07/26 02:27:48;;;;;;;3.43;3.13;;;18.90;99.90;;;;;;5037892;28;20191;-36
2021/07/26 02:30:15;;;;;;;4.43;3.20;;;18.90;99.90;;;;;;5036051;28;20184;-36
2021/07/26 02:32:41;;;;;;;3.70;3.37;;;18.80;99.90;;;;;;5026053;28;20554;-36
2021/07/26 02:35:07;;;;;;;3.03;2.70;;;18.80;99.90;;;;;;5030863;28;20468;-36
2021/07/26 02:37:33;;;;;;;3.63;2.80;;;18.90;99.90;;;;;;5034765;28;20193;-36
2021/07/26 02:39:59;;;;;;;3.53;2.87;;;18.80;99.90;;;;;;5027343;28;20421;-36
2021/07/26 02:42:25;;;;;;;3.47;3.03;;;18.90;99.90;;;;;;5034461;28;20182;-36
2021/07/26 02:44:51;;;;;;;3.37;3.07;;;18.80;99.90;;;;;;5024990;28;20435;-36
2021/07/26 02:47:17;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;5026139;28;20571;-36
2021/07/26 02:49:42;;;;;;;3.73;3.00;;;18.80;99.90;;;;;;5030491;28;20201;-37
2021/07/26 02:52:08;;;;;;;3.23;2.93;;;18.80;99.90;;;;;;5043620;28;20229;-36
2021/07/26 02:54:34;;;;;;;4.93;3.00;;;18.80;99.90;;;;;;5030326;28;20675;-36
2021/07/26 02:56:59;;;;;;;3.63;3.33;;;18.70;99.90;;;;;;5030464;28;20392;-37
2021/07/26 02:59:25;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;5026485;28;20294;-37
2021/07/26 03:01:51;;;;;;;3.17;2.87;;;18.80;99.90;;;;;;5026413;28;20190;-36
2021/07/26 03:04:17;;;;;;;3.60;3.23;;;18.70;99.90;;;;;;5028205;28;20424;-36
2021/07/26 03:06:43;;;;;;;4.10;3.20;;;18.70;99.90;;;;;;5040113;28;20594;-36
2021/07/26 03:09:09;;;;;;;3.43;3.13;;;18.70;99.90;;;;;;5026229;28;20520;-37
2021/07/26 03:11:36;;;;;;;4.23;3.83;;;18.70;99.90;;;;;;5034341;28;20226;-36
2021/07/26 03:14:02;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5029716;28;20229;-36
2021/07/26 03:16:27;;;;;;;3.93;3.03;;;18.70;99.90;;;;;;5025832;28;20931;-37
2021/07/26 03:18:53;;;;;;;4.40;3.97;;;18.60;99.90;;;;;;5030052;28;20441;-36
2021/07/26 03:21:19;;;;;;;3.33;3.03;;;18.60;99.90;;;;;;5036646;28;20200;-36
2021/07/26 03:23:44;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;5027670;28;20190;-36
2021/07/26 03:26:10;;;;;;;2.93;2.63;;;18.70;99.90;;;;;;5028727;28;20267;-36
2021/07/26 03:28:36;;;;;;;3.10;2.70;;;18.70;99.90;;;;;;5030394;28;20565;-37
2021/07/26 03:31:02;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;5034964;28;20213;-36
2021/07/26 03:33:28;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5025802;28;20217;-36
2021/07/26 03:35:54;;;;;;;3.43;3.13;;;18.60;99.90;;;;;;5042156;28;20524;-37
2021/07/26 03:38:21;;;;;;;4.07;3.50;;;18.60;99.90;;;;;;5041029;28;20420;-36
2021/07/26 03:40:47;;;;;;;3.30;3.00;;;18.50;99.90;;;;;;5025875;28;20800;-37
2021/07/26 03:43:13;;;;;;;3.53;3.23;;;18.50;99.90;;;;;;5028109;28;20969;-36
2021/07/26 03:45:39;;;;;;;4.87;3.33;;;18.40;99.90;;;;;;5024554;28;20421;-36
2021/07/26 03:48:05;;;;;;;5.10;3.43;;;18.30;99.90;;;;;;5026649;28;20202;-36
2021/07/26 03:50:31;;;;;;;3.27;3.03;;;18.40;99.90;;;;;;5037415;28;20648;-36
2021/07/26 03:52:58;;;;;;;4.30;3.20;;;18.30;99.90;;;;;;5035026;28;20416;-36
2021/07/26 03:55:26;;;;;;;4.40;3.20;;;18.30;99.90;;;;;;5025320;28;20462;-36
2021/07/26 03:57:52;;;;;;;3.40;3.10;;;18.30;99.90;;;;;;5037315;28;20447;-37
2021/07/26 04:00:20;;;;;;;3.00;2.77;;;18.40;99.90;;;;;;5025656;28;20432;-36
2021/07/26 04:02:56;;;;;;;3.53;3.20;;;18.40;99.90;;;;;;5024677;28;20500;-36
2021/07/26 04:05:33;;;;;;;4.23;3.20;;;18.40;99.90;;;;;;5033506;28;20428;-36
2021/07/26 04:11:12;;;;;;;5.53;3.43;;;18.40;99.90;;;;;;5037772;28;20946;-36
2021/07/26 04:13:39;;;;;;;6.07;3.53;;;18.50;99.90;;;;;;5029415;28;20473;-36
2021/07/26 04:16:05;;;;;;;3.77;3.17;;;18.50;99.90;;;;;;5029069;28;20421;-36
2021/07/26 04:18:31;;;;;;;3.93;3.47;;;18.40;99.90;;;;;;5029056;28;20431;-36
2021/07/26 04:20:57;;;;;;;3.73;3.43;;;18.50;99.90;;;;;;5039060;28;20421;-37
2021/07/26 04:23:23;;;;;;;3.60;3.17;;;18.50;99.90;;;;;;5046707;28;20578;-36
2021/07/26 04:25:50;;;;;;;3.63;3.20;;;18.50;99.90;;;;;;5028670;28;20459;-36
2021/07/26 04:28:16;;;;;;;3.67;3.37;;;18.50;99.90;;;;;;5032689;28;20202;-36
2021/07/26 04:30:41;;;;;;;3.70;3.40;;;18.50;99.90;;;;;;5037341;28;20437;-36
2021/07/26 04:33:09;;;;;;;4.97;3.53;;;18.50;99.90;;;;;;5028658;28;20198;-37
2021/07/26 04:35:35;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5033581;28;20281;-36
2021/07/26 04:38:01;;;;;;;4.07;3.67;;;18.50;99.90;;;;;;5042793;28;20507;-36
2021/07/26 04:40:27;;;;;;;4.47;3.17;;;18.60;99.90;;;;;;5028944;28;20186;-36
2021/07/26 04:42:53;;;;;;;6.70;3.53;;;18.60;99.90;;;;;;5041524;28;20186;-36
2021/07/26 04:45:19;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5027970;28;20225;-36
2021/07/26 04:47:45;;;;;;;4.40;3.27;;;18.60;99.90;;;;;;5028734;28;20453;-37
2021/07/26 04:50:11;;;;;;;3.93;3.53;;;18.60;99.90;;;;;;5031180;28;20285;-36
2021/07/26 04:52:37;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5033176;28;20191;-36
2021/07/26 04:55:04;;;;;;;5.97;3.83;;;18.60;99.90;;;;;;5034768;28;20201;-36
2021/07/26 04:57:29;;;;;;;3.33;3.03;;;18.70;99.90;;;;;;5048421;28;20487;-36
2021/07/26 04:59:55;;;;;;;3.90;3.50;;;18.60;99.90;;;;;;5028802;28;21002;-36
2021/07/26 05:02:20;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5028183;28;20642;-36
2021/07/26 05:04:46;;;;;;;3.63;3.33;;;18.60;99.90;;;;;;5032818;28;20213;-36
2021/07/26 05:07:12;;;;;;;3.60;3.30;;;18.70;99.90;;;;;;5040450;28;20251;-37
2021/07/26 05:09:38;;;;;;;3.80;3.33;;;18.70;99.90;;;;;;5035998;28;20209;-37
2021/07/26 05:12:07;;;;;;;3.67;3.30;;;18.70;99.90;;;;;;5036927;28;20182;-36
2021/07/26 05:14:33;;;;;;;3.33;3.03;;;18.80;99.90;;;;;;5030158;28;20468;-37
2021/07/26 05:16:58;;;;;;;5.20;3.50;;;18.80;99.90;;;;;;5047496;28;20458;-37
2021/07/26 05:19:24;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;5034805;28;20654;-37
2021/07/26 05:21:50;;;;;;;3.83;3.03;;;18.90;99.90;;;;;;5042517;28;20651;-36
2021/07/26 05:24:16;;;;;;;4.20;3.73;;;18.90;99.90;;;;;;5030790;28;20446;-37
2021/07/26 05:26:41;;;;;;;3.20;3.00;;;18.90;99.90;;;;;;5027751;28;20525;-36
2021/07/26 05:29:07;;;;;;;4.30;3.90;;;18.90;99.90;;;;;;5030304;28;20471;-36
2021/07/26 05:31:34;;;;;;;3.87;3.40;;;19.00;99.90;;;;;;5034316;28;20193;-36
2021/07/26 05:33:59;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;5027478;28;20206;-36
2021/07/26 05:36:25;;;;;;;4.10;3.70;;;19.00;99.90;;;;;;5039175;28;20435;-36
2021/07/26 05:38:51;;;;;;;3.60;3.00;;;19.00;99.90;;;;;;5033054;28;20187;-36
2021/07/26 05:41:17;;;;;;;3.87;3.40;;;19.10;99.90;;;;;;5026612;28;20213;-37
2021/07/26 05:43:43;;;;;;;4.23;3.83;;;19.10;99.90;;;;;;5037342;28;20425;-36
2021/07/26 05:46:09;;;;;;;4.10;3.70;;;19.20;99.90;;;;;;5026378;28;20514;-36
2021/07/26 05:48:35;;;;;;;4.10;3.70;;;19.20;99.90;;;;;;5025712;28;21010;-36
2021/07/26 05:51:01;;;;;;;4.90;3.77;;;19.30;99.90;;;;;;5038369;28;20194;-36
2021/07/26 05:53:26;;;;;;;4.77;3.77;;;19.40;99.90;;;;;;5037987;28;20218;-36
2021/07/26 05:55:52;;;;;;;3.80;3.10;;;19.40;99.90;;;;;;5039793;28;20186;-36
2021/07/26 05:58:18;;;;;;;3.23;2.93;;;19.50;99.90;;;;;;5027947;28;20191;-36
2021/07/26 06:00:57;;;;;;;6.70;3.20;;;19.60;99.90;;;;;;5027476;28;20216;-36
2021/07/26 06:03:23;;;;;;;4.60;3.53;;;19.70;99.90;;;;;;5027321;28;20203;-36
2021/07/26 06:05:48;;;;;;;4.10;3.70;;;19.80;99.90;;;;;;5042131;28;20694;-36
2021/07/26 06:08:14;;;;;;;4.17;2.90;;;19.80;99.90;;;;;;5001477;28;20190;-36
2021/07/26 06:10:40;;;;;;;4.30;3.27;;;20.00;99.90;;;;;;5045571;28;20397;-36
2021/07/26 06:13:07;;;;;;;4.60;3.50;;;20.10;99.90;;;;;;5035422;28;20192;-36
2021/07/26 06:15:33;;;;;;;4.10;3.27;;;20.20;99.90;;;;;;5028098;28;20739;-36
2021/07/26 06:17:59;;;;;;;5.40;3.40;;;20.30;99.90;;;;;;5028848;28;20421;-36
2021/07/26 06:20:25;;;;;;;4.63;3.30;;;20.40;99.90;;;;;;5029835;28;20791;-36
2021/07/26 06:22:54;;;;;;;3.20;2.90;;;20.50;99.90;;;;;;5044301;28;20656;-36
2021/07/26 06:25:20;;;;;;;3.20;2.90;;;20.60;99.90;;;;;;5026673;28;20429;-37
2021/07/26 06:27:46;;;;;;;3.80;3.00;;;20.70;99.90;;;;;;5031744;28;20500;-36
2021/07/26 06:30:12;;;;;;;3.43;3.13;;;20.80;99.90;;;;;;5038462;28;20452;-36
2021/07/26 06:32:37;;;;;;;4.37;2.97;;;20.90;99.90;;;;;;5026949;28;20606;-37
2021/07/26 06:35:05;;;;;;;3.60;2.80;;;21.00;99.90;;;;;;5028192;28;20461;-37
2021/07/26 06:37:31;;;;;;;2.90;2.60;;;21.10;99.90;;;;;;5043087;28;20676;-36
2021/07/26 06:39:56;;;;;;;3.10;2.90;;;21.20;99.90;;;;;;5030052;28;20446;-37
2021/07/26 06:42:22;;;;;;;3.43;2.73;;;21.20;99.90;;;;;;5033794;28;20193;-37
2021/07/26 06:44:47;;;;;;;4.27;3.30;;;21.20;99.90;;;;;;5038249;28;20254;-37
2021/07/26 06:47:13;;;;;;;5.10;2.77;;;21.30;99.90;;;;;;5039755;28;20186;-37
2021/07/26 06:49:39;;;;;;;3.07;2.77;;;21.40;99.90;;;;;;5031476;28;20200;-36
2021/07/26 06:52:05;;;;;;;3.93;3.00;;;21.50;99.90;;;;;;5036767;28;20186;-37
2021/07/26 06:54:30;;;;;;;4.20;2.77;;;21.60;99.90;;;;;;5035754;28;20275;-37
2021/07/26 06:56:56;;;;;;;3.00;2.63;;;21.60;99.90;;;;;;5035614;28;20503;-37
2021/07/26 06:59:22;;;;;;;2.97;2.63;;;21.70;99.90;;;;;;5040356;28;20200;-37
2021/07/26 07:01:47;;;;;;;3.60;3.10;;;21.70;99.90;;;;;;5031373;28;20185;-38
2021/07/26 07:04:16;;;;;;;3.83;2.43;;;21.80;99.90;;;;;;5036594;28;20202;-37
2021/07/26 07:06:41;;;;;;;2.87;2.67;;;21.90;99.90;;;;;;5042783;28;20567;-37
2021/07/26 07:09:07;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;5034508;28;20918;-37
2021/07/26 07:11:33;;;;;;;3.23;2.50;;;21.90;99.90;;;;;;5026242;28;20193;-37
2021/07/26 07:13:59;;;;;;;3.40;2.80;;;21.90;99.90;;;;;;5036937;28;20713;-36
2021/07/26 07:16:25;;;;;;;2.73;2.50;;;22.00;99.90;;;;;;5025864;28;20448;-37
2021/07/26 07:18:55;;;;;;;2.73;2.50;;;22.00;99.90;;;;;;5025977;28;20198;-37
2021/07/26 07:21:26;;;;;;;3.43;2.70;;;22.10;99.90;;;;;;5029948;28;20810;-37
2021/07/26 07:23:53;;;;;;;4.70;3.17;;;22.20;99.90;;;;;;5040181;28;20835;-38
2021/07/26 07:26:21;;;;;;;4.47;3.00;;;22.20;99.90;;;;;;5033747;28;20436;-36
2021/07/26 07:28:46;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;5032424;28;20521;-38
2021/07/26 07:31:15;;;;;;;2.60;2.23;;;22.30;99.90;;;;;;5034378;28;20512;-37
2021/07/26 07:33:41;;;;;;;3.07;2.80;;;22.40;99.90;;;;;;5025605;28;20750;-38
2021/07/26 07:36:07;;;;;;;3.13;2.93;;;22.40;99.90;;;;;;5030896;28;20433;-37
2021/07/26 07:38:33;;;;;;;3.40;3.10;;;22.50;99.90;;;;;;5037680;28;20290;-38
2021/07/26 07:41:00;;;;;;;3.80;2.50;;;22.50;99.90;;;;;;5033140;28;20963;-37
2021/07/26 07:43:27;;;;;;;3.47;3.03;;;22.50;99.90;;;;;;5026478;28;20482;-38
2021/07/26 07:45:54;;;;;;;3.60;3.10;;;22.50;99.90;;;;;;5023343;28;20908;-37
2021/07/26 07:48:24;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;5024208;28;20479;-37
2021/07/26 07:50:51;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;5029511;28;20833;-37
2021/07/26 07:53:17;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;5037327;28;20858;-37
2021/07/26 07:55:43;;;;;;;3.20;2.80;;;22.60;99.90;;;;;;5027890;28;20429;-37
2021/07/26 07:58:09;;;;;;;5.00;3.37;;;22.70;99.90;;;;;;5026782;28;20429;-37
2021/07/26 08:00:35;;;;;;;3.03;2.73;;;22.70;99.90;;;;;;5033022;28;20704;-37
2021/07/26 08:03:00;;;;;;;4.10;3.50;;;22.80;99.90;;;;;;5025325;28;20747;-36
2021/07/26 08:05:27;;;;;;;3.37;3.07;;;22.80;99.90;;;;;;5028424;28;20576;-37
2021/07/26 08:07:53;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;5034663;28;20653;-36
2021/07/26 08:10:19;;;;;;;3.87;2.93;;;22.80;99.90;;;;;;5031793;28;20452;-37
2021/07/26 08:12:46;;;;;;;3.00;2.80;;;22.70;99.90;;;;;;5025665;28;20190;-36
2021/07/26 08:15:12;;;;;;;3.73;3.43;;;22.70;99.90;;;;;;5030418;28;20471;-37
2021/07/26 08:17:40;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;5024351;28;20418;-37
2021/07/26 08:20:08;;;;;;;3.80;3.47;;;22.60;99.90;;;;;;5026781;28;20646;-37
2021/07/26 08:22:33;;;;;;;3.90;3.13;;;22.60;99.90;;;;;;5040732;28;20519;-37
2021/07/26 08:24:59;;;;;;;4.43;3.27;;;22.50;99.90;;;;;;5040184;28;20968;-37
2021/07/26 08:27:24;;;;;;;3.50;2.83;;;22.60;99.90;;;;;;5025281;28;20244;-36
2021/07/26 08:29:50;;;;;;;4.60;4.20;;;22.60;99.90;;;;;;5034167;28;20205;-37
2021/07/26 08:32:16;;;;;;;4.77;3.40;;;22.60;99.90;;;;;;5025374;28;20195;-37
2021/07/26 08:34:42;;;;;;;6.23;4.13;;;22.50;99.90;;;;;;5024169;28;20211;-37
2021/07/26 08:37:08;;;;;;;4.43;4.03;;;22.50;99.90;;;;;;5033458;28;20685;-37
2021/07/26 08:39:37;;;;;;;4.80;4.07;;;22.50;99.90;;;;;;5037406;28;20448;-37
2021/07/26 08:42:03;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;5024837;28;20432;-37
2021/07/26 08:44:29;;;;;;;4.13;3.37;;;22.50;99.90;;;;;;5032907;28;20420;-38
2021/07/26 08:46:58;;;;;;;5.30;4.63;;;22.50;99.90;;;;;;5025237;28;20191;-37
2021/07/26 08:49:27;;;;;;;5.50;4.83;;;22.50;99.90;;;;;;5025424;28;20657;-37
2021/07/26 08:51:55;;;;;;;4.57;4.17;;;22.50;99.90;;;;;;5027957;28;20873;-37
2021/07/26 08:54:21;;;;;;;5.00;4.60;;;22.50;99.90;;;;;;5038712;28;20503;-37
2021/07/26 08:56:49;;;;;;;5.87;4.93;;;22.50;99.90;;;;;;5028514;28;20977;-37
2021/07/26 08:59:15;;;;;;;5.90;4.87;;;22.50;99.90;;;;;;5034754;28;20456;-37
2021/07/26 09:01:43;;;;;;;5.43;4.93;;;22.50;99.90;;;;;;5028925;28;20471;-37
2021/07/26 09:04:09;;;;;;;5.17;4.67;;;22.50;99.90;;;;;;5030470;28;20567;-37
2021/07/26 09:06:34;;;;;;;6.60;4.60;;;22.40;99.90;;;;;;5042403;28;20522;-36
2021/07/26 09:09:01;;;;;;;5.53;4.90;;;22.40;99.90;;;;;;5039062;28;20443;-37
2021/07/26 09:11:45;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;5029567;28;20290;-37
2021/07/26 09:14:31;;;;;;;4.73;4.10;;;22.50;99.90;;;;;;5030329;28;20460;-37
2021/07/26 09:16:56;;;;;;;5.23;4.67;;;22.50;99.90;;;;;;5028419;28;20498;-37
2021/07/26 09:19:22;;;;;;;5.20;4.80;;;22.60;99.90;;;;;;5028603;28;20421;-38
2021/07/26 09:21:56;;;;;;;5.37;4.97;;;22.70;99.90;;;;;;5032798;28;20558;-37
2021/07/26 09:24:26;;;;;;;6.10;4.63;;;22.70;99.90;;;;;;5035861;28;20189;-37
2021/07/26 09:26:53;;;;;;;4.37;3.97;;;22.70;99.90;;;;;;5028251;28;20437;-37
2021/07/26 09:29:37;;;;;;;5.03;4.20;;;22.70;99.90;;;;;;5031176;28;20460;-37
2021/07/26 09:32:08;;;;;;;5.03;4.50;;;22.80;99.90;;;;;;5027906;28;20453;-37
2021/07/26 09:34:37;;;;;;;4.83;4.43;;;22.80;99.90;;;;;;5027542;28;21013;-37
2021/07/26 09:37:17;;;;;;;5.23;4.73;;;22.90;99.90;;;;;;5031437;28;20453;-36
2021/07/26 09:39:42;;;;;;;5.40;4.90;;;23.00;99.90;;;;;;5033515;28;20937;-37
2021/07/26 09:42:30;;;;;;;4.40;4.03;;;23.10;99.90;;;;;;5026976;28;20437;-37
2021/07/26 09:45:22;;;;;;;5.33;4.83;;;23.20;99.90;;;;;;5033125;28;20186;-37
2021/07/26 09:48:04;;;;;;;5.37;4.87;;;23.30;99.90;;;;;;5028029;28;20447;-37
2021/07/26 09:50:37;;;;;;;6.00;4.87;;;23.40;99.90;;;;;;5027267;28;20845;-37
2021/07/26 09:53:23;;;;;;;6.90;5.50;;;23.50;99.90;;;;;;5038846;28;20444;-37
2021/07/26 09:55:51;;;;;;;5.00;4.60;;;23.40;99.90;;;;;;5045136;28;20614;-37
2021/07/26 09:58:18;;;;;;;10.03;4.80;;;23.40;99.90;;;;;;5039565;28;20416;-37
2021/07/26 10:00:45;;;;;;;5.13;4.63;;;23.40;99.90;;;;;;5030381;28;20498;-37
2021/07/26 10:03:15;;;;;;;4.50;4.20;;;23.30;99.90;;;;;;5026062;28;20420;-37
2021/07/26 10:05:42;;;;;;;4.47;4.07;;;23.30;99.90;;;;;;5039525;28;20429;-37
2021/07/26 10:08:09;;;;;;;5.80;4.20;;;23.30;99.90;;;;;;5040903;28;20431;-37
2021/07/26 10:10:40;;;;;;;6.90;4.30;;;23.30;99.90;;;;;;5038492;28;20413;-37
2021/07/26 10:13:07;;;;;;;5.30;3.97;;;23.30;99.90;;;;;;5027124;28;20413;-37
2021/07/26 10:15:34;;;;;;;4.70;3.77;;;23.30;99.90;;;;;;5038995;28;20420;-37
2021/07/26 10:18:00;;;;;;;4.80;3.70;;;23.30;99.90;;;;;;5027049;28;20797;-37
2021/07/26 10:20:28;;;;;;;4.60;4.20;;;23.30;99.90;;;;;;5021703;28;20433;-37
2021/07/26 10:23:08;;;;;;;4.17;3.77;;;23.40;99.90;;;;;;5036089;28;20788;-37
2021/07/26 10:25:58;;;;;;;3.63;3.10;;;23.40;99.90;;;;;;5042475;28;20443;-36
2021/07/26 10:28:36;;;;;;;3.97;3.60;;;23.40;99.90;;;;;;5036444;28;20420;-37
2021/07/26 10:31:22;;;;;;;4.00;3.70;;;23.40;99.90;;;;;;5035895;28;20412;-36
2021/07/26 10:34:14;;;;;;;4.33;3.83;;;23.40;99.90;;;;;;5035550;28;20571;-36
2021/07/26 10:36:40;;;;;;;3.90;3.50;;;23.30;99.90;;;;;;5027139;28;20480;-37
2021/07/26 10:39:32;;;;;;;4.77;4.37;;;23.40;99.90;;;;;;5042204;28;20929;-37
2021/07/26 10:42:02;;;;;;;3.23;3.03;;;23.40;99.90;;;;;;5028830;28;20186;-37
2021/07/26 10:44:28;;;;;;;4.50;4.10;;;23.40;99.90;;;;;;5035382;28;20431;-37
2021/07/26 10:47:12;;;;;;;4.37;3.80;;;23.50;99.90;;;;;;5031817;28;20413;-37
2021/07/26 10:49:43;;;;;;;4.70;3.80;;;23.60;99.90;;;;;;5040375;28;20213;-37
2021/07/26 10:52:29;;;;;;;4.13;3.60;;;23.60;99.90;;;;;;5029322;28;20983;-37
2021/07/26 10:54:57;;;;;;;4.63;4.00;;;23.60;99.90;;;;;;5040307;28;20934;-36
2021/07/26 10:57:48;;;;;;;3.80;3.47;;;23.50;99.90;;;;;;5036311;28;20420;-37
2021/07/26 11:00:22;;;;;;;3.67;3.37;;;23.50;99.90;;;;;;5027005;28;20421;-37
2021/07/26 11:02:49;;;;;;;4.60;3.30;;;23.50;99.90;;;;;;5038935;28;20453;-37
2021/07/26 11:05:24;;;;;;;3.57;3.27;;;23.40;99.90;;;;;;5025958;28;20421;-37
2021/07/26 11:08:18;;;;;;;3.27;3.07;;;23.50;99.90;;;;;;5036622;28;20457;-36
2021/07/26 11:10:49;;;;;;;2.90;2.70;;;23.50;99.90;;;;;;5037106;28;20431;-37
2021/07/26 11:13:16;;;;;;;3.63;3.33;;;23.60;99.90;;;;;;5032938;28;20426;-37
2021/07/26 11:15:48;;;;;;;2.97;2.73;;;23.60;99.90;;;;;;5027651;28;20483;-37
2021/07/26 11:18:24;;;;;;;4.20;3.07;;;23.70;99.90;;;;;;5026069;28;20467;-37
2021/07/26 11:21:00;;;;;;;4.13;3.73;;;23.80;99.90;;;;;;5038590;28;20866;-37
2021/07/26 11:23:36;;;;;;;4.80;3.27;;;23.90;99.90;;;;;;5035088;28;20424;-37
2021/07/26 11:26:03;;;;;;;3.67;3.37;;;24.00;99.90;;;;;;5043376;28;20416;-37
2021/07/26 11:28:36;;;;;;;3.67;3.30;;;24.10;99.90;;;;;;5041526;28;20446;-37
2021/07/26 11:31:02;;;;;;;3.43;3.13;;;24.10;99.90;;;;;;5042674;28;20436;-37
2021/07/26 11:33:29;;;;;;;2.80;2.60;;;24.20;99.90;;;;;;5035340;28;21013;-36
2021/07/26 11:35:58;;;;;;;3.00;2.70;;;24.20;99.90;;;;;;5034746;28;20428;-37
2021/07/26 11:38:24;;;;;;;4.03;3.07;;;24.10;99.90;;;;;;5034618;28;20435;-38
2021/07/26 11:40:50;;;;;;;2.70;2.50;;;24.20;99.90;;;;;;5039372;28;20417;-36
2021/07/26 11:43:16;;;;;;;3.23;2.97;;;24.20;99.90;;;;;;5031502;28;20443;-37
2021/07/26 11:45:47;;;;;;;3.67;2.83;;;24.20;99.90;;;;;;5030698;28;20277;-38
2021/07/26 11:48:13;;;;;;;2.80;2.60;;;24.40;99.90;;;;;;5042536;28;20258;-37
2021/07/26 11:50:40;;;;;;;3.50;3.10;;;24.40;99.90;;;;;;5042759;28;20417;-37
2021/07/26 11:53:07;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;5032698;28;20444;-37
2021/07/26 11:55:34;;;;;;;3.03;2.83;;;24.60;99.90;;;;;;5033352;28;20423;-36
2021/07/26 11:58:09;;;;;;;2.13;1.93;;;24.70;99.90;;;;;;5025253;28;20816;-37
2021/07/26 12:00:38;;;;;;;3.13;2.90;;;24.70;99.90;;;;;;5034173;28;20821;-37
2021/07/26 12:03:06;;;;;;;2.57;2.37;;;24.70;99.90;;;;;;5026453;28;20401;-37
2021/07/26 12:05:33;;;;;;;2.97;2.77;;;24.60;99.90;;;;;;5037850;28;20482;-37
2021/07/26 12:08:00;;;;;;;3.10;2.67;;;24.60;99.90;;;;;;5042793;28;20529;-37
2021/07/26 12:10:35;;;;;;;3.40;2.60;;;24.60;99.90;;;;;;5039692;28;20798;-37
2021/07/26 12:13:19;;;;;;;3.70;2.77;;;24.50;99.90;;;;;;5025296;28;20516;-36
2021/07/26 12:16:08;;;;;;;2.97;2.60;;;24.60;99.90;;;;;;5030195;28;20434;-37
2021/07/26 12:18:34;;;;;;;2.60;2.40;;;24.70;99.90;;;;;;5025027;28;20770;-38
2021/07/26 12:21:01;;;;;;;2.90;2.60;;;24.70;99.90;;;;;;5036745;28;20740;-37
2021/07/26 12:23:31;;;;;;;3.20;2.90;;;24.80;99.90;;;;;;5028682;28;20652;-37
2021/07/26 12:25:57;;;;;;;3.27;2.97;;;24.80;99.90;;;;;;5039351;28;20460;-37
2021/07/26 12:28:43;;;;;;;3.00;2.70;;;24.90;99.90;;;;;;5034655;28;20941;-37
2021/07/26 12:31:32;;;;;;;3.63;2.90;;;24.80;99.90;;;;;;5037419;28;20919;-37
2021/07/26 12:34:20;;;;;;;3.20;2.93;;;24.80;99.90;;;;;;5035238;28;20861;-37
2021/07/26 12:36:47;;;;;;;3.43;2.60;;;24.70;99.90;;;;;;5048262;28;20428;-37
2021/07/26 12:39:13;;;;;;;3.10;2.80;;;24.70;99.90;;;;;;5036525;28;20417;-37
2021/07/26 12:41:41;;;;;;;3.43;2.87;;;24.70;99.90;;;;;;5039253;28;20432;-37
2021/07/26 12:44:26;;;;;;;2.97;2.70;;;24.70;99.90;;;;;;5027678;28;20429;-37
2021/07/26 12:46:53;;;;;;;2.63;2.43;;;24.80;99.90;;;;;;5036250;28;20429;-37
2021/07/26 12:49:25;;;;;;;2.30;2.20;;;24.90;99.90;;;;;;5029223;28;20456;-37
2021/07/26 12:51:52;;;;;;;3.10;2.90;;;24.90;99.90;;;;;;5028460;28;20482;-37
2021/07/26 12:54:19;;;;;;;2.60;2.40;;;25.00;99.90;;;;;;5038538;28;20709;-37
2021/07/26 12:56:45;;;;;;;3.27;2.97;;;24.90;99.90;;;;;;5043777;28;20428;-37