Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:19;;;;;;;;;;;;;;;;;;5036174;28;19921;-76
2021/12/15 00:02:45;;;;;;;;;;;;;;;;;;5016208;28;19975;-77
2021/12/15 00:05:11;;;;;;;;;;;;;;;;;;5023564;28;19921;-77
2021/12/15 00:07:36;;;;;;;;;;;;;;;;;;5010481;28;19921;-77
2021/12/15 00:10:03;;;;;;;;;;;;;;;;;;5035645;28;19921;-77
2021/12/15 00:12:28;;;;;;;;;;;;;;;;;;5035660;28;19920;-77
2021/12/15 00:14:53;;;;;;;;;;;;;;;;;;5036421;28;19932;-76
2021/12/15 00:17:19;;;;;;;;;;;;;;;;;;5039446;28;19921;-76
2021/12/15 00:19:44;;;;;;;;;;;;;;;;;;5028027;28;19965;-75
2021/12/15 00:22:12;;;;;;;;;;;;;;;;;;5042540;28;20365;-77
2021/12/15 00:24:37;;;;;;;;;;;;;;;;;;5026497;28;20023;-76
2021/12/15 00:27:03;;;;;;;;;;;;;;;;;;5030453;28;20004;-77
2021/12/15 00:29:28;;;;;;;;;;;;;;;;;;5017103;28;19921;-77
2021/12/15 00:31:53;;;;;;;;;;;;;;;;;;5034066;28;20012;-77
2021/12/15 00:34:19;;;;;;;;;;;;;;;;;;5017327;28;19983;-77
2021/12/15 00:36:45;;;;;;;;;;;;;;;;;;5035281;28;19976;-76
2021/12/15 00:39:14;;;;;;;;;;;;;;;;;;5035123;28;20315;-76
2021/12/15 00:41:40;;;;;;;;;;;;;;;;;;5001410;28;19960;-77
2021/12/15 00:44:06;;;;;;;;;;;;;;;;;;5017426;28;20255;-77
2021/12/15 00:46:35;;;;;;;;;;;;;;;;;;5033774;28;19931;-77
2021/12/15 00:49:00;;;;;;;;;;;;;;;;;;5014693;28;19952;-78
2021/12/15 00:51:25;;;;;;;;;;;;;;;;;;5034982;28;19971;-77
2021/12/15 00:53:51;;;;;;;;;;;;;;;;;;5035491;28;19975;-77
2021/12/15 00:56:16;;;;;;;;;;;;;;;;;;5006950;28;19994;-78
2021/12/15 00:58:41;;;;;;;;;;;;;;;;;;5035837;28;19921;-77
2021/12/15 01:01:14;;;;;;;;;;;;;;;;;;5034790;28;20405;-77
2021/12/15 01:03:39;;;;;;;;;;;;;;;;;;5017379;28;19982;-77
2021/12/15 01:06:09;;;;;;;;;;;;;;;;;;5017380;28;20007;-77
2021/12/15 01:08:41;;;;;;;;;;;;;;;;;;5035448;28;19921;-77
2021/12/15 01:11:15;;;;;;;;;;;;;;;;;;5016259;28;20461;-78
2021/12/15 01:21:59;;;;;;;;;;;;;;;;;;5018614;28;19928;-78
2021/12/15 01:24:24;;;;;;;;;;;;;;;;;;5034653;28;20254;-77
2021/12/15 01:26:49;;;;;;;;;;;;;;;;;;5016829;28;19929;-78
2021/12/15 01:29:17;;;;;;;;;;;;;;;;;;5016917;28;20342;-78
2021/12/15 01:31:43;;;;;;;;;;;;;;;;;;5017028;28;19921;-78
2021/12/15 01:34:08;;;;;;;;;;;;;;;;;;5016949;28;19932;-78
2021/12/15 01:36:33;;;;;;;;;;;;;;;;;;5016731;28;20405;-77
2021/12/15 01:38:58;;;;;;;;;;;;;;;;;;5033867;28;19921;-77
2021/12/15 01:41:24;;;;;;;;;;;;;;;;;;5033906;28;20003;-76
2021/12/15 01:49:26;;;;;;;;;;;;;;;;;;5023294;28;19932;-78
2021/12/15 01:51:51;;;;;;;;;;;;;;;;;;5034312;28;19925;-78
2021/12/15 01:54:17;;;;;;;;;;;;;;;;;;5016315;28;20012;-79
2021/12/15 01:56:42;;;;;;;;;;;;;;;;;;5000416;28;19999;-79
2021/12/15 01:59:11;;;;;;;;;;;;;;;;;;5034427;28;19932;-79
2021/12/15 02:01:36;;;;;;;;;;;;;;;;;;4999974;28;20282;-79
2021/12/15 02:04:01;;;;;;;;;;;;;;;;;;5033572;28;19928;-78
2021/12/15 02:06:27;;;;;;;;;;;;;;;;;;5033878;28;19928;-78
2021/12/15 02:08:54;;;;;;;;;;;;;;;;;;5016105;28;20317;-78
2021/12/15 02:11:20;;;;;;;;;;;;;;;;;;5017736;28;19932;-76
2021/12/15 02:13:45;;;;;;;;;;;;;;;;;;5034452;28;19921;-75
2021/12/15 02:16:13;;;;;;;;;;;;;;;;;;5033029;28;19932;-75
2021/12/15 02:18:42;;;;;;;;;;;;;;;;;;5033518;28;19921;-75
2021/12/15 02:21:12;;;;;;;;;;;;;;;;;;5034166;28;19964;-76
2021/12/15 02:23:42;;;;;;;;;;;;;;;;;;5033194;28;19921;-75
2021/12/15 02:26:12;;;;;;;;;;;;;;;;;;5033835;28;19978;-75
2021/12/15 02:28:40;;;;;;;;;;;;;;;;;;5017078;28;20301;-75
2021/12/15 02:31:24;;;;;;;;;;;;;;;;;;5033379;28;19963;-75
2021/12/15 02:34:00;;;;;;;;;;;;;;;;;;5033609;28;19927;-75
2021/12/15 02:39:10;;;;;;;;;;;;;;;;;;5015471;28;19932;-76
2021/12/15 02:41:36;;;;;;;;;;;;;;;;;;5033093;28;20112;-75
2021/12/15 02:44:04;;;;;;;;;;;;;;;;;;5016234;28;20334;-75
2021/12/15 02:46:30;;;;;;;;;;;;;;;;;;5033834;28;19932;-75
2021/12/15 02:48:58;;;;;;;;;;;;;;;;;;5033431;28;19968;-75
2021/12/15 02:51:24;;;;;;;;;;;;;;;;;;5037128;28;20000;-75
2021/12/15 02:53:49;;;;;;;;;;;;;;;;;;5019740;28;20020;-75
2021/12/15 02:56:15;;;;;;;;;;;;;;;;;;5037220;28;20239;-76
2021/12/15 02:58:51;;;;;;;;;;;;;;;;;;5036964;28;19921;-76
2021/12/15 03:01:24;;;;;;;;;;;;;;;;;;5015284;28;20012;-76
2021/12/15 03:04:13;;;;;;;;;;;;;;;;;;5036809;28;20017;-76
2021/12/15 03:07:03;;;;;;;;;;;;;;;;;;5036048;28;19929;-76
2021/12/15 03:15:20;;;;;;;;;;;;;;;;;;5037092;28;19956;-77
2021/12/15 03:17:43;;;;;;;;;;;;;;;;;;5020685;28;19929;-76
2021/12/15 03:20:09;;;;;;;;;;;;;;;;;;5018817;28;19944;-76
2021/12/15 03:22:34;;;;;;;;;;;;;;;;;;5020023;28;19921;-76
2021/12/15 03:24:59;;;;;;;;;;;;;;;;;;5036866;28;19946;-76
2021/12/15 03:33:15;;;;;;;;;;;;;;;;;;5036947;28;19991;-75
2021/12/15 03:38:24;;;;;;;;;;;;;;;;;;5037176;28;19928;-78
2021/12/15 03:40:49;;;;;;;;;;;;;;;;;;5036274;28;19921;-77
2021/12/15 03:43:17;;;;;;;;;;;;;;;;;;5036540;28;19931;-77
2021/12/15 03:45:52;;;;;;;;;;;;;;;;;;5019101;28;19925;-76
2021/12/15 03:48:21;;;;;;;;;;;;;;;;;;5019126;28;19964;-77
2021/12/15 03:50:47;;;;;;;;;;;;;;;;;;5018900;28;19921;-77
2021/12/15 03:53:13;;;;;;;;;;;;;;;;;;5036262;28;20309;-77
2021/12/15 03:55:38;;;;;;;;;;;;;;;;;;5036515;28;19932;-76
2021/12/15 03:58:09;;;;;;;;;;;;;;;;;;5037080;28;19921;-77
2021/12/15 04:00:35;;;;;;;;;;;;;;;;;;5018740;28;19983;-78
2021/12/15 04:03:00;;;;;;;;;;;;;;;;;;5036503;28;19925;-77
2021/12/15 04:05:28;;;;;;;;;;;;;;;;;;5037346;28;19963;-77
2021/12/15 04:07:57;;;;;;;;;;;;;;;;;;5031623;28;19921;-77
2021/12/15 04:10:26;;;;;;;;;;;;;;;;;;5036289;28;19972;-77
2021/12/15 04:12:52;;;;;;;;;;;;;;;;;;5033540;28;20258;-77
2021/12/15 04:17:55;;;;;;;;;;;;;;;;;;5023968;28;19925;-76
2021/12/15 04:20:21;;;;;;;;;;;;;;;;;;5035836;28;19920;-76
2021/12/15 04:22:51;;;;;;;;;;;;;;;;;;5035523;28;19936;-76
2021/12/15 04:25:19;;;;;;;;;;;;;;;;;;5018992;28;19979;-77
2021/12/15 04:27:59;;;;;;;;;;;;;;;;;;5018094;28;20035;-77
2021/12/15 04:30:26;;;;;;;;;;;;;;;;;;5017798;28;19921;-77
2021/12/15 04:32:51;;;;;;;;;;;;;;;;;;5034330;28;19917;-76
2021/12/15 04:35:17;;;;;;;;;;;;;;;;;;5035740;28;19921;-76
2021/12/15 04:37:42;;;;;;;;;;;;;;;;;;5018175;28;19928;-76
2021/12/15 04:40:10;;;;;;;;;;;;;;;;;;5018089;28;19932;-76
2021/12/15 04:42:37;;;;;;;;;;;;;;;;;;5035290;28;19950;-77
2021/12/15 04:45:03;;;;;;;;;;;;;;;;;;5024111;28;20493;-77
2021/12/15 04:47:28;;;;;;;;;;;;;;;;;;5035321;28;19951;-77
2021/12/15 04:49:56;;;;;;;;;;;;;;;;;;5036991;28;19921;-76
2021/12/15 04:52:22;;;;;;;;;;;;;;;;;;5018311;28;19924;-76
2021/12/15 04:54:48;;;;;;;;;;;;;;;;;;5018380;28;19965;-76
2021/12/15 04:57:13;;;;;;;;;;;;;;;;;;5017598;28;19983;-76
2021/12/15 04:59:39;;;;;;;;;;;;;;;;;;5035145;28;19928;-77
2021/12/15 05:02:04;;;;;;;;;;;;;;;;;;5020713;28;19945;-77
2021/12/15 05:04:30;;;;;;;;;;;;;;;;;;5032934;28;19921;-77
2021/12/15 05:06:57;;;;;;;;;;;;;;;;;;5034161;28;19971;-77
2021/12/15 05:09:23;;;;;;;;;;;;;;;;;;5035029;28;19921;-77
2021/12/15 05:11:50;;;;;;;;;;;;;;;;;;5033892;28;19971;-77
2021/12/15 05:14:15;;;;;;;;;;;;;;;;;;5017506;28;19994;-77
2021/12/15 05:16:41;;;;;;;;;;;;;;;;;;5034908;28;19956;-77
2021/12/15 05:19:07;;;;;;;;;;;;;;;;;;5000473;28;19925;-77
2021/12/15 05:21:32;;;;;;;;;;;;;;;;;;5016311;28;19921;-77
2021/12/15 05:24:02;;;;;;;;;;;;;;;;;;5034901;28;19921;-77
2021/12/15 05:26:29;;;;;;;;;;;;;;;;;;5017712;28;19984;-77
2021/12/15 05:28:54;;;;;;;;;;;;;;;;;;5017631;28;19921;-77
2021/12/15 05:31:19;;;;;;;;;;;;;;;;;;5034388;28;19923;-77
2021/12/15 05:33:45;;;;;;;;;;;;;;;;;;5034670;28;19948;-77
2021/12/15 05:36:10;;;;;;;;;;;;;;;;;;5017083;28;19932;-77
2021/12/15 05:38:35;;;;;;;;;;;;;;;;;;5016788;28;19932;-76
2021/12/15 05:41:01;;;;;;;;;;;;;;;;;;5017253;28;19925;-76
2021/12/15 05:43:26;;;;;;;;;;;;;;;;;;5034560;28;20379;-77
2021/12/15 05:45:51;;;;;;;;;;;;;;;;;;5016719;28;19922;-76
2021/12/15 05:48:17;;;;;;;;;;;;;;;;;;5017093;28;20000;-77
2021/12/15 05:50:45;;;;;;;;;;;;;;;;;;5016124;28;20034;-76
2021/12/15 05:53:10;;;;;;;;;;;;;;;;;;5030169;28;19936;-76
2021/12/15 05:55:36;;;;;;;;;;;;;;;;;;5017070;28;19921;-77
2021/12/15 05:58:02;;;;;;;;;;;;;;;;;;5016644;28;20000;-77
2021/12/15 06:00:31;;;;;;;;;;;;;;;;;;5034563;28;20286;-77
2021/12/15 06:02:59;;;;;;;;;;;;;;;;;;5016497;28;19948;-77
2021/12/15 06:05:27;;;;;;;;;;;;;;;;;;5033638;28;19960;-77
2021/12/15 06:07:52;;;;;;;;;;;;;;;;;;5016224;28;19932;-77
2021/12/15 06:10:22;;;;;;;;;;;;;;;;;;5033894;28;19993;-77
2021/12/15 06:12:49;;;;;;;;;;;;;;;;;;5034124;28;19921;-76
2021/12/15 06:15:20;;;;;;;;;;;;;;;;;;5033563;28;19921;-76
2021/12/15 06:17:48;;;;;;;;;;;;;;;;;;5035288;28;20345;-77
2021/12/15 06:20:13;;;;;;;;;;;;;;;;;;5034011;28;19925;-78
2021/12/15 06:22:40;;;;;;;;;;;;;;;;;;5034571;28;19986;-76
2021/12/15 06:25:06;;;;;;;;;;;;;;;;;;5019480;28;19959;-76
2021/12/15 06:27:35;;;;;;;;;;;;;;;;;;5033349;28;19979;-76
2021/12/15 06:30:00;;;;;;;;;;;;;;;;;;5016444;28;19921;-76
2021/12/15 06:32:27;;;;;;;;;;;;;;;;;;5033381;28;19921;-77
2021/12/15 06:34:53;;;;;;;;;;;;;;;;;;5033411;28;20016;-78
2021/12/15 06:37:21;;;;;;;;;;;;;;;;;;5016132;28;20067;-77
2021/12/15 06:39:46;;;;;;;;;;;;;;;;;;5033076;28;19928;-77
2021/12/15 06:42:13;;;;;;;;;;;;;;;;;;5016566;28;19921;-78
2021/12/15 06:44:40;;;;;;;;;;;;;;;;;;5016159;28;19929;-77
2021/12/15 06:57:14;;;;;;;;;;;;;;;;;;5033801;28;19921;-77
2021/12/15 06:58:24;;;;;;;;;;;;;;;;;;5018415;28;19939;-77
2021/12/15 07:00:51;;;;;;;;;;;;;;;;;;5016383;28;19921;-77
2021/12/15 07:03:19;;;;;;;;;;;;;;;;;;5033225;28;19929;-76
2021/12/15 07:05:44;;;;;;;;;;;;;;;;;;4999196;28;19928;-77
2021/12/15 07:08:10;;;;;;;;;;;;;;;;;;5033154;28;19917;-77
2021/12/15 07:10:37;;;;;;;;;;;;;;;;;;5015835;28;19921;-77
2021/12/15 07:13:03;;;;;;;;;;;;;;;;;;5015703;28;19936;-77
2021/12/15 07:15:32;;;;;;;;;;;;;;;;;;5033213;28;19951;-77
2021/12/15 07:18:02;;;;;;;;;;;;;;;;;;5032966;28;19921;-77
2021/12/15 07:23:25;;;;;;;;;;;;;;;;;;5003422;28;19921;-77
2021/12/15 07:25:51;;;;;;;;;;;;;;;;;;5033464;28;20361;-76
2021/12/15 07:28:17;;;;;;;;;;;;;;;;;;5034128;28;19969;-77
2021/12/15 07:30:42;;;;;;;;;;;;;;;;;;5032475;28;19944;-77
2021/12/15 07:33:10;;;;;;;;;;;;;;;;;;5032964;28;20247;-77
2021/12/15 07:35:36;;;;;;;;;;;;;;;;;;5034156;28;19931;-76
2021/12/15 07:38:03;;;;;;;;;;;;;;;;;;5037292;28;20007;-77
2021/12/15 07:40:29;;;;;;;;;;;;;;;;;;5036839;28;20349;-77
2021/12/15 07:43:07;;;;;;;;;;;;;;;;;;5037076;28;19929;-77
2021/12/15 07:45:37;;;;;;;;;;;;;;;;;;5036888;28;19931;-78
2021/12/15 07:48:03;;;;;;;;;;;;;;;;;;5034996;28;19944;-77
2021/12/15 07:50:31;;;;;;;;;;;;;;;;;;5012795;28;19921;-77
2021/12/15 07:52:56;;;;;;;;;;;;;;;;;;5019592;28;20371;-77
2021/12/15 07:55:22;;;;;;;;;;;;;;;;;;5018885;28;19928;-77
2021/12/15 07:57:50;;;;;;;;;;;;;;;;;;5037056;28;20322;-77
2021/12/15 08:00:15;;;;;;;;;;;;;;;;;;5025561;28;20297;-77
2021/12/15 08:02:41;;;;;;;;;;;;;;;;;;5036108;28;19925;-78
2021/12/15 08:05:06;;;;;;;;;;;;;;;;;;5018266;28;19987;-77
2021/12/15 08:07:32;;;;;;;;;;;;;;;;;;5019331;28;19921;-77
2021/12/15 08:09:57;;;;;;;;;;;;;;;;;;5019397;28;20063;-77
2021/12/15 08:12:27;;;;;;;;;;;;;;;;;;5019038;28;20254;-77
2021/12/15 08:14:53;;;;;;;;;;;;;;;;;;5019639;28;19928;-77
2021/12/15 08:17:20;;;;;;;;;;;;;;;;;;5036276;28;19921;-77
2021/12/15 08:19:45;;;;;;;;;;;;;;;;;;5036342;28;19991;-77
2021/12/15 08:22:10;;;;;;;;;;;;;;;;;;5036511;28;20346;-77
2021/12/15 08:24:35;;;;;;;;;;;;;;;;;;5019304;28;19917;-77
2021/12/15 08:27:02;;;;;;;;;;;;;;;;;;5037212;28;19921;-77
2021/12/15 08:29:27;;;;;;;;;;;;;;;;;;5018322;28;20525;-77
2021/12/15 08:31:52;;;;;;;;;;;;;;;;;;5024984;28;20005;-77
2021/12/15 08:34:18;;;;;;;;;;;;;;;;;;5019420;28;19921;-77
2021/12/15 08:36:43;;;;;;;;;;;;;;;;;;5018513;28;19944;-77
2021/12/15 08:39:08;;;;;;;;;;;;;;;;;;5036466;28;19932;-77
2021/12/15 08:41:35;;;;;;;;;;;;;;;;;;5001726;28;19921;-77
2021/12/15 08:44:00;;;;;;;;;;;;;;;;;;5035557;28;19941;-77
2021/12/15 08:46:31;;;;;;;;;;;;;;;;;;5035903;28;19921;-77
2021/12/15 08:48:59;;;;;;;;;;;;;;;;;;5035392;28;19929;-77
2021/12/15 08:51:27;;;;;;;;;;;;;;;;;;5017840;28;19921;-77
2021/12/15 08:53:54;;;;;;;;;;;;;;;;;;5019293;28;20244;-77
2021/12/15 08:56:19;;;;;;;;;;;;;;;;;;5017561;28;20207;-78
2021/12/15 08:58:44;;;;;;;;;;;;;;;;;;5034463;28;19967;-78
2021/12/15 09:01:12;;;;;;;;;;;;;;;;;;5034085;28;19968;-79
2021/12/15 09:03:40;;;;;;;;;;;;;;;;;;5035467;28;19960;-78
2021/12/15 09:06:06;;;;;;;;;;;;;;;;;;4998947;28;20270;-78
2021/12/15 09:08:31;;;;;;;;;;;;;;;;;;5034736;28;20457;-78
2021/12/15 09:10:58;;;;;;;;;;;;;;;;;;5034480;28;19932;-78
2021/12/15 09:13:29;;;;;;;;;;;;;;;;;;5035683;28;19924;-78
2021/12/15 09:15:54;;;;;;;;;;;;;;;;;;5032491;28;19921;-78
2021/12/15 09:18:22;;;;;;;;;;;;;;;;;;5033786;28;20361;-77
2021/12/15 09:20:47;;;;;;;;;;;;;;;;;;5033801;28;20377;-77
2021/12/15 09:23:14;;;;;;;;;;;;;;;;;;5017105;28;19963;-77
2021/12/15 09:25:44;;;;;;;;;;;;;;;;;;5034326;28;19929;-79
2021/12/15 09:28:12;;;;;;;;;;;;;;;;;;5016796;28;20273;-77
2021/12/15 09:30:44;;;;;;;;;;;;;;;;;;5033724;28;19921;-77
2021/12/15 09:33:15;;;;;;;;;;;;;;;;;;5034046;28;19940;-77
2021/12/15 09:35:41;;;;;;;;;;;;;;;;;;5017129;28;19932;-78
2021/12/15 09:38:06;;;;;;;;;;;;;;;;;;5033168;28;20295;-77
2021/12/15 09:40:32;;;;;;;;;;;;;;;;;;5034513;28;20017;-77
2021/12/15 09:43:01;;;;;;;;;;;;;;;;;;5019219;28;19921;-79
2021/12/15 09:45:38;;;;;;;;;;;;;;;;;;5041584;28;19940;-78
2021/12/15 10:04:25;;;;;;;;;;;;;;;;;;5032977;28;19921;-76
2021/12/15 10:07:17;;;;;;;;;;;;;;;;;;5034298;28;20015;-75
2021/12/15 10:17:51;;;;;;;;;;;;;;;;;;5037488;28;19940;-83
2021/12/15 10:20:20;;;;;;;;;;;;;;;;;;5032916;28;20004;-83
2021/12/15 10:22:47;;;;;;;;;;;;;;;;;;5032529;28;19932;-84
2021/12/15 10:25:13;;;;;;;;;;;;;;;;;;5033603;28;19929;-85
2021/12/15 10:27:53;;;;;;;;;;;;;;;;;;5034462;28;20035;-86
2021/12/15 10:30:26;;;;;;;;;;;;;;;;;;5017332;28;19960;-84
2021/12/15 10:32:56;;;;;;;;;;;;;;;;;;5030497;28;19925;-85
2021/12/15 10:35:24;;;;;;;;;;;;;;;;;;5044040;28;19925;-86
2021/12/15 10:38:08;;;;;;;;;;;;;;;;;;5047363;28;19921;-85
2021/12/15 10:40:40;;;;;;;;;;;;;;;;;;5041117;28;20350;-85
2021/12/15 10:43:05;;;;;;;;;;;;;;;;;;5030819;28;19921;-86
2021/12/15 10:45:36;;;;;;;;;;;;;;;;;;5039133;28;19987;-85
2021/12/15 10:48:09;;;;;;;;;;;;;;;;;;5023869;28;20011;-85
2021/12/15 10:50:35;;;;;;;;;;;;;;;;;;5037361;28;20024;-86
2021/12/15 10:53:01;;;;;;;;;;;;;;;;;;5053796;28;19981;-86
2021/12/15 10:55:41;;;;;;;;;;;;;;;;;;5027704;28;20341;-85
2021/12/15 10:58:25;;;;;;;;;;;;;;;;;;5018668;28;19921;-85
2021/12/15 11:00:52;;;;;;;;;;;;;;;;;;5036760;28;19947;-85
2021/12/15 11:03:23;;;;;;;;;;;;;;;;;;5018342;28;19932;-86
2021/12/15 11:05:49;;;;;;;;;;;;;;;;;;5036494;28;19917;-85
2021/12/15 11:08:19;;;;;;;;;;;;;;;;;;5036066;28;20412;-85
2021/12/15 11:10:44;;;;;;;;;;;;;;;;;;5016642;28;19917;-86
2021/12/15 11:13:11;;;;;;;;;;;;;;;;;;5034669;28;20044;-86
2021/12/15 11:15:44;;;;;;;;;;;;;;;;;;5038417;28;20022;-86
2021/12/15 11:18:15;;;;;;;;;;;;;;;;;;5033692;28;19932;-86
2021/12/15 11:20:43;;;;;;;;;;;;;;;;;;5041470;28;19928;-85
2021/12/15 11:23:09;;;;;;;;;;;;;;;;;;5039287;28;19979;-86
2021/12/15 11:25:43;;;;;;;;;;;;;;;;;;5036106;28;19952;-86
2021/12/15 11:31:20;;;;;;;;;;;;;;;;;;5039127;28;19932;-88
2021/12/15 11:40:07;;;;;;;;;;;;;;;;;;4964774;28;19930;-86
2021/12/15 11:42:36;;;;;;;;;;;;;;;;;;4942536;29;20010;-88
2021/12/15 11:45:08;;;;;;;;;;;;;;;;;;4958965;29;19982;-85
2021/12/15 11:47:33;;;;;;;;;;;;;;;;;;4939497;29;19934;-85
2021/12/15 11:50:13;;;;;;;;;;;;;;;;;;4939773;29;19934;-85
2021/12/15 11:52:45;;;;;;;;;;;;;;;;;;4947909;28;19934;-87
2021/12/15 11:55:29;;;;;;;;;;;;;;;;;;4956539;28;19981;-87
2021/12/15 11:57:55;;;;;;;;;;;;;;;;;;4969134;28;19922;-85
2021/12/15 12:00:22;;;;;;;;;;;;;;;;;;4942809;29;20018;-84
2021/12/15 12:02:51;;;;;;;;;;;;;;;;;;4942946;29;19977;-85
2021/12/15 12:05:37;;;;;;;;;;;;;;;;;;4943876;28;19918;-85
2021/12/15 12:08:04;;;;;;;;;;;;;;;;;;4977525;28;20122;-84
2021/12/15 12:10:32;;;;;;;;;;;;;;;;;;4976679;28;19922;-85
2021/12/15 12:13:12;;;;;;;;;;;;;;;;;;5024966;28;20016;-85
2021/12/15 12:15:38;;;;;;;;;;;;;;;;;;5023958;28;19927;-86
2021/12/15 12:18:07;;;;;;;;;;;;;;;;;;5038445;28;19921;-87
2021/12/15 12:20:35;;;;;;;;;;;;;;;;;;5038234;28;20364;-87
2021/12/15 12:23:01;;;;;;;;;;;;;;;;;;5037923;28;19928;-87
2021/12/15 12:25:27;;;;;;;;;;;;;;;;;;5024493;28;19919;-87
2021/12/15 12:27:53;;;;;;;;;;;;;;;;;;5038948;28;19925;-86
2021/12/15 12:30:27;;;;;;;;;;;;;;;;;;5020534;28;19921;-86
2021/12/15 12:32:52;;;;;;;;;;;;;;;;;;5024076;28;19928;-86
2021/12/15 12:35:19;;;;;;;;;;;;;;;;;;5008872;28;19921;-86
2021/12/15 12:37:44;;;;;;;;;;;;;;;;;;5038337;28;19921;-87
2021/12/15 12:40:15;;;;;;;;;;;;;;;;;;5021577;28;19948;-86
2021/12/15 12:42:41;;;;;;;;;;;;;;;;;;5050280;28;20000;-87
2021/12/15 12:45:16;;;;;;;;;;;;;;;;;;5019701;28;19953;-86
2021/12/15 13:01:09;;;;;;;;;;;;;;;;;;5038570;28;19922;-88
2021/12/15 13:03:41;;;;;;;;;;;;;;;;;;5038846;28;19925;-87
2021/12/15 13:06:10;;;;;;;;;;;;;;;;;;5038683;28;19921;-88
2021/12/15 13:09:04;;;;;;;;;;;;;;;;;;5021433;28;20003;-87
2021/12/15 13:14:37;;;;;;;;;;;;;;;;;;5037940;28;19991;-87
2021/12/15 13:17:13;;;;;;;;;;;;;;;;;;5022087;28;19983;-88
2021/12/15 13:19:42;;;;;;;;;;;;;;;;;;5005263;28;19932;-88
2021/12/15 13:30:27;;;;;;;;;;;;;;;;;;5009478;28;19921;-88
2021/12/15 13:32:54;;;;;;;;;;;;;;;;;;5037424;28;19975;-88
2021/12/15 13:35:23;;;;;;;;;;;;;;;;;;5037209;28;19931;-87
2021/12/15 13:37:53;;;;;;;;;;;;;;;;;;5038940;28;19980;-86
2021/12/15 13:40:38;;;;;;;;;;;;;;;;;;5020227;28;19917;-86
2021/12/15 13:43:03;;;;;;;;;;;;;;;;;;5037219;28;19932;-87
2021/12/15 13:45:30;;;;;;;;;;;;;;;;;;5019828;28;20242;-88
2021/12/15 13:47:58;;;;;;;;;;;;;;;;;;5037123;28;19921;-87
2021/12/15 13:50:26;;;;;;;;;;;;;;;;;;5031433;28;20003;-86
2021/12/15 13:52:56;;;;;;;;;;;;;;;;;;5057849;28;20007;-88
2021/12/15 13:55:21;;;;;;;;;;;;;;;;;;5046969;28;19921;-87
2021/12/15 13:57:46;;;;;;;;;;;;;;;;;;5038197;28;19957;-88
2021/12/15 14:00:11;;;;;;;;;;;;;;;;;;5037652;28;20224;-88
2021/12/15 14:02:39;;;;;;;;;;;;;;;;;;5039345;28;19921;-87
2021/12/15 14:05:16;;;;;;;;;;;;;;;;;;5037100;28;19921;-86
2021/12/15 14:07:53;;;;;;;;;;;;;;;;;;5018094;28;19928;-88
2021/12/15 14:10:20;;;;;;;;;;;;;;;;;;5017540;28;19921;-87
2021/12/15 14:12:45;;;;;;;;;;;;;;;;;;5044790;28;19917;-87
2021/12/15 14:15:11;;;;;;;;;;;;;;;;;;5044947;28;19986;-86
2021/12/15 14:17:37;;;;;;;;;;;;;;;;;;5017766;28;20054;-84
2021/12/15 14:20:13;;;;;;;;;;;;;;;;;;5036109;28;20023;-83
2021/12/15 14:22:41;;;;;;;;;;;;;;;;;;5049060;28;19916;-84
2021/12/15 14:25:06;;;;;;;;;;;;;;;;;;5016209;28;20370;-83
2021/12/15 14:27:34;;;;;;;;;;;;;;;;;;5016558;28;19936;-85
2021/12/15 14:29:59;;;;;;;;;;;;;;;;;;5034343;28;20262;-83
2021/12/15 14:32:24;;;;;;;;;;;;;;;;;;5016873;28;19932;-84
2021/12/15 14:34:50;;;;;;;;;;;;;;;;;;5016611;28;19932;-87
2021/12/15 14:37:16;;;;;;;;;;;;;;;;;;5022569;28;19929;-86
2021/12/15 14:39:42;;;;;;;;;;;;;;;;;;5053978;28;20012;-88
2021/12/15 14:42:09;;;;;;;;;;;;;;;;;;5043900;28;19978;-87
2021/12/15 14:44:38;;;;;;;;;;;;;;;;;;5042502;28;19921;-87
2021/12/15 14:47:07;;;;;;;;;;;;;;;;;;5016035;28;20021;-87
2021/12/15 14:49:34;;;;;;;;;;;;;;;;;;5055451;28;20021;-87
2021/12/15 14:52:01;;;;;;;;;;;;;;;;;;5003990;28;19930;-86
2021/12/15 14:54:29;;;;;;;;;;;;;;;;;;5030377;28;19963;-87
2021/12/15 14:57:08;;;;;;;;;;;;;;;;;;5048754;28;19925;-87
2021/12/15 14:59:36;;;;;;;;;;;;;;;;;;5036101;28;19924;-87
2021/12/15 15:02:06;;;;;;;;;;;;;;;;;;5016129;28;19932;-87
2021/12/15 15:04:32;;;;;;;;;;;;;;;;;;4996141;28;19926;-87
2021/12/15 15:06:58;;;;;;;;;;;;;;;;;;4996514;28;19947;-86
2021/12/15 15:09:25;;;;;;;;;;;;;;;;;;5026893;28;19932;-85
2021/12/15 15:12:13;;;;;;;;;;;;;;;;;;5038382;28;20021;-86
2021/12/15 15:14:49;;;;;;;;;;;;;;;;;;5026551;28;19939;-87
2021/12/15 15:17:24;;;;;;;;;;;;;;;;;;5028437;28;19987;-87
2021/12/15 15:19:52;;;;;;;;;;;;;;;;;;4993859;28;20011;-87
2021/12/15 15:22:18;;;;;;;;;;;;;;;;;;5015823;28;19921;-86
2021/12/15 15:24:47;;;;;;;;;;;;;;;;;;5001036;28;19925;-87
2021/12/15 15:27:14;;;;;;;;;;;;;;;;;;5004551;28;19933;-86
2021/12/15 15:29:41;;;;;;;;;;;;;;;;;;4998669;28;19982;-87
2021/12/15 15:32:09;;;;;;;;;;;;;;;;;;4980473;28;19917;-87
2021/12/15 15:34:35;;;;;;;;;;;;;;;;;;4980422;28;20016;-87
2021/12/15 15:37:02;;;;;;;;;;;;;;;;;;5032388;28;20297;-86
2021/12/15 15:39:28;;;;;;;;;;;;;;;;;;4999591;28;19937;-87
2021/12/15 15:41:53;;;;;;;;;;;;;;;;;;4992864;28;20344;-87
2021/12/15 15:44:19;;;;;;;;;;;;;;;;;;5003239;28;20398;-87
2021/12/15 15:46:45;;;;;;;;;;;;;;;;;;5032689;28;19925;-86
2021/12/15 15:49:14;;;;;;;;;;;;;;;;;;5015589;28;19917;-85
2021/12/15 15:51:42;;;;;;;;;;;;;;;;;;4999931;28;19921;-86
2021/12/15 15:54:12;;;;;;;;;;;;;;;;;;5032007;28;19921;-87
2021/12/15 15:56:39;;;;;;;;;;;;;;;;;;5034027;28;19960;-85
2021/12/15 15:59:05;;;;;;;;;;;;;;;;;;5036460;28;19928;-87
2021/12/15 16:01:31;;;;;;;;;;;;;;;;;;5036601;28;19983;-87
2021/12/15 16:03:58;;;;;;;;;;;;;;;;;;5036319;28;19967;-86
2021/12/15 16:06:24;;;;;;;;;;;;;;;;;;5036638;28;19932;-86
2021/12/15 16:08:52;;;;;;;;;;;;;;;;;;5018452;28;19921;-86
2021/12/15 16:11:19;;;;;;;;;;;;;;;;;;5038824;28;19921;-86
2021/12/15 16:13:44;;;;;;;;;;;;;;;;;;5038914;28;19988;-87
2021/12/15 16:16:15;;;;;;;;;;;;;;;;;;5002269;28;19999;-86
2021/12/15 16:18:46;;;;;;;;;;;;;;;;;;4998285;28;20098;-86
2021/12/15 16:24:01;;;;;;;;;;;;;;;;;;5019663;28;20419;-86
2021/12/15 16:26:30;;;;;;;;;;;;;;;;;;5034728;28;19932;-87
2021/12/15 16:29:04;;;;;;;;;;;;;;;;;;5033197;28;19955;-84
2021/12/15 16:31:38;;;;;;;;;;;;;;;;;;5025075;28;19925;-85
2021/12/15 16:34:03;;;;;;;;;;;;;;;;;;5011229;28;19921;-86
2021/12/15 16:36:28;;;;;;;;;;;;;;;;;;4996147;28;19955;-84
2021/12/15 16:38:55;;;;;;;;;;;;;;;;;;5014466;28;20029;-85
2021/12/15 16:41:33;;;;;;;;;;;;;;;;;;5023252;28;19949;-87
2021/12/15 16:44:19;;;;;;;;;;;;;;;;;;5009427;28;20008;-89
2021/12/15 16:46:56;;;;;;;;;;;;;;;;;;5023355;28;20266;-88
2021/12/15 16:49:26;;;;;;;;;;;;;;;;;;5013403;28;19929;-89
2021/12/15 16:51:54;;;;;;;;;;;;;;;;;;5010171;28;20563;-89
2021/12/15 16:54:20;;;;;;;;;;;;;;;;;;5028471;28;19933;-87
2021/12/15 16:56:47;;;;;;;;;;;;;;;;;;4997411;28;19925;-89
2021/12/15 16:59:16;;;;;;;;;;;;;;;;;;5037579;28;19935;-87
2021/12/15 17:01:43;;;;;;;;;;;;;;;;;;4997276;28;19929;-83
2021/12/15 17:04:15;;;;;;;;;;;;;;;;;;5012700;28;19936;-85
2021/12/15 17:10:03;;;;;;;;;;;;;;;;;;4991981;28;19928;-83
2021/12/15 17:12:34;;;;;;;;;;;;;;;;;;5015565;28;19920;-82
2021/12/15 17:15:07;;;;;;;;;;;;;;;;;;5016208;28;19928;-82
2021/12/15 17:17:32;;;;;;;;;;;;;;;;;;5009670;28;19921;-83
2021/12/15 17:20:16;;;;;;;;;;;;;;;;;;5016766;28;19983;-84
2021/12/15 17:22:45;;;;;;;;;;;;;;;;;;5031671;28;19971;-84
2021/12/15 17:25:27;;;;;;;;;;;;;;;;;;5015454;28;19932;-84
2021/12/15 17:28:17;;;;;;;;;;;;;;;;;;5015976;28;19921;-84
2021/12/15 17:30:48;;;;;;;;;;;;;;;;;;5032664;28;20043;-83
2021/12/15 17:33:27;;;;;;;;;;;;;;;;;;5015003;28;19960;-83
2021/12/15 17:35:52;;;;;;;;;;;;;;;;;;5016465;28;19940;-83
2021/12/15 17:41:24;;;;;;;;;;;;;;;;;;5030814;28;20684;-80
2021/12/15 17:43:50;;;;;;;;;;;;;;;;;;5032223;28;19929;-81
2021/12/15 17:46:26;;;;;;;;;;;;;;;;;;5014530;28;19921;-81
2021/12/15 17:49:10;;;;;;;;;;;;;;;;;;5032922;28;19929;-81
2021/12/15 17:51:55;;;;;;;;;;;;;;;;;;5032821;28;19936;-80
2021/12/15 17:54:28;;;;;;;;;;;;;;;;;;4985890;28;19926;-81
2021/12/15 17:56:55;;;;;;;;;;;;;;;;;;5002498;28;19922;-81
2021/12/15 17:59:20;;;;;;;;;;;;;;;;;;4984586;28;20007;-82
2021/12/15 18:01:45;;;;;;;;;;;;;;;;;;5001323;28;20363;-81
2021/12/15 18:04:16;;;;;;;;;;;;;;;;;;4987258;28;20027;-81
2021/12/15 18:06:41;;;;;;;;;;;;;;;;;;5004444;28;20125;-80
2021/12/15 18:12:21;;;;;;;;;;;;;;;;;;4943993;28;19922;-82
2021/12/15 18:15:08;;;;;;;;;;;;;;;;;;4951759;28;19930;-83
2021/12/15 18:17:33;;;;;;;;;;;;;;;;;;4992268;28;20269;-81
2021/12/15 18:20:01;;;;;;;;;;;;;;;;;;5005307;28;20012;-83
2021/12/15 18:22:29;;;;;;;;;;;;;;;;;;5007434;28;20243;-82
2021/12/15 18:24:55;;;;;;;;;;;;;;;;;;5013329;28;19924;-80
2021/12/15 18:27:20;;;;;;;;;;;;;;;;;;5030579;28;19932;-81
2021/12/15 18:29:47;;;;;;;;;;;;;;;;;;5028564;28;19928;-80
2021/12/15 18:32:22;;;;;;;;;;;;;;;;;;5029183;28;19925;-83
2021/12/15 18:34:48;;;;;;;;;;;;;;;;;;5014614;28;19925;-84
2021/12/15 18:37:21;;;;;;;;;;;;;;;;;;5030903;28;19940;-85
2021/12/15 18:39:49;;;;;;;;;;;;;;;;;;5010704;28;19978;-86
2021/12/15 18:42:16;;;;;;;;;;;;;;;;;;5028168;28;19967;-86
2021/12/15 18:44:41;;;;;;;;;;;;;;;;;;5028017;28;19921;-88
2021/12/15 18:47:22;;;;;;;;;;;;;;;;;;5030323;28;19932;-85
2021/12/15 18:49:53;;;;;;;;;;;;;;;;;;5012865;28;19921;-83