Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:28;;;;;;;29.23;20.98;;;;;;;8.42;100.00;99038.28;5115194;28;20043;-74
2022/04/23 00:02:59;;;;;;;29.17;19.90;;;;;;;8.56;100.00;99051.44;5096377;28;20051;-74
2022/04/23 00:05:29;;;;;;;29.35;21.02;;;;;;;8.63;100.00;99045.69;5114915;28;20067;-74
2022/04/23 00:07:58;;;;;;;27.08;20.85;;;;;;;8.57;100.00;99053.13;5114466;28;20063;-75
2022/04/23 00:10:26;;;;;;;25.80;19.40;;;;;;;8.49;100.00;99044.88;5114525;28;20077;-74
2022/04/23 00:12:55;;;;;;;27.08;20.10;;;;;;;8.46;100.00;99045.06;5114548;28;20036;-74
2022/04/23 00:15:25;;;;;;;29.58;20.55;;;;;;;8.55;100.00;99049.75;5096230;28;20054;-73
2022/04/23 00:17:53;;;;;;;29.75;20.25;;;;;;;8.50;100.00;99049.22;5114406;28;20046;-73
2022/04/23 00:20:23;;;;;;;29.90;20.67;;;;;;;8.62;100.00;99049.31;5096092;28;20104;-73
2022/04/23 00:22:52;;;;;;;32.20;22.77;;;;;;;8.35;100.00;99049.44;5114096;28;20109;-73
2022/04/23 00:25:21;;;;;;;31.08;22.50;;;;;;;8.39;100.00;99049.09;5114582;28;20054;-74
2022/04/23 00:27:49;;;;;;;32.67;22.58;;;;;;;8.50;100.00;99046.56;5134157;27;20455;-76
2022/04/23 00:30:17;;;;;;;33.10;22.95;;;;;;;8.62;100.00;99049.31;5116146;28;20054;-75
2022/04/23 00:32:45;;;;;;;32.47;21.73;;;;;;;8.59;100.00;99045.94;5134719;27;20039;-76
2022/04/23 00:35:14;;;;;;;31.60;22.05;;;;;;;8.51;100.00;99042.94;5134617;27;20043;-76
2022/04/23 00:37:42;;;;;;;32.65;21.77;;;;;;;8.62;100.00;99042.19;5116500;27;20075;-76
2022/04/23 00:40:16;;;;;;;34.67;23.35;;;;;;;8.50;100.00;99043.06;5116236;27;20051;-75
2022/04/23 00:42:51;;;;;;;32.10;22.58;;;;;;;8.35;100.00;99047.63;5116359;27;20044;-75
2022/04/23 00:45:19;;;;;;;31.80;22.13;;;;;;;8.42;100.00;99048.91;5134917;27;20043;-75
2022/04/23 00:47:48;;;;;;;32.15;21.77;;;;;;;8.39;100.00;99049.09;5134387;27;20043;-75
2022/04/23 00:50:20;;;;;;;29.92;20.13;;;;;;;8.42;100.00;99050.72;5134470;27;20121;-75
2022/04/23 00:52:50;;;;;;;28.70;20.03;;;;;;;8.44;100.00;99044.34;5134557;27;20114;-75
2022/04/23 00:55:20;;;;;;;29.00;20.92;;;;;;;8.59;100.00;99048.59;5116241;27;20049;-75
2022/04/23 00:57:48;;;;;;;30.00;20.60;;;;;;;8.58;100.00;99046.84;5134580;27;20039;-75
2022/04/23 01:00:18;;;;;;;29.73;20.92;;;;;;;8.53;100.00;99046.34;5134329;27;20122;-76
2022/04/23 01:02:46;;;;;;;28.83;20.90;;;;;;;8.51;100.00;99045.63;5116154;27;20510;-75
2022/04/23 01:05:14;;;;;;;27.27;20.02;;;;;;;8.58;100.00;99049.50;5115678;27;20074;-72
2022/04/23 01:07:44;;;;;;;30.27;22.02;;;;;;;8.57;100.00;99047.81;5134383;27;20063;-73
2022/04/23 01:10:12;;;;;;;31.73;21.40;;;;;;;8.56;100.00;99046.13;5134544;27;20047;-73
2022/04/23 01:12:44;;;;;;;30.83;22.00;;;;;;;8.57;100.00;99042.50;5115717;27;20050;-72
2022/04/23 01:15:14;;;;;;;34.55;23.08;;;;;;;8.66;100.00;99040.16;5134245;27;20066;-73
2022/04/23 01:17:43;;;;;;;34.72;23.38;;;;;;;8.56;100.00;99046.13;5115889;27;20132;-72
2022/04/23 01:20:15;;;;;;;33.08;23.30;;;;;;;8.64;100.00;99048.25;5134017;27;20076;-72
2022/04/23 01:22:44;;;;;;;33.20;22.85;;;;;;;8.63;100.00;99045.69;5115864;28;20043;-72
2022/04/23 01:25:14;;;;;;;30.33;21.40;;;;;;;8.64;100.00;99047.38;5133800;28;20049;-72
2022/04/23 01:27:44;;;;;;;31.55;21.75;;;;;;;8.58;100.00;99041.53;5115791;28;20547;-72
2022/04/23 01:30:13;;;;;;;31.02;21.52;;;;;;;8.52;100.00;99039.34;5133964;28;20047;-73
2022/04/23 01:32:41;;;;;;;30.92;22.23;;;;;;;8.52;100.00;99042.00;5134158;28;20082;-75
2022/04/23 01:35:10;;;;;;;29.20;20.98;;;;;;;8.55;100.00;99038.25;5133706;28;20071;-75
2022/04/23 01:37:39;;;;;;;27.10;19.77;;;;;;;8.65;100.00;99039.31;5133887;28;20040;-75
2022/04/23 01:40:08;;;;;;;28.63;19.40;;;;;;;8.61;100.00;99043.16;5133589;28;20043;-74
2022/04/23 01:42:37;;;;;;;27.98;20.15;;;;;;;8.54;100.00;99048.03;5136393;27;20038;-75
2022/04/23 01:45:06;;;;;;;26.58;19.25;;;;;;;8.70;100.00;99046.97;5119656;27;20075;-75
2022/04/23 01:47:35;;;;;;;27.17;19.33;;;;;;;8.62;100.00;99051.97;5137986;27;20040;-75
2022/04/23 01:50:06;;;;;;;25.08;19.50;;;;;;;8.58;100.00;99052.16;5119266;27;20051;-75
2022/04/23 01:52:34;;;;;;;24.67;18.30;;;;;;;8.59;100.00;99059.22;5119588;27;20440;-75
2022/04/23 01:55:05;;;;;;;26.27;18.83;;;;;;;8.71;100.00;99053.97;5137865;27;20070;-75
2022/04/23 01:57:33;;;;;;;23.40;17.30;;;;;;;8.63;100.00;99062.50;5138097;27;20043;-74
2022/04/23 02:00:01;;;;;;;26.10;18.52;;;;;;;8.60;100.00;99054.75;5119171;27;20051;-75
2022/04/23 02:02:30;;;;;;;27.52;18.48;;;;;;;8.67;100.00;99065.78;5119314;27;20055;-75
2022/04/23 02:04:58;;;;;;;26.00;17.98;;;;;;;8.61;100.00;99053.78;5137815;27;20043;-75
2022/04/23 02:07:27;;;;;;;24.55;18.08;;;;;;;8.65;100.00;99054.41;5137630;27;20043;-75
2022/04/23 02:09:55;;;;;;;24.10;18.05;;;;;;;8.56;100.00;99055.91;5137635;27;20083;-76
2022/04/23 02:12:24;;;;;;;26.40;18.58;;;;;;;8.39;100.00;99058.88;5137652;27;20039;-75
2022/04/23 02:14:53;;;;;;;22.80;16.63;;;;;;;8.55;100.00;99056.88;5137773;27;20072;-74
2022/04/23 02:17:21;;;;;;;25.20;17.30;;;;;;;8.56;100.00;99058.56;5137704;27;20121;-75
2022/04/23 02:19:49;;;;;;;23.83;18.10;;;;;;;8.46;100.00;99061.03;5118882;27;20120;-76
2022/04/23 02:22:17;;;;;;;23.88;17.90;;;;;;;8.51;100.00;99064.22;5137051;27;20043;-75
2022/04/23 02:24:45;;;;;;;22.27;16.48;;;;;;;8.66;100.00;99064.06;5137279;27;20050;-75
2022/04/23 02:27:13;;;;;;;24.33;18.33;;;;;;;8.57;100.00;99068.22;5136932;27;20039;-73
2022/04/23 02:29:43;;;;;;;24.85;17.48;;;;;;;8.64;100.00;99069.50;5137077;27;20039;-72
2022/04/23 02:32:11;;;;;;;25.08;17.65;;;;;;;8.62;100.00;99071.44;5136828;27;20047;-72
2022/04/23 02:34:39;;;;;;;25.33;18.15;;;;;;;8.52;100.00;99075.69;5118841;27;20076;-72
2022/04/23 02:37:08;;;;;;;26.15;17.95;;;;;;;8.56;100.00;99078.00;5136997;27;20483;-73
2022/04/23 02:39:36;;;;;;;22.92;17.30;;;;;;;8.56;100.00;99072.69;5136840;27;20074;-75
2022/04/23 02:42:05;;;;;;;23.20;17.17;;;;;;;8.68;100.00;99068.31;5136814;27;20393;-75
2022/04/23 02:44:34;;;;;;;27.23;18.02;;;;;;;8.62;100.00;99070.59;5118462;27;20051;-75
2022/04/23 02:47:05;;;;;;;23.70;17.27;;;;;;;8.48;100.00;99075.03;5136970;27;20043;-75
2022/04/23 02:49:33;;;;;;;25.55;16.85;;;;;;;8.48;100.00;99069.72;5136733;27;20043;-74
2022/04/23 02:52:02;;;;;;;24.63;17.63;;;;;;;8.39;100.00;99065.06;5136480;27;20066;-74
2022/04/23 02:54:30;;;;;;;23.60;17.35;;;;;;;8.54;100.00;99064.00;5117497;27;20393;-74
2022/04/23 02:56:58;;;;;;;25.05;17.38;;;;;;;8.45;100.00;99069.09;5118412;27;20066;-78
2022/04/23 02:59:26;;;;;;;23.80;16.27;;;;;;;8.63;100.00;99065.16;5136746;27;20141;-73
2022/04/23 03:01:54;;;;;;;25.55;17.27;;;;;;;8.42;100.00;99070.19;5118360;27;20053;-73
2022/04/23 03:04:25;;;;;;;27.00;18.38;;;;;;;8.49;100.00;99071.44;5136347;27;20484;-73
2022/04/23 03:06:55;;;;;;;28.70;19.05;;;;;;;8.44;100.00;99070.91;5118215;27;20071;-72
2022/04/23 03:09:23;;;;;;;25.02;18.55;;;;;;;8.56;100.00;99067.38;5136550;27;20100;-72
2022/04/23 03:11:53;;;;;;;25.90;16.92;;;;;;;8.49;100.00;99079.44;5136189;27;20099;-72
2022/04/23 03:14:21;;;;;;;25.50;17.80;;;;;;;8.64;100.00;99079.28;5136338;27;20129;-73
2022/04/23 03:16:49;;;;;;;24.08;17.15;;;;;;;8.63;100.00;99082.91;5136284;27;20042;-73
2022/04/23 03:19:17;;;;;;;22.63;16.38;;;;;;;8.62;100.00;99078.56;5136026;27;20067;-73
2022/04/23 03:21:47;;;;;;;23.83;16.35;;;;;;;8.68;100.00;99083.41;5136127;27;20039;-73
2022/04/23 03:24:15;;;;;;;23.48;16.40;;;;;;;8.65;100.00;99081.00;5117480;27;20050;-72
2022/04/23 03:26:46;;;;;;;22.08;15.93;;;;;;;8.66;100.00;99083.53;5118055;27;20047;-73
2022/04/23 03:29:14;;;;;;;25.67;16.80;;;;;;;8.55;100.00;99086.94;5135814;27;20049;-73
2022/04/23 03:31:42;;;;;;;22.88;16.10;;;;;;;8.61;100.00;99085.69;5135945;27;20044;-73
2022/04/23 03:34:11;;;;;;;21.95;16.58;;;;;;;8.64;100.00;99084.59;5136451;27;20452;-73
2022/04/23 03:36:42;;;;;;;23.58;16.73;;;;;;;8.59;100.00;99091.09;5136761;27;20047;-72
2022/04/23 03:39:12;;;;;;;25.45;17.40;;;;;;;8.65;100.00;99089.81;5117283;27;20047;-72
2022/04/23 03:41:40;;;;;;;25.27;17.80;;;;;;;8.57;100.00;99089.50;5135962;27;20092;-73
2022/04/23 03:44:09;;;;;;;23.25;17.75;;;;;;;8.43;100.00;99093.13;5135740;27;20049;-74
2022/04/23 03:46:37;;;;;;;22.73;16.60;;;;;;;8.49;100.00;99102.47;5135928;27;20051;-74
2022/04/23 03:49:07;;;;;;;23.38;16.67;;;;;;;8.58;100.00;99097.34;5135525;27;20525;-75
2022/04/23 03:51:36;;;;;;;22.42;16.77;;;;;;;8.52;100.00;99089.84;5135920;27;20130;-75
2022/04/23 03:54:04;;;;;;;21.55;16.27;;;;;;;8.51;100.00;99098.75;5135608;27;20043;-74
2022/04/23 03:56:33;;;;;;;23.98;17.42;;;;;;;8.53;100.00;99101.31;5117401;27;20045;-73
2022/04/23 03:59:02;;;;;;;23.50;17.45;;;;;;;8.52;100.00;99107.59;5135500;27;20385;-71
2022/04/23 04:01:30;;;;;;;24.55;16.80;;;;;;;8.50;100.00;99114.81;5135392;27;20039;-71
2022/04/23 04:03:59;;;;;;;23.92;17.23;;;;;;;8.45;100.00;99106.31;5135310;27;20059;-71
2022/04/23 04:06:28;;;;;;;22.95;16.60;;;;;;;8.54;100.00;99117.16;5135319;27;20166;-72
2022/04/23 04:08:56;;;;;;;22.67;16.80;;;;;;;8.60;100.00;99118.53;5134980;27;20055;-72
2022/04/23 04:11:24;;;;;;;21.92;16.48;;;;;;;8.61;100.00;99117.56;5134812;27;20047;-73
2022/04/23 04:13:54;;;;;;;22.13;16.52;;;;;;;8.59;100.00;99111.53;5135124;27;20081;-72
2022/04/23 04:16:23;;;;;;;21.67;16.10;;;;;;;8.66;100.00;99122.56;5135279;27;20053;-72
2022/04/23 04:18:52;;;;;;;25.35;16.95;;;;;;;8.66;100.00;99119.91;5135350;27;20084;-73
2022/04/23 04:21:20;;;;;;;21.83;16.25;;;;;;;8.71;100.00;99121.28;5135022;27;20119;-73
2022/04/23 04:23:48;;;;;;;22.10;16.13;;;;;;;8.72;100.00;99120.31;5116657;27;20047;-73
2022/04/23 04:26:17;;;;;;;24.88;17.73;;;;;;;8.71;100.00;99120.44;5134773;27;20136;-74
2022/04/23 04:28:46;;;;;;;22.90;16.50;;;;;;;8.74;100.00;99117.56;5116241;27;20046;-73
2022/04/23 04:34:01;;;;;;;24.17;17.00;;;;;;;8.82;100.00;99123.19;5134731;27;20031;-73
2022/04/23 04:36:29;;;;;;;20.95;15.52;;;;;;;8.73;100.00;99126.50;5116038;27;20078;-72
2022/04/23 04:38:57;;;;;;;22.65;16.52;;;;;;;8.80;100.00;99133.09;5116616;27;20092;-72
2022/04/23 04:41:25;;;;;;;21.08;15.88;;;;;;;8.78;100.00;99132.31;5134679;27;20505;-73
2022/04/23 04:43:53;;;;;;;24.08;16.65;;;;;;;8.76;100.00;99128.94;5116446;27;20043;-73
2022/04/23 04:46:23;;;;;;;23.35;16.60;;;;;;;8.77;100.00;99131.47;5116176;27;20134;-72
2022/04/23 04:48:52;;;;;;;23.50;15.70;;;;;;;8.88;100.00;99136.91;5134634;27;20462;-72
2022/04/23 04:51:20;;;;;;;20.90;15.77;;;;;;;8.82;100.00;99140.00;5134175;27;20035;-72
2022/04/23 04:53:53;;;;;;;21.77;15.18;;;;;;;8.87;100.00;99134.34;5134445;27;20542;-72
2022/04/23 04:56:21;;;;;;;23.23;15.90;;;;;;;8.89;100.00;99141.28;5116094;27;20484;-72
2022/04/23 04:58:49;;;;;;;22.30;15.73;;;;;;;8.88;100.00;99136.06;5134457;27;20407;-73
2022/04/23 05:01:17;;;;;;;19.60;14.80;;;;;;;8.83;100.00;99133.72;5134136;27;20444;-73
2022/04/23 05:03:47;;;;;;;23.83;14.88;;;;;;;8.75;100.00;99140.53;5115921;27;20051;-73
2022/04/23 05:06:16;;;;;;;22.33;16.00;;;;;;;8.74;100.00;99139.69;5133914;27;20039;-73
2022/04/23 05:08:44;;;;;;;21.25;15.85;;;;;;;8.81;100.00;99140.94;5115819;28;20055;-73
2022/04/23 05:11:12;;;;;;;21.85;16.17;;;;;;;8.93;100.00;99141.88;5134042;27;20078;-73
2022/04/23 05:13:41;;;;;;;22.05;15.90;;;;;;;8.72;100.00;99146.06;5134543;27;20062;-71
2022/04/23 05:16:09;;;;;;;22.55;16.15;;;;;;;8.79;100.00;99150.00;5133612;27;20073;-73
2022/04/23 05:18:38;;;;;;;20.85;15.65;;;;;;;8.88;100.00;99152.88;5115608;28;20070;-74
2022/04/23 05:21:08;;;;;;;20.63;15.23;;;;;;;8.92;100.00;99145.50;5115631;28;20383;-73
2022/04/23 05:23:36;;;;;;;22.60;16.50;;;;;;;8.88;100.00;99142.22;5134117;27;20099;-73
2022/04/23 05:26:05;;;;;;;20.15;15.82;;;;;;;9.02;100.00;99151.88;5134018;28;20118;-73
2022/04/23 05:28:34;;;;;;;21.27;14.65;;;;;;;8.96;100.00;99154.97;5115635;28;20047;-73
2022/04/23 05:31:03;;;;;;;20.50;14.65;;;;;;;8.98;100.00;99153.06;5115318;28;20416;-75
2022/04/23 05:33:31;;;;;;;21.40;15.00;;;;;;;9.10;100.00;99157.50;5133419;28;20062;-74
2022/04/23 05:35:59;;;;;;;25.08;16.35;;;;;;;8.99;100.00;99161.91;5115630;28;20516;-75
2022/04/23 05:38:29;;;;;;;20.80;15.77;;;;;;;9.09;100.00;99166.44;5133670;28;20047;-75
2022/04/23 05:40:57;;;;;;;22.15;16.23;;;;;;;9.02;100.00;99167.84;5115506;28;20050;-75
2022/04/23 05:43:26;;;;;;;20.55;16.02;;;;;;;9.15;100.00;99171.31;5114606;28;20076;-76
2022/04/23 05:45:57;;;;;;;20.00;15.15;;;;;;;9.26;100.00;99167.03;5115193;28;20476;-75
2022/04/23 05:48:25;;;;;;;20.05;15.30;;;;;;;9.25;100.00;99170.66;5114478;28;20122;-75
2022/04/23 05:50:54;;;;;;;20.02;15.23;;;;;;;9.32;100.00;99171.91;5133424;28;20107;-72
2022/04/23 05:53:22;;;;;;;20.17;15.75;;;;;;;9.34;100.00;99170.84;5114833;28;20221;-72
2022/04/23 05:55:53;;;;;;;20.60;15.30;;;;;;;9.56;100.00;99177.28;5115108;28;20062;-73
2022/04/23 05:58:21;;;;;;;22.45;16.17;;;;;;;9.65;100.00;99174.81;5133031;28;20391;-72
2022/04/23 06:00:51;;;;;;;19.92;15.30;;;;;;;9.92;100.00;99176.38;5115305;28;20053;-72
2022/04/23 06:03:20;;;;;;;18.80;13.68;;;;;;;10.04;100.00;99175.47;5133647;28;20480;-73
2022/04/23 06:05:48;;;;;;;19.77;14.00;;;;;;;10.16;100.00;99169.22;5115589;28;20460;-72
2022/04/23 06:08:16;;;;;;;18.83;13.88;;;;;;;10.35;100.00;99171.38;5115041;28;20130;-73
2022/04/23 06:10:44;;;;;;;17.65;11.90;;;;;;;10.49;100.00;99179.16;5114952;28;20113;-74
2022/04/23 06:13:14;;;;;;;17.17;13.35;;;;;;;10.58;100.00;99175.78;5114728;28;20043;-75
2022/04/23 06:15:42;;;;;;;15.45;11.63;;;;;;;10.77;100.00;99190.34;5115286;28;20047;-74
2022/04/23 06:18:11;;;;;;;16.55;11.82;;;;;;;10.67;100.00;99184.88;5115249;28;20071;-76
2022/04/23 06:20:39;;;;;;;16.33;12.70;;;;;;;10.59;100.00;99197.97;5115351;28;20078;-76
2022/04/23 06:23:07;;;;;;;17.52;12.65;;;;;;;10.89;100.00;99192.91;5115123;28;20054;-75
2022/04/23 06:25:36;;;;;;;16.75;12.63;;;;;;;10.83;100.00;99200.56;5114856;28;20380;-75
2022/04/23 06:28:05;;;;;;;16.98;11.73;;;;;;;10.92;100.00;99193.66;5133380;27;20043;-76
2022/04/23 06:30:34;;;;;;;15.80;12.10;;;;;;;10.87;100.00;99202.00;5136959;27;20122;-80
2022/04/23 06:33:02;;;;;;;16.50;11.88;;;;;;;10.98;100.00;99212.69;5118590;27;20043;-77
2022/04/23 06:35:30;;;;;;;16.48;11.27;;;;;;;11.09;100.00;99210.03;5118296;27;20552;-76
2022/04/23 06:37:58;;;;;;;14.05;10.98;;;;;;;10.99;100.00;99221.53;5136837;27;20043;-76
2022/04/23 06:40:27;;;;;;;15.13;11.07;;;;;;;10.82;100.00;99221.06;5136894;27;20035;-75
2022/04/23 06:42:55;;;;;;;14.55;11.05;;;;;;;10.81;100.00;99214.03;5118588;27;20054;-77
2022/04/23 06:45:23;;;;;;;14.68;10.52;;;;;;;10.67;100.00;99224.88;5136732;27;20484;-74
2022/04/23 06:48:02;;;;;;;15.57;11.15;;;;;;;10.60;100.00;99218.31;5136786;27;20051;-74
2022/04/23 06:50:32;;;;;;;16.50;11.77;;;;;;;10.72;100.00;99236.06;5136824;27;20039;-76
2022/04/23 06:53:01;;;;;;;14.50;10.80;;;;;;;10.73;100.00;99236.91;5118538;27;20057;-78
2022/04/23 06:55:29;;;;;;;15.60;11.45;;;;;;;10.79;100.00;99237.28;5136589;27;20039;-80
2022/04/23 06:57:58;;;;;;;13.25;10.30;;;;;;;10.76;100.00;99242.00;5118337;27;20055;-75
2022/04/23 07:00:26;;;;;;;14.45;10.40;;;;;;;10.83;100.00;99227.25;5136461;27;20100;-76
2022/04/23 07:03:00;;;;;;;;;;;;;;;10.73;100.00;99242.25;5136953;27;20122;-74
2022/04/23 07:05:29;;;;;;;14.85;11.32;;;;;;;10.86;100.00;99249.19;5136147;27;19948;-77
2022/04/23 07:07:58;;;;;;;15.65;11.95;;;;;;;10.91;100.00;99240.00;5136494;27;20096;-78
2022/04/23 07:10:28;;;;;;;16.50;11.38;;;;;;;11.07;100.00;99244.00;5123447;27;20070;-76
2022/04/23 07:12:57;;;;;;;16.40;11.30;;;;;;;11.03;100.00;99237.22;5117556;27;20096;-77
2022/04/23 07:15:27;;;;;;;14.32;11.25;;;;;;;10.84;100.00;99248.47;5136134;27;20035;-80
2022/04/23 07:17:56;;;;;;;16.55;12.13;;;;;;;10.81;100.00;99245.19;5136621;27;20043;-80
2022/04/23 07:20:26;;;;;;;16.55;11.65;;;;;;;11.10;100.00;99251.78;5117783;27;20458;-77
2022/04/23 07:25:40;;;;;;;14.65;11.32;;;;;;;11.50;100.00;99255.78;5117393;27;20157;-78
2022/04/23 07:28:09;;;;;;;13.98;11.30;;;;;;;11.67;100.00;99257.94;5135878;27;20479;-80
2022/04/23 07:30:37;;;;;;;15.77;10.70;;;;;;;11.88;100.00;99258.09;5136029;27;20314;-74
2022/04/23 07:33:06;;;;;;;16.13;11.25;;;;;;;11.80;100.00;99261.38;5112208;28;20054;-83
2022/04/23 07:38:21;;;;;;;14.40;10.98;;;;;;;11.68;100.00;99265.00;5114668;28;20067;-79
2022/04/23 07:40:51;;;;;;;15.70;11.93;;;;;;;11.58;100.00;99264.00;5096495;28;20503;-80
2022/04/23 07:43:20;;;;;;;17.60;13.18;;;;;;;11.64;100.00;99256.38;5115337;28;20047;-80
2022/04/23 07:45:51;;;;;;;17.50;11.88;;;;;;;11.72;100.00;99258.44;5096736;28;20047;-81
2022/04/23 07:48:19;;;;;;;15.90;12.00;;;;;;;11.83;100.00;99265.59;5115120;28;20067;-80
2022/04/23 07:50:48;;;;;;;15.35;11.50;;;;;;;12.01;100.00;99274.81;5096764;28;20147;-77
2022/04/23 07:53:16;;;;;;;17.73;12.25;;;;;;;11.94;100.00;99276.28;5108962;28;20078;-77
2022/04/23 07:55:45;;;;;;;15.65;12.15;;;;;;;11.76;100.00;99282.09;5115353;28;20043;-77
2022/04/23 07:58:13;;;;;;;15.65;12.57;;;;;;;11.92;100.00;99273.72;5114910;27;20063;-77
2022/04/23 08:00:43;;;;;;;17.60;12.48;;;;;;;12.09;100.00;99277.72;5113250;28;20097;-77
2022/04/23 08:03:11;;;;;;;17.70;12.23;;;;;;;12.04;100.00;99285.25;5113482;28;20105;-77
2022/04/23 08:05:40;;;;;;;15.93;12.02;;;;;;;12.04;100.00;99290.59;5113348;28;20913;-76
2022/04/23 08:08:10;;;;;;;17.38;12.73;;;;;;;11.94;100.00;99290.47;5114556;28;20067;-77
2022/04/23 08:10:38;;;;;;;16.33;12.48;;;;;;;12.12;100.00;99284.63;5120950;27;20038;-76
2022/04/23 08:13:07;;;;;;;14.55;11.40;;;;;;;11.97;100.00;99290.25;5116988;27;20051;-80
2022/04/23 08:15:35;;;;;;;15.35;12.15;;;;;;;11.92;100.00;99292.44;5116798;27;20075;-79
2022/04/23 08:18:04;;;;;;;14.93;10.73;;;;;;;12.02;100.00;99293.38;5116478;27;20043;-79
2022/04/23 08:20:32;;;;;;;16.67;11.32;;;;;;;12.00;100.00;99298.00;5135349;27;20472;-77
2022/04/23 08:23:02;;;;;;;15.93;11.20;;;;;;;12.36;100.00;99290.63;5135535;27;20071;-76
2022/04/23 08:25:32;;;;;;;14.90;10.98;;;;;;;12.30;100.00;99296.47;5116549;27;20407;-75
2022/04/23 08:30:34;;;;;;;16.02;10.70;;;;;;;12.61;100.00;99289.44;5116562;27;20078;-78
2022/04/23 08:30:48;;;;;;;16.60;11.43;;;;;;;12.76;100.00;99296.19;5116764;27;20051;-79
2022/04/23 08:33:16;;;;;;;14.90;11.70;;;;;;;12.97;100.00;99296.19;5116446;27;20047;-79
2022/04/23 08:35:44;;;;;;;15.30;10.85;;;;;;;12.97;100.00;99306.91;5116084;27;20047;-79
2022/04/23 08:38:12;;;;;;;16.13;11.73;;;;;;;12.88;100.00;99305.84;5134608;27;20112;-81
2022/04/23 08:40:44;;;;;;;14.57;10.95;;;;;;;12.90;100.00;99303.88;5134401;27;20046;-80
2022/04/23 08:43:13;;;;;;;14.18;11.15;;;;;;;12.89;100.00;99304.00;5116035;27;20112;-77
2022/04/23 08:45:41;;;;;;;15.38;12.23;;;;;;;13.02;100.00;99310.00;5115851;27;20070;-77
2022/04/23 08:48:11;;;;;;;14.32;11.13;;;;;;;13.01;100.00;99311.00;5115963;27;20051;-79
2022/04/23 08:50:41;;;;;;;15.85;11.20;;;;;;;12.94;100.00;99304.47;5134218;27;20067;-82
2022/04/23 08:53:16;;;;;;;15.35;11.48;;;;;;;13.04;100.00;99302.72;5114847;27;20084;-76
2022/04/23 08:55:57;;;;;;;13.80;11.38;;;;;;;12.93;100.00;99297.41;5115492;27;20053;-78
2022/04/23 08:58:26;;;;;;;15.98;11.75;;;;;;;12.77;100.00;99310.41;5115769;27;20130;-78
2022/04/23 09:00:54;;;;;;;17.30;11.88;;;;;;;12.97;100.00;99296.19;5117204;27;20395;-70
2022/04/23 09:03:22;;;;;;;15.40;11.40;;;;;;;13.05;100.00;99298.22;5115508;27;20051;-70
2022/04/23 09:05:52;;;;;;;16.67;11.85;;;;;;;13.15;100.00;99305.31;5134164;27;20122;-71
2022/04/23 09:08:20;;;;;;;19.20;12.27;;;;;;;13.14;100.00;99302.78;5134016;27;20047;-73
2022/04/23 09:10:51;;;;;;;18.63;12.13;;;;;;;12.97;100.00;99306.91;5098836;27;20051;-77
2022/04/23 09:13:28;;;;;;;15.57;12.07;;;;;;;13.20;100.00;99307.63;5134495;27;20043;-72
2022/04/23 09:24:43;;;;;;;14.90;10.80;;;;;;;13.17;100.00;99324.78;5113450;28;20047;-80
2022/04/23 09:27:12;;;;;;;15.55;11.30;;;;;;;13.32;100.00;99332.53;5112347;28;20044;-76
2022/04/23 09:29:56;;;;;;;15.02;11.40;;;;;;;13.34;100.00;99330.56;5113903;28;20418;-75
2022/04/23 09:32:27;;;;;;;15.15;12.00;;;;;;;13.57;100.00;99332.09;5111614;28;20411;-74
2022/04/23 09:35:11;;;;;;;13.00;9.20;;;;;;;13.90;100.00;99336.34;5111537;28;20040;-73
2022/04/23 09:40:29;;;;;;;11.75;9.05;;;;;;;13.70;100.00;99343.44;5112196;28;20105;-74
2022/04/23 09:42:59;;;;;;;13.60;9.65;;;;;;;13.71;100.00;99338.94;5111563;28;20425;-74
2022/04/23 09:45:31;;;;;;;13.38;9.63;;;;;;;13.75;100.00;99345.72;5112076;28;20056;-76
2022/04/23 09:48:16;;;;;;;13.50;9.38;;;;;;;14.00;100.00;99342.56;5120846;28;20104;-79
2022/04/23 09:50:46;;;;;;;14.18;9.25;;;;;;;13.90;100.00;99332.81;5136063;28;20047;-80
2022/04/23 09:53:16;;;;;;;13.13;9.88;;;;;;;13.98;100.00;99335.63;5135802;28;20043;-76
2022/04/23 09:55:45;;;;;;;13.07;9.55;;;;;;;14.25;100.00;99341.22;5134571;28;20411;-75
2022/04/23 09:58:16;;;;;;;12.50;9.48;;;;;;;14.19;100.00;99343.63;5131389;28;20163;-75
2022/04/23 10:00:48;;;;;;;16.08;11.15;;;;;;;14.20;100.00;99335.44;5131963;28;20492;-74
2022/04/23 10:03:16;;;;;;;13.98;9.60;;;;;;;14.32;100.00;99345.06;5132862;27;20039;-70
2022/04/23 10:05:47;;;;;;;12.57;9.65;;;;;;;14.32;100.00;99341.53;5139626;27;20403;-78
2022/04/23 10:08:18;;;;;;;13.43;9.75;;;;;;;14.28;100.00;99346.31;5117990;27;20047;-75
2022/04/23 10:10:53;;;;;;;13.50;9.85;;;;;;;14.27;100.00;99347.28;5118648;27;20491;-73
2022/04/23 10:13:22;;;;;;;12.93;9.57;;;;;;;14.27;100.00;99341.91;5114612;28;20047;-76
2022/04/23 10:15:54;;;;;;;11.57;9.40;;;;;;;14.05;100.00;99347.50;5128853;27;20047;-74
2022/04/23 10:18:23;;;;;;;13.15;9.55;;;;;;;14.33;100.00;99341.38;5106837;28;20039;-74
2022/04/23 10:20:57;;;;;;;13.32;10.00;;;;;;;14.33;100.00;99348.59;5123751;27;20045;-77
2022/04/23 10:23:40;;;;;;;13.02;10.55;;;;;;;14.37;100.00;99354.50;5114492;28;20506;-74
2022/04/23 10:26:27;;;;;;;12.18;9.32;;;;;;;14.44;100.00;99363.72;5120374;27;20477;-79
2022/04/23 10:28:56;;;;;;;13.88;10.18;;;;;;;14.32;100.00;99357.63;5119462;27;20047;-76
2022/04/23 10:31:26;;;;;;;11.57;9.25;;;;;;;14.21;100.00;99357.75;5137027;27;20544;-78
2022/04/23 10:33:54;;;;;;;12.80;9.40;;;;;;;14.25;100.00;99356.47;5136948;27;20496;-77
2022/04/23 10:36:24;;;;;;;12.32;10.18;;;;;;;14.19;100.00;99367.75;5121484;27;20043;-77
2022/04/23 10:39:23;;;;;;;15.80;10.68;;;;;;;14.30;100.00;99368.50;5119608;27;20039;-78
2022/04/23 10:41:53;;;;;;;14.43;10.68;;;;;;;14.33;100.00;99354.78;5136942;27;20043;-73
2022/04/23 10:44:24;;;;;;;12.93;10.82;;;;;;;14.49;100.00;99353.47;5135365;27;20506;-72
2022/04/23 10:46:56;;;;;;;14.23;11.48;;;;;;;14.60;100.00;99356.00;5136630;27;20372;-71
2022/04/23 10:49:25;;;;;;;14.48;10.57;;;;;;;14.62;100.00;99355.88;5136892;27;20035;-71
2022/04/23 10:51:55;;;;;;;15.20;11.35;;;;;;;14.77;100.00;99354.47;5118178;27;20075;-71
2022/04/23 10:54:58;;;;;;;15.20;10.98;;;;;;;14.89;100.00;99358.72;5117914;27;20058;-71
2022/04/23 10:57:26;;;;;;;14.10;10.23;;;;;;;14.83;100.00;99359.25;5136677;27;20114;-71
2022/04/23 10:59:55;;;;;;;15.20;11.00;;;;;;;14.71;100.00;99363.09;5118053;27;20107;-71
2022/04/23 11:02:32;;;;;;;14.40;11.18;;;;;;;14.44;100.00;99374.44;5114379;28;20043;-71
2022/04/23 11:13:32;;;;;;;12.95;10.00;;;;;;;13.96;100.00;99380.50;5114919;28;20050;-70
2022/04/23 11:16:08;;;;;;;12.75;9.00;;;;;;;13.78;100.00;99374.91;5115087;28;20088;-70
2022/04/23 11:18:37;;;;;;;14.25;9.95;;;;;;;13.61;100.00;99373.72;5114806;28;20063;-69
2022/04/23 11:21:08;;;;;;;15.05;10.07;;;;;;;13.46;100.00;99372.34;5114259;28;20117;-70
2022/04/23 11:23:37;;;;;;;13.63;10.00;;;;;;;13.41;100.00;99369.19;5114393;28;20059;-72
2022/04/23 11:26:07;;;;;;;14.25;10.07;;;;;;;13.37;100.00;99371.31;5114363;28;20077;-71
2022/04/23 11:28:36;;;;;;;15.60;10.80;;;;;;;13.38;100.00;99367.66;5115629;28;20131;-69
2022/04/23 11:31:12;;;;;;;12.50;9.98;;;;;;;13.36;100.00;99368.75;5114259;28;20404;-70
2022/04/23 11:33:51;;;;;;;13.07;10.40;;;;;;;13.39;100.00;99371.16;5115345;27;20112;-77
2022/04/23 11:36:20;;;;;;;15.07;10.52;;;;;;;13.38;100.00;99372.16;5134202;27;20043;-70
2022/04/23 11:38:48;;;;;;;12.68;9.90;;;;;;;13.42;100.00;99371.78;5116481;27;20130;-70
2022/04/23 11:41:38;;;;;;;17.33;10.18;;;;;;;13.62;100.00;99380.78;5134735;27;20039;-70
2022/04/23 11:44:14;;;;;;;13.40;10.30;;;;;;;13.55;100.00;99384.13;5116947;27;20070;-69
2022/04/23 11:46:44;;;;;;;12.30;9.93;;;;;;;13.50;100.00;99389.84;5116683;27;20047;-70
2022/04/23 11:49:26;;;;;;;12.38;10.02;;;;;;;13.39;100.00;99381.88;5135788;27;20101;-69
2022/04/23 11:52:00;;;;;;;13.23;9.73;;;;;;;13.32;100.00;99378.91;5116990;27;20079;-71
2022/04/23 11:54:33;;;;;;;13.10;9.77;;;;;;;13.52;100.00;99392.41;5135421;27;20456;-69