Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:52;;;;;;;3.20;2.90;;;;;;;;;;5080304;28;20959;-55
2022/04/29 00:04:32;;;;;;;3.80;3.38;;;;;;;;;;5103412;27;20606;-55
2022/04/29 00:07:12;;;;;;;2.80;2.60;;;;;;;;;;5124600;27;20698;-54
2022/04/29 00:09:53;;;;;;;3.15;2.95;;;;;;;;;;5123303;27;20544;-54
2022/04/29 00:12:33;;;;;;;3.20;3.00;;;;;;;;;;5128135;27;20609;-54
2022/04/29 00:15:13;;;;;;;3.20;3.00;;;;;;;;;;5123622;27;20544;-54
2022/04/29 00:17:53;;;;;;;2.90;2.72;;;;;;;;;;5078358;28;20616;-55
2022/04/29 00:20:32;;;;;;;3.22;3.03;;;;;;;;;;5101945;27;20592;-54
2022/04/29 00:23:12;;;;;;;3.65;2.83;;;;;;;;;;5105100;27;20562;-54
2022/04/29 00:25:52;;;;;;;3.20;3.00;;;;;;;;;;5103647;27;20973;-54
2022/04/29 00:28:32;;;;;;;3.42;3.22;;;;;;;;;;5140723;27;21005;-54
2022/04/29 00:31:12;;;;;;;4.15;3.28;;;;;;;;;;5082633;27;20539;-54
2022/04/29 00:33:51;;;;;;;3.20;3.00;;;;;;;;;;5103054;27;20611;-54
2022/04/29 00:36:31;;;;;;;3.80;3.58;;;;;;;;;;5083781;27;20531;-55
2022/04/29 00:39:11;;;;;;;3.58;3.38;;;;;;;;;;5068610;27;20564;-55
2022/04/29 00:41:51;;;;;;;3.15;2.95;;;;;;;;;;5061500;27;21102;-54
2022/04/29 00:44:31;;;;;;;3.25;3.05;;;;;;;;;;5124491;27;20689;-55
2022/04/29 00:47:12;;;;;;;3.17;2.97;;;;;;;;;;5123173;27;20544;-54
2022/04/29 00:49:52;;;;;;;3.50;3.30;;;;;;;;;;5082527;28;20692;-54
2022/04/29 00:52:33;;;;;;;3.90;3.58;;;;;;;;;;5075395;28;21041;-55
2022/04/29 00:55:14;;;;;;;4.10;3.90;;;;;;;;;;5116859;27;20579;-54
2022/04/29 00:58:10;;;;;;;2.80;2.70;;;;;;;;;;5080318;27;20559;-54
2022/04/29 01:00:50;;;;;;;3.13;2.92;;;;;;;;;;5098305;27;20987;-54
2022/04/29 01:03:30;;;;;;;3.08;2.42;;;;;;;;;;5080273;27;20640;-55
2022/04/29 01:06:10;;;;;;;2.95;2.75;;;;;;;;;;5122720;27;20833;-54
2022/04/29 01:08:50;;;;;;;4.22;3.08;;;;;;;;;;5143891;27;20530;-55
2022/04/29 01:11:30;;;;;;;3.70;3.50;;;;;;;;;;5138503;27;21107;-54
2022/04/29 01:14:10;;;;;;;2.80;2.65;;;;;;;;;;5141285;27;20547;-54
2022/04/29 01:16:49;;;;;;;3.22;3.03;;;;;;;;;;5082057;28;20600;-54
2022/04/29 01:19:30;;;;;;;3.10;2.80;;;;;;;;;;5103017;27;20549;-54
2022/04/29 01:22:11;;;;;;;3.47;3.17;;;;;;;;;;5144284;27;20554;-54
2022/04/29 01:24:53;;;;;;;3.75;3.45;;;;;;;;;;5103061;27;20599;-55
2022/04/29 01:27:34;;;;;;;4.47;4.07;;;;;;;;;;5093265;27;20569;-54
2022/04/29 01:30:15;;;;;;;3.60;3.30;;;;;;;;;;5062877;27;20590;-55
2022/04/29 01:32:57;;;;;;;3.35;3.15;;;;;;;;;;5100064;27;20558;-54
2022/04/29 01:35:36;;;;;;;4.13;3.10;;;;;;;;;;5069173;27;20563;-54
2022/04/29 01:38:16;;;;;;;3.60;3.30;;;;;;;;;;5075092;28;20571;-54
2022/04/29 01:40:56;;;;;;;3.10;2.90;;;;;;;;;;5081485;28;21102;-55
2022/04/29 01:43:42;;;;;;;3.78;3.58;;;;;;;;;;5064744;28;20568;-54
2022/04/29 01:46:25;;;;;;;4.07;3.58;;;;;;;;;;5155801;27;20533;-54
2022/04/29 01:49:19;;;;;;;3.45;3.25;;;;;;;;;;5107738;27;20545;-54
2022/04/29 01:52:10;;;;;;;3.70;3.40;;;;;;;;;;5120297;27;20558;-54
2022/04/29 01:54:50;;;;;;;3.22;2.92;;;;;;;;;;5144258;27;20538;-54
2022/04/29 01:57:30;;;;;;;3.88;3.40;;;;;;;;;;5082822;27;20937;-54
2022/04/29 02:00:11;;;;;;;3.13;2.92;;;;;;;;;;5105157;27;20545;-55
2022/04/29 02:03:01;;;;;;;3.67;3.38;;;;;;;;;;5082983;28;20691;-54
2022/04/29 02:05:41;;;;;;;3.58;3.38;;;;;;;;;;5077861;28;20576;-55
2022/04/29 02:08:20;;;;;;;3.90;3.60;;;;;;;;;;5122615;27;20544;-55
2022/04/29 02:11:00;;;;;;;3.38;3.17;;;;;;;;;;5101810;27;21100;-55
2022/04/29 02:13:42;;;;;;;3.53;3.22;;;;;;;;;;5081364;28;20612;-55
2022/04/29 02:16:30;;;;;;;3.33;3.13;;;;;;;;;;5103667;27;20595;-54
2022/04/29 02:19:09;;;;;;;3.67;3.38;;;;;;;;;;5132601;27;20666;-54
2022/04/29 02:21:49;;;;;;;3.28;3.08;;;;;;;;;;5145171;27;21120;-54
2022/04/29 02:24:29;;;;;;;4.32;3.35;;;;;;;;;;5100920;27;21087;-54
2022/04/29 02:27:09;;;;;;;3.47;3.17;;;;;;;;;;5100305;27;21398;-55
2022/04/29 02:29:52;;;;;;;3.72;3.50;;;;;;;;;;5151403;27;20540;-55
2022/04/29 02:32:33;;;;;;;3.70;3.40;;;;;;;;;;5138478;27;20927;-55
2022/04/29 02:35:14;;;;;;;3.28;3.08;;;;;;;;;;5080978;27;20572;-54
2022/04/29 02:37:55;;;;;;;8.55;3.40;;;;;;;;;;5124104;27;20540;-55
2022/04/29 02:40:34;;;;;;;2.90;2.70;;;;;;;;;;5141152;27;20685;-54
2022/04/29 02:43:14;;;;;;;2.55;2.45;;;;;;;;;;5102585;27;20611;-55
2022/04/29 02:45:55;;;;;;;3.45;3.20;;;;;;;;;;5123385;27;20543;-54
2022/04/29 02:48:36;;;;;;;3.30;3.10;;;;;;;;;;5082996;27;20556;-54
2022/04/29 02:51:16;;;;;;;4.35;3.92;;;;;;;;;;5082438;27;20580;-55
2022/04/29 02:53:55;;;;;;;2.92;2.72;;;;;;;;;;5123932;27;20552;-55
2022/04/29 02:56:35;;;;;;;5.35;3.67;;;;;;;;;;5123128;27;20544;-55
2022/04/29 02:59:24;;;;;;;3.72;3.50;;;;;;;;;;5136657;27;21246;-54
2022/04/29 03:02:06;;;;;;;4.07;3.78;;;;;;;;;;5103668;27;20549;-54
2022/04/29 03:04:47;;;;;;;4.32;3.92;;;;;;;;;;5081605;27;20907;-54
2022/04/29 03:07:27;;;;;;;3.35;3.15;;;;;;;;;;5062158;28;21225;-54
2022/04/29 03:10:10;;;;;;;3.83;3.47;;;;;;;;;;5101199;27;21021;-55
2022/04/29 03:12:52;;;;;;;4.53;3.55;;;;;;;;;;5122630;27;20999;-55
2022/04/29 03:15:54;;;;;;;3.47;3.17;;;;;;;;;;5145295;27;21157;-55
2022/04/29 03:18:34;;;;;;;3.60;3.30;;;;;;;;;;5099703;27;20626;-55
2022/04/29 03:21:14;;;;;;;3.45;3.25;;;;;;;;;;5087579;27;20636;-54
2022/04/29 03:23:53;;;;;;;3.30;3.10;;;;;;;;;;5081700;27;20613;-54
2022/04/29 03:26:35;;;;;;;2.97;2.78;;;;;;;;;;5082715;28;20683;-54
2022/04/29 03:29:15;;;;;;;2.92;2.72;;;;;;;;;;5133396;27;20621;-54
2022/04/29 03:31:54;;;;;;;3.22;2.97;;;;;;;;;;5099374;27;20623;-54
2022/04/29 03:34:49;;;;;;;3.20;3.00;;;;;;;;;;5085406;27;20677;-55
2022/04/29 03:37:31;;;;;;;4.30;2.95;;;;;;;;;;5073328;27;20622;-54
2022/04/29 03:40:13;;;;;;;3.22;3.03;;;;;;;;;;5130639;27;20540;-54
2022/04/29 03:42:53;;;;;;;4.75;3.00;;;;;;;;;;5071698;27;20564;-54
2022/04/29 03:45:33;;;;;;;3.88;3.67;;;;;;;;;;5103620;27;21214;-55
2022/04/29 03:48:14;;;;;;;3.25;3.05;;;;;;;;;;5123943;27;20547;-54
2022/04/29 03:51:11;;;;;;;4.80;3.35;;;;;;;;;;5114781;27;20553;-55
2022/04/29 03:53:51;;;;;;;3.28;3.08;;;;;;;;;;5163367;27;21049;-54
2022/04/29 03:56:33;;;;;;;4.25;3.95;;;;;;;;;;5102950;27;20588;-54
2022/04/29 03:59:14;;;;;;;5.28;4.88;;;;;;;;;;5144360;27;20546;-54
2022/04/29 04:01:54;;;;;;;4.50;3.60;;;;;;;;;;5103500;27;20869;-55
2022/04/29 04:04:34;;;;;;;4.28;3.67;;;;;;;;;;5123055;27;20544;-54
2022/04/29 04:07:15;;;;;;;2.90;2.70;;;;;;;;;;5083126;28;21101;-54
2022/04/29 04:10:24;;;;;;;3.40;3.10;;;;;;;;;;5125588;27;20596;-55
2022/04/29 04:13:04;;;;;;;3.00;2.80;;;;;;;;;;5070886;27;20561;-55
2022/04/29 04:16:07;;;;;;;3.30;3.00;;;;;;;;;;5083363;27;20620;-55
2022/04/29 04:18:49;;;;;;;3.47;3.17;;;;;;;;;;5082840;28;20547;-54
2022/04/29 04:21:29;;;;;;;3.58;3.35;;;;;;;;;;5124036;27;20536;-54
2022/04/29 04:24:10;;;;;;;4.55;3.78;;;;;;;;;;5102745;27;20563;-55
2022/04/29 04:26:50;;;;;;;3.70;3.42;;;;;;;;;;5122985;27;20574;-54
2022/04/29 04:29:33;;;;;;;4.22;3.92;;;;;;;;;;5081461;27;20556;-54
2022/04/29 04:32:13;;;;;;;4.75;4.35;;;;;;;;;;5101656;27;20677;-54
2022/04/29 04:34:57;;;;;;;3.63;3.33;;;;;;;;;;5098622;27;20598;-53
2022/04/29 04:37:38;;;;;;;3.28;3.05;;;;;;;;;;5080915;27;21092;-54
2022/04/29 04:40:19;;;;;;;3.45;2.85;;;;;;;;;;5080627;28;20675;-55
2022/04/29 04:43:02;;;;;;;2.55;2.45;;;;;;;;;;5073596;27;20579;-55
2022/04/29 04:45:47;;;;;;;3.17;2.97;;;;;;;;;;5138825;27;20607;-54
2022/04/29 04:48:54;;;;;;;2.97;2.78;;;;;;;;;;5123499;27;20667;-54
2022/04/29 04:52:02;;;;;;;5.35;3.60;;;;;;;;;;5079614;27;20595;-55
2022/04/29 04:54:44;;;;;;;3.80;3.60;;;;;;;;;;5103433;27;21001;-55
2022/04/29 04:57:23;;;;;;;4.10;3.53;;;;;;;;;;5075401;27;20563;-54
2022/04/29 05:00:04;;;;;;;4.00;3.80;;;;;;;;;;5101837;27;20545;-54
2022/04/29 05:03:05;;;;;;;5.20;4.35;;;;;;;;;;5093412;27;20557;-54
2022/04/29 05:06:11;;;;;;;6.32;4.78;;;;;;;;;;5051829;28;20218;-54
2022/04/29 05:08:39;;;;;;;7.68;5.55;;;;;;;;;;5058314;28;20427;-54
2022/04/29 05:11:07;;;;;;;5.38;4.97;;;;;;;;;;5063939;28;20190;-55
2022/04/29 05:13:47;;;;;;;7.88;7.10;;;;;;;;;;5100481;27;20899;-54
2022/04/29 05:16:27;;;;;;;10.40;5.57;;;;;;;;;;5083654;28;21096;-54
2022/04/29 05:19:27;;;;;;;7.13;5.60;;;;;;;;;;5082825;27;20990;-55
2022/04/29 05:22:07;;;;;;;7.80;5.50;;;;;;;;;;5082289;28;20584;-55
2022/04/29 05:24:49;;;;;;;7.35;5.63;;;;;;;;;;5143231;27;20543;-54
2022/04/29 05:27:48;;;;;;;8.18;5.00;;;;;;;;;;5147662;27;20655;-54
2022/04/29 05:30:47;;;;;;;7.55;5.25;;;;;;;;;;5082241;27;20550;-54
2022/04/29 05:33:39;;;;;;;7.20;5.22;;;;;;;;;;5144666;27;20666;-55
2022/04/29 05:36:30;;;;;;;6.38;5.78;;;;;;;;;;5083862;27;20556;-54
2022/04/29 05:42:17;;;;;;;8.63;6.25;;;;;;;;;;5119240;27;20557;-54
2022/04/29 05:44:57;;;;;;;7.03;6.32;;;;;;;;;;5082904;27;21096;-54
2022/04/29 05:47:37;;;;;;;16.63;7.47;;;;;;;;;;5139990;27;20539;-54
2022/04/29 05:50:18;;;;;;;11.77;7.88;;;;;;;;;;5123198;27;21072;-54
2022/04/29 05:52:58;;;;;;;8.73;8.13;;;;;;;;;;5083119;28;20605;-54
2022/04/29 05:55:40;;;;;;;9.35;8.50;;;;;;;;;;5083389;28;20668;-51
2022/04/29 05:58:20;;;;;;;7.88;7.38;;;;;;;;;;5123926;27;20884;-54
2022/04/29 06:01:12;;;;;;;7.28;6.60;;;;;;;;;;5144150;27;21015;-54
2022/04/29 06:03:52;;;;;;;8.48;7.50;;;;;;;;;;5082491;27;20687;-54
2022/04/29 06:06:33;;;;;;;10.23;6.70;;;;;;;;;;5104025;27;20990;-54
2022/04/29 06:09:13;;;;;;;11.20;8.93;;;;;;;;;;5102277;27;21483;-54
2022/04/29 06:11:55;;;;;;;8.68;7.60;;;;;;;;;;5151302;27;20699;-54
2022/04/29 06:14:43;;;;;;;18.67;13.80;;;;;;;;;;5138961;27;21101;-54
2022/04/29 06:17:43;;;;;;;20.05;13.75;;;;;;;;;;5083288;27;20561;-54
2022/04/29 06:20:48;;;;;;;9.30;8.60;;;;;;;;;;5081576;27;20565;-54
2022/04/29 06:23:51;;;;;;;7.60;7.10;;;;;;;;;;5103603;27;20557;-54
2022/04/29 06:26:32;;;;;;;7.97;7.47;;;;;;;;;;5103022;27;20537;-54
2022/04/29 06:29:12;;;;;;;8.70;7.97;;;;;;;;;;5125078;27;20548;-54
2022/04/29 06:31:52;;;;;;;10.68;9.68;;;;;;;;;;5136043;27;20851;-54
2022/04/29 06:34:51;;;;;;;14.57;13.05;;;;;;;;;;5082129;28;21201;-54
2022/04/29 06:37:31;;;;;;;25.20;16.98;;;;;;;;;;5081990;28;20704;-54
2022/04/29 06:40:33;;;;;;;13.68;11.73;;;;;;;;;;5143443;27;20534;-54
2022/04/29 06:43:13;;;;;;;11.95;10.85;;;;;;;;;;5123421;27;20896;-54
2022/04/29 06:46:20;;;;;;;14.40;11.23;;;;;;;;;;5103711;27;20571;-54
2022/04/29 06:49:22;;;;;;;9.30;8.60;;;;;;;;;;5082487;28;21117;-54
2022/04/29 06:52:21;;;;;;;11.38;10.07;;;;;;;;;;5077582;28;20557;-54
2022/04/29 06:55:22;;;;;;;11.48;10.45;;;;;;;;;;5103525;27;20538;-54
2022/04/29 06:58:03;;;;;;;10.88;9.90;;;;;;;;;;5083241;28;20547;-55
2022/04/29 07:00:43;;;;;;;10.27;9.20;;;;;;;;;;5138374;27;20667;-55
2022/04/29 07:03:23;;;;;;;10.85;9.90;;;;;;;;;;5123105;27;20564;-54
2022/04/29 07:06:04;;;;;;;21.27;14.95;;;;;;;;;;5123884;27;20547;-54
2022/04/29 07:08:44;;;;;;;13.82;10.52;;;;;;;;;;5083214;28;20605;-54
2022/04/29 07:11:54;;;;;;;10.07;9.23;;;;;;;;;;5123782;27;20544;-54
2022/04/29 07:14:45;;;;;;;9.95;9.25;;;;;;;;;;5082683;27;20576;-54
2022/04/29 07:17:25;;;;;;;9.35;8.57;;;;;;;;;;5103414;27;20685;-54
2022/04/29 07:20:13;;;;;;;10.20;9.50;;;;;;;;;;5123541;27;20536;-54
2022/04/29 07:22:55;;;;;;;9.35;8.55;;;;;;;;;;5072760;28;20568;-54
2022/04/29 07:25:36;;;;;;;9.15;8.45;;;;;;;;;;5083552;28;21022;-54
2022/04/29 07:28:15;;;;;;;9.38;8.70;;;;;;;;;;5082730;22;21030;-57
2022/04/29 07:30:57;;;;;;;9.25;8.65;;;;;;;;;;5122655;27;20577;-56
2022/04/29 07:34:09;;;;;;;10.65;9.85;;;;;;;;;;5081830;27;20551;-57
2022/04/29 07:43:07;;;;;;;9.13;8.52;;;;;;;;;;5082686;28;21295;-57
2022/04/29 07:45:50;;;;;;;9.65;8.93;;;;;;;;;;5144848;27;20542;-57
2022/04/29 07:48:49;;;;;;;9.85;9.15;;;;;;;;;;5103467;27;20433;-56
2022/04/29 07:51:29;;;;;;;9.52;8.60;;;;;;;;;;5144073;27;20673;-56
2022/04/29 07:54:11;;;;;;;9.43;8.73;;;;;;;;;;5099225;27;21143;-56
2022/04/29 07:56:54;;;;;;;11.10;10.20;;;;;;;;;;5126440;27;20560;-56
2022/04/29 07:59:33;;;;;;;9.93;9.10;;;;;;;;;;5154928;27;20553;-56
2022/04/29 08:02:29;;;;;;;14.85;13.40;;;;;;;;;;5118185;27;20453;-56
2022/04/29 08:05:09;;;;;;;13.20;11.88;;;;;;;;;;5139027;27;20461;-56
2022/04/29 08:07:49;;;;;;;14.60;10.10;;;;;;;;;;5083091;27;21063;-56
2022/04/29 08:10:31;;;;;;;11.50;10.35;;;;;;;;;;5102445;27;20561;-56
2022/04/29 08:13:12;;;;;;;14.73;10.50;;;;;;;;;;5081494;27;20958;-56
2022/04/29 08:16:11;;;;;;;10.82;9.93;;;;;;;;;;5125422;27;20668;-56
2022/04/29 08:19:11;;;;;;;10.82;9.90;;;;;;;;;;5114377;27;20542;-56
2022/04/29 08:22:14;;;;;;;11.55;10.27;;;;;;;;;;5141739;27;21072;-56
2022/04/29 08:24:54;;;;;;;8.85;8.05;;;;;;;;;;5123094;27;20532;-56
2022/04/29 08:27:33;;;;;;;9.20;8.20;;;;;;;;;;5103963;27;20562;-56
2022/04/29 08:30:14;;;;;;;8.60;8.02;;;;;;;;;;5122294;27;20548;-56
2022/04/29 08:32:55;;;;;;;7.85;7.25;;;;;;;;;;5082450;27;21075;-56
2022/04/29 08:35:44;;;;;;;7.93;7.32;;;;;;;;;;5144350;27;20538;-56
2022/04/29 08:38:24;;;;;;;7.90;7.40;;;;;;;;;;5089054;27;20584;-56
2022/04/29 08:41:09;;;;;;;7.00;6.50;;;;;;;;;;5122768;27;20660;-54
2022/04/29 08:43:50;;;;;;;7.47;6.88;;;;;;;;;;5082751;28;20679;-56
2022/04/29 08:46:45;;;;;;;7.68;7.03;;;;;;;;;;5148699;27;20545;-56
2022/04/29 08:49:46;;;;;;;7.22;6.63;;;;;;;;;;5102374;27;20591;-56
2022/04/29 08:52:26;;;;;;;8.07;7.32;;;;;;;;;;5124255;27;21113;-56
2022/04/29 09:01:04;;;;;;;6.82;6.32;;;;;;;;;;5102466;27;21354;-55
2022/04/29 09:03:44;;;;;;;6.05;5.43;;;;;;;;;;5103154;27;20555;-58
2022/04/29 09:06:24;;;;;;;6.20;5.70;;;;;;;;;;5131015;22;20721;-55
2022/04/29 09:09:10;;;;;;;6.85;5.20;;;;;;;;;;5082823;28;20676;-54
2022/04/29 09:11:50;;;;;;;4.90;4.53;;;;;;;;;;5133901;27;20548;-55
2022/04/29 09:14:30;;;;;;;5.40;5.00;;;;;;;;;;5115131;27;20548;-56
2022/04/29 09:17:17;;;;;;;5.25;4.75;;;;;;;;;;5123679;27;20670;-55
2022/04/29 09:19:57;;;;;;;5.22;4.72;;;;;;;;;;5102758;27;20685;-55
2022/04/29 09:22:40;;;;;;;4.80;4.40;;;;;;;;;;5082208;28;20687;-51
2022/04/29 09:25:43;;;;;;;9.18;8.25;;;;;;;;;;5114452;27;20564;-54
2022/04/29 09:28:43;;;;;;;5.80;5.30;;;;;;;;;;5082342;28;20568;-54
2022/04/29 09:31:53;;;;;;;5.85;4.93;;;;;;;;;;5102350;27;20588;-55
2022/04/29 09:34:53;;;;;;;4.65;4.25;;;;;;;;;;5144191;27;20542;-54
2022/04/29 09:37:32;;;;;;;4.35;4.05;;;;;;;;;;5075219;28;21052;-55
2022/04/29 09:40:14;;;;;;;4.25;3.85;;;;;;;;;;5066615;28;20721;-54
2022/04/29 09:43:00;;;;;;;5.07;4.68;;;;;;;;;;5107353;27;20537;-55
2022/04/29 09:45:40;;;;;;;5.03;4.72;;;;;;;;;;5114579;27;20569;-54
2022/04/29 09:48:20;;;;;;;4.90;4.50;;;;;;;;;;5059530;27;20580;-55
2022/04/29 09:50:59;;;;;;;5.00;4.63;;;;;;;;;;5100823;27;21131;-54
2022/04/29 09:53:39;;;;;;;4.53;4.13;;;;;;;;;;5120806;27;20548;-55
2022/04/29 09:56:19;;;;;;;3.95;3.70;;;;;;;;;;5148827;27;20596;-55
2022/04/29 09:58:59;;;;;;;4.45;3.70;;;;;;;;;;5128064;27;20907;-55
2022/04/29 10:01:39;;;;;;;3.72;3.42;;;;;;;;;;5082552;28;20621;-55
2022/04/29 10:04:19;;;;;;;3.88;3.58;;;;;;;;;;5136896;27;20543;-55
2022/04/29 10:06:59;;;;;;;4.00;3.70;;;;;;;;;;5066911;27;21238;-54
2022/04/29 10:09:41;;;;;;;3.97;3.67;;;;;;;;;;5136673;27;20724;-54
2022/04/29 10:12:22;;;;;;;4.47;4.13;;;;;;;;;;5144091;27;20548;-55
2022/04/29 10:15:16;;;;;;;4.20;3.88;;;;;;;;;;5089344;27;21157;-55
2022/04/29 10:21:37;;;;;;;4.57;4.18;;;;;;;;;;5075036;28;20684;-55
2022/04/29 10:24:17;;;;;;;4.70;4.35;;;;;;;;;;5074922;28;21062;-55
2022/04/29 10:26:57;;;;;;;4.30;3.90;;;;;;;;;;5081764;27;20755;-56
2022/04/29 10:29:37;;;;;;;6.18;4.13;;;;;;;;;;5075243;28;20684;-55
2022/04/29 10:32:18;;;;;;;4.47;4.07;;;;;;;;;;5054120;27;20582;-54
2022/04/29 10:34:58;;;;;;;4.00;3.70;;;;;;;;;;5099848;27;20545;-54
2022/04/29 10:37:39;;;;;;;4.05;3.53;;;;;;;;;;5101605;27;20662;-55
2022/04/29 10:40:30;;;;;;;4.05;3.75;;;;;;;;;;5080090;27;20564;-54
2022/04/29 10:43:13;;;;;;;4.10;3.80;;;;;;;;;;5083177;27;20565;-55
2022/04/29 10:46:13;;;;;;;4.50;4.20;;;;;;;;;;5069966;28;20594;-54
2022/04/29 10:48:59;;;;;;;5.22;4.00;;;;;;;;;;5082418;27;20560;-55
2022/04/29 10:52:02;;;;;;;4.15;3.85;;;;;;;;;;5093883;27;20575;-54
2022/04/29 10:55:08;;;;;;;3.20;3.00;;;;;;;;;;5072972;28;20710;-55
2022/04/29 10:58:20;;;;;;;4.00;3.70;;;;;;;;;;5104633;27;21198;-54
2022/04/29 11:01:21;;;;;;;4.13;3.38;;;;;;;;;;5101340;27;20685;-55
2022/04/29 11:04:03;;;;;;;3.95;3.65;;;;;;;;;;5082147;28;20605;-54
2022/04/29 11:06:45;;;;;;;4.10;3.55;;;;;;;;;;5103949;27;20664;-54
2022/04/29 11:09:28;;;;;;;3.95;3.58;;;;;;;;;;5082196;28;20590;-55
2022/04/29 11:12:29;;;;;;;5.80;3.53;;;;;;;;;;5103841;27;20661;-55
2022/04/29 11:15:42;;;;;;;4.47;3.53;;;;;;;;;;5151264;27;20553;-54
2022/04/29 11:18:27;;;;;;;3.88;3.58;;;;;;;;;;5124676;27;20695;-55
2022/04/29 11:27:27;;;;;;;4.68;3.63;;;;;;;;;;5136861;27;20558;-54
2022/04/29 11:30:10;;;;;;;4.28;3.78;;;;;;;;;;5075384;27;20571;-55
2022/04/29 11:33:06;;;;;;;3.92;3.40;;;;;;;;;;5144176;27;20566;-54
2022/04/29 11:35:46;;;;;;;3.88;3.38;;;;;;;;;;5125801;27;20715;-55
2022/04/29 11:38:26;;;;;;;4.43;2.83;;;;;;;;;;5109726;27;20633;-55
2022/04/29 11:41:06;;;;;;;5.03;3.08;;;;;;;;;;5117738;27;20695;-55
2022/04/29 11:43:47;;;;;;;3.88;3.55;;;;;;;;;;5128961;27;20738;-55
2022/04/29 11:46:28;;;;;;;4.50;3.75;;;;;;;;;;5078124;27;20693;-55
2022/04/29 11:49:08;;;;;;;9.73;4.38;;;;;;;;;;5101266;27;20542;-55
2022/04/29 11:51:48;;;;;;;5.47;4.03;;;;;;;;;;5100590;27;20695;-55
2022/04/29 11:54:28;;;;;;;6.57;3.60;;;;;;;;;;5101095;27;20802;-55
2022/04/29 11:57:15;;;;;;;3.83;3.58;;;;;;;;;;5058215;28;20621;-55
2022/04/29 11:59:56;;;;;;;4.05;3.38;;;;;;;;;;5064220;28;20711;-55
2022/04/29 12:02:36;;;;;;;3.50;3.30;;;;;;;;;;5098753;27;20678;-54
2022/04/29 12:05:15;;;;;;;3.60;3.30;;;;;;;;;;5055857;27;20586;-55
2022/04/29 12:08:00;;;;;;;3.72;3.30;;;;;;;;;;5124367;27;20587;-55
2022/04/29 12:10:45;;;;;;;3.30;3.03;;;;;;;;;;5134303;27;20794;-55
2022/04/29 12:13:27;;;;;;;3.60;3.30;;;;;;;;;;5079978;28;20620;-56
2022/04/29 12:16:07;;;;;;;3.85;3.00;;;;;;;;;;5069725;28;20714;-54
2022/04/29 12:18:48;;;;;;;3.42;3.22;;;;;;;;;;5081445;28;21130;-54
2022/04/29 12:21:29;;;;;;;3.22;3.00;;;;;;;;;;5099373;27;20549;-54
2022/04/29 12:24:13;;;;;;;3.90;3.58;;;;;;;;;;5131880;27;20539;-55
2022/04/29 12:27:09;;;;;;;3.67;3.30;;;;;;;;;;5075257;28;21200;-56
2022/04/29 12:34:48;;;;;;;6.90;3.70;;;;;;;;;;5118016;27;20956;-56
2022/04/29 12:35:47;;;;;;;3.90;3.05;;;;;;;;;;5098172;27;20573;-56
2022/04/29 12:38:27;;;;;;;3.70;3.40;;;;;;;;;;5077441;27;20583;-56
2022/04/29 12:41:16;;;;;;;3.95;3.65;;;;;;;;;;5080909;28;20564;-56
2022/04/29 12:44:07;;;;;;;3.92;3.63;;;;;;;;;;5075138;27;20559;-56
2022/04/29 12:46:47;;;;;;;3.45;3.25;;;;;;;;;;5086518;27;20715;-55
2022/04/29 12:49:27;;;;;;;3.75;3.40;;;;;;;;;;5082112;27;20570;-56
2022/04/29 12:52:07;;;;;;;7.18;3.75;;;;;;;;;;5118631;27;20547;-56
2022/04/29 12:54:47;;;;;;;3.60;3.40;;;;;;;;;;5083247;27;20568;-56
2022/04/29 12:57:32;;;;;;;4.85;3.88;;;;;;;;;;5103573;27;20615;-57
2022/04/29 13:00:22;;;;;;;4.00;3.45;;;;;;;;;;5123526;27;20540;-56
2022/04/29 13:03:04;;;;;;;4.25;3.85;;;;;;;;;;5080338;27;20580;-56
2022/04/29 13:05:45;;;;;;;3.53;3.33;;;;;;;;;;5102471;27;20566;-56
2022/04/29 13:08:25;;;;;;;3.55;3.25;;;;;;;;;;5134928;27;20552;-56
2022/04/29 13:11:05;;;;;;;4.90;3.40;;;;;;;;;;5123821;27;20597;-56
2022/04/29 13:13:44;;;;;;;4.18;3.88;;;;;;;;;;5101171;27;20988;-56
2022/04/29 13:16:24;;;;;;;3.75;3.47;;;;;;;;;;5078127;27;20696;-56
2022/04/29 13:19:06;;;;;;;4.43;4.03;;;;;;;;;;5122537;27;21047;-56
2022/04/29 13:21:46;;;;;;;4.10;3.85;;;;;;;;;;5145173;27;20542;-54
2022/04/29 13:24:27;;;;;;;5.20;3.97;;;;;;;;;;5092887;27;20613;-56
2022/04/29 13:27:08;;;;;;;4.20;3.90;;;;;;;;;;5081996;27;21075;-56
2022/04/29 13:29:48;;;;;;;4.93;3.25;;;;;;;;;;5134251;27;20676;-56
2022/04/29 13:32:28;;;;;;;4.40;3.78;;;;;;;;;;5103424;27;20699;-56
2022/04/29 13:35:08;;;;;;;3.28;3.00;;;;;;;;;;5098954;27;21001;-56
2022/04/29 13:37:48;;;;;;;3.70;3.50;;;;;;;;;;5121757;27;20572;-54
2022/04/29 13:40:28;;;;;;;7.32;3.60;;;;;;;;;;5102176;27;20595;-56
2022/04/29 13:43:07;;;;;;;4.03;3.47;;;;;;;;;;5098710;27;20566;-55
2022/04/29 13:45:47;;;;;;;4.68;4.20;;;;;;;;;;5134844;27;20635;-55
2022/04/29 13:48:27;;;;;;;4.10;3.83;;;;;;;;;;5142951;27;20701;-55
2022/04/29 13:51:07;;;;;;;4.03;3.72;;;;;;;;;;5102977;27;20542;-56
2022/04/29 13:53:47;;;;;;;3.45;3.20;;;;;;;;;;5101725;27;20471;-56
2022/04/29 13:56:26;;;;;;;4.65;3.58;;;;;;;;;;5085583;27;22523;-55
2022/04/29 13:59:06;;;;;;;3.38;3.17;;;;;;;;;;5081996;28;20672;-55
2022/04/29 14:01:46;;;;;;;9.38;2.78;;;;;;;;;;5123211;27;20552;-55
2022/04/29 14:04:26;;;;;;;3.92;3.63;;;;;;;;;;5083270;28;20550;-56
2022/04/29 14:07:07;;;;;;;3.03;2.83;;;;;;;;;;5083485;28;20713;-55
2022/04/29 14:09:47;;;;;;;3.58;3.25;;;;;;;;;;5082345;27;20535;-57
2022/04/29 14:12:27;;;;;;;3.47;3.17;;;;;;;;;;5086181;28;20699;-56
2022/04/29 14:15:08;;;;;;;4.68;3.17;;;;;;;;;;5117858;27;20959;-57
2022/04/29 14:17:48;;;;;;;4.75;3.78;;;;;;;;;;5073975;27;20572;-55
2022/04/29 14:20:29;;;;;;;3.67;3.38;;;;;;;;;;5081241;28;20691;-55
2022/04/29 14:23:11;;;;;;;3.55;3.30;;;;;;;;;;5102544;27;20538;-56
2022/04/29 14:25:51;;;;;;;3.83;3.53;;;;;;;;;;5105004;27;20587;-57
2022/04/29 14:28:31;;;;;;;4.35;2.92;;;;;;;;;;5080406;28;20759;-55
2022/04/29 14:31:11;;;;;;;4.75;3.28;;;;;;;;;;5099701;27;20549;-55
2022/04/29 14:33:51;;;;;;;3.85;3.50;;;;;;;;;;5070778;27;20560;-55
2022/04/29 14:36:32;;;;;;;3.47;2.80;;;;;;;;;;5146491;27;20568;-56
2022/04/29 14:39:12;;;;;;;3.70;3.38;;;;;;;;;;5096098;27;20605;-55
2022/04/29 14:41:52;;;;;;;3.10;2.83;;;;;;;;;;5082640;28;21135;-53
2022/04/29 14:44:35;;;;;;;3.25;2.95;;;;;;;;;;5102033;27;20672;-53
2022/04/29 14:47:15;;;;;;;3.63;3.00;;;;;;;;;;5119799;27;20890;-57
2022/04/29 14:49:54;;;;;;;3.30;3.10;;;;;;;;;;5136784;27;20554;-55
2022/04/29 14:52:34;;;;;;;3.13;2.83;;;;;;;;;;5082752;28;20613;-54
2022/04/29 14:55:14;;;;;;;3.25;3.05;;;;;;;;;;5091338;27;20583;-56
2022/04/29 14:57:54;;;;;;;3.70;3.25;;;;;;;;;;5081860;27;20573;-53
2022/04/29 15:00:34;;;;;;;3.42;3.10;;;;;;;;;;5098077;27;20670;-55
2022/04/29 15:03:14;;;;;;;3.60;3.28;;;;;;;;;;5082595;27;20536;-57
2022/04/29 15:05:56;;;;;;;4.30;3.13;;;;;;;;;;5092327;27;20555;-54
2022/04/29 15:08:36;;;;;;;2.90;2.70;;;;;;;;;;5102600;27;20681;-57
2022/04/29 15:17:18;;;;;;;3.45;3.25;;;;;;;;;;5101719;27;20947;-56
2022/04/29 15:19:59;;;;;;;3.53;2.70;;;;;;;;;;5081373;28;20609;-55
2022/04/29 15:22:39;;;;;;;2.78;2.58;;;;;;;;;;5129935;27;20599;-55
2022/04/29 15:25:20;;;;;;;2.60;2.40;;;;;;;;;;5075513;27;21057;-55
2022/04/29 15:28:00;;;;;;;3.25;2.97;;;;;;;;;;5081025;28;20954;-53
2022/04/29 15:30:44;;;;;;;3.40;3.17;;;;;;;;;;5127199;27;20604;-56
2022/04/29 15:33:27;;;;;;;3.03;2.70;;;;;;;;;;5077873;27;20683;-55
2022/04/29 15:36:08;;;;;;;3.15;2.70;;;;;;;;;;5082858;27;20547;-55
2022/04/29 15:38:47;;;;;;;4.13;2.70;;;;;;;;;;5097631;27;20697;-57
2022/04/29 15:41:27;;;;;;;2.85;2.65;;;;;;;;;;5090696;27;21216;-55
2022/04/29 15:44:08;;;;;;;5.55;2.72;;;;;;;;;;5097433;27;20709;-55
2022/04/29 15:46:48;;;;;;;3.22;2.88;;;;;;;;;;5119728;27;20690;-57
2022/04/29 15:49:28;;;;;;;3.13;2.58;;;;;;;;;;5138335;27;21066;-55
2022/04/29 15:52:08;;;;;;;3.15;2.67;;;;;;;;;;5093344;27;20990;-55
2022/04/29 15:54:48;;;;;;;5.88;3.35;;;;;;;;;;5077357;27;20559;-56
2022/04/29 15:57:27;;;;;;;5.82;3.80;;;;;;;;;;5094185;27;20639;-54
2022/04/29 16:00:08;;;;;;;3.15;2.85;;;;;;;;;;5121134;27;20552;-56
2022/04/29 16:02:57;;;;;;;2.63;2.42;;;;;;;;;;5132024;27;20853;-57
2022/04/29 16:05:39;;;;;;;5.00;4.60;;;;;;;;;;5053883;27;21260;-57
2022/04/29 16:08:21;;;;;;;7.43;5.97;;;;;;;;;;5101771;27;21184;-56
2022/04/29 16:11:01;;;;;;;6.45;5.57;;;;;;;;;;5139353;27;20564;-53
2022/04/29 16:13:42;;;;;;;4.65;4.25;;;;;;;;;;5119719;27;21092;-57
2022/04/29 16:16:22;;;;;;;8.90;6.35;;;;;;;;;;5122484;27;22264;-57
2022/04/29 16:22:01;;;;;;;3.63;3.33;;;;;;;;;;5130514;27;20605;-57
2022/04/29 16:27:38;;;;;;;3.85;3.55;;;;;;;;;;5122298;27;21125;-56
2022/04/29 16:30:18;;;;;;;3.10;2.90;;;;;;;;;;5081782;28;21178;-55
2022/04/29 16:32:59;;;;;;;3.00;2.80;;;;;;;;;;5082507;27;20554;-56
2022/04/29 16:35:38;;;;;;;4.50;3.08;;;;;;;;;;5074598;28;20622;-55
2022/04/29 16:38:18;;;;;;;3.67;3.38;;;;;;;;;;5102567;27;20550;-59
2022/04/29 16:40:59;;;;;;;3.65;3.35;;;;;;;;;;5112333;27;20943;-55
2022/04/29 16:43:39;;;;;;;3.15;2.95;;;;;;;;;;5081156;27;20675;-55
2022/04/29 16:46:19;;;;;;;2.65;2.45;;;;;;;;;;5120804;27;20691;-55
2022/04/29 16:49:00;;;;;;;4.60;2.67;;;;;;;;;;5100398;27;20669;-56
2022/04/29 16:51:40;;;;;;;2.83;2.60;;;;;;;;;;5082371;28;20656;-54
2022/04/29 16:54:20;;;;;;;3.03;2.33;;;;;;;;;;5101718;27;20538;-56
2022/04/29 16:59:57;;;;;;;3.38;2.47;;;;;;;;;;5123276;27;21062;-56
2022/04/29 17:02:37;;;;;;;3.33;2.70;;;;;;;;;;5082274;28;20547;-55