Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:15;;;;;;;48.45;23.52;;;;;;;12.45;100.00;100553.56;5233044;28;20035;-68
2022/09/15 00:02:46;;;;;;;46.15;22.70;;;;;;;12.39;100.00;100554.06;5239476;28;20079;-68
2022/09/15 00:05:18;;;;;;;44.38;23.13;;;;;;;12.36;100.00;100553.38;5242572;28;20391;-68
2022/09/15 00:07:49;;;;;;;44.95;22.48;;;;;;;12.52;100.00;100554.69;5238896;28;20033;-68
2022/09/15 00:10:21;;;;;;;47.85;23.60;;;;;;;12.37;100.00;100551.56;5230230;28;20113;-68
2022/09/15 00:12:52;;;;;;;47.72;23.90;;;;;;;12.33;100.00;100550.97;5230706;28;20083;-68
2022/09/15 00:15:24;;;;;;;47.67;24.17;;;;;;;12.38;100.00;100557.75;5237799;28;20017;-68
2022/09/15 00:17:55;;;;;;;51.05;25.08;;;;;;;12.36;100.00;100558.72;5228972;28;20421;-68
2022/09/15 00:20:26;;;;;;;50.95;25.48;;;;;;;12.34;100.00;100562.53;5242413;28;20025;-68
2022/09/15 00:22:57;;;;;;;52.45;25.65;;;;;;;12.35;100.00;100558.88;5234706;28;20031;-68
2022/09/15 00:25:28;;;;;;;49.55;25.33;;;;;;;12.40;100.00;100550.44;5235956;28;20164;-68
2022/09/15 00:28:00;;;;;;;56.13;27.63;;;;;;;12.35;100.00;100550.84;5222472;28;20044;-69
2022/09/15 00:30:31;;;;;;;51.50;27.50;;;;;;;12.42;100.00;100548.47;5247676;28;20519;-68
2022/09/15 00:33:03;;;;;;;54.13;28.25;;;;;;;12.49;100.00;100546.94;5225594;28;20087;-68
2022/09/15 00:35:39;;;;;;;58.85;28.15;;;;;;;12.38;100.00;100539.03;5225635;28;20050;-68
2022/09/15 00:38:12;;;;;;;58.67;29.02;;;;;;;12.38;100.00;100534.50;5235442;28;20037;-68
2022/09/15 00:40:46;;;;;;;56.28;28.05;;;;;;;12.36;100.00;100541.81;5234432;28;20021;-68
2022/09/15 00:43:20;;;;;;;56.85;28.40;;;;;;;12.30;100.00;100537.88;5239377;28;20086;-68
2022/09/15 00:45:52;;;;;;;53.05;27.50;;;;;;;12.35;100.00;100545.50;5241052;28;20540;-68
2022/09/15 00:48:23;;;;;;;63.83;30.13;;;;;;;12.41;100.00;100536.09;5240038;28;20113;-68
2022/09/15 00:50:56;;;;;;;65.18;30.30;;;;;;;12.41;100.00;100538.75;5234977;28;20183;-68
2022/09/15 00:53:29;;;;;;;58.78;29.80;;;;;;;12.41;100.00;100550.31;5235046;28;20049;-68
2022/09/15 00:56:02;;;;;;;57.80;30.90;;;;;;;12.41;100.00;100549.47;5232627;28;20037;-68
2022/09/15 00:58:40;;;;;;;68.28;31.65;;;;;;;12.43;100.00;100548.34;5237407;28;20021;-68
2022/09/15 01:01:13;;;;;;;63.72;32.95;;;;;;;12.40;100.00;100545.09;5245327;28;20037;-70
2022/09/15 01:03:44;;;;;;;68.60;32.28;;;;;;;12.40;100.00;100548.59;5228027;28;20028;-68
2022/09/15 01:06:38;;;;;;;67.57;33.45;;;;;;;12.46;100.00;100545.38;5237017;28;20507;-68
2022/09/15 01:09:15;;;;;;;67.88;33.63;;;;;;;12.42;100.00;100546.63;5225916;28;20039;-68
2022/09/15 01:11:47;;;;;;;67.88;33.75;;;;;;;12.42;100.00;100551.13;5226611;28;20031;-68
2022/09/15 01:14:18;;;;;;;70.30;35.05;;;;;;;12.44;100.00;100543.81;5231584;28;20037;-68
2022/09/15 01:17:19;;;;;;;73.60;36.00;;;;;;;12.48;100.00;100545.22;5240557;28;20021;-68
2022/09/15 01:20:09;;;;;;;71.05;35.92;;;;;;;12.48;100.00;100546.09;5226230;28;20037;-69
2022/09/15 01:23:18;;;;;;;71.13;36.13;;;;;;;12.49;100.00;100539.75;5226906;28;20060;-68
2022/09/15 01:26:10;;;;;;;72.00;35.90;;;;;;;12.47;100.00;100539.03;5230886;28;20323;-68
2022/09/15 01:29:18;;;;;;;73.97;36.42;;;;;;;12.49;100.00;100539.75;5245902;28;20335;-68
2022/09/15 01:35:01;;;;;;;76.15;37.13;;;;;;;12.52;100.00;100539.50;5236670;28;20394;-68
2022/09/15 01:37:39;;;;;;;72.25;37.05;;;;;;;12.49;100.00;100537.06;5238641;28;20031;-68
2022/09/15 01:40:13;;;;;;;81.88;39.00;;;;;;;12.50;100.00;100537.91;5222263;28;20459;-68
2022/09/15 01:42:48;;;;;;;68.65;37.65;;;;;;;12.49;100.00;100541.59;5237567;28;20021;-68
2022/09/15 01:45:28;;;;;;;71.88;36.60;;;;;;;12.50;100.00;100544.13;5220107;28;20091;-68
2022/09/15 01:48:02;;;;;;;66.07;35.75;;;;;;;12.57;100.00;100546.25;5231940;28;20406;-68
2022/09/15 01:50:43;;;;;;;61.72;34.85;;;;;;;12.52;100.00;100547.53;5231530;28;20033;-71
2022/09/15 01:53:18;;;;;;;57.97;33.10;;;;;;;12.58;100.00;100550.59;5219326;28;20037;-73
2022/09/15 01:56:08;;;;;;;66.82;35.50;;;;;;;12.53;100.00;100541.16;5224993;28;20027;-73
2022/09/15 01:58:40;;;;;;;51.78;32.25;;;;;;;12.57;100.00;100541.75;5233484;28;20035;-73
2022/09/15 02:01:48;;;;;;;62.38;34.30;;;;;;;12.53;100.00;100538.50;5220590;28;20029;-73
2022/09/15 02:04:28;;;;;;;61.90;33.25;;;;;;;12.43;100.00;100542.16;5222262;28;20651;-73
2022/09/15 02:07:30;;;;;;;60.25;33.33;;;;;;;12.46;100.00;100537.34;5226359;28;20029;-73
2022/09/15 02:10:12;;;;;;;59.17;33.00;;;;;;;12.52;100.00;100542.16;5235094;28;20090;-73
2022/09/15 02:12:57;;;;;;;68.25;35.75;;;;;;;12.53;100.00;100534.97;5222894;28;20025;-73
2022/09/15 02:15:36;;;;;;;70.30;37.22;;;;;;;12.54;100.00;100537.53;5228486;28;20387;-73
2022/09/15 02:18:12;;;;;;;69.50;35.92;;;;;;;12.50;100.00;100540.59;5235513;28;20386;-69
2022/09/15 02:20:48;;;;;;;65.72;35.05;;;;;;;12.47;100.00;100538.22;5234085;28;20022;-69
2022/09/15 02:23:26;;;;;;;65.82;36.03;;;;;;;12.45;100.00;100537.50;5231746;28;20044;-66
2022/09/15 02:26:07;;;;;;;68.18;36.38;;;;;;;12.41;100.00;100528.06;5230255;28;20099;-66
2022/09/15 02:28:40;;;;;;;69.20;35.33;;;;;;;12.39;100.00;100530.88;5236528;28;20056;-66
2022/09/15 02:31:15;;;;;;;59.38;34.33;;;;;;;12.41;100.00;100531.56;5231686;28;20076;-66
2022/09/15 02:33:52;;;;;;;60.53;34.33;;;;;;;12.39;100.00;100530.00;5227286;28;20029;-69
2022/09/15 02:36:25;;;;;;;65.32;35.33;;;;;;;12.34;100.00;100533.94;5229009;28;20148;-69
2022/09/15 02:39:06;;;;;;;59.38;33.67;;;;;;;12.47;100.00;100532.84;5235006;28;20055;-69
2022/09/15 02:41:38;;;;;;;55.67;32.85;;;;;;;12.34;100.00;100539.28;5224298;28;20025;-68
2022/09/15 02:44:09;;;;;;;61.92;34.60;;;;;;;12.39;100.00;100532.66;5238329;28;20207;-69
2022/09/15 02:46:42;;;;;;;69.05;36.88;;;;;;;12.39;100.00;100535.34;5231402;28;20610;-66
2022/09/15 02:49:13;;;;;;;50.10;30.42;;;;;;;12.30;100.00;100537.88;5226286;28;20053;-66
2022/09/15 02:51:45;;;;;;;62.22;34.50;;;;;;;12.25;100.00;100534.75;5230998;28;20116;-67
2022/09/15 02:54:16;;;;;;;58.05;33.53;;;;;;;12.19;100.00;100535.28;5227583;28;20491;-66
2022/09/15 02:56:47;;;;;;;64.13;35.22;;;;;;;12.26;100.00;100539.13;5231971;28;20394;-67
2022/09/15 02:59:18;;;;;;;60.97;36.08;;;;;;;12.28;100.00;100534.47;5240587;28;20021;-66
2022/09/15 03:01:51;;;;;;;65.20;36.22;;;;;;;12.23;100.00;100539.38;5227501;28;20067;-73
2022/09/15 03:04:22;;;;;;;61.10;35.72;;;;;;;12.16;100.00;100541.78;5225183;28;20535;-72
2022/09/15 03:06:54;;;;;;;55.83;33.55;;;;;;;12.23;100.00;100542.06;5232681;28;20033;-73
2022/09/15 03:09:25;;;;;;;56.38;33.95;;;;;;;12.10;100.00;100546.78;5227693;28;20079;-72
2022/09/15 03:11:56;;;;;;;62.38;35.58;;;;;;;12.12;100.00;100545.69;5235554;28;20059;-72
2022/09/15 03:14:28;;;;;;;63.83;35.65;;;;;;;12.04;100.00;100548.22;5224098;28;20030;-72
2022/09/15 03:17:01;;;;;;;63.55;33.85;;;;;;;11.99;100.00;100555.78;5234270;28;20336;-72
2022/09/15 03:19:32;;;;;;;62.83;36.00;;;;;;;11.95;100.00;100543.66;5239935;28;20091;-73
2022/09/15 03:22:04;;;;;;;59.72;34.13;;;;;;;11.88;100.00;100554.00;5228613;28;20032;-72
2022/09/15 03:24:36;;;;;;;53.30;33.95;;;;;;;11.90;100.00;100556.56;5232500;28;21225;-72
2022/09/15 03:27:08;;;;;;;58.30;35.03;;;;;;;11.94;100.00;100550.81;5236330;28;20112;-73
2022/09/15 03:29:39;;;;;;;64.05;35.80;;;;;;;11.97;100.00;100560.41;5233292;28;20055;-73
2022/09/15 03:32:10;;;;;;;60.05;35.13;;;;;;;11.92;100.00;100560.78;5230743;28;20063;-73
2022/09/15 03:34:42;;;;;;;64.80;35.83;;;;;;;11.94;100.00;100566.84;5227446;28;20032;-73
2022/09/15 03:37:13;;;;;;;61.67;35.38;;;;;;;12.09;100.00;100566.50;5232281;28;20025;-73
2022/09/15 03:39:46;;;;;;;62.78;37.67;;;;;;;11.97;100.00;100573.78;5223299;28;20021;-73
2022/09/15 03:42:18;;;;;;;65.13;37.83;;;;;;;12.01;100.00;100571.69;5217389;28;20029;-73
2022/09/15 03:44:49;;;;;;;65.10;38.58;;;;;;;12.00;100.00;100572.66;5222915;28;20037;-73
2022/09/15 03:47:21;;;;;;;69.13;39.50;;;;;;;12.04;100.00;100574.09;5234400;28;20026;-73
2022/09/15 03:49:52;;;;;;;69.25;39.05;;;;;;;12.00;100.00;100575.34;5233949;28;20467;-73
2022/09/15 03:52:23;;;;;;;66.35;39.55;;;;;;;11.99;100.00;100576.31;5222817;28;20159;-72
2022/09/15 03:54:54;;;;;;;68.40;39.13;;;;;;;11.99;100.00;100577.16;5233432;28;20033;-73
2022/09/15 03:57:26;;;;;;;67.30;40.28;;;;;;;11.94;100.00;100576.72;5220939;28;20030;-73
2022/09/15 03:59:57;;;;;;;70.82;40.28;;;;;;;11.93;100.00;100573.19;5219469;28;20740;-73
2022/09/15 04:02:28;;;;;;;73.63;39.75;;;;;;;11.91;100.00;100569.81;5218136;28;20036;-66
2022/09/15 04:05:01;;;;;;;66.35;39.42;;;;;;;11.91;100.00;100575.16;5222852;28;20097;-66
2022/09/15 04:07:33;;;;;;;65.93;39.50;;;;;;;11.89;100.00;100571.78;5219542;28;20045;-66
2022/09/15 04:10:05;;;;;;;69.90;39.65;;;;;;;11.88;100.00;100567.34;5220634;28;20135;-66
2022/09/15 04:12:39;;;;;;;68.03;39.70;;;;;;;11.88;100.00;100563.84;5230741;28;20114;-66
2022/09/15 04:15:10;;;;;;;64.47;40.30;;;;;;;11.85;100.00;100562.31;5228450;28;20056;-67
2022/09/15 04:17:42;;;;;;;68.38;39.70;;;;;;;11.87;100.00;100559.47;5235001;28;20051;-66
2022/09/15 04:20:14;;;;;;;58.30;35.67;;;;;;;11.97;100.00;100560.41;5234917;28;20040;-66
2022/09/15 04:22:45;;;;;;;61.97;38.80;;;;;;;11.90;100.00;100568.09;5225528;28;20036;-66
2022/09/15 04:25:16;;;;;;;61.53;36.78;;;;;;;11.99;100.00;100571.81;5221482;28;20025;-66
2022/09/15 04:27:47;;;;;;;68.97;39.78;;;;;;;11.97;100.00;100568.44;5214925;28;20143;-67
2022/09/15 04:30:19;;;;;;;63.55;37.67;;;;;;;12.05;100.00;100567.75;5229063;28;20025;-67
2022/09/15 04:32:51;;;;;;;69.22;40.83;;;;;;;12.03;100.00;100564.38;5232323;28;20069;-67
2022/09/15 04:35:22;;;;;;;66.70;38.67;;;;;;;12.01;100.00;100574.38;5219382;28;20083;-66
2022/09/15 04:37:54;;;;;;;70.63;39.20;;;;;;;12.12;100.00;100571.59;5224853;28;20065;-66
2022/09/15 04:40:25;;;;;;;59.22;35.67;;;;;;;12.21;100.00;100568.09;5224279;28;20034;-66
2022/09/15 04:42:57;;;;;;;65.72;38.88;;;;;;;12.13;100.00;100568.78;5222059;28;20104;-66
2022/09/15 04:45:28;;;;;;;61.03;37.85;;;;;;;12.13;100.00;100570.59;5236501;28;20045;-66
2022/09/15 04:47:59;;;;;;;65.68;37.22;;;;;;;12.09;100.00;100575.38;5230882;28;20536;-66
2022/09/15 04:50:31;;;;;;;59.10;36.22;;;;;;;12.09;100.00;100574.53;5222660;28;20387;-66
2022/09/15 04:53:02;;;;;;;63.30;37.88;;;;;;;12.08;100.00;100571.03;5222676;28;20502;-65
2022/09/15 04:55:33;;;;;;;64.50;36.65;;;;;;;12.07;100.00;100574.66;5244404;28;20037;-66
2022/09/15 04:58:05;;;;;;;59.42;36.60;;;;;;;12.06;100.00;100573.00;5236996;28;20498;-66
2022/09/15 05:00:41;;;;;;;65.03;37.42;;;;;;;12.04;100.00;100571.41;5230968;28;20542;-66
2022/09/15 05:03:13;;;;;;;67.88;39.50;;;;;;;12.06;100.00;100572.13;5224008;28;20026;-72
2022/09/15 05:05:46;;;;;;;59.78;36.60;;;;;;;12.18;100.00;100576.41;5246098;28;20025;-68
2022/09/15 05:08:18;;;;;;;65.65;37.88;;;;;;;12.06;100.00;100566.78;5236581;28;20074;-69
2022/09/15 05:10:49;;;;;;;63.65;37.20;;;;;;;12.06;100.00;100564.09;5238410;28;20050;-69
2022/09/15 05:13:20;;;;;;;57.42;34.55;;;;;;;12.30;100.00;100558.44;5226282;28;20386;-68
2022/09/15 05:15:52;;;;;;;67.15;38.08;;;;;;;12.14;100.00;100556.28;5239127;28;20510;-69
2022/09/15 05:18:23;;;;;;;59.42;34.95;;;;;;;12.20;100.00;100558.41;5238103;28;20490;-69
2022/09/15 05:20:59;;;;;;;53.05;33.88;;;;;;;12.24;100.00;100565.16;5237153;28;20544;-68
2022/09/15 05:23:32;;;;;;;64.20;38.10;;;;;;;12.14;100.00;100564.28;5228384;28;20041;-69
2022/09/15 05:26:06;;;;;;;60.33;37.63;;;;;;;12.16;100.00;100556.97;5225212;28;20032;-68
2022/09/15 05:28:38;;;;;;;63.20;37.13;;;;;;;12.15;100.00;100565.97;5222584;28;20459;-68
2022/09/15 05:31:12;;;;;;;64.93;37.85;;;;;;;12.13;100.00;100573.28;5240847;28;20033;-68
2022/09/15 05:33:44;;;;;;;61.28;37.60;;;;;;;12.25;100.00;100568.69;5225820;28;20600;-68
2022/09/15 05:36:18;;;;;;;71.15;38.55;;;;;;;12.24;100.00;100580.38;5230306;28;20033;-68
2022/09/15 05:38:50;;;;;;;66.13;38.13;;;;;;;12.27;100.00;100577.41;5229792;28;21116;-68
2022/09/15 05:41:22;;;;;;;73.82;39.53;;;;;;;12.32;100.00;100581.38;5228101;28;20042;-69
2022/09/15 05:43:58;;;;;;;73.00;40.53;;;;;;;12.39;100.00;100584.38;5225410;28;20033;-70
2022/09/15 05:46:30;;;;;;;58.83;36.25;;;;;;;12.52;100.00;100592.13;5227932;28;20366;-68
2022/09/15 05:49:02;;;;;;;64.40;37.08;;;;;;;12.48;100.00;100599.63;5221099;28;20049;-68
2022/09/15 05:51:34;;;;;;;65.70;38.45;;;;;;;12.50;100.00;100594.09;5220089;28;20040;-68
2022/09/15 05:54:05;;;;;;;67.03;38.72;;;;;;;12.49;100.00;100598.63;5220836;28;20379;-68
2022/09/15 05:56:36;;;;;;;70.55;39.05;;;;;;;12.54;100.00;100599.06;5223365;28;20037;-68
2022/09/15 05:59:08;;;;;;;63.40;37.28;;;;;;;12.55;100.00;100598.06;5222074;28;20083;-68
2022/09/15 06:01:39;;;;;;;57.63;34.75;;;;;;;12.71;100.00;100602.06;5220529;28;20136;-67
2022/09/15 06:04:11;;;;;;;63.47;37.28;;;;;;;12.75;100.00;100604.34;5222297;28;20037;-67
2022/09/15 06:06:42;;;;;;;72.20;39.60;;;;;;;12.77;100.00;100608.69;5219369;28;20120;-68
2022/09/15 06:09:14;;;;;;;69.38;40.50;;;;;;;12.81;100.00;100602.06;5219903;28;20131;-68
2022/09/15 06:11:46;;;;;;;67.25;40.05;;;;;;;12.71;100.00;100610.97;5221597;28;20034;-68
2022/09/15 06:14:17;;;;;;;65.75;38.88;;;;;;;12.79;100.00;100622.78;5218358;28;20040;-69
2022/09/15 06:16:48;;;;;;;67.03;39.63;;;;;;;12.72;100.00;100615.31;5217467;28;20041;-68
2022/09/15 06:19:19;;;;;;;72.50;39.10;;;;;;;12.73;100.00;100614.34;5222497;28;20128;-68
2022/09/15 06:21:51;;;;;;;71.10;40.03;;;;;;;12.80;100.00;100624.50;5220506;28;20057;-68
2022/09/15 06:24:23;;;;;;;66.18;39.05;;;;;;;12.86;100.00;100618.59;5226221;28;20465;-69
2022/09/15 06:26:54;;;;;;;58.60;37.88;;;;;;;13.02;100.00;100618.03;5218061;28;20594;-68
2022/09/15 06:29:25;;;;;;;70.20;40.50;;;;;;;12.96;100.00;100624.78;5214244;28;20029;-68
2022/09/15 06:32:01;;;;;;;71.28;41.58;;;;;;;13.00;100.00;100628.03;5221898;28;20037;-69
2022/09/15 06:34:32;;;;;;;75.50;41.15;;;;;;;13.01;100.00;100632.44;5219381;28;20037;-68
2022/09/15 06:37:04;;;;;;;65.57;40.35;;;;;;;13.00;100.00;100636.94;5231789;28;20087;-69
2022/09/15 06:39:35;;;;;;;67.05;39.90;;;;;;;12.98;100.00;100633.53;5227245;28;20032;-69
2022/09/15 06:42:06;;;;;;;65.88;40.67;;;;;;;13.02;100.00;100639.47;5231554;28;20056;-69
2022/09/15 06:44:38;;;;;;;66.30;39.45;;;;;;;13.06;100.00;100638.19;5231222;28;20040;-69
2022/09/15 06:47:09;;;;;;;68.18;39.88;;;;;;;13.06;100.00;100640.88;5227841;28;20045;-68
2022/09/15 06:49:40;;;;;;;68.10;40.17;;;;;;;13.04;100.00;100646.41;5222199;28;20053;-68
2022/09/15 06:52:12;;;;;;;60.72;36.63;;;;;;;13.03;100.00;100644.69;5228267;28;20160;-67
2022/09/15 06:54:43;;;;;;;58.58;36.33;;;;;;;13.03;100.00;100647.38;5223226;28;20064;-68
2022/09/15 06:57:14;;;;;;;61.83;36.78;;;;;;;13.02;100.00;100650.19;5220939;28;20030;-67
2022/09/15 06:59:45;;;;;;;55.95;37.15;;;;;;;13.03;100.00;100651.88;5216463;28;20096;-67
2022/09/15 07:02:17;;;;;;;60.33;36.53;;;;;;;13.08;100.00;100663.03;5221803;28;20415;-68
2022/09/15 07:04:48;;;;;;;63.60;36.67;;;;;;;13.10;100.00;100659.22;5230713;28;20502;-68
2022/09/15 07:07:19;;;;;;;57.80;37.83;;;;;;;13.14;100.00;100660.63;5228099;28;20078;-68
2022/09/15 07:09:51;;;;;;;61.55;37.75;;;;;;;13.17;100.00;100669.38;5224518;28;20060;-68
2022/09/15 07:12:22;;;;;;;58.30;37.00;;;;;;;13.19;100.00;100667.41;5222821;28;20025;-68
2022/09/15 07:14:53;;;;;;;56.65;36.55;;;;;;;13.22;100.00;100673.34;5229460;28;20141;-68
2022/09/15 07:17:25;;;;;;;58.38;37.15;;;;;;;13.29;100.00;100669.13;5220225;28;20087;-68
2022/09/15 07:19:56;;;;;;;62.67;39.00;;;;;;;13.40;100.00;100672.69;5231747;28;20033;-68
2022/09/15 07:22:28;;;;;;;64.63;39.20;;;;;;;13.46;100.00;100681.03;5226878;28;20072;-68
2022/09/15 07:24:59;;;;;;;60.72;39.08;;;;;;;13.50;100.00;100676.22;5229146;28;20029;-68
2022/09/15 07:27:30;;;;;;;62.83;38.70;;;;;;;13.58;100.00;100681.72;5227952;28;20148;-68
2022/09/15 07:30:02;;;;;;;59.47;37.78;;;;;;;13.57;100.00;100673.81;5231564;28;20030;-68
2022/09/15 07:32:34;;;;;;;59.05;36.28;;;;;;;13.58;100.00;100676.38;5228870;28;20028;-68
2022/09/15 07:35:06;;;;;;;61.10;36.15;;;;;;;13.67;100.00;100678.22;5231453;28;20033;-68
2022/09/15 07:37:37;;;;;;;56.78;35.72;;;;;;;13.68;100.00;100679.88;5227049;28;20463;-68
2022/09/15 07:40:09;;;;;;;53.90;34.53;;;;;;;13.78;100.00;100679.03;5227258;28;20025;-68
2022/09/15 07:42:42;;;;;;;53.47;35.38;;;;;;;13.79;100.00;100678.91;5225386;28;20064;-68
2022/09/15 07:45:14;;;;;;;52.17;33.30;;;;;;;13.81;100.00;100673.41;5225359;28;20131;-68
2022/09/15 07:47:45;;;;;;;52.83;33.40;;;;;;;13.88;100.00;100678.06;5222024;28;20547;-69
2022/09/15 07:50:16;;;;;;;49.80;32.53;;;;;;;13.90;100.00;100681.44;5227781;28;20029;-69
2022/09/15 07:52:48;;;;;;;52.65;32.00;;;;;;;13.90;100.00;100685.94;5225479;28;20029;-69
2022/09/15 07:55:19;;;;;;;47.92;30.77;;;;;;;13.90;100.00;100686.81;5228682;28;20475;-69
2022/09/15 07:57:58;;;;;;;48.95;31.75;;;;;;;13.96;100.00;100685.38;5232486;28;20068;-69
2022/09/15 08:00:29;;;;;;;46.95;29.38;;;;;;;13.90;100.00;100694.84;5225324;28;20038;-69
2022/09/15 08:03:00;;;;;;;45.10;29.35;;;;;;;13.98;100.00;100693.25;5225641;28;20033;-69
2022/09/15 08:05:32;;;;;;;44.97;29.65;;;;;;;14.03;100.00;100696.38;5227712;28;20391;-69
2022/09/15 08:08:03;;;;;;;44.78;29.55;;;;;;;14.02;100.00;100695.53;5219188;28;20032;-69
2022/09/15 08:10:39;;;;;;;40.63;28.08;;;;;;;14.00;100.00;100702.88;5229589;28;20026;-69
2022/09/15 08:13:10;;;;;;;38.47;25.60;;;;;;;13.92;100.00;100698.22;5227550;28;21080;-69
2022/09/15 08:15:42;;;;;;;39.30;27.48;;;;;;;14.05;100.00;100703.28;5236397;28;20037;-69
2022/09/15 08:18:14;;;;;;;40.88;28.23;;;;;;;14.12;100.00;100708.94;5224029;28;20033;-69
2022/09/15 08:20:45;;;;;;;37.70;24.58;;;;;;;14.12;100.00;100703.56;5227331;28;20504;-69
2022/09/15 08:23:16;;;;;;;34.97;23.67;;;;;;;14.22;100.00;100714.28;5227826;28;20510;-69
2022/09/15 08:25:50;;;;;;;30.42;21.65;;;;;;;14.14;100.00;100709.63;5232398;28;20031;-69
2022/09/15 08:28:21;;;;;;;31.43;22.90;;;;;;;14.12;100.00;100714.28;5224547;28;20466;-69
2022/09/15 08:31:01;;;;;;;28.33;20.45;;;;;;;14.19;100.00;100726.16;5234005;28;20292;-69
2022/09/15 08:33:32;;;;;;;29.10;20.42;;;;;;;14.17;100.00;100725.47;5223628;28;20104;-69
2022/09/15 08:36:09;;;;;;;29.42;20.52;;;;;;;14.19;100.00;100728.84;5223312;28;20028;-69
2022/09/15 08:38:43;;;;;;;33.17;21.92;;;;;;;14.25;100.00;100730.94;5234300;28;20519;-68
2022/09/15 08:41:23;;;;;;;32.92;22.35;;;;;;;14.33;100.00;100724.84;5234462;28;20479;-69
2022/09/15 08:44:07;;;;;;;31.40;20.55;;;;;;;14.34;100.00;100726.53;5228736;28;20053;-69
2022/09/15 08:47:17;;;;;;;28.85;19.10;;;;;;;14.40;100.00;100736.72;5230246;28;20028;-69
2022/09/15 08:50:01;;;;;;;23.80;17.73;;;;;;;14.41;100.00;100735.69;5236365;28;21663;-69
2022/09/15 08:52:44;;;;;;;30.92;19.10;;;;;;;14.29;100.00;100732.34;5232709;28;20029;-69
2022/09/15 08:56:03;;;;;;;27.73;19.25;;;;;;;14.43;100.00;100736.41;5227689;28;20033;-69
2022/09/15 08:58:36;;;;;;;30.88;18.67;;;;;;;14.30;100.00;100739.41;5209414;28;20030;-68
2022/09/15 09:01:16;;;;;;;27.02;19.25;;;;;;;14.44;100.00;100737.22;5208343;28;20285;-69
2022/09/15 09:04:01;;;;;;;26.10;18.08;;;;;;;14.43;100.00;100748.97;5220976;28;20045;-69
2022/09/15 09:06:46;;;;;;;26.85;18.48;;;;;;;14.51;100.00;100746.41;5226260;28;20033;-69
2022/09/15 09:09:33;;;;;;;27.42;19.70;;;;;;;14.59;100.00;100754.59;5230799;28;20025;-69
2022/09/15 09:12:19;;;;;;;27.00;18.52;;;;;;;14.60;100.00;100761.69;5227929;28;20453;-69
2022/09/15 09:15:25;;;;;;;25.25;17.95;;;;;;;14.73;100.00;100769.44;5231286;28;20040;-69
2022/09/15 09:18:29;;;;;;;25.60;17.77;;;;;;;14.79;100.00;100759.94;5233836;28;20033;-69
2022/09/15 09:21:21;;;;;;;21.55;14.95;;;;;;;14.67;100.00;100768.16;5236205;28;20029;-69
2022/09/15 09:24:13;;;;;;;21.20;13.48;;;;;;;14.84;100.00;100765.69;5233718;28;20025;-69
2022/09/15 09:26:52;;;;;;;18.48;13.65;;;;;;;14.77;100.00;100768.13;5233493;28;20593;-69
2022/09/15 09:29:34;;;;;;;18.95;13.43;;;;;;;14.87;100.00;100752.81;5222638;28;20036;-68
2022/09/15 09:32:15;;;;;;;14.90;10.57;;;;;;;14.88;100.00;100759.03;5230788;28;20028;-68
2022/09/15 09:34:54;;;;;;;14.68;8.80;;;;;;;14.81;100.00;100760.63;5233546;28;20027;-69
2022/09/15 09:37:25;;;;;;;13.52;7.75;;;;;;;14.76;100.00;100769.13;5234963;28;20821;-69
2022/09/15 09:39:57;;;;;;;9.93;5.88;;;;;;;14.66;100.00;100758.41;5233676;28;20120;-69
2022/09/15 09:42:33;;;;;;;11.23;7.10;;;;;;;14.74;100.00;100768.41;5232042;28;20029;-69
2022/09/15 09:45:06;;;;;;;12.18;7.03;;;;;;;14.67;100.00;100756.59;5230283;28;20654;-69
2022/09/15 09:47:39;;;;;;;11.20;6.03;;;;;;;14.62;100.00;100765.06;5232726;28;20040;-69
2022/09/15 09:50:32;;;;;;;15.07;6.68;;;;;;;14.72;100.00;100761.50;5234489;28;20029;-69
2022/09/15 09:53:32;;;;;;;11.18;7.85;;;;;;;14.79;100.00;100768.84;5235085;28;20459;-69
2022/09/15 09:56:22;;;;;;;17.42;7.78;;;;;;;14.76;100.00;100763.75;5231980;28;20049;-69
2022/09/15 09:58:54;;;;;;;12.32;8.52;;;;;;;14.64;100.00;100759.56;5230015;28;20033;-69
2022/09/15 10:01:25;;;;;;;10.93;8.35;;;;;;;14.55;100.00;100761.22;5227190;28;20532;-69
2022/09/15 10:04:12;;;;;;;18.95;10.68;;;;;;;14.74;100.00;100763.03;5229230;28;20056;-69
2022/09/15 10:06:44;;;;;;;14.57;9.80;;;;;;;14.55;100.00;100769.28;5230681;28;20036;-69
2022/09/15 10:09:17;;;;;;;17.08;10.45;;;;;;;14.59;100.00;100773.41;5233538;28;20031;-69
2022/09/15 10:11:52;;;;;;;16.27;11.55;;;;;;;14.60;100.00;100771.59;5233932;28;20100;-69
2022/09/15 10:14:39;;;;;;;18.77;12.50;;;;;;;14.70;100.00;100773.22;5233863;28;20033;-69
2022/09/15 10:17:14;;;;;;;14.38;10.48;;;;;;;14.53;100.00;100779.31;5231602;28;20025;-69
2022/09/15 10:19:47;;;;;;;16.75;11.27;;;;;;;14.56;100.00;100781.72;5226140;28;20025;-68
2022/09/15 10:22:27;;;;;;;13.40;7.88;;;;;;;14.53;100.00;100776.63;5227119;28;20029;-67
2022/09/15 10:25:01;;;;;;;11.07;5.13;;;;;;;14.46;100.00;100778.22;5229688;28;20091;-67
2022/09/15 10:27:34;;;;;;;10.93;5.57;;;;;;;14.45;100.00;100772.00;5231657;28;20036;-67
2022/09/15 10:30:11;;;;;;;9.73;5.40;;;;;;;14.54;100.00;100772.13;5227041;28;20403;-67
2022/09/15 10:32:43;;;;;;;12.80;5.90;;;;;;;14.49;100.00;100765.34;5231556;28;20040;-67
2022/09/15 10:35:19;;;;;;;10.65;4.75;;;;;;;14.64;100.00;100764.94;5220862;28;20124;-67
2022/09/15 10:38:07;;;;;;;8.05;5.35;;;;;;;14.62;100.00;100762.38;5227951;28;20036;-67
2022/09/15 10:40:49;;;;;;;10.32;4.35;;;;;;;14.56;100.00;100765.63;5222718;28;22135;-67
2022/09/15 10:44:03;;;;;;;8.27;4.25;;;;;;;14.65;100.00;100772.84;5227064;28;20025;-67
2022/09/15 10:46:44;;;;;;;10.52;3.97;;;;;;;14.61;100.00;100773.25;5226006;28;20049;-68
2022/09/15 10:49:37;;;;;;;7.55;3.97;;;;;;;14.68;100.00;100777.06;5224638;28;20394;-67
2022/09/15 10:52:38;;;;;;;9.77;4.28;;;;;;;14.64;100.00;100786.41;5227577;28;20518;-68
2022/09/15 10:55:26;;;;;;;7.35;3.30;;;;;;;14.67;100.00;100788.81;5225772;28;20061;-67
2022/09/15 10:58:12;;;;;;;6.25;2.60;;;;;;;14.66;100.00;100792.47;5246825;28;20067;-67
2022/09/15 11:00:58;;;;;;;8.68;2.65;;;;;;;14.56;100.00;100792.47;5234958;28;20079;-68
2022/09/15 11:04:00;;;;;;;6.50;2.53;;;;;;;14.59;100.00;100792.19;5234773;28;20033;-68
2022/09/15 11:06:41;;;;;;;6.45;2.05;;;;;;;14.49;100.00;100792.19;5226220;28;20021;-68
2022/09/15 11:09:29;;;;;;;6.53;2.00;;;;;;;14.54;100.00;100790.94;5231315;28;20041;-67
2022/09/15 11:12:33;;;;;;;6.20;1.65;;;;;;;14.56;100.00;100788.94;5229705;28;20026;-68
2022/09/15 11:15:19;;;;;;;3.67;0.98;;;;;;;14.49;100.00;100792.19;5229092;28;20474;-68
2022/09/15 11:18:12;;;;;;;4.50;1.10;;;;;;;14.62;100.00;100788.41;5235647;28;20033;-68
2022/09/15 11:20:46;;;;;;;5.93;1.10;;;;;;;14.53;100.00;100792.75;5233884;28;20083;-67
2022/09/15 11:23:25;;;;;;;5.55;1.30;;;;;;;14.38;100.00;100791.50;5228326;28;20087;-68
2022/09/15 11:26:03;;;;;;;5.22;1.10;;;;;;;14.40;100.00;100790.38;5232832;28;20461;-67
2022/09/15 11:28:40;;;;;;;4.18;0.93;;;;;;;14.44;100.00;100793.59;5232551;28;20033;-67
2022/09/15 11:31:20;;;;;;;5.32;1.30;;;;;;;14.67;100.00;100786.13;5222247;28;20447;-67
2022/09/15 11:34:01;;;;;;;6.63;0.98;;;;;;;14.64;100.00;100789.09;5224026;28;20044;-67
2022/09/15 11:36:40;;;;;;;6.35;1.08;;;;;;;14.59;100.00;100794.88;5222206;28;21765;-67
2022/09/15 11:39:18;;;;;;;6.95;1.00;;;;;;;14.58;100.00;100792.38;5239088;28;20037;-67
2022/09/15 11:42:08;;;;;;;5.13;1.20;;;;;;;14.75;100.00;100794.28;5228121;28;20048;-68
2022/09/15 11:44:42;;;;;;;4.15;1.00;;;;;;;14.65;100.00;100791.63;5233291;28;20040;-67
2022/09/15 11:47:55;;;;;;;5.57;1.20;;;;;;;14.63;100.00;100790.06;5224942;28;20578;-67