Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:13;;;;;;;0.40;0.10;;;;;;;18.87;63.01;100796.58;126559;1089;102898;-70
2021/08/10 00:04:40;;;;;;;0.40;0.10;;;;;;;18.88;62.93;100785.72;126507;1089;114128;-70
2021/08/10 00:07:08;;;;;;;0.40;0.10;;;;;;;18.87;62.74;100786.67;126555;1090;102874;-70
2021/08/10 00:09:35;;;;;;;0.40;0.10;;;;;;;18.88;62.53;100788.42;126518;1093;114116;-70
2021/08/10 00:12:03;;;;;;;0.40;0.10;;;;;;;18.92;62.04;100793.67;126564;1089;102908;-70
2021/08/10 00:14:30;;;;;;;0.40;0.10;;;;;;;18.93;62.60;100795.42;126557;1089;102907;-70
2021/08/10 00:16:57;;;;;;;0.40;0.10;;;;;;;18.83;62.57;100786.91;126483;1090;114113;-70
2021/08/10 00:19:25;;;;;;;0.40;0.10;;;;;;;18.76;62.79;100793.61;126596;1090;102929;-70
2021/08/10 00:21:52;;;;;;;0.40;0.10;;;;;;;18.80;62.89;100790.64;126576;1090;114079;-70
2021/08/10 00:24:20;;;;;;;0.40;0.10;;;;;;;18.94;62.68;100784.53;126571;1089;104644;-70
2021/08/10 00:26:47;;;;;;;0.40;0.10;;;;;;;18.81;62.89;100781.59;126574;1090;103047;-70
2021/08/10 00:29:14;;;;;;;0.40;0.10;;;;;;;18.59;63.58;100794.52;126437;1090;113944;-70
2021/08/10 00:31:41;;;;;;;0.40;0.10;;;;;;;18.62;63.63;100797.03;126582;1090;102953;-70
2021/08/10 00:34:09;;;;;;;0.40;0.10;;;;;;;18.69;63.65;100809.26;126466;1088;114120;-70
2021/08/10 00:36:37;;;;;;;0.40;0.10;;;;;;;18.73;63.52;100797.34;126550;1089;103121;-70
2021/08/10 00:39:07;;;;;;;0.40;0.10;;;;;;;18.76;63.54;100790.91;126542;1089;114326;-69
2021/08/10 00:41:34;;;;;;;0.40;0.10;;;;;;;18.78;63.45;100797.97;126603;1090;102879;-70
2021/08/10 00:44:02;;;;;;;0.40;0.10;;;;;;;18.81;63.50;100803.19;126527;1090;103096;-70
2021/08/10 00:46:29;;;;;;;0.40;0.10;;;;;;;18.84;63.48;100797.61;126457;1089;114154;-70
2021/08/10 00:48:57;;;;;;;0.40;0.10;;;;;;;18.95;63.02;100797.05;126560;1090;102923;-71
2021/08/10 00:51:25;;;;;;;0.40;0.10;;;;;;;18.95;62.87;100801.59;126527;1090;114335;-70
2021/08/10 00:53:52;;;;;;;0.40;0.10;;;;;;;18.92;63.05;100799.93;126549;1089;102969;-70
2021/08/10 00:56:19;;;;;;;0.40;0.10;;;;;;;18.93;63.16;100803.52;126552;1089;103069;-70
2021/08/10 00:58:47;;;;;;;0.40;0.10;;;;;;;18.87;63.37;100797.47;126480;1090;114103;-70
2021/08/10 01:01:14;;;;;;;0.40;0.10;;;;;;;18.79;63.30;100799.69;126545;1089;103928;-71
2021/08/10 01:03:41;;;;;;;0.40;0.10;;;;;;;18.86;63.10;100795.72;126370;1090;114094;-70
2021/08/10 01:06:16;;;;;;;0.40;0.10;;;;;;;18.95;62.69;100790.80;126564;1089;103335;-71
2021/08/10 01:09:02;;;;;;;0.40;0.10;;;;;;;19.10;62.56;100791.77;126527;1090;103031;-70
2021/08/10 01:11:43;;;;;;;0.40;0.10;;;;;;;19.13;62.49;100791.62;126491;1092;114035;-70
2021/08/10 01:14:25;;;;;;;0.40;0.10;;;;;;;19.09;62.25;100795.45;126536;1090;103010;-70
2021/08/10 01:16:55;;;;;;;0.40;0.10;;;;;;;19.09;62.15;100787.34;126512;1089;114133;-69
2021/08/10 01:19:41;;;;;;;0.40;0.10;;;;;;;19.03;62.45;100791.23;126589;1090;102908;-70
2021/08/10 01:22:09;;;;;;;0.40;0.10;;;;;;;18.97;62.81;100787.05;126461;1090;114066;-70
2021/08/10 01:24:44;;;;;;;0.40;0.10;;;;;;;18.95;62.87;100794.36;126563;1089;103021;-70
2021/08/10 01:27:19;;;;;;;0.40;0.10;;;;;;;18.85;62.94;100791.27;126448;1090;114237;-70
2021/08/10 01:30:04;;;;;;;0.40;0.10;;;;;;;18.96;62.53;100785.31;126557;1090;103063;-70
2021/08/10 01:32:32;;;;;;;0.40;0.10;;;;;;;18.97;62.60;100786.20;126626;1090;103374;-70
2021/08/10 01:34:59;;;;;;;0.40;0.10;;;;;;;18.99;62.66;100787.86;126419;1090;114159;-70
2021/08/10 01:37:27;;;;;;;0.40;0.10;;;;;;;18.93;62.54;100782.79;126624;1090;102892;-70
2021/08/10 01:39:57;;;;;;;0.40;0.10;;;;;;;18.99;62.19;100778.87;126414;1089;114120;-70
2021/08/10 01:42:26;;;;;;;0.40;0.10;;;;;;;19.05;62.33;100783.94;126572;1089;102986;-70
2021/08/10 01:44:54;;;;;;;0.40;0.10;;;;;;;18.91;62.61;100781.13;126574;1089;103036;-69
2021/08/10 01:47:23;;;;;;;0.40;0.10;;;;;;;18.79;62.97;100780.80;126401;1090;114098;-70
2021/08/10 01:49:51;;;;;;;0.40;0.10;;;;;;;18.70;63.20;100789.42;126594;1090;102902;-70
2021/08/10 01:52:23;;;;;;;0.40;0.10;;;;;;;18.61;63.38;100789.92;126533;1090;114274;-70
2021/08/10 01:54:50;;;;;;;0.40;0.10;;;;;;;18.56;63.37;100782.06;126562;1089;102884;-70
2021/08/10 01:57:18;;;;;;;0.40;0.10;;;;;;;18.51;63.76;100782.32;126512;1090;114357;-70
2021/08/10 01:59:47;;;;;;;0.40;0.10;;;;;;;18.43;63.84;100779.13;126554;1090;102786;-70
2021/08/10 02:02:15;;;;;;;0.40;0.10;;;;;;;18.43;64.02;100787.22;126582;1090;102952;-70
2021/08/10 02:04:43;;;;;;;0.40;0.10;;;;;;;18.56;63.52;100787.45;126489;1090;113917;-70
2021/08/10 02:07:11;;;;;;;0.40;0.10;;;;;;;18.64;63.31;100785.20;126591;1090;102889;-70
2021/08/10 02:09:39;;;;;;;0.40;0.10;;;;;;;18.63;63.12;100778.06;126512;1088;114361;-70
2021/08/10 02:12:07;;;;;;;0.40;0.10;;;;;;;18.60;62.94;100786.33;126583;1090;103020;-70
2021/08/10 02:14:36;;;;;;;0.40;0.10;;;;;;;18.59;63.16;100791.81;126595;1090;103358;-70
2021/08/10 02:17:07;;;;;;;0.40;0.10;;;;;;;18.54;63.47;100786.68;126412;1090;114347;-70
2021/08/10 02:19:35;;;;;;;0.40;0.10;;;;;;;18.50;63.63;100787.77;126572;1090;103021;-70
2021/08/10 02:22:04;;;;;;;0.40;0.10;;;;;;;18.40;63.81;100782.00;126490;1090;114135;-70
2021/08/10 02:24:37;;;;;;;0.40;0.10;;;;;;;18.36;63.69;100783.98;126538;1090;102898;-71
2021/08/10 02:27:35;;;;;;;0.40;0.10;;;;;;;18.40;63.45;100784.70;122834;1090;10004811;-70
2021/08/10 02:30:07;;;;;;;0.40;0.10;;;;;;;18.42;63.85;100787.31;126554;1090;102870;-71
2021/08/10 02:32:35;;;;;;;0.40;0.10;;;;;;;18.50;63.31;100788.66;126664;1090;102969;-70
2021/08/10 02:35:02;;;;;;;0.40;0.10;;;;;;;18.51;63.24;100781.42;126479;1090;114114;-71
2021/08/10 02:37:32;;;;;;;0.40;0.10;;;;;;;18.46;63.28;100773.59;126536;1090;102961;-70
2021/08/10 02:40:02;;;;;;;0.40;0.10;;;;;;;18.42;63.25;100771.13;126452;1090;114417;-70
2021/08/10 02:42:29;;;;;;;0.40;0.10;;;;;;;18.40;63.05;100771.22;126609;1090;102868;-70
2021/08/10 02:44:58;;;;;;;0.40;0.10;;;;;;;18.40;63.33;100760.43;126532;1090;102887;-71
2021/08/10 02:47:28;;;;;;;0.40;0.10;;;;;;;18.32;63.68;100762.66;126555;1090;114129;-71
2021/08/10 02:49:55;;;;;;;0.40;0.10;;;;;;;18.26;63.73;100753.09;126561;1090;103025;-70
2021/08/10 02:52:22;;;;;;;0.40;0.10;;;;;;;18.25;63.96;100756.73;126587;1090;114127;-71
2021/08/10 02:54:50;;;;;;;0.40;0.10;;;;;;;18.20;64.44;100765.04;126574;1090;102950;-71
2021/08/10 02:57:25;;;;;;;0.40;0.10;;;;;;;18.16;64.27;100771.55;126499;1090;114373;-71
2021/08/10 02:59:57;;;;;;;0.40;0.10;;;;;;;18.09;64.34;100775.53;126647;1090;102915;-71
2021/08/10 03:02:27;;;;;;;0.40;0.10;;;;;;;18.09;64.62;100771.94;126612;1090;103012;-71
2021/08/10 03:04:57;;;;;;;0.40;0.10;;;;;;;18.08;64.83;100779.17;126508;1090;114106;-71
2021/08/10 03:07:26;;;;;;;0.40;0.10;;;;;;;18.00;65.15;100776.86;126624;1090;102877;-71
2021/08/10 03:09:57;;;;;;;0.40;0.10;;;;;;;17.92;65.11;100781.77;126574;1090;114374;-71
2021/08/10 03:12:28;;;;;;;0.40;0.10;;;;;;;17.91;65.04;100779.99;126675;1090;102850;-70
2021/08/10 03:14:56;;;;;;;0.40;0.10;;;;;;;17.84;65.05;100771.35;126636;1090;103141;-71
2021/08/10 03:17:28;;;;;;;0.40;0.10;;;;;;;17.78;65.60;100774.38;126529;1089;114136;-71
2021/08/10 03:19:57;;;;;;;0.40;0.10;;;;;;;17.77;65.08;100772.63;126558;1089;103431;-71
2021/08/10 03:22:25;;;;;;;0.40;0.10;;;;;;;17.72;64.99;100782.75;126517;1090;113609;-71
2021/08/10 03:24:53;;;;;;;0.40;0.10;;;;;;;17.81;65.08;100778.73;126629;1090;103176;-70
2021/08/10 03:27:23;;;;;;;0.40;0.10;;;;;;;17.81;64.88;100778.73;126411;1093;114360;-71
2021/08/10 03:29:53;;;;;;;0.40;0.10;;;;;;;17.76;64.66;100773.56;126636;1090;102881;-71
2021/08/10 03:32:20;;;;;;;0.40;0.10;;;;;;;17.78;64.45;100771.68;126577;1090;102875;-71
2021/08/10 03:34:48;;;;;;;0.40;0.10;;;;;;;17.90;64.37;100778.27;126470;1090;114310;-70
2021/08/10 03:37:17;;;;;;;0.40;0.10;;;;;;;17.98;63.97;100776.09;126590;1090;102902;-70
2021/08/10 03:39:44;;;;;;;0.40;0.10;;;;;;;18.01;64.01;100773.22;126440;1090;114312;-70
2021/08/10 03:42:13;;;;;;;0.40;0.10;;;;;;;18.12;63.78;100769.97;126669;1090;103030;-70
2021/08/10 03:44:43;;;;;;;0.40;0.10;;;;;;;18.20;63.33;100769.57;126625;1089;102990;-71
2021/08/10 03:47:12;;;;;;;0.40;0.10;;;;;;;18.25;63.07;100766.63;126491;1089;114303;-71
2021/08/10 03:49:39;;;;;;;0.40;0.10;;;;;;;18.19;63.56;100760.63;126623;1089;102949;-71
2021/08/10 03:52:08;;;;;;;0.40;0.10;;;;;;;18.13;63.62;100768.16;126443;1090;114194;-71
2021/08/10 03:54:36;;;;;;;0.40;0.10;;;;;;;18.23;63.32;100763.15;126624;1090;102978;-71
2021/08/10 03:57:04;;;;;;;0.40;0.10;;;;;;;18.20;63.22;100767.73;126522;1090;103055;-71
2021/08/10 03:59:33;;;;;;;0.40;0.10;;;;;;;18.24;63.27;100764.91;126485;1090;114191;-71
2021/08/10 04:02:01;;;;;;;0.40;0.10;;;;;;;18.27;62.88;100767.42;126631;1089;102879;-71
2021/08/10 04:04:29;;;;;;;0.40;0.10;;;;;;;18.32;63.19;100760.83;126435;1090;114269;-71
2021/08/10 04:06:57;;;;;;;0.40;0.10;;;;;;;18.28;63.40;100761.95;126585;1090;103006;-71
2021/08/10 04:09:24;;;;;;;0.40;0.10;;;;;;;18.24;63.65;100760.37;126481;1090;114280;-71
2021/08/10 04:11:51;;;;;;;0.40;0.10;;;;;;;18.23;63.82;100757.76;126651;1090;103425;-71
2021/08/10 04:14:19;;;;;;;0.40;0.10;;;;;;;18.28;63.63;100755.70;126637;1090;103045;-70
2021/08/10 04:17:01;;;;;;;0.40;0.10;;;;;;;18.33;63.56;100753.63;126473;1090;114126;-70
2021/08/10 04:19:30;;;;;;;0.40;0.10;;;;;;;18.31;64.25;100753.72;126630;1088;103129;-70
2021/08/10 04:21:58;;;;;;;0.40;0.10;;;;;;;18.28;64.05;100756.55;126519;1090;114273;-71
2021/08/10 04:24:25;;;;;;;0.40;0.10;;;;;;;18.20;64.32;100754.26;126625;1089;103040;-70
2021/08/10 04:26:53;;;;;;;0.40;0.10;;;;;;;18.20;64.66;100756.95;126589;1093;103010;-71
2021/08/10 04:29:20;;;;;;;0.40;0.10;;;;;;;18.32;64.48;100757.27;126463;1090;114530;-71
2021/08/10 04:31:48;;;;;;;0.40;0.10;;;;;;;18.45;64.22;100760.20;126576;1090;103936;-71
2021/08/10 04:34:15;;;;;;;0.40;0.10;;;;;;;18.52;64.01;100748.11;126441;1090;114191;-71
2021/08/10 04:36:42;;;;;;;0.40;0.10;;;;;;;18.57;63.90;100755.94;126632;1090;103460;-71
2021/08/10 04:39:10;;;;;;;0.40;0.10;;;;;;;18.66;63.61;100758.14;126593;1090;103820;-70
2021/08/10 04:41:37;;;;;;;0.40;0.10;;;;;;;18.76;63.45;100753.13;126483;1089;113953;-70
2021/08/10 04:44:06;;;;;;;0.40;0.10;;;;;;;18.83;63.65;100751.83;126634;1088;102918;-70
2021/08/10 04:46:34;;;;;;;0.40;0.10;;;;;;;18.84;63.03;100761.67;126439;1090;114298;-71
2021/08/10 04:49:05;;;;;;;0.40;0.10;;;;;;;18.90;60.82;100761.38;126568;1090;102967;-71
2021/08/10 04:51:32;;;;;;;0.40;0.10;;;;;;;18.84;60.41;100756.27;126515;1088;114248;-71
2021/08/10 04:53:59;;;;;;;0.40;0.10;;;;;;;18.91;61.43;100759.54;126577;1088;102950;-76
2021/08/10 04:56:26;;;;;;;0.40;0.10;;;;;;;19.04;61.55;100764.15;126591;1090;102971;-71
2021/08/10 04:58:54;;;;;;;0.40;0.10;;;;;;;19.12;61.67;100758.33;126435;1090;114138;-71
2021/08/10 05:01:21;;;;;;;0.40;0.10;;;;;;;19.31;61.80;100758.17;126641;1090;102870;-70
2021/08/10 05:03:48;;;;;;;0.40;0.10;;;;;;;19.42;61.62;100757.55;126462;1090;114293;-71
2021/08/10 05:06:16;;;;;;;0.40;0.10;;;;;;;19.52;61.62;100757.88;126593;1090;103059;-70
2021/08/10 05:08:43;;;;;;;0.40;0.10;;;;;;;19.49;61.71;100763.47;126615;1090;102887;-70
2021/08/10 05:11:11;;;;;;;0.40;0.10;;;;;;;19.58;60.83;100768.34;126505;1090;114044;-70
2021/08/10 05:13:39;;;;;;;0.40;0.10;;;;;;;19.55;60.12;100763.09;126648;1090;102887;-68
2021/08/10 05:16:06;;;;;;;0.40;0.10;;;;;;;19.57;59.37;100771.11;126483;1090;114107;-69
2021/08/10 05:18:34;;;;;;;0.40;0.10;;;;;;;19.48;59.42;100767.98;126602;1089;102896;-70
2021/08/10 05:21:02;;;;;;;0.40;0.10;;;;;;;19.46;59.55;100777.13;126645;1090;103168;-72
2021/08/10 05:23:34;;;;;;;0.40;0.10;;;;;;;19.51;60.01;100775.93;126450;1089;113991;-69
2021/08/10 05:26:01;;;;;;;0.40;0.10;;;;;;;19.54;60.57;100772.19;126632;1090;103055;-70
2021/08/10 05:28:28;;;;;;;0.40;0.10;;;;;;;19.65;60.97;100768.85;126452;1090;114067;-70
2021/08/10 05:30:55;;;;;;;0.40;0.10;;;;;;;19.69;60.40;100767.71;126587;1089;102885;-69
2021/08/10 05:33:23;;;;;;;0.40;0.10;;;;;;;19.76;61.05;100779.03;126500;1089;114278;-70
2021/08/10 05:35:50;;;;;;;0.40;0.10;;;;;;;19.70;60.38;100773.02;126602;1090;103055;-70
2021/08/10 05:38:17;;;;;;;0.40;0.10;;;;;;;19.82;60.68;100773.27;126612;1089;103052;-70
2021/08/10 05:40:44;;;;;;;0.40;0.10;;;;;;;19.91;60.35;100772.73;126539;1090;114090;-70
2021/08/10 05:43:11;;;;;;;0.40;0.00;;;;;;;19.95;61.10;100766.17;126616;1090;102975;-70
2021/08/10 05:45:38;;;;;;;0.40;0.10;;;;;;;19.96;61.01;100770.63;126537;1090;114251;-70
2021/08/10 05:48:06;;;;;;;0.40;0.05;;;;;;;19.97;60.62;100758.00;126581;1090;102959;-70
2021/08/10 05:50:33;;;;;;;0.40;0.10;;;;;;;19.93;60.36;100762.70;126590;1088;102942;-70
2021/08/10 05:53:00;;;;;;;0.40;0.10;;;;;;;19.95;59.87;100755.36;126450;1090;114142;-70
2021/08/10 05:55:27;;;;;;;0.40;0.10;;;;;;;20.00;60.73;100752.39;126610;1090;102970;-70
2021/08/10 05:57:54;;;;;;;0.40;0.10;;;;;;;20.10;60.63;100756.30;126437;1090;114222;-70
2021/08/10 06:00:22;;;;;;;0.40;0.00;;;;;;;20.15;60.00;100756.00;126546;1090;103013;-70
2021/08/10 06:02:49;;;;;;;0.40;0.10;;;;;;;20.19;60.04;100749.44;126614;1089;102956;-69
2021/08/10 06:05:17;;;;;;;0.40;0.10;;;;;;;20.30;59.34;100755.07;126396;1090;114090;-68
2021/08/10 06:07:44;;;;;;;0.40;0.10;;;;;;;20.38;58.99;100757.31;126689;1088;102903;-70
2021/08/10 06:10:12;;;;;;;0.40;0.10;;;;;;;20.49;59.18;100754.80;126487;1089;114214;-71
2021/08/10 06:12:39;;;;;;;0.40;0.10;;;;;;;20.66;60.00;100753.73;126616;1089;103146;-70
2021/08/10 06:15:06;;;;;;;0.40;0.00;;;;;;;20.79;59.84;100751.17;126547;1090;103019;-70
2021/08/10 06:17:33;;;;;;;0.40;0.00;;;;;;;20.95;58.95;100748.35;126507;1088;113954;-70
2021/08/10 06:20:01;;;;;;;0.40;0.00;;;;;;;21.11;59.07;100748.23;126580;1090;103012;-70
2021/08/10 06:22:28;;;;;;;0.40;0.03;;;;;;;21.28;58.97;100754.37;126574;1090;114094;-70
2021/08/10 06:24:55;;;;;;;0.40;0.10;;;;;;;21.40;59.57;100752.69;126619;1089;102875;-70
2021/08/10 06:27:23;;;;;;;0.40;0.00;;;;;;;21.50;59.24;100753.83;126490;1090;114277;-70
2021/08/10 06:29:50;;;;;;;0.40;0.00;;;;;;;21.58;58.63;100756.03;126559;1090;102957;-70
2021/08/10 06:32:17;;;;;;;0.40;0.00;;;;;;;21.66;58.45;100754.56;126561;1089;103176;-70
2021/08/10 06:34:44;;;;;;;0.40;0.05;;;;;;;21.71;57.27;100755.13;126452;1090;114627;-70
2021/08/10 06:37:11;;;;;;;0.40;0.00;;;;;;;21.84;57.03;100752.42;126564;1089;102917;-69
2021/08/10 06:39:38;;;;;;;0.40;0.00;;;;;;;21.94;55.57;100759.94;126297;1090;114210;-68
2021/08/10 06:42:06;;;;;;;0.40;0.00;;;;;;;22.02;55.72;100746.74;126571;1088;102996;-70
2021/08/10 06:44:34;;;;;;;0.40;0.00;;;;;;;22.11;55.96;100750.64;126627;1090;103464;-70
2021/08/10 06:47:01;;;;;;;0.40;0.10;;;;;;;22.22;56.78;100750.78;126482;1089;114143;-70
2021/08/10 06:49:28;;;;;;;0.40;0.00;;;;;;;22.32;56.70;100745.56;126632;1089;102956;-69
2021/08/10 06:51:55;;;;;;;0.40;0.07;;;;;;;22.37;56.89;100740.72;126487;1090;114297;-70
2021/08/10 06:54:23;;;;;;;0.40;0.00;;;;;;;22.42;56.63;100746.70;126739;1090;103685;-70
2021/08/10 06:56:50;;;;;;;0.40;0.10;;;;;;;22.49;55.87;100749.84;126645;1090;102899;-70
2021/08/10 06:59:17;;;;;;;0.40;0.00;;;;;;;22.58;55.81;100742.88;126517;1090;114110;-70
2021/08/10 07:01:44;;;;;;;0.40;0.00;;;;;;;22.69;55.45;100741.13;126604;1090;103340;-70
2021/08/10 07:04:12;;;;;;;0.40;0.00;;;;;;;22.83;55.46;100745.58;126464;1090;114153;-70
2021/08/10 07:06:39;;;;;;;0.40;0.00;;;;;;;22.96;55.12;100742.81;126652;1090;103055;-70
2021/08/10 07:09:06;;;;;;;0.40;0.00;;;;;;;23.07;54.55;100731.16;126597;1090;103029;-70
2021/08/10 07:11:34;;;;;;;0.40;0.00;;;;;;;23.12;54.69;100734.41;126489;1088;114126;-70
2021/08/10 07:14:01;;;;;;;0.40;0.00;;;;;;;23.15;54.60;100739.66;126606;1090;102892;-70
2021/08/10 07:16:30;;;;;;;0.40;0.00;;;;;;;23.21;53.20;100725.61;126423;1090;114097;-70
2021/08/10 07:18:57;;;;;;;0.40;0.00;;;;;;;23.33;53.96;100739.27;126574;1088;103019;-70
2021/08/10 07:21:25;;;;;;;0.40;0.00;;;;;;;23.41;53.69;100725.97;126473;1090;114324;-70
2021/08/10 07:23:52;;;;;;;0.40;0.00;;;;;;;23.47;53.96;100730.95;126536;1090;102881;-69
2021/08/10 07:26:19;;;;;;;0.40;0.00;;;;;;;23.53;53.81;100733.19;126625;1090;103012;-70
2021/08/10 07:28:46;;;;;;;0.40;0.00;;;;;;;23.58;54.38;100729.25;126460;1089;114065;-70
2021/08/10 07:31:14;;;;;;;0.40;0.00;;;;;;;23.68;54.86;100730.30;126625;1090;103139;-69
2021/08/10 07:33:42;;;;;;;0.40;0.00;;;;;;;23.80;52.40;100720.33;126409;1088;114232;-70
2021/08/10 07:36:09;;;;;;;0.40;0.00;;;;;;;23.77;51.11;100726.88;126561;1088;102879;-70
2021/08/10 07:38:36;;;;;;;0.40;0.00;;;;;;;23.79;52.07;100727.64;126530;1090;103195;-70
2021/08/10 07:41:04;;;;;;;0.40;0.00;;;;;;;23.80;49.81;100718.47;126380;1090;114105;-70
2021/08/10 07:43:31;;;;;;;0.40;0.00;;;;;;;23.90;50.75;100723.23;126572;1090;102888;-68
2021/08/10 07:45:58;;;;;;;0.40;0.00;;;;;;;23.93;50.37;100720.29;126407;1090;114113;-70
2021/08/10 07:48:25;;;;;;;0.40;0.00;;;;;;;24.00;50.63;100724.25;126494;1091;103116;-70
2021/08/10 07:50:53;;;;;;;0.40;0.00;;;;;;;24.07;50.80;100719.20;126578;1089;102975;-70
2021/08/10 07:53:24;;;;;;;0.40;0.00;;;;;;;24.13;49.47;100718.73;126382;1092;114384;-71
2021/08/10 07:55:52;;;;;;;0.40;0.00;;;;;;;24.18;49.62;100733.70;126567;1090;103371;-69
2021/08/10 07:58:19;;;;;;;0.40;0.00;;;;;;;24.22;49.43;100731.61;126397;1090;114140;-70
2021/08/10 08:00:46;;;;;;;0.40;0.00;;;;;;;24.29;49.87;100732.00;126533;1090;103036;-70
2021/08/10 08:03:15;;;;;;;0.40;0.00;;;;;;;24.40;50.31;100740.16;126383;1090;114269;-71
2021/08/10 08:05:43;;;;;;;0.40;0.00;;;;;;;24.52;50.08;100730.16;126518;1089;102952;-71
2021/08/10 08:08:10;;;;;;;0.40;0.00;;;;;;;24.59;49.13;100727.80;126557;1090;102910;-70
2021/08/10 08:10:37;;;;;;;0.40;0.00;;;;;;;24.66;49.13;100727.23;126411;1090;114142;-70
2021/08/10 08:13:23;;;;;;;0.40;0.00;;;;;;;24.76;49.06;100721.89;126509;1093;102991;-70
2021/08/10 08:15:51;;;;;;;0.40;0.00;;;;;;;24.87;48.95;100715.56;126412;1090;114194;-71
2021/08/10 08:18:20;;;;;;;0.40;0.00;;;;;;;25.01;48.87;100714.45;126578;1090;102905;-71
2021/08/10 08:20:47;;;;;;;0.40;0.00;;;;;;;25.16;49.49;100718.61;126616;1090;102909;-71
2021/08/10 08:23:15;;;;;;;0.40;0.00;;;;;;;25.35;47.62;100725.29;126410;1090;114139;-71
2021/08/10 08:25:43;;;;;;;0.40;0.00;;;;;;;25.52;46.47;100721.15;126545;1090;103026;-70
2021/08/10 08:28:11;;;;;;;0.40;0.00;;;;;;;25.62;47.06;100723.95;126446;1090;114144;-70
2021/08/10 08:30:39;;;;;;;0.40;0.00;;;;;;;25.79;48.24;100726.14;126566;1090;102876;-70
2021/08/10 08:33:10;;;;;;;0.40;0.00;;;;;;;25.85;45.01;100724.73;126512;1090;103045;-70
2021/08/10 08:35:39;;;;;;;0.40;0.00;;;;;;;25.89;45.04;100728.08;126529;1089;115035;-70
2021/08/10 08:38:10;;;;;;;0.40;0.00;;;;;;;25.99;45.20;100729.88;126641;1090;103180;-71
2021/08/10 08:40:41;;;;;;;0.40;0.00;;;;;;;26.05;43.84;100728.50;126432;1090;114073;-71
2021/08/10 08:43:09;;;;;;;0.40;0.00;;;;;;;26.07;44.08;100725.63;126485;1090;104141;-71
2021/08/10 08:45:36;;;;;;;0.40;0.00;;;;;;;26.17;43.45;100727.42;126446;1090;114525;-71
2021/08/10 08:48:05;;;;;;;0.40;0.00;;;;;;;26.31;43.60;100723.50;126498;1090;103130;-71
2021/08/10 08:50:33;;;;;;;0.40;0.00;;;;;;;26.51;43.19;100723.59;126478;1090;102975;-71
2021/08/10 08:53:03;;;;;;;0.40;0.00;;;;;;;26.78;42.36;100716.72;126337;1090;114111;-71
2021/08/10 08:55:31;;;;;;;0.40;0.00;;;;;;;27.01;42.45;100714.62;126487;1089;102929;-71
2021/08/10 08:58:00;;;;;;;0.40;0.00;;;;;;;27.20;39.23;100717.41;126434;1090;114264;-72
2021/08/10 09:00:27;;;;;;;0.40;0.00;;;;;;;27.34;39.09;100704.33;126424;1092;102913;-70
2021/08/10 09:02:54;;;;;;;0.40;0.00;;;;;;;27.46;40.21;100705.09;126517;1089;103003;-71
2021/08/10 09:05:22;;;;;;;0.40;0.00;;;;;;;27.68;37.90;100698.45;126393;1090;114083;-71
2021/08/10 09:07:49;;;;;;;0.40;0.00;;;;;;;27.83;36.86;100710.70;126498;1090;103072;-70
2021/08/10 09:10:18;;;;;;;0.40;0.00;;;;;;;27.98;36.86;100711.11;126396;1090;114086;-71
2021/08/10 09:12:50;;;;;;;0.40;0.00;;;;;;;28.13;36.34;100702.48;126543;1090;102906;-71
2021/08/10 09:15:29;;;;;;;0.40;0.00;;;;;;;28.32;34.88;100702.43;126380;1090;114387;-71
2021/08/10 09:18:04;;;;;;;0.40;0.00;;;;;;;28.67;36.57;100694.52;126467;1089;102898;-71
2021/08/10 09:20:31;;;;;;;0.40;0.00;;;;;;;28.73;33.86;100693.07;126472;1090;103062;-70
2021/08/10 09:22:58;;;;;;;0.40;0.00;;;;;;;28.80;36.19;100694.17;126377;1090;114332;-70
2021/08/10 09:25:25;;;;;;;0.40;0.00;;;;;;;28.82;37.49;100690.27;126425;1090;102885;-71
2021/08/10 09:28:03;;;;;;;0.40;0.00;;;;;;;29.47;36.42;100688.42;126388;1088;114409;-72
2021/08/10 09:30:30;;;;;;;0.40;0.00;;;;;;;30.71;30.60;100678.34;126377;1090;103012;-71
2021/08/10 09:33:00;;;;;;;0.40;0.00;;;;;;;31.96;30.05;100683.93;126469;1090;102966;-70
2021/08/10 09:35:33;;;;;;;0.40;0.00;;;;;;;33.43;29.89;100675.30;126479;1090;114163;-71
2021/08/10 09:38:18;;;;;;;0.40;0.00;;;;;;;34.02;26.77;100688.48;126604;1089;103182;-70
2021/08/10 09:40:53;;;;;;;0.40;0.00;;;;;;;34.85;26.01;100676.53;126480;1090;114213;-70
2021/08/10 09:43:29;;;;;;;0.40;0.00;;;;;;;35.29;23.90;100676.39;126547;1090;103033;-70
2021/08/10 09:46:17;;;;;;;0.40;0.00;;;;;;;35.02;23.71;100675.25;126468;1090;114261;-71
2021/08/10 09:48:54;;;;;;;0.40;0.00;;;;;;;36.37;24.13;100663.52;126635;1090;102874;-70
2021/08/10 09:51:27;;;;;;;0.40;0.00;;;;;;;37.42;23.32;100664.16;126473;1089;114306;-71
2021/08/10 09:54:11;;;;;;;0.40;0.00;;;;;;;37.48;21.79;100662.45;126618;1090;102875;-71
2021/08/10 09:56:53;;;;;;;0.40;0.00;;;;;;;37.80;21.09;100662.71;126618;1089;102895;-70
2021/08/10 09:59:22;;;;;;;0.40;0.00;;;;;;;36.70;21.92;100658.14;126520;1090;114086;-71
2021/08/10 10:01:53;;;;;;;0.40;0.00;;;;;;;36.24;21.35;100659.58;126609;1090;102874;-70
2021/08/10 10:04:26;;;;;;;0.40;0.00;;;;;;;36.61;22.79;100645.50;126467;1088;114410;-70
2021/08/10 10:06:56;;;;;;;0.40;0.00;;;;;;;37.31;22.50;100634.25;126579;1090;102875;-70
2021/08/10 10:09:25;;;;;;;0.40;0.00;;;;;;;38.16;21.55;100636.36;126543;1090;114382;-70
2021/08/10 10:11:54;;;;;;;0.40;0.00;;;;;;;38.36;21.27;100639.11;126548;1090;102985;-71
2021/08/10 10:14:23;;;;;;;0.40;0.00;;;;;;;38.28;21.90;100639.36;126571;1090;102898;-71
2021/08/10 10:16:51;;;;;;;0.40;0.00;;;;;;;38.28;21.57;100629.10;126507;1088;114119;-71
2021/08/10 10:19:21;;;;;;;0.40;0.00;;;;;;;37.97;21.91;100632.55;126579;1090;102881;-71
2021/08/10 10:21:53;;;;;;;0.40;0.00;;;;;;;38.11;21.97;100630.62;126475;1090;114252;-71
2021/08/10 10:24:22;;;;;;;0.40;0.00;;;;;;;38.20;23.99;100632.06;126556;1090;103124;-71
2021/08/10 10:27:02;;;;;;;0.40;0.00;;;;;;;38.55;22.34;100637.36;126605;1090;102932;-71
2021/08/10 10:29:29;;;;;;;0.40;0.00;;;;;;;38.70;21.42;100636.23;126512;1090;114197;-71
2021/08/10 10:31:57;;;;;;;0.40;0.00;;;;;;;38.59;21.70;100637.75;126513;1090;103058;-71
2021/08/10 10:34:25;;;;;;;0.40;0.00;;;;;;;38.99;21.37;100631.16;126509;1090;114104;-70
2021/08/10 10:36:52;;;;;;;0.40;0.00;;;;;;;39.06;20.79;100629.22;126545;1090;104790;-71
2021/08/10 10:39:24;;;;;;;0.40;0.00;;;;;;;39.04;20.64;100629.44;126506;1090;114372;-70
2021/08/10 10:41:53;;;;;;;0.40;0.00;;;;;;;38.94;21.63;100629.06;126570;1090;103048;-71
2021/08/10 10:44:47;;;;;;;0.40;0.00;;;;;;;38.64;21.58;100624.90;126520;1090;102884;-70
2021/08/10 10:47:20;;;;;;;0.40;0.00;;;;;;;38.55;21.25;100620.66;126500;1090;114151;-71
2021/08/10 10:49:48;;;;;;;0.40;0.00;;;;;;;38.57;21.26;100614.87;126636;1090;103122;-70
2021/08/10 10:52:16;;;;;;;0.40;0.00;;;;;;;38.30;21.14;100609.41;126469;1090;114152;-70
2021/08/10 10:54:45;;;;;;;0.40;0.00;;;;;;;38.05;22.52;100612.84;126583;1090;102909;-71
2021/08/10 10:57:30;;;;;;;0.40;0.00;;;;;;;37.88;22.55;100609.66;126594;1088;103351;-71
2021/08/10 11:00:03;;;;;;;0.40;0.00;;;;;;;37.81;22.90;100617.17;126558;1089;114046;-70
2021/08/10 11:02:31;;;;;;;0.40;0.00;;;;;;;37.02;24.31;100613.23;126582;1090;102956;-71
2021/08/10 11:05:12;;;;;;;0.40;0.00;;;;;;;36.29;23.89;100611.80;126433;1089;114229;-70
2021/08/10 11:07:46;;;;;;;0.40;0.00;;;;;;;35.31;25.84;100607.83;126606;1087;103020;-71
2021/08/10 11:10:41;;;;;;;0.40;0.00;;;;;;;34.69;26.64;100597.34;126547;1090;114246;-70
2021/08/10 11:13:21;;;;;;;0.40;0.00;;;;;;;34.10;27.84;100596.33;126595;1090;102877;-69
2021/08/10 11:15:48;;;;;;;0.40;0.00;;;;;;;33.69;28.11;100586.53;126499;1090;114405;-70
2021/08/10 11:18:15;;;;;;;0.40;0.00;;;;;;;33.03;28.97;100586.20;126564;1088;102955;-70
2021/08/10 11:20:43;;;;;;;0.40;0.00;;;;;;;32.56;30.16;100579.73;126617;1089;103424;-69