Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:07;;;;;;;91.93;39.83;;;;;;;;;;5047794;28;20002;-72
2022/12/20 00:03:33;;;;;;;87.18;37.35;;;;;;;;;;5035029;28;20037;-72
2022/12/20 00:05:59;;;;;;;68.72;35.88;;;;;;;;;;5040014;28;20044;-73
2022/12/20 00:08:25;;;;;;;62.17;35.45;;;;;;;;;;5045594;28;20040;-72
2022/12/20 00:10:51;;;;;;;58.05;28.73;;;;;;;;;;5035816;28;20510;-73
2022/12/20 00:13:17;;;;;;;45.13;21.73;;;;;;;;;;5033648;28;20036;-72
2022/12/20 00:15:43;;;;;;;39.58;21.15;;;;;;;;;;5047875;28;20041;-72
2022/12/20 00:18:09;;;;;;;31.98;17.65;;;;;;;;;;5039416;28;20044;-72
2022/12/20 00:20:35;;;;;;;42.65;26.30;;;;;;;;;;5039799;28;20029;-73
2022/12/20 00:23:01;;;;;;;38.75;21.23;;;;;;;;;;5046714;28;20091;-73
2022/12/20 00:25:27;;;;;;;64.35;32.00;;;;;;;;;;5038906;28;20033;-73
2022/12/20 00:27:53;;;;;;;111.68;55.67;;;;;;;;;;5041305;28;20037;-73
2022/12/20 00:30:19;;;;;;;67.03;33.17;;;;;;;;;;5047561;28;20071;-73
2022/12/20 00:32:45;;;;;;;46.55;22.52;;;;;;;;;;5048259;28;20054;-72
2022/12/20 00:35:12;;;;;;;57.80;31.13;;;;;;;;;;5046585;28;20073;-73
2022/12/20 00:37:38;;;;;;;49.80;24.50;;;;;;;;;;5046722;28;20727;-73
2022/12/20 00:40:05;;;;;;;45.45;22.83;;;;;;;;;;5045826;28;20106;-72
2022/12/20 00:42:31;;;;;;;46.00;24.35;;;;;;;;;;5041680;28;20716;-73
2022/12/20 00:44:57;;;;;;;65.65;36.08;;;;;;;;;;5040852;28;20047;-73
2022/12/20 00:47:23;;;;;;;103.07;52.78;;;;;;;;;;5045487;28;20037;-74
2022/12/20 00:49:49;;;;;;;203.43;106.80;;;;;;;;;;5046571;28;20045;-72
2022/12/20 00:52:15;;;;;;;163.18;80.30;;;;;;;;;;5036575;28;20037;-73
2022/12/20 00:54:41;;;;;;;143.50;69.90;;;;;;;;;;5044509;28;20044;-73
2022/12/20 00:57:07;;;;;;;205.70;121.40;;;;;;;;;;5039813;28;20792;-73
2022/12/20 00:59:33;;;;;;;130.68;70.38;;;;;;;;;;5043064;28;20033;-73
2022/12/20 01:01:59;;;;;;;202.80;107.90;;;;;;;;;;5046127;28;20119;-72
2022/12/20 01:04:25;;;;;;;206.68;107.93;;;;;;;;;;5039908;28;20172;-73
2022/12/20 01:06:51;;;;;;;144.63;73.90;;;;;;;;;;5038010;28;20041;-72
2022/12/20 01:09:17;;;;;;;136.23;73.25;;;;;;;;;;5038986;28;20028;-72
2022/12/20 01:11:43;;;;;;;106.40;58.55;;;;;;;;;;5038618;28;20116;-72
2022/12/20 01:14:13;;;;;;;87.25;47.03;;;;;;;;;;5047082;28;20710;-73
2022/12/20 01:16:41;;;;;;;76.00;40.75;;;;;;;;;;5036902;28;20566;-72
2022/12/20 01:19:08;;;;;;;72.05;40.08;;;;;;;;;;5042221;28;20033;-72
2022/12/20 01:21:34;;;;;;;53.63;28.60;;;;;;;;;;5039940;28;20042;-72
2022/12/20 01:24:00;;;;;;;42.30;21.25;;;;;;;;;;5043545;28;20041;-72
2022/12/20 01:26:28;;;;;;;38.35;22.38;;;;;;;;;;5045821;28;20076;-72
2022/12/20 01:28:56;;;;;;;30.77;16.02;;;;;;;;;;5047109;28;20071;-73
2022/12/20 01:31:22;;;;;;;28.75;15.20;;;;;;;;;;5046148;28;20067;-72
2022/12/20 01:33:49;;;;;;;27.80;14.20;;;;;;;;;;5043390;28;20135;-72
2022/12/20 01:36:19;;;;;;;27.30;14.15;;;;;;;;;;5039067;28;20029;-72
2022/12/20 01:38:46;;;;;;;26.58;15.13;;;;;;;;;;5040368;28;20492;-73
2022/12/20 01:41:17;;;;;;;29.10;13.75;;;;;;;;;;5045575;28;20783;-72
2022/12/20 01:43:55;;;;;;;27.55;16.60;;;;;;;;;;5047314;28;20111;-73
2022/12/20 01:46:23;;;;;;;32.25;18.27;;;;;;;;;;5041926;28;20119;-73
2022/12/20 01:48:52;;;;;;;63.05;34.53;;;;;;;;;;5046797;28;20087;-72
2022/12/20 01:51:18;;;;;;;37.67;20.30;;;;;;;;;;5042151;28;20061;-72
2022/12/20 01:53:44;;;;;;;33.75;19.27;;;;;;;;;;5044346;28;20034;-72
2022/12/20 01:56:11;;;;;;;23.13;15.10;;;;;;;;;;5046146;28;20033;-73
2022/12/20 01:58:38;;;;;;;23.10;11.50;;;;;;;;;;5040474;28;20037;-73
2022/12/20 02:01:05;;;;;;;15.75;9.15;;;;;;;;;;5033800;28;20053;-73
2022/12/20 02:03:32;;;;;;;28.27;14.45;;;;;;;;;;5041764;28;20060;-73
2022/12/20 02:06:07;;;;;;;16.73;8.52;;;;;;;;;;5043051;28;20044;-73
2022/12/20 02:08:33;;;;;;;15.70;8.77;;;;;;;;;;5039374;28;20514;-72
2022/12/20 02:11:25;;;;;;;16.95;8.32;;;;;;;;;;5031233;28;20036;-72
2022/12/20 02:13:57;;;;;;;14.30;8.02;;;;;;;;;;5010888;28;20056;-72
2022/12/20 02:16:26;;;;;;;16.25;8.57;;;;;;;;;;5044480;28;20041;-73
2022/12/20 02:18:56;;;;;;;16.80;9.07;;;;;;;;;;5045581;28;20037;-73
2022/12/20 02:21:45;;;;;;;21.98;11.98;;;;;;;;;;5043314;28;20797;-73
2022/12/20 02:24:49;;;;;;;17.05;10.07;;;;;;;;;;5042744;28;20068;-73
2022/12/20 02:27:34;;;;;;;18.35;8.88;;;;;;;;;;4964534;28;20035;-73
2022/12/20 02:30:03;;;;;;;15.70;9.00;;;;;;;;;;4960461;28;20036;-73
2022/12/20 02:32:48;;;;;;;16.13;8.40;;;;;;;;;;5014621;28;20057;-72
2022/12/20 02:35:17;;;;;;;15.13;7.72;;;;;;;;;;5042961;28;20110;-73
2022/12/20 02:37:54;;;;;;;13.45;6.82;;;;;;;;;;5050893;28;20029;-73
2022/12/20 02:40:23;;;;;;;13.07;6.55;;;;;;;;;;5037795;28;20148;-73
2022/12/20 02:42:51;;;;;;;14.52;7.88;;;;;;;;;;5049192;28;20655;-72
2022/12/20 02:45:19;;;;;;;20.08;9.88;;;;;;;;;;5023041;28;20033;-73
2022/12/20 02:47:48;;;;;;;16.08;9.10;;;;;;;;;;5038740;28;20128;-73
2022/12/20 02:50:16;;;;;;;20.27;10.07;;;;;;;;;;5041175;28;20079;-73
2022/12/20 02:52:43;;;;;;;15.85;9.18;;;;;;;;;;5041804;28;20087;-73
2022/12/20 02:55:09;;;;;;;12.13;6.30;;;;;;;;;;5041726;28;20469;-73
2022/12/20 02:57:41;;;;;;;13.73;6.40;;;;;;;;;;5036784;28;20042;-73
2022/12/20 03:00:12;;;;;;;12.93;7.20;;;;;;;;;;5049166;28;20108;-72
2022/12/20 03:05:24;;;;;;;12.02;6.80;;;;;;;;;;5039233;28;20055;-73
2022/12/20 03:07:50;;;;;;;13.95;9.10;;;;;;;;;;5045411;28;20094;-73
2022/12/20 03:10:16;;;;;;;16.45;10.52;;;;;;;;;;5045049;28;20482;-72
2022/12/20 03:12:42;;;;;;;14.57;9.23;;;;;;;;;;5039664;28;20041;-72
2022/12/20 03:15:09;;;;;;;18.60;10.60;;;;;;;;;;5049711;28;20017;-72
2022/12/20 03:17:35;;;;;;;17.20;10.93;;;;;;;;;;5047160;28;20102;-73
2022/12/20 03:20:01;;;;;;;24.40;13.48;;;;;;;;;;5043187;28;20025;-72
2022/12/20 03:22:27;;;;;;;17.90;11.85;;;;;;;;;;5048662;28;20041;-73
2022/12/20 03:24:53;;;;;;;19.92;12.23;;;;;;;;;;5041481;28;20043;-73
2022/12/20 03:27:19;;;;;;;10.57;6.53;;;;;;;;;;5040380;28;20116;-72
2022/12/20 03:29:45;;;;;;;13.52;8.35;;;;;;;;;;5046203;28;20143;-73
2022/12/20 03:32:11;;;;;;;13.02;9.32;;;;;;;;;;5048104;28;20095;-73
2022/12/20 03:34:37;;;;;;;10.85;6.70;;;;;;;;;;5029301;28;20668;-72
2022/12/20 03:37:03;;;;;;;11.55;6.60;;;;;;;;;;5042130;28;20029;-72
2022/12/20 03:39:29;;;;;;;11.13;5.78;;;;;;;;;;5041602;28;20033;-72
2022/12/20 03:41:55;;;;;;;12.63;7.82;;;;;;;;;;5038293;28;20030;-72
2022/12/20 03:44:23;;;;;;;16.58;9.77;;;;;;;;;;5040581;28;20080;-73
2022/12/20 03:46:49;;;;;;;15.40;7.70;;;;;;;;;;5046751;28;20021;-72
2022/12/20 03:49:15;;;;;;;11.60;5.82;;;;;;;;;;5041578;28;20484;-72
2022/12/20 03:51:41;;;;;;;10.38;6.57;;;;;;;;;;5043471;28;20045;-73
2022/12/20 03:54:07;;;;;;;12.70;7.50;;;;;;;;;;5039269;28;20064;-73
2022/12/20 03:56:33;;;;;;;15.27;6.97;;;;;;;;;;5039174;28;20063;-73
2022/12/20 03:58:59;;;;;;;11.65;6.10;;;;;;;;;;5047326;28;20758;-72
2022/12/20 04:01:27;;;;;;;10.10;5.45;;;;;;;;;;5046330;28;20056;-72
2022/12/20 04:03:53;;;;;;;12.68;6.03;;;;;;;;;;5040915;28;20096;-73
2022/12/20 04:06:19;;;;;;;17.70;7.30;;;;;;;;;;5043314;28;20068;-73
2022/12/20 04:08:45;;;;;;;15.07;9.20;;;;;;;;;;5044412;28;20033;-73
2022/12/20 04:11:14;;;;;;;16.27;8.35;;;;;;;;;;5043324;28;20041;-73
2022/12/20 04:13:40;;;;;;;12.00;7.30;;;;;;;;;;5042078;28;20769;-72
2022/12/20 04:16:07;;;;;;;11.00;6.20;;;;;;;;;;5047948;28;20033;-73
2022/12/20 04:18:33;;;;;;;13.23;7.60;;;;;;;;;;5046423;28;20060;-73
2022/12/20 04:20:59;;;;;;;12.73;6.53;;;;;;;;;;5041627;28;20540;-72
2022/12/20 04:23:26;;;;;;;12.88;6.85;;;;;;;;;;5042105;28;20041;-72
2022/12/20 04:25:52;;;;;;;12.05;6.35;;;;;;;;;;5046116;28;20538;-72
2022/12/20 04:28:18;;;;;;;12.90;6.38;;;;;;;;;;5046974;28;20037;-73
2022/12/20 04:30:44;;;;;;;13.00;8.02;;;;;;;;;;5036410;28;20082;-73
2022/12/20 04:33:10;;;;;;;15.02;7.03;;;;;;;;;;5045529;28;20071;-72
2022/12/20 04:35:38;;;;;;;13.20;7.25;;;;;;;;;;5038447;28;20036;-73
2022/12/20 04:38:04;;;;;;;13.80;8.05;;;;;;;;;;5038080;28;20068;-72
2022/12/20 04:40:30;;;;;;;13.32;7.22;;;;;;;;;;5038213;28;20056;-73
2022/12/20 04:42:56;;;;;;;16.75;9.82;;;;;;;;;;5044835;28;20071;-73
2022/12/20 04:45:22;;;;;;;23.55;13.57;;;;;;;;;;5032512;28;20033;-72
2022/12/20 04:47:48;;;;;;;14.00;8.20;;;;;;;;;;5043689;28;20045;-72
2022/12/20 04:50:14;;;;;;;16.40;7.35;;;;;;;;;;5040836;28;20144;-72
2022/12/20 04:55:25;;;;;;;15.38;7.30;;;;;;;;;;5042893;28;20552;-73
2022/12/20 04:57:51;;;;;;;13.70;7.18;;;;;;;;;;5046785;28;20033;-73
2022/12/20 05:00:17;;;;;;;18.27;9.15;;;;;;;;;;5043186;28;20044;-72
2022/12/20 05:02:43;;;;;;;21.20;11.18;;;;;;;;;;5045308;28;20044;-72
2022/12/20 05:05:09;;;;;;;17.50;10.23;;;;;;;;;;5040454;28;20025;-72
2022/12/20 05:07:35;;;;;;;17.17;12.07;;;;;;;;;;5047132;28;20102;-73
2022/12/20 05:10:01;;;;;;;32.15;22.38;;;;;;;;;;5045853;28;20028;-72
2022/12/20 05:12:27;;;;;;;22.80;13.48;;;;;;;;;;5039186;28;20072;-73
2022/12/20 05:14:53;;;;;;;25.10;16.35;;;;;;;;;;5042553;28;20021;-72
2022/12/20 05:17:19;;;;;;;27.40;19.02;;;;;;;;;;5045224;28;20037;-73
2022/12/20 05:19:45;;;;;;;29.83;19.73;;;;;;;;;;5039456;28;20068;-73
2022/12/20 05:27:40;;;;;;;28.02;20.98;;;;;;;;;;5042715;28;20431;-73
2022/12/20 05:30:06;;;;;;;31.42;24.10;;;;;;;;;;5047454;28;20025;-73
2022/12/20 05:32:32;;;;;;;33.15;24.13;;;;;;;;;;5043446;28;20575;-73
2022/12/20 05:34:58;;;;;;;30.48;23.63;;;;;;;;;;5047368;28;20057;-73
2022/12/20 05:37:24;;;;;;;51.97;39.40;;;;;;;;;;5038939;28;20136;-72
2022/12/20 05:39:50;;;;;;;45.30;35.20;;;;;;;;;;5036462;28;20583;-73
2022/12/20 05:42:16;;;;;;;48.13;32.95;;;;;;;;;;5038286;28;20037;-72
2022/12/20 05:44:42;;;;;;;49.05;39.35;;;;;;;;;;5042936;28;20057;-73
2022/12/20 05:47:08;;;;;;;50.45;39.50;;;;;;;;;;5041903;28;20068;-73
2022/12/20 05:49:35;;;;;;;44.00;32.28;;;;;;;;;;5033074;28;20188;-73
2022/12/20 05:52:01;;;;;;;38.75;29.70;;;;;;;;;;5042198;28;20112;-73
2022/12/20 05:54:27;;;;;;;40.35;31.95;;;;;;;;;;5040364;28;20026;-73
2022/12/20 05:56:53;;;;;;;36.25;28.35;;;;;;;;;;5038287;28;20048;-73
2022/12/20 05:59:19;;;;;;;39.35;28.60;;;;;;;;;;5043155;28;20078;-72
2022/12/20 06:01:45;;;;;;;41.63;31.38;;;;;;;;;;5039941;28;20480;-72
2022/12/20 06:04:11;;;;;;;44.55;33.45;;;;;;;;;;5034606;28;20028;-73
2022/12/20 06:06:37;;;;;;;43.25;30.90;;;;;;;;;;5035130;28;20040;-73
2022/12/20 06:09:03;;;;;;;36.50;29.05;;;;;;;;;;5044878;28;20456;-72
2022/12/20 06:11:29;;;;;;;29.90;23.60;;;;;;;;;;5046229;28;20041;-73
2022/12/20 06:13:55;;;;;;;35.17;25.30;;;;;;;;;;5047224;28;20040;-73
2022/12/20 06:16:22;;;;;;;37.80;29.95;;;;;;;;;;5050343;28;20095;-73
2022/12/20 06:18:48;;;;;;;41.08;30.65;;;;;;;;;;5044303;28;20047;-73
2022/12/20 06:21:14;;;;;;;34.97;27.90;;;;;;;;;;5045109;28;20029;-73
2022/12/20 06:23:40;;;;;;;49.60;41.33;;;;;;;;;;5047601;28;20029;-73
2022/12/20 06:26:08;;;;;;;38.15;28.50;;;;;;;;;;5046608;28;20053;-72
2022/12/20 06:28:34;;;;;;;36.38;28.48;;;;;;;;;;5045740;28;20032;-72
2022/12/20 06:31:00;;;;;;;35.13;27.88;;;;;;;;;;5041604;28;20041;-72
2022/12/20 06:33:26;;;;;;;39.38;30.45;;;;;;;;;;5049543;28;20025;-72
2022/12/20 06:35:52;;;;;;;38.47;30.90;;;;;;;;;;5047339;28;20753;-73
2022/12/20 06:38:18;;;;;;;47.83;31.73;;;;;;;;;;5048583;28;20071;-73
2022/12/20 06:40:44;;;;;;;29.33;20.65;;;;;;;;;;5044719;28;20769;-73
2022/12/20 06:43:10;;;;;;;33.00;21.48;;;;;;;;;;5048808;28;20031;-73
2022/12/20 06:45:36;;;;;;;30.23;20.02;;;;;;;;;;5046615;28;20084;-73
2022/12/20 06:48:02;;;;;;;33.70;24.75;;;;;;;;;;5048044;28;20395;-72
2022/12/20 06:50:28;;;;;;;30.17;20.92;;;;;;;;;;5049228;28;20061;-73
2022/12/20 06:52:54;;;;;;;25.25;19.40;;;;;;;;;;5048674;28;20155;-72
2022/12/20 06:55:20;;;;;;;24.80;19.50;;;;;;;;;;5043004;28;20032;-73
2022/12/20 06:57:46;;;;;;;29.15;18.70;;;;;;;;;;5040232;28;20049;-72
2022/12/20 07:00:12;;;;;;;25.25;20.30;;;;;;;;;;5045763;28;20033;-72
2022/12/20 07:02:38;;;;;;;30.70;22.35;;;;;;;;;;5041537;28;20119;-73
2022/12/20 07:05:05;;;;;;;31.60;19.40;;;;;;;;;;5049014;28;20119;-73
2022/12/20 07:07:31;;;;;;;43.22;28.45;;;;;;;;;;5042298;28;20139;-72
2022/12/20 07:09:58;;;;;;;35.92;23.60;;;;;;;;;;5045381;28;20079;-72
2022/12/20 07:12:24;;;;;;;32.95;22.05;;;;;;;;;;5045098;28;20068;-72
2022/12/20 07:14:50;;;;;;;36.60;28.67;;;;;;;;;;5047274;28;20061;-73
2022/12/20 07:17:16;;;;;;;29.08;20.75;;;;;;;;;;5046870;28;20406;-72
2022/12/20 07:19:42;;;;;;;29.13;20.20;;;;;;;;;;5045846;28;20562;-73
2022/12/20 07:22:08;;;;;;;32.90;22.38;;;;;;;;;;5046212;28;20061;-72
2022/12/20 07:24:34;;;;;;;26.23;16.40;;;;;;;;;;5046890;28;20032;-73
2022/12/20 07:27:01;;;;;;;27.15;17.65;;;;;;;;;;5046142;28;20120;-73
2022/12/20 07:29:27;;;;;;;25.75;16.83;;;;;;;;;;5048680;28;20083;-73
2022/12/20 07:31:53;;;;;;;22.98;16.02;;;;;;;;;;5044543;28;20033;-72
2022/12/20 07:34:19;;;;;;;24.98;14.68;;;;;;;;;;5043678;28;20120;-73
2022/12/20 07:36:45;;;;;;;21.67;14.57;;;;;;;;;;5048955;28;20112;-72
2022/12/20 07:39:11;;;;;;;31.20;17.25;;;;;;;;;;5047811;28;20503;-73
2022/12/20 07:41:37;;;;;;;30.65;17.38;;;;;;;;;;5047321;28;20040;-72
2022/12/20 07:44:03;;;;;;;27.48;16.60;;;;;;;;;;5048978;28;20036;-73
2022/12/20 07:46:30;;;;;;;27.30;17.80;;;;;;;;;;5047479;28;20029;-73
2022/12/20 07:48:56;;;;;;;28.88;14.95;;;;;;;;;;5047943;28;20139;-73
2022/12/20 07:51:27;;;;;;;30.83;18.42;;;;;;;;;;5044879;28;20519;-73
2022/12/20 07:53:57;;;;;;;34.40;17.90;;;;;;;;;;5047281;28;20514;-73
2022/12/20 07:56:23;;;;;;;31.33;18.17;;;;;;;;;;5048063;28;20044;-73
2022/12/20 07:58:51;;;;;;;30.35;17.33;;;;;;;;;;5045100;28;20028;-72
2022/12/20 08:01:18;;;;;;;21.30;13.95;;;;;;;;;;5046488;28;20388;-73
2022/12/20 08:03:49;;;;;;;24.10;13.38;;;;;;;;;;5043452;28;20044;-73
2022/12/20 08:06:16;;;;;;;23.73;13.98;;;;;;;;;;5043303;28;20037;-73
2022/12/20 08:08:46;;;;;;;21.00;13.70;;;;;;;;;;5045958;28;20032;-73
2022/12/20 08:11:13;;;;;;;22.30;12.20;;;;;;;;;;5042954;28;20037;-72
2022/12/20 08:13:39;;;;;;;23.40;11.43;;;;;;;;;;5045864;28;20055;-73
2022/12/20 08:16:05;;;;;;;26.60;14.75;;;;;;;;;;5040419;28;20032;-73
2022/12/20 08:18:31;;;;;;;22.17;12.20;;;;;;;;;;5041626;28;20041;-73
2022/12/20 08:20:57;;;;;;;26.55;17.67;;;;;;;;;;5047024;28;20096;-73
2022/12/20 08:23:23;;;;;;;29.77;17.08;;;;;;;;;;5042591;28;20124;-73
2022/12/20 08:25:49;;;;;;;25.73;11.85;;;;;;;;;;5042410;28;20037;-73
2022/12/20 08:28:15;;;;;;;28.05;13.30;;;;;;;;;;5046094;28;20031;-72
2022/12/20 08:30:42;;;;;;;26.77;14.45;;;;;;;;;;5046552;28;20044;-72
2022/12/20 08:33:08;;;;;;;19.83;12.32;;;;;;;;;;5046304;28;20025;-73
2022/12/20 08:35:34;;;;;;;21.40;11.32;;;;;;;;;;5040908;28;20048;-73
2022/12/20 08:38:00;;;;;;;21.15;11.55;;;;;;;;;;5044744;28;20459;-73
2022/12/20 08:40:26;;;;;;;27.77;12.82;;;;;;;;;;5042013;28;20033;-73
2022/12/20 08:42:52;;;;;;;56.88;26.98;;;;;;;;;;5044354;28;20040;-73
2022/12/20 08:45:18;;;;;;;40.05;18.67;;;;;;;;;;5043421;28;20104;-73
2022/12/20 08:47:44;;;;;;;42.88;21.27;;;;;;;;;;5046144;28;20037;-73
2022/12/20 08:50:12;;;;;;;45.55;21.90;;;;;;;;;;5029767;28;20051;-73
2022/12/20 08:52:39;;;;;;;47.97;22.33;;;;;;;;;;5043203;28;20025;-72
2022/12/20 08:55:05;;;;;;;45.42;21.83;;;;;;;;;;5042628;28;20104;-73
2022/12/20 08:57:31;;;;;;;39.58;21.08;;;;;;;;;;5044409;28;20049;-72
2022/12/20 08:59:57;;;;;;;43.45;22.95;;;;;;;;;;5044557;28;20490;-73
2022/12/20 09:02:23;;;;;;;38.55;18.95;;;;;;;;;;5045920;28;20033;-73
2022/12/20 09:04:49;;;;;;;41.08;20.30;;;;;;;;;;5047057;28;20029;-72
2022/12/20 09:07:15;;;;;;;24.25;13.95;;;;;;;;;;5044302;28;20029;-73
2022/12/20 09:09:41;;;;;;;27.02;14.07;;;;;;;;;;5045861;28;20464;-73
2022/12/20 09:12:07;;;;;;;29.02;13.35;;;;;;;;;;5044277;28;20080;-72
2022/12/20 09:14:33;;;;;;;25.50;14.40;;;;;;;;;;5043862;28;20596;-72
2022/12/20 09:16:59;;;;;;;30.45;17.95;;;;;;;;;;5045573;28;20033;-73
2022/12/20 09:19:25;;;;;;;29.77;17.05;;;;;;;;;;5042771;28;20075;-72
2022/12/20 09:21:52;;;;;;;25.48;13.98;;;;;;;;;;5046958;28;20651;-73
2022/12/20 09:24:18;;;;;;;24.10;13.73;;;;;;;;;;5037627;28;20037;-73
2022/12/20 09:26:44;;;;;;;26.85;14.05;;;;;;;;;;5039115;28;20038;-73
2022/12/20 09:29:10;;;;;;;21.60;13.60;;;;;;;;;;5035711;28;20029;-73
2022/12/20 09:31:36;;;;;;;21.00;11.80;;;;;;;;;;5045164;28;20776;-73
2022/12/20 09:34:02;;;;;;;21.63;11.48;;;;;;;;;;5044127;28;20771;-73
2022/12/20 09:36:29;;;;;;;20.45;9.68;;;;;;;;;;5040439;28;20115;-73
2022/12/20 09:38:55;;;;;;;19.88;9.77;;;;;;;;;;5043661;28;20095;-73
2022/12/20 09:41:25;;;;;;;17.35;9.35;;;;;;;;;;5041778;28;20412;-73
2022/12/20 09:43:51;;;;;;;24.35;11.18;;;;;;;;;;5042156;28;20055;-72
2022/12/20 09:46:17;;;;;;;12.05;6.68;;;;;;;;;;5043732;28;20818;-73
2022/12/20 09:48:44;;;;;;;10.10;4.25;;;;;;;;;;5050358;28;20515;-72
2022/12/20 09:51:10;;;;;;;10.05;4.35;;;;;;;;;;5044602;28;20053;-73
2022/12/20 09:53:45;;;;;;;14.02;6.38;;;;;;;;;;5046515;28;20491;-73
2022/12/20 09:56:26;;;;;;;14.23;7.15;;;;;;;;;;5047663;28;20040;-73
2022/12/20 09:58:52;;;;;;;17.52;7.75;;;;;;;;;;5050767;28;20095;-73
2022/12/20 10:01:26;;;;;;;13.25;6.60;;;;;;;;;;5043969;28;20084;-72
2022/12/20 10:03:52;;;;;;;12.85;6.35;;;;;;;;;;5050465;28;20043;-73
2022/12/20 10:06:32;;;;;;;9.32;4.18;;;;;;;;;;5040899;28;20041;-73
2022/12/20 10:09:00;;;;;;;10.38;4.45;;;;;;;;;;5046903;28;20057;-72
2022/12/20 10:11:37;;;;;;;10.07;4.22;;;;;;;;;;5046747;28;20530;-72
2022/12/20 10:14:04;;;;;;;11.50;4.57;;;;;;;;;;5049942;28;20056;-72
2022/12/20 10:16:45;;;;;;;11.90;4.65;;;;;;;;;;5049420;28;20051;-72
2022/12/20 10:19:14;;;;;;;22.98;13.70;;;;;;;;;;5045927;28;20021;-73
2022/12/20 10:21:50;;;;;;;23.50;11.18;;;;;;;;;;5046839;28;20032;-73
2022/12/20 10:24:18;;;;;;;18.98;7.40;;;;;;;;;;5046743;28;20075;-73
2022/12/20 10:26:45;;;;;;;24.90;8.90;;;;;;;;;;5043824;28;20037;-73
2022/12/20 10:29:11;;;;;;;16.00;7.90;;;;;;;;;;5045415;28;20519;-73
2022/12/20 10:31:37;;;;;;;28.95;14.23;;;;;;;;;;5048780;28;20040;-73
2022/12/20 10:34:03;;;;;;;26.45;13.32;;;;;;;;;;5049807;28;20486;-73
2022/12/20 10:36:30;;;;;;;17.92;9.48;;;;;;;;;;5048247;28;20041;-73
2022/12/20 10:39:00;;;;;;;13.70;7.40;;;;;;;;;;5048762;28;20036;-73
2022/12/20 10:41:47;;;;;;;12.75;7.20;;;;;;;;;;5047840;28;20120;-73
2022/12/20 10:44:23;;;;;;;12.02;6.03;;;;;;;;;;5048399;28;20029;-73
2022/12/20 10:46:54;;;;;;;14.35;5.72;;;;;;;;;;5045231;28;20041;-73
2022/12/20 10:49:36;;;;;;;12.25;4.82;;;;;;;;;;5049906;28;20058;-73
2022/12/20 10:52:02;;;;;;;;;;;;;;;;;;5041983;28;20060;-73
2022/12/20 10:54:38;;;;;;;15.10;4.80;;;;;;;;;;5047265;28;19916;-72
2022/12/20 10:57:20;;;;;;;34.85;17.50;;;;;;;;;;5041850;28;20025;-73
2022/12/20 10:59:49;;;;;;;32.08;13.23;;;;;;;;;;5049702;28;20135;-73
2022/12/20 11:02:32;;;;;;;30.73;11.90;;;;;;;;;;5044241;28;20599;-73
2022/12/20 11:04:59;;;;;;;20.38;9.98;;;;;;;;;;5045731;28;20495;-73
2022/12/20 11:07:27;;;;;;;29.42;8.98;;;;;;;;;;5046107;28;20031;-73
2022/12/20 11:09:58;;;;;;;16.88;6.32;;;;;;;;;;5047448;28;20036;-74
2022/12/20 11:12:24;;;;;;;21.65;8.27;;;;;;;;;;5039999;28;20025;-73
2022/12/20 11:14:50;;;;;;;34.40;15.65;;;;;;;;;;5046470;28;20694;-73
2022/12/20 11:17:21;;;;;;;27.40;15.40;;;;;;;;;;5048035;28;20037;-73
2022/12/20 11:19:50;;;;;;;51.42;32.97;;;;;;;;;;5047712;28;20033;-73
2022/12/20 11:22:28;;;;;;;38.83;24.30;;;;;;;;;;5047360;28;20117;-73
2022/12/20 11:25:01;;;;;;;28.20;13.95;;;;;;;;;;5045812;28;20104;-73
2022/12/20 11:27:32;;;;;;;15.40;8.75;;;;;;;;;;5046743;28;20056;-74
2022/12/20 11:30:08;;;;;;;18.45;5.93;;;;;;;;;;5046515;28;20143;-73
2022/12/20 11:32:40;;;;;;;13.68;5.72;;;;;;;;;;5041389;28;20040;-74
2022/12/20 11:35:20;;;;;;;18.48;8.93;;;;;;;;;;5042962;28;20488;-73
2022/12/20 11:37:54;;;;;;;18.45;9.07;;;;;;;;;;5046560;28;20033;-73
2022/12/20 11:40:31;;;;;;;15.98;7.78;;;;;;;;;;5047763;28;20452;-73
2022/12/20 11:43:16;;;;;;;13.82;8.63;;;;;;;;;;5045482;28;20045;-73
2022/12/20 11:45:49;;;;;;;15.40;8.43;;;;;;;;;;5047305;28;20052;-73
2022/12/20 11:48:34;;;;;;;19.75;10.90;;;;;;;;;;5047671;28;20471;-73
2022/12/20 11:51:12;;;;;;;18.65;7.05;;;;;;;;;;5037627;28;20585;-73
2022/12/20 11:53:53;;;;;;;17.08;7.65;;;;;;;;;;5041981;28;20025;-73
2022/12/20 11:56:30;;;;;;;18.85;8.80;;;;;;;;;;5045284;28;20116;-73
2022/12/20 11:59:00;;;;;;;18.02;8.75;;;;;;;;;;5046901;28;20059;-73
2022/12/20 12:01:31;;;;;;;17.33;8.52;;;;;;;;;;5044600;28;20040;-72
2022/12/20 12:04:06;;;;;;;16.55;5.40;;;;;;;;;;5042771;28;20033;-73
2022/12/20 12:06:41;;;;;;;11.45;5.25;;;;;;;;;;5046684;28;20041;-73
2022/12/20 12:09:22;;;;;;;15.70;6.85;;;;;;;;;;5046949;28;20029;-73
2022/12/20 12:12:00;;;;;;;18.17;7.80;;;;;;;;;;5041515;28;20498;-73
2022/12/20 12:14:29;;;;;;;13.15;6.80;;;;;;;;;;5044394;28;20488;-73
2022/12/20 12:16:59;;;;;;;21.95;11.48;;;;;;;;;;5038557;28;20044;-72
2022/12/20 12:19:27;;;;;;;19.83;11.70;;;;;;;;;;5046730;28;20104;-73
2022/12/20 12:21:56;;;;;;;21.48;10.73;;;;;;;;;;5038671;28;20112;-73
2022/12/20 12:24:34;;;;;;;13.05;6.75;;;;;;;;;;5047653;28;20029;-73
2022/12/20 12:27:00;;;;;;;13.88;5.18;;;;;;;;;;5039168;28;20111;-72
2022/12/20 12:29:28;;;;;;;14.95;5.80;;;;;;;;;;5047351;28;20039;-73
2022/12/20 12:32:00;;;;;;;9.00;2.90;;;;;;;;;;5039738;28;20037;-73
2022/12/20 12:34:32;;;;;;;15.77;4.00;;;;;;;;;;5047031;28;20030;-73
2022/12/20 12:37:14;;;;;;;12.25;5.10;;;;;;;;;;5041077;28;20067;-73
2022/12/20 12:39:39;;;;;;;11.43;4.07;;;;;;;;;;5047062;28;20025;-73
2022/12/20 12:42:17;;;;;;;9.63;3.20;;;;;;;;;;5044214;28;20036;-73
2022/12/20 12:44:44;;;;;;;9.07;2.22;;;;;;;;;;5047097;28;20033;-73
2022/12/20 12:47:16;;;;;;;8.75;2.22;;;;;;;;;;5043840;28;20029;-73
2022/12/20 12:49:43;;;;;;;6.68;2.05;;;;;;;;;;5040060;28;20053;-73
2022/12/20 12:52:26;;;;;;;7.90;2.15;;;;;;;;;;5044336;28;20033;-73
2022/12/20 12:54:52;;;;;;;10.55;3.10;;;;;;;;;;5044464;28;20041;-73
2022/12/20 12:57:18;;;;;;;6.93;3.97;;;;;;;;;;5044620;28;20149;-73
2022/12/20 12:59:46;;;;;;;12.32;5.55;;;;;;;;;;5043804;28;20025;-73
2022/12/20 13:02:12;;;;;;;11.27;4.70;;;;;;;;;;5044462;28;20400;-73
2022/12/20 13:04:54;;;;;;;10.48;4.80;;;;;;;;;;5046515;28;20041;-73
2022/12/20 13:07:32;;;;;;;13.63;5.00;;;;;;;;;;5044789;28;20033;-73
2022/12/20 13:09:58;;;;;;;10.02;4.18;;;;;;;;;;5040695;28;20035;-73
2022/12/20 13:12:33;;;;;;;11.80;4.47;;;;;;;;;;5043544;28;20087;-73
2022/12/20 13:14:59;;;;;;;13.80;4.57;;;;;;;;;;5044194;28;20033;-73
2022/12/20 13:17:28;;;;;;;10.70;3.28;;;;;;;;;;5042079;28;20105;-73
2022/12/20 13:19:56;;;;;;;14.82;4.70;;;;;;;;;;5038121;28;20028;-73
2022/12/20 13:22:26;;;;;;;12.27;4.90;;;;;;;;;;5036227;28;20045;-73
2022/12/20 13:24:53;;;;;;;8.30;3.80;;;;;;;;;;5045116;28;20037;-73
2022/12/20 13:27:39;;;;;;;15.40;5.88;;;;;;;;;;5038632;28;20033;-73
2022/12/20 13:30:12;;;;;;;18.13;7.78;;;;;;;;;;5044258;28;20431;-73
2022/12/20 13:32:47;;;;;;;18.42;7.10;;;;;;;;;;5037129;28;20041;-74
2022/12/20 13:35:26;;;;;;;22.30;9.75;;;;;;;;;;5047005;28;20032;-73
2022/12/20 13:38:10;;;;;;;17.90;6.72;;;;;;;;;;5044166;28;20053;-73
2022/12/20 13:40:39;;;;;;;15.73;6.35;;;;;;;;;;5044851;28;20036;-73
2022/12/20 13:43:12;;;;;;;17.75;6.70;;;;;;;;;;5041185;28;20034;-73
2022/12/20 13:45:38;;;;;;;16.52;6.47;;;;;;;;;;5044648;28;20045;-73
2022/12/20 13:48:06;;;;;;;17.75;5.68;;;;;;;;;;5042436;28;20032;-73
2022/12/20 13:50:34;;;;;;;22.08;9.73;;;;;;;;;;5023324;28;20053;-73
2022/12/20 13:53:01;;;;;;;21.23;9.63;;;;;;;;;;5036643;28;20504;-73
2022/12/20 13:55:37;;;;;;;34.50;17.52;;;;;;;;;;5041553;28;20820;-73
2022/12/20 13:58:05;;;;;;;42.08;21.45;;;;;;;;;;5043859;28;20082;-73
2022/12/20 14:00:31;;;;;;;41.53;19.25;;;;;;;;;;5043946;28;20851;-73
2022/12/20 14:02:57;;;;;;;28.95;11.43;;;;;;;;;;5045595;28;20033;-73
2022/12/20 14:05:25;;;;;;;29.10;11.82;;;;;;;;;;5040607;28;20029;-73
2022/12/20 14:08:21;;;;;;;26.80;12.25;;;;;;;;;;5040270;28;20593;-73
2022/12/20 14:10:47;;;;;;;23.63;10.90;;;;;;;;;;5024241;28;20059;-73
2022/12/20 14:13:18;;;;;;;32.15;14.65;;;;;;;;;;5045454;28;20136;-73
2022/12/20 14:15:44;;;;;;;25.35;11.98;;;;;;;;;;5040382;28;20037;-73
2022/12/20 14:18:16;;;;;;;22.13;9.57;;;;;;;;;;5044647;28;20075;-73
2022/12/20 14:20:43;;;;;;;22.30;12.55;;;;;;;;;;5042056;28;20048;-72
2022/12/20 14:23:11;;;;;;;18.40;12.18;;;;;;;;;;5041399;28;20033;-73
2022/12/20 14:25:41;;;;;;;23.38;12.90;;;;;;;;;;5038797;28;20045;-73
2022/12/20 14:28:16;;;;;;;17.40;10.27;;;;;;;;;;5041216;28;20048;-73
2022/12/20 14:30:43;;;;;;;15.82;7.20;;;;;;;;;;5043937;28;20041;-73
2022/12/20 14:33:28;;;;;;;11.52;4.95;;;;;;;;;;5047396;28;20116;-73
2022/12/20 14:35:54;;;;;;;12.27;4.65;;;;;;;;;;5047117;28;20044;-73
2022/12/20 14:38:22;;;;;;;11.38;4.78;;;;;;;;;;5049174;28;20526;-73
2022/12/20 14:40:48;;;;;;;9.48;4.40;;;;;;;;;;5041223;28;20032;-73
2022/12/20 14:43:33;;;;;;;10.65;4.22;;;;;;;;;;5040127;28;20033;-73