Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:34;;;;;;;6.33;5.93;;;16.90;99.90;;;;;;5012813;28;20176;-87
2023/06/15 00:03:00;;;;;;;5.60;5.20;;;16.80;99.90;;;;;;5011426;28;20253;-87
2023/06/15 00:05:25;;;;;;;5.00;4.70;;;16.70;99.90;;;;;;5011449;28;20606;-87
2023/06/15 00:07:51;;;;;;;4.90;4.60;;;16.70;99.90;;;;;;5012326;28;20215;-87
2023/06/15 00:10:17;;;;;;;7.37;6.97;;;16.60;99.90;;;;;;5012722;28;20172;-87
2023/06/15 00:12:43;;;;;;;4.63;4.33;;;16.50;99.90;;;;;;5031115;28;20182;-87
2023/06/15 00:15:10;;;;;;;7.90;5.30;;;16.50;99.90;;;;;;5030909;28;20174;-87
2023/06/15 00:17:41;;;;;;;5.70;5.40;;;16.50;99.90;;;;;;5030569;28;20662;-86
2023/06/15 00:20:08;;;;;;;5.77;5.40;;;16.50;99.90;;;;;;5029209;28;20175;-86
2023/06/15 00:22:38;;;;;;;5.30;4.80;;;16.40;99.90;;;;;;5030914;28;20198;-86
2023/06/15 00:25:05;;;;;;;5.20;4.80;;;16.30;99.90;;;;;;5030810;28;20241;-86
2023/06/15 00:27:34;;;;;;;5.40;5.03;;;16.30;99.90;;;;;;5030730;28;20199;-86
2023/06/15 00:30:00;;;;;;;6.50;6.10;;;16.30;99.90;;;;;;5031801;28;20563;-86
2023/06/15 00:32:25;;;;;;;5.80;5.40;;;16.30;99.90;;;;;;5030571;28;20172;-86
2023/06/15 00:34:51;;;;;;;5.80;5.37;;;16.20;99.90;;;;;;5031034;28;20171;-86
2023/06/15 00:37:16;;;;;;;6.00;5.50;;;16.20;99.90;;;;;;5031603;28;20543;-85
2023/06/15 00:39:42;;;;;;;5.80;5.40;;;16.10;99.90;;;;;;5030104;28;20202;-85
2023/06/15 00:42:07;;;;;;;5.50;5.00;;;16.10;99.90;;;;;;5030528;28;20261;-86
2023/06/15 00:44:33;;;;;;;5.63;5.30;;;16.10;99.90;;;;;;5014664;28;20270;-86
2023/06/15 00:46:59;;;;;;;5.47;5.07;;;16.10;99.90;;;;;;5030679;28;20645;-85
2023/06/15 00:49:26;;;;;;;5.40;5.10;;;16.10;99.90;;;;;;5030334;28;20208;-86
2023/06/15 00:51:53;;;;;;;6.83;5.90;;;16.00;99.90;;;;;;5031994;28;20680;-86
2023/06/15 00:54:22;;;;;;;5.50;5.20;;;15.90;99.90;;;;;;5029445;28;20653;-86
2023/06/15 00:56:49;;;;;;;5.83;5.43;;;15.90;99.90;;;;;;5030978;28;20167;-86
2023/06/15 00:59:15;;;;;;;5.40;5.10;;;15.90;99.90;;;;;;5030667;28;20199;-86
2023/06/15 01:01:44;;;;;;;6.53;6.03;;;15.80;99.90;;;;;;5032199;28;20696;-86
2023/06/15 01:04:10;;;;;;;5.60;5.20;;;15.80;99.90;;;;;;5031907;28;20266;-86
2023/06/15 01:06:41;;;;;;;5.40;5.10;;;15.70;99.90;;;;;;5032084;28;20172;-86
2023/06/15 01:09:09;;;;;;;5.30;5.00;;;15.70;99.90;;;;;;5014473;28;20235;-86
2023/06/15 01:11:36;;;;;;;5.50;5.10;;;15.70;99.90;;;;;;5014451;28;20171;-86
2023/06/15 01:14:04;;;;;;;9.57;6.70;;;15.60;99.90;;;;;;5031731;28;20258;-86
2023/06/15 01:16:39;;;;;;;6.17;5.77;;;15.60;99.90;;;;;;5030790;28;20234;-86
2023/06/15 01:19:13;;;;;;;6.07;5.67;;;15.60;99.90;;;;;;5030019;28;20197;-85
2023/06/15 01:21:39;;;;;;;6.50;6.10;;;15.60;99.90;;;;;;5030555;28;20657;-86
2023/06/15 01:24:24;;;;;;;6.00;5.50;;;15.50;99.90;;;;;;5031514;28;20179;-86
2023/06/15 01:26:52;;;;;;;6.47;5.90;;;15.50;99.90;;;;;;5012189;28;20200;-85
2023/06/15 01:29:20;;;;;;;6.67;6.17;;;15.50;99.90;;;;;;4994424;28;20603;-85
2023/06/15 01:31:47;;;;;;;5.93;5.43;;;15.50;99.90;;;;;;5010658;28;20632;-86
2023/06/15 01:34:12;;;;;;;5.77;5.37;;;15.50;99.90;;;;;;5011210;28;20697;-85
2023/06/15 01:36:38;;;;;;;6.50;5.87;;;15.50;99.90;;;;;;5030458;28;20172;-86
2023/06/15 01:39:05;;;;;;;6.33;5.93;;;15.40;99.90;;;;;;5030579;28;20241;-85
2023/06/15 01:41:32;;;;;;;7.57;7.07;;;15.40;99.90;;;;;;5031640;28;20598;-86
2023/06/15 01:43:59;;;;;;;6.03;5.60;;;15.40;99.90;;;;;;5035202;28;20705;-85
2023/06/15 01:46:26;;;;;;;10.27;6.67;;;15.30;99.90;;;;;;5035459;28;20171;-86
2023/06/15 01:48:53;;;;;;;5.57;5.13;;;15.30;99.90;;;;;;5033410;28;20586;-86
2023/06/15 01:51:20;;;;;;;5.67;5.17;;;15.20;99.90;;;;;;5033816;28;20172;-86
2023/06/15 01:53:46;;;;;;;8.30;7.17;;;15.20;99.90;;;;;;5034806;28;20172;-86
2023/06/15 01:56:13;;;;;;;6.07;5.67;;;15.20;99.90;;;;;;5033551;28;20246;-85
2023/06/15 01:58:39;;;;;;;5.83;5.43;;;15.20;99.90;;;;;;5033255;28;20208;-85
2023/06/15 02:01:05;;;;;;;6.40;6.00;;;15.20;99.90;;;;;;5033254;28;20175;-86
2023/06/15 02:03:31;;;;;;;7.77;7.27;;;15.10;99.90;;;;;;5032801;28;20572;-86
2023/06/15 02:05:57;;;;;;;8.93;8.13;;;15.10;99.90;;;;;;5033567;28;20366;-85
2023/06/15 02:08:23;;;;;;;8.57;7.93;;;15.10;99.90;;;;;;5034367;28;20211;-86
2023/06/15 02:10:48;;;;;;;7.80;7.30;;;15.10;99.90;;;;;;5016618;28;20445;-86
2023/06/15 02:13:14;;;;;;;7.20;6.63;;;15.10;99.90;;;;;;5033156;28;20176;-86
2023/06/15 02:15:40;;;;;;;6.53;6.13;;;15.00;99.90;;;;;;5034561;28;20218;-86
2023/06/15 02:18:12;;;;;;;7.43;6.73;;;15.00;99.90;;;;;;5033602;28;20276;-86
2023/06/15 02:20:45;;;;;;;6.57;6.17;;;14.90;99.90;;;;;;5033205;28;20199;-86
2023/06/15 02:23:11;;;;;;;7.33;6.00;;;14.90;99.90;;;;;;5034548;28;20293;-86
2023/06/15 02:25:37;;;;;;;7.67;7.20;;;14.80;99.90;;;;;;5016738;28;20179;-86
2023/06/15 02:28:04;;;;;;;7.30;6.80;;;14.80;99.90;;;;;;5033983;28;20577;-86
2023/06/15 02:30:29;;;;;;;7.57;7.07;;;14.80;99.90;;;;;;5031053;28;20255;-86
2023/06/15 02:32:59;;;;;;;7.37;6.77;;;14.80;99.90;;;;;;5016379;28;20267;-86
2023/06/15 02:35:25;;;;;;;7.07;6.50;;;14.70;99.90;;;;;;5017730;28;20205;-87
2023/06/15 02:37:51;;;;;;;6.80;6.30;;;14.70;99.90;;;;;;5033029;28;20586;-85
2023/06/15 02:40:17;;;;;;;6.73;6.23;;;14.60;99.90;;;;;;5032968;28;20188;-86
2023/06/15 02:42:43;;;;;;;6.80;6.23;;;14.50;99.90;;;;;;5016444;28;20279;-86
2023/06/15 02:45:09;;;;;;;6.60;6.00;;;14.50;99.90;;;;;;5032395;28;20259;-85
2023/06/15 02:47:37;;;;;;;6.23;5.83;;;14.50;99.90;;;;;;5033370;28;20249;-85
2023/06/15 02:50:04;;;;;;;6.20;5.70;;;14.50;99.90;;;;;;5034084;28;20245;-86
2023/06/15 02:52:30;;;;;;;6.57;6.07;;;14.40;99.90;;;;;;5032899;28;20175;-86
2023/06/15 02:54:57;;;;;;;6.20;5.70;;;14.40;99.90;;;;;;5033212;28;20187;-85
2023/06/15 02:57:23;;;;;;;7.00;6.60;;;14.40;99.90;;;;;;5034343;28;20210;-85
2023/06/15 02:59:49;;;;;;;6.53;6.10;;;14.40;99.90;;;;;;5015748;28;20681;-86
2023/06/15 03:02:15;;;;;;;6.67;6.17;;;14.40;99.90;;;;;;5033103;28;20167;-89
2023/06/15 03:04:44;;;;;;;7.20;6.03;;;14.40;99.90;;;;;;5018613;28;20172;-92
2023/06/15 03:07:13;;;;;;;6.47;5.97;;;14.40;99.90;;;;;;5020321;28;20206;-86
2023/06/15 03:09:38;;;;;;;6.07;5.60;;;14.30;99.90;;;;;;5033282;28;20198;-85
2023/06/15 03:12:04;;;;;;;7.30;6.60;;;14.40;99.90;;;;;;5033503;28;20179;-86
2023/06/15 03:14:30;;;;;;;8.53;7.13;;;14.40;99.90;;;;;;5031323;28;20191;-86
2023/06/15 03:16:56;;;;;;;5.93;5.50;;;14.30;99.90;;;;;;5033286;28;20550;-85
2023/06/15 03:19:22;;;;;;;6.17;5.67;;;14.40;99.90;;;;;;5031508;28;20198;-85
2023/06/15 03:21:47;;;;;;;5.67;5.23;;;14.40;99.90;;;;;;5031736;28;20281;-86
2023/06/15 03:24:13;;;;;;;7.03;6.43;;;14.30;99.90;;;;;;5033176;28;20641;-86
2023/06/15 03:26:42;;;;;;;6.53;6.00;;;14.30;99.90;;;;;;5031838;28;20175;-86
2023/06/15 03:29:07;;;;;;;6.03;5.33;;;14.30;99.90;;;;;;5031244;28;20223;-85
2023/06/15 03:31:40;;;;;;;7.23;6.53;;;14.30;99.90;;;;;;5031407;28;20566;-86
2023/06/15 03:34:09;;;;;;;6.43;5.93;;;14.20;99.90;;;;;;5031725;28;20660;-86
2023/06/15 03:36:35;;;;;;;6.43;5.83;;;14.20;99.90;;;;;;5030952;28;20664;-86
2023/06/15 03:39:04;;;;;;;6.10;5.60;;;14.20;99.90;;;;;;5031758;28;20780;-86
2023/06/15 03:41:30;;;;;;;6.50;5.80;;;14.20;99.90;;;;;;5032524;28;20179;-85
2023/06/15 03:43:56;;;;;;;6.43;5.90;;;14.20;99.90;;;;;;5052024;28;20180;-84
2023/06/15 03:46:22;;;;;;;6.03;5.53;;;14.20;99.90;;;;;;5049607;28;20183;-85
2023/06/15 03:48:48;;;;;;;5.77;5.37;;;14.20;99.90;;;;;;5032820;28;20220;-85
2023/06/15 03:51:14;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;5032563;28;20179;-86
2023/06/15 03:53:43;;;;;;;7.17;6.60;;;14.20;99.90;;;;;;5033351;28;20193;-85
2023/06/15 03:56:08;;;;;;;6.73;6.27;;;14.20;99.90;;;;;;5034108;28;20186;-87
2023/06/15 03:58:34;;;;;;;7.00;6.60;;;14.30;99.90;;;;;;5032433;28;20199;-85
2023/06/15 04:01:01;;;;;;;6.60;6.13;;;14.30;99.90;;;;;;5031050;28;20273;-85
2023/06/15 04:03:26;;;;;;;6.60;6.13;;;14.30;99.90;;;;;;5032959;28;20557;-85
2023/06/15 04:05:52;;;;;;;7.77;6.23;;;14.30;99.90;;;;;;5030731;28;20194;-85
2023/06/15 04:08:19;;;;;;;7.43;6.70;;;14.40;99.90;;;;;;5031083;28;20210;-85
2023/06/15 04:10:45;;;;;;;6.10;5.70;;;14.40;99.90;;;;;;5029404;28;20186;-85
2023/06/15 04:13:10;;;;;;;6.20;5.70;;;14.60;99.90;;;;;;5031209;28;20191;-85
2023/06/15 04:15:36;;;;;;;6.50;6.00;;;14.60;99.90;;;;;;5031030;28;20707;-85
2023/06/15 04:18:01;;;;;;;6.47;5.97;;;14.70;99.90;;;;;;5031109;28;20186;-86
2023/06/15 04:20:28;;;;;;;6.27;5.87;;;14.80;99.90;;;;;;5031663;28;20183;-85
2023/06/15 04:22:56;;;;;;;8.10;6.23;;;14.90;99.90;;;;;;5030807;28;20214;-86
2023/06/15 04:25:23;;;;;;;6.87;6.37;;;15.00;99.90;;;;;;5030980;28;20226;-85
2023/06/15 04:27:49;;;;;;;6.03;5.53;;;15.10;99.90;;;;;;5030908;28;20207;-85
2023/06/15 04:30:16;;;;;;;5.83;5.43;;;15.20;99.90;;;;;;5030348;28;20210;-85
2023/06/15 04:32:43;;;;;;;6.40;5.90;;;15.40;99.90;;;;;;5032576;28;20199;-85
2023/06/15 04:35:17;;;;;;;6.40;6.00;;;15.50;99.90;;;;;;5031367;28;20205;-85
2023/06/15 04:37:44;;;;;;;6.63;6.13;;;15.80;99.90;;;;;;5032456;28;20171;-85
2023/06/15 04:40:10;;;;;;;6.23;5.83;;;16.10;99.90;;;;;;5031078;28;20253;-86
2023/06/15 04:42:37;;;;;;;7.13;6.63;;;16.50;99.90;;;;;;5021673;28;20184;-86
2023/06/15 04:45:03;;;;;;;7.00;5.87;;;16.90;99.90;;;;;;5030079;28;20183;-86
2023/06/15 04:47:29;;;;;;;6.47;5.97;;;17.20;99.90;;;;;;5030702;28;20258;-85
2023/06/15 04:49:55;;;;;;;9.80;9.20;;;17.50;99.90;;;;;;5031474;28;20199;-86
2023/06/15 04:52:20;;;;;;;8.60;7.90;;;17.80;99.90;;;;;;5031138;28;20175;-86
2023/06/15 04:54:46;;;;;;;7.13;6.47;;;18.10;99.90;;;;;;5034040;28;20671;-86
2023/06/15 04:57:12;;;;;;;5.67;5.17;;;18.50;99.90;;;;;;5031092;28;20175;-86
2023/06/15 04:59:40;;;;;;;5.22;4.72;;;18.80;99.90;;;;;;5031365;28;20195;-86
2023/06/15 05:02:07;;;;;;;5.55;4.90;;;19.10;99.90;;;;;;5031459;28;20586;-86
2023/06/15 05:04:34;;;;;;;4.95;4.63;;;19.60;99.90;;;;;;5032785;28;20172;-86
2023/06/15 05:07:00;;;;;;;4.70;4.40;;;19.90;99.90;;;;;;5034239;28;20199;-88
2023/06/15 05:09:35;;;;;;;5.22;4.90;;;20.20;99.90;;;;;;5032900;28;20214;-90
2023/06/15 05:12:01;;;;;;;4.25;3.95;;;20.50;99.90;;;;;;5033964;28;20204;-90
2023/06/15 05:14:26;;;;;;;5.10;4.50;;;20.90;99.90;;;;;;5035320;28;20646;-86
2023/06/15 05:16:53;;;;;;;6.03;4.10;;;21.10;99.90;;;;;;5034967;28;20218;-87
2023/06/15 05:19:20;;;;;;;4.72;4.35;;;21.30;99.90;;;;;;5037099;28;20735;-86
2023/06/15 05:21:49;;;;;;;5.13;4.72;;;21.40;99.90;;;;;;5036775;28;20695;-86
2023/06/15 05:24:15;;;;;;;5.80;5.40;;;21.30;99.90;;;;;;5037531;28;20176;-87
2023/06/15 05:26:41;;;;;;;5.68;5.28;;;21.30;99.90;;;;;;5036964;28;20202;-86
2023/06/15 05:29:06;;;;;;;4.97;4.68;;;21.20;99.90;;;;;;5036365;28;20229;-86
2023/06/15 05:31:33;;;;;;;5.10;4.68;;;21.10;99.90;;;;;;5035727;28;20192;-87
2023/06/15 05:33:58;;;;;;;5.03;4.63;;;21.10;99.90;;;;;;5038426;28;20193;-86
2023/06/15 05:36:30;;;;;;;5.38;4.95;;;21.10;99.90;;;;;;5036189;28;20257;-87
2023/06/15 05:38:56;;;;;;;4.50;4.18;;;21.20;99.90;;;;;;5036594;28;20195;-87
2023/06/15 05:41:22;;;;;;;6.25;4.38;;;21.40;99.90;;;;;;5036556;28;20176;-87
2023/06/15 05:43:48;;;;;;;5.72;4.50;;;21.60;99.90;;;;;;5036011;28;20266;-87
2023/06/15 05:46:15;;;;;;;4.30;4.00;;;21.90;99.90;;;;;;5038530;28;20615;-87
2023/06/15 05:48:41;;;;;;;4.43;3.50;;;22.30;99.90;;;;;;5024293;28;20317;-87
2023/06/15 05:51:06;;;;;;;4.40;4.00;;;22.70;99.90;;;;;;5040633;28;20214;-88
2023/06/15 05:53:34;;;;;;;3.92;3.63;;;23.00;99.90;;;;;;5036302;28;20259;-87
2023/06/15 05:55:59;;;;;;;4.20;3.90;;;23.30;99.90;;;;;;5033771;28;20261;-87
2023/06/15 05:58:25;;;;;;;5.20;3.75;;;23.60;99.90;;;;;;5033532;28;20233;-88
2023/06/15 06:00:52;;;;;;;4.15;3.75;;;24.00;99.90;;;;;;5034610;28;20677;-87
2023/06/15 06:03:17;;;;;;;4.15;3.75;;;24.30;99.90;;;;;;5017060;28;20184;-87
2023/06/15 06:05:43;;;;;;;4.50;4.10;;;24.60;99.90;;;;;;5017187;28;20175;-87
2023/06/15 06:08:09;;;;;;;8.23;4.18;;;24.90;99.90;;;;;;5033270;28;20677;-88
2023/06/15 06:10:34;;;;;;;3.78;3.47;;;25.10;99.90;;;;;;5033111;28;20262;-87
2023/06/15 06:13:00;;;;;;;3.90;3.60;;;25.40;99.90;;;;;;5033205;28;20703;-87
2023/06/15 06:15:26;;;;;;;3.90;3.60;;;25.60;99.90;;;;;;5032481;28;20206;-87
2023/06/15 06:17:52;;;;;;;4.50;4.10;;;25.70;99.90;;;;;;5034984;28;20234;-88
2023/06/15 06:20:18;;;;;;;4.20;3.80;;;26.00;99.90;;;;;;5016536;28;20302;-87
2023/06/15 06:22:44;;;;;;;5.13;4.80;;;26.20;99.90;;;;;;5033163;28;20218;-88
2023/06/15 06:25:11;;;;;;;5.25;4.75;;;26.40;99.90;;;;;;5034568;28;20176;-90
2023/06/15 06:27:37;;;;;;;5.35;4.85;;;26.50;99.90;;;;;;5033710;28;20669;-87
2023/06/15 06:30:02;;;;;;;5.85;5.47;;;26.80;99.90;;;;;;5032274;28;20211;-88
2023/06/15 06:32:28;;;;;;;9.85;9.20;;;27.00;99.90;;;;;;5032783;28;20733;-88
2023/06/15 06:34:54;;;;;;;7.78;5.70;;;27.20;99.90;;;;;;5033012;28;20205;-88
2023/06/15 06:37:20;;;;;;;5.85;4.80;;;27.50;99.90;;;;;;5016513;28;20278;-88
2023/06/15 06:39:45;;;;;;;6.50;4.68;;;27.40;99.90;;;;;;5032508;28;20693;-89
2023/06/15 06:42:11;;;;;;;5.68;5.28;;;27.40;99.90;;;;;;5032429;28;20508;-88
2023/06/15 06:44:37;;;;;;;5.07;4.65;;;27.60;99.90;;;;;;5032507;28;20182;-89
2023/06/15 06:47:03;;;;;;;4.65;3.88;;;27.70;99.90;;;;;;5033752;28;20175;-88
2023/06/15 06:49:29;;;;;;;6.30;4.10;;;27.90;99.90;;;;;;5031891;28;20203;-88
2023/06/15 06:51:54;;;;;;;4.78;3.97;;;28.10;99.90;;;;;;5032062;28;20195;-88
2023/06/15 06:54:20;;;;;;;4.85;4.45;;;28.50;99.90;;;;;;5032539;28;20180;-88
2023/06/15 06:56:46;;;;;;;4.03;3.67;;;28.80;99.90;;;;;;5032314;28;20230;-89
2023/06/15 06:59:12;;;;;;;4.57;4.10;;;28.70;99.90;;;;;;5033588;28;20206;-89
2023/06/15 07:01:37;;;;;;;4.50;4.10;;;28.90;99.90;;;;;;5033350;28;20183;-89
2023/06/15 07:04:03;;;;;;;5.82;4.47;;;28.90;99.90;;;;;;5033630;28;20557;-89
2023/06/15 07:06:29;;;;;;;4.97;4.40;;;29.10;99.90;;;;;;5033414;28;20178;-89
2023/06/15 07:08:54;;;;;;;5.85;5.05;;;29.30;99.90;;;;;;5032125;28;20214;-88
2023/06/15 07:11:20;;;;;;;191.00;30.75;;;29.20;99.90;;;;;;5031799;28;20175;-88
2023/06/15 07:13:46;;;;;;;4.95;4.45;;;28.90;99.90;;;;;;5034344;28;20172;-88
2023/06/15 07:16:11;;;;;;;6.28;3.90;;;29.10;99.90;;;;;;5042544;28;20171;-88
2023/06/15 07:18:37;;;;;;;4.00;3.70;;;29.40;99.90;;;;;;5031971;28;20206;-89
2023/06/15 07:21:03;;;;;;;5.13;4.40;;;29.60;99.90;;;;;;5033137;28;20362;-88
2023/06/15 07:23:29;;;;;;;4.55;3.72;;;29.60;99.90;;;;;;5033367;28;20660;-88
2023/06/15 07:25:55;;;;;;;4.43;3.88;;;29.80;99.30;;;;;;5031920;28;20191;-89
2023/06/15 07:28:20;;;;;;;4.18;3.22;;;29.90;97.10;;;;;;5032090;28;20257;-88
2023/06/15 07:30:50;;;;;;;5.25;4.03;;;30.20;99.50;;;;;;5031335;28;20199;-88
2023/06/15 07:33:18;;;;;;;7.55;4.05;;;30.50;99.10;;;;;;5031615;28;20175;-89
2023/06/15 07:35:43;;;;;;;5.25;3.88;;;30.20;96.70;;;;;;5015859;28;20176;-88
2023/06/15 07:38:09;;;;;;;4.68;4.28;;;30.30;98.00;;;;;;5031903;28;20233;-89
2023/06/15 07:40:35;;;;;;;4.15;3.75;;;30.40;96.70;;;;;;5031362;28;20547;-89
2023/06/15 07:43:01;;;;;;;3.92;3.58;;;30.30;97.70;;;;;;5031938;28;20207;-88
2023/06/15 07:45:28;;;;;;;4.45;4.03;;;30.30;95.80;;;;;;5032766;28;20304;-89
2023/06/15 07:47:54;;;;;;;4.50;4.05;;;30.30;96.50;;;;;;5031757;28;20626;-89
2023/06/15 07:50:19;;;;;;;4.10;3.70;;;30.40;96.10;;;;;;5031234;28;20188;-89
2023/06/15 07:52:45;;;;;;;5.40;3.45;;;30.60;95.10;;;;;;5031482;28;20172;-89
2023/06/15 07:55:11;;;;;;;4.13;3.55;;;30.70;96.50;;;;;;5031582;28;20532;-89
2023/06/15 07:57:36;;;;;;;3.92;3.63;;;31.10;95.10;;;;;;5032943;28;20290;-89
2023/06/15 08:00:06;;;;;;;3.65;3.38;;;31.10;92.80;;;;;;5031196;28;20605;-89
2023/06/15 08:02:32;;;;;;;4.03;3.60;;;31.00;93.30;;;;;;5030924;28;20183;-89
2023/06/15 08:04:58;;;;;;;4.82;3.75;;;31.10;92.40;;;;;;5032723;28;20168;-90
2023/06/15 08:07:23;;;;;;;4.55;3.90;;;31.00;91.20;;;;;;5031421;28;20656;-90
2023/06/15 08:09:49;;;;;;;4.93;3.83;;;31.10;94.20;;;;;;5029447;28;20253;-89
2023/06/15 08:12:14;;;;;;;4.45;3.35;;;31.30;92.10;;;;;;5032871;28;20667;-88
2023/06/15 08:14:40;;;;;;;4.47;4.07;;;31.40;90.10;;;;;;5031190;28;20258;-89
2023/06/15 08:17:06;;;;;;;5.18;4.82;;;31.30;87.00;;;;;;5031906;28;20171;-89
2023/06/15 08:19:31;;;;;;;4.88;4.47;;;31.30;91.10;;;;;;5031319;28;20198;-89
2023/06/15 08:21:57;;;;;;;4.47;4.10;;;31.70;92.30;;;;;;5032236;28;20179;-89
2023/06/15 08:24:23;;;;;;;5.72;4.28;;;32.10;90.30;;;;;;5031806;28;20178;-89
2023/06/15 08:26:49;;;;;;;4.70;4.30;;;32.10;88.80;;;;;;5033340;28;20261;-88
2023/06/15 08:29:15;;;;;;;4.30;4.00;;;32.00;88.40;;;;;;5031430;28;20751;-87
2023/06/15 08:31:41;;;;;;;4.35;4.05;;;32.00;84.40;;;;;;5032277;28;20195;-87
2023/06/15 08:34:10;;;;;;;4.35;4.05;;;31.90;84.20;;;;;;5031552;28;20179;-87
2023/06/15 08:36:36;;;;;;;3.83;3.33;;;32.20;85.80;;;;;;5025197;28;20266;-87
2023/06/15 08:39:03;;;;;;;4.53;4.20;;;32.60;84.40;;;;;;5032040;28;20199;-87
2023/06/15 08:41:30;;;;;;;4.20;3.90;;;32.70;82.70;;;;;;5030686;28;20304;-87
2023/06/15 08:43:56;;;;;;;4.93;3.67;;;32.90;80.30;;;;;;5030688;28;20186;-87
2023/06/15 08:46:25;;;;;;;4.32;3.92;;;32.80;84.80;;;;;;5032067;28;20171;-87
2023/06/15 08:48:52;;;;;;;3.97;3.67;;;32.80;80.30;;;;;;5014940;28;20215;-87
2023/06/15 08:51:22;;;;;;;5.63;4.15;;;33.00;75.90;;;;;;5030593;28;20648;-88
2023/06/15 08:53:48;;;;;;;5.45;3.17;;;33.10;77.20;;;;;;5032127;28;20179;-87
2023/06/15 08:56:15;;;;;;;3.47;3.17;;;33.40;76.60;;;;;;5030568;28;20645;-88
2023/06/15 08:58:49;;;;;;;5.22;3.50;;;33.70;73.60;;;;;;5031293;28;20547;-88
2023/06/15 09:01:22;;;;;;;4.72;4.00;;;33.90;69.30;;;;;;5031891;28;20592;-87
2023/06/15 09:03:50;;;;;;;5.40;3.33;;;33.80;70.30;;;;;;5027981;28;20179;-88
2023/06/15 09:06:16;;;;;;;4.40;3.45;;;33.60;63.80;;;;;;5032579;28;20254;-87
2023/06/15 09:08:44;;;;;;;3.33;2.95;;;33.50;70.70;;;;;;5032051;28;20293;-88
2023/06/15 09:11:10;;;;;;;3.97;3.67;;;33.80;73.00;;;;;;5032353;28;20179;-87
2023/06/15 09:13:36;;;;;;;5.35;3.67;;;34.20;71.80;;;;;;5031061;28;20194;-87
2023/06/15 09:16:02;;;;;;;5.93;3.95;;;34.40;64.00;;;;;;5031968;28;20592;-88
2023/06/15 09:18:28;;;;;;;6.93;3.50;;;34.30;64.60;;;;;;5030557;28;20180;-86
2023/06/15 09:20:59;;;;;;;4.82;3.45;;;34.00;64.00;;;;;;5031302;28;20275;-90
2023/06/15 09:23:25;;;;;;;6.05;3.65;;;34.00;64.40;;;;;;5015515;28;20187;-87
2023/06/15 09:25:52;;;;;;;6.20;4.82;;;34.30;63.60;;;;;;5031603;28;20185;-88
2023/06/15 09:28:23;;;;;;;5.28;4.32;;;34.40;61.90;;;;;;5032126;28;20203;-87
2023/06/15 09:30:54;;;;;;;6.03;5.43;;;34.40;59.20;;;;;;5030771;28;20206;-87
2023/06/15 09:33:20;;;;;;;7.30;5.15;;;34.20;61.50;;;;;;5031301;28;20198;-88
2023/06/15 09:36:02;;;;;;;5.40;4.95;;;34.30;59.00;;;;;;5030879;28;20646;-87
2023/06/15 09:38:31;;;;;;;7.13;6.60;;;34.10;59.70;;;;;;5031006;28;20210;-87
2023/06/15 09:41:08;;;;;;;6.50;4.05;;;33.70;59.00;;;;;;5032178;28;20554;-87
2023/06/15 09:43:35;;;;;;;3.92;3.63;;;32.90;58.70;;;;;;4999781;28;20209;-86
2023/06/15 09:46:09;;;;;;;4.50;4.07;;;32.30;59.10;;;;;;5030768;28;20371;-87
2023/06/15 09:48:38;;;;;;;4.22;3.88;;;31.90;59.40;;;;;;5032377;28;20637;-86
2023/06/15 09:51:05;;;;;;;4.43;3.60;;;31.20;57.80;;;;;;5028048;28;20180;-87
2023/06/15 09:53:31;;;;;;;5.07;3.67;;;31.00;67.60;;;;;;5030928;28;20314;-86
2023/06/15 09:55:58;;;;;;;4.10;3.70;;;31.20;68.40;;;;;;5030215;28;20222;-86
2023/06/15 09:58:26;;;;;;;5.57;3.78;;;31.10;60.00;;;;;;5024018;28;20183;-88
2023/06/15 10:00:57;;;;;;;4.60;3.95;;;31.20;66.90;;;;;;5030205;28;20184;-87
2023/06/15 10:03:24;;;;;;;5.65;3.85;;;31.50;62.70;;;;;;5032945;28;20253;-87
2023/06/15 10:05:54;;;;;;;4.07;3.67;;;31.50;62.50;;;;;;5018160;28;20202;-87
2023/06/15 10:08:24;;;;;;;3.70;3.40;;;32.00;59.10;;;;;;5034843;28;20211;-87
2023/06/15 10:10:51;;;;;;;5.10;4.57;;;32.80;59.90;;;;;;5035076;28;20176;-87
2023/06/15 10:13:28;;;;;;;4.93;3.92;;;33.30;61.30;;;;;;5036045;28;20589;-87
2023/06/15 10:15:57;;;;;;;5.40;4.90;;;33.50;60.20;;;;;;5029997;28;20171;-87
2023/06/15 10:18:25;;;;;;;4.60;4.20;;;33.60;62.90;;;;;;5033975;28;20641;-87
2023/06/15 10:20:53;;;;;;;5.20;4.70;;;34.10;59.90;;;;;;5035352;28;20555;-86
2023/06/15 10:23:25;;;;;;;6.72;5.00;;;34.70;57.40;;;;;;5034124;28;20768;-87
2023/06/15 10:25:55;;;;;;;5.20;4.70;;;34.50;55.20;;;;;;5035896;28;20222;-88
2023/06/15 10:28:25;;;;;;;6.80;6.10;;;34.70;60.30;;;;;;5034677;28;20199;-88
2023/06/15 10:31:07;;;;;;;5.20;4.75;;;34.70;55.10;;;;;;5030251;28;20187;-87
2023/06/15 10:33:57;;;;;;;4.43;4.07;;;34.80;56.60;;;;;;5033534;28;20171;-88
2023/06/15 10:36:27;;;;;;;5.22;4.82;;;34.60;53.50;;;;;;5033875;28;20239;-87
2023/06/15 10:38:57;;;;;;;5.13;4.22;;;33.80;53.90;;;;;;5034902;28;20184;-88
2023/06/15 10:41:23;;;;;;;5.20;3.85;;;32.60;53.10;;;;;;5034818;28;20580;-87
2023/06/15 10:44:03;;;;;;;3.88;3.55;;;32.20;54.30;;;;;;5033384;28;20184;-88
2023/06/15 10:46:30;;;;;;;8.52;4.40;;;31.90;54.70;;;;;;5040390;28;20189;-88
2023/06/15 10:49:07;;;;;;;4.88;4.10;;;32.20;59.00;;;;;;5036404;28;20207;-86
2023/06/15 10:51:38;;;;;;;8.73;4.95;;;32.70;54.00;;;;;;5054706;28;20197;-88
2023/06/15 10:54:20;;;;;;;4.20;3.83;;;32.90;55.70;;;;;;5057788;28;20243;-88
2023/06/15 10:56:55;;;;;;;4.13;3.80;;;33.70;58.90;;;;;;5057631;28;20175;-89
2023/06/15 10:59:38;;;;;;;6.05;3.58;;;34.30;53.70;;;;;;5056636;28;20191;-88
2023/06/15 11:02:26;;;;;;;5.03;4.55;;;34.70;53.40;;;;;;5057873;28;20175;-88
2023/06/15 11:04:52;;;;;;;4.53;4.00;;;34.60;55.50;;;;;;5057637;28;20167;-88
2023/06/15 11:07:48;;;;;;;6.38;4.45;;;34.10;48.70;;;;;;5055642;28;20180;-90
2023/06/15 11:10:22;;;;;;;8.98;4.03;;;33.50;50.80;;;;;;5030327;28;20212;-86
2023/06/15 11:12:59;;;;;;;5.38;3.50;;;33.70;51.90;;;;;;5024919;28;20271;-89
2023/06/15 11:15:34;;;;;;;4.85;4.35;;;34.00;53.80;;;;;;5032544;28;20176;-88
2023/06/15 11:18:06;;;;;;;4.28;3.42;;;34.20;51.50;;;;;;5032822;28;20175;-88
2023/06/15 11:20:38;;;;;;;4.15;3.28;;;34.50;51.50;;;;;;5034006;28;20195;-87
2023/06/15 11:23:16;;;;;;;5.72;3.42;;;35.20;52.60;;;;;;5032947;28;20549;-86
2023/06/15 11:25:44;;;;;;;8.10;3.78;;;35.20;52.40;;;;;;5028289;28;20254;-87
2023/06/15 11:28:11;;;;;;;4.43;4.00;;;35.20;51.70;;;;;;5012662;28;20215;-87
2023/06/15 11:30:38;;;;;;;4.22;3.83;;;35.10;48.70;;;;;;4996539;28;20207;-87
2023/06/15 11:33:04;;;;;;;7.63;4.35;;;34.60;48.80;;;;;;5027758;28;20266;-87
2023/06/15 11:35:30;;;;;;;5.60;4.03;;;34.50;51.50;;;;;;5033386;28;20263;-87
2023/06/15 11:37:57;;;;;;;3.90;3.50;;;34.10;49.40;;;;;;5032224;28;20172;-86
2023/06/15 11:40:23;;;;;;;4.13;3.75;;;34.20;52.20;;;;;;5033332;28;20657;-86
2023/06/15 11:42:50;;;;;;;4.78;3.97;;;34.50;50.90;;;;;;5033357;28;20206;-89
2023/06/15 11:45:20;;;;;;;4.13;3.72;;;34.70;46.80;;;;;;5034005;28;20238;-86
2023/06/15 11:47:45;;;;;;;5.40;3.65;;;34.60;46.30;;;;;;5015049;28;20649;-88
2023/06/15 11:50:15;;;;;;;4.30;3.83;;;34.60;46.50;;;;;;5029942;28;20199;-86
2023/06/15 11:52:45;;;;;;;6.68;3.85;;;34.70;48.40;;;;;;5015358;28;20735;-87
2023/06/15 11:55:11;;;;;;;4.18;3.88;;;35.20;50.60;;;;;;5033388;28;20245;-86
2023/06/15 11:57:38;;;;;;;8.73;3.78;;;35.50;45.30;;;;;;5031410;28;20230;-87
2023/06/15 12:00:08;;;;;;;3.88;3.53;;;35.50;43.80;;;;;;5031723;28;20657;-87
2023/06/15 12:02:37;;;;;;;3.70;3.08;;;35.40;48.60;;;;;;5032989;28;20171;-87
2023/06/15 12:05:04;;;;;;;3.58;3.28;;;35.80;47.50;;;;;;5031894;28;20684;-87
2023/06/15 12:07:34;;;;;;;3.80;3.45;;;36.40;48.00;;;;;;5033652;28;20187;-87
2023/06/15 12:10:00;;;;;;;4.40;3.10;;;36.50;42.80;;;;;;5032047;28;20282;-87
2023/06/15 12:12:33;;;;;;;3.92;3.53;;;36.50;41.60;;;;;;5032257;28;20171;-86
2023/06/15 12:15:04;;;;;;;4.45;3.05;;;36.10;43.70;;;;;;5032178;28;20553;-87
2023/06/15 12:17:35;;;;;;;6.05;3.50;;;36.00;40.40;;;;;;5033245;28;20178;-86
2023/06/15 12:20:11;;;;;;;3.67;3.38;;;35.80;42.30;;;;;;5063282;22;20218;-68
2023/06/15 12:22:44;;;;;;;4.05;3.28;;;35.80;40.20;;;;;;5043266;28;20210;-68
2023/06/15 12:25:11;;;;;;;4.85;3.17;;;36.00;46.80;;;;;;5051384;28;20190;-68
2023/06/15 12:27:49;;;;;;;7.72;3.50;;;36.50;47.10;;;;;;5050819;28;20644;-68
2023/06/15 12:30:16;;;;;;;3.40;3.10;;;36.80;43.00;;;;;;5051005;28;20248;-68
2023/06/15 12:32:46;;;;;;;5.68;3.28;;;37.10;42.30;;;;;;5051947;28;20167;-69
2023/06/15 12:35:29;;;;;;;5.60;3.70;;;37.40;42.60;;;;;;5050167;28;20225;-69
2023/06/15 12:37:56;;;;;;;3.88;3.50;;;36.80;38.80;;;;;;5051243;28;20201;-68
2023/06/15 12:40:22;;;;;;;4.38;4.07;;;35.60;39.80;;;;;;5051096;28;20190;-69
2023/06/15 12:43:01;;;;;;;5.80;5.32;;;34.10;40.30;;;;;;5050996;28;20175;-68
2023/06/15 12:45:27;;;;;;;4.97;4.57;;;32.70;41.00;;;;;;5031577;28;20182;-68
2023/06/15 12:47:53;;;;;;;6.45;4.97;;;31.70;41.50;;;;;;5031356;28;20173;-68