Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:47;;;;;;;;;;;14.10;99.90;;;;;;5094082;28;20044;-61
2023/08/24 00:03:13;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5093070;28;19924;-61
2023/08/24 00:05:40;;;;;;;;;;;13.80;99.90;;;;;;5093626;28;20048;-60
2023/08/24 00:08:07;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5093521;28;19920;-60
2023/08/24 00:10:33;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5093500;28;20058;-61
2023/08/24 00:12:59;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5093319;28;20044;-61
2023/08/24 00:15:25;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5093288;28;20480;-61
2023/08/24 00:17:50;;;;;;;;;;;13.80;99.90;;;;;;5093655;28;20468;-60
2023/08/24 00:20:16;;;;;;;0.52;0.43;;;14.00;99.90;;;;;;5093156;28;19986;-61
2023/08/24 00:22:42;;;;;;;;;;;13.80;99.90;;;;;;5093424;28;20492;-60
2023/08/24 00:25:08;;;;;;;1.33;0.65;;;14.10;99.90;;;;;;5092429;28;19924;-62
2023/08/24 00:27:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5092776;28;20758;-61
2023/08/24 00:30:04;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5092847;28;20064;-61
2023/08/24 00:32:33;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5092796;28;20674;-61
2023/08/24 00:34:58;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5093403;28;20071;-61
2023/08/24 00:37:24;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5092852;28;20048;-60
2023/08/24 00:39:50;;;;;;;;;;;14.50;99.90;;;;;;5093072;28;20052;-61
2023/08/24 00:42:15;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5092361;28;19920;-60
2023/08/24 00:44:41;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;5092087;28;20040;-61
2023/08/24 00:47:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5091939;28;20043;-60
2023/08/24 00:49:34;;;;;;;0.47;0.28;;;14.10;99.90;;;;;;5092336;28;20079;-61
2023/08/24 00:52:00;;;;;;;;;;;14.40;99.90;;;;;;5092282;28;20047;-60
2023/08/24 00:54:26;;;;;;;0.75;0.40;;;13.90;99.90;;;;;;5092366;28;19977;-61
2023/08/24 00:56:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5092517;28;20040;-60
2023/08/24 00:59:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5092386;28;20073;-62
2023/08/24 01:01:44;;;;;;;;;;;14.40;99.90;;;;;;5092896;28;20044;-60
2023/08/24 01:04:11;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;5092122;28;19924;-60
2023/08/24 01:06:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5092373;28;20052;-61
2023/08/24 01:09:03;;;;;;;;;;;14.40;99.90;;;;;;5092419;28;20480;-60
2023/08/24 01:12:02;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5092256;28;20018;-61
2023/08/24 01:14:51;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5080681;28;20106;-60
2023/08/24 01:17:22;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5091530;28;20059;-61
2023/08/24 01:19:48;;;;;;;0.38;0.30;;;14.60;99.90;;;;;;5092184;28;20123;-60
2023/08/24 01:22:28;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5091799;28;20044;-61
2023/08/24 01:25:07;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5091869;28;20047;-60
2023/08/24 01:27:35;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;5092017;28;20043;-60
2023/08/24 01:30:03;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5092024;28;20051;-60
2023/08/24 01:32:33;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5090563;28;20056;-61
2023/08/24 01:35:01;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5091501;28;20059;-61
2023/08/24 01:37:27;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5091600;28;20083;-60
2023/08/24 01:40:05;;;;;;;;;;;14.40;99.90;;;;;;5092216;28;20094;-61
2023/08/24 01:42:33;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5091679;28;20350;-60
2023/08/24 01:45:03;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5091635;28;20047;-60
2023/08/24 01:47:30;;;;;;;0.45;0.35;;;14.80;99.90;;;;;;5091777;28;20087;-61
2023/08/24 01:49:56;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5091744;28;20048;-60
2023/08/24 01:52:22;;;;;;;;;;;14.50;99.90;;;;;;5092180;28;20066;-60
2023/08/24 01:54:48;;;;;;;0.82;0.35;;;14.50;99.90;;;;;;5091747;28;20379;-62
2023/08/24 01:57:14;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5091669;28;20055;-60
2023/08/24 01:59:40;;;;;;;;;;;14.70;99.90;;;;;;5092022;28;20053;-60
2023/08/24 02:02:06;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5091241;28;19967;-60
2023/08/24 02:04:31;;;;;;;;;;;14.60;99.90;;;;;;5091997;28;20556;-60
2023/08/24 02:06:57;;;;;;;1.13;0.60;;;14.70;99.90;;;;;;5091626;28;19920;-60
2023/08/24 02:09:22;;;;;;;;;;;14.90;99.90;;;;;;5092231;28;20795;-60
2023/08/24 02:11:48;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5091830;28;20398;-60
2023/08/24 02:14:13;;;;;;;;;;;14.50;99.90;;;;;;5092211;28;20396;-61
2023/08/24 02:16:39;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5091670;28;19924;-61
2023/08/24 02:19:05;;;;;;;;;;;14.90;99.90;;;;;;5090654;28;20059;-61
2023/08/24 02:21:30;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5091111;28;19920;-60
2023/08/24 02:23:56;;;;;;;;;;;14.70;99.90;;;;;;5091601;28;20044;-60
2023/08/24 02:26:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5091353;28;20057;-60
2023/08/24 02:28:47;;;;;;;;;;;14.90;99.90;;;;;;5091511;28;20044;-60
2023/08/24 02:31:13;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5091423;28;19920;-60
2023/08/24 02:33:38;;;;;;;;;;;14.50;99.90;;;;;;5091766;28;20565;-60
2023/08/24 02:36:04;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5090723;28;19924;-61
2023/08/24 02:38:30;;;;;;;;;;;14.80;99.90;;;;;;5091031;28;20050;-61
2023/08/24 02:41:06;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5090637;28;19920;-61
2023/08/24 02:43:32;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5091022;28;20051;-61
2023/08/24 02:46:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5091597;28;20088;-61
2023/08/24 02:48:32;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5091093;28;20121;-61
2023/08/24 02:50:59;;;;;;;0.85;0.32;;;14.60;99.90;;;;;;5094692;28;20062;-60
2023/08/24 02:53:25;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5094928;28;20095;-61
2023/08/24 02:55:51;;;;;;;;;;;14.60;99.90;;;;;;5095031;28;20040;-60
2023/08/24 02:58:16;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5094323;28;19975;-61
2023/08/24 03:00:42;;;;;;;;;;;14.60;99.90;;;;;;5095153;28;20051;-61
2023/08/24 03:03:08;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5094501;28;19924;-61
2023/08/24 03:05:33;;;;;;;;;;;14.90;99.90;;;;;;5093751;28;20431;-60
2023/08/24 03:07:59;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5094611;28;20070;-60
2023/08/24 03:10:25;;;;;;;;;;;14.90;99.90;;;;;;5095024;28;20101;-61
2023/08/24 03:12:50;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5094599;28;20331;-61
2023/08/24 03:15:16;;;;;;;;;;;15.10;99.90;;;;;;5094957;28;20083;-61
2023/08/24 03:17:41;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5094417;28;20036;-60
2023/08/24 03:20:07;;;;;;;;;;;14.90;99.90;;;;;;5094939;28;20522;-60
2023/08/24 03:22:33;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5094331;28;19958;-61
2023/08/24 03:24:59;;;;;;;;;;;14.90;99.90;;;;;;5094804;28;20048;-61
2023/08/24 03:27:24;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;5092656;28;19951;-61
2023/08/24 03:29:51;;;;;;;;;;;14.70;99.90;;;;;;5094099;28;20101;-60
2023/08/24 03:32:17;;;;;;;0.38;0.30;;;14.80;99.90;;;;;;5094244;28;19993;-61
2023/08/24 03:34:43;;;;;;;;;;;14.50;99.90;;;;;;5094589;28;20514;-61
2023/08/24 03:37:08;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5094377;28;19932;-61
2023/08/24 03:39:36;;;;;;;;;;;14.70;99.90;;;;;;5094473;28;20048;-61
2023/08/24 03:42:02;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5109623;28;20466;-60
2023/08/24 03:44:27;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5093907;28;20087;-61
2023/08/24 03:46:53;;;;;;;;;;;14.60;99.90;;;;;;5094415;28;20126;-61
2023/08/24 03:49:19;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5093584;28;19999;-61
2023/08/24 03:51:44;;;;;;;;;;;14.50;99.90;;;;;;5094216;28;20048;-61
2023/08/24 03:54:10;;;;;;;1.75;0.75;;;15.30;99.90;;;;;;5093352;28;19928;-60
2023/08/24 03:56:35;;;;;;;;;;;14.00;99.90;;;;;;5094155;28;20044;-60
2023/08/24 03:59:01;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5094038;28;19926;-61
2023/08/24 04:01:27;;;;;;;;;;;15.10;99.90;;;;;;5093401;28;20143;-61
2023/08/24 04:03:52;;;;;;;0.47;0.43;;;14.70;99.90;;;;;;5093392;28;19924;-61
2023/08/24 04:06:19;;;;;;;;;;;14.50;99.90;;;;;;5093944;28;20091;-61
2023/08/24 04:08:45;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5093657;28;19920;-60
2023/08/24 04:11:11;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5093581;28;20093;-61
2023/08/24 04:13:36;;;;;;;;;;;14.60;99.90;;;;;;5094184;28;20040;-61
2023/08/24 04:16:03;;;;;;;0.43;0.20;;;14.50;99.90;;;;;;5093407;28;19973;-61
2023/08/24 04:18:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5093378;28;20488;-61
2023/08/24 04:20:55;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5093321;28;20101;-60
2023/08/24 04:23:28;;;;;;;;;;;14.70;99.90;;;;;;5093629;28;20506;-61
2023/08/24 04:25:54;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5093247;28;19924;-61
2023/08/24 04:28:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5092463;28;20602;-61
2023/08/24 04:30:55;;;;;;;;;;;14.40;99.90;;;;;;5092950;28;20446;-61
2023/08/24 04:33:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5108614;28;19973;-60
2023/08/24 04:35:48;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5091720;28;20056;-60
2023/08/24 04:38:14;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5092404;28;20044;-61
2023/08/24 04:40:49;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5092560;28;20062;-61
2023/08/24 04:43:14;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5092593;28;20517;-61
2023/08/24 04:45:40;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5092377;28;20130;-60
2023/08/24 04:48:06;;;;;;;;;;;14.40;99.90;;;;;;5092778;28;20059;-61
2023/08/24 04:50:31;;;;;;;0.82;0.50;;;14.80;99.90;;;;;;5074828;28;20336;-61
2023/08/24 04:52:57;;;;;;;;;;;14.80;99.90;;;;;;5092547;28;20130;-60
2023/08/24 04:55:23;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5092497;28;19920;-61
2023/08/24 04:57:48;;;;;;;;;;;14.30;99.90;;;;;;5092585;28;20487;-61
2023/08/24 05:00:16;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5092814;28;19923;-61
2023/08/24 05:02:44;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5092042;28;20073;-61
2023/08/24 05:05:11;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5091138;28;20048;-61
2023/08/24 05:07:40;;;;;;;;;;;14.10;99.90;;;;;;5092795;28;20077;-61
2023/08/24 05:10:06;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5092386;28;19920;-61
2023/08/24 05:12:35;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5091027;28;20173;-61
2023/08/24 05:15:05;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5091594;28;20069;-61
2023/08/24 05:17:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5092095;28;20047;-62
2023/08/24 05:19:58;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5091514;28;20573;-61
2023/08/24 05:22:24;;;;;;;0.85;0.65;;;14.00;99.90;;;;;;5091198;28;20039;-61
2023/08/24 05:24:49;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5090543;28;20044;-60
2023/08/24 05:27:18;;;;;;;;;;;14.80;99.90;;;;;;5090903;28;20048;-61
2023/08/24 05:29:44;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5091577;28;20294;-61
2023/08/24 05:32:09;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5091986;28;20127;-61
2023/08/24 05:34:35;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5092005;28;20051;-61
2023/08/24 05:37:00;;;;;;;;;;;14.50;99.90;;;;;;5092278;28;20087;-61
2023/08/24 05:39:26;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5091900;28;19946;-62
2023/08/24 05:41:52;;;;;;;;;;;14.60;99.90;;;;;;5092125;28;20048;-62
2023/08/24 05:44:19;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5091924;28;19973;-61
2023/08/24 05:46:45;;;;;;;0.40;0.38;;;15.60;99.90;;;;;;5092155;28;20132;-60
2023/08/24 05:49:11;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5091935;28;20048;-61
2023/08/24 05:51:37;;;;;;;;;;;15.20;99.90;;;;;;5092260;28;20067;-61
2023/08/24 05:54:03;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5091681;28;19920;-61
2023/08/24 05:56:29;;;;;;;;;;;15.50;99.90;;;;;;5092095;28;20059;-61
2023/08/24 05:58:55;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5091719;28;19926;-61
2023/08/24 06:01:21;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;5091636;28;20075;-61
2023/08/24 06:03:46;;;;;;;;;;;16.00;99.90;;;;;;5091325;28;20098;-61
2023/08/24 06:06:12;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;5091980;28;20010;-62
2023/08/24 06:08:37;;;;;;;;;;;16.00;99.90;;;;;;5092281;28;20480;-61
2023/08/24 06:11:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5091561;28;19924;-61
2023/08/24 06:13:29;;;;;;;;;;;16.20;99.90;;;;;;5091987;28;20051;-62
2023/08/24 06:15:54;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091570;28;19920;-62
2023/08/24 06:18:20;;;;;;;;;;;16.30;99.90;;;;;;5091909;28;20051;-61
2023/08/24 06:20:46;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5091532;28;19927;-61
2023/08/24 06:23:13;;;;;;;;;;;16.40;99.90;;;;;;5091857;28;20388;-61
2023/08/24 06:25:38;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5095577;28;19931;-62
2023/08/24 06:28:04;;;;;;;;;;;16.00;99.90;;;;;;5095828;28;20044;-61
2023/08/24 06:30:36;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5095116;28;19934;-61
2023/08/24 06:33:03;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5095352;28;20040;-61
2023/08/24 06:35:29;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5095229;28;20706;-61
2023/08/24 06:37:55;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5094981;28;20113;-62
2023/08/24 06:40:20;;;;;;;;;;;16.50;99.90;;;;;;5095392;28;20126;-62
2023/08/24 06:42:46;;;;;;;1.42;0.30;;;17.00;99.90;;;;;;5093639;28;20033;-61
2023/08/24 06:45:12;;;;;;;;;;;16.80;99.90;;;;;;5095493;28;20135;-61
2023/08/24 06:47:39;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5095157;28;19924;-62
2023/08/24 06:50:05;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5095061;28;20399;-61
2023/08/24 06:52:31;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5093683;28;20043;-62
2023/08/24 06:54:56;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5094697;28;20044;-62
2023/08/24 06:57:22;;;;;;;;;;;17.30;99.90;;;;;;5094647;28;20143;-64
2023/08/24 06:59:48;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;5088692;28;19928;-63
2023/08/24 07:02:13;;;;;;;;;;;17.00;99.90;;;;;;5075661;28;20044;-61
2023/08/24 07:04:40;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5073613;28;19931;-63
2023/08/24 07:07:09;;;;;;;2.22;1.65;;;17.60;99.90;;;;;;5088036;28;20518;-62
2023/08/24 07:09:35;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;5092493;28;20155;-63
2023/08/24 07:12:02;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5093289;28;20047;-62
2023/08/24 07:14:27;;;;;;;0.73;0.40;;;17.50;99.90;;;;;;5100020;28;20173;-61
2023/08/24 07:16:53;;;;;;;0.38;0.30;;;17.90;99.90;;;;;;5087001;28;20070;-62
2023/08/24 07:19:19;;;;;;;2.33;0.80;;;18.10;99.90;;;;;;5073642;28;20098;-61
2023/08/24 07:21:45;;;;;;;;;;;18.40;99.90;;;;;;5073902;28;20063;-62
2023/08/24 07:24:11;;;;;;;0.82;0.80;;;18.20;99.90;;;;;;5073617;28;19931;-61
2023/08/24 07:26:36;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5082036;28;20044;-61
2023/08/24 07:29:02;;;;;;;0.22;0.22;;;18.60;99.90;;;;;;5073281;28;20139;-61
2023/08/24 07:31:28;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5079683;28;20055;-62
2023/08/24 07:33:53;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5094272;28;20542;-62
2023/08/24 07:36:19;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5093382;28;20044;-61
2023/08/24 07:38:49;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5094128;28;20101;-63
2023/08/24 07:41:17;;;;;;;1.25;0.77;;;18.80;99.90;;;;;;5094353;28;20044;-62
2023/08/24 07:43:43;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5094173;28;20051;-62
2023/08/24 07:46:09;;;;;;;2.28;0.73;;;19.20;99.90;;;;;;5094101;28;20052;-62
2023/08/24 07:48:35;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5094021;28;20036;-63
2023/08/24 07:51:00;;;;;;;0.73;0.50;;;19.40;99.90;;;;;;5093965;28;20417;-62
2023/08/24 07:53:26;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5092057;28;20055;-64
2023/08/24 07:55:54;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5093410;28;20048;-62
2023/08/24 07:58:20;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5093511;28;20096;-63
2023/08/24 08:00:48;;;;;;;0.38;0.38;;;19.70;99.90;;;;;;5093668;28;20047;-62
2023/08/24 08:03:14;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5093102;28;20539;-62
2023/08/24 08:05:40;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5093336;28;20143;-62
2023/08/24 08:08:05;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5093601;28;20048;-63
2023/08/24 08:10:31;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;5093590;28;20149;-64
2023/08/24 08:12:57;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5093422;28;20054;-63
2023/08/24 08:15:23;;;;;;;0.25;0.25;;;19.90;99.90;;;;;;5093206;28;20047;-62
2023/08/24 08:17:49;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5093027;28;20044;-62
2023/08/24 08:20:15;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5093149;28;20040;-62
2023/08/24 08:22:40;;;;;;;0.22;0.22;;;20.20;99.90;;;;;;5093014;28;20506;-63
2023/08/24 08:25:07;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5092962;28;20172;-63
2023/08/24 08:27:33;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5092803;28;20040;-64
2023/08/24 08:29:58;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5092679;28;20051;-63
2023/08/24 08:32:26;;;;;;;2.60;0.43;;;20.80;99.90;;;;;;5093049;28;20502;-64
2023/08/24 08:34:54;;;;;;;0.75;0.75;;;21.20;99.90;;;;;;5092695;28;20500;-64
2023/08/24 08:37:20;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5091511;28;20499;-63
2023/08/24 08:39:46;;;;;;;1.27;0.63;;;21.40;99.90;;;;;;5092489;28;20046;-64
2023/08/24 08:42:14;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5091512;28;20040;-64
2023/08/24 08:44:43;;;;;;;0.57;0.40;;;21.50;99.90;;;;;;5092508;28;20067;-65
2023/08/24 08:47:10;;;;;;;0.82;0.50;;;21.30;99.90;;;;;;5091515;28;20052;-63
2023/08/24 08:49:38;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5092159;28;20139;-63
2023/08/24 08:52:05;;;;;;;0.60;0.32;;;21.70;99.90;;;;;;5092071;28;20059;-64
2023/08/24 08:54:32;;;;;;;0.25;0.25;;;21.60;99.90;;;;;;5092332;28;20071;-63
2023/08/24 08:56:59;;;;;;;0.55;0.45;;;21.70;99.90;;;;;;5086223;28;20047;-65
2023/08/24 08:59:30;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5081135;28;20048;-66
2023/08/24 09:02:01;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5071824;28;20500;-66
2023/08/24 09:04:30;;;;;;;1.10;1.00;;;21.90;99.90;;;;;;5080617;28;20056;-65
2023/08/24 09:06:56;;;;;;;0.47;0.28;;;22.10;99.90;;;;;;5071866;28;20040;-66
2023/08/24 09:09:25;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5072696;28;20051;-66
2023/08/24 09:11:51;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;5071363;28;20048;-68
2023/08/24 09:14:16;;;;;;;0.28;0.28;;;22.30;99.90;;;;;;5080215;28;20040;-66
2023/08/24 09:16:42;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;5072371;28;20404;-66
2023/08/24 09:19:12;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5072509;28;20093;-66
2023/08/24 09:21:38;;;;;;;0.52;0.52;;;22.70;99.90;;;;;;5071495;28;20040;-65
2023/08/24 09:24:06;;;;;;;1.98;0.47;;;22.60;99.90;;;;;;5077828;28;20610;-65
2023/08/24 09:26:36;;;;;;;0.40;0.35;;;22.60;99.90;;;;;;5073895;28;20045;-65
2023/08/24 09:29:16;;;;;;;0.90;0.30;;;22.40;99.90;;;;;;5072180;28;20494;-65
2023/08/24 09:31:45;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5071282;28;20452;-65
2023/08/24 09:34:12;;;;;;;1.00;0.85;;;22.60;99.90;;;;;;5078390;28;20067;-66
2023/08/24 09:36:39;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5073803;28;20123;-66
2023/08/24 09:39:05;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5071653;28;20055;-66
2023/08/24 09:41:39;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5084981;28;20072;-65
2023/08/24 09:44:05;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5083489;28;20777;-64
2023/08/24 09:46:31;;;;;;;0.38;0.38;;;21.90;99.90;;;;;;5078243;28;20063;-65
2023/08/24 09:49:00;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5080210;28;20052;-65
2023/08/24 09:51:27;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5087229;28;20075;-65
2023/08/24 09:53:57;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5082928;28;20055;-64
2023/08/24 09:56:27;;;;;;;0.47;0.47;;;22.00;99.90;;;;;;5076526;28;20052;-65
2023/08/24 09:58:55;;;;;;;1.88;0.45;;;21.50;99.90;;;;;;5072627;28;20043;-64
2023/08/24 10:01:23;;;;;;;0.43;0.40;;;21.70;99.90;;;;;;5069861;28;20145;-66
2023/08/24 10:03:52;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5072852;28;20061;-65
2023/08/24 10:06:21;;;;;;;1.83;0.52;;;21.10;99.90;;;;;;5078153;28;20060;-64
2023/08/24 10:08:52;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5071765;28;20048;-64
2023/08/24 10:11:22;;;;;;;2.35;0.85;;;21.40;99.90;;;;;;5070675;28;20044;-64
2023/08/24 10:14:13;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5071859;28;20045;-64
2023/08/24 10:16:41;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5075188;28;20052;-65
2023/08/24 10:19:07;;;;;;;0.32;0.30;;;21.20;99.90;;;;;;5071632;28;21016;-65
2023/08/24 10:21:33;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5070851;28;20079;-65
2023/08/24 10:24:02;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5073058;28;20040;-65
2023/08/24 10:26:28;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5076823;28;20055;-64
2023/08/24 10:28:55;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5071356;28;20044;-64
2023/08/24 10:31:22;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5070397;28;20492;-65
2023/08/24 10:33:48;;;;;;;0.65;0.65;;;20.60;99.90;;;;;;5070699;28;20044;-66
2023/08/24 10:36:14;;;;;;;1.08;0.98;;;20.80;99.90;;;;;;5079527;28;20080;-65
2023/08/24 10:38:42;;;;;;;0.45;0.38;;;20.80;99.90;;;;;;5070671;28;20121;-65
2023/08/24 10:41:08;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5069531;28;20048;-64
2023/08/24 10:43:38;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5070468;28;20177;-64
2023/08/24 10:46:11;;;;;;;1.05;1.05;;;21.00;99.90;;;;;;5079926;28;20066;-64
2023/08/24 10:48:42;;;;;;;0.35;0.30;;;21.00;99.90;;;;;;5070368;28;20420;-65
2023/08/24 10:51:18;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5071207;28;20055;-64
2023/08/24 10:53:46;;;;;;;3.95;0.80;;;20.70;99.90;;;;;;5070415;28;20496;-65
2023/08/24 10:56:16;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5079272;28;20049;-64
2023/08/24 10:58:43;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5070533;28;20049;-64
2023/08/24 11:01:18;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5070998;28;20060;-64
2023/08/24 11:03:51;;;;;;;0.28;0.28;;;20.90;99.90;;;;;;5070307;28;20071;-65
2023/08/24 11:06:22;;;;;;;0.22;0.22;;;20.90;99.90;;;;;;5078378;28;20056;-63
2023/08/24 11:08:49;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5070681;28;20079;-63
2023/08/24 11:11:27;;;;;;;0.60;0.45;;;20.70;99.90;;;;;;5073651;28;20053;-62
2023/08/24 11:14:16;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5073696;28;20048;-63
2023/08/24 11:16:43;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5073847;28;20044;-62
2023/08/24 11:19:12;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5074787;28;20051;-61
2023/08/24 11:21:39;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5073665;28;20044;-62
2023/08/24 11:24:05;;;;;;;0.70;0.55;;;20.40;99.90;;;;;;5073819;28;20045;-61
2023/08/24 11:26:31;;;;;;;0.63;0.22;;;20.70;99.90;;;;;;5082573;28;20044;-62
2023/08/24 11:28:57;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5073647;28;20045;-61
2023/08/24 11:31:27;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5074137;28;20052;-60
2023/08/24 11:33:56;;;;;;;0.85;0.55;;;20.50;99.90;;;;;;5073721;28;20069;-61
2023/08/24 11:36:23;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5082797;28;20518;-63
2023/08/24 11:38:53;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5073527;28;20495;-61
2023/08/24 11:41:21;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5073721;28;20520;-64
2023/08/24 11:43:50;;;;;;;0.20;0.13;;;20.60;99.90;;;;;;5072914;28;20767;-62
2023/08/24 11:46:19;;;;;;;1.35;0.50;;;20.50;99.90;;;;;;5082485;28;20182;-61
2023/08/24 11:48:46;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5073338;28;20044;-61
2023/08/24 11:51:12;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5073956;28;20079;-62
2023/08/24 11:53:45;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5072933;28;20133;-62
2023/08/24 11:56:12;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;5081965;28;20484;-62
2023/08/24 11:58:42;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5073125;28;20137;-61
2023/08/24 12:01:11;;;;;;;0.22;0.22;;;20.70;99.90;;;;;;5073571;28;20051;-61
2023/08/24 12:03:38;;;;;;;0.32;0.30;;;20.60;99.90;;;;;;5072425;28;20063;-61
2023/08/24 12:06:12;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5082028;28;20044;-61
2023/08/24 12:08:43;;;;;;;0.60;0.30;;;20.50;99.90;;;;;;5071572;28;20098;-63
2023/08/24 12:11:17;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;5071760;28;20479;-61
2023/08/24 12:13:48;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5075645;28;20181;-63
2023/08/24 12:16:16;;;;;;;0.15;0.15;;;21.00;99.90;;;;;;5081314;28;20095;-60
2023/08/24 12:18:56;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5072672;28;20093;-62
2023/08/24 12:21:23;;;;;;;0.35;0.30;;;20.60;99.90;;;;;;5071817;28;20427;-61
2023/08/24 12:23:57;;;;;;;4.55;1.20;;;21.00;99.90;;;;;;5072397;28;20057;-61
2023/08/24 12:26:22;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5083414;28;20049;-59
2023/08/24 12:28:52;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5084299;28;20045;-61
2023/08/24 12:31:18;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5078610;28;20048;-61
2023/08/24 12:33:45;;;;;;;2.97;0.38;;;20.90;99.90;;;;;;5071899;28;20077;-61
2023/08/24 12:36:11;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5081171;28;20043;-62
2023/08/24 12:38:36;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5072054;28;20401;-61
2023/08/24 12:41:02;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5085330;28;20085;-62
2023/08/24 12:43:28;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5076360;28;20366;-60
2023/08/24 12:45:54;;;;;;;0.55;0.55;;;20.70;99.90;;;;;;5079863;28;20055;-61
2023/08/24 12:48:19;;;;;;;0.47;0.43;;;21.40;99.90;;;;;;5075545;28;20044;-61
2023/08/24 12:50:45;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5083331;28;20424;-60
2023/08/24 12:53:11;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5071653;28;20051;-60
2023/08/24 12:55:40;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5078730;28;20056;-61
2023/08/24 12:58:06;;;;;;;1.63;0.70;;;21.10;99.90;;;;;;5087359;28;20108;-62
2023/08/24 13:00:31;;;;;;;1.77;0.82;;;20.40;99.90;;;;;;5090067;28;20048;-63
2023/08/24 13:02:57;;;;;;;1.08;0.38;;;20.90;99.90;;;;;;5091590;28;20118;-62