Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:24;;;;;;;8.98;8.18;;;17.10;99.90;;;;;;5121452;27;20259;-72
2021/06/13 00:03:51;;;;;;;9.70;8.80;;;17.10;99.90;;;;;;5113394;27;20282;-71
2021/06/13 00:06:18;;;;;;;10.05;9.18;;;17.20;99.90;;;;;;5123566;27;20195;-71
2021/06/13 00:08:45;;;;;;;10.85;9.75;;;17.20;99.60;;;;;;5123645;27;20298;-71
2021/06/13 00:11:11;;;;;;;8.98;8.15;;;17.30;99.60;;;;;;5122827;27;20268;-71
2021/06/13 00:13:38;;;;;;;9.95;9.00;;;17.30;99.70;;;;;;5123119;27;20202;-71
2021/06/13 00:16:06;;;;;;;9.85;8.95;;;17.20;99.70;;;;;;5118400;27;20365;-71
2021/06/13 00:18:33;;;;;;;8.48;7.78;;;17.30;99.80;;;;;;5124976;27;20210;-71
2021/06/13 00:21:00;;;;;;;10.38;8.50;;;17.30;99.70;;;;;;5116407;27;20203;-72
2021/06/13 00:23:28;;;;;;;9.10;8.20;;;17.40;99.60;;;;;;5116499;27;20211;-71
2021/06/13 00:25:54;;;;;;;9.15;8.35;;;17.40;99.50;;;;;;5111936;27;20202;-72
2021/06/13 00:28:20;;;;;;;9.02;8.23;;;17.50;99.50;;;;;;5123513;27;20251;-71
2021/06/13 00:30:47;;;;;;;12.32;9.85;;;17.50;99.30;;;;;;5121631;27;20326;-72
2021/06/13 00:33:13;;;;;;;9.50;8.65;;;17.60;99.20;;;;;;5121027;27;20285;-71
2021/06/13 00:35:40;;;;;;;9.23;8.43;;;17.50;99.30;;;;;;5122725;27;20203;-71
2021/06/13 00:38:06;;;;;;;9.50;8.70;;;17.50;99.20;;;;;;5119425;27;20648;-71
2021/06/13 00:40:35;;;;;;;10.10;9.20;;;17.50;99.10;;;;;;5120042;27;20198;-72
2021/06/13 00:43:01;;;;;;;9.40;8.60;;;17.50;99.00;;;;;;5123922;27;20201;-71
2021/06/13 00:45:28;;;;;;;10.35;9.25;;;17.60;99.00;;;;;;5118784;27;20195;-71
2021/06/13 00:47:55;;;;;;;9.10;8.20;;;17.60;98.60;;;;;;5120984;27;20289;-72
2021/06/13 00:50:27;;;;;;;9.90;9.00;;;17.60;98.70;;;;;;5123174;27;20283;-71
2021/06/13 00:52:54;;;;;;;9.73;8.82;;;17.70;98.90;;;;;;5117005;28;20219;-72
2021/06/13 00:55:20;;;;;;;9.15;8.35;;;17.70;98.80;;;;;;5124108;28;20199;-72
2021/06/13 00:57:49;;;;;;;9.13;8.25;;;17.70;98.70;;;;;;5118641;28;20210;-71
2021/06/13 01:00:16;;;;;;;10.65;9.65;;;17.70;98.70;;;;;;5117586;28;20356;-71
2021/06/13 01:02:43;;;;;;;10.43;9.43;;;17.60;98.60;;;;;;5126143;28;20216;-71
2021/06/13 01:05:10;;;;;;;10.77;9.23;;;17.60;98.70;;;;;;5123141;28;20298;-71
2021/06/13 01:07:45;;;;;;;9.63;8.82;;;17.60;98.70;;;;;;5124265;28;20659;-71
2021/06/13 01:10:19;;;;;;;10.75;9.75;;;17.60;99.00;;;;;;5119972;28;20240;-71
2021/06/13 01:12:55;;;;;;;9.25;8.43;;;17.60;98.40;;;;;;5123308;28;20230;-71
2021/06/13 01:15:27;;;;;;;10.65;9.65;;;17.60;98.60;;;;;;5120118;28;20205;-71
2021/06/13 01:17:59;;;;;;;10.43;9.40;;;17.60;98.60;;;;;;5122930;28;20596;-71
2021/06/13 01:20:29;;;;;;;10.98;9.65;;;17.60;98.10;;;;;;5126630;28;20207;-71
2021/06/13 01:23:21;;;;;;;10.52;9.60;;;17.60;98.40;;;;;;5120869;28;20327;-71
2021/06/13 01:26:05;;;;;;;10.43;9.32;;;17.60;98.50;;;;;;5120960;27;20287;-71
2021/06/13 01:28:56;;;;;;;9.93;9.07;;;17.50;98.40;;;;;;5122494;27;20222;-72
2021/06/13 01:31:26;;;;;;;9.82;8.95;;;17.50;99.00;;;;;;5123737;27;20209;-71
2021/06/13 01:33:56;;;;;;;9.43;8.57;;;17.40;98.90;;;;;;5125255;27;20198;-71
2021/06/13 01:36:24;;;;;;;9.90;8.07;;;17.40;98.00;;;;;;5127398;27;20281;-71
2021/06/13 01:38:51;;;;;;;8.65;7.90;;;17.30;97.80;;;;;;5127606;27;20191;-72
2021/06/13 01:41:21;;;;;;;9.23;8.32;;;17.30;97.70;;;;;;5126487;27;20583;-72
2021/06/13 01:43:48;;;;;;;9.75;8.75;;;17.20;98.00;;;;;;5125708;27;20199;-71
2021/06/13 01:46:19;;;;;;;9.10;8.30;;;17.10;97.90;;;;;;5127320;27;20210;-72
2021/06/13 01:48:46;;;;;;;9.65;8.50;;;17.00;97.90;;;;;;5126710;27;20206;-71
2021/06/13 01:51:13;;;;;;;9.85;8.75;;;17.10;97.90;;;;;;5127480;27;20278;-71
2021/06/13 01:53:42;;;;;;;10.77;8.07;;;17.20;97.90;;;;;;5124256;27;20210;-72
2021/06/13 01:56:11;;;;;;;8.38;7.60;;;17.20;98.10;;;;;;5124517;27;20195;-71
2021/06/13 01:58:38;;;;;;;10.13;8.75;;;17.00;98.40;;;;;;5127129;27;20334;-71
2021/06/13 02:01:07;;;;;;;9.45;8.45;;;17.00;98.50;;;;;;5127350;27;20213;-71
2021/06/13 02:03:37;;;;;;;9.40;8.50;;;16.90;98.20;;;;;;5125320;27;20226;-71
2021/06/13 02:06:04;;;;;;;8.63;7.80;;;16.90;98.40;;;;;;5121686;27;20552;-71
2021/06/13 02:08:33;;;;;;;8.75;7.57;;;16.70;98.50;;;;;;5124502;27;20713;-71
2021/06/13 02:11:00;;;;;;;9.90;8.93;;;16.70;98.60;;;;;;5119030;27;20348;-71
2021/06/13 02:13:29;;;;;;;13.02;8.65;;;16.60;98.70;;;;;;5127016;27;20290;-71
2021/06/13 02:15:57;;;;;;;10.35;9.27;;;16.50;98.90;;;;;;5124439;27;20211;-71
2021/06/13 02:18:25;;;;;;;9.60;8.68;;;16.50;99.10;;;;;;5123507;27;20199;-71
2021/06/13 02:20:54;;;;;;;9.95;7.68;;;16.40;99.00;;;;;;5124615;27;20227;-71
2021/06/13 02:23:24;;;;;;;8.05;7.25;;;16.40;98.80;;;;;;5127344;27;20195;-71
2021/06/13 02:25:52;;;;;;;9.75;7.75;;;16.40;98.30;;;;;;5126378;27;20747;-71
2021/06/13 02:28:19;;;;;;;7.35;6.43;;;16.40;98.40;;;;;;5123505;27;20214;-71
2021/06/13 02:30:48;;;;;;;8.32;7.22;;;16.50;98.20;;;;;;5127088;27;20314;-72
2021/06/13 02:33:17;;;;;;;8.88;6.72;;;16.60;97.70;;;;;;5126230;27;20226;-71
2021/06/13 02:35:47;;;;;;;7.13;6.38;;;16.70;97.20;;;;;;5126426;27;20206;-71
2021/06/13 02:38:18;;;;;;;7.95;7.07;;;16.70;96.90;;;;;;5126860;27;20818;-71
2021/06/13 02:40:45;;;;;;;7.05;6.45;;;16.80;96.80;;;;;;5124118;27;20227;-71
2021/06/13 02:43:12;;;;;;;11.45;7.05;;;16.80;96.10;;;;;;5126706;27;20201;-71
2021/06/13 02:45:39;;;;;;;7.03;6.38;;;16.90;95.80;;;;;;5125359;27;20652;-71
2021/06/13 02:48:06;;;;;;;7.53;6.68;;;17.00;95.60;;;;;;5124519;27;20199;-71
2021/06/13 02:50:34;;;;;;;6.72;6.03;;;17.00;95.40;;;;;;5116197;27;20290;-71
2021/06/13 02:53:08;;;;;;;8.63;7.45;;;16.90;95.40;;;;;;5123051;27;20818;-71
2021/06/13 02:55:43;;;;;;;6.35;5.75;;;16.90;95.60;;;;;;5122503;27;20364;-71
2021/06/13 02:58:19;;;;;;;7.93;7.22;;;16.80;95.80;;;;;;5128009;27;20198;-72
2021/06/13 03:00:48;;;;;;;8.35;7.55;;;16.80;95.80;;;;;;5123037;27;20696;-71
2021/06/13 03:03:19;;;;;;;9.15;7.65;;;16.90;95.80;;;;;;5127532;27;20228;-72
2021/06/13 03:05:45;;;;;;;6.93;6.32;;;16.90;96.10;;;;;;5126512;27;20199;-71
2021/06/13 03:08:13;;;;;;;8.88;7.97;;;17.00;96.20;;;;;;5128430;27;20207;-71
2021/06/13 03:10:42;;;;;;;7.95;7.15;;;16.90;96.60;;;;;;5126188;27;20203;-71
2021/06/13 03:13:08;;;;;;;8.15;7.35;;;16.90;96.50;;;;;;5126949;27;20281;-72
2021/06/13 03:15:35;;;;;;;8.10;7.30;;;16.80;96.70;;;;;;5126294;27;20199;-72
2021/06/13 03:18:02;;;;;;;11.52;8.07;;;16.70;96.90;;;;;;5122166;27;20759;-71
2021/06/13 03:20:29;;;;;;;9.02;8.15;;;16.80;96.80;;;;;;5127799;27;20262;-71
2021/06/13 03:22:56;;;;;;;8.38;7.68;;;16.80;96.90;;;;;;5128318;27;20278;-71
2021/06/13 03:25:24;;;;;;;8.35;7.55;;;16.80;96.40;;;;;;5123779;27;20210;-72
2021/06/13 03:27:53;;;;;;;8.90;7.57;;;16.80;96.50;;;;;;5123354;27;20224;-72
2021/06/13 03:30:20;;;;;;;9.02;7.97;;;16.70;97.00;;;;;;5122062;27;20200;-71
2021/06/13 03:32:47;;;;;;;9.07;7.28;;;16.70;96.80;;;;;;5122851;27;20299;-71
2021/06/13 03:35:14;;;;;;;7.88;7.00;;;16.70;97.00;;;;;;5126023;27;20226;-71
2021/06/13 03:37:42;;;;;;;8.40;7.47;;;16.70;97.20;;;;;;5128404;27;20214;-71
2021/06/13 03:40:11;;;;;;;7.78;6.80;;;16.70;97.10;;;;;;5125607;27;20222;-71
2021/06/13 03:43:25;;;;;;;8.02;7.03;;;16.70;96.90;;;;;;5132670;27;20202;-71
2021/06/13 03:45:53;;;;;;;8.60;7.80;;;16.80;97.20;;;;;;5130991;27;20282;-72
2021/06/13 03:48:23;;;;;;;9.63;7.75;;;16.90;96.90;;;;;;5121729;27;20205;-71
2021/06/13 03:50:50;;;;;;;9.50;7.07;;;16.80;96.50;;;;;;5129135;27;20610;-71
2021/06/13 03:53:20;;;;;;;7.55;6.75;;;16.80;97.00;;;;;;5128518;27;20287;-71
2021/06/13 03:55:47;;;;;;;8.43;7.63;;;16.80;96.40;;;;;;5125426;27;20290;-71
2021/06/13 03:58:15;;;;;;;9.93;8.35;;;16.90;97.00;;;;;;5124949;27;20620;-71
2021/06/13 04:00:45;;;;;;;8.05;7.30;;;16.90;96.70;;;;;;5123707;27;20593;-71
2021/06/13 04:03:18;;;;;;;8.15;7.35;;;16.90;96.80;;;;;;5127851;27;20289;-72
2021/06/13 04:05:47;;;;;;;6.90;6.20;;;16.90;96.90;;;;;;5124594;27;21042;-71
2021/06/13 04:08:15;;;;;;;8.18;7.47;;;16.90;96.60;;;;;;5122251;27;20889;-72
2021/06/13 04:10:46;;;;;;;8.10;6.93;;;16.90;96.30;;;;;;5125132;27;20235;-72
2021/06/13 04:13:14;;;;;;;7.80;7.10;;;16.90;96.40;;;;;;5122440;27;20682;-72
2021/06/13 04:15:42;;;;;;;10.55;7.93;;;17.00;96.80;;;;;;5122455;27;20706;-72
2021/06/13 04:18:09;;;;;;;8.00;7.22;;;17.00;96.40;;;;;;5127688;27;20194;-72
2021/06/13 04:20:38;;;;;;;8.30;7.60;;;17.10;96.90;;;;;;5121986;27;20337;-72
2021/06/13 04:23:06;;;;;;;8.45;7.65;;;17.00;96.90;;;;;;5121528;27;20705;-72
2021/06/13 04:25:33;;;;;;;8.70;7.85;;;17.20;96.80;;;;;;5124039;27;20207;-72
2021/06/13 04:28:01;;;;;;;8.20;7.40;;;17.30;96.70;;;;;;5122257;27;20195;-71
2021/06/13 04:30:28;;;;;;;8.43;7.53;;;17.40;96.60;;;;;;5121809;27;20199;-72
2021/06/13 04:32:55;;;;;;;9.15;6.93;;;17.80;95.90;;;;;;5123012;27;20298;-72
2021/06/13 04:35:22;;;;;;;7.50;6.80;;;18.90;94.00;;;;;;5122013;27;20318;-72
2021/06/13 04:37:50;;;;;;;7.20;6.17;;;20.30;92.60;;;;;;5123656;27;20357;-72
2021/06/13 04:40:17;;;;;;;6.20;5.60;;;21.50;90.10;;;;;;5124869;27;20676;-72
2021/06/13 04:42:43;;;;;;;6.83;6.23;;;22.90;85.40;;;;;;5122600;27;20612;-72
2021/06/13 04:45:12;;;;;;;7.37;6.67;;;23.50;82.90;;;;;;5123345;27;20624;-72
2021/06/13 04:47:39;;;;;;;6.80;6.10;;;24.30;81.30;;;;;;5116951;27;21528;-72
2021/06/13 04:50:07;;;;;;;7.20;6.50;;;25.30;76.70;;;;;;5123105;27;20730;-72
2021/06/13 04:52:36;;;;;;;6.33;5.80;;;25.50;75.70;;;;;;5123507;27;21213;-72
2021/06/13 04:55:16;;;;;;;7.73;6.93;;;26.00;73.70;;;;;;5117539;28;20636;-72
2021/06/13 04:57:55;;;;;;;6.73;6.13;;;26.40;71.80;;;;;;5121653;27;20607;-72
2021/06/13 05:00:22;;;;;;;5.93;5.40;;;26.30;71.60;;;;;;5117018;27;21052;-72
2021/06/13 05:02:49;;;;;;;6.53;6.03;;;26.90;69.20;;;;;;5117915;27;20674;-72
2021/06/13 05:05:16;;;;;;;5.93;5.37;;;27.40;67.90;;;;;;5119047;27;20631;-73
2021/06/13 05:07:43;;;;;;;6.77;6.23;;;27.70;67.60;;;;;;5126765;27;20642;-73
2021/06/13 05:10:13;;;;;;;5.60;5.20;;;27.70;65.80;;;;;;5129784;27;20717;-73
2021/06/13 05:12:48;;;;;;;6.40;5.80;;;28.00;65.10;;;;;;5121771;27;20636;-73
2021/06/13 05:15:16;;;;;;;6.67;6.17;;;28.20;64.60;;;;;;5125088;27;20722;-72
2021/06/13 05:17:43;;;;;;;6.17;5.57;;;28.30;63.70;;;;;;5127125;27;20652;-73
2021/06/13 05:20:11;;;;;;;6.63;6.03;;;28.60;62.80;;;;;;5118430;27;20794;-73
2021/06/13 05:22:56;;;;;;;5.90;5.50;;;28.60;62.90;;;;;;5128851;27;21204;-73
2021/06/13 05:25:26;;;;;;;6.97;5.63;;;28.60;62.60;;;;;;5122990;27;20632;-73
2021/06/13 05:27:54;;;;;;;5.90;5.40;;;28.90;62.30;;;;;;5127334;27;20631;-73
2021/06/13 05:30:21;;;;;;;6.40;5.80;;;29.20;61.00;;;;;;5120806;27;20724;-73
2021/06/13 05:32:48;;;;;;;6.13;5.57;;;29.30;59.90;;;;;;5125069;27;20625;-73
2021/06/13 05:35:15;;;;;;;5.93;5.50;;;28.90;60.10;;;;;;5126475;27;20767;-72
2021/06/13 05:37:44;;;;;;;6.50;5.90;;;29.10;60.80;;;;;;5119738;27;20636;-71
2021/06/13 05:40:13;;;;;;;6.00;5.07;;;29.10;60.60;;;;;;5125279;27;20672;-72
2021/06/13 05:42:41;;;;;;;5.93;5.53;;;29.20;59.30;;;;;;5119078;27;20727;-72
2021/06/13 05:45:10;;;;;;;5.60;5.20;;;29.70;58.70;;;;;;5118031;27;20625;-72
2021/06/13 05:47:38;;;;;;;5.87;5.33;;;29.70;58.30;;;;;;5125428;27;21027;-71
2021/06/13 05:50:07;;;;;;;5.47;4.97;;;29.50;58.10;;;;;;5128770;27;20624;-71
2021/06/13 05:52:34;;;;;;;5.67;5.17;;;29.50;58.20;;;;;;5120912;27;20636;-73
2021/06/13 05:55:01;;;;;;;5.63;5.23;;;29.50;58.40;;;;;;5125887;27;20631;-71
2021/06/13 05:57:31;;;;;;;5.73;5.33;;;29.40;59.00;;;;;;5123032;27;20625;-71
2021/06/13 06:00:00;;;;;;;5.03;4.73;;;29.30;59.00;;;;;;5123813;27;20976;-71
2021/06/13 06:02:28;;;;;;;5.50;5.00;;;29.40;57.80;;;;;;5127313;27;20627;-71
2021/06/13 06:04:54;;;;;;;5.13;4.73;;;29.40;58.30;;;;;;5115878;27;20655;-72
2021/06/13 06:07:21;;;;;;;6.10;5.50;;;29.30;58.60;;;;;;5123994;27;20716;-71
2021/06/13 06:09:48;;;;;;;4.90;4.60;;;29.70;57.80;;;;;;5127554;27;21303;-71
2021/06/13 06:12:15;;;;;;;9.80;4.90;;;30.00;57.60;;;;;;5118712;27;21143;-71
2021/06/13 06:14:43;;;;;;;5.20;4.73;;;29.60;57.30;;;;;;5123269;27;20638;-71
2021/06/13 06:17:12;;;;;;;5.40;5.00;;;28.80;58.00;;;;;;5127194;27;20704;-70
2021/06/13 06:19:39;;;;;;;5.57;5.07;;;29.20;57.80;;;;;;5117725;27;20624;-71
2021/06/13 06:22:06;;;;;;;5.17;4.87;;;30.00;57.30;;;;;;5125822;27;20719;-71
2021/06/13 06:24:34;;;;;;;5.40;5.00;;;31.10;55.90;;;;;;5126912;27;20624;-71
2021/06/13 06:27:01;;;;;;;5.20;4.80;;;31.40;54.90;;;;;;5120488;27;20640;-70
2021/06/13 06:29:28;;;;;;;5.83;5.10;;;31.00;55.10;;;;;;5121598;27;20620;-70
2021/06/13 06:31:55;;;;;;;5.43;5.00;;;30.70;54.50;;;;;;5118747;27;21143;-70
2021/06/13 06:34:24;;;;;;;5.20;4.70;;;30.50;54.90;;;;;;5123311;27;20638;-71
2021/06/13 06:36:51;;;;;;;5.10;4.70;;;30.40;54.40;;;;;;5129623;27;20617;-71
2021/06/13 06:39:18;;;;;;;4.63;4.33;;;30.90;54.30;;;;;;5122894;27;20739;-71
2021/06/13 06:41:46;;;;;;;4.80;4.50;;;31.00;53.70;;;;;;5121967;27;20657;-71
2021/06/13 06:44:12;;;;;;;4.30;4.00;;;31.60;53.90;;;;;;5125294;27;20616;-71
2021/06/13 06:46:40;;;;;;;4.60;4.30;;;31.70;52.90;;;;;;5124223;27;20861;-71
2021/06/13 06:49:07;;;;;;;4.60;4.30;;;32.20;51.80;;;;;;5122041;27;20735;-71
2021/06/13 06:51:36;;;;;;;4.23;4.00;;;31.60;52.30;;;;;;5125231;27;20682;-70
2021/06/13 06:54:03;;;;;;;5.00;4.60;;;31.90;51.80;;;;;;5128791;27;21418;-71
2021/06/13 06:56:31;;;;;;;4.60;4.20;;;31.40;52.10;;;;;;5124908;27;20631;-71
2021/06/13 06:58:58;;;;;;;4.10;3.80;;;30.60;53.90;;;;;;5126772;27;20643;-71
2021/06/13 07:01:25;;;;;;;4.20;3.90;;;31.40;53.20;;;;;;5127931;27;20636;-71
2021/06/13 07:03:52;;;;;;;4.80;4.50;;;31.40;53.30;;;;;;5121683;27;20627;-72
2021/06/13 07:06:19;;;;;;;4.80;4.40;;;30.90;54.00;;;;;;5122207;27;20728;-71
2021/06/13 07:08:47;;;;;;;4.73;4.40;;;30.50;53.00;;;;;;5124338;27;20649;-71
2021/06/13 07:11:14;;;;;;;4.13;3.83;;;30.70;54.00;;;;;;5123472;27;21338;-72
2021/06/13 07:13:41;;;;;;;4.67;4.27;;;31.00;52.20;;;;;;5126199;27;20632;-72
2021/06/13 07:16:08;;;;;;;4.43;4.13;;;30.80;52.60;;;;;;5123677;27;20675;-72
2021/06/13 07:18:36;;;;;;;4.20;4.00;;;31.60;52.70;;;;;;5118617;27;20629;-71
2021/06/13 07:21:03;;;;;;;4.40;4.00;;;31.20;53.50;;;;;;5126692;27;20731;-71
2021/06/13 07:23:30;;;;;;;5.00;4.60;;;31.60;53.20;;;;;;5128109;27;20628;-72
2021/06/13 07:25:58;;;;;;;4.93;4.63;;;31.10;52.60;;;;;;5122101;27;21240;-71
2021/06/13 07:28:25;;;;;;;5.47;5.00;;;29.90;54.70;;;;;;5127351;27;20628;-70
2021/06/13 07:30:52;;;;;;;5.13;4.63;;;30.10;54.60;;;;;;5126452;27;20676;-70
2021/06/13 07:33:19;;;;;;;4.93;4.43;;;30.60;53.50;;;;;;5127949;27;21319;-70
2021/06/13 07:35:45;;;;;;;4.83;4.53;;;30.40;54.00;;;;;;5124948;27;21395;-69
2021/06/13 07:38:12;;;;;;;4.63;4.33;;;29.80;55.20;;;;;;5120119;27;20647;-70
2021/06/13 07:40:39;;;;;;;4.40;3.70;;;29.70;55.20;;;;;;5125066;27;20653;-71
2021/06/13 07:43:07;;;;;;;4.70;4.40;;;29.50;55.50;;;;;;5125905;27;20643;-71
2021/06/13 07:45:35;;;;;;;4.70;4.40;;;29.90;54.60;;;;;;5115430;27;21386;-72
2021/06/13 07:48:01;;;;;;;5.00;4.63;;;29.40;55.20;;;;;;5124124;27;20624;-71
2021/06/13 07:50:28;;;;;;;11.90;5.70;;;27.90;58.50;;;;;;5119893;27;20713;-71
2021/06/13 07:52:55;;;;;;;5.83;5.00;;;28.30;57.60;;;;;;5126136;27;20660;-71
2021/06/13 07:55:22;;;;;;;5.40;4.90;;;28.80;56.70;;;;;;5127070;27;21054;-70
2021/06/13 07:57:49;;;;;;;5.50;5.10;;;28.80;57.00;;;;;;5123482;27;20635;-71
2021/06/13 08:00:19;;;;;;;5.93;5.27;;;29.60;55.40;;;;;;5124468;27;20632;-71
2021/06/13 08:02:47;;;;;;;5.10;4.70;;;30.10;55.70;;;;;;5121293;27;20645;-73
2021/06/13 08:05:16;;;;;;;5.50;4.93;;;30.00;54.40;;;;;;5119768;27;20688;-72
2021/06/13 08:07:43;;;;;;;5.97;5.30;;;29.60;55.60;;;;;;5119957;27;20625;-72
2021/06/13 08:10:12;;;;;;;5.20;4.80;;;29.10;56.40;;;;;;5114991;27;20642;-72
2021/06/13 08:12:39;;;;;;;5.80;4.97;;;29.60;55.10;;;;;;5123466;27;20775;-72
2021/06/13 08:15:07;;;;;;;5.60;5.20;;;30.30;55.70;;;;;;5115266;27;20637;-72
2021/06/13 08:17:35;;;;;;;5.73;5.17;;;30.40;53.50;;;;;;5123390;27;21241;-72
2021/06/13 08:20:03;;;;;;;5.73;5.07;;;30.00;53.90;;;;;;5122529;27;20665;-71
2021/06/13 08:22:30;;;;;;;5.70;5.20;;;29.70;55.50;;;;;;5100413;27;20624;-72
2021/06/13 08:24:59;;;;;;;4.70;4.40;;;29.60;55.40;;;;;;5120625;27;20633;-72
2021/06/13 08:27:26;;;;;;;4.40;4.07;;;30.50;55.00;;;;;;5121140;27;20647;-72
2021/06/13 08:29:53;;;;;;;4.97;4.47;;;30.30;55.20;;;;;;5127216;27;20629;-72
2021/06/13 08:32:20;;;;;;;5.20;4.80;;;30.30;53.70;;;;;;5124867;27;20672;-72
2021/06/13 08:34:49;;;;;;;6.97;5.23;;;30.30;52.00;;;;;;5125311;27;20688;-71
2021/06/13 08:37:16;;;;;;;5.20;4.80;;;29.90;54.20;;;;;;5123955;27;20659;-72
2021/06/13 08:39:43;;;;;;;6.60;4.77;;;30.30;54.00;;;;;;5124145;27;21264;-71
2021/06/13 08:42:10;;;;;;;29.57;7.60;;;30.70;52.90;;;;;;5125646;27;20705;-71
2021/06/13 08:44:39;;;;;;;6.20;4.93;;;30.60;54.30;;;;;;5122079;27;21201;-72
2021/06/13 08:47:11;;;;;;;5.03;4.63;;;30.40;53.60;;;;;;5127443;27;20632;-71
2021/06/13 08:49:38;;;;;;;5.57;5.10;;;30.60;53.40;;;;;;5119139;27;20633;-71
2021/06/13 08:52:08;;;;;;;5.07;4.67;;;30.30;53.90;;;;;;5121238;27;21039;-71
2021/06/13 08:54:35;;;;;;;5.10;4.60;;;29.70;53.20;;;;;;5125290;27;20643;-71
2021/06/13 08:57:02;;;;;;;5.73;4.70;;;29.70;53.20;;;;;;5125232;27;21590;-71
2021/06/13 08:59:29;;;;;;;4.93;4.60;;;29.70;53.60;;;;;;5122848;28;21081;-70
2021/06/13 09:01:56;;;;;;;5.20;4.80;;;29.40;54.20;;;;;;5123339;28;20644;-71
2021/06/13 09:04:23;;;;;;;5.07;4.37;;;29.80;55.50;;;;;;5125385;28;20629;-71
2021/06/13 09:06:50;;;;;;;5.03;4.63;;;30.10;53.90;;;;;;5126142;28;20723;-71
2021/06/13 09:09:20;;;;;;;5.37;4.87;;;29.00;53.50;;;;;;5123017;28;20643;-72
2021/06/13 09:11:59;;;;;;;5.53;5.13;;;29.40;56.00;;;;;;5124342;28;20672;-72
2021/06/13 09:14:26;;;;;;;5.80;4.63;;;29.80;54.60;;;;;;5125779;28;20637;-71
2021/06/13 09:16:54;;;;;;;5.80;5.40;;;29.60;55.70;;;;;;5122997;28;20635;-71
2021/06/13 09:19:21;;;;;;;4.90;4.23;;;29.40;53.20;;;;;;5121260;28;20641;-71
2021/06/13 09:21:48;;;;;;;5.23;4.50;;;29.30;53.00;;;;;;5120215;28;20627;-70
2021/06/13 09:24:22;;;;;;;5.07;4.67;;;29.00;54.60;;;;;;5118183;28;20997;-71
2021/06/13 09:26:49;;;;;;;4.77;4.27;;;29.10;54.60;;;;;;5124886;28;20647;-71
2021/06/13 09:29:16;;;;;;;8.43;4.73;;;29.40;54.00;;;;;;5126031;27;20719;-71
2021/06/13 09:31:43;;;;;;;5.87;5.00;;;29.50;54.00;;;;;;5120806;28;20686;-71
2021/06/13 09:34:15;;;;;;;4.97;4.67;;;29.00;53.20;;;;;;5118513;28;20648;-72
2021/06/13 09:36:42;;;;;;;4.97;4.57;;;28.40;54.70;;;;;;5123638;28;20631;-71
2021/06/13 09:39:11;;;;;;;4.47;4.17;;;28.40;56.30;;;;;;5122059;28;20724;-71
2021/06/13 09:41:41;;;;;;;5.23;4.83;;;28.80;55.30;;;;;;5125060;28;20620;-71
2021/06/13 09:44:10;;;;;;;5.50;4.70;;;28.50;56.70;;;;;;5124710;28;20632;-71
2021/06/13 09:46:40;;;;;;;5.30;4.90;;;28.30;57.00;;;;;;5125467;27;20631;-71
2021/06/13 09:49:09;;;;;;;5.50;5.00;;;28.10;56.50;;;;;;5129282;27;21065;-70
2021/06/13 09:51:40;;;;;;;6.90;6.30;;;28.20;58.10;;;;;;5129212;27;20698;-70
2021/06/13 09:54:09;;;;;;;5.50;5.10;;;27.70;57.10;;;;;;5126425;27;20614;-71
2021/06/13 09:56:36;;;;;;;5.90;5.40;;;27.10;57.80;;;;;;5128444;27;21033;-71
2021/06/13 09:59:08;;;;;;;5.60;5.10;;;27.70;59.60;;;;;;5128804;27;20717;-71
2021/06/13 10:01:38;;;;;;;5.57;5.10;;;27.50;57.80;;;;;;5129655;27;21308;-70
2021/06/13 10:04:07;;;;;;;13.20;5.13;;;27.30;57.80;;;;;;5128074;27;20638;-70
2021/06/13 10:06:36;;;;;;;6.60;5.13;;;27.10;56.80;;;;;;5128356;27;20630;-70
2021/06/13 10:09:06;;;;;;;6.40;5.10;;;27.10;57.70;;;;;;5129257;27;20604;-70
2021/06/13 10:11:36;;;;;;;5.20;4.80;;;27.40;59.30;;;;;;5129814;27;21187;-71
2021/06/13 10:14:08;;;;;;;5.50;5.20;;;27.50;59.70;;;;;;5126739;27;20624;-71
2021/06/13 10:16:38;;;;;;;6.80;6.30;;;26.80;58.80;;;;;;5125155;27;20679;-71
2021/06/13 10:19:15;;;;;;;6.07;5.57;;;26.80;58.30;;;;;;5129809;27;20633;-72
2021/06/13 10:21:45;;;;;;;11.17;5.50;;;26.90;61.00;;;;;;5130012;27;20711;-72
2021/06/13 10:24:14;;;;;;;5.30;4.80;;;27.00;57.40;;;;;;5128689;27;20659;-72
2021/06/13 10:26:45;;;;;;;5.80;5.40;;;26.70;60.20;;;;;;5103754;27;20631;-73
2021/06/13 10:29:14;;;;;;;5.37;4.87;;;26.70;60.20;;;;;;5128332;27;21601;-72
2021/06/13 10:31:42;;;;;;;5.83;5.23;;;26.50;60.80;;;;;;5126057;27;21227;-73
2021/06/13 10:34:10;;;;;;;5.37;4.97;;;26.50;59.90;;;;;;5115423;27;21067;-74
2021/06/13 10:36:40;;;;;;;5.60;5.10;;;26.30;60.10;;;;;;5119975;27;20631;-72
2021/06/13 10:39:09;;;;;;;5.37;5.00;;;26.10;60.40;;;;;;5126991;27;21443;-74
2021/06/13 10:41:36;;;;;;;6.30;5.70;;;25.90;60.70;;;;;;5128919;27;20640;-72
2021/06/13 10:44:05;;;;;;;5.97;5.57;;;26.20;63.00;;;;;;5119768;27;20658;-72
2021/06/13 10:46:34;;;;;;;6.13;5.63;;;26.30;61.50;;;;;;5124959;27;20623;-71
2021/06/13 10:49:01;;;;;;;5.77;5.37;;;26.40;62.10;;;;;;5127094;27;20635;-70
2021/06/13 10:51:45;;;;;;;5.80;4.67;;;26.00;60.00;;;;;;5127782;27;21039;-71
2021/06/13 10:54:33;;;;;;;5.17;4.67;;;25.70;65.10;;;;;;5126471;27;21244;-71
2021/06/13 10:57:32;;;;;;;4.73;4.43;;;26.20;58.00;;;;;;5120599;27;20637;-71
2021/06/13 11:00:00;;;;;;;5.20;4.23;;;25.70;59.60;;;;;;5119857;27;20706;-72
2021/06/13 11:02:50;;;;;;;5.57;5.03;;;25.70;62.30;;;;;;5122592;27;20625;-71
2021/06/13 11:05:46;;;;;;;4.93;4.63;;;25.70;58.50;;;;;;5124962;27;21221;-72
2021/06/13 11:08:13;;;;;;;5.10;4.60;;;25.90;61.70;;;;;;5113903;27;21018;-71
2021/06/13 11:10:41;;;;;;;4.47;4.17;;;25.60;57.30;;;;;;5121440;27;20632;-72
2021/06/13 11:13:10;;;;;;;5.20;4.80;;;25.50;59.00;;;;;;5119295;27;20687;-70
2021/06/13 11:15:49;;;;;;;5.63;5.23;;;25.20;58.50;;;;;;5124944;27;20647;-71
2021/06/13 11:18:26;;;;;;;4.97;4.67;;;24.90;64.70;;;;;;5125113;27;20639;-71
2021/06/13 11:21:02;;;;;;;5.10;4.80;;;24.80;66.80;;;;;;5119060;27;20636;-72
2021/06/13 11:23:49;;;;;;;6.43;4.97;;;25.00;64.40;;;;;;5122593;27;21034;-72
2021/06/13 11:26:36;;;;;;;4.63;4.27;;;25.20;63.40;;;;;;5125060;27;20749;-71
2021/06/13 11:29:05;;;;;;;6.10;4.60;;;25.20;63.90;;;;;;5121702;27;20636;-72
2021/06/13 11:31:32;;;;;;;4.67;4.27;;;25.00;59.30;;;;;;5122447;27;20689;-71
2021/06/13 11:34:10;;;;;;;3.70;3.50;;;25.00;59.60;;;;;;5125904;27;20682;-72
2021/06/13 11:36:40;;;;;;;4.27;3.97;;;25.00;58.90;;;;;;5122731;27;21231;-73
2021/06/13 11:39:32;;;;;;;5.00;4.70;;;24.90;58.20;;;;;;5126929;27;20620;-71
2021/06/13 11:42:23;;;;;;;4.33;4.00;;;24.50;60.20;;;;;;5106865;27;20660;-70
2021/06/13 11:44:55;;;;;;;4.43;4.13;;;24.50;60.90;;;;;;5103776;27;20625;-70
2021/06/13 11:47:34;;;;;;;5.40;5.00;;;24.30;59.50;;;;;;5125911;27;20625;-71
2021/06/13 11:50:12;;;;;;;4.90;4.50;;;24.20;59.80;;;;;;5124108;27;20628;-70
2021/06/13 11:53:11;;;;;;;4.33;4.03;;;24.30;62.20;;;;;;5124312;27;20683;-70
2021/06/13 11:56:00;;;;;;;4.10;3.80;;;24.30;59.60;;;;;;5125054;27;20638;-72
2021/06/13 11:58:28;;;;;;;4.40;4.10;;;24.50;62.50;;;;;;5121048;27;20636;-72
2021/06/13 12:00:56;;;;;;;4.47;4.10;;;24.60;59.10;;;;;;5121391;27;20624;-71
2021/06/13 12:03:23;;;;;;;4.60;4.30;;;24.60;61.10;;;;;;5122903;27;20651;-73
2021/06/13 12:06:00;;;;;;;5.90;4.20;;;24.80;58.80;;;;;;5115728;27;20637;-73
2021/06/13 12:08:28;;;;;;;4.40;4.00;;;25.00;63.80;;;;;;5124717;27;20643;-72
2021/06/13 12:10:55;;;;;;;5.00;4.67;;;24.90;58.70;;;;;;5124205;27;20629;-70
2021/06/13 12:13:29;;;;;;;4.37;4.07;;;25.10;63.30;;;;;;5124448;27;20676;-72
2021/06/13 12:15:56;;;;;;;4.67;4.33;;;24.90;59.90;;;;;;5120825;27;20636;-72
2021/06/13 12:18:23;;;;;;;4.10;3.80;;;24.90;59.90;;;;;;5124964;27;21379;-71
2021/06/13 12:20:59;;;;;;;4.10;3.80;;;24.80;59.10;;;;;;5126361;27;20616;-71
2021/06/13 12:23:37;;;;;;;6.13;4.00;;;24.80;60.50;;;;;;5118991;27;20700;-70
2021/06/13 12:28:48;;;;;;;4.67;4.20;;;25.10;58.00;;;;;;5124376;27;20762;-71
2021/06/13 12:31:15;;;;;;;4.10;3.80;;;25.10;59.50;;;;;;5118259;27;20631;-70
2021/06/13 12:33:42;;;;;;;4.23;4.03;;;25.10;57.20;;;;;;5121923;27;20764;-70
2021/06/13 12:36:10;;;;;;;4.30;3.87;;;24.90;56.30;;;;;;5124135;27;20637;-71
2021/06/13 12:38:38;;;;;;;3.53;3.27;;;24.80;58.50;;;;;;5124936;27;20664;-69
2021/06/13 12:41:05;;;;;;;3.90;3.60;;;24.80;53.70;;;;;;5118125;27;21276;-71
2021/06/13 12:43:35;;;;;;;4.57;4.17;;;24.70;55.90;;;;;;5123691;27;20628;-70
2021/06/13 12:46:03;;;;;;;3.93;3.67;;;24.60;55.60;;;;;;5122702;27;21122;-70
2021/06/13 12:48:30;;;;;;;3.97;3.67;;;24.70;55.90;;;;;;5124129;27;20628;-71
2021/06/13 12:50:57;;;;;;;3.13;2.93;;;24.60;54.90;;;;;;5126270;27;20631;-64
2021/06/13 12:53:32;;;;;;;3.37;3.17;;;24.70;54.60;;;;;;5126755;27;21149;-67
2021/06/13 12:56:00;;;;;;;3.80;3.60;;;24.70;52.30;;;;;;5118628;27;20633;-68
2021/06/13 12:58:30;;;;;;;4.00;3.80;;;24.30;54.10;;;;;;5118952;27;20636;-68
2021/06/13 13:00:57;;;;;;;3.87;3.57;;;24.40;59.20;;;;;;5120958;28;20628;-67