Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:20;;;;;;;9.85;7.78;;;;;;;10.08;nan;100284.22;5033018;28;20039;-83
2023/04/29 00:03:48;;;;;;;9.75;8.13;;;;;;;10.10;nan;100279.78;5057549;28;20389;-82
2023/04/29 00:06:15;;;;;;;10.02;7.85;;;;;;;10.05;nan;100281.66;5006776;28;20052;-82
2023/04/29 00:08:42;;;;;;;11.25;7.85;;;;;;;10.03;nan;100278.19;5035378;28;20036;-82
2023/04/29 00:11:12;;;;;;;9.80;7.38;;;;;;;10.06;nan;100278.97;5041998;28;20040;-82
2023/04/29 00:13:39;;;;;;;11.60;7.88;;;;;;;10.12;nan;100267.41;5030345;28;20490;-81
2023/04/29 00:16:09;;;;;;;9.90;8.45;;;;;;;10.10;nan;100266.59;5024519;28;20032;-81
2023/04/29 00:18:36;;;;;;;16.40;9.23;;;;;;;10.22;nan;100266.28;5047819;28;20684;-83
2023/04/29 00:21:07;;;;;;;10.35;8.00;;;;;;;10.39;nan;100263.22;5017482;28;20051;-81
2023/04/29 00:23:34;;;;;;;10.05;7.90;;;;;;;10.24;nan;100258.31;5029501;28;20045;-83
2023/04/29 00:26:02;;;;;;;13.00;8.35;;;;;;;10.25;nan;100252.13;5024336;28;20043;-82
2023/04/29 00:28:29;;;;;;;9.65;7.47;;;;;;;10.09;nan;100255.16;5045519;28;20094;-81
2023/04/29 00:30:56;;;;;;;9.35;7.75;;;;;;;10.07;nan;100250.81;5027957;28;20044;-82
2023/04/29 00:33:23;;;;;;;11.50;8.05;;;;;;;10.04;nan;100256.16;5028585;28;20054;-81
2023/04/29 00:35:50;;;;;;;8.50;7.60;;;;;;;10.05;nan;100252.63;5033141;28;20051;-81
2023/04/29 00:38:18;;;;;;;10.77;8.10;;;;;;;10.02;nan;100253.56;5029129;28;20047;-82
2023/04/29 00:40:45;;;;;;;8.40;7.32;;;;;;;9.98;nan;100257.19;5027897;28;20029;-81
2023/04/29 00:43:12;;;;;;;10.73;8.27;;;;;;;10.03;nan;100257.06;5028008;28;20089;-82
2023/04/29 00:45:39;;;;;;;10.70;8.32;;;;;;;9.98;nan;100254.53;5025732;28;20033;-81
2023/04/29 00:48:06;;;;;;;11.57;8.20;;;;;;;10.02;nan;100248.28;5009127;28;20055;-83
2023/04/29 00:50:35;;;;;;;10.30;8.63;;;;;;;10.07;nan;100250.81;5049564;28;20035;-82
2023/04/29 00:53:04;;;;;;;10.18;8.23;;;;;;;10.00;nan;100246.56;5029208;28;20043;-83
2023/04/29 00:55:34;;;;;;;11.10;8.32;;;;;;;10.22;nan;100247.81;5034594;28;20400;-83
2023/04/29 00:58:02;;;;;;;9.95;8.02;;;;;;;10.19;nan;100239.94;5032691;28;20052;-82
2023/04/29 01:00:30;;;;;;;9.50;8.50;;;;;;;10.18;nan;100253.19;5033470;28;20521;-82
2023/04/29 01:02:58;;;;;;;8.68;7.72;;;;;;;10.16;nan;100255.84;5017587;28;20078;-80
2023/04/29 01:05:26;;;;;;;12.55;8.13;;;;;;;10.17;nan;100244.38;5014396;28;20043;-83
2023/04/29 01:08:23;;;;;;;9.95;8.35;;;;;;;10.11;nan;100240.16;5032242;28;20036;-83
2023/04/29 01:11:07;;;;;;;9.20;7.82;;;;;;;10.21;nan;100243.41;5030680;28;20123;-83
2023/04/29 01:13:43;;;;;;;10.88;7.38;;;;;;;10.19;nan;100231.16;5030372;28;20041;-82
2023/04/29 01:16:43;;;;;;;13.25;8.43;;;;;;;10.11;nan;100226.09;5016320;28;20039;-82
2023/04/29 01:19:34;;;;;;;10.52;7.53;;;;;;;9.93;nan;100222.13;5041090;28;20032;-83
2023/04/29 01:22:04;;;;;;;8.83;7.83;;;;;;;10.14;nan;100226.00;5037856;28;20040;-81
2023/04/29 01:24:32;;;;;;;10.80;8.73;;;;;;;10.00;nan;100230.75;5040537;28;20059;-84
2023/04/29 01:27:07;;;;;;;13.30;9.43;;;;;;;10.01;nan;100217.53;5020047;28;20044;-83
2023/04/29 01:29:44;;;;;;;10.57;8.43;;;;;;;9.91;nan;100220.41;5028456;28;20381;-83
2023/04/29 01:32:32;;;;;;;10.50;8.73;;;;;;;9.85;nan;100216.19;5018802;28;20056;-82
2023/04/29 01:35:27;;;;;;;11.30;8.33;;;;;;;9.87;nan;100223.16;5010332;28;20052;-83
2023/04/29 01:37:59;;;;;;;11.50;8.80;;;;;;;9.87;nan;100217.00;5044177;28;20047;-84
2023/04/29 01:40:33;;;;;;;14.38;9.80;;;;;;;9.87;nan;100220.50;5010884;28;20049;-83
2023/04/29 01:43:03;;;;;;;12.10;8.93;;;;;;;9.87;nan;100222.28;5013813;28;20061;-85
2023/04/29 01:45:33;;;;;;;11.35;9.20;;;;;;;9.82;nan;100217.09;5033043;28;20039;-83
2023/04/29 01:48:01;;;;;;;13.50;9.63;;;;;;;9.84;nan;100220.59;5034299;28;20043;-83
2023/04/29 01:50:31;;;;;;;10.50;8.83;;;;;;;9.78;nan;100209.31;5030622;28;20482;-83
2023/04/29 01:52:59;;;;;;;10.33;8.67;;;;;;;9.90;nan;100211.63;5040357;28;20036;-85
2023/04/29 01:55:26;;;;;;;12.10;8.67;;;;;;;9.95;nan;100212.41;5036633;28;20029;-83
2023/04/29 01:57:53;;;;;;;11.73;8.47;;;;;;;9.87;nan;100211.72;5013885;28;20041;-83
2023/04/29 02:00:20;;;;;;;11.20;8.48;;;;;;;9.83;nan;100205.63;5022154;28;20079;-83
2023/04/29 02:02:47;;;;;;;15.07;9.23;;;;;;;9.86;nan;100213.50;5037117;28;20036;-83
2023/04/29 02:05:15;;;;;;;10.55;8.70;;;;;;;9.98;nan;100212.31;5035069;28;20033;-83
2023/04/29 02:07:43;;;;;;;12.60;9.30;;;;;;;9.87;nan;100209.94;5027532;28;20039;-83
2023/04/29 02:10:10;;;;;;;10.77;8.52;;;;;;;9.82;nan;100206.53;5033856;28;20032;-85
2023/04/29 02:12:38;;;;;;;11.73;10.03;;;;;;;9.89;nan;100204.63;5064289;28;20120;-83
2023/04/29 02:15:05;;;;;;;9.90;8.25;;;;;;;9.79;nan;100200.50;5021409;28;20054;-83
2023/04/29 02:17:33;;;;;;;9.60;8.50;;;;;;;9.84;nan;100199.47;5035843;28;20029;-84
2023/04/29 02:20:00;;;;;;;13.70;9.33;;;;;;;9.88;nan;100205.53;5038489;28;20071;-83
2023/04/29 02:22:27;;;;;;;13.55;9.90;;;;;;;9.97;nan;100207.94;5051290;28;20530;-83
2023/04/29 02:24:54;;;;;;;11.90;9.25;;;;;;;9.96;nan;100203.56;5018724;28;20049;-84
2023/04/29 02:27:21;;;;;;;11.32;9.55;;;;;;;10.00;nan;100196.44;5006940;28;20041;-83
2023/04/29 02:29:49;;;;;;;10.30;8.10;;;;;;;10.05;nan;100190.16;5055305;28;20412;-83
2023/04/29 02:32:18;;;;;;;12.55;8.77;;;;;;;9.99;nan;100185.00;5053115;28;20052;-84
2023/04/29 02:34:46;;;;;;;9.75;8.27;;;;;;;9.93;nan;100189.59;5020485;28;20033;-83
2023/04/29 02:37:13;;;;;;;11.00;8.57;;;;;;;9.85;nan;100188.03;5022066;28;20056;-84
2023/04/29 02:39:40;;;;;;;10.15;8.15;;;;;;;9.80;nan;100196.94;5027292;28;20039;-84
2023/04/29 02:42:07;;;;;;;9.50;7.95;;;;;;;9.68;nan;100198.13;5006580;28;20051;-85
2023/04/29 02:44:34;;;;;;;11.35;9.90;;;;;;;9.62;nan;100207.94;5031655;28;20062;-83
2023/04/29 02:47:01;;;;;;;10.27;8.38;;;;;;;9.64;nan;100199.09;5052463;28;20046;-85
2023/04/29 02:49:28;;;;;;;9.93;8.60;;;;;;;9.59;nan;100201.84;5026058;28;20051;-83
2023/04/29 02:51:55;;;;;;;9.93;8.30;;;;;;;9.66;nan;100201.69;5020833;28;20048;-84
2023/04/29 02:54:22;;;;;;;12.03;9.10;;;;;;;9.64;nan;100204.34;5037740;28;20032;-83
2023/04/29 02:56:49;;;;;;;13.40;9.55;;;;;;;9.66;nan;100191.13;5044754;28;20421;-83
2023/04/29 02:59:18;;;;;;;12.95;10.50;;;;;;;9.66;nan;100194.63;5057180;28;20035;-86
2023/04/29 03:01:45;;;;;;;12.60;9.73;;;;;;;9.68;nan;100194.63;5027112;28;20033;-83
2023/04/29 03:04:12;;;;;;;14.30;10.10;;;;;;;9.74;nan;100192.69;5029709;28;20037;-83
2023/04/29 03:06:39;;;;;;;16.90;10.63;;;;;;;9.73;nan;100198.84;5037395;28;20033;-83
2023/04/29 03:09:06;;;;;;;13.18;9.05;;;;;;;9.84;nan;100198.63;5032514;28;20037;-83
2023/04/29 03:11:33;;;;;;;11.27;7.93;;;;;;;9.78;nan;100196.13;5029606;28;20115;-82
2023/04/29 03:14:02;;;;;;;11.48;8.98;;;;;;;9.74;nan;100192.69;5029177;28;20454;-83
2023/04/29 03:16:33;;;;;;;11.83;9.77;;;;;;;9.75;nan;100193.53;5035168;28;20489;-84
2023/04/29 03:19:00;;;;;;;13.20;9.85;;;;;;;9.73;nan;100190.09;5018854;28;20066;-83
2023/04/29 03:21:30;;;;;;;14.63;10.27;;;;;;;9.78;nan;100191.72;5036803;28;20043;-84
2023/04/29 03:23:57;;;;;;;12.30;9.98;;;;;;;9.72;nan;100185.72;5041339;28;20066;-85
2023/04/29 03:26:24;;;;;;;12.70;9.03;;;;;;;9.73;nan;100195.34;5039167;28;20033;-83
2023/04/29 03:28:51;;;;;;;11.18;9.13;;;;;;;9.82;nan;100196.00;5038242;28;20119;-84
2023/04/29 03:31:22;;;;;;;11.20;9.47;;;;;;;9.80;nan;100189.91;5016523;28;20041;-83
2023/04/29 03:33:49;;;;;;;11.68;9.43;;;;;;;9.74;nan;100197.09;5040553;28;20047;-84
2023/04/29 03:36:16;;;;;;;15.50;11.53;;;;;;;9.85;nan;100188.03;5035486;28;20498;-83
2023/04/29 03:38:43;;;;;;;15.33;10.93;;;;;;;9.71;nan;100189.25;5024951;28;20071;-85
2023/04/29 03:41:10;;;;;;;15.23;11.13;;;;;;;9.80;nan;100192.53;5049011;28;20050;-84
2023/04/29 03:43:37;;;;;;;17.02;10.85;;;;;;;9.73;nan;100190.09;5058792;28;20107;-86
2023/04/29 03:46:05;;;;;;;15.95;11.27;;;;;;;9.73;nan;100192.72;5052120;28;20039;-83
2023/04/29 03:48:32;;;;;;;18.65;13.77;;;;;;;9.76;nan;100193.53;5034739;28;20040;-86
2023/04/29 03:50:59;;;;;;;19.03;13.17;;;;;;;9.73;nan;100192.72;5023798;28;20138;-86
2023/04/29 03:53:26;;;;;;;19.13;13.07;;;;;;;9.67;nan;100199.03;5035404;28;20052;-85
2023/04/29 03:55:53;;;;;;;15.37;12.20;;;;;;;9.74;nan;100199.72;5053284;28;20037;-85
2023/04/29 03:58:20;;;;;;;17.27;12.47;;;;;;;9.62;nan;100202.66;5018170;28;20054;-85
2023/04/29 04:00:47;;;;;;;18.00;13.67;;;;;;;9.69;nan;100201.63;5042786;28;20029;-84
2023/04/29 04:03:14;;;;;;;18.87;14.33;;;;;;;9.76;nan;100196.16;5020107;28;20044;-83
2023/04/29 04:05:41;;;;;;;19.23;13.73;;;;;;;9.63;nan;100202.63;5047177;28;20034;-83
2023/04/29 04:08:09;;;;;;;20.90;15.23;;;;;;;9.65;nan;100206.09;5030803;28;20050;-84
2023/04/29 04:10:36;;;;;;;17.37;13.37;;;;;;;9.61;nan;100217.63;5031112;28;20155;-85
2023/04/29 04:13:03;;;;;;;17.97;13.20;;;;;;;9.64;nan;100204.34;5021406;28;20041;-84
2023/04/29 04:15:30;;;;;;;22.27;15.43;;;;;;;9.75;nan;100204.09;5019696;28;20041;-84
2023/04/29 04:17:57;;;;;;;18.13;13.73;;;;;;;9.67;nan;100214.84;5031986;28;20044;-84
2023/04/29 04:20:43;;;;;;;23.00;15.20;;;;;;;9.67;nan;100213.97;5032954;28;20047;-85
2023/04/29 04:23:28;;;;;;;19.45;14.80;;;;;;;9.54;nan;100213.41;5031568;28;20554;-86
2023/04/29 04:25:56;;;;;;;22.17;16.37;;;;;;;9.59;nan;100215.03;5041269;28;20036;-84
2023/04/29 04:28:23;;;;;;;22.83;15.37;;;;;;;9.57;nan;100214.19;5041629;28;20032;-83
2023/04/29 04:30:53;;;;;;;21.17;16.05;;;;;;;9.72;nan;100206.81;5036590;28;20036;-87
2023/04/29 04:33:21;;;;;;;24.23;17.13;;;;;;;9.74;nan;100211.16;5032457;28;20044;-89
2023/04/29 04:35:48;;;;;;;19.73;15.27;;;;;;;9.67;nan;100212.22;5021234;28;20051;-85
2023/04/29 04:38:18;;;;;;;23.87;16.93;;;;;;;9.88;nan;100210.81;5037622;28;20071;-85
2023/04/29 04:40:45;;;;;;;22.80;15.83;;;;;;;9.86;nan;100205.59;5029746;28;20055;-86
2023/04/29 04:43:12;;;;;;;23.33;16.63;;;;;;;9.90;nan;100214.28;5026389;28;20041;-87
2023/04/29 04:45:43;;;;;;;24.38;16.98;;;;;;;9.85;nan;100209.13;5049747;28;20041;-84
2023/04/29 04:48:12;;;;;;;24.95;17.27;;;;;;;9.90;nan;100210.78;5018818;28;20040;-85
2023/04/29 04:50:44;;;;;;;26.10;18.20;;;;;;;9.81;nan;100207.44;5014024;28;20441;-85
2023/04/29 04:53:11;;;;;;;25.90;18.50;;;;;;;9.86;nan;100215.28;5030923;28;20043;-85
2023/04/29 04:55:42;;;;;;;25.90;17.48;;;;;;;9.75;nan;100210.28;5017999;28;20049;-85
2023/04/29 04:58:17;;;;;;;25.80;18.77;;;;;;;9.69;nan;100217.44;5033519;28;20485;-85
2023/04/29 05:00:51;;;;;;;29.37;20.43;;;;;;;9.75;nan;100215.53;5033714;28;20045;-85
2023/04/29 05:03:33;;;;;;;26.60;19.60;;;;;;;9.61;nan;100219.41;5042631;28;20032;-85
2023/04/29 05:06:00;;;;;;;26.87;19.50;;;;;;;9.58;nan;100220.31;5020883;28;20051;-87
2023/04/29 05:08:32;;;;;;;25.92;18.48;;;;;;;9.53;nan;100223.09;5022627;28;20112;-87
2023/04/29 05:10:59;;;;;;;31.58;20.02;;;;;;;9.64;nan;100229.88;5022927;28;20044;-86
2023/04/29 05:13:32;;;;;;;26.57;18.70;;;;;;;9.68;nan;100231.56;5033702;28;20048;-86
2023/04/29 05:16:02;;;;;;;29.75;19.45;;;;;;;9.75;nan;100234.00;5024331;28;20490;-89
2023/04/29 05:18:34;;;;;;;28.75;19.75;;;;;;;9.77;nan;100232.19;5020049;28;20051;-88
2023/04/29 05:21:03;;;;;;;28.27;20.87;;;;;;;9.70;nan;100240.28;4998235;28;20375;-88
2023/04/29 05:23:40;;;;;;;28.27;19.25;;;;;;;9.69;nan;100241.19;5041454;28;20550;-86
2023/04/29 05:26:08;;;;;;;29.83;20.33;;;;;;;9.63;nan;100238.69;5028742;28;20043;-85
2023/04/29 05:28:48;;;;;;;28.05;18.95;;;;;;;9.56;nan;100245.88;5014092;28;20063;-85
2023/04/29 05:31:19;;;;;;;29.27;20.20;;;;;;;9.63;nan;100238.69;5030483;28;20421;-84
2023/04/29 05:33:54;;;;;;;28.55;20.35;;;;;;;9.60;nan;100239.63;5036174;28;20561;-87
2023/04/29 05:36:21;;;;;;;25.75;19.00;;;;;;;9.58;nan;100251.97;5036126;28;20573;-87
2023/04/29 05:38:57;;;;;;;26.02;19.20;;;;;;;9.56;nan;100251.16;5029598;28;20097;-87
2023/04/29 05:41:30;;;;;;;26.90;19.83;;;;;;;9.54;nan;100250.31;5035846;28;20723;-86
2023/04/29 05:44:12;;;;;;;27.30;20.40;;;;;;;9.62;nan;100248.38;5027631;28;20063;-87
2023/04/29 05:46:47;;;;;;;25.20;18.93;;;;;;;9.59;nan;100249.31;5036572;28;20072;-86
2023/04/29 05:49:18;;;;;;;;;;;;;;;9.53;nan;100253.88;5032283;28;20473;-88
2023/04/29 05:51:51;;;;;;;29.23;19.77;;;;;;;9.59;nan;100256.38;5037625;28;19954;-87
2023/04/29 05:54:23;;;;;;;26.20;19.30;;;;;;;9.50;nan;100260.09;5040329;28;20043;-87
2023/04/29 05:56:53;;;;;;;26.87;18.83;;;;;;;9.62;nan;100265.97;5018563;28;20059;-87
2023/04/29 05:59:20;;;;;;;27.07;18.63;;;;;;;9.65;nan;100265.88;5020971;28;20147;-86
2023/04/29 06:01:52;;;;;;;25.03;17.87;;;;;;;9.53;nan;100260.00;5026096;28;20104;-86
2023/04/29 06:04:20;;;;;;;23.77;16.83;;;;;;;9.62;nan;100264.19;5041509;28;20612;-86
2023/04/29 06:06:51;;;;;;;20.80;16.30;;;;;;;9.54;nan;100271.41;5054985;28;20124;-86
2023/04/29 06:09:24;;;;;;;26.77;18.35;;;;;;;9.59;nan;100275.69;5021274;28;20043;-86
2023/04/29 06:11:54;;;;;;;23.13;16.70;;;;;;;9.72;nan;100275.41;5038044;28;20131;-87
2023/04/29 06:14:22;;;;;;;22.53;15.60;;;;;;;9.70;nan;100280.72;5035109;28;20051;-86
2023/04/29 06:16:49;;;;;;;21.80;15.30;;;;;;;9.76;nan;100285.00;5035543;28;20333;-83
2023/04/29 06:19:16;;;;;;;20.87;15.77;;;;;;;9.69;nan;100289.53;5019019;28;20045;-85
2023/04/29 06:21:46;;;;;;;21.17;15.57;;;;;;;9.70;nan;100288.63;5048090;28;20600;-82
2023/04/29 06:24:13;;;;;;;23.97;16.23;;;;;;;9.65;nan;100285.22;5028441;28;20472;-84
2023/04/29 06:26:47;;;;;;;20.27;14.97;;;;;;;9.74;nan;100294.69;5009470;28;20049;-84
2023/04/29 06:29:15;;;;;;;22.20;15.73;;;;;;;9.68;nan;100298.34;5048761;28;20049;-84
2023/04/29 06:31:44;;;;;;;19.57;15.10;;;;;;;9.78;nan;100299.88;5040641;28;20043;-83
2023/04/29 06:34:12;;;;;;;22.13;15.43;;;;;;;9.67;nan;100301.00;5031036;28;20112;-84
2023/04/29 06:36:40;;;;;;;18.88;14.25;;;;;;;9.73;nan;100301.75;5021461;28;20546;-85
2023/04/29 06:39:07;;;;;;;22.77;16.30;;;;;;;9.66;nan;100304.53;5044978;28;20036;-84
2023/04/29 06:41:35;;;;;;;20.73;14.77;;;;;;;9.58;nan;100302.97;5043745;28;20099;-84
2023/04/29 06:44:02;;;;;;;19.07;14.20;;;;;;;9.60;nan;100310.84;5052208;28;20148;-85
2023/04/29 06:46:29;;;;;;;20.63;15.07;;;;;;;9.66;nan;100317.72;5057571;28;20451;-86
2023/04/29 06:48:58;;;;;;;23.67;16.48;;;;;;;9.74;nan;100321.94;5042943;28;20116;-84
2023/04/29 06:51:26;;;;;;;23.65;16.35;;;;;;;9.80;nan;100323.56;5032415;28;20096;-84
2023/04/29 06:53:54;;;;;;;22.58;15.73;;;;;;;9.83;nan;100331.41;5052918;28;20128;-86
2023/04/29 06:56:29;;;;;;;19.85;15.18;;;;;;;9.72;nan;100323.75;5063353;28;20455;-85
2023/04/29 06:58:56;;;;;;;20.80;15.30;;;;;;;9.54;nan;100327.66;5029417;28;20108;-85
2023/04/29 07:01:23;;;;;;;21.83;15.30;;;;;;;9.54;nan;100335.56;5036001;28;20112;-85
2023/04/29 07:03:51;;;;;;;23.02;16.17;;;;;;;9.69;nan;100338.78;5040354;28;20131;-85
2023/04/29 07:06:18;;;;;;;23.83;17.38;;;;;;;9.62;nan;100340.69;5042284;28;20473;-85
2023/04/29 07:08:48;;;;;;;21.40;16.23;;;;;;;9.70;nan;100340.53;5045834;28;20088;-87
2023/04/29 07:11:15;;;;;;;23.70;17.63;;;;;;;9.58;nan;100342.53;5023507;28;20124;-85
2023/04/29 07:13:46;;;;;;;24.10;17.20;;;;;;;9.79;nan;100343.81;5054997;28;20055;-83
2023/04/29 07:16:20;;;;;;;23.88;17.27;;;;;;;9.67;nan;100343.22;5034116;28;20573;-83
2023/04/29 07:18:50;;;;;;;26.00;17.38;;;;;;;9.81;nan;100354.34;5054705;28;20032;-85
2023/04/29 07:21:17;;;;;;;25.47;18.33;;;;;;;9.79;nan;100356.16;5039099;28;20637;-85
2023/04/29 07:23:44;;;;;;;30.02;19.95;;;;;;;9.70;nan;100353.72;5019532;28;20160;-85
2023/04/29 07:26:14;;;;;;;29.10;20.23;;;;;;;9.80;nan;100358.75;5036977;28;20116;-84
2023/04/29 07:28:43;;;;;;;27.45;19.30;;;;;;;9.70;nan;100356.34;5030869;28;20128;-83
2023/04/29 07:31:13;;;;;;;28.52;19.35;;;;;;;9.59;nan;100360.09;5034355;28;20036;-85
2023/04/29 07:33:40;;;;;;;26.20;18.58;;;;;;;9.64;nan;100367.88;5027210;28;20131;-85
2023/04/29 07:36:07;;;;;;;28.02;19.48;;;;;;;9.75;nan;100365.00;5039616;28;20050;-84
2023/04/29 07:38:35;;;;;;;33.00;22.42;;;;;;;9.93;nan;100369.03;5038874;28;20419;-84
2023/04/29 07:41:05;;;;;;;32.85;23.77;;;;;;;9.99;nan;100371.53;5025561;28;20480;-81
2023/04/29 07:43:33;;;;;;;37.85;23.65;;;;;;;9.92;nan;100373.44;5052984;28;20126;-83
2023/04/29 07:46:00;;;;;;;32.08;23.00;;;;;;;9.82;nan;100377.19;5055136;28;20480;-83
2023/04/29 07:48:27;;;;;;;31.38;22.33;;;;;;;9.85;nan;100385.03;5050655;28;20119;-83
2023/04/29 07:50:54;;;;;;;34.28;22.70;;;;;;;9.85;nan;100379.75;5038027;28;20127;-82
2023/04/29 07:53:21;;;;;;;35.47;24.13;;;;;;;9.93;nan;100382.25;5037433;28;20047;-83
2023/04/29 07:55:48;;;;;;;34.47;23.52;;;;;;;10.01;nan;100382.94;5038756;28;20104;-83
2023/04/29 07:58:15;;;;;;;37.35;25.17;;;;;;;10.16;nan;100388.72;5018533;28;20127;-83
2023/04/29 08:00:42;;;;;;;35.92;23.75;;;;;;;10.14;nan;100393.16;5017903;28;20044;-88
2023/04/29 08:03:09;;;;;;;40.03;25.67;;;;;;;10.03;nan;100399.59;5037189;28;20116;-87
2023/04/29 08:05:36;;;;;;;41.33;27.17;;;;;;;10.13;nan;100404.63;5034495;28;20107;-85
2023/04/29 08:08:06;;;;;;;39.30;27.45;;;;;;;10.12;nan;100410.81;5020031;28;20037;-87
2023/04/29 08:10:36;;;;;;;41.22;25.83;;;;;;;10.11;nan;100417.00;5016039;28;20115;-87
2023/04/29 08:13:04;;;;;;;39.10;25.73;;;;;;;9.92;nan;100426.22;5049107;28;20723;-83
2023/04/29 08:15:31;;;;;;;39.17;26.45;;;;;;;9.96;nan;100421.75;5033517;28;20123;-83
2023/04/29 08:17:58;;;;;;;41.42;27.08;;;;;;;9.99;nan;100427.81;5030408;28;20108;-83
2023/04/29 08:20:25;;;;;;;42.63;27.63;;;;;;;10.14;nan;100431.88;5030729;28;20037;-86
2023/04/29 08:22:52;;;;;;;39.78;26.52;;;;;;;10.08;nan;100424.09;5034994;28;20097;-83
2023/04/29 08:25:19;;;;;;;36.90;25.65;;;;;;;9.99;nan;100435.72;5036909;28;20124;-85
2023/04/29 08:27:46;;;;;;;38.97;26.70;;;;;;;10.03;nan;100441.81;5045310;28;20043;-84
2023/04/29 08:30:13;;;;;;;39.25;26.67;;;;;;;10.08;nan;100443.44;5036012;28;20551;-83
2023/04/29 08:32:40;;;;;;;41.25;27.08;;;;;;;10.16;nan;100454.69;5033595;28;20043;-82
2023/04/29 08:35:07;;;;;;;39.80;27.05;;;;;;;10.08;nan;100447.84;5037878;28;20051;-82
2023/04/29 08:37:34;;;;;;;36.83;25.27;;;;;;;9.95;nan;100457.81;5028340;28;20113;-83
2023/04/29 08:40:02;;;;;;;38.65;24.85;;;;;;;10.16;nan;100459.97;5052860;28;20559;-82
2023/04/29 08:42:35;;;;;;;38.33;26.98;;;;;;;10.24;nan;100461.63;5028985;28;20047;-83
2023/04/29 08:45:03;;;;;;;37.75;25.33;;;;;;;10.13;nan;100462.69;5026931;28;20199;-82
2023/04/29 08:47:31;;;;;;;35.88;25.88;;;;;;;10.19;nan;100471.41;5050716;28;20043;-82
2023/04/29 08:50:03;;;;;;;40.47;27.33;;;;;;;10.18;nan;100474.94;5053287;28;20506;-83
2023/04/29 08:52:31;;;;;;;41.35;27.35;;;;;;;10.13;nan;100475.91;5029949;28;20039;-83
2023/04/29 08:55:01;;;;;;;41.22;28.25;;;;;;;10.15;nan;100484.66;5035842;28;20055;-83
2023/04/29 08:57:29;;;;;;;42.22;28.40;;;;;;;10.18;nan;100474.94;5035591;28;20043;-83
2023/04/29 08:59:58;;;;;;;42.55;27.25;;;;;;;10.35;nan;100484.25;5034622;28;20051;-83
2023/04/29 09:02:25;;;;;;;41.03;28.15;;;;;;;10.32;nan;100478.16;5033146;28;20406;-82
2023/04/29 09:04:59;;;;;;;41.05;25.42;;;;;;;10.38;nan;100494.75;5033679;28;20042;-83
2023/04/29 09:07:27;;;;;;;42.85;28.90;;;;;;;10.52;nan;100502.38;5050684;28;20025;-83
2023/04/29 09:09:54;;;;;;;45.15;26.73;;;;;;;10.57;nan;100502.25;5050961;28;20048;-83
2023/04/29 09:12:21;;;;;;;39.00;25.52;;;;;;;10.40;nan;100511.41;5050516;28;20043;-83
2023/04/29 09:14:48;;;;;;;38.97;25.92;;;;;;;10.47;nan;100513.94;5034842;28;20044;-82
2023/04/29 09:17:17;;;;;;;37.70;25.08;;;;;;;10.49;nan;100531.47;5017367;28;20048;-82
2023/04/29 09:19:43;;;;;;;34.70;25.23;;;;;;;10.47;nan;100520.09;5035487;28;20048;-82
2023/04/29 09:22:10;;;;;;;40.08;26.85;;;;;;;10.54;nan;100526.97;5024306;28;20033;-82
2023/04/29 09:24:38;;;;;;;35.63;24.42;;;;;;;10.47;nan;100533.28;5035380;28;20405;-82
2023/04/29 09:27:05;;;;;;;32.00;24.20;;;;;;;10.49;nan;100531.47;5018500;28;20036;-83
2023/04/29 09:29:33;;;;;;;36.22;24.85;;;;;;;10.51;nan;100523.50;5015788;28;20045;-81
2023/04/29 09:32:17;;;;;;;31.30;23.42;;;;;;;10.69;nan;100520.47;5030791;28;20683;-81
2023/04/29 09:34:45;;;;;;;27.77;20.95;;;;;;;10.83;nan;100534.22;5029665;28;20402;-82
2023/04/29 09:37:23;;;;;;;33.00;23.70;;;;;;;11.20;nan;100525.41;5050037;28;20029;-82
2023/04/29 09:39:50;;;;;;;30.67;23.63;;;;;;;11.42;nan;100533.66;5025760;28;20036;-82
2023/04/29 09:42:17;;;;;;;31.08;22.27;;;;;;;11.53;nan;100536.91;5015196;28;20040;-82
2023/04/29 09:44:44;;;;;;;37.80;22.50;;;;;;;11.77;nan;100533.59;5036373;28;20040;-82
2023/04/29 09:47:12;;;;;;;28.00;20.92;;;;;;;11.99;nan;100535.66;5033424;28;20025;-82
2023/04/29 09:49:41;;;;;;;26.05;20.50;;;;;;;12.35;nan;100536.38;5050356;28;20093;-82
2023/04/29 09:52:15;;;;;;;33.40;22.10;;;;;;;12.88;nan;100542.69;5044997;28;20066;-83
2023/04/29 09:54:43;;;;;;;29.13;20.70;;;;;;;13.20;nan;100541.69;5051157;28;20078;-82
2023/04/29 09:57:11;;;;;;;26.98;19.85;;;;;;;13.42;nan;100538.31;5015742;28;20041;-83
2023/04/29 09:59:40;;;;;;;29.80;20.23;;;;;;;13.48;nan;100546.94;5028525;28;20517;-82
2023/04/29 10:02:16;;;;;;;24.25;18.58;;;;;;;13.48;nan;100557.53;5033814;28;20040;-85
2023/04/29 10:04:45;;;;;;;23.80;18.15;;;;;;;12.99;nan;100565.34;5032617;28;20044;-82
2023/04/29 10:07:14;;;;;;;23.27;18.73;;;;;;;13.07;nan;100563.31;5031366;28;20067;-84
2023/04/29 10:09:41;;;;;;;24.38;19.05;;;;;;;12.74;nan;100568.75;5025845;28;20039;-82
2023/04/29 10:12:08;;;;;;;23.38;18.70;;;;;;;12.24;nan;100564.97;5014220;28;20587;-83
2023/04/29 10:14:43;;;;;;;23.85;17.48;;;;;;;12.27;nan;100576.31;5049403;28;20420;-83
2023/04/29 10:17:16;;;;;;;24.98;19.42;;;;;;;12.38;nan;100573.41;5042116;28;20494;-82
2023/04/29 10:19:50;;;;;;;26.48;19.15;;;;;;;12.69;nan;100570.66;5042120;28;20037;-82
2023/04/29 10:22:31;;;;;;;24.33;18.98;;;;;;;12.86;nan;100564.84;5068525;28;20397;-85
2023/04/29 10:25:00;;;;;;;24.48;18.27;;;;;;;12.94;nan;100566.34;5042867;28;20037;-86
2023/04/29 10:27:28;;;;;;;19.75;15.80;;;;;;;13.02;nan;100565.22;5038387;28;20401;-83
2023/04/29 10:29:56;;;;;;;19.50;15.55;;;;;;;13.14;nan;100573.69;5013951;28;20429;-83
2023/04/29 10:32:24;;;;;;;20.38;16.42;;;;;;;13.13;nan;100581.69;5037295;28;20635;-84
2023/04/29 10:34:51;;;;;;;18.58;16.58;;;;;;;12.89;nan;100580.69;5038251;28;20044;-84
2023/04/29 10:37:19;;;;;;;19.15;16.05;;;;;;;12.91;nan;100581.50;5036582;28;20037;-83
2023/04/29 10:39:59;;;;;;;20.15;15.75;;;;;;;12.95;nan;100577.84;5055689;28;20029;-82
2023/04/29 10:42:44;;;;;;;21.13;16.58;;;;;;;13.26;nan;100575.09;5040219;28;20033;-82
2023/04/29 10:45:22;;;;;;;18.95;14.98;;;;;;;13.48;nan;100573.47;5055003;28;20074;-82
2023/04/29 10:48:01;;;;;;;19.83;15.20;;;;;;;13.35;nan;100571.25;5013337;28;20029;-83
2023/04/29 10:50:29;;;;;;;22.08;15.52;;;;;;;13.47;nan;100578.84;5052382;28;20044;-82
2023/04/29 10:52:57;;;;;;;20.65;16.15;;;;;;;13.32;nan;100584.63;5033823;28;20041;-82
2023/04/29 10:55:24;;;;;;;17.27;14.07;;;;;;;13.19;nan;100585.03;5012529;28;20043;-81
2023/04/29 10:57:52;;;;;;;24.50;15.02;;;;;;;13.34;nan;100594.28;5035919;28;20074;-83
2023/04/29 11:00:26;;;;;;;20.20;15.25;;;;;;;13.37;nan;100585.34;5040714;28;20040;-83
2023/04/29 11:02:53;;;;;;;19.85;14.40;;;;;;;13.50;nan;100592.84;5030185;28;20067;-82
2023/04/29 11:05:33;;;;;;;18.75;14.00;;;;;;;13.39;nan;100599.44;5043899;28;20039;-82
2023/04/29 11:08:15;;;;;;;14.38;12.18;;;;;;;13.31;nan;100607.66;5033070;28;20043;-83
2023/04/29 11:10:42;;;;;;;18.70;14.43;;;;;;;12.96;nan;100611.41;5028923;28;20033;-82
2023/04/29 11:13:30;;;;;;;17.98;13.77;;;;;;;12.83;nan;100610.91;5028924;28;20040;-81
2023/04/29 11:16:07;;;;;;;19.25;14.98;;;;;;;12.46;nan;100615.56;5029625;28;20042;-81
2023/04/29 11:18:35;;;;;;;16.23;13.13;;;;;;;12.48;nan;100611.94;5070048;28;20035;-82
2023/04/29 11:21:05;;;;;;;15.32;12.18;;;;;;;12.51;nan;100629.53;5026859;28;20048;-83
2023/04/29 11:23:36;;;;;;;19.55;13.13;;;;;;;12.50;nan;100615.41;5069973;28;20396;-82
2023/04/29 11:26:03;;;;;;;14.43;12.57;;;;;;;12.46;nan;100623.50;5053364;28;20043;-82
2023/04/29 11:28:31;;;;;;;16.58;12.45;;;;;;;12.66;nan;100626.44;5051529;28;20033;-82
2023/04/29 11:30:58;;;;;;;18.38;12.48;;;;;;;12.63;nan;100624.75;5030546;28;20049;-82
2023/04/29 11:33:26;;;;;;;16.65;12.10;;;;;;;12.63;nan;100623.88;5026825;28;20041;-82
2023/04/29 11:35:53;;;;;;;16.90;12.65;;;;;;;12.86;nan;100634.69;5027738;28;20032;-82
2023/04/29 11:38:27;;;;;;;15.52;12.93;;;;;;;12.76;nan;100633.19;5034765;28;20029;-82
2023/04/29 11:40:55;;;;;;;;;;;;;;;12.90;nan;100625.69;5034517;28;20056;-82
2023/04/29 11:43:23;;;;;;;16.65;11.25;;;;;;;12.91;nan;100632.75;5052357;28;19920;-85
2023/04/29 11:45:52;;;;;;;11.95;9.40;;;;;;;12.95;nan;100642.34;5033870;28;20032;-83