Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:56;;;;;;;16.10;10.48;;;9.50;82.40;;;;;;5053201;28;20491;-76
2024/03/19 00:03:24;;;;;;;16.98;10.13;;;9.50;82.80;;;;;;5067460;28;20097;-75
2024/03/19 00:05:52;;;;;;;18.50;10.60;;;9.30;83.50;;;;;;5071292;28;20067;-76
2024/03/19 00:08:18;;;;;;;14.98;10.77;;;9.30;84.40;;;;;;5056944;28;20064;-75
2024/03/19 00:10:44;;;;;;;15.57;10.35;;;9.20;83.40;;;;;;5058873;28;20479;-76
2024/03/19 00:13:12;;;;;;;15.57;9.48;;;9.20;81.80;;;;;;5050869;28;20060;-75
2024/03/19 00:15:38;;;;;;;14.80;10.35;;;9.10;80.20;;;;;;5051488;28;20048;-76
2024/03/19 00:18:06;;;;;;;14.65;10.10;;;9.00;80.20;;;;;;5052736;28;20052;-76
2024/03/19 00:20:34;;;;;;;17.52;11.13;;;9.00;80.10;;;;;;5074930;28;20061;-75
2024/03/19 00:23:01;;;;;;;13.13;10.07;;;8.90;80.80;;;;;;5067952;28;20067;-75
2024/03/19 00:25:30;;;;;;;14.00;9.40;;;8.90;81.30;;;;;;5072262;28;20051;-75
2024/03/19 00:27:55;;;;;;;14.20;9.45;;;8.80;78.60;;;;;;5074714;28;20411;-75
2024/03/19 00:30:25;;;;;;;16.50;9.10;;;8.70;79.50;;;;;;5056935;28;20487;-75
2024/03/19 00:32:55;;;;;;;15.30;9.93;;;8.60;79.60;;;;;;5056698;28;20551;-75
2024/03/19 00:35:24;;;;;;;16.40;9.63;;;8.60;80.20;;;;;;5072104;28;20045;-75
2024/03/19 00:37:50;;;;;;;15.57;9.50;;;8.60;79.30;;;;;;5070686;28;20109;-75
2024/03/19 00:40:16;;;;;;;14.35;9.90;;;8.50;78.00;;;;;;5066631;28;20064;-75
2024/03/19 00:42:44;;;;;;;14.30;8.88;;;8.50;79.70;;;;;;5072782;28;20509;-75
2024/03/19 00:45:10;;;;;;;13.73;9.73;;;8.50;79.50;;;;;;5066833;28;20552;-75
2024/03/19 00:47:39;;;;;;;16.90;9.90;;;8.50;80.00;;;;;;5076765;28;20052;-75
2024/03/19 00:50:05;;;;;;;14.70;9.68;;;8.50;79.10;;;;;;5058108;28;20457;-76
2024/03/19 00:52:32;;;;;;;14.18;10.00;;;8.40;79.30;;;;;;5060171;28;20055;-75
2024/03/19 00:55:04;;;;;;;14.32;9.68;;;8.40;79.70;;;;;;5071345;28;20117;-74
2024/03/19 00:57:31;;;;;;;19.30;11.73;;;8.40;79.00;;;;;;5070429;28;20051;-75
2024/03/19 00:59:57;;;;;;;13.82;9.45;;;8.40;78.90;;;;;;5049227;28;20052;-75
2024/03/19 01:02:23;;;;;;;15.77;10.00;;;8.40;78.30;;;;;;5046753;28;20063;-75
2024/03/19 01:04:49;;;;;;;12.93;9.00;;;8.30;78.00;;;;;;5065896;28;20121;-75
2024/03/19 01:07:15;;;;;;;13.80;9.45;;;8.30;77.60;;;;;;5069667;28;20052;-75
2024/03/19 01:09:42;;;;;;;12.73;9.25;;;8.30;77.80;;;;;;5076164;28;20040;-75
2024/03/19 01:12:11;;;;;;;14.77;9.35;;;8.30;77.70;;;;;;5072871;28;20109;-76
2024/03/19 01:14:38;;;;;;;13.45;9.13;;;8.20;79.00;;;;;;5076098;28;20418;-75
2024/03/19 01:17:04;;;;;;;13.80;8.90;;;8.20;78.50;;;;;;5076196;28;20048;-74
2024/03/19 01:19:30;;;;;;;14.60;10.02;;;8.20;77.30;;;;;;5073264;28;20536;-75
2024/03/19 01:21:56;;;;;;;12.82;9.50;;;8.20;78.80;;;;;;5047677;28;20048;-75
2024/03/19 01:24:23;;;;;;;17.65;9.75;;;8.20;78.50;;;;;;5064886;28;20061;-75
2024/03/19 01:26:49;;;;;;;13.02;9.10;;;8.20;78.20;;;;;;5068415;28;20056;-76
2024/03/19 01:29:16;;;;;;;14.15;9.40;;;8.10;78.50;;;;;;5069810;28;20052;-75
2024/03/19 01:31:41;;;;;;;15.63;9.95;;;8.10;78.10;;;;;;5081818;28;20052;-75
2024/03/19 01:34:07;;;;;;;14.07;9.70;;;8.10;78.90;;;;;;5068761;28;20057;-75
2024/03/19 01:36:34;;;;;;;11.50;9.00;;;8.00;77.90;;;;;;5064692;28;20044;-75
2024/03/19 01:39:00;;;;;;;18.40;10.02;;;8.00;77.90;;;;;;5066804;28;20060;-75
2024/03/19 01:41:26;;;;;;;14.32;9.85;;;8.00;79.50;;;;;;5072532;28;20509;-76
2024/03/19 01:43:52;;;;;;;12.57;9.60;;;8.00;78.00;;;;;;5039415;28;20045;-76
2024/03/19 01:46:28;;;;;;;13.55;9.75;;;8.00;78.60;;;;;;5041147;28;20053;-76
2024/03/19 01:48:55;;;;;;;12.23;9.20;;;7.90;78.20;;;;;;5040549;28;20041;-76
2024/03/19 01:51:26;;;;;;;16.23;10.00;;;7.80;78.60;;;;;;5067297;28;20498;-75
2024/03/19 01:53:57;;;;;;;14.05;9.85;;;7.90;78.60;;;;;;5040884;28;20380;-76
2024/03/19 01:56:25;;;;;;;13.82;9.70;;;7.90;77.70;;;;;;5064937;28;20053;-75
2024/03/19 01:58:52;;;;;;;14.82;10.23;;;7.90;78.50;;;;;;5044069;28;20056;-75
2024/03/19 02:01:18;;;;;;;14.65;9.45;;;7.90;78.60;;;;;;5064465;28;20048;-76
2024/03/19 02:03:48;;;;;;;17.70;9.77;;;7.90;79.10;;;;;;5067131;28;20056;-75
2024/03/19 02:06:18;;;;;;;13.45;9.50;;;7.90;79.10;;;;;;5046967;28;20049;-76
2024/03/19 02:09:04;;;;;;;14.05;9.32;;;7.90;78.90;;;;;;5044797;28;20150;-76
2024/03/19 02:11:31;;;;;;;11.75;9.20;;;7.90;79.50;;;;;;5067605;28;20053;-75
2024/03/19 02:14:00;;;;;;;13.13;9.38;;;7.90;78.70;;;;;;5070523;28;20060;-75
2024/03/19 02:16:26;;;;;;;14.98;9.82;;;7.90;78.70;;;;;;5048600;28;20052;-75
2024/03/19 02:19:06;;;;;;;14.90;10.18;;;8.00;79.50;;;;;;5066995;28;20053;-75
2024/03/19 02:21:36;;;;;;;16.13;10.00;;;7.90;79.20;;;;;;5067035;28;20052;-75
2024/03/19 02:24:02;;;;;;;12.27;9.07;;;7.90;79.30;;;;;;5053421;28;20881;-75
2024/03/19 02:26:30;;;;;;;13.68;9.77;;;7.80;79.50;;;;;;5069279;28;20107;-75
2024/03/19 02:28:57;;;;;;;12.15;8.90;;;7.80;80.20;;;;;;5071323;28;20870;-75
2024/03/19 02:31:27;;;;;;;15.32;10.60;;;7.80;80.10;;;;;;5066226;28;20838;-75
2024/03/19 02:33:57;;;;;;;15.57;9.35;;;7.80;79.90;;;;;;5061407;28;20059;-75
2024/03/19 02:36:24;;;;;;;16.23;10.10;;;7.80;80.00;;;;;;5067144;28;20048;-75
2024/03/19 02:38:51;;;;;;;15.57;10.40;;;7.80;81.10;;;;;;5045226;28;20060;-75
2024/03/19 02:41:17;;;;;;;13.88;9.35;;;7.80;80.40;;;;;;5066273;28;20064;-75
2024/03/19 02:43:43;;;;;;;14.13;8.95;;;7.80;80.70;;;;;;5065173;28;20056;-75
2024/03/19 02:46:09;;;;;;;13.57;9.70;;;7.70;79.30;;;;;;5065880;28;20053;-75
2024/03/19 02:48:35;;;;;;;13.98;10.25;;;7.70;79.80;;;;;;5052567;28;20142;-75
2024/03/19 02:51:01;;;;;;;14.35;9.82;;;7.80;80.40;;;;;;5065745;28;20049;-75
2024/03/19 02:53:28;;;;;;;13.68;10.05;;;7.70;80.40;;;;;;5061522;28;20414;-75
2024/03/19 02:55:57;;;;;;;16.60;10.23;;;7.70;79.10;;;;;;5035470;28;20510;-74
2024/03/19 02:58:28;;;;;;;13.23;9.95;;;7.70;80.10;;;;;;5068245;28;20053;-74
2024/03/19 03:00:54;;;;;;;12.02;9.25;;;7.70;80.30;;;;;;5085414;28;20110;-74
2024/03/19 03:03:23;;;;;;;12.85;10.15;;;7.70;80.40;;;;;;5071024;28;20053;-74
2024/03/19 03:05:49;;;;;;;12.63;9.77;;;7.70;80.10;;;;;;5052234;28;20049;-73
2024/03/19 03:08:15;;;;;;;14.30;10.40;;;7.70;80.60;;;;;;5068819;28;20458;-74
2024/03/19 03:10:42;;;;;;;15.02;10.32;;;7.70;77.90;;;;;;5041764;28;20127;-74
2024/03/19 03:13:08;;;;;;;15.23;10.43;;;7.60;79.50;;;;;;5067631;28;20396;-74
2024/03/19 03:15:34;;;;;;;17.75;10.75;;;7.60;79.20;;;;;;5063875;28;20053;-74
2024/03/19 03:18:00;;;;;;;17.23;11.02;;;7.60;78.80;;;;;;5063532;28;20071;-74
2024/03/19 03:20:28;;;;;;;16.08;10.00;;;7.50;78.60;;;;;;5065172;28;20084;-74
2024/03/19 03:22:55;;;;;;;17.63;11.40;;;7.50;78.20;;;;;;5064775;28;20114;-74
2024/03/19 03:25:21;;;;;;;19.15;10.70;;;7.50;77.60;;;;;;5046250;28;20460;-74
2024/03/19 03:27:47;;;;;;;15.63;10.75;;;7.40;76.80;;;;;;5048777;28;20063;-74
2024/03/19 03:30:16;;;;;;;17.52;11.30;;;7.40;78.80;;;;;;5051040;28;20044;-74
2024/03/19 03:32:43;;;;;;;20.95;12.27;;;7.50;78.50;;;;;;5085145;28;20048;-74
2024/03/19 03:35:10;;;;;;;18.20;11.07;;;7.40;78.10;;;;;;5064790;28;20399;-74
2024/03/19 03:37:39;;;;;;;15.88;11.63;;;7.40;78.20;;;;;;5058085;28;20060;-74
2024/03/19 03:40:14;;;;;;;16.88;11.27;;;7.40;77.40;;;;;;5068813;28;20057;-74
2024/03/19 03:42:41;;;;;;;17.15;11.43;;;7.40;78.00;;;;;;5071670;28;20399;-73
2024/03/19 03:45:10;;;;;;;18.67;11.77;;;7.30;78.20;;;;;;5048385;28;20060;-74
2024/03/19 03:47:37;;;;;;;14.70;10.40;;;7.20;78.80;;;;;;5062287;28;20052;-74
2024/03/19 03:50:04;;;;;;;15.82;9.95;;;7.30;79.20;;;;;;5062301;28;20044;-74
2024/03/19 03:52:32;;;;;;;13.77;9.70;;;7.30;79.20;;;;;;5047942;28;20052;-74
2024/03/19 03:55:09;;;;;;;11.95;9.35;;;7.20;79.00;;;;;;5061649;28;20056;-74
2024/03/19 03:57:37;;;;;;;12.80;9.57;;;7.20;78.50;;;;;;5069413;28;20092;-74
2024/03/19 04:00:12;;;;;;;13.38;10.15;;;7.20;78.90;;;;;;5064205;28;20053;-73
2024/03/19 04:02:42;;;;;;;11.55;9.32;;;7.20;78.00;;;;;;5078897;28;20057;-74
2024/03/19 04:05:11;;;;;;;13.27;9.32;;;7.20;79.10;;;;;;5043594;28;20056;-74
2024/03/19 04:07:40;;;;;;;14.80;9.23;;;7.10;79.50;;;;;;5068223;28;20052;-74
2024/03/19 04:10:13;;;;;;;12.13;8.80;;;7.10;79.90;;;;;;5067183;28;20057;-74
2024/03/19 04:12:40;;;;;;;12.82;9.38;;;7.10;80.20;;;;;;5040676;28;20053;-73
2024/03/19 04:15:08;;;;;;;13.85;9.48;;;7.10;80.80;;;;;;5038514;28;20049;-74
2024/03/19 04:17:34;;;;;;;12.60;9.55;;;7.20;80.90;;;;;;5038619;28;20053;-74
2024/03/19 04:20:05;;;;;;;11.65;9.05;;;7.20;80.10;;;;;;5074097;28;20072;-74
2024/03/19 04:22:35;;;;;;;15.63;9.90;;;7.20;80.30;;;;;;5065093;28;20076;-74
2024/03/19 04:25:09;;;;;;;12.07;9.48;;;7.20;79.10;;;;;;5080969;28;20052;-74
2024/03/19 04:27:35;;;;;;;14.15;9.80;;;7.20;80.20;;;;;;5061886;28;20040;-74
2024/03/19 04:30:08;;;;;;;14.88;9.23;;;7.20;79.30;;;;;;5085156;28;20060;-74
2024/03/19 04:32:36;;;;;;;11.18;8.70;;;7.10;79.20;;;;;;5050753;28;20494;-74
2024/03/19 04:35:02;;;;;;;13.57;9.32;;;7.00;80.50;;;;;;5051346;28;20056;-74
2024/03/19 04:37:28;;;;;;;13.73;9.80;;;7.00;81.80;;;;;;5045792;28;20059;-74
2024/03/19 04:39:55;;;;;;;13.73;9.55;;;7.10;81.70;;;;;;5071287;28;20090;-74
2024/03/19 04:42:21;;;;;;;15.48;9.90;;;7.10;81.80;;;;;;5068146;28;20052;-74
2024/03/19 04:44:47;;;;;;;16.58;9.00;;;7.10;81.10;;;;;;5068031;28;20056;-74
2024/03/19 04:47:17;;;;;;;15.13;10.50;;;7.10;81.50;;;;;;5066728;28;20067;-74
2024/03/19 04:49:46;;;;;;;11.43;8.70;;;7.10;82.80;;;;;;5068195;28;20048;-73
2024/03/19 04:52:12;;;;;;;13.65;9.80;;;7.10;81.40;;;;;;5062776;28;20390;-74
2024/03/19 04:54:38;;;;;;;13.75;10.18;;;7.00;80.80;;;;;;5050263;28;20045;-73
2024/03/19 04:57:04;;;;;;;15.70;10.52;;;7.00;82.60;;;;;;5043276;28;20529;-74
2024/03/19 04:59:30;;;;;;;17.60;11.27;;;7.00;82.80;;;;;;5065571;28;20055;-74
2024/03/19 05:01:58;;;;;;;14.55;10.95;;;6.90;81.70;;;;;;5046197;28;20105;-73
2024/03/19 05:04:27;;;;;;;17.55;10.88;;;6.90;82.70;;;;;;5083843;28;20048;-74
2024/03/19 05:06:53;;;;;;;16.00;11.35;;;6.90;81.50;;;;;;5072915;28;20059;-74
2024/03/19 05:09:21;;;;;;;17.10;11.10;;;6.90;82.00;;;;;;5051056;28;20421;-74
2024/03/19 05:11:47;;;;;;;17.13;11.13;;;6.80;82.10;;;;;;5051756;28;20383;-74
2024/03/19 05:14:13;;;;;;;18.40;11.07;;;6.80;82.60;;;;;;5050191;28;20090;-74
2024/03/19 05:16:39;;;;;;;19.15;11.48;;;6.80;81.30;;;;;;5072280;28;20479;-74
2024/03/19 05:19:06;;;;;;;17.17;11.00;;;6.80;82.40;;;;;;5071307;28;20051;-74
2024/03/19 05:21:34;;;;;;;13.13;9.77;;;6.80;81.50;;;;;;5059421;28;20044;-74
2024/03/19 05:24:02;;;;;;;13.50;9.93;;;6.80;81.00;;;;;;5083384;28;20090;-74
2024/03/19 05:26:28;;;;;;;12.90;8.98;;;6.80;81.80;;;;;;5075482;28;20074;-74
2024/03/19 05:28:54;;;;;;;13.27;9.43;;;6.80;81.50;;;;;;5076116;28;20051;-74
2024/03/19 05:31:28;;;;;;;12.48;9.02;;;6.80;80.80;;;;;;5075416;28;20052;-74
2024/03/19 05:33:58;;;;;;;14.52;9.43;;;6.80;81.40;;;;;;5086279;28;20048;-74
2024/03/19 05:36:25;;;;;;;13.30;8.95;;;6.70;80.90;;;;;;5060511;28;20102;-74
2024/03/19 05:38:51;;;;;;;14.73;9.55;;;6.70;81.00;;;;;;5071671;28;20608;-74
2024/03/19 05:41:17;;;;;;;15.43;9.10;;;6.80;81.00;;;;;;5083066;28;20059;-74
2024/03/19 05:43:46;;;;;;;14.40;10.73;;;6.70;81.10;;;;;;5066652;28;20045;-74
2024/03/19 05:46:12;;;;;;;16.48;10.30;;;6.70;81.20;;;;;;5073723;28;20113;-74
2024/03/19 05:48:39;;;;;;;12.75;9.60;;;6.80;81.40;;;;;;5073455;28;20097;-74
2024/03/19 05:51:12;;;;;;;13.57;9.13;;;6.80;80.90;;;;;;5083557;28;20044;-74
2024/03/19 05:53:38;;;;;;;15.25;9.90;;;6.80;79.40;;;;;;5073938;28;20547;-74
2024/03/19 05:56:08;;;;;;;11.18;9.15;;;6.80;79.40;;;;;;5066647;28;20044;-74
2024/03/19 05:58:38;;;;;;;16.73;9.25;;;6.80;79.50;;;;;;5074326;28;20505;-74
2024/03/19 06:01:05;;;;;;;13.00;10.07;;;6.80;79.90;;;;;;5069455;28;20059;-74
2024/03/19 06:03:32;;;;;;;12.48;8.88;;;6.80;80.80;;;;;;5069717;28;20052;-74
2024/03/19 06:05:58;;;;;;;12.40;8.82;;;6.80;80.10;;;;;;5061713;28;20106;-74
2024/03/19 06:08:28;;;;;;;10.98;8.95;;;6.80;79.50;;;;;;5057186;28;20494;-74
2024/03/19 06:10:55;;;;;;;10.80;8.50;;;6.90;80.30;;;;;;5056126;28;20099;-74
2024/03/19 06:13:24;;;;;;;12.07;8.45;;;6.90;78.90;;;;;;5055837;28;20486;-74
2024/03/19 06:15:50;;;;;;;12.07;8.10;;;6.90;78.50;;;;;;5058089;28;20052;-74
2024/03/19 06:18:19;;;;;;;13.02;9.10;;;6.90;78.20;;;;;;5060487;28;20052;-74
2024/03/19 06:20:47;;;;;;;13.20;8.85;;;6.80;78.00;;;;;;5064389;28;20045;-74
2024/03/19 06:23:14;;;;;;;14.07;9.20;;;6.80;77.90;;;;;;5069023;28;20048;-74
2024/03/19 06:25:40;;;;;;;12.57;9.48;;;6.80;78.60;;;;;;5074749;28;20401;-74
2024/03/19 06:28:08;;;;;;;11.70;8.43;;;6.80;78.60;;;;;;5074799;28;20059;-74
2024/03/19 06:30:37;;;;;;;11.48;8.50;;;6.80;78.50;;;;;;5073994;28;20052;-74
2024/03/19 06:33:03;;;;;;;13.27;8.77;;;6.80;78.40;;;;;;5067040;28;20063;-74
2024/03/19 06:35:32;;;;;;;15.27;9.45;;;6.80;77.50;;;;;;5047229;28;20052;-82
2024/03/19 06:38:00;;;;;;;13.38;9.25;;;6.80;78.40;;;;;;5087128;28;20547;-81
2024/03/19 06:40:26;;;;;;;12.90;8.52;;;6.70;78.00;;;;;;5044926;28;20069;-80
2024/03/19 06:42:52;;;;;;;13.38;9.35;;;6.70;78.10;;;;;;5068301;28;20056;-78
2024/03/19 06:45:18;;;;;;;11.18;9.27;;;6.70;79.30;;;;;;5068697;28;20410;-74
2024/03/19 06:47:44;;;;;;;15.00;10.30;;;6.70;80.00;;;;;;5071842;28;20401;-74
2024/03/19 07:15:10;;;;;;;14.77;11.60;;;6.40;80.80;;;;;;5059602;28;20448;-73
2024/03/19 07:17:41;;;;;;;17.38;11.90;;;6.40;81.30;;;;;;5062159;28;20056;-73
2024/03/19 07:20:12;;;;;;;15.75;11.65;;;6.50;81.90;;;;;;5040374;28;20053;-73
2024/03/19 07:22:40;;;;;;;13.90;10.50;;;6.50;80.90;;;;;;5050055;28;20053;-73
2024/03/19 16:25:50;;;;;;;22.35;13.80;;;12.00;75.20;;;;;;5061272;28;20432;-75
2024/03/19 16:28:18;;;;;;;16.90;13.57;;;12.10;75.90;;;;;;5044263;28;20049;-75
2024/03/19 16:30:46;;;;;;;20.23;14.30;;;12.00;75.80;;;;;;5037713;28;20056;-75
2024/03/19 16:33:12;;;;;;;17.35;13.40;;;12.10;77.00;;;;;;5053568;28;20053;-75
2024/03/19 16:35:38;;;;;;;20.95;14.45;;;12.00;77.90;;;;;;5039279;28;20488;-76
2024/03/19 16:38:05;;;;;;;19.00;14.70;;;11.90;77.20;;;;;;5042167;28;20057;-75
2024/03/19 16:40:34;;;;;;;18.67;13.75;;;11.90;81.40;;;;;;5059295;28;20106;-75
2024/03/19 16:43:00;;;;;;;19.55;14.80;;;11.90;82.50;;;;;;5073608;28;20053;-75
2024/03/19 16:45:26;;;;;;;18.33;13.48;;;11.90;80.90;;;;;;5034044;28;20057;-75
2024/03/19 16:47:54;;;;;;;19.25;13.95;;;11.90;81.60;;;;;;5052693;28;20510;-75
2024/03/19 16:50:20;;;;;;;18.27;12.98;;;11.90;81.90;;;;;;5032739;28;20057;-75
2024/03/19 16:52:48;;;;;;;22.27;13.95;;;11.90;84.10;;;;;;5048156;28;20060;-76
2024/03/19 16:55:14;;;;;;;20.38;13.88;;;11.90;83.60;;;;;;5044546;28;20057;-75
2024/03/19 16:57:42;;;;;;;16.90;13.48;;;11.80;81.90;;;;;;5049268;28;20053;-75
2024/03/19 17:00:12;;;;;;;18.58;13.82;;;11.80;81.00;;;;;;5047718;28;20056;-75
2024/03/19 17:02:37;;;;;;;20.45;14.25;;;11.80;82.00;;;;;;5038055;28;20053;-75
2024/03/19 17:05:04;;;;;;;20.50;14.10;;;11.80;83.70;;;;;;5036259;28;20516;-75
2024/03/19 17:07:30;;;;;;;26.20;14.65;;;11.70;84.20;;;;;;5036643;28;20053;-75
2024/03/19 17:09:58;;;;;;;17.40;13.27;;;11.70;85.40;;;;;;5039006;28;20049;-75
2024/03/19 17:12:24;;;;;;;18.30;14.07;;;11.60;84.50;;;;;;5036938;28;20036;-75
2024/03/19 17:14:49;;;;;;;20.63;14.32;;;11.60;84.40;;;;;;5039979;28;20511;-75
2024/03/19 17:17:15;;;;;;;22.42;14.63;;;11.50;85.50;;;;;;5058968;28;20061;-76
2024/03/19 17:19:43;;;;;;;21.77;13.90;;;11.40;86.00;;;;;;5054208;28;20053;-75
2024/03/19 17:22:12;;;;;;;24.42;13.82;;;11.40;86.40;;;;;;5052200;28;20107;-75
2024/03/19 17:24:38;;;;;;;20.10;13.98;;;11.30;86.20;;;;;;5042206;28;20050;-75
2024/03/19 17:27:04;;;;;;;23.17;14.48;;;11.30;88.10;;;;;;5035837;28;20384;-75
2024/03/19 17:29:33;;;;;;;21.42;15.35;;;11.20;88.30;;;;;;5056857;28;20061;-75
2024/03/19 17:32:01;;;;;;;18.70;13.85;;;11.20;87.10;;;;;;5030658;28;20084;-75
2024/03/19 17:34:27;;;;;;;21.08;15.57;;;11.10;87.90;;;;;;5047296;28;20045;-75
2024/03/19 17:36:52;;;;;;;21.10;15.35;;;11.10;87.60;;;;;;5020045;28;20057;-75
2024/03/19 17:39:18;;;;;;;22.00;15.32;;;11.10;88.30;;;;;;5039803;28;20064;-75
2024/03/19 17:41:45;;;;;;;21.77;15.40;;;11.00;88.10;;;;;;5040774;28;20060;-75
2024/03/19 17:44:11;;;;;;;25.05;14.65;;;11.00;88.90;;;;;;5022758;28;20836;-75
2024/03/19 17:46:37;;;;;;;25.17;15.55;;;11.00;90.00;;;;;;5040394;28;20107;-75
2024/03/19 17:49:06;;;;;;;22.92;14.80;;;11.00;90.20;;;;;;5023690;28;20053;-75
2024/03/19 17:51:33;;;;;;;20.73;13.98;;;11.00;90.70;;;;;;5022576;28;20909;-75
2024/03/19 17:54:00;;;;;;;16.88;13.57;;;10.90;91.40;;;;;;5039599;28;20049;-75
2024/03/19 17:56:30;;;;;;;18.98;14.18;;;10.90;91.10;;;;;;5019491;28;21142;-76
2024/03/19 17:58:59;;;;;;;23.40;16.60;;;10.90;91.30;;;;;;5019831;28;20111;-77
2024/03/19 18:01:25;;;;;;;23.80;18.00;;;10.90;91.10;;;;;;5015414;28;20042;-77
2024/03/19 18:03:54;;;;;;;24.38;16.02;;;10.80;91.30;;;;;;5029974;28;20045;-76
2024/03/19 18:06:20;;;;;;;24.90;14.85;;;10.80;91.50;;;;;;5017552;28;20061;-77
2024/03/19 18:08:48;;;;;;;20.88;15.65;;;10.80;91.40;;;;;;5013645;28;20084;-77
2024/03/19 18:11:14;;;;;;;24.73;16.65;;;10.80;91.70;;;;;;5032834;28;20054;-76
2024/03/19 18:13:40;;;;;;;20.70;15.38;;;10.80;91.50;;;;;;5068298;28;20076;-77
2024/03/19 18:16:07;;;;;;;21.95;16.10;;;10.70;91.60;;;;;;5018490;28;20057;-77
2024/03/19 18:18:34;;;;;;;20.63;14.88;;;10.60;91.70;;;;;;5036180;28;20082;-77
2024/03/19 18:21:03;;;;;;;22.48;16.10;;;10.60;91.90;;;;;;5018163;28;20045;-76
2024/03/19 18:23:29;;;;;;;23.65;16.15;;;10.60;92.30;;;;;;5058761;28;20057;-79
2024/03/19 18:25:55;;;;;;;21.55;15.65;;;10.50;92.50;;;;;;5023789;28;20075;-75
2024/03/19 18:28:21;;;;;;;22.52;17.55;;;10.50;92.60;;;;;;5039726;28;20107;-75
2024/03/19 18:30:47;;;;;;;27.38;17.38;;;10.50;93.00;;;;;;5038306;28;20053;-74
2024/03/19 18:33:14;;;;;;;22.67;16.80;;;10.40;93.00;;;;;;5043577;28;20549;-74
2024/03/19 18:35:40;;;;;;;21.42;16.27;;;10.40;93.30;;;;;;5021070;28;20103;-74
2024/03/19 18:38:10;;;;;;;29.08;18.88;;;10.30;93.30;;;;;;5039939;28;20052;-76
2024/03/19 18:40:38;;;;;;;27.48;18.20;;;10.30;93.40;;;;;;5070336;28;20381;-76
2024/03/19 18:43:06;;;;;;;26.35;17.55;;;10.20;93.60;;;;;;5027435;28;20488;-77
2024/03/19 18:45:32;;;;;;;23.08;16.35;;;10.20;94.10;;;;;;5027037;28;20055;-77
2024/03/19 18:48:00;;;;;;;26.67;16.85;;;10.20;94.20;;;;;;5034167;28;20127;-77
2024/03/19 18:50:26;;;;;;;24.90;17.15;;;10.20;94.20;;;;;;5050826;28;20442;-76
2024/03/19 18:52:52;;;;;;;28.42;18.27;;;10.20;94.10;;;;;;5032672;28;20045;-76
2024/03/19 18:55:21;;;;;;;30.35;18.42;;;10.20;93.80;;;;;;5013940;28;20073;-77
2024/03/19 18:57:56;;;;;;;30.60;18.52;;;10.20;94.30;;;;;;5040374;28;20049;-73
2024/03/19 19:00:23;;;;;;;30.30;18.80;;;10.20;94.30;;;;;;5035063;28;20157;-74
2024/03/19 19:02:50;;;;;;;28.60;18.70;;;10.20;94.20;;;;;;5041813;28;20049;-74
2024/03/19 19:05:18;;;;;;;26.92;18.02;;;10.20;94.20;;;;;;5040123;28;20046;-75
2024/03/19 19:07:46;;;;;;;26.60;18.50;;;10.20;94.60;;;;;;5031721;28;20049;-74
2024/03/19 19:10:12;;;;;;;25.38;18.08;;;10.10;94.30;;;;;;5026779;28;20049;-75
2024/03/19 19:12:38;;;;;;;31.05;18.27;;;10.10;94.60;;;;;;5026572;28;20054;-74
2024/03/19 19:15:04;;;;;;;23.88;15.77;;;10.10;94.90;;;;;;5044930;28;20071;-74
2024/03/19 19:17:30;;;;;;;24.13;16.73;;;10.10;94.50;;;;;;5032791;28;20411;-75
2024/03/19 19:19:57;;;;;;;26.73;16.10;;;10.00;94.50;;;;;;5034113;28;20061;-74
2024/03/19 19:22:23;;;;;;;29.08;17.83;;;10.00;94.50;;;;;;5016569;28;20057;-74
2024/03/19 19:24:49;;;;;;;30.42;19.00;;;10.00;94.50;;;;;;5031257;28;20065;-74
2024/03/19 19:27:15;;;;;;;35.90;21.70;;;10.00;94.60;;;;;;5031540;28;20401;-74
2024/03/19 19:29:47;;;;;;;32.92;19.20;;;10.00;94.80;;;;;;5066089;28;20132;-74
2024/03/19 19:32:14;;;;;;;34.58;20.00;;;9.90;95.20;;;;;;5011364;28;20061;-74
2024/03/19 19:34:42;;;;;;;24.17;17.20;;;9.90;95.40;;;;;;5019047;28;20053;-73
2024/03/19 19:37:13;;;;;;;26.67;16.95;;;9.90;95.40;;;;;;5040635;28;20045;-74
2024/03/19 19:39:40;;;;;;;27.73;18.08;;;9.90;95.50;;;;;;5032843;28;20064;-74
2024/03/19 19:42:06;;;;;;;22.33;16.27;;;9.80;95.90;;;;;;5024779;28;20056;-76
2024/03/19 19:44:34;;;;;;;24.00;16.00;;;9.70;95.80;;;;;;5056495;28;20402;-77
2024/03/19 19:47:00;;;;;;;24.52;16.20;;;9.70;95.80;;;;;;5023426;28;20045;-75
2024/03/19 19:49:26;;;;;;;23.25;15.73;;;9.60;95.40;;;;;;5036726;28;20487;-75
2024/03/19 19:51:52;;;;;;;24.52;15.35;;;9.60;95.60;;;;;;5024986;28;20064;-76
2024/03/19 19:54:18;;;;;;;25.17;16.92;;;9.60;95.40;;;;;;5078676;28;20053;-76
2024/03/19 19:56:47;;;;;;;22.38;15.52;;;9.50;95.70;;;;;;5037447;28;20060;-76
2024/03/19 19:59:13;;;;;;;24.73;15.93;;;9.40;95.80;;;;;;5066291;28;20499;-75
2024/03/19 20:01:42;;;;;;;24.27;17.10;;;9.40;95.70;;;;;;5015188;28;20064;-76
2024/03/19 20:04:10;;;;;;;26.77;18.17;;;9.30;95.90;;;;;;5046328;28;20053;-75
2024/03/19 20:06:38;;;;;;;23.73;17.13;;;9.20;96.30;;;;;;5015507;28;20492;-82
2024/03/19 20:09:04;;;;;;;30.52;19.88;;;9.20;96.80;;;;;;5017325;28;20050;-75
2024/03/19 20:11:30;;;;;;;30.30;18.63;;;9.10;96.80;;;;;;5034260;28;20056;-73
2024/03/19 20:13:57;;;;;;;23.52;17.08;;;9.00;96.70;;;;;;5052314;28;20049;-74
2024/03/19 20:16:23;;;;;;;27.00;18.02;;;9.00;96.20;;;;;;5041050;28;20064;-74
2024/03/19 20:18:51;;;;;;;25.77;17.40;;;8.90;96.10;;;;;;5038495;28;20049;-75
2024/03/19 20:21:17;;;;;;;29.13;19.15;;;8.90;96.10;;;;;;5039748;28;20517;-75
2024/03/19 20:23:45;;;;;;;27.95;19.38;;;8.90;96.10;;;;;;5021590;28;20104;-74
2024/03/19 20:26:13;;;;;;;25.30;17.08;;;8.80;96.10;;;;;;5022599;28;20049;-75
2024/03/19 20:28:39;;;;;;;30.60;20.40;;;8.80;96.50;;;;;;5022003;28;20064;-75
2024/03/19 20:31:05;;;;;;;29.67;18.30;;;8.70;97.60;;;;;;5028156;28;20049;-75
2024/03/19 20:33:31;;;;;;;30.48;19.95;;;8.60;97.70;;;;;;5045650;28;20442;-75
2024/03/19 20:36:00;;;;;;;29.45;18.23;;;8.60;97.60;;;;;;5030918;28;20056;-74
2024/03/19 20:38:26;;;;;;;26.17;18.27;;;8.50;97.10;;;;;;5028035;28;20057;-74
2024/03/19 20:40:54;;;;;;;28.90;18.83;;;8.50;97.10;;;;;;5063890;28;20508;-74
2024/03/19 20:43:20;;;;;;;30.75;20.90;;;8.40;97.30;;;;;;5014954;28;20049;-74
2024/03/19 20:45:47;;;;;;;27.98;19.73;;;8.30;97.50;;;;;;5032080;28;20465;-74
2024/03/19 20:48:13;;;;;;;30.10;18.52;;;8.30;97.30;;;;;;5045717;28;20087;-74
2024/03/19 20:50:43;;;;;;;29.75;20.15;;;8.20;96.90;;;;;;5025437;28;20049;-74
2024/03/19 20:53:09;;;;;;;29.27;20.02;;;8.20;97.20;;;;;;5019133;28;20084;-74
2024/03/19 20:55:41;;;;;;;28.75;19.13;;;8.20;97.30;;;;;;5038128;28;20124;-75
2024/03/19 20:58:08;;;;;;;29.10;18.67;;;8.20;97.40;;;;;;5039439;28;20574;-74
2024/03/19 21:00:36;;;;;;;30.27;20.25;;;8.10;97.30;;;;;;5023940;28;20415;-75
2024/03/19 21:03:02;;;;;;;27.50;19.48;;;8.10;97.30;;;;;;5022898;28;20061;-74
2024/03/19 21:05:29;;;;;;;28.10;18.60;;;8.00;97.50;;;;;;5022196;28;20420;-75
2024/03/19 21:07:55;;;;;;;27.50;18.90;;;8.00;97.20;;;;;;5019314;28;20123;-75
2024/03/19 21:10:21;;;;;;;29.80;18.30;;;8.00;97.00;;;;;;5024189;28;20049;-74
2024/03/19 21:12:49;;;;;;;31.67;18.15;;;7.90;97.00;;;;;;5046756;28;20115;-73
2024/03/19 21:15:15;;;;;;;27.10;19.77;;;7.90;97.20;;;;;;5023231;28;20414;-73
2024/03/19 21:17:49;;;;;;;29.25;18.80;;;7.80;97.10;;;;;;5039793;28;20156;-74
2024/03/19 21:20:17;;;;;;;27.30;19.08;;;7.80;97.00;;;;;;5034232;28;20061;-74
2024/03/19 21:22:46;;;;;;;27.75;19.77;;;7.80;97.00;;;;;;5018966;28;20411;-74
2024/03/19 21:25:14;;;;;;;30.38;20.05;;;7.70;97.00;;;;;;5038504;28;20053;-73
2024/03/19 21:27:42;;;;;;;27.92;19.48;;;7.70;96.80;;;;;;5049151;28;20064;-74
2024/03/19 21:30:11;;;;;;;27.88;20.00;;;7.60;96.60;;;;;;5029357;28;20046;-74
2024/03/19 21:32:38;;;;;;;28.55;20.02;;;7.60;96.70;;;;;;5073421;28;20048;-74
2024/03/19 21:35:04;;;;;;;32.25;19.77;;;7.50;96.70;;;;;;5024993;28;20053;-73
2024/03/19 21:37:34;;;;;;;28.60;18.13;;;7.50;96.70;;;;;;5040779;28;20115;-76
2024/03/19 21:40:00;;;;;;;25.08;17.95;;;7.50;96.70;;;;;;5076159;28;20403;-76
2024/03/19 21:42:28;;;;;;;27.17;19.20;;;7.40;97.30;;;;;;5023799;28;20109;-76
2024/03/19 21:44:57;;;;;;;28.27;19.30;;;7.40;97.90;;;;;;5044002;28;20410;-73
2024/03/19 21:47:22;;;;;;;28.85;19.05;;;7.40;98.10;;;;;;5030816;28;20059;-72
2024/03/19 21:49:51;;;;;;;25.90;18.38;;;7.30;97.50;;;;;;5026453;28;20053;-74
2024/03/19 21:52:18;;;;;;;27.73;17.35;;;7.30;97.70;;;;;;5068546;28;20049;-73
2024/03/19 21:54:44;;;;;;;27.63;18.63;;;7.20;97.70;;;;;;5028799;28;20061;-72
2024/03/19 21:57:12;;;;;;;34.03;19.85;;;7.20;97.70;;;;;;5033312;28;20044;-71
2024/03/19 21:59:39;;;;;;;34.10;20.92;;;7.10;97.90;;;;;;5018780;28;20053;-76
2024/03/19 22:02:05;;;;;;;29.80;20.77;;;6.90;98.50;;;;;;5032274;28;20523;-74
2024/03/19 22:04:31;;;;;;;32.28;19.63;;;6.80;98.80;;;;;;5025873;28;20072;-74