Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:51;;;;;;;;;16.50;14.25;;;;;19.28;48.23;102043.69;5070401;28;45239;-69
2022/05/09 00:04:16;;;;;;;;;13.75;13.75;;;;;19.28;48.09;102042.81;5077727;27;45600;-69
2022/05/09 00:06:41;;;;;;;;;15.00;14.50;;;;;19.25;48.45;102036.59;5065229;28;45335;-69
2022/05/09 00:09:07;;;;;;;;;15.50;15.00;;;;;19.25;48.58;102042.00;5082713;28;45317;-69
2022/05/09 00:11:33;;;;;;;;;15.25;14.50;;;;;19.22;48.25;102044.84;5073753;28;45330;-69
2022/05/09 00:13:59;;;;;;;;;14.25;14.25;;;;;19.22;48.44;102049.41;5062808;28;45285;-69
2022/05/09 00:16:27;;;;;;;;;16.25;15.75;;;;;19.20;48.55;102046.75;5070822;28;45387;-69
2022/05/09 00:18:53;;;;;;;;;11.00;11.00;;;;;19.16;48.40;102042.47;5079223;28;46098;-69
2022/05/09 00:21:18;;;;;;;;;13.50;12.25;;;;;19.13;48.36;102039.00;5062541;28;45390;-69
2022/05/09 00:23:44;;;;;;;;;13.25;13.25;;;;;19.18;48.46;102048.66;5062258;27;45354;-69
2022/05/09 00:26:09;;;;;;;;;15.50;15.25;;;;;19.12;48.51;102046.25;5069429;28;45445;-69
2022/05/09 00:28:35;;;;;;;;;16.00;16.00;;;;;19.09;48.65;102032.88;5068864;28;46105;-69
2022/05/09 00:31:00;;;;;;;;;12.50;11.25;;;;;19.11;48.24;102040.91;5076970;28;45305;-69
2022/05/09 00:33:26;;;;;;;;;12.00;11.50;;;;;19.11;48.42;102043.63;5062101;28;45232;-69
2022/05/09 00:35:52;;;;;;;;;14.75;12.50;;;;;19.06;48.52;102038.41;5062531;28;45276;-69
2022/05/09 00:38:18;;;;;;;;;14.25;14.25;;;;;19.09;48.17;102046.38;5061796;28;45534;-69
2022/05/09 00:41:28;;;;;;;;;12.75;12.75;;;;;19.07;48.25;102046.47;5062429;28;45430;-69
2022/05/09 00:43:35;;;;;;;;;14.00;14.00;;;;;19.04;48.35;102048.44;5062242;27;45197;-69
2022/05/09 00:46:00;;;;;;;;;14.25;13.75;;;;;18.98;48.42;102044.22;5062416;28;45311;-69
2022/05/09 00:48:26;;;;;;;;;11.75;11.75;;;;;18.92;47.88;102044.50;5061750;28;45928;-69
2022/05/09 00:50:52;;;;;;;;;11.00;11.00;;;;;18.85;48.04;102038.47;5064807;28;45322;-69
2022/05/09 00:53:19;;;;;;;;;12.50;12.50;;;;;18.79;48.13;102037.84;5063484;28;45264;-69
2022/05/09 00:55:50;;;;;;;;;14.50;9.75;;;;;18.80;48.45;102047.75;5062224;28;45596;-69
2022/05/09 00:58:25;;;;;;;;;12.25;12.25;;;;;18.74;48.19;102043.47;5063911;28;45295;-69
2022/05/09 01:00:53;;;;;;;;;13.00;13.00;;;;;18.66;48.08;102032.13;5062162;28;45319;-69
2022/05/09 01:03:26;;;;;;;;;14.75;14.75;;;;;18.65;47.94;102036.66;5067823;28;45496;-69
2022/05/09 01:05:51;;;;;;;;;11.75;10.50;;;;;18.62;48.25;102044.91;5080983;28;45308;-69
2022/05/09 01:08:19;;;;;;;;;11.75;11.75;;;;;18.58;48.53;102037.03;5077506;28;45232;-69
2022/05/09 01:10:47;;;;;;;;;12.50;11.75;;;;;18.46;48.18;102022.22;5066940;28;45649;-69
2022/05/09 01:13:15;;;;;;;;;11.50;8.00;;;;;18.38;48.04;102019.88;5062157;28;45367;-69
2022/05/09 01:15:43;;;;;;;;;8.50;8.25;;;;;18.43;48.50;102027.78;5061762;28;45192;-69
2022/05/09 01:18:11;;;;;;;;;11.75;9.75;;;;;18.43;48.42;102028.66;5061508;28;45318;-69
2022/05/09 01:20:37;;;;;;;;;12.75;10.25;;;;;18.34;48.38;102029.06;5061303;28;45581;-69
2022/05/09 01:23:03;;;;;;;;;10.25;9.00;;;;;18.34;48.31;102039.88;5067918;28;45262;-69
2022/05/09 01:25:29;;;;;;;;;8.75;8.75;;;;;18.28;48.61;102027.53;5066734;27;45631;-69
2022/05/09 01:27:55;;;;;;;;;11.25;11.00;;;;;18.27;47.97;102036.56;5073219;28;45286;-69
2022/05/09 01:30:22;;;;;;;;;10.25;8.25;;;;;18.23;48.00;102036.78;5080022;28;45677;-69
2022/05/09 01:33:09;;;;;;;;;10.00;8.75;;;;;18.24;48.08;102035.81;5061829;28;45223;-69
2022/05/09 01:35:38;;;;;;;;;12.75;10.25;;;;;18.23;48.29;102036.78;5061581;28;45173;-69
2022/05/09 01:38:22;;;;;;;;;10.50;9.75;;;;;18.22;48.12;102038.59;5061252;28;46486;-69
2022/05/09 01:40:47;;;;;;;;;11.25;11.25;;;;;18.14;48.40;102038.94;5061754;28;45460;-69
2022/05/09 01:43:12;;;;;;;;;9.50;9.50;;;;;18.13;48.04;102037.19;5061547;28;45304;-69
2022/05/09 01:45:38;;;;;;;;;6.75;6.75;;;;;18.10;47.98;102037.31;5061842;28;45383;-69
2022/05/09 01:50:48;;;;;;;;;10.75;10.75;;;;;17.91;48.42;102034.53;5061312;28;45394;-69
2022/05/09 01:53:13;;;;;;;;;7.00;6.50;;;;;17.83;47.95;102025.84;5060956;28;45256;-69
2022/05/09 01:55:38;;;;;;;;;8.75;7.50;;;;;17.81;48.29;102026.84;5061362;28;45346;-69
2022/05/09 01:58:05;;;;;;;;;6.00;6.00;;;;;17.82;48.46;102034.88;5071124;28;46316;-69
2022/05/09 02:00:32;;;;;;;;;7.00;7.00;;;;;17.81;47.95;102032.22;5061436;28;45317;-69
2022/05/09 02:02:58;;;;;;;;;9.25;5.75;;;;;17.74;48.08;102026.22;5060928;28;45355;-69
2022/05/09 02:05:23;;;;;;;;;10.50;7.50;;;;;17.76;48.73;102029.75;5060033;28;45236;-69
2022/05/09 02:07:49;;;;;;;;;10.00;8.50;;;;;17.76;48.09;102029.75;5072539;28;46090;-69
2022/05/09 02:10:14;;;;;;;;;8.25;7.25;;;;;17.75;48.42;102034.25;5081338;28;45219;-69
2022/05/09 02:12:40;;;;;;;;;8.50;8.50;;;;;17.73;48.46;102036.16;5062638;28;45216;-69
2022/05/09 02:15:08;;;;;;;;;7.25;5.75;;;;;17.69;48.09;102028.22;5060554;28;45591;-69
2022/05/09 02:17:33;;;;;;;;;6.50;5.75;;;;;17.68;48.08;102024.66;5075374;28;45461;-69
2022/05/09 02:19:59;;;;;;;;;9.50;7.00;;;;;17.71;48.12;102029.06;5068336;28;45441;-69
2022/05/09 02:22:25;;;;;;;;;6.50;5.50;;;;;17.64;48.51;102017.66;5060569;28;45371;-69
2022/05/09 02:24:52;;;;;;;;;7.00;7.00;;;;;17.70;48.46;102027.28;5060824;27;45403;-69
2022/05/09 02:27:17;;;;;;;;;9.00;7.00;;;;;17.69;48.33;102028.22;5074148;28;46233;-69
2022/05/09 02:29:42;;;;;;;;;8.50;8.50;;;;;17.68;47.86;102024.66;5070636;28;45293;-69
2022/05/09 02:32:09;;;;;;;;;3.50;1.25;;;;;17.62;48.07;102011.41;5065599;28;45292;-69
2022/05/09 02:34:35;;;;;;;;;9.75;5.75;;;;;17.63;48.16;102020.41;5060790;28;45539;-69
2022/05/09 02:37:00;;;;;;;;;10.00;6.75;;;;;17.62;47.93;102015.94;5060222;28;46068;-69
2022/05/09 02:39:26;;;;;;;;;6.00;6.00;;;;;17.63;48.08;102029.38;5060613;28;45423;-69
2022/05/09 02:41:51;;;;;;;;;9.50;9.25;;;;;17.56;47.97;102017.09;5060741;28;45296;-69
2022/05/09 02:44:17;;;;;;;;;8.50;7.25;;;;;17.58;48.02;102034.09;5060329;28;45515;-69
2022/05/09 02:46:43;;;;;;;;;5.75;5.00;;;;;17.50;48.15;102023.59;5062351;28;45228;-69
2022/05/09 02:49:10;;;;;;;;;10.75;7.75;;;;;17.48;48.12;102022.78;5060367;28;45465;-69
2022/05/09 02:51:35;;;;;;;;;9.50;8.75;;;;;17.43;48.24;102022.09;5060313;28;45331;-69
2022/05/09 02:54:00;;;;;;;;;7.75;6.75;;;;;17.37;48.20;102001.66;5061523;28;45161;-69
2022/05/09 02:56:26;;;;;;;;;8.75;7.75;;;;;17.38;47.98;102008.78;5062562;28;46046;-69
2022/05/09 02:58:52;;;;;;;;;8.50;8.50;;;;;17.36;47.92;101997.19;5060294;28;45312;-69
2022/05/09 03:01:18;;;;;;;;;9.75;8.00;;;;;17.39;48.54;102015.94;5060149;28;45375;-69
2022/05/09 03:06:27;;;;;;;;;8.25;7.75;;;;;17.32;48.67;102008.16;5066852;28;45312;-69
2022/05/09 03:08:53;;;;;;;;;10.75;7.00;;;;;17.31;48.21;101999.19;5080338;28;45315;-68
2022/05/09 03:11:18;;;;;;;;;7.25;6.50;;;;;17.31;48.23;102011.81;5073633;28;45428;-69
2022/05/09 03:13:43;;;;;;;;;9.50;8.50;;;;;17.25;48.67;102007.53;5058724;28;45406;-69
2022/05/09 03:16:09;;;;;;;;;8.50;7.25;;;;;17.25;48.27;102007.53;5065986;28;45310;-69
2022/05/09 03:18:36;;;;;;;;;8.50;7.25;;;;;17.25;48.43;102021.00;5065862;28;45365;-69
2022/05/09 03:21:01;;;;;;;;;7.00;7.00;;;;;17.17;48.43;102004.25;5060366;28;45306;-68
2022/05/09 03:23:27;;;;;;;;;8.50;7.25;;;;;17.22;48.85;102016.63;5059697;28;45540;-69
2022/05/09 03:25:52;;;;;;;;;8.00;7.00;;;;;17.10;48.63;101990.13;5064781;28;45522;-69
2022/05/09 03:28:24;;;;;;;;;6.50;6.50;;;;;17.24;48.67;102013.88;5068326;28;45358;-69
2022/05/09 03:30:51;;;;;;;;;12.50;9.75;;;;;17.21;48.52;102016.69;5075380;28;45350;-69
2022/05/09 03:33:17;;;;;;;;;8.75;7.25;;;;;17.16;48.56;102016.88;5072751;28;45453;-69
2022/05/09 03:35:43;;;;;;;;;11.25;8.25;;;;;17.16;48.80;102021.41;5060028;28;45402;-69
2022/05/09 03:38:09;;;;;;;;;10.25;8.00;;;;;17.13;48.55;102013.44;5059490;28;45323;-69
2022/05/09 03:40:35;;;;;;;;;9.50;8.75;;;;;17.10;48.47;102013.53;5058723;28;45405;-69
2022/05/09 03:43:01;;;;;;;;;7.50;6.25;;;;;17.09;48.59;102011.78;5059298;28;45253;-69
2022/05/09 03:45:27;;;;;;;;;8.50;8.25;;;;;17.03;48.92;102008.38;5072869;28;46528;-69
2022/05/09 03:47:53;;;;;;;;;7.25;7.25;;;;;16.98;48.86;102002.28;5059395;28;45524;-69
2022/05/09 03:50:18;;;;;;;;;7.75;7.50;;;;;16.95;48.98;101997.00;5059798;28;45227;-69
2022/05/09 03:52:44;;;;;;;;;11.75;10.50;;;;;17.00;49.10;102011.19;5059536;28;45244;-69
2022/05/09 03:55:10;;;;;;;;;8.00;8.00;;;;;16.97;48.82;102008.63;5059563;28;46296;-69
2022/05/09 03:57:48;;;;;;;;;8.75;7.75;;;;;16.93;49.07;102004.28;5069818;28;45259;-69
2022/05/09 04:00:14;;;;;;;;;11.00;9.00;;;;;16.95;49.15;102001.53;5059677;28;45319;-69
2022/05/09 04:02:41;;;;;;;;;9.00;8.00;;;;;16.95;49.11;101997.00;5059168;28;45456;-69
2022/05/09 04:05:10;;;;;;;;;10.00;9.75;;;;;16.99;49.32;102008.53;5059594;28;46029;-69
2022/05/09 04:07:35;;;;;;;;;9.25;9.25;;;;;16.97;49.14;102016.72;5069076;28;45336;-69
2022/05/09 04:10:00;;;;;;;;;10.00;9.50;;;;;16.88;49.14;102011.69;5078497;28;45444;-69
2022/05/09 04:12:26;;;;;;;;;10.25;8.25;;;;;16.90;49.34;102015.19;5076543;28;46305;-69
2022/05/09 04:17:35;;;;;;;;;9.00;7.75;;;;;16.84;49.24;102016.31;5072833;28;45222;-69
2022/05/09 04:20:00;;;;;;;;;12.50;10.00;;;;;16.82;49.57;102009.19;5059422;28;45516;-69
2022/05/09 04:22:26;;;;;;;;;5.00;5.00;;;;;16.83;49.28;102016.34;5058754;28;45319;-69
2022/05/09 04:24:51;;;;;;;;;8.50;8.50;;;;;16.79;49.35;102012.88;5059117;28;46117;-69
2022/05/09 04:27:16;;;;;;;;;11.00;10.00;;;;;16.81;49.66;102020.91;5072582;28;45346;-69
2022/05/09 04:29:42;;;;;;;;;11.50;11.50;;;;;16.82;49.38;102023.56;5071880;28;45389;-69
2022/05/09 04:32:07;;;;;;;;;11.75;9.75;;;;;16.83;49.62;102022.59;5067444;28;45268;-69
2022/05/09 04:34:33;;;;;;;;;11.25;9.50;;;;;16.85;49.52;102019.88;5062575;28;46342;-69
2022/05/09 04:36:58;;;;;;;;;9.75;8.75;;;;;16.85;49.27;102011.78;5062300;28;45461;-69
2022/05/09 04:39:23;;;;;;;;;12.00;10.00;;;;;16.76;49.53;102002.22;5062616;28;45789;-69
2022/05/09 04:41:50;;;;;;;;;8.50;8.50;;;;;16.80;49.67;102013.75;5061856;28;45548;-69
2022/05/09 04:44:15;;;;;;;;;12.25;12.00;;;;;16.78;49.53;102013.81;5062303;27;45483;-69
2022/05/09 04:46:42;;;;;;;;;10.00;8.75;;;;;16.75;49.87;102003.13;5061912;28;45230;-69
2022/05/09 04:49:07;;;;;;;;;9.50;9.50;;;;;16.73;49.93;102007.72;5062598;28;45310;-69
2022/05/09 04:51:33;;;;;;;;;11.50;10.50;;;;;16.76;50.07;102013.00;5062105;28;45504;-69
2022/05/09 04:53:58;;;;;;;;;10.00;10.00;;;;;16.75;49.90;102013.94;5062305;28;45300;-69
2022/05/09 04:56:23;;;;;;;;;12.75;12.25;;;;;16.74;49.99;102020.28;5062808;28;45325;-69
2022/05/09 04:58:49;;;;;;;;;8.50;8.50;;;;;16.52;49.88;101979.75;5071885;28;45348;-69
2022/05/09 05:01:14;;;;;;;;;11.75;11.25;;;;;16.76;49.89;102017.53;5060606;28;45664;-69
2022/05/09 05:03:39;;;;;;;;;10.25;9.50;;;;;16.63;50.11;101982.91;5072788;28;45584;-69
2022/05/09 05:06:05;;;;;;;;;14.00;11.25;;;;;16.76;50.33;102004.03;5062141;28;45840;-69
2022/05/09 05:08:33;;;;;;;;;15.00;12.00;;;;;16.76;49.86;102010.31;5079351;28;45406;-69
2022/05/09 05:11:03;;;;;;;;;14.50;11.50;;;;;16.66;50.10;101996.28;5076177;28;45401;-69
2022/05/09 05:13:29;;;;;;;;;12.50;11.50;;;;;16.74;50.34;102005.88;5073391;28;45488;-70
2022/05/09 05:15:55;;;;;;;;;12.00;10.75;;;;;16.74;49.91;102017.56;5067847;28;45508;-69
2022/05/09 05:18:23;;;;;;;;;14.00;10.75;;;;;16.67;50.00;102018.72;5069316;28;45500;-70
2022/05/09 05:20:49;;;;;;;;;16.00;13.00;;;;;16.63;50.18;102025.19;5061627;28;45310;-70
2022/05/09 05:23:14;;;;;;;;;18.75;15.25;;;;;16.39;50.28;101982.03;5073846;28;46085;-70
2022/05/09 05:25:41;;;;;;;;;13.50;12.00;;;;;16.60;50.30;102010.00;5061971;27;45351;-69
2022/05/09 05:28:08;;;;;;;;;12.75;11.75;;;;;16.62;50.33;102024.31;5068838;28;45312;-67
2022/05/09 05:30:35;;;;;;;;;13.75;11.75;;;;;16.62;50.29;102018.94;5080911;27;45586;-68
2022/05/09 05:33:02;;;;;;;;;13.25;10.75;;;;;16.61;50.26;102025.25;5070303;27;46738;-67
2022/05/09 05:35:28;;;;;;;;;11.00;11.00;;;;;16.55;50.41;102013.81;5077550;28;45347;-67
2022/05/09 05:37:54;;;;;;;;;12.00;10.75;;;;;16.57;50.64;102017.31;5062378;28;45360;-67
2022/05/09 05:40:20;;;;;;;;;14.00;12.25;;;;;16.56;50.40;102016.44;5066523;28;45358;-67
2022/05/09 05:42:47;;;;;;;;;12.25;11.50;;;;;16.55;50.46;102013.81;5076252;28;45385;-67
2022/05/09 05:45:14;;;;;;;;;18.00;14.50;;;;;16.57;50.62;102023.59;5069916;28;45389;-67
2022/05/09 05:47:40;;;;;;;;;14.50;13.75;;;;;16.58;50.62;102030.75;5062951;28;45413;-67
2022/05/09 05:50:10;;;;;;;;;13.00;12.00;;;;;16.40;50.45;102004.47;5074621;28;45564;-67
2022/05/09 05:52:35;;;;;;;;;16.75;13.50;;;;;16.52;50.60;102028.25;5061300;28;45437;-67
2022/05/09 05:55:01;;;;;;;;;12.50;11.50;;;;;16.45;50.59;102018.66;5063933;28;45380;-68
2022/05/09 05:57:32;;;;;;;;;14.00;12.25;;;;;16.49;50.90;102026.56;5079134;28;45402;-67
2022/05/09 06:00:08;;;;;;;;;14.25;14.25;;;;;16.51;50.70;102021.13;5079762;28;45376;-68
2022/05/09 06:02:37;;;;;;;;;13.75;13.00;;;;;16.57;50.62;102029.00;5070144;28;47199;-67
2022/05/09 06:05:04;;;;;;;;;12.25;12.25;;;;;16.56;50.47;102015.56;5065764;28;45249;-67
2022/05/09 06:07:29;;;;;;;;;16.25;13.75;;;;;16.57;50.67;102011.94;5079628;28;46559;-67
2022/05/09 06:09:54;;;;;;;;;15.00;12.50;;;;;16.67;50.39;102027.72;5074232;28;45480;-68
2022/05/09 06:12:22;;;;;;;;;17.00;14.00;;;;;16.60;50.21;102018.06;5064863;28;45329;-67
2022/05/09 06:17:37;;;;;;;;;16.00;14.00;;;;;16.71;50.45;102030.31;5064049;28;45344;-65
2022/05/09 06:20:06;;;;;;;;;16.50;14.50;;;;;16.72;50.44;102032.03;5070858;28;45228;-65
2022/05/09 06:22:32;;;;;;;;;18.50;16.00;;;;;16.75;50.50;102031.94;5067550;27;46380;-65
2022/05/09 06:24:59;;;;;;;;;15.00;13.50;;;;;16.84;50.25;102037.00;5077205;28;45456;-65
2022/05/09 06:27:25;;;;;;;;;18.00;14.75;;;;;16.85;50.24;102038.75;5065518;28;45448;-65
2022/05/09 06:29:51;;;;;;;;;15.75;12.75;;;;;16.90;50.22;102038.59;5070475;28;46444;-66
2022/05/09 06:32:18;;;;;;;;;15.50;14.50;;;;;16.89;50.48;102040.41;5063884;28;45640;-66
2022/05/09 06:34:47;;;;;;;;;16.25;13.50;;;;;16.92;49.96;102042.09;5061810;27;45429;-65
2022/05/09 06:37:12;;;;;;;;;19.25;15.75;;;;;16.90;50.11;102039.47;5065281;28;45630;-66
2022/05/09 06:39:37;;;;;;;;;18.50;16.50;;;;;16.96;49.75;102046.47;5066454;28;46112;-66
2022/05/09 06:42:04;;;;;;;;;14.50;13.25;;;;;16.92;50.23;102037.56;5064888;28;45260;-67
2022/05/09 06:44:29;;;;;;;;;15.00;15.00;;;;;16.95;50.00;102047.38;5062361;28;45464;-67
2022/05/09 06:46:55;;;;;;;;;17.00;15.25;;;;;16.89;50.04;102042.22;5069642;27;45638;-67
2022/05/09 06:49:22;;;;;;;;;18.00;18.00;;;;;16.86;50.45;102035.13;5073348;27;45515;-67
2022/05/09 06:51:48;;;;;;;;;19.00;15.25;;;;;16.94;50.28;102046.50;5064925;27;46054;-67
2022/05/09 06:54:16;;;;;;;;;18.75;17.00;;;;;17.00;50.00;102053.47;5060203;28;45227;-67
2022/05/09 06:56:42;;;;;;;;;18.25;15.50;;;;;16.99;49.82;102055.31;5066618;28;45979;-67
2022/05/09 06:59:07;;;;;;;;;16.00;15.50;;;;;16.95;50.26;102050.94;5069676;28;45777;-67
2022/05/09 07:01:33;;;;;;;;;17.75;16.50;;;;;17.04;50.35;102057.84;5076945;28;46403;-67
2022/05/09 07:03:58;;;;;;;;;18.50;15.50;;;;;17.02;49.88;102057.88;5069073;28;45490;-69
2022/05/09 07:06:23;;;;;;;;;15.50;15.00;;;;;16.99;50.22;102052.59;5067105;28;46149;-68
2022/05/09 07:08:49;;;;;;;;;19.00;17.75;;;;;16.99;50.42;102058.00;5075074;28;45559;-68
2022/05/09 07:11:15;;;;;;;;;19.50;17.00;;;;;16.99;50.23;102051.72;5070504;27;46101;-68
2022/05/09 07:13:41;;;;;;;;;16.75;16.50;;;;;16.98;50.27;102066.16;5077257;27;45577;-68
2022/05/09 07:16:08;;;;;;;;;20.50;18.50;;;;;16.96;50.36;102060.81;5067619;28;45323;-68
2022/05/09 07:18:34;;;;;;;;;16.50;13.75;;;;;16.89;51.03;102043.13;5064087;28;45605;-68
2022/05/09 07:21:00;;;;;;;;;17.25;14.50;;;;;17.04;50.57;102058.69;5066738;28;45765;-68
2022/05/09 07:23:25;;;;;;;;;17.25;15.75;;;;;17.10;50.37;102051.31;5059588;28;45326;-68
2022/05/09 07:25:51;;;;;;;;;21.75;18.50;;;;;17.13;50.31;102057.47;5066237;28;45779;-68
2022/05/09 07:28:19;;;;;;;;;19.50;19.50;;;;;17.09;50.62;102057.63;5067690;28;45436;-68
2022/05/09 07:30:45;;;;;;;;;20.50;18.75;;;;;17.08;50.91;102048.66;5077135;27;46087;-68
2022/05/09 07:33:13;;;;;;;;;20.50;17.75;;;;;17.17;50.86;102056.41;5068560;28;45649;-66
2022/05/09 07:35:38;;;;;;;;;20.00;18.25;;;;;17.22;50.45;102058.91;5074340;28;45229;-70
2022/05/09 07:38:03;;;;;;;;;18.50;18.50;;;;;17.28;50.37;102055.09;5065379;28;45420;-72
2022/05/09 07:40:29;;;;;;;;;20.25;19.50;;;;;17.31;50.74;102063.09;5065830;28;46172;-72
2022/05/09 07:42:54;;;;;;;;;22.25;19.50;;;;;17.35;50.60;102053.91;5067500;28;45239;-71
2022/05/09 07:45:21;;;;;;;;;23.25;22.00;;;;;17.34;50.30;102044.94;5076832;28;45167;-69
2022/05/09 07:47:46;;;;;;;;;18.75;18.75;;;;;17.26;50.71;102028.19;5073291;28;46112;-71
2022/05/09 07:50:14;;;;;;;;;18.50;16.50;;;;;17.49;50.99;102061.44;5064333;28;45495;-70
2022/05/09 07:52:42;;;;;;;;;19.75;18.50;;;;;17.58;50.71;102055.69;5062402;28;45441;-69
2022/05/09 07:55:09;;;;;;;;;21.00;19.25;;;;;17.64;50.59;102038.34;5060983;28;45490;-69
2022/05/09 07:57:35;;;;;;;;;22.50;20.75;;;;;17.74;49.93;102043.31;5069293;28;45477;-71
2022/05/09 08:00:00;;;;;;;;;22.75;21.75;;;;;17.80;49.95;102036.78;5064257;28;45956;-69
2022/05/09 08:02:26;;;;;;;;;25.50;21.50;;;;;17.88;50.40;102048.16;5060341;27;45456;-69
2022/05/09 08:04:52;;;;;;;;;21.50;21.50;;;;;17.93;49.90;102043.44;5061819;28;45390;-69
2022/05/09 08:07:18;;;;;;;;;21.50;20.50;;;;;17.99;49.89;102036.00;5074772;28;45416;-69
2022/05/09 08:09:43;;;;;;;;;17.00;17.00;;;;;18.13;49.87;102045.28;5072486;28;46970;-69
2022/05/09 08:12:09;;;;;;;;;22.75;21.25;;;;;18.14;49.59;102032.63;5061425;28;45454;-69
2022/05/09 08:14:34;;;;;;;;;20.25;19.50;;;;;18.23;49.89;102044.91;5072392;27;45498;-70
2022/05/09 08:17:02;;;;;;;;;22.25;20.25;;;;;18.28;49.75;102045.56;5077275;28;45647;-69
2022/05/09 08:19:29;;;;;;;;;23.75;23.75;;;;;18.28;49.58;102029.34;5081052;28;47302;-69
2022/05/09 08:21:55;;;;;;;;;22.50;19.50;;;;;18.40;49.66;102038.75;5073108;27;45666;-69
2022/05/09 08:24:20;;;;;;;;;22.75;19.75;;;;;18.49;49.53;102046.41;5075408;27;45353;-69
2022/05/09 08:26:45;;;;;;;;;24.25;19.50;;;;;18.55;49.64;102048.84;5061000;28;45571;-69
2022/05/09 08:29:11;;;;;;;;;23.75;20.75;;;;;18.65;49.15;102043.91;5066538;28;45353;-69
2022/05/09 08:31:36;;;;;;;;;24.75;23.75;;;;;18.64;49.24;102031.31;5067409;27;45355;-69
2022/05/09 08:34:02;;;;;;;;;23.00;21.25;;;;;18.71;49.74;102040.94;5075300;28;45365;-69
2022/05/09 08:36:46;;;;;;;;;21.75;19.50;;;;;18.83;49.36;102044.94;5061590;28;45529;-69
2022/05/09 08:39:13;;;;;;;;;24.75;23.25;;;;;18.85;49.28;102041.19;5081317;28;47182;-69
2022/05/09 08:41:56;;;;;;;;;22.00;22.00;;;;;18.92;49.43;102047.19;5067395;28;45458;-71
2022/05/09 08:44:40;;;;;;;;;25.50;22.00;;;;;18.98;49.10;102046.03;5060982;28;45344;-70
2022/05/09 08:47:17;;;;;;;;;24.50;22.00;;;;;19.02;49.09;102045.81;5067860;28;45456;-69
2022/05/09 08:50:02;;;;;;;;;24.50;24.50;;;;;19.09;48.81;102040.97;5075644;28;46425;-70
2022/05/09 08:52:42;;;;;;;;;25.50;21.25;;;;;19.13;49.30;102042.59;5071408;27;45647;-68
2022/05/09 08:55:09;;;;;;;;;26.25;22.75;;;;;19.20;49.20;102044.06;5072240;27;45602;-70
2022/05/09 08:57:44;;;;;;;;;25.75;25.75;;;;;19.25;48.69;102049.25;5077267;28;45164;-70
2022/05/09 09:00:15;;;;;;;;;23.50;23.50;;;;;19.27;48.44;102038.34;5076607;27;46798;-69
2022/05/09 09:03:01;;;;;;;;;27.50;25.50;;;;;19.34;49.12;102037.09;5060336;28;45379;-70
2022/05/09 09:05:33;;;;;;;;;24.50;23.00;;;;;19.38;49.00;102036.00;5061658;28;45327;-70
2022/05/09 09:08:17;;;;;;;;;25.00;22.50;;;;;19.44;49.01;102043.81;5073921;28;45453;-70
2022/05/09 09:11:16;;;;;;;;;24.50;24.25;;;;;19.49;48.80;102033.63;5080946;28;46100;-70
2022/05/09 09:14:18;;;;;;;;;23.25;23.25;;;;;19.54;48.86;102033.41;5060671;28;45382;-70
2022/05/09 09:17:04;;;;;;;;;29.00;25.50;;;;;19.55;48.36;102035.19;5069010;28;45797;-70
2022/05/09 09:20:03;;;;;;;;;26.50;22.25;;;;;19.54;48.64;102022.56;5063160;28;45384;-70
2022/05/09 09:23:02;;;;;;;;;27.25;25.25;;;;;19.65;48.78;102024.75;5062348;28;46648;-70
2022/05/09 09:25:48;;;;;;;;;25.50;23.25;;;;;19.69;48.65;102013.66;5065822;28;45426;-70
2022/05/09 09:28:49;;;;;;;;;21.75;19.25;;;;;19.76;48.36;102014.28;5073288;28;45405;-70
2022/05/09 09:31:41;;;;;;;;;22.25;20.75;;;;;19.79;48.49;102014.13;5066869;28;45354;-70
2022/05/09 09:34:35;;;;;;;;;21.25;20.50;;;;;19.83;48.30;102013.03;5057313;28;45444;-70
2022/05/09 09:37:10;;;;;;;;;21.50;20.50;;;;;19.88;48.07;102005.53;5067863;28;45527;-71
2022/05/09 09:39:35;;;;;;;;;25.00;24.25;;;;;19.86;47.92;101996.59;5060605;28;45379;-66
2022/05/09 09:42:01;;;;;;;;;28.75;23.00;;;;;19.81;47.81;101995.94;5069639;28;45341;-70
2022/05/09 09:44:29;;;;;;;;;25.25;23.75;;;;;19.88;47.97;102005.53;5060139;28;45450;-67
2022/05/09 09:47:18;;;;;;;;;27.75;25.25;;;;;20.03;47.89;102019.22;5068497;28;45532;-66
2022/05/09 09:49:45;;;;;;;;;23.25;22.75;;;;;20.07;48.37;102019.00;5067005;28;45558;-67
2022/05/09 09:52:19;;;;;;;;;26.75;22.75;;;;;20.13;48.02;102024.09;5059790;28;45524;-66
2022/05/09 09:54:51;;;;;;;;;24.50;23.75;;;;;20.13;47.47;102009.66;5059611;28;46420;-66
2022/05/09 09:57:29;;;;;;;;;30.25;24.50;;;;;20.22;47.60;102021.88;5060686;28;45623;-66
2022/05/09 09:59:55;;;;;;;;;28.50;25.75;;;;;20.14;47.73;101989.72;5068044;28;45378;-66
2022/05/09 10:02:30;;;;;;;;;24.00;23.50;;;;;20.28;48.21;102014.28;5058988;28;45403;-66
2022/05/09 10:04:57;;;;;;;;;30.25;28.00;;;;;20.31;47.55;102003.28;5074957;28;47431;-66
2022/05/09 10:07:34;;;;;;;;;28.00;23.75;;;;;20.41;47.35;102000.94;5067535;28;45442;-66
2022/05/09 10:10:01;;;;;;;;;27.25;24.25;;;;;20.48;47.43;102007.78;5076936;28;45432;-66
2022/05/09 10:12:29;;;;;;;;;26.75;24.50;;;;;20.44;47.84;101980.91;5059588;28;45748;-66
2022/05/09 10:14:55;;;;;;;;;26.00;22.50;;;;;20.54;47.17;101998.44;5059249;28;46634;-66
2022/05/09 10:17:28;;;;;;;;;25.50;24.25;;;;;20.64;46.95;102001.56;5058401;28;45367;-67
2022/05/09 10:19:58;;;;;;;;;28.75;25.50;;;;;20.69;47.18;101997.63;5059764;28;45330;-66
2022/05/09 10:25:16;;;;;;;;;29.00;26.75;;;;;20.70;46.56;101979.53;5064171;27;45825;-65
2022/05/09 10:27:42;;;;;;;;;27.75;22.75;;;;;20.48;46.33;101934.56;5076577;28;46376;-65
2022/05/09 10:30:30;;;;;;;;;17.50;15.50;;;;;20.90;46.42;101987.41;5069695;27;45466;-65
2022/05/09 10:33:13;;;;;;;;;26.50;24.25;;;;;20.76;46.38;101957.47;5061750;27;45697;-65
2022/05/09 10:35:55;;;;;;;;;28.25;26.25;;;;;20.94;46.08;101979.09;5078856;28;46005;-65
2022/05/09 10:38:37;;;;;;;;;25.75;23.75;;;;;20.92;46.00;101966.50;5059602;28;45616;-65
2022/05/09 10:41:16;;;;;;;;;27.25;25.00;;;;;21.01;46.41;101975.06;5058099;28;46057;-65
2022/05/09 10:43:53;;;;;;;;;25.25;23.75;;;;;21.13;46.27;101977.06;5077826;27;45474;-65
2022/05/09 10:46:20;;;;;;;;;22.25;21.75;;;;;21.20;45.42;101973.06;5077616;28;47709;-65
2022/05/09 10:48:59;;;;;;;;;23.00;21.00;;;;;21.20;45.36;101964.03;5076830;28;45474;-65
2022/05/09 10:51:51;;;;;;;;;20.25;19.50;;;;;21.25;45.67;101973.69;5059139;28;45425;-65
2022/05/09 10:54:29;;;;;;;;;24.25;23.75;;;;;21.25;45.55;101961.91;5058949;28;45664;-65
2022/05/09 10:57:16;;;;;;;;;18.75;18.50;;;;;21.31;45.47;101963.41;5058737;28;45494;-65
2022/05/09 10:59:42;;;;;;;;;30.50;28.00;;;;;21.27;44.95;101954.56;5060350;27;45314;-65
2022/05/09 11:02:31;;;;;;;;;15.75;15.75;;;;;21.38;45.57;101959.38;5070595;28;45350;-65
2022/05/09 11:04:56;;;;;;;;;28.00;24.00;;;;;21.44;45.12;101953.59;5058493;28;45456;-65
2022/05/09 11:07:24;;;;;;;;;25.50;24.00;;;;;21.50;45.48;101950.53;5069670;28;45456;-65
2022/05/09 11:10:19;;;;;;;;;24.25;24.25;;;;;21.60;44.88;101949.03;5072863;28;45403;-65
2022/05/09 11:12:56;;;;;;;;;23.75;22.25;;;;;21.63;44.19;101946.13;5072166;28;45401;-65
2022/05/09 11:15:29;;;;;;;;;21.50;20.25;;;;;21.65;44.39;101955.06;5058649;28;45459;-65
2022/05/09 11:18:32;;;;;;;;;22.50;22.00;;;;;21.62;44.54;101943.50;5058331;28;46224;-65
2022/05/09 11:21:07;;;;;;;;;18.50;17.25;;;;;21.68;44.81;101953.97;5069768;28;45428;-65
2022/05/09 11:24:16;;;;;;;;;23.00;20.00;;;;;21.75;44.79;101951.78;5056258;28;45603;-65
2022/05/09 11:26:56;;;;;;;;;21.50;21.00;;;;;21.80;44.46;101946.94;5065738;28;45853;-64
2022/05/09 11:29:35;;;;;;;;;22.25;20.75;;;;;21.84;44.48;101945.78;5065201;28;46829;-65
2022/05/09 11:32:19;;;;;;;;;22.25;20.50;;;;;21.92;44.55;101953.44;5060363;27;45801;-64
2022/05/09 11:35:07;;;;;;;;;22.00;20.50;;;;;21.97;43.84;101943.19;5055770;28;45877;-64
2022/05/09 11:37:57;;;;;;;;;19.25;19.25;;;;;22.04;43.97;101938.25;5062357;28;45692;-64