Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:09;;;;;;;4.93;3.15;;;;;;;21.07;39.64;102544.84;4908803;28;122108;-74
2024/01/30 00:03:34;;;;;;;4.53;2.25;;;;;;;21.07;39.74;102553.69;4914179;28;120967;-74
2024/01/30 00:06:00;;;;;;;4.72;2.35;;;;;;;21.07;39.55;102548.38;4928344;28;97670;-74
2024/01/30 00:08:26;;;;;;;3.63;2.33;;;;;;;21.07;39.85;102547.50;4893796;28;97463;-74
2024/01/30 00:10:51;;;;;;;4.30;2.03;;;;;;;21.07;39.67;102542.19;4927612;28;96901;-74
2024/01/30 00:13:19;;;;;;;5.35;2.90;;;;;;;21.07;39.84;102543.06;4907474;28;121242;-74
2024/01/30 00:15:44;;;;;;;3.45;2.45;;;;;;;21.07;39.88;102553.69;4907317;28;97709;-74
2024/01/30 00:18:09;;;;;;;4.50;3.15;;;;;;;21.06;39.82;102543.94;4904778;28;126816;-74
2024/01/30 00:20:35;;;;;;;4.88;3.05;;;;;;;21.07;39.74;102547.50;4910216;28;96684;-74
2024/01/30 00:23:01;;;;;;;4.32;2.53;;;;;;;21.07;39.74;102553.69;4893449;28;121916;-74
2024/01/30 00:25:26;;;;;;;5.20;2.40;;;;;;;21.07;39.54;102542.19;4910326;28;98471;-75
2024/01/30 00:27:52;;;;;;;4.50;2.22;;;;;;;21.07;39.80;102544.84;4907132;28;114912;-74
2024/01/30 00:30:17;;;;;;;4.95;2.58;;;;;;;21.06;39.87;102541.28;4925169;28;121967;-74
2024/01/30 00:32:42;;;;;;;3.70;2.15;;;;;;;21.07;39.57;102544.84;4927712;28;100475;-74
2024/01/30 00:35:10;;;;;;;3.85;2.03;;;;;;;21.06;39.54;102549.25;4908442;28;98819;-74
2024/01/30 00:37:35;;;;;;;3.42;2.03;;;;;;;21.08;39.74;102542.16;4906976;28;97279;-74
2024/01/30 00:40:00;;;;;;;4.95;2.60;;;;;;;21.08;39.58;102542.16;4921500;28;122775;-74
2024/01/30 00:42:26;;;;;;;4.68;2.80;;;;;;;21.07;39.57;102535.09;4911685;28;96852;-74
2024/01/30 00:44:51;;;;;;;4.75;2.63;;;;;;;21.07;39.51;102532.44;4928018;28;98014;-75
2024/01/30 00:47:17;;;;;;;4.18;2.35;;;;;;;21.08;39.63;102534.19;4913355;28;97238;-74
2024/01/30 00:49:42;;;;;;;4.20;2.22;;;;;;;21.08;39.82;102534.19;4911299;28;97119;-75
2024/01/30 00:52:08;;;;;;;3.92;2.45;;;;;;;21.08;39.82;102536.84;4924865;28;119940;-74
2024/01/30 00:54:33;;;;;;;4.03;2.30;;;;;;;21.09;39.60;102535.97;4925596;28;107599;-74
2024/01/30 00:56:59;;;;;;;4.28;2.60;;;;;;;21.09;39.76;102529.78;4931430;28;98124;-74
2024/01/30 00:59:24;;;;;;;5.55;3.22;;;;;;;21.08;39.73;102534.19;4925367;28;98580;-74
2024/01/30 01:01:50;;;;;;;4.25;2.78;;;;;;;21.09;39.57;102535.97;4930521;28;96987;-74
2024/01/30 01:04:16;;;;;;;3.65;2.70;;;;;;;21.10;39.75;102531.53;4930017;28;97214;-74
2024/01/30 01:06:43;;;;;;;4.47;2.42;;;;;;;21.09;39.95;102535.09;4929556;28;97175;-74
2024/01/30 01:09:11;;;;;;;4.03;2.33;;;;;;;21.08;39.83;102531.53;4929743;28;97246;-74
2024/01/30 01:11:37;;;;;;;4.18;2.55;;;;;;;21.09;39.79;102530.66;4908169;28;97083;-74
2024/01/30 01:14:03;;;;;;;2.92;1.88;;;;;;;21.09;39.68;102527.13;4928291;28;97583;-74
2024/01/30 01:16:29;;;;;;;3.95;2.42;;;;;;;21.08;39.95;102528.88;4912480;28;97152;-74
2024/01/30 01:18:54;;;;;;;4.50;2.10;;;;;;;21.08;39.77;102523.59;4911356;28;122736;-74
2024/01/30 01:21:20;;;;;;;4.03;2.35;;;;;;;21.09;39.94;102519.19;4912986;28;97193;-74
2024/01/30 01:23:45;;;;;;;3.92;2.88;;;;;;;21.07;39.66;102516.53;4912410;28;104259;-74
2024/01/30 01:26:10;;;;;;;3.72;2.13;;;;;;;21.08;39.86;102520.94;4925336;28;100587;-74
2024/01/30 01:28:36;;;;;;;4.00;3.00;;;;;;;21.09;39.73;102513.88;4906935;28;120379;-74
2024/01/30 01:31:05;;;;;;;3.75;1.85;;;;;;;21.07;39.81;102513.88;4912334;28;96897;-74
2024/01/30 01:33:35;;;;;;;3.65;2.10;;;;;;;21.09;39.57;102505.91;4929124;28;99642;-74
2024/01/30 01:36:03;;;;;;;4.15;2.42;;;;;;;21.09;39.87;102503.25;4916595;28;97915;-74
2024/01/30 01:38:29;;;;;;;3.80;2.13;;;;;;;21.09;39.70;102497.97;4922630;28;97100;-75
2024/01/30 01:40:54;;;;;;;4.40;2.70;;;;;;;21.08;39.79;102497.06;4930449;28;96837;-75
2024/01/30 01:43:19;;;;;;;3.50;2.88;;;;;;;21.09;39.68;102495.31;4929078;28;126808;-73
2024/01/30 01:45:45;;;;;;;3.50;2.55;;;;;;;21.08;39.46;102497.06;4908868;28;130083;-74
2024/01/30 01:48:12;;;;;;;4.03;2.55;;;;;;;21.08;39.84;102489.09;4912359;28;97575;-74
2024/01/30 01:50:38;;;;;;;3.78;2.28;;;;;;;21.09;39.74;102493.53;4912479;28;100399;-74
2024/01/30 01:53:04;;;;;;;3.88;2.08;;;;;;;21.09;39.53;102490.00;4910547;28;96865;-75
2024/01/30 01:55:32;;;;;;;4.25;2.90;;;;;;;21.09;39.66;102496.19;4912063;28;96849;-74
2024/01/30 01:57:57;;;;;;;3.65;2.33;;;;;;;21.09;39.37;102487.34;4927044;28;97472;-74
2024/01/30 02:00:23;;;;;;;3.60;2.63;;;;;;;21.09;39.50;102488.22;4927804;28;96921;-74
2024/01/30 02:02:49;;;;;;;3.35;1.90;;;;;;;21.09;39.82;102485.56;4910920;28;119664;-73
2024/01/30 02:05:16;;;;;;;3.65;2.03;;;;;;;21.11;39.79;102485.56;4912748;28;97234;-74
2024/01/30 02:07:42;;;;;;;3.10;2.15;;;;;;;21.09;39.87;102493.53;4912085;28;96869;-75
2024/01/30 02:10:09;;;;;;;3.33;2.50;;;;;;;21.09;39.50;102480.25;4929208;28;96799;-74
2024/01/30 02:12:35;;;;;;;3.33;2.53;;;;;;;21.09;39.67;102485.56;4929319;28;98004;-74
2024/01/30 02:15:01;;;;;;;4.05;2.03;;;;;;;21.09;39.45;102482.91;4911858;28;106284;-73
2024/01/30 02:17:26;;;;;;;4.13;2.92;;;;;;;21.09;39.65;102482.91;4910448;28;96917;-74
2024/01/30 02:19:52;;;;;;;4.03;2.90;;;;;;;21.10;39.47;102490.00;4929774;28;97837;-74
2024/01/30 02:22:19;;;;;;;4.05;3.05;;;;;;;21.10;39.55;102487.34;4910297;28;97652;-74
2024/01/30 02:24:44;;;;;;;4.03;2.60;;;;;;;21.10;39.57;102489.09;4912356;28;96917;-73
2024/01/30 02:27:09;;;;;;;3.17;2.13;;;;;;;21.10;39.42;102486.44;4909557;28;120861;-74
2024/01/30 02:29:35;;;;;;;4.22;2.05;;;;;;;21.10;39.53;102481.13;4909476;28;120804;-74
2024/01/30 02:32:00;;;;;;;4.80;2.65;;;;;;;21.09;39.83;102480.25;4910186;28;109500;-73
2024/01/30 02:34:25;;;;;;;4.05;2.63;;;;;;;21.09;39.63;102480.25;4910288;28;100999;-74
2024/01/30 02:36:51;;;;;;;3.78;2.47;;;;;;;21.09;39.49;102480.25;4928977;28;97191;-74
2024/01/30 02:39:16;;;;;;;3.45;2.20;;;;;;;21.10;39.75;102478.47;4927359;28;97193;-74
2024/01/30 02:41:41;;;;;;;3.50;2.00;;;;;;;21.10;39.67;102474.06;4910559;28;119414;-74
2024/01/30 02:44:07;;;;;;;3.15;2.35;;;;;;;21.10;39.70;102473.16;4911414;28;98096;-74
2024/01/30 02:46:32;;;;;;;3.10;1.92;;;;;;;21.10;39.46;102470.53;4910409;28;122135;-74
2024/01/30 02:48:58;;;;;;;3.53;2.65;;;;;;;21.10;39.68;102468.78;4911752;28;97041;-74
2024/01/30 02:51:23;;;;;;;4.30;2.95;;;;;;;21.10;39.72;102465.22;4928826;28;97380;-74
2024/01/30 02:53:48;;;;;;;3.50;2.33;;;;;;;21.09;39.47;102471.44;4908468;28;99466;-72
2024/01/30 02:56:14;;;;;;;3.38;2.30;;;;;;;21.10;39.72;102463.47;4915168;28;115985;-74
2024/01/30 02:58:40;;;;;;;3.70;2.33;;;;;;;21.10;39.59;102463.47;4909607;28;121907;-74
2024/01/30 03:01:06;;;;;;;3.58;1.90;;;;;;;21.10;39.43;102465.22;4916287;28;97991;-74
2024/01/30 03:03:32;;;;;;;3.55;2.10;;;;;;;21.09;39.66;102459.03;4910983;28;97719;-74
2024/01/30 03:05:57;;;;;;;3.58;2.60;;;;;;;21.11;39.87;102461.69;4910665;28;96832;-74
2024/01/30 03:08:23;;;;;;;3.97;2.53;;;;;;;21.10;39.71;102460.81;4905356;28;120382;-74
2024/01/30 03:10:48;;;;;;;3.67;2.20;;;;;;;21.11;39.26;102461.69;4907864;28;96899;-74
2024/01/30 03:13:14;;;;;;;4.75;2.88;;;;;;;21.10;39.43;102452.84;4910594;28;99334;-74
2024/01/30 03:15:39;;;;;;;3.97;2.65;;;;;;;21.10;39.63;102454.59;4911353;28;98395;-74
2024/01/30 03:18:05;;;;;;;3.83;2.13;;;;;;;21.11;39.36;102459.03;4909296;28;124598;-75
2024/01/30 03:20:31;;;;;;;3.70;1.88;;;;;;;21.10;39.77;102451.94;4910946;28;96859;-74
2024/01/30 03:22:56;;;;;;;3.00;1.92;;;;;;;21.10;39.48;102455.50;4895727;28;97228;-74
2024/01/30 03:25:22;;;;;;;3.22;2.40;;;;;;;21.10;39.81;102450.19;4925431;28;96896;-74
2024/01/30 03:27:47;;;;;;;3.95;2.40;;;;;;;21.11;39.66;102446.63;4906358;28;97306;-74
2024/01/30 03:30:13;;;;;;;3.22;1.92;;;;;;;21.11;39.42;102440.47;4890749;28;119161;-74
2024/01/30 03:32:38;;;;;;;3.65;2.67;;;;;;;21.10;39.55;102431.63;4926539;28;97130;-74
2024/01/30 03:35:04;;;;;;;3.92;2.40;;;;;;;21.10;39.73;102434.28;4927915;28;122268;-73
2024/01/30 03:37:29;;;;;;;3.50;2.13;;;;;;;21.10;39.45;102434.28;4926980;28;96993;-74
2024/01/30 03:39:55;;;;;;;3.53;1.85;;;;;;;21.10;39.73;102426.31;4910415;28;98032;-75
2024/01/30 03:42:20;;;;;;;3.10;2.58;;;;;;;21.11;39.51;102429.84;4926472;28;97567;-75
2024/01/30 03:44:46;;;;;;;3.85;2.67;;;;;;;21.10;39.40;102418.34;4928042;28;96708;-74
2024/01/30 03:47:11;;;;;;;2.95;2.38;;;;;;;21.10;39.59;102426.31;4928554;28;96741;-74
2024/01/30 03:49:37;;;;;;;3.55;2.90;;;;;;;21.11;39.52;102416.56;4927553;28;97438;-74
2024/01/30 03:52:02;;;;;;;2.80;1.92;;;;;;;21.11;39.48;102413.94;4928442;28;97830;-74
2024/01/30 03:54:28;;;;;;;3.00;1.75;;;;;;;21.10;39.32;102409.50;4910499;28;96809;-72
2024/01/30 03:56:53;;;;;;;4.28;2.53;;;;;;;21.11;39.47;102416.56;4915597;28;96882;-74
2024/01/30 03:59:23;;;;;;;3.47;1.73;;;;;;;21.10;39.67;102421.00;4910127;28;109877;-73
2024/01/30 04:01:52;;;;;;;3.45;2.00;;;;;;;21.10;39.60;102421.00;4904524;28;97243;-74
2024/01/30 04:04:20;;;;;;;3.20;2.22;;;;;;;21.11;39.52;102414.78;4911098;28;97527;-74
2024/01/30 04:06:46;;;;;;;3.55;2.22;;;;;;;21.10;39.39;102418.34;4910584;28;97199;-73
2024/01/30 04:09:13;;;;;;;3.55;2.53;;;;;;;21.11;39.40;102427.19;4910274;28;98613;-74
2024/01/30 04:11:39;;;;;;;3.72;1.75;;;;;;;21.09;39.43;102424.53;4919335;28;99080;-74
2024/01/30 04:14:04;;;;;;;3.03;2.03;;;;;;;21.11;39.63;102427.19;4923696;28;97013;-74
2024/01/30 04:16:29;;;;;;;3.78;2.50;;;;;;;21.10;39.56;102426.31;4892126;28;97693;-75
2024/01/30 04:18:56;;;;;;;3.95;3.00;;;;;;;21.11;39.31;102433.38;4925373;28;127046;-74
2024/01/30 04:21:22;;;;;;;2.53;1.65;;;;;;;21.10;39.35;102433.38;4927563;28;97363;-74
2024/01/30 04:23:48;;;;;;;2.95;2.05;;;;;;;21.11;39.59;102428.06;4928344;28;96981;-73
2024/01/30 04:26:13;;;;;;;3.55;2.72;;;;;;;21.11;39.39;102427.19;4910745;28;96808;-74
2024/01/30 04:28:41;;;;;;;2.85;1.52;;;;;;;21.11;39.71;102422.75;4925757;28;97369;-74
2024/01/30 04:31:06;;;;;;;4.40;2.67;;;;;;;21.12;39.67;102428.94;4927801;28;96837;-74
2024/01/30 04:33:32;;;;;;;3.22;2.53;;;;;;;21.12;39.21;102420.97;4925120;28;122100;-75
2024/01/30 04:35:57;;;;;;;3.17;2.10;;;;;;;21.11;39.48;102412.16;4907647;28;97615;-74
2024/01/30 04:38:22;;;;;;;3.00;1.88;;;;;;;21.11;39.27;102416.56;4923781;28;124143;-73
2024/01/30 04:40:48;;;;;;;3.80;2.58;;;;;;;21.11;39.39;102413.94;4919523;28;97410;-74
2024/01/30 04:43:14;;;;;;;4.13;2.63;;;;;;;21.11;39.35;102413.94;4914969;28;97085;-73
2024/01/30 04:45:39;;;;;;;2.95;2.00;;;;;;;21.10;39.35;102413.06;4924724;28;96612;-74
2024/01/30 04:48:30;;;;;;;2.83;1.67;;;;;;;21.09;39.45;102413.06;4915103;28;96882;-74
2024/01/30 04:50:56;;;;;;;2.90;1.58;;;;;;;21.09;39.55;102413.94;4924168;28;101661;-74
2024/01/30 04:53:21;;;;;;;3.10;2.40;;;;;;;21.10;39.38;102410.41;4887111;28;96883;-74
2024/01/30 04:55:47;;;;;;;3.30;2.20;;;;;;;21.11;39.49;102400.66;4909563;28;99365;-74
2024/01/30 04:58:12;;;;;;;3.25;2.00;;;;;;;21.10;39.46;102402.44;4922853;28;117087;-74
2024/01/30 05:00:37;;;;;;;3.42;1.83;;;;;;;21.10;39.66;102396.22;4927935;28;96779;-74
2024/01/30 05:03:03;;;;;;;2.83;2.33;;;;;;;21.10;39.72;102394.47;4908847;28;120915;-73
2024/01/30 05:05:28;;;;;;;2.97;1.73;;;;;;;21.11;39.69;102396.22;4927564;28;97298;-74
2024/01/30 05:07:54;;;;;;;3.30;1.92;;;;;;;21.11;39.29;102396.22;4924706;28;125884;-73
2024/01/30 05:10:19;;;;;;;3.10;2.58;;;;;;;21.11;39.68;102395.34;4927081;28;96708;-74
2024/01/30 05:12:44;;;;;;;3.03;1.83;;;;;;;21.10;39.41;102393.56;4908310;28;108205;-74
2024/01/30 05:15:10;;;;;;;3.90;2.45;;;;;;;21.11;39.46;102384.75;4926531;28;121653;-74
2024/01/30 05:17:35;;;;;;;2.90;1.83;;;;;;;21.11;39.41;102385.63;4908557;28;96847;-74
2024/01/30 05:20:00;;;;;;;3.65;2.08;;;;;;;21.11;39.35;102387.41;4925030;28;125277;-74
2024/01/30 05:22:26;;;;;;;3.38;2.33;;;;;;;21.11;39.34;102382.97;4926093;28;114900;-74
2024/01/30 05:24:51;;;;;;;2.85;2.25;;;;;;;21.11;39.63;102390.03;4926868;28;97071;-74
2024/01/30 05:27:17;;;;;;;3.08;1.92;;;;;;;21.11;39.54;102388.25;4924908;28;97404;-74
2024/01/30 05:29:42;;;;;;;3.05;2.28;;;;;;;21.11;39.53;102390.03;4911950;28;124258;-74
2024/01/30 05:32:07;;;;;;;3.35;2.50;;;;;;;21.10;39.53;102394.47;4927923;28;96947;-73
2024/01/30 05:34:33;;;;;;;3.17;2.35;;;;;;;21.11;39.26;102400.66;4930893;28;96841;-74
2024/01/30 05:36:58;;;;;;;2.90;2.05;;;;;;;21.11;39.62;102398.00;4911871;28;116745;-74
2024/01/30 05:39:23;;;;;;;3.30;2.42;;;;;;;21.10;39.35;102397.13;4912164;28;100224;-74
2024/01/30 05:41:49;;;;;;;2.75;1.73;;;;;;;21.11;39.43;102403.31;4929388;28;122785;-74
2024/01/30 05:44:14;;;;;;;3.38;1.90;;;;;;;21.11;39.41;102403.31;4912262;28;121477;-74
2024/01/30 05:46:39;;;;;;;3.60;2.65;;;;;;;21.11;39.26;102398.88;4911772;28;99916;-74
2024/01/30 05:49:05;;;;;;;3.00;1.73;;;;;;;21.10;39.61;102397.13;4928704;28;126509;-74
2024/01/30 05:51:31;;;;;;;2.88;2.10;;;;;;;21.11;39.19;102393.56;4928619;28;97105;-74
2024/01/30 05:53:56;;;;;;;3.22;2.08;;;;;;;21.11;39.52;102396.22;4928709;28;106968;-74
2024/01/30 05:56:22;;;;;;;3.00;2.35;;;;;;;21.11;39.54;102398.00;4926885;28;98571;-74
2024/01/30 05:58:47;;;;;;;3.08;1.77;;;;;;;21.12;39.40;102399.75;4911219;28;96833;-74
2024/01/30 06:01:12;;;;;;;3.10;2.28;;;;;;;21.11;39.19;102392.69;4929285;28;97417;-74
2024/01/30 06:03:38;;;;;;;3.05;1.88;;;;;;;21.12;39.62;102410.38;4912102;28;122615;-73
2024/01/30 06:06:04;;;;;;;3.42;2.03;;;;;;;21.12;39.44;102399.75;4925210;28;99627;-74
2024/01/30 06:08:29;;;;;;;3.25;1.90;;;;;;;21.13;39.29;102408.63;4926846;28;97215;-74
2024/01/30 06:10:55;;;;;;;3.00;2.05;;;;;;;21.11;39.36;102400.66;4929883;28;96997;-74
2024/01/30 06:13:20;;;;;;;2.83;1.83;;;;;;;21.12;39.47;102402.41;4912336;28;115535;-74
2024/01/30 06:15:45;;;;;;;2.80;2.40;;;;;;;21.12;39.21;102402.41;4896975;28;99767;-75
2024/01/30 06:18:11;;;;;;;3.25;2.50;;;;;;;21.11;39.39;102401.53;4925510;28;127171;-74
2024/01/30 06:20:36;;;;;;;2.78;1.63;;;;;;;21.12;39.55;102397.09;4911550;28;97043;-74
2024/01/30 06:23:02;;;;;;;2.55;1.77;;;;;;;21.13;39.38;102400.66;4926552;28;96624;-74
2024/01/30 06:25:27;;;;;;;3.60;2.35;;;;;;;21.11;39.39;102396.22;4896377;28;97494;-73
2024/01/30 06:27:52;;;;;;;2.88;1.88;;;;;;;21.12;39.45;102391.78;4912046;28;98760;-74
2024/01/30 06:30:18;;;;;;;2.63;1.52;;;;;;;21.13;39.55;102404.19;4926851;28;122010;-74
2024/01/30 06:32:43;;;;;;;3.00;2.30;;;;;;;21.11;39.19;102401.53;4923109;28;96952;-74
2024/01/30 06:35:10;;;;;;;3.10;2.22;;;;;;;21.12;39.22;102413.00;4918670;28;100397;-74
2024/01/30 06:37:36;;;;;;;2.83;2.33;;;;;;;21.13;39.41;102412.13;4928182;28;97246;-74
2024/01/30 06:40:02;;;;;;;2.90;1.77;;;;;;;21.14;39.59;102405.94;4927057;28;96891;-74
2024/01/30 06:42:27;;;;;;;3.42;2.38;;;;;;;21.13;39.46;102398.88;4912482;28;97146;-74
2024/01/30 06:44:53;;;;;;;2.67;1.92;;;;;;;21.13;39.58;102406.84;4909918;28;127320;-74
2024/01/30 06:47:18;;;;;;;3.00;1.90;;;;;;;21.13;39.51;102406.84;4919773;28;97122;-74
2024/01/30 06:49:43;;;;;;;2.88;2.38;;;;;;;21.12;39.40;102418.31;4902561;28;97372;-74
2024/01/30 06:52:09;;;;;;;2.63;1.55;;;;;;;21.13;39.41;102412.13;4911838;28;97000;-74
2024/01/30 06:54:34;;;;;;;3.10;1.88;;;;;;;21.13;39.40;102416.56;4909185;28;96834;-74
2024/01/30 06:57:00;;;;;;;2.90;2.30;;;;;;;21.14;39.42;102415.66;4920692;28;119115;-74
2024/01/30 06:59:25;;;;;;;3.20;1.73;;;;;;;21.13;39.26;102420.09;4920102;28;96664;-73
2024/01/30 07:01:50;;;;;;;2.85;1.65;;;;;;;21.13;39.21;102422.75;4907151;28;113178;-73
2024/01/30 07:04:16;;;;;;;3.00;1.73;;;;;;;21.14;39.33;102426.28;4907632;28;97566;-72
2024/01/30 07:06:42;;;;;;;3.67;1.80;;;;;;;21.14;39.11;102436.88;4917693;28;99071;-73
2024/01/30 07:09:11;;;;;;;2.83;2.10;;;;;;;21.14;39.37;102439.53;4923526;28;96851;-74
2024/01/30 07:11:36;;;;;;;;;;;;;;;21.06;39.35;102429.84;4910996;28;96997;-74
2024/01/30 07:14:04;;;;;;;3.30;1.80;;;;;;;21.08;39.60;102438.69;4928084;28;117577;-73
2024/01/30 07:16:30;;;;;;;2.72;2.15;;;;;;;21.11;39.60;102445.75;4909991;28;98405;-73
2024/01/30 07:18:56;;;;;;;3.30;1.83;;;;;;;21.11;39.58;102443.09;4921021;28;96793;-73
2024/01/30 07:21:27;;;;;;;2.78;1.70;;;;;;;21.12;39.25;102452.81;4927623;28;97374;-74
2024/01/30 07:23:53;;;;;;;2.90;2.10;;;;;;;21.13;39.35;102453.72;4910636;28;97426;-74
2024/01/30 07:26:19;;;;;;;3.60;2.42;;;;;;;21.12;39.28;102455.47;4910088;28;96957;-73
2024/01/30 07:28:44;;;;;;;3.45;2.25;;;;;;;21.13;39.24;102462.56;4902055;28;96798;-75
2024/01/30 07:31:09;;;;;;;3.45;2.05;;;;;;;21.14;39.28;102468.72;4926994;28;96771;-73
2024/01/30 07:33:35;;;;;;;3.15;2.55;;;;;;;21.13;39.55;102466.97;4892484;28;112880;-73
2024/01/30 07:36:01;;;;;;;2.85;2.10;;;;;;;21.13;39.57;102470.50;4909845;28;96891;-74
2024/01/30 07:38:26;;;;;;;2.83;2.20;;;;;;;21.13;39.24;102472.28;4894582;28;97171;-74
2024/01/30 07:40:52;;;;;;;2.72;1.65;;;;;;;21.13;39.11;102462.56;4905563;28;100917;-73
2024/01/30 07:43:17;;;;;;;3.17;2.40;;;;;;;21.14;39.25;102464.31;4918183;28;97210;-74
2024/01/30 07:45:42;;;;;;;2.95;2.03;;;;;;;21.14;39.47;102468.72;4910801;28;96859;-74
2024/01/30 07:48:08;;;;;;;3.10;2.20;;;;;;;21.14;39.19;102468.72;4927828;28;96737;-74
2024/01/30 07:50:33;;;;;;;3.60;2.55;;;;;;;21.14;39.44;102466.97;4905184;28;97016;-74
2024/01/30 07:53:00;;;;;;;3.03;2.42;;;;;;;21.14;39.20;102463.41;4915142;28;121637;-74
2024/01/30 07:55:28;;;;;;;3.13;1.50;;;;;;;21.14;39.59;102469.63;4910766;28;96844;-74
2024/01/30 07:57:54;;;;;;;2.65;1.58;;;;;;;21.15;39.26;102465.19;4908698;28;98146;-73
2024/01/30 08:00:21;;;;;;;3.55;2.53;;;;;;;21.15;39.58;102482.00;4904596;28;97211;-74
2024/01/30 08:02:46;;;;;;;2.45;1.60;;;;;;;21.15;39.52;102476.69;4925932;28;98174;-74
2024/01/30 08:05:12;;;;;;;3.17;2.40;;;;;;;21.15;39.53;102486.44;4920828;28;126718;-76
2024/01/30 08:07:37;;;;;;;2.72;2.15;;;;;;;21.15;39.26;102489.94;4926012;28;97244;-76
2024/01/30 08:10:03;;;;;;;2.90;1.70;;;;;;;21.15;39.18;102495.25;4928666;28;96789;-74
2024/01/30 08:12:29;;;;;;;2.42;1.60;;;;;;;21.15;39.32;102492.59;4932959;28;97524;-73
2024/01/30 08:14:54;;;;;;;3.13;2.22;;;;;;;21.16;39.39;102488.16;4922318;28;96961;-73
2024/01/30 08:17:19;;;;;;;2.75;2.17;;;;;;;21.15;39.20;102494.38;4928741;28;114011;-74
2024/01/30 08:19:45;;;;;;;3.83;2.10;;;;;;;21.15;39.29;102487.28;4915000;28;97534;-74
2024/01/30 08:22:12;;;;;;;3.63;1.52;;;;;;;21.16;39.29;102490.81;4914136;28;96927;-73
2024/01/30 08:24:37;;;;;;;3.65;2.05;;;;;;;21.15;39.51;102489.94;4934283;28;97218;-73
2024/01/30 08:27:02;;;;;;;3.33;2.30;;;;;;;21.16;39.33;102490.81;4931692;28;97447;-73
2024/01/30 08:29:28;;;;;;;2.90;1.75;;;;;;;21.17;39.25;102500.56;4928888;28;96831;-73
2024/01/30 08:31:55;;;;;;;2.28;1.42;;;;;;;21.16;39.31;102489.06;4927940;28;125572;-73
2024/01/30 08:34:21;;;;;;;2.85;1.60;;;;;;;21.16;39.20;102494.38;4925426;28;97201;-73
2024/01/30 08:36:46;;;;;;;3.50;2.15;;;;;;;21.16;39.49;102494.38;4923480;28;97048;-73
2024/01/30 08:39:11;;;;;;;2.80;1.98;;;;;;;21.16;39.39;102491.72;4928176;28;96694;-74
2024/01/30 08:41:37;;;;;;;2.78;2.08;;;;;;;21.18;39.43;102497.03;4910035;28;99167;-73
2024/01/30 08:44:04;;;;;;;3.85;1.48;;;;;;;21.17;39.16;102492.59;4927463;28;122642;-73
2024/01/30 08:46:30;;;;;;;4.30;2.08;;;;;;;21.17;39.17;102490.81;4926287;28;96749;-74
2024/01/30 08:48:55;;;;;;;2.45;1.48;;;;;;;21.18;39.53;102499.69;4912076;28;97030;-73
2024/01/30 08:51:21;;;;;;;2.97;1.55;;;;;;;21.18;39.43;102497.03;4921427;28;97250;-74
2024/01/30 08:53:46;;;;;;;2.55;2.10;;;;;;;21.17;39.46;102498.78;4910316;28;96827;-74
2024/01/30 08:56:12;;;;;;;3.42;2.17;;;;;;;21.19;39.41;102490.81;4921670;28;97099;-76
2024/01/30 08:58:37;;;;;;;2.75;1.90;;;;;;;21.19;39.58;102489.03;4921218;28;97087;-72
2024/01/30 09:01:05;;;;;;;3.70;2.38;;;;;;;21.19;39.54;102498.78;4920020;28;127197;-73
2024/01/30 09:03:30;;;;;;;3.08;1.58;;;;;;;21.19;39.49;102493.47;4909046;28;98890;-74
2024/01/30 09:05:56;;;;;;;3.42;2.03;;;;;;;21.20;39.34;102500.56;4901043;28;123340;-81
2024/01/30 09:08:21;;;;;;;3.28;2.22;;;;;;;21.21;39.50;102497.91;4920152;28;96937;-74
2024/01/30 09:10:46;;;;;;;4.03;2.15;;;;;;;21.21;39.36;102495.25;4921372;28;122578;-76
2024/01/30 09:13:12;;;;;;;2.65;1.80;;;;;;;21.22;39.68;102502.28;4920071;28;97644;-75
2024/01/30 09:15:37;;;;;;;2.85;1.42;;;;;;;21.23;39.43;102496.09;4904746;28;96829;-73
2024/01/30 09:18:03;;;;;;;2.72;2.00;;;;;;;21.23;39.40;102498.75;4926820;28;97087;-73
2024/01/30 09:20:28;;;;;;;2.83;2.05;;;;;;;21.24;39.58;102497.84;4915445;28;98035;-74
2024/01/30 09:22:53;;;;;;;2.58;1.85;;;;;;;21.24;39.41;102505.81;4923942;28;99215;-74
2024/01/30 09:25:19;;;;;;;2.30;1.52;;;;;;;21.24;39.48;102502.28;4912592;28;96829;-75
2024/01/30 09:27:44;;;;;;;2.65;1.67;;;;;;;21.25;39.46;102509.38;4928346;28;97240;-73
2024/01/30 09:30:10;;;;;;;3.63;2.78;;;;;;;21.25;39.31;102506.72;4907103;28;98577;-73
2024/01/30 09:32:35;;;;;;;2.63;2.22;;;;;;;21.26;39.39;102513.78;4912472;28;97394;-72
2024/01/30 09:35:01;;;;;;;3.72;2.00;;;;;;;21.26;39.33;102516.44;4919043;28;114658;-73
2024/01/30 09:37:26;;;;;;;3.70;2.30;;;;;;;21.25;39.71;102526.16;4907673;28;122546;-73
2024/01/30 09:39:51;;;;;;;3.20;1.80;;;;;;;21.25;39.27;102530.59;4908642;28;128155;-72
2024/01/30 09:42:28;;;;;;;4.72;1.80;;;;;;;21.25;39.44;102527.94;4918573;28;96721;-73
2024/01/30 09:44:54;;;;;;;3.40;1.80;;;;;;;21.25;39.41;102530.59;4925648;28;96877;-73
2024/01/30 09:47:20;;;;;;;3.45;2.35;;;;;;;21.25;39.57;102520.84;4903785;28;97165;-73
2024/01/30 09:49:45;;;;;;;2.90;2.08;;;;;;;21.26;39.37;102521.72;4914851;28;96865;-73
2024/01/30 09:52:11;;;;;;;4.05;2.10;;;;;;;21.25;39.35;102522.63;4932059;28;97772;-73
2024/01/30 09:54:38;;;;;;;2.60;1.52;;;;;;;21.25;39.18;102522.63;4918940;28;96699;-73
2024/01/30 09:57:04;;;;;;;3.20;2.30;;;;;;;21.25;39.33;102526.16;4923122;28;96764;-73
2024/01/30 09:59:30;;;;;;;3.55;1.63;;;;;;;21.26;39.64;102532.34;4919148;28;97459;-73
2024/01/30 10:01:56;;;;;;;3.15;1.90;;;;;;;21.25;39.22;102526.16;4909204;28;99776;-73
2024/01/30 10:04:22;;;;;;;3.03;1.90;;;;;;;21.26;39.41;102529.69;4923639;28;96785;-73
2024/01/30 10:06:47;;;;;;;3.92;1.55;;;;;;;21.25;39.29;102528.81;4930619;28;97121;-73
2024/01/30 10:09:13;;;;;;;3.20;2.60;;;;;;;21.26;39.63;102530.56;4929441;28;116675;-73
2024/01/30 10:11:39;;;;;;;2.53;1.58;;;;;;;21.27;39.39;102523.50;4927889;28;98722;-73
2024/01/30 10:14:04;;;;;;;3.17;2.30;;;;;;;21.26;39.35;102524.38;4911448;28;106263;-73
2024/01/30 10:16:29;;;;;;;4.25;2.58;;;;;;;21.26;39.64;102535.88;4929404;28;97087;-73
2024/01/30 10:18:55;;;;;;;3.03;1.67;;;;;;;21.26;39.69;102535.00;4929965;28;97499;-73
2024/01/30 10:21:21;;;;;;;3.40;1.70;;;;;;;21.25;39.51;102530.59;4921930;28;98493;-74
2024/01/30 10:23:46;;;;;;;3.13;1.73;;;;;;;21.26;39.32;102538.53;4922828;28;96641;-73
2024/01/30 10:26:12;;;;;;;2.58;1.67;;;;;;;21.25;39.69;102528.81;4929674;28;97215;-73
2024/01/30 10:28:37;;;;;;;3.53;2.50;;;;;;;21.26;39.26;102527.03;4911679;28;98521;-73
2024/01/30 10:31:05;;;;;;;2.92;1.90;;;;;;;21.27;39.47;102544.75;4923283;28;118305;-72
2024/01/30 10:33:31;;;;;;;2.75;2.03;;;;;;;21.27;39.38;102534.13;4919582;28;96871;-73
2024/01/30 10:36:05;;;;;;;2.78;1.60;;;;;;;21.26;39.32;102545.63;4909802;28;97053;-73
2024/01/30 10:38:32;;;;;;;2.75;1.73;;;;;;;21.27;39.57;102555.34;4908764;28;97917;-73
2024/01/30 10:41:01;;;;;;;2.80;1.73;;;;;;;21.27;39.64;102552.69;4912444;28;97539;-73
2024/01/30 10:43:41;;;;;;;2.95;1.95;;;;;;;21.26;39.32;102546.50;4908794;28;96684;-73
2024/01/30 10:46:21;;;;;;;3.65;1.88;;;;;;;21.26;39.40;102551.78;4908382;28;97484;-73
2024/01/30 10:49:01;;;;;;;3.08;2.17;;;;;;;21.24;39.54;102542.97;4907893;28;97695;-72
2024/01/30 10:51:27;;;;;;;3.05;1.88;;;;;;;21.25;39.55;102551.84;4918090;28;96984;-73
2024/01/30 10:53:53;;;;;;;2.97;2.10;;;;;;;21.26;39.64;102548.28;4912894;28;96768;-73
2024/01/30 10:56:23;;;;;;;4.18;2.47;;;;;;;21.27;39.33;102544.75;4911238;28;96831;-73
2024/01/30 10:58:52;;;;;;;3.05;2.10;;;;;;;21.27;39.35;102547.41;4911497;28;97312;-73
2024/01/30 11:01:22;;;;;;;3.28;2.17;;;;;;;21.28;39.65;102551.78;4909312;28;97844;-73
2024/01/30 11:03:57;;;;;;;3.92;2.50;;;;;;;21.26;39.22;102554.44;4936583;28;96795;-73
2024/01/30 11:06:25;;;;;;;2.60;1.45;;;;;;;21.26;39.46;102535.00;4916774;28;96998;-73
2024/01/30 11:09:08;;;;;;;2.78;1.55;;;;;;;21.27;39.33;102534.13;4925005;28;110632;-73
2024/01/30 11:12:01;;;;;;;3.28;2.25;;;;;;;21.26;39.26;102548.28;4918927;28;96947;-73
2024/01/30 11:14:29;;;;;;;3.20;2.38;;;;;;;21.26;39.39;102537.66;4913651;28;96956;-73
2024/01/30 11:16:59;;;;;;;3.22;2.45;;;;;;;21.26;39.39;102538.53;4932286;28;96864;-73
2024/01/30 11:19:26;;;;;;;3.38;1.85;;;;;;;21.27;39.65;102548.28;4911984;28;98559;-73