Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:03;;;;;;;8.45;4.97;;;;;;;;;;493087;27;1051;-73
2023/12/17 00:00:19;;;;;;;8.07;4.93;;;;;;;;;;492420;28;1401;-73
2023/12/17 00:00:34;;;;;;;9.30;4.93;;;;;;;;;;492072;27;952;-74
2023/12/17 00:00:50;;;;;;;10.23;5.07;;;;;;;;;;490699;28;1239;-73
2023/12/17 00:01:05;;;;;;;9.15;5.28;;;;;;;;;;491386;28;1288;-74
2023/12/17 00:01:21;;;;;;;7.97;5.30;;;;;;;;;;490543;28;1017;-73
2023/12/17 00:01:36;;;;;;;7.68;5.22;;;;;;;;;;492445;28;1607;-73
2023/12/17 00:01:52;;;;;;;8.97;5.13;;;;;;;;;;491402;28;1342;-73
2023/12/17 00:02:07;;;;;;;10.02;5.25;;;;;;;;;;491732;28;1219;-73
2023/12/17 00:02:23;;;;;;;8.73;5.33;;;;;;;;;;491325;28;1332;-74
2023/12/17 00:02:39;;;;;;;7.78;5.10;;;;;;;;;;492205;27;1666;-72
2023/12/17 00:02:54;;;;;;;8.57;5.00;;;;;;;;;;493435;27;1204;-72
2023/12/17 00:03:10;;;;;;;8.37;4.90;;;;;;;;;;493511;27;1008;-72
2023/12/17 00:03:26;;;;;;;8.45;5.28;;;;;;;;;;493578;27;1360;-72
2023/12/17 00:03:42;;;;;;;9.02;5.30;;;;;;;;;;491794;28;1379;-72
2023/12/17 00:03:57;;;;;;;7.95;4.85;;;;;;;;;;490740;28;1338;-72
2023/12/17 00:04:12;;;;;;;7.40;4.90;;;;;;;;;;489551;28;1204;-72
2023/12/17 00:04:28;;;;;;;8.15;5.10;;;;;;;;;;489604;28;1261;-72
2023/12/17 00:04:43;;;;;;;8.77;5.17;;;;;;;;;;490544;28;1640;-72
2023/12/17 00:04:59;;;;;;;8.70;4.93;;;;;;;;;;489605;28;1301;-73
2023/12/17 00:05:16;;;;;;;8.07;4.90;;;;;;;;;;490005;28;1296;-74
2023/12/17 00:05:31;;;;;;;8.38;4.95;;;;;;;;;;489382;28;1415;-73
2023/12/17 00:05:48;;;;;;;9.23;5.10;;;;;;;;;;490213;28;1731;-74
2023/12/17 00:06:04;;;;;;;10.65;5.40;;;;;;;;;;491944;27;1104;-74
2023/12/17 00:06:19;;;;;;;9.75;5.20;;;;;;;;;;492065;28;1385;-73
2023/12/17 00:06:37;;;;;;;8.40;5.20;;;;;;;;;;490617;28;1159;-73
2023/12/17 00:06:52;;;;;;;8.60;5.40;;;;;;;;;;490794;28;1424;-73
2023/12/17 00:07:08;;;;;;;9.15;5.30;;;;;;;;;;489339;28;1538;-73
2023/12/17 00:07:23;;;;;;;8.77;5.07;;;;;;;;;;490324;28;1402;-73
2023/12/17 00:07:39;;;;;;;8.03;4.83;;;;;;;;;;491921;28;1359;-73
2023/12/17 00:07:54;;;;;;;8.48;5.18;;;;;;;;;;491583;28;1378;-73
2023/12/17 00:08:10;;;;;;;8.70;5.43;;;;;;;;;;492355;28;1335;-73
2023/12/17 00:08:25;;;;;;;9.65;5.28;;;;;;;;;;492339;27;1377;-72
2023/12/17 00:08:41;;;;;;;8.98;5.15;;;;;;;;;;493798;27;1398;-73
2023/12/17 00:08:56;;;;;;;8.63;5.43;;;;;;;;;;491608;27;1212;-73
2023/12/17 00:09:11;;;;;;;9.23;5.57;;;;;;;;;;493470;27;1373;-73
2023/12/17 00:09:27;;;;;;;9.02;5.43;;;;;;;;;;493942;27;1609;-71
2023/12/17 00:09:42;;;;;;;8.50;5.30;;;;;;;;;;493806;27;1142;-72
2023/12/17 00:09:58;;;;;;;9.18;5.20;;;;;;;;;;493658;27;1712;-73
2023/12/17 00:10:14;;;;;;;10.43;5.53;;;;;;;;;;491680;28;1465;-73
2023/12/17 00:10:29;;;;;;;9.60;5.70;;;;;;;;;;491984;28;955;-73
2023/12/17 00:10:45;;;;;;;9.17;5.07;;;;;;;;;;491263;28;1330;-73
2023/12/17 00:11:00;;;;;;;9.00;5.00;;;;;;;;;;491564;28;1339;-73
2023/12/17 00:11:16;;;;;;;8.67;5.33;;;;;;;;;;491686;27;1304;-73
2023/12/17 00:11:39;;;;;;;8.82;5.50;;;;;;;;;;493753;27;1428;-73
2023/12/17 00:11:55;;;;;;;9.23;5.18;;;;;;;;;;494526;27;1044;-72
2023/12/17 00:12:10;;;;;;;8.47;5.00;;;;;;;;;;493719;27;1398;-73
2023/12/17 00:12:26;;;;;;;8.18;4.97;;;;;;;;;;492208;28;1950;-73
2023/12/17 00:12:41;;;;;;;7.67;5.30;;;;;;;;;;493667;27;1271;-73
2023/12/17 00:12:57;;;;;;;7.65;5.30;;;;;;;;;;493143;27;1130;-73
2023/12/17 00:13:13;;;;;;;7.73;5.07;;;;;;;;;;493574;27;1616;-73
2023/12/17 00:13:28;;;;;;;7.38;4.85;;;;;;;;;;491476;28;1241;-73
2023/12/17 00:13:44;;;;;;;8.13;4.82;;;;;;;;;;491911;28;1640;-73
2023/12/17 00:13:59;;;;;;;9.20;5.10;;;;;;;;;;491123;28;972;-73
2023/12/17 00:14:15;;;;;;;8.02;5.28;;;;;;;;;;492334;27;1386;-73
2023/12/17 00:14:30;;;;;;;7.70;5.20;;;;;;;;;;491588;28;1210;-72
2023/12/17 00:14:46;;;;;;;9.65;5.03;;;;;;;;;;489782;28;1279;-73
2023/12/17 00:15:02;;;;;;;9.85;5.18;;;;;;;;;;488046;28;1241;-73
2023/12/17 00:15:17;;;;;;;9.85;5.40;;;;;;;;;;488239;28;1379;-73
2023/12/17 00:15:33;;;;;;;9.90;5.17;;;;;;;;;;489515;28;1737;-73
2023/12/17 00:15:49;;;;;;;9.80;5.07;;;;;;;;;;489673;28;976;-73
2023/12/17 00:16:05;;;;;;;10.30;5.20;;;;;;;;;;489746;28;1287;-73
2023/12/17 00:16:20;;;;;;;9.93;5.40;;;;;;;;;;487728;28;1719;-73
2023/12/17 00:16:36;;;;;;;7.53;5.23;;;;;;;;;;489842;28;1388;-73
2023/12/17 00:16:51;;;;;;;7.57;5.07;;;;;;;;;;492593;27;1564;-73
2023/12/17 00:17:06;;;;;;;8.00;5.15;;;;;;;;;;494382;27;1422;-73
2023/12/17 00:17:22;;;;;;;8.93;5.43;;;;;;;;;;493280;27;1371;-73
2023/12/17 00:17:37;;;;;;;8.65;5.35;;;;;;;;;;491768;28;1389;-74
2023/12/17 00:17:53;;;;;;;7.97;5.30;;;;;;;;;;491193;28;1045;-73
2023/12/17 00:18:09;;;;;;;8.38;5.15;;;;;;;;;;489620;28;1284;-73
2023/12/17 00:18:24;;;;;;;8.27;5.20;;;;;;;;;;489855;28;1518;-68
2023/12/17 00:18:40;;;;;;;8.32;5.38;;;;;;;;;;491891;28;937;-73
2023/12/17 00:18:55;;;;;;;8.67;5.27;;;;;;;;;;491511;28;1369;-73
2023/12/17 00:19:10;;;;;;;9.50;5.38;;;;;;;;;;489612;28;1376;-73
2023/12/17 00:19:26;;;;;;;9.83;5.37;;;;;;;;;;488123;28;1333;-72
2023/12/17 00:19:41;;;;;;;9.70;5.18;;;;;;;;;;491434;28;1430;-72
2023/12/17 00:19:57;;;;;;;8.23;5.10;;;;;;;;;;490466;27;1125;-73
2023/12/17 00:20:12;;;;;;;8.05;5.25;;;;;;;;;;493248;27;1454;-73
2023/12/17 00:20:28;;;;;;;9.30;5.30;;;;;;;;;;494848;27;1718;-73
2023/12/17 00:20:43;;;;;;;8.85;5.50;;;;;;;;;;491956;28;1372;-71
2023/12/17 00:20:59;;;;;;;8.13;5.30;;;;;;;;;;489937;28;1298;-73
2023/12/17 00:21:14;;;;;;;8.60;5.25;;;;;;;;;;491197;28;1551;-73
2023/12/17 00:21:30;;;;;;;9.07;5.30;;;;;;;;;;491385;28;1486;-73
2023/12/17 00:21:45;;;;;;;8.85;5.45;;;;;;;;;;491572;28;1573;-73
2023/12/17 00:22:01;;;;;;;8.57;5.33;;;;;;;;;;488702;28;1407;-72
2023/12/17 00:22:16;;;;;;;8.95;5.05;;;;;;;;;;487923;28;1381;-72
2023/12/17 00:22:32;;;;;;;9.80;5.40;;;;;;;;;;490696;28;1365;-73
2023/12/17 00:22:47;;;;;;;8.18;5.18;;;;;;;;;;492002;28;1026;-72
2023/12/17 00:23:04;;;;;;;7.07;5.10;;;;;;;;;;491306;28;1134;-72
2023/12/17 00:23:20;;;;;;;7.60;5.40;;;;;;;;;;491614;28;1382;-72
2023/12/17 00:23:35;;;;;;;9.35;5.32;;;;;;;;;;492223;27;1549;-72
2023/12/17 00:23:51;;;;;;;10.60;5.40;;;;;;;;;;492670;27;1370;-73
2023/12/17 00:24:07;;;;;;;10.07;5.53;;;;;;;;;;493423;27;1339;-73
2023/12/17 00:24:22;;;;;;;8.45;5.35;;;;;;;;;;491207;28;1169;-73
2023/12/17 00:24:37;;;;;;;7.97;5.40;;;;;;;;;;491684;28;1379;-73
2023/12/17 00:24:53;;;;;;;8.15;5.60;;;;;;;;;;489515;28;1603;-73
2023/12/17 00:25:08;;;;;;;7.63;5.37;;;;;;;;;;489319;28;1422;-73
2023/12/17 00:25:24;;;;;;;7.70;5.10;;;;;;;;;;487243;28;1192;-73
2023/12/17 00:25:39;;;;;;;8.30;5.10;;;;;;;;;;486769;28;1613;-73
2023/12/17 00:25:54;;;;;;;9.10;5.30;;;;;;;;;;486173;28;1577;-73
2023/12/17 00:26:10;;;;;;;9.20;5.20;;;;;;;;;;486833;28;1335;-73
2023/12/17 00:26:25;;;;;;;9.53;5.70;;;;;;;;;;488848;28;1191;-73
2023/12/17 00:26:41;;;;;;;10.48;6.00;;;;;;;;;;489258;28;1394;-73
2023/12/17 00:26:57;;;;;;;9.47;5.67;;;;;;;;;;491580;28;1065;-72
2023/12/17 00:27:15;;;;;;;8.40;5.43;;;;;;;;;;490389;28;1823;-73
2023/12/17 00:27:31;;;;;;;9.25;5.43;;;;;;;;;;492460;28;992;-73
2023/12/17 00:27:46;;;;;;;9.23;5.30;;;;;;;;;;491850;28;1049;-73
2023/12/17 00:28:02;;;;;;;9.17;5.40;;;;;;;;;;491911;28;1382;-73
2023/12/17 00:28:17;;;;;;;10.25;5.50;;;;;;;;;;492224;28;1329;-73
2023/12/17 00:28:32;;;;;;;11.20;5.60;;;;;;;;;;492246;28;1307;-73
2023/12/17 00:28:48;;;;;;;10.52;5.97;;;;;;;;;;489315;28;1399;-73
2023/12/17 00:29:03;;;;;;;10.43;5.87;;;;;;;;;;490994;28;1003;-73
2023/12/17 00:29:19;;;;;;;10.52;5.68;;;;;;;;;;491782;28;925;-73
2023/12/17 00:29:34;;;;;;;9.80;5.73;;;;;;;;;;491106;28;1637;-73
2023/12/17 00:29:50;;;;;;;9.50;5.68;;;;;;;;;;491228;28;1696;-73
2023/12/17 00:30:06;;;;;;;10.03;5.90;;;;;;;;;;490387;28;1125;-73
2023/12/17 00:30:21;;;;;;;10.35;6.05;;;;;;;;;;491632;27;1112;-73
2023/12/17 00:30:37;;;;;;;9.80;6.00;;;;;;;;;;491614;28;1405;-73
2023/12/17 00:30:52;;;;;;;9.63;5.83;;;;;;;;;;493711;27;1039;-73
2023/12/17 00:31:07;;;;;;;11.00;6.20;;;;;;;;;;493644;27;1366;-73
2023/12/17 00:31:23;;;;;;;11.47;6.13;;;;;;;;;;492959;27;1057;-73
2023/12/17 00:31:38;;;;;;;10.03;5.90;;;;;;;;;;490771;28;1666;-73
2023/12/17 00:31:54;;;;;;;9.52;5.93;;;;;;;;;;491268;28;1097;-73
2023/12/17 00:32:09;;;;;;;9.77;5.90;;;;;;;;;;489874;28;1721;-73
2023/12/17 00:32:25;;;;;;;9.63;5.90;;;;;;;;;;489604;28;2038;-73
2023/12/17 00:32:40;;;;;;;10.57;6.03;;;;;;;;;;489668;28;1186;-73
2023/12/17 00:32:56;;;;;;;11.52;5.95;;;;;;;;;;489196;28;1066;-73
2023/12/17 00:33:11;;;;;;;11.50;5.80;;;;;;;;;;490212;28;1339;-73
2023/12/17 00:33:27;;;;;;;12.52;6.18;;;;;;;;;;487704;28;1334;-73
2023/12/17 00:33:42;;;;;;;12.93;6.57;;;;;;;;;;489695;28;1368;-73
2023/12/17 00:34:00;;;;;;;11.05;6.22;;;;;;;;;;489443;28;1370;-72
2023/12/17 00:34:15;;;;;;;9.27;6.03;;;;;;;;;;491730;28;1401;-73
2023/12/17 00:34:31;;;;;;;9.07;6.00;;;;;;;;;;489718;28;1310;-73
2023/12/17 00:34:46;;;;;;;10.03;6.27;;;;;;;;;;489085;28;1515;-73
2023/12/17 00:35:02;;;;;;;10.15;6.07;;;;;;;;;;489935;28;1332;-73
2023/12/17 00:35:18;;;;;;;9.17;6.10;;;;;;;;;;488011;28;1320;-73
2023/12/17 00:35:33;;;;;;;9.23;6.18;;;;;;;;;;489873;28;1500;-73
2023/12/17 00:35:48;;;;;;;10.20;6.03;;;;;;;;;;489901;28;1320;-73
2023/12/17 00:36:04;;;;;;;10.63;6.23;;;;;;;;;;489428;28;925;-72
2023/12/17 00:36:19;;;;;;;10.18;6.07;;;;;;;;;;489895;28;973;-73
2023/12/17 00:36:35;;;;;;;10.30;5.97;;;;;;;;;;491792;27;1327;-73
2023/12/17 00:36:50;;;;;;;11.10;6.30;;;;;;;;;;491817;28;1213;-73
2023/12/17 00:37:06;;;;;;;10.30;6.30;;;;;;;;;;489666;28;1318;-73
2023/12/17 00:37:21;;;;;;;10.55;6.30;;;;;;;;;;490167;28;1313;-73
2023/12/17 00:37:37;;;;;;;10.23;6.23;;;;;;;;;;487809;28;1293;-73
2023/12/17 00:37:52;;;;;;;9.13;6.10;;;;;;;;;;488531;28;1185;-72
2023/12/17 00:38:08;;;;;;;9.32;6.18;;;;;;;;;;487789;28;1435;-72
2023/12/17 00:38:23;;;;;;;11.30;6.32;;;;;;;;;;488196;28;973;-73
2023/12/17 00:38:38;;;;;;;11.23;6.30;;;;;;;;;;486400;28;1267;-73
2023/12/17 00:38:54;;;;;;;10.17;6.10;;;;;;;;;;486704;28;1347;-73
2023/12/17 00:39:10;;;;;;;10.05;6.07;;;;;;;;;;486903;28;1498;-73
2023/12/17 00:39:25;;;;;;;10.02;6.03;;;;;;;;;;486877;28;1345;-73
2023/12/17 00:39:41;;;;;;;10.03;5.90;;;;;;;;;;487861;28;1038;-73
2023/12/17 00:39:56;;;;;;;9.75;6.00;;;;;;;;;;488083;28;1242;-73
2023/12/17 00:40:12;;;;;;;10.50;6.20;;;;;;;;;;489317;28;1088;-73
2023/12/17 00:40:27;;;;;;;10.60;6.20;;;;;;;;;;490069;28;1391;-73
2023/12/17 00:40:42;;;;;;;10.00;6.07;;;;;;;;;;491691;28;1326;-73
2023/12/17 00:40:58;;;;;;;9.83;6.10;;;;;;;;;;492130;27;1383;-73
2023/12/17 00:41:14;;;;;;;10.32;6.07;;;;;;;;;;493379;27;1210;-73
2023/12/17 00:41:29;;;;;;;10.13;6.00;;;;;;;;;;494084;27;1036;-73
2023/12/17 00:41:44;;;;;;;9.83;6.00;;;;;;;;;;493392;27;930;-73
2023/12/17 00:42:00;;;;;;;10.00;6.10;;;;;;;;;;494085;27;1273;-73
2023/12/17 00:42:15;;;;;;;11.03;6.30;;;;;;;;;;493817;27;1288;-73
2023/12/17 00:42:31;;;;;;;10.67;6.00;;;;;;;;;;493516;27;933;-73
2023/12/17 00:42:46;;;;;;;10.15;5.85;;;;;;;;;;494069;27;1285;-73
2023/12/17 00:43:02;;;;;;;9.23;5.80;;;;;;;;;;493323;27;1100;-72
2023/12/17 00:43:17;;;;;;;9.15;5.80;;;;;;;;;;495620;27;1088;-73
2023/12/17 00:43:33;;;;;;;10.17;5.90;;;;;;;;;;496261;27;1087;-73
2023/12/17 00:43:49;;;;;;;10.05;6.00;;;;;;;;;;495652;27;1041;-73
2023/12/17 00:44:04;;;;;;;10.47;5.87;;;;;;;;;;494639;27;1256;-73
2023/12/17 00:44:20;;;;;;;11.05;6.03;;;;;;;;;;495835;27;948;-73
2023/12/17 00:44:35;;;;;;;9.87;6.17;;;;;;;;;;495585;27;1130;-73
2023/12/17 00:44:51;;;;;;;8.63;5.90;;;;;;;;;;491976;28;1366;-73
2023/12/17 00:45:07;;;;;;;9.38;5.88;;;;;;;;;;491362;28;1115;-73
2023/12/17 00:45:22;;;;;;;9.18;5.72;;;;;;;;;;490500;28;1217;-73
2023/12/17 00:45:37;;;;;;;8.97;5.57;;;;;;;;;;491288;28;1040;-73
2023/12/17 00:45:53;;;;;;;10.30;5.88;;;;;;;;;;491665;28;986;-73
2023/12/17 00:46:08;;;;;;;10.53;6.00;;;;;;;;;;491493;28;1020;-72
2023/12/17 00:46:24;;;;;;;9.00;5.50;;;;;;;;;;491712;28;1005;-72
2023/12/17 00:46:40;;;;;;;8.93;5.53;;;;;;;;;;492744;27;909;-72
2023/12/17 00:46:55;;;;;;;9.43;5.95;;;;;;;;;;495938;27;980;-72
2023/12/17 00:47:11;;;;;;;10.43;6.10;;;;;;;;;;493534;27;1369;-72
2023/12/17 00:47:26;;;;;;;11.32;6.10;;;;;;;;;;492076;28;1249;-73
2023/12/17 00:47:41;;;;;;;10.33;5.87;;;;;;;;;;491510;28;1044;-73
2023/12/17 00:47:57;;;;;;;10.20;5.68;;;;;;;;;;491639;28;1139;-72
2023/12/17 00:48:12;;;;;;;9.47;5.57;;;;;;;;;;488848;28;1528;-73
2023/12/17 00:48:28;;;;;;;9.48;5.63;;;;;;;;;;489656;28;1580;-73
2023/12/17 00:48:43;;;;;;;9.80;5.73;;;;;;;;;;489111;28;1135;-73
2023/12/17 00:48:59;;;;;;;8.68;5.72;;;;;;;;;;489514;28;1432;-73
2023/12/17 00:49:14;;;;;;;8.23;5.83;;;;;;;;;;491495;28;932;-73
2023/12/17 00:49:30;;;;;;;10.60;5.97;;;;;;;;;;491337;28;1333;-73
2023/12/17 00:49:45;;;;;;;10.67;5.83;;;;;;;;;;491276;28;1021;-73
2023/12/17 00:50:01;;;;;;;10.90;6.15;;;;;;;;;;490393;28;1330;-74
2023/12/17 00:50:17;;;;;;;10.73;6.07;;;;;;;;;;491742;28;1292;-73
2023/12/17 00:50:32;;;;;;;8.57;5.67;;;;;;;;;;491376;28;1157;-73
2023/12/17 00:50:48;;;;;;;9.50;6.00;;;;;;;;;;491473;27;1373;-73
2023/12/17 00:51:04;;;;;;;10.27;6.20;;;;;;;;;;491546;28;1313;-73
2023/12/17 00:51:19;;;;;;;10.13;6.10;;;;;;;;;;491982;28;1112;-73
2023/12/17 00:51:35;;;;;;;9.90;5.80;;;;;;;;;;489487;28;1332;-73
2023/12/17 00:51:50;;;;;;;9.23;5.77;;;;;;;;;;489878;28;931;-72
2023/12/17 00:52:06;;;;;;;8.73;5.82;;;;;;;;;;489580;28;1400;-73
2023/12/17 00:52:22;;;;;;;10.80;5.87;;;;;;;;;;489730;28;2031;-73
2023/12/17 00:52:37;;;;;;;11.70;6.00;;;;;;;;;;488134;28;1333;-73
2023/12/17 00:52:52;;;;;;;10.45;6.20;;;;;;;;;;488374;28;1373;-73
2023/12/17 00:53:08;;;;;;;10.70;6.33;;;;;;;;;;489270;28;1016;-72
2023/12/17 00:53:23;;;;;;;10.67;6.20;;;;;;;;;;487705;28;1349;-73
2023/12/17 00:53:39;;;;;;;10.50;6.13;;;;;;;;;;487144;28;1252;-72
2023/12/17 00:53:54;;;;;;;9.75;6.18;;;;;;;;;;486455;28;1535;-73
2023/12/17 00:54:10;;;;;;;10.97;6.20;;;;;;;;;;487748;28;1480;-73
2023/12/17 00:54:25;;;;;;;11.38;6.15;;;;;;;;;;488152;28;1347;-72
2023/12/17 00:54:41;;;;;;;10.20;5.97;;;;;;;;;;489052;28;1031;-73
2023/12/17 00:54:56;;;;;;;10.80;6.13;;;;;;;;;;489857;28;1349;-73
2023/12/17 00:55:12;;;;;;;11.00;6.23;;;;;;;;;;489982;28;1293;-73
2023/12/17 00:55:27;;;;;;;10.47;6.07;;;;;;;;;;491790;28;1391;-73
2023/12/17 00:55:43;;;;;;;9.80;5.97;;;;;;;;;;493328;27;1320;-73
2023/12/17 00:55:58;;;;;;;9.27;6.20;;;;;;;;;;493581;27;1390;-73
2023/12/17 00:56:13;;;;;;;10.00;6.25;;;;;;;;;;493814;27;1034;-74
2023/12/17 00:56:29;;;;;;;10.30;6.30;;;;;;;;;;493644;27;1597;-73
2023/12/17 00:56:45;;;;;;;10.23;6.40;;;;;;;;;;494161;27;1378;-73
2023/12/17 00:57:00;;;;;;;9.27;6.10;;;;;;;;;;493436;27;908;-73
2023/12/17 00:57:16;;;;;;;9.00;5.90;;;;;;;;;;491865;28;1534;-73
2023/12/17 00:57:32;;;;;;;10.35;6.25;;;;;;;;;;493203;27;1317;-73
2023/12/17 00:57:48;;;;;;;10.90;6.60;;;;;;;;;;494186;27;1486;-73
2023/12/17 00:58:03;;;;;;;11.15;6.40;;;;;;;;;;493131;27;1086;-72
2023/12/17 00:58:19;;;;;;;12.37;6.17;;;;;;;;;;493748;27;1471;-72
2023/12/17 00:58:34;;;;;;;12.48;6.15;;;;;;;;;;494078;27;1049;-73
2023/12/17 00:58:50;;;;;;;10.83;5.77;;;;;;;;;;493470;27;1396;-73
2023/12/17 00:59:05;;;;;;;9.63;5.90;;;;;;;;;;494105;27;1495;-72
2023/12/17 00:59:20;;;;;;;10.23;6.05;;;;;;;;;;496633;27;1290;-73
2023/12/17 00:59:36;;;;;;;10.97;5.80;;;;;;;;;;496109;27;1122;-73
2023/12/17 00:59:51;;;;;;;10.77;6.20;;;;;;;;;;495583;27;1415;-73
2023/12/17 01:00:07;;;;;;;10.50;6.27;;;;;;;;;;496744;27;1170;-72
2023/12/17 01:00:22;;;;;;;10.50;6.28;;;;;;;;;;496517;27;1336;-73
2023/12/17 01:00:38;;;;;;;10.83;6.57;;;;;;;;;;495804;27;1346;-72
2023/12/17 01:00:53;;;;;;;10.65;6.32;;;;;;;;;;495631;27;1264;-73
2023/12/17 01:01:09;;;;;;;9.13;6.03;;;;;;;;;;492703;27;1368;-73
2023/12/17 01:01:25;;;;;;;8.77;6.22;;;;;;;;;;493863;27;1323;-72
2023/12/17 01:01:40;;;;;;;9.18;6.20;;;;;;;;;;493312;27;1136;-73
2023/12/17 01:01:56;;;;;;;10.57;6.37;;;;;;;;;;493890;27;964;-73
2023/12/17 01:02:11;;;;;;;10.80;6.45;;;;;;;;;;494048;27;1303;-73
2023/12/17 01:02:27;;;;;;;10.20;6.10;;;;;;;;;;491677;28;1351;-73
2023/12/17 01:02:42;;;;;;;9.48;5.95;;;;;;;;;;491650;28;1339;-73
2023/12/17 01:02:58;;;;;;;9.90;6.00;;;;;;;;;;492197;27;1188;-73
2023/12/17 01:03:13;;;;;;;11.93;6.00;;;;;;;;;;489856;28;1410;-72
2023/12/17 01:03:29;;;;;;;11.63;6.10;;;;;;;;;;492110;28;1003;-73
2023/12/17 01:03:44;;;;;;;10.35;6.18;;;;;;;;;;491932;28;1276;-72
2023/12/17 01:03:59;;;;;;;10.27;6.23;;;;;;;;;;490808;28;1007;-73
2023/12/17 01:04:15;;;;;;;10.52;6.05;;;;;;;;;;491578;28;1225;-73
2023/12/17 01:04:30;;;;;;;9.20;5.93;;;;;;;;;;489609;28;1848;-73
2023/12/17 01:04:46;;;;;;;10.37;6.23;;;;;;;;;;487410;28;1349;-72
2023/12/17 01:05:01;;;;;;;11.23;6.13;;;;;;;;;;487811;28;1344;-73
2023/12/17 01:05:17;;;;;;;9.63;5.93;;;;;;;;;;487373;28;1415;-73
2023/12/17 01:05:33;;;;;;;8.77;5.88;;;;;;;;;;487865;28;1446;-73
2023/12/17 01:05:48;;;;;;;8.73;5.95;;;;;;;;;;489866;28;1124;-73
2023/12/17 01:06:04;;;;;;;8.93;5.82;;;;;;;;;;487629;28;1368;-73
2023/12/17 01:06:19;;;;;;;8.93;6.00;;;;;;;;;;487416;28;1348;-73
2023/12/17 01:06:35;;;;;;;8.98;6.07;;;;;;;;;;490391;28;1506;-73
2023/12/17 01:06:50;;;;;;;9.17;6.07;;;;;;;;;;491528;28;1396;-73
2023/12/17 01:07:06;;;;;;;10.00;6.18;;;;;;;;;;491952;27;1720;-73
2023/12/17 01:07:21;;;;;;;10.60;6.13;;;;;;;;;;493421;27;1513;-72
2023/12/17 01:07:37;;;;;;;11.18;6.30;;;;;;;;;;493605;27;1060;-73
2023/12/17 01:07:52;;;;;;;11.37;6.37;;;;;;;;;;494177;27;953;-73
2023/12/17 01:08:08;;;;;;;10.20;6.07;;;;;;;;;;495367;27;1396;-73
2023/12/17 01:08:23;;;;;;;10.13;6.20;;;;;;;;;;493208;27;1632;-73
2023/12/17 01:08:38;;;;;;;10.00;6.43;;;;;;;;;;493150;27;1095;-73
2023/12/17 01:08:54;;;;;;;10.68;6.50;;;;;;;;;;491084;28;1111;-73
2023/12/17 01:09:10;;;;;;;11.40;6.50;;;;;;;;;;491631;28;1194;-72
2023/12/17 01:09:25;;;;;;;10.50;6.28;;;;;;;;;;489154;28;1895;-73
2023/12/17 01:09:41;;;;;;;10.18;6.47;;;;;;;;;;489445;28;987;-73
2023/12/17 01:09:56;;;;;;;8.83;6.23;;;;;;;;;;487658;28;1370;-73
2023/12/17 01:10:12;;;;;;;8.77;5.90;;;;;;;;;;485479;28;1624;-72
2023/12/17 01:10:27;;;;;;;9.50;6.30;;;;;;;;;;487077;28;956;-73
2023/12/17 01:10:43;;;;;;;9.88;6.53;;;;;;;;;;488540;28;1112;-73
2023/12/17 01:10:58;;;;;;;10.27;6.47;;;;;;;;;;490145;28;1047;-72
2023/12/17 01:11:14;;;;;;;10.93;6.53;;;;;;;;;;488762;28;1548;-72
2023/12/17 01:11:29;;;;;;;11.07;6.40;;;;;;;;;;489109;28;1269;-73
2023/12/17 01:11:44;;;;;;;10.30;6.20;;;;;;;;;;489802;28;1428;-73
2023/12/17 01:12:02;;;;;;;10.00;6.20;;;;;;;;;;492600;28;1328;-73
2023/12/17 01:12:18;;;;;;;9.73;6.10;;;;;;;;;;491202;28;1285;-73
2023/12/17 01:12:34;;;;;;;9.43;6.30;;;;;;;;;;490767;28;1961;-73
2023/12/17 01:12:49;;;;;;;8.63;5.90;;;;;;;;;;491476;28;1352;-73
2023/12/17 01:13:04;;;;;;;9.70;5.73;;;;;;;;;;491306;28;1623;-73
2023/12/17 01:13:20;;;;;;;10.43;5.90;;;;;;;;;;492514;28;1312;-72
2023/12/17 01:13:35;;;;;;;9.33;5.90;;;;;;;;;;494243;27;1115;-73
2023/12/17 01:13:51;;;;;;;8.90;5.93;;;;;;;;;;493858;27;1288;-73
2023/12/17 01:14:06;;;;;;;10.30;6.13;;;;;;;;;;492491;27;1112;-73
2023/12/17 01:14:22;;;;;;;10.27;5.95;;;;;;;;;;490860;28;1374;-73
2023/12/17 01:14:37;;;;;;;9.67;5.60;;;;;;;;;;491293;28;905;-73
2023/12/17 01:14:52;;;;;;;9.57;5.90;;;;;;;;;;492096;27;1291;-73
2023/12/17 01:15:08;;;;;;;8.17;5.90;;;;;;;;;;494120;27;1329;-73
2023/12/17 01:15:24;;;;;;;9.05;5.93;;;;;;;;;;494185;27;1331;-73
2023/12/17 01:15:42;;;;;;;10.33;6.00;;;;;;;;;;493549;27;1059;-73
2023/12/17 01:15:58;;;;;;;11.85;6.10;;;;;;;;;;491580;28;1328;-73
2023/12/17 01:16:13;;;;;;;10.37;5.83;;;;;;;;;;492194;27;1049;-73
2023/12/17 01:16:31;;;;;;;8.30;5.68;;;;;;;;;;494048;27;1050;-72
2023/12/17 01:16:47;;;;;;;9.07;5.60;;;;;;;;;;493683;27;1682;-73
2023/12/17 01:17:04;;;;;;;9.93;5.60;;;;;;;;;;493188;27;1347;-73
2023/12/17 01:17:19;;;;;;;9.55;5.95;;;;;;;;;;493657;27;1172;-73
2023/12/17 01:17:35;;;;;;;10.37;6.00;;;;;;;;;;493265;27;1405;-73
2023/12/17 01:17:50;;;;;;;9.70;5.83;;;;;;;;;;494400;27;1292;-73
2023/12/17 01:18:05;;;;;;;9.80;6.00;;;;;;;;;;493366;27;1388;-72
2023/12/17 01:18:21;;;;;;;9.73;5.97;;;;;;;;;;493505;27;1335;-73
2023/12/17 01:18:36;;;;;;;8.27;5.82;;;;;;;;;;493544;27;1446;-73
2023/12/17 01:18:52;;;;;;;8.03;5.57;;;;;;;;;;493890;27;1425;-72
2023/12/17 01:19:07;;;;;;;8.30;5.40;;;;;;;;;;490604;27;1297;-73
2023/12/17 01:19:23;;;;;;;9.07;5.60;;;;;;;;;;490501;27;1392;-73
2023/12/17 01:19:38;;;;;;;9.57;5.80;;;;;;;;;;492414;27;1309;-72
2023/12/17 01:19:53;;;;;;;9.20;5.78;;;;;;;;;;492767;27;1392;-73
2023/12/17 01:20:09;;;;;;;8.37;5.43;;;;;;;;;;493493;27;1335;-73
2023/12/17 01:20:25;;;;;;;8.50;5.57;;;;;;;;;;491572;28;1478;-72
2023/12/17 01:20:40;;;;;;;9.43;5.70;;;;;;;;;;491802;28;1345;-73
2023/12/17 01:20:58;;;;;;;9.35;5.32;;;;;;;;;;492080;28;1318;-73
2023/12/17 01:21:13;;;;;;;10.40;5.57;;;;;;;;;;493405;27;1479;-72
2023/12/17 01:21:29;;;;;;;9.57;5.77;;;;;;;;;;492311;28;1326;-73
2023/12/17 01:21:45;;;;;;;9.13;5.80;;;;;;;;;;491862;28;1339;-72
2023/12/17 01:22:02;;;;;;;10.02;5.63;;;;;;;;;;492001;28;1326;-73
2023/12/17 01:22:17;;;;;;;8.70;5.63;;;;;;;;;;491998;27;1366;-73
2023/12/17 01:22:32;;;;;;;10.17;6.07;;;;;;;;;;493652;27;1403;-73
2023/12/17 01:22:48;;;;;;;10.65;6.20;;;;;;;;;;493649;27;1318;-72
2023/12/17 01:23:03;;;;;;;10.07;6.03;;;;;;;;;;493698;27;1352;-73
2023/12/17 01:23:19;;;;;;;9.60;5.90;;;;;;;;;;491142;28;1447;-72
2023/12/17 01:23:35;;;;;;;9.48;6.00;;;;;;;;;;491311;28;1345;-72
2023/12/17 01:23:51;;;;;;;9.73;5.80;;;;;;;;;;489948;28;1535;-72
2023/12/17 01:24:07;;;;;;;10.17;5.80;;;;;;;;;;489159;28;1562;-73
2023/12/17 01:24:22;;;;;;;12.73;5.97;;;;;;;;;;488979;28;1081;-72
2023/12/17 01:24:39;;;;;;;11.77;6.13;;;;;;;;;;487288;28;1374;-73
2023/12/17 01:24:54;;;;;;;10.88;6.30;;;;;;;;;;485747;28;1362;-73
2023/12/17 01:25:10;;;;;;;10.30;6.10;;;;;;;;;;486739;28;1351;-72
2023/12/17 01:25:25;;;;;;;9.10;5.80;;;;;;;;;;488560;28;1339;-73
2023/12/17 01:25:41;;;;;;;8.80;5.63;;;;;;;;;;487786;28;1342;-73
2023/12/17 01:25:57;;;;;;;9.07;5.60;;;;;;;;;;489312;28;1398;-73
2023/12/17 01:26:23;;;;;;;8.43;5.53;;;;;;;;;;489289;28;1740;-73
2023/12/17 01:26:38;;;;;;;9.63;5.85;;;;;;;;;;489340;28;1453;-73
2023/12/17 01:26:53;;;;;;;9.70;5.93;;;;;;;;;;491085;28;1049;-74
2023/12/17 01:27:09;;;;;;;10.43;6.20;;;;;;;;;;492010;28;1368;-73
2023/12/17 01:27:24;;;;;;;10.53;6.10;;;;;;;;;;491591;28;1277;-73
2023/12/17 01:27:40;;;;;;;10.05;6.10;;;;;;;;;;493307;27;1088;-73
2023/12/17 01:27:55;;;;;;;10.37;5.97;;;;;;;;;;491951;28;1301;-73
2023/12/17 01:28:11;;;;;;;10.93;6.22;;;;;;;;;;491970;28;1490;-73
2023/12/17 01:28:27;;;;;;;10.37;6.40;;;;;;;;;;491686;27;1517;-73
2023/12/17 01:28:42;;;;;;;10.23;6.20;;;;;;;;;;492087;27;1347;-73
2023/12/17 01:28:57;;;;;;;10.43;6.17;;;;;;;;;;492285;27;1331;-73
2023/12/17 01:29:13;;;;;;;10.68;6.10;;;;;;;;;;492125;27;1703;-73
2023/12/17 01:29:28;;;;;;;10.87;6.30;;;;;;;;;;492792;27;1320;-73
2023/12/17 01:29:44;;;;;;;10.93;6.57;;;;;;;;;;492503;27;1451;-73
2023/12/17 01:29:59;;;;;;;10.77;6.47;;;;;;;;;;493532;27;1403;-73
2023/12/17 01:30:15;;;;;;;11.23;6.23;;;;;;;;;;493053;27;1326;-73
2023/12/17 01:30:30;;;;;;;11.07;6.40;;;;;;;;;;493537;27;1195;-73
2023/12/17 01:30:45;;;;;;;10.60;6.43;;;;;;;;;;493660;27;1327;-73
2023/12/17 01:31:01;;;;;;;9.52;6.00;;;;;;;;;;494186;27;968;-73
2023/12/17 01:31:17;;;;;;;9.35;5.75;;;;;;;;;;490880;28;1226;-73
2023/12/17 01:31:32;;;;;;;10.37;5.90;;;;;;;;;;491091;28;1139;-73
2023/12/17 01:31:48;;;;;;;10.27;6.57;;;;;;;;;;491516;28;1434;-73
2023/12/17 01:32:03;;;;;;;10.37;6.83;;;;;;;;;;490905;28;929;-73
2023/12/17 01:32:19;;;;;;;10.13;6.60;;;;;;;;;;491541;28;1429;-73
2023/12/17 01:32:34;;;;;;;9.90;6.37;;;;;;;;;;491166;28;2647;-73
2023/12/17 01:32:50;;;;;;;10.18;6.30;;;;;;;;;;490471;28;1190;-73
2023/12/17 01:33:05;;;;;;;10.57;6.27;;;;;;;;;;491647;27;1114;-73
2023/12/17 01:33:20;;;;;;;10.70;6.10;;;;;;;;;;492586;27;1438;-73
2023/12/17 01:33:36;;;;;;;10.68;6.40;;;;;;;;;;492963;27;1448;-73
2023/12/17 01:33:51;;;;;;;11.33;6.63;;;;;;;;;;492035;28;1338;-73
2023/12/17 01:34:07;;;;;;;10.93;6.35;;;;;;;;;;491903;27;1330;-73
2023/12/17 01:34:24;;;;;;;10.68;6.15;;;;;;;;;;493248;27;1446;-73
2023/12/17 01:34:39;;;;;;;11.00;6.05;;;;;;;;;;492874;27;1544;-73
2023/12/17 01:34:55;;;;;;;11.00;6.10;;;;;;;;;;491780;28;1406;-73
2023/12/17 01:35:11;;;;;;;10.00;6.03;;;;;;;;;;491346;28;1371;-73
2023/12/17 01:35:27;;;;;;;11.10;6.38;;;;;;;;;;491965;27;1651;-73
2023/12/17 01:35:42;;;;;;;12.70;6.50;;;;;;;;;;489218;28;1407;-73
2023/12/17 01:35:58;;;;;;;11.90;6.40;;;;;;;;;;490412;28;1470;-73