Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:05;;;;;;;69.70;26.20;;;;;;;-40.38;100.00;93210.72;4237588;28;20538;-67
2023/03/06 00:03:32;;;;;;;69.10;24.93;;;;;;;-40.39;100.00;93219.69;4240236;28;20405;-64
2023/03/06 00:05:59;;;;;;;72.60;26.60;;;;;;;-40.39;100.00;93207.47;4238149;28;20233;-67
2023/03/06 00:08:27;;;;;;;68.67;25.83;;;;;;;-40.33;100.00;93213.88;4227886;28;20364;-68
2023/03/06 00:10:55;;;;;;;67.47;25.60;;;;;;;-40.41;100.00;93206.69;4238544;28;20231;-64
2023/03/06 00:13:21;;;;;;;71.30;27.27;;;;;;;-40.44;100.00;93216.50;4221829;28;21163;-64
2023/03/06 00:15:48;;;;;;;63.10;25.83;;;;;;;-40.50;100.00;93206.84;4217708;28;20238;-64
2023/03/06 00:18:15;;;;;;;67.67;25.33;;;;;;;-40.46;100.00;93208.41;4236191;28;20238;-62
2023/03/06 00:20:42;;;;;;;73.33;25.97;;;;;;;-40.49;100.00;93218.22;4240568;28;20305;-63
2023/03/06 00:23:10;;;;;;;69.33;25.50;;;;;;;-40.59;100.00;93207.00;4241645;28;20357;-63
2023/03/06 00:25:37;;;;;;;65.67;26.33;;;;;;;-40.58;100.00;93211.03;4248164;28;20235;-66
2023/03/06 00:28:05;;;;;;;72.97;25.83;;;;;;;-40.53;100.00;93215.03;4226826;28;20267;-65
2023/03/06 00:30:31;;;;;;;75.27;26.97;;;;;;;-40.58;100.00;93206.16;4221024;28;21687;-65
2023/03/06 00:32:58;;;;;;;69.17;26.03;;;;;;;-40.65;100.00;93207.91;4221618;28;20240;-65
2023/03/06 00:35:24;;;;;;;72.73;26.37;;;;;;;-40.60;100.00;93212.72;4235132;28;20240;-66
2023/03/06 00:37:51;;;;;;;66.90;26.13;;;;;;;-40.57;100.00;93210.22;4222760;28;20245;-63
2023/03/06 00:40:19;;;;;;;73.13;25.20;;;;;;;-40.63;100.00;93206.25;4218771;28;20689;-67
2023/03/06 00:42:47;;;;;;;69.87;25.90;;;;;;;-40.68;100.00;93213.69;4232343;28;20358;-63
2023/03/06 00:45:13;;;;;;;73.83;27.47;;;;;;;-40.66;100.00;93211.16;4227713;28;23620;-66
2023/03/06 00:47:40;;;;;;;71.23;26.47;;;;;;;-40.65;100.00;93205.47;4230360;28;20245;-64
2023/03/06 00:50:08;;;;;;;67.30;25.70;;;;;;;-40.68;100.00;93206.38;4231173;28;20226;-66
2023/03/06 00:52:34;;;;;;;71.60;26.47;;;;;;;-40.67;100.00;93209.59;4229398;28;21367;-65
2023/03/06 00:55:01;;;;;;;78.03;26.67;;;;;;;-40.73;100.00;93212.13;4232163;28;20307;-66
2023/03/06 00:57:28;;;;;;;67.83;25.77;;;;;;;-40.74;100.00;93211.34;4233321;28;20234;-67
2023/03/06 00:59:54;;;;;;;76.60;26.67;;;;;;;-40.73;100.00;93200.72;4225385;28;21687;-65
2023/03/06 01:02:21;;;;;;;65.20;25.27;;;;;;;-40.81;100.00;93202.50;4228982;28;20242;-65
2023/03/06 01:04:47;;;;;;;68.43;26.70;;;;;;;-40.74;100.00;93199.13;4229731;28;20240;-66
2023/03/06 01:07:15;;;;;;;76.40;25.10;;;;;;;-40.76;100.00;93200.78;4220788;28;20980;-66
2023/03/06 01:09:41;;;;;;;73.67;24.83;;;;;;;-40.76;100.00;93207.31;4228439;28;20613;-67
2023/03/06 01:12:08;;;;;;;73.77;25.77;;;;;;;-40.78;100.00;93202.44;4219750;28;20238;-65
2023/03/06 01:14:34;;;;;;;73.00;27.20;;;;;;;-40.81;100.00;93192.75;4232884;28;20277;-65
2023/03/06 01:17:01;;;;;;;60.20;24.33;;;;;;;-40.77;100.00;93199.19;4235317;28;21944;-66
2023/03/06 01:19:27;;;;;;;68.13;25.77;;;;;;;-40.81;100.00;93202.50;4240391;28;20532;-64
2023/03/06 01:21:54;;;;;;;69.07;24.63;;;;;;;-40.76;100.00;93195.91;4237742;28;20227;-65
2023/03/06 01:24:22;;;;;;;73.13;26.40;;;;;;;-40.74;100.00;93193.44;4229635;28;20800;-65
2023/03/06 01:26:49;;;;;;;69.67;25.00;;;;;;;-40.72;100.00;93195.03;4239149;28;20360;-65
2023/03/06 01:29:15;;;;;;;64.47;24.87;;;;;;;-40.84;100.00;93195.25;4240945;28;20379;-64
2023/03/06 01:31:42;;;;;;;71.77;25.73;;;;;;;-40.82;100.00;93196.00;4234607;28;20233;-63
2023/03/06 01:34:08;;;;;;;69.97;25.00;;;;;;;-40.77;100.00;93199.19;4235034;28;20306;-67
2023/03/06 01:36:35;;;;;;;68.97;26.17;;;;;;;-40.77;100.00;93194.31;4220100;28;20274;-65
2023/03/06 01:39:02;;;;;;;76.37;26.90;;;;;;;-40.73;100.00;93195.84;4239629;28;21931;-66
2023/03/06 01:41:29;;;;;;;77.00;25.93;;;;;;;-40.73;100.00;93185.28;4249598;28;20872;-65
2023/03/06 01:43:56;;;;;;;63.30;25.03;;;;;;;-40.76;100.00;93181.25;4235076;28;20374;-66
2023/03/06 01:46:29;;;;;;;68.07;25.30;;;;;;;-40.78;100.00;93177.25;4232035;28;21259;-66
2023/03/06 01:49:11;;;;;;;71.37;25.63;;;;;;;-40.77;100.00;93182.09;4238463;28;20364;-63
2023/03/06 01:51:41;;;;;;;66.93;25.53;;;;;;;-40.82;100.00;93176.47;4223119;28;20317;-63
2023/03/06 01:54:12;;;;;;;73.20;26.37;;;;;;;-40.80;100.00;93182.13;4230525;28;20591;-66
2023/03/06 01:56:41;;;;;;;75.97;25.70;;;;;;;-40.77;100.00;93179.66;4227705;28;20633;-64
2023/03/06 01:59:08;;;;;;;82.03;27.63;;;;;;;-40.80;100.00;93182.13;4223088;28;20240;-65
2023/03/06 02:01:38;;;;;;;82.70;26.63;;;;;;;-40.80;100.00;93179.69;4227339;28;20625;-63
2023/03/06 02:04:05;;;;;;;71.07;25.07;;;;;;;-40.78;100.00;93170.72;4219923;28;20230;-64
2023/03/06 02:06:35;;;;;;;69.87;26.17;;;;;;;-40.72;100.00;93169.81;4238624;28;20294;-63
2023/03/06 02:09:02;;;;;;;74.10;25.93;;;;;;;-40.78;100.00;93182.13;4231587;28;20236;-65
2023/03/06 02:11:29;;;;;;;72.97;27.07;;;;;;;-40.78;100.00;93182.91;4242330;28;20404;-66
2023/03/06 02:13:56;;;;;;;66.27;25.97;;;;;;;-40.82;100.00;93176.47;4236913;28;20230;-65
2023/03/06 02:16:29;;;;;;;75.00;25.90;;;;;;;-40.79;100.00;93182.97;4237987;28;20564;-66
2023/03/06 02:18:58;;;;;;;70.77;26.03;;;;;;;-40.81;100.00;93182.19;4252974;28;22846;-66
2023/03/06 02:21:27;;;;;;;71.60;26.23;;;;;;;-40.85;100.00;93171.66;4239716;28;20239;-64
2023/03/06 02:24:32;;;;;;;72.43;25.30;;;;;;;-40.79;100.00;93175.63;4246417;28;21465;-64
2023/03/06 02:27:00;;;;;;;68.33;25.53;;;;;;;-40.84;100.00;93180.59;4238847;28;20302;-65
2023/03/06 02:29:28;;;;;;;72.77;26.53;;;;;;;-40.82;100.00;93176.47;4235318;28;20419;-67
2023/03/06 02:31:55;;;;;;;72.60;25.13;;;;;;;-40.78;100.00;93178.03;4241704;28;20249;-65
2023/03/06 02:34:22;;;;;;;70.00;26.33;;;;;;;-40.79;100.00;93180.53;4232867;28;22230;-64
2023/03/06 02:36:50;;;;;;;68.23;25.87;;;;;;;-40.79;100.00;93175.63;4240811;28;20326;-63
2023/03/06 02:39:19;;;;;;;72.27;25.40;;;;;;;-40.85;100.00;93169.22;4218138;28;20290;-67
2023/03/06 02:41:46;;;;;;;69.63;26.67;;;;;;;-40.84;100.00;93173.28;4192046;28;20782;-63
2023/03/06 02:44:12;;;;;;;67.33;25.77;;;;;;;-40.82;100.00;93175.66;4206300;28;20239;-63
2023/03/06 02:46:38;;;;;;;69.30;26.97;;;;;;;-40.86;100.00;93174.94;4215546;28;20250;-68
2023/03/06 02:49:05;;;;;;;72.77;26.57;;;;;;;-40.88;100.00;93176.59;4203821;28;21278;-65
2023/03/06 02:51:31;;;;;;;71.03;25.93;;;;;;;-40.80;100.00;93165.06;4207604;28;20305;-67
2023/03/06 02:53:58;;;;;;;68.83;24.23;;;;;;;-40.76;100.00;93180.47;4226134;28;20514;-65
2023/03/06 02:56:25;;;;;;;67.67;24.93;;;;;;;-40.67;100.00;93176.22;4212441;28;20289;-65
2023/03/06 02:58:51;;;;;;;60.47;25.27;;;;;;;-40.69;100.00;93177.09;4210066;28;20473;-63
2023/03/06 03:01:18;;;;;;;61.63;24.57;;;;;;;-40.69;100.00;93170.56;4211708;28;20410;-63
2023/03/06 03:03:44;;;;;;;66.63;23.73;;;;;;;-40.70;100.00;93160.81;4217089;28;20246;-65
2023/03/06 03:06:11;;;;;;;68.97;24.00;;;;;;;-40.73;100.00;93166.56;4213431;28;20302;-66
2023/03/06 03:08:37;;;;;;;69.53;24.20;;;;;;;-40.69;100.00;93163.22;4215780;28;20301;-64
2023/03/06 03:11:04;;;;;;;59.53;23.67;;;;;;;-40.81;100.00;93173.22;4216330;28;20246;-63
2023/03/06 03:13:31;;;;;;;68.20;22.57;;;;;;;-40.81;100.00;93168.34;4208125;28;20247;-66
2023/03/06 03:15:58;;;;;;;60.37;24.57;;;;;;;-40.81;100.00;93174.84;4213034;28;20227;-66
2023/03/06 03:18:25;;;;;;;59.73;22.87;;;;;;;-40.79;100.00;93176.44;4216712;28;22799;-66
2023/03/06 03:20:52;;;;;;;60.17;23.43;;;;;;;-40.83;100.00;93170.00;4207702;28;20236;-63
2023/03/06 03:23:18;;;;;;;65.13;24.47;;;;;;;-40.87;100.00;93173.31;4209738;28;20224;-65
2023/03/06 03:25:45;;;;;;;64.70;23.83;;;;;;;-40.82;100.00;93171.59;4212151;28;20436;-67
2023/03/06 03:28:11;;;;;;;60.87;23.53;;;;;;;-40.83;100.00;93174.88;4208484;28;20254;-65
2023/03/06 03:30:39;;;;;;;68.27;24.40;;;;;;;-40.83;100.00;93170.00;4212146;28;20636;-65
2023/03/06 03:33:05;;;;;;;71.07;24.83;;;;;;;-40.92;100.00;93167.69;4224431;28;20282;-63
2023/03/06 03:35:32;;;;;;;63.13;24.33;;;;;;;-40.86;100.00;93167.63;4228244;28;20241;-66
2023/03/06 03:37:59;;;;;;;65.80;24.80;;;;;;;-41.01;100.00;93166.22;4226334;28;20242;-64
2023/03/06 03:40:26;;;;;;;62.47;23.60;;;;;;;-40.85;100.00;93165.13;4245814;28;20332;-65
2023/03/06 03:42:52;;;;;;;65.77;25.67;;;;;;;-40.85;100.00;93161.88;4226850;28;20301;-63
2023/03/06 03:45:19;;;;;;;69.47;25.00;;;;;;;-40.92;100.00;93157.94;4242074;28;21417;-64
2023/03/06 03:47:45;;;;;;;69.90;25.93;;;;;;;-40.91;100.00;93165.25;4224657;28;20922;-63
2023/03/06 03:50:12;;;;;;;66.07;23.60;;;;;;;-40.85;100.00;93160.25;4246738;28;20231;-62
2023/03/06 03:52:38;;;;;;;62.23;24.23;;;;;;;-40.77;100.00;93160.13;4242574;28;21435;-65
2023/03/06 03:55:05;;;;;;;65.40;23.93;;;;;;;-40.77;100.00;93155.25;4244890;28;20234;-64
2023/03/06 03:57:32;;;;;;;69.17;24.53;;;;;;;-40.76;100.00;93149.53;4237904;28;20242;-64
2023/03/06 03:59:58;;;;;;;57.83;23.27;;;;;;;-40.92;100.00;93151.41;4234873;28;20258;-62
2023/03/06 04:02:25;;;;;;;68.00;25.00;;;;;;;-40.90;100.00;93148.97;4232667;28;21274;-62
2023/03/06 04:04:52;;;;;;;67.80;24.03;;;;;;;-40.92;100.00;93151.41;4247341;28;20313;-65
2023/03/06 04:07:19;;;;;;;63.27;23.63;;;;;;;-40.87;100.00;93149.69;4248727;28;20305;-66
2023/03/06 04:09:46;;;;;;;56.93;23.00;;;;;;;-40.81;100.00;93160.22;4238712;28;20430;-64
2023/03/06 04:12:12;;;;;;;62.33;22.33;;;;;;;-40.88;100.00;93144.88;4247343;28;25086;-66
2023/03/06 04:14:39;;;;;;;65.23;24.17;;;;;;;-40.77;100.00;93150.38;4250978;28;21469;-63
2023/03/06 04:17:05;;;;;;;60.43;23.23;;;;;;;-40.88;100.00;93152.97;4233404;28;23061;-64
2023/03/06 04:19:32;;;;;;;68.10;24.70;;;;;;;-41.06;100.00;93151.66;4239689;28;22553;-64
2023/03/06 04:21:58;;;;;;;58.50;22.73;;;;;;;-40.94;100.00;93149.84;4242090;28;20230;-64
2023/03/06 04:24:25;;;;;;;71.63;24.90;;;;;;;-40.99;100.00;93144.22;4246415;28;20329;-64
2023/03/06 04:26:51;;;;;;;66.73;23.97;;;;;;;-40.99;100.00;93151.56;4241753;28;21278;-66
2023/03/06 04:29:18;;;;;;;66.33;23.77;;;;;;;-41.03;100.00;93150.00;4250316;28;20397;-65
2023/03/06 04:31:44;;;;;;;60.73;23.70;;;;;;;-41.01;100.00;93146.69;4242827;28;20278;-66
2023/03/06 04:34:11;;;;;;;62.00;23.23;;;;;;;-40.92;100.00;93145.75;4238043;28;20300;-63
2023/03/06 04:36:37;;;;;;;58.57;23.60;;;;;;;-40.88;100.00;93142.41;4239759;28;20310;-64
2023/03/06 04:39:04;;;;;;;59.40;22.67;;;;;;;-40.80;100.00;93137.41;4243642;28;21856;-64
2023/03/06 04:41:30;;;;;;;64.00;24.57;;;;;;;-40.86;100.00;93146.44;4234142;28;20417;-64
2023/03/06 04:43:57;;;;;;;65.70;24.97;;;;;;;-40.74;100.00;93140.53;4239774;28;20238;-63
2023/03/06 04:46:23;;;;;;;59.73;23.07;;;;;;;-40.68;100.00;93134.72;4244048;28;21229;-65
2023/03/06 04:48:50;;;;;;;64.67;22.80;;;;;;;-40.81;100.00;93134.16;4241171;28;20285;-63
2023/03/06 04:51:17;;;;;;;65.33;22.57;;;;;;;-40.70;100.00;93131.50;4245485;28;21227;-65
2023/03/06 04:53:43;;;;;;;59.37;23.67;;;;;;;-40.61;100.00;93130.53;4244237;28;22136;-66
2023/03/06 04:56:09;;;;;;;57.60;23.80;;;;;;;-40.60;100.00;93127.25;4242737;28;20230;-66
2023/03/06 04:58:36;;;;;;;58.77;23.77;;;;;;;-40.51;100.00;93131.97;4241999;28;20699;-63
2023/03/06 05:01:03;;;;;;;65.97;23.90;;;;;;;-40.58;100.00;93130.44;4231915;28;20232;-64
2023/03/06 05:03:30;;;;;;;64.37;22.47;;;;;;;-40.55;100.00;93126.34;4243717;28;25930;-64
2023/03/06 05:05:57;;;;;;;62.50;23.57;;;;;;;-40.45;100.00;93124.53;4234920;28;20390;-62
2023/03/06 05:08:23;;;;;;;62.13;23.90;;;;;;;-40.58;100.00;93123.97;4245797;28;20412;-63
2023/03/06 05:10:55;;;;;;;65.30;23.70;;;;;;;-40.53;100.00;93133.63;4239820;28;20245;-63
2023/03/06 05:13:22;;;;;;;66.10;24.43;;;;;;;-40.51;100.00;93124.66;4218899;28;20239;-64
2023/03/06 05:15:48;;;;;;;58.63;23.23;;;;;;;-40.45;100.00;93131.84;4228819;28;20234;-67
2023/03/06 05:18:15;;;;;;;61.53;23.23;;;;;;;-40.46;100.00;93128.59;4240259;28;20306;-63
2023/03/06 05:20:42;;;;;;;55.20;23.27;;;;;;;-40.28;100.00;93134.78;4241188;28;22787;-67
2023/03/06 05:23:08;;;;;;;63.13;22.67;;;;;;;-40.36;100.00;93131.66;4254321;28;20241;-65
2023/03/06 05:25:38;;;;;;;67.60;24.67;;;;;;;-40.30;100.00;93124.25;4237892;28;20909;-66
2023/03/06 05:28:05;;;;;;;60.57;23.60;;;;;;;-40.38;100.00;93128.44;4248748;28;20269;-64
2023/03/06 05:30:31;;;;;;;66.87;24.17;;;;;;;-40.28;100.00;93124.19;4279323;28;20233;-65
2023/03/06 05:32:59;;;;;;;65.23;24.53;;;;;;;-40.26;100.00;93122.53;4266818;28;20916;-66
2023/03/06 05:35:25;;;;;;;60.97;24.03;;;;;;;-40.22;100.00;93129.72;4256713;28;20237;-67
2023/03/06 05:37:52;;;;;;;62.63;21.73;;;;;;;-40.22;100.00;93119.97;4257981;28;22982;-65
2023/03/06 05:40:19;;;;;;;57.97;24.07;;;;;;;-40.17;100.00;93123.97;4264939;28;20238;-66
2023/03/06 05:42:46;;;;;;;61.53;25.03;;;;;;;-40.15;100.00;93125.53;4238736;28;21074;-69
2023/03/06 05:45:13;;;;;;;66.63;23.37;;;;;;;-40.15;100.00;93124.72;4247249;28;20585;-67
2023/03/06 05:47:42;;;;;;;73.50;25.07;;;;;;;-40.15;100.00;93125.53;4267752;28;20369;-63
2023/03/06 05:50:09;;;;;;;66.23;24.10;;;;;;;-40.00;100.00;93129.31;4256386;28;22365;-65
2023/03/06 05:52:38;;;;;;;60.47;23.23;;;;;;;-40.01;100.00;93130.16;4249284;28;20903;-65
2023/03/06 05:55:05;;;;;;;61.73;23.43;;;;;;;-40.00;100.00;93134.19;4241719;28;20301;-66
2023/03/06 05:57:33;;;;;;;63.13;23.67;;;;;;;-39.96;100.00;93130.84;4268305;28;22201;-68
2023/03/06 05:59:59;;;;;;;60.57;23.33;;;;;;;-39.91;100.00;93138.88;4232113;28;20234;-66
2023/03/06 06:02:26;;;;;;;71.73;24.33;;;;;;;-39.90;100.00;93140.50;4268637;28;20277;-67
2023/03/06 06:04:52;;;;;;;60.30;23.53;;;;;;;-39.84;100.00;93137.13;4260015;28;20242;-70
2023/03/06 06:07:19;;;;;;;65.33;23.97;;;;;;;-39.87;100.00;93140.44;4231827;28;20246;-65
2023/03/06 06:09:46;;;;;;;71.57;24.30;;;;;;;-39.81;100.00;93141.97;4223440;28;21022;-66
2023/03/06 06:12:12;;;;;;;59.03;23.77;;;;;;;-39.84;100.00;93135.47;4255092;28;23123;-66
2023/03/06 06:14:40;;;;;;;67.30;24.87;;;;;;;-39.73;100.00;93137.69;4232654;28;20386;-64
2023/03/06 06:17:06;;;;;;;73.60;26.23;;;;;;;-39.70;100.00;93136.81;4242991;28;20261;-64
2023/03/06 06:19:33;;;;;;;65.00;23.87;;;;;;;-39.59;100.00;93142.28;4237188;28;20364;-64
2023/03/06 06:22:01;;;;;;;60.90;25.50;;;;;;;-39.49;100.00;93140.44;4247158;28;20233;-67
2023/03/06 06:24:28;;;;;;;62.83;25.07;;;;;;;-39.47;100.00;93143.66;4237601;28;23045;-65
2023/03/06 06:26:56;;;;;;;63.33;25.90;;;;;;;-39.34;100.00;93142.53;4223267;28;20617;-66
2023/03/06 06:29:23;;;;;;;61.20;23.97;;;;;;;-39.35;100.00;93136.84;4243967;28;20298;-67
2023/03/06 06:31:50;;;;;;;55.53;22.97;;;;;;;-39.35;100.00;93134.38;4221820;28;25163;-68
2023/03/06 06:34:18;;;;;;;60.87;23.20;;;;;;;-39.23;100.00;93144.72;4243845;28;25222;-66
2023/03/06 06:36:44;;;;;;;67.00;23.37;;;;;;;-39.21;100.00;93141.38;4369202;28;20944;-64
2023/03/06 08:17:57;;;;;;;38.93;11.97;;;;;;;-31.67;59.31;93159.81;5011074;28;20209;-65
2023/03/06 08:20:23;;;;;;;27.57;11.60;;;;;;;-32.30;62.99;93150.50;4235727;28;20418;-66
2023/03/06 08:22:50;;;;;;;24.70;9.63;;;;;;;-32.69;63.20;93146.56;4201986;28;22443;-66
2023/03/06 08:25:17;;;;;;;31.07;11.90;;;;;;;-32.78;64.52;93149.47;4206664;28;20350;-65
2023/03/06 08:27:45;;;;;;;29.57;11.97;;;;;;;-33.50;67.93;93146.03;4193370;28;20244;-66
2023/03/06 08:30:12;;;;;;;28.20;11.20;;;;;;;-33.50;69.14;93146.03;4203333;28;20243;-65
2023/03/06 08:32:39;;;;;;;27.00;10.93;;;;;;;-33.78;70.14;93147.25;4212558;28;20252;-63
2023/03/06 08:35:06;;;;;;;30.63;11.53;;;;;;;-33.87;70.09;93149.31;4194150;28;22690;-64
2023/03/06 08:37:32;;;;;;;30.80;11.50;;;;;;;-33.85;71.62;93147.56;4215662;28;20239;-65
2023/03/06 08:40:01;;;;;;;28.50;11.67;;;;;;;-33.69;71.76;93138.66;4212498;28;20293;-67
2023/03/06 08:42:27;;;;;;;30.13;11.33;;;;;;;-33.54;69.86;93140.44;4183277;28;20674;-65
2023/03/06 08:44:54;;;;;;;25.63;10.43;;;;;;;-33.38;68.78;93135.63;4202687;28;21233;-65
2023/03/06 08:47:21;;;;;;;30.67;10.27;;;;;;;-33.07;68.13;93133.47;4219950;28;20248;-65
2023/03/06 08:49:47;;;;;;;29.33;10.77;;;;;;;-33.11;68.07;93138.56;4201254;28;20241;-64
2023/03/06 08:52:18;;;;;;;30.90;11.20;;;;;;;-32.95;67.36;93128.75;4209853;28;20309;-63
2023/03/06 08:54:45;;;;;;;36.80;10.47;;;;;;;-32.57;67.25;93123.72;4219864;28;20243;-67
2023/03/06 08:57:12;;;;;;;24.83;8.97;;;;;;;-32.54;63.49;93126.03;4200553;28;20381;-68
2023/03/06 08:59:38;;;;;;;26.53;9.57;;;;;;;-32.48;64.50;93133.16;4189563;28;20271;-65
2023/03/06 09:02:06;;;;;;;23.57;9.07;;;;;;;-32.59;65.46;93125.47;4204295;28;21675;-66
2023/03/06 09:04:33;;;;;;;26.23;9.33;;;;;;;-32.25;64.80;93124.66;4216693;28;20909;-67
2023/03/06 09:07:00;;;;;;;21.67;9.17;;;;;;;-31.72;62.61;93131.97;4220808;28;21795;-66
2023/03/06 09:09:27;;;;;;;22.50;8.77;;;;;;;-32.20;61.68;93126.91;4216388;28;20443;-67
2023/03/06 09:11:53;;;;;;;31.33;9.80;;;;;;;-32.64;64.00;93126.56;4195377;28;20241;-67
2023/03/06 09:14:20;;;;;;;24.33;8.80;;;;;;;-32.91;65.36;93129.41;4192175;28;20272;-66
2023/03/06 09:16:46;;;;;;;26.97;8.97;;;;;;;-33.27;67.14;93124.47;4209411;28;20257;-67
2023/03/06 09:19:13;;;;;;;28.07;9.00;;;;;;;-33.03;67.30;93125.06;4203045;28;20251;-63
2023/03/06 09:21:41;;;;;;;26.27;9.43;;;;;;;-33.19;67.28;93129.88;4217829;28;21687;-64
2023/03/06 09:24:07;;;;;;;21.83;8.97;;;;;;;-33.40;68.80;93131.63;4190593;28;20236;-65
2023/03/06 09:26:34;;;;;;;19.87;8.60;;;;;;;-33.75;69.19;93121.66;4197791;28;20485;-64
2023/03/06 09:29:11;;;;;;;20.97;8.63;;;;;;;-33.77;69.95;93126.63;4213789;28;21852;-63
2023/03/06 09:31:38;;;;;;;27.93;9.23;;;;;;;-33.85;70.70;93126.16;4212534;28;22711;-64
2023/03/06 09:34:05;;;;;;;20.53;9.00;;;;;;;-33.84;70.50;93120.34;4186464;28;20478;-65
2023/03/06 09:36:31;;;;;;;23.53;9.77;;;;;;;-33.89;72.10;93117.28;4200203;28;20246;-66
2023/03/06 09:39:11;;;;;;;23.07;9.27;;;;;;;-33.84;72.47;93114.63;4219794;28;20241;-65
2023/03/06 09:41:40;;;;;;;23.43;8.83;;;;;;;-33.76;72.48;93110.13;4194557;28;20240;-63
2023/03/06 09:44:26;;;;;;;34.23;8.67;;;;;;;-33.91;72.08;93114.06;4187807;28;20235;-65
2023/03/06 09:47:05;;;;;;;19.97;7.47;;;;;;;-33.76;70.45;93115.88;4198372;28;20840;-65
2023/03/06 09:49:57;;;;;;;21.63;7.07;;;;;;;-34.05;70.99;93106.44;4218491;28;20234;-63
2023/03/06 09:52:50;;;;;;;19.53;6.50;;;;;;;-34.24;71.69;93109.69;4223050;28;20330;-65
2023/03/06 09:55:19;;;;;;;19.57;6.60;;;;;;;-34.31;71.98;93103.41;4206939;28;20264;-61
2023/03/06 09:58:13;;;;;;;19.23;7.20;;;;;;;-34.38;72.83;93102.06;4197654;28;20240;-63
2023/03/06 10:00:44;;;;;;;21.57;7.50;;;;;;;-34.49;74.55;93100.00;4206591;28;22055;-63
2023/03/06 10:03:22;;;;;;;25.13;7.83;;;;;;;-34.44;75.60;93094.91;4204277;28;20236;-69
2023/03/06 10:05:56;;;;;;;27.30;8.33;;;;;;;-34.51;76.94;93091.88;4215380;28;20243;-65
2023/03/06 10:08:29;;;;;;;22.77;8.27;;;;;;;-34.46;78.87;93091.69;4211538;28;20314;-64
2023/03/06 10:11:01;;;;;;;19.00;7.87;;;;;;;-34.53;78.76;93088.66;4184604;28;22619;-67
2023/03/06 10:13:44;;;;;;;25.73;8.40;;;;;;;-34.50;79.25;93080.34;4201352;28;21213;-64
2023/03/06 10:16:28;;;;;;;24.90;8.20;;;;;;;-34.39;78.38;93083.97;4200964;28;20458;-64
2023/03/06 10:18:59;;;;;;;23.30;8.30;;;;;;;-34.38;77.75;93084.78;4180329;28;20563;-67
2023/03/06 10:21:47;;;;;;;17.87;7.10;;;;;;;-34.38;77.76;93078.19;4223772;28;20390;-66
2023/03/06 10:24:35;;;;;;;19.23;7.83;;;;;;;-34.37;78.24;93088.84;4193299;28;21215;-64
2023/03/06 10:27:30;;;;;;;20.53;7.80;;;;;;;-34.49;78.60;93077.03;4193980;28;20239;-66
2023/03/06 10:30:01;;;;;;;21.13;8.33;;;;;;;-34.53;79.09;93078.00;4196735;28;20237;-64
2023/03/06 10:32:38;;;;;;;23.30;8.63;;;;;;;-34.53;79.38;93075.53;4203534;28;21484;-68
2023/03/06 10:35:18;;;;;;;22.10;9.47;;;;;;;-34.68;80.14;93077.78;4192878;28;20239;-65
2023/03/06 10:37:45;;;;;;;21.43;8.40;;;;;;;-34.57;80.69;93074.03;4194207;28;20289;-67
2023/03/06 10:40:17;;;;;;;22.17;8.53;;;;;;;-34.45;81.46;93076.03;4188194;28;20336;-64
2023/03/06 10:42:43;;;;;;;22.90;8.83;;;;;;;-34.61;82.75;93071.75;4190987;28;20253;-66
2023/03/06 10:45:13;;;;;;;21.57;7.37;;;;;;;-34.57;83.01;93071.59;4194773;28;21458;-66
2023/03/06 10:47:41;;;;;;;17.60;8.03;;;;;;;-34.64;83.03;93068.59;4186365;28;22520;-64
2023/03/06 10:50:27;;;;;;;21.60;6.77;;;;;;;-34.74;82.75;93062.44;4191773;28;20797;-66
2023/03/06 10:53:03;;;;;;;17.50;6.53;;;;;;;-34.68;83.12;93058.06;4186280;28;20414;-67
2023/03/06 10:55:33;;;;;;;21.50;7.53;;;;;;;-34.90;84.01;93053.19;4196131;28;21983;-67
2023/03/06 10:58:26;;;;;;;17.90;7.87;;;;;;;-34.99;85.67;93055.19;4204328;28;20447;-69
2023/03/06 11:01:20;;;;;;;21.63;7.77;;;;;;;-35.00;87.59;93056.06;4198345;28;20331;-66
2023/03/06 11:03:47;;;;;;;20.63;8.03;;;;;;;-35.08;88.15;93052.25;4196579;28;20308;-70
2023/03/06 11:06:29;;;;;;;22.17;9.10;;;;;;;-35.08;89.89;93049.78;4201399;28;20225;-67
2023/03/06 11:09:13;;;;;;;20.87;9.17;;;;;;;-35.06;89.56;93044.81;4189617;28;24857;-65
2023/03/06 11:11:40;;;;;;;23.83;9.50;;;;;;;-35.21;90.00;93035.56;4206807;28;20241;-46
2023/03/06 11:14:21;;;;;;;31.37;10.30;;;;;;;-35.26;92.10;93038.19;4198044;28;20362;-66
2023/03/06 11:16:52;;;;;;;27.93;10.03;;;;;;;-35.16;92.07;93028.78;4220234;28;20979;-69
2023/03/06 11:19:18;;;;;;;26.00;10.73;;;;;;;-35.10;92.65;93024.41;4194590;28;21912;-69
2023/03/06 11:21:58;;;;;;;28.30;10.53;;;;;;;-34.87;93.16;93020.22;4196147;28;20290;-71
2023/03/06 11:24:26;;;;;;;25.20;10.00;;;;;;;-34.79;91.02;93018.22;4244475;28;20237;-69
2023/03/06 11:26:55;;;;;;;27.20;10.00;;;;;;;-34.84;91.98;93015.16;4197884;28;20237;-71
2023/03/06 11:29:29;;;;;;;26.87;10.10;;;;;;;-34.85;91.75;93008.59;4187638;28;20241;-68
2023/03/06 11:32:10;;;;;;;20.53;9.73;;;;;;;-34.94;90.80;93009.00;4182359;28;20543;-72
2023/03/06 11:35:02;;;;;;;31.43;9.90;;;;;;;-35.26;92.40;93006.97;4196605;28;20245;-69
2023/03/06 11:37:41;;;;;;;23.93;10.33;;;;;;;-35.32;93.35;93009.69;4204962;28;22288;-68
2023/03/06 11:40:08;;;;;;;25.30;10.73;;;;;;;-35.38;94.39;92999.25;4189735;28;20292;-70
2023/03/06 11:42:36;;;;;;;22.60;10.53;;;;;;;-35.58;95.00;93007.41;4202220;28;20245;-71
2023/03/06 11:45:41;;;;;;;24.60;10.30;;;;;;;-35.59;95.71;92991.06;4196997;28;21658;-69
2023/03/06 11:48:13;;;;;;;19.33;9.30;;;;;;;-35.55;95.32;92992.53;4198375;28;20240;-70
2023/03/06 11:50:43;;;;;;;16.87;8.07;;;;;;;-35.52;94.15;92988.28;4194225;28;20268;-69
2023/03/06 11:53:12;;;;;;;20.23;9.30;;;;;;;-35.50;93.83;92985.75;4194965;28;21520;-68
2023/03/06 11:56:16;;;;;;;21.37;8.87;;;;;;;-35.36;94.51;92987.69;4198589;28;20411;-69
2023/03/06 11:59:07;;;;;;;17.70;7.83;;;;;;;-35.43;92.94;92984.66;4203766;28;20232;-65
2023/03/06 12:01:51;;;;;;;19.77;8.00;;;;;;;-35.43;91.47;92983.88;4200005;28;21403;-67
2023/03/06 12:04:40;;;;;;;19.27;7.67;;;;;;;-35.49;91.18;92982.44;4196215;28;20237;-69
2023/03/06 12:07:30;;;;;;;17.57;6.87;;;;;;;-35.65;91.76;92987.16;4177963;28;20248;-70
2023/03/06 12:10:15;;;;;;;22.47;7.40;;;;;;;-35.56;91.56;92981.06;4199118;28;20346;-69
2023/03/06 12:12:50;;;;;;;18.73;9.57;;;;;;;-35.62;92.21;92979.69;4198342;28;20479;-69
2023/03/06 12:15:26;;;;;;;20.20;9.50;;;;;;;-35.72;93.85;92975.94;4190341;28;20245;-69
2023/03/06 12:18:21;;;;;;;16.43;8.30;;;;;;;-35.79;94.05;92977.03;4195909;28;20252;-70
2023/03/06 12:20:47;;;;;;;17.33;6.77;;;;;;;-36.09;93.43;92974.91;4200864;28;20249;-69
2023/03/06 12:23:29;;;;;;;16.67;6.67;;;;;;;-36.12;94.12;92967.63;4193507;28;21463;-69
2023/03/06 12:26:28;;;;;;;17.47;7.27;;;;;;;-36.20;95.29;92954.81;4198929;28;21777;-68
2023/03/06 12:29:42;;;;;;;17.77;7.83;;;;;;;-36.20;96.35;92964.66;4188749;28;20246;-69
2023/03/06 12:32:17;;;;;;;17.13;7.60;;;;;;;-36.20;96.70;92959.72;4159365;28;20297;-69
2023/03/06 12:35:07;;;;;;;19.20;8.20;;;;;;;-36.21;97.33;92948.28;4201992;28;20240;-66
2023/03/06 12:37:40;;;;;;;21.43;8.93;;;;;;;-36.14;98.34;92957.84;4186388;28;20310;-68
2023/03/06 12:40:36;;;;;;;24.23;10.13;;;;;;;-36.27;99.66;92948.53;4189790;28;22202;-68
2023/03/06 12:43:33;;;;;;;26.63;10.90;;;;;;;-36.11;100.00;92952.03;4206837;28;20288;-66
2023/03/06 12:46:08;;;;;;;28.30;12.53;;;;;;;-36.10;99.96;92946.22;4192624;28;20331;-67
2023/03/06 12:48:35;;;;;;;24.87;13.00;;;;;;;-36.08;99.72;92944.50;4191681;28;21328;-68
2023/03/06 12:51:05;;;;;;;32.80;13.73;;;;;;;-36.05;100.00;92944.38;4178979;28;20706;-68
2023/03/06 12:53:33;;;;;;;31.00;14.13;;;;;;;-36.02;99.33;92939.34;4193817;28;20306;-68
2023/03/06 12:56:01;;;;;;;29.27;13.63;;;;;;;-36.01;99.41;92933.56;4196662;28;20237;-68
2023/03/06 12:58:30;;;;;;;33.13;15.80;;;;;;;-36.05;100.00;92934.53;4196554;28;20376;-71
2023/03/06 13:01:05;;;;;;;34.87;13.80;;;;;;;-36.02;100.00;92929.50;4198804;28;20263;-69