Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:27;;;;;;;9.68;3.22;;;;;;;8.82;100.00;99636.47;5054907;28;20049;-86
2023/03/18 00:02:53;;;;;;;8.93;2.97;;;;;;;8.55;100.00;99595.13;5037809;28;20057;-86
2023/03/18 00:05:20;;;;;;;8.98;3.22;;;;;;;8.52;100.00;99590.91;5036790;28;20135;-86
2023/03/18 00:07:49;;;;;;;8.43;3.15;;;;;;;8.74;100.00;99598.53;5031972;28;20049;-86
2023/03/18 00:10:16;;;;;;;10.35;3.97;;;;;;;8.90;100.00;99645.63;5037264;28;20040;-85
2023/03/18 00:12:43;;;;;;;8.57;2.78;;;;;;;8.74;100.00;99635.06;5037718;28;20053;-85
2023/03/18 00:15:12;;;;;;;10.02;2.95;;;;;;;9.02;100.00;99672.09;5034778;28;20056;-85
2023/03/18 00:17:40;;;;;;;10.80;3.40;;;;;;;8.83;100.00;99639.00;5054155;28;20049;-86
2023/03/18 00:20:08;;;;;;;22.65;4.63;;;;;;;9.14;100.00;99671.50;5047981;28;20410;-85
2023/03/18 00:22:36;;;;;;;10.88;3.92;;;;;;;8.76;100.00;99629.78;5054791;28;20053;-85
2023/03/18 00:25:06;;;;;;;9.35;3.80;;;;;;;8.84;100.00;99634.66;5037568;28;20080;-86
2023/03/18 00:27:34;;;;;;;13.77;3.28;;;;;;;8.86;100.00;99638.03;5053692;28;20040;-86
2023/03/18 00:30:03;;;;;;;19.10;4.18;;;;;;;9.10;100.00;99665.56;5029670;28;20064;-85
2023/03/18 00:32:31;;;;;;;14.63;3.35;;;;;;;8.94;100.00;99662.00;5017633;28;20049;-86
2023/03/18 00:35:00;;;;;;;11.15;3.35;;;;;;;8.86;100.00;99643.25;5036175;28;20132;-86
2023/03/18 00:37:29;;;;;;;9.63;3.00;;;;;;;8.52;100.00;99600.50;5036672;28;20398;-86
2023/03/18 00:40:05;;;;;;;7.60;3.15;;;;;;;8.98;100.00;99671.38;5034182;28;20407;-85
2023/03/18 00:42:38;;;;;;;11.63;2.55;;;;;;;9.04;100.00;99678.91;5035318;28;20085;-85
2023/03/18 00:45:09;;;;;;;11.55;3.08;;;;;;;8.49;100.00;99590.22;5040176;28;20044;-85
2023/03/18 00:47:37;;;;;;;21.98;4.38;;;;;;;8.91;100.00;99651.72;5036154;28;20049;-86
2023/03/18 00:50:07;;;;;;;9.23;2.50;;;;;;;9.01;100.00;99678.22;5020131;28;20053;-85
2023/03/18 00:52:34;;;;;;;12.18;3.00;;;;;;;8.78;100.00;99640.16;5035447;28;20045;-86
2023/03/18 00:55:01;;;;;;;6.40;2.20;;;;;;;8.71;100.00;99629.16;5050943;28;20041;-86
2023/03/18 00:57:28;;;;;;;7.53;2.38;;;;;;;8.95;100.00;99655.03;5041900;28;20072;-85
2023/03/18 00:59:58;;;;;;;5.65;2.00;;;;;;;9.07;100.00;99672.72;5033759;28;20056;-86
2023/03/18 01:02:26;;;;;;;14.55;3.22;;;;;;;9.04;100.00;99671.09;5053306;28;20075;-85
2023/03/18 01:04:53;;;;;;;8.32;2.53;;;;;;;8.89;100.00;99646.56;5053287;28;20053;-85
2023/03/18 01:07:19;;;;;;;22.40;3.13;;;;;;;8.67;100.00;99604.13;5034460;28;20061;-86
2023/03/18 01:09:47;;;;;;;14.48;2.78;;;;;;;8.88;100.00;99634.41;5050764;28;20053;-85
2023/03/18 01:12:14;;;;;;;10.10;3.40;;;;;;;8.93;100.00;99663.75;5035670;28;20049;-85
2023/03/18 01:14:42;;;;;;;8.90;2.70;;;;;;;8.70;100.00;99622.25;5027203;28;20049;-85
2023/03/18 01:17:09;;;;;;;9.18;2.92;;;;;;;8.87;100.00;99650.16;5031991;28;20665;-85
2023/03/18 01:19:36;;;;;;;12.05;3.45;;;;;;;8.83;100.00;99652.06;5024192;28;20041;-84
2023/03/18 01:22:04;;;;;;;10.52;3.15;;;;;;;9.08;100.00;99683.09;5045982;28;20041;-85
2023/03/18 01:24:30;;;;;;;7.60;2.58;;;;;;;8.63;100.00;99632.16;5051466;28;20487;-85
2023/03/18 01:26:58;;;;;;;8.05;2.88;;;;;;;8.78;100.00;99641.00;5042846;28;20056;-85
2023/03/18 01:29:26;;;;;;;21.20;4.90;;;;;;;8.98;100.00;99683.56;5033879;28;20055;-85
2023/03/18 01:31:53;;;;;;;10.90;3.40;;;;;;;8.47;100.00;99595.50;5036663;28;20115;-86
2023/03/18 01:34:20;;;;;;;6.93;2.03;;;;;;;8.97;100.00;99666.25;5042310;28;20438;-85
2023/03/18 01:36:47;;;;;;;10.07;3.22;;;;;;;8.79;100.00;99637.47;5039721;28;20536;-86
2023/03/18 01:39:14;;;;;;;11.20;3.63;;;;;;;8.71;100.00;99631.78;5051809;28;20048;-86
2023/03/18 01:41:41;;;;;;;9.57;2.80;;;;;;;8.91;100.00;99649.94;5035693;28;20095;-86
2023/03/18 01:44:16;;;;;;;7.82;2.88;;;;;;;9.08;100.00;99684.84;5053988;28;20403;-86
2023/03/18 01:46:48;;;;;;;10.63;3.25;;;;;;;9.01;100.00;99678.22;5053211;28;20037;-86
2023/03/18 01:49:17;;;;;;;10.30;3.53;;;;;;;9.10;100.00;99683.84;5034576;28;20041;-87
2023/03/18 01:52:04;;;;;;;9.15;3.33;;;;;;;9.04;100.00;99685.91;5039460;28;20045;-85
2023/03/18 01:54:36;;;;;;;11.43;3.45;;;;;;;9.05;100.00;99685.84;5040730;28;20049;-86
2023/03/18 01:57:03;;;;;;;11.10;3.60;;;;;;;8.54;100.00;99615.16;5033757;28;20498;-86
2023/03/18 01:59:33;;;;;;;9.65;3.70;;;;;;;8.80;100.00;99657.47;5030604;28;20490;-85
2023/03/18 02:02:07;;;;;;;9.68;3.53;;;;;;;9.04;100.00;99680.69;5030041;28;20052;-86
2023/03/18 02:04:46;;;;;;;10.48;2.88;;;;;;;8.77;100.00;99636.72;5021956;28;20095;-86
2023/03/18 02:07:28;;;;;;;8.98;2.88;;;;;;;9.08;100.00;99690.94;5046946;28;20045;-85
2023/03/18 02:10:04;;;;;;;10.77;3.00;;;;;;;8.99;100.00;99678.28;5032888;28;20057;-86
2023/03/18 02:12:35;;;;;;;9.93;2.85;;;;;;;8.99;100.00;99680.06;5034658;28;20045;-85
2023/03/18 02:15:06;;;;;;;7.05;2.47;;;;;;;9.02;100.00;99679.91;5029935;28;20076;-85
2023/03/18 02:17:36;;;;;;;14.07;3.53;;;;;;;8.73;100.00;99629.97;5051986;28;20045;-85
2023/03/18 02:20:26;;;;;;;7.90;2.72;;;;;;;9.04;100.00;99675.47;5033781;28;20053;-86
2023/03/18 02:23:28;;;;;;;10.02;2.50;;;;;;;9.01;100.00;99660.81;5034660;28;20049;-85
2023/03/18 02:25:57;;;;;;;8.95;3.45;;;;;;;9.15;100.00;99685.38;5051717;28;20044;-85
2023/03/18 02:28:26;;;;;;;8.95;2.65;;;;;;;9.06;100.00;99676.22;5049116;28;20044;-87
2023/03/18 02:30:58;;;;;;;8.32;2.33;;;;;;;9.13;100.00;99691.53;5035023;28;20053;-86
2023/03/18 02:33:30;;;;;;;7.30;2.15;;;;;;;8.80;100.00;99641.78;5039547;28;20430;-86
2023/03/18 02:36:03;;;;;;;10.13;3.08;;;;;;;9.11;100.00;99687.31;5038619;28;20056;-86
2023/03/18 02:38:31;;;;;;;8.02;2.08;;;;;;;8.81;100.00;99648.69;5029836;28;20048;-87
2023/03/18 02:40:58;;;;;;;6.43;2.03;;;;;;;9.03;100.00;99685.06;5022026;28;20053;-86
2023/03/18 02:43:31;;;;;;;9.18;2.55;;;;;;;8.85;100.00;99646.78;5050476;28;20048;-85
2023/03/18 02:46:05;;;;;;;;;;;;;;;9.01;100.00;99679.09;5046881;28;20076;-86
2023/03/18 02:48:42;;;;;;;16.13;2.80;;;;;;;9.01;100.00;99679.09;5034042;28;19975;-86
2023/03/18 02:51:12;;;;;;;13.80;3.25;;;;;;;8.78;100.00;99643.59;5033900;28;20509;-87
2023/03/18 02:53:40;;;;;;;7.00;2.28;;;;;;;8.80;100.00;99644.41;5034195;28;20057;-86
2023/03/18 02:56:08;;;;;;;7.53;2.80;;;;;;;8.88;100.00;99657.91;5023857;28;20049;-87
2023/03/18 02:58:36;;;;;;;7.90;2.83;;;;;;;8.83;100.00;99641.63;5033346;28;20493;-86
2023/03/18 03:01:05;;;;;;;8.57;2.90;;;;;;;8.87;100.00;99665.81;5023334;28;20057;-86
2023/03/18 03:03:33;;;;;;;12.90;3.92;;;;;;;8.64;100.00;99631.25;5033394;28;20521;-86
2023/03/18 03:06:02;;;;;;;7.25;2.42;;;;;;;8.90;100.00;99671.75;5027738;28;20057;-87
2023/03/18 03:08:29;;;;;;;7.07;2.50;;;;;;;8.65;100.00;99629.47;5029416;28;20391;-86
2023/03/18 03:10:56;;;;;;;7.18;2.50;;;;;;;8.73;100.00;99646.47;5049632;28;20061;-86
2023/03/18 03:13:23;;;;;;;13.23;3.80;;;;;;;8.79;100.00;99653.13;5029368;28;20670;-85
2023/03/18 03:15:50;;;;;;;10.38;2.75;;;;;;;8.96;100.00;99672.38;5051373;28;20418;-86
2023/03/18 03:18:17;;;;;;;17.00;3.97;;;;;;;8.68;100.00;99648.44;5033074;28;20475;-86
2023/03/18 03:20:44;;;;;;;22.02;4.22;;;;;;;8.70;100.00;99648.38;5030250;28;20057;-86
2023/03/18 03:23:13;;;;;;;7.93;2.42;;;;;;;8.76;100.00;99657.66;5031570;28;20041;-85
2023/03/18 03:25:40;;;;;;;7.35;2.70;;;;;;;9.01;100.00;99699.09;5026217;28;20060;-85
2023/03/18 03:28:08;;;;;;;9.27;3.03;;;;;;;8.79;100.00;99658.34;5028687;28;20049;-86
2023/03/18 03:30:35;;;;;;;7.07;2.25;;;;;;;8.94;100.00;99685.50;5023594;28;20046;-85
2023/03/18 03:33:02;;;;;;;7.82;2.92;;;;;;;8.71;100.00;99650.03;5034681;28;20053;-86
2023/03/18 03:35:30;;;;;;;12.27;3.13;;;;;;;9.02;100.00;99706.03;5033671;28;20134;-86
2023/03/18 03:37:57;;;;;;;7.13;2.55;;;;;;;8.83;100.00;99690.38;5043893;28;20132;-86
2023/03/18 03:40:24;;;;;;;4.93;1.98;;;;;;;8.95;100.00;99692.41;5029856;28;20048;-84
2023/03/18 03:42:51;;;;;;;4.70;1.63;;;;;;;8.69;100.00;99651.88;5025067;28;20127;-86
2023/03/18 03:45:18;;;;;;;8.10;2.40;;;;;;;8.95;100.00;99681.97;5051111;28;20048;-86
2023/03/18 03:47:46;;;;;;;8.00;2.22;;;;;;;9.13;100.00;99724.63;5030079;28;20049;-85
2023/03/18 03:50:15;;;;;;;5.03;1.80;;;;;;;8.93;100.00;99708.16;5029292;28;20052;-85
2023/03/18 03:52:42;;;;;;;9.75;2.60;;;;;;;8.73;100.00;99675.16;5041952;28;20479;-86
2023/03/18 03:55:11;;;;;;;9.32;2.83;;;;;;;9.03;100.00;99724.25;5049435;28;20479;-86
2023/03/18 03:57:39;;;;;;;7.03;2.38;;;;;;;8.92;100.00;99703.88;5040703;28;20123;-86
2023/03/18 04:00:12;;;;;;;8.00;2.30;;;;;;;8.92;100.00;99709.09;5028095;28;20049;-86
2023/03/18 04:02:43;;;;;;;;;;;;;;;9.02;100.00;99724.31;5025278;28;20084;-86
2023/03/18 04:05:13;;;;;;;9.50;2.88;;;;;;;8.93;100.00;99730.81;5028811;28;19932;-86
2023/03/18 04:07:41;;;;;;;6.78;2.35;;;;;;;8.62;100.00;99659.13;5027761;28;20060;-87
2023/03/18 04:10:09;;;;;;;6.50;2.00;;;;;;;9.03;100.00;99726.84;5032930;28;20052;-87
2023/03/18 04:12:37;;;;;;;7.03;1.90;;;;;;;8.91;100.00;99706.53;5027478;28;20404;-86
2023/03/18 04:15:06;;;;;;;5.03;1.73;;;;;;;8.80;100.00;99712.25;5032463;28;20049;-87
2023/03/18 04:17:33;;;;;;;27.77;2.92;;;;;;;8.80;100.00;99704.44;5035484;28;20045;-86
2023/03/18 04:20:00;;;;;;;5.43;1.90;;;;;;;8.89;100.00;99737.09;5035897;28;20052;-86
2023/03/18 04:22:28;;;;;;;5.05;1.88;;;;;;;8.47;100.00;99670.31;5023480;28;20110;-85
2023/03/18 04:24:55;;;;;;;8.77;2.38;;;;;;;8.72;100.00;99709.16;5037041;28;20398;-85
2023/03/18 04:27:22;;;;;;;19.15;2.83;;;;;;;8.53;100.00;99698.72;5022741;28;20529;-86
2023/03/18 04:29:49;;;;;;;11.43;2.47;;;;;;;8.79;100.00;99741.03;5035892;28;20067;-86
2023/03/18 04:32:16;;;;;;;21.48;3.83;;;;;;;8.46;100.00;99686.88;5036712;28;20422;-86
2023/03/18 04:34:43;;;;;;;20.20;3.78;;;;;;;8.67;100.00;99717.19;5046798;28;20479;-87
2023/03/18 04:37:12;;;;;;;4.10;1.50;;;;;;;8.73;100.00;99719.53;5054362;28;20072;-87
2023/03/18 04:39:40;;;;;;;8.43;2.63;;;;;;;8.86;100.00;99742.44;5040224;28;20057;-86
2023/03/18 04:42:07;;;;;;;10.13;2.28;;;;;;;8.49;100.00;99677.13;5032221;28;20049;-85
2023/03/18 04:44:34;;;;;;;8.45;1.90;;;;;;;8.41;100.00;99686.19;5038774;28;20598;-86
2023/03/18 04:47:00;;;;;;;12.18;2.53;;;;;;;8.39;100.00;99688.03;5037282;28;20049;-86
2023/03/18 04:49:27;;;;;;;5.35;1.75;;;;;;;8.58;100.00;99725.44;5021737;28;20056;-86
2023/03/18 04:51:55;;;;;;;5.50;1.80;;;;;;;8.25;100.00;99691.25;5023138;28;20128;-87
2023/03/18 04:54:21;;;;;;;8.00;2.08;;;;;;;8.35;100.00;99701.19;5036812;28;20056;-86
2023/03/18 04:56:48;;;;;;;9.75;2.42;;;;;;;8.17;100.00;99683.78;5037015;28;20057;-86
2023/03/18 04:59:15;;;;;;;11.32;2.05;;;;;;;8.25;100.00;99706.91;5034784;28;20045;-86
2023/03/18 05:01:42;;;;;;;11.50;2.50;;;;;;;8.23;100.00;99700.91;5033666;28;20052;-87
2023/03/18 05:04:09;;;;;;;10.88;2.13;;;;;;;8.18;100.00;99703.75;5052548;28;20045;-87
2023/03/18 05:06:36;;;;;;;5.80;1.60;;;;;;;8.06;100.00;99689.47;5053930;28;20045;-87
2023/03/18 05:09:04;;;;;;;5.07;1.67;;;;;;;8.34;100.00;99724.78;5051422;28;20048;-87
2023/03/18 05:11:31;;;;;;;8.23;2.00;;;;;;;8.26;100.00;99712.06;5036619;28;20059;-87
2023/03/18 05:13:58;;;;;;;10.80;1.90;;;;;;;8.40;100.00;99728.84;5051072;28;20059;-87
2023/03/18 05:16:25;;;;;;;8.32;2.38;;;;;;;8.04;100.00;99669.59;5036950;28;20463;-86
2023/03/18 05:18:52;;;;;;;6.07;2.03;;;;;;;8.39;100.00;99724.53;5045589;28;20111;-87
2023/03/18 05:21:19;;;;;;;21.02;2.47;;;;;;;8.25;100.00;99714.72;5035798;28;20045;-87
2023/03/18 05:23:46;;;;;;;6.68;1.90;;;;;;;8.30;100.00;99723.19;5035674;28;20053;-86
2023/03/18 05:26:12;;;;;;;7.80;1.70;;;;;;;8.02;100.00;99667.06;5030865;28;20041;-87
2023/03/18 05:28:39;;;;;;;11.77;2.35;;;;;;;8.23;100.00;99700.91;5042787;28;20048;-87
2023/03/18 05:31:06;;;;;;;19.02;3.13;;;;;;;8.13;100.00;99683.06;5040180;28;20060;-87
2023/03/18 05:33:33;;;;;;;21.35;2.80;;;;;;;8.12;100.00;99694.41;5022351;28;20045;-87
2023/03/18 05:35:59;;;;;;;4.95;1.90;;;;;;;8.28;100.00;99733.69;5052804;28;20045;-88
2023/03/18 05:38:26;;;;;;;7.93;2.22;;;;;;;8.05;100.00;99681.72;5045567;28;20489;-87
2023/03/18 05:40:54;;;;;;;5.00;1.80;;;;;;;8.19;100.00;99697.59;5050774;28;20056;-89
2023/03/18 05:43:22;;;;;;;5.60;1.80;;;;;;;8.19;100.00;99713.22;5017662;28;20124;-88
2023/03/18 05:45:49;;;;;;;4.18;1.65;;;;;;;8.15;100.00;99706.47;5016030;28;20060;-88
2023/03/18 05:48:16;;;;;;;15.52;2.30;;;;;;;8.26;100.00;99726.84;5032172;28;20123;-88
2023/03/18 05:50:43;;;;;;;6.43;1.77;;;;;;;7.92;100.00;99674.44;5053240;28;20479;-88
2023/03/18 05:53:11;;;;;;;8.27;2.20;;;;;;;8.13;100.00;99708.31;5039003;28;20057;-87
2023/03/18 05:55:39;;;;;;;19.45;3.22;;;;;;;7.98;100.00;99707.19;5053068;28;20049;-86
2023/03/18 05:58:06;;;;;;;5.93;1.90;;;;;;;8.08;100.00;99729.34;5049676;28;20046;-88
2023/03/18 06:00:34;;;;;;;8.75;2.92;;;;;;;8.29;100.00;99745.00;5015722;28;20144;-87
2023/03/18 06:03:01;;;;;;;10.45;3.20;;;;;;;8.25;100.00;99739.06;5015441;28;20053;-87
2023/03/18 06:05:29;;;;;;;8.32;2.72;;;;;;;8.24;100.00;99736.50;5020451;28;20095;-87
2023/03/18 06:07:57;;;;;;;7.00;2.53;;;;;;;8.22;100.00;99707.91;5049322;28;20051;-86
2023/03/18 06:10:24;;;;;;;6.72;2.35;;;;;;;8.26;100.00;99708.59;5019514;28;20077;-86
2023/03/18 06:12:53;;;;;;;6.85;2.60;;;;;;;8.43;100.00;99733.94;5034563;28;20471;-86
2023/03/18 06:15:21;;;;;;;6.97;2.15;;;;;;;8.33;100.00;99730.88;5035293;28;20045;-86
2023/03/18 06:17:48;;;;;;;7.97;2.83;;;;;;;8.18;100.00;99695.91;5051290;28;20094;-86
2023/03/18 06:20:17;;;;;;;5.45;2.22;;;;;;;8.18;100.00;99693.31;5025257;28;20061;-85
2023/03/18 06:22:48;;;;;;;8.02;2.50;;;;;;;8.43;100.00;99747.88;5052085;28;20041;-86
2023/03/18 06:25:17;;;;;;;8.85;2.78;;;;;;;8.21;100.00;99707.97;5047488;28;20049;-87
2023/03/18 06:27:45;;;;;;;9.02;3.20;;;;;;;7.95;100.00;99661.28;5051477;28;20045;-87
2023/03/18 06:30:14;;;;;;;9.07;3.25;;;;;;;8.39;100.00;99724.53;5034773;28;20045;-86
2023/03/18 06:32:41;;;;;;;7.60;2.47;;;;;;;8.31;100.00;99717.06;5034133;28;20056;-86
2023/03/18 06:35:09;;;;;;;14.18;3.58;;;;;;;8.48;100.00;99745.03;5052478;28;20063;-87
2023/03/18 06:37:37;;;;;;;9.30;3.13;;;;;;;7.93;100.00;99672.66;5048994;28;20045;-86
2023/03/18 06:40:05;;;;;;;22.38;5.05;;;;;;;8.27;100.00;99718.97;5030746;28;20068;-87
2023/03/18 06:42:32;;;;;;;16.20;4.22;;;;;;;8.43;100.00;99732.22;5049828;28;20506;-87
2023/03/18 06:44:59;;;;;;;8.93;3.00;;;;;;;8.02;100.00;99674.88;5051938;28;20384;-87
2023/03/18 06:47:26;;;;;;;13.38;4.10;;;;;;;8.30;100.00;99737.06;5049458;28;20049;-87
2023/03/18 06:49:54;;;;;;;21.65;4.20;;;;;;;8.20;100.00;99729.72;5048971;28;20049;-87
2023/03/18 06:52:22;;;;;;;8.82;3.38;;;;;;;8.16;100.00;99724.66;5034249;28;20475;-87
2023/03/18 06:54:49;;;;;;;10.68;3.00;;;;;;;8.21;100.00;99723.59;5051655;28;20060;-87
2023/03/18 06:57:16;;;;;;;7.20;2.33;;;;;;;8.12;100.00;99712.66;5033558;28;20045;-87
2023/03/18 06:59:44;;;;;;;14.93;3.65;;;;;;;8.00;100.00;99700.16;5032499;28;20056;-87
2023/03/18 07:02:12;;;;;;;13.63;2.95;;;;;;;8.48;100.00;99758.06;5051452;28;20107;-86
2023/03/18 07:04:38;;;;;;;29.48;4.05;;;;;;;8.40;100.00;99755.78;5051870;28;20063;-89
2023/03/18 07:07:06;;;;;;;16.42;3.97;;;;;;;8.40;100.00;99750.56;5031960;28;20100;-86
2023/03/18 07:09:32;;;;;;;13.85;3.35;;;;;;;8.30;100.00;99742.28;5030007;28;20045;-87
2023/03/18 07:12:00;;;;;;;12.30;3.00;;;;;;;8.29;100.00;99752.81;5051190;28;20048;-86
2023/03/18 07:14:29;;;;;;;10.68;2.90;;;;;;;8.42;100.00;99756.59;5051464;28;20053;-86
2023/03/18 07:16:56;;;;;;;6.63;2.42;;;;;;;8.42;100.00;99758.31;5031853;28;20048;-87
2023/03/18 07:19:23;;;;;;;6.57;2.25;;;;;;;8.12;100.00;99714.41;5049852;28;20391;-87
2023/03/18 07:21:50;;;;;;;9.95;2.63;;;;;;;8.50;100.00;99767.53;5033965;28;20049;-88
2023/03/18 07:24:19;;;;;;;10.63;2.95;;;;;;;8.10;100.00;99703.22;5033588;28;20483;-87
2023/03/18 07:26:49;;;;;;;8.45;2.80;;;;;;;8.39;100.00;99751.47;5032135;28;20061;-87
2023/03/18 07:29:16;;;;;;;9.02;2.63;;;;;;;8.36;100.00;99738.59;5040230;28;20089;-89
2023/03/18 07:31:43;;;;;;;13.02;3.67;;;;;;;8.52;100.00;99770.91;5026069;28;20056;-87
2023/03/18 07:34:11;;;;;;;6.68;2.55;;;;;;;8.22;100.00;99722.69;5031468;28;20095;-86
2023/03/18 07:36:37;;;;;;;5.72;2.08;;;;;;;8.30;100.00;99721.41;5018686;28;20052;-87
2023/03/18 07:39:06;;;;;;;8.75;3.17;;;;;;;8.44;100.00;99746.94;5045524;28;20632;-87
2023/03/18 07:41:32;;;;;;;21.33;3.75;;;;;;;8.31;100.00;99717.91;5034156;28;20494;-87
2023/03/18 07:44:03;;;;;;;15.77;4.07;;;;;;;8.50;100.00;99745.84;5028710;28;20506;-87
2023/03/18 07:46:30;;;;;;;4.95;1.90;;;;;;;8.54;100.00;99763.88;5048768;28;20763;-84
2023/03/18 07:48:57;;;;;;;9.43;2.95;;;;;;;8.43;100.00;99734.81;5036846;28;20053;-88
2023/03/18 07:51:24;;;;;;;17.05;3.53;;;;;;;8.37;100.00;99729.81;5027394;28;20052;-87
2023/03/18 07:53:51;;;;;;;16.27;3.38;;;;;;;8.54;100.00;99770.84;5018375;28;20046;-88
2023/03/18 07:56:18;;;;;;;8.10;3.10;;;;;;;8.51;100.00;99760.56;5031363;28;20114;-88
2023/03/18 07:58:45;;;;;;;18.20;3.33;;;;;;;8.70;100.00;99784.91;5024655;28;20049;-88
2023/03/18 08:01:14;;;;;;;15.40;3.65;;;;;;;8.31;100.00;99730.13;5030271;28;20052;-88
2023/03/18 08:03:42;;;;;;;10.15;2.45;;;;;;;8.45;100.00;99756.47;5037459;28;20052;-88
2023/03/18 08:06:10;;;;;;;6.20;2.40;;;;;;;8.55;100.00;99754.28;5037123;28;20048;-88
2023/03/18 08:08:38;;;;;;;9.00;2.65;;;;;;;8.53;100.00;99749.16;5034928;28;20486;-87
2023/03/18 08:11:05;;;;;;;7.22;2.08;;;;;;;8.78;100.00;99791.53;5054768;28;20049;-85
2023/03/18 08:13:32;;;;;;;6.55;2.10;;;;;;;8.65;100.00;99771.22;5033135;28;20052;-86
2023/03/18 08:15:59;;;;;;;8.05;2.25;;;;;;;8.58;100.00;99748.09;5037395;28;20056;-86
2023/03/18 08:18:26;;;;;;;10.00;2.90;;;;;;;8.52;100.00;99749.22;5053475;28;20052;-88
2023/03/18 08:20:53;;;;;;;7.72;2.20;;;;;;;8.61;100.00;99753.19;5035142;28;20049;-87
2023/03/18 08:23:20;;;;;;;9.85;2.78;;;;;;;8.60;100.00;99759.28;5037523;28;20059;-87
2023/03/18 08:25:48;;;;;;;6.85;2.58;;;;;;;8.45;100.00;99722.53;5036065;28;20050;-89
2023/03/18 08:28:16;;;;;;;14.00;3.97;;;;;;;8.71;100.00;99751.81;5023779;28;20045;-89
2023/03/18 08:30:43;;;;;;;7.25;2.50;;;;;;;8.64;100.00;99753.88;5026610;28;20057;-90
2023/03/18 08:33:10;;;;;;;7.97;2.50;;;;;;;8.58;100.00;99742.88;5044000;28;20060;-90
2023/03/18 08:35:40;;;;;;;7.63;2.10;;;;;;;8.57;100.00;99728.97;5034241;28;20099;-89
2023/03/18 08:38:08;;;;;;;7.63;2.60;;;;;;;8.63;100.00;99752.19;5034121;28;20055;-92
2023/03/18 08:40:34;;;;;;;7.30;2.20;;;;;;;8.73;100.00;99750.00;5034415;28;20064;-91
2023/03/18 08:43:01;;;;;;;8.15;3.30;;;;;;;8.89;100.00;99777.09;5034979;28;20049;-89
2023/03/18 08:45:28;;;;;;;8.82;3.08;;;;;;;8.82;100.00;99765.25;5037489;28;20467;-89
2023/03/18 08:47:55;;;;;;;9.13;2.70;;;;;;;8.87;100.00;99751.97;5025413;28;20052;-91
2023/03/18 08:50:27;;;;;;;8.30;3.08;;;;;;;8.93;100.00;99778.63;5032100;28;20048;-90
2023/03/18 08:52:58;;;;;;;6.53;2.28;;;;;;;8.90;100.00;99751.81;5036931;28;20072;-90
2023/03/18 08:55:33;;;;;;;7.53;2.30;;;;;;;8.93;100.00;99757.75;5036312;28;20084;-90
2023/03/18 08:58:04;;;;;;;5.95;2.30;;;;;;;9.09;100.00;99785.75;5031832;28;20081;-90
2023/03/18 09:00:33;;;;;;;7.05;2.45;;;;;;;9.22;100.00;99788.66;5036024;28;20076;-89
2023/03/18 09:03:00;;;;;;;7.10;2.30;;;;;;;8.77;100.00;99714.19;5052779;28;20049;-89
2023/03/18 09:05:27;;;;;;;7.30;2.60;;;;;;;9.07;100.00;99754.50;5050291;28;20498;-87
2023/03/18 09:07:54;;;;;;;9.35;3.42;;;;;;;9.12;100.00;99756.91;5043222;28;20059;-89
2023/03/18 09:10:21;;;;;;;5.22;2.10;;;;;;;8.95;100.00;99741.19;5027413;28;20056;-89
2023/03/18 09:12:48;;;;;;;8.32;2.70;;;;;;;8.71;100.00;99725.72;5027612;28;20049;-90
2023/03/18 09:15:19;;;;;;;8.25;2.85;;;;;;;9.29;100.00;99788.28;5020097;28;20053;-89
2023/03/18 09:17:47;;;;;;;6.47;2.30;;;;;;;9.19;100.00;99783.56;5030831;28;20049;-89
2023/03/18 09:20:29;;;;;;;8.25;3.35;;;;;;;9.10;100.00;99785.69;5045077;28;20084;-90
2023/03/18 09:22:56;;;;;;;10.02;3.33;;;;;;;8.77;100.00;99727.22;5032129;28;20056;-89
2023/03/18 09:25:23;;;;;;;10.32;3.50;;;;;;;8.93;100.00;99760.34;5035080;28;20060;-90
2023/03/18 09:27:50;;;;;;;7.65;2.72;;;;;;;9.09;100.00;99759.66;5023670;28;20060;-89
2023/03/18 09:30:18;;;;;;;6.97;2.58;;;;;;;8.88;100.00;99745.84;5031190;28;20049;-91
2023/03/18 09:32:45;;;;;;;8.43;3.00;;;;;;;9.03;100.00;99746.88;5033609;28;20107;-90
2023/03/18 09:35:12;;;;;;;8.73;3.53;;;;;;;8.93;100.00;99741.25;5036033;28;20079;-90
2023/03/18 09:37:39;;;;;;;8.50;3.25;;;;;;;9.18;100.00;99779.28;5035675;28;20107;-89
2023/03/18 09:40:07;;;;;;;9.98;3.55;;;;;;;9.04;100.00;99757.25;5034917;28;20056;-90
2023/03/18 09:42:40;;;;;;;8.68;2.75;;;;;;;9.48;100.00;99805.69;5022929;28;20045;-91
2023/03/18 09:45:30;;;;;;;;;;;;;;;9.57;100.00;99794.78;5034964;28;20049;-91
2023/03/18 09:48:06;;;;;;;10.15;2.88;;;;;;;9.56;100.00;99807.94;5037209;28;19931;-90
2023/03/18 09:50:46;;;;;;;7.82;3.30;;;;;;;9.42;100.00;99790.31;5026714;28;20045;-90
2023/03/18 09:53:21;;;;;;;8.00;2.97;;;;;;;9.47;100.00;99790.94;5033106;28;20049;-89
2023/03/18 09:55:54;;;;;;;7.78;2.67;;;;;;;9.35;100.00;99776.72;5053523;28;20482;-89
2023/03/18 09:58:33;;;;;;;7.68;3.50;;;;;;;9.55;100.00;99809.72;5027747;28;20053;-90
2023/03/18 10:01:03;;;;;;;9.20;3.55;;;;;;;9.34;100.00;99784.63;5033547;28;20044;-89
2023/03/18 10:03:42;;;;;;;7.13;2.83;;;;;;;9.51;100.00;99805.56;5031754;28;20049;-90
2023/03/18 10:06:18;;;;;;;13.45;5.03;;;;;;;9.24;100.00;99777.22;5030554;28;20384;-90
2023/03/18 10:08:55;;;;;;;10.07;4.53;;;;;;;9.36;100.00;99806.28;5027949;28;20088;-90
2023/03/18 10:11:21;;;;;;;10.95;3.97;;;;;;;9.45;100.00;99805.84;5029064;28;20049;-89
2023/03/18 10:14:30;;;;;;;13.85;4.55;;;;;;;9.55;100.00;99780.13;5032122;28;20052;-88
2023/03/18 10:17:12;;;;;;;12.98;5.22;;;;;;;9.55;100.00;99801.03;5031490;28;20425;-90
2023/03/18 10:19:47;;;;;;;11.05;5.00;;;;;;;9.64;100.00;99798.81;5047844;28;20078;-90
2023/03/18 10:22:44;;;;;;;10.70;3.95;;;;;;;9.58;100.00;99795.63;5030712;28;20134;-90
2023/03/18 10:25:23;;;;;;;9.48;3.75;;;;;;;9.15;100.00;99729.78;5032119;28;20448;-91
2023/03/18 10:28:02;;;;;;;11.02;4.63;;;;;;;9.66;100.00;99799.56;5021453;28;20150;-91
2023/03/18 10:30:56;;;;;;;9.77;4.13;;;;;;;9.44;100.00;99773.66;5021821;28;20045;-89
2023/03/18 10:33:43;;;;;;;12.95;5.47;;;;;;;9.58;100.00;99804.34;5039965;28;20049;-90
2023/03/18 10:36:34;;;;;;;9.23;3.65;;;;;;;9.75;100.00;99805.28;5052821;28;20049;-89
2023/03/18 10:39:02;;;;;;;10.43;4.28;;;;;;;9.72;100.00;99798.44;5029297;28;20049;-89
2023/03/18 10:41:33;;;;;;;12.57;4.88;;;;;;;9.68;100.00;99791.66;5035039;28;20060;-89
2023/03/18 10:44:06;;;;;;;11.57;4.80;;;;;;;9.29;100.00;99753.47;5034797;28;20052;-90
2023/03/18 10:46:35;;;;;;;11.38;4.60;;;;;;;9.47;100.00;99760.44;5032564;28;20052;-91
2023/03/18 10:49:13;;;;;;;11.68;4.72;;;;;;;9.60;100.00;99778.97;5051160;28;20052;-91
2023/03/18 10:51:44;;;;;;;13.27;4.15;;;;;;;9.54;100.00;99755.75;5043145;28;20056;-91
2023/03/18 10:54:51;;;;;;;10.73;4.03;;;;;;;9.69;100.00;99782.91;5048523;28;20077;-91
2023/03/18 10:57:20;;;;;;;14.90;5.50;;;;;;;9.37;100.00;99730.44;5033245;28;20502;-92
2023/03/18 10:59:50;;;;;;;13.45;4.45;;;;;;;9.57;100.00;99776.50;5020355;28;20472;-90
2023/03/18 11:02:31;;;;;;;11.13;3.70;;;;;;;9.77;100.00;99793.81;5033630;28;20140;-91
2023/03/18 11:05:26;;;;;;;10.63;3.28;;;;;;;9.78;100.00;99794.69;5023509;28;20076;-91
2023/03/18 11:08:03;;;;;;;10.23;3.17;;;;;;;9.77;100.00;99787.75;5028599;28;20056;-91
2023/03/18 11:10:39;;;;;;;7.78;2.80;;;;;;;9.85;100.00;99790.84;5027917;28;20379;-86
2023/03/18 11:13:05;;;;;;;9.32;3.08;;;;;;;9.41;100.00;99724.16;5028626;28;20063;-85
2023/03/18 11:15:38;;;;;;;11.73;3.22;;;;;;;9.87;100.00;99797.66;5027667;28;20102;-86
2023/03/18 11:18:10;;;;;;;12.35;3.92;;;;;;;9.44;100.00;99723.16;5040935;28;20128;-86
2023/03/18 11:20:43;;;;;;;9.53;3.63;;;;;;;9.87;100.00;99792.44;5033589;28;20380;-86
2023/03/18 11:26:27;;;;;;;10.35;3.58;;;;;;;9.87;100.00;99774.13;5040239;28;20049;-85
2023/03/18 11:28:57;;;;;;;9.38;3.15;;;;;;;9.91;100.00;99792.28;5047892;28;20041;-86
2023/03/18 11:31:24;;;;;;;10.40;4.18;;;;;;;9.99;100.00;99791.00;5046926;28;20052;-86
2023/03/18 11:33:57;;;;;;;14.25;4.80;;;;;;;9.81;100.00;99774.47;5033497;28;20076;-85
2023/03/18 11:36:26;;;;;;;13.25;5.22;;;;;;;9.76;100.00;99773.84;5026197;28;20147;-85
2023/03/18 11:39:00;;;;;;;11.05;3.60;;;;;;;9.79;100.00;99763.25;5054424;28;20041;-86
2023/03/18 11:41:28;;;;;;;12.18;4.65;;;;;;;9.98;100.00;99794.53;5032471;28;20076;-86
2023/03/18 11:44:00;;;;;;;13.52;4.15;;;;;;;9.68;100.00;99747.22;5033903;28;20049;-87
2023/03/18 11:46:38;;;;;;;15.63;5.15;;;;;;;9.88;100.00;99795.94;5051613;28;20048;-87