Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:15;;;;;;;7.82;4.20;;;;;;;9.99;68.27;100632.75;10306336;28;20410;-65
2024/02/17 00:05:17;;;;;;;8.07;4.30;;;;;;;9.97;68.21;100652.88;10310860;28;20051;-65
2024/02/17 00:10:19;;;;;;;6.65;3.80;;;;;;;9.76;68.43;100666.91;10304106;28;20046;-64
2024/02/17 00:15:21;;;;;;;6.53;3.65;;;;;;;9.68;68.97;100679.44;10303490;28;20046;-64
2024/02/17 00:20:23;;;;;;;6.90;3.35;;;;;;;9.87;68.97;100682.94;10307277;28;20137;-64
2024/02/17 00:25:25;;;;;;;7.43;3.50;;;;;;;10.15;68.50;100668.56;10284812;28;20050;-65
2024/02/17 00:30:27;;;;;;;6.50;3.63;;;;;;;10.20;68.06;100655.25;10299810;28;20470;-64
2024/02/17 00:35:30;;;;;;;7.18;3.67;;;;;;;10.04;68.22;100683.03;10303815;28;20524;-64
2024/02/17 00:40:32;;;;;;;7.07;3.75;;;;;;;10.14;68.32;100692.13;10304707;28;20125;-65
2024/02/17 00:45:35;;;;;;;8.60;4.22;;;;;;;10.38;68.18;100704.91;10303916;28;20215;-64
2024/02/17 00:50:37;;;;;;;8.18;4.28;;;;;;;10.54;67.67;100694.63;10303510;28;20059;-64
2024/02/17 00:55:39;;;;;;;6.80;3.75;;;;;;;10.67;67.50;100695.69;10302575;28;20288;-64
2024/02/17 01:00:41;;;;;;;12.00;3.70;;;;;;;10.54;67.52;100693.75;10305672;28;20042;-65
2024/02/17 01:05:43;;;;;;;8.00;3.40;;;;;;;10.40;67.63;100697.00;10297679;28;20054;-64
2024/02/17 01:10:45;;;;;;;7.60;3.97;;;;;;;10.47;67.65;100701.03;10286574;28;20087;-64
2024/02/17 01:15:47;;;;;;;7.05;3.75;;;;;;;10.54;67.55;100702.47;10303532;28;20147;-65
2024/02/17 01:20:49;;;;;;;5.78;3.10;;;;;;;10.58;67.45;100721.47;10303311;28;20042;-64
2024/02/17 01:25:51;;;;;;;9.25;3.78;;;;;;;10.52;67.59;100726.97;10305935;28;20049;-65
2024/02/17 01:30:53;;;;;;;6.82;4.00;;;;;;;10.47;67.83;100721.97;10302042;28;20061;-64
2024/02/17 01:35:55;;;;;;;7.45;3.35;;;;;;;10.46;67.83;100733.34;10304559;28;20038;-65
2024/02/17 01:40:58;;;;;;;8.82;3.78;;;;;;;10.28;67.80;100736.78;10298953;28;20144;-64
2024/02/17 01:46:00;;;;;;;8.85;4.03;;;;;;;10.16;68.16;100735.59;10297706;28;20046;-64
2024/02/17 01:51:05;;;;;;;7.68;4.10;;;;;;;10.26;68.14;100747.31;10301332;28;20078;-65
2024/02/17 01:56:09;;;;;;;9.02;3.88;;;;;;;10.38;67.84;100751.13;10301044;28;20160;-64
2024/02/17 02:01:11;;;;;;;7.63;3.75;;;;;;;10.46;67.48;100755.09;10302265;28;20050;-65
2024/02/17 02:06:20;;;;;;;7.43;3.58;;;;;;;10.50;67.43;100768.91;10299129;28;20051;-64
2024/02/17 02:11:22;;;;;;;6.18;3.30;;;;;;;10.51;66.94;100767.97;10363544;28;20050;-64
2024/02/17 02:16:24;;;;;;;5.60;3.22;;;;;;;10.56;66.82;100771.25;10293979;28;20046;-65
2024/02/17 02:21:26;;;;;;;7.57;3.05;;;;;;;10.46;66.22;100775.19;10303581;28;20128;-65
2024/02/17 02:26:32;;;;;;;6.35;3.42;;;;;;;10.59;66.58;100780.69;10297377;28;20559;-64
2024/02/17 02:31:34;;;;;;;6.22;3.33;;;;;;;10.50;66.30;100789.84;10300754;28;20395;-64
2024/02/17 02:36:36;;;;;;;4.38;2.67;;;;;;;10.43;66.62;100801.47;10299007;28;20218;-64
2024/02/17 02:41:38;;;;;;;10.00;3.60;;;;;;;10.34;66.18;100809.72;10299473;28;21247;-65
2024/02/17 02:46:40;;;;;;;6.35;2.90;;;;;;;10.30;66.26;100810.78;10301609;28;20047;-65
2024/02/17 02:51:42;;;;;;;8.88;2.95;;;;;;;10.31;66.16;100813.34;10299221;28;20078;-64
2024/02/17 02:56:44;;;;;;;7.93;3.30;;;;;;;10.49;65.95;100814.28;10297540;28;20077;-65
2024/02/17 03:01:46;;;;;;;4.65;2.47;;;;;;;10.51;65.73;100820.28;10299603;28;20206;-64
2024/02/17 03:06:48;;;;;;;7.85;3.20;;;;;;;10.41;65.69;100819.00;10297616;28;20063;-65
2024/02/17 03:11:50;;;;;;;8.15;3.13;;;;;;;10.29;65.78;100825.63;10299271;28;20046;-63
2024/02/17 03:16:53;;;;;;;6.28;3.00;;;;;;;10.05;65.92;100826.72;10306742;28;20046;-63
2024/02/17 03:21:55;;;;;;;6.75;3.22;;;;;;;9.82;66.36;100841.66;10308862;28;20095;-63
2024/02/17 03:26:57;;;;;;;11.18;3.90;;;;;;;9.82;66.42;100834.69;10309287;28;20713;-63
2024/02/17 03:31:59;;;;;;;7.38;3.35;;;;;;;9.72;66.56;100838.59;10289013;28;20053;-63
2024/02/17 03:37:01;;;;;;;9.32;3.70;;;;;;;9.52;66.95;100831.53;10304179;28;20426;-63
2024/02/17 03:42:04;;;;;;;7.65;3.90;;;;;;;9.49;67.04;100847.34;10307404;28;20126;-63
2024/02/17 03:47:07;;;;;;;7.85;3.90;;;;;;;9.43;67.12;100859.78;10303446;28;20047;-64
2024/02/17 03:52:08;;;;;;;12.30;3.50;;;;;;;9.36;67.31;100864.41;10305641;28;20046;-64
2024/02/17 03:57:10;;;;;;;10.77;3.42;;;;;;;9.30;67.32;100880.31;10307352;28;20074;-64
2024/02/17 04:02:13;;;;;;;8.25;3.65;;;;;;;9.25;67.34;100884.00;10287607;28;20047;-64
2024/02/17 04:07:15;;;;;;;6.72;3.17;;;;;;;9.21;67.44;100893.72;10302986;28;20058;-64
2024/02/17 04:12:17;;;;;;;7.57;3.47;;;;;;;9.22;67.38;100895.41;10304932;28;20073;-63
2024/02/17 04:17:19;;;;;;;7.93;3.78;;;;;;;9.15;67.43;100901.81;10303221;28;20574;-64
2024/02/17 04:22:21;;;;;;;9.85;3.88;;;;;;;9.19;67.44;100921.66;10291094;28;20170;-63
2024/02/17 04:27:23;;;;;;;7.28;3.17;;;;;;;9.32;67.19;100935.91;10303392;28;20523;-64
2024/02/17 04:32:25;;;;;;;9.20;3.83;;;;;;;9.52;67.02;100935.16;10305273;28;20091;-64
2024/02/17 04:37:27;;;;;;;6.88;3.58;;;;;;;9.55;67.00;100940.25;10305731;28;20038;-64
2024/02/17 04:42:29;;;;;;;9.75;3.80;;;;;;;9.66;66.76;100951.16;10303716;28;20492;-64
2024/02/17 04:47:31;;;;;;;7.07;3.65;;;;;;;9.73;66.50;100950.00;10303384;28;20055;-64
2024/02/17 04:52:33;;;;;;;8.07;3.22;;;;;;;9.64;66.64;100959.03;10301869;28;20053;-64
2024/02/17 04:57:35;;;;;;;5.97;2.90;;;;;;;9.46;66.95;100966.72;10291306;28;20042;-64
2024/02/17 05:02:38;;;;;;;5.85;3.00;;;;;;;9.47;66.90;100969.28;10290054;28;20043;-64
2024/02/17 05:07:40;;;;;;;6.68;3.42;;;;;;;9.25;67.25;100976.22;10301441;28;20046;-64
2024/02/17 05:12:42;;;;;;;5.90;3.60;;;;;;;9.07;67.98;100995.19;10303467;28;20076;-64
2024/02/17 05:17:45;;;;;;;11.43;4.38;;;;;;;9.14;67.86;100987.97;10302881;28;20448;-64
2024/02/17 05:22:47;;;;;;;9.30;4.22;;;;;;;9.26;67.81;100992.75;10286578;28;20050;-65
2024/02/17 05:27:49;;;;;;;7.82;3.80;;;;;;;9.48;67.48;100996.25;10305632;28;20054;-64
2024/02/17 05:32:51;;;;;;;7.68;4.13;;;;;;;9.64;67.24;100998.22;10304193;28;20042;-65
2024/02/17 05:37:53;;;;;;;8.07;4.35;;;;;;;9.74;67.09;100997.88;10300440;28;20076;-63
2024/02/17 05:42:56;;;;;;;8.55;4.38;;;;;;;9.76;66.88;101007.34;10283293;28;20409;-65
2024/02/17 05:47:58;;;;;;;7.35;3.97;;;;;;;9.72;66.94;101011.00;10299665;28;20055;-64
2024/02/17 05:53:00;;;;;;;21.08;6.30;;;;;;;9.84;66.95;101020.97;10305681;28;20058;-65
2024/02/17 05:58:02;;;;;;;15.50;5.82;;;;;;;9.92;66.79;101012.81;10299412;28;20098;-64
2024/02/17 06:03:04;;;;;;;11.38;5.82;;;;;;;9.88;66.84;101009.47;10309434;28;20046;-64
2024/02/17 06:08:06;;;;;;;9.93;5.63;;;;;;;10.00;66.66;101022.06;10309754;28;20476;-64
2024/02/17 06:13:08;;;;;;;8.45;4.70;;;;;;;10.18;66.39;101025.66;10287170;28;20129;-64
2024/02/17 06:23:31;;;;;;;10.82;4.53;;;;;;;10.17;66.24;101039.66;10301715;28;20498;-65
2024/02/17 06:28:33;;;;;;;6.30;3.55;;;;;;;10.21;66.23;101054.31;10301385;28;20064;-65
2024/02/17 06:33:35;;;;;;;8.52;4.47;;;;;;;10.17;66.37;101065.81;10303515;28;20042;-64
2024/02/17 06:38:38;;;;;;;7.72;4.18;;;;;;;10.23;66.15;101070.78;10299242;28;20077;-65
2024/02/17 06:43:40;;;;;;;8.25;4.10;;;;;;;10.17;66.17;101084.97;10302490;28;20057;-64
2024/02/17 06:48:42;;;;;;;10.05;4.50;;;;;;;10.23;66.17;101096.94;10297578;28;20049;-65
2024/02/17 06:53:44;;;;;;;13.35;4.18;;;;;;;10.37;65.98;101107.69;10295460;28;20056;-64
2024/02/17 06:58:46;;;;;;;8.07;3.92;;;;;;;10.45;65.89;101108.22;10305910;28;20412;-65
2024/02/17 07:03:48;;;;;;;10.80;4.40;;;;;;;10.45;65.90;101116.09;10372608;28;20118;-65
2024/02/17 07:08:51;;;;;;;8.55;4.22;;;;;;;10.48;65.81;101123.81;10308697;28;20057;-65
2024/02/17 07:13:53;;;;;;;21.55;5.63;;;;;;;10.50;65.88;101142.91;10306620;28;20042;-65
2024/02/17 07:18:57;;;;;;;8.98;4.63;;;;;;;10.58;65.85;101147.81;10310029;28;20168;-64
2024/02/17 07:24:00;;;;;;;5.97;3.35;;;;;;;10.65;65.60;101165.81;10299232;28;20490;-64
2024/02/17 07:29:02;;;;;;;8.68;3.80;;;;;;;10.67;65.68;101178.84;10304401;28;20046;-64
2024/02/17 07:34:04;;;;;;;9.40;3.53;;;;;;;10.66;65.56;101180.63;10308498;28;20054;-64
2024/02/17 07:39:07;;;;;;;5.97;2.85;;;;;;;10.69;65.66;101193.56;10301644;28;20512;-65
2024/02/17 07:44:09;;;;;;;7.30;3.35;;;;;;;10.71;65.60;101199.59;10302678;28;20509;-58
2024/02/17 07:49:11;;;;;;;5.95;3.17;;;;;;;10.75;65.58;101206.41;10306006;28;20060;-59
2024/02/17 07:54:13;;;;;;;8.98;4.57;;;;;;;10.77;65.39;101204.56;10302484;28;20043;-58
2024/02/17 07:59:16;;;;;;;6.00;3.03;;;;;;;10.80;65.53;101214.94;10304766;28;20066;-59
2024/02/17 08:04:18;;;;;;;5.28;3.10;;;;;;;10.70;65.32;101231.06;10305637;28;20050;-59
2024/02/17 08:09:20;;;;;;;7.40;3.30;;;;;;;10.61;65.59;101242.72;10306624;28;20441;-59
2024/02/17 08:14:22;;;;;;;9.45;3.95;;;;;;;10.70;65.73;101247.59;10310821;28;20054;-59
2024/02/17 08:19:24;;;;;;;4.70;2.60;;;;;;;10.83;65.31;101254.03;10304969;28;20050;-59
2024/02/17 08:24:26;;;;;;;5.72;3.20;;;;;;;10.88;65.49;101269.56;10303922;28;20051;-59
2024/02/17 08:29:29;;;;;;;9.38;3.45;;;;;;;10.95;65.39;101266.63;10257877;28;20065;-59
2024/02/17 08:34:31;;;;;;;5.90;3.47;;;;;;;10.97;65.22;101271.84;10308066;28;20047;-59
2024/02/17 08:39:33;;;;;;;5.40;2.90;;;;;;;10.99;64.88;101283.09;10301142;28;20129;-59
2024/02/17 08:44:37;;;;;;;5.13;2.65;;;;;;;11.02;64.85;101282.97;10294623;28;20643;-58
2024/02/17 08:49:39;;;;;;;6.70;2.80;;;;;;;11.04;64.83;101302.09;10290257;28;20046;-59
2024/02/17 08:54:42;;;;;;;5.32;2.95;;;;;;;11.13;64.77;101307.81;10295515;28;20064;-58
2024/02/17 08:59:44;;;;;;;8.38;3.50;;;;;;;11.16;64.64;101312.94;10287546;28;20513;-59
2024/02/17 09:04:46;;;;;;;7.45;3.00;;;;;;;11.06;64.59;101319.47;10297494;28;20224;-59
2024/02/17 09:09:54;;;;;;;5.93;2.63;;;;;;;11.06;64.71;101332.56;10296895;28;20556;-59
2024/02/17 09:14:56;;;;;;;8.02;2.78;;;;;;;11.08;64.46;101330.72;10294865;28;20481;-58
2024/02/17 09:19:59;;;;;;;4.95;2.38;;;;;;;11.16;64.37;101323.41;10295365;28;20044;-59
2024/02/17 09:25:06;;;;;;;5.35;2.30;;;;;;;11.36;64.05;101332.25;10303208;28;20417;-58
2024/02/17 09:30:12;;;;;;;4.40;2.33;;;;;;;11.51;63.99;101332.47;10309845;28;20063;-61
2024/02/17 09:35:16;;;;;;;4.63;2.28;;;;;;;11.68;63.09;101345.69;10299529;28;20049;-59
2024/02/17 09:40:20;;;;;;;4.70;2.28;;;;;;;11.47;63.44;101353.59;10302893;28;20768;-59
2024/02/17 09:45:23;;;;;;;9.23;3.10;;;;;;;11.60;63.21;101349.56;10300136;28;20359;-59
2024/02/17 09:50:26;;;;;;;4.50;2.65;;;;;;;11.64;62.98;101359.84;10305080;28;20151;-58
2024/02/17 09:55:30;;;;;;;7.57;2.63;;;;;;;11.79;63.05;101360.97;10363373;28;20051;-59
2024/02/17 10:00:33;;;;;;;9.55;2.60;;;;;;;11.95;62.65;101359.41;10299501;28;20190;-58
2024/02/17 10:05:35;;;;;;;7.70;2.58;;;;;;;11.79;62.75;101368.84;10298096;28;20062;-58
2024/02/17 10:10:38;;;;;;;4.13;2.20;;;;;;;11.93;62.46;101372.59;10287532;28;20271;-58
2024/02/17 10:15:40;;;;;;;3.63;2.10;;;;;;;11.67;62.30;101383.31;10286367;28;20042;-58
2024/02/17 10:20:43;;;;;;;6.53;2.22;;;;;;;11.72;62.44;101388.38;10296181;28;20050;-59
2024/02/17 10:25:47;;;;;;;4.70;2.58;;;;;;;11.80;62.41;101394.16;10309120;28;20065;-58
2024/02/17 10:30:49;;;;;;;3.67;2.20;;;;;;;11.90;62.00;101401.56;10293346;28;20050;-58
2024/02/17 10:35:53;;;;;;;5.50;2.70;;;;;;;11.90;62.09;101414.69;10304505;28;20046;-58
2024/02/17 10:40:55;;;;;;;4.45;2.25;;;;;;;11.78;62.10;101416.94;10308096;28;20466;-58
2024/02/17 10:46:01;;;;;;;8.88;2.55;;;;;;;11.95;61.88;101422.31;10298348;28;20053;-58
2024/02/17 10:51:04;;;;;;;7.25;2.85;;;;;;;12.04;62.02;101429.81;10312476;28;20072;-57
2024/02/17 10:56:13;;;;;;;7.93;2.50;;;;;;;12.26;61.68;101429.75;10307810;28;20121;-57
2024/02/17 11:01:17;;;;;;;6.47;2.67;;;;;;;12.30;61.20;101429.59;10308124;28;20046;-58
2024/02/17 11:06:20;;;;;;;3.97;2.05;;;;;;;12.48;61.18;101427.94;10309791;28;20062;-58
2024/02/17 11:11:26;;;;;;;4.35;2.13;;;;;;;12.66;60.95;101427.97;10307799;28;20097;-58
2024/02/17 11:16:35;;;;;;;6.85;2.80;;;;;;;12.67;60.62;101427.06;10311247;28;20047;-58
2024/02/17 11:21:39;;;;;;;4.40;2.30;;;;;;;12.76;60.44;101431.06;10312420;28;20090;-58
2024/02/17 11:26:41;;;;;;;3.38;1.92;;;;;;;12.64;60.53;101421.94;10307822;28;20137;-58
2024/02/17 11:31:47;;;;;;;6.30;2.38;;;;;;;12.78;60.42;101429.22;10295915;28;20054;-58
2024/02/17 11:36:51;;;;;;;5.75;2.83;;;;;;;12.87;60.23;101418.28;10306773;28;20556;-58
2024/02/17 11:41:53;;;;;;;4.15;2.50;;;;;;;12.96;59.91;101420.50;10309192;28;20053;-59
2024/02/17 11:46:55;;;;;;;4.38;2.30;;;;;;;12.88;60.21;101420.84;10307333;28;20046;-58
2024/02/17 11:51:58;;;;;;;5.85;2.72;;;;;;;13.07;60.11;101414.75;10304979;28;20149;-58
2024/02/17 11:57:02;;;;;;;5.32;3.42;;;;;;;13.18;59.65;101415.94;10304877;28;20058;-58
2024/02/17 12:02:04;;;;;;;5.38;2.50;;;;;;;13.21;59.42;101417.59;10308339;28;20061;-58
2024/02/17 12:07:06;;;;;;;5.82;2.72;;;;;;;13.03;59.51;101423.72;10297612;28;20042;-59
2024/02/17 12:12:08;;;;;;;5.03;2.83;;;;;;;13.09;59.45;101428.66;10292830;28;20054;-59
2024/02/17 12:17:10;;;;;;;6.15;3.10;;;;;;;13.10;59.46;101425.97;10302347;28;20051;-60
2024/02/17 12:22:13;;;;;;;4.65;2.63;;;;;;;12.98;59.31;101438.81;10294904;28;20053;-59
2024/02/17 12:27:15;;;;;;;5.55;3.17;;;;;;;13.43;58.97;101436.69;10304548;28;20049;-59
2024/02/17 12:32:21;;;;;;;4.88;3.08;;;;;;;13.36;58.29;101443.13;10307413;28;20050;-59
2024/02/17 12:37:23;;;;;;;6.97;3.67;;;;;;;13.44;58.56;101436.63;10298185;28;20046;-59
2024/02/17 12:42:25;;;;;;;5.72;2.95;;;;;;;13.46;58.33;101449.69;10307471;28;20193;-58
2024/02/17 12:47:27;;;;;;;4.40;2.47;;;;;;;13.47;58.41;101446.13;10305005;28;20142;-59
2024/02/17 12:52:29;;;;;;;6.03;3.40;;;;;;;13.45;58.00;101450.63;10304044;28;20139;-58
2024/02/17 12:57:31;;;;;;;5.30;2.80;;;;;;;13.46;58.10;101454.94;10291878;28;20422;-58
2024/02/17 13:02:33;;;;;;;5.88;3.13;;;;;;;13.43;57.94;101458.56;10303926;28;20057;-59
2024/02/17 13:07:37;;;;;;;7.50;2.75;;;;;;;13.41;58.05;101459.53;10304456;28;20577;-58
2024/02/17 13:12:39;;;;;;;7.95;2.63;;;;;;;13.46;58.09;101455.78;10302985;28;20049;-58
2024/02/17 13:17:41;;;;;;;9.85;3.55;;;;;;;13.60;57.76;101453.34;10305049;28;20051;-59
2024/02/17 13:22:44;;;;;;;7.00;2.67;;;;;;;13.47;58.03;101459.28;10303447;28;20054;-59
2024/02/17 13:27:46;;;;;;;4.97;2.70;;;;;;;13.56;58.12;101457.06;10291012;28;20038;-60
2024/02/17 13:32:48;;;;;;;5.93;2.38;;;;;;;13.66;57.69;101454.81;10304183;28;20062;-59
2024/02/17 13:37:50;;;;;;;6.07;2.80;;;;;;;13.66;57.74;101458.31;10275960;28;20086;-59
2024/02/17 13:42:52;;;;;;;5.10;2.67;;;;;;;13.72;57.38;101451.91;10306707;28;20050;-59
2024/02/17 13:47:55;;;;;;;7.55;4.00;;;;;;;13.56;57.56;101441.28;10306048;28;20046;-60
2024/02/17 13:52:57;;;;;;;7.70;3.20;;;;;;;13.58;57.74;101438.56;10273720;28;20054;-59
2024/02/17 13:57:59;;;;;;;9.65;4.60;;;;;;;13.49;57.74;101444.28;10288433;28;20038;-59
2024/02/17 14:03:01;;;;;;;6.15;2.95;;;;;;;13.38;57.44;101459.66;10290995;28;20046;-59
2024/02/17 14:08:04;;;;;;;5.78;2.80;;;;;;;13.27;57.37;101460.16;10306224;28;20058;-59
2024/02/17 14:13:07;;;;;;;5.15;2.55;;;;;;;13.33;56.92;101461.69;10304641;28;20052;-59
2024/02/17 14:18:09;;;;;;;7.43;2.80;;;;;;;13.46;57.05;101461.06;10273827;28;20042;-58
2024/02/17 14:23:13;;;;;;;4.90;2.83;;;;;;;13.53;57.22;101470.38;10288605;28;20050;-57
2024/02/17 14:28:15;;;;;;;3.78;2.00;;;;;;;13.78;56.58;101470.00;10303166;28;20046;-58
2024/02/17 14:33:17;;;;;;;5.25;2.25;;;;;;;13.97;56.72;101462.94;10306317;28;20302;-57
2024/02/17 14:38:20;;;;;;;5.13;2.50;;;;;;;13.96;56.42;101469.13;10284947;28;21135;-57
2024/02/17 14:43:22;;;;;;;4.93;2.88;;;;;;;13.74;56.67;101471.94;10309920;28;20050;-58
2024/02/17 14:48:24;;;;;;;4.40;2.28;;;;;;;13.72;56.81;101478.19;10308729;28;20624;-58
2024/02/17 14:53:26;;;;;;;4.70;2.47;;;;;;;13.70;56.84;101480.03;10302770;28;20047;-58
2024/02/17 14:58:28;;;;;;;7.68;3.65;;;;;;;13.54;56.86;101485.19;10301866;28;20510;-58
2024/02/17 15:03:30;;;;;;;4.82;2.42;;;;;;;13.69;57.09;101481.84;10283949;28;20050;-57
2024/02/17 15:08:32;;;;;;;4.20;2.28;;;;;;;13.72;56.70;101480.81;10305412;28;20058;-58
2024/02/17 15:13:34;;;;;;;8.00;4.07;;;;;;;13.68;56.89;101479.25;10313934;28;20039;-58
2024/02/17 15:18:36;;;;;;;7.65;3.10;;;;;;;13.57;56.74;101490.31;10294914;28;20047;-58
2024/02/17 15:23:38;;;;;;;5.30;3.17;;;;;;;13.58;56.59;101492.00;10290843;28;20051;-59
2024/02/17 15:28:40;;;;;;;6.72;2.75;;;;;;;13.53;56.69;101490.53;10291509;28;20141;-59
2024/02/17 15:33:42;;;;;;;6.15;2.22;;;;;;;13.55;56.58;101492.16;10293065;28;20042;-59
2024/02/17 15:38:45;;;;;;;4.15;2.28;;;;;;;13.61;56.13;101499.75;10305182;28;20054;-59
2024/02/17 15:43:47;;;;;;;4.70;2.38;;;;;;;13.64;56.10;101498.75;10305653;28;20047;-58
2024/02/17 15:48:49;;;;;;;4.00;2.10;;;;;;;13.64;56.65;101506.63;10303978;28;20077;-58
2024/02/17 15:53:51;;;;;;;5.70;2.50;;;;;;;13.63;56.75;101497.06;10309442;28;20103;-59
2024/02/17 15:58:53;;;;;;;4.32;1.85;;;;;;;13.46;56.68;101497.84;10311104;28;20050;-59
2024/02/17 16:03:55;;;;;;;4.18;2.00;;;;;;;13.39;56.52;101504.25;10307454;28;20045;-59
2024/02/17 16:08:57;;;;;;;5.50;2.03;;;;;;;13.29;56.79;101510.03;10297757;28;20120;-59
2024/02/17 16:13:59;;;;;;;5.30;2.20;;;;;;;13.23;57.23;101516.41;10322531;28;20039;-58
2024/02/17 16:19:01;;;;;;;5.20;2.97;;;;;;;13.19;57.15;101527.16;10272562;28;20043;-59
2024/02/17 16:24:05;;;;;;;5.32;2.63;;;;;;;13.10;57.37;101533.66;10305623;28;20050;-58
2024/02/17 16:29:07;;;;;;;6.28;2.42;;;;;;;13.02;57.65;101537.53;10301961;28;20445;-59
2024/02/17 16:34:10;;;;;;;6.25;2.50;;;;;;;12.98;57.91;101533.34;10289095;28;20149;-59
2024/02/17 16:39:12;;;;;;;4.63;2.47;;;;;;;12.87;58.19;101529.44;10298685;28;20042;-59
2024/02/17 16:44:14;;;;;;;5.47;2.50;;;;;;;12.72;59.14;101542.38;10299461;28;20042;-59
2024/02/17 16:49:16;;;;;;;4.32;2.40;;;;;;;12.65;58.64;101536.53;10293891;28;20056;-59
2024/02/17 16:54:19;;;;;;;4.97;2.45;;;;;;;12.58;59.02;101540.31;10307487;28;20042;-59
2024/02/17 16:59:22;;;;;;;4.53;2.55;;;;;;;12.53;59.24;101546.69;10307014;28;21283;-59
2024/02/17 17:04:27;;;;;;;4.38;2.20;;;;;;;12.48;59.24;101548.63;10305274;28;20100;-59
2024/02/17 17:09:30;;;;;;;4.95;2.15;;;;;;;12.46;59.10;101555.72;10303777;28;20494;-59
2024/02/17 17:14:35;;;;;;;3.80;2.33;;;;;;;12.44;58.75;101554.94;10303641;28;20050;-58
2024/02/17 17:19:37;;;;;;;4.30;2.28;;;;;;;12.29;59.40;101564.31;10304728;28;20042;-62
2024/02/17 17:24:39;;;;;;;12.43;6.00;;;;;;;12.20;59.73;101564.66;10303791;28;20042;-62
2024/02/17 17:29:42;;;;;;;15.95;6.40;;;;;;;12.17;60.04;101577.91;10306257;28;20058;-61
2024/02/17 17:34:44;;;;;;;8.23;4.57;;;;;;;12.11;60.36;101588.59;10289395;28;20046;-62
2024/02/17 17:39:46;;;;;;;6.50;3.40;;;;;;;12.08;60.60;101588.75;10305462;28;20149;-62
2024/02/17 17:44:49;;;;;;;9.00;4.10;;;;;;;12.01;60.60;101587.25;10309176;28;20057;-62
2024/02/17 17:49:51;;;;;;;7.53;4.03;;;;;;;11.98;60.52;101590.03;10277925;28;20141;-62
2024/02/17 17:54:53;;;;;;;8.68;4.00;;;;;;;11.74;61.01;101589.22;10304259;28;20066;-61
2024/02/17 17:59:55;;;;;;;10.43;3.75;;;;;;;11.77;60.93;101588.22;10302456;28;20050;-60
2024/02/17 18:04:57;;;;;;;7.78;3.97;;;;;;;11.70;61.21;101602.50;10302852;28;20058;-61
2024/02/17 18:09:59;;;;;;;6.90;3.55;;;;;;;11.66;61.57;101606.16;10295197;28;20058;-61
2024/02/17 18:15:02;;;;;;;8.88;3.75;;;;;;;11.67;61.68;101603.47;10302829;28;20038;-62
2024/02/17 18:20:05;;;;;;;4.55;2.95;;;;;;;11.59;61.74;101604.66;10292061;28;20060;-62
2024/02/17 18:25:08;;;;;;;6.88;3.88;;;;;;;11.59;61.85;101604.66;10306749;28;20043;-62
2024/02/17 18:30:12;;;;;;;5.13;3.15;;;;;;;11.59;62.00;101604.66;10302883;28;20129;-62
2024/02/17 18:35:14;;;;;;;5.40;3.08;;;;;;;11.56;62.10;101604.78;10303509;28;20223;-62
2024/02/17 18:40:16;;;;;;;5.97;3.20;;;;;;;11.56;62.09;101613.47;10292737;28;20050;-62
2024/02/17 18:45:18;;;;;;;5.82;3.30;;;;;;;11.57;62.20;101614.34;10310901;28;20078;-62
2024/02/17 18:50:21;;;;;;;6.35;3.60;;;;;;;11.57;62.42;101612.56;10308597;28;20046;-62
2024/02/17 18:55:23;;;;;;;6.47;4.00;;;;;;;11.48;62.41;101604.22;10313046;28;20103;-62
2024/02/17 19:00:25;;;;;;;9.68;4.60;;;;;;;11.46;62.62;101606.88;10291086;28;20046;-62
2024/02/17 19:05:27;;;;;;;6.65;3.75;;;;;;;11.23;62.54;101612.94;10307101;28;20058;-62
2024/02/17 19:10:29;;;;;;;5.45;3.20;;;;;;;10.93;63.41;101610.53;10307581;28;20046;-62
2024/02/17 19:15:32;;;;;;;7.25;3.80;;;;;;;10.93;63.46;101603.50;10307755;28;20465;-62
2024/02/17 19:20:34;;;;;;;9.18;5.07;;;;;;;11.03;63.29;101604.06;10298051;28;20073;-62
2024/02/17 19:25:36;;;;;;;7.50;4.10;;;;;;;11.14;63.43;101609.81;10309803;28;20050;-61
2024/02/17 19:30:38;;;;;;;10.07;5.13;;;;;;;11.23;63.25;101610.31;10288924;28;20046;-61
2024/02/17 19:35:40;;;;;;;9.52;4.90;;;;;;;11.30;63.17;101603.97;10308663;28;20423;-61
2024/02/17 19:40:42;;;;;;;7.70;3.53;;;;;;;11.28;63.38;101611.03;10310144;28;20053;-61
2024/02/17 19:45:44;;;;;;;5.82;2.70;;;;;;;11.21;63.41;101608.69;10288677;28;20047;-61
2024/02/17 19:50:46;;;;;;;5.68;2.63;;;;;;;11.27;63.60;101614.53;10306183;28;20050;-61
2024/02/17 19:55:48;;;;;;;5.65;3.42;;;;;;;11.18;63.23;101608.78;10302681;28;20049;-62
2024/02/17 20:00:52;;;;;;;5.57;3.58;;;;;;;10.94;63.85;101614.84;10290749;28;20573;-62
2024/02/17 20:05:54;;;;;;;6.88;3.63;;;;;;;10.98;64.01;101626.91;10290207;28;20149;-62
2024/02/17 20:10:57;;;;;;;4.55;2.85;;;;;;;11.01;63.86;101629.44;10303749;28;20061;-62
2024/02/17 20:16:02;;;;;;;7.18;3.60;;;;;;;11.03;63.91;101638.94;10304300;28;20047;-61
2024/02/17 20:21:07;;;;;;;8.10;3.92;;;;;;;10.98;63.68;101637.41;10304765;28;20416;-61
2024/02/17 20:26:09;;;;;;;6.63;3.55;;;;;;;10.89;63.75;101642.97;10309084;28;20058;-61
2024/02/17 20:31:12;;;;;;;5.18;2.95;;;;;;;10.93;64.13;101649.81;10308975;28;20101;-61
2024/02/17 20:36:14;;;;;;;7.88;3.63;;;;;;;11.04;64.17;101645.94;10304904;28;20061;-62
2024/02/17 20:41:16;;;;;;;5.43;3.17;;;;;;;11.18;63.95;101651.53;10305986;28;20042;-62
2024/02/17 20:46:17;;;;;;;8.25;3.95;;;;;;;11.22;63.92;101650.53;10303602;28;20490;-62
2024/02/17 20:51:20;;;;;;;7.30;3.65;;;;;;;11.17;63.88;101654.22;10299941;28;20054;-62
2024/02/17 20:56:22;;;;;;;6.60;3.30;;;;;;;11.14;64.14;101659.56;10300466;28;20561;-61
2024/02/17 21:01:24;;;;;;;7.72;3.63;;;;;;;11.15;63.96;101656.88;10306968;28;20397;-62
2024/02/17 21:06:27;;;;;;;9.05;4.32;;;;;;;11.13;64.14;101640.34;10299288;28;20188;-62
2024/02/17 21:11:29;;;;;;;6.75;2.95;;;;;;;11.03;64.35;101636.31;10309084;28;20116;-62
2024/02/17 21:16:31;;;;;;;5.68;3.03;;;;;;;11.01;64.11;101632.91;10304595;28;20111;-62
2024/02/17 21:21:34;;;;;;;6.57;3.20;;;;;;;10.69;64.32;101638.38;10308126;28;20046;-62
2024/02/17 21:26:36;;;;;;;7.15;3.58;;;;;;;10.38;64.93;101632.41;10300234;28;20046;-61
2024/02/17 21:31:40;;;;;;;7.32;3.53;;;;;;;10.23;65.19;101641.63;10296396;28;20050;-61
2024/02/17 21:36:42;;;;;;;6.53;3.70;;;;;;;10.26;65.28;101644.13;10304373;28;20180;-62
2024/02/17 21:41:48;;;;;;;6.25;4.07;;;;;;;10.28;65.20;101651.91;10290011;28;20054;-62
2024/02/17 21:46:50;;;;;;;5.75;3.47;;;;;;;10.35;65.12;101649.09;10305624;28;20062;-61
2024/02/17 21:51:52;;;;;;;8.75;4.05;;;;;;;10.42;64.91;101652.34;10301905;28;20058;-62
2024/02/17 21:56:54;;;;;;;7.20;4.07;;;;;;;10.39;65.14;101658.56;10298416;28;20061;-62
2024/02/17 22:01:56;;;;;;;7.43;2.90;;;;;;;10.33;64.97;101648.28;10292636;28;20433;-62
2024/02/17 22:07:06;;;;;;;4.80;2.57;;;;;;;10.23;65.13;101656.47;10302324;28;20115;-61
2024/02/17 22:12:08;;;;;;;5.40;2.95;;;;;;;10.19;65.26;101660.06;10301164;28;20051;-62
2024/02/17 22:17:10;;;;;;;5.15;3.10;;;;;;;10.11;65.27;101649.00;10301245;28;20069;-61
2024/02/17 22:22:12;;;;;;;5.00;2.70;;;;;;;10.04;65.35;101652.69;10291154;28;20089;-62
2024/02/17 22:27:14;;;;;;;7.30;3.10;;;;;;;9.71;65.54;101643.25;10304071;28;20055;-61
2024/02/17 22:32:16;;;;;;;4.72;2.63;;;;;;;9.49;65.98;101650.78;10301134;28;20146;-61
2024/02/17 22:37:18;;;;;;;3.80;2.20;;;;;;;9.40;66.12;101640.63;10299682;28;20426;-61
2024/02/17 22:42:22;;;;;;;7.95;3.60;;;;;;;9.34;66.11;101646.00;10280551;28;20095;-61
2024/02/17 22:47:24;;;;;;;11.35;3.97;;;;;;;9.17;66.23;101643.84;10296593;28;20056;-62
2024/02/17 22:52:26;;;;;;;6.35;3.08;;;;;;;9.05;66.41;101649.41;10298128;28;20494;-61
2024/02/17 22:57:28;;;;;;;6.47;2.53;;;;;;;8.95;66.58;101657.50;10298828;28;20051;-61
2024/02/17 23:02:30;;;;;;;4.63;2.65;;;;;;;8.87;66.69;101657.72;10297514;28;20061;-61
2024/02/17 23:07:32;;;;;;;6.53;2.75;;;;;;;8.76;66.82;101659.72;10302787;28;20050;-61
2024/02/17 23:12:37;;;;;;;6.47;2.67;;;;;;;8.74;66.92;101658.91;10300062;28;20065;-61