Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:19;;;;;;;5.78;4.93;;;;;;;7.74;100.00;99865.31;5091218;28;20124;-56
2021/12/31 00:03:45;;;;;;;7.85;6.18;;;;;;;7.75;100.00;99866.16;5090645;28;20433;-55
2021/12/31 00:06:10;;;;;;;6.22;5.20;;;;;;;7.76;100.00;99868.75;5088980;28;20394;-56
2021/12/31 00:08:35;;;;;;;5.03;4.13;;;;;;;7.89;100.00;99870.22;5072205;28;20051;-53
2021/12/31 00:11:01;;;;;;;4.90;3.88;;;;;;;7.91;100.00;99865.00;5079540;28;20039;-52
2021/12/31 00:13:27;;;;;;;4.25;3.47;;;;;;;7.94;100.00;99872.78;5080275;28;20537;-51
2021/12/31 00:15:53;;;;;;;6.32;5.07;;;;;;;8.06;100.00;99862.09;5074692;28;20040;-56
2021/12/31 00:18:18;;;;;;;7.93;5.70;;;;;;;8.04;100.00;99863.00;5093279;28;20036;-55
2021/12/31 00:20:43;;;;;;;7.30;5.80;;;;;;;8.08;100.00;99855.06;5093441;28;20391;-55
2021/12/31 00:23:11;;;;;;;5.43;4.22;;;;;;;8.10;100.00;99853.28;5081746;28;20041;-54
2021/12/31 00:25:40;;;;;;;5.60;4.40;;;;;;;8.10;100.00;99850.66;5093002;28;20105;-55
2021/12/31 00:28:06;;;;;;;6.63;5.63;;;;;;;8.15;100.00;99858.41;5085674;28;20391;-53
2021/12/31 00:30:33;;;;;;;7.47;5.53;;;;;;;8.22;100.00;99852.19;5073000;28;20117;-53
2021/12/31 00:32:59;;;;;;;4.22;3.22;;;;;;;8.31;100.00;99856.34;5072872;28;20495;-54
2021/12/31 00:35:24;;;;;;;5.30;3.92;;;;;;;8.36;100.00;99855.34;5075130;28;20039;-54
2021/12/31 00:37:50;;;;;;;3.65;2.53;;;;;;;8.42;100.00;99864.88;5086287;28;20036;-54
2021/12/31 00:40:17;;;;;;;3.53;2.53;;;;;;;8.45;100.00;99875.28;5085297;28;20106;-54
2021/12/31 00:42:43;;;;;;;4.90;3.47;;;;;;;8.46;100.00;99871.78;5078924;28;20037;-54
2021/12/31 00:45:12;;;;;;;8.32;5.97;;;;;;;8.45;100.00;99879.66;5077079;28;20032;-54
2021/12/31 00:47:38;;;;;;;3.70;2.80;;;;;;;8.53;100.00;99877.72;5084269;28;20024;-55
2021/12/31 00:50:05;;;;;;;4.20;3.15;;;;;;;8.58;100.00;99873.28;5096362;28;20078;-53
2021/12/31 00:52:30;;;;;;;4.90;3.50;;;;;;;8.59;100.00;99862.75;5085151;28;20071;-53
2021/12/31 00:54:56;;;;;;;3.15;2.35;;;;;;;8.66;100.00;99879.22;5078584;28;20056;-54
2021/12/31 00:57:21;;;;;;;2.42;2.00;;;;;;;8.55;100.00;99882.06;5076480;28;20081;-53
2021/12/31 00:59:47;;;;;;;2.58;1.90;;;;;;;8.60;100.00;99885.41;5081251;28;20459;-51
2021/12/31 01:02:13;;;;;;;4.13;2.80;;;;;;;8.65;100.00;99882.69;5084606;28;20104;-54
2021/12/31 01:04:39;;;;;;;5.20;3.75;;;;;;;8.61;100.00;99878.44;5076404;28;20043;-54
2021/12/31 01:07:05;;;;;;;4.78;3.67;;;;;;;8.56;100.00;99860.19;5095597;28;20483;-52
2021/12/31 01:09:31;;;;;;;4.10;3.50;;;;;;;8.70;100.00;99870.38;5077669;28;20040;-52
2021/12/31 01:11:57;;;;;;;2.30;2.03;;;;;;;8.74;100.00;99866.81;5089311;28;20036;-54
2021/12/31 01:14:32;;;;;;;3.58;2.75;;;;;;;8.82;100.00;99858.78;5090602;28;20032;-52
2021/12/31 01:17:01;;;;;;;3.13;2.60;;;;;;;8.85;100.00;99858.69;5076452;28;20039;-54
2021/12/31 01:21:54;;;;;;;4.43;3.15;;;;;;;8.96;100.00;99861.91;5078484;28;20058;-54
2021/12/31 01:24:23;;;;;;;4.03;2.65;;;;;;;8.96;100.00;99861.06;5086404;28;20032;-53
2021/12/31 01:26:49;;;;;;;3.40;1.80;;;;;;;9.00;100.00;99868.81;5076209;28;20068;-55
2021/12/31 01:29:14;;;;;;;3.67;2.50;;;;;;;8.95;100.00;99867.22;5076162;28;20037;-53
2021/12/31 01:31:40;;;;;;;2.65;1.63;;;;;;;8.93;100.00;99877.72;5086867;28;20038;-54
2021/12/31 01:34:06;;;;;;;2.40;1.35;;;;;;;8.97;100.00;99879.34;5085193;28;20079;-53
2021/12/31 01:36:32;;;;;;;1.70;1.30;;;;;;;9.02;100.00;99880.13;5076103;28;20021;-55
2021/12/31 01:38:57;;;;;;;2.22;1.40;;;;;;;9.02;100.00;99882.75;5090485;28;20043;-54
2021/12/31 01:41:23;;;;;;;1.80;1.20;;;;;;;9.02;100.00;99890.63;5088747;28;20456;-52
2021/12/31 01:43:48;;;;;;;1.80;1.38;;;;;;;9.05;100.00;99887.91;5075682;28;20490;-53
2021/12/31 01:46:14;;;;;;;1.90;1.40;;;;;;;9.07;100.00;99885.28;5075662;28;20060;-53
2021/12/31 01:51:34;;;;;;;1.73;1.20;;;;;;;9.18;100.00;99895.50;5061075;28;20040;-51
2021/12/31 01:54:00;;;;;;;1.98;1.40;;;;;;;9.09;100.00;99884.31;5079303;28;20082;-55
2021/12/31 01:56:31;;;;;;;2.22;1.60;;;;;;;9.16;100.00;99892.06;5080322;28;20071;-54
2021/12/31 01:58:57;;;;;;;2.05;1.50;;;;;;;9.14;100.00;99892.09;5088166;28;20028;-54
2021/12/31 02:01:23;;;;;;;2.13;1.45;;;;;;;9.09;100.00;99884.31;5075390;28;20463;-53
2021/12/31 02:03:50;;;;;;;1.95;1.30;;;;;;;9.18;100.00;99879.78;5089966;28;20093;-54
2021/12/31 02:06:16;;;;;;;2.53;1.30;;;;;;;9.22;100.00;99884.91;5075979;28;20029;-54
2021/12/31 02:08:41;;;;;;;2.00;1.35;;;;;;;9.23;100.00;99878.75;5079465;28;20498;-53
2021/12/31 02:11:06;;;;;;;1.45;1.27;;;;;;;9.23;100.00;99886.63;5095497;28;20032;-55
2021/12/31 02:13:32;;;;;;;2.95;1.30;;;;;;;9.28;100.00;99891.75;5076144;28;20111;-56
2021/12/31 02:15:57;;;;;;;1.63;1.33;;;;;;;9.26;100.00;99885.69;5074134;28;20044;-55
2021/12/31 02:18:22;;;;;;;1.50;1.30;;;;;;;9.28;100.00;99892.63;5075311;28;20047;-54
2021/12/31 02:20:49;;;;;;;2.45;1.58;;;;;;;9.25;100.00;99883.97;5075397;28;20078;-54
2021/12/31 02:23:14;;;;;;;2.03;1.17;;;;;;;9.36;100.00;99882.78;5092144;28;20414;-54
2021/12/31 02:25:40;;;;;;;1.63;1.15;;;;;;;9.35;100.00;99885.47;5095079;28;20038;-53
2021/12/31 02:28:06;;;;;;;1.45;1.00;;;;;;;9.33;100.00;99879.38;5094517;28;20043;-52
2021/12/31 02:30:31;;;;;;;1.40;1.10;;;;;;;9.28;100.00;99874.25;5092143;28;20035;-56
2021/12/31 02:32:57;;;;;;;1.80;1.40;;;;;;;9.29;100.00;99881.22;5094451;28;20055;-53
2021/12/31 02:35:23;;;;;;;1.70;1.30;;;;;;;9.30;100.00;99880.34;5092658;28;20085;-54
2021/12/31 02:37:48;;;;;;;1.75;1.35;;;;;;;9.28;100.00;99879.50;5090728;28;20035;-53
2021/12/31 02:40:16;;;;;;;1.88;1.20;;;;;;;9.34;100.00;99886.38;5081970;28;20485;-54
2021/12/31 02:42:42;;;;;;;2.30;1.63;;;;;;;9.29;100.00;99880.38;5094602;28;20036;-54
2021/12/31 02:45:10;;;;;;;1.70;1.35;;;;;;;9.32;100.00;99885.53;5094549;28;20368;-56
2021/12/31 02:47:37;;;;;;;1.90;1.42;;;;;;;9.29;100.00;99885.59;5086995;28;20052;-55
2021/12/31 02:50:05;;;;;;;2.08;1.60;;;;;;;9.32;100.00;99896.03;5079757;28;20028;-56
2021/12/31 02:52:31;;;;;;;2.40;1.65;;;;;;;9.24;100.00;99892.72;5093134;28;20372;-54
2021/12/31 02:54:59;;;;;;;2.50;1.88;;;;;;;9.21;100.00;99891.03;5074488;28;20044;-55
2021/12/31 02:57:25;;;;;;;2.80;1.77;;;;;;;9.24;100.00;99895.34;5074057;28;20476;-55
2021/12/31 02:59:51;;;;;;;3.78;2.10;;;;;;;9.22;100.00;99903.25;5088704;28;20082;-57
2021/12/31 03:02:23;;;;;;;2.28;1.77;;;;;;;9.30;100.00;99895.22;5074143;28;20035;-55
2021/12/31 03:04:49;;;;;;;3.47;1.90;;;;;;;9.27;100.00;99887.41;5082151;28;20097;-55
2021/12/31 03:07:18;;;;;;;3.13;1.98;;;;;;;9.27;100.00;99890.03;5093145;28;20062;-55
2021/12/31 03:09:47;;;;;;;2.20;1.67;;;;;;;9.22;100.00;99884.06;5074055;28;20028;-54
2021/12/31 03:12:14;;;;;;;3.08;1.80;;;;;;;9.27;100.00;99883.03;5074301;28;20028;-54
2021/12/31 03:14:43;;;;;;;2.85;1.80;;;;;;;9.31;100.00;99882.06;5074320;28;20025;-52
2021/12/31 03:17:09;;;;;;;2.53;1.90;;;;;;;9.33;100.00;99884.63;5089468;28;20028;-53
2021/12/31 03:19:36;;;;;;;2.38;1.52;;;;;;;9.33;100.00;99876.75;5074046;28;20036;-54
2021/12/31 03:22:01;;;;;;;1.98;1.65;;;;;;;9.36;100.00;99872.31;5075135;28;20396;-53
2021/12/31 03:24:27;;;;;;;2.50;1.70;;;;;;;9.28;100.00;99871.63;5086990;28;20036;-55
2021/12/31 03:26:52;;;;;;;1.70;1.33;;;;;;;9.34;100.00;99879.38;5074058;28;20032;-56
2021/12/31 03:29:17;;;;;;;2.28;1.60;;;;;;;9.46;100.00;99877.34;5073943;28;20028;-55
2021/12/31 03:31:43;;;;;;;1.77;1.52;;;;;;;9.35;100.00;99880.22;5094317;28;20425;-54
2021/12/31 03:34:10;;;;;;;2.20;1.50;;;;;;;9.38;100.00;99875.78;5094060;28;20562;-54
2021/12/31 03:36:36;;;;;;;2.30;1.60;;;;;;;9.30;100.00;99876.88;5093840;28;20040;-55
2021/12/31 03:39:02;;;;;;;2.30;1.52;;;;;;;9.36;100.00;99876.69;5092051;28;20097;-54
2021/12/31 03:41:27;;;;;;;2.08;1.30;;;;;;;9.42;100.00;99886.19;5073879;28;20468;-53
2021/12/31 03:43:53;;;;;;;2.15;1.50;;;;;;;9.47;100.00;99881.69;5086714;28;20463;-55
2021/12/31 03:46:18;;;;;;;1.85;1.52;;;;;;;9.37;100.00;99881.91;5091914;28;20047;-54
2021/12/31 03:48:44;;;;;;;2.55;1.60;;;;;;;9.46;100.00;99875.59;5093799;28;20038;-55
2021/12/31 03:51:09;;;;;;;2.25;1.63;;;;;;;9.45;100.00;99878.22;5093775;28;20023;-54
2021/12/31 03:53:34;;;;;;;1.90;1.65;;;;;;;9.52;100.00;99890.28;5093728;28;20036;-56
2021/12/31 03:56:00;;;;;;;1.85;1.27;;;;;;;9.57;100.00;99891.88;5093815;28;20040;-55
2021/12/31 03:58:25;;;;;;;2.33;1.50;;;;;;;9.43;100.00;99888.75;5093755;28;20040;-55
2021/12/31 04:00:50;;;;;;;2.95;1.50;;;;;;;9.53;100.00;99885.00;5076987;28;20064;-54
2021/12/31 04:03:16;;;;;;;2.13;1.52;;;;;;;9.47;100.00;99872.06;5072234;28;20035;-56
2021/12/31 04:05:42;;;;;;;1.75;1.20;;;;;;;9.55;100.00;99877.97;5073263;28;20082;-56
2021/12/31 04:08:09;;;;;;;1.92;1.42;;;;;;;9.52;100.00;99875.41;5075008;28;20038;-56
2021/12/31 04:10:35;;;;;;;1.55;1.05;;;;;;;9.59;100.00;99884.84;5083142;28;20036;-54
2021/12/31 04:13:01;;;;;;;2.88;1.45;;;;;;;9.58;100.00;99879.66;5093584;28;20051;-53
2021/12/31 04:15:26;;;;;;;1.55;1.00;;;;;;;9.67;100.00;99879.41;5097581;28;20357;-53
2021/12/31 04:17:52;;;;;;;1.95;1.10;;;;;;;9.66;100.00;99874.22;5094503;28;20036;-54
2021/12/31 04:20:32;;;;;;;1.23;0.90;;;;;;;9.70;100.00;99879.34;5097775;28;20024;-54
2021/12/31 04:22:58;;;;;;;1.08;0.70;;;;;;;9.71;100.00;99880.19;5097929;28;20036;-52
2021/12/31 04:25:23;;;;;;;1.75;1.02;;;;;;;9.68;100.00;99882.91;5097760;28;20111;-55
2021/12/31 04:27:49;;;;;;;1.40;0.80;;;;;;;9.70;100.00;99881.97;5092916;28;20453;-51
2021/12/31 04:30:15;;;;;;;1.55;0.90;;;;;;;9.64;100.00;99876.88;5077139;28;20061;-54
2021/12/31 04:32:42;;;;;;;1.10;0.88;;;;;;;9.66;100.00;99874.22;5090384;28;20048;-54
2021/12/31 04:35:07;;;;;;;2.13;1.00;;;;;;;9.67;100.00;99870.69;5096362;28;20419;-53
2021/12/31 04:37:33;;;;;;;1.17;0.70;;;;;;;9.69;100.00;99874.13;5097591;28;20032;-54
2021/12/31 04:39:59;;;;;;;1.85;0.68;;;;;;;9.68;100.00;99861.91;5097212;28;20036;-52
2021/12/31 04:42:24;;;;;;;1.10;0.80;;;;;;;9.66;100.00;99874.22;5097310;28;20032;-54
2021/12/31 04:44:49;;;;;;;1.65;1.05;;;;;;;9.63;100.00;99876.00;5096916;28;20115;-53
2021/12/31 04:47:15;;;;;;;1.35;0.88;;;;;;;9.56;100.00;99865.72;5076858;28;20036;-55
2021/12/31 04:49:40;;;;;;;1.42;0.90;;;;;;;9.70;100.00;99873.25;5083230;28;20533;-54
2021/12/31 04:52:06;;;;;;;1.27;0.85;;;;;;;9.66;100.00;99864.59;5097023;28;20165;-52
2021/12/31 04:54:32;;;;;;;1.90;1.10;;;;;;;9.67;100.00;99854.94;5097149;28;20074;-55
2021/12/31 04:56:58;;;;;;;1.88;1.13;;;;;;;9.74;100.00;99864.38;5096812;28;20053;-55
2021/12/31 04:59:24;;;;;;;1.42;1.10;;;;;;;9.74;100.00;99872.25;5096047;28;20036;-53
2021/12/31 05:01:49;;;;;;;2.17;1.10;;;;;;;9.78;100.00;99880.00;5096780;28;20046;-55
2021/12/31 05:04:16;;;;;;;1.65;1.20;;;;;;;9.83;100.00;99883.34;5085452;28;20028;-56
2021/12/31 05:06:42;;;;;;;2.95;1.27;;;;;;;9.79;100.00;99886.97;5076679;28;20028;-55
2021/12/31 05:09:08;;;;;;;2.22;1.33;;;;;;;9.79;100.00;99878.22;5076616;28;20067;-55
2021/12/31 05:11:33;;;;;;;2.13;1.30;;;;;;;9.84;100.00;99884.22;5077533;28;20033;-54
2021/12/31 05:13:59;;;;;;;1.95;1.48;;;;;;;9.90;100.00;99884.06;5089068;28;20051;-55
2021/12/31 05:16:24;;;;;;;3.35;1.67;;;;;;;9.84;100.00;99887.69;5096471;28;20024;-52
2021/12/31 05:18:49;;;;;;;2.67;1.98;;;;;;;9.86;100.00;99883.28;5095250;28;20039;-55
2021/12/31 05:21:15;;;;;;;2.63;1.90;;;;;;;9.86;100.00;99878.03;5095724;28;20036;-53
2021/12/31 05:23:40;;;;;;;2.65;2.17;;;;;;;9.90;100.00;99876.19;5079338;28;20032;-54
2021/12/31 05:26:06;;;;;;;2.55;2.08;;;;;;;9.91;100.00;99874.44;5095841;28;20109;-54
2021/12/31 05:28:32;;;;;;;2.45;1.92;;;;;;;9.96;100.00;99873.38;5096465;28;20040;-56
2021/12/31 05:30:58;;;;;;;3.50;2.20;;;;;;;9.83;100.00;99861.50;5096676;28;20043;-55
2021/12/31 05:33:23;;;;;;;2.60;2.08;;;;;;;9.91;100.00;99874.44;5096373;28;20123;-56
2021/12/31 05:35:49;;;;;;;2.42;1.80;;;;;;;9.97;100.00;99875.09;5096543;28;20032;-55
2021/12/31 05:38:14;;;;;;;2.90;2.08;;;;;;;9.94;100.00;99862.09;5087548;28;20071;-55
2021/12/31 05:40:40;;;;;;;2.55;1.80;;;;;;;10.01;100.00;99875.88;5076216;28;20039;-54
2021/12/31 05:43:05;;;;;;;2.05;1.65;;;;;;;9.97;100.00;99885.59;5075821;28;20024;-52
2021/12/31 05:45:30;;;;;;;2.67;2.03;;;;;;;10.03;100.00;99880.19;5075718;28;20119;-52
2021/12/31 05:47:56;;;;;;;1.92;1.60;;;;;;;10.09;100.00;99879.16;5086766;28;20032;-54
2021/12/31 05:50:32;;;;;;;2.63;2.00;;;;;;;10.08;100.00;99896.66;5096117;28;20067;-55
2021/12/31 05:52:59;;;;;;;3.25;2.47;;;;;;;9.97;100.00;99887.38;5092423;28;20455;-52
2021/12/31 05:55:26;;;;;;;2.88;2.22;;;;;;;10.01;100.00;99892.47;5075462;28;20024;-53
2021/12/31 05:57:52;;;;;;;3.47;2.28;;;;;;;9.91;100.00;99893.66;5075663;28;20029;-54
2021/12/31 06:00:18;;;;;;;3.53;2.50;;;;;;;9.96;100.00;99893.53;5075688;28;20446;-54
2021/12/31 06:02:44;;;;;;;3.70;2.58;;;;;;;9.92;100.00;99895.38;5075712;28;20043;-55
2021/12/31 06:05:09;;;;;;;3.45;2.40;;;;;;;9.98;100.00;99891.72;5075305;28;20045;-54
2021/12/31 06:07:35;;;;;;;3.80;2.70;;;;;;;9.98;100.00;99891.72;5078475;28;20407;-53
2021/12/31 06:10:01;;;;;;;5.07;2.65;;;;;;;9.98;100.00;99895.22;5094592;28;20036;-53
2021/12/31 06:12:27;;;;;;;3.20;2.60;;;;;;;9.99;100.00;99894.31;5094608;28;20106;-53
2021/12/31 06:14:54;;;;;;;4.07;2.90;;;;;;;10.01;100.00;99895.09;5095356;28;20067;-54
2021/12/31 06:17:25;;;;;;;4.05;2.83;;;;;;;10.05;100.00;99898.50;5086124;28;20036;-55
2021/12/31 06:19:51;;;;;;;3.88;2.33;;;;;;;10.12;100.00;99894.81;5085114;28;20072;-52
2021/12/31 06:22:17;;;;;;;3.85;2.90;;;;;;;10.07;100.00;99900.22;5095446;28;20056;-55
2021/12/31 06:24:42;;;;;;;3.80;2.90;;;;;;;10.13;100.00;99899.16;5077547;28;20067;-54
2021/12/31 06:27:08;;;;;;;4.00;2.40;;;;;;;10.17;100.00;99895.56;5074716;28;20032;-53
2021/12/31 06:29:33;;;;;;;3.08;2.20;;;;;;;10.26;100.00;99894.50;5074913;28;20518;-55
2021/12/31 06:31:59;;;;;;;3.67;2.85;;;;;;;10.23;100.00;99897.16;5074955;28;20041;-54
2021/12/31 06:34:24;;;;;;;3.80;2.80;;;;;;;10.20;100.00;99894.63;5074894;28;20078;-54
2021/12/31 06:36:50;;;;;;;4.05;2.63;;;;;;;10.20;100.00;99892.00;5092887;28;20035;-52
2021/12/31 06:39:15;;;;;;;2.78;2.30;;;;;;;10.21;100.00;99891.09;5094347;28;20078;-51
2021/12/31 06:41:40;;;;;;;3.05;2.58;;;;;;;10.22;100.00;99890.19;5094939;28;20025;-53
2021/12/31 06:44:06;;;;;;;3.20;2.60;;;;;;;10.24;100.00;99885.75;5094728;28;20043;-53
2021/12/31 06:46:31;;;;;;;2.25;1.90;;;;;;;10.28;100.00;99892.66;5093536;28;20036;-54
2021/12/31 06:48:57;;;;;;;2.60;1.98;;;;;;;10.32;100.00;99892.53;5094550;28;20505;-53
2021/12/31 06:51:23;;;;;;;2.97;2.17;;;;;;;10.36;100.00;99882.81;5094705;28;20111;-50
2021/12/31 06:53:48;;;;;;;2.08;1.67;;;;;;;10.41;100.00;99877.41;5094635;28;20035;-55
2021/12/31 06:56:14;;;;;;;2.25;1.58;;;;;;;10.31;100.00;99869.81;5094523;28;20024;-54
2021/12/31 06:58:40;;;;;;;3.92;2.08;;;;;;;10.41;100.00;99872.16;5093429;28;20425;-55
2021/12/31 07:01:05;;;;;;;3.28;2.20;;;;;;;10.43;100.00;99867.75;5089491;28;20052;-54
2021/12/31 07:03:31;;;;;;;3.95;2.60;;;;;;;10.43;100.00;99868.59;5093614;28;20067;-54
2021/12/31 07:05:57;;;;;;;2.88;2.13;;;;;;;10.47;100.00;99869.38;5093656;28;20116;-54
2021/12/31 07:08:23;;;;;;;2.90;2.40;;;;;;;10.44;100.00;99872.09;5092724;28;20118;-54
2021/12/31 07:10:48;;;;;;;2.50;1.90;;;;;;;10.47;100.00;99878.13;5082116;28;20036;-55
2021/12/31 07:13:14;;;;;;;3.55;2.28;;;;;;;10.49;100.00;99868.44;5093876;28;20547;-55
2021/12/31 07:15:47;;;;;;;2.50;1.90;;;;;;;10.45;100.00;99879.94;5093722;28;20040;-55
2021/12/31 07:18:14;;;;;;;2.97;2.17;;;;;;;10.39;100.00;99876.63;5092870;28;20093;-54
2021/12/31 07:20:39;;;;;;;3.58;2.47;;;;;;;10.38;100.00;99880.16;5090822;28;20119;-54
2021/12/31 07:23:10;;;;;;;3.45;2.75;;;;;;;10.35;100.00;99878.47;5092973;28;20118;-55
2021/12/31 07:25:38;;;;;;;3.08;2.38;;;;;;;10.29;100.00;99881.25;5094012;28;20474;-55
2021/12/31 07:28:04;;;;;;;3.50;2.55;;;;;;;10.35;100.00;99887.19;5087842;28;20059;-53
2021/12/31 07:30:30;;;;;;;3.30;2.60;;;;;;;10.38;100.00;99886.28;5073800;28;20059;-55
2021/12/31 07:32:56;;;;;;;3.60;2.90;;;;;;;10.35;100.00;99881.94;5072509;28;20480;-54
2021/12/31 07:35:23;;;;;;;4.05;2.92;;;;;;;10.32;100.00;99889.06;5073811;28;20041;-56
2021/12/31 07:37:49;;;;;;;3.95;3.08;;;;;;;10.35;100.00;99884.59;5073439;28;20491;-56
2021/12/31 07:40:24;;;;;;;3.38;2.90;;;;;;;10.30;100.00;99896.13;5081528;28;20032;-55
2021/12/31 07:42:49;;;;;;;4.18;3.00;;;;;;;10.30;100.00;99890.88;5093807;28;20044;-56
2021/12/31 07:45:14;;;;;;;6.10;3.33;;;;;;;10.27;100.00;99893.59;5076117;28;20047;-52
2021/12/31 07:47:40;;;;;;;3.40;2.95;;;;;;;10.34;100.00;99893.38;5092725;28;20478;-55
2021/12/31 07:50:05;;;;;;;4.05;2.83;;;;;;;10.30;100.00;99898.75;5078640;28;20066;-54
2021/12/31 07:52:31;;;;;;;4.72;3.65;;;;;;;10.33;100.00;99899.53;5093729;28;20071;-53
2021/12/31 07:54:56;;;;;;;4.97;4.03;;;;;;;10.26;100.00;99908.47;5093397;28;20051;-55
2021/12/31 07:57:22;;;;;;;6.10;4.10;;;;;;;10.27;100.00;99907.56;5091269;28;20036;-55
2021/12/31 07:59:47;;;;;;;5.05;4.07;;;;;;;10.31;100.00;99900.47;5093273;28;20039;-54
2021/12/31 08:02:12;;;;;;;4.88;4.28;;;;;;;10.34;100.00;99903.88;5092214;28;20035;-55
2021/12/31 08:04:38;;;;;;;5.72;4.85;;;;;;;10.42;100.00;99905.44;5092919;28;20061;-55
2021/12/31 08:07:03;;;;;;;5.20;4.70;;;;;;;10.45;100.00;99900.94;5092344;28;20032;-55
2021/12/31 08:09:29;;;;;;;7.78;6.55;;;;;;;10.50;100.00;99900.81;5092222;28;20032;-53
2021/12/31 08:11:54;;;;;;;6.20;5.35;;;;;;;10.56;100.00;99893.59;5082678;28;20039;-52
2021/12/31 08:14:19;;;;;;;9.45;7.85;;;;;;;10.56;100.00;99890.13;5087434;28;20444;-55
2021/12/31 08:16:45;;;;;;;8.18;6.82;;;;;;;10.55;100.00;99883.16;5075141;28;20032;-56
2021/12/31 08:19:10;;;;;;;8.38;5.82;;;;;;;10.62;100.00;99881.22;5073281;28;20553;-55
2021/12/31 08:21:35;;;;;;;8.00;5.43;;;;;;;10.62;100.00;99878.59;5074577;28;20045;-57
2021/12/31 08:24:01;;;;;;;7.75;6.53;;;;;;;10.64;100.00;99874.97;5090449;28;20047;-55
2021/12/31 08:26:26;;;;;;;5.90;5.05;;;;;;;10.70;100.00;99884.47;5076346;28;20032;-55
2021/12/31 08:28:54;;;;;;;6.35;5.35;;;;;;;10.73;100.00;99879.09;5074374;28;20040;-54
2021/12/31 08:31:20;;;;;;;7.47;5.65;;;;;;;10.71;100.00;99880.94;5073767;28;20098;-54
2021/12/31 08:33:45;;;;;;;5.80;5.20;;;;;;;10.71;100.00;99889.66;5075672;28;20060;-55
2021/12/31 08:36:11;;;;;;;6.25;5.05;;;;;;;10.74;100.00;99883.47;5072972;28;20467;-54
2021/12/31 08:38:37;;;;;;;5.63;4.25;;;;;;;10.77;100.00;99872.84;5078373;28;20048;-56
2021/12/31 08:41:03;;;;;;;6.55;4.90;;;;;;;10.80;100.00;99867.50;5075202;28;20441;-54
2021/12/31 08:43:28;;;;;;;4.25;3.85;;;;;;;10.78;100.00;99853.56;5087797;28;20036;-55
2021/12/31 08:45:54;;;;;;;4.30;3.85;;;;;;;10.82;100.00;99861.28;5076006;28;20487;-54
2021/12/31 08:48:19;;;;;;;5.75;3.97;;;;;;;10.87;100.00;99868.19;5088362;28;20074;-55
2021/12/31 08:50:45;;;;;;;5.93;4.90;;;;;;;10.90;100.00;99873.34;5088249;28;20395;-56
2021/12/31 08:53:12;;;;;;;5.13;4.50;;;;;;;10.90;100.00;99866.31;5088854;28;20036;-56
2021/12/31 08:55:37;;;;;;;5.82;4.70;;;;;;;10.92;100.00;99861.00;5082999;28;20387;-55
2021/12/31 08:58:03;;;;;;;6.43;5.10;;;;;;;10.94;100.00;99860.06;5092051;28;20040;-56
2021/12/31 09:00:28;;;;;;;5.50;4.85;;;;;;;11.03;100.00;99867.66;5080771;28;20041;-55
2021/12/31 09:02:54;;;;;;;8.63;7.20;;;;;;;11.06;100.00;99866.69;5077014;28;20037;-56
2021/12/31 09:05:19;;;;;;;7.53;6.15;;;;;;;11.09;100.00;99875.34;5082980;28;20556;-55
2021/12/31 09:07:44;;;;;;;7.00;5.50;;;;;;;11.00;100.00;99875.63;5096740;28;20472;-56
2021/12/31 09:10:11;;;;;;;7.32;6.10;;;;;;;11.07;100.00;99873.66;5082542;28;20090;-55
2021/12/31 09:12:37;;;;;;;5.40;4.90;;;;;;;11.11;100.00;99862.16;5095653;28;20040;-55
2021/12/31 09:15:04;;;;;;;10.65;6.55;;;;;;;11.19;100.00;99856.66;5089347;28;20082;-56
2021/12/31 09:17:30;;;;;;;8.57;5.35;;;;;;;11.30;100.00;99855.38;5092476;28;20058;-51
2021/12/31 09:19:55;;;;;;;11.25;7.30;;;;;;;11.37;99.69;99842.91;5086190;28;20028;-55
2021/12/31 09:22:20;;;;;;;12.10;7.15;;;;;;;11.44;99.38;99844.38;5090158;28;20036;-54
2021/12/31 09:24:48;;;;;;;10.80;6.95;;;;;;;11.50;98.79;99841.56;5090718;28;20382;-54
2021/12/31 09:27:14;;;;;;;10.43;6.68;;;;;;;11.48;98.92;99840.75;5092577;28;20034;-54
2021/12/31 09:29:39;;;;;;;12.75;8.30;;;;;;;11.51;98.73;99842.41;5084141;28;20036;-55
2021/12/31 09:32:05;;;;;;;12.70;7.95;;;;;;;11.49;98.91;99842.50;5087620;28;20043;-56
2021/12/31 09:34:31;;;;;;;15.65;9.50;;;;;;;11.50;98.62;99836.31;5077006;28;20040;-52
2021/12/31 09:36:56;;;;;;;18.33;10.63;;;;;;;11.54;98.52;99830.03;5081283;28;20066;-56
2021/12/31 09:39:22;;;;;;;13.65;8.98;;;;;;;11.48;98.92;99832.84;5074493;28;20041;-55
2021/12/31 09:41:47;;;;;;;11.52;7.07;;;;;;;11.51;99.20;99830.13;5080088;28;20031;-55
2021/12/31 09:44:15;;;;;;;10.35;6.57;;;;;;;11.52;98.76;99826.56;5093379;28;20123;-54
2021/12/31 09:46:41;;;;;;;10.10;6.05;;;;;;;11.47;99.56;99823.25;5080530;28;20044;-55
2021/12/31 09:49:07;;;;;;;10.27;6.30;;;;;;;11.45;99.98;99824.19;5095471;28;20036;-55
2021/12/31 09:51:34;;;;;;;11.98;7.30;;;;;;;11.48;99.83;99817.06;5088516;28;20387;-54
2021/12/31 09:53:59;;;;;;;11.52;7.03;;;;;;;11.43;100.00;99819.00;5095689;28;20028;-54
2021/12/31 09:56:30;;;;;;;10.77;7.18;;;;;;;11.48;100.00;99819.69;5093347;28;20085;-54
2021/12/31 09:58:55;;;;;;;12.50;7.32;;;;;;;11.49;100.00;99816.19;5095229;28;20040;-55
2021/12/31 10:01:20;;;;;;;11.73;7.03;;;;;;;11.55;100.00;99810.69;5094473;28;20055;-55
2021/12/31 10:03:56;;;;;;;10.65;7.63;;;;;;;11.60;99.78;99811.38;5095518;28;20498;-54
2021/12/31 10:06:22;;;;;;;10.60;7.28;;;;;;;11.67;99.65;99805.91;5078516;28;20036;-56
2021/12/31 10:08:48;;;;;;;13.77;9.35;;;;;;;11.66;99.89;99801.56;5093694;28;20040;-55
2021/12/31 10:11:18;;;;;;;12.18;8.68;;;;;;;11.75;99.60;99795.97;5094634;28;20379;-55
2021/12/31 10:13:47;;;;;;;13.70;9.85;;;;;;;11.84;99.10;99790.41;5095624;28;20078;-55
2021/12/31 10:16:36;;;;;;;11.75;9.07;;;;;;;11.93;98.50;99783.94;5092352;28;20663;-55
2021/12/31 10:19:16;;;;;;;10.35;7.82;;;;;;;11.93;98.54;99784.84;5074996;28;20029;-54
2021/12/31 10:21:50;;;;;;;9.65;6.72;;;;;;;11.99;98.29;99784.59;5076406;28;20139;-54
2021/12/31 10:24:33;;;;;;;7.97;5.22;;;;;;;11.91;99.61;99780.53;5091715;28;20467;-55
2021/12/31 10:27:09;;;;;;;6.55;4.20;;;;;;;12.01;99.20;99769.59;5090311;28;20112;-55
2021/12/31 10:29:35;;;;;;;6.43;4.80;;;;;;;12.14;98.58;99762.09;5076037;28;20392;-55
2021/12/31 10:32:00;;;;;;;6.60;4.57;;;;;;;12.14;98.81;99758.63;5074543;28;20032;-55
2021/12/31 10:34:32;;;;;;;6.90;5.15;;;;;;;12.21;98.09;99768.00;5074874;28;20033;-55
2021/12/31 10:37:14;;;;;;;9.02;5.63;;;;;;;12.21;98.53;99752.19;5083947;28;20054;-55
2021/12/31 10:39:40;;;;;;;5.50;4.68;;;;;;;12.19;98.53;99759.28;5084467;28;20058;-53
2021/12/31 10:42:10;;;;;;;6.60;5.15;;;;;;;12.17;98.75;99763.75;5074886;28;20464;-54
2021/12/31 10:44:51;;;;;;;6.32;4.57;;;;;;;12.17;99.38;99769.00;5074812;28;20051;-55
2021/12/31 10:47:20;;;;;;;6.15;4.80;;;;;;;12.20;99.36;99768.91;5086782;28;20044;-55
2021/12/31 10:50:04;;;;;;;5.43;4.30;;;;;;;12.13;99.87;99763.03;5094553;28;20106;-55
2021/12/31 10:52:54;;;;;;;5.63;4.47;;;;;;;12.13;100.00;99760.38;5094942;28;20040;-55
2021/12/31 10:55:27;;;;;;;4.97;3.83;;;;;;;12.06;100.00;99754.47;5094795;28;20020;-54
2021/12/31 10:57:59;;;;;;;3.72;3.15;;;;;;;12.05;100.00;99755.41;5094606;28;20421;-52
2021/12/31 11:00:28;;;;;;;4.50;3.27;;;;;;;12.19;100.00;99749.59;5094520;28;20052;-55
2021/12/31 11:02:56;;;;;;;4.32;3.33;;;;;;;12.21;100.00;99752.19;5095097;28;20063;-55
2021/12/31 11:05:23;;;;;;;4.30;3.33;;;;;;;12.19;100.00;99754.88;5094352;28;20111;-53
2021/12/31 11:07:50;;;;;;;3.97;3.55;;;;;;;12.21;100.00;99744.31;5094425;28;20481;-52
2021/12/31 11:10:16;;;;;;;5.10;3.53;;;;;;;12.23;100.00;99743.31;5094358;28;20032;-54
2021/12/31 11:12:48;;;;;;;4.68;4.15;;;;;;;12.30;100.00;99739.53;5094429;28;20031;-55
2021/12/31 11:15:15;;;;;;;5.25;4.45;;;;;;;12.33;100.00;99736.78;5094054;28;20039;-55
2021/12/31 11:17:41;;;;;;;5.10;4.10;;;;;;;12.22;100.00;99738.09;5094601;28;20032;-53
2021/12/31 11:20:07;;;;;;;3.95;3.55;;;;;;;12.30;100.00;99736.03;5081316;28;20071;-52
2021/12/31 11:22:33;;;;;;;5.32;3.97;;;;;;;12.26;100.00;99734.44;5074766;28;20041;-55
2021/12/31 11:25:35;;;;;;;3.80;3.33;;;;;;;12.26;100.00;99731.81;5076054;28;20043;-55
2021/12/31 11:28:01;;;;;;;5.70;5.15;;;;;;;12.24;100.00;99726.56;5069730;28;20076;-55
2021/12/31 11:30:38;;;;;;;5.78;4.38;;;;;;;12.18;100.00;99736.50;5073646;28;20033;-53
2021/12/31 11:33:14;;;;;;;4.25;3.85;;;;;;;12.21;100.00;99731.97;5074118;28;20083;-54