Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:19;;;;;;;9.85;7.50;;;;;;;24.39;67.46;100218.72;1780132;80;21330;-76
2023/08/05 00:05:26;;;;;;;15.63;7.67;;;;;;;24.45;67.27;100223.78;1781356;80;21342;-75
2023/08/05 00:08:32;;;;;;;10.30;7.75;;;;;;;24.25;67.89;100220.83;1780977;80;21333;-76
2023/08/05 00:11:37;;;;;;;10.18;8.38;;;;;;;24.10;68.19;100221.00;1780763;80;21308;-75
2023/08/05 00:14:43;;;;;;;8.70;6.90;;;;;;;24.08;68.26;100224.60;1746701;82;21860;-76
2023/08/05 00:17:49;;;;;;;9.45;8.15;;;;;;;24.10;68.00;100214.02;1746711;82;21303;-76
2023/08/05 00:20:56;;;;;;;12.90;8.83;;;;;;;24.20;67.77;100221.63;1746560;82;21282;-75
2023/08/05 00:24:02;;;;;;;9.48;8.08;;;;;;;24.09;68.45;100219.33;1746140;82;21632;-75
2023/08/05 00:27:08;;;;;;;12.75;7.20;;;;;;;24.64;66.78;100219.41;1745675;81;21933;-75
2023/08/05 00:30:16;;;;;;;11.12;8.00;;;;;;;24.74;66.28;100209.67;1747335;82;21311;-76
2023/08/05 00:33:22;;;;;;;12.90;7.30;;;;;;;24.89;65.52;100209.45;1747809;82;21896;-76
2023/08/05 00:36:29;;;;;;;11.10;7.83;;;;;;;24.99;65.18;100207.55;1747425;82;21338;-75
2023/08/05 00:39:36;;;;;;;10.53;8.35;;;;;;;25.30;63.90;100213.27;1747174;82;21334;-76
2023/08/05 00:42:42;;;;;;;11.50;7.45;;;;;;;25.26;63.43;100206.53;1746527;82;21306;-75
2023/08/05 00:45:49;;;;;;;10.95;7.60;;;;;;;24.83;65.08;100203.56;1746648;82;21331;-76
2023/08/05 00:48:56;;;;;;;11.80;7.85;;;;;;;24.09;67.16;100212.34;1746468;82;21892;-76
2023/08/05 00:52:02;;;;;;;11.22;7.90;;;;;;;23.81;68.44;100205.69;1748026;82;21310;-74
2023/08/05 00:55:07;;;;;;;12.05;7.95;;;;;;;23.82;68.38;100207.38;1747354;82;21319;-75
2023/08/05 00:58:13;;;;;;;10.55;8.20;;;;;;;23.66;69.31;100205.81;1747878;82;21326;-75
2023/08/05 01:01:21;;;;;;;11.97;7.67;;;;;;;23.71;69.09;100197.52;1746627;82;21318;-75
2023/08/05 01:04:27;;;;;;;10.35;8.08;;;;;;;23.71;69.24;100203.09;1747926;82;21299;-75
2023/08/05 01:07:33;;;;;;;9.20;8.18;;;;;;;23.69;69.70;100201.66;1747042;82;21631;-76
2023/08/05 01:10:40;;;;;;;13.80;9.03;;;;;;;23.84;69.48;100194.80;1746720;82;21904;-75
2023/08/05 01:13:46;;;;;;;18.32;8.38;;;;;;;23.76;69.53;100193.05;1748032;82;21299;-76
2023/08/05 01:16:52;;;;;;;12.03;8.50;;;;;;;23.60;70.30;100190.09;1747526;82;21334;-75
2023/08/05 01:19:59;;;;;;;10.40;7.95;;;;;;;23.61;70.46;100196.52;1747872;82;21302;-75
2023/08/05 01:23:07;;;;;;;8.50;7.60;;;;;;;23.56;71.06;100197.88;1747961;82;21338;-75
2023/08/05 01:26:13;;;;;;;11.12;8.33;;;;;;;23.61;71.32;100198.76;1746520;82;21365;-75
2023/08/05 01:29:20;;;;;;;11.15;8.10;;;;;;;23.46;72.02;100201.41;1747923;82;21295;-75
2023/08/05 01:32:26;;;;;;;12.37;8.60;;;;;;;23.54;71.82;100206.52;1747851;82;21299;-76
2023/08/05 01:35:32;;;;;;;14.93;8.33;;;;;;;23.69;71.72;100207.25;1748984;82;21266;-75
2023/08/05 01:38:41;;;;;;;9.63;8.13;;;;;;;23.61;72.05;100205.73;1747459;82;21282;-75
2023/08/05 01:41:48;;;;;;;10.28;8.40;;;;;;;23.54;72.42;100199.55;1747939;82;21303;-76
2023/08/05 01:44:55;;;;;;;11.70;8.73;;;;;;;23.49;72.25;100202.29;1746543;82;21299;-76
2023/08/05 01:48:01;;;;;;;8.95;7.55;;;;;;;23.78;71.41;100204.81;1747065;82;21318;-75
2023/08/05 01:51:07;;;;;;;11.53;7.87;;;;;;;23.56;71.67;100205.69;1748012;82;21315;-75
2023/08/05 01:54:13;;;;;;;12.05;8.73;;;;;;;23.33;72.83;100204.62;1747987;82;21310;-75
2023/08/05 01:57:20;;;;;;;10.45;8.68;;;;;;;23.15;73.87;100208.08;1747734;82;21896;-76
2023/08/05 02:00:25;;;;;;;12.00;9.33;;;;;;;23.36;73.46;100208.29;1747911;82;21307;-75
2023/08/05 02:03:31;;;;;;;14.47;8.90;;;;;;;23.50;73.17;100205.92;1747940;82;21302;-75
2023/08/05 02:06:37;;;;;;;12.10;8.70;;;;;;;23.09;74.89;100211.05;1747953;82;21849;-75
2023/08/05 02:09:43;;;;;;;13.50;9.33;;;;;;;23.06;75.73;100204.06;1747892;82;21930;-75
2023/08/05 02:12:49;;;;;;;13.28;9.03;;;;;;;23.08;76.12;100207.98;1747193;81;21160;-74
2023/08/05 02:15:55;;;;;;;11.65;9.68;;;;;;;23.19;76.10;100207.81;1746502;82;21302;-75
2023/08/05 02:19:02;;;;;;;17.52;10.53;;;;;;;23.17;76.57;100210.59;1746446;82;21322;-74
2023/08/05 02:22:02;;;;;;;17.60;10.23;;;;;;;23.33;76.47;100211.59;1747918;82;21874;-75
2023/08/05 02:25:11;;;;;;;12.85;9.98;;;;;;;22.93;78.24;100221.20;1747949;82;21865;-75
2023/08/05 02:28:17;;;;;;;18.45;10.48;;;;;;;22.99;78.49;100222.94;1747536;82;21955;-74
2023/08/05 02:31:16;;;;;;;15.80;9.55;;;;;;;23.13;78.15;100222.83;1746593;82;21607;-75
2023/08/05 02:34:09;;;;;;;14.07;10.58;;;;;;;22.98;79.12;100224.05;1748091;82;21678;-74
2023/08/05 02:36:55;;;;;;;11.50;9.45;;;;;;;22.87;80.13;100223.61;1747907;82;21342;-74
2023/08/05 02:39:48;;;;;;;15.10;10.15;;;;;;;22.43;81.12;100236.09;1747908;82;21324;-75
2023/08/05 02:42:54;;;;;;;12.40;10.45;;;;;;;22.63;82.49;100232.74;1748113;82;21306;-75
2023/08/05 02:46:02;;;;;;;19.17;10.20;;;;;;;22.85;82.27;100227.19;1747894;82;21307;-74
2023/08/05 02:49:09;;;;;;;11.28;8.93;;;;;;;23.25;80.94;100227.44;1747030;82;21290;-75
2023/08/05 02:52:15;;;;;;;12.35;10.38;;;;;;;23.47;80.06;100225.42;1746568;82;21307;-75
2023/08/05 02:55:21;;;;;;;11.48;9.85;;;;;;;23.57;79.42;100230.26;1747982;82;21303;-75
2023/08/05 02:58:21;;;;;;;15.95;9.33;;;;;;;23.67;78.81;100231.26;1747507;82;21319;-75
2023/08/05 03:01:27;;;;;;;18.62;10.60;;;;;;;24.16;76.92;100231.09;1748093;82;21283;-76
2023/08/05 03:04:33;;;;;;;18.55;9.48;;;;;;;24.27;75.94;100225.02;1747959;82;21310;-75
2023/08/05 03:07:40;;;;;;;12.43;9.88;;;;;;;24.36;75.17;100225.36;1747915;82;21864;-75
2023/08/05 03:10:48;;;;;;;14.07;9.60;;;;;;;24.51;73.99;100228.28;1748085;82;21302;-75
2023/08/05 03:13:54;;;;;;;14.33;9.58;;;;;;;24.46;74.04;100225.45;1747919;82;22601;-75
2023/08/05 03:17:00;;;;;;;14.53;9.05;;;;;;;24.69;72.89;100229.22;1747899;82;21306;-76
2023/08/05 03:20:05;;;;;;;13.65;9.25;;;;;;;24.75;72.59;100234.31;1746651;82;21331;-75
2023/08/05 03:23:11;;;;;;;14.80;8.95;;;;;;;24.68;72.41;100233.14;1747952;82;21861;-75
2023/08/05 03:26:18;;;;;;;14.47;8.80;;;;;;;24.73;72.18;100237.36;1747898;82;21363;-75
2023/08/05 03:29:26;;;;;;;11.83;8.98;;;;;;;24.86;71.22;100231.00;1747276;82;21302;-75
2023/08/05 03:32:33;;;;;;;10.08;8.50;;;;;;;25.20;69.75;100228.64;1752912;80;21317;-77
2023/08/05 03:35:41;;;;;;;14.23;8.78;;;;;;;25.38;68.86;100228.69;1752066;82;21303;-78
2023/08/05 03:38:51;;;;;;;26.20;9.38;;;;;;;25.51;68.60;100235.73;1750914;82;21909;-76
2023/08/05 03:41:57;;;;;;;11.88;9.40;;;;;;;25.60;68.12;100234.06;1751869;82;21373;-76
2023/08/05 03:45:04;;;;;;;15.90;9.73;;;;;;;25.49;68.31;100232.63;1752240;82;21346;-74
2023/08/05 03:48:11;;;;;;;15.32;10.53;;;;;;;25.69;67.75;100234.64;1751352;82;21334;-75
2023/08/05 03:51:17;;;;;;;14.73;10.63;;;;;;;26.13;65.99;100228.50;1752211;82;21307;-75
2023/08/05 03:54:25;;;;;;;11.78;9.75;;;;;;;26.14;66.06;100237.75;1752311;82;22470;-75
2023/08/05 03:57:31;;;;;;;11.90;9.95;;;;;;;26.11;65.37;100240.58;1751245;81;22500;-75
2023/08/05 04:00:38;;;;;;;15.45;9.50;;;;;;;26.32;65.04;100239.14;1749282;81;21358;-74
2023/08/05 04:03:43;;;;;;;11.53;9.75;;;;;;;26.26;65.24;100242.52;1745000;82;21307;-75
2023/08/05 04:06:49;;;;;;;18.52;10.45;;;;;;;26.67;64.09;100247.50;1746590;82;21302;-75
2023/08/05 04:09:58;;;;;;;13.30;9.43;;;;;;;26.36;65.15;100247.27;1745931;82;21349;-74
2023/08/05 04:13:16;;;;;;;12.68;10.08;;;;;;;26.62;64.07;100246.67;1875286;76;22232;-76
2023/08/05 04:16:22;;;;;;;12.93;10.82;;;;;;;26.53;64.35;100248.38;1763269;80;21862;-75
2023/08/05 04:19:30;;;;;;;12.58;10.05;;;;;;;26.28;64.66;100243.06;1747374;82;21309;-76
2023/08/05 04:22:38;;;;;;;12.73;10.32;;;;;;;26.73;63.60;100247.78;1778600;80;21305;-76
2023/08/05 04:25:45;;;;;;;14.40;10.43;;;;;;;26.72;63.62;100253.13;1779663;80;21297;-76
2023/08/05 04:28:52;;;;;;;15.95;10.72;;;;;;;26.84;63.58;100254.77;1779781;80;21304;-76
2023/08/05 04:31:58;;;;;;;12.40;10.35;;;;;;;26.92;63.51;100254.18;1778200;80;21372;-76
2023/08/05 04:35:04;;;;;;;15.45;10.63;;;;;;;26.76;63.48;100252.80;1778379;80;21961;-76
2023/08/05 04:38:10;;;;;;;14.28;10.15;;;;;;;26.97;62.99;100247.14;1757590;80;21343;-76
2023/08/05 04:41:17;;;;;;;11.00;9.88;;;;;;;27.15;62.57;100240.92;1748988;82;21312;-76
2023/08/05 04:44:23;;;;;;;12.18;10.32;;;;;;;27.31;61.81;100243.64;1749044;82;21318;-75
2023/08/05 04:47:28;;;;;;;12.45;9.45;;;;;;;27.35;61.08;100241.38;1748851;82;21344;-75
2023/08/05 04:50:34;;;;;;;16.32;8.93;;;;;;;27.60;59.10;100247.39;1748816;82;21325;-75
2023/08/05 04:53:39;;;;;;;10.20;9.15;;;;;;;27.65;58.26;100245.95;1747464;82;21326;-76
2023/08/05 04:56:46;;;;;;;13.22;9.73;;;;;;;27.72;57.87;100240.89;1748811;82;21353;-76
2023/08/05 04:59:52;;;;;;;10.43;8.60;;;;;;;27.69;57.91;100250.43;1748922;82;21860;-75
2023/08/05 05:02:58;;;;;;;9.80;8.20;;;;;;;27.49;57.09;100242.41;1725673;82;21864;-76
2023/08/05 05:06:03;;;;;;;11.18;8.70;;;;;;;28.05;55.90;100247.39;1747671;82;21321;-76
2023/08/05 05:09:09;;;;;;;23.07;9.10;;;;;;;28.49;54.07;100252.91;1747672;82;22493;-75
2023/08/05 05:12:16;;;;;;;10.90;8.43;;;;;;;28.23;53.58;100246.10;1744981;82;21334;-75
2023/08/05 05:15:23;;;;;;;13.10;8.45;;;;;;;28.32;54.36;100249.66;1798395;79;21259;-76
2023/08/05 05:18:29;;;;;;;9.43;8.43;;;;;;;28.71;52.55;100245.37;1770973;81;21248;-76
2023/08/05 05:21:34;;;;;;;18.05;8.28;;;;;;;28.84;52.29;100251.66;1770931;81;21256;-76
2023/08/05 05:24:40;;;;;;;12.20;9.35;;;;;;;28.84;51.82;100240.97;1770007;81;21295;-76
2023/08/05 05:27:46;;;;;;;8.98;8.08;;;;;;;29.02;51.56;100246.69;1769114;81;21323;-76
2023/08/05 05:30:52;;;;;;;11.18;8.63;;;;;;;29.39;50.42;100244.25;1779863;79;21303;-76
2023/08/05 05:33:59;;;;;;;11.12;9.30;;;;;;;29.44;50.15;100237.13;1801657;79;21224;-77
2023/08/05 05:37:04;;;;;;;16.48;9.33;;;;;;;29.58;50.15;100236.67;1802307;79;21324;-77
2023/08/05 05:40:09;;;;;;;16.07;9.10;;;;;;;29.95;49.11;100237.79;1802324;79;21285;-77
2023/08/05 05:43:16;;;;;;;14.65;9.50;;;;;;;29.29;51.26;100236.78;1801595;79;21355;-77
2023/08/05 05:46:22;;;;;;;10.58;8.25;;;;;;;29.34;51.62;100234.46;1802334;79;21304;-77
2023/08/05 05:49:28;;;;;;;12.60;8.95;;;;;;;29.79;50.06;100235.80;1802464;79;21633;-76
2023/08/05 05:52:34;;;;;;;10.28;9.23;;;;;;;29.69;49.36;100233.12;1802173;79;21967;-77
2023/08/05 05:55:45;;;;;;;11.88;8.75;;;;;;;30.05;49.83;100227.74;1802389;79;21287;-76
2023/08/05 05:58:48;;;;;;;13.32;8.80;;;;;;;30.04;50.05;100231.14;1800938;79;21319;-76
2023/08/05 06:01:53;;;;;;;12.85;9.00;;;;;;;30.64;48.10;100236.02;1802221;79;21291;-77
2023/08/05 06:04:53;;;;;;;12.95;8.30;;;;;;;28.77;52.92;100230.92;1802220;79;21300;-77
2023/08/05 06:07:58;;;;;;;15.13;8.38;;;;;;;28.50;53.97;100237.70;1802372;79;21312;-76
2023/08/05 06:11:10;;;;;;;12.47;8.15;;;;;;;28.72;53.01;100241.41;1803376;79;21815;-77
2023/08/05 06:14:16;;;;;;;10.28;7.53;;;;;;;28.68;51.62;100234.13;1805463;79;21302;-77
2023/08/05 06:17:22;;;;;;;17.42;8.93;;;;;;;28.98;51.91;100237.20;1810971;79;21323;-76
2023/08/05 06:20:29;;;;;;;9.08;8.15;;;;;;;28.87;52.66;100234.19;1810915;79;21295;-77
2023/08/05 06:23:35;;;;;;;8.40;7.55;;;;;;;28.77;53.62;100242.75;1810503;79;21862;-77
2023/08/05 06:26:41;;;;;;;10.90;8.08;;;;;;;28.78;53.59;100248.08;1810941;79;21858;-77
2023/08/05 06:29:50;;;;;;;13.70;8.80;;;;;;;29.00;53.42;100246.16;1809753;79;21336;-77
2023/08/05 06:32:56;;;;;;;13.53;9.08;;;;;;;29.38;52.67;100251.03;1811031;79;21318;-77
2023/08/05 06:36:03;;;;;;;22.77;9.85;;;;;;;29.21;53.29;100244.48;1810836;79;21287;-77
2023/08/05 06:39:10;;;;;;;10.30;7.92;;;;;;;29.34;53.34;100236.70;1809359;79;21295;-76
2023/08/05 06:42:17;;;;;;;9.63;8.33;;;;;;;29.27;52.57;100230.63;1810892;79;21864;-77
2023/08/05 06:45:16;;;;;;;11.22;8.13;;;;;;;29.24;51.91;100227.83;1810566;79;21322;-77
2023/08/05 06:48:23;;;;;;;9.18;7.75;;;;;;;29.25;53.21;100215.41;1810906;79;21291;-76
2023/08/05 06:51:27;;;;;;;10.53;7.80;;;;;;;29.25;53.21;100215.41;1810951;79;21926;-76
2023/08/05 06:54:33;;;;;;;12.05;8.13;;;;;;;29.37;53.66;100214.15;1809359;79;21359;-77
2023/08/05 06:57:39;;;;;;;9.53;7.05;;;;;;;29.61;51.19;100209.87;1811059;79;21877;-77
2023/08/05 07:00:45;;;;;;;11.95;7.25;;;;;;;29.66;51.59;100216.27;1809403;79;21328;-77
2023/08/05 07:03:51;;;;;;;9.98;6.83;;;;;;;29.79;49.32;100220.30;1810632;79;21330;-77
2023/08/05 07:06:58;;;;;;;8.40;6.25;;;;;;;29.88;48.24;100214.23;1810929;79;21303;-77
2023/08/05 07:13:23;;;;;;;11.18;6.62;;;;;;;30.07;48.28;100215.59;1876981;76;22770;-78
2023/08/05 07:16:29;;;;;;;8.10;6.05;;;;;;;31.07;45.47;100220.20;1781273;80;21307;-76
2023/08/05 07:19:35;;;;;;;15.10;6.45;;;;;;;30.63;45.97;100223.06;1813243;79;21331;-77
2023/08/05 07:22:42;;;;;;;7.55;6.33;;;;;;;30.11;46.32;100220.02;1779766;80;21640;-76
2023/08/05 07:25:49;;;;;;;10.38;7.08;;;;;;;30.35;46.72;100216.54;1779825;80;21338;-76
2023/08/05 07:28:55;;;;;;;9.10;6.25;;;;;;;30.62;45.66;100219.95;1781416;80;21311;-76
2023/08/05 07:32:01;;;;;;;8.93;6.30;;;;;;;30.54;46.35;100211.66;1780693;80;21905;-77
2023/08/05 07:35:09;;;;;;;7.58;5.90;;;;;;;30.52;47.14;100210.28;1781314;80;21318;-77
2023/08/05 07:38:14;;;;;;;10.23;6.00;;;;;;;31.11;45.13;100213.36;1780221;80;21330;-77
2023/08/05 07:41:23;;;;;;;9.50;6.47;;;;;;;31.20;44.66;100213.70;1781182;80;21304;-76
2023/08/05 07:44:28;;;;;;;11.28;6.95;;;;;;;31.31;44.87;100208.69;1781314;80;21308;-77
2023/08/05 07:47:40;;;;;;;7.12;5.78;;;;;;;31.77;43.97;100204.20;1781273;80;21299;-77
2023/08/05 07:50:44;;;;;;;7.87;6.17;;;;;;;31.75;43.00;100192.94;1781524;80;21288;-77
2023/08/05 07:53:53;;;;;;;12.07;6.87;;;;;;;31.42;43.17;100203.63;1781284;80;21908;-76
2023/08/05 07:56:59;;;;;;;10.53;6.92;;;;;;;32.10;43.34;100190.41;1781021;80;21323;-77
2023/08/05 08:00:06;;;;;;;10.00;6.83;;;;;;;31.34;44.43;100199.59;1781213;80;21881;-77
2023/08/05 08:03:13;;;;;;;10.45;6.65;;;;;;;31.39;45.04;100194.39;1780274;80;21326;-76
2023/08/05 08:06:19;;;;;;;9.98;5.78;;;;;;;31.45;42.13;100200.17;1781341;80;21302;-77
2023/08/05 08:09:26;;;;;;;10.63;6.28;;;;;;;31.63;41.89;100194.94;1781200;80;21857;-77
2023/08/05 08:12:32;;;;;;;10.03;7.45;;;;;;;31.70;41.65;100190.23;1776031;80;21961;-76
2023/08/05 08:15:38;;;;;;;11.68;6.70;;;;;;;32.00;41.45;100191.52;1771630;81;21900;-77
2023/08/05 08:18:45;;;;;;;10.65;6.50;;;;;;;31.99;41.67;100193.48;1771520;81;21311;-77
2023/08/05 08:21:50;;;;;;;12.35;6.85;;;;;;;32.06;41.87;100190.21;1771563;81;21374;-77
2023/08/05 08:24:57;;;;;;;9.38;6.60;;;;;;;32.28;41.59;100183.11;1772523;81;21905;-76
2023/08/05 08:28:03;;;;;;;11.60;6.60;;;;;;;33.51;39.39;100186.65;1772871;81;21866;-77
2023/08/05 08:31:09;;;;;;;10.25;6.58;;;;;;;33.63;39.61;100185.38;1773099;81;21315;-77
2023/08/05 08:34:16;;;;;;;10.43;6.97;;;;;;;31.99;40.81;100178.50;1767998;81;21340;-77
2023/08/05 08:37:24;;;;;;;12.45;6.67;;;;;;;31.92;41.82;100180.97;1730465;83;21348;-76
2023/08/05 08:40:32;;;;;;;9.55;6.10;;;;;;;32.16;40.47;100178.63;1731769;83;21233;-77
2023/08/05 08:43:39;;;;;;;12.93;6.20;;;;;;;32.13;40.44;100180.67;1731199;83;21372;-77
2023/08/05 08:46:45;;;;;;;13.62;6.05;;;;;;;32.35;40.33;100170.48;1730396;83;21339;-77
2023/08/05 08:49:55;;;;;;;11.53;6.05;;;;;;;32.24;40.53;100167.11;1727744;82;21308;-77
2023/08/05 08:53:05;;;;;;;12.45;6.15;;;;;;;32.29;40.28;100163.55;1710751;84;21272;-77
2023/08/05 08:56:10;;;;;;;17.27;6.22;;;;;;;32.69;39.18;100169.23;1747063;82;21257;-77
2023/08/05 08:59:16;;;;;;;8.03;5.50;;;;;;;32.59;40.11;100168.12;1741044;82;21897;-78
2023/08/05 09:02:32;;;;;;;19.40;5.55;;;;;;;32.67;39.38;100163.08;1740578;82;21869;-77
2023/08/05 09:05:58;;;;;;;9.15;5.80;;;;;;;32.38;40.89;100167.05;1731895;82;21270;-76
2023/08/05 09:09:03;;;;;;;8.58;5.03;;;;;;;32.35;40.21;100166.23;1742457;82;21287;-77
2023/08/05 09:12:11;;;;;;;9.58;5.95;;;;;;;32.45;40.93;100163.16;1772441;81;21331;-77
2023/08/05 09:15:19;;;;;;;12.35;5.35;;;;;;;32.53;39.37;100163.78;1725401;81;21375;-76
2023/08/05 09:18:26;;;;;;;9.45;5.45;;;;;;;32.58;39.12;100166.45;1721299;83;21311;-77
2023/08/05 09:21:33;;;;;;;7.47;5.45;;;;;;;32.54;38.38;100169.69;1721447;83;21339;-77
2023/08/05 09:24:39;;;;;;;11.55;5.72;;;;;;;32.45;37.74;100165.98;1720492;83;21324;-77
2023/08/05 09:27:54;;;;;;;13.25;5.55;;;;;;;32.50;38.67;100153.09;1721307;83;21897;-76
2023/08/05 09:31:01;;;;;;;9.43;5.30;;;;;;;32.43;38.96;100157.00;1721285;83;21344;-75
2023/08/05 09:34:08;;;;;;;13.38;5.40;;;;;;;32.58;38.78;100158.55;1720235;83;21358;-76
2023/08/05 09:37:15;;;;;;;6.92;5.12;;;;;;;32.73;38.92;100156.68;1719866;81;21886;-76
2023/08/05 09:40:29;;;;;;;8.23;4.80;;;;;;;32.68;37.60;100153.42;1721254;83;21319;-75
2023/08/05 09:43:45;;;;;;;7.55;5.28;;;;;;;33.03;36.14;100150.70;1721081;83;21888;-76
2023/08/05 09:46:50;;;;;;;8.78;5.20;;;;;;;33.06;36.84;100140.95;1721286;83;21319;-76
2023/08/05 09:49:59;;;;;;;11.25;5.05;;;;;;;32.96;37.26;100145.53;1721192;83;21308;-77
2023/08/05 09:53:04;;;;;;;7.17;4.83;;;;;;;33.15;36.34;100138.73;1721427;83;21351;-76
2023/08/05 09:56:12;;;;;;;8.75;5.47;;;;;;;33.18;36.02;100133.24;1721315;83;21319;-76
2023/08/05 09:59:20;;;;;;;10.03;5.03;;;;;;;32.99;35.67;100130.72;1720430;83;21338;-76
2023/08/05 10:02:30;;;;;;;14.47;5.42;;;;;;;32.75;35.02;100127.47;1696799;83;21576;-75
2023/08/05 10:05:35;;;;;;;8.83;5.05;;;;;;;33.01;36.07;100126.13;1722204;83;21843;-76
2023/08/05 10:08:41;;;;;;;5.50;4.87;;;;;;;32.83;35.99;100124.63;1722199;83;21295;-75
2023/08/05 10:11:48;;;;;;;6.45;4.62;;;;;;;32.88;36.39;100121.40;1722120;83;21296;-76
2023/08/05 10:14:56;;;;;;;7.50;5.35;;;;;;;32.95;35.05;100119.80;1728486;81;21324;-77
2023/08/05 10:18:04;;;;;;;8.83;5.60;;;;;;;33.21;36.89;100120.39;1743004;82;21319;-76
2023/08/05 10:21:11;;;;;;;13.32;4.92;;;;;;;34.04;35.51;100121.03;1742844;82;21319;-76
2023/08/05 10:24:16;;;;;;;4.97;4.22;;;;;;;34.33;33.89;100130.20;1742672;82;21327;-75
2023/08/05 10:27:21;;;;;;;10.18;4.60;;;;;;;34.84;32.17;100124.05;1742905;82;21335;-76
2023/08/05 10:30:28;;;;;;;8.20;4.70;;;;;;;34.82;30.48;100128.42;1742061;82;21336;-75
2023/08/05 10:33:34;;;;;;;11.00;4.85;;;;;;;34.78;31.36;100122.59;1743539;82;21909;-77
2023/08/05 10:36:54;;;;;;;9.25;4.65;;;;;;;34.83;31.70;100127.23;1742827;82;21866;-76
2023/08/05 10:40:10;;;;;;;6.33;4.17;;;;;;;34.91;32.61;100121.23;1802473;79;21846;-76
2023/08/05 10:43:10;;;;;;;6.70;4.10;;;;;;;35.11;33.10;100109.70;1803317;79;21308;-76
2023/08/05 10:46:03;;;;;;;9.95;4.55;;;;;;;34.82;31.63;100119.90;1801479;79;21355;-76
2023/08/05 10:49:10;;;;;;;5.65;4.22;;;;;;;34.77;32.09;100108.70;1803086;79;21961;-77
2023/08/05 10:52:23;;;;;;;8.73;4.15;;;;;;;35.36;31.18;100104.98;1744753;79;22595;-76
2023/08/05 10:55:32;;;;;;;6.12;4.10;;;;;;;33.92;33.57;100103.83;1783564;79;21890;-76
2023/08/05 10:58:40;;;;;;;9.63;4.20;;;;;;;33.82;33.81;100103.61;1802161;79;21311;-77
2023/08/05 11:02:02;;;;;;;8.33;4.58;;;;;;;33.82;33.08;100100.77;1802817;79;21304;-76
2023/08/05 11:05:15;;;;;;;7.50;4.58;;;;;;;33.75;33.57;100101.06;1802981;79;21268;-76
2023/08/05 11:08:21;;;;;;;8.08;4.62;;;;;;;33.87;33.73;100101.77;1803007;79;21300;-76
2023/08/05 11:11:27;;;;;;;8.25;4.80;;;;;;;33.91;32.90;100094.25;1767190;79;21822;-76
2023/08/05 11:14:32;;;;;;;10.93;4.50;;;;;;;33.88;33.15;100090.11;1801549;79;21328;-77
2023/08/05 11:17:38;;;;;;;12.93;4.70;;;;;;;33.90;33.06;100082.08;1799225;79;21361;-77
2023/08/05 11:20:44;;;;;;;7.78;4.60;;;;;;;33.76;34.96;100074.36;1801980;79;22285;-76
2023/08/05 11:23:51;;;;;;;8.13;4.62;;;;;;;33.90;33.87;100078.41;1802005;79;21312;-76
2023/08/05 11:26:57;;;;;;;7.47;4.30;;;;;;;34.09;32.99;100070.36;1802209;79;21323;-76
2023/08/05 11:30:04;;;;;;;9.25;4.50;;;;;;;34.24;34.15;100072.62;1802370;79;21332;-76
2023/08/05 11:33:10;;;;;;;10.95;4.87;;;;;;;34.04;33.92;100063.45;1802409;79;21287;-76
2023/08/05 11:36:16;;;;;;;7.33;4.58;;;;;;;33.97;34.63;100063.13;1801336;79;21343;-76
2023/08/05 11:39:14;;;;;;;;;;;;;;;33.94;34.96;100059.55;1805021;79;21882;-76
2023/08/05 11:42:20;;;;;;;13.95;5.08;;;;;;;34.17;34.03;100054.48;1802287;79;20299;-76
2023/08/05 11:45:26;;;;;;;12.93;5.03;;;;;;;34.06;35.04;100059.68;1800767;79;21192;-77
2023/08/05 11:48:32;;;;;;;11.48;4.92;;;;;;;34.17;34.91;100055.91;1802472;79;21348;-77
2023/08/05 11:51:57;;;;;;;7.70;5.15;;;;;;;33.94;35.72;100047.61;1802260;79;21866;-77
2023/08/05 11:55:07;;;;;;;10.75;5.12;;;;;;;34.10;35.19;100044.23;1802354;79;21296;-76
2023/08/05 11:58:13;;;;;;;12.47;4.67;;;;;;;34.18;34.80;100055.55;1803089;79;21296;-76
2023/08/05 12:01:20;;;;;;;8.28;4.50;;;;;;;34.14;34.58;100049.48;1802094;79;21311;-76
2023/08/05 12:04:26;;;;;;;10.18;4.78;;;;;;;34.17;33.88;100043.13;1802477;79;21304;-76
2023/08/05 12:07:33;;;;;;;5.60;4.03;;;;;;;34.21;33.62;100039.86;1802415;79;21308;-76
2023/08/05 12:10:40;;;;;;;8.10;5.22;;;;;;;34.17;34.54;100041.13;1802884;79;21872;-76
2023/08/05 12:13:48;;;;;;;11.38;4.83;;;;;;;34.20;34.89;100037.58;1802370;79;21295;-76
2023/08/05 12:16:59;;;;;;;12.37;5.33;;;;;;;34.29;34.98;100038.38;1784690;79;21307;-77
2023/08/05 12:20:04;;;;;;;11.78;5.55;;;;;;;34.23;35.34;100030.41;1802585;79;21866;-76
2023/08/05 12:23:11;;;;;;;11.18;5.55;;;;;;;34.28;33.94;100029.62;1784998;79;21838;-75
2023/08/05 12:26:17;;;;;;;11.75;5.50;;;;;;;34.35;35.09;100040.45;1802123;79;22603;-76
2023/08/05 12:29:23;;;;;;;11.35;5.60;;;;;;;34.45;35.09;100042.07;1800948;79;21311;-75
2023/08/05 12:32:29;;;;;;;10.25;5.53;;;;;;;34.47;33.32;100034.89;1801675;79;21321;-76
2023/08/05 12:35:35;;;;;;;10.13;5.78;;;;;;;34.49;35.27;100035.39;1802453;79;21913;-77
2023/08/05 12:38:41;;;;;;;10.23;5.55;;;;;;;34.59;36.31;100037.00;1801000;79;21866;-75
2023/08/05 12:41:47;;;;;;;17.10;5.90;;;;;;;34.46;34.47;100042.34;1802351;79;21303;-77
2023/08/05 12:44:47;;;;;;;15.60;5.95;;;;;;;34.37;34.97;100035.25;1802469;79;21873;-77
2023/08/05 12:47:54;;;;;;;10.15;6.53;;;;;;;34.20;34.70;100027.66;1801021;79;21893;-76
2023/08/05 12:51:00;;;;;;;13.35;6.03;;;;;;;34.27;34.38;100028.55;1800888;79;21830;-75
2023/08/05 12:54:06;;;;;;;10.18;5.42;;;;;;;34.24;35.39;100024.97;1802354;79;21926;-76
2023/08/05 12:57:12;;;;;;;13.60;6.58;;;;;;;34.27;35.34;100025.12;1801621;79;21352;-76
2023/08/05 13:00:20;;;;;;;12.63;6.60;;;;;;;34.27;35.40;100016.61;1802469;79;21347;-76
2023/08/05 13:03:26;;;;;;;8.00;6.08;;;;;;;34.46;34.19;100011.11;1801218;79;21359;-77
2023/08/05 13:06:32;;;;;;;7.85;5.62;;;;;;;34.54;34.71;100003.95;1802281;79;21870;-76
2023/08/05 13:09:39;;;;;;;10.05;6.22;;;;;;;34.65;34.99;100000.12;1802301;79;21299;-76
2023/08/05 13:12:46;;;;;;;9.53;6.05;;;;;;;34.63;35.83;100003.91;1801268;79;21187;-76
2023/08/05 13:15:52;;;;;;;9.00;6.03;;;;;;;34.23;35.96;100005.69;1802554;79;21327;-76
2023/08/05 13:18:59;;;;;;;12.15;6.12;;;;;;;34.39;35.45;99996.58;1800151;79;21902;-76
2023/08/05 13:22:06;;;;;;;11.73;6.33;;;;;;;34.51;35.99;99991.03;1801879;79;21818;-76
2023/08/05 13:25:12;;;;;;;9.63;5.85;;;;;;;34.65;34.67;99990.18;1803499;79;21260;-77
2023/08/05 13:28:18;;;;;;;8.48;5.80;;;;;;;34.65;35.24;99993.02;1801141;79;21870;-76
2023/08/05 13:31:24;;;;;;;13.98;5.83;;;;;;;34.66;35.25;99988.99;1802354;79;21842;-76
2023/08/05 13:34:30;;;;;;;11.78;6.05;;;;;;;34.69;34.63;99989.73;1800915;79;21843;-76
2023/08/05 13:37:37;;;;;;;8.60;5.50;;;;;;;34.52;35.10;99992.69;1800748;79;21850;-76
2023/08/05 13:40:43;;;;;;;10.00;5.80;;;;;;;34.39;36.08;99990.31;1802336;79;21322;-77
2023/08/05 13:43:48;;;;;;;8.88;5.55;;;;;;;34.51;36.27;99995.29;1802315;79;21312;-76
2023/08/05 13:46:55;;;;;;;6.75;4.97;;;;;;;34.56;36.09;99994.50;1802400;79;21850;-77
2023/08/05 13:50:02;;;;;;;12.58;5.85;;;;;;;34.66;36.11;99989.59;1802329;79;21319;-76
2023/08/05 13:53:10;;;;;;;11.85;5.85;;;;;;;35.37;34.77;99990.06;1802333;79;21288;-77
2023/08/05 13:56:16;;;;;;;15.00;6.55;;;;;;;35.28;35.03;100003.77;1802280;79;21331;-77
2023/08/05 13:59:24;;;;;;;13.95;5.70;;;;;;;35.97;33.41;99998.55;1802309;79;21296;-76
2023/08/05 14:02:29;;;;;;;9.00;5.78;;;;;;;36.07;33.92;99993.81;1802254;79;21885;-76
2023/08/05 14:05:36;;;;;;;12.98;5.50;;;;;;;36.02;32.38;99994.05;1802460;79;21220;-77
2023/08/05 14:08:43;;;;;;;12.15;5.67;;;;;;;36.17;31.72;99983.37;1801376;79;21323;-76
2023/08/05 14:11:49;;;;;;;13.95;5.67;;;;;;;35.98;32.93;99977.44;1802323;79;21307;-75
2023/08/05 14:14:56;;;;;;;13.93;5.50;;;;;;;36.22;33.13;99979.45;1802425;79;21295;-76
2023/08/05 14:18:03;;;;;;;10.50;5.53;;;;;;;36.02;32.85;99976.38;1801817;79;21363;-76
2023/08/05 14:21:08;;;;;;;15.15;5.40;;;;;;;36.18;32.85;99975.66;1807960;79;21301;-76
2023/08/05 14:24:14;;;;;;;10.18;5.60;;;;;;;36.11;32.89;99973.42;1808149;79;21837;-77