Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:26;;;;;;;7.00;4.28;;;;;;;;;;5061550;28;20390;-62
2022/08/25 00:02:54;;;;;;;6.78;4.45;;;;;;;;;;5059499;28;20090;-64
2022/08/25 00:05:27;;;;;;;12.00;4.28;;;;;;;;;;5058245;28;20107;-63
2022/08/25 00:08:02;;;;;;;7.97;4.15;;;;;;;;;;5062682;28;20148;-62
2022/08/25 00:10:30;;;;;;;7.35;4.43;;;;;;;;;;5063168;28;20056;-47
2022/08/25 00:12:57;;;;;;;10.05;4.30;;;;;;;;;;5063067;28;20079;-45
2022/08/25 00:15:31;;;;;;;10.68;4.65;;;;;;;;;;5062617;28;20140;-44
2022/08/25 00:17:59;;;;;;;10.70;5.18;;;;;;;;;;5062286;28;20053;-45
2022/08/25 00:20:28;;;;;;;5.90;3.50;;;;;;;;;;5060652;28;20048;-44
2022/08/25 00:23:13;;;;;;;5.05;3.45;;;;;;;;;;5082583;28;20163;-44
2022/08/25 00:25:40;;;;;;;5.43;3.00;;;;;;;;;;5081265;28;20076;-62
2022/08/25 00:28:15;;;;;;;8.80;4.10;;;;;;;;;;5080795;28;20461;-62
2022/08/25 00:30:43;;;;;;;8.57;3.45;;;;;;;;;;5081246;28;20068;-62
2022/08/25 00:33:10;;;;;;;11.18;3.95;;;;;;;;;;5070624;28;20036;-62
2022/08/25 00:35:44;;;;;;;14.77;4.05;;;;;;;;;;5066866;28;20056;-62
2022/08/25 00:38:12;;;;;;;6.75;4.35;;;;;;;;;;5068464;28;20072;-62
2022/08/25 00:40:39;;;;;;;;;;;;;;;;;;5068488;28;20075;-62
2022/08/25 00:43:13;;;;;;;9.43;4.38;;;;;;;;;;5068023;28;20562;-63
2022/08/25 00:45:40;;;;;;;9.60;4.60;;;;;;;;;;5070613;28;20079;-65
2022/08/25 00:48:07;;;;;;;9.13;4.85;;;;;;;;;;5066983;28;20044;-61
2022/08/25 00:50:41;;;;;;;6.78;4.60;;;;;;;;;;5065201;28;20738;-65
2022/08/25 00:53:08;;;;;;;8.75;4.85;;;;;;;;;;5066827;28;20049;-65
2022/08/25 00:55:38;;;;;;;10.18;4.75;;;;;;;;;;5067206;28;20068;-65
2022/08/25 00:58:18;;;;;;;13.32;4.38;;;;;;;;;;5065753;28;20050;-65
2022/08/25 01:00:47;;;;;;;10.52;5.15;;;;;;;;;;5066412;28;20064;-65
2022/08/25 01:03:23;;;;;;;8.60;4.97;;;;;;;;;;5065586;28;20052;-65
2022/08/25 01:06:00;;;;;;;11.43;5.38;;;;;;;;;;5066755;28;20131;-65
2022/08/25 01:08:34;;;;;;;12.70;5.53;;;;;;;;;;5068843;28;20052;-43
2022/08/25 01:11:05;;;;;;;16.75;5.10;;;;;;;;;;5065500;28;20495;-45
2022/08/25 01:13:38;;;;;;;8.75;5.15;;;;;;;;;;5065627;28;20072;-44
2022/08/25 01:16:13;;;;;;;10.43;5.43;;;;;;;;;;5069913;28;20037;-46
2022/08/25 01:18:43;;;;;;;8.70;6.18;;;;;;;;;;5065882;28;20478;-44
2022/08/25 01:21:10;;;;;;;10.13;5.35;;;;;;;;;;5067054;28;20076;-43
2022/08/25 01:23:45;;;;;;;10.13;5.40;;;;;;;;;;5067670;28;20195;-49
2022/08/25 01:26:14;;;;;;;7.55;5.10;;;;;;;;;;5064703;28;20495;-50
2022/08/25 01:29:19;;;;;;;14.57;5.22;;;;;;;;;;5067226;28;20133;-52
2022/08/25 01:31:36;;;;;;;6.18;5.20;;;;;;;;;;5069141;28;20499;-50
2022/08/25 01:34:05;;;;;;;9.38;4.88;;;;;;;;;;5066306;28;20503;-48
2022/08/25 01:36:32;;;;;;;11.60;5.50;;;;;;;;;;5065791;28;20391;-51
2022/08/25 01:39:06;;;;;;;12.73;5.47;;;;;;;;;;5067876;28;20064;-50
2022/08/25 01:41:33;;;;;;;11.48;5.47;;;;;;;;;;5061656;28;20091;-50
2022/08/25 01:44:01;;;;;;;9.20;5.00;;;;;;;;;;5064927;28;20080;-45
2022/08/25 01:46:43;;;;;;;12.25;5.32;;;;;;;;;;5065391;28;20048;-61
2022/08/25 01:49:10;;;;;;;12.07;5.65;;;;;;;;;;5068005;28;20087;-62
2022/08/25 01:51:48;;;;;;;13.10;5.90;;;;;;;;;;5063790;28;20105;-62
2022/08/25 01:54:15;;;;;;;15.35;6.00;;;;;;;;;;5065425;28;20076;-62
2022/08/25 01:56:42;;;;;;;15.00;5.55;;;;;;;;;;5060981;28;20075;-63
2022/08/25 01:59:18;;;;;;;12.70;6.00;;;;;;;;;;5063587;28;20045;-62
2022/08/25 02:01:50;;;;;;;9.43;5.65;;;;;;;;;;5063869;28;20518;-48
2022/08/25 02:04:28;;;;;;;10.43;6.07;;;;;;;;;;5064935;28;20056;-66
2022/08/25 02:06:55;;;;;;;9.55;6.10;;;;;;;;;;5067220;28;20049;-49
2022/08/25 02:09:23;;;;;;;9.60;5.53;;;;;;;;;;5067287;28;20576;-49
2022/08/25 02:11:58;;;;;;;11.98;5.65;;;;;;;;;;5066770;28;20145;-52
2022/08/25 02:14:25;;;;;;;9.65;5.80;;;;;;;;;;5067515;28;20055;-50
2022/08/25 02:16:53;;;;;;;11.38;6.22;;;;;;;;;;5065190;28;20084;-48
2022/08/25 02:19:29;;;;;;;11.60;5.68;;;;;;;;;;5065251;28;20139;-50
2022/08/25 02:22:04;;;;;;;12.50;5.97;;;;;;;;;;5063906;28;20142;-59
2022/08/25 02:24:45;;;;;;;11.70;5.40;;;;;;;;;;5068393;28;20090;-47
2022/08/25 02:27:12;;;;;;;11.40;5.53;;;;;;;;;;5065924;28;20101;-47
2022/08/25 02:29:46;;;;;;;12.30;5.68;;;;;;;;;;5063110;28;20084;-45
2022/08/25 02:32:14;;;;;;;9.20;6.40;;;;;;;;;;5065262;28;20151;-45
2022/08/25 02:34:41;;;;;;;13.43;6.40;;;;;;;;;;5064504;28;20453;-43
2022/08/25 02:37:15;;;;;;;10.23;5.72;;;;;;;;;;5067410;28;20086;-44
2022/08/25 02:39:42;;;;;;;11.57;5.93;;;;;;;;;;5066046;28;20446;-62
2022/08/25 02:42:09;;;;;;;12.10;6.07;;;;;;;;;;5066174;28;20178;-63
2022/08/25 02:44:43;;;;;;;12.57;5.57;;;;;;;;;;5063650;28;20129;-57
2022/08/25 02:47:10;;;;;;;7.30;5.30;;;;;;;;;;5064753;28;20071;-55
2022/08/25 02:49:37;;;;;;;10.27;5.43;;;;;;;;;;5065369;28;20133;-57
2022/08/25 02:52:12;;;;;;;5.82;4.80;;;;;;;;;;5066489;28;20122;-55
2022/08/25 02:54:39;;;;;;;;;;;;;;;;;;5065760;28;20048;-57
2022/08/25 02:57:06;;;;;;;7.38;5.20;;;;;;;;;;5066049;28;19924;-56
2022/08/25 02:59:40;;;;;;;13.40;6.53;;;;;;;;;;5063147;28;20048;-50
2022/08/25 03:02:07;;;;;;;8.02;5.60;;;;;;;;;;5063603;28;20091;-65
2022/08/25 03:04:35;;;;;;;11.85;5.88;;;;;;;;;;5064628;28;20131;-66
2022/08/25 03:07:10;;;;;;;8.20;6.32;;;;;;;;;;5063039;28;20090;-65
2022/08/25 03:09:38;;;;;;;8.55;5.72;;;;;;;;;;5068267;28;20070;-66
2022/08/25 03:12:06;;;;;;;14.95;6.40;;;;;;;;;;5066555;28;20110;-66
2022/08/25 03:14:40;;;;;;;11.20;6.40;;;;;;;;;;5065693;28;20075;-66
2022/08/25 03:17:09;;;;;;;8.23;5.70;;;;;;;;;;5064939;28;20051;-61
2022/08/25 03:19:36;;;;;;;8.23;4.68;;;;;;;;;;5064594;28;20071;-46
2022/08/25 03:22:17;;;;;;;7.03;4.65;;;;;;;;;;5058894;28;20133;-55
2022/08/25 03:24:45;;;;;;;8.15;4.90;;;;;;;;;;5080901;28;20071;-54
2022/08/25 03:27:19;;;;;;;10.60;6.28;;;;;;;;;;5064694;28;20121;-53
2022/08/25 03:29:47;;;;;;;10.57;5.70;;;;;;;;;;5063468;28;20511;-55
2022/08/25 03:32:14;;;;;;;9.70;5.82;;;;;;;;;;5066556;28;20076;-53
2022/08/25 03:34:48;;;;;;;9.27;5.93;;;;;;;;;;5062340;28;20612;-53
2022/08/25 03:37:15;;;;;;;12.93;6.97;;;;;;;;;;5067408;28;20060;-55
2022/08/25 03:39:46;;;;;;;11.60;7.35;;;;;;;;;;5065100;28;20102;-63
2022/08/25 03:42:20;;;;;;;11.13;7.03;;;;;;;;;;5064858;28;20041;-54
2022/08/25 03:44:48;;;;;;;12.32;7.00;;;;;;;;;;5065627;28;20581;-54
2022/08/25 03:47:15;;;;;;;9.35;6.88;;;;;;;;;;5065682;28;20060;-54
2022/08/25 03:49:50;;;;;;;9.50;6.78;;;;;;;;;;5063747;28;20064;-51
2022/08/25 03:52:17;;;;;;;;;;;;;;;;;;5066480;28;20070;-55
2022/08/25 03:54:44;;;;;;;13.85;7.30;;;;;;;;;;5063126;28;19921;-56
2022/08/25 03:57:19;;;;;;;12.77;7.25;;;;;;;;;;5061988;28;20044;-49
2022/08/25 03:59:46;;;;;;;11.73;7.35;;;;;;;;;;5061318;28;20105;-48
2022/08/25 04:02:13;;;;;;;11.90;6.68;;;;;;;;;;5062791;28;20080;-45
2022/08/25 04:04:47;;;;;;;14.65;6.25;;;;;;;;;;5065350;28;20766;-45
2022/08/25 04:07:14;;;;;;;8.63;5.60;;;;;;;;;;5062151;28;20072;-44
2022/08/25 04:09:41;;;;;;;5.72;4.60;;;;;;;;;;5064479;28;20049;-44
2022/08/25 04:12:15;;;;;;;8.05;4.18;;;;;;;;;;5069450;28;20467;-45
2022/08/25 04:14:44;;;;;;;11.88;5.18;;;;;;;;;;5069409;28;20097;-56
2022/08/25 04:17:13;;;;;;;8.98;5.38;;;;;;;;;;5068304;28;20040;-62
2022/08/25 04:19:46;;;;;;;8.63;5.97;;;;;;;;;;5070851;28;20464;-63
2022/08/25 04:22:20;;;;;;;9.30;5.97;;;;;;;;;;5067448;28;20084;-62
2022/08/25 04:24:56;;;;;;;10.27;5.85;;;;;;;;;;5068088;28;20050;-63
2022/08/25 04:27:23;;;;;;;9.55;6.30;;;;;;;;;;5070072;28;20048;-63
2022/08/25 04:29:50;;;;;;;13.90;6.63;;;;;;;;;;5074323;28;20052;-63
2022/08/25 04:32:24;;;;;;;10.30;6.03;;;;;;;;;;5070183;28;20083;-64
2022/08/25 04:34:51;;;;;;;11.38;6.18;;;;;;;;;;5074164;28;20167;-44
2022/08/25 04:37:18;;;;;;;11.48;6.45;;;;;;;;;;5072183;28;20538;-45
2022/08/25 04:39:53;;;;;;;7.15;4.95;;;;;;;;;;5073489;28;20094;-44
2022/08/25 04:42:20;;;;;;;8.38;5.05;;;;;;;;;;5070136;28;20139;-44
2022/08/25 04:44:48;;;;;;;9.65;5.80;;;;;;;;;;5071807;28;20080;-45
2022/08/25 04:47:22;;;;;;;6.07;4.60;;;;;;;;;;5070923;28;20067;-46
2022/08/25 04:49:49;;;;;;;8.38;5.10;;;;;;;;;;5075535;28;20052;-43
2022/08/25 04:52:17;;;;;;;6.72;5.18;;;;;;;;;;5069457;28;20055;-45
2022/08/25 04:54:51;;;;;;;11.73;5.32;;;;;;;;;;5070563;28;20518;-51
2022/08/25 04:57:18;;;;;;;16.33;5.97;;;;;;;;;;5064734;28;20131;-50
2022/08/25 04:59:45;;;;;;;6.90;5.50;;;;;;;;;;5073488;28;20129;-50
2022/08/25 05:02:19;;;;;;;7.00;5.00;;;;;;;;;;5071593;28;20608;-50
2022/08/25 05:04:46;;;;;;;9.73;5.80;;;;;;;;;;5068987;28;20087;-50
2022/08/25 05:07:14;;;;;;;10.77;5.47;;;;;;;;;;5067979;28;20487;-48
2022/08/25 05:09:47;;;;;;;7.60;5.40;;;;;;;;;;5069251;28;20080;-50
2022/08/25 05:12:14;;;;;;;7.72;4.40;;;;;;;;;;5067058;28;20048;-64
2022/08/25 05:14:41;;;;;;;10.55;4.82;;;;;;;;;;5068311;28;20087;-46
2022/08/25 05:17:15;;;;;;;10.50;4.50;;;;;;;;;;5070314;28;20044;-46
2022/08/25 05:19:44;;;;;;;10.13;5.15;;;;;;;;;;5058240;28;20514;-44
2022/08/25 05:22:11;;;;;;;6.60;5.38;;;;;;;;;;5068874;28;20095;-44
2022/08/25 05:24:52;;;;;;;6.63;4.32;;;;;;;;;;5070353;28;20137;-44
2022/08/25 05:27:19;;;;;;;7.60;5.28;;;;;;;;;;5070557;28;20048;-44
2022/08/25 05:29:53;;;;;;;7.30;4.70;;;;;;;;;;5069531;28;20052;-44
2022/08/25 05:32:20;;;;;;;9.02;5.45;;;;;;;;;;5065969;28;20071;-67
2022/08/25 05:34:47;;;;;;;10.40;6.15;;;;;;;;;;5072935;28;20555;-50
2022/08/25 05:37:21;;;;;;;7.95;5.88;;;;;;;;;;5070359;28;20075;-52
2022/08/25 05:39:48;;;;;;;7.88;5.32;;;;;;;;;;5067711;28;20048;-49
2022/08/25 05:42:16;;;;;;;14.82;5.72;;;;;;;;;;5068861;28;20400;-53
2022/08/25 05:44:50;;;;;;;9.63;5.13;;;;;;;;;;5071769;28;20568;-49
2022/08/25 05:47:17;;;;;;;8.77;5.30;;;;;;;;;;5073309;28;20076;-50
2022/08/25 05:49:45;;;;;;;10.55;5.60;;;;;;;;;;5070834;28;20133;-62
2022/08/25 05:52:19;;;;;;;8.73;5.70;;;;;;;;;;5073510;28;20583;-62
2022/08/25 05:54:46;;;;;;;;;;;;;;;;;;5075500;28;20132;-45
2022/08/25 05:57:13;;;;;;;10.07;5.57;;;;;;;;;;5066022;28;20391;-44
2022/08/25 05:59:47;;;;;;;10.15;5.20;;;;;;;;;;5069756;28;20056;-44
2022/08/25 06:05:08;;;;;;;8.77;4.95;;;;;;;;;;5074962;28;20087;-44
2022/08/25 06:07:35;;;;;;;8.10;5.20;;;;;;;;;;5072279;28;20475;-46
2022/08/25 06:10:03;;;;;;;11.07;4.38;;;;;;;;;;5071909;28;20051;-66
2022/08/25 06:12:38;;;;;;;11.65;4.60;;;;;;;;;;5071885;28;20117;-62
2022/08/25 06:15:06;;;;;;;8.65;4.13;;;;;;;;;;5070302;28;20097;-62
2022/08/25 06:17:34;;;;;;;7.90;4.65;;;;;;;;;;5072850;28;20477;-61
2022/08/25 06:20:10;;;;;;;7.65;4.82;;;;;;;;;;5071916;28;20072;-62
2022/08/25 06:22:44;;;;;;;7.13;4.93;;;;;;;;;;5067923;28;20146;-62
2022/08/25 06:25:22;;;;;;;8.80;5.10;;;;;;;;;;5068119;28;20048;-62
2022/08/25 06:27:49;;;;;;;5.65;4.68;;;;;;;;;;5075591;28;20110;-62
2022/08/25 06:30:17;;;;;;;11.13;5.07;;;;;;;;;;5070395;28;20048;-51
2022/08/25 06:32:55;;;;;;;8.23;4.50;;;;;;;;;;5070754;28;20538;-63
2022/08/25 06:35:23;;;;;;;8.63;4.70;;;;;;;;;;5069511;28;20101;-63
2022/08/25 06:37:50;;;;;;;5.80;4.15;;;;;;;;;;5069197;28;20117;-63
2022/08/25 06:40:25;;;;;;;8.30;4.82;;;;;;;;;;5070120;28;20051;-63
2022/08/25 06:42:53;;;;;;;12.68;4.90;;;;;;;;;;5075120;28;20259;-63
2022/08/25 06:45:21;;;;;;;8.73;4.22;;;;;;;;;;5065838;28;20084;-63
2022/08/25 06:47:58;;;;;;;5.22;3.83;;;;;;;;;;5072244;28;20056;-62
2022/08/25 06:50:25;;;;;;;7.95;4.20;;;;;;;;;;5070815;28;20462;-46
2022/08/25 06:52:52;;;;;;;5.88;3.78;;;;;;;;;;5067636;28;20456;-46
2022/08/25 06:55:26;;;;;;;9.02;3.58;;;;;;;;;;5069712;28;20083;-47
2022/08/25 06:57:53;;;;;;;5.82;3.60;;;;;;;;;;5066437;28;20103;-44
2022/08/25 07:00:21;;;;;;;;;;;;;;;;;;5067724;28;20051;-46
2022/08/25 07:02:59;;;;;;;5.78;3.20;;;;;;;;;;5069303;28;20383;-46
2022/08/25 07:05:28;;;;;;;6.50;3.20;;;;;;;;;;5070655;28;20368;-48
2022/08/25 07:08:10;;;;;;;5.70;3.35;;;;;;;;;;5067094;28;20052;-63
2022/08/25 07:10:38;;;;;;;7.38;3.63;;;;;;;;;;5069344;28;20643;-57
2022/08/25 07:13:14;;;;;;;10.90;3.33;;;;;;;;;;5068024;28;20045;-58
2022/08/25 07:15:42;;;;;;;;;;;;;;;;;;5070668;28;20049;-56
2022/08/25 07:18:10;;;;;;;8.10;3.15;;;;;;;;;;5068107;28;19980;-57
2022/08/25 07:20:44;;;;;;;7.45;3.22;;;;;;;;;;5070049;28;20110;-56
2022/08/25 07:23:18;;;;;;;4.80;3.10;;;;;;;;;;5072018;28;20587;-57
2022/08/25 07:26:10;;;;;;;8.00;2.75;;;;;;;;;;5067327;28;20040;-64
2022/08/25 07:28:58;;;;;;;6.57;3.55;;;;;;;;;;5072297;28;20044;-63
2022/08/25 07:31:33;;;;;;;4.05;2.85;;;;;;;;;;5068416;28;20580;-63
2022/08/25 07:36:55;;;;;;;9.90;2.78;;;;;;;;;;5070083;28;20040;-63
2022/08/25 07:39:23;;;;;;;5.28;2.80;;;;;;;;;;5071926;28;20107;-63
2022/08/25 07:41:51;;;;;;;7.22;2.85;;;;;;;;;;5069774;28;20093;-63
2022/08/25 07:44:26;;;;;;;5.88;2.47;;;;;;;;;;5078028;28;20052;-64
2022/08/25 07:46:54;;;;;;;7.25;2.80;;;;;;;;;;5066294;28;20122;-56
2022/08/25 07:49:21;;;;;;;;;;;;;;;;;;5069114;28;20068;-46
2022/08/25 07:52:01;;;;;;;7.13;2.35;;;;;;;;;;5074832;28;20010;-46
2022/08/25 07:54:32;;;;;;;6.15;2.15;;;;;;;;;;5074797;28;20135;-46
2022/08/25 07:57:08;;;;;;;4.70;2.70;;;;;;;;;;5068685;28;20238;-46
2022/08/25 07:59:39;;;;;;;5.95;2.58;;;;;;;;;;5069070;28;20602;-46
2022/08/25 08:02:13;;;;;;;3.00;2.13;;;;;;;;;;5077460;28;20103;-47
2022/08/25 08:04:47;;;;;;;4.60;2.42;;;;;;;;;;5072273;28;20105;-64
2022/08/25 08:07:23;;;;;;;4.25;2.50;;;;;;;;;;5073056;28;20510;-58
2022/08/25 08:10:11;;;;;;;7.50;2.50;;;;;;;;;;5073926;28;20427;-58
2022/08/25 08:13:06;;;;;;;4.20;2.20;;;;;;;;;;5073984;28;20127;-58
2022/08/25 08:15:34;;;;;;;6.65;2.10;;;;;;;;;;5073859;28;20051;-59
2022/08/25 08:18:09;;;;;;;2.67;2.10;;;;;;;;;;5069896;28;20056;-59
2022/08/25 08:20:44;;;;;;;5.57;2.50;;;;;;;;;;5071565;28;20056;-58
2022/08/25 08:23:26;;;;;;;4.30;2.08;;;;;;;;;;5073796;28;20499;-63
2022/08/25 08:26:00;;;;;;;7.63;2.25;;;;;;;;;;5072982;28;20080;-65
2022/08/25 08:28:35;;;;;;;4.00;2.05;;;;;;;;;;5072681;28;20507;-64
2022/08/25 08:31:03;;;;;;;5.22;2.00;;;;;;;;;;5076089;28;20140;-64
2022/08/25 08:33:32;;;;;;;4.97;1.70;;;;;;;;;;5072808;28;20083;-64
2022/08/25 08:36:08;;;;;;;4.22;1.90;;;;;;;;;;5070390;28;20059;-63
2022/08/25 08:38:36;;;;;;;2.47;1.70;;;;;;;;;;5074271;28;20052;-65
2022/08/25 08:44:41;;;;;;;6.30;2.45;;;;;;;;;;5025665;28;20044;-64
2022/08/25 08:47:11;;;;;;;2.88;1.80;;;;;;;;;;5070657;28;20076;-64
2022/08/25 08:50:03;;;;;;;3.80;1.65;;;;;;;;;;5071177;28;20138;-63
2022/08/25 08:52:44;;;;;;;4.97;1.92;;;;;;;;;;5043876;28;20365;-65
2022/08/25 08:55:24;;;;;;;3.95;1.95;;;;;;;;;;5071678;28;20057;-65
2022/08/25 08:57:54;;;;;;;4.47;1.83;;;;;;;;;;5068550;28;20076;-64
2022/08/25 09:00:29;;;;;;;5.75;2.45;;;;;;;;;;5069984;28;20053;-66
2022/08/25 09:03:00;;;;;;;3.47;1.70;;;;;;;;;;5070158;28;20117;-64
2022/08/25 09:05:31;;;;;;;3.78;2.00;;;;;;;;;;5070716;28;20616;-64
2022/08/25 09:08:13;;;;;;;7.10;1.90;;;;;;;;;;5069386;28;20044;-64
2022/08/25 09:10:55;;;;;;;5.47;2.05;;;;;;;;;;5068435;28;20139;-64
2022/08/25 09:13:45;;;;;;;5.07;2.00;;;;;;;;;;5070721;28;20092;-63
2022/08/25 09:19:18;;;;;;;2.80;1.70;;;;;;;;;;5070095;28;20862;-65
2022/08/25 09:22:15;;;;;;;3.97;2.25;;;;;;;;;;5076054;28;20086;-57
2022/08/25 09:25:10;;;;;;;5.00;2.08;;;;;;;;;;5069210;28;20199;-65
2022/08/25 09:27:38;;;;;;;3.53;1.92;;;;;;;;;;5076392;28;20064;-64
2022/08/25 09:30:14;;;;;;;5.88;2.13;;;;;;;;;;5069811;28;20047;-64
2022/08/25 09:32:44;;;;;;;4.13;1.95;;;;;;;;;;5072074;28;20049;-64
2022/08/25 09:35:19;;;;;;;;;;;;;;;;;;5067933;28;20438;-63
2022/08/25 09:37:56;;;;;;;6.28;2.42;;;;;;;;;;5068138;28;20343;-64
2022/08/25 09:40:33;;;;;;;3.35;1.60;;;;;;;;;;5065845;28;20052;-54
2022/08/25 09:43:04;;;;;;;4.15;1.90;;;;;;;;;;5073278;28;20083;-66
2022/08/25 09:45:46;;;;;;;4.47;1.63;;;;;;;;;;5069852;28;20106;-66
2022/08/25 09:48:22;;;;;;;4.15;1.98;;;;;;;;;;5071433;28;20140;-66
2022/08/25 09:51:01;;;;;;;3.28;1.75;;;;;;;;;;5071272;28;20072;-66
2022/08/25 09:53:29;;;;;;;10.98;2.00;;;;;;;;;;5068069;28;20365;-66
2022/08/25 09:56:07;;;;;;;;;;;;;;;;;;5075377;28;20242;-64
2022/08/25 09:58:34;;;;;;;5.68;1.70;;;;;;;;;;5070587;28;19932;-64
2022/08/25 10:01:02;;;;;;;;;;;;;;;;;;5077427;28;20136;-46
2022/08/25 10:03:36;;;;;;;4.88;2.10;;;;;;;;;;5070305;28;19924;-50
2022/08/25 10:06:03;;;;;;;;;;;;;;;;;;5070646;28;20084;-49
2022/08/25 10:08:38;;;;;;;8.43;2.10;;;;;;;;;;5068646;28;20672;-47
2022/08/25 10:11:14;;;;;;;5.30;1.60;;;;;;;;;;5068931;28;20044;-48
2022/08/25 10:13:45;;;;;;;7.00;2.42;;;;;;;;;;5056093;28;20052;-46
2022/08/25 10:16:22;;;;;;;4.90;2.00;;;;;;;;;;5069664;28;20051;-59
2022/08/25 10:19:09;;;;;;;3.70;1.60;;;;;;;;;;5069129;28;20052;-65
2022/08/25 10:22:11;;;;;;;3.35;1.60;;;;;;;;;;5067956;28;20058;-65
2022/08/25 10:24:45;;;;;;;5.15;2.13;;;;;;;;;;5076073;28;20083;-65
2022/08/25 10:27:29;;;;;;;6.07;1.92;;;;;;;;;;5068693;28;20101;-66
2022/08/25 10:30:07;;;;;;;4.50;2.03;;;;;;;;;;5067777;28;20136;-65
2022/08/25 10:32:42;;;;;;;2.33;1.70;;;;;;;;;;5067157;28;20048;-65
2022/08/25 10:35:09;;;;;;;;;;;;;;;;;;5064924;28;20503;-65
2022/08/25 10:37:56;;;;;;;4.68;1.80;;;;;;;;;;5069827;28;19924;-67
2022/08/25 10:40:37;;;;;;;3.97;2.05;;;;;;;;;;5069606;28;20060;-63
2022/08/25 10:43:26;;;;;;;6.93;2.22;;;;;;;;;;5070985;28;20374;-63
2022/08/25 10:46:06;;;;;;;4.15;2.08;;;;;;;;;;5067109;28;20049;-63
2022/08/25 10:48:42;;;;;;;4.55;2.08;;;;;;;;;;5068057;28;20060;-63
2022/08/25 10:51:36;;;;;;;5.38;1.70;;;;;;;;;;5067180;28;20106;-63
2022/08/25 10:54:03;;;;;;;3.58;2.00;;;;;;;;;;5069980;28;20048;-63
2022/08/25 10:56:40;;;;;;;4.07;2.03;;;;;;;;;;5068736;28;20052;-54
2022/08/25 10:59:31;;;;;;;5.07;2.08;;;;;;;;;;5068124;28;20128;-57
2022/08/25 11:02:05;;;;;;;2.95;1.85;;;;;;;;;;5055440;28;20094;-59
2022/08/25 11:04:32;;;;;;;;;;;;;;;;;;5067579;28;20169;-59
2022/08/25 11:07:06;;;;;;;2.03;1.73;;;;;;;;;;5067962;28;19966;-59
2022/08/25 11:09:42;;;;;;;3.47;1.85;;;;;;;;;;5067155;28;20072;-59
2022/08/25 11:12:13;;;;;;;5.93;2.33;;;;;;;;;;5072663;28;20492;-58
2022/08/25 11:14:47;;;;;;;;;;;;;;;;;;5069106;28;20139;-50
2022/08/25 11:17:14;;;;;;;4.75;1.88;;;;;;;;;;5073839;28;19971;-48
2022/08/25 11:19:44;;;;;;;7.10;2.00;;;;;;;;;;5070405;28;20575;-51
2022/08/25 11:22:34;;;;;;;7.20;2.10;;;;;;;;;;5064984;28;20052;-47
2022/08/25 11:25:41;;;;;;;4.32;1.95;;;;;;;;;;5067259;28;20041;-49
2022/08/25 11:28:22;;;;;;;5.05;2.30;;;;;;;;;;5028194;28;20112;-51
2022/08/25 11:30:51;;;;;;;3.75;1.88;;;;;;;;;;5066531;28;20079;-50
2022/08/25 11:33:28;;;;;;;3.75;2.00;;;;;;;;;;5071346;28;20044;-57
2022/08/25 11:36:02;;;;;;;5.80;2.10;;;;;;;;;;5065619;28;20115;-62
2022/08/25 11:38:36;;;;;;;2.97;1.98;;;;;;;;;;5069295;28;20051;-67
2022/08/25 11:41:08;;;;;;;5.93;2.20;;;;;;;;;;5069612;28;20115;-67
2022/08/25 11:43:43;;;;;;;3.83;1.88;;;;;;;;;;5069773;28;20140;-67
2022/08/25 11:46:47;;;;;;;6.13;2.03;;;;;;;;;;5072876;28;20132;-67
2022/08/25 11:49:30;;;;;;;7.55;2.10;;;;;;;;;;4983161;28;20086;-67
2022/08/25 11:52:08;;;;;;;5.57;2.50;;;;;;;;;;5040782;28;20060;-62
2022/08/25 11:54:35;;;;;;;3.05;1.95;;;;;;;;;;5069402;28;20050;-57
2022/08/25 11:57:03;;;;;;;;;;;;;;;;;;5067299;28;20104;-63
2022/08/25 11:59:49;;;;;;;5.55;2.33;;;;;;;;;;5067643;28;19960;-62
2022/08/25 12:02:35;;;;;;;4.68;1.92;;;;;;;;;;5065106;28;20076;-62
2022/08/25 12:05:21;;;;;;;7.20;1.83;;;;;;;;;;5070079;28;20041;-61
2022/08/25 12:10:56;;;;;;;5.57;2.63;;;;;;;;;;5067487;28;20079;-49
2022/08/25 12:13:44;;;;;;;4.50;1.92;;;;;;;;;;5067544;28;20055;-65
2022/08/25 12:16:31;;;;;;;9.10;2.00;;;;;;;;;;5068614;28;20040;-53
2022/08/25 12:19:17;;;;;;;3.35;1.58;;;;;;;;;;5071566;28;20645;-51
2022/08/25 12:22:25;;;;;;;5.50;1.73;;;;;;;;;;5068180;28;20692;-47
2022/08/25 12:25:02;;;;;;;3.97;1.85;;;;;;;;;;5070990;28;20068;-48
2022/08/25 12:27:37;;;;;;;5.45;1.65;;;;;;;;;;5067509;28;20087;-50
2022/08/25 12:30:17;;;;;;;10.80;2.08;;;;;;;;;;5068827;28;20043;-47
2022/08/25 12:33:05;;;;;;;3.30;1.65;;;;;;;;;;5070790;28;20044;-62
2022/08/25 12:35:39;;;;;;;3.00;1.60;;;;;;;;;;5066060;28;20084;-67
2022/08/25 12:38:15;;;;;;;2.70;1.70;;;;;;;;;;5069775;28;20047;-67
2022/08/25 12:40:47;;;;;;;2.97;2.00;;;;;;;;;;5072377;28;20052;-67
2022/08/25 12:43:29;;;;;;;2.70;1.80;;;;;;;;;;5067201;28;20087;-67
2022/08/25 12:46:19;;;;;;;3.33;1.60;;;;;;;;;;5069316;28;20040;-67
2022/08/25 12:49:13;;;;;;;4.88;1.60;;;;;;;;;;5074993;28;20101;-48
2022/08/25 12:51:43;;;;;;;10.50;1.63;;;;;;;;;;5044725;28;20340;-65
2022/08/25 12:54:24;;;;;;;5.00;1.58;;;;;;;;;;5075882;28;20453;-64
2022/08/25 12:56:54;;;;;;;2.95;1.30;;;;;;;;;;5075068;28;20044;-64
2022/08/25 12:59:31;;;;;;;2.60;1.27;;;;;;;;;;5072391;28;20584;-64
2022/08/25 13:02:04;;;;;;;6.28;1.63;;;;;;;;;;5072875;28;20157;-64
2022/08/25 13:04:39;;;;;;;2.17;1.50;;;;;;;;;;5072723;28;20055;-64
2022/08/25 13:07:27;;;;;;;2.67;1.50;;;;;;;;;;5072714;28;20080;-63
2022/08/25 13:10:15;;;;;;;4.13;1.45;;;;;;;;;;5071634;28;20480;-58
2022/08/25 13:12:42;;;;;;;3.83;1.33;;;;;;;;;;5064241;28;20076;-58
2022/08/25 13:15:37;;;;;;;7.03;1.40;;;;;;;;;;5067272;28;20512;-59
2022/08/25 13:18:05;;;;;;;;;;;;;;;;;;5074677;28;20647;-58
2022/08/25 13:20:38;;;;;;;5.30;1.40;;;;;;;;;;5071237;28;19924;-58
2022/08/25 13:23:24;;;;;;;2.95;1.60;;;;;;;;;;5068346;28;20720;-59
2022/08/25 13:25:58;;;;;;;6.35;1.75;;;;;;;;;;5070852;28;20127;-57
2022/08/25 13:28:28;;;;;;;3.90;1.50;;;;;;;;;;5073005;28;20415;-68
2022/08/25 13:31:01;;;;;;;3.55;1.40;;;;;;;;;;5068638;28;20048;-69
2022/08/25 13:33:36;;;;;;;3.60;1.40;;;;;;;;;;5074935;28;20075;-68
2022/08/25 13:39:10;;;;;;;5.80;1.67;;;;;;;;;;5071021;28;20056;-68
2022/08/25 13:41:37;;;;;;;3.90;1.60;;;;;;;;;;5069328;28;20526;-68
2022/08/25 13:44:12;;;;;;;4.30;1.73;;;;;;;;;;5073265;28;20052;-68
2022/08/25 13:46:40;;;;;;;2.20;1.42;;;;;;;;;;5073214;28;20590;-63
2022/08/25 13:49:07;;;;;;;;;;;;;;;;;;5070907;28;20076;-62
2022/08/25 13:51:51;;;;;;;2.08;1.30;;;;;;;;;;5067821;28;19938;-48
2022/08/25 13:54:19;;;;;;;;;;;;;;;;;;5069278;28;20049;-47
2022/08/25 13:56:53;;;;;;;4.50;1.65;;;;;;;;;;5073230;28;19978;-51
2022/08/25 13:59:26;;;;;;;5.90;1.63;;;;;;;;;;5076147;28;20045;-47
2022/08/25 14:01:54;;;;;;;3.78;1.50;;;;;;;;;;5068088;28;20049;-48
2022/08/25 14:04:30;;;;;;;2.60;1.63;;;;;;;;;;5071807;28;20396;-50
2022/08/25 14:07:05;;;;;;;4.15;1.80;;;;;;;;;;5070234;28;20127;-58
2022/08/25 14:09:54;;;;;;;5.82;1.48;;;;;;;;;;5070165;28;20071;-69
2022/08/25 14:12:32;;;;;;;2.55;1.35;;;;;;;;;;5068468;28;20792;-69
2022/08/25 14:15:15;;;;;;;4.82;1.30;;;;;;;;;;5070204;28;20451;-69
2022/08/25 14:17:49;;;;;;;5.18;1.55;;;;;;;;;;5069844;28;20087;-68
2022/08/25 14:20:27;;;;;;;3.33;1.38;;;;;;;;;;5071379;28;20460;-68
2022/08/25 14:23:11;;;;;;;6.57;1.30;;;;;;;;;;5067918;28;20053;-69
2022/08/25 14:25:46;;;;;;;2.55;1.40;;;;;;;;;;5073894;28;20052;-57
2022/08/25 14:28:15;;;;;;;2.72;1.45;;;;;;;;;;5076002;28;20052;-47
2022/08/25 14:30:48;;;;;;;3.33;1.38;;;;;;;;;;5070180;28;20187;-48
2022/08/25 14:33:24;;;;;;;4.43;1.50;;;;;;;;;;5074878;28;20315;-48
2022/08/25 14:35:52;;;;;;;5.07;1.83;;;;;;;;;;5060108;28;20052;-45
2022/08/25 14:38:21;;;;;;;2.90;1.27;;;;;;;;;;5067519;28;20044;-46
2022/08/25 14:40:56;;;;;;;2.13;1.25;;;;;;;;;;5069498;28;20085;-48
2022/08/25 14:43:25;;;;;;;5.72;1.30;;;;;;;;;;5069070;28;20084;-68
2022/08/25 14:45:58;;;;;;;1.80;1.00;;;;;;;;;;5066949;28;20047;-69
2022/08/25 14:48:38;;;;;;;2.08;1.13;;;;;;;;;;5066899;28;20053;-61
2022/08/25 14:51:10;;;;;;;2.58;1.30;;;;;;;;;;5066385;28;20040;-60
2022/08/25 14:53:43;;;;;;;3.65;1.73;;;;;;;;;;5070773;28;20075;-62
2022/08/25 14:56:11;;;;;;;2.25;1.15;;;;;;;;;;5071565;28;20080;-61
2022/08/25 14:58:40;;;;;;;3.25;1.08;;;;;;;;;;5070704;28;20464;-61
2022/08/25 15:01:21;;;;;;;3.42;1.42;;;;;;;;;;5070672;28;20064;-61
2022/08/25 15:03:57;;;;;;;1.25;1.10;;;;;;;;;;5063042;28;20105;-49
2022/08/25 15:06:33;;;;;;;4.43;1.45;;;;;;;;;;5061801;28;20463;-56
2022/08/25 15:09:06;;;;;;;2.90;1.35;;;;;;;;;;5065434;28;20075;-54
2022/08/25 15:11:44;;;;;;;2.55;1.40;;;;;;;;;;5070179;28;20515;-56
2022/08/25 15:14:14;;;;;;;2.28;1.35;;;;;;;;;;5070489;28;20063;-56
2022/08/25 15:16:59;;;;;;;2.10;1.37;;;;;;;;;;5073664;28;20128;-55
2022/08/25 15:19:27;;;;;;;3.65;1.35;;;;;;;;;;5072350;28;20133;-57
2022/08/25 15:22:07;;;;;;;7.57;1.42;;;;;;;;;;5074116;28;20516;-55
2022/08/25 15:24:43;;;;;;;4.60;1.30;;;;;;;;;;5034104;28;20052;-52
2022/08/25 15:27:19;;;;;;;3.30;1.38;;;;;;;;;;5038918;28;20045;-52
2022/08/25 15:29:48;;;;;;;3.03;1.40;;;;;;;;;;5050929;28;20063;-48
2022/08/25 15:32:16;;;;;;;1.95;1.23;;;;;;;;;;5046425;28;20492;-47
2022/08/25 15:34:50;;;;;;;2.17;1.20;;;;;;;;;;5044006;28;20095;-53
2022/08/25 15:37:17;;;;;;;3.67;1.55;;;;;;;;;;5044646;28;20084;-48
2022/08/25 15:39:46;;;;;;;3.10;1.50;;;;;;;;;;5048268;28;20944;-49
2022/08/25 15:42:22;;;;;;;2.73;1.60;;;;;;;;;;5014938;28;20037;-67