Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:13;;;;;;;42.95;39.95;;;;;;;10.94;100.00;100626.13;5025779;28;20055;-70
2024/03/12 00:02:44;;;;;;;40.75;38.10;;;;;;;11.04;100.00;100614.22;5028627;28;20462;-70
2024/03/12 00:05:15;;;;;;;41.30;38.70;;;;;;;11.08;100.00;100608.28;5027147;28;20045;-70
2024/03/12 00:07:43;;;;;;;41.50;38.85;;;;;;;10.99;100.00;100599.75;5026629;28;20436;-70
2024/03/12 00:10:15;;;;;;;38.17;35.63;;;;;;;11.07;100.00;100603.19;5027839;28;20098;-69
2024/03/12 00:12:47;;;;;;;40.78;38.22;;;;;;;10.98;100.00;100592.81;5028008;28;20049;-70
2024/03/12 00:15:16;;;;;;;;;;;;;;;11.00;100.00;100590.75;5027113;28;20057;-70
2024/03/12 00:17:43;;;;;;;40.17;37.58;;;;;;;10.97;100.00;100583.19;5026722;28;20453;-69
2024/03/12 00:20:17;;;;;;;43.33;40.15;;;;;;;11.01;100.00;100578.25;5027950;28;20061;-69
2024/03/12 00:22:47;;;;;;;43.28;40.05;;;;;;;11.00;100.00;100568.66;5028027;28;20791;-69
2024/03/12 00:25:17;;;;;;;40.78;38.13;;;;;;;11.10;100.00;100557.56;5021108;28;20053;-69
2024/03/12 00:27:44;;;;;;;46.85;43.53;;;;;;;11.06;100.00;100551.06;5022217;28;20424;-69
2024/03/12 00:30:13;;;;;;;38.60;35.90;;;;;;;11.06;100.00;100538.59;5025157;28;20053;-69
2024/03/12 00:32:40;;;;;;;35.47;32.88;;;;;;;11.21;100.00;100541.75;5027974;28;20045;-70
2024/03/12 00:35:10;;;;;;;36.88;34.38;;;;;;;11.35;100.00;100539.84;5027245;28;20053;-69
2024/03/12 00:37:38;;;;;;;34.28;31.88;;;;;;;11.36;100.00;100536.13;5018537;28;20058;-70
2024/03/12 00:40:10;;;;;;;41.30;37.75;;;;;;;11.23;100.00;100531.72;5026928;28;20086;-69
2024/03/12 00:42:39;;;;;;;;;;;;;;;11.32;100.00;100536.81;5026576;28;20424;-70
2024/03/12 00:45:07;;;;;;;38.55;35.80;;;;;;;11.26;100.00;100530.50;5025434;28;19979;-70
2024/03/12 00:47:34;;;;;;;40.75;37.95;;;;;;;11.24;100.00;100541.34;5026477;28;20161;-70
2024/03/12 00:50:01;;;;;;;36.13;33.72;;;;;;;11.16;100.00;100546.09;5024767;28;20095;-70
2024/03/12 00:52:28;;;;;;;34.10;31.70;;;;;;;11.26;100.00;100543.78;5026484;28;20052;-70
2024/03/12 00:54:55;;;;;;;41.33;38.20;;;;;;;11.27;100.00;100537.44;5027473;28;20130;-71
2024/03/12 00:57:24;;;;;;;37.05;34.35;;;;;;;11.22;100.00;100531.94;5026729;28;20057;-71
2024/03/12 00:59:52;;;;;;;40.58;37.70;;;;;;;11.21;100.00;100525.81;5028293;28;20501;-71
2024/03/12 01:02:20;;;;;;;38.15;35.55;;;;;;;11.37;100.00;100529.78;5026559;28;20053;-71
2024/03/12 01:04:47;;;;;;;39.03;36.50;;;;;;;11.37;100.00;100529.78;5026561;28;20120;-71
2024/03/12 01:07:16;;;;;;;39.50;35.60;;;;;;;11.37;100.00;100527.13;5027705;28;20049;-71
2024/03/12 01:09:44;;;;;;;36.50;34.00;;;;;;;11.41;100.00;100519.56;5028176;28;20048;-71
2024/03/12 01:12:11;;;;;;;38.15;35.40;;;;;;;11.42;100.00;100518.50;5026891;28;20041;-71
2024/03/12 01:14:38;;;;;;;36.63;34.25;;;;;;;11.50;100.00;100526.25;5028426;28;20045;-71
2024/03/12 01:17:07;;;;;;;39.50;35.55;;;;;;;11.61;100.00;100514.88;5027713;28;20110;-71
2024/03/12 01:19:36;;;;;;;34.58;32.38;;;;;;;11.65;100.00;100525.91;5025867;28;20057;-71
2024/03/12 01:22:04;;;;;;;34.83;32.42;;;;;;;11.57;100.00;100527.00;5024731;28;20892;-71
2024/03/12 01:24:31;;;;;;;41.58;38.95;;;;;;;11.46;100.00;100514.38;5026169;28;20060;-71
2024/03/12 01:26:58;;;;;;;37.83;35.22;;;;;;;11.48;100.00;100511.53;5026503;28;20061;-71
2024/03/12 01:29:25;;;;;;;39.35;36.53;;;;;;;11.52;100.00;100512.72;5023793;28;20096;-71
2024/03/12 01:31:52;;;;;;;37.17;34.78;;;;;;;11.58;100.00;100509.19;5027814;28;20053;-70
2024/03/12 01:34:22;;;;;;;37.67;35.08;;;;;;;11.52;100.00;100512.72;5027919;28;20061;-71
2024/03/12 01:36:49;;;;;;;40.25;37.30;;;;;;;11.52;100.00;100510.84;5025791;28;20050;-71
2024/03/12 01:39:24;;;;;;;41.78;38.97;;;;;;;11.50;100.00;100507.63;5026803;28;20490;-71
2024/03/12 01:41:52;;;;;;;40.90;38.00;;;;;;;11.56;100.00;100508.56;5023921;28;20073;-71
2024/03/12 01:44:19;;;;;;;38.55;36.05;;;;;;;11.56;100.00;100503.25;5026839;28;20440;-71
2024/03/12 01:46:47;;;;;;;38.72;36.13;;;;;;;11.48;100.00;100508.84;5026378;28;20099;-71
2024/03/12 01:49:17;;;;;;;40.97;38.13;;;;;;;11.54;100.00;100510.66;5025825;28;20049;-70
2024/03/12 01:51:45;;;;;;;42.42;39.70;;;;;;;11.52;100.00;100505.53;5027953;28;20084;-71
2024/03/12 01:54:14;;;;;;;43.05;40.35;;;;;;;11.53;100.00;100503.69;5026123;28;20049;-71
2024/03/12 01:56:41;;;;;;;40.95;38.15;;;;;;;11.55;100.00;100505.09;5026311;28;20111;-71
2024/03/12 01:59:08;;;;;;;38.95;36.35;;;;;;;11.57;100.00;100504.91;5023498;28;20045;-71
2024/03/12 02:01:36;;;;;;;41.10;38.47;;;;;;;11.59;100.00;100500.16;5026271;28;20054;-70
2024/03/12 02:04:04;;;;;;;42.78;40.13;;;;;;;11.56;100.00;100492.59;5020155;28;20053;-70
2024/03/12 02:06:31;;;;;;;42.28;39.58;;;;;;;11.48;100.00;100487.59;5023195;28;20054;-70
2024/03/12 02:09:03;;;;;;;42.30;39.60;;;;;;;11.56;100.00;100489.94;5025740;28;20056;-70
2024/03/12 02:11:30;;;;;;;44.22;41.33;;;;;;;11.49;100.00;100486.53;5029077;28;20053;-69
2024/03/12 02:13:57;;;;;;;41.88;39.17;;;;;;;11.51;100.00;100479.16;5025962;28;20041;-70
2024/03/12 02:16:24;;;;;;;43.00;40.10;;;;;;;11.47;100.00;100473.47;5029225;28;20061;-71
2024/03/12 02:18:52;;;;;;;43.67;40.58;;;;;;;11.51;100.00;100465.88;5028196;28;20049;-71
2024/03/12 02:21:19;;;;;;;39.83;37.13;;;;;;;11.54;100.00;100465.44;5028995;28;20065;-70
2024/03/12 02:23:47;;;;;;;39.85;37.15;;;;;;;11.48;100.00;100459.13;5026705;28;20084;-70
2024/03/12 02:26:15;;;;;;;40.10;37.20;;;;;;;11.44;100.00;100463.28;5029958;28;20049;-69
2024/03/12 02:28:43;;;;;;;40.28;37.47;;;;;;;11.42;100.00;100452.84;5025677;28;20055;-69
2024/03/12 02:31:12;;;;;;;43.13;40.25;;;;;;;11.38;100.00;100449.00;5029285;28;20049;-69
2024/03/12 02:33:40;;;;;;;42.53;39.70;;;;;;;11.34;100.00;100447.78;5027665;28;20132;-70
2024/03/12 02:36:09;;;;;;;42.28;39.28;;;;;;;11.37;100.00;100454.53;5019268;28;20690;-70
2024/03/12 02:38:38;;;;;;;44.00;40.45;;;;;;;11.31;100.00;100461.50;5027245;28;20053;-70
2024/03/12 02:41:07;;;;;;;44.30;41.30;;;;;;;11.26;100.00;100465.88;5025685;28;20053;-69
2024/03/12 02:43:36;;;;;;;43.70;40.80;;;;;;;11.21;100.00;100459.34;5028309;28;20527;-69
2024/03/12 02:46:03;;;;;;;46.45;43.45;;;;;;;11.20;100.00;100462.25;5025751;28;20128;-70
2024/03/12 02:48:30;;;;;;;44.83;41.92;;;;;;;11.17;100.00;100465.31;5026522;28;20515;-70
2024/03/12 02:50:57;;;;;;;47.60;44.40;;;;;;;11.12;100.00;100468.63;5028455;28;20767;-70
2024/03/12 02:53:24;;;;;;;43.60;40.70;;;;;;;11.11;100.00;100472.31;5027911;28;20045;-69
2024/03/12 02:55:52;;;;;;;42.85;39.95;;;;;;;11.15;100.00;100464.72;5027262;28;20053;-70
2024/03/12 02:58:25;;;;;;;42.42;39.42;;;;;;;11.17;100.00;100466.13;5028238;28;20179;-70
2024/03/12 03:00:53;;;;;;;42.55;39.75;;;;;;;11.18;100.00;100461.63;5027915;28;20081;-70
2024/03/12 03:03:21;;;;;;;45.42;42.10;;;;;;;11.15;100.00;100462.88;5027367;28;20128;-70
2024/03/12 03:05:49;;;;;;;46.70;43.60;;;;;;;11.15;100.00;100462.88;5028081;28;20053;-69
2024/03/12 03:08:17;;;;;;;46.03;42.92;;;;;;;11.10;100.00;100461.88;5025208;28;20048;-69
2024/03/12 03:10:44;;;;;;;43.92;41.13;;;;;;;11.04;100.00;100468.88;4998603;28;20534;-71
2024/03/12 03:13:12;;;;;;;44.45;41.67;;;;;;;11.01;100.00;100469.28;5050774;28;20051;-70
2024/03/12 03:15:40;;;;;;;43.40;40.80;;;;;;;11.00;100.00;100470.34;5047336;28;20082;-70
2024/03/12 03:18:08;;;;;;;52.25;49.25;;;;;;;10.89;100.00;100455.06;5050365;28;20057;-71
2024/03/12 03:20:35;;;;;;;50.17;47.08;;;;;;;10.93;100.00;100458.94;5048541;28;20048;-71
2024/03/12 03:23:02;;;;;;;51.17;47.97;;;;;;;10.87;100.00;100462.47;5050214;28;20052;-71
2024/03/12 03:25:29;;;;;;;45.75;42.95;;;;;;;10.93;100.00;100453.63;5048873;28;20098;-70
2024/03/12 03:27:57;;;;;;;51.30;48.10;;;;;;;10.86;100.00;100456.34;5048397;28;20126;-70
2024/03/12 03:30:24;;;;;;;53.05;49.95;;;;;;;10.84;100.00;100446.94;5042309;28;20512;-70
2024/03/12 03:32:53;;;;;;;54.67;51.47;;;;;;;10.77;100.00;100452.28;5048886;28;20479;-71
2024/03/12 03:35:20;;;;;;;52.97;49.63;;;;;;;10.84;100.00;100447.75;5047928;28;20111;-71
2024/03/12 03:37:47;;;;;;;49.22;46.22;;;;;;;10.84;100.00;100444.28;5046720;28;20091;-72
2024/03/12 03:40:22;;;;;;;47.97;44.97;;;;;;;10.78;100.00;100443.31;5045460;28;20049;-71
2024/03/12 03:42:51;;;;;;;44.72;41.83;;;;;;;10.69;100.00;100447.22;5050102;28;20083;-72
2024/03/12 03:45:20;;;;;;;52.08;48.95;;;;;;;10.65;100.00;100444.19;5049981;28;20056;-71
2024/03/12 03:47:47;;;;;;;50.20;46.90;;;;;;;10.62;100.00;100443.78;5048828;28;20051;-71
2024/03/12 03:50:16;;;;;;;51.17;47.88;;;;;;;10.69;100.00;100433.97;5048752;28;20094;-71
2024/03/12 03:52:46;;;;;;;48.47;45.33;;;;;;;10.81;100.00;100440.22;5044325;28;20052;-69
2024/03/12 03:55:14;;;;;;;49.80;46.35;;;;;;;10.82;100.00;100443.69;5046705;28;20556;-69
2024/03/12 03:57:41;;;;;;;48.75;45.60;;;;;;;10.83;100.00;100439.97;5046521;28;20084;-69
2024/03/12 04:00:14;;;;;;;45.50;42.60;;;;;;;10.93;100.00;100440.34;5046822;28;20111;-70
2024/03/12 04:02:43;;;;;;;47.30;44.20;;;;;;;10.95;100.00;100443.59;5047358;28;20045;-70
2024/03/12 04:05:11;;;;;;;43.00;40.00;;;;;;;10.92;100.00;100442.19;5046976;28;20138;-70
2024/03/12 04:07:40;;;;;;;43.70;40.80;;;;;;;11.00;100.00;100449.06;5045871;28;20053;-70
2024/03/12 04:10:10;;;;;;;46.40;43.40;;;;;;;11.00;100.00;100443.75;5044687;28;20055;-70
2024/03/12 04:12:39;;;;;;;47.70;44.72;;;;;;;10.98;100.00;100446.66;5040452;28;20057;-70
2024/03/12 04:15:07;;;;;;;47.55;44.55;;;;;;;11.04;100.00;100441.47;5045448;28;20059;-70
2024/03/12 04:17:36;;;;;;;51.88;48.65;;;;;;;11.02;100.00;100443.56;5043672;28;20057;-70
2024/03/12 04:20:05;;;;;;;43.60;40.35;;;;;;;10.96;100.00;100445.22;5044648;28;20044;-69
2024/03/12 04:22:32;;;;;;;43.78;40.88;;;;;;;10.97;100.00;100454.81;5046665;28;20057;-70
2024/03/12 04:25:02;;;;;;;44.85;41.53;;;;;;;10.94;100.00;100442.78;5045232;28;20802;-69
2024/03/12 04:27:29;;;;;;;43.38;40.50;;;;;;;10.92;100.00;100441.34;5040621;28;20776;-71
2024/03/12 04:29:56;;;;;;;46.13;42.97;;;;;;;10.92;100.00;100442.19;5045307;28;20056;-70
2024/03/12 04:32:27;;;;;;;44.58;41.58;;;;;;;10.85;100.00;100446.72;5048450;28;20410;-71
2024/03/12 04:34:55;;;;;;;44.05;40.67;;;;;;;10.84;100.00;100444.28;5038710;28;20068;-71
2024/03/12 04:37:22;;;;;;;41.05;38.15;;;;;;;10.86;100.00;100440.41;5048875;28;20131;-71
2024/03/12 04:39:49;;;;;;;44.65;41.50;;;;;;;10.82;100.00;100439.19;5047210;28;20045;-71
2024/03/12 04:42:17;;;;;;;44.28;41.38;;;;;;;10.80;100.00;100453.69;5046141;28;20053;-71
2024/03/12 04:44:53;;;;;;;42.75;39.85;;;;;;;10.77;100.00;100446.97;5044451;28;20076;-70
2024/03/12 04:47:20;;;;;;;43.47;40.58;;;;;;;10.67;100.00;100446.63;5046902;28;20098;-69
2024/03/12 04:49:47;;;;;;;42.42;39.42;;;;;;;10.69;100.00;100445.38;5045219;28;20072;-70
2024/03/12 04:52:15;;;;;;;40.60;37.70;;;;;;;10.60;100.00;100445.84;5045110;28;20516;-70
2024/03/12 04:54:42;;;;;;;43.45;40.45;;;;;;;10.61;100.00;100442.16;5046180;28;20084;-69
2024/03/12 04:57:10;;;;;;;38.42;35.80;;;;;;;10.50;100.00;100443.66;5043300;28;20045;-69
2024/03/12 04:59:39;;;;;;;39.30;36.60;;;;;;;10.48;100.00;100456.31;5046004;28;20091;-70
2024/03/12 05:02:06;;;;;;;41.20;38.20;;;;;;;10.39;100.00;100465.56;5046072;28;20037;-70
2024/03/12 05:04:33;;;;;;;41.50;38.47;;;;;;;10.52;100.00;100461.00;5041319;28;20790;-71
2024/03/12 05:07:00;;;;;;;42.83;39.50;;;;;;;10.52;100.00;100463.66;5043338;28;20521;-70
2024/03/12 05:09:28;;;;;;;45.05;41.90;;;;;;;10.53;100.00;100457.31;5044682;28;20595;-70
2024/03/12 05:11:55;;;;;;;48.20;44.50;;;;;;;10.48;100.00;100459.78;5043973;28;20045;-71
2024/03/12 05:14:22;;;;;;;40.58;37.67;;;;;;;10.42;100.00;100452.66;5046488;28;20064;-71
2024/03/12 05:16:51;;;;;;;44.38;41.28;;;;;;;10.46;100.00;100445.09;5048148;28;20052;-71
2024/03/12 05:19:18;;;;;;;45.15;42.05;;;;;;;10.45;100.00;100446.13;5046724;28;20105;-70
2024/03/12 05:21:47;;;;;;;46.10;42.92;;;;;;;10.59;100.00;100449.50;5044763;28;20508;-69
2024/03/12 05:24:17;;;;;;;46.63;43.45;;;;;;;10.72;100.00;100442.31;5042993;28;20508;-70
2024/03/12 05:26:45;;;;;;;46.58;43.40;;;;;;;10.77;100.00;100446.97;5044732;28;20140;-69
2024/03/12 05:29:12;;;;;;;47.08;43.72;;;;;;;10.84;100.00;100454.91;5037817;28;20045;-70
2024/03/12 05:31:40;;;;;;;46.30;43.30;;;;;;;11.18;100.00;100448.34;5043379;28;20053;-69
2024/03/12 05:34:16;;;;;;;48.83;45.72;;;;;;;11.13;100.00;100443.66;5044439;28;20053;-70
2024/03/12 05:36:48;;;;;;;46.25;43.20;;;;;;;11.21;100.00;100450.56;5046713;28;20060;-70
2024/03/12 05:39:37;;;;;;;43.38;40.47;;;;;;;11.21;100.00;100453.22;5041049;28;20142;-70
2024/03/12 05:50:22;;;;;;;50.15;46.75;;;;;;;11.17;100.00;100457.34;5040659;28;20129;-71
2024/03/12 05:52:50;;;;;;;53.67;49.88;;;;;;;11.08;100.00;100456.00;5045431;28;20517;-69
2024/03/12 05:55:17;;;;;;;59.72;55.42;;;;;;;10.99;100.00;100458.09;5043756;28;20053;-70
2024/03/12 05:57:44;;;;;;;64.10;59.60;;;;;;;10.93;100.00;100464.25;5043940;28;20060;-70
2024/03/12 06:00:13;;;;;;;67.07;62.38;;;;;;;10.89;100.00;100461.22;5043658;28;20041;-70
2024/03/12 06:02:41;;;;;;;71.60;66.40;;;;;;;10.82;100.00;100460.44;5044003;28;20045;-70
2024/03/12 06:05:12;;;;;;;77.78;72.18;;;;;;;10.83;100.00;100462.03;5044164;28;20056;-70
2024/03/12 06:07:41;;;;;;;82.28;76.35;;;;;;;10.75;100.00;100470.28;5043816;28;20061;-69
2024/03/12 06:10:09;;;;;;;79.28;73.28;;;;;;;10.70;100.00;100475.41;5042526;28;20044;-70
2024/03/12 06:12:36;;;;;;;79.47;73.47;;;;;;;10.64;100.00;100482.38;5046155;28;20052;-70
2024/03/12 06:15:04;;;;;;;86.63;80.13;;;;;;;10.64;100.00;100471.75;5045015;28;20110;-71
2024/03/12 06:17:32;;;;;;;96.30;88.93;;;;;;;10.61;100.00;100477.50;5045408;28;20053;-70
2024/03/12 06:19:59;;;;;;;93.22;86.13;;;;;;;10.70;100.00;100467.44;5045858;28;20045;-70
2024/03/12 06:22:27;;;;;;;101.68;93.78;;;;;;;10.62;100.00;100473.84;5043864;28;20516;-70
2024/03/12 06:24:55;;;;;;;101.70;93.70;;;;;;;10.59;100.00;100479.56;5048479;28;20053;-69
2024/03/12 06:27:22;;;;;;;99.18;91.40;;;;;;;10.58;100.00;100474.47;5044451;28;20056;-70
2024/03/12 06:29:51;;;;;;;103.20;95.20;;;;;;;10.53;100.00;100467.13;5043408;28;20663;-71
2024/03/12 06:32:20;;;;;;;103.68;95.38;;;;;;;10.49;100.00;100477.34;5044820;28;20127;-70
2024/03/12 06:34:48;;;;;;;95.30;87.72;;;;;;;10.52;100.00;100486.72;5044523;28;20064;-70
2024/03/12 06:37:15;;;;;;;105.50;96.45;;;;;;;10.53;100.00;100486.53;5045069;28;20135;-70
2024/03/12 06:39:44;;;;;;;114.63;105.88;;;;;;;10.59;100.00;100484.03;5045652;28;20056;-71
2024/03/12 06:42:13;;;;;;;119.80;111.10;;;;;;;10.49;100.00;100490.63;5044687;28;20055;-71
2024/03/12 06:44:43;;;;;;;109.28;100.97;;;;;;;10.61;100.00;100488.13;5044312;28;20045;-70
2024/03/12 06:47:11;;;;;;;110.30;101.60;;;;;;;10.65;100.00;100494.66;5041228;28;20487;-70
2024/03/12 06:49:38;;;;;;;108.05;99.55;;;;;;;10.64;100.00;100489.53;5044713;28;20041;-72
2024/03/12 06:52:06;;;;;;;98.88;90.75;;;;;;;10.65;100.00;100493.81;5045484;28;20102;-71
2024/03/12 06:54:34;;;;;;;107.20;98.53;;;;;;;10.68;100.00;100496.91;5043752;28;20053;-71
2024/03/12 06:57:04;;;;;;;115.53;106.07;;;;;;;10.72;100.00;100500.75;5047466;28;20053;-71
2024/03/12 06:59:34;;;;;;;124.07;114.15;;;;;;;10.72;100.00;100507.91;5048061;28;20068;-71
2024/03/12 07:02:02;;;;;;;114.35;104.65;;;;;;;10.68;100.00;100507.53;5045947;28;20118;-70
2024/03/12 07:04:34;;;;;;;110.07;100.82;;;;;;;10.65;100.00;100499.13;5048930;28;20869;-70
2024/03/12 07:07:03;;;;;;;;;;;;;;;10.71;100.00;100500.94;5044510;28;20087;-71
2024/03/12 07:09:35;;;;;;;121.20;111.07;;;;;;;10.74;100.00;100498.69;5049434;28;19931;-70
2024/03/12 07:12:04;;;;;;;119.60;109.70;;;;;;;10.83;100.00;100496.59;5049524;28;20140;-70
2024/03/12 07:14:39;;;;;;;130.82;120.32;;;;;;;10.80;100.00;100497.00;5048469;28;20764;-70
2024/03/12 07:17:07;;;;;;;120.80;110.88;;;;;;;10.85;100.00;100499.84;5052322;28;20127;-70
2024/03/12 07:19:34;;;;;;;122.43;112.43;;;;;;;10.91;100.00;100492.88;5047301;28;20048;-70
2024/03/12 07:22:02;;;;;;;125.28;115.60;;;;;;;10.89;100.00;100502.91;5048965;28;20697;-71
2024/03/12 07:24:30;;;;;;;126.28;116.55;;;;;;;10.88;100.00;100491.47;5043516;28;20114;-70
2024/03/12 07:26:59;;;;;;;118.55;109.00;;;;;;;10.83;100.00;100487.81;5044530;28;20508;-70
2024/03/12 07:29:26;;;;;;;127.43;117.88;;;;;;;10.83;100.00;100490.47;5044376;28;20099;-71
2024/03/12 07:31:54;;;;;;;123.65;114.07;;;;;;;10.89;100.00;100490.44;5040635;28;20134;-70
2024/03/12 07:34:22;;;;;;;118.93;109.32;;;;;;;10.82;100.00;100491.50;5045975;28;20045;-71
2024/03/12 07:36:50;;;;;;;120.20;110.57;;;;;;;10.76;100.00;100491.31;5043682;28;20068;-70
2024/03/12 07:39:25;;;;;;;141.48;130.30;;;;;;;10.79;100.00;100484.75;5045466;28;20126;-71
2024/03/12 07:41:54;;;;;;;124.65;115.10;;;;;;;10.84;100.00;100484.94;5045741;28;20041;-70
2024/03/12 07:44:22;;;;;;;120.38;110.25;;;;;;;10.80;100.00;100473.09;5044637;28;20049;-71
2024/03/12 07:46:50;;;;;;;127.47;115.88;;;;;;;10.84;100.00;100481.50;5043618;28;20063;-70
2024/03/12 07:49:20;;;;;;;144.20;133.40;;;;;;;10.80;100.00;100475.75;5036460;28;20083;-70
2024/03/12 07:51:50;;;;;;;131.35;120.95;;;;;;;10.90;100.00;100472.66;5039993;28;20154;-70
2024/03/12 07:54:18;;;;;;;140.20;128.98;;;;;;;10.78;100.00;100473.34;5049096;28;20056;-70
2024/03/12 07:56:49;;;;;;;125.90;115.78;;;;;;;10.72;100.00;100474.19;5044547;28;20049;-70
2024/03/12 07:59:17;;;;;;;128.27;118.13;;;;;;;10.70;100.00;100462.94;5041607;28;20135;-70
2024/03/12 08:01:45;;;;;;;136.23;125.43;;;;;;;10.72;100.00;100460.91;5047037;28;20052;-70
2024/03/12 08:04:13;;;;;;;126.78;116.50;;;;;;;10.93;100.00;100466.91;5041371;28;20700;-70
2024/03/12 08:06:41;;;;;;;141.90;130.95;;;;;;;10.86;100.00;100456.34;5037893;28;20139;-70
2024/03/12 08:09:09;;;;;;;125.03;114.95;;;;;;;11.05;100.00;100453.75;5047198;28;20374;-70
2024/03/12 08:11:37;;;;;;;120.22;110.43;;;;;;;11.07;100.00;100451.69;5043066;28;20130;-70
2024/03/12 08:14:05;;;;;;;120.78;110.90;;;;;;;11.02;100.00;100456.84;5045341;28;20551;-70
2024/03/12 08:16:33;;;;;;;127.38;116.85;;;;;;;11.06;100.00;100448.22;5045636;28;20065;-71
2024/03/12 08:19:01;;;;;;;139.88;128.63;;;;;;;10.99;100.00;100458.09;5043473;28;20065;-71
2024/03/12 08:21:29;;;;;;;135.20;124.40;;;;;;;10.97;100.00;100449.50;5044445;28;20533;-70
2024/03/12 08:23:58;;;;;;;139.90;128.10;;;;;;;10.94;100.00;100452.59;5043633;28;20087;-71
2024/03/12 08:26:27;;;;;;;137.07;126.18;;;;;;;11.08;100.00;100445.34;5042801;28;20057;-71
2024/03/12 08:28:56;;;;;;;127.15;116.75;;;;;;;11.06;100.00;100442.91;5041033;28;20045;-70
2024/03/12 08:31:23;;;;;;;128.93;118.70;;;;;;;11.06;100.00;100442.09;5034158;28;20049;-70
2024/03/12 08:33:52;;;;;;;130.48;120.15;;;;;;;11.11;100.00;100435.09;5045629;28;20045;-70
2024/03/12 08:36:19;;;;;;;140.52;129.52;;;;;;;11.11;100.00;100429.78;5044755;28;20049;-69
2024/03/12 08:38:47;;;;;;;142.48;130.82;;;;;;;11.35;100.00;100428.16;5040699;28;20077;-70
2024/03/12 08:41:15;;;;;;;127.10;117.53;;;;;;;11.62;100.00;100420.75;5043096;28;20044;-70
2024/03/12 08:43:46;;;;;;;119.43;110.38;;;;;;;11.89;100.00;100425.81;5041982;28;20107;-69
2024/03/12 08:46:14;;;;;;;123.25;114.15;;;;;;;11.63;100.00;100424.22;5042933;28;21152;-70
2024/03/12 08:48:41;;;;;;;101.05;93.00;;;;;;;11.66;100.00;100415.81;5041277;28;20044;-70
2024/03/12 08:51:08;;;;;;;74.40;69.20;;;;;;;12.06;100.00;100412.75;5042847;28;20100;-70
2024/03/12 08:53:35;;;;;;;56.22;51.97;;;;;;;12.36;100.00;100399.47;5044045;28;20061;-69
2024/03/12 08:56:03;;;;;;;64.82;59.90;;;;;;;12.15;100.00;100404.22;5039882;28;20061;-70
2024/03/12 08:58:31;;;;;;;104.13;95.93;;;;;;;12.00;100.00;100422.41;5042470;28;20133;-70
2024/03/12 09:01:00;;;;;;;123.28;113.68;;;;;;;11.36;100.00;100418.34;5043087;28;20087;-70
2024/03/12 09:03:29;;;;;;;126.40;116.47;;;;;;;11.37;100.00;100434.06;5041964;28;20052;-71
2024/03/12 09:05:56;;;;;;;137.77;126.78;;;;;;;11.82;100.00;100449.00;5043110;28;20059;-71
2024/03/12 09:08:24;;;;;;;138.15;127.28;;;;;;;11.78;100.00;100447.81;5039465;28;20049;-70
2024/03/12 09:10:53;;;;;;;145.02;133.48;;;;;;;11.91;100.00;100455.69;5043647;28;20962;-70
2024/03/12 09:13:20;;;;;;;150.95;138.73;;;;;;;11.84;100.00;100462.91;5041537;28;20056;-70
2024/03/12 09:15:48;;;;;;;133.30;122.50;;;;;;;11.91;100.00;100461.00;5040947;28;20580;-70
2024/03/12 09:18:19;;;;;;;130.80;120.28;;;;;;;11.87;100.00;100454.50;5039825;28;20049;-71
2024/03/12 09:20:46;;;;;;;130.07;119.45;;;;;;;11.78;100.00;100461.13;5038558;28;20519;-70
2024/03/12 09:23:14;;;;;;;135.77;124.70;;;;;;;12.00;100.00;100465.00;5047478;28;20527;-70
2024/03/12 09:25:42;;;;;;;141.73;130.02;;;;;;;11.80;100.00;100472.34;5044449;28;20059;-70
2024/03/12 09:28:10;;;;;;;130.88;120.40;;;;;;;11.45;100.00;100483.50;5042437;28;20065;-69
2024/03/12 09:30:38;;;;;;;124.32;114.28;;;;;;;11.15;100.00;100481.47;5038320;28;21457;-70
2024/03/12 09:33:05;;;;;;;119.95;110.32;;;;;;;11.46;100.00;100472.63;5045044;28;20048;-70
2024/03/12 09:35:37;;;;;;;115.13;106.32;;;;;;;11.60;100.00;100468.03;5041535;28;20432;-71
2024/03/12 09:38:06;;;;;;;108.37;99.77;;;;;;;11.35;100.00;100465.38;5040531;28;20096;-70
2024/03/12 09:40:33;;;;;;;123.05;113.30;;;;;;;11.62;100.00;100475.81;5043707;28;20045;-70
2024/03/12 09:43:03;;;;;;;115.53;106.20;;;;;;;11.48;100.00;100476.94;5035852;28;20072;-70
2024/03/12 09:45:30;;;;;;;125.10;114.85;;;;;;;11.69;100.00;100485.34;5036273;28;20053;-71
2024/03/12 09:48:00;;;;;;;133.35;122.75;;;;;;;11.78;100.00;100485.06;5042094;28;20056;-69
2024/03/12 09:50:29;;;;;;;151.32;139.68;;;;;;;11.86;100.00;100477.66;5042097;28;20060;-69
2024/03/12 09:52:58;;;;;;;142.38;130.98;;;;;;;12.17;100.00;100467.91;5036644;28;20068;-70
2024/03/12 09:55:25;;;;;;;148.90;137.25;;;;;;;12.35;100.00;100467.91;5045364;28;20138;-70
2024/03/12 09:57:52;;;;;;;138.43;128.45;;;;;;;12.32;100.00;100456.88;5041117;28;20052;-70
2024/03/12 10:00:22;;;;;;;137.98;127.78;;;;;;;12.42;100.00;100459.00;5042100;28;20115;-70
2024/03/12 10:02:50;;;;;;;125.07;115.75;;;;;;;12.33;100.00;100458.50;5035861;28;20551;-70
2024/03/12 10:05:17;;;;;;;130.70;120.97;;;;;;;12.20;100.00;100459.47;5039859;28;20056;-70
2024/03/12 10:08:07;;;;;;;132.52;122.32;;;;;;;12.59;100.00;100479.47;5038470;28;20130;-70
2024/03/12 10:10:38;;;;;;;131.95;121.57;;;;;;;12.47;100.00;100477.81;5041459;28;20057;-70
2024/03/12 10:13:08;;;;;;;135.50;125.40;;;;;;;12.36;100.00;100480.16;5040926;28;20059;-69
2024/03/12 10:15:37;;;;;;;131.93;121.90;;;;;;;12.64;100.00;100480.66;5040207;28;20060;-70
2024/03/12 10:18:07;;;;;;;136.38;126.38;;;;;;;12.57;100.00;100478.88;5038682;28;20235;-70
2024/03/12 10:20:45;;;;;;;129.23;119.47;;;;;;;13.11;100.00;100476.31;5039623;28;20164;-70
2024/03/12 10:23:16;;;;;;;131.75;122.07;;;;;;;12.77;100.00;100464.50;5045499;28;20049;-70
2024/03/12 10:25:44;;;;;;;125.63;116.82;;;;;;;12.45;100.00;100461.22;5039636;28;20055;-71
2024/03/12 10:28:15;;;;;;;103.40;96.32;;;;;;;12.60;100.00;100461.63;5042372;28;20051;-70
2024/03/12 10:30:42;;;;;;;115.60;107.78;;;;;;;12.67;100.00;100454.34;5036514;28;20135;-71
2024/03/12 10:33:16;;;;;;;92.43;85.82;;;;;;;13.10;100.00;100453.34;5043244;28;21852;-70
2024/03/12 10:35:45;;;;;;;80.97;75.20;;;;;;;14.13;100.00;100456.50;5043559;28;20733;-70
2024/03/12 10:38:25;;;;;;;134.82;126.15;;;;;;;13.98;100.00;100459.69;5044409;28;20055;-71
2024/03/12 10:40:55;;;;;;;110.38;103.22;;;;;;;14.06;100.00;100458.50;5041199;28;20052;-70
2024/03/12 10:43:24;;;;;;;142.40;133.50;;;;;;;15.40;100.00;100451.88;5046889;28;20053;-71
2024/03/12 10:45:52;;;;;;;84.30;78.45;;;;;;;15.02;100.00;100448.06;5046864;28;20063;-71
2024/03/12 10:48:21;;;;;;;67.00;62.20;;;;;;;15.09;100.00;100443.34;5045345;28;20099;-70
2024/03/12 10:50:49;;;;;;;47.83;44.50;;;;;;;14.82;100.00;100440.47;5044192;28;20072;-71
2024/03/12 10:53:19;;;;;;;36.40;33.90;;;;;;;14.30;100.00;100437.88;5041571;28;20057;-71
2024/03/12 10:55:47;;;;;;;36.97;34.45;;;;;;;14.30;100.00;100444.03;5046943;28;20080;-71
2024/03/12 10:58:15;;;;;;;51.42;47.92;;;;;;;14.92;100.00;100432.66;5045364;28;20057;-71
2024/03/12 11:00:44;;;;;;;76.38;71.88;;;;;;;15.51;100.00;100430.38;5046331;28;20052;-70
2024/03/12 11:03:15;;;;;;;41.67;39.08;;;;;;;15.13;100.00;100428.47;5046086;28;20049;-71
2024/03/12 11:05:44;;;;;;;45.25;42.08;;;;;;;14.30;100.00;100438.69;5045148;28;20424;-71
2024/03/12 11:08:14;;;;;;;54.72;51.50;;;;;;;14.42;100.00;100444.81;5046565;28;20103;-70
2024/03/12 11:10:44;;;;;;;56.60;52.80;;;;;;;14.64;100.00;100428.97;5048824;28;20122;-70