Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:46;;;;;;;90.97;31.77;;;;;;;-2.06;100.00;100286.63;5006625;28;20429;-82
2023/12/06 00:03:19;;;;;;;86.70;31.80;;;;;;;-1.97;100.00;100290.72;5014745;28;20439;-83
2023/12/06 00:05:52;;;;;;;88.72;31.65;;;;;;;-1.90;100.00;100288.06;5003872;28;20462;-81
2023/12/06 00:08:20;;;;;;;88.93;33.08;;;;;;;-1.99;100.00;100278.63;5018850;28;21144;-82
2023/12/06 00:10:54;;;;;;;88.47;31.85;;;;;;;-1.98;100.00;100282.94;5009294;28;20443;-82
2023/12/06 00:13:29;;;;;;;88.85;31.88;;;;;;;-2.13;100.00;100281.28;5014384;28;20426;-82
2023/12/06 00:15:57;;;;;;;92.18;32.22;;;;;;;-2.09;100.00;100290.50;5009934;28;20428;-81
2023/12/06 00:18:30;;;;;;;94.03;33.13;;;;;;;-2.15;100.00;100283.34;5009040;28;20436;-81
2023/12/06 00:21:03;;;;;;;99.55;33.55;;;;;;;-2.15;100.00;100288.69;5004796;28;20432;-82
2023/12/06 00:23:36;;;;;;;101.30;33.42;;;;;;;-2.05;100.00;100294.41;5018887;28;20414;-82
2023/12/06 00:26:10;;;;;;;93.72;33.90;;;;;;;-2.11;100.00;100297.09;5002493;28;20497;-82
2023/12/06 00:28:44;;;;;;;90.85;33.45;;;;;;;-2.08;100.00;100291.34;5004028;28;20424;-82
2023/12/06 00:31:12;;;;;;;91.60;32.42;;;;;;;-2.14;100.00;100292.16;5005490;28;20600;-82
2023/12/06 00:33:45;;;;;;;91.15;32.63;;;;;;;-2.14;100.00;100294.81;5010678;28;20455;-81
2023/12/06 00:36:19;;;;;;;91.57;32.13;;;;;;;-2.07;100.00;100295.66;5003703;28;20429;-81
2023/12/06 00:38:52;;;;;;;87.63;32.53;;;;;;;-2.02;100.00;100300.38;5023441;28;20434;-82
2023/12/06 00:41:25;;;;;;;80.53;31.17;;;;;;;-1.79;100.00;100295.41;5020203;28;20430;-81
2023/12/06 00:44:02;;;;;;;86.68;31.17;;;;;;;-1.88;100.00;100302.81;5012452;28;20518;-81
2023/12/06 00:46:36;;;;;;;89.20;31.90;;;;;;;-1.82;100.00;100303.00;5002263;28;20448;-82
2023/12/06 00:49:04;;;;;;;78.20;30.80;;;;;;;-1.68;100.00;100301.16;5007200;28;20413;-82
2023/12/06 00:51:37;;;;;;;79.95;31.02;;;;;;;-1.73;100.00;100301.75;5007739;28;20424;-82
2023/12/06 00:54:11;;;;;;;76.80;30.27;;;;;;;-1.97;100.00;100295.25;5009553;28;20423;-82
2023/12/06 00:56:44;;;;;;;81.72;30.45;;;;;;;-1.97;100.00;100300.56;5010808;28;20429;-82
2023/12/06 00:59:18;;;;;;;81.65;30.48;;;;;;;-1.84;100.00;100295.22;5008486;28;20426;-81
2023/12/06 01:01:46;;;;;;;77.93;30.00;;;;;;;-1.69;100.00;100294.97;5003054;28;20424;-82
2023/12/06 01:04:15;;;;;;;77.47;30.77;;;;;;;-1.79;100.00;100297.28;5007409;28;20440;-82
2023/12/06 01:06:43;;;;;;;80.95;31.65;;;;;;;-1.86;100.00;100291.94;5008741;28;20425;-82
2023/12/06 01:09:11;;;;;;;78.72;31.80;;;;;;;-1.82;100.00;100300.34;5008227;28;21230;-82
2023/12/06 01:11:39;;;;;;;84.25;30.92;;;;;;;-1.74;100.00;100292.94;5010579;28;20417;-83
2023/12/06 01:14:09;;;;;;;88.40;31.85;;;;;;;-1.80;100.00;100290.28;5009015;28;20913;-83
2023/12/06 01:16:43;;;;;;;87.13;31.60;;;;;;;-1.75;100.00;100291.31;5008569;28;20941;-82
2023/12/06 01:19:13;;;;;;;90.68;32.60;;;;;;;-1.89;100.00;100295.03;5009730;28;20421;-82
2023/12/06 01:21:46;;;;;;;87.90;33.65;;;;;;;-1.87;100.00;100295.63;5003318;28;20420;-82
2023/12/06 01:24:20;;;;;;;93.60;33.00;;;;;;;-1.83;100.00;100296.03;5019419;28;20439;-82
2023/12/06 01:26:53;;;;;;;95.60;34.25;;;;;;;-1.85;100.00;100300.75;5004797;28;20420;-82
2023/12/06 01:29:21;;;;;;;101.13;34.83;;;;;;;-1.90;100.00;100290.72;5016333;28;20426;-82
2023/12/06 01:31:51;;;;;;;90.53;33.25;;;;;;;-1.81;100.00;100292.16;5003388;28;20412;-82
2023/12/06 01:34:24;;;;;;;95.95;33.90;;;;;;;-1.90;100.00;100291.53;5004423;28;20432;-82
2023/12/06 01:36:52;;;;;;;95.95;34.65;;;;;;;-1.86;100.00;100286.59;5005204;28;20414;-82
2023/12/06 01:39:20;;;;;;;88.97;32.20;;;;;;;-1.83;100.00;100285.38;4999796;28;20961;-82
2023/12/06 01:41:50;;;;;;;94.53;33.05;;;;;;;-1.92;100.00;100290.09;5006781;28;20435;-82
2023/12/06 01:44:24;;;;;;;105.28;33.95;;;;;;;-1.89;100.00;100295.84;5005780;28;20431;-82
2023/12/06 01:46:54;;;;;;;99.28;34.28;;;;;;;-1.88;100.00;100293.97;5004059;28;20423;-82
2023/12/06 01:49:28;;;;;;;98.53;35.83;;;;;;;-1.89;100.00;100293.16;5008717;28;20425;-82
2023/12/06 01:52:02;;;;;;;107.45;35.38;;;;;;;-1.90;100.00;100293.38;5009744;28;20428;-82
2023/12/06 01:54:30;;;;;;;98.03;34.45;;;;;;;-1.88;100.00;100301.97;5018041;28;20419;-81
2023/12/06 01:56:58;;;;;;;101.68;34.47;;;;;;;-1.92;100.00;100303.41;5003601;28;20900;-82
2023/12/06 01:59:32;;;;;;;104.70;35.13;;;;;;;-1.97;100.00;100296.06;5003049;28;20422;-81
2023/12/06 02:02:07;;;;;;;93.50;34.50;;;;;;;-1.89;100.00;100303.84;5002384;28;20455;-82
2023/12/06 02:04:41;;;;;;;100.05;34.80;;;;;;;-1.90;100.00;100298.72;5006775;28;20423;-82
2023/12/06 02:07:10;;;;;;;103.75;35.33;;;;;;;-1.93;100.00;100305.28;5006262;28;20425;-82
2023/12/06 02:09:44;;;;;;;102.28;35.40;;;;;;;-1.92;100.00;100301.59;5019461;28;20434;-82
2023/12/06 02:12:17;;;;;;;100.93;34.40;;;;;;;-1.78;100.00;100307.72;5017622;28;20425;-82
2023/12/06 02:14:50;;;;;;;103.95;35.13;;;;;;;-1.85;100.00;100306.09;5003137;28;20419;-82
2023/12/06 02:17:26;;;;;;;102.43;35.50;;;;;;;-1.93;100.00;100313.28;5018308;28;20438;-82
2023/12/06 02:19:55;;;;;;;99.47;36.40;;;;;;;-1.78;100.00;100306.91;5003544;28;20412;-82
2023/12/06 02:22:29;;;;;;;106.38;37.33;;;;;;;-1.93;100.00;100305.28;5005199;28;20441;-82
2023/12/06 02:25:04;;;;;;;107.95;35.97;;;;;;;-1.93;100.00;100315.94;5004529;28;20424;-82
2023/12/06 02:27:42;;;;;;;106.93;35.67;;;;;;;-1.94;100.00;100314.31;5008047;28;20420;-82
2023/12/06 02:30:15;;;;;;;96.40;35.15;;;;;;;-1.96;100.00;100308.38;4999756;28;20735;-82
2023/12/06 02:32:48;;;;;;;99.50;35.38;;;;;;;-1.95;100.00;100309.19;5004964;28;20817;-82
2023/12/06 02:35:21;;;;;;;102.60;36.70;;;;;;;-1.95;100.00;100312.66;5007385;28;20436;-82
2023/12/06 02:37:52;;;;;;;99.90;36.30;;;;;;;-1.98;100.00;100314.94;5002641;28;20916;-82
2023/12/06 02:40:20;;;;;;;109.78;36.90;;;;;;;-1.93;100.00;100321.28;5014836;28;20437;-82
2023/12/06 02:42:55;;;;;;;106.90;37.03;;;;;;;-1.97;100.00;100313.91;4999827;28;20429;-82
2023/12/06 02:45:28;;;;;;;99.97;35.63;;;;;;;-1.97;100.00;100319.25;5001219;28;20895;-81
2023/12/06 02:48:05;;;;;;;110.50;36.23;;;;;;;-1.94;100.00;100314.31;5002170;28;20433;-81
2023/12/06 02:50:38;;;;;;;105.25;36.70;;;;;;;-1.99;100.00;100310.63;5005447;28;20433;-82
2023/12/06 02:53:11;;;;;;;105.40;36.10;;;;;;;-1.98;100.00;100307.75;5017205;28;21144;-82
2023/12/06 02:55:44;;;;;;;119.60;37.88;;;;;;;-1.98;100.00;100306.94;5006318;28;20409;-82
2023/12/06 02:58:19;;;;;;;109.30;37.03;;;;;;;-2.00;100.00;100307.13;5001312;28;20618;-82
2023/12/06 03:00:47;;;;;;;108.18;37.60;;;;;;;-1.95;100.00;100311.84;5000763;28;20418;-81
2023/12/06 03:03:20;;;;;;;104.88;36.88;;;;;;;-1.92;100.00;100303.41;4999270;28;20447;-82
2023/12/06 03:05:48;;;;;;;102.05;35.92;;;;;;;-1.95;100.00;100299.31;5000153;28;20420;-82
2023/12/06 03:08:16;;;;;;;112.35;36.88;;;;;;;-1.90;100.00;100304.84;4997559;28;20440;-82
2023/12/06 03:10:50;;;;;;;104.15;36.13;;;;;;;-1.84;100.00;100313.88;5000958;28;20425;-82
2023/12/06 03:13:19;;;;;;;103.20;35.88;;;;;;;-1.75;100.00;100307.31;5000431;28;20895;-82
2023/12/06 03:15:52;;;;;;;109.68;36.72;;;;;;;-1.68;100.00;100306.50;4999677;28;20889;-82
2023/12/06 03:18:27;;;;;;;103.10;35.60;;;;;;;-1.71;100.00;100303.19;5016161;28;20444;-82
2023/12/06 03:20:55;;;;;;;104.22;35.28;;;;;;;-1.65;100.00;100311.41;5005117;28;20430;-81
2023/12/06 03:23:29;;;;;;;108.28;36.25;;;;;;;-1.65;100.00;100309.56;5004734;28;20921;-82
2023/12/06 03:26:02;;;;;;;108.03;35.03;;;;;;;-1.63;100.00;100298.66;4999011;28;20421;-81
2023/12/06 03:28:37;;;;;;;110.68;37.65;;;;;;;-1.68;100.00;100303.81;5014391;28;20426;-81
2023/12/06 03:31:10;;;;;;;115.95;37.22;;;;;;;-1.67;100.00;100298.28;4998667;28;20871;-81
2023/12/06 03:33:43;;;;;;;113.68;36.63;;;;;;;-1.68;100.00;100298.50;4997295;28;20435;-81
2023/12/06 03:36:12;;;;;;;110.55;36.47;;;;;;;-1.57;100.00;100303.19;4998886;28;20419;-82
2023/12/06 03:38:41;;;;;;;112.68;37.83;;;;;;;-1.67;100.00;100300.94;4998238;28;20417;-81
2023/12/06 03:41:14;;;;;;;108.82;36.70;;;;;;;-1.67;100.00;100300.09;5004975;28;20435;-80
2023/12/06 03:43:43;;;;;;;113.28;37.38;;;;;;;-1.69;100.00;100308.31;4996453;28;20429;-81
2023/12/06 03:46:17;;;;;;;122.28;38.20;;;;;;;-1.67;100.00;100300.94;5004562;28;20427;-81
2023/12/06 03:48:50;;;;;;;114.70;37.75;;;;;;;-1.64;100.00;100310.34;5005658;28;20516;-81
2023/12/06 03:51:23;;;;;;;114.45;38.08;;;;;;;-1.65;100.00;100316.75;4996844;28;20901;-81
2023/12/06 03:53:56;;;;;;;111.53;37.25;;;;;;;-1.62;100.00;100306.47;5002127;28;20421;-81
2023/12/06 03:56:25;;;;;;;117.53;37.75;;;;;;;-1.67;100.00;100316.97;4998889;28;20428;-81
2023/12/06 03:58:59;;;;;;;116.43;37.75;;;;;;;-1.68;100.00;100320.66;5005487;28;20920;-82
2023/12/06 04:01:27;;;;;;;121.53;38.53;;;;;;;-1.69;100.00;100321.66;5002881;28;20738;-82
2023/12/06 04:03:56;;;;;;;116.07;37.15;;;;;;;-1.68;100.00;100333.97;4999488;28;20894;-81
2023/12/06 04:06:24;;;;;;;120.00;38.00;;;;;;;-1.65;100.00;100317.56;5000769;28;20480;-81
2023/12/06 04:08:52;;;;;;;108.85;36.13;;;;;;;-1.57;100.00;100325.34;5000577;28;20786;-82
2023/12/06 04:11:25;;;;;;;107.57;37.00;;;;;;;-1.28;100.00;100319.75;4999403;28;20422;-81
2023/12/06 04:14:00;;;;;;;107.13;36.63;;;;;;;-1.28;100.00;100311.72;5003021;28;20409;-81
2023/12/06 04:16:33;;;;;;;116.03;36.67;;;;;;;-1.38;100.00;100310.31;5005926;28;20428;-81
2023/12/06 04:19:02;;;;;;;111.03;36.45;;;;;;;-1.53;100.00;100315.09;4996741;28;20428;-83
2023/12/06 04:21:35;;;;;;;109.97;36.78;;;;;;;-1.48;100.00;100314.44;5014073;28;20413;-81
2023/12/06 04:24:08;;;;;;;115.47;38.67;;;;;;;-1.48;100.00;100315.25;4999047;28;21112;-82
2023/12/06 04:26:41;;;;;;;114.95;38.50;;;;;;;-1.48;100.00;100317.13;5001244;28;20417;-82
2023/12/06 04:29:16;;;;;;;117.85;37.50;;;;;;;-1.45;100.00;100312.19;5016598;28;20465;-82
2023/12/06 04:31:49;;;;;;;114.43;38.97;;;;;;;-1.37;100.00;100313.78;5005138;28;20869;-82
2023/12/06 04:34:22;;;;;;;112.30;37.35;;;;;;;-1.51;100.00;100325.53;4998723;28;20418;-81
2023/12/06 04:36:50;;;;;;;112.40;38.38;;;;;;;-1.30;100.00;100316.44;5006366;28;20503;-82
2023/12/06 04:39:23;;;;;;;110.72;37.95;;;;;;;-1.32;100.00;100322.00;4998562;28;20426;-82
2023/12/06 04:41:57;;;;;;;110.07;38.35;;;;;;;-1.55;100.00;100317.13;5001309;28;20991;-82
2023/12/06 04:44:26;;;;;;;106.40;37.75;;;;;;;-1.50;100.00;100322.66;4996164;28;20428;-82
2023/12/06 04:46:59;;;;;;;108.68;38.78;;;;;;;-1.34;100.00;100316.06;4999333;28;20421;-82
2023/12/06 04:49:27;;;;;;;112.70;38.42;;;;;;;-1.59;100.00;100322.06;5006036;28;20762;-82
2023/12/06 04:51:55;;;;;;;121.00;39.70;;;;;;;-1.68;100.00;100328.66;4999578;28;20415;-82
2023/12/06 04:54:29;;;;;;;116.80;40.55;;;;;;;-1.80;100.00;100323.09;4998205;28;20417;-82
2023/12/06 04:56:57;;;;;;;121.83;40.37;;;;;;;-1.82;100.00;100322.50;5007014;28;20532;-81
2023/12/06 04:59:31;;;;;;;120.75;40.83;;;;;;;-1.86;100.00;100321.28;5018041;28;20930;-82
2023/12/06 05:01:59;;;;;;;126.05;40.35;;;;;;;-1.83;100.00;100328.06;5004989;28;20431;-82
2023/12/06 05:04:28;;;;;;;123.50;41.08;;;;;;;-1.65;100.00;100333.56;5003037;28;20431;-82
2023/12/06 05:07:01;;;;;;;121.05;42.03;;;;;;;-1.67;100.00;100334.78;5003128;28;20421;-82
2023/12/06 05:09:35;;;;;;;118.72;40.47;;;;;;;-1.74;100.00;100337.47;5005016;28;20426;-81
2023/12/06 05:12:08;;;;;;;121.32;41.67;;;;;;;-1.82;100.00;100335.84;5006409;28;20802;-82
2023/12/06 05:14:43;;;;;;;125.77;41.00;;;;;;;-1.66;100.00;100341.78;5002671;28;20418;-82
2023/12/06 05:17:16;;;;;;;118.32;40.65;;;;;;;-1.65;100.00;100340.75;5007965;28;20921;-82
2023/12/06 05:19:44;;;;;;;116.60;39.55;;;;;;;-1.41;100.00;100342.78;5003458;28;20451;-81
2023/12/06 05:22:17;;;;;;;120.00;40.83;;;;;;;-1.70;100.00;100341.38;5003413;28;20437;-82
2023/12/06 05:24:51;;;;;;;121.93;40.30;;;;;;;-1.74;100.00;100342.81;5004505;28;20435;-82
2023/12/06 05:27:24;;;;;;;117.53;40.97;;;;;;;-1.74;100.00;100335.63;5004392;28;20426;-81
2023/12/06 05:29:54;;;;;;;114.47;38.95;;;;;;;-1.63;100.00;100338.69;5010314;28;20481;-81
2023/12/06 05:32:27;;;;;;;118.82;40.10;;;;;;;-1.75;100.00;100339.31;5016510;28;20437;-82
2023/12/06 05:34:55;;;;;;;116.82;40.17;;;;;;;-1.83;100.00;100336.88;5009327;28;20416;-82
2023/12/06 05:37:28;;;;;;;117.45;40.50;;;;;;;-1.79;100.00;100345.28;5003356;28;20430;-82
2023/12/06 05:40:03;;;;;;;112.55;39.33;;;;;;;-1.71;100.00;100342.41;5006856;28;20423;-81
2023/12/06 05:42:36;;;;;;;119.18;39.97;;;;;;;-1.76;100.00;100351.00;5001717;28;20430;-82
2023/12/06 05:45:11;;;;;;;119.13;40.10;;;;;;;-1.84;100.00;100351.22;5007255;28;20431;-82
2023/12/06 05:47:44;;;;;;;118.57;40.20;;;;;;;-1.73;100.00;100347.13;5017849;28;20438;-82
2023/12/06 05:50:17;;;;;;;114.45;40.05;;;;;;;-1.57;100.00;100349.34;5006385;28;20427;-82
2023/12/06 05:52:45;;;;;;;113.70;39.50;;;;;;;-1.73;100.00;100355.13;5003607;28;20457;-82
2023/12/06 05:55:14;;;;;;;120.63;39.95;;;;;;;-1.61;100.00;100348.13;5005536;28;21120;-82
2023/12/06 05:57:42;;;;;;;119.07;42.08;;;;;;;-1.82;100.00;100357.19;5021969;28;20492;-82
2023/12/06 06:00:13;;;;;;;118.72;39.78;;;;;;;-1.80;100.00;100351.66;5008430;28;20425;-81
2023/12/06 06:02:46;;;;;;;120.93;39.97;;;;;;;-1.61;100.00;100361.47;5003688;28;20427;-81
2023/12/06 06:05:19;;;;;;;117.07;39.65;;;;;;;-1.47;100.00;100361.47;5008157;28;20442;-82
2023/12/06 06:07:54;;;;;;;114.38;39.30;;;;;;;-1.75;100.00;100363.34;5022414;28;20465;-81
2023/12/06 06:10:27;;;;;;;119.70;41.17;;;;;;;-1.78;100.00;100357.56;5001550;28;20434;-82
2023/12/06 06:12:55;;;;;;;120.93;41.67;;;;;;;-1.74;100.00;100361.47;5007972;28;20435;-81
2023/12/06 06:15:25;;;;;;;117.22;41.13;;;;;;;-1.71;100.00;100372.56;5005623;28;20425;-81
2023/12/06 06:17:58;;;;;;;127.30;41.50;;;;;;;-1.82;100.00;100372.34;5008519;28;20432;-82
2023/12/06 06:20:31;;;;;;;116.00;40.05;;;;;;;-1.65;100.00;100370.09;5008375;28;20891;-81
2023/12/06 06:22:59;;;;;;;126.60;42.45;;;;;;;-1.82;100.00;100365.19;5008108;28;20763;-82
2023/12/06 06:25:32;;;;;;;130.60;44.00;;;;;;;-1.88;100.00;100374.00;5003788;28;20425;-82
2023/12/06 06:28:06;;;;;;;136.07;43.20;;;;;;;-1.89;100.00;100373.19;5003896;28;20436;-82
2023/12/06 06:30:40;;;;;;;138.82;43.30;;;;;;;-1.86;100.00;100369.28;5003197;28;20452;-82
2023/12/06 06:33:08;;;;;;;127.20;41.70;;;;;;;-1.87;100.00;100370.31;5008440;28;20955;-82
2023/12/06 06:35:42;;;;;;;137.70;42.53;;;;;;;-1.64;100.00;100361.06;5005270;28;20416;-83
2023/12/06 06:38:15;;;;;;;138.87;42.37;;;;;;;-1.82;100.00;100362.53;5010356;28;20430;-82
2023/12/06 06:40:48;;;;;;;135.52;43.80;;;;;;;-1.55;100.00;100368.66;5016427;28;20438;-82
2023/12/06 06:43:21;;;;;;;134.27;42.50;;;;;;;-1.84;100.00;100366.41;5019736;28;21693;-81
2023/12/06 06:45:51;;;;;;;83.25;28.42;;;;;;;-1.86;100.00;100368.44;5006861;28;20665;-82
2023/12/06 06:48:19;;;;;;;62.85;21.77;;;;;;;-1.66;100.00;100366.59;5008623;28;20060;-82
2023/12/06 06:50:47;;;;;;;71.22;25.02;;;;;;;-1.78;100.00;100374.44;5006474;28;20383;-82
2023/12/06 06:53:21;;;;;;;47.38;18.90;;;;;;;-1.70;100.00;100376.03;5008129;28;20044;-81
2023/12/06 06:55:49;;;;;;;59.80;21.48;;;;;;;-1.86;100.00;100368.44;5006490;28;20054;-81
2023/12/06 06:58:22;;;;;;;45.35;18.85;;;;;;;-1.90;100.00;100382.22;5002617;28;20042;-82
2023/12/06 07:00:56;;;;;;;38.70;16.75;;;;;;;-1.72;100.00;100386.94;5003465;28;20045;-82
2023/12/06 07:03:32;;;;;;;32.05;15.52;;;;;;;-1.74;100.00;100388.16;5011931;28;20061;-82
2023/12/06 07:06:02;;;;;;;28.77;14.02;;;;;;;-1.66;100.00;100387.13;5000993;28;20049;-81
2023/12/06 07:08:35;;;;;;;37.42;14.38;;;;;;;-1.65;100.00;100391.44;5002786;28;20070;-82
2023/12/06 07:11:08;;;;;;;33.63;16.55;;;;;;;-1.63;100.00;100397.41;5010210;28;20054;-82
2023/12/06 07:13:42;;;;;;;49.72;18.77;;;;;;;-1.68;100.00;100395.34;5003033;28;20042;-82
2023/12/06 07:16:11;;;;;;;42.78;18.00;;;;;;;-1.64;100.00;100401.91;5003481;28;20049;-82
2023/12/06 07:18:45;;;;;;;37.95;15.82;;;;;;;-1.73;100.00;100405.81;5004488;28;20057;-82
2023/12/06 07:21:18;;;;;;;39.85;18.33;;;;;;;-1.79;100.00;100410.13;5005801;28;20054;-82
2023/12/06 07:23:51;;;;;;;34.55;17.17;;;;;;;-1.62;100.00;100415.88;5001186;28;20042;-82
2023/12/06 07:26:19;;;;;;;51.47;18.05;;;;;;;-1.62;100.00;100407.03;5005885;28;20401;-82
2023/12/06 07:28:52;;;;;;;39.92;16.67;;;;;;;-1.60;100.00;100412.97;5005350;28;20053;-81
2023/12/06 07:31:22;;;;;;;36.72;15.50;;;;;;;-1.58;100.00;100416.28;5017282;28;20069;-84
2023/12/06 07:33:55;;;;;;;37.85;16.02;;;;;;;-1.70;100.00;100426.75;4994788;28;20054;-81
2023/12/06 07:36:23;;;;;;;41.45;15.88;;;;;;;-1.61;100.00;100416.69;5017338;28;20496;-82
2023/12/06 07:38:56;;;;;;;42.00;16.15;;;;;;;-1.49;100.00;100430.22;5004032;28;20058;-82
2023/12/06 07:41:29;;;;;;;37.30;16.25;;;;;;;-1.60;100.00;100427.16;5003857;28;20050;-82
2023/12/06 07:44:03;;;;;;;34.63;15.45;;;;;;;-1.61;100.00;100436.19;5006379;28;20058;-82
2023/12/06 07:46:32;;;;;;;32.60;14.60;;;;;;;-1.59;100.00;100436.81;5001641;28;20052;-82
2023/12/06 07:49:00;;;;;;;36.90;13.20;;;;;;;-1.60;100.00;100445.84;5000541;28;20057;-81
2023/12/06 07:51:29;;;;;;;30.60;13.48;;;;;;;-1.51;100.00;100438.44;5002516;28;20054;-83
2023/12/06 07:54:02;;;;;;;41.78;17.13;;;;;;;-1.55;100.00;100434.53;5002989;28;20065;-81
2023/12/06 07:56:35;;;;;;;30.98;15.20;;;;;;;-1.60;100.00;100437.00;5005002;28;20058;-82
2023/12/06 07:59:08;;;;;;;44.92;14.80;;;;;;;-1.64;100.00;100444.63;5003523;28;20061;-80
2023/12/06 08:01:43;;;;;;;39.75;16.50;;;;;;;-1.57;100.00;100447.28;4998018;28;20065;-81
2023/12/06 08:04:13;;;;;;;36.53;14.40;;;;;;;-1.49;100.00;100446.25;5003516;28;20506;-80
2023/12/06 08:06:42;;;;;;;35.53;15.77;;;;;;;-1.48;100.00;100437.22;4997935;28;20035;-81
2023/12/06 08:09:12;;;;;;;45.42;16.30;;;;;;;-1.47;100.00;100436.19;4999299;28;20049;-81
2023/12/06 08:11:46;;;;;;;37.85;16.38;;;;;;;-1.58;100.00;100443.78;4995857;28;20057;-80
2023/12/06 08:14:19;;;;;;;34.75;14.98;;;;;;;-1.51;100.00;100443.78;5003191;28;20506;-80
2023/12/06 08:16:49;;;;;;;36.92;16.38;;;;;;;-1.51;100.00;100443.78;5004790;28;20052;-81
2023/12/06 08:19:22;;;;;;;41.17;16.17;;;;;;;-1.57;100.00;100441.94;5000690;28;20061;-82
2023/12/06 08:21:50;;;;;;;28.55;14.60;;;;;;;-1.57;100.00;100444.63;4970205;28;20449;-81
2023/12/06 08:24:18;;;;;;;45.97;17.23;;;;;;;-1.58;100.00;100446.44;4985738;28;20050;-80
2023/12/06 08:26:46;;;;;;;29.98;16.60;;;;;;;-1.58;100.00;100443.78;4986129;28;21023;-81
2023/12/06 08:29:20;;;;;;;37.20;15.57;;;;;;;-1.49;100.00;100444.41;4992597;28;20049;-82
2023/12/06 08:31:54;;;;;;;42.28;16.30;;;;;;;-1.46;100.00;100457.34;4972136;28;20053;-82
2023/12/06 08:34:28;;;;;;;44.72;15.93;;;;;;;-1.47;100.00;100455.69;4986203;28;20054;-83
2023/12/06 08:36:56;;;;;;;37.13;16.85;;;;;;;-1.44;100.00;100467.81;4989224;28;20057;-82
2023/12/06 08:39:24;;;;;;;34.60;14.55;;;;;;;-1.48;100.00;100474.59;4994951;28;20060;-82
2023/12/06 08:41:57;;;;;;;37.70;17.08;;;;;;;-1.46;100.00;100464.53;4988567;28;20065;-81
2023/12/06 08:44:31;;;;;;;30.98;13.23;;;;;;;-1.41;100.00;100472.72;4977781;28;20050;-82
2023/12/06 08:47:06;;;;;;;39.92;14.70;;;;;;;-1.53;100.00;100469.88;4986267;28;20049;-82
2023/12/06 08:49:40;;;;;;;48.10;17.10;;;;;;;-1.46;100.00;100467.22;5008992;28;20057;-82
2023/12/06 08:52:10;;;;;;;26.73;13.43;;;;;;;-1.41;100.00;100465.56;4996961;28;20076;-82
2023/12/06 08:54:38;;;;;;;47.10;17.75;;;;;;;-1.47;100.00;100461.03;5009690;28;20053;-82
2023/12/06 08:57:07;;;;;;;46.10;17.67;;;;;;;-1.46;100.00;100462.69;4994320;28;20058;-82
2023/12/06 08:59:40;;;;;;;51.58;16.90;;;;;;;-1.38;100.00;100469.66;4992435;28;20052;-82
2023/12/06 09:02:16;;;;;;;38.08;15.85;;;;;;;-1.39;100.00;100466.16;4984689;28;20050;-82
2023/12/06 09:04:51;;;;;;;34.13;15.35;;;;;;;-1.37;100.00;100473.97;4986838;28;20057;-82
2023/12/06 09:07:24;;;;;;;39.58;15.10;;;;;;;-1.40;100.00;100479.72;4989206;28;20039;-82
2023/12/06 09:09:53;;;;;;;32.90;14.55;;;;;;;-1.43;100.00;100475.59;4994165;28;20065;-82
2023/12/06 09:12:26;;;;;;;31.58;14.85;;;;;;;-1.37;100.00;100487.31;4995578;28;20256;-84
2023/12/06 09:14:54;;;;;;;40.75;15.93;;;;;;;-1.40;100.00;100483.19;4992631;28;20057;-82
2023/12/06 09:17:24;;;;;;;30.30;13.23;;;;;;;-1.38;100.00;100486.50;4999132;28;20049;-82
2023/12/06 09:19:52;;;;;;;43.67;16.20;;;;;;;-1.32;100.00;100487.53;4970067;28;20058;-81
2023/12/06 09:22:25;;;;;;;28.80;13.70;;;;;;;-1.25;100.00;100492.84;4997923;28;20058;-82
2023/12/06 09:24:58;;;;;;;29.63;14.82;;;;;;;-1.22;100.00;100497.78;4987876;28;20090;-81
2023/12/06 09:27:31;;;;;;;36.28;16.20;;;;;;;-1.25;100.00;100495.53;4994244;28;20050;-81
2023/12/06 09:30:08;;;;;;;32.05;14.57;;;;;;;-1.14;100.00;100499.44;4997410;28;20049;-81
2023/12/06 09:32:37;;;;;;;35.15;15.65;;;;;;;-1.12;100.00;100502.69;4988619;28;20458;-85
2023/12/06 09:35:11;;;;;;;32.05;15.13;;;;;;;-1.09;100.00;100504.94;4980795;28;20057;-81
2023/12/06 09:37:39;;;;;;;35.83;16.95;;;;;;;-1.12;100.00;100502.69;4979681;28;20057;-82
2023/12/06 09:40:10;;;;;;;31.00;14.98;;;;;;;-1.04;100.00;100498.00;4986555;28;20054;-82
2023/12/06 09:42:45;;;;;;;40.05;15.13;;;;;;;-1.03;100.00;100496.13;4987678;28;20045;-80
2023/12/06 09:45:20;;;;;;;32.88;12.15;;;;;;;-0.97;100.00;100494.47;4989541;28;20060;-80
2023/12/06 09:47:56;;;;;;;29.70;13.73;;;;;;;-0.95;100.00;100493.25;4992268;28;20046;-80
2023/12/06 09:50:29;;;;;;;32.63;14.15;;;;;;;-0.99;100.00;100505.38;4994597;28;20071;-80
2023/12/06 09:52:57;;;;;;;36.17;13.45;;;;;;;-0.88;100.00;100499.38;4987864;28;20055;-80
2023/12/06 09:55:35;;;;;;;32.30;13.52;;;;;;;-0.92;100.00;100505.38;4991878;28;20057;-80
2023/12/06 09:58:03;;;;;;;27.38;14.52;;;;;;;-0.88;100.00;100509.25;4990850;28;20702;-80
2023/12/06 10:00:32;;;;;;;30.08;13.75;;;;;;;-0.91;100.00;100510.50;4989287;28;20069;-80
2023/12/06 10:03:06;;;;;;;37.78;13.40;;;;;;;-0.90;100.00;100512.16;4991392;28;20068;-80
2023/12/06 10:05:34;;;;;;;35.38;15.68;;;;;;;-1.00;100.00;100509.06;4994668;28;20058;-79
2023/12/06 10:08:03;;;;;;;42.72;16.00;;;;;;;-0.91;100.00;100510.50;4993481;28;20390;-80
2023/12/06 10:10:31;;;;;;;29.40;14.95;;;;;;;-0.86;100.00;100517.88;4996546;28;20061;-80
2023/12/06 10:13:04;;;;;;;32.97;15.80;;;;;;;-0.89;100.00;100507.59;4995928;28;20057;-80
2023/12/06 10:15:38;;;;;;;36.28;17.15;;;;;;;-0.78;100.00;100508.81;4990833;28;20060;-80
2023/12/06 10:18:13;;;;;;;40.13;14.27;;;;;;;-0.77;100.00;100499.78;4991204;28;20050;-80
2023/12/06 10:20:43;;;;;;;38.30;15.45;;;;;;;-0.74;100.00;100504.72;4993045;28;20061;-81
2023/12/06 10:23:16;;;;;;;33.92;14.10;;;;;;;-0.73;100.00;100504.50;4990011;28;20065;-80
2023/12/06 10:25:50;;;;;;;36.60;16.05;;;;;;;-0.76;100.00;100510.28;4995083;28;20054;-80
2023/12/06 10:28:23;;;;;;;34.25;14.88;;;;;;;-0.87;100.00;100509.06;4990239;28;20054;-80
2023/12/06 10:31:01;;;;;;;25.92;14.80;;;;;;;-0.72;100.00;100510.66;4990641;28;20795;-79
2023/12/06 10:33:31;;;;;;;39.13;15.30;;;;;;;-0.71;100.00;100514.97;4989193;28;20139;-80
2023/12/06 10:36:01;;;;;;;30.60;13.60;;;;;;;-0.67;100.00;100513.53;4987983;28;20061;-80
2023/12/06 10:38:29;;;;;;;34.08;15.88;;;;;;;-0.67;100.00;100502.84;4985576;28;20084;-80
2023/12/06 10:41:01;;;;;;;37.53;15.38;;;;;;;-0.65;100.00;100511.44;4991962;28;20054;-81
2023/12/06 10:43:36;;;;;;;38.38;15.40;;;;;;;-0.67;100.00;100508.19;4995561;28;20057;-80
2023/12/06 10:46:10;;;;;;;36.13;15.32;;;;;;;-0.68;100.00;100509.19;4987993;28;20053;-80
2023/12/06 10:48:40;;;;;;;35.78;14.48;;;;;;;-0.71;100.00;100493.59;4994703;28;20088;-80
2023/12/06 10:51:15;;;;;;;37.20;16.80;;;;;;;-0.67;100.00;100500.16;4983791;28;20056;-80
2023/12/06 10:53:49;;;;;;;39.42;15.48;;;;;;;-0.62;100.00;100489.66;4989800;28;20151;-80
2023/12/06 10:56:19;;;;;;;44.10;17.35;;;;;;;-0.65;100.00;100495.41;4993127;28;20062;-80
2023/12/06 10:58:48;;;;;;;39.25;16.23;;;;;;;-0.58;100.00;100498.06;4986047;28;20049;-80
2023/12/06 11:01:22;;;;;;;;;;;;;;;-0.59;100.00;100501.78;4986494;28;20057;-80
2023/12/06 11:03:56;;;;;;;;;;;;;;;-0.63;100.00;100504.06;4986599;28;19928;-80
2023/12/06 11:06:33;;;;;;;;;;;;;;;-0.64;100.00;100507.75;4986988;28;19940;-80
2023/12/06 11:09:15;;;;;;;;;;;;;;;-0.60;100.00;100500.16;4990748;28;19936;-80
2023/12/06 11:11:48;;;;;;;;;;;;;;;-0.66;100.00;100496.47;4990612;28;19929;-81
2023/12/06 11:14:32;;;;;;;;;;;;;;;-0.62;100.00;100492.34;4994975;28;19937;-79
2023/12/06 11:17:12;;;;;;;;;;;;;;;-0.62;100.00;100497.69;4979634;28;19929;-79
2023/12/06 11:19:42;;;;;;;;;;;;;;;-0.61;100.00;100501.16;4983289;28;19928;-80
2023/12/06 11:22:10;;;;;;;;;;;;;;;-0.65;100.00;100498.09;4990832;28;19929;-79