Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:26;;;;;;;9.48;5.15;;;;;;;11.91;100.00;100280.09;5209286;28;20046;-81
2024/02/07 00:04:03;;;;;;;7.78;4.60;;;;;;;11.83;100.00;100277.41;5210872;28;20136;-82
2024/02/07 00:06:35;;;;;;;9.55;4.82;;;;;;;11.83;100.00;100287.91;5212776;28;20033;-80
2024/02/07 00:09:07;;;;;;;9.10;4.47;;;;;;;11.86;100.00;100276.28;5211348;28;20509;-81
2024/02/07 00:11:38;;;;;;;9.02;4.57;;;;;;;11.96;100.00;100289.31;5216619;28;20037;-81
2024/02/07 00:14:10;;;;;;;6.72;4.15;;;;;;;11.93;100.00;100272.03;5210917;28;20034;-81
2024/02/07 00:16:42;;;;;;;10.27;4.07;;;;;;;12.00;100.00;100280.13;5218582;28;20750;-81
2024/02/07 00:19:14;;;;;;;11.15;4.43;;;;;;;11.91;100.00;100269.59;5213373;28;20041;-82
2024/02/07 00:21:46;;;;;;;8.25;4.45;;;;;;;11.92;100.00;100273.84;5213627;28;21174;-81
2024/02/07 00:24:18;;;;;;;10.40;4.30;;;;;;;12.00;100.00;100280.13;5213105;28;20038;-82
2024/02/07 00:26:50;;;;;;;8.50;4.03;;;;;;;12.04;100.00;100295.41;5208737;28;20034;-81
2024/02/07 00:29:22;;;;;;;9.50;4.55;;;;;;;11.99;100.00;100287.19;5218187;28;20044;-80
2024/02/07 00:31:54;;;;;;;9.90;4.63;;;;;;;12.04;100.00;100292.78;5214402;28;20042;-81
2024/02/07 00:34:26;;;;;;;8.63;4.38;;;;;;;12.06;100.00;100275.09;5214356;28;20034;-80
2024/02/07 00:36:57;;;;;;;7.35;4.07;;;;;;;12.07;100.00;100292.50;5214084;28;20549;-81
2024/02/07 00:39:29;;;;;;;10.52;4.25;;;;;;;12.12;100.00;100298.13;5215050;28;20030;-81
2024/02/07 00:42:01;;;;;;;9.73;4.10;;;;;;;12.15;100.00;100304.84;5213110;28;20045;-81
2024/02/07 00:44:33;;;;;;;9.00;4.20;;;;;;;12.12;100.00;100302.53;5211762;28;20025;-80
2024/02/07 00:47:05;;;;;;;8.75;4.15;;;;;;;12.16;100.00;100322.28;5215710;28;20042;-81
2024/02/07 00:49:37;;;;;;;6.57;3.75;;;;;;;12.12;100.00;100299.91;5214822;28;20033;-81
2024/02/07 00:52:09;;;;;;;6.13;3.70;;;;;;;12.23;100.00;100301.47;5212595;28;20025;-81
2024/02/07 00:54:41;;;;;;;6.95;3.53;;;;;;;12.05;100.00;100293.66;5217999;28;20471;-81
2024/02/07 00:57:13;;;;;;;6.13;3.75;;;;;;;12.21;100.00;100301.63;5217756;28;20048;-81
2024/02/07 00:59:45;;;;;;;10.55;3.80;;;;;;;12.08;100.00;100288.88;5214360;28;20034;-81
2024/02/07 01:02:17;;;;;;;6.38;3.40;;;;;;;12.05;100.00;100291.03;5212028;28;20045;-81
2024/02/07 01:04:50;;;;;;;6.30;3.25;;;;;;;12.11;100.00;100295.66;5216235;28;20048;-82
2024/02/07 01:07:22;;;;;;;;;;;;;;;12.64;100.00;100282.31;5217710;28;20025;-81
2024/02/07 01:09:53;;;;;;;7.70;3.47;;;;;;;12.11;100.00;100287.75;5213345;28;19921;-82
2024/02/07 01:12:25;;;;;;;6.53;3.35;;;;;;;12.06;100.00;100279.53;5215812;28;21065;-81
2024/02/07 01:14:57;;;;;;;4.90;3.05;;;;;;;12.12;100.00;100292.03;5211972;28;20030;-81
2024/02/07 01:17:29;;;;;;;5.65;3.10;;;;;;;12.15;100.00;100271.53;5221974;28;20109;-80
2024/02/07 01:20:05;;;;;;;5.25;2.92;;;;;;;12.14;100.00;100267.28;5217128;28;20884;-82
2024/02/07 01:22:37;;;;;;;6.80;3.45;;;;;;;12.05;100.00;100265.59;5212712;28;20076;-80
2024/02/07 01:25:09;;;;;;;5.35;3.53;;;;;;;12.19;100.00;100256.31;5213340;28;20040;-82
2024/02/07 01:27:41;;;;;;;4.85;2.95;;;;;;;12.03;100.00;100237.84;5216543;28;20920;-82
2024/02/07 01:30:13;;;;;;;4.85;2.88;;;;;;;11.97;100.00;100236.66;5215392;28;20030;-81
2024/02/07 01:32:46;;;;;;;4.43;2.78;;;;;;;11.91;100.00;100218.88;5209647;28;20045;-81
2024/02/07 01:35:18;;;;;;;5.70;3.10;;;;;;;12.08;100.00;100219.81;5213724;28;20040;-81
2024/02/07 01:37:50;;;;;;;5.57;3.17;;;;;;;12.00;100.00;100198.75;5215339;28;20714;-81
2024/02/07 01:40:23;;;;;;;4.97;2.88;;;;;;;12.05;100.00;100199.94;5215751;28;20029;-81
2024/02/07 01:42:56;;;;;;;6.60;3.03;;;;;;;12.08;100.00;100193.53;5212187;28;20038;-81
2024/02/07 01:45:31;;;;;;;4.55;2.75;;;;;;;12.09;100.00;100185.53;5215631;28;20033;-80
2024/02/07 01:48:03;;;;;;;5.88;2.78;;;;;;;11.98;100.00;100182.34;5214139;28;20041;-80
2024/02/07 01:50:38;;;;;;;4.75;2.67;;;;;;;12.09;100.00;100190.78;5217754;28;20045;-81
2024/02/07 01:53:11;;;;;;;4.05;2.80;;;;;;;11.98;100.00;100183.16;5213193;28;20038;-81
2024/02/07 01:55:48;;;;;;;4.38;2.95;;;;;;;12.04;100.00;100198.28;5212276;28;20033;-81
2024/02/07 01:58:20;;;;;;;4.50;2.60;;;;;;;12.09;100.00;100205.72;5213834;28;20036;-81
2024/02/07 02:00:53;;;;;;;4.72;2.90;;;;;;;12.17;100.00;100200.50;5215821;28;20037;-80
2024/02/07 02:03:25;;;;;;;2.75;1.25;;;;;;;11.77;100.00;100256.97;5213242;28;20048;-81
2024/02/07 02:05:57;;;;;;;2.97;1.30;;;;;;;11.49;100.00;100188.06;5215227;28;20021;-81
2024/02/07 02:08:29;;;;;;;4.65;1.13;;;;;;;11.21;100.00;100289.56;5215815;28;20033;-81
2024/02/07 02:11:07;;;;;;;3.33;1.20;;;;;;;10.98;100.00;100259.50;5212552;28;20042;-81
2024/02/07 02:13:39;;;;;;;3.42;1.20;;;;;;;10.44;100.00;100290.75;5211404;28;20037;-82
2024/02/07 02:16:11;;;;;;;1.90;1.00;;;;;;;10.22;100.00;100302.34;5211590;28;20037;-82
2024/02/07 02:18:42;;;;;;;4.47;1.40;;;;;;;9.79;100.00;100295.81;5218180;28;20057;-82
2024/02/07 02:21:22;;;;;;;3.15;1.25;;;;;;;9.67;100.00;100304.78;5213821;28;20059;-82
2024/02/07 02:24:02;;;;;;;2.28;1.13;;;;;;;9.52;100.00;100288.66;5210728;28;20037;-81
2024/02/07 02:26:53;;;;;;;3.53;1.63;;;;;;;9.49;100.00;100304.59;5213026;28;20030;-82
2024/02/07 02:29:40;;;;;;;3.45;1.10;;;;;;;9.07;100.00;100296.16;5210005;28;20034;-82
2024/02/07 02:32:12;;;;;;;4.43;1.23;;;;;;;9.01;100.00;100306.16;5213334;28;20033;-82
2024/02/07 02:34:45;;;;;;;3.30;1.20;;;;;;;8.99;100.00;100315.94;5211552;28;20033;-81
2024/02/07 02:37:21;;;;;;;4.07;1.40;;;;;;;8.91;100.00;100323.59;5216144;28;20044;-82
2024/02/07 02:39:54;;;;;;;6.72;1.50;;;;;;;8.82;100.00;100336.63;5214303;28;20029;-82
2024/02/07 02:42:25;;;;;;;3.22;1.20;;;;;;;8.78;100.00;100321.19;5214636;28;20048;-82
2024/02/07 02:44:57;;;;;;;3.47;1.60;;;;;;;8.76;100.00;100335.38;5211542;28;20038;-83
2024/02/07 02:47:29;;;;;;;6.07;1.65;;;;;;;8.72;100.00;100328.75;5210820;28;20030;-82
2024/02/07 02:50:01;;;;;;;4.65;1.85;;;;;;;8.71;100.00;100304.44;5211120;28;20136;-81
2024/02/07 02:52:33;;;;;;;3.45;1.45;;;;;;;8.72;100.00;100331.38;5211960;28;20075;-81
2024/02/07 02:55:07;;;;;;;5.35;2.00;;;;;;;8.59;100.00;100333.34;5209087;28;20037;-82
2024/02/07 02:57:40;;;;;;;5.30;1.77;;;;;;;8.48;100.00;100322.03;5209993;28;20033;-83
2024/02/07 03:00:14;;;;;;;5.10;1.83;;;;;;;8.45;100.00;100332.75;5212731;28;20037;-82
2024/02/07 03:02:47;;;;;;;5.32;1.52;;;;;;;8.28;100.00;100330.69;5210896;28;20033;-83
2024/02/07 03:06:03;;;;;;;4.17;1.50;;;;;;;8.27;100.00;100342.91;5215457;28;20037;-82
2024/02/07 03:08:19;;;;;;;6.28;1.52;;;;;;;8.30;100.00;100344.44;5203901;28;20033;-82
2024/02/07 03:10:50;;;;;;;5.43;1.60;;;;;;;8.27;100.00;100332.47;5216234;28;20041;-82
2024/02/07 03:13:24;;;;;;;4.82;1.27;;;;;;;8.29;100.00;100340.16;5217739;28;20083;-82
2024/02/07 03:15:56;;;;;;;;;;;;;;;9.04;100.00;100353.91;5211702;28;20034;-82
2024/02/07 03:18:28;;;;;;;5.15;1.50;;;;;;;8.29;100.00;100340.97;5211012;28;19924;-83
2024/02/07 03:21:08;;;;;;;5.60;1.77;;;;;;;8.27;100.00;100353.34;5210381;28;20513;-81
2024/02/07 03:23:41;;;;;;;4.93;1.77;;;;;;;8.09;100.00;100347.03;5211580;28;20048;-82
2024/02/07 03:26:12;;;;;;;7.32;1.42;;;;;;;8.06;100.00;100339.44;5213699;28;20038;-82
2024/02/07 03:28:44;;;;;;;4.82;1.80;;;;;;;8.12;100.00;100335.53;5209377;28;20394;-81
2024/02/07 03:31:16;;;;;;;3.92;1.40;;;;;;;8.05;100.00;100348.25;5215840;28;20100;-82
2024/02/07 03:33:48;;;;;;;6.05;1.70;;;;;;;8.08;100.00;100360.22;5211255;28;20085;-83
2024/02/07 03:36:21;;;;;;;4.13;1.33;;;;;;;8.01;100.00;100362.50;5212607;28;20045;-83
2024/02/07 03:38:55;;;;;;;;;;;;;;;8.64;100.00;100362.53;5211383;28;20037;-82
2024/02/07 03:41:27;;;;;;;3.25;0.95;;;;;;;7.96;100.00;100349.81;5210154;28;19948;-82
2024/02/07 03:43:59;;;;;;;3.13;1.05;;;;;;;7.95;100.00;100374.22;5208728;28;20072;-82
2024/02/07 03:46:30;;;;;;;3.90;1.67;;;;;;;7.86;100.00;100371.56;5219420;28;20083;-82
2024/02/07 03:49:03;;;;;;;4.50;1.00;;;;;;;7.84;100.00;100374.31;5211721;28;20037;-83
2024/02/07 03:51:35;;;;;;;4.28;1.30;;;;;;;7.77;100.00;100362.72;5212037;28;20407;-82
2024/02/07 03:54:09;;;;;;;4.65;1.70;;;;;;;7.84;100.00;100370.84;5211264;28;20042;-82
2024/02/07 03:56:40;;;;;;;3.28;1.08;;;;;;;7.70;100.00;100354.53;5211640;28;20376;-82
2024/02/07 03:59:12;;;;;;;3.17;1.50;;;;;;;7.76;100.00;100369.69;5213744;28;20049;-83
2024/02/07 04:01:45;;;;;;;2.88;1.05;;;;;;;7.78;100.00;100387.81;5214258;28;20041;-81
2024/02/07 04:04:20;;;;;;;2.23;1.00;;;;;;;7.70;100.00;100372.78;5211523;28;20041;-82
2024/02/07 04:06:52;;;;;;;4.05;1.35;;;;;;;7.70;100.00;100370.19;5215708;28;20029;-82
2024/02/07 04:09:24;;;;;;;3.83;1.40;;;;;;;7.70;100.00;100387.63;5213074;28;20547;-82
2024/02/07 05:16:40;;;;;;;6.13;1.85;;;;;;;7.20;100.00;100429.75;5212258;28;20068;-82
2024/02/07 05:19:12;;;;;;;4.72;1.25;;;;;;;7.19;100.00;100432.44;5217938;28;20085;-83
2024/02/07 05:21:44;;;;;;;4.55;0.95;;;;;;;7.05;100.00;100431.75;5215637;28;20040;-82
2024/02/07 05:24:16;;;;;;;5.25;1.20;;;;;;;7.02;100.00;100423.34;5216327;28;20038;-82
2024/02/07 05:26:48;;;;;;;4.20;1.00;;;;;;;6.92;100.00;100420.59;5216674;28;20036;-82
2024/02/07 05:29:20;;;;;;;3.40;1.10;;;;;;;6.97;100.00;100413.28;5212080;28;20037;-81
2024/02/07 05:31:52;;;;;;;6.03;1.17;;;;;;;7.02;100.00;100410.31;5215081;28;20383;-83
2024/02/07 05:34:24;;;;;;;5.55;1.30;;;;;;;6.95;100.00;100406.53;5217357;28;20033;-82
2024/02/07 05:36:56;;;;;;;4.35;1.13;;;;;;;6.93;100.00;100417.06;5213407;28;20033;-82
2024/02/07 05:39:31;;;;;;;6.18;1.40;;;;;;;6.85;100.00;100411.59;5216353;28;20585;-82
2024/02/07 05:42:03;;;;;;;3.90;1.02;;;;;;;6.91;100.00;100416.34;5217937;28;20766;-82
2024/02/07 05:44:35;;;;;;;6.63;1.40;;;;;;;6.93;100.00;100411.00;5216637;28;20029;-82
2024/02/07 05:47:07;;;;;;;6.40;1.15;;;;;;;6.86;100.00;100422.81;5217634;28;20048;-82
2024/02/07 05:49:39;;;;;;;8.07;1.73;;;;;;;6.95;100.00;100422.16;5217337;28;20095;-82
2024/02/07 05:52:11;;;;;;;5.07;1.42;;;;;;;7.03;100.00;100435.41;5221144;28;20360;-82
2024/02/07 05:54:44;;;;;;;3.78;1.00;;;;;;;7.01;100.00;100432.94;5226922;22;20064;-77
2024/02/07 05:57:16;;;;;;;3.67;1.00;;;;;;;7.08;100.00;100443.69;5237709;28;20041;-77
2024/02/07 05:59:48;;;;;;;7.05;1.30;;;;;;;7.11;100.00;100438.25;5235930;28;20033;-75
2024/02/07 06:02:20;;;;;;;3.67;1.20;;;;;;;7.12;100.00;100431.25;5257081;28;20041;-76
2024/02/07 06:04:52;;;;;;;7.80;1.40;;;;;;;7.17;100.00;100447.38;5236143;28;20470;-76
2024/02/07 06:07:24;;;;;;;6.40;1.55;;;;;;;7.20;100.00;100450.59;5239091;28;20479;-77
2024/02/07 06:09:56;;;;;;;5.00;0.90;;;;;;;7.28;100.00;100463.84;5236300;28;20032;-76
2024/02/07 06:12:31;;;;;;;7.65;1.50;;;;;;;7.11;100.00;100455.66;5234720;28;20041;-74
2024/02/07 06:15:03;;;;;;;7.65;3.00;;;;;;;7.07;100.00;100448.06;5236646;28;20032;-75
2024/02/07 06:17:35;;;;;;;4.72;1.95;;;;;;;7.17;100.00;100471.66;5234326;28;20628;-76
2024/02/07 06:20:08;;;;;;;8.73;2.25;;;;;;;7.06;100.00;100476.84;5240788;28;20044;-74
2024/02/07 06:22:45;;;;;;;5.10;1.75;;;;;;;7.15;100.00;100488.34;5233857;28;20040;-77
2024/02/07 06:25:18;;;;;;;5.70;1.33;;;;;;;7.10;100.00;100488.69;5234462;28;20043;-77
2024/02/07 06:27:49;;;;;;;5.93;1.57;;;;;;;7.14;100.00;100491.91;5234864;28;20033;-76
2024/02/07 06:30:23;;;;;;;5.10;1.42;;;;;;;7.00;100.00;100483.34;5236192;28;20299;-76
2024/02/07 06:32:54;;;;;;;;;;;;;;;7.83;100.00;100489.97;5222199;28;20234;-75
2024/02/07 06:35:26;;;;;;;6.55;1.58;;;;;;;7.23;100.00;100491.19;5236745;28;20298;-76
2024/02/07 06:37:58;;;;;;;6.85;1.67;;;;;;;7.06;100.00;100475.06;5235360;28;20049;-77
2024/02/07 06:40:30;;;;;;;4.85;1.42;;;;;;;6.99;100.00;100463.47;5234254;28;20032;-77
2024/02/07 06:43:03;;;;;;;6.30;1.13;;;;;;;6.93;100.00;100479.56;5251713;28;20045;-77
2024/02/07 06:45:35;;;;;;;;;;;;;;;7.61;100.00;100483.00;5236526;28;20030;-76
2024/02/07 06:48:07;;;;;;;5.05;1.30;;;;;;;6.99;100.00;100479.09;5232118;28;19942;-76
2024/02/07 06:50:39;;;;;;;4.20;1.17;;;;;;;6.95;100.00;100471.63;5232715;28;20039;-77
2024/02/07 06:53:11;;;;;;;5.55;1.75;;;;;;;6.91;100.00;100455.41;5233543;28;20037;-74
2024/02/07 06:55:43;;;;;;;6.65;2.03;;;;;;;6.94;100.00;100465.59;5235220;28;20041;-77
2024/02/07 06:58:15;;;;;;;8.88;2.13;;;;;;;6.91;100.00;100472.81;5233331;28;20526;-75
2024/02/07 07:00:47;;;;;;;5.47;1.50;;;;;;;6.90;100.00;100476.38;5234250;28;20945;-76
2024/02/07 07:03:19;;;;;;;5.85;1.42;;;;;;;6.89;100.00;100483.31;5235967;28;20041;-74
2024/02/07 07:05:51;;;;;;;3.88;1.52;;;;;;;7.10;100.00;100493.91;5237795;28;20029;-76
2024/02/07 07:08:22;;;;;;;8.15;2.05;;;;;;;6.83;100.00;100482.03;5235919;28;20874;-75
2024/02/07 07:10:54;;;;;;;4.30;1.30;;;;;;;6.96;100.00;100484.53;5232632;28;20033;-74
2024/02/07 07:13:26;;;;;;;5.72;1.25;;;;;;;7.01;100.00;100487.63;5233440;28;20029;-75
2024/02/07 07:15:58;;;;;;;3.60;1.25;;;;;;;7.00;100.00;100488.56;5233714;28;20032;-76
2024/02/07 07:18:30;;;;;;;4.28;1.10;;;;;;;7.09;100.00;100505.28;5234819;28;20037;-77
2024/02/07 07:21:02;;;;;;;4.55;1.35;;;;;;;7.09;100.00;100500.06;5232993;28;20041;-77
2024/02/07 07:23:34;;;;;;;5.35;1.23;;;;;;;7.13;100.00;100503.28;5229107;28;20048;-74
2024/02/07 07:26:06;;;;;;;5.97;1.27;;;;;;;7.17;100.00;100512.53;5234129;28;20033;-77
2024/02/07 07:28:38;;;;;;;5.70;1.38;;;;;;;7.23;100.00;100512.84;5237530;28;20047;-76
2024/02/07 07:31:10;;;;;;;6.90;1.45;;;;;;;7.11;100.00;100502.53;5231780;28;20033;-76
2024/02/07 07:33:42;;;;;;;4.53;1.27;;;;;;;7.24;100.00;100516.31;5238550;28;20394;-76
2024/02/07 07:36:17;;;;;;;4.38;1.58;;;;;;;7.34;100.00;100530.28;5234338;28;20032;-76
2024/02/07 07:38:49;;;;;;;4.85;1.50;;;;;;;7.27;100.00;100521.28;5232775;28;20399;-76
2024/02/07 07:41:21;;;;;;;5.72;1.83;;;;;;;7.30;100.00;100531.47;5233726;28;20025;-76
2024/02/07 07:43:54;;;;;;;7.68;1.75;;;;;;;7.30;100.00;100528.88;5229549;28;20868;-75
2024/02/07 07:46:26;;;;;;;6.30;1.48;;;;;;;7.29;100.00;100538.47;5232556;28;20037;-76
2024/02/07 07:48:58;;;;;;;3.97;1.40;;;;;;;7.25;100.00;100533.59;5232860;28;20037;-75
2024/02/07 07:51:30;;;;;;;5.63;1.70;;;;;;;7.33;100.00;100541.66;5226443;28;20048;-76
2024/02/07 07:54:02;;;;;;;6.15;1.52;;;;;;;7.15;100.00;100532.63;5236031;28;20403;-76
2024/02/07 07:56:34;;;;;;;4.38;1.50;;;;;;;7.22;100.00;100549.47;5323214;22;20157;-76
2024/02/07 07:59:06;;;;;;;4.35;1.40;;;;;;;7.19;100.00;100555.72;5219866;28;20393;-77
2024/02/07 08:01:38;;;;;;;3.67;1.52;;;;;;;7.10;100.00;100556.44;5227444;28;20037;-75
2024/02/07 08:04:10;;;;;;;6.63;2.20;;;;;;;6.79;100.00;100511.00;5223845;28;20531;-75
2024/02/07 08:06:42;;;;;;;4.10;2.17;;;;;;;7.10;100.00;100553.81;5230597;28;20029;-75
2024/02/07 08:09:15;;;;;;;5.53;2.17;;;;;;;7.08;100.00;100550.50;5240786;28;20049;-75
2024/02/07 08:11:48;;;;;;;9.23;2.65;;;;;;;7.09;100.00;100554.78;5237993;28;20039;-75
2024/02/07 08:14:20;;;;;;;6.10;2.25;;;;;;;7.23;100.00;100556.31;5234880;28;20283;-75
2024/02/07 08:16:52;;;;;;;6.00;2.30;;;;;;;7.24;100.00;100552.78;5234139;28;20025;-78
2024/02/07 08:19:24;;;;;;;4.30;2.08;;;;;;;7.12;100.00;100546.72;5229974;28;20229;-75
2024/02/07 08:21:56;;;;;;;5.72;2.30;;;;;;;7.06;100.00;100537.59;5232360;28;20053;-75
2024/02/07 08:24:28;;;;;;;6.22;2.58;;;;;;;7.23;100.00;100548.50;5235396;28;20037;-75
2024/02/07 08:27:00;;;;;;;6.38;2.65;;;;;;;7.14;100.00;100529.19;5240537;28;20025;-77
2024/02/07 08:29:32;;;;;;;5.93;2.67;;;;;;;7.20;100.00;100527.91;5235765;28;20124;-75
2024/02/07 08:32:04;;;;;;;6.45;2.80;;;;;;;7.17;100.00;100533.34;5232065;28;20029;-77
2024/02/07 08:34:36;;;;;;;9.25;3.00;;;;;;;7.27;100.00;100540.38;5232820;28;20049;-75
2024/02/07 08:37:08;;;;;;;6.18;2.55;;;;;;;7.21;100.00;100535.59;5242377;28;20549;-78
2024/02/07 08:39:40;;;;;;;7.23;2.40;;;;;;;7.36;100.00;100557.06;5238483;28;20024;-75
2024/02/07 08:42:12;;;;;;;6.50;2.50;;;;;;;7.34;100.00;100545.09;5242401;28;20415;-75
2024/02/07 08:44:44;;;;;;;6.40;2.83;;;;;;;7.36;100.00;100551.88;5240799;28;20024;-75
2024/02/07 08:47:17;;;;;;;6.40;2.53;;;;;;;7.46;100.00;100558.03;5238896;28;20033;-75
2024/02/07 08:49:50;;;;;;;5.25;2.83;;;;;;;7.46;100.00;100549.38;5241301;28;20041;-75
2024/02/07 08:52:22;;;;;;;7.63;2.85;;;;;;;7.46;100.00;100542.41;5242815;28;20029;-75
2024/02/07 08:54:54;;;;;;;6.47;3.03;;;;;;;7.48;100.00;100547.50;5242760;28;20068;-75
2024/02/07 08:57:28;;;;;;;7.75;2.50;;;;;;;7.44;100.00;100540.84;5236143;28;20065;-76
2024/02/07 08:59:59;;;;;;;6.15;2.40;;;;;;;7.51;100.00;100563.72;5237117;28;20041;-76
2024/02/07 09:02:31;;;;;;;7.07;2.25;;;;;;;7.46;100.00;100578.91;5239114;28;20067;-75
2024/02/07 09:05:07;;;;;;;4.07;2.13;;;;;;;7.51;100.00;100584.56;5237107;28;20029;-75
2024/02/07 09:07:39;;;;;;;5.95;2.20;;;;;;;7.54;100.00;100580.91;5237514;28;20029;-76
2024/02/07 09:10:12;;;;;;;6.27;2.10;;;;;;;7.73;100.00;100593.38;5235169;28;20045;-75
2024/02/07 09:12:44;;;;;;;6.07;2.40;;;;;;;7.61;100.00;100582.09;5240803;28;20029;-75
2024/02/07 09:15:16;;;;;;;4.78;2.15;;;;;;;7.64;100.00;100586.25;5243577;28;20325;-75
2024/02/07 09:17:47;;;;;;;7.57;2.25;;;;;;;7.51;100.00;100573.31;5236206;28;20029;-78
2024/02/07 09:20:19;;;;;;;5.55;2.47;;;;;;;7.58;100.00;100582.34;5241168;28;20036;-77
2024/02/07 09:22:51;;;;;;;7.20;2.90;;;;;;;7.65;100.00;100590.50;5237164;28;20040;-75
2024/02/07 09:25:25;;;;;;;6.20;2.70;;;;;;;7.59;100.00;100597.03;5238754;28;20151;-75
2024/02/07 09:27:57;;;;;;;5.28;2.55;;;;;;;7.73;100.00;100598.59;5237875;28;20493;-76
2024/02/07 09:30:29;;;;;;;5.07;2.63;;;;;;;7.70;100.00;100599.66;5239214;28;20048;-74
2024/02/07 09:33:01;;;;;;;8.77;2.47;;;;;;;7.61;100.00;100599.50;5240177;28;20041;-76
2024/02/07 09:35:33;;;;;;;7.20;2.63;;;;;;;7.66;100.00;100618.25;5240658;28;20409;-76
2024/02/07 09:38:05;;;;;;;5.28;2.42;;;;;;;7.61;100.00;100620.34;5240381;28;20104;-75
2024/02/07 09:40:37;;;;;;;5.10;2.80;;;;;;;7.63;100.00;100624.53;5233096;28;20140;-76
2024/02/07 09:43:10;;;;;;;6.03;3.28;;;;;;;7.69;100.00;100628.44;5238844;28;21134;-75
2024/02/07 09:45:43;;;;;;;6.93;3.00;;;;;;;7.71;100.00;100626.53;5242182;28;20036;-77
2024/02/07 09:48:19;;;;;;;;;;;;;;;8.38;100.00;100617.91;5233889;28;20033;-77
2024/02/07 09:50:58;;;;;;;5.68;2.55;;;;;;;7.78;100.00;100607.72;5239197;28;19917;-75
2024/02/07 09:53:33;;;;;;;6.32;3.42;;;;;;;7.73;100.00;100607.25;5237759;28;20039;-74
2024/02/07 09:56:06;;;;;;;10.30;3.53;;;;;;;7.78;100.00;100612.09;5240823;28;20806;-75
2024/02/07 09:58:39;;;;;;;;;;;;;;;8.51;100.00;100616.78;5238623;28;20045;-75
2024/02/07 10:01:13;;;;;;;6.50;3.75;;;;;;;7.89;100.00;100609.50;5241698;28;19916;-76
2024/02/07 10:03:46;;;;;;;7.13;4.65;;;;;;;7.94;100.00;100601.31;5243762;28;20037;-74
2024/02/07 10:06:19;;;;;;;7.85;3.67;;;;;;;7.87;100.00;100595.72;5241844;28;20040;-75
2024/02/07 10:08:51;;;;;;;9.02;3.53;;;;;;;7.79;100.00;100585.88;5238100;28;20032;-75
2024/02/07 10:11:25;;;;;;;5.95;3.10;;;;;;;7.82;100.00;100556.13;5239777;28;20037;-74
2024/02/07 10:13:57;;;;;;;7.05;3.20;;;;;;;7.76;100.00;100580.91;5239539;28;20025;-74
2024/02/07 10:16:29;;;;;;;8.63;3.60;;;;;;;7.78;100.00;100578.19;5237404;28;20045;-74
2024/02/07 10:19:01;;;;;;;9.35;2.60;;;;;;;7.74;100.00;100566.34;5235992;28;20279;-74
2024/02/07 10:21:34;;;;;;;7.57;3.28;;;;;;;7.82;100.00;100571.78;5238576;28;20033;-75
2024/02/07 10:24:07;;;;;;;7.18;2.83;;;;;;;7.87;100.00;100568.81;5239804;28;20048;-75
2024/02/07 10:26:39;;;;;;;7.90;3.05;;;;;;;7.86;100.00;100572.38;5238939;28;20056;-75
2024/02/07 10:29:11;;;;;;;7.80;2.90;;;;;;;7.90;100.00;100577.22;5234350;28;20046;-75
2024/02/07 10:31:51;;;;;;;8.07;2.97;;;;;;;8.12;100.00;100572.94;5242691;28;20076;-74
2024/02/07 10:34:23;;;;;;;7.70;3.67;;;;;;;7.94;100.00;100560.38;5238146;28;20045;-75
2024/02/07 10:36:57;;;;;;;5.90;3.20;;;;;;;7.96;100.00;100578.56;5236257;28;20026;-74
2024/02/07 10:39:29;;;;;;;8.27;3.63;;;;;;;8.03;100.00;100571.88;5238112;28;20029;-75
2024/02/07 10:42:07;;;;;;;7.35;2.75;;;;;;;8.19;100.00;100576.75;5242600;28;20045;-75
2024/02/07 10:44:39;;;;;;;6.53;2.97;;;;;;;8.12;100.00;100591.22;5232663;28;20071;-75
2024/02/07 10:47:11;;;;;;;7.53;3.40;;;;;;;8.15;100.00;100580.56;5233172;28;20104;-77
2024/02/07 10:49:43;;;;;;;9.02;3.38;;;;;;;8.17;100.00;100571.63;5232391;28;20062;-75
2024/02/07 10:52:17;;;;;;;6.80;2.90;;;;;;;8.35;100.00;100577.19;5227522;28;20030;-74
2024/02/07 10:54:49;;;;;;;7.60;3.03;;;;;;;8.37;100.00;100584.88;5236018;28;20037;-76
2024/02/07 10:57:30;;;;;;;10.00;4.10;;;;;;;8.56;100.00;100590.34;5237665;28;20032;-76
2024/02/07 11:00:03;;;;;;;7.88;3.30;;;;;;;8.54;100.00;100597.44;5235704;28;20036;-75
2024/02/07 11:02:35;;;;;;;11.57;3.60;;;;;;;8.49;100.00;100595.22;5231357;28;20048;-77
2024/02/07 11:05:07;;;;;;;8.40;3.22;;;;;;;8.64;100.00;100597.56;5228559;28;20036;-75
2024/02/07 11:07:39;;;;;;;9.10;2.88;;;;;;;8.70;100.00;100603.09;5235707;28;20037;-77
2024/02/07 11:10:11;;;;;;;11.40;3.35;;;;;;;8.66;100.00;100580.78;5228998;28;20053;-74
2024/02/07 11:12:43;;;;;;;8.18;2.88;;;;;;;8.70;100.00;100583.97;5228252;28;20059;-75
2024/02/07 11:15:15;;;;;;;9.77;3.53;;;;;;;8.70;100.00;100563.09;5230744;28;20037;-74
2024/02/07 11:17:48;;;;;;;10.07;3.50;;;;;;;8.70;100.00;100568.31;5235092;28;20497;-77
2024/02/07 11:20:20;;;;;;;8.55;3.17;;;;;;;8.66;100.00;100572.13;5236058;28;20565;-77
2024/02/07 11:22:55;;;;;;;11.90;3.17;;;;;;;8.73;100.00;100555.00;5230290;28;20041;-74
2024/02/07 11:25:30;;;;;;;9.95;3.17;;;;;;;8.84;100.00;100562.81;5227014;28;20033;-77
2024/02/07 11:28:02;;;;;;;11.73;3.00;;;;;;;8.80;100.00;100558.78;5247344;28;20037;-74
2024/02/07 11:30:35;;;;;;;11.55;3.72;;;;;;;8.82;100.00;100546.41;5239026;28;20040;-74
2024/02/07 11:33:09;;;;;;;10.30;2.92;;;;;;;8.95;100.00;100556.69;5230587;28;20041;-75
2024/02/07 11:35:41;;;;;;;12.43;3.33;;;;;;;8.95;100.00;100567.97;5238612;28;20029;-74
2024/02/07 11:38:17;;;;;;;10.07;3.28;;;;;;;9.06;100.00;100563.66;5234941;28;20032;-75
2024/02/07 11:40:49;;;;;;;12.43;3.55;;;;;;;8.98;100.00;100572.13;5231067;28;20029;-75
2024/02/07 11:43:24;;;;;;;10.55;3.63;;;;;;;9.17;100.00;100561.81;5232728;28;20046;-76
2024/02/07 11:46:05;;;;;;;13.15;3.60;;;;;;;9.16;100.00;100557.50;5225021;28;20046;-75
2024/02/07 11:48:39;;;;;;;11.30;3.40;;;;;;;9.02;100.00;100555.25;5234495;28;20045;-76
2024/02/07 11:51:11;;;;;;;10.15;3.13;;;;;;;8.96;100.00;100553.94;5229223;28;20044;-77
2024/02/07 11:53:45;;;;;;;11.68;3.13;;;;;;;9.09;100.00;100560.75;5231439;28;20033;-76
2024/02/07 11:56:20;;;;;;;14.07;3.65;;;;;;;9.17;100.00;100560.97;5230676;28;20481;-75
2024/02/07 11:58:53;;;;;;;14.00;3.45;;;;;;;8.93;100.00;100551.56;5243498;28;20045;-74
2024/02/07 12:01:26;;;;;;;10.15;3.00;;;;;;;9.19;100.00;100562.47;5233005;28;20025;-74
2024/02/07 12:03:58;;;;;;;11.17;3.53;;;;;;;9.21;100.00;100557.97;5232655;28;20029;-74
2024/02/07 12:06:30;;;;;;;13.25;3.40;;;;;;;9.15;100.00;100571.53;5232472;28;20045;-75
2024/02/07 12:09:01;;;;;;;14.05;3.85;;;;;;;9.10;100.00;100549.38;5237983;28;20453;-75
2024/02/07 12:11:33;;;;;;;9.35;2.80;;;;;;;9.22;100.00;100564.03;5239304;28;20037;-76
2024/02/07 12:14:06;;;;;;;13.93;3.42;;;;;;;9.13;100.00;100563.00;5237292;28;20108;-75
2024/02/07 12:16:38;;;;;;;13.00;2.83;;;;;;;9.17;100.00;100555.75;5241336;28;20632;-75
2024/02/07 12:19:10;;;;;;;15.68;4.15;;;;;;;9.05;100.00;100554.97;5244545;28;20029;-75
2024/02/07 12:21:42;;;;;;;11.07;2.92;;;;;;;8.92;100.00;100551.72;5234413;28;20068;-76
2024/02/07 12:24:15;;;;;;;10.25;2.70;;;;;;;8.97;100.00;100546.94;5235073;28;20128;-77
2024/02/07 12:26:47;;;;;;;13.67;4.03;;;;;;;8.98;100.00;100552.03;5239480;28;20038;-75
2024/02/07 12:29:20;;;;;;;13.68;3.45;;;;;;;8.94;100.00;100544.56;5244986;28;20098;-75
2024/02/07 12:31:52;;;;;;;10.73;3.17;;;;;;;8.85;100.00;100540.94;5237783;28;20032;-75
2024/02/07 12:34:25;;;;;;;10.95;2.97;;;;;;;8.76;100.00;100537.31;5239901;28;20029;-74
2024/02/07 12:36:58;;;;;;;10.80;3.00;;;;;;;8.82;100.00;100538.56;5238245;28;20026;-74
2024/02/07 12:39:30;;;;;;;11.90;2.72;;;;;;;8.84;100.00;100541.06;5243974;28;20041;-75
2024/02/07 12:42:04;;;;;;;10.98;3.22;;;;;;;8.87;100.00;100549.50;5242299;28;20405;-74
2024/02/07 12:44:38;;;;;;;11.85;2.78;;;;;;;8.88;100.00;100534.66;5246811;28;20041;-77
2024/02/07 12:47:14;;;;;;;16.42;3.05;;;;;;;8.83;100.00;100535.03;5244391;28;20032;-75
2024/02/07 12:49:47;;;;;;;9.20;3.20;;;;;;;8.91;100.00;100534.41;5240312;28;20505;-76
2024/02/07 12:52:20;;;;;;;9.10;3.10;;;;;;;8.92;100.00;100521.19;5242315;28;20045;-75
2024/02/07 12:54:52;;;;;;;13.35;3.22;;;;;;;9.01;100.00;100536.09;5235683;28;20475;-76